Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:21;;;;;;;7.80;6.13;;;7.10;99.90;;;;;;5076180;28;20505;-70
2021/03/26 00:04:49;;;;;;;13.07;8.13;;;7.00;99.90;;;;;;5076598;28;20439;-67
2021/03/26 00:07:16;;;;;;;6.60;5.27;;;7.00;99.90;;;;;;5058935;28;20398;-67
2021/03/26 00:09:44;;;;;;;8.93;7.03;;;6.90;99.90;;;;;;5059272;28;20530;-67
2021/03/26 00:12:14;;;;;;;12.73;7.10;;;6.80;99.90;;;;;;5080684;28;20503;-68
2021/03/26 00:14:43;;;;;;;10.67;6.40;;;6.70;99.90;;;;;;5091718;28;20428;-70
2021/03/26 00:17:10;;;;;;;11.57;6.27;;;6.70;99.90;;;;;;5076101;28;20453;-70
2021/03/26 00:19:43;;;;;;;11.23;7.00;;;6.70;99.90;;;;;;5058880;28;20458;-68
2021/03/26 00:22:11;;;;;;;8.87;7.13;;;6.60;99.90;;;;;;5076707;28;20459;-67
2021/03/26 00:24:38;;;;;;;8.07;6.00;;;6.50;99.90;;;;;;5076240;28;20438;-68
2021/03/26 00:27:06;;;;;;;10.73;6.27;;;6.50;99.90;;;;;;5076929;28;20434;-68
2021/03/26 00:29:34;;;;;;;7.43;6.67;;;6.40;99.90;;;;;;5058512;28;21017;-68
2021/03/26 00:32:02;;;;;;;9.47;6.67;;;6.40;99.90;;;;;;5054439;28;20574;-68
2021/03/26 00:37:23;;;;;;;8.50;5.83;;;6.40;99.90;;;;;;5056210;28;20403;-67
2021/03/26 00:39:50;;;;;;;8.73;5.80;;;6.30;99.90;;;;;;5037900;28;20435;-67
2021/03/26 00:42:18;;;;;;;7.57;6.40;;;6.20;99.90;;;;;;5037792;28;20446;-67
2021/03/26 00:44:46;;;;;;;8.07;6.77;;;6.20;99.90;;;;;;5056054;28;20931;-67
2021/03/26 00:47:16;;;;;;;7.50;5.77;;;6.20;99.90;;;;;;5055835;28;20551;-68
2021/03/26 00:49:44;;;;;;;8.03;6.10;;;6.30;99.90;;;;;;5075939;28;20841;-68
2021/03/26 00:52:11;;;;;;;7.37;6.60;;;6.40;99.90;;;;;;5076500;28;20470;-69
2021/03/26 00:54:39;;;;;;;9.03;5.50;;;6.40;99.90;;;;;;5075366;28;20429;-68
2021/03/26 00:57:07;;;;;;;9.43;8.50;;;6.50;99.90;;;;;;5058768;28;20440;-67
2021/03/26 00:59:41;;;;;;;7.60;5.30;;;6.50;99.90;;;;;;5057896;28;20436;-68
2021/03/26 01:02:10;;;;;;;8.90;5.80;;;6.50;99.90;;;;;;5053254;28;20471;-68
2021/03/26 01:04:40;;;;;;;7.73;5.70;;;6.40;99.90;;;;;;5055018;28;20744;-67
2021/03/26 01:07:08;;;;;;;6.43;4.57;;;6.30;99.90;;;;;;5037662;28;20428;-67
2021/03/26 01:09:38;;;;;;;7.30;5.73;;;6.20;99.90;;;;;;5021205;28;20431;-68
2021/03/26 01:12:09;;;;;;;6.53;5.17;;;6.00;99.90;;;;;;5037411;28;20462;-68
2021/03/26 01:14:36;;;;;;;6.33;4.27;;;6.00;99.90;;;;;;5055701;28;20442;-71
2021/03/26 01:17:05;;;;;;;6.03;5.43;;;5.90;99.90;;;;;;5049572;28;20479;-68
2021/03/26 01:19:39;;;;;;;7.00;5.73;;;5.90;99.90;;;;;;5037269;28;20499;-68
2021/03/26 01:22:13;;;;;;;7.80;5.50;;;6.00;99.90;;;;;;5037534;28;20444;-68
2021/03/26 01:24:42;;;;;;;5.10;4.43;;;6.00;99.90;;;;;;5021494;28;20505;-70
2021/03/26 01:27:11;;;;;;;7.63;5.50;;;6.10;99.90;;;;;;5037396;28;20413;-68
2021/03/26 01:29:43;;;;;;;7.87;5.67;;;6.10;99.90;;;;;;5054635;28;20487;-68
2021/03/26 01:32:11;;;;;;;7.37;5.50;;;6.10;99.90;;;;;;5054732;28;20473;-67
2021/03/26 01:34:43;;;;;;;6.53;4.77;;;6.10;99.90;;;;;;5075983;28;20433;-67
2021/03/26 01:37:11;;;;;;;7.90;4.70;;;6.20;99.90;;;;;;5058128;28;20435;-70
2021/03/26 01:39:51;;;;;;;7.90;5.17;;;6.30;99.90;;;;;;5075880;28;20432;-67
2021/03/26 01:42:24;;;;;;;8.60;5.60;;;6.30;99.90;;;;;;5074911;28;20935;-68
2021/03/26 01:44:52;;;;;;;8.80;5.90;;;6.40;99.90;;;;;;5056523;28;20417;-71
2021/03/26 01:47:25;;;;;;;8.80;4.83;;;6.40;99.90;;;;;;5052676;28;20450;-67
2021/03/26 01:49:53;;;;;;;8.40;6.00;;;6.50;99.90;;;;;;5036917;28;20434;-68
2021/03/26 01:52:22;;;;;;;8.23;6.20;;;6.50;99.90;;;;;;5054483;28;20474;-70
2021/03/26 01:54:51;;;;;;;7.87;6.97;;;6.50;99.90;;;;;;5036624;28;20435;-67
2021/03/26 01:57:19;;;;;;;9.40;6.40;;;6.50;99.90;;;;;;5055235;28;20436;-67
2021/03/26 01:59:56;;;;;;;5.90;5.33;;;6.50;99.90;;;;;;5036644;28;20438;-67
2021/03/26 02:02:27;;;;;;;7.07;5.30;;;6.40;99.90;;;;;;5050565;28;20456;-67
2021/03/26 02:05:34;;;;;;;6.33;5.20;;;6.30;99.90;;;;;;5057775;28;20458;-68
2021/03/26 02:08:16;;;;;;;12.10;5.03;;;6.20;99.90;;;;;;5056420;28;20512;-70
2021/03/26 02:11:13;;;;;;;8.30;5.50;;;6.20;99.90;;;;;;5073833;28;20479;-68
2021/03/26 02:13:43;;;;;;;13.43;6.50;;;6.20;99.90;;;;;;5075124;28;20400;-69
2021/03/26 02:16:26;;;;;;;8.57;5.80;;;6.30;99.90;;;;;;5055208;28;20474;-67
2021/03/26 02:19:21;;;;;;;8.80;6.23;;;6.30;99.90;;;;;;5074168;28;20475;-67
2021/03/26 02:21:51;;;;;;;7.13;5.63;;;6.30;99.90;;;;;;5056456;28;20476;-67
2021/03/26 02:24:21;;;;;;;6.80;6.20;;;6.40;99.90;;;;;;5074708;28;20390;-67
2021/03/26 02:26:50;;;;;;;9.97;5.77;;;6.40;99.90;;;;;;5040168;28;20444;-67
2021/03/26 02:29:24;;;;;;;6.40;5.37;;;6.50;99.90;;;;;;5073673;28;20440;-67
2021/03/26 02:32:28;;;;;;;7.07;5.67;;;6.50;99.90;;;;;;5055564;28;20478;-67
2021/03/26 02:35:16;;;;;;;12.23;6.57;;;6.40;99.90;;;;;;5056551;28;20419;-67
2021/03/26 02:37:49;;;;;;;7.70;6.03;;;6.40;99.90;;;;;;5056348;28;20429;-68
2021/03/26 02:40:25;;;;;;;6.40;5.80;;;6.40;99.90;;;;;;5072877;28;20451;-69
2021/03/26 02:43:01;;;;;;;7.93;6.20;;;6.30;99.90;;;;;;5056035;28;20452;-67
2021/03/26 02:45:36;;;;;;;7.00;5.67;;;6.30;99.90;;;;;;5055345;28;20412;-67
2021/03/26 02:48:13;;;;;;;9.30;5.97;;;6.20;99.90;;;;;;5057800;28;20440;-68
2021/03/26 02:50:51;;;;;;;6.17;5.40;;;6.20;99.90;;;;;;5073298;28;20462;-69
2021/03/26 02:53:42;;;;;;;6.47;5.80;;;6.20;99.90;;;;;;5065635;28;20442;-67
2021/03/26 02:56:17;;;;;;;8.10;5.80;;;6.30;99.90;;;;;;5077448;28;20478;-70
2021/03/26 02:58:54;;;;;;;6.67;5.23;;;6.30;99.90;;;;;;5060087;28;20466;-67
2021/03/26 03:01:30;;;;;;;8.33;6.07;;;6.30;99.90;;;;;;5076503;28;20519;-68
2021/03/26 03:04:06;;;;;;;7.10;5.53;;;6.30;99.90;;;;;;5060220;28;20461;-69
2021/03/26 03:06:41;;;;;;;9.63;5.80;;;6.30;99.90;;;;;;5060439;28;20490;-68
2021/03/26 03:09:43;;;;;;;6.47;5.20;;;6.30;99.90;;;;;;5060472;28;20430;-68
2021/03/26 03:12:18;;;;;;;8.90;5.97;;;6.20;99.90;;;;;;5059566;28;20466;-69
2021/03/26 03:14:57;;;;;;;7.40;5.53;;;6.10;99.90;;;;;;5060478;28;20448;-69
2021/03/26 03:17:55;;;;;;;10.07;6.13;;;6.10;99.90;;;;;;5076323;28;20512;-68
2021/03/26 03:20:28;;;;;;;8.00;5.47;;;6.10;99.90;;;;;;5059914;28;20460;-69
2021/03/26 03:23:05;;;;;;;9.87;6.10;;;6.00;99.90;;;;;;5059938;28;20962;-68
2021/03/26 03:25:52;;;;;;;7.90;6.43;;;6.00;99.90;;;;;;5076431;28;20433;-68
2021/03/26 03:28:30;;;;;;;6.70;5.97;;;6.00;99.90;;;;;;5059552;28;20439;-69
2021/03/26 03:31:25;;;;;;;8.63;6.20;;;5.90;99.90;;;;;;5058084;28;20484;-70
2021/03/26 03:34:01;;;;;;;8.33;5.30;;;5.90;99.90;;;;;;5043187;28;20486;-68
2021/03/26 03:36:43;;;;;;;7.40;5.53;;;5.90;99.90;;;;;;5076581;28;20476;-69
2021/03/26 03:39:15;;;;;;;6.50;5.23;;;5.90;99.90;;;;;;5077072;28;20426;-69
2021/03/26 03:42:02;;;;;;;8.00;6.10;;;5.90;99.90;;;;;;5059506;28;20444;-69
2021/03/26 03:44:38;;;;;;;7.83;5.80;;;5.90;99.90;;;;;;5059699;28;20786;-68
2021/03/26 03:47:12;;;;;;;9.40;6.10;;;5.90;99.90;;;;;;5076657;28;20606;-68
2021/03/26 03:50:04;;;;;;;8.60;5.60;;;5.90;99.90;;;;;;5058878;28;20451;-68
2021/03/26 03:52:35;;;;;;;6.50;5.23;;;5.90;99.90;;;;;;5076728;28;20464;-70
2021/03/26 03:55:14;;;;;;;6.77;5.13;;;5.90;99.90;;;;;;5058985;28;20437;-67
2021/03/26 03:57:56;;;;;;;9.57;7.10;;;5.90;99.90;;;;;;5076794;28;20488;-68
2021/03/26 04:00:28;;;;;;;10.00;6.73;;;6.00;99.90;;;;;;5075921;28;20441;-68
2021/03/26 04:03:12;;;;;;;8.03;6.20;;;6.00;99.90;;;;;;5059818;28;20464;-68
2021/03/26 04:05:48;;;;;;;8.70;5.80;;;6.00;99.90;;;;;;5058944;28;20508;-69
2021/03/26 04:08:29;;;;;;;8.57;6.97;;;6.10;99.90;;;;;;5077274;28;20441;-68
2021/03/26 04:11:05;;;;;;;9.30;6.30;;;6.10;99.90;;;;;;5058762;28;20493;-71
2021/03/26 04:14:15;;;;;;;9.07;8.17;;;6.10;99.90;;;;;;5058943;28;20417;-67
2021/03/26 04:16:52;;;;;;;11.97;6.70;;;6.00;99.90;;;;;;5066136;28;20878;-68
2021/03/26 04:19:27;;;;;;;8.33;6.47;;;6.10;99.90;;;;;;5077408;28;20434;-69
2021/03/26 04:22:05;;;;;;;7.97;6.60;;;6.10;99.90;;;;;;5095830;28;20422;-68
2021/03/26 04:25:14;;;;;;;8.10;6.07;;;6.10;99.90;;;;;;5087958;28;20470;-69
2021/03/26 04:28:06;;;;;;;10.00;6.97;;;6.10;99.90;;;;;;5065674;28;20452;-68
2021/03/26 04:30:49;;;;;;;10.87;7.63;;;6.00;99.90;;;;;;5078031;28;20452;-67
2021/03/26 04:33:40;;;;;;;13.13;8.10;;;6.00;99.90;;;;;;5076979;28;20413;-67
2021/03/26 04:36:10;;;;;;;9.47;7.20;;;6.10;99.90;;;;;;5076919;28;20438;-68
2021/03/26 04:39:07;;;;;;;9.60;6.80;;;6.10;99.90;;;;;;5077696;28;20452;-68
2021/03/26 04:41:42;;;;;;;12.60;6.60;;;6.10;99.90;;;;;;5077628;28;20516;-68
2021/03/26 04:44:17;;;;;;;10.10;7.07;;;6.00;99.90;;;;;;5078019;28;20435;-70
2021/03/26 04:46:52;;;;;;;8.20;6.43;;;6.00;99.90;;;;;;5072543;28;20523;-68
2021/03/26 04:49:39;;;;;;;11.63;7.60;;;6.00;99.90;;;;;;5056098;28;20492;-69
2021/03/26 04:52:15;;;;;;;10.73;6.40;;;6.00;99.90;;;;;;5056518;28;20505;-68
2021/03/26 04:58:00;;;;;;;8.30;6.40;;;5.90;99.90;;;;;;5059255;28;20454;-68
2021/03/26 05:00:54;;;;;;;9.40;6.93;;;5.90;99.90;;;;;;5056974;28;20480;-68
2021/03/26 05:03:24;;;;;;;8.80;6.50;;;5.90;99.90;;;;;;5064336;28;20447;-70
2021/03/26 05:06:01;;;;;;;15.30;7.20;;;5.90;99.90;;;;;;5067397;28;20433;-68
2021/03/26 05:08:41;;;;;;;11.93;7.77;;;5.90;99.90;;;;;;5062581;28;20449;-67
2021/03/26 05:11:33;;;;;;;9.33;7.30;;;5.90;99.90;;;;;;5055974;28;20458;-67
2021/03/26 05:14:06;;;;;;;10.40;8.27;;;5.90;99.90;;;;;;5056754;28;20458;-68
2021/03/26 05:16:46;;;;;;;10.93;8.13;;;5.90;99.90;;;;;;5065462;28;20564;-68
2021/03/26 05:19:37;;;;;;;10.67;7.57;;;5.80;99.90;;;;;;5075974;28;20442;-68
2021/03/26 05:22:29;;;;;;;12.10;7.60;;;5.80;99.90;;;;;;5074936;28;20432;-68
2021/03/26 05:25:25;;;;;;;11.20;7.97;;;5.80;99.90;;;;;;5076391;28;20480;-68
2021/03/26 05:28:18;;;;;;;12.37;7.80;;;5.90;99.90;;;;;;5074386;28;20983;-67
2021/03/26 05:30:47;;;;;;;16.80;8.27;;;6.00;99.90;;;;;;5070315;28;20458;-67
2021/03/26 05:33:28;;;;;;;10.67;9.57;;;6.00;99.90;;;;;;5054056;28;20560;-67
2021/03/26 05:36:03;;;;;;;15.80;9.73;;;6.10;99.90;;;;;;5054237;28;20441;-67
2021/03/26 05:38:55;;;;;;;11.10;7.67;;;6.20;99.90;;;;;;5055548;28;20449;-67
2021/03/26 05:42:21;;;;;;;12.13;8.33;;;6.30;99.90;;;;;;5056212;28;20443;-67
2021/03/26 05:45:41;;;;;;;10.80;7.70;;;6.40;99.90;;;;;;5042352;28;20492;-67
2021/03/26 05:48:54;;;;;;;17.07;8.60;;;6.30;99.90;;;;;;5074261;28;20940;-68
2021/03/26 05:52:18;;;;;;;14.37;8.43;;;6.40;99.90;;;;;;5075199;28;20565;-66
2021/03/26 05:55:05;;;;;;;15.53;8.60;;;6.50;99.90;;;;;;5074745;28;20513;-67
2021/03/26 05:57:41;;;;;;;12.60;8.00;;;6.50;99.90;;;;;;5091094;28;20438;-68
2021/03/26 06:00:46;;;;;;;12.30;7.57;;;6.60;99.90;;;;;;5073919;28;20438;-67
2021/03/26 06:04:32;;;;;;;12.43;8.50;;;6.60;99.90;;;;;;5051561;28;20454;-67
2021/03/26 06:07:38;;;;;;;18.50;9.07;;;6.70;99.90;;;;;;5042823;28;20737;-68
2021/03/26 06:11:08;;;;;;;12.03;9.50;;;6.80;99.90;;;;;;4993099;28;20957;-67
2021/03/26 06:14:26;;;;;;;15.40;9.10;;;6.80;99.90;;;;;;5075106;28;21024;-67
2021/03/26 06:17:51;;;;;;;12.67;9.30;;;6.70;99.90;;;;;;5063773;28;20473;-69
2021/03/26 06:21:02;;;;;;;16.27;9.40;;;6.70;99.90;;;;;;5075274;28;20447;-68
2021/03/26 06:24:27;;;;;;;12.07;8.97;;;6.80;99.90;;;;;;5075313;28;20474;-69
2021/03/26 06:27:12;;;;;;;16.30;9.70;;;7.00;99.90;;;;;;5044837;28;20467;-68
2021/03/26 06:29:53;;;;;;;15.93;9.40;;;7.20;99.90;;;;;;5075720;28;20423;-68
2021/03/26 06:33:03;;;;;;;15.50;9.43;;;7.40;99.90;;;;;;5072880;28;20483;-69
2021/03/26 06:36:19;;;;;;;12.40;9.37;;;7.70;99.90;;;;;;5073031;28;20432;-67
2021/03/26 06:39:30;;;;;;;16.20;10.27;;;8.00;99.90;;;;;;5074574;28;20857;-68
2021/03/26 06:42:21;;;;;;;10.17;7.77;;;8.30;99.90;;;;;;5074858;28;20419;-68
2021/03/26 06:45:18;;;;;;;12.33;8.77;;;9.50;99.90;;;;;;5074862;28;20436;-68
2021/03/26 06:48:06;;;;;;;16.13;9.57;;;11.30;99.90;;;;;;5074652;28;20453;-69
2021/03/26 06:50:53;;;;;;;9.57;8.57;;;11.50;99.20;;;;;;5065388;28;20433;-68
2021/03/26 06:53:29;;;;;;;9.03;8.13;;;11.10;99.90;;;;;;5048534;28;20481;-68
2021/03/26 06:56:35;;;;;;;11.50;8.30;;;10.10;99.90;;;;;;5083020;28;20443;-70
2021/03/26 06:59:29;;;;;;;13.80;8.50;;;9.70;99.90;;;;;;5080648;28;20858;-68
2021/03/26 07:02:32;;;;;;;13.20;7.90;;;11.20;99.90;;;;;;5073739;28;20513;-68
2021/03/26 07:05:20;;;;;;;10.83;8.50;;;12.90;97.80;;;;;;5073247;28;20426;-68
2021/03/26 07:08:08;;;;;;;14.30;8.10;;;14.30;94.30;;;;;;5074208;28;20434;-67
2021/03/26 07:10:49;;;;;;;11.70;9.03;;;14.60;93.00;;;;;;5074491;28;20438;-70
2021/03/26 07:13:54;;;;;;;10.80;9.53;;;14.40;92.60;;;;;;5074237;28;20534;-67
2021/03/26 07:16:53;;;;;;;13.93;9.17;;;13.00;94.20;;;;;;5072601;28;20489;-67
2021/03/26 07:19:40;;;;;;;11.30;8.87;;;12.10;96.80;;;;;;5075569;28;20479;-67
2021/03/26 07:22:34;;;;;;;11.80;8.13;;;13.00;95.00;;;;;;5075505;28;20949;-68
2021/03/26 07:25:17;;;;;;;16.67;9.83;;;13.20;95.10;;;;;;5074849;28;20747;-68
2021/03/26 07:28:02;;;;;;;12.60;9.17;;;12.10;96.20;;;;;;5073849;28;20532;-70
2021/03/26 07:30:45;;;;;;;9.70;7.90;;;11.30;97.70;;;;;;5055263;28;20441;-67
2021/03/26 07:33:34;;;;;;;16.53;10.13;;;11.20;98.60;;;;;;5074250;28;20465;-67
2021/03/26 07:36:21;;;;;;;15.10;9.53;;;11.20;98.90;;;;;;5077777;28;20493;-68
2021/03/26 07:39:37;;;;;;;12.43;8.70;;;11.00;98.70;;;;;;5060315;28;20460;-68
2021/03/26 07:42:18;;;;;;;13.40;8.70;;;11.00;98.70;;;;;;5077378;28;20781;-68
2021/03/26 07:45:20;;;;;;;10.80;8.30;;;11.10;98.80;;;;;;5059685;28;20454;-68
2021/03/26 07:48:17;;;;;;;10.60;8.50;;;10.90;99.00;;;;;;5028703;28;20545;-70
2021/03/26 07:50:56;;;;;;;12.10;9.83;;;10.90;99.20;;;;;;5060510;28;20433;-68
2021/03/26 07:53:56;;;;;;;14.40;9.00;;;11.10;99.20;;;;;;5077761;28;20488;-70
2021/03/26 07:56:54;;;;;;;13.07;8.83;;;10.90;99.00;;;;;;5057157;28;20560;-68
2021/03/26 07:59:42;;;;;;;11.63;9.87;;;10.90;99.20;;;;;;5062411;28;20484;-66
2021/03/26 08:02:21;;;;;;;15.90;10.17;;;11.10;99.20;;;;;;5076251;28;20465;-68
2021/03/26 08:05:14;;;;;;;13.10;9.50;;;11.10;99.20;;;;;;5077447;28;20971;-67
2021/03/26 08:08:18;;;;;;;13.83;8.43;;;11.10;99.10;;;;;;5077506;28;20437;-67
2021/03/26 08:10:51;;;;;;;11.13;9.00;;;11.50;98.70;;;;;;5077396;28;20446;-67
2021/03/26 08:13:48;;;;;;;18.63;10.50;;;12.00;98.20;;;;;;5077948;28;20976;-68
2021/03/26 08:16:58;;;;;;;15.13;9.07;;;12.20;97.90;;;;;;5063881;28;21092;-68
2021/03/26 08:19:36;;;;;;;14.30;9.67;;;12.30;97.60;;;;;;5077172;28;20998;-67
2021/03/26 08:22:18;;;;;;;18.73;9.83;;;11.90;97.70;;;;;;5077141;28;20490;-69
2021/03/26 08:25:02;;;;;;;18.00;10.17;;;12.70;97.20;;;;;;5076808;28;20593;-68
2021/03/26 08:27:43;;;;;;;12.93;8.73;;;14.50;94.10;;;;;;5058272;28;20440;-66
2021/03/26 08:30:40;;;;;;;15.00;10.60;;;15.90;90.80;;;;;;5058685;28;20443;-68
2021/03/26 08:33:23;;;;;;;20.17;10.00;;;17.20;86.00;;;;;;5077140;28;20967;-67
2021/03/26 08:36:15;;;;;;;15.20;9.90;;;19.20;77.10;;;;;;5077132;28;20494;-67
2021/03/26 08:39:17;;;;;;;16.07;10.43;;;21.40;66.40;;;;;;5077081;28;20511;-66
2021/03/26 08:41:52;;;;;;;12.20;9.00;;;22.70;56.20;;;;;;5014311;28;20451;-67
2021/03/26 08:44:22;;;;;;;13.20;9.50;;;21.20;56.00;;;;;;5050537;28;20864;-68
2021/03/26 08:46:55;;;;;;;16.53;10.50;;;19.90;60.60;;;;;;5074116;28;20477;-68
2021/03/26 08:49:37;;;;;;;11.83;10.63;;;21.70;58.30;;;;;;5076275;28;20457;-66
2021/03/26 08:52:49;;;;;;;12.07;9.77;;;23.60;52.50;;;;;;5076281;28;20475;-70
2021/03/26 08:55:54;;;;;;;11.37;9.60;;;23.60;51.60;;;;;;5076220;28;20437;-67
2021/03/26 08:58:45;;;;;;;33.53;29.37;;;23.40;50.70;;;;;;5076387;28;20521;-69
2021/03/26 09:01:57;;;;;;;18.43;16.20;;;22.20;51.50;;;;;;5047710;28;20476;-69
2021/03/26 09:04:54;;;;;;;10.90;9.73;;;21.80;54.10;;;;;;5016350;28;20445;-67
2021/03/26 09:07:36;;;;;;;10.77;9.50;;;22.80;50.40;;;;;;5076063;28;20794;-67
2021/03/26 09:10:34;;;;;;;12.77;9.97;;;22.20;52.50;;;;;;5057922;28;20461;-71
2021/03/26 09:13:23;;;;;;;11.30;9.80;;;20.70;53.00;;;;;;5075715;28;20975;-68
2021/03/26 09:16:03;;;;;;;13.00;10.27;;;22.50;51.60;;;;;;5074486;28;20512;-67
2021/03/26 09:18:51;;;;;;;12.53;10.70;;;22.80;51.50;;;;;;5075571;28;20521;-66
2021/03/26 09:24:54;;;;;;;10.73;9.10;;;21.60;52.70;;;;;;5075758;28;20789;-67
2021/03/26 09:27:29;;;;;;;12.07;10.00;;;21.90;52.80;;;;;;5075751;28;20437;-68
2021/03/26 09:30:16;;;;;;;12.13;8.70;;;21.50;52.20;;;;;;5078108;28;20429;-70
2021/03/26 09:32:52;;;;;;;10.20;9.10;;;23.20;50.60;;;;;;5080424;28;20534;-68
2021/03/26 09:35:23;;;;;;;11.27;9.30;;;23.70;47.90;;;;;;5057331;28;20461;-68
2021/03/26 09:37:54;;;;;;;10.50;9.40;;;23.40;47.60;;;;;;5075424;28;20697;-67
2021/03/26 09:40:46;;;;;;;11.67;9.37;;;23.10;47.70;;;;;;5057187;28;20929;-68
2021/03/26 09:43:23;;;;;;;10.53;9.50;;;23.10;49.50;;;;;;5056714;28;20525;-70
2021/03/26 09:46:10;;;;;;;9.47;8.47;;;23.00;46.50;;;;;;5073497;28;20896;-68
2021/03/26 09:48:57;;;;;;;10.43;8.60;;;23.80;48.30;;;;;;5074805;28;20964;-70
2021/03/26 09:51:51;;;;;;;12.37;8.90;;;25.90;46.70;;;;;;5075868;28;20839;-68
2021/03/26 09:54:28;;;;;;;11.37;8.20;;;21.80;48.30;;;;;;5074642;28;20442;-67
2021/03/26 09:57:25;;;;;;;8.43;7.37;;;22.50;49.00;;;;;;5073959;28;20440;-68
2021/03/26 10:00:32;;;;;;;10.33;7.90;;;23.50;48.70;;;;;;5058568;28;20441;-68
2021/03/26 10:03:07;;;;;;;10.80;7.90;;;24.90;44.50;;;;;;5049762;28;20503;-71
2021/03/26 10:05:43;;;;;;;9.23;7.97;;;26.70;42.80;;;;;;5072255;28;20456;-67
2021/03/26 10:08:37;;;;;;;14.00;8.03;;;21.60;46.80;;;;;;5075028;28;20512;-67
2021/03/26 10:11:09;;;;;;;10.70;8.20;;;19.80;53.10;;;;;;5074481;28;21010;-67
2021/03/26 10:13:48;;;;;;;10.27;8.27;;;19.80;54.30;;;;;;5075086;28;20476;-67
2021/03/26 10:16:22;;;;;;;10.70;6.87;;;20.40;53.10;;;;;;5073668;28;20509;-67
2021/03/26 10:18:53;;;;;;;13.13;7.83;;;20.60;53.90;;;;;;5074601;28;20803;-68
2021/03/26 10:21:25;;;;;;;12.33;8.40;;;19.90;53.70;;;;;;5074103;28;20448;-69
2021/03/26 10:24:06;;;;;;;26.73;23.83;;;18.40;55.50;;;;;;5073708;28;20504;-67
2021/03/26 10:26:40;;;;;;;12.30;10.00;;;18.70;57.80;;;;;;5075154;28;20697;-67
2021/03/26 10:29:42;;;;;;;8.00;6.90;;;22.30;51.60;;;;;;5074531;28;20522;-69
2021/03/26 10:32:16;;;;;;;10.10;8.83;;;21.00;52.60;;;;;;5039710;28;20909;-67
2021/03/26 10:34:45;;;;;;;12.73;8.20;;;20.50;53.00;;;;;;5075448;28;20440;-69
2021/03/26 10:37:40;;;;;;;13.40;8.33;;;19.40;54.10;;;;;;5074867;28;20426;-66
2021/03/26 10:40:18;;;;;;;14.13;7.90;;;19.50;55.30;;;;;;5074868;28;20579;-65
2021/03/26 10:42:53;;;;;;;11.73;8.40;;;20.90;51.60;;;;;;5075143;28;20494;-68
2021/03/26 10:45:39;;;;;;;10.70;7.13;;;20.80;51.80;;;;;;5056030;28;20424;-66
2021/03/26 10:48:11;;;;;;;8.53;7.33;;;20.50;52.50;;;;;;5074890;28;20429;-66
2021/03/26 10:51:17;;;;;;;9.33;6.57;;;18.10;56.00;;;;;;5074730;28;20429;-68
2021/03/26 10:53:50;;;;;;;9.80;7.03;;;18.90;56.80;;;;;;5073866;28;20467;-68
2021/03/26 10:56:58;;;;;;;9.90;7.73;;;18.00;56.90;;;;;;5075657;28;20824;-69
2021/03/26 10:59:33;;;;;;;10.07;6.93;;;17.50;59.30;;;;;;5050938;28;20530;-66
2021/03/26 11:02:24;;;;;;;7.60;6.50;;;17.60;59.60;;;;;;5074446;28;20484;-66
2021/03/26 11:05:03;;;;;;;11.80;8.83;;;17.90;60.10;;;;;;5074406;28;20512;-70
2021/03/26 11:07:37;;;;;;;19.20;8.00;;;18.20;59.00;;;;;;5076694;28;20516;-69
2021/03/26 11:10:12;;;;;;;9.53;7.40;;;19.10;58.80;;;;;;5081701;28;20448;-67
2021/03/26 11:12:44;;;;;;;9.77;7.60;;;19.90;54.10;;;;;;5046768;28;20572;-66
2021/03/26 11:15:19;;;;;;;8.23;6.97;;;19.90;54.40;;;;;;5083340;28;20422;-66
2021/03/26 11:18:02;;;;;;;10.53;6.97;;;21.00;54.00;;;;;;5060132;28;20574;-66
2021/03/26 11:20:42;;;;;;;8.80;6.60;;;20.80;52.60;;;;;;5060247;28;20442;-67
2021/03/26 11:23:17;;;;;;;12.43;8.20;;;20.30;53.30;;;;;;5049215;28;20460;-66
2021/03/26 11:25:48;;;;;;;12.43;9.50;;;20.00;54.20;;;;;;5059688;28;20517;-67
2021/03/26 11:28:24;;;;;;;10.53;7.10;;;20.50;54.80;;;;;;5058855;28;20771;-67
2021/03/26 11:31:08;;;;;;;7.67;6.87;;;20.80;54.40;;;;;;5056811;28;20487;-69
2021/03/26 11:34:00;;;;;;;8.03;5.97;;;22.40;51.00;;;;;;5040293;28;20508;-65
2021/03/26 11:37:10;;;;;;;9.90;7.23;;;21.30;51.90;;;;;;5057636;28;20470;-68
2021/03/26 11:39:43;;;;;;;7.60;6.70;;;21.60;51.00;;;;;;5055122;28;20438;-67
2021/03/26 11:42:40;;;;;;;8.93;7.40;;;21.40;51.70;;;;;;5057130;28;20446;-67
2021/03/26 11:45:27;;;;;;;10.87;6.97;;;21.70;51.10;;;;;;5056551;28;20436;-68
2021/03/26 11:48:04;;;;;;;9.03;6.93;;;21.40;51.90;;;;;;5057325;28;20469;-67
2021/03/26 11:50:35;;;;;;;8.50;7.27;;;21.00;53.20;;;;;;5057114;28;20446;-67
2021/03/26 11:53:31;;;;;;;7.80;6.10;;;23.00;50.40;;;;;;5057114;28;20471;-67
2021/03/26 11:56:20;;;;;;;11.93;7.20;;;21.90;50.60;;;;;;5041830;28;20446;-68
2021/03/26 11:59:06;;;;;;;9.03;6.53;;;19.40;53.70;;;;;;5053132;28;20490;-68
2021/03/26 12:04:40;;;;;;;8.53;6.90;;;18.60;57.10;;;;;;5023004;28;20430;-68
2021/03/26 12:07:13;;;;;;;8.13;7.07;;;19.70;53.20;;;;;;5046687;28;20441;-68
2021/03/26 12:09:52;;;;;;;9.73;7.17;;;20.00;53.90;;;;;;5064832;28;20493;-68
2021/03/26 12:12:49;;;;;;;14.57;8.90;;;19.60;53.80;;;;;;5056982;28;20550;-68
2021/03/26 12:15:24;;;;;;;8.47;6.27;;;20.30;53.80;;;;;;5055935;28;20448;-68
2021/03/26 12:18:04;;;;;;;9.37;6.53;;;23.30;50.70;;;;;;5036478;28;20446;-69
2021/03/26 12:20:35;;;;;;;9.00;7.10;;;22.60;47.30;;;;;;5036579;28;20466;-68
2021/03/26 12:23:29;;;;;;;11.97;6.40;;;22.10;50.60;;;;;;5036925;28;20438;-68
2021/03/26 12:26:05;;;;;;;8.30;6.17;;;24.90;45.10;;;;;;5036395;28;20446;-68
2021/03/26 12:28:55;;;;;;;11.60;6.40;;;22.30;46.60;;;;;;5035652;28;20807;-68
2021/03/26 12:31:35;;;;;;;7.47;6.73;;;21.20;49.20;;;;;;5035832;28;20966;-68
2021/03/26 12:34:12;;;;;;;14.10;12.20;;;22.10;49.50;;;;;;5036872;28;20451;-68
2021/03/26 12:36:47;;;;;;;10.27;7.37;;;23.30;47.30;;;;;;5036895;28;20942;-69
2021/03/26 12:39:25;;;;;;;9.10;6.13;;;22.20;48.20;;;;;;5018195;28;20541;-69
2021/03/26 12:42:00;;;;;;;8.73;7.50;;;22.50;48.50;;;;;;5036309;28;20439;-69
2021/03/26 12:44:32;;;;;;;7.80;7.00;;;21.60;49.20;;;;;;5036402;28;20946;-67
2021/03/26 12:47:25;;;;;;;7.77;6.33;;;19.30;52.10;;;;;;5032936;28;20471;-67
2021/03/26 12:50:01;;;;;;;7.33;6.63;;;18.40;55.00;;;;;;5056043;28;20426;-67
2021/03/26 12:52:44;;;;;;;10.40;6.57;;;18.60;55.40;;;;;;5055509;28;20967;-67
2021/03/26 12:55:24;;;;;;;9.37;7.13;;;20.00;52.00;;;;;;5056267;28;20539;-67
2021/03/26 12:58:07;;;;;;;9.50;7.23;;;19.00;52.90;;;;;;5055827;28;20435;-68
2021/03/26 13:00:40;;;;;;;8.13;6.33;;;18.80;53.50;;;;;;5054456;28;20929;-68
2021/03/26 13:03:18;;;;;;;7.60;6.20;;;19.20;53.30;;;;;;5056324;28;20430;-67
2021/03/26 13:06:02;;;;;;;6.47;5.83;;;19.90;51.90;;;;;;5055996;28;20441;-67
2021/03/26 13:08:34;;;;;;;10.83;6.50;;;21.10;49.80;;;;;;5059672;28;20502;-68
2021/03/26 13:11:15;;;;;;;7.67;6.30;;;21.40;48.10;;;;;;5061067;28;20466;-67
2021/03/26 13:14:03;;;;;;;9.00;7.20;;;21.40;48.30;;;;;;5064800;28;20815;-68
2021/03/26 13:16:42;;;;;;;9.30;6.00;;;19.70;49.70;;;;;;5056503;28;20473;-68
2021/03/26 13:19:24;;;;;;;6.73;6.03;;;19.80;50.80;;;;;;5084836;28;20974;-68
2021/03/26 13:22:01;;;;;;;14.83;5.97;;;19.20;51.90;;;;;;5064261;28;20945;-68
2021/03/26 13:24:35;;;;;;;8.97;7.03;;;18.40;52.80;;;;;;5063034;28;20445;-69
2021/03/26 13:27:43;;;;;;;7.47;6.57;;;18.80;52.30;;;;;;5080352;28;20441;-68
2021/03/26 13:30:26;;;;;;;8.83;6.30;;;17.80;53.20;;;;;;5075467;28;20437;-67
2021/03/26 13:33:45;;;;;;;8.00;5.63;;;17.40;56.10;;;;;;5083064;28;20469;-68
2021/03/26 13:36:26;;;;;;;8.57;6.40;;;18.60;52.80;;;;;;5060817;28;20442;-69
2021/03/26 13:39:40;;;;;;;7.87;5.30;;;18.40;52.40;;;;;;5080978;28;20523;-68
2021/03/26 13:42:16;;;;;;;8.10;6.30;;;19.00;52.40;;;;;;5062128;28;20438;-68
2021/03/26 13:47:55;;;;;;;8.20;5.87;;;19.70;50.70;;;;;;5058275;28;20472;-68
2021/03/26 13:50:40;;;;;;;7.40;6.20;;;19.30;51.70;;;;;;5060912;28;20441;-68
2021/03/26 13:53:22;;;;;;;7.80;5.50;;;19.30;51.20;;;;;;5060623;28;20457;-68
2021/03/26 13:55:52;;;;;;;9.07;6.17;;;19.70;50.20;;;;;;5060466;28;20445;-69
2021/03/26 13:58:33;;;;;;;8.17;5.47;;;20.30;50.10;;;;;;5059053;28;20438;-69
2021/03/26 14:01:11;;;;;;;9.70;5.70;;;20.10;49.40;;;;;;5066258;28;20472;-71
2021/03/26 14:03:42;;;;;;;9.80;5.60;;;20.40;48.30;;;;;;5079707;28;20500;-68
2021/03/26 14:06:18;;;;;;;7.83;5.43;;;21.40;47.50;;;;;;5080563;28;20438;-68
2021/03/26 14:08:56;;;;;;;7.33;6.30;;;20.10;47.50;;;;;;5078366;28;20433;-68
2021/03/26 14:11:31;;;;;;;8.53;6.43;;;19.70;48.60;;;;;;5079281;28;20434;-69
2021/03/26 14:14:16;;;;;;;9.20;6.07;;;19.40;49.20;;;;;;5078088;28;20488;-70
2021/03/26 14:16:48;;;;;;;8.17;6.40;;;20.00;48.30;;;;;;5074999;28;20488;-71
2021/03/26 14:19:23;;;;;;;6.40;5.23;;;19.30;49.50;;;;;;5078205;28;20425;-69
2021/03/26 14:22:02;;;;;;;8.27;6.20;;;20.60;48.80;;;;;;5075614;28;20931;-70
2021/03/26 14:24:42;;;;;;;7.20;5.63;;;21.30;46.10;;;;;;5079963;28;20437;-70