Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:01;;;;;;;6.20;4.60;;;;;;;18.17;51.75;101780.34;5048864;28;20235;-59
2022/01/15 00:03:27;;;;;;;5.03;3.97;;;;;;;18.12;52.09;101780.53;5014283;28;20511;-59
2022/01/15 00:05:54;;;;;;;6.00;4.67;;;;;;;18.20;51.92;101776.81;5039556;28;20239;-58
2022/01/15 00:08:20;;;;;;;5.70;4.27;;;;;;;18.12;51.99;101769.09;5048515;28;20438;-59
2022/01/15 00:10:45;;;;;;;5.23;4.30;;;;;;;18.14;51.73;101777.31;5049684;28;20433;-59
2022/01/15 00:13:21;;;;;;;5.30;4.10;;;;;;;18.22;51.97;101773.59;5050769;28;20183;-58
2022/01/15 00:15:51;;;;;;;5.30;4.07;;;;;;;18.19;52.21;101760.84;5050418;28;20663;-59
2022/01/15 00:18:18;;;;;;;5.33;4.17;;;;;;;18.20;51.72;101759.66;5050205;28;20464;-58
2022/01/15 00:20:43;;;;;;;5.50;4.20;;;;;;;18.19;51.50;101757.97;5049696;28;20435;-58
2022/01/15 00:23:09;;;;;;;5.30;4.27;;;;;;;18.25;51.49;101753.75;5032292;28;20511;-59
2022/01/15 00:25:34;;;;;;;4.20;3.80;;;;;;;18.20;51.49;101753.06;5047828;28;20663;-59
2022/01/15 00:28:00;;;;;;;6.13;4.40;;;;;;;18.22;51.88;101754.41;5046388;28;20192;-59
2022/01/15 00:30:26;;;;;;;5.97;4.10;;;;;;;18.22;51.52;101753.59;5049859;28;20176;-59
2022/01/15 00:32:52;;;;;;;4.60;3.90;;;;;;;18.16;51.98;101744.34;5050419;28;20192;-59
2022/01/15 00:35:19;;;;;;;5.80;4.20;;;;;;;18.23;51.77;101750.41;5049895;28;20414;-59
2022/01/15 00:37:44;;;;;;;6.00;4.40;;;;;;;18.17;52.02;101748.06;5050868;28;20221;-59
2022/01/15 00:40:12;;;;;;;5.10;3.80;;;;;;;18.17;51.85;101751.75;5050467;28;20857;-59
2022/01/15 00:42:39;;;;;;;6.13;4.23;;;;;;;18.15;51.84;101745.56;5050643;28;20160;-59
2022/01/15 00:45:07;;;;;;;5.40;4.50;;;;;;;18.19;51.58;101749.41;5044943;28;20459;-59
2022/01/15 00:48:10;;;;;;;5.37;4.10;;;;;;;18.22;51.54;101756.44;5030735;28;20637;-58
2022/01/15 00:50:36;;;;;;;4.53;3.90;;;;;;;18.18;51.88;101744.88;5030186;28;20419;-59
2022/01/15 00:53:01;;;;;;;6.13;4.20;;;;;;;18.19;51.74;101739.97;5028781;28;21064;-58
2022/01/15 00:55:26;;;;;;;4.33;3.60;;;;;;;18.13;52.04;101735.66;5042428;28;20176;-59
2022/01/15 00:57:52;;;;;;;4.60;3.90;;;;;;;18.17;51.76;101737.47;5049688;28;20187;-58
2022/01/15 01:00:19;;;;;;;4.80;4.10;;;;;;;18.17;52.06;101728.88;5049073;28;20547;-58
2022/01/15 01:02:45;;;;;;;4.57;3.50;;;;;;;18.14;51.65;101726.72;5045188;28;20176;-59
2022/01/15 01:05:10;;;;;;;5.07;3.80;;;;;;;18.15;51.76;101727.53;5031118;28;20454;-59
2022/01/15 01:07:36;;;;;;;5.10;4.10;;;;;;;18.17;51.51;101728.06;5049450;28;20199;-58
2022/01/15 01:10:05;;;;;;;5.00;4.37;;;;;;;18.18;51.82;101727.72;5044850;28;20210;-59
2022/01/15 01:21:00;;;;;;;5.27;4.00;;;;;;;18.17;51.86;101731.75;5048039;28;20417;-59
2022/01/15 01:23:25;;;;;;;5.23;4.20;;;;;;;18.13;52.19;101727.91;5048744;28;20418;-59
2022/01/15 01:25:57;;;;;;;5.53;4.10;;;;;;;18.10;52.08;101720.03;5048716;28;20469;-58
2022/01/15 01:28:36;;;;;;;5.63;4.40;;;;;;;18.19;51.82;101714.25;5047319;28;20236;-59
2022/01/15 01:31:13;;;;;;;6.20;4.27;;;;;;;18.14;51.83;101718.16;5047868;28;20988;-59
2022/01/15 01:33:41;;;;;;;5.93;4.33;;;;;;;18.13;51.75;101716.47;5033229;28;20422;-59
2022/01/15 01:38:38;;;;;;;6.13;4.90;;;;;;;18.09;51.79;101723.22;5049335;28;20418;-60
2022/01/15 01:41:05;;;;;;;4.80;3.80;;;;;;;18.05;51.84;101711.63;5048899;28;20210;-59
2022/01/15 01:48:44;;;;;;;8.17;3.80;;;;;;;18.15;51.74;101711.25;5048662;28;20402;-59
2022/01/15 01:51:11;;;;;;;5.53;4.17;;;;;;;18.10;51.71;101724.88;5048899;28;20782;-59
2022/01/15 01:53:37;;;;;;;6.10;4.40;;;;;;;18.09;51.92;101724.06;5032210;28;20172;-59
2022/01/15 01:56:03;;;;;;;6.17;4.30;;;;;;;18.09;51.84;101717.50;5048412;28;20421;-59
2022/01/15 01:58:29;;;;;;;5.50;3.93;;;;;;;18.19;51.69;101712.25;5049277;28;20242;-59
2022/01/15 02:00:54;;;;;;;5.20;4.00;;;;;;;18.17;51.75;101710.91;5048410;28;20833;-58
2022/01/15 02:03:22;;;;;;;5.70;4.37;;;;;;;18.10;52.12;101714.31;5029777;28;20176;-59
2022/01/15 02:05:48;;;;;;;4.73;3.93;;;;;;;18.13;51.95;101701.34;5033631;28;20291;-59
2022/01/15 02:08:14;;;;;;;5.60;4.53;;;;;;;18.11;52.10;101701.69;5033168;28;20473;-58
2022/01/15 02:10:40;;;;;;;6.00;4.20;;;;;;;18.15;51.69;101705.53;5027997;28;20179;-58
2022/01/15 02:13:08;;;;;;;6.10;4.00;;;;;;;18.13;51.70;101702.19;5035768;28;20880;-59
2022/01/15 02:15:36;;;;;;;4.70;4.07;;;;;;;18.11;51.71;101704.53;5052470;28;20172;-59
2022/01/15 02:18:01;;;;;;;6.07;4.40;;;;;;;18.09;52.08;101694.63;5041127;28;21022;-59
2022/01/15 02:25:47;;;;;;;4.90;3.87;;;;;;;18.07;52.27;101692.13;5033275;28;20215;-58
2022/01/15 02:28:13;;;;;;;5.13;4.10;;;;;;;18.09;51.95;101698.34;5049439;28;20441;-58
2022/01/15 02:30:39;;;;;;;4.60;3.80;;;;;;;18.06;51.84;101692.50;5052893;28;20446;-58
2022/01/15 02:33:05;;;;;;;5.00;3.63;;;;;;;18.07;51.62;101694.16;5052694;28;20433;-59
2022/01/15 02:35:30;;;;;;;5.60;4.30;;;;;;;18.04;52.01;101691.97;5052515;28;20671;-59
2022/01/15 02:38:03;;;;;;;5.63;4.30;;;;;;;18.06;51.85;101684.72;5052973;28;20420;-59
2022/01/15 02:40:29;;;;;;;5.47;4.33;;;;;;;18.09;52.09;101689.78;5052158;28;20174;-58
2022/01/15 02:42:56;;;;;;;4.50;3.33;;;;;;;18.03;51.80;101679.72;5032695;28;20422;-59
2022/01/15 02:45:22;;;;;;;5.60;4.23;;;;;;;18.05;51.98;101688.78;5033922;28;20200;-58
2022/01/15 02:48:01;;;;;;;4.87;3.90;;;;;;;18.00;51.87;101688.97;5047710;28;20525;-58
2022/01/15 02:50:29;;;;;;;4.80;3.37;;;;;;;18.05;51.96;101677.34;5032812;28;20509;-59
2022/01/15 02:52:56;;;;;;;4.47;3.37;;;;;;;18.04;52.03;101678.53;5032452;28;20419;-59
2022/01/15 02:55:21;;;;;;;5.73;3.90;;;;;;;18.05;51.82;101674.50;5031667;28;20425;-59
2022/01/15 02:57:47;;;;;;;5.07;4.33;;;;;;;18.11;51.87;101680.84;5033022;28;20430;-59
2022/01/15 03:00:13;;;;;;;5.30;4.10;;;;;;;18.08;52.08;101682.38;5031926;28;20168;-58
2022/01/15 03:02:38;;;;;;;5.93;4.07;;;;;;;18.06;51.81;101687.59;5032840;28;20188;-59
2022/01/15 03:05:04;;;;;;;5.27;4.00;;;;;;;18.08;51.54;101688.09;5034661;28;20284;-59
2022/01/15 03:07:29;;;;;;;5.77;4.00;;;;;;;18.10;51.63;101674.28;5032464;28;20557;-59
2022/01/15 03:09:55;;;;;;;5.57;4.10;;;;;;;18.09;52.26;101666.91;5038039;28;20636;-59
2022/01/15 03:12:20;;;;;;;4.97;3.77;;;;;;;18.09;51.40;101666.91;5052058;28;20167;-58
2022/01/15 03:14:48;;;;;;;4.10;3.30;;;;;;;18.10;51.47;101662.84;5052349;28;20530;-58
2022/01/15 03:17:13;;;;;;;6.10;4.23;;;;;;;18.05;51.30;101665.06;5036768;28;20172;-58
2022/01/15 03:19:38;;;;;;;5.43;4.10;;;;;;;18.09;51.76;101666.91;5050259;28;20782;-59
2022/01/15 03:22:04;;;;;;;11.03;4.43;;;;;;;18.08;51.86;101665.25;5051887;28;20170;-59
2022/01/15 03:24:30;;;;;;;5.47;3.70;;;;;;;18.09;51.82;101666.06;5051710;28;20588;-58
2022/01/15 03:26:55;;;;;;;5.70;3.70;;;;;;;18.06;51.51;101656.16;5051734;28;20191;-58
2022/01/15 03:29:20;;;;;;;4.70;3.90;;;;;;;18.07;51.83;101657.81;5051616;28;20183;-59
2022/01/15 03:31:46;;;;;;;5.50;4.03;;;;;;;18.06;51.92;101656.16;5050338;28;20168;-58
2022/01/15 03:34:11;;;;;;;5.37;3.73;;;;;;;18.07;51.88;101657.00;5033983;28;20175;-59
2022/01/15 03:36:37;;;;;;;5.43;3.50;;;;;;;18.05;52.13;101662.22;5031798;28;20651;-59
2022/01/15 03:39:02;;;;;;;5.93;4.30;;;;;;;18.03;52.07;101659.72;5031610;28;20176;-59
2022/01/15 03:41:28;;;;;;;5.37;4.17;;;;;;;18.09;51.65;101661.19;5031776;28;20168;-59
2022/01/15 03:43:53;;;;;;;5.83;4.03;;;;;;;18.04;52.12;101652.81;5034179;28;20173;-58
2022/01/15 03:46:20;;;;;;;4.40;3.53;;;;;;;18.07;51.69;101652.09;5030812;28;20635;-59
2022/01/15 03:48:47;;;;;;;5.50;3.93;;;;;;;18.03;52.00;101650.28;5031746;28;20492;-58
2022/01/15 03:51:13;;;;;;;4.10;3.40;;;;;;;18.02;52.12;101649.44;5031225;28;20469;-58
2022/01/15 03:53:38;;;;;;;5.23;3.70;;;;;;;17.99;52.21;101650.16;5031949;28;20407;-58
2022/01/15 03:56:04;;;;;;;5.80;3.57;;;;;;;18.01;52.17;101642.06;5031253;28;20165;-58
2022/01/15 03:58:29;;;;;;;5.57;3.23;;;;;;;18.07;52.16;101646.38;5050207;28;20670;-58
2022/01/15 04:00:55;;;;;;;4.80;3.50;;;;;;;17.98;52.06;101639.06;5050502;28;20231;-58
2022/01/15 04:03:20;;;;;;;6.40;3.53;;;;;;;18.02;51.93;101637.19;5051309;28;20210;-59
2022/01/15 04:05:46;;;;;;;4.60;3.83;;;;;;;18.00;52.08;101640.41;5043211;28;20208;-58
2022/01/15 04:08:11;;;;;;;4.90;3.97;;;;;;;17.97;52.02;101631.69;5033893;28;20180;-59
2022/01/15 04:10:37;;;;;;;5.40;3.70;;;;;;;17.96;52.14;101636.53;5032269;28;20184;-59
2022/01/15 04:13:02;;;;;;;4.43;3.67;;;;;;;18.04;51.86;101640.53;5039376;28;20177;-59
2022/01/15 04:15:28;;;;;;;5.30;4.00;;;;;;;18.02;51.88;101631.47;5045006;28;20180;-58
2022/01/15 04:17:53;;;;;;;5.57;4.13;;;;;;;17.99;51.72;101632.16;5045154;28;20176;-59
2022/01/15 04:20:21;;;;;;;4.90;3.67;;;;;;;18.02;51.92;101632.31;5045284;28;20681;-59
2022/01/15 04:22:46;;;;;;;4.10;3.37;;;;;;;18.06;51.82;101635.34;5044818;28;20194;-58
2022/01/15 04:25:12;;;;;;;5.77;4.47;;;;;;;17.99;52.17;101630.16;5044813;28;20808;-59
2022/01/15 04:27:38;;;;;;;5.00;4.17;;;;;;;17.99;52.04;101627.28;5043313;28;20176;-59
2022/01/15 04:30:06;;;;;;;4.70;3.90;;;;;;;18.02;52.16;101629.44;5042917;28;20191;-58
2022/01/15 04:32:31;;;;;;;4.57;3.90;;;;;;;18.04;51.65;101624.25;5038551;28;20445;-59
2022/01/15 04:34:58;;;;;;;5.27;3.93;;;;;;;18.03;52.02;101624.56;5048616;28;20426;-58
2022/01/15 04:37:24;;;;;;;5.77;4.17;;;;;;;17.98;51.95;101631.34;5049958;28;20211;-59
2022/01/15 04:39:51;;;;;;;4.83;3.63;;;;;;;18.04;51.68;101629.94;5049757;28;20512;-58
2022/01/15 04:42:20;;;;;;;5.23;4.10;;;;;;;18.06;51.31;101627.56;5049332;28;20796;-59
2022/01/15 04:44:46;;;;;;;5.37;4.10;;;;;;;18.04;51.47;101631.97;5049495;28;20458;-59
2022/01/15 04:47:11;;;;;;;6.20;3.70;;;;;;;18.01;51.53;101622.06;5047322;28;20434;-59
2022/01/15 04:49:37;;;;;;;4.63;3.20;;;;;;;18.00;52.06;101628.97;5050529;28;20156;-59
2022/01/15 04:52:03;;;;;;;5.13;4.10;;;;;;;18.02;51.77;101620.88;5049828;28;20308;-59
2022/01/15 04:54:28;;;;;;;5.23;3.70;;;;;;;18.03;51.68;101628.28;5049628;28;20171;-59
2022/01/15 04:56:53;;;;;;;5.37;4.17;;;;;;;17.99;51.91;101617.88;5046854;28;20658;-58
2022/01/15 04:59:20;;;;;;;5.20;3.80;;;;;;;18.02;51.93;101611.47;5049596;28;20644;-59
2022/01/15 05:01:45;;;;;;;5.60;4.40;;;;;;;18.04;51.48;101621.38;5049514;28;20665;-58
2022/01/15 05:04:11;;;;;;;5.27;4.30;;;;;;;18.10;51.63;101617.13;5050404;28;20464;-58
2022/01/15 05:06:36;;;;;;;5.13;3.27;;;;;;;18.04;51.65;101617.69;5049878;28;20191;-59
2022/01/15 05:09:06;;;;;;;5.83;3.90;;;;;;;18.11;51.49;101624.50;5049389;28;20171;-58
2022/01/15 05:11:44;;;;;;;4.40;3.33;;;;;;;18.06;51.72;101615.31;5032813;28;20188;-58
2022/01/15 05:14:11;;;;;;;6.70;3.77;;;;;;;18.01;51.81;101618.38;5032580;28;20452;-58
2022/01/15 05:16:37;;;;;;;5.10;4.00;;;;;;;18.07;51.70;101623.53;5029675;28;20502;-59
2022/01/15 05:19:02;;;;;;;5.00;4.07;;;;;;;18.04;51.57;101621.38;5027964;28;20422;-58
2022/01/15 05:21:28;;;;;;;4.30;3.30;;;;;;;18.02;51.90;101615.16;5032416;28;20173;-58
2022/01/15 05:23:53;;;;;;;4.20;3.10;;;;;;;17.98;52.44;101619.91;5030854;28;20187;-59
2022/01/15 05:26:19;;;;;;;5.10;3.70;;;;;;;18.01;51.78;101607.78;5037141;28;20211;-59
2022/01/15 05:28:44;;;;;;;4.73;3.63;;;;;;;18.03;51.92;101614.00;5029491;28;20217;-59
2022/01/15 05:31:10;;;;;;;4.87;3.87;;;;;;;18.06;51.69;101618.19;5046859;28;20183;-58
2022/01/15 05:33:35;;;;;;;4.70;3.80;;;;;;;18.00;51.86;101617.53;5039727;28;20202;-58
2022/01/15 05:36:01;;;;;;;5.40;3.47;;;;;;;17.99;51.78;101615.88;5046306;28;20179;-59
2022/01/15 05:38:26;;;;;;;5.43;3.80;;;;;;;18.04;51.32;101615.66;5046709;28;20257;-58
2022/01/15 05:40:52;;;;;;;5.00;3.67;;;;;;;18.02;51.68;101615.16;5046668;28;20234;-59
2022/01/15 05:43:17;;;;;;;5.17;3.77;;;;;;;18.00;51.79;101610.97;5049071;28;20224;-59
2022/01/15 05:45:42;;;;;;;5.00;3.83;;;;;;;18.01;51.53;101613.50;5048941;28;20710;-58
2022/01/15 05:48:08;;;;;;;6.23;4.47;;;;;;;17.99;51.93;101615.88;5049489;28;20245;-58
2022/01/15 05:50:33;;;;;;;4.40;3.60;;;;;;;18.04;51.48;101614.81;5048900;28;20699;-59
2022/01/15 05:52:59;;;;;;;5.30;3.50;;;;;;;17.99;51.82;101610.16;5032087;28;20176;-58
2022/01/15 05:55:24;;;;;;;6.03;4.27;;;;;;;17.97;52.06;101614.53;5030900;28;20693;-59
2022/01/15 05:57:50;;;;;;;5.87;3.70;;;;;;;17.98;51.84;101616.22;5048240;28;20266;-59
2022/01/15 06:00:16;;;;;;;4.47;3.30;;;;;;;18.04;51.88;101612.81;5041696;28;20179;-59
2022/01/15 06:02:42;;;;;;;4.90;3.80;;;;;;;17.98;51.70;101619.91;5037362;28;20293;-58
2022/01/15 06:05:08;;;;;;;4.73;3.73;;;;;;;17.98;51.57;101619.91;5037017;28;20966;-59
2022/01/15 06:07:33;;;;;;;5.30;4.13;;;;;;;18.06;51.86;101619.00;5036016;28;20212;-58
2022/01/15 06:09:59;;;;;;;6.23;4.53;;;;;;;18.09;51.66;101620.34;5038161;28;20543;-59
2022/01/15 06:12:30;;;;;;;4.57;3.70;;;;;;;18.08;51.57;101621.53;5038466;28;20590;-59
2022/01/15 06:14:55;;;;;;;5.40;3.70;;;;;;;18.07;51.53;101632.09;5029122;28;20237;-59
2022/01/15 06:17:21;;;;;;;4.70;3.87;;;;;;;18.03;51.75;101627.44;5044036;28;20434;-59
2022/01/15 06:19:46;;;;;;;5.67;4.00;;;;;;;18.00;51.67;101628.97;5043964;28;20180;-58
2022/01/15 06:22:12;;;;;;;4.73;4.10;;;;;;;17.98;52.04;101619.91;5029124;28;20207;-58
2022/01/15 06:24:37;;;;;;;4.63;3.87;;;;;;;18.01;52.08;101616.34;5040414;28;20198;-59
2022/01/15 06:27:03;;;;;;;4.80;3.50;;;;;;;18.04;51.41;101620.53;5043958;28;20195;-58
2022/01/15 06:29:28;;;;;;;5.37;3.60;;;;;;;18.02;51.67;101615.16;5029466;28;20267;-59
2022/01/15 06:31:54;;;;;;;4.93;3.60;;;;;;;18.05;51.67;101608.75;5029219;28;20543;-59
2022/01/15 06:34:19;;;;;;;6.20;3.93;;;;;;;18.05;51.41;101611.63;5032731;28;20184;-59
2022/01/15 06:36:46;;;;;;;7.97;3.80;;;;;;;18.05;51.53;101610.78;5047235;28;20202;-59
2022/01/15 06:39:11;;;;;;;5.10;3.50;;;;;;;18.02;51.68;101606.59;5038572;28;20196;-59
2022/01/15 06:41:36;;;;;;;5.30;3.97;;;;;;;18.03;51.52;101604.56;5031519;28;20435;-59
2022/01/15 06:44:02;;;;;;;5.70;3.90;;;;;;;18.01;51.90;101607.78;5043643;28;20186;-59
2022/01/15 06:46:27;;;;;;;5.90;4.30;;;;;;;18.06;51.58;101610.44;5039535;28;20546;-59
2022/01/15 06:48:53;;;;;;;6.17;4.27;;;;;;;18.02;51.80;101608.63;5040736;28;20183;-58
2022/01/15 06:51:18;;;;;;;5.23;3.60;;;;;;;18.07;51.37;101608.41;5042446;28;20544;-58
2022/01/15 06:53:44;;;;;;;5.10;3.80;;;;;;;18.02;51.65;101608.63;5042728;28;20242;-58
2022/01/15 06:56:09;;;;;;;5.83;4.03;;;;;;;18.05;52.05;101599.34;5049794;28;20179;-58
2022/01/15 06:58:35;;;;;;;4.90;4.33;;;;;;;18.06;51.44;101607.56;5042039;28;20261;-58
2022/01/15 07:01:00;;;;;;;4.23;3.47;;;;;;;18.07;51.47;101603.53;5036220;28;20239;-58
2022/01/15 07:03:26;;;;;;;4.70;3.80;;;;;;;17.97;51.68;101606.78;5039864;28;20560;-59
2022/01/15 07:05:51;;;;;;;4.00;2.93;;;;;;;18.04;51.75;101609.94;5043381;28;20269;-58
2022/01/15 07:08:16;;;;;;;4.23;3.30;;;;;;;18.05;51.55;101607.91;5047325;28;20180;-59
2022/01/15 07:10:43;;;;;;;5.10;4.00;;;;;;;18.03;51.52;101601.72;5051170;28;20628;-59
2022/01/15 07:13:09;;;;;;;4.40;3.40;;;;;;;18.03;52.01;101605.44;5048462;28;20187;-58
2022/01/15 07:15:34;;;;;;;4.97;3.40;;;;;;;18.07;51.41;101597.00;5047998;28;20433;-58
2022/01/15 07:18:00;;;;;;;4.73;3.77;;;;;;;18.05;51.59;101603.03;5044239;28;20619;-58
2022/01/15 07:20:26;;;;;;;5.73;4.30;;;;;;;18.07;51.59;101597.00;5051530;28;20176;-58
2022/01/15 07:22:51;;;;;;;5.60;3.53;;;;;;;18.09;51.46;101601.19;5051723;28;20184;-59
2022/01/15 07:25:17;;;;;;;5.10;4.07;;;;;;;18.04;51.77;101600.53;5033190;28;20210;-58
2022/01/15 07:27:42;;;;;;;5.33;3.63;;;;;;;18.07;51.42;101603.53;5046169;28;20172;-58
2022/01/15 07:30:08;;;;;;;4.40;3.40;;;;;;;18.06;51.64;101604.72;5046590;28;20177;-58
2022/01/15 07:32:34;;;;;;;5.37;3.87;;;;;;;18.09;51.62;101598.31;5050717;28;20288;-58
2022/01/15 07:35:00;;;;;;;5.10;3.70;;;;;;;18.08;51.75;101602.38;5050636;28;20422;-58
2022/01/15 07:37:25;;;;;;;4.00;3.60;;;;;;;18.06;51.47;101604.72;5050993;28;20186;-59
2022/01/15 07:39:51;;;;;;;6.10;4.37;;;;;;;18.05;51.37;101607.91;5050400;28;20257;-59
2022/01/15 07:42:16;;;;;;;4.40;3.27;;;;;;;18.04;51.64;101607.09;5035540;28;20230;-59
2022/01/15 07:44:42;;;;;;;4.63;3.80;;;;;;;18.09;51.65;101606.03;5035654;28;20204;-58
2022/01/15 07:47:07;;;;;;;4.57;3.80;;;;;;;18.08;51.52;101608.09;5042543;28;20176;-58
2022/01/15 07:49:33;;;;;;;4.73;3.10;;;;;;;18.06;51.66;101603.91;5036776;28;20192;-58
2022/01/15 07:51:59;;;;;;;4.93;3.43;;;;;;;18.06;51.58;101606.75;5036468;28;20187;-58
2022/01/15 07:54:25;;;;;;;5.30;3.87;;;;;;;18.00;51.89;101605.25;5035584;28;20180;-58
2022/01/15 07:56:54;;;;;;;4.90;4.10;;;;;;;18.03;51.49;101610.28;5039435;28;20426;-59
2022/01/15 07:59:23;;;;;;;5.33;4.00;;;;;;;17.97;52.17;101609.63;5039506;28;20560;-58
2022/01/15 08:01:48;;;;;;;4.83;3.90;;;;;;;18.04;51.70;101606.25;5043590;28;20474;-59
2022/01/15 08:04:13;;;;;;;5.50;4.17;;;;;;;18.04;51.47;101611.97;5045590;28;20909;-59
2022/01/15 08:06:41;;;;;;;4.63;3.67;;;;;;;17.99;52.20;101615.88;5044695;28;20207;-58
2022/01/15 08:09:06;;;;;;;5.00;3.77;;;;;;;17.97;51.54;101612.50;5044501;28;20184;-59
2022/01/15 08:11:31;;;;;;;4.90;4.07;;;;;;;18.06;52.27;101616.16;5044508;28;20425;-59
2022/01/15 08:13:57;;;;;;;4.97;4.03;;;;;;;18.04;51.78;101609.94;5042380;28;20655;-59
2022/01/15 08:16:22;;;;;;;4.93;3.90;;;;;;;18.06;51.53;101604.72;5039998;28;20179;-58
2022/01/15 08:18:48;;;;;;;5.40;4.20;;;;;;;18.10;51.48;101608.56;5046734;28;20646;-59
2022/01/15 08:21:13;;;;;;;6.20;4.40;;;;;;;18.04;51.67;101598.53;5043946;28;20194;-59
2022/01/15 08:23:39;;;;;;;5.07;4.10;;;;;;;18.09;51.60;101606.91;5040263;28;20183;-58
2022/01/15 08:26:04;;;;;;;5.60;4.27;;;;;;;18.03;51.69;101599.72;5044627;28;20192;-58
2022/01/15 08:28:29;;;;;;;5.80;3.73;;;;;;;18.13;51.49;101602.16;5050215;28;20179;-58
2022/01/15 08:30:55;;;;;;;5.80;4.60;;;;;;;18.09;51.43;101606.03;5050110;28;20183;-58
2022/01/15 08:33:20;;;;;;;6.13;3.93;;;;;;;18.06;51.41;101601.03;5043109;28;20188;-58
2022/01/15 08:35:46;;;;;;;4.97;3.57;;;;;;;18.02;51.94;101600.88;5049303;28;20666;-59
2022/01/15 08:38:11;;;;;;;5.20;3.70;;;;;;;18.10;51.62;101599.13;5038926;28;20183;-57
2022/01/15 08:40:37;;;;;;;5.27;4.03;;;;;;;18.06;51.76;101601.03;5036676;28;20298;-59
2022/01/15 08:43:02;;;;;;;4.97;3.53;;;;;;;18.14;51.37;101595.25;5037360;28;20230;-58
2022/01/15 08:45:28;;;;;;;4.67;3.87;;;;;;;18.06;51.68;101601.84;5033196;28;20204;-59
2022/01/15 08:47:56;;;;;;;4.57;3.80;;;;;;;18.10;51.46;101597.13;5030572;28;20684;-59
2022/01/15 08:50:22;;;;;;;5.10;3.67;;;;;;;18.04;51.63;101595.66;5033596;28;20180;-59
2022/01/15 08:52:48;;;;;;;5.70;3.53;;;;;;;18.05;51.27;101591.63;5035326;28;20444;-59
2022/01/15 08:55:14;;;;;;;5.30;4.20;;;;;;;18.06;51.88;101596.13;5032883;28;20184;-58
2022/01/15 08:57:39;;;;;;;4.90;3.60;;;;;;;18.08;51.82;101590.09;5039746;28;20675;-58
2022/01/15 09:00:07;;;;;;;4.93;4.10;;;;;;;18.07;51.46;101589.22;5032459;28;20415;-58
2022/01/15 09:02:33;;;;;;;5.80;3.80;;;;;;;18.07;51.47;101592.09;5032844;28;20263;-59
2022/01/15 09:04:58;;;;;;;5.03;3.63;;;;;;;18.01;51.84;101596.34;5034142;28;21028;-58
2022/01/15 09:07:24;;;;;;;4.73;3.73;;;;;;;18.04;51.43;101589.94;5033549;28;20208;-59
2022/01/15 09:09:49;;;;;;;6.20;4.47;;;;;;;18.03;51.89;101596.84;5032236;28;20537;-58
2022/01/15 09:12:17;;;;;;;5.20;4.10;;;;;;;18.04;51.86;101595.66;5039376;28;20189;-58
2022/01/15 09:14:42;;;;;;;5.80;4.07;;;;;;;18.04;51.73;101595.66;5031011;28;20179;-58
2022/01/15 09:17:07;;;;;;;5.07;3.70;;;;;;;18.02;51.82;101592.28;5033403;28;20790;-58
2022/01/15 09:19:33;;;;;;;5.00;4.13;;;;;;;18.04;51.86;101589.94;5035889;28;20249;-58
2022/01/15 09:21:59;;;;;;;5.60;4.50;;;;;;;18.03;51.72;101587.44;5040438;28;20679;-59
2022/01/15 09:24:24;;;;;;;5.13;3.77;;;;;;;17.99;52.12;101587.28;5043106;28;20568;-59
2022/01/15 09:32:08;;;;;;;5.10;3.70;;;;;;;18.02;51.98;101580.03;5040411;28;20801;-58
2022/01/15 09:34:34;;;;;;;4.73;3.63;;;;;;;17.99;51.95;101570.16;5039165;28;20430;-58
2022/01/15 09:37:01;;;;;;;5.33;3.70;;;;;;;17.97;52.02;101586.78;5038698;28;20175;-58
2022/01/15 09:39:26;;;;;;;5.57;4.23;;;;;;;17.95;51.86;101580.59;5038137;28;20531;-58
2022/01/15 09:41:54;;;;;;;5.30;3.90;;;;;;;17.97;52.01;101583.91;5025244;28;20793;-59
2022/01/15 09:44:20;;;;;;;5.43;4.07;;;;;;;18.03;51.67;101573.13;5039136;28;20234;-59
2022/01/15 09:46:46;;;;;;;6.07;4.00;;;;;;;18.03;51.68;101570.28;5039773;28;20530;-59
2022/01/15 09:49:11;;;;;;;5.97;3.90;;;;;;;18.03;51.89;101559.69;5039854;28;20238;-59
2022/01/15 09:51:37;;;;;;;5.10;4.27;;;;;;;18.05;51.53;101556.47;5039007;28;20183;-58
2022/01/15 09:54:02;;;;;;;5.33;4.00;;;;;;;18.06;51.50;101564.72;5025980;28;20188;-58
2022/01/15 09:56:27;;;;;;;6.00;4.03;;;;;;;18.10;51.50;101556.28;5028777;28;20610;-58
2022/01/15 09:58:54;;;;;;;6.20;3.60;;;;;;;18.09;51.35;101552.59;5027667;28;20743;-59
2022/01/15 10:01:20;;;;;;;5.30;4.00;;;;;;;18.11;51.52;101555.09;5047052;28;20338;-58
2022/01/15 10:03:45;;;;;;;5.50;3.97;;;;;;;18.12;51.58;101556.78;5029655;28;20580;-59
2022/01/15 10:06:11;;;;;;;6.00;4.10;;;;;;;18.08;51.70;101556.63;5035168;28;20620;-59
2022/01/15 10:08:37;;;;;;;6.17;4.00;;;;;;;18.07;51.75;101552.09;5030907;28;20533;-59
2022/01/15 10:11:09;;;;;;;5.30;3.70;;;;;;;18.08;51.24;101553.78;5008194;28;20238;-58
2022/01/15 10:13:42;;;;;;;5.03;3.97;;;;;;;18.06;51.77;101544.69;5032736;28;20449;-58
2022/01/15 10:16:07;;;;;;;5.63;4.30;;;;;;;18.06;51.53;101547.56;5015846;28;20418;-59
2022/01/15 10:18:33;;;;;;;6.03;4.03;;;;;;;18.07;51.42;101532.09;5042919;28;20435;-58
2022/01/15 10:21:26;;;;;;;5.60;4.33;;;;;;;18.06;51.50;101535.31;5030377;28;20184;-58
2022/01/15 10:23:54;;;;;;;5.17;3.90;;;;;;;18.09;51.43;101528.88;5038485;28;20423;-59
2022/01/15 10:26:21;;;;;;;5.40;3.87;;;;;;;18.08;51.31;101533.78;5016653;28;20465;-58
2022/01/15 10:28:54;;;;;;;5.50;3.90;;;;;;;18.08;51.56;101530.06;5036877;28;20493;-59
2022/01/15 10:31:21;;;;;;;6.50;4.60;;;;;;;18.09;51.35;101528.88;5031246;28;20999;-58
2022/01/15 10:33:46;;;;;;;6.10;4.30;;;;;;;18.12;51.52;101520.44;5037561;28;20826;-58
2022/01/15 10:36:25;;;;;;;5.10;4.13;;;;;;;18.12;51.49;101522.47;5037894;28;20407;-58
2022/01/15 10:38:51;;;;;;;5.30;4.17;;;;;;;18.05;51.86;101525.88;5036461;28;20217;-59
2022/01/15 10:41:35;;;;;;;5.30;3.67;;;;;;;18.07;51.91;101525.53;5038522;28;20447;-59
2022/01/15 10:44:01;;;;;;;5.00;3.80;;;;;;;18.05;51.36;101522.19;5036873;28;20184;-59
2022/01/15 10:46:34;;;;;;;6.13;4.10;;;;;;;18.04;51.47;101521.38;5037095;28;20960;-57
2022/01/15 10:49:19;;;;;;;4.90;3.80;;;;;;;17.98;52.10;101516.19;5036120;28;20187;-59
2022/01/15 10:51:45;;;;;;;5.93;4.50;;;;;;;18.04;51.56;101515.66;5031235;28;20924;-58
2022/01/15 10:54:10;;;;;;;5.40;3.90;;;;;;;18.05;51.84;101519.31;5037470;28;20422;-59
2022/01/15 10:56:36;;;;;;;6.07;3.80;;;;;;;18.10;51.27;101511.38;5024661;28;20683;-58
2022/01/15 10:59:08;;;;;;;5.60;4.20;;;;;;;18.12;51.33;101505.34;5039716;28;20211;-59
2022/01/15 11:01:33;;;;;;;5.70;3.90;;;;;;;18.05;51.49;101505.88;5040865;28;20258;-59
2022/01/15 11:03:58;;;;;;;4.70;3.60;;;;;;;18.07;51.22;101497.78;5040724;28;21103;-58
2022/01/15 11:06:37;;;;;;;6.53;4.60;;;;;;;18.08;51.72;101502.34;5038704;28;20243;-58
2022/01/15 11:09:02;;;;;;;5.40;4.20;;;;;;;18.08;51.54;101501.50;5043543;28;20254;-59
2022/01/15 11:11:32;;;;;;;5.00;3.90;;;;;;;18.05;51.32;101505.03;5038807;28;20925;-59
2022/01/15 11:13:57;;;;;;;6.10;4.53;;;;;;;17.99;51.88;101507.28;5022512;28;20354;-58
2022/01/15 11:16:23;;;;;;;4.23;3.30;;;;;;;18.06;51.38;101501.84;5041938;28;20431;-58
2022/01/15 11:18:49;;;;;;;5.73;4.17;;;;;;;18.01;51.97;101509.81;5038664;28;20544;-59
2022/01/15 11:21:18;;;;;;;6.20;4.73;;;;;;;17.99;51.85;101503.56;5041062;28;20181;-59
2022/01/15 11:23:44;;;;;;;5.33;3.93;;;;;;;18.02;51.61;101503.72;5040066;28;20786;-59
2022/01/15 11:26:16;;;;;;;5.60;4.33;;;;;;;18.02;51.96;101506.56;5039116;28;20540;-59
2022/01/15 11:28:43;;;;;;;4.63;3.93;;;;;;;18.07;51.44;101494.94;5038787;28;20508;-58
2022/01/15 11:31:20;;;;;;;5.93;4.33;;;;;;;18.03;51.60;101502.56;5038508;28;20480;-59
2022/01/15 11:33:47;;;;;;;9.00;4.10;;;;;;;18.05;51.49;101493.59;5013397;28;20439;-58
2022/01/15 11:36:29;;;;;;;6.63;4.70;;;;;;;18.03;52.00;101496.84;5014621;28;20557;-60
2022/01/15 11:38:54;;;;;;;7.80;4.57;;;;;;;18.08;51.76;101496.63;5036338;28;20518;-58
2022/01/15 11:41:26;;;;;;;5.87;4.40;;;;;;;18.04;51.86;101494.78;5038446;28;20427;-58
2022/01/15 11:43:54;;;;;;;5.83;4.43;;;;;;;18.10;51.69;101494.25;5037070;28;20640;-59
2022/01/15 11:46:25;;;;;;;6.77;4.90;;;;;;;18.04;51.96;101489.09;5037863;28;20474;-59
2022/01/15 11:48:51;;;;;;;6.20;4.10;;;;;;;18.05;51.82;101488.75;5036558;28;20438;-59