Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:15;;;;;;;6.28;1.00;;;;;;;12.55;64.47;101526.97;5033422;28;20022;-92
2021/09/30 00:02:41;;;;;;;9.85;1.80;;;;;;;12.53;64.40;101532.31;5033482;28;20235;-91
2021/09/30 00:05:09;;;;;;;8.63;1.50;;;;;;;12.77;64.29;101537.09;5033767;28;20033;-92
2021/09/30 00:07:35;;;;;;;6.30;1.33;;;;;;;12.86;63.66;101528.66;5018871;28;20022;-92
2021/09/30 00:10:01;;;;;;;4.78;1.20;;;;;;;12.82;63.12;101524.50;5015133;28;20496;-93
2021/09/30 00:12:30;;;;;;;6.50;1.27;;;;;;;12.80;61.91;101527.22;5025858;28;20461;-92
2021/09/30 00:15:00;;;;;;;4.15;0.90;;;;;;;13.00;62.20;101528.66;5024258;28;20035;-92
2021/09/30 00:33:52;;;;;;;3.45;0.90;;;;;;;13.66;60.02;101468.34;5038192;28;20045;-92
2021/09/30 00:41:50;;;;;;;4.60;0.95;;;;;;;13.87;60.24;101482.81;5055010;28;20056;-92
2021/09/30 02:28:47;;;;;;;7.57;0.90;;;;;;;14.40;62.25;101392.19;4974114;28;20031;-93
2021/09/30 02:31:32;;;;;;;6.18;0.90;;;;;;;14.44;62.55;101391.03;4987704;28;20039;-93
2021/09/30 02:58:58;;;;;;;5.47;0.80;;;;;;;14.47;62.46;101370.53;5034177;28;20037;-92
2021/09/30 03:01:27;;;;;;;4.13;0.85;;;;;;;14.46;62.14;101374.13;5033719;28;20049;-94
2021/09/30 03:03:54;;;;;;;4.45;1.35;;;;;;;14.46;62.28;101363.53;5033688;28;20396;-94
2021/09/30 03:06:21;;;;;;;6.50;0.98;;;;;;;14.46;62.99;101352.16;5033002;28;20027;-93
2021/09/30 03:08:51;;;;;;;6.57;1.20;;;;;;;14.46;62.72;101336.28;5034307;28;20032;-94
2021/09/30 03:11:20;;;;;;;6.60;1.15;;;;;;;14.58;62.60;101332.81;5034367;28;20100;-95
2021/09/30 03:13:48;;;;;;;6.07;0.80;;;;;;;14.44;62.35;101325.81;5034626;28;20032;-93
2021/09/30 03:23:46;;;;;;;6.25;0.93;;;;;;;14.63;63.30;101319.25;5014425;28;20508;-94
2021/09/30 03:26:16;;;;;;;7.90;1.00;;;;;;;14.59;62.73;101317.78;5029709;28;20483;-93
2021/09/30 03:28:42;;;;;;;6.30;1.13;;;;;;;14.63;62.19;101309.56;5032797;28;20450;-94
2021/09/30 03:31:09;;;;;;;5.70;1.38;;;;;;;14.64;62.12;101294.53;5033065;28;20033;-93
2021/09/30 03:33:36;;;;;;;7.80;1.58;;;;;;;14.66;62.12;101301.41;5034251;28;20104;-93
2021/09/30 03:36:02;;;;;;;4.43;1.33;;;;;;;14.61;62.69;101303.53;5018645;28;20457;-93
2021/09/30 03:38:28;;;;;;;7.47;1.60;;;;;;;14.59;62.74;101308.09;5012972;28;20054;-94
2021/09/30 03:40:54;;;;;;;3.83;1.05;;;;;;;14.70;62.87;101306.47;5014188;28;20057;-93
2021/09/30 03:43:19;;;;;;;5.10;1.20;;;;;;;14.79;62.05;101298.75;5014187;28;20438;-93
2021/09/30 03:45:45;;;;;;;9.27;2.08;;;;;;;14.55;62.17;101272.19;5026473;28;20022;-94
2021/09/30 03:48:11;;;;;;;11.40;2.10;;;;;;;14.70;62.28;101275.59;5033707;28;20389;-93
2021/09/30 03:50:51;;;;;;;5.22;1.10;;;;;;;14.86;62.06;101265.59;5033665;28;20040;-94
2021/09/30 03:53:23;;;;;;;6.45;1.00;;;;;;;14.97;61.70;101272.78;5032639;28;20033;-94
2021/09/30 04:01:04;;;;;;;13.05;1.63;;;;;;;14.87;62.76;101259.38;5013780;28;20080;-93
2021/09/30 04:03:29;;;;;;;4.22;1.10;;;;;;;15.00;62.47;101269.88;5019079;28;20116;-94
2021/09/30 04:05:55;;;;;;;5.03;0.90;;;;;;;15.01;61.83;101266.28;5033609;28;20021;-94
2021/09/30 04:08:20;;;;;;;10.43;1.35;;;;;;;15.15;62.05;101259.16;5033530;28;20065;-94
2021/09/30 04:10:45;;;;;;;16.40;1.33;;;;;;;15.03;63.12;101259.09;5033645;28;20017;-93
2021/09/30 04:13:11;;;;;;;11.15;1.27;;;;;;;14.97;62.21;101261.31;5029327;28;20061;-95
2021/09/30 04:15:36;;;;;;;4.93;1.02;;;;;;;15.09;62.40;101268.38;5019121;28;20025;-94
2021/09/30 04:18:02;;;;;;;6.00;0.85;;;;;;;15.17;62.23;101270.47;5032105;28;20040;-94
2021/09/30 04:20:27;;;;;;;9.30;1.35;;;;;;;15.21;62.02;101266.63;5033016;28;20029;-93
2021/09/30 04:22:53;;;;;;;8.40;1.40;;;;;;;15.25;62.94;101268.09;5031898;28;20029;-95
2021/09/30 04:25:19;;;;;;;4.50;1.27;;;;;;;15.32;62.26;101253.44;5013463;28;20057;-94
2021/09/30 04:27:44;;;;;;;5.43;0.73;;;;;;;15.39;62.08;101251.19;5012224;28;20083;-93
2021/09/30 04:30:10;;;;;;;7.93;1.38;;;;;;;15.21;62.79;101245.47;5013525;28;20076;-92
2021/09/30 04:32:35;;;;;;;6.63;1.38;;;;;;;15.23;62.77;101247.03;5013069;28;20034;-93
2021/09/30 04:35:02;;;;;;;8.40;1.15;;;;;;;15.26;63.00;101238.03;5031376;28;20026;-94
2021/09/30 04:37:27;;;;;;;7.50;1.25;;;;;;;15.36;62.49;101232.88;5032976;28;20029;-94
2021/09/30 04:39:52;;;;;;;5.35;1.25;;;;;;;15.39;62.74;101249.38;5031607;28;20021;-94
2021/09/30 04:42:18;;;;;;;11.40;1.13;;;;;;;15.41;62.87;101239.53;5031711;28;20080;-93
2021/09/30 04:44:43;;;;;;;5.72;1.10;;;;;;;15.44;63.38;101244.59;5014529;28;20365;-94
2021/09/30 04:47:09;;;;;;;9.07;1.23;;;;;;;15.49;62.96;101240.75;5011739;28;20084;-93
2021/09/30 04:49:34;;;;;;;5.47;1.23;;;;;;;15.42;63.09;101233.28;5012992;28;20026;-93
2021/09/30 04:52:00;;;;;;;7.28;0.75;;;;;;;15.57;63.09;101233.09;5012995;28;20033;-93
2021/09/30 04:54:25;;;;;;;8.35;0.80;;;;;;;15.52;62.88;101219.34;5025894;28;20025;-93
2021/09/30 04:56:51;;;;;;;9.38;1.60;;;;;;;15.57;63.51;101220.69;5032752;28;20018;-93
2021/09/30 04:59:16;;;;;;;19.13;3.22;;;;;;;15.56;63.56;101220.78;5031361;28;20199;-94
2021/09/30 05:01:42;;;;;;;8.27;1.55;;;;;;;15.28;64.50;101209.66;5032464;28;20441;-93
2021/09/30 05:04:07;;;;;;;10.82;1.73;;;;;;;15.48;64.09;101208.13;5020476;28;20522;-93
2021/09/30 05:06:32;;;;;;;6.85;0.90;;;;;;;15.67;63.65;101221.66;5012445;28;20046;-93
2021/09/30 05:08:59;;;;;;;6.25;1.08;;;;;;;15.70;63.10;101202.06;5012163;28;20026;-94
2021/09/30 05:11:31;;;;;;;9.57;1.25;;;;;;;15.70;63.49;101211.78;5011275;28;20022;-94
2021/09/30 05:13:58;;;;;;;8.20;1.33;;;;;;;15.62;63.39;101204.44;5020385;28;20029;-92
2021/09/30 05:16:24;;;;;;;9.73;1.40;;;;;;;15.82;62.77;101201.16;5010967;28;20031;-93
2021/09/30 05:18:54;;;;;;;12.60;1.10;;;;;;;15.99;62.87;101201.63;5010352;28;20499;-94
2021/09/30 05:21:20;;;;;;;9.32;1.40;;;;;;;16.00;63.22;101192.75;5001629;28;20030;-93
2021/09/30 05:23:47;;;;;;;6.82;1.10;;;;;;;15.95;62.85;101192.25;5017493;28;20032;-93
2021/09/30 05:26:13;;;;;;;6.80;1.30;;;;;;;15.96;62.99;101188.66;5030348;28;20017;-92
2021/09/30 05:28:39;;;;;;;10.93;1.20;;;;;;;15.98;62.83;101189.38;5029699;28;20384;-92
2021/09/30 05:31:04;;;;;;;10.68;1.30;;;;;;;15.86;63.71;101175.28;5012013;28;20022;-91
2021/09/30 05:33:29;;;;;;;12.57;1.73;;;;;;;16.00;63.71;101176.84;5013048;28;20108;-93
2021/09/30 05:35:55;;;;;;;6.90;1.02;;;;;;;15.92;64.16;101169.50;5007911;28;20026;-93
2021/09/30 05:38:21;;;;;;;8.45;1.40;;;;;;;15.99;63.42;101164.56;5013470;28;20026;-94
2021/09/30 05:40:56;;;;;;;16.95;1.73;;;;;;;16.03;63.49;101166.00;5011515;28;20022;-95
2021/09/30 05:43:32;;;;;;;8.07;1.23;;;;;;;16.01;63.31;101144.91;5012851;28;20052;-95
2021/09/30 05:45:58;;;;;;;10.70;2.00;;;;;;;16.05;63.52;101153.47;5008763;28;20562;-96
2021/09/30 05:48:25;;;;;;;9.60;1.35;;;;;;;16.08;64.05;101155.88;5010809;28;20396;-95
2021/09/30 05:50:51;;;;;;;5.82;1.10;;;;;;;16.05;63.69;101143.75;5012844;28;20034;-93
2021/09/30 05:53:20;;;;;;;10.20;1.20;;;;;;;16.03;63.99;101139.50;5012522;28;20018;-95
2021/09/30 05:56:05;;;;;;;11.45;1.63;;;;;;;16.09;64.21;101141.66;5024146;28;20030;-96
2021/09/30 05:58:32;;;;;;;6.57;1.10;;;;;;;16.02;64.18;101133.38;5082292;22;20065;-96
2021/09/30 06:14:40;;;;;;;9.57;1.50;;;;;;;15.89;64.89;101115.94;4969868;28;20110;-96
2021/09/30 06:17:06;;;;;;;13.18;1.15;;;;;;;15.92;64.83;101121.84;4978347;28;20133;-96
2021/09/30 06:19:31;;;;;;;4.93;0.90;;;;;;;15.95;64.87;101126.03;5012976;28;20061;-96
2021/09/30 06:21:58;;;;;;;7.43;1.27;;;;;;;15.87;65.47;101121.34;5021550;28;20040;-96
2021/09/30 06:32:07;;;;;;;6.47;1.27;;;;;;;15.67;65.79;101096.41;5248319;22;20049;-96
2021/09/30 06:34:38;;;;;;;5.13;0.93;;;;;;;15.84;65.25;101101.25;5027849;28;20090;-96
2021/09/30 06:37:14;;;;;;;13.35;1.88;;;;;;;16.16;64.85;101113.72;5032944;28;20025;-96
2021/09/30 06:42:35;;;;;;;6.60;1.27;;;;;;;16.13;65.17;101097.22;6099409;22;20039;-96
2021/09/30 06:45:00;;;;;;;8.68;1.77;;;;;;;16.10;64.85;101097.50;5015304;28;20042;-96
2021/09/30 06:47:30;;;;;;;13.73;1.70;;;;;;;15.97;64.97;101092.31;5401753;22;20071;-96
2021/09/30 06:52:31;;;;;;;13.18;1.50;;;;;;;16.16;65.07;101084.59;5636133;22;20050;-96
2021/09/30 06:55:13;;;;;;;14.18;1.70;;;;;;;16.17;65.00;101082.78;5056571;28;20021;-96
2021/09/30 06:57:40;;;;;;;14.45;1.80;;;;;;;16.28;64.65;101085.41;5022726;28;20053;-96
2021/09/30 07:00:12;;;;;;;13.63;1.90;;;;;;;16.28;64.80;101084.56;5039877;28;20026;-96
2021/09/30 07:02:40;;;;;;;12.20;1.58;;;;;;;16.13;65.00;101090.13;5036645;28;20198;-96
2021/09/30 07:05:08;;;;;;;9.00;1.50;;;;;;;16.41;64.51;101075.50;5037270;28;20114;-96
2021/09/30 07:07:39;;;;;;;17.50;2.03;;;;;;;16.53;64.64;101073.63;5037633;28;20021;-96
2021/09/30 07:10:09;;;;;;;12.00;1.67;;;;;;;16.52;64.11;101085.19;5038834;28;20025;-96
2021/09/30 07:12:36;;;;;;;11.10;1.55;;;;;;;16.33;64.62;101063.81;5038848;28;20037;-96
2021/09/30 07:15:03;;;;;;;19.75;2.28;;;;;;;16.41;65.00;101062.25;5033199;28;20029;-96
2021/09/30 07:17:51;;;;;;;9.50;1.85;;;;;;;16.70;64.21;101056.31;5021872;28;20076;-96
2021/09/30 07:20:20;;;;;;;14.63;1.67;;;;;;;16.54;64.88;101046.16;5037272;28;20101;-96
2021/09/30 07:22:47;;;;;;;15.65;1.77;;;;;;;16.57;64.43;101037.13;5053460;28;20458;-96
2021/09/30 07:25:14;;;;;;;8.82;2.40;;;;;;;16.78;64.47;101045.06;5135312;23;20049;-96
2021/09/30 07:27:44;;;;;;;11.68;2.05;;;;;;;16.55;64.87;101031.94;5034217;28;20025;-96
2021/09/30 07:30:15;;;;;;;11.27;1.58;;;;;;;16.63;64.99;101061.31;5071069;22;20056;-96
2021/09/30 07:35:29;;;;;;;11.00;1.30;;;;;;;16.73;65.47;101047.28;5096183;22;19929;-94
2021/09/30 07:37:55;;;;;;;14.32;1.50;;;;;;;16.71;65.82;101058.00;4960834;28;20023;-96
2021/09/30 07:40:22;;;;;;;8.50;1.70;;;;;;;16.26;67.17;101035.16;4962484;28;20027;-96
2021/09/30 07:42:49;;;;;;;8.95;1.23;;;;;;;16.90;65.78;101049.38;4970428;28;20058;-96
2021/09/30 07:45:15;;;;;;;14.20;2.10;;;;;;;16.42;67.21;101057.78;4980379;28;20025;-95
2021/09/30 07:47:41;;;;;;;11.75;1.73;;;;;;;16.85;65.72;101059.53;4980285;28;20112;-95
2021/09/30 07:50:08;;;;;;;11.40;1.85;;;;;;;16.65;66.51;101048.75;4984218;28;20022;-96
2021/09/30 07:52:34;;;;;;;9.98;1.52;;;;;;;16.81;66.48;101034.22;4986238;28;20034;-96
2021/09/30 07:55:02;;;;;;;28.98;3.10;;;;;;;16.85;66.65;101035.66;4985084;28;20570;-96
2021/09/30 07:57:28;;;;;;;9.93;1.38;;;;;;;16.84;67.15;101044.59;4980709;28;20030;-96
2021/09/30 07:59:54;;;;;;;13.90;1.67;;;;;;;17.03;66.53;101036.75;4987422;28;20073;-96
2021/09/30 08:02:20;;;;;;;24.77;3.20;;;;;;;16.94;66.40;101029.59;4984138;28;20080;-96
2021/09/30 08:04:46;;;;;;;13.48;1.65;;;;;;;16.76;67.71;101020.50;5010573;23;20512;-96
2021/09/30 08:07:20;;;;;;;11.40;1.80;;;;;;;16.96;66.95;101034.75;4992918;28;20022;-96
2021/09/30 08:09:46;;;;;;;13.35;1.75;;;;;;;17.08;66.70;101032.84;5008560;28;20027;-96
2021/09/30 08:12:12;;;;;;;8.48;1.23;;;;;;;17.02;67.15;101013.88;4996131;28;20405;-96
2021/09/30 08:14:42;;;;;;;47.50;5.68;;;;;;;17.13;66.95;101012.09;4991522;28;20030;-96
2021/09/30 08:17:08;;;;;;;9.90;1.50;;;;;;;16.93;67.06;101006.69;4989952;28;20030;-96
2021/09/30 08:19:35;;;;;;;11.13;1.40;;;;;;;17.00;67.31;101012.28;4992253;28;20034;-96
2021/09/30 08:22:01;;;;;;;18.73;2.25;;;;;;;16.68;68.60;101007.03;4962815;28;20043;-96
2021/09/30 08:24:26;;;;;;;9.20;1.63;;;;;;;16.85;68.10;100998.53;4991782;28;20033;-96
2021/09/30 08:26:52;;;;;;;44.25;3.70;;;;;;;17.04;67.68;101008.41;4975621;28;20031;-96
2021/09/30 08:29:19;;;;;;;79.72;7.97;;;;;;;16.89;68.82;101010.56;4960166;28;20481;-96
2021/09/30 08:31:45;;;;;;;10.75;1.95;;;;;;;16.96;68.69;101001.13;4963150;28;20094;-96
2021/09/30 08:34:12;;;;;;;21.58;2.95;;;;;;;16.91;68.30;100992.72;4979012;28;20069;-96
2021/09/30 08:36:38;;;;;;;13.80;2.10;;;;;;;16.98;68.55;100995.66;5005139;28;20034;-95
2021/09/30 08:39:06;;;;;;;18.38;2.40;;;;;;;17.18;68.16;100993.94;4981407;28;20026;-96
2021/09/30 08:41:33;;;;;;;29.88;3.72;;;;;;;17.32;67.41;100980.34;4981745;28;20477;-96
2021/09/30 08:43:58;;;;;;;20.10;2.05;;;;;;;17.33;67.73;100981.16;4967548;28;20035;-96
2021/09/30 08:46:24;;;;;;;11.25;2.15;;;;;;;17.33;67.74;100971.38;4962131;28;20023;-96
2021/09/30 08:48:49;;;;;;;15.25;1.80;;;;;;;17.22;68.44;100982.94;4959725;28;20050;-96
2021/09/30 08:51:16;;;;;;;11.32;2.00;;;;;;;17.18;68.76;100973.56;4958660;28;20031;-96
2021/09/30 08:53:42;;;;;;;18.23;2.10;;;;;;;17.38;67.87;100976.31;4963531;28;20027;-95
2021/09/30 08:56:09;;;;;;;10.15;1.67;;;;;;;17.38;67.98;100955.91;4960176;28;20035;-96
2021/09/30 08:58:36;;;;;;;14.10;2.63;;;;;;;17.43;67.81;100958.97;4961048;28;20090;-95
2021/09/30 09:01:04;;;;;;;18.88;2.50;;;;;;;17.62;67.31;100954.72;4962040;28;20030;-96
2021/09/30 09:03:39;;;;;;;12.73;1.85;;;;;;;17.79;66.80;100951.38;4977803;28;20010;-96
2021/09/30 09:06:06;;;;;;;16.50;2.10;;;;;;;17.51;67.71;100946.84;4960336;28;20401;-96
2021/09/30 09:08:32;;;;;;;18.30;2.20;;;;;;;17.38;67.88;100953.25;4965298;28;20026;-96
2021/09/30 09:10:59;;;;;;;18.30;2.30;;;;;;;17.59;67.07;100949.66;4981838;28;20125;-96
2021/09/30 09:13:25;;;;;;;15.48;2.22;;;;;;;17.45;68.02;100938.44;4985591;28;20011;-96
2021/09/30 09:15:59;;;;;;;19.17;1.90;;;;;;;17.67;67.03;100933.88;4981167;28;20101;-96
2021/09/30 09:18:41;;;;;;;20.38;2.10;;;;;;;17.67;67.52;100941.84;4976668;28;20027;-96
2021/09/30 09:21:11;;;;;;;8.80;1.45;;;;;;;17.50;67.38;100939.88;4984440;28;20046;-96
2021/09/30 09:23:50;;;;;;;18.08;2.28;;;;;;;17.37;68.35;100929.50;4976571;28;20477;-96
2021/09/30 09:26:18;;;;;;;14.40;2.03;;;;;;;17.66;67.34;100920.75;4971880;28;20041;-96
2021/09/30 09:29:15;;;;;;;17.48;2.60;;;;;;;17.50;67.98;100926.59;4975499;28;20078;-96
2021/09/30 09:32:02;;;;;;;8.13;1.75;;;;;;;17.88;67.00;100906.41;4974938;28;20035;-96
2021/09/30 09:34:37;;;;;;;20.88;2.30;;;;;;;18.01;66.13;100910.47;4976578;28;20106;-96
2021/09/30 09:37:34;;;;;;;14.80;3.08;;;;;;;17.87;66.72;100904.72;4976942;28;20513;-96
2021/09/30 09:40:17;;;;;;;18.98;3.13;;;;;;;17.84;66.92;100903.19;5009524;28;20015;-96
2021/09/30 09:42:43;;;;;;;15.48;2.55;;;;;;;18.02;66.39;100901.50;4994282;28;20033;-96
2021/09/30 09:45:13;;;;;;;12.65;2.03;;;;;;;17.99;66.48;100892.97;4995333;28;20378;-96
2021/09/30 09:47:43;;;;;;;13.48;1.98;;;;;;;18.18;65.88;100898.25;4994265;28;20026;-96
2021/09/30 09:52:48;;;;;;;13.27;2.08;;;;;;;17.82;67.02;100866.09;5096916;22;20069;-96
2021/09/30 09:55:32;;;;;;;12.82;2.53;;;;;;;18.09;66.21;100880.53;4993792;28;20053;-96
2021/09/30 09:58:10;;;;;;;10.38;2.45;;;;;;;17.95;66.78;100899.53;5436497;22;20033;-96
2021/09/30 10:05:48;;;;;;;16.35;2.30;;;;;;;18.08;67.14;100881.50;5591214;22;20062;-96
2021/09/30 10:08:15;;;;;;;10.30;1.85;;;;;;;18.05;66.76;100871.16;4997113;28;20036;-96
2021/09/30 10:10:41;;;;;;;11.85;1.83;;;;;;;18.27;66.81;100869.19;4997159;28;20026;-96
2021/09/30 10:13:07;;;;;;;12.05;2.30;;;;;;;18.30;67.36;100874.19;4996139;28;20098;-96
2021/09/30 10:15:35;;;;;;;10.73;2.05;;;;;;;18.45;67.27;100869.28;4997317;28;20030;-96
2021/09/30 10:18:09;;;;;;;13.48;2.40;;;;;;;18.40;67.04;100843.97;4992033;28;20026;-96
2021/09/30 10:33:50;;;;;;;10.48;1.77;;;;;;;18.22;68.61;100824.41;5113463;22;20124;-96
2021/09/30 10:36:34;;;;;;;14.25;2.30;;;;;;;18.54;67.14;100834.69;5033029;28;20055;-96
2021/09/30 10:42:05;;;;;;;15.82;2.50;;;;;;;18.56;67.44;100823.88;5013321;28;20054;-96
2021/09/30 10:44:36;;;;;;;15.80;2.22;;;;;;;18.55;67.48;100830.19;4998785;28;20030;-96
2021/09/30 10:47:05;;;;;;;16.77;2.00;;;;;;;18.71;67.12;100824.25;5006549;28;20030;-96
2021/09/30 10:49:42;;;;;;;15.95;2.35;;;;;;;18.54;68.03;100839.13;5017146;28;20118;-95
2021/09/30 10:55:06;;;;;;;7.82;1.55;;;;;;;17.78;70.66;100832.00;5220110;22;20069;-96
2021/09/30 10:57:40;;;;;;;17.65;2.45;;;;;;;18.46;68.76;100826.56;5017888;28;20101;-96
2021/09/30 11:00:18;;;;;;;13.68;1.70;;;;;;;18.49;68.74;100823.63;5018849;28;20057;-96
2021/09/30 11:34:18;;;;;;;15.40;2.55;;;;;;;18.83;67.97;100775.22;5397663;22;20050;-96
2021/09/30 11:39:19;;;;;;;22.98;4.15;;;;;;;19.16;67.09;100780.88;5033669;22;20045;-96
2021/09/30 11:41:47;;;;;;;13.88;2.38;;;;;;;19.11;66.95;100772.50;5002760;28;20045;-91
2021/09/30 11:44:14;;;;;;;16.45;2.92;;;;;;;18.96;67.48;100781.00;5018102;28;20022;-90
2021/09/30 11:46:42;;;;;;;18.38;2.35;;;;;;;19.39;66.14;100774.13;5026638;28;20030;-88
2021/09/30 11:49:13;;;;;;;43.47;4.15;;;;;;;19.02;67.07;100764.44;4995465;28;20026;-92
2021/09/30 11:51:53;;;;;;;13.10;1.88;;;;;;;19.31;66.64;100773.19;4996053;28;20484;-91
2021/09/30 11:54:21;;;;;;;21.27;2.63;;;;;;;19.62;65.65;100755.00;5013492;28;20034;-92
2021/09/30 11:56:54;;;;;;;11.95;1.92;;;;;;;19.79;64.42;100754.16;4996136;28;20026;-93
2021/09/30 11:59:23;;;;;;;22.10;3.63;;;;;;;19.57;65.47;100751.97;4995555;28;20361;-93
2021/09/30 12:01:51;;;;;;;13.30;2.17;;;;;;;19.95;64.09;100744.59;5013102;28;20065;-94
2021/09/30 12:04:36;;;;;;;12.02;1.92;;;;;;;19.58;65.41;100756.28;5013048;28;20034;-92
2021/09/30 12:07:02;;;;;;;19.67;2.92;;;;;;;19.73;64.92;100748.63;5008458;28;20026;-92
2021/09/30 12:09:31;;;;;;;17.10;2.42;;;;;;;19.44;65.72;100740.88;5012728;28;20155;-91
2021/09/30 12:12:03;;;;;;;14.90;2.28;;;;;;;19.59;65.09;100723.34;4994799;28;20030;-92
2021/09/30 12:14:36;;;;;;;16.38;2.35;;;;;;;19.51;65.41;100721.47;4997071;28;20018;-93
2021/09/30 12:17:04;;;;;;;16.42;2.35;;;;;;;19.78;64.70;100712.50;4995084;28;20041;-92
2021/09/30 12:19:46;;;;;;;15.65;2.92;;;;;;;19.36;66.31;100721.16;5012715;28;20022;-92
2021/09/30 12:22:18;;;;;;;16.25;2.50;;;;;;;19.19;67.23;100711.34;4994594;28;20096;-94
2021/09/30 12:25:04;;;;;;;10.68;2.65;;;;;;;19.32;66.72;100718.97;4998270;28;20037;-91
2021/09/30 12:27:33;;;;;;;20.08;2.22;;;;;;;19.09;68.09;100718.59;4978804;28;20484;-92
2021/09/30 12:30:08;;;;;;;11.95;2.63;;;;;;;19.23;67.98;100702.09;5011393;28;20208;-91
2021/09/30 12:32:36;;;;;;;16.45;2.17;;;;;;;19.33;67.74;100697.53;4994597;28;20489;-92
2021/09/30 12:35:26;;;;;;;15.68;3.50;;;;;;;19.41;68.01;100697.59;5010983;28;20029;-92
2021/09/30 12:38:00;;;;;;;19.27;2.60;;;;;;;19.45;67.88;100687.47;4991340;28;20030;-92
2021/09/30 12:40:34;;;;;;;15.38;2.38;;;;;;;19.08;68.65;100699.13;5007936;28;20112;-92
2021/09/30 12:43:05;;;;;;;10.63;2.10;;;;;;;19.28;67.82;100689.16;4993289;28;20026;-92
2021/09/30 12:45:33;;;;;;;16.17;1.85;;;;;;;19.39;68.24;100680.94;4992952;28;20037;-92
2021/09/30 12:48:10;;;;;;;19.17;2.70;;;;;;;18.78;70.09;100687.03;4992909;28;20586;-91
2021/09/30 12:50:47;;;;;;;16.75;2.00;;;;;;;19.16;69.36;100675.25;4975763;28;20428;-92
2021/09/30 12:53:14;;;;;;;11.65;2.35;;;;;;;19.09;69.99;100670.69;4993832;28;20050;-92
2021/09/30 12:55:41;;;;;;;9.98;1.67;;;;;;;19.27;69.24;100654.69;5012402;28;20072;-93
2021/09/30 12:58:26;;;;;;;11.25;2.38;;;;;;;19.35;68.86;100650.28;5012555;28;20029;-93
2021/09/30 13:00:52;;;;;;;11.15;2.35;;;;;;;19.14;69.45;100649.78;5012343;28;20022;-92
2021/09/30 13:03:18;;;;;;;46.92;5.88;;;;;;;19.30;69.64;100649.06;5010756;28;20037;-91
2021/09/30 13:05:47;;;;;;;17.73;2.25;;;;;;;19.11;70.46;100647.41;4992566;28;20022;-92
2021/09/30 13:08:13;;;;;;;16.98;2.20;;;;;;;19.60;69.03;100631.78;4992641;28;20026;-92
2021/09/30 13:10:38;;;;;;;17.63;2.35;;;;;;;19.46;69.26;100632.38;4992781;28;20297;-92
2021/09/30 13:13:22;;;;;;;15.93;3.25;;;;;;;19.37;70.14;100629.66;4993165;28;20469;-92
2021/09/30 13:15:49;;;;;;;20.48;4.90;;;;;;;19.53;69.45;100620.09;4992720;28;20031;-92
2021/09/30 13:18:16;;;;;;;19.08;3.55;;;;;;;19.53;69.32;100633.41;4975350;28;20072;-93
2021/09/30 13:20:43;;;;;;;15.95;4.63;;;;;;;19.46;69.23;100624.38;4975312;28;20045;-92
2021/09/30 13:23:10;;;;;;;48.38;6.68;;;;;;;19.42;69.58;100626.53;4992638;28;20034;-92
2021/09/30 13:25:36;;;;;;;50.70;7.57;;;;;;;19.53;69.70;100622.75;5010881;28;20029;-93
2021/09/30 13:28:03;;;;;;;22.67;5.53;;;;;;;19.42;70.12;100616.69;4994598;28;20025;-92
2021/09/30 13:30:35;;;;;;;20.40;4.10;;;;;;;19.35;70.46;100625.47;5011842;28;20026;-93
2021/09/30 13:33:03;;;;;;;24.67;5.10;;;;;;;19.21;70.89;100616.22;4994481;28;20087;-93
2021/09/30 13:35:34;;;;;;;22.95;4.93;;;;;;;19.38;70.15;100620.66;4994436;28;20034;-93
2021/09/30 13:38:00;;;;;;;22.35;4.40;;;;;;;19.48;70.10;100622.41;4992257;28;20421;-92
2021/09/30 13:40:26;;;;;;;24.13;4.45;;;;;;;19.25;71.34;100616.75;4974945;28;20034;-92
2021/09/30 13:42:52;;;;;;;29.17;3.60;;;;;;;19.35;71.51;100606.81;4975338;28;20399;-95
2021/09/30 13:45:20;;;;;;;29.02;5.45;;;;;;;19.19;72.69;100602.22;4994774;28;20093;-96
2021/09/30 13:47:46;;;;;;;16.92;3.05;;;;;;;19.22;72.90;100599.28;4994562;28;20034;-94
2021/09/30 13:50:19;;;;;;;16.25;4.05;;;;;;;19.29;73.02;100600.28;4993936;28;20109;-93
2021/09/30 13:52:46;;;;;;;19.40;3.00;;;;;;;19.09;74.49;100588.19;5011123;28;20059;-93
2021/09/30 13:55:13;;;;;;;18.98;2.88;;;;;;;19.10;74.78;100584.56;4992801;28;20132;-95
2021/09/30 13:57:39;;;;;;;18.60;3.70;;;;;;;18.94;75.24;100575.44;4993935;28;20029;-93
2021/09/30 14:00:07;;;;;;;15.70;2.67;;;;;;;19.35;74.67;100580.19;4993814;28;20383;-94
2021/09/30 14:02:35;;;;;;;18.15;3.63;;;;;;;19.47;74.02;100576.31;4994009;28;20030;-94
2021/09/30 14:05:00;;;;;;;27.85;3.65;;;;;;;19.30;75.03;100569.22;4980962;28;20026;-93
2021/09/30 14:07:26;;;;;;;18.30;4.60;;;;;;;19.18;75.25;100576.63;4997580;28;20026;-94
2021/09/30 14:09:53;;;;;;;21.33;2.67;;;;;;;19.06;75.27;100561.91;4994334;28;20034;-94
2021/09/30 14:12:19;;;;;;;15.30;3.53;;;;;;;19.17;74.94;100549.19;4994588;28;20033;-94
2021/09/30 14:14:44;;;;;;;15.40;3.42;;;;;;;18.96;75.44;100546.88;5011918;28;20041;-95
2021/09/30 14:17:10;;;;;;;17.83;2.45;;;;;;;19.16;74.40;100539.50;4994497;28;20030;-95
2021/09/30 14:19:35;;;;;;;18.02;2.92;;;;;;;18.97;75.53;100542.38;5012097;28;20500;-95
2021/09/30 14:22:00;;;;;;;20.85;3.22;;;;;;;19.24;74.99;100545.88;4995121;28;20085;-95
2021/09/30 14:24:30;;;;;;;17.08;2.72;;;;;;;19.42;73.98;100536.81;4987721;28;20058;-96
2021/09/30 14:26:56;;;;;;;19.48;3.53;;;;;;;19.36;74.62;100531.31;4975676;28;20125;-96
2021/09/30 14:29:21;;;;;;;20.25;2.72;;;;;;;19.25;74.71;100539.56;4975673;28;20484;-94
2021/09/30 14:31:46;;;;;;;15.45;2.00;;;;;;;19.05;75.70;100530.94;4975640;28;20553;-95
2021/09/30 14:34:12;;;;;;;16.10;2.05;;;;;;;19.26;74.40;100526.09;4980205;28;20037;-95
2021/09/30 14:36:37;;;;;;;21.65;2.72;;;;;;;19.27;75.11;100516.25;4994727;28;20511;-96
2021/09/30 14:39:04;;;;;;;14.07;1.92;;;;;;;19.28;75.11;100520.63;4994783;28;20030;-96
2021/09/30 14:41:29;;;;;;;12.85;2.38;;;;;;;19.35;73.88;100519.81;4996699;28;20026;-96
2021/09/30 14:43:54;;;;;;;85.63;7.18;;;;;;;19.17;75.34;100508.41;4995960;28;20095;-95
2021/09/30 14:46:20;;;;;;;16.25;2.53;;;;;;;19.31;75.04;100518.47;4978749;28;20054;-95
2021/09/30 14:48:46;;;;;;;13.32;2.20;;;;;;;19.08;75.92;100522.66;4996855;28;20453;-95
2021/09/30 14:51:12;;;;;;;31.27;2.58;;;;;;;19.38;74.16;100518.66;4997189;28;20034;-95
2021/09/30 14:53:38;;;;;;;7.60;1.85;;;;;;;19.17;74.45;100511.91;4995644;28;20388;-95
2021/09/30 14:56:05;;;;;;;8.52;1.65;;;;;;;19.46;73.81;100510.72;4995050;28;20018;-95
2021/09/30 14:58:31;;;;;;;4.10;0.98;;;;;;;19.39;74.02;100507.88;4995304;28;20030;-96
2021/09/30 15:00:57;;;;;;;9.52;1.70;;;;;;;19.11;75.33;100501.03;4992996;28;20022;-96
2021/09/30 15:03:22;;;;;;;9.43;1.73;;;;;;;19.28;75.02;100492.16;4983456;28;20450;-96
2021/09/30 15:05:48;;;;;;;9.00;1.23;;;;;;;19.50;74.04;100490.75;4991843;28;20099;-95
2021/09/30 15:08:13;;;;;;;6.65;1.23;;;;;;;18.83;75.82;100494.03;4988450;28;20140;-95
2021/09/30 15:10:39;;;;;;;7.75;1.20;;;;;;;19.26;75.20;100478.16;4995194;28;20046;-96
2021/09/30 15:13:05;;;;;;;6.97;1.02;;;;;;;19.27;75.53;100479.81;4985422;28;20022;-96
2021/09/30 15:15:31;;;;;;;7.20;1.17;;;;;;;19.34;74.79;100488.03;4992280;28;20030;-95
2021/09/30 15:18:02;;;;;;;8.75;1.58;;;;;;;19.54;73.93;100481.44;4984855;28;20031;-96
2021/09/30 15:23:04;;;;;;;9.45;1.33;;;;;;;19.38;74.18;100487.53;5008125;28;20489;-96
2021/09/30 15:25:30;;;;;;;9.50;1.38;;;;;;;19.64;73.76;100481.31;4996777;28;20030;-96
2021/09/30 15:27:58;;;;;;;9.02;1.10;;;;;;;19.59;73.97;100467.66;4998927;28;20022;-96
2021/09/30 15:30:24;;;;;;;10.13;1.38;;;;;;;19.38;73.80;100476.88;5000561;28;20018;-94
2021/09/30 15:32:53;;;;;;;6.47;1.50;;;;;;;19.59;73.40;100462.34;5001132;28;20036;-96
2021/09/30 15:35:19;;;;;;;10.27;1.58;;;;;;;19.67;73.13;100459.69;4998635;28;20429;-96
2021/09/30 15:37:44;;;;;;;6.28;1.15;;;;;;;19.60;73.27;100458.66;4996861;28;20125;-96
2021/09/30 15:40:11;;;;;;;11.27;1.67;;;;;;;19.55;73.85;100450.31;4997678;28;20101;-96
2021/09/30 15:42:36;;;;;;;8.38;1.75;;;;;;;19.26;74.95;100464.88;4997356;28;20034;-96