Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 01:02:54;;;;;;;4.37;3.70;;;;;;;14.68;88.77;98225.14;3782923;89;21621;-82
2022/09/14 02:38:23;;;;;;;5.00;4.08;;;;;;;13.35;92.86;98172.31;3978934;87;21080;-81
2022/09/14 02:45:24;;;;;;;4.50;3.90;;;;;;;13.26;93.33;98163.80;4019208;87;21050;-81
2022/09/14 03:05:57;;;;;;;5.25;4.00;;;;;;;13.13;94.27;98160.03;4028776;87;21076;-81
2022/09/14 03:19:11;;;;;;;6.50;4.97;;;;;;;12.99;94.46;98144.27;3971584;87;22092;-81
2022/09/14 03:39:44;;;;;;;6.12;4.87;;;;;;;12.66;95.76;98143.08;3902660;88;21145;-81
2022/09/14 04:22:30;;;;;;;7.87;5.42;;;;;;;12.33;97.08;98134.20;3933414;90;21065;-79
2022/09/14 05:34:49;;;;;;;11.20;6.65;;;;;;;12.84;100.00;98139.56;4077069;87;21407;-81
2022/09/14 05:55:23;;;;;;;13.25;7.33;;;;;;;13.21;100.00;98120.28;3744380;94;21128;-81
2022/09/14 06:08:51;;;;;;;15.35;10.15;;;;;;;13.61;100.00;98120.68;3799875;91;21156;-81
2022/09/14 06:15:55;;;;;;;17.35;8.88;;;;;;;13.93;100.00;98114.10;3837991;92;21021;-82
2022/09/14 06:22:20;;;;;;;14.07;8.48;;;;;;;14.27;100.00;98121.44;3846642;89;75717;-91
2022/09/14 06:28:56;;;;;;;14.83;8.33;;;;;;;14.56;100.00;98123.27;4004560;84;73960;-82
2022/09/14 06:35:19;;;;;;;14.53;7.43;;;;;;;14.80;100.00;98123.38;4123546;85;21092;-82
2022/09/14 07:02:28;;;;;;;22.25;9.38;;;;;;;15.88;99.91;98144.30;4038086;86;21061;-82
2022/09/14 07:09:15;;;;;;;23.32;8.38;;;;;;;16.12;99.57;98151.22;4066681;86;21112;-82
2022/09/14 07:16:15;;;;;;;17.12;7.10;;;;;;;16.35;99.47;98155.17;4100123;85;21925;-82
2022/09/14 07:36:41;;;;;;;12.20;5.67;;;;;;;16.92;96.97;98153.90;4094664;87;21079;-82
2022/09/14 07:43:59;;;;;;;9.75;5.87;;;;;;;17.11;96.84;98136.38;3983130;88;21094;-82
2022/09/14 08:18:10;;;;;;;8.33;5.67;;;;;;;17.61;95.69;98142.63;3863898;89;21496;-83
2022/09/14 08:24:21;;;;;;;17.45;7.03;;;;;;;17.79;96.07;98142.09;4131027;86;21062;-83
2022/09/14 08:30:24;;;;;;;15.60;6.37;;;;;;;18.05;95.50;98128.39;4101240;85;21025;-83
2022/09/14 08:36:30;;;;;;;16.95;7.17;;;;;;;18.36;95.40;98129.33;4144064;84;22043;-82
2022/09/14 08:42:35;;;;;;;22.77;7.67;;;;;;;18.67;95.02;98131.65;4146528;85;21051;-83
2022/09/14 08:48:41;;;;;;;16.85;7.55;;;;;;;18.90;93.75;98131.84;4122095;82;82543;-84
2022/09/14 08:54:43;;;;;;;11.78;7.12;;;;;;;19.07;93.67;98137.36;4198536;82;21067;-84
2022/09/14 09:01:11;;;;;;;8.98;6.25;;;;;;;19.20;93.09;98131.91;4188496;83;21080;-83
2022/09/14 09:07:28;;;;;;;11.48;6.25;;;;;;;19.32;92.69;98135.87;4133806;85;21063;-83
2022/09/14 09:13:39;;;;;;;11.22;6.00;;;;;;;19.60;92.64;98126.46;4109376;85;21046;-83
2022/09/14 09:19:59;;;;;;;13.20;5.50;;;;;;;20.07;92.77;98124.97;4120626;85;21086;-84
2022/09/14 09:26:05;;;;;;;13.28;5.00;;;;;;;20.70;92.21;98122.94;4127290;85;21059;-84
2022/09/14 09:32:22;;;;;;;10.90;4.45;;;;;;;21.17;90.11;98118.30;4158877;83;21062;-83
2022/09/14 09:38:47;;;;;;;6.80;4.05;;;;;;;21.90;90.58;98109.91;3993299;85;21080;-84
2022/09/14 09:45:01;;;;;;;6.33;4.10;;;;;;;23.51;89.85;98105.62;4172375;84;20984;-84
2022/09/14 09:58:35;;;;;;;4.75;3.60;;;;;;;24.40;84.44;98102.94;4084524;85;21088;-85
2022/09/14 10:04:36;;;;;;;3.95;3.50;;;;;;;24.22;82.11;98103.18;4132105;84;21095;-84
2022/09/14 10:10:43;;;;;;;8.45;3.83;;;;;;;23.63;79.73;98106.72;4148453;84;21556;-83
2022/09/14 10:16:50;;;;;;;;;;;;;;;23.26;79.96;98099.21;4071859;86;21085;-83
2022/09/14 10:22:51;;;;;;;10.53;4.40;;;;;;;23.07;78.64;98096.55;4131067;83;20112;-84
2022/09/14 10:28:53;;;;;;;5.70;4.00;;;;;;;22.93;79.88;98093.73;4141400;83;21659;-83
2022/09/14 10:34:55;;;;;;;6.05;4.15;;;;;;;22.63;79.00;98087.33;4092414;85;21120;-83
2022/09/14 10:41:26;;;;;;;6.97;4.33;;;;;;;22.38;79.42;98086.39;4141838;84;21655;-83
2022/09/14 10:48:11;;;;;;;7.85;4.53;;;;;;;22.11;79.73;98085.81;4056730;86;21099;-84
2022/09/14 10:54:49;;;;;;;8.35;3.22;;;;;;;21.83;80.48;98087.20;4143177;84;21067;-84
2022/09/14 11:01:38;;;;;;;3.30;2.40;;;;;;;21.52;79.81;98088.82;4061349;84;21073;-84
2022/09/14 11:08:06;;;;;;;3.62;2.42;;;;;;;21.37;79.12;98086.56;4156154;84;20968;-83
2022/09/14 11:14:43;;;;;;;4.53;2.20;;;;;;;21.17;78.71;98085.66;3997751;87;21236;-84
2022/09/14 11:21:20;;;;;;;4.28;2.98;;;;;;;21.01;78.42;98089.41;4009933;87;21084;-83
2022/09/14 11:27:28;;;;;;;3.67;2.58;;;;;;;20.90;78.76;98083.52;3982306;86;21024;-83
2022/09/14 11:33:40;;;;;;;4.50;2.58;;;;;;;20.78;79.22;98080.30;4064798;85;21068;-81
2022/09/14 11:39:53;;;;;;;4.15;2.37;;;;;;;20.55;79.68;98083.70;4074897;85;21080;-83
2022/09/14 11:46:14;;;;;;;2.77;2.05;;;;;;;20.38;80.36;98073.48;4140452;84;20984;-82
2022/09/14 11:52:20;;;;;;;2.87;2.37;;;;;;;20.22;81.36;98072.37;4070886;85;21075;-83
2022/09/14 11:58:30;;;;;;;3.00;2.47;;;;;;;20.03;81.61;98073.53;4126193;85;20988;-82
2022/09/14 12:04:32;;;;;;;3.47;2.40;;;;;;;19.81;82.10;98076.41;4109528;85;21056;-83
2022/09/14 12:10:47;;;;;;;4.25;2.40;;;;;;;19.54;82.54;98070.78;4140034;84;21229;-84
2022/09/14 12:23:42;;;;;;;6.90;3.55;;;;;;;19.24;84.70;98095.70;4142603;84;20134;-84
2022/09/14 12:29:47;;;;;;;16.50;6.50;;;;;;;19.03;85.40;98094.50;4157985;82;21129;-83
2022/09/14 12:35:49;;;;;;;9.88;4.03;;;;;;;19.01;86.76;98098.95;4181021;83;21657;-83
2022/09/14 12:41:56;;;;;;;8.20;5.00;;;;;;;18.99;87.67;98104.95;4186492;83;21034;-83
2022/09/14 12:47:58;;;;;;;6.10;4.00;;;;;;;18.93;87.93;98105.38;4146345;84;21039;-84
2022/09/14 12:54:10;;;;;;;4.60;3.08;;;;;;;18.86;88.54;98100.08;4156933;84;21028;-83
2022/09/14 13:00:18;;;;;;;4.00;2.90;;;;;;;18.77;89.05;98099.23;4203471;83;21430;-83
2022/09/14 13:06:22;;;;;;;6.33;3.02;;;;;;;18.56;89.93;98097.38;4194448;83;21031;-84
2022/09/14 13:12:40;;;;;;;4.58;2.70;;;;;;;18.42;90.41;98084.02;4136738;83;21051;-83
2022/09/14 13:18:42;;;;;;;5.55;3.02;;;;;;;18.41;91.39;98093.56;4174863;83;21023;-84
2022/09/14 13:24:47;;;;;;;3.47;2.70;;;;;;;18.43;91.82;98083.42;4210310;82;24310;-83
2022/09/14 13:31:00;;;;;;;6.05;2.72;;;;;;;18.45;92.21;98074.80;4309533;80;21078;-83
2022/09/14 13:37:03;;;;;;;5.10;2.90;;;;;;;18.35;92.50;98070.36;4240039;82;22225;-83
2022/09/14 13:43:11;;;;;;;3.40;2.85;;;;;;;18.39;93.51;98070.28;4247760;82;21003;-84
2022/09/14 13:49:13;;;;;;;3.33;2.70;;;;;;;18.31;93.65;98053.10;4294935;81;21880;-83
2022/09/14 13:55:24;;;;;;;3.22;2.83;;;;;;;18.17;94.07;98048.66;4204069;83;21036;-82
2022/09/14 14:01:28;;;;;;;5.65;2.98;;;;;;;18.07;94.92;98028.41;4244369;82;21016;-82
2022/09/14 14:07:33;;;;;;;3.58;2.67;;;;;;;18.03;95.13;98019.45;4240692;82;21050;-82
2022/09/14 14:13:37;;;;;;;3.95;2.20;;;;;;;17.98;95.67;97999.25;4310654;81;20999;-82
2022/09/14 14:19:39;;;;;;;2.27;1.85;;;;;;;17.94;95.86;98008.90;4300510;81;21905;-82
2022/09/14 14:25:51;;;;;;;2.83;2.40;;;;;;;17.87;96.04;98000.22;4223732;83;21957;-83
2022/09/14 14:31:56;;;;;;;2.92;1.80;;;;;;;17.80;96.41;97998.30;4261474;81;21620;-82
2022/09/14 14:37:59;;;;;;;3.20;1.90;;;;;;;17.69;96.71;97994.52;4308287;81;21033;-81
2022/09/14 14:44:00;;;;;;;2.87;2.22;;;;;;;17.61;96.97;98000.11;4314313;81;21027;-82
2022/09/14 14:50:02;;;;;;;3.17;2.27;;;;;;;17.61;97.73;97986.28;4303617;81;20999;-81
2022/09/14 14:56:05;;;;;;;2.52;1.80;;;;;;;17.56;98.05;97973.00;4326280;81;21602;-81
2022/09/14 15:02:08;;;;;;;2.60;1.80;;;;;;;17.63;98.49;97974.16;4324171;82;21004;-81
2022/09/14 15:08:18;;;;;;;6.90;2.30;;;;;;;17.61;98.42;97979.36;4313532;81;21114;-82
2022/09/14 15:14:24;;;;;;;3.17;1.98;;;;;;;17.53;98.70;97982.19;4307727;81;21012;-81
2022/09/14 15:20:26;;;;;;;3.85;2.20;;;;;;;17.51;99.29;97972.80;4317771;81;21043;-85
2022/09/14 15:26:27;;;;;;;3.08;2.10;;;;;;;17.51;99.55;97977.70;4307138;81;21031;-82
2022/09/14 15:32:29;;;;;;;3.95;2.45;;;;;;;17.49;99.56;97989.84;4315118;80;21024;-82
2022/09/14 15:38:31;;;;;;;3.45;2.77;;;;;;;17.47;99.79;97978.44;4247148;82;21038;-81
2022/09/14 15:44:32;;;;;;;5.70;3.08;;;;;;;17.40;100.00;97976.48;4321090;80;21066;-82
2022/09/14 15:50:35;;;;;;;3.92;2.80;;;;;;;17.37;100.00;97976.75;4320704;80;21445;-81
2022/09/14 15:56:37;;;;;;;6.15;3.10;;;;;;;17.35;100.00;97970.91;4316971;80;21479;-82
2022/09/14 16:02:38;;;;;;;6.70;2.75;;;;;;;17.30;100.00;97955.46;4203742;83;20969;-82
2022/09/14 16:08:40;;;;;;;6.85;3.20;;;;;;;17.23;100.00;97957.09;4201725;83;21937;-82
2022/09/14 16:14:42;;;;;;;6.40;3.47;;;;;;;17.23;100.00;97953.09;4322196;80;22046;-83
2022/09/14 16:20:43;;;;;;;5.95;3.22;;;;;;;17.23;100.00;97957.09;4321107;80;21955;-82
2022/09/14 16:26:45;;;;;;;5.30;2.95;;;;;;;17.22;100.00;97949.39;4264878;83;21000;-82
2022/09/14 16:32:47;;;;;;;10.30;2.90;;;;;;;17.19;100.00;97946.88;4326181;82;21984;-82
2022/09/14 16:38:49;;;;;;;4.03;3.05;;;;;;;17.16;100.00;97949.16;4311918;81;20990;-82
2022/09/14 16:44:50;;;;;;;4.30;2.90;;;;;;;17.13;100.00;97954.19;4310102;81;21031;-82
2022/09/14 16:50:56;;;;;;;4.28;3.55;;;;;;;17.10;100.00;97943.27;4313939;81;21041;-86
2022/09/14 16:56:59;;;;;;;5.20;3.10;;;;;;;17.06;100.00;97932.91;4286502;82;21043;-82
2022/09/14 17:03:03;;;;;;;5.12;3.35;;;;;;;17.06;100.00;97933.69;4295703;81;22003;-82
2022/09/14 17:09:13;;;;;;;4.33;3.30;;;;;;;17.05;100.00;97932.75;4315722;81;21028;-81
2022/09/14 17:15:14;;;;;;;4.65;3.22;;;;;;;17.00;100.00;97927.77;4316782;81;21062;-82
2022/09/14 17:21:22;;;;;;;4.47;3.27;;;;;;;16.97;100.00;97939.72;4320298;82;20967;-81
2022/09/14 17:27:24;;;;;;;4.33;3.40;;;;;;;16.97;100.00;97948.01;4310405;81;20988;-81
2022/09/14 17:33:27;;;;;;;5.60;3.65;;;;;;;16.98;100.00;97944.02;4285081;81;21086;-82
2022/09/14 17:39:29;;;;;;;5.60;4.05;;;;;;;16.96;100.00;97940.94;4251499;82;21043;-81
2022/09/14 17:45:30;;;;;;;6.85;4.22;;;;;;;16.91;100.00;97931.81;4278828;82;20966;-82
2022/09/14 17:51:35;;;;;;;5.55;4.65;;;;;;;16.81;100.00;97935.66;4254592;82;21566;-81
2022/09/14 17:57:36;;;;;;;7.12;4.83;;;;;;;16.70;100.00;97935.99;4255467;82;20959;-85
2022/09/14 18:03:40;;;;;;;10.03;5.75;;;;;;;16.65;100.00;97931.01;4276515;82;21040;-84
2022/09/14 18:09:42;;;;;;;8.15;5.60;;;;;;;16.69;100.00;97933.67;4254324;82;20951;-84
2022/09/14 18:15:43;;;;;;;9.70;6.45;;;;;;;16.69;100.00;97921.23;4274856;82;21024;-83
2022/09/14 18:21:45;;;;;;;10.95;5.90;;;;;;;16.67;100.00;97907.08;4256190;82;21043;-83
2022/09/14 18:27:46;;;;;;;8.45;6.08;;;;;;;16.66;100.00;97888.97;4285236;83;21468;-83
2022/09/14 18:33:51;;;;;;;7.72;5.75;;;;;;;16.66;100.00;97890.34;4285155;82;21546;-83
2022/09/14 18:39:53;;;;;;;7.78;5.53;;;;;;;16.66;100.00;97911.07;4299386;81;20972;-82
2022/09/14 18:45:55;;;;;;;8.50;5.90;;;;;;;16.64;100.00;97919.80;4300533;81;20985;-83
2022/09/14 18:51:57;;;;;;;7.70;6.03;;;;;;;16.58;100.00;97914.66;4313131;81;20982;-82
2022/09/14 18:57:59;;;;;;;7.55;5.75;;;;;;;16.61;100.00;97897.80;4309544;81;21036;-82
2022/09/14 19:04:04;;;;;;;8.10;6.70;;;;;;;16.61;100.00;97888.91;4316451;82;21506;-82
2022/09/14 19:10:08;;;;;;;7.97;6.80;;;;;;;16.65;100.00;97880.48;4318042;82;21046;-83
2022/09/14 19:16:17;;;;;;;8.75;6.55;;;;;;;16.62;100.00;97879.39;4309346;81;20971;-82
2022/09/14 19:22:19;;;;;;;16.37;9.85;;;;;;;16.61;100.00;97888.13;4352981;81;21019;-82
2022/09/14 19:28:23;;;;;;;10.72;8.55;;;;;;;16.51;100.00;97879.54;4315165;81;21400;-82
2022/09/14 19:34:26;;;;;;;9.98;8.55;;;;;;;16.52;100.00;97863.15;4301038;81;21071;-83
2022/09/14 19:40:28;;;;;;;17.25;9.33;;;;;;;16.56;100.00;97848.61;4294691;81;21615;-82
2022/09/14 19:46:30;;;;;;;11.95;7.10;;;;;;;16.58;100.00;97862.16;4246873;82;21035;-82
2022/09/14 19:52:31;;;;;;;9.55;7.15;;;;;;;16.54;100.00;97868.39;4276833;81;20999;-82
2022/09/14 19:58:42;;;;;;;8.55;6.28;;;;;;;16.52;100.00;97868.67;4353457;80;21586;-82
2022/09/14 20:04:45;;;;;;;11.38;6.78;;;;;;;16.52;100.00;97863.91;4281309;81;21899;-84
2022/09/14 20:10:47;;;;;;;7.22;5.20;;;;;;;16.52;100.00;97857.63;4339016;80;21007;-82
2022/09/14 20:16:53;;;;;;;7.55;5.87;;;;;;;16.47;100.00;97864.48;4314474;80;21050;-82
2022/09/14 20:22:56;;;;;;;8.40;6.17;;;;;;;16.38;100.00;97862.17;4281371;81;20959;-82
2022/09/14 20:29:00;;;;;;;9.93;6.83;;;;;;;16.33;100.00;97864.88;4274386;81;20996;-83
2022/09/14 20:35:01;;;;;;;12.23;6.17;;;;;;;16.32;100.00;97839.08;4268489;81;21043;-82
2022/09/14 20:41:06;;;;;;;9.18;6.20;;;;;;;16.31;100.00;97827.84;4279320;83;20987;-82
2022/09/14 20:47:08;;;;;;;9.20;5.70;;;;;;;16.31;100.00;97836.91;4235771;83;21547;-82
2022/09/14 20:53:09;;;;;;;11.18;6.03;;;;;;;16.32;100.00;97842.59;4252858;82;20987;-82
2022/09/14 20:59:15;;;;;;;5.97;5.37;;;;;;;16.32;100.00;97843.22;4251264;82;21032;-82
2022/09/14 21:05:26;;;;;;;6.40;5.10;;;;;;;16.31;100.00;97834.75;4320576;81;21070;-83
2022/09/14 21:11:28;;;;;;;9.75;4.83;;;;;;;16.25;100.00;97829.61;4230217;82;20996;-82
2022/09/14 21:17:30;;;;;;;6.17;5.15;;;;;;;16.28;100.00;97828.13;4308029;81;21113;-82
2022/09/14 21:23:32;;;;;;;6.58;5.45;;;;;;;16.30;100.00;97816.64;4218894;82;21037;-82
2022/09/14 21:29:33;;;;;;;8.83;4.85;;;;;;;16.22;100.00;97812.55;4241954;82;20982;-82
2022/09/14 21:35:35;;;;;;;10.88;5.72;;;;;;;16.22;100.00;97799.52;4261510;81;21027;-82
2022/09/14 21:41:38;;;;;;;8.83;6.00;;;;;;;16.22;100.00;97783.55;4319283;80;21059;-82
2022/09/14 21:47:40;;;;;;;8.03;5.90;;;;;;;16.17;100.00;97779.95;4359112;80;21021;-82
2022/09/14 21:54:01;;;;;;;7.25;4.80;;;;;;;16.13;100.00;97766.88;4274446;81;21023;-82
2022/09/14 22:00:08;;;;;;;10.18;5.53;;;;;;;16.09;100.00;97774.48;4356991;80;21492;-81
2022/09/14 22:06:12;;;;;;;11.65;5.72;;;;;;;16.10;100.00;97763.62;4316360;80;21467;-81
2022/09/14 22:12:14;;;;;;;8.50;5.90;;;;;;;16.06;100.00;97759.58;4291301;81;21003;-84
2022/09/14 22:18:16;;;;;;;9.50;4.90;;;;;;;16.07;100.00;97755.59;4283674;82;20976;-82
2022/09/14 22:24:22;;;;;;;8.20;6.17;;;;;;;16.02;100.00;97750.61;4358976;80;21038;-81
2022/09/14 22:30:24;;;;;;;6.87;5.78;;;;;;;15.94;100.00;97734.73;4289991;81;21039;-83
2022/09/14 22:36:27;;;;;;;15.63;6.40;;;;;;;15.88;100.00;97733.10;4351923;80;20976;-82
2022/09/14 22:42:30;;;;;;;11.40;7.20;;;;;;;15.88;100.00;97746.91;4356112;80;21064;-81
2022/09/14 22:48:33;;;;;;;6.70;5.50;;;;;;;15.88;100.00;97743.39;4354606;80;21234;-82
2022/09/14 22:54:34;;;;;;;7.47;5.78;;;;;;;15.87;100.00;97726.05;4282398;81;21019;-81
2022/09/14 23:00:38;;;;;;;6.83;5.35;;;;;;;15.87;100.00;97724.67;4364590;80;21114;-81
2022/09/14 23:06:45;;;;;;;8.98;6.08;;;;;;;15.90;100.00;97723.00;4284033;81;21012;-82
2022/09/14 23:12:46;;;;;;;6.78;4.97;;;;;;;15.87;100.00;97705.95;4364345;81;21526;-82
2022/09/14 23:18:55;;;;;;;10.13;5.60;;;;;;;15.78;100.00;97705.23;4350935;80;20971;-82
2022/09/14 23:25:04;;;;;;;7.22;5.75;;;;;;;15.81;100.00;97704.95;4360607;80;20991;-82
2022/09/14 23:31:05;;;;;;;7.92;5.50;;;;;;;15.80;100.00;97689.03;4283594;81;20962;-83
2022/09/14 23:37:07;;;;;;;7.25;5.83;;;;;;;15.82;100.00;97684.45;4282259;81;21072;-81
2022/09/14 23:43:37;;;;;;;8.63;5.25;;;;;;;15.82;100.00;97685.20;4338102;80;21015;-81
2022/09/14 23:49:39;;;;;;;8.78;5.55;;;;;;;15.87;100.00;97692.16;4284637;81;21054;-82
2022/09/14 23:55:40;;;;;;;6.55;5.30;;;;;;;15.86;100.00;97687.27;4284003;81;21030;-82
