Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:15;;;;;;;4.78;1.63;;;;;;;17.02;63.18;100388.28;4897835;29;20053;-75
2023/03/25 00:03:49;;;;;;;2.63;1.85;;;;;;;16.96;63.19;100390.41;4900005;29;20044;-75
2023/03/25 00:06:18;;;;;;;1.83;1.40;;;;;;;16.85;63.30;100373.38;4915947;29;20055;-75
2023/03/25 00:08:47;;;;;;;1.73;1.60;;;;;;;16.75;64.04;100384.75;4915889;29;20044;-75
2023/03/25 00:11:14;;;;;;;3.20;1.45;;;;;;;16.78;63.46;100384.13;4909846;29;20075;-75
2023/03/25 00:13:43;;;;;;;3.92;1.75;;;;;;;16.77;62.80;100372.22;4895557;29;20048;-75
2023/03/25 00:16:11;;;;;;;4.18;2.00;;;;;;;16.83;62.88;100378.41;4896908;29;20044;-75
2023/03/25 00:18:39;;;;;;;2.75;1.27;;;;;;;16.88;62.91;100377.44;4880167;29;20052;-75
2023/03/25 00:21:09;;;;;;;2.30;1.70;;;;;;;16.73;62.71;100370.47;4896668;29;20041;-75
2023/03/25 00:23:39;;;;;;;3.80;2.00;;;;;;;16.56;63.49;100372.09;4898725;29;20089;-74
2023/03/25 00:26:07;;;;;;;5.15;2.10;;;;;;;16.55;63.67;100373.25;4915634;29;20057;-75
2023/03/25 00:28:37;;;;;;;2.13;1.80;;;;;;;16.69;63.26;100377.78;4915703;29;20048;-75
2023/03/25 00:31:09;;;;;;;3.25;2.10;;;;;;;16.57;63.86;100367.41;4915603;29;20523;-74
2023/03/25 00:33:40;;;;;;;1.70;1.60;;;;;;;16.52;64.84;100373.88;4913762;29;20150;-75
2023/03/25 00:36:12;;;;;;;3.40;2.00;;;;;;;16.51;64.94;100367.56;4896778;29;20055;-75
2023/03/25 00:38:41;;;;;;;2.53;2.15;;;;;;;16.64;64.28;100367.72;4905132;29;20395;-74
2023/03/25 00:41:16;;;;;;;2.28;2.00;;;;;;;16.54;64.94;100368.84;4902905;29;20408;-75
2023/03/25 00:43:44;;;;;;;4.40;2.10;;;;;;;16.62;64.45;100354.22;4900658;29;20047;-75
2023/03/25 00:46:12;;;;;;;2.22;1.80;;;;;;;16.46;64.74;100361.38;4898577;29;20052;-75
2023/03/25 00:48:42;;;;;;;3.72;1.90;;;;;;;16.44;65.03;100363.66;4915497;29;20048;-75
2023/03/25 00:51:13;;;;;;;4.32;2.33;;;;;;;16.26;66.29;100363.66;4917268;29;20085;-75
2023/03/25 00:53:41;;;;;;;3.92;1.80;;;;;;;16.31;65.96;100363.50;4896601;29;20068;-75
2023/03/25 00:56:09;;;;;;;2.55;1.85;;;;;;;16.06;66.51;100354.03;4883649;29;20049;-75
2023/03/25 00:58:37;;;;;;;3.25;1.88;;;;;;;16.03;66.96;100355.50;4900051;29;20056;-75
2023/03/25 01:01:17;;;;;;;3.40;2.00;;;;;;;16.08;67.15;100344.31;4899915;29;20049;-75
2023/03/25 01:03:45;;;;;;;3.30;2.00;;;;;;;16.07;66.89;100341.88;4901033;29;20488;-75
2023/03/25 01:06:16;;;;;;;3.10;1.60;;;;;;;16.02;67.75;100340.09;4899979;29;20053;-75
2023/03/25 01:08:43;;;;;;;3.15;2.17;;;;;;;15.94;68.08;100335.38;4900012;29;20537;-75
2023/03/25 01:11:20;;;;;;;3.00;2.00;;;;;;;15.94;68.33;100324.34;4883258;29;20489;-75
2023/03/25 01:13:50;;;;;;;2.25;2.03;;;;;;;15.85;68.54;100327.84;4908602;29;20045;-75
2023/03/25 01:16:18;;;;;;;2.50;2.15;;;;;;;15.87;68.60;100321.22;4901881;29;20059;-75
2023/03/25 01:18:46;;;;;;;5.43;2.47;;;;;;;15.81;68.86;100318.63;4918761;29;20164;-75
2023/03/25 01:21:14;;;;;;;3.80;2.28;;;;;;;15.77;69.15;100316.78;4900747;29;20048;-75
2023/03/25 01:23:42;;;;;;;2.65;2.38;;;;;;;15.67;69.62;100315.97;4915299;29;20108;-75
2023/03/25 01:26:11;;;;;;;2.30;2.10;;;;;;;15.70;69.45;100314.53;4899507;29;20048;-75
2023/03/25 01:28:43;;;;;;;4.15;2.67;;;;;;;15.64;69.55;100311.09;4899622;29;20049;-75
2023/03/25 01:31:13;;;;;;;3.15;2.13;;;;;;;15.58;69.72;100307.69;4899595;29;20052;-75
2023/03/25 01:33:41;;;;;;;3.45;2.60;;;;;;;15.53;70.52;100304.25;4900143;29;20266;-75
2023/03/25 01:36:11;;;;;;;2.85;2.30;;;;;;;15.42;70.18;100304.56;4918319;29;20064;-75
2023/03/25 01:38:40;;;;;;;5.70;2.83;;;;;;;15.51;70.85;100306.53;4918344;29;20052;-75
2023/03/25 01:41:09;;;;;;;4.70;2.60;;;;;;;15.45;71.03;100309.44;4901259;29;20056;-75
2023/03/25 01:43:37;;;;;;;3.65;2.53;;;;;;;15.41;70.82;100308.44;4869984;29;20056;-75
2023/03/25 01:46:16;;;;;;;5.03;2.30;;;;;;;15.45;71.15;100297.59;4917973;29;20055;-75
2023/03/25 01:48:43;;;;;;;4.10;2.63;;;;;;;15.36;71.47;100300.34;4901575;29;20043;-75
2023/03/25 01:51:15;;;;;;;7.45;2.58;;;;;;;15.28;72.09;100301.09;4918188;29;20052;-75
2023/03/25 01:53:44;;;;;;;4.00;2.55;;;;;;;15.27;72.09;100291.22;4893551;29;20048;-75
2023/03/25 01:56:17;;;;;;;4.70;2.80;;;;;;;15.24;72.26;100289.91;4899102;29;20055;-75
2023/03/25 01:58:47;;;;;;;8.25;2.83;;;;;;;15.25;72.41;100290.72;4882367;29;20057;-75
2023/03/25 02:01:20;;;;;;;2.65;2.28;;;;;;;15.24;72.63;100278.88;4896675;29;20403;-75
2023/03/25 02:03:51;;;;;;;10.20;3.00;;;;;;;15.09;72.95;100271.84;4916928;29;20056;-75
2023/03/25 02:06:27;;;;;;;4.20;2.83;;;;;;;15.03;73.26;100262.09;4900185;29;20061;-75
2023/03/25 02:08:57;;;;;;;5.40;2.90;;;;;;;15.14;72.97;100259.84;4898513;29;20052;-75
2023/03/25 02:11:28;;;;;;;8.30;3.10;;;;;;;15.18;72.92;100258.94;4882216;29;20052;-75
2023/03/25 02:14:02;;;;;;;6.90;2.80;;;;;;;15.00;73.49;100255.28;4893175;29;20051;-75
2023/03/25 02:16:53;;;;;;;6.18;2.75;;;;;;;15.07;73.79;100249.31;4898990;29;20045;-75
2023/03/25 02:19:25;;;;;;;2.83;2.58;;;;;;;15.15;73.18;100250.50;4898766;29;20044;-75
2023/03/25 02:22:16;;;;;;;5.93;2.80;;;;;;;14.96;73.76;100251.53;4885837;29;20078;-74
2023/03/25 02:25:00;;;;;;;3.58;2.72;;;;;;;15.09;73.60;100252.56;4896150;29;20427;-75
2023/03/25 02:27:40;;;;;;;3.47;3.08;;;;;;;15.01;74.29;100237.59;4899520;29;20056;-75
2023/03/25 02:30:50;;;;;;;4.68;2.80;;;;;;;15.05;73.99;100235.03;4917502;29;20399;-75
2023/03/25 02:33:46;;;;;;;5.88;2.72;;;;;;;15.08;74.02;100236.34;4908098;29;20075;-74
2023/03/25 02:36:18;;;;;;;5.75;2.70;;;;;;;15.10;74.01;100234.09;4869972;29;20064;-74
2023/03/25 02:39:07;;;;;;;3.45;2.45;;;;;;;14.99;74.62;100237.13;4881745;29;20044;-75
2023/03/25 02:41:55;;;;;;;7.32;2.45;;;;;;;15.01;75.16;100232.09;4865903;29;20071;-75
2023/03/25 02:44:45;;;;;;;3.65;2.60;;;;;;;15.16;74.37;100233.59;4882456;29;20400;-75
2023/03/25 02:47:18;;;;;;;7.07;3.13;;;;;;;15.10;74.52;100223.88;4884877;29;20048;-75
2023/03/25 02:50:03;;;;;;;6.10;3.03;;;;;;;15.04;75.00;100222.38;4900188;29;20059;-75
2023/03/25 02:52:42;;;;;;;4.88;3.47;;;;;;;14.91;75.86;100232.41;4899613;29;20063;-75
2023/03/25 02:55:13;;;;;;;5.38;2.65;;;;;;;14.93;75.62;100232.88;4904708;29;20048;-75
2023/03/25 02:57:45;;;;;;;4.95;2.80;;;;;;;14.86;76.12;100232.53;4916899;29;20530;-75
2023/03/25 03:00:17;;;;;;;5.45;3.00;;;;;;;14.86;76.41;100238.06;4916938;29;20047;-75
2023/03/25 03:03:00;;;;;;;3.83;3.08;;;;;;;14.90;76.25;100245.34;4916566;29;20044;-75
2023/03/25 03:05:31;;;;;;;6.00;2.90;;;;;;;14.77;76.98;100244.31;4892781;29;20045;-75
2023/03/25 03:08:18;;;;;;;5.40;2.80;;;;;;;14.69;77.55;100235.97;4881017;29;20048;-75
2023/03/25 03:11:13;;;;;;;3.53;2.65;;;;;;;14.83;76.95;100230.41;4897783;29;20049;-75
2023/03/25 03:13:57;;;;;;;3.90;2.90;;;;;;;14.92;76.83;100231.28;4900194;29;20499;-75
2023/03/25 03:16:36;;;;;;;5.28;2.75;;;;;;;14.82;77.09;100231.53;4897618;29;20044;-75
2023/03/25 03:19:40;;;;;;;3.42;3.13;;;;;;;14.82;77.35;100229.63;4897567;29;20044;-75
2023/03/25 03:22:41;;;;;;;5.15;3.05;;;;;;;14.81;77.76;100229.91;4880780;29;20052;-74
2023/03/25 03:25:32;;;;;;;4.22;3.05;;;;;;;14.85;77.60;100241.91;4916428;29;20040;-75
2023/03/25 03:28:10;;;;;;;4.25;3.17;;;;;;;14.84;77.63;100240.28;4916460;29;20048;-75
2023/03/25 03:31:05;;;;;;;4.32;3.00;;;;;;;14.89;77.61;100242.91;4911505;29;20396;-74
2023/03/25 03:33:51;;;;;;;6.85;3.08;;;;;;;14.84;78.06;100243.88;4896817;29;20369;-74
2023/03/25 03:36:24;;;;;;;4.18;2.85;;;;;;;14.85;78.20;100244.66;4916275;29;20067;-75
2023/03/25 03:39:01;;;;;;;6.20;3.22;;;;;;;14.93;78.01;100248.59;4898779;29;20048;-75
2023/03/25 03:41:30;;;;;;;7.85;3.38;;;;;;;14.94;77.61;100250.22;4899565;29;20064;-74
2023/03/25 03:44:03;;;;;;;4.47;3.13;;;;;;;14.76;78.26;100250.97;4897251;29;20056;-74
2023/03/25 03:46:37;;;;;;;7.07;3.58;;;;;;;14.80;78.76;100264.91;4896903;29;20073;-75
2023/03/25 03:49:12;;;;;;;8.75;3.22;;;;;;;14.62;79.50;100266.75;4880530;29;20052;-75
2023/03/25 03:51:55;;;;;;;7.38;3.63;;;;;;;14.70;79.36;100262.38;4896981;29;20044;-75
2023/03/25 03:54:27;;;;;;;7.15;4.22;;;;;;;14.59;80.14;100261.84;4897197;29;20480;-75
2023/03/25 03:57:01;;;;;;;9.00;3.90;;;;;;;14.47;80.52;100268.75;4880525;29;20052;-75
2023/03/25 03:59:56;;;;;;;7.95;3.60;;;;;;;14.46;81.21;100261.63;4897086;29;20045;-75
2023/03/25 04:02:41;;;;;;;6.47;4.10;;;;;;;14.37;81.74;100260.72;4879202;29;20488;-75
2023/03/25 04:05:12;;;;;;;4.30;3.65;;;;;;;14.27;81.99;100255.50;4896988;29;20044;-75
2023/03/25 04:07:53;;;;;;;9.05;3.45;;;;;;;14.29;83.19;100258.75;4879987;29;20048;-75
2023/03/25 04:10:38;;;;;;;5.50;3.30;;;;;;;14.26;83.17;100254.69;4897051;29;20053;-74
2023/03/25 04:13:13;;;;;;;6.47;3.65;;;;;;;14.22;83.06;100265.50;4896584;29;20415;-75
2023/03/25 04:15:42;;;;;;;6.65;4.35;;;;;;;14.03;84.27;100264.88;4896961;29;20059;-74
2023/03/25 04:18:10;;;;;;;6.07;3.90;;;;;;;13.91;85.62;100257.97;4896907;29;20052;-75
2023/03/25 04:20:43;;;;;;;5.93;3.78;;;;;;;13.92;85.16;100270.59;4880220;29;20048;-74
2023/03/25 04:23:14;;;;;;;5.32;3.85;;;;;;;13.84;85.91;100265.84;4896564;29;20130;-75
2023/03/25 04:25:48;;;;;;;5.13;3.92;;;;;;;13.88;85.79;100260.53;4898031;29;20056;-75
2023/03/25 04:28:16;;;;;;;4.25;3.22;;;;;;;13.88;86.12;100261.34;4900730;29;20072;-75
2023/03/25 04:30:45;;;;;;;8.20;3.47;;;;;;;14.06;85.85;100270.56;4883501;29;20045;-75
2023/03/25 04:33:13;;;;;;;7.20;3.10;;;;;;;14.12;85.40;100274.00;4900420;29;20056;-74
2023/03/25 04:35:41;;;;;;;6.28;4.30;;;;;;;14.20;85.13;100266.94;4883750;29;20040;-75
2023/03/25 04:38:10;;;;;;;5.50;3.30;;;;;;;14.28;84.94;100273.63;4900604;29;20392;-74
2023/03/25 04:40:39;;;;;;;6.03;3.38;;;;;;;14.29;85.31;100265.06;4900335;29;20052;-74
2023/03/25 04:43:07;;;;;;;4.65;3.42;;;;;;;14.35;84.92;100276.75;4900197;29;20045;-74
2023/03/25 04:45:35;;;;;;;7.85;3.92;;;;;;;14.20;85.49;100283.44;4883203;29;20053;-75
2023/03/25 04:48:04;;;;;;;6.20;3.72;;;;;;;14.04;86.50;100275.56;4900412;29;20047;-74
2023/03/25 04:50:32;;;;;;;5.80;3.50;;;;;;;14.27;84.96;100275.56;4899993;29;20049;-74
2023/03/25 04:53:00;;;;;;;7.03;3.95;;;;;;;14.32;85.44;100269.94;4900209;29;20048;-74
2023/03/25 04:55:28;;;;;;;8.95;3.90;;;;;;;14.27;85.50;100264.56;4883308;29;20048;-74
2023/03/25 04:57:56;;;;;;;7.68;3.83;;;;;;;14.25;85.53;100269.56;4900226;29;20056;-74
2023/03/25 05:00:26;;;;;;;4.35;3.50;;;;;;;14.27;85.48;100264.56;4900138;29;20049;-74
2023/03/25 05:02:55;;;;;;;6.45;4.00;;;;;;;14.16;86.26;100277.75;4899760;29;20061;-74
2023/03/25 05:05:24;;;;;;;6.93;4.00;;;;;;;14.16;85.96;100271.44;4899954;29;20060;-75
2023/03/25 05:07:54;;;;;;;5.57;4.03;;;;;;;14.10;86.94;100287.25;4899969;29;20055;-74
2023/03/25 05:10:23;;;;;;;7.05;4.20;;;;;;;14.26;86.22;100289.66;4899994;29;20492;-75
2023/03/25 05:13:07;;;;;;;12.45;4.90;;;;;;;14.27;85.81;100285.78;4899454;29;20056;-74
2023/03/25 05:15:38;;;;;;;8.70;4.30;;;;;;;14.35;85.60;100293.28;4899862;29;20064;-74
2023/03/25 05:18:08;;;;;;;6.28;4.00;;;;;;;14.25;86.47;100286.09;4885928;29;20060;-75
2023/03/25 05:20:38;;;;;;;9.77;4.20;;;;;;;14.23;86.27;100300.16;4899669;29;20057;-75
2023/03/25 05:23:17;;;;;;;6.68;4.20;;;;;;;14.27;86.13;100288.53;4882684;29;20055;-74
2023/03/25 05:25:46;;;;;;;5.03;3.88;;;;;;;14.19;86.45;100288.16;4899759;29;20135;-74
2023/03/25 05:28:15;;;;;;;6.05;4.07;;;;;;;14.27;85.91;100291.28;4899704;29;20052;-75
2023/03/25 05:30:46;;;;;;;9.23;4.55;;;;;;;14.27;86.37;100283.03;4899746;29;20049;-75
2023/03/25 05:33:15;;;;;;;5.35;4.40;;;;;;;14.41;85.58;100291.22;4899363;29;20048;-75
2023/03/25 05:35:45;;;;;;;7.05;3.33;;;;;;;14.71;84.02;100286.06;4882792;29;20057;-85
2023/03/25 05:38:17;;;;;;;3.67;3.28;;;;;;;15.18;81.49;100291.19;4899626;29;20692;-86
2023/03/25 05:40:46;;;;;;;10.98;3.83;;;;;;;15.35;80.40;100293.16;4899915;29;20389;-87
2023/03/25 05:43:14;;;;;;;5.15;3.95;;;;;;;15.57;79.20;100296.97;4899323;29;20044;-87
2023/03/25 05:45:44;;;;;;;5.45;3.15;;;;;;;15.72;77.90;100279.16;4899210;29;20057;-87
2023/03/25 05:48:12;;;;;;;6.40;3.72;;;;;;;15.93;76.51;100279.38;4893824;29;20051;-86
2023/03/25 05:50:42;;;;;;;4.65;3.40;;;;;;;15.96;76.29;100278.72;4899481;29;20424;-87
2023/03/25 05:53:14;;;;;;;8.10;3.20;;;;;;;15.89;76.62;100278.34;4882601;29;20052;-87
2023/03/25 05:55:42;;;;;;;5.05;3.67;;;;;;;15.87;77.18;100285.34;4899058;29;20063;-87
2023/03/25 05:58:10;;;;;;;5.65;3.50;;;;;;;15.96;76.38;100283.44;4898871;29;20496;-86
2023/03/25 06:00:37;;;;;;;4.97;3.38;;;;;;;16.06;75.75;100280.34;4896700;29;20053;-87
2023/03/25 06:03:06;;;;;;;9.27;3.38;;;;;;;16.07;75.26;100279.22;4881529;29;20543;-87
2023/03/25 06:05:38;;;;;;;4.93;3.22;;;;;;;16.32;74.21;100284.25;4906892;29;20048;-87
2023/03/25 06:08:07;;;;;;;4.38;3.08;;;;;;;16.23;75.15;100292.53;4900535;29;20057;-88
2023/03/25 06:10:35;;;;;;;5.32;2.78;;;;;;;16.50;73.78;100296.06;4932090;29;20429;-88
2023/03/25 06:13:03;;;;;;;3.70;2.92;;;;;;;16.45;73.84;100301.75;4904778;29;20051;-87
2023/03/25 06:15:38;;;;;;;3.25;2.83;;;;;;;16.51;73.73;100303.19;4887217;29;20067;-87
2023/03/25 06:18:06;;;;;;;6.90;2.90;;;;;;;16.71;72.24;100311.97;4898747;29;20060;-88
2023/03/25 06:20:34;;;;;;;6.07;3.03;;;;;;;16.72;72.47;100308.06;4882660;29;20041;-87
2023/03/25 06:23:02;;;;;;;4.18;3.00;;;;;;;16.63;73.48;100299.78;4895483;29;20511;-88
2023/03/25 06:25:30;;;;;;;5.57;3.28;;;;;;;16.68;73.14;100318.13;4880517;29;20044;-88
2023/03/25 06:28:02;;;;;;;5.13;3.10;;;;;;;16.78;72.32;100318.59;4897681;29;20055;-88
2023/03/25 06:30:30;;;;;;;7.38;3.38;;;;;;;16.74;73.02;100317.66;4889155;29;20063;-87
2023/03/25 06:33:01;;;;;;;8.43;3.60;;;;;;;16.78;72.47;100312.28;4896891;29;20043;-87
2023/03/25 06:35:30;;;;;;;4.38;3.22;;;;;;;16.73;73.47;100320.72;4886893;29;20424;-89
2023/03/25 06:37:58;;;;;;;5.65;3.10;;;;;;;16.86;72.35;100311.44;4907641;29;20044;-88
2023/03/25 06:40:37;;;;;;;5.20;3.60;;;;;;;16.98;71.95;100316.28;4891382;29;20040;-87
2023/03/25 06:43:06;;;;;;;7.90;2.88;;;;;;;17.15;70.54;100314.59;4892161;29;20044;-87
2023/03/25 06:45:57;;;;;;;7.15;3.38;;;;;;;17.10;71.44;100312.03;4896761;29;20404;-87
2023/03/25 06:48:48;;;;;;;3.80;2.70;;;;;;;17.27;70.41;100308.38;4875798;29;20052;-88
2023/03/25 06:51:16;;;;;;;3.28;2.97;;;;;;;17.25;70.98;100302.38;4898107;29;20049;-86
2023/03/25 06:53:44;;;;;;;5.90;2.72;;;;;;;17.27;71.28;100309.22;4883055;29;20048;-88
2023/03/25 06:56:12;;;;;;;9.27;3.38;;;;;;;17.29;71.45;100309.69;4881185;29;20504;-90
2023/03/25 06:58:40;;;;;;;3.88;3.05;;;;;;;17.41;70.38;100299.88;4865844;29;20045;-91
2023/03/25 07:01:09;;;;;;;5.45;2.60;;;;;;;17.38;70.48;100303.28;4865895;29;20044;-89
2023/03/25 07:03:37;;;;;;;6.03;2.55;;;;;;;17.39;70.54;100302.13;4875059;29;20053;-89
2023/03/25 07:06:06;;;;;;;5.25;3.17;;;;;;;17.33;70.95;100293.22;4865225;29;20071;-90
2023/03/25 07:08:34;;;;;;;4.40;2.92;;;;;;;17.25;71.49;100296.84;4848702;29;20051;-91
2023/03/25 07:11:04;;;;;;;4.40;3.00;;;;;;;17.36;71.17;100302.81;4866075;29;20048;-92
2023/03/25 07:13:33;;;;;;;3.40;2.95;;;;;;;17.49;70.97;100306.50;4877766;29;20056;-92
2023/03/25 07:16:02;;;;;;;2.65;2.38;;;;;;;17.46;70.87;100308.78;4851805;29;20051;-91
2023/03/25 07:18:30;;;;;;;4.35;2.40;;;;;;;17.54;70.55;100295.25;4892791;29;20044;-91
2023/03/25 07:20:58;;;;;;;4.22;2.90;;;;;;;17.67;70.09;100296.13;4867817;29;20073;-92
2023/03/25 07:23:26;;;;;;;7.45;3.25;;;;;;;17.57;70.33;100308.41;4867585;29;20056;-91
2023/03/25 07:25:55;;;;;;;3.65;2.80;;;;;;;17.69;70.19;100313.22;4883412;29;20523;-91
2023/03/25 07:28:23;;;;;;;5.70;2.80;;;;;;;17.79;69.78;100315.59;4884260;29;20055;-93
2023/03/25 07:30:51;;;;;;;3.88;2.53;;;;;;;17.92;68.91;100312.88;4883292;29;20059;-94
2023/03/25 07:33:20;;;;;;;3.55;2.47;;;;;;;17.72;69.50;100310.59;4884054;29;20044;-93
2023/03/25 07:35:48;;;;;;;3.58;2.80;;;;;;;17.77;69.47;100317.06;4868053;29;20055;-92
2023/03/25 07:38:18;;;;;;;4.70;2.70;;;;;;;17.84;68.55;100320.91;4866759;29;20504;-93
2023/03/25 07:40:46;;;;;;;4.82;3.10;;;;;;;17.85;68.91;100317.00;4864941;29;20057;-93
2023/03/25 07:43:17;;;;;;;4.72;3.22;;;;;;;17.75;69.50;100303.56;4849784;29;20049;-93
2023/03/25 07:46:07;;;;;;;8.00;3.22;;;;;;;17.71;69.51;100300.66;4870076;29;20061;-91
2023/03/25 07:48:35;;;;;;;3.35;2.58;;;;;;;17.91;68.61;100314.88;4880121;29;20493;-93
2023/03/25 07:51:04;;;;;;;3.15;2.80;;;;;;;18.02;68.03;100306.16;4868012;29;20059;-92
2023/03/25 07:53:32;;;;;;;4.30;2.70;;;;;;;17.91;68.28;100306.56;4868425;29;20048;-91
2023/03/25 07:56:00;;;;;;;3.63;2.85;;;;;;;18.08;67.83;100316.72;4862659;29;20056;-90
2023/03/25 07:58:27;;;;;;;9.43;3.67;;;;;;;18.05;67.95;100311.84;4903877;29;20056;-92
2023/03/25 08:00:56;;;;;;;4.95;2.55;;;;;;;18.09;67.64;100320.31;4873009;29;20394;-92
2023/03/25 08:03:26;;;;;;;8.77;3.08;;;;;;;18.06;67.52;100315.44;4865811;29;20487;-89
2023/03/25 08:05:55;;;;;;;7.88;3.38;;;;;;;18.25;66.35;100315.78;4866922;29;20499;-91
2023/03/25 08:08:23;;;;;;;5.47;3.08;;;;;;;18.09;66.55;100312.78;4885962;29;20049;-92
2023/03/25 08:10:52;;;;;;;10.13;3.70;;;;;;;18.01;66.88;100316.41;4886981;29;20397;-90
2023/03/25 08:13:20;;;;;;;3.65;3.30;;;;;;;18.02;67.42;100311.69;4894198;29;20059;-93
2023/03/25 08:15:48;;;;;;;13.13;3.40;;;;;;;18.17;66.45;100305.56;4885478;29;20063;-91
2023/03/25 08:18:17;;;;;;;8.60;3.33;;;;;;;18.18;67.13;100309.94;4877022;29;20068;-91
2023/03/25 08:20:45;;;;;;;6.60;3.95;;;;;;;18.39;65.83;100326.56;4902502;29;20051;-93
2023/03/25 08:23:17;;;;;;;7.18;4.22;;;;;;;18.26;66.35;100328.47;4887286;29;20063;-92
2023/03/25 08:25:49;;;;;;;7.47;3.65;;;;;;;18.38;65.97;100315.84;4871499;29;20059;-93
2023/03/25 08:28:21;;;;;;;6.57;3.17;;;;;;;18.34;65.55;100323.97;4871622;29;20048;-92
2023/03/25 08:30:53;;;;;;;8.25;3.95;;;;;;;18.57;65.45;100329.16;4881040;29;20505;-86
2023/03/25 08:33:25;;;;;;;8.43;4.40;;;;;;;18.71;64.43;100326.09;4886593;29;20511;-88
2023/03/25 08:35:56;;;;;;;10.20;3.97;;;;;;;18.77;65.05;100327.50;4880027;29;20049;-83
2023/03/25 08:38:30;;;;;;;11.23;3.97;;;;;;;18.98;63.73;100329.41;4914301;29;20055;-82
2023/03/25 08:41:02;;;;;;;9.75;4.00;;;;;;;18.90;64.05;100336.66;4912959;29;20048;-84
2023/03/25 08:43:30;;;;;;;6.38;3.90;;;;;;;18.83;63.83;100330.06;4886674;29;20057;-83
2023/03/25 08:45:58;;;;;;;5.65;3.70;;;;;;;18.96;63.23;100347.53;4907344;29;20495;-85
2023/03/25 08:48:26;;;;;;;8.52;4.32;;;;;;;18.79;63.32;100344.63;4909584;29;20428;-82
2023/03/25 08:50:55;;;;;;;8.38;4.40;;;;;;;18.91;63.01;100335.50;4889471;29;20045;-83
2023/03/25 08:53:24;;;;;;;11.70;4.30;;;;;;;18.94;62.66;100334.00;4880666;29;20049;-84
2023/03/25 08:55:54;;;;;;;11.00;4.80;;;;;;;19.05;61.63;100340.78;4908913;29;20043;-84
2023/03/25 08:58:24;;;;;;;4.40;4.00;;;;;;;19.03;61.33;100342.25;4879281;29;20052;-84
2023/03/25 09:00:55;;;;;;;7.13;4.35;;;;;;;18.96;61.85;100348.34;4901379;29;20048;-84
2023/03/25 09:03:25;;;;;;;9.43;4.35;;;;;;;19.12;61.19;100356.84;4899421;29;20059;-82
2023/03/25 09:05:55;;;;;;;14.10;4.80;;;;;;;19.23;61.16;100354.44;4907142;29;20431;-83
2023/03/25 09:08:24;;;;;;;5.43;4.10;;;;;;;19.30;60.89;100351.91;4876716;29;20063;-83
2023/03/25 09:10:55;;;;;;;8.57;4.72;;;;;;;19.25;60.54;100357.66;4887800;29;20040;-83
2023/03/25 09:13:24;;;;;;;12.45;4.32;;;;;;;19.23;60.59;100345.28;4905546;29;20063;-82
2023/03/25 09:15:52;;;;;;;11.70;5.60;;;;;;;19.37;60.07;100347.72;4905833;29;20056;-83
2023/03/25 09:18:22;;;;;;;11.75;4.35;;;;;;;19.45;59.22;100344.03;4909194;29;20040;-83
2023/03/25 09:20:50;;;;;;;6.45;4.05;;;;;;;19.36;59.20;100337.78;4914437;29;20044;-83
2023/03/25 09:23:18;;;;;;;15.23;5.03;;;;;;;19.46;59.32;100345.66;4916413;29;20051;-83
2023/03/25 09:25:49;;;;;;;7.80;4.13;;;;;;;19.52;58.96;100330.41;4892184;29;20048;-83
2023/03/25 09:28:17;;;;;;;7.45;5.15;;;;;;;19.74;59.17;100331.06;4904321;29;20044;-83
2023/03/25 09:30:45;;;;;;;7.15;3.85;;;;;;;19.64;58.75;100331.56;4899440;29;20484;-83
2023/03/25 09:33:13;;;;;;;10.00;4.70;;;;;;;19.55;58.45;100326.13;4899878;29;20044;-84
2023/03/25 09:35:41;;;;;;;5.72;4.03;;;;;;;19.72;56.05;100334.22;4914865;29;20060;-84
2023/03/25 09:38:09;;;;;;;6.60;4.32;;;;;;;19.78;56.73;100331.19;4914662;29;20048;-83
2023/03/25 09:40:42;;;;;;;7.97;4.40;;;;;;;19.88;56.17;100325.97;4910593;29;20496;-82
2023/03/25 09:43:55;;;;;;;5.55;4.40;;;;;;;19.78;56.55;100323.66;4911105;29;20052;-84
2023/03/25 09:46:23;;;;;;;6.47;4.03;;;;;;;19.82;56.20;100327.38;4898779;29;20067;-83
2023/03/25 09:48:53;;;;;;;7.38;4.35;;;;;;;19.93;54.78;100349.09;4896185;29;20055;-84
2023/03/25 09:51:23;;;;;;;7.43;4.28;;;;;;;19.83;53.82;100345.66;4921816;29;20048;-83
2023/03/25 09:54:03;;;;;;;10.35;3.90;;;;;;;20.05;53.92;100342.75;4898285;29;20044;-83
2023/03/25 09:56:35;;;;;;;5.53;4.25;;;;;;;20.10;53.07;100343.28;4903972;29;20044;-83
2023/03/25 09:59:19;;;;;;;7.65;4.93;;;;;;;20.06;53.43;100331.28;4901594;29;20452;-83
2023/03/25 10:02:13;;;;;;;6.85;3.83;;;;;;;20.32;53.57;100326.47;4898628;29;20396;-84
2023/03/25 10:05:00;;;;;;;9.48;4.95;;;;;;;20.39;53.24;100327.47;4897774;29;20408;-84
2023/03/25 10:07:43;;;;;;;8.07;4.82;;;;;;;20.44;52.64;100317.25;4901443;29;20048;-84
2023/03/25 10:10:31;;;;;;;6.60;4.30;;;;;;;20.39;51.55;100324.69;4904017;29;20435;-83
2023/03/25 10:13:06;;;;;;;10.95;4.43;;;;;;;20.47;51.51;100322.13;4890052;29;20041;-82
2023/03/25 10:16:00;;;;;;;5.93;4.38;;;;;;;20.43;51.23;100316.44;4897336;29;20051;-83
2023/03/25 10:18:46;;;;;;;8.32;4.30;;;;;;;20.54;49.92;100313.97;4880072;29;20049;-84
2023/03/25 10:21:33;;;;;;;6.68;4.55;;;;;;;20.53;49.27;100315.16;4906368;29;20392;-84
2023/03/25 10:24:33;;;;;;;8.52;4.80;;;;;;;20.62;50.47;100301.09;4911222;29;20047;-83
2023/03/25 10:27:13;;;;;;;8.55;4.93;;;;;;;20.82;49.35;100296.44;4903515;29;20064;-84
2023/03/25 10:29:56;;;;;;;6.35;4.38;;;;;;;20.83;48.84;100300.84;4886295;29;20059;-84
2023/03/25 10:32:33;;;;;;;7.07;4.55;;;;;;;20.85;48.18;100298.53;4902849;29;20044;-84
2023/03/25 10:35:05;;;;;;;6.07;4.05;;;;;;;20.87;47.52;100290.63;4888101;29;20060;-84
2023/03/25 10:37:38;;;;;;;6.45;3.80;;;;;;;20.96;46.61;100298.81;4897534;29;20052;-84
2023/03/25 10:40:14;;;;;;;5.05;3.90;;;;;;;21.00;45.35;100294.16;4884979;29;20060;-84
2023/03/25 10:43:23;;;;;;;4.50;2.95;;;;;;;21.21;45.49;100296.66;4899958;29;20056;-84
2023/03/25 10:45:57;;;;;;;4.55;3.22;;;;;;;21.17;43.46;100298.53;4896456;29;20057;-84
2023/03/25 10:48:27;;;;;;;4.10;2.92;;;;;;;21.27;43.98;100302.78;4892572;29;20055;-84
2023/03/25 10:51:05;;;;;;;6.38;3.08;;;;;;;21.36;44.19;100299.78;4914441;29;20055;-83
2023/03/25 10:53:35;;;;;;;6.50;3.35;;;;;;;21.47;43.31;100298.06;4896308;29;20060;-84
2023/03/25 10:56:12;;;;;;;3.92;3.00;;;;;;;21.56;41.98;100305.44;4897122;29;20053;-84
2023/03/25 10:58:42;;;;;;;5.20;3.03;;;;;;;21.55;42.15;100289.91;4901226;29;20056;-83
2023/03/25 11:01:13;;;;;;;3.05;2.78;;;;;;;21.81;42.08;100296.84;4906333;29;20044;-84
2023/03/25 11:03:43;;;;;;;6.05;3.13;;;;;;;21.75;42.60;100297.13;4927034;29;20751;-85
2023/03/25 11:06:25;;;;;;;3.92;2.70;;;;;;;21.70;41.84;100291.84;4891628;29;20056;-84
2023/03/25 11:09:22;;;;;;;3.13;2.83;;;;;;;21.81;41.90;100296.84;4896812;29;20047;-85
2023/03/25 11:11:52;;;;;;;4.35;2.90;;;;;;;21.85;40.90;100292.97;4903565;29;20041;-84
2023/03/25 11:14:26;;;;;;;6.28;2.90;;;;;;;21.86;40.19;100291.78;4911267;29;20048;-85
2023/03/25 11:16:59;;;;;;;;;;;;;;;21.81;38.94;100294.91;4897470;29;20049;-84
2023/03/25 11:19:35;;;;;;;6.07;2.13;;;;;;;21.83;37.94;100277.78;4895892;29;19927;-83
2023/03/25 11:22:11;;;;;;;3.63;2.65;;;;;;;22.04;39.81;100283.00;4896743;29;20044;-85
2023/03/25 11:24:47;;;;;;;3.88;2.35;;;;;;;22.20;38.50;100276.56;4901574;29;20059;-84
2023/03/25 11:27:27;;;;;;;7.80;2.30;;;;;;;22.19;37.96;100267.41;4911849;29;20048;-86
2023/03/25 11:30:06;;;;;;;2.47;2.20;;;;;;;22.19;36.51;100270.19;4900968;29;20057;-84
2023/03/25 11:32:38;;;;;;;4.40;2.42;;;;;;;22.13;35.79;100254.94;4910975;29;20044;-83
2023/03/25 11:35:26;;;;;;;3.42;2.25;;;;;;;22.15;36.28;100244.25;4904097;29;20040;-84
2023/03/25 11:37:57;;;;;;;1.85;1.70;;;;;;;22.31;35.51;100248.91;4898902;29;20063;-84
2023/03/25 11:40:27;;;;;;;4.05;2.35;;;;;;;22.30;36.28;100242.53;4900691;29;20515;-83
2023/03/25 11:42:57;;;;;;;4.38;2.20;;;;;;;22.21;34.37;100242.78;4898200;29;20052;-85
2023/03/25 11:45:33;;;;;;;3.65;1.40;;;;;;;22.38;33.98;100240.69;4913566;29;20059;-85
2023/03/25 11:48:16;;;;;;;2.92;1.77;;;;;;;22.50;33.03;100245.28;4915592;29;20051;-86
2023/03/25 11:50:54;;;;;;;2.83;1.27;;;;;;;22.53;33.25;100247.38;4897568;29;20044;-85
2023/03/25 11:53:25;;;;;;;4.05;3.05;;;;;;;22.48;33.07;100239.28;4913895;29;20059;-85