Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:41;;;;;;;;;;;9.90;99.90;;;;;;5119675;27;20022;-80
2021/10/12 00:04:08;;;;;;;;;;;9.90;99.90;;;;;;5114494;27;19938;-80
2021/10/12 00:06:35;;;;;;;;;;;9.90;99.90;;;;;;5118111;27;19989;-80
2021/10/12 00:09:01;;;;;;;;;;;9.90;99.90;;;;;;5116415;27;19990;-80
2021/10/12 00:11:30;;;;;;;;;;;9.90;99.90;;;;;;5112309;27;19962;-79
2021/10/12 00:13:56;;;;;;;;;;;9.90;99.90;;;;;;5116512;27;19940;-80
2021/10/12 00:16:23;;;;;;;;;;;9.90;99.90;;;;;;5118081;27;19943;-79
2021/10/12 00:18:50;;;;;;;;;;;9.90;99.90;;;;;;5118051;27;19996;-80
2021/10/12 00:21:17;;;;;;;;;;;9.90;99.90;;;;;;5111783;27;19943;-78
2021/10/12 00:23:44;;;;;;;;;;;9.90;99.90;;;;;;5115641;27;19948;-79
2021/10/12 00:26:11;;;;;;;;;;;9.90;99.90;;;;;;5120084;27;19940;-79
2021/10/12 00:28:39;;;;;;;;;;;9.90;99.90;;;;;;5114305;27;20349;-80
2021/10/12 00:31:06;;;;;;;;;;;9.90;99.90;;;;;;5105040;28;20014;-80
2021/10/12 00:33:33;;;;;;;;;;;9.90;99.90;;;;;;5112400;27;20415;-79
2021/10/12 00:36:00;;;;;;;;;;;10.00;99.90;;;;;;5109983;27;19994;-78
2021/10/12 00:38:27;;;;;;;;;;;9.90;99.90;;;;;;5113421;27;19977;-79
2021/10/12 00:40:54;;;;;;;;;;;9.90;99.90;;;;;;5108733;27;19938;-78
2021/10/12 00:43:25;;;;;;;;;;;10.00;99.90;;;;;;5107634;27;19945;-80
2021/10/12 00:45:54;;;;;;;;;;;10.00;99.90;;;;;;5105199;27;19935;-80
2021/10/12 00:48:21;;;;;;;;;;;10.00;99.90;;;;;;5111623;27;19944;-81
2021/10/12 00:50:48;;;;;;;;;;;9.90;99.90;;;;;;5110863;27;19945;-80
2021/10/12 00:53:15;;;;;;;;;;;10.00;99.90;;;;;;5110519;27;19956;-79
2021/10/12 00:55:42;;;;;;;;;;;10.00;99.90;;;;;;5114320;27;20399;-79
2021/10/12 00:58:10;;;;;;;;;;;10.00;99.90;;;;;;5114514;27;19939;-79
2021/10/12 01:00:37;;;;;;;;;;;10.00;99.90;;;;;;5112825;27;19937;-78
2021/10/12 01:03:06;;;;;;;;;;;10.00;99.90;;;;;;5112494;27;19950;-78
2021/10/12 01:05:33;;;;;;;;;;;10.00;99.90;;;;;;5109697;28;20014;-79
2021/10/12 01:08:00;;;;;;;;;;;10.00;99.90;;;;;;5107297;27;20362;-79
2021/10/12 01:10:28;;;;;;;;;;;10.00;99.90;;;;;;5115934;27;19978;-80
2021/10/12 01:12:55;;;;;;;;;;;10.00;99.90;;;;;;5115888;27;19953;-80
2021/10/12 01:15:22;;;;;;;;;;;10.00;99.90;;;;;;5113027;27;19940;-79
2021/10/12 01:17:49;;;;;;;;;;;9.90;99.90;;;;;;5107792;27;19949;-79
2021/10/12 01:20:17;;;;;;;;;;;9.90;99.90;;;;;;5105922;28;19933;-80
2021/10/12 01:22:46;;;;;;;;;;;9.80;99.90;;;;;;5107288;27;19936;-79
2021/10/12 01:25:16;;;;;;;;;;;9.80;99.90;;;;;;5107358;27;20502;-79
2021/10/12 01:27:43;;;;;;;;;;;9.70;99.90;;;;;;5107645;27;19961;-79
2021/10/12 01:30:11;;;;;;;;;;;9.70;99.90;;;;;;5111141;27;19948;-79
2021/10/12 01:32:38;;;;;;;;;;;9.60;99.90;;;;;;5113859;27;20341;-80
2021/10/12 01:35:06;;;;;;;;;;;9.60;99.90;;;;;;5113539;27;19962;-79
2021/10/12 01:37:32;;;;;;;;;;;9.60;99.90;;;;;;5110603;27;19941;-79
2021/10/12 01:40:00;;;;;;;;;;;9.50;99.90;;;;;;5110566;27;19941;-79
2021/10/12 01:42:27;;;;;;;;;;;9.50;99.90;;;;;;5115847;27;19942;-79
2021/10/12 01:44:54;;;;;;;;;;;9.40;99.90;;;;;;5112078;27;19994;-76
2021/10/12 01:47:21;;;;;;;;;;;9.40;99.90;;;;;;5110061;27;19945;-76
2021/10/12 01:49:48;;;;;;;;;;;9.40;99.90;;;;;;5109432;27;19943;-76
2021/10/12 01:52:15;;;;;;;;;;;9.40;99.90;;;;;;5108865;28;19947;-77
2021/10/12 01:54:42;;;;;;;;;;;9.40;99.90;;;;;;5108931;27;19942;-75
2021/10/12 01:57:11;;;;;;;;;;;9.50;99.90;;;;;;5110060;27;19968;-76
2021/10/12 01:59:37;;;;;;;;;;;9.50;99.90;;;;;;5106347;28;19938;-76
2021/10/12 02:02:04;;;;;;;;;;;9.50;99.90;;;;;;5117110;27;20040;-76
2021/10/12 02:04:32;;;;;;;;;;;9.50;99.90;;;;;;5113077;27;20473;-76
2021/10/12 02:06:59;;;;;;;;;;;9.50;99.90;;;;;;5106465;28;19940;-75
2021/10/12 02:09:26;;;;;;;;;;;9.50;99.90;;;;;;5111131;28;19946;-75
2021/10/12 02:11:52;;;;;;;;;;;9.50;99.90;;;;;;5119168;28;20357;-76
2021/10/12 02:14:21;;;;;;;;;;;9.60;99.90;;;;;;5115297;28;19952;-76
2021/10/12 02:16:47;;;;;;;;;;;9.60;99.90;;;;;;5112714;28;20382;-76
2021/10/12 02:19:14;;;;;;;;;;;9.60;99.90;;;;;;5105368;28;19941;-76
2021/10/12 02:21:41;;;;;;;;;;;9.60;99.90;;;;;;5109471;28;20444;-76
2021/10/12 02:24:08;;;;;;;;;;;9.70;99.90;;;;;;5114311;28;20402;-76
2021/10/12 02:26:35;;;;;;;;;;;9.70;99.90;;;;;;5108856;28;19937;-75
2021/10/12 02:29:02;;;;;;;;;;;9.70;99.90;;;;;;5114291;28;19995;-75
2021/10/12 02:31:30;;;;;;;;;;;9.70;99.90;;;;;;5106510;28;19944;-75
2021/10/12 02:33:57;;;;;;;;;;;9.70;99.90;;;;;;5120971;28;19951;-75
2021/10/12 02:36:24;;;;;;;;;;;9.70;99.90;;;;;;5115061;28;20364;-75
2021/10/12 02:38:51;;;;;;;;;;;9.70;99.90;;;;;;5110267;28;19995;-75
2021/10/12 02:41:18;;;;;;;;;;;9.70;99.90;;;;;;5109320;28;20405;-75
2021/10/12 02:43:44;;;;;;;;;;;9.80;99.90;;;;;;5108145;28;19947;-76
2021/10/12 02:46:11;;;;;;;;;;;9.80;99.90;;;;;;5115582;28;19948;-75
2021/10/12 02:48:39;;;;;;;;;;;9.80;99.90;;;;;;5111624;28;19940;-75
2021/10/12 02:51:06;;;;;;;;;;;9.80;99.90;;;;;;5108833;28;19941;-75
2021/10/12 02:53:32;;;;;;;;;;;9.80;99.90;;;;;;5123049;28;20615;-75
2021/10/12 02:55:59;;;;;;;;;;;9.80;99.90;;;;;;5111563;28;19944;-75
2021/10/12 02:58:26;;;;;;;;;;;9.80;99.90;;;;;;5118270;27;19984;-75
2021/10/12 03:00:53;;;;;;;;;;;9.80;99.90;;;;;;5121459;27;19945;-75
2021/10/12 03:03:19;;;;;;;;;;;9.80;99.90;;;;;;5112269;27;19944;-75
2021/10/12 03:05:47;;;;;;;;;;;9.80;99.90;;;;;;5130003;27;19942;-75
2021/10/12 03:08:14;;;;;;;;;;;9.90;99.90;;;;;;5108840;27;20320;-75
2021/10/12 03:10:41;;;;;;;;;;;9.80;99.90;;;;;;5112915;27;19944;-75
2021/10/12 03:13:08;;;;;;;;;;;9.80;99.90;;;;;;5112525;27;20431;-75
2021/10/12 03:15:34;;;;;;;;;;;9.80;99.90;;;;;;5120301;27;19951;-76
2021/10/12 03:18:01;;;;;;;;;;;9.80;99.90;;;;;;5114766;27;19944;-75
2021/10/12 03:20:27;;;;;;;;;;;9.80;99.90;;;;;;5131591;27;19936;-75
2021/10/12 03:22:55;;;;;;;;;;;9.80;99.90;;;;;;5112686;27;19948;-75
2021/10/12 03:25:22;;;;;;;;;;;9.90;99.90;;;;;;5111889;27;20416;-75
2021/10/12 03:27:49;;;;;;;;;;;9.90;99.90;;;;;;5111117;27;20476;-76
2021/10/12 03:30:15;;;;;;;;;;;9.90;99.90;;;;;;5109343;27;20024;-76
2021/10/12 03:32:42;;;;;;;;;;;9.90;99.90;;;;;;5112996;27;20237;-76
2021/10/12 03:35:09;;;;;;;;;;;10.00;99.90;;;;;;5110226;27;19958;-75
2021/10/12 03:37:36;;;;;;;;;;;10.00;99.90;;;;;;5115060;27;20402;-75
2021/10/12 03:40:04;;;;;;;;;;;10.00;99.90;;;;;;5114147;27;19943;-76
2021/10/12 03:42:31;;;;;;;;;;;10.00;99.90;;;;;;5108041;27;19937;-74
2021/10/12 03:44:58;;;;;;;;;;;10.00;99.90;;;;;;5114803;27;20324;-75
2021/10/12 03:47:24;;;;;;;;;;;10.00;99.90;;;;;;5113225;27;20288;-75
2021/10/12 03:49:51;;;;;;;;;;;10.10;99.90;;;;;;5112488;27;19953;-75
2021/10/12 03:52:18;;;;;;;;;;;10.10;99.90;;;;;;5120741;27;19943;-74
2021/10/12 03:54:44;;;;;;;;;;;10.10;99.90;;;;;;5116318;27;19966;-74
2021/10/12 03:57:12;;;;;;;;;;;10.10;99.90;;;;;;5111594;27;20017;-75
2021/10/12 03:59:39;;;;;;;;;;;10.10;99.90;;;;;;5113556;27;19950;-72
2021/10/12 04:02:06;;;;;;;;;;;10.10;99.90;;;;;;5115560;27;20399;-75
2021/10/12 04:04:32;;;;;;;;;;;10.10;99.90;;;;;;5120392;27;20274;-76
2021/10/12 04:06:59;;;;;;;;;;;10.10;99.90;;;;;;5112830;27;19944;-76
2021/10/12 04:09:26;;;;;;;;;;;10.10;99.90;;;;;;5110744;27;19938;-76
2021/10/12 04:11:52;;;;;;;;;;;10.10;99.90;;;;;;5108398;27;20292;-77
2021/10/12 04:14:21;;;;;;;;;;;10.10;99.90;;;;;;5121940;27;19958;-76
2021/10/12 04:16:48;;;;;;;;;;;10.10;99.90;;;;;;5118221;27;20061;-76
2021/10/12 04:19:14;;;;;;;;;;;10.20;99.90;;;;;;5122395;27;19945;-76
2021/10/12 04:21:41;;;;;;;;;;;10.20;99.90;;;;;;5110640;27;20398;-75
2021/10/12 04:24:08;;;;;;;;;;;10.20;99.90;;;;;;5113406;27;19940;-75
2021/10/12 04:26:37;;;;;;;;;;;10.20;99.90;;;;;;5115823;27;20322;-76
2021/10/12 04:29:04;;;;;;;;;;;10.20;99.90;;;;;;5116180;27;20019;-78
2021/10/12 04:31:32;;;;;;;;;;;10.20;99.90;;;;;;5108555;27;19950;-76
2021/10/12 04:33:59;;;;;;;;;;;10.20;99.90;;;;;;5107795;27;19960;-76
2021/10/12 04:36:25;;;;;;;;;;;10.30;99.90;;;;;;5112341;27;20318;-76
2021/10/12 04:38:52;;;;;;;;;;;10.30;99.90;;;;;;5110635;27;20004;-75
2021/10/12 04:41:19;;;;;;;;;;;10.30;99.90;;;;;;5120702;27;19939;-76
2021/10/12 04:43:46;;;;;;;;;;;10.30;99.90;;;;;;5115986;27;19990;-76
2021/10/12 04:46:14;;;;;;;;;;;10.30;99.90;;;;;;5109992;27;19947;-77
2021/10/12 04:48:42;;;;;;;;;;;10.30;99.90;;;;;;5117262;27;20161;-77
2021/10/12 04:51:08;;;;;;;;;;;10.30;99.90;;;;;;5105663;27;19931;-77
2021/10/12 04:53:35;;;;;;;;;;;10.30;99.90;;;;;;5117752;27;19966;-76
2021/10/12 04:56:01;;;;;;;;;;;10.30;99.90;;;;;;5112675;27;20454;-76
2021/10/12 04:58:28;;;;;;;;;;;10.40;99.90;;;;;;5113996;27;19970;-76
2021/10/12 05:00:55;;;;;;;;;;;10.30;99.90;;;;;;5111846;27;20043;-77
2021/10/12 05:03:21;;;;;;;;;;;10.30;99.90;;;;;;5112928;27;20041;-75
2021/10/12 05:05:49;;;;;;;;;;;10.30;99.90;;;;;;5118192;27;20364;-75
2021/10/12 05:08:17;;;;;;;;;;;10.30;99.90;;;;;;5113673;27;19949;-75
2021/10/12 05:10:43;;;;;;;;;;;10.30;99.90;;;;;;5121852;27;20389;-76
2021/10/12 05:13:10;;;;;;;;;;;10.30;99.90;;;;;;5107192;27;19957;-75
2021/10/12 05:15:45;;;;;;;;;;;10.40;99.90;;;;;;5113584;27;19946;-75
2021/10/12 05:18:17;;;;;;;;;;;10.30;99.90;;;;;;5108005;27;19984;-75
2021/10/12 05:20:44;;;;;;;;;;;10.30;99.90;;;;;;5112091;27;19988;-75
2021/10/12 05:23:12;;;;;;;;;;;10.30;99.90;;;;;;5106215;27;19943;-77
2021/10/12 05:25:39;;;;;;;;;;;10.30;99.90;;;;;;5119643;27;19937;-76
2021/10/12 05:28:05;;;;;;;;;;;10.20;99.90;;;;;;5102959;27;19952;-76
2021/10/12 05:30:34;;;;;;;;;;;10.20;99.90;;;;;;5111972;27;20048;-74
2021/10/12 05:33:00;;;;;;;;;;;10.10;99.90;;;;;;5116085;27;19940;-75
2021/10/12 05:35:27;;;;;;;;;;;10.10;99.90;;;;;;5111516;27;19967;-75
2021/10/12 05:37:54;;;;;;;;;;;10.00;99.90;;;;;;5089869;28;20366;-75
2021/10/12 05:40:22;;;;;;;;;;;10.00;99.90;;;;;;5096314;27;19969;-74
2021/10/12 05:42:48;;;;;;;;;;;9.90;99.90;;;;;;5105684;27;19947;-76
2021/10/12 05:45:15;;;;;;;;;;;9.90;99.90;;;;;;5106579;27;19946;-75
2021/10/12 05:47:42;;;;;;;;;;;9.80;99.90;;;;;;5115647;27;20041;-75
2021/10/12 05:50:09;;;;;;;;;;;9.80;99.90;;;;;;5113879;27;19952;-75
2021/10/12 05:52:38;;;;;;;;;;;9.80;99.90;;;;;;5106010;27;19943;-75
2021/10/12 05:55:09;;;;;;;;;;;9.80;99.90;;;;;;5104639;27;19958;-75
2021/10/12 05:57:38;;;;;;;;;;;9.80;99.90;;;;;;5111644;27;19952;-75
2021/10/12 06:00:06;;;;;;;;;;;9.70;99.90;;;;;;5115773;27;19942;-74
2021/10/12 06:02:32;;;;;;;;;;;9.70;99.90;;;;;;5116642;27;19941;-75
2021/10/12 06:05:00;;;;;;;;;;;9.60;99.90;;;;;;5110171;27;20036;-72
2021/10/12 06:07:27;;;;;;;;;;;9.60;99.90;;;;;;5116663;27;19939;-75
2021/10/12 06:09:53;;;;;;;;;;;9.70;99.90;;;;;;5110731;27;20402;-76
2021/10/12 06:12:20;;;;;;;;;;;9.70;99.90;;;;;;5115225;28;19938;-77
2021/10/12 06:14:48;;;;;;;;;;;9.70;99.90;;;;;;5126138;28;19956;-77
2021/10/12 06:17:15;;;;;;;;;;;9.70;99.90;;;;;;5113004;28;20042;-77
2021/10/12 06:19:42;;;;;;;;;;;9.90;99.90;;;;;;5112452;28;19955;-77
2021/10/12 06:22:08;;;;;;;;;;;9.90;99.90;;;;;;5112910;28;19944;-77
2021/10/12 06:24:35;;;;;;;;;;;10.00;99.90;;;;;;5111834;28;20333;-78
2021/10/12 06:27:01;;;;;;;;;;;10.00;99.90;;;;;;5113798;28;19965;-79
2021/10/12 06:29:28;;;;;;;;;;;10.10;99.90;;;;;;5110296;28;20043;-78
2021/10/12 06:31:56;;;;;;;;;;;10.10;99.90;;;;;;5098541;28;20315;-78
2021/10/12 06:34:23;;;;;;;;;;;10.20;99.90;;;;;;5116051;27;20057;-78
2021/10/12 06:36:49;;;;;;;;;;;10.20;99.90;;;;;;5119741;27;19945;-78
2021/10/12 06:39:16;;;;;;;;;;;10.30;99.90;;;;;;5114936;27;20116;-78
2021/10/12 06:41:43;;;;;;;;;;;10.40;99.90;;;;;;5112606;27;20464;-75
2021/10/12 06:44:11;;;;;;;;;;;10.60;99.90;;;;;;5105679;28;20734;-79
2021/10/12 06:46:37;;;;;;;;;;;10.70;99.90;;;;;;5109117;27;19945;-78
2021/10/12 06:49:05;;;;;;;;;;;10.80;99.90;;;;;;5107891;27;19944;-77
2021/10/12 06:51:32;;;;;;;;;;;10.90;99.90;;;;;;5107148;27;19946;-77
2021/10/12 06:53:59;;;;;;;;;;;11.00;99.90;;;;;;5103007;27;20011;-79
2021/10/12 06:56:25;;;;;;;;;;;11.00;99.90;;;;;;5108696;27;20035;-80
2021/10/12 06:58:52;;;;;;;;;;;11.10;99.90;;;;;;5109336;27;19964;-79
2021/10/12 07:01:19;;;;;;;;;;;11.10;99.90;;;;;;5118686;27;19951;-79
2021/10/12 07:03:45;;;;;;;;;;;11.10;99.90;;;;;;5102300;27;19947;-77
2021/10/12 07:06:13;;;;;;;;;;;11.10;99.90;;;;;;5110565;27;19940;-78
2021/10/12 07:08:40;;;;;;;;;;;11.10;99.90;;;;;;5114690;27;19941;-77
2021/10/12 07:11:07;;;;;;;;;;;11.20;99.90;;;;;;5115796;27;20032;-77
2021/10/12 07:13:34;;;;;;;;;;;11.20;99.90;;;;;;5109143;27;19987;-77
2021/10/12 07:16:01;;;;;;;;;;;11.20;99.90;;;;;;5112780;27;20078;-77
2021/10/12 07:18:28;;;;;;;;;;;11.20;99.90;;;;;;5108858;27;20028;-77
2021/10/12 07:20:54;;;;;;;;;;;11.20;99.90;;;;;;5107843;27;19937;-74
2021/10/12 07:23:22;;;;;;;;;;;11.20;99.90;;;;;;5106647;27;20027;-74
2021/10/12 07:25:49;;;;;;;;;;;11.20;99.90;;;;;;5109772;27;19950;-76
2021/10/12 07:28:16;;;;;;;;;;;11.30;99.90;;;;;;5109430;27;20032;-73
2021/10/12 07:30:43;;;;;;;;;;;11.30;99.90;;;;;;5110293;27;20037;-74
2021/10/12 07:33:10;;;;;;;;;;;11.30;99.90;;;;;;5111151;27;20042;-73
2021/10/12 07:35:42;;;;;;;;;;;11.40;99.90;;;;;;5105995;27;19960;-74
2021/10/12 07:38:09;;;;;;;;;;;11.40;99.90;;;;;;5105830;27;19993;-72
2021/10/12 07:40:38;;;;;;;;;;;11.50;99.90;;;;;;5107295;27;19941;-73
2021/10/12 07:43:05;;;;;;;;;;;11.60;99.90;;;;;;5102701;27;19949;-73
2021/10/12 07:45:32;;;;;;;;;;;11.70;99.90;;;;;;5108947;27;19937;-72
2021/10/12 07:47:58;;;;;;;;;;;11.80;99.90;;;;;;5107109;27;19966;-72
2021/10/12 07:50:25;;;;;;;;;;;11.90;99.90;;;;;;5108552;27;19944;-72
2021/10/12 07:52:52;;;;;;;;;;;11.90;99.90;;;;;;5105636;27;19941;-73
2021/10/12 07:55:28;;;;;;;;;;;11.90;99.90;;;;;;5105159;27;19955;-73
2021/10/12 07:57:57;;;;;;;;;;;12.00;99.90;;;;;;5108192;27;19942;-73
2021/10/12 08:00:25;;;;;;;;;;;12.00;99.90;;;;;;5106708;27;19942;-73
2021/10/12 08:02:52;;;;;;;;;;;12.10;99.90;;;;;;5111670;27;20015;-74
2021/10/12 08:05:19;;;;;;;;;;;12.20;99.90;;;;;;5106538;27;19947;-74
2021/10/12 08:07:46;;;;;;;;;;;12.30;99.90;;;;;;5109564;27;20745;-73
2021/10/12 08:10:13;;;;;;;;;;;12.30;99.90;;;;;;5104205;27;19953;-73
2021/10/12 08:12:40;;;;;;;;;;;12.40;99.90;;;;;;5109653;27;20023;-74
2021/10/12 08:15:08;;;;;;;;;;;12.40;99.90;;;;;;5105908;27;19966;-74
2021/10/12 08:17:35;;;;;;;;;;;12.50;99.90;;;;;;5106283;27;19979;-74
2021/10/12 08:20:02;;;;;;;;;;;12.50;99.90;;;;;;5105114;27;20013;-73
2021/10/12 08:22:28;;;;;;;;;;;12.60;99.90;;;;;;5107631;27;19942;-72
2021/10/12 08:24:55;;;;;;;;;;;12.70;99.90;;;;;;5104626;27;20086;-73
2021/10/12 08:27:22;;;;;;;;;;;12.80;99.90;;;;;;5103798;27;19971;-74
2021/10/12 08:29:49;;;;;;;;;;;12.90;99.90;;;;;;5102766;27;19954;-74
2021/10/12 08:32:17;;;;;;;;;;;12.90;99.90;;;;;;5106023;27;19954;-74
2021/10/12 08:34:43;;;;;;;;;;;12.90;99.90;;;;;;5106252;27;19998;-74
2021/10/12 08:37:10;;;;;;;;;;;12.90;99.90;;;;;;5111535;27;20448;-73
2021/10/12 08:39:41;;;;;;;;;;;13.00;99.90;;;;;;5105658;27;20052;-74
2021/10/12 08:42:10;;;;;;;;;;;13.10;99.90;;;;;;5106672;27;19947;-74
2021/10/12 08:44:47;;;;;;;;;;;13.30;99.90;;;;;;5104041;27;20026;-74
2021/10/12 08:47:14;;;;;;;;;;;13.50;99.90;;;;;;5104269;27;19959;-74
2021/10/12 08:49:42;;;;;;;;;;;13.50;99.90;;;;;;5102832;27;19997;-77
2021/10/12 08:52:09;;;;;;;;;;;13.60;99.90;;;;;;5103381;27;19955;-76
2021/10/12 08:54:36;;;;;;;;;;;13.70;99.90;;;;;;5106087;27;20053;-78
2021/10/12 08:57:02;;;;;;;;;;;13.70;99.90;;;;;;5106540;27;19963;-75
2021/10/12 08:59:29;;;;;;;;;;;13.80;99.90;;;;;;5105787;27;19943;-77
2021/10/12 09:01:58;;;;;;;;;;;13.80;99.90;;;;;;5107564;27;19953;-73
2021/10/12 09:04:24;;;;;;;;;;;13.90;99.90;;;;;;5109050;27;19960;-74
2021/10/12 09:06:55;;;;;;;;;;;13.90;99.90;;;;;;5107488;27;20586;-76
2021/10/12 09:09:33;;;;;;;;;;;13.90;99.90;;;;;;5115410;27;19957;-76
2021/10/12 09:12:00;;;;;;;;;;;13.90;99.90;;;;;;5115718;27;19981;-75
2021/10/12 09:14:27;;;;;;;;;;;14.10;99.90;;;;;;5117366;27;19936;-73
2021/10/12 09:17:02;;;;;;;;;;;14.10;99.90;;;;;;5109305;27;20038;-74
2021/10/12 09:19:31;;;;;;;;;;;14.10;99.90;;;;;;5100854;27;19962;-73
2021/10/12 09:22:04;;;;;;;;;;;14.10;99.90;;;;;;5126404;27;19946;-75
2021/10/12 09:24:36;;;;;;;;;;;14.20;99.90;;;;;;5119549;27;19943;-75
2021/10/12 09:27:04;;;;;;;;;;;14.40;99.90;;;;;;5115593;27;20371;-73
2021/10/12 09:29:33;;;;;;;;;;;14.50;99.90;;;;;;5119575;27;19946;-74
2021/10/12 09:32:00;;;;;;;;;;;14.50;99.90;;;;;;5122897;27;19945;-74
2021/10/12 09:34:28;;;;;;;;;;;14.50;99.90;;;;;;5121490;27;19942;-74
2021/10/12 09:36:56;;;;;;;;;;;14.60;99.90;;;;;;5117271;27;19938;-73
2021/10/12 09:39:31;;;;;;;;;;;14.60;99.90;;;;;;5114863;27;19963;-74
2021/10/12 09:41:58;;;;;;;;;;;14.70;99.90;;;;;;5126416;27;19939;-74
2021/10/12 09:44:24;;;;;;;;;;;15.00;99.90;;;;;;5125898;27;19951;-74
2021/10/12 09:46:52;;;;;;;;;;;15.00;99.90;;;;;;5108828;27;19939;-74
2021/10/12 09:49:19;;;;;;;;;;;15.20;99.90;;;;;;5111727;27;19943;-74
2021/10/12 09:52:00;;;;;;;;;;;15.30;99.90;;;;;;5110299;27;19940;-73
2021/10/12 09:54:29;;;;;;;;;;;15.00;99.90;;;;;;5104076;27;19976;-75
2021/10/12 09:56:58;;;;;;;;;;;14.80;99.90;;;;;;5100527;27;19959;-75
2021/10/12 09:59:24;;;;;;;;;;;14.70;99.90;;;;;;5104492;28;20289;-77
2021/10/12 10:01:52;;;;;;;;;;;14.90;99.90;;;;;;5103443;27;20475;-77
2021/10/12 10:04:19;;;;;;;;;;;15.10;99.90;;;;;;5106867;27;19954;-75
2021/10/12 10:06:46;;;;;;;;;;;15.30;99.90;;;;;;5041841;22;19976;-74
2021/10/12 10:09:14;;;;;;;;;;;15.40;99.90;;;;;;5007101;28;19934;-75
2021/10/12 10:11:42;;;;;;;;;;;15.40;99.90;;;;;;5004176;28;19954;-73
2021/10/12 10:14:10;;;;;;;;;;;15.30;99.90;;;;;;4998736;28;19989;-72
2021/10/12 10:16:38;;;;;;;;;;;15.40;99.90;;;;;;4998371;28;19954;-73
2021/10/12 10:19:07;;;;;;;;;;;15.30;99.90;;;;;;4996102;28;19949;-73
2021/10/12 10:21:37;;;;;;;;;;;15.40;99.90;;;;;;5006557;28;20493;-74
2021/10/12 10:24:09;;;;;;;;;;;15.50;99.90;;;;;;4998803;28;19970;-73
2021/10/12 10:26:37;;;;;;;;;;;15.60;99.90;;;;;;5000892;28;20080;-73
2021/10/12 10:29:22;;;;;;;;;;;15.70;99.90;;;;;;5007449;28;19942;-74
2021/10/12 10:31:51;;;;;;;;;;;15.70;99.90;;;;;;4996792;28;19965;-74
2021/10/12 10:34:32;;;;;;;;;;;15.30;99.90;;;;;;5001374;28;19955;-72
2021/10/12 10:37:18;;;;;;;;;;;15.20;99.90;;;;;;4998199;28;20052;-73
2021/10/12 10:39:45;;;;;;;;;;;15.20;99.90;;;;;;5006013;28;19950;-72
2021/10/12 10:42:36;;;;;;;;;;;15.00;99.90;;;;;;5001024;28;19957;-72
2021/10/12 10:45:05;;;;;;;;;;;14.70;99.90;;;;;;5016203;28;20045;-74
2021/10/12 10:47:56;;;;;;;;;;;14.50;99.90;;;;;;5001016;28;19940;-74
2021/10/12 10:50:26;;;;;;;;;;;14.40;99.90;;;;;;5008228;28;19963;-74
2021/10/12 10:52:53;;;;;;;;;;;14.40;99.90;;;;;;4996417;28;20044;-74
2021/10/12 10:55:21;;;;;;;;;;;14.50;99.90;;;;;;5001465;28;20065;-74
2021/10/12 10:58:04;;;;;;;;;;;14.60;99.90;;;;;;4996089;28;19946;-75
2021/10/12 11:00:36;;;;;;;;;;;14.60;99.90;;;;;;4999054;28;20118;-74
2021/10/12 11:03:03;;;;;;;;;;;14.60;99.90;;;;;;4998062;28;19943;-74
2021/10/12 11:05:40;;;;;;;;;;;14.70;99.90;;;;;;4998666;28;20407;-75
2021/10/12 11:08:07;;;;;;;;;;;14.80;99.90;;;;;;4998510;28;19964;-75
2021/10/12 11:10:34;;;;;;;;;;;14.80;99.90;;;;;;4998986;28;19945;-75
2021/10/12 11:13:01;;;;;;;;;;;14.70;99.90;;;;;;4999677;28;19945;-76
2021/10/12 11:15:27;;;;;;;;;;;14.60;99.90;;;;;;5000244;28;20449;-76
2021/10/12 11:18:05;;;;;;;;;;;14.50;99.90;;;;;;4996567;28;19964;-75
2021/10/12 11:20:39;;;;;;;;;;;14.50;99.90;;;;;;5021338;28;19949;-74
2021/10/12 11:23:06;;;;;;;;;;;14.40;99.90;;;;;;4994511;28;19975;-77
2021/10/12 11:25:33;;;;;;;;;;;14.50;99.90;;;;;;4997217;28;19960;-76
2021/10/12 11:28:06;;;;;;;;;;;14.70;99.90;;;;;;4998090;28;19967;-75
2021/10/12 11:30:33;;;;;;;;;;;14.80;99.90;;;;;;4996028;28;19947;-75
2021/10/12 11:33:01;;;;;;;;;;;14.60;99.90;;;;;;5002513;28;19943;-77
2021/10/12 11:35:34;;;;;;;;;;;14.50;99.90;;;;;;4996026;28;19977;-74
2021/10/12 11:38:00;;;;;;;;;;;14.40;99.90;;;;;;4993423;28;19942;-74
2021/10/12 11:40:28;;;;;;;;;;;14.30;99.90;;;;;;4996567;28;19967;-74
2021/10/12 11:42:56;;;;;;;;;;;14.20;99.90;;;;;;5004258;28;19981;-75
2021/10/12 11:45:23;;;;;;;;;;;13.90;99.90;;;;;;5002908;28;20011;-74
2021/10/12 11:47:50;;;;;;;;;;;13.80;99.90;;;;;;5001721;28;20061;-73
2021/10/12 11:50:16;;;;;;;;;;;13.60;99.90;;;;;;4990284;28;20068;-75
2021/10/12 11:52:48;;;;;;;;;;;13.50;99.90;;;;;;5000459;28;20057;-75
2021/10/12 11:55:15;;;;;;;;;;;13.60;99.90;;;;;;4995643;28;19954;-74
2021/10/12 11:57:45;;;;;;;;;;;13.70;99.90;;;;;;5000925;28;20486;-77
2021/10/12 12:00:12;;;;;;;;;;;13.60;99.90;;;;;;5002174;28;19941;-74
2021/10/12 12:02:40;;;;;;;;;;;13.60;99.90;;;;;;4999877;28;19953;-75
2021/10/12 12:05:07;;;;;;;;;;;13.60;99.90;;;;;;4993627;28;19946;-74
2021/10/12 12:07:36;;;;;;;;;;;13.60;99.90;;;;;;4997857;28;20421;-74
2021/10/12 12:10:04;;;;;;;;;;;13.60;99.90;;;;;;4997946;28;19941;-77
2021/10/12 12:12:31;;;;;;;;;;;13.80;99.90;;;;;;5005007;28;19945;-75
2021/10/12 12:14:57;;;;;;;;;;;14.20;99.90;;;;;;4991798;28;20419;-75
2021/10/12 12:17:25;;;;;;;;;;;14.60;99.90;;;;;;4995007;28;20507;-74
2021/10/12 12:19:52;;;;;;;;;;;14.60;99.90;;;;;;4996176;28;19953;-74
2021/10/12 12:22:21;;;;;;;;;;;14.50;99.90;;;;;;5000278;28;19942;-76
2021/10/12 12:24:55;;;;;;;;;;;14.50;99.90;;;;;;4997475;28;20486;-74
2021/10/12 12:27:23;;;;;;;;;;;14.50;99.90;;;;;;4998137;28;20027;-74
2021/10/12 12:30:00;;;;;;;;;;;14.30;99.90;;;;;;4994473;28;19944;-75
2021/10/12 12:32:26;;;;;;;;;;;14.10;99.90;;;;;;4995687;28;19941;-75
2021/10/12 12:34:57;;;;;;;;;;;14.00;99.90;;;;;;4999692;28;20007;-75
2021/10/12 12:37:24;;;;;;;;;;;14.00;99.90;;;;;;4997243;28;19961;-75
2021/10/12 12:39:51;;;;;;;;;;;13.90;99.90;;;;;;4992961;28;19942;-76
2021/10/12 12:42:32;;;;;;;;;;;14.00;99.90;;;;;;5001212;28;19947;-75
2021/10/12 12:45:09;;;;;;;;;;;14.10;99.90;;;;;;5002010;28;19953;-75
2021/10/12 12:47:36;;;;;;;;;;;14.20;99.90;;;;;;4999067;28;19942;-75
2021/10/12 12:50:09;;;;;;;;;;;14.20;99.90;;;;;;4993784;28;19932;-74
2021/10/12 12:52:36;;;;;;;;;;;14.30;99.90;;;;;;4991592;28;19934;-73
2021/10/12 12:55:03;;;;;;;;;;;14.40;99.90;;;;;;4997410;28;19965;-76
2021/10/12 12:57:30;;;;;;;;;;;14.40;99.90;;;;;;5000216;28;19932;-76
2021/10/12 13:00:02;;;;;;;;;;;14.30;99.90;;;;;;5000309;28;19926;-75
2021/10/12 13:02:29;;;;;;;;;;;14.50;99.90;;;;;;4993782;28;19937;-76
2021/10/12 13:04:56;;;;;;;;;;;14.70;99.90;;;;;;4995440;28;20303;-75
2021/10/12 13:07:22;;;;;;;;;;;14.90;99.90;;;;;;4998197;28;19930;-75
2021/10/12 13:09:51;;;;;;;;;;;15.10;99.90;;;;;;5001143;28;19941;-77
2021/10/12 13:12:18;;;;;;;;;;;15.00;99.90;;;;;;4992115;28;19958;-76
2021/10/12 13:14:47;;;;;;;;;;;14.80;99.90;;;;;;4996730;28;19938;-73
2021/10/12 13:17:19;;;;;;;;;;;14.70;99.90;;;;;;4996643;28;19970;-74
2021/10/12 13:19:46;;;;;;;;;;;14.60;99.90;;;;;;4996084;28;20008;-73
2021/10/12 13:22:12;;;;;;;;;;;14.40;99.90;;;;;;4994839;28;19955;-73
2021/10/12 13:24:39;;;;;;;;;;;14.30;99.90;;;;;;4994238;28;20017;-73
2021/10/12 13:27:06;;;;;;;;;;;14.20;99.90;;;;;;4995066;28;20401;-73
2021/10/12 13:29:32;;;;;;;;;;;14.00;99.90;;;;;;4999428;28;19965;-75
2021/10/12 13:32:00;;;;;;;;;;;13.90;99.90;;;;;;4992702;28;20296;-76
2021/10/12 13:34:28;;;;;;;;;;;13.90;99.90;;;;;;4998374;28;20527;-77
2021/10/12 13:36:55;;;;;;;;;;;13.80;99.90;;;;;;4993776;28;19930;-77
2021/10/12 13:39:22;;;;;;;;;;;13.80;99.90;;;;;;4999726;28;20013;-75
2021/10/12 13:41:50;;;;;;;;;;;13.60;99.90;;;;;;4997169;28;19933;-77
2021/10/12 13:44:17;;;;;;;;;;;13.40;99.90;;;;;;4999027;28;19925;-78
2021/10/12 13:46:44;;;;;;;;;;;13.20;99.90;;;;;;4991652;28;19926;-76
2021/10/12 13:49:10;;;;;;;;;;;13.10;99.90;;;;;;5002379;28;20384;-78
2021/10/12 13:51:38;;;;;;;;;;;13.10;99.90;;;;;;4997715;28;20009;-75
2021/10/12 13:54:05;;;;;;;;;;;13.20;99.90;;;;;;4995567;28;20001;-74
2021/10/12 13:56:32;;;;;;;;;;;13.20;99.90;;;;;;4999980;28;19934;-79
2021/10/12 13:58:58;;;;;;;;;;;13.00;99.90;;;;;;4997068;28;19925;-75
2021/10/12 14:01:25;;;;;;;;;;;13.00;99.90;;;;;;4995313;28;20033;-77
2021/10/12 14:03:52;;;;;;;;;;;13.10;99.90;;;;;;5002079;28;20008;-77
2021/10/12 14:06:19;;;;;;;;;;;13.10;99.90;;;;;;4998479;28;19926;-75
2021/10/12 14:08:47;;;;;;;;;;;13.30;99.90;;;;;;4997462;28;20354;-75
2021/10/12 14:11:14;;;;;;;;;;;13.40;99.90;;;;;;5001679;28;19926;-75
2021/10/12 14:13:41;;;;;;;;;;;13.40;99.90;;;;;;4999597;28;19925;-76
2021/10/12 14:16:08;;;;;;;;;;;13.40;99.90;;;;;;4994967;28;19933;-77
2021/10/12 14:18:35;;;;;;;;;;;13.50;99.90;;;;;;4999190;28;19925;-77
2021/10/12 14:21:01;;;;;;;;;;;13.50;99.90;;;;;;4995743;28;20427;-80
2021/10/12 14:23:28;;;;;;;;;;;13.50;99.90;;;;;;4999936;28;19929;-74
2021/10/12 14:25:56;;;;;;;;;;;13.40;99.90;;;;;;4998919;28;20012;-74