Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:25;;;;;;;0.10;0.10;;;;;;;10.03;57.49;101650.13;5027184;28;20091;-92
2023/10/18 00:03:56;;;;;;;0.10;0.10;;;;;;;9.98;57.61;101644.22;5010488;28;20088;-93
2023/10/18 00:06:23;;;;;;;0.10;0.10;;;;;;;10.02;57.35;101649.22;5027863;28;20033;-92
2023/10/18 00:08:49;;;;;;;0.10;0.10;;;;;;;10.07;56.81;101644.78;5027233;28;20030;-92
2023/10/18 00:11:17;;;;;;;0.10;0.10;;;;;;;10.07;57.12;101659.44;5010936;28;20061;-92
2023/10/18 00:13:45;;;;;;;0.10;0.10;;;;;;;10.02;57.44;101657.00;5010819;28;20065;-93
2023/10/18 00:16:12;;;;;;;0.10;0.10;;;;;;;10.05;57.52;101656.91;5011008;28;20025;-93
2023/10/18 00:18:38;;;;;;;0.10;0.10;;;;;;;10.04;57.43;101659.56;5010217;28;20084;-92
2023/10/18 00:21:04;;;;;;;0.10;0.10;;;;;;;10.10;57.40;101655.91;5010681;28;20061;-93
2023/10/18 00:23:33;;;;;;;0.20;0.20;;;;;;;10.17;57.24;101644.50;5010358;28;20034;-92
2023/10/18 00:26:08;;;;;;;0.10;0.10;;;;;;;10.13;57.28;101648.94;5010772;28;20026;-92
2023/10/18 00:28:34;;;;;;;0.10;0.10;;;;;;;10.23;57.26;101647.78;5010812;28;20034;-92
2023/10/18 00:31:29;;;;;;;0.10;0.10;;;;;;;10.25;57.26;101639.97;5010651;28;20028;-92
2023/10/18 00:33:54;;;;;;;0.10;0.10;;;;;;;10.31;57.17;101627.69;5010819;28;20053;-92
2023/10/18 00:36:20;;;;;;;0.10;0.10;;;;;;;10.36;57.00;101624.13;5043566;28;20030;-92
2023/10/18 00:38:46;;;;;;;0.10;0.10;;;;;;;10.37;56.81;101624.06;5010355;28;20037;-92
2023/10/18 00:41:22;;;;;;;0.10;0.10;;;;;;;10.42;57.03;101629.06;5010485;28;20084;-92
2023/10/18 00:43:50;;;;;;;0.10;0.10;;;;;;;10.39;57.41;101640.38;5028344;28;20037;-93
2023/10/18 00:46:16;;;;;;;0.10;0.10;;;;;;;10.38;57.33;101645.59;5010142;28;20531;-92
2023/10/18 00:48:44;;;;;;;0.10;0.10;;;;;;;10.41;56.85;101643.75;5010651;28;20026;-92
2023/10/18 00:51:11;;;;;;;0.20;0.20;;;;;;;10.41;56.48;101642.91;4997487;28;20439;-93
2023/10/18 00:53:38;;;;;;;0.10;0.10;;;;;;;10.36;56.40;101643.06;5014197;28;20030;-93
2023/10/18 00:56:07;;;;;;;0.10;0.10;;;;;;;10.40;55.92;101641.22;5047533;28;20026;-91
2023/10/18 00:58:39;;;;;;;0.10;0.10;;;;;;;10.41;56.29;101641.16;5015144;28;20036;-93
2023/10/18 01:01:10;;;;;;;0.10;0.10;;;;;;;10.38;55.97;101637.84;5031246;28;20109;-92
2023/10/18 01:03:38;;;;;;;0.10;0.10;;;;;;;10.28;56.51;101635.53;5031312;28;20030;-93
2023/10/18 01:06:17;;;;;;;0.10;0.10;;;;;;;10.36;56.23;101632.72;5014064;28;20037;-93
2023/10/18 01:08:49;;;;;;;0.10;0.10;;;;;;;10.36;56.68;101635.31;5014081;28;20037;-93
2023/10/18 01:11:18;;;;;;;0.20;0.20;;;;;;;10.29;56.54;101623.47;5014139;28;20061;-91
2023/10/18 01:13:45;;;;;;;0.10;0.10;;;;;;;10.43;56.44;101630.78;5014118;28;20049;-92
2023/10/18 01:16:31;;;;;;;0.10;0.10;;;;;;;10.51;55.64;101626.19;5013813;28;20029;-93
2023/10/18 01:18:56;;;;;;;0.10;0.10;;;;;;;10.42;56.11;101623.91;5013753;28;20058;-91
2023/10/18 01:21:22;;;;;;;0.10;0.10;;;;;;;10.29;55.61;101592.41;5046791;28;20026;-92
2023/10/18 01:23:53;;;;;;;0.10;0.10;;;;;;;10.47;56.80;101638.38;5013821;28;20037;-92
2023/10/18 01:26:23;;;;;;;0.10;0.10;;;;;;;10.41;56.89;101623.06;5030388;28;20469;-91
2023/10/18 01:28:48;;;;;;;0.10;0.10;;;;;;;10.49;57.14;101623.66;5030186;28;20034;-91
2023/10/18 01:31:14;;;;;;;0.10;0.10;;;;;;;10.36;57.33;101613.78;5029697;28;20079;-93
2023/10/18 01:33:43;;;;;;;0.10;0.10;;;;;;;10.44;56.81;101625.56;4997119;28;20530;-92
2023/10/18 01:36:14;;;;;;;0.10;0.10;;;;;;;10.44;56.72;101638.50;5013612;28;20041;-92
2023/10/18 01:38:42;;;;;;;0.10;0.10;;;;;;;10.42;57.01;101635.13;5029010;28;20068;-92
2023/10/18 01:41:09;;;;;;;0.20;0.20;;;;;;;10.31;57.21;101627.69;5046283;28;20030;-92
2023/10/18 01:43:37;;;;;;;0.10;0.10;;;;;;;10.37;57.19;101629.22;5013307;28;20125;-92
2023/10/18 01:46:08;;;;;;;0.10;0.10;;;;;;;10.45;57.20;101624.66;5012913;28;20034;-92
2023/10/18 01:48:37;;;;;;;0.10;0.10;;;;;;;10.30;56.82;101588.94;5013025;28;20602;-92
2023/10/18 01:51:06;;;;;;;0.10;0.10;;;;;;;10.51;56.79;101621.00;5013331;28;20022;-92
2023/10/18 01:53:38;;;;;;;0.10;0.10;;;;;;;10.53;56.48;101607.16;5029493;28;20040;-92
2023/10/18 01:56:04;;;;;;;0.20;0.20;;;;;;;10.49;55.53;101622.81;5013225;28;20026;-92
2023/10/18 01:58:30;;;;;;;0.20;0.20;;;;;;;10.49;56.18;101640.91;5012912;28;20038;-92
2023/10/18 02:00:56;;;;;;;0.10;0.10;;;;;;;10.34;56.43;101634.53;5013031;28;20032;-93
2023/10/18 02:03:23;;;;;;;0.10;0.10;;;;;;;10.39;56.46;101630.03;5029194;28;20488;-92
2023/10/18 02:05:48;;;;;;;0.10;0.10;;;;;;;10.36;56.37;101593.91;5029077;28;20034;-92
2023/10/18 02:08:14;;;;;;;0.10;0.10;;;;;;;10.47;56.78;101617.69;5012790;28;20030;-92
2023/10/18 02:10:44;;;;;;;0.10;0.10;;;;;;;10.45;56.23;101618.66;5012921;28;20034;-92
2023/10/18 02:13:11;;;;;;;0.10;0.10;;;;;;;10.52;56.55;101621.00;5012803;28;20025;-91
2023/10/18 02:15:39;;;;;;;0.10;0.10;;;;;;;10.41;56.93;101611.88;5012721;28;20026;-93
2023/10/18 02:18:08;;;;;;;0.10;0.10;;;;;;;10.41;56.86;101615.28;5012794;28;20033;-92
2023/10/18 02:20:50;;;;;;;0.10;0.10;;;;;;;10.42;57.20;101614.44;5029065;28;20038;-91
2023/10/18 02:23:15;;;;;;;0.10;0.10;;;;;;;10.46;56.97;101618.59;5012674;28;20120;-94
2023/10/18 02:28:09;;;;;;;0.10;0.10;;;;;;;10.34;57.32;101614.66;5029014;28;20026;-92
2023/10/18 02:30:37;;;;;;;0.10;0.10;;;;;;;10.29;57.78;101607.94;5044720;28;20030;-93
2023/10/18 02:33:04;;;;;;;0.10;0.10;;;;;;;10.27;57.96;101610.56;5012101;28;20030;-93
2023/10/18 02:35:31;;;;;;;0.10;0.10;;;;;;;10.26;57.79;101618.38;5028647;28;20041;-92
2023/10/18 02:37:56;;;;;;;0.10;0.10;;;;;;;10.25;58.10;101616.69;5045259;28;20025;-92
2023/10/18 02:40:31;;;;;;;0.10;0.10;;;;;;;10.28;57.66;101621.78;5012593;28;20451;-92
2023/10/18 02:43:03;;;;;;;0.10;0.10;;;;;;;10.23;58.11;101608.16;5027294;28;20034;-93
2023/10/18 02:45:30;;;;;;;0.10;0.10;;;;;;;10.47;59.25;101601.34;5012809;28;20034;-88
2023/10/18 02:47:56;;;;;;;0.20;0.20;;;;;;;10.45;57.53;101578.09;5011843;28;20052;-91
2023/10/18 02:50:21;;;;;;;0.10;0.10;;;;;;;10.54;57.33;101598.50;5011738;28;20030;-90
2023/10/18 02:52:47;;;;;;;0.10;0.10;;;;;;;10.55;57.28;101599.34;5044929;28;20040;-91
2023/10/18 02:55:13;;;;;;;0.10;0.10;;;;;;;10.62;57.25;101617.19;5011516;28;20033;-90
2023/10/18 02:57:42;;;;;;;0.10;0.10;;;;;;;10.65;57.32;101624.00;5011516;28;20030;-90
2023/10/18 03:00:11;;;;;;;0.10;0.10;;;;;;;10.77;56.69;101620.16;5028485;28;20034;-91
2023/10/18 03:02:38;;;;;;;0.20;0.20;;;;;;;10.70;57.04;101631.59;5027680;28;20033;-90
2023/10/18 03:05:06;;;;;;;0.10;0.10;;;;;;;10.58;57.16;101636.28;5011602;28;20030;-92
2023/10/18 03:07:31;;;;;;;0.10;0.10;;;;;;;10.59;58.04;101637.97;5011786;28;20772;-91
2023/10/18 03:10:12;;;;;;;0.10;0.10;;;;;;;11.42;55.33;101635.13;5011720;28;20021;-92
2023/10/18 03:12:38;;;;;;;0.10;0.10;;;;;;;11.66;56.29;101639.41;5025473;28;20036;-92
2023/10/18 03:18:00;;;;;;;0.15;0.15;;;;;;;11.58;55.90;101636.25;5018950;28;20458;-90
2023/10/18 03:20:26;;;;;;;0.10;0.10;;;;;;;11.06;56.69;101616.56;5013537;28;20038;-88
2023/10/18 03:22:52;;;;;;;0.10;0.10;;;;;;;11.07;56.67;101645.00;5030402;28;20100;-88
2023/10/18 03:25:26;;;;;;;0.10;0.10;;;;;;;11.45;58.15;101643.63;5029771;28;20033;-90
2023/10/18 03:27:57;;;;;;;0.10;0.10;;;;;;;11.86;53.91;101624.88;5014857;28;20474;-87
2023/10/18 03:30:23;;;;;;;0.10;0.10;;;;;;;11.63;53.67;101657.69;4998595;28;20029;-87
2023/10/18 03:32:51;;;;;;;0.10;0.10;;;;;;;11.37;54.22;101642.22;5029835;28;20439;-87
2023/10/18 03:35:20;;;;;;;0.10;0.10;;;;;;;10.98;55.19;101650.50;5013639;28;20026;-87
2023/10/18 03:37:46;;;;;;;0.10;0.10;;;;;;;10.71;55.87;101646.22;5006327;28;20052;-88
2023/10/18 03:40:26;;;;;;;0.13;0.13;;;;;;;10.53;56.97;101653.72;5009836;28;20030;-86
2023/10/18 03:42:52;;;;;;;0.20;0.20;;;;;;;10.40;57.14;101647.25;5010270;28;20056;-86
2023/10/18 03:45:58;;;;;;;0.10;0.10;;;;;;;10.29;57.52;101638.97;4993580;28;20037;-85
2023/10/18 03:48:23;;;;;;;0.10;0.10;;;;;;;10.22;57.41;101629.72;5009856;28;20499;-85
2023/10/18 03:50:48;;;;;;;0.10;0.10;;;;;;;10.29;57.53;101631.22;4995181;28;20411;-86
2023/10/18 03:53:14;;;;;;;0.10;0.10;;;;;;;9.99;58.52;101635.56;4993175;28;20033;-88
2023/10/18 03:55:42;;;;;;;0.13;0.13;;;;;;;9.84;58.34;101626.56;5009280;28;20420;-87
2023/10/18 03:58:08;;;;;;;0.10;0.10;;;;;;;9.86;58.02;101635.09;5025461;28;20029;-86
2023/10/18 04:00:39;;;;;;;0.10;0.10;;;;;;;10.00;58.23;101647.59;5009684;28;20084;-87
2023/10/18 04:03:08;;;;;;;0.20;0.20;;;;;;;9.92;58.30;101649.56;5011092;28;20040;-87
2023/10/18 04:05:43;;;;;;;0.10;0.10;;;;;;;9.87;58.08;101641.97;4993284;28;20492;-87
2023/10/18 04:08:10;;;;;;;0.10;0.10;;;;;;;9.75;58.03;101617.34;5009656;28;20495;-92
2023/10/18 04:10:36;;;;;;;0.10;0.10;;;;;;;9.82;58.46;101627.47;5025846;28;20034;-88
2023/10/18 04:13:03;;;;;;;0.10;0.10;;;;;;;9.81;58.53;101638.69;4988144;28;20030;-88
2023/10/18 04:15:37;;;;;;;0.10;0.10;;;;;;;9.82;58.72;101658.47;5003573;28;21252;-89
2023/10/18 04:20:34;;;;;;;0.10;0.10;;;;;;;9.61;59.13;101659.94;5009522;28;20727;-88
2023/10/18 04:23:08;;;;;;;0.10;0.10;;;;;;;9.55;59.32;101652.38;4994212;28;20109;-95
2023/10/18 04:25:36;;;;;;;0.10;0.10;;;;;;;9.49;58.96;101625.81;5012182;28;20160;-87
2023/10/18 04:28:02;;;;;;;0.10;0.10;;;;;;;9.65;59.26;101666.75;5045277;28;20105;-87
2023/10/18 04:30:31;;;;;;;0.10;0.10;;;;;;;9.64;59.11;101654.72;5014096;28;20022;-92
2023/10/18 04:33:00;;;;;;;0.10;0.10;;;;;;;9.63;59.18;101663.31;5013475;28;20022;-90
2023/10/18 04:35:29;;;;;;;0.10;0.10;;;;;;;9.56;59.34;101651.50;5013335;28;20041;-88
2023/10/18 04:37:58;;;;;;;0.10;0.10;;;;;;;9.49;58.89;101633.56;4977788;28;20031;-87
2023/10/18 04:40:26;;;;;;;0.10;0.10;;;;;;;9.58;58.75;101654.88;4994411;28;20029;-87
2023/10/18 04:42:55;;;;;;;0.10;0.10;;;;;;;9.63;59.23;101655.56;5013477;28;20468;-91
2023/10/18 04:45:23;;;;;;;0.10;0.10;;;;;;;9.45;59.40;101646.63;4996747;28;20037;-88
2023/10/18 04:48:06;;;;;;;0.10;0.10;;;;;;;9.53;59.39;101656.72;4996826;28;20084;-88
2023/10/18 04:50:38;;;;;;;0.10;0.10;;;;;;;9.53;59.37;101646.41;5013331;28;20105;-87
2023/10/18 04:53:11;;;;;;;0.10;0.10;;;;;;;9.48;59.45;101639.63;5012297;28;20442;-87
2023/10/18 04:55:46;;;;;;;0.20;0.20;;;;;;;9.45;59.73;101625.97;4997494;28;20783;-90
2023/10/18 04:58:15;;;;;;;0.10;0.10;;;;;;;9.50;59.78;101642.16;5013127;28;20065;-91
2023/10/18 05:03:43;;;;;;;0.10;0.10;;;;;;;9.48;59.70;101656.88;5013126;28;20037;-94
2023/10/18 05:06:11;;;;;;;0.10;0.10;;;;;;;9.47;59.71;101668.94;5012970;28;20049;-91
2023/10/18 05:08:37;;;;;;;0.10;0.10;;;;;;;9.42;59.85;101664.78;5011072;28;20401;-91
2023/10/18 05:13:48;;;;;;;0.10;0.10;;;;;;;9.68;59.45;101671.81;5012737;28;20125;-93
2023/10/18 05:16:14;;;;;;;0.10;0.10;;;;;;;9.63;59.29;101671.06;5012563;28;20030;-86
2023/10/18 05:18:44;;;;;;;0.10;0.10;;;;;;;9.60;59.49;101678.94;5014455;28;20161;-90
2023/10/18 05:21:20;;;;;;;0.10;0.10;;;;;;;9.62;59.13;101672.81;4997013;28;20034;-90
2023/10/18 05:23:46;;;;;;;0.10;0.10;;;;;;;9.66;59.12;101668.44;5002200;28;20030;-92
2023/10/18 05:26:18;;;;;;;0.10;0.10;;;;;;;9.69;58.98;101673.50;5012251;28;20121;-86
2023/10/18 05:28:52;;;;;;;0.20;0.20;;;;;;;9.88;58.32;101689.31;5013009;28;20026;-90
2023/10/18 05:34:07;;;;;;;0.10;0.10;;;;;;;9.63;58.06;101661.59;5012487;28;20048;-88
2023/10/18 05:36:37;;;;;;;0.10;0.10;;;;;;;9.88;57.64;101690.16;4994712;28;20041;-90
2023/10/18 05:39:27;;;;;;;0.10;0.10;;;;;;;9.94;57.92;101692.59;5028210;28;20137;-91
2023/10/18 05:42:13;;;;;;;0.10;0.10;;;;;;;9.98;57.41;101683.00;5013607;28;20030;-87
2023/10/18 05:44:38;;;;;;;0.10;0.10;;;;;;;9.96;57.73;101698.56;4985362;28;20025;-92
2023/10/18 05:47:06;;;;;;;0.10;0.10;;;;;;;9.92;57.97;101689.19;4995564;28;20080;-93
2023/10/18 05:49:40;;;;;;;0.10;0.10;;;;;;;9.90;57.73;101695.28;5011213;28;20575;-89
2023/10/18 05:54:37;;;;;;;0.10;0.10;;;;;;;10.13;56.87;101698.06;5008013;28;20053;-92
2023/10/18 05:57:05;;;;;;;0.10;0.10;;;;;;;10.14;56.86;101684.25;5013674;28;20026;-91
2023/10/18 06:02:09;;;;;;;0.20;0.20;;;;;;;10.24;56.98;101693.44;5016482;28;20487;-90
2023/10/18 06:04:38;;;;;;;0.20;0.20;;;;;;;10.19;56.95;101697.84;4998658;28;20029;-87
2023/10/18 06:07:10;;;;;;;0.10;0.10;;;;;;;10.18;56.95;101692.75;4995009;28;20026;-91
2023/10/18 06:09:46;;;;;;;0.20;0.20;;;;;;;10.33;58.44;101697.50;5011487;28;20492;-93
2023/10/18 06:12:36;;;;;;;0.10;0.10;;;;;;;10.54;57.88;101693.38;5013601;28;20030;-93
2023/10/18 06:15:10;;;;;;;0.10;0.10;;;;;;;10.64;56.14;101692.19;4998520;28;20509;-88
2023/10/18 06:17:53;;;;;;;0.10;0.10;;;;;;;10.72;56.31;101686.78;5005737;28;20030;-92
2023/10/18 06:23:36;;;;;;;0.10;0.10;;;;;;;10.85;55.67;101691.50;5010366;28;20065;-94
2023/10/18 06:25:57;;;;;;;0.10;0.10;;;;;;;10.94;55.58;101695.53;4996831;28;20427;-92
2023/10/18 06:28:26;;;;;;;0.10;0.10;;;;;;;11.06;54.28;101684.75;4995575;28;20034;-89
2023/10/18 06:30:56;;;;;;;0.10;0.10;;;;;;;11.17;54.12;101692.97;4994630;28;20030;-93
2023/10/18 06:33:22;;;;;;;0.10;0.10;;;;;;;11.21;53.50;101693.75;5010782;28;20034;-92
2023/10/18 06:35:53;;;;;;;0.10;0.10;;;;;;;11.24;53.22;101697.97;4995044;28;20399;-89
2023/10/18 06:38:22;;;;;;;0.10;0.10;;;;;;;11.19;53.18;101693.78;4995098;28;20030;-90
2023/10/18 06:40:53;;;;;;;0.10;0.10;;;;;;;11.35;54.40;101701.03;5011375;28;20061;-89
2023/10/18 06:43:20;;;;;;;0.10;0.10;;;;;;;11.34;53.56;101707.09;5005726;28;20036;-86
2023/10/18 06:45:48;;;;;;;0.10;0.10;;;;;;;11.44;52.91;101711.06;4988582;28;20040;-92
2023/10/18 06:48:15;;;;;;;0.10;0.10;;;;;;;11.49;52.83;101709.16;4997139;28;20475;-93
2023/10/18 06:50:40;;;;;;;0.10;0.10;;;;;;;11.49;52.83;101711.72;4995367;28;20037;-89
2023/10/18 06:53:06;;;;;;;0.10;0.10;;;;;;;11.50;52.59;101721.19;5012128;28;20040;-93
2023/10/18 07:00:51;;;;;;;0.10;0.10;;;;;;;11.61;53.24;101718.25;4990235;28;20070;-87
2023/10/18 07:03:17;;;;;;;0.10;0.10;;;;;;;11.70;52.49;101712.72;5003677;28;20207;-91
2023/10/18 07:05:52;;;;;;;0.10;0.10;;;;;;;11.75;52.66;101700.44;4994143;28;20025;-90
2023/10/18 07:08:25;;;;;;;0.10;0.10;;;;;;;11.91;51.16;101708.53;5010266;28;20026;-89
2023/10/18 07:10:57;;;;;;;0.20;0.20;;;;;;;12.01;50.99;101725.44;5010578;28;20029;-87
2023/10/18 07:21:38;;;;;;;0.10;0.10;;;;;;;12.18;49.90;101724.78;4982013;28;20060;-92
2023/10/18 07:24:09;;;;;;;0.10;0.10;;;;;;;12.27;48.52;101709.72;4995224;28;20037;-85
2023/10/18 07:26:35;;;;;;;0.20;0.20;;;;;;;12.38;49.48;101711.06;5006495;28;20057;-85
2023/10/18 07:29:06;;;;;;;0.17;0.17;;;;;;;12.37;47.16;101688.59;4977068;28;20109;-87
2023/10/18 07:31:47;;;;;;;0.10;0.10;;;;;;;12.40;46.51;101709.25;4991053;28;20492;-90
2023/10/18 07:34:25;;;;;;;0.10;0.10;;;;;;;12.35;46.72;101702.47;5013947;28;20032;-90
2023/10/18 07:36:54;;;;;;;0.10;0.10;;;;;;;12.51;46.71;101727.84;5006181;28;20503;-93
2023/10/18 07:39:24;;;;;;;0.10;0.10;;;;;;;12.60;46.77;101717.94;5026055;28;20480;-93
2023/10/18 07:41:50;;;;;;;0.10;0.10;;;;;;;12.59;47.13;101721.44;4978830;28;20033;-92
2023/10/18 07:44:16;;;;;;;0.20;0.20;;;;;;;12.74;47.34;101711.34;5009648;28;20029;-93
2023/10/18 07:46:42;;;;;;;0.10;0.10;;;;;;;12.75;46.94;101723.41;4995486;28;20033;-93
2023/10/18 07:49:11;;;;;;;0.10;0.10;;;;;;;12.73;46.69;101715.69;4995515;28;20034;-92
2023/10/18 07:51:48;;;;;;;0.10;0.10;;;;;;;12.65;47.25;101709.97;4994282;28;20133;-91
2023/10/18 07:54:15;;;;;;;0.10;0.10;;;;;;;12.64;47.39;101710.88;4995595;28;20037;-89
2023/10/18 07:56:49;;;;;;;0.10;0.10;;;;;;;12.61;47.49;101706.66;4977769;28;20125;-90
2023/10/18 07:59:27;;;;;;;0.20;0.20;;;;;;;12.60;47.70;101701.53;4993089;28;20030;-90
2023/10/18 08:04:46;;;;;;;0.10;0.10;;;;;;;12.69;47.89;101703.75;4990392;28;20097;-92
2023/10/18 08:07:15;;;;;;;0.10;0.10;;;;;;;12.90;47.59;101702.88;4994788;28;20385;-94
2023/10/18 08:09:43;;;;;;;0.10;0.10;;;;;;;12.91;46.71;101686.38;5009400;28;20095;-90
2023/10/18 08:12:22;;;;;;;0.20;0.20;;;;;;;12.96;46.15;101695.72;5025089;28;20042;-91
2023/10/18 08:14:47;;;;;;;0.10;0.10;;;;;;;13.01;46.30;101688.59;5009799;28;20503;-91
2023/10/18 08:22:42;;;;;;;0.10;0.10;;;;;;;13.16;46.33;101680.13;4997842;28;20056;-89
2023/10/18 08:25:21;;;;;;;0.20;0.20;;;;;;;13.42;45.13;101679.88;5008367;28;20480;-91
2023/10/18 08:27:53;;;;;;;0.10;0.10;;;;;;;13.57;45.39;101680.09;5009882;28;20033;-92
2023/10/18 08:33:11;;;;;;;0.20;0.20;;;;;;;13.74;44.33;101677.59;4976200;28;20041;-91
2023/10/18 08:35:37;;;;;;;0.10;0.10;;;;;;;13.88;44.15;101695.19;5015100;28;20112;-93
2023/10/18 08:38:03;;;;;;;0.10;0.10;;;;;;;13.89;43.66;101697.72;5004627;28;20033;-93
2023/10/18 08:43:28;;;;;;;0.10;0.10;;;;;;;14.06;43.73;101703.00;4991847;28;20038;-86
2023/10/18 08:45:54;;;;;;;0.10;0.10;;;;;;;14.17;43.52;101697.28;5009441;28;20049;-90
2023/10/18 08:48:29;;;;;;;0.10;0.10;;;;;;;14.15;43.50;101698.25;5010133;28;20034;-89
2023/10/18 08:51:04;;;;;;;0.10;0.10;;;;;;;14.22;43.16;101681.44;5008909;28;20033;-87
2023/10/18 08:53:31;;;;;;;0.10;0.10;;;;;;;14.49;43.35;101703.59;5009254;28;21266;-87
2023/10/18 08:56:05;;;;;;;0.10;0.10;;;;;;;14.64;42.77;101697.63;4992685;28;20036;-87
2023/10/18 08:58:30;;;;;;;0.10;0.10;;;;;;;14.77;42.51;101702.25;4993515;28;20049;-86
2023/10/18 09:03:24;;;;;;;0.20;0.20;;;;;;;14.75;42.85;101704.06;5008771;28;20034;-88
2023/10/18 09:05:52;;;;;;;0.10;0.10;;;;;;;14.81;42.17;101701.19;4991676;28;20026;-84
2023/10/18 09:08:26;;;;;;;0.10;0.10;;;;;;;14.85;42.25;101694.91;5009233;28;20022;-86
2023/10/18 09:10:54;;;;;;;0.10;0.10;;;;;;;14.82;42.15;101684.63;4993781;28;20599;-86
2023/10/18 09:16:01;;;;;;;0.10;0.10;;;;;;;15.24;41.59;101696.41;4995566;28;20419;-85
2023/10/18 09:18:30;;;;;;;0.10;0.10;;;;;;;15.20;41.02;101670.50;4999136;28;20054;-85
2023/10/18 09:21:02;;;;;;;0.10;0.10;;;;;;;15.36;41.33;101685.34;4995638;28;20037;-88
2023/10/18 09:23:30;;;;;;;0.10;0.10;;;;;;;15.39;41.24;101690.41;5012939;28;20058;-88
2023/10/18 09:28:33;;;;;;;0.10;0.10;;;;;;;15.56;40.88;101677.31;5008707;28;20088;-88
2023/10/18 09:31:20;;;;;;;0.10;0.10;;;;;;;15.81;41.00;101681.25;5013014;28;20021;-89
2023/10/18 09:33:49;;;;;;;0.10;0.10;;;;;;;15.71;41.01;101660.03;4996510;28;20026;-90
2023/10/18 09:36:19;;;;;;;0.10;0.10;;;;;;;15.95;40.59;101674.38;5010740;28;20037;-90
2023/10/18 09:38:45;;;;;;;0.17;0.17;;;;;;;16.06;39.88;101658.13;4999684;28;20025;-90
2023/10/18 09:41:11;;;;;;;0.10;0.10;;;;;;;16.31;39.71;101676.69;5010336;28;20022;-88
2023/10/18 09:43:36;;;;;;;0.10;0.10;;;;;;;15.96;39.59;101641.28;5011126;28;20416;-84
2023/10/18 09:46:03;;;;;;;0.10;0.10;;;;;;;16.24;40.18;101661.47;5013588;28;20029;-87
2023/10/18 09:48:32;;;;;;;0.10;0.10;;;;;;;16.42;39.84;101651.72;4998248;28;20037;-95
2023/10/18 09:51:07;;;;;;;0.10;0.10;;;;;;;16.44;39.90;101627.25;4997746;28;20030;-88
2023/10/18 09:53:44;;;;;;;0.20;0.20;;;;;;;16.61;39.04;101642.75;5012688;28;20041;-89
2023/10/18 09:56:14;;;;;;;0.10;0.10;;;;;;;16.70;39.24;101636.19;4995831;28;20041;-88
2023/10/18 09:58:43;;;;;;;0.20;0.20;;;;;;;16.89;38.95;101631.56;4995148;28;20026;-85
2023/10/18 10:01:14;;;;;;;0.10;0.10;;;;;;;16.95;39.23;101632.13;5010534;28;20040;-88
2023/10/18 10:03:50;;;;;;;0.10;0.10;;;;;;;17.05;38.19;101628.88;5010394;28;20026;-95
2023/10/18 10:06:18;;;;;;;0.10;0.10;;;;;;;17.13;38.20;101621.41;5009911;28;20037;-85
2023/10/18 10:08:46;;;;;;;0.10;0.10;;;;;;;17.21;38.09;101628.81;5009349;28;20037;-87
2023/10/18 10:11:14;;;;;;;0.10;0.10;;;;;;;17.14;38.09;101611.81;4993614;28;20555;-86
2023/10/18 10:13:39;;;;;;;0.10;0.10;;;;;;;17.17;37.71;101606.38;4993201;28;20088;-85
2023/10/18 10:16:08;;;;;;;0.10;0.10;;;;;;;17.08;37.76;101599.09;5008665;28;20038;-85
2023/10/18 10:18:35;;;;;;;0.10;0.10;;;;;;;17.30;37.81;101612.53;5010537;28;20058;-85
2023/10/18 10:21:03;;;;;;;0.10;0.10;;;;;;;17.39;37.35;101604.13;5012019;28;20029;-92
2023/10/18 10:23:41;;;;;;;0.10;0.10;;;;;;;17.27;37.29;101610.09;4995096;28;20034;-85
2023/10/18 10:26:11;;;;;;;0.10;0.10;;;;;;;17.26;37.68;101597.97;4974199;28;20050;-91
2023/10/18 10:29:33;;;;;;;0.13;0.13;;;;;;;17.31;37.56;101601.16;5024473;28;20411;-92
2023/10/18 10:32:06;;;;;;;0.10;0.10;;;;;;;17.37;37.23;101597.31;5010977;28;20046;-85
2023/10/18 10:34:37;;;;;;;0.20;0.20;;;;;;;17.40;37.54;101597.97;4992019;28;20452;-83
2023/10/18 10:37:24;;;;;;;0.10;0.10;;;;;;;17.70;43.31;101578.69;4977912;28;20025;-86
2023/10/18 10:39:49;;;;;;;0.20;0.20;;;;;;;17.99;36.73;101580.28;5009213;28;20029;-84
2023/10/18 10:42:46;;;;;;;0.10;0.10;;;;;;;18.04;36.02;101578.19;5027429;28;20511;-90
2023/10/18 10:45:35;;;;;;;0.10;0.10;;;;;;;18.02;35.37;101577.47;5010517;28;20109;-93
2023/10/18 10:48:37;;;;;;;0.10;0.10;;;;;;;17.99;34.69;101579.41;5027397;28;20030;-91
2023/10/18 10:51:16;;;;;;;0.10;0.10;;;;;;;18.00;36.47;101573.28;5005194;28;20037;-87
2023/10/18 10:53:43;;;;;;;0.20;0.20;;;;;;;18.16;34.81;101575.72;4996636;28;20531;-86
2023/10/18 10:56:19;;;;;;;0.20;0.20;;;;;;;18.08;34.97;101567.50;5010161;28;20022;-88
2023/10/18 10:58:55;;;;;;;0.10;0.10;;;;;;;18.00;34.75;101563.63;5009087;28;20026;-89
2023/10/18 11:04:25;;;;;;;0.10;0.10;;;;;;;18.09;35.49;101541.22;4992168;28;20042;-87
2023/10/18 11:06:56;;;;;;;0.10;0.10;;;;;;;18.10;35.69;101553.41;5003569;28;20021;-86
2023/10/18 11:09:27;;;;;;;0.20;0.20;;;;;;;18.25;34.84;101547.13;5010168;28;20116;-90
2023/10/18 11:11:54;;;;;;;0.10;0.10;;;;;;;18.29;34.50;101543.38;5008580;28;20029;-89
2023/10/18 11:14:27;;;;;;;0.10;0.10;;;;;;;18.19;34.77;101541.44;5010599;28;20044;-89
2023/10/18 11:16:57;;;;;;;0.10;0.10;;;;;;;18.24;34.68;101532.38;5012078;28;20022;-88
2023/10/18 11:19:30;;;;;;;0.10;0.10;;;;;;;18.17;34.04;101518.00;4993161;28;20129;-89
2023/10/18 11:21:58;;;;;;;0.10;0.10;;;;;;;18.24;33.58;101528.91;5026212;28;20040;-85
2023/10/18 11:24:24;;;;;;;0.20;0.20;;;;;;;18.20;33.68;101516.97;4992344;28;20495;-85
2023/10/18 11:26:51;;;;;;;0.10;0.10;;;;;;;18.25;33.71;101530.59;5007169;28;20042;-90
2023/10/18 11:29:19;;;;;;;0.10;0.10;;;;;;;17.90;34.23;101504.97;4993377;28;20467;-89
2023/10/18 11:31:46;;;;;;;0.10;0.10;;;;;;;17.87;34.59;101515.63;5009381;28;20052;-89
2023/10/18 11:34:14;;;;;;;0.10;0.10;;;;;;;17.93;35.22;101511.78;5009836;28;20077;-90
2023/10/18 11:36:41;;;;;;;0.10;0.10;;;;;;;17.97;34.42;101506.22;5025563;28;20045;-88
2023/10/18 11:41:41;;;;;;;0.10;0.10;;;;;;;17.96;34.56;101501.94;5009935;28;20526;-88
2023/10/18 11:44:08;;;;;;;0.10;0.10;;;;;;;18.00;34.29;101500.81;4993234;28;20056;-90
2023/10/18 11:46:46;;;;;;;0.10;0.10;;;;;;;17.94;34.70;101493.34;5010453;28;20472;-84
2023/10/18 11:49:14;;;;;;;0.10;0.10;;;;;;;18.04;34.74;101499.66;4977891;28;20026;-91
2023/10/18 11:51:48;;;;;;;0.10;0.10;;;;;;;18.03;35.08;101492.72;4993269;28;20061;-90
2023/10/18 11:54:34;;;;;;;0.10;0.10;;;;;;;17.93;34.62;101489.06;5024993;28;20062;-85
2023/10/18 11:57:06;;;;;;;0.20;0.20;;;;;;;17.93;34.77;101486.44;5026465;28;20061;-91
2023/10/18 11:59:49;;;;;;;0.13;0.13;;;;;;;17.98;34.88;101484.34;5010639;28;20037;-87
2023/10/18 12:02:14;;;;;;;0.10;0.10;;;;;;;17.96;34.80;101474.91;5009435;28;20030;-90
2023/10/18 12:04:40;;;;;;;0.20;0.20;;;;;;;18.02;34.78;101475.34;5011918;28;20033;-91
2023/10/18 12:07:08;;;;;;;0.20;0.20;;;;;;;18.02;33.67;101475.34;5008557;28;20030;-87
2023/10/18 12:09:42;;;;;;;0.10;0.10;;;;;;;18.07;33.94;101490.75;4992030;28;20905;-88
2023/10/18 12:12:19;;;;;;;0.20;0.20;;;;;;;18.05;34.08;101472.53;5003590;28;20030;-90
2023/10/18 12:14:45;;;;;;;0.10;0.10;;;;;;;18.12;34.03;101479.97;5009921;28;20034;-96
2023/10/18 12:17:13;;;;;;;0.10;0.10;;;;;;;18.10;34.17;101463.53;5010183;28;20022;-90
2023/10/18 12:19:38;;;;;;;0.10;0.10;;;;;;;18.12;34.47;101472.13;4993356;28;20046;-87
2023/10/18 12:22:04;;;;;;;0.20;0.20;;;;;;;18.02;34.66;101466.66;5009175;28;20487;-86
2023/10/18 12:24:33;;;;;;;0.10;0.10;;;;;;;18.02;34.89;101457.03;5008968;28;20091;-93
2023/10/18 12:30:09;;;;;;;0.10;0.10;;;;;;;18.23;34.38;101459.13;5000174;28;20046;-92
2023/10/18 12:32:42;;;;;;;0.10;0.10;;;;;;;18.11;34.25;101444.25;4977830;28;20033;-93
2023/10/18 12:35:13;;;;;;;0.10;0.10;;;;;;;18.16;34.11;101452.63;4998944;28;20022;-93
2023/10/18 12:37:40;;;;;;;0.17;0.17;;;;;;;17.90;34.24;101415.97;5006117;28;20037;-86
2023/10/18 12:42:55;;;;;;;0.20;0.20;;;;;;;17.90;33.89;101436.91;4993550;28;20049;-85
2023/10/18 12:45:21;;;;;;;0.10;0.10;;;;;;;17.94;33.77;101438.38;5008630;28;20628;-94
2023/10/18 12:47:47;;;;;;;0.10;0.10;;;;;;;17.88;33.74;101416.97;5012579;28;20041;-91
2023/10/18 12:50:18;;;;;;;0.10;0.10;;;;;;;17.92;34.03;101414.06;5031791;28;20032;-85
2023/10/18 12:52:44;;;;;;;0.20;0.20;;;;;;;17.90;33.34;101429.06;5033336;28;20029;-90