Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:59;;;;;;;4.18;1.30;;;19.70;56.30;;;;;;5051966;28;20041;-62
2023/01/19 00:03:24;;;;;;;4.07;1.60;;;19.70;56.20;;;;;;5052224;28;20041;-62
2023/01/19 00:05:51;;;;;;;2.92;1.30;;;19.70;56.20;;;;;;5052531;28;20041;-63
2023/01/19 00:08:17;;;;;;;3.22;1.10;;;19.70;56.20;;;;;;5051549;28;20052;-63
2023/01/19 00:10:47;;;;;;;3.47;1.50;;;19.60;56.10;;;;;;5052441;28;20045;-63
2023/01/19 00:13:13;;;;;;;5.10;1.40;;;19.60;56.00;;;;;;5054090;28;20053;-63
2023/01/19 00:15:39;;;;;;;4.93;1.52;;;19.60;56.00;;;;;;5055777;28;20476;-63
2023/01/19 00:18:04;;;;;;;4.00;1.30;;;19.60;55.90;;;;;;5056335;28;20037;-63
2023/01/19 00:20:31;;;;;;;3.97;1.30;;;19.60;55.90;;;;;;5055365;28;20539;-63
2023/01/19 00:22:57;;;;;;;4.03;1.20;;;19.50;55.80;;;;;;5055966;28;20088;-63
2023/01/19 00:25:22;;;;;;;3.80;1.08;;;19.50;55.70;;;;;;5055971;28;20041;-62
2023/01/19 00:27:49;;;;;;;4.25;1.33;;;19.50;55.70;;;;;;5055641;28;20083;-62
2023/01/19 00:30:15;;;;;;;3.55;1.15;;;19.50;55.60;;;;;;5054916;28;20366;-62
2023/01/19 00:32:41;;;;;;;6.65;1.42;;;19.50;55.60;;;;;;5055909;28;20110;-62
2023/01/19 00:35:06;;;;;;;5.00;1.33;;;19.40;55.50;;;;;;5050195;28;20078;-62
2023/01/19 00:37:32;;;;;;;3.30;1.30;;;19.40;55.40;;;;;;5055762;28;20033;-62
2023/01/19 00:39:57;;;;;;;3.40;1.30;;;19.40;55.40;;;;;;5056036;28;20377;-62
2023/01/19 00:45:12;;;;;;;3.65;1.40;;;19.40;55.30;;;;;;5056077;28;20049;-62
2023/01/19 00:47:40;;;;;;;2.72;1.10;;;19.40;55.30;;;;;;5055812;28;20072;-62
2023/01/19 00:50:07;;;;;;;2.28;1.13;;;19.30;55.20;;;;;;5054672;28;20086;-62
2023/01/19 00:52:32;;;;;;;1.77;1.00;;;19.30;55.20;;;;;;5055497;28;20041;-61
2023/01/19 00:54:58;;;;;;;3.67;1.40;;;19.30;55.20;;;;;;5056009;28;20036;-62
2023/01/19 00:57:23;;;;;;;2.97;1.13;;;19.30;55.20;;;;;;5054376;28;20041;-62
2023/01/19 00:59:49;;;;;;;4.40;1.30;;;19.30;55.10;;;;;;5055915;28;20041;-62
2023/01/19 01:02:14;;;;;;;2.35;1.15;;;19.30;55.10;;;;;;5055153;28;20045;-62
2023/01/19 01:04:40;;;;;;;3.72;1.20;;;19.30;55.00;;;;;;5054541;28;20044;-62
2023/01/19 01:07:06;;;;;;;2.40;1.02;;;19.30;55.10;;;;;;5055429;28;20071;-62
2023/01/19 01:09:31;;;;;;;3.83;1.10;;;19.30;55.00;;;;;;5055128;28;20507;-62
2023/01/19 01:11:57;;;;;;;2.90;1.08;;;19.20;55.00;;;;;;5054809;28;20469;-62
2023/01/19 01:14:23;;;;;;;2.78;1.20;;;19.20;55.00;;;;;;5054711;28;20183;-62
2023/01/19 01:16:48;;;;;;;2.45;1.05;;;19.20;55.00;;;;;;5054368;28;20106;-62
2023/01/19 01:19:14;;;;;;;4.57;1.50;;;19.20;54.90;;;;;;5055028;28;20041;-62
2023/01/19 01:21:40;;;;;;;2.65;1.13;;;19.20;54.90;;;;;;5055538;28;20056;-62
2023/01/19 01:24:06;;;;;;;2.92;1.00;;;19.20;54.90;;;;;;5054386;28;20045;-62
2023/01/19 01:26:31;;;;;;;2.95;1.00;;;19.20;54.90;;;;;;5054520;28;20509;-62
2023/01/19 01:28:57;;;;;;;3.67;1.10;;;19.10;54.80;;;;;;5055112;28;20068;-62
2023/01/19 01:31:23;;;;;;;2.83;1.00;;;19.10;54.80;;;;;;5054235;28;20053;-61
2023/01/19 01:33:48;;;;;;;3.20;1.10;;;19.10;54.70;;;;;;5054521;28;20041;-62
2023/01/19 01:36:14;;;;;;;3.38;0.90;;;19.10;54.80;;;;;;5054922;28;20132;-62
2023/01/19 01:38:39;;;;;;;4.28;1.08;;;19.10;54.70;;;;;;5053982;28;20073;-62
2023/01/19 01:41:05;;;;;;;3.60;0.95;;;19.10;54.80;;;;;;5055144;28;20044;-62
2023/01/19 01:43:47;;;;;;;2.53;0.90;;;19.10;54.80;;;;;;5049354;28;20518;-61
2023/01/19 01:46:14;;;;;;;3.35;1.05;;;19.10;54.80;;;;;;5053727;28;20048;-61
2023/01/19 01:48:44;;;;;;;2.30;0.80;;;19.00;54.80;;;;;;5054724;28;20046;-61
2023/01/19 01:51:23;;;;;;;1.95;0.90;;;19.00;54.80;;;;;;5053181;28;20477;-62
2023/01/19 01:54:09;;;;;;;2.45;1.00;;;19.00;54.80;;;;;;5054178;28;20055;-62
2023/01/19 01:56:43;;;;;;;2.75;0.98;;;19.00;54.80;;;;;;5054460;28;20041;-62
2023/01/19 01:59:16;;;;;;;3.22;1.00;;;19.00;54.80;;;;;;5052689;28;20364;-61
2023/01/19 02:04:26;;;;;;;2.75;0.88;;;19.00;54.80;;;;;;5053217;28;20045;-61
2023/01/19 02:15:05;;;;;;;2.03;1.02;;;18.90;54.70;;;;;;5052729;28;20049;-62
2023/01/19 02:17:31;;;;;;;1.50;1.00;;;18.90;54.80;;;;;;5053478;28;20055;-62
2023/01/19 02:19:56;;;;;;;1.77;0.73;;;18.90;54.80;;;;;;5053419;28;20127;-62
2023/01/19 02:22:34;;;;;;;3.65;1.00;;;18.90;54.80;;;;;;5051664;28;20048;-61
2023/01/19 02:25:01;;;;;;;1.25;0.80;;;18.90;54.70;;;;;;5052961;28;20041;-62
2023/01/19 02:27:27;;;;;;;1.70;0.98;;;18.90;54.80;;;;;;5051299;28;20384;-62
2023/01/19 02:29:53;;;;;;;1.30;0.80;;;18.90;54.80;;;;;;5054175;28;20033;-62
2023/01/19 02:32:18;;;;;;;1.98;0.80;;;18.90;54.80;;;;;;5052504;28;20484;-62
2023/01/19 02:34:44;;;;;;;1.90;0.80;;;18.90;54.80;;;;;;5052951;28;20040;-63
2023/01/19 02:37:10;;;;;;;1.88;0.82;;;18.90;54.80;;;;;;5051635;28;20051;-63
2023/01/19 02:39:41;;;;;;;1.55;0.88;;;18.90;54.80;;;;;;5052823;28;20083;-63
2023/01/19 02:42:12;;;;;;;2.03;0.73;;;18.80;54.70;;;;;;5052151;28;20041;-63
2023/01/19 02:44:39;;;;;;;1.85;0.70;;;18.80;54.70;;;;;;5047074;28;20053;-63
2023/01/19 02:47:04;;;;;;;2.95;0.75;;;18.80;54.80;;;;;;5052108;28;20133;-63
2023/01/19 02:49:30;;;;;;;2.90;0.93;;;18.80;54.80;;;;;;5052525;28;20092;-63
2023/01/19 02:51:56;;;;;;;2.30;0.70;;;18.80;54.70;;;;;;5053637;28;20044;-63
2023/01/19 02:54:45;;;;;;;2.45;1.00;;;18.80;54.70;;;;;;5053083;28;20120;-63
2023/01/19 02:57:19;;;;;;;2.42;0.80;;;18.80;54.70;;;;;;5051312;28;20060;-63
2023/01/19 03:00:20;;;;;;;2.72;0.98;;;18.80;54.70;;;;;;5053236;28;20131;-63
2023/01/19 03:02:55;;;;;;;2.92;0.90;;;18.80;54.70;;;;;;5033691;28;20088;-63
2023/01/19 03:05:32;;;;;;;1.52;0.80;;;18.80;54.60;;;;;;5032490;28;20049;-63
2023/01/19 03:08:06;;;;;;;1.70;0.90;;;18.80;54.70;;;;;;5032526;28;20037;-63
2023/01/19 03:11:08;;;;;;;2.25;1.05;;;18.80;54.70;;;;;;5031139;28;20128;-63
2023/01/19 03:13:53;;;;;;;2.67;0.98;;;18.80;54.60;;;;;;5009858;28;20073;-63
2023/01/19 03:16:40;;;;;;;1.95;0.82;;;18.80;54.60;;;;;;5031355;28;20060;-63
2023/01/19 03:19:25;;;;;;;1.65;0.80;;;18.80;54.60;;;;;;5032027;28;20049;-63
2023/01/19 03:21:56;;;;;;;2.92;0.80;;;18.80;54.60;;;;;;5031783;28;20041;-63
2023/01/19 03:24:21;;;;;;;1.38;0.60;;;18.80;54.60;;;;;;5031071;28;20048;-63
2023/01/19 03:26:54;;;;;;;2.13;1.10;;;18.80;54.60;;;;;;5032921;28;20041;-63
2023/01/19 03:29:20;;;;;;;2.50;0.80;;;18.80;54.60;;;;;;5032750;28;20050;-63
2023/01/19 03:31:46;;;;;;;2.15;0.70;;;18.80;54.60;;;;;;5031168;28;20087;-63
2023/01/19 03:34:12;;;;;;;1.65;0.85;;;18.80;54.60;;;;;;5031151;28;20503;-63
2023/01/19 03:36:43;;;;;;;1.88;0.80;;;18.80;54.60;;;;;;5031596;28;20046;-63
2023/01/19 03:39:09;;;;;;;2.00;0.75;;;18.80;54.60;;;;;;5030594;28;20084;-63
2023/01/19 03:41:35;;;;;;;1.33;0.70;;;18.80;54.60;;;;;;5031970;28;20503;-63
2023/01/19 03:44:00;;;;;;;2.22;0.90;;;18.80;54.60;;;;;;5031754;28;20049;-63
2023/01/19 03:46:26;;;;;;;1.60;0.77;;;18.80;54.60;;;;;;5030079;28;20037;-63
2023/01/19 03:48:51;;;;;;;5.30;1.05;;;18.80;54.60;;;;;;5030574;28;20087;-63
2023/01/19 03:51:18;;;;;;;1.48;0.70;;;18.80;54.60;;;;;;5031460;28;20473;-62
2023/01/19 03:53:44;;;;;;;2.08;0.90;;;18.80;54.60;;;;;;5030593;28;20489;-62
2023/01/19 03:56:20;;;;;;;1.85;0.70;;;18.80;54.60;;;;;;5025922;28;20045;-63
2023/01/19 03:58:46;;;;;;;3.15;1.35;;;18.80;54.70;;;;;;5032031;28;20041;-63
2023/01/19 04:01:12;;;;;;;1.58;0.70;;;18.80;54.60;;;;;;5032374;28;20095;-63
2023/01/19 04:03:38;;;;;;;1.70;0.80;;;18.90;54.60;;;;;;5032411;28;20052;-62
2023/01/19 04:06:04;;;;;;;2.28;0.80;;;18.90;54.70;;;;;;5031797;28;20046;-63
2023/01/19 04:08:30;;;;;;;1.60;0.90;;;18.90;54.70;;;;;;5032427;28;20099;-63
2023/01/19 04:10:56;;;;;;;1.45;0.60;;;18.90;54.70;;;;;;5032635;28;20084;-63
2023/01/19 04:13:22;;;;;;;2.15;0.80;;;18.90;54.60;;;;;;5030957;28;20064;-63
2023/01/19 04:15:47;;;;;;;1.77;0.80;;;18.90;54.60;;;;;;5032189;28;20042;-62
2023/01/19 04:18:13;;;;;;;0.90;0.60;;;18.90;54.60;;;;;;5031904;28;20099;-62
2023/01/19 04:20:39;;;;;;;2.38;0.80;;;18.90;54.50;;;;;;5031762;28;20037;-63
2023/01/19 04:23:04;;;;;;;2.15;0.80;;;19.00;54.60;;;;;;5032368;28;20520;-62
2023/01/19 04:25:30;;;;;;;2.20;0.90;;;19.00;54.60;;;;;;5032011;28;20049;-62
2023/01/19 04:27:57;;;;;;;1.80;0.80;;;19.00;54.60;;;;;;5031309;28;20038;-62
2023/01/19 04:30:23;;;;;;;1.13;0.68;;;19.00;54.60;;;;;;5032251;28;20057;-62
2023/01/19 04:32:48;;;;;;;1.27;0.60;;;19.00;55.30;;;;;;5031845;28;20064;-62
2023/01/19 04:35:14;;;;;;;2.08;0.80;;;19.00;54.50;;;;;;5031483;28;20037;-62
2023/01/19 04:37:39;;;;;;;2.25;0.80;;;19.00;54.50;;;;;;5032296;28;20049;-62
2023/01/19 04:40:06;;;;;;;1.65;0.50;;;19.10;54.50;;;;;;5032304;28;20197;-62
2023/01/19 04:42:31;;;;;;;2.45;0.70;;;19.10;54.60;;;;;;5030904;28;20417;-62
2023/01/19 04:44:57;;;;;;;1.30;0.80;;;19.10;54.50;;;;;;5032260;28;20034;-62
2023/01/19 04:47:22;;;;;;;1.00;0.70;;;19.10;54.60;;;;;;5031792;28;20474;-62
2023/01/19 04:49:48;;;;;;;2.42;0.65;;;19.10;54.60;;;;;;5031302;28;20045;-62
2023/01/19 04:52:13;;;;;;;1.35;0.60;;;19.20;54.60;;;;;;5032092;28;20044;-62
2023/01/19 04:54:39;;;;;;;1.50;0.52;;;19.10;54.50;;;;;;5031801;28;20046;-62
2023/01/19 04:57:04;;;;;;;1.40;0.60;;;19.20;54.60;;;;;;5038639;28;20041;-62
2023/01/19 04:59:30;;;;;;;1.15;0.60;;;19.20;54.60;;;;;;5053850;28;20398;-62
2023/01/19 05:01:56;;;;;;;1.33;0.70;;;19.20;54.50;;;;;;5046503;28;20045;-62
2023/01/19 05:04:22;;;;;;;0.88;0.57;;;19.20;54.50;;;;;;5054476;28;20052;-62
2023/01/19 05:06:48;;;;;;;1.95;0.75;;;19.20;54.50;;;;;;5054023;28;20033;-63
2023/01/19 05:09:14;;;;;;;1.15;0.60;;;19.20;54.50;;;;;;5053180;28;20210;-63
2023/01/19 05:11:40;;;;;;;1.35;0.60;;;19.20;54.50;;;;;;5055585;28;20552;-63
2023/01/19 05:14:05;;;;;;;0.75;0.45;;;19.20;54.50;;;;;;5055267;28;20084;-62
2023/01/19 05:16:31;;;;;;;1.05;0.52;;;19.30;54.60;;;;;;5054360;28;20126;-62
2023/01/19 05:18:57;;;;;;;1.67;0.60;;;19.30;54.50;;;;;;5054755;28;20052;-63
2023/01/19 05:21:22;;;;;;;1.52;0.80;;;19.30;54.50;;;;;;5054947;28;20040;-63
2023/01/19 05:23:48;;;;;;;1.48;0.85;;;19.30;54.50;;;;;;5054434;28;20064;-63
2023/01/19 05:26:13;;;;;;;1.58;0.63;;;19.30;54.50;;;;;;5054764;28;20086;-63
2023/01/19 05:28:39;;;;;;;0.90;0.55;;;19.30;54.50;;;;;;5055385;28;20126;-62
2023/01/19 05:31:05;;;;;;;0.82;0.50;;;19.30;54.50;;;;;;5054223;28;20060;-62
2023/01/19 05:33:30;;;;;;;1.02;0.60;;;19.30;54.50;;;;;;5054267;28;20496;-63
2023/01/19 05:35:56;;;;;;;1.63;0.60;;;19.30;54.50;;;;;;5054901;28;20102;-63
2023/01/19 05:38:21;;;;;;;1.05;0.60;;;19.30;54.50;;;;;;5053905;28;20381;-63
2023/01/19 05:40:47;;;;;;;1.75;0.63;;;19.40;54.50;;;;;;5054983;28;20501;-62
2023/01/19 05:43:13;;;;;;;0.60;0.45;;;19.40;54.60;;;;;;5054349;28;20098;-63
2023/01/19 05:45:39;;;;;;;0.80;0.52;;;19.40;54.50;;;;;;5053805;28;20467;-63
2023/01/19 05:48:06;;;;;;;1.20;0.50;;;19.40;54.50;;;;;;5053103;28;20068;-63
2023/01/19 05:50:31;;;;;;;1.20;0.47;;;19.40;54.50;;;;;;5054514;28;20052;-63
2023/01/19 05:52:58;;;;;;;1.00;0.50;;;19.40;54.50;;;;;;5052513;28;20045;-62
2023/01/19 05:55:24;;;;;;;0.47;0.38;;;19.40;54.50;;;;;;5054263;28;20063;-62
2023/01/19 05:57:49;;;;;;;0.80;0.40;;;19.40;54.50;;;;;;5053635;28;20400;-62
2023/01/19 06:00:15;;;;;;;1.35;0.80;;;19.50;54.60;;;;;;5053690;28;20044;-62
2023/01/19 06:02:45;;;;;;;1.13;0.47;;;19.40;54.50;;;;;;5048901;28;20083;-63
2023/01/19 06:05:11;;;;;;;1.25;0.50;;;19.50;54.50;;;;;;5053488;28;20120;-63
2023/01/19 06:07:36;;;;;;;0.95;0.50;;;19.50;54.50;;;;;;5054574;28;20124;-62
2023/01/19 06:10:02;;;;;;;0.75;0.50;;;19.50;54.50;;;;;;5053530;28;20044;-63
2023/01/19 06:12:27;;;;;;;0.95;0.50;;;19.50;54.50;;;;;;5053367;28;20048;-63
2023/01/19 06:14:53;;;;;;;1.00;0.50;;;19.50;54.50;;;;;;5053834;28;20083;-63
2023/01/19 06:17:19;;;;;;;1.15;0.43;;;19.50;54.50;;;;;;5053816;28;20041;-62
2023/01/19 06:19:44;;;;;;;0.77;0.60;;;19.50;54.50;;;;;;5053582;28;20041;-63
2023/01/19 06:22:10;;;;;;;0.73;0.50;;;19.50;54.60;;;;;;5053732;28;20043;-63
2023/01/19 06:24:36;;;;;;;1.65;0.60;;;19.50;54.50;;;;;;5053878;28;20175;-62
2023/01/19 06:27:01;;;;;;;1.08;0.65;;;19.50;54.50;;;;;;5052409;28;20083;-63
2023/01/19 06:29:27;;;;;;;1.00;0.50;;;19.60;54.60;;;;;;5053698;28;20450;-63
2023/01/19 06:31:52;;;;;;;0.73;0.40;;;19.60;54.60;;;;;;5052821;28;20044;-62
2023/01/19 06:34:18;;;;;;;1.38;0.60;;;19.60;54.60;;;;;;5052812;28;20048;-63
2023/01/19 06:36:45;;;;;;;0.88;0.47;;;19.60;54.60;;;;;;5053704;28;20040;-63
2023/01/19 06:39:10;;;;;;;0.43;0.40;;;19.60;54.60;;;;;;5053295;28;20448;-62
2023/01/19 06:41:36;;;;;;;0.85;0.40;;;19.60;54.60;;;;;;5051756;28;20040;-62
2023/01/19 06:44:01;;;;;;;1.10;0.45;;;19.60;54.60;;;;;;5053756;28;20045;-63
2023/01/19 06:46:27;;;;;;;0.80;0.40;;;19.60;54.50;;;;;;5053566;28;20083;-62
2023/01/19 06:48:53;;;;;;;0.82;0.43;;;19.60;54.50;;;;;;5052660;28;20095;-62
2023/01/19 06:51:19;;;;;;;1.02;0.55;;;19.60;54.50;;;;;;5052478;28;20041;-63
2023/01/19 06:53:45;;;;;;;0.82;0.40;;;19.60;54.50;;;;;;5053715;28;20103;-63
2023/01/19 06:56:10;;;;;;;1.15;0.50;;;19.70;54.50;;;;;;5052202;28;20124;-62
2023/01/19 06:58:36;;;;;;;1.48;0.52;;;19.60;54.50;;;;;;5053223;28;20053;-62
2023/01/19 07:01:02;;;;;;;1.10;0.60;;;19.70;54.50;;;;;;5053235;28;20057;-63
2023/01/19 07:03:28;;;;;;;1.38;0.50;;;19.70;54.50;;;;;;5047259;28;20417;-62
2023/01/19 07:05:55;;;;;;;1.50;0.50;;;19.70;54.50;;;;;;5053207;28;20045;-63
2023/01/19 07:08:21;;;;;;;1.35;0.40;;;19.70;54.50;;;;;;5052797;28;20415;-63
2023/01/19 07:10:47;;;;;;;0.90;0.40;;;19.70;54.50;;;;;;5053032;28;20041;-63
2023/01/19 07:13:12;;;;;;;0.82;0.40;;;19.70;54.50;;;;;;5053003;28;20049;-63
2023/01/19 07:15:38;;;;;;;0.70;0.40;;;19.70;54.40;;;;;;5052400;28;20121;-62
2023/01/19 07:18:07;;;;;;;0.88;0.40;;;19.80;54.40;;;;;;5052144;28;20041;-62
2023/01/19 07:20:33;;;;;;;1.88;0.50;;;19.80;54.50;;;;;;5052912;28;20045;-63
2023/01/19 07:22:59;;;;;;;1.30;0.50;;;19.80;54.40;;;;;;5052106;28;20056;-63
2023/01/19 07:25:25;;;;;;;1.10;0.43;;;19.80;54.40;;;;;;5052486;28;20067;-63
2023/01/19 07:27:51;;;;;;;1.13;0.45;;;19.80;54.40;;;;;;5053070;28;20041;-63
2023/01/19 07:30:17;;;;;;;0.98;0.40;;;19.80;54.50;;;;;;5050484;28;20053;-63
2023/01/19 07:32:43;;;;;;;1.10;0.50;;;19.80;54.40;;;;;;5052971;28;20052;-62
2023/01/19 07:35:09;;;;;;;0.77;0.40;;;19.80;54.50;;;;;;5052698;28;20037;-62
2023/01/19 07:37:34;;;;;;;1.58;0.40;;;19.80;55.10;;;;;;5051795;28;20401;-62
2023/01/19 07:40:00;;;;;;;1.48;0.40;;;19.80;54.50;;;;;;5052835;28;20048;-62
2023/01/19 07:42:26;;;;;;;0.63;0.38;;;19.80;54.40;;;;;;5052537;28;20041;-62
2023/01/19 07:44:51;;;;;;;1.23;0.52;;;19.80;54.40;;;;;;5051804;28;20048;-63
2023/01/19 07:47:17;;;;;;;1.67;0.47;;;19.80;54.40;;;;;;5052193;28;20048;-60
2023/01/19 07:49:42;;;;;;;0.60;0.32;;;19.80;54.40;;;;;;5052818;28;20036;-62
2023/01/19 07:52:08;;;;;;;1.30;0.60;;;19.90;54.40;;;;;;5051656;28;20091;-61
2023/01/19 07:54:34;;;;;;;1.20;0.40;;;19.80;54.40;;;;;;5051175;28;20036;-63
2023/01/19 07:56:59;;;;;;;7.82;0.50;;;19.80;54.40;;;;;;5052373;28;20045;-61
2023/01/19 07:59:26;;;;;;;1.75;0.70;;;19.90;54.50;;;;;;5051500;28;20060;-61
2023/01/19 08:01:52;;;;;;;3.42;0.57;;;19.90;54.50;;;;;;5052395;28;20105;-62
2023/01/19 08:04:18;;;;;;;2.30;0.40;;;19.90;54.60;;;;;;5046745;28;20459;-62
2023/01/19 08:06:45;;;;;;;1.88;0.40;;;19.80;54.50;;;;;;5051614;28;20033;-61
2023/01/19 08:09:10;;;;;;;10.68;0.70;;;19.80;54.50;;;;;;5051873;28;20167;-61
2023/01/19 08:11:36;;;;;;;4.20;0.40;;;19.80;54.60;;;;;;5052337;28;20123;-61
2023/01/19 08:14:02;;;;;;;5.10;0.57;;;19.80;54.70;;;;;;5051133;28;20060;-61
2023/01/19 08:16:27;;;;;;;1.55;0.60;;;19.80;54.80;;;;;;5052033;28;20352;-62
2023/01/19 08:18:53;;;;;;;5.97;0.43;;;19.80;54.80;;;;;;5051465;28;20041;-61
2023/01/19 08:21:19;;;;;;;3.33;0.40;;;19.80;54.90;;;;;;5052112;28;20049;-62
2023/01/19 08:23:54;;;;;;;0.77;0.50;;;19.80;55.10;;;;;;5052132;28;20037;-62
2023/01/19 08:26:26;;;;;;;1.20;0.30;;;19.80;55.40;;;;;;5051136;28;20390;-62
2023/01/19 08:28:52;;;;;;;2.33;0.30;;;19.90;55.50;;;;;;5052330;28;20037;-61
2023/01/19 08:31:17;;;;;;;3.63;0.60;;;19.90;55.50;;;;;;5051867;28;20447;-61
2023/01/19 08:33:43;;;;;;;3.22;0.50;;;19.80;55.60;;;;;;5052058;28;20029;-61
2023/01/19 08:36:08;;;;;;;4.20;0.47;;;19.90;55.70;;;;;;5055898;28;20468;-63
2023/01/19 08:38:34;;;;;;;1.27;0.40;;;19.90;55.80;;;;;;5055667;28;20055;-60
2023/01/19 08:40:59;;;;;;;1.98;0.60;;;19.90;55.90;;;;;;5055466;28;20072;-60
2023/01/19 08:43:25;;;;;;;2.13;0.40;;;19.90;55.80;;;;;;5055386;28;20091;-60
2023/01/19 08:45:51;;;;;;;1.27;0.68;;;19.90;55.90;;;;;;5056038;28;20088;-61
2023/01/19 08:48:20;;;;;;;4.03;0.43;;;19.90;56.00;;;;;;5054642;28;20041;-61
2023/01/19 08:50:46;;;;;;;4.25;0.65;;;19.90;56.10;;;;;;5056188;28;20041;-61
2023/01/19 08:53:12;;;;;;;1.83;0.40;;;19.90;56.20;;;;;;5055791;28;20101;-61
2023/01/19 08:55:38;;;;;;;4.72;0.60;;;20.00;56.40;;;;;;5055147;28;20493;-61
2023/01/19 08:58:04;;;;;;;2.35;0.43;;;20.00;56.40;;;;;;5055933;28;20118;-61
2023/01/19 09:00:33;;;;;;;4.30;0.60;;;20.00;56.40;;;;;;5053388;28;20381;-60
2023/01/19 09:03:01;;;;;;;2.72;0.50;;;20.00;56.40;;;;;;5037025;28;20033;-64
2023/01/19 09:05:27;;;;;;;2.17;0.40;;;20.00;56.50;;;;;;5053492;28;20412;-61
2023/01/19 09:07:53;;;;;;;2.05;0.47;;;20.00;56.50;;;;;;5054199;28;20148;-61
2023/01/19 09:10:18;;;;;;;2.05;0.57;;;20.00;56.50;;;;;;5051359;28;20045;-61
2023/01/19 09:12:45;;;;;;;3.10;0.50;;;20.00;56.50;;;;;;5053464;28;20037;-62
2023/01/19 09:15:12;;;;;;;1.75;0.47;;;20.00;56.60;;;;;;5053552;28;20041;-61
2023/01/19 09:17:38;;;;;;;3.57;0.57;;;20.10;56.70;;;;;;5054534;28;20060;-61
2023/01/19 09:20:05;;;;;;;2.97;0.50;;;20.00;56.70;;;;;;5054596;28;20041;-62
2023/01/19 09:22:31;;;;;;;2.63;0.50;;;20.10;56.80;;;;;;5053285;28;20048;-62
2023/01/19 09:24:57;;;;;;;5.25;0.50;;;20.10;56.80;;;;;;5054897;28;20041;-62
2023/01/19 09:27:23;;;;;;;2.47;0.50;;;20.10;56.70;;;;;;5054295;28;20520;-61
2023/01/19 09:29:51;;;;;;;2.90;0.75;;;20.10;56.60;;;;;;5053531;28;20481;-62
2023/01/19 09:32:17;;;;;;;;;;;20.10;56.60;;;;;;5054270;28;20052;-61
2023/01/19 09:34:43;;;;;;;1.08;0.50;;;20.10;56.60;;;;;;5049146;28;19925;-63
2023/01/19 09:37:09;;;;;;;2.42;0.50;;;20.10;56.50;;;;;;5038122;28;20051;-64
2023/01/19 09:39:34;;;;;;;4.10;0.47;;;20.10;56.50;;;;;;5055313;28;20053;-61
2023/01/19 09:42:05;;;;;;;2.50;0.50;;;20.10;56.50;;;;;;5035254;28;20509;-62
2023/01/19 09:44:34;;;;;;;4.90;0.80;;;20.10;56.60;;;;;;5041521;28;20044;-61
2023/01/19 09:47:03;;;;;;;1.35;0.47;;;20.10;56.50;;;;;;5056792;28;20044;-62
2023/01/19 09:49:37;;;;;;;3.10;0.73;;;20.10;56.60;;;;;;5046447;28;20053;-61
2023/01/19 09:52:03;;;;;;;7.65;1.05;;;20.10;56.60;;;;;;5052359;28;20064;-61
2023/01/19 09:54:46;;;;;;;3.47;0.60;;;20.10;56.60;;;;;;5051293;28;20404;-61
2023/01/19 09:57:13;;;;;;;3.80;0.50;;;20.10;56.70;;;;;;5051667;28;20053;-62
2023/01/19 09:59:39;;;;;;;2.83;0.45;;;20.10;56.60;;;;;;5053937;28;20052;-62
2023/01/19 10:02:36;;;;;;;1.30;0.60;;;20.10;56.70;;;;;;5052816;28;20103;-62
2023/01/19 10:05:43;;;;;;;1.60;0.50;;;20.00;56.60;;;;;;5052173;28;20056;-62
2023/01/19 10:08:17;;;;;;;5.35;0.75;;;20.00;56.60;;;;;;5011572;28;20133;-62
2023/01/19 10:10:46;;;;;;;2.03;0.65;;;20.00;56.60;;;;;;4995921;28;20058;-63
2023/01/19 10:13:28;;;;;;;2.33;0.60;;;20.00;56.70;;;;;;5025104;28;20052;-63
2023/01/19 10:16:30;;;;;;;2.50;0.52;;;20.00;56.50;;;;;;5052506;28;20174;-64
2023/01/19 10:18:58;;;;;;;4.00;0.63;;;20.00;56.60;;;;;;5051780;28;20400;-64
2023/01/19 10:21:26;;;;;;;2.88;0.90;;;20.00;56.60;;;;;;5049635;28;20037;-63
2023/01/19 10:24:09;;;;;;;4.80;0.82;;;20.00;56.70;;;;;;5052381;28;20037;-62
2023/01/19 10:26:43;;;;;;;3.17;0.85;;;20.00;56.70;;;;;;5051035;28;20049;-63
2023/01/19 10:29:27;;;;;;;2.60;0.60;;;20.00;56.80;;;;;;5032512;28;20397;-62
2023/01/19 10:32:07;;;;;;;2.45;0.60;;;20.00;56.70;;;;;;5034240;28;20046;-62
2023/01/19 10:34:33;;;;;;;2.80;0.68;;;19.90;56.70;;;;;;5031743;28;20057;-64
2023/01/19 10:37:15;;;;;;;5.03;0.85;;;19.90;56.70;;;;;;5042847;28;20037;-63
2023/01/19 10:39:40;;;;;;;3.80;0.98;;;19.90;56.90;;;;;;5044817;28;20072;-63
2023/01/19 10:42:09;;;;;;;2.80;0.80;;;19.90;56.90;;;;;;5033196;28;20130;-64
2023/01/19 10:44:35;;;;;;;3.42;0.80;;;19.90;57.00;;;;;;5048448;28;20037;-65
2023/01/19 10:47:01;;;;;;;3.13;0.70;;;19.90;57.00;;;;;;5049458;28;20130;-63
2023/01/19 10:49:28;;;;;;;3.00;0.70;;;19.90;57.10;;;;;;5043607;28;20073;-64
2023/01/19 10:51:57;;;;;;;5.13;0.80;;;19.90;57.20;;;;;;5049893;28;20045;-63
2023/01/19 10:54:23;;;;;;;3.13;0.70;;;19.90;57.20;;;;;;5049166;28;20048;-63
2023/01/19 10:57:07;;;;;;;2.90;0.68;;;19.90;57.20;;;;;;5049737;28;20548;-64
2023/01/19 10:59:35;;;;;;;7.38;1.02;;;19.90;57.20;;;;;;5049509;28;20472;-64
2023/01/19 11:02:25;;;;;;;2.58;0.77;;;19.90;57.30;;;;;;5048077;28;20045;-63
2023/01/19 11:04:51;;;;;;;3.10;0.80;;;19.90;57.10;;;;;;5048988;28;20067;-65
2023/01/19 11:07:31;;;;;;;3.10;0.55;;;19.90;57.10;;;;;;5053300;28;20107;-65
2023/01/19 11:10:20;;;;;;;3.33;0.82;;;19.90;57.00;;;;;;5052082;28;20052;-61
2023/01/19 11:13:11;;;;;;;4.70;1.00;;;19.90;56.70;;;;;;5049895;28;20041;-62
2023/01/19 11:15:53;;;;;;;4.45;0.80;;;19.90;57.00;;;;;;5045798;28;20481;-64
2023/01/19 11:18:33;;;;;;;6.60;0.82;;;19.90;57.00;;;;;;5050217;28;20052;-65
2023/01/19 11:21:01;;;;;;;3.85;0.90;;;19.90;57.00;;;;;;5051266;28;20048;-65
2023/01/19 11:23:41;;;;;;;2.47;0.63;;;20.00;57.00;;;;;;5050878;28;20068;-64
2023/01/19 11:26:15;;;;;;;4.05;0.85;;;20.00;57.00;;;;;;5052239;28;20033;-64
2023/01/19 11:28:47;;;;;;;2.90;0.90;;;20.00;56.90;;;;;;5051145;28;20055;-64
2023/01/19 11:31:12;;;;;;;4.93;0.90;;;20.00;56.90;;;;;;5052476;28;20412;-64
2023/01/19 11:33:50;;;;;;;4.13;1.30;;;20.00;56.90;;;;;;5052536;28;20044;-64
2023/01/19 11:36:19;;;;;;;7.03;1.73;;;20.00;56.90;;;;;;5052064;28;20051;-65
2023/01/19 11:38:47;;;;;;;6.90;1.40;;;20.00;56.90;;;;;;5052948;28;20045;-64
2023/01/19 11:41:22;;;;;;;6.45;1.35;;;20.00;57.00;;;;;;5052677;28;20041;-64
2023/01/19 11:43:50;;;;;;;8.77;1.63;;;20.00;57.00;;;;;;5052220;28;20080;-64
2023/01/19 11:46:15;;;;;;;5.40;1.55;;;19.90;57.00;;;;;;5052630;28;20116;-65
2023/01/19 11:49:00;;;;;;;4.82;1.00;;;19.90;57.00;;;;;;5051520;28;20125;-62
2023/01/19 11:51:28;;;;;;;5.65;1.40;;;19.90;57.00;;;;;;5038517;28;20045;-62
2023/01/19 11:53:54;;;;;;;5.28;1.42;;;19.90;57.00;;;;;;5051372;28;20481;-62
2023/01/19 11:56:22;;;;;;;5.65;1.65;;;19.90;57.10;;;;;;5051399;28;20095;-62
2023/01/19 11:58:48;;;;;;;6.30;2.28;;;19.90;57.20;;;;;;5050196;28;20052;-63
2023/01/19 12:01:34;;;;;;;8.27;2.40;;;19.90;57.30;;;;;;5050604;28;20037;-63
2023/01/19 12:04:06;;;;;;;8.93;2.38;;;19.90;57.40;;;;;;5049440;28;20133;-63
2023/01/19 12:06:37;;;;;;;7.38;2.13;;;19.90;57.40;;;;;;5050533;28;20449;-63
2023/01/19 12:09:09;;;;;;;8.18;2.45;;;19.90;57.40;;;;;;5052668;28;20090;-64
2023/01/19 12:11:47;;;;;;;8.95;2.85;;;19.90;57.30;;;;;;5054740;28;20560;-63
2023/01/19 12:14:14;;;;;;;;;;;19.90;57.40;;;;;;5054976;28;20065;-65
2023/01/19 12:16:40;;;;;;;12.10;2.60;;;19.90;57.60;;;;;;5071945;28;19921;-69
2023/01/19 12:19:13;;;;;;;10.13;3.20;;;19.90;57.50;;;;;;5054173;28;20048;-64
2023/01/19 12:21:38;;;;;;;8.27;2.70;;;19.90;57.50;;;;;;5054235;28;20076;-63
2023/01/19 12:24:26;;;;;;;8.70;2.42;;;19.90;57.40;;;;;;5055291;28;20087;-64
2023/01/19 12:26:56;;;;;;;9.50;2.93;;;19.90;57.20;;;;;;5054701;28;20045;-64
2023/01/19 12:29:24;;;;;;;13.45;2.80;;;19.90;57.90;;;;;;5054826;28;20531;-66
2023/01/19 12:32:12;;;;;;;10.57;2.55;;;19.90;57.20;;;;;;5054944;28;20411;-65
2023/01/19 12:34:41;;;;;;;10.35;2.40;;;19.90;57.20;;;;;;5054691;28;20099;-64
2023/01/19 12:37:30;;;;;;;8.23;2.67;;;19.90;57.10;;;;;;5056205;28;20072;-64
2023/01/19 12:39:59;;;;;;;11.98;2.53;;;19.90;57.00;;;;;;5055296;28;20076;-64
2023/01/19 12:42:25;;;;;;;7.28;2.55;;;19.90;56.90;;;;;;5054449;28;20041;-64
2023/01/19 12:45:19;;;;;;;10.10;2.28;;;19.90;56.90;;;;;;5056123;28;20095;-64
2023/01/19 12:47:54;;;;;;;9.05;2.28;;;19.90;56.80;;;;;;5055295;28;20481;-64
2023/01/19 12:50:22;;;;;;;8.40;2.47;;;19.90;56.80;;;;;;5054393;28;20048;-64
2023/01/19 12:52:58;;;;;;;9.23;2.50;;;19.90;56.70;;;;;;5050445;28;20044;-64
2023/01/19 12:55:45;;;;;;;10.73;1.95;;;19.90;56.60;;;;;;5055111;28;20049;-64
2023/01/19 12:58:18;;;;;;;9.95;2.42;;;19.90;56.60;;;;;;5053122;28;20588;-64
2023/01/19 13:00:44;;;;;;;7.97;2.85;;;19.90;56.50;;;;;;5053966;28;20094;-64
2023/01/19 13:03:33;;;;;;;7.38;2.25;;;19.90;56.50;;;;;;5053915;28;20041;-64
2023/01/19 13:05:59;;;;;;;8.88;2.30;;;19.90;56.40;;;;;;5045445;28;20492;-64
2023/01/19 13:08:27;;;;;;;10.02;2.22;;;19.90;56.50;;;;;;5054552;28;20037;-64
2023/01/19 13:10:59;;;;;;;8.00;2.17;;;19.90;56.40;;;;;;5055789;28;20044;-64