Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:49;;;;;;;1.63;1.13;;;9.60;99.90;;;;;;9935168;28;20023;-61
2023/02/04 00:06:39;;;;;;;1.50;1.10;;;9.50;99.90;;;;;;9950264;28;20046;-65
2023/02/04 00:11:30;;;;;;;1.98;0.70;;;9.60;99.90;;;;;;9940033;28;20022;-64
2023/02/04 00:16:21;;;;;;;0.93;0.90;;;9.40;99.90;;;;;;9940149;28;20030;-61
2023/02/04 00:21:12;;;;;;;3.45;1.13;;;9.30;99.90;;;;;;9940195;28;20549;-62
2023/02/04 00:26:03;;;;;;;1.55;1.00;;;9.20;99.90;;;;;;9944571;28;20030;-62
2023/02/04 00:30:54;;;;;;;2.28;1.13;;;9.20;99.90;;;;;;9948189;28;20019;-60
2023/02/04 00:35:44;;;;;;;1.58;0.98;;;9.30;99.90;;;;;;9947820;28;20046;-60
2023/02/04 00:40:35;;;;;;;1.88;1.40;;;9.30;99.90;;;;;;9953184;28;20023;-63
2023/02/04 00:45:26;;;;;;;2.20;1.52;;;9.20;99.90;;;;;;9947187;28;20038;-61
2023/02/04 00:50:17;;;;;;;2.33;1.50;;;9.30;99.90;;;;;;9946896;28;20027;-60
2023/02/04 00:55:09;;;;;;;1.23;1.10;;;9.20;99.90;;;;;;9949588;28;20327;-64
2023/02/04 00:59:59;;;;;;;1.98;1.10;;;9.20;99.90;;;;;;9946323;28;20027;-60
2023/02/04 01:04:50;;;;;;;2.63;1.15;;;9.20;99.90;;;;;;9951980;28;20026;-63
2023/02/04 01:09:41;;;;;;;3.25;1.83;;;9.20;99.90;;;;;;9953347;28;20062;-60
2023/02/04 01:14:31;;;;;;;3.95;1.05;;;9.10;99.90;;;;;;9946437;28;20050;-57
2023/02/04 01:19:22;;;;;;;2.08;1.35;;;9.20;99.90;;;;;;9946210;28;20042;-60
2023/02/04 01:24:12;;;;;;;1.35;1.10;;;9.20;99.90;;;;;;9957325;28;20361;-60
2023/02/04 01:29:03;;;;;;;1.58;0.90;;;9.20;99.90;;;;;;9945765;28;20102;-61
2023/02/04 01:33:54;;;;;;;2.88;1.25;;;9.20;99.90;;;;;;9946045;28;20396;-62
2023/02/04 01:38:44;;;;;;;3.55;1.50;;;9.30;99.90;;;;;;9947737;28;20101;-61
2023/02/04 01:43:35;;;;;;;1.40;1.08;;;9.20;99.90;;;;;;9944786;28;20374;-62
2023/02/04 01:48:25;;;;;;;3.50;1.58;;;9.20;99.90;;;;;;9927858;28;20202;-61
2023/02/04 01:53:21;;;;;;;2.25;1.77;;;9.20;99.90;;;;;;9947681;28;20402;-64
2023/02/04 01:58:12;;;;;;;1.27;0.93;;;9.20;99.90;;;;;;9944293;28;20105;-60
2023/02/04 02:03:03;;;;;;;3.38;1.25;;;9.10;99.90;;;;;;9944101;28;20269;-61
2023/02/04 02:07:56;;;;;;;2.40;1.15;;;9.10;99.90;;;;;;9955329;28;20034;-59
2023/02/04 02:12:48;;;;;;;3.65;1.20;;;9.10;99.90;;;;;;9944653;28;20131;-60
2023/02/04 02:17:39;;;;;;;4.68;1.85;;;9.00;99.90;;;;;;9943988;28;20649;-60
2023/02/04 02:22:41;;;;;;;2.65;1.10;;;9.00;99.90;;;;;;9946627;28;20026;-60
2023/02/04 02:27:32;;;;;;;1.42;1.00;;;8.90;99.90;;;;;;9943677;28;20034;-60
2023/02/04 02:32:22;;;;;;;2.20;1.42;;;8.90;99.90;;;;;;9946608;28;20497;-59
2023/02/04 02:37:13;;;;;;;2.75;1.70;;;8.90;99.90;;;;;;9945792;28;20142;-59
2023/02/04 02:42:04;;;;;;;3.50;1.42;;;8.90;99.90;;;;;;9942662;28;20027;-59
2023/02/04 02:46:55;;;;;;;1.63;1.40;;;8.90;99.90;;;;;;9944780;28;20158;-60
2023/02/04 02:51:46;;;;;;;2.40;1.27;;;8.80;99.90;;;;;;9941266;28;20019;-60
2023/02/04 02:56:37;;;;;;;1.77;1.27;;;8.90;99.90;;;;;;9940764;28;20035;-59
2023/02/04 03:01:28;;;;;;;1.40;1.10;;;8.90;99.90;;;;;;9939553;28;20031;-60
2023/02/04 03:06:23;;;;;;;4.57;1.30;;;8.90;99.90;;;;;;9948582;28;20054;-64
2023/02/04 03:11:14;;;;;;;2.20;1.40;;;9.00;99.90;;;;;;9941176;28;20482;-61
2023/02/04 03:16:06;;;;;;;2.45;1.30;;;8.90;99.90;;;;;;9948475;28;20054;-61
2023/02/04 03:20:57;;;;;;;2.90;1.40;;;8.80;99.90;;;;;;9923893;28;20081;-60
2023/02/04 03:25:48;;;;;;;2.50;1.42;;;8.70;99.90;;;;;;9923878;28;20074;-60
2023/02/04 03:30:39;;;;;;;2.00;0.90;;;8.70;99.90;;;;;;9952333;28;20031;-61
2023/02/04 03:35:29;;;;;;;4.32;1.83;;;8.80;99.90;;;;;;9940885;28;20046;-60
2023/02/04 03:40:20;;;;;;;2.55;1.95;;;8.80;99.90;;;;;;9941253;28;20034;-59
2023/02/04 03:45:11;;;;;;;3.67;2.65;;;8.80;99.90;;;;;;9943533;28;20196;-60
2023/02/04 03:50:02;;;;;;;2.97;1.30;;;8.80;99.90;;;;;;9941457;28;20034;-59
2023/02/04 03:54:52;;;;;;;2.30;1.85;;;8.90;99.90;;;;;;9941038;28;20378;-61
2023/02/04 03:59:43;;;;;;;3.65;1.40;;;8.90;99.90;;;;;;9946169;28;20101;-61
2023/02/04 04:04:34;;;;;;;2.28;1.38;;;8.90;99.90;;;;;;9953355;28;20105;-61
2023/02/04 04:09:24;;;;;;;3.25;1.65;;;8.90;99.90;;;;;;9950707;28;20043;-60
2023/02/04 04:14:15;;;;;;;2.38;1.58;;;9.00;99.90;;;;;;9963596;28;20402;-61
2023/02/04 04:19:06;;;;;;;2.25;1.77;;;8.80;99.90;;;;;;9952908;28;20042;-62
2023/02/04 04:23:56;;;;;;;3.65;1.98;;;8.80;99.90;;;;;;9947439;28;20031;-61
2023/02/04 04:28:47;;;;;;;3.17;1.75;;;8.70;99.90;;;;;;9954524;28;20042;-60
2023/02/04 04:33:38;;;;;;;3.63;1.38;;;8.80;99.90;;;;;;9952941;28;20034;-66
2023/02/04 04:38:28;;;;;;;2.63;1.63;;;8.70;99.90;;;;;;9952786;28;20031;-59
2023/02/04 04:43:19;;;;;;;6.65;1.77;;;8.80;99.90;;;;;;9960313;28;20029;-60
2023/02/04 04:48:10;;;;;;;5.28;2.10;;;8.80;99.90;;;;;;9953906;28;20126;-59
2023/02/04 04:53:01;;;;;;;3.13;1.70;;;8.80;99.90;;;;;;9957013;28;20495;-60
2023/02/04 04:57:51;;;;;;;3.08;2.15;;;8.90;99.90;;;;;;9959203;28;20048;-62
2023/02/04 05:02:42;;;;;;;4.75;2.35;;;8.90;99.90;;;;;;9952607;28;20485;-66
2023/02/04 05:07:33;;;;;;;3.05;1.90;;;8.90;99.90;;;;;;9963610;28;20030;-65
2023/02/04 05:12:23;;;;;;;2.63;2.22;;;8.80;99.90;;;;;;9950731;28;20491;-65
2023/02/04 05:17:14;;;;;;;3.28;1.92;;;8.80;99.90;;;;;;9949662;28;20050;-64
2023/02/04 05:22:05;;;;;;;3.50;2.42;;;8.80;99.90;;;;;;9951681;28;20050;-61
2023/02/04 05:26:55;;;;;;;3.47;2.92;;;8.80;99.90;;;;;;9945520;28;20177;-63
2023/02/04 05:31:46;;;;;;;4.55;2.38;;;8.90;99.90;;;;;;9948521;28;20046;-61
2023/02/04 05:36:36;;;;;;;5.43;2.72;;;8.90;99.90;;;;;;9955428;28;20035;-60
2023/02/04 05:41:27;;;;;;;8.25;4.28;;;8.90;99.90;;;;;;9946129;28;20026;-62
2023/02/04 05:46:18;;;;;;;5.95;3.42;;;9.00;99.90;;;;;;9924928;28;20038;-64
2023/02/04 05:51:08;;;;;;;6.57;2.70;;;9.00;99.90;;;;;;9946903;28;20019;-60
2023/02/04 05:55:59;;;;;;;3.88;2.35;;;9.00;99.90;;;;;;9944986;28;20042;-62
2023/02/04 06:00:50;;;;;;;5.32;1.88;;;9.00;99.90;;;;;;9944237;28;20106;-61
2023/02/04 06:05:40;;;;;;;2.60;1.60;;;9.00;99.90;;;;;;9948705;28;20023;-61
2023/02/04 06:10:31;;;;;;;3.67;1.13;;;9.10;99.90;;;;;;9941628;28;20799;-65
2023/02/04 06:15:22;;;;;;;1.65;1.20;;;9.10;99.90;;;;;;9943875;28;20058;-63
2023/02/04 06:20:13;;;;;;;2.90;1.25;;;9.10;99.90;;;;;;9953395;28;20027;-66
2023/02/04 06:25:04;;;;;;;5.10;2.22;;;9.10;99.90;;;;;;9943383;28;20031;-60
2023/02/04 06:29:56;;;;;;;2.53;1.15;;;9.10;99.90;;;;;;9926439;28;20078;-61
2023/02/04 06:34:46;;;;;;;2.10;1.30;;;9.00;99.90;;;;;;9933049;28;20023;-65
2023/02/04 06:39:37;;;;;;;2.20;0.82;;;8.90;99.90;;;;;;9940469;28;20042;-66
2023/02/04 06:44:28;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;9942546;28;20019;-65
2023/02/04 06:49:18;;;;;;;1.67;0.77;;;8.80;99.90;;;;;;9948730;28;20114;-66
2023/02/04 06:54:09;;;;;;;1.45;0.85;;;8.70;99.90;;;;;;9942503;28;20026;-62
2023/02/04 06:59:00;;;;;;;1.80;1.00;;;8.70;99.90;;;;;;9941941;28;20039;-62
2023/02/04 07:03:50;;;;;;;1.70;0.95;;;8.70;99.90;;;;;;9949812;28;20115;-60
2023/02/04 07:08:41;;;;;;;1.25;0.55;;;8.70;99.90;;;;;;9951722;28;20026;-59
2023/02/04 07:13:32;;;;;;;1.55;0.85;;;8.70;99.90;;;;;;9942227;28;20048;-59
2023/02/04 07:18:22;;;;;;;1.52;0.60;;;8.80;99.90;;;;;;9941470;28;20042;-61
2023/02/04 07:23:13;;;;;;;2.08;1.10;;;8.80;99.90;;;;;;9942336;28;20027;-59
2023/02/04 07:28:04;;;;;;;1.30;0.73;;;8.80;99.90;;;;;;9946653;28;20109;-59
2023/02/04 07:32:55;;;;;;;1.38;0.98;;;8.80;99.90;;;;;;9941156;28;20011;-61
2023/02/04 07:37:46;;;;;;;1.92;1.65;;;8.80;99.90;;;;;;9940794;28;20050;-60
2023/02/04 07:42:37;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;9933695;28;20037;-62
2023/02/04 07:47:27;;;;;;;3.58;1.55;;;9.00;99.90;;;;;;9940880;28;20030;-60
2023/02/04 07:52:18;;;;;;;3.33;1.45;;;9.00;99.90;;;;;;9941215;28;20386;-61
2023/02/04 07:57:08;;;;;;;2.20;1.30;;;9.00;99.90;;;;;;9942868;28;20031;-59
2023/02/04 08:02:00;;;;;;;3.53;1.60;;;8.80;99.90;;;;;;9941067;28;20038;-60
2023/02/04 08:06:51;;;;;;;4.28;1.08;;;8.70;99.90;;;;;;9950204;28;20412;-62
2023/02/04 08:11:41;;;;;;;2.85;1.23;;;8.70;99.90;;;;;;9947237;28;20125;-61
2023/02/04 08:16:33;;;;;;;2.15;1.90;;;8.70;99.90;;;;;;9941626;28;20054;-61
2023/02/04 08:21:24;;;;;;;3.58;1.92;;;8.70;99.90;;;;;;9940286;28;20064;-63
2023/02/04 08:26:14;;;;;;;4.63;1.50;;;8.90;99.90;;;;;;9928982;28;20030;-61
2023/02/04 08:31:05;;;;;;;4.82;1.38;;;8.90;99.90;;;;;;9941062;28;20030;-60
2023/02/04 08:35:56;;;;;;;5.97;1.70;;;8.90;99.90;;;;;;9940365;28;20373;-60
2023/02/04 08:40:47;;;;;;;3.13;1.35;;;9.00;99.90;;;;;;9922886;28;20026;-60
2023/02/04 08:45:37;;;;;;;3.28;1.20;;;9.00;99.90;;;;;;9940404;28;20031;-60
2023/02/04 08:50:29;;;;;;;2.03;1.33;;;9.00;99.90;;;;;;9946476;28;20026;-60
2023/02/04 08:55:20;;;;;;;3.45;1.70;;;9.10;99.90;;;;;;9950802;28;20037;-60
2023/02/04 09:00:11;;;;;;;5.15;2.58;;;9.00;99.90;;;;;;9946759;28;20509;-62
2023/02/04 09:05:02;;;;;;;3.78;2.10;;;9.20;99.90;;;;;;9955953;28;20025;-63
2023/02/04 09:09:52;;;;;;;5.00;2.00;;;9.30;99.90;;;;;;9947273;28;20118;-63
2023/02/04 09:14:43;;;;;;;4.97;1.88;;;9.20;99.90;;;;;;9946171;28;20133;-62
2023/02/04 09:19:34;;;;;;;3.83;2.13;;;9.20;99.90;;;;;;9945753;28;20042;-61
2023/02/04 09:24:24;;;;;;;5.55;2.38;;;9.30;99.90;;;;;;9948194;28;20031;-60
2023/02/04 09:29:15;;;;;;;5.30;2.40;;;9.30;99.90;;;;;;9946555;28;20110;-62
2023/02/04 09:34:07;;;;;;;3.25;2.05;;;9.40;99.90;;;;;;9948175;28;20101;-61
2023/02/04 09:38:57;;;;;;;7.03;2.50;;;9.40;99.90;;;;;;9946689;28;20138;-61
2023/02/04 09:43:49;;;;;;;7.47;2.88;;;9.50;99.90;;;;;;9946695;28;20537;-62
2023/02/04 09:48:39;;;;;;;5.72;2.50;;;9.50;99.90;;;;;;9951797;28;20109;-64
2023/02/04 09:53:31;;;;;;;4.40;2.53;;;9.40;99.90;;;;;;9946976;28;20162;-62
2023/02/04 09:58:22;;;;;;;3.53;1.90;;;9.50;99.90;;;;;;9945227;28;20078;-60
2023/02/04 10:03:20;;;;;;;4.13;2.25;;;9.60;99.90;;;;;;9954930;28;20030;-60
2023/02/04 10:08:15;;;;;;;6.55;3.75;;;9.70;99.90;;;;;;9955120;28;20089;-61
2023/02/04 10:13:07;;;;;;;3.17;2.38;;;9.70;99.90;;;;;;9944578;28;20054;-61
2023/02/04 10:18:02;;;;;;;4.75;2.13;;;9.70;99.90;;;;;;9948128;28;20038;-60
2023/02/04 10:22:54;;;;;;;3.93;2.10;;;9.90;99.90;;;;;;9943673;28;20540;-61
2023/02/04 10:27:52;;;;;;;4.75;1.55;;;9.90;99.90;;;;;;9944108;28;20034;-62
2023/02/04 10:32:44;;;;;;;3.17;2.33;;;9.90;99.90;;;;;;9951822;28;20485;-61
2023/02/04 10:37:34;;;;;;;2.38;1.52;;;9.90;99.90;;;;;;9926572;28;20070;-60
2023/02/04 10:42:28;;;;;;;6.25;2.10;;;10.20;99.90;;;;;;9943843;28;20046;-61
2023/02/04 10:47:23;;;;;;;5.68;1.90;;;10.40;99.90;;;;;;9956235;28;20153;-61
2023/02/04 10:52:16;;;;;;;2.72;2.28;;;10.30;99.90;;;;;;9943749;28;20015;-62
2023/02/04 10:57:16;;;;;;;6.03;2.72;;;10.60;99.90;;;;;;9942920;28;20109;-60
2023/02/04 11:02:38;;;;;;;5.90;2.50;;;10.80;99.90;;;;;;9944849;28;20466;-61
2023/02/04 11:07:29;;;;;;;5.30;2.10;;;10.80;99.90;;;;;;9951819;28;20373;-62
2023/02/04 11:12:42;;;;;;;7.88;3.50;;;10.70;99.90;;;;;;9942524;28;20046;-59
2023/02/04 11:17:34;;;;;;;5.53;2.88;;;10.60;99.90;;;;;;9942892;28;20035;-61
2023/02/04 11:22:43;;;;;;;7.47;3.40;;;10.30;99.90;;;;;;9942110;28;20394;-60
2023/02/04 11:27:39;;;;;;;2.85;1.80;;;10.40;99.90;;;;;;9934713;28;20033;-61
2023/02/04 11:32:29;;;;;;;5.95;2.08;;;10.70;99.90;;;;;;9926205;28;20030;-60
2023/02/04 11:37:41;;;;;;;8.48;4.03;;;10.70;99.90;;;;;;9941914;28;20081;-61
2023/02/04 11:42:39;;;;;;;7.75;2.60;;;11.20;99.90;;;;;;9946952;28;20034;-63
2023/02/04 11:47:34;;;;;;;6.78;2.88;;;11.50;99.90;;;;;;9924220;28;20034;-60
2023/02/04 11:52:25;;;;;;;6.88;3.60;;;11.50;99.90;;;;;;9941285;28;20037;-62
2023/02/04 11:57:16;;;;;;;3.58;1.90;;;11.50;99.90;;;;;;9932915;28;20045;-62
2023/02/04 12:02:16;;;;;;;7.03;2.65;;;11.30;99.90;;;;;;9940724;28;20549;-59
2023/02/04 12:07:11;;;;;;;5.13;2.10;;;11.20;99.90;;;;;;9941152;28;20030;-62
2023/02/04 12:12:03;;;;;;;5.63;2.13;;;11.10;99.90;;;;;;9954495;28;20112;-64
2023/02/04 12:16:55;;;;;;;5.50;2.40;;;11.30;99.90;;;;;;9944187;28;20045;-61
2023/02/04 12:21:45;;;;;;;3.33;1.55;;;11.30;99.90;;;;;;9926698;28;20039;-63
2023/02/04 12:26:36;;;;;;;4.57;2.20;;;11.10;99.90;;;;;;9952424;28;20113;-64
2023/02/04 12:31:27;;;;;;;10.02;2.33;;;11.20;99.90;;;;;;9945882;28;20476;-64
2023/02/04 12:36:18;;;;;;;5.75;2.13;;;11.10;99.90;;;;;;9946964;28;20026;-63
2023/02/04 12:41:09;;;;;;;3.72;2.10;;;11.20;99.90;;;;;;9956678;28;20034;-63
2023/02/04 12:45:59;;;;;;;4.82;2.15;;;11.10;99.90;;;;;;9947690;28;20030;-65
2023/02/04 12:50:50;;;;;;;3.83;2.13;;;11.20;99.90;;;;;;9949247;28;20034;-64
2023/02/04 12:55:41;;;;;;;7.00;2.25;;;11.30;99.90;;;;;;9958212;28;20134;-65
2023/02/04 13:00:31;;;;;;;8.65;2.22;;;11.40;99.90;;;;;;9929764;28;20041;-63
2023/02/04 13:05:22;;;;;;;7.80;2.63;;;11.50;99.90;;;;;;9935689;28;20022;-62
2023/02/04 13:10:13;;;;;;;5.30;3.05;;;11.80;99.90;;;;;;9947214;28;20035;-65
2023/02/04 13:15:04;;;;;;;4.47;2.22;;;12.20;99.90;;;;;;9947777;28;20043;-63
2023/02/04 13:19:55;;;;;;;8.98;2.75;;;12.60;99.90;;;;;;9956998;28;20046;-64
2023/02/04 13:24:45;;;;;;;5.30;2.05;;;12.60;99.90;;;;;;9948228;28;20089;-63
2023/02/04 13:29:36;;;;;;;7.38;2.97;;;12.20;99.90;;;;;;9947930;28;20436;-62
2023/02/04 13:34:27;;;;;;;7.80;2.38;;;12.20;99.90;;;;;;9948001;28;20015;-61
2023/02/04 13:39:18;;;;;;;5.93;2.03;;;12.10;99.90;;;;;;9947392;28;20046;-61
2023/02/04 13:44:08;;;;;;;3.97;1.85;;;11.50;99.90;;;;;;9946880;28;20029;-62
2023/02/04 13:48:59;;;;;;;5.20;1.63;;;11.00;99.90;;;;;;9952408;28;20058;-61
2023/02/04 13:53:49;;;;;;;4.47;2.10;;;10.80;99.90;;;;;;9946372;28;20031;-61
2023/02/04 13:58:42;;;;;;;10.23;2.83;;;10.70;99.90;;;;;;9946972;28;20489;-66
2023/02/04 14:03:33;;;;;;;6.85;2.22;;;10.80;99.90;;;;;;9952615;28;20023;-62
2023/02/04 14:08:23;;;;;;;6.07;2.40;;;10.90;99.90;;;;;;9952422;28;20196;-62
2023/02/04 14:13:14;;;;;;;10.57;2.40;;;11.30;99.90;;;;;;9942157;28;20045;-62
2023/02/04 14:18:05;;;;;;;8.40;3.45;;;11.70;99.90;;;;;;9958165;28;20042;-62
2023/02/04 14:22:56;;;;;;;3.15;2.30;;;11.60;99.90;;;;;;9928475;28;20019;-62
2023/02/04 14:27:46;;;;;;;3.38;2.30;;;11.50;99.90;;;;;;9945791;28;20425;-61
2023/02/04 14:32:37;;;;;;;4.72;2.30;;;11.40;99.90;;;;;;9930441;28;20311;-63
2023/02/04 14:37:28;;;;;;;4.60;1.73;;;11.30;99.90;;;;;;9945301;28;20549;-62
2023/02/04 14:42:18;;;;;;;2.67;1.92;;;11.30;99.90;;;;;;9945028;28;20019;-62
2023/02/04 14:47:09;;;;;;;7.00;2.30;;;11.60;99.90;;;;;;9952388;28;20116;-61
2023/02/04 14:51:59;;;;;;;7.15;2.70;;;11.80;99.90;;;;;;9945816;28;20070;-61
2023/02/04 14:56:51;;;;;;;6.75;2.20;;;11.60;99.90;;;;;;9945910;28;20035;-62
2023/02/04 15:01:44;;;;;;;7.00;2.42;;;11.60;99.90;;;;;;9955096;28;20049;-63
2023/02/04 15:06:34;;;;;;;8.02;2.05;;;11.70;99.90;;;;;;9952117;28;20027;-61
2023/02/04 15:11:25;;;;;;;4.95;1.90;;;11.60;99.90;;;;;;9944453;28;20034;-61
2023/02/04 15:16:15;;;;;;;6.10;2.58;;;11.70;99.90;;;;;;9945809;28;20046;-61
2023/02/04 15:21:06;;;;;;;4.50;1.83;;;11.60;99.90;;;;;;9944098;28;20026;-61
2023/02/04 15:25:57;;;;;;;9.15;3.03;;;11.30;99.90;;;;;;9948543;28;20014;-59
2023/02/04 15:30:47;;;;;;;8.25;2.08;;;11.30;99.90;;;;;;9948922;28;20023;-60
2023/02/04 15:35:38;;;;;;;11.50;2.40;;;11.20;99.90;;;;;;9945066;28;20030;-62
2023/02/04 15:40:29;;;;;;;5.50;2.40;;;11.10;99.90;;;;;;9953093;28;20030;-61
2023/02/04 15:45:19;;;;;;;3.20;2.45;;;11.00;99.90;;;;;;9948966;28;20421;-62
2023/02/04 15:50:11;;;;;;;2.72;1.50;;;10.80;99.90;;;;;;9945990;28;20035;-60
2023/02/04 15:55:02;;;;;;;6.63;2.50;;;10.60;99.90;;;;;;9947229;28;20035;-60
2023/02/04 15:59:52;;;;;;;4.90;1.48;;;10.50;99.90;;;;;;9942437;28;20039;-61
2023/02/04 16:04:44;;;;;;;3.20;1.42;;;10.40;99.90;;;;;;9942678;28;20465;-60
2023/02/04 16:09:35;;;;;;;3.83;1.50;;;10.40;99.90;;;;;;9930361;28;20397;-62
2023/02/04 16:14:25;;;;;;;4.47;1.95;;;10.30;99.90;;;;;;9940784;28;20057;-61
2023/02/04 16:19:16;;;;;;;5.10;1.40;;;10.20;99.90;;;;;;9941626;28;20525;-63
2023/02/04 16:24:07;;;;;;;4.15;2.00;;;10.00;99.90;;;;;;9955076;28;20262;-62
2023/02/04 16:28:57;;;;;;;3.78;1.50;;;10.00;99.90;;;;;;9942760;28;20027;-62
2023/02/04 16:33:48;;;;;;;4.40;1.92;;;10.00;99.90;;;;;;9924817;28;20043;-61
2023/02/04 16:38:39;;;;;;;6.68;1.70;;;9.90;99.90;;;;;;9944170;28;20512;-62
2023/02/04 16:43:30;;;;;;;4.13;1.65;;;9.90;99.90;;;;;;9941664;28;20484;-60
2023/02/04 16:48:20;;;;;;;9.88;3.28;;;9.80;99.90;;;;;;9941362;28;20055;-60
2023/02/04 16:53:14;;;;;;;9.18;2.35;;;9.80;99.90;;;;;;9948623;28;20035;-61
2023/02/04 16:58:05;;;;;;;6.50;3.78;;;9.70;99.90;;;;;;9939381;28;20105;-60
2023/02/04 17:02:56;;;;;;;6.28;2.75;;;9.70;99.90;;;;;;9939639;28;20576;-60
2023/02/04 17:07:46;;;;;;;7.18;3.00;;;9.60;99.90;;;;;;9951424;28;20030;-62
2023/02/04 17:12:37;;;;;;;5.93;2.58;;;9.60;99.90;;;;;;9931583;28;20280;-60
2023/02/04 17:17:27;;;;;;;7.28;3.65;;;9.60;99.90;;;;;;9950142;28;20038;-59
2023/02/04 17:22:18;;;;;;;5.35;2.53;;;9.60;99.90;;;;;;9948104;28;20495;-61
2023/02/04 17:27:09;;;;;;;5.50;2.47;;;9.50;99.90;;;;;;9946247;28;20396;-62
2023/02/04 17:32:00;;;;;;;6.15;2.92;;;9.50;99.90;;;;;;9947078;28;20019;-61
2023/02/04 17:36:50;;;;;;;5.15;2.65;;;9.50;99.90;;;;;;9953040;28;20046;-62
2023/02/04 17:41:41;;;;;;;8.43;3.63;;;9.40;99.90;;;;;;9946392;28;20023;-61
2023/02/04 17:46:32;;;;;;;8.35;3.58;;;9.30;99.90;;;;;;9950236;28;20093;-60
2023/02/04 17:51:23;;;;;;;8.82;3.50;;;9.30;99.90;;;;;;9946925;28;20073;-63
2023/02/04 17:56:14;;;;;;;7.03;2.85;;;9.30;99.90;;;;;;9942584;28;20105;-66
2023/02/04 18:01:14;;;;;;;11.23;5.18;;;9.20;99.90;;;;;;9942619;28;20027;-63
2023/02/04 18:06:16;;;;;;;8.65;3.67;;;9.20;99.90;;;;;;9951542;28;20037;-61
2023/02/04 18:11:21;;;;;;;10.38;3.88;;;9.20;99.90;;;;;;9942400;28;20053;-63
2023/02/04 18:16:27;;;;;;;9.85;4.07;;;9.30;99.90;;;;;;9941193;28;20109;-61
2023/02/04 18:21:22;;;;;;;12.43;5.25;;;9.30;99.90;;;;;;9943476;28;20030;-62
2023/02/04 18:26:20;;;;;;;14.77;5.85;;;9.40;99.90;;;;;;9943095;28;20101;-60
2023/02/04 18:31:28;;;;;;;17.05;8.73;;;9.30;99.90;;;;;;9942351;28;20023;-62
2023/02/04 18:36:21;;;;;;;17.77;6.40;;;9.40;99.90;;;;;;9943812;28;20126;-60
2023/02/04 18:41:19;;;;;;;9.43;4.93;;;9.30;99.90;;;;;;9944032;28;20413;-65
2023/02/04 18:46:24;;;;;;;14.75;5.72;;;9.20;99.90;;;;;;9946302;28;20025;-63
2023/02/04 18:51:24;;;;;;;13.00;6.03;;;9.10;99.90;;;;;;9926155;28;20027;-64
2023/02/04 18:56:17;;;;;;;12.65;5.30;;;9.10;99.90;;;;;;9938925;28;20400;-62
2023/02/04 19:01:10;;;;;;;10.52;5.65;;;9.00;99.90;;;;;;9941525;28;20041;-63
2023/02/04 19:06:03;;;;;;;14.00;4.45;;;9.00;99.90;;;;;;9942804;28;20031;-62
2023/02/04 19:10:57;;;;;;;12.40;4.55;;;9.00;99.90;;;;;;9945722;28;20105;-66
2023/02/04 19:16:21;;;;;;;13.13;4.43;;;9.00;99.90;;;;;;9943184;28;20055;-63
2023/02/04 19:21:16;;;;;;;11.73;5.22;;;9.10;99.90;;;;;;9940394;28;20045;-64
2023/02/04 19:26:30;;;;;;;11.47;4.97;;;9.10;99.90;;;;;;9943882;28;20084;-63
2023/02/04 19:31:22;;;;;;;18.15;6.55;;;9.10;99.90;;;;;;9930834;28;20034;-61
2023/02/04 19:36:38;;;;;;;12.90;5.88;;;9.00;99.90;;;;;;9942258;28;20042;-62
2023/02/04 19:41:29;;;;;;;13.07;5.78;;;9.00;99.90;;;;;;9929874;28;20030;-62
2023/02/04 19:46:23;;;;;;;17.35;6.63;;;8.90;99.90;;;;;;9942216;28;20035;-61
2023/02/04 19:51:24;;;;;;;11.48;4.78;;;8.90;99.90;;;;;;9943430;28;20512;-64
2023/02/04 19:56:35;;;;;;;12.25;5.43;;;8.90;99.90;;;;;;9953237;28;20027;-61
2023/02/04 20:01:25;;;;;;;23.92;7.35;;;8.80;99.90;;;;;;9942061;28;20488;-62
2023/02/04 20:06:24;;;;;;;17.08;7.18;;;8.70;99.90;;;;;;9951221;28;20023;-63
2023/02/04 20:11:28;;;;;;;15.02;9.55;;;8.70;99.90;;;;;;9942401;28;20078;-67
2023/02/04 20:16:39;;;;;;;21.75;8.05;;;8.80;99.90;;;;;;9940973;28;20058;-62
2023/02/04 20:21:31;;;;;;;14.95;7.75;;;8.80;99.90;;;;;;9946403;28;20042;-61
2023/02/04 20:26:24;;;;;;;16.13;7.30;;;8.70;99.90;;;;;;9941614;28;20473;-62
2023/02/04 20:31:28;;;;;;;19.20;7.20;;;8.80;99.90;;;;;;9941256;28;20035;-63
2023/02/04 20:36:21;;;;;;;14.27;6.80;;;8.80;99.90;;;;;;9951135;28;20037;-64
2023/02/04 20:41:19;;;;;;;15.75;6.57;;;8.80;99.90;;;;;;9937746;28;20031;-63
2023/02/04 20:46:20;;;;;;;18.63;6.93;;;8.80;99.90;;;;;;9945792;28;20054;-62
2023/02/04 20:51:19;;;;;;;12.38;6.72;;;8.70;99.90;;;;;;9945223;28;20026;-62
2023/02/04 20:56:34;;;;;;;16.73;8.32;;;8.70;99.90;;;;;;9932091;28;20049;-66
2023/02/04 21:01:47;;;;;;;11.07;5.82;;;8.80;99.90;;;;;;9947761;28;20524;-65
2023/02/04 21:06:38;;;;;;;11.98;6.70;;;8.80;99.90;;;;;;9941113;28;20035;-66
2023/02/04 21:11:30;;;;;;;15.75;6.10;;;8.80;99.90;;;;;;9946093;28;20027;-65
2023/02/04 21:16:21;;;;;;;15.05;6.10;;;8.70;99.90;;;;;;9943564;28;20054;-65
2023/02/04 21:21:12;;;;;;;17.10;5.57;;;8.60;99.90;;;;;;9940462;28;20396;-64
2023/02/04 21:26:03;;;;;;;11.63;6.30;;;8.60;99.90;;;;;;9923924;28;20088;-67
2023/02/04 21:30:54;;;;;;;11.55;6.97;;;8.60;99.90;;;;;;9940394;28;20496;-67
2023/02/04 21:35:45;;;;;;;18.63;7.38;;;8.60;99.90;;;;;;9940836;28;20110;-62
2023/02/04 21:40:37;;;;;;;16.85;6.97;;;8.50;99.90;;;;;;9942352;28;20039;-61
2023/02/04 21:45:27;;;;;;;29.02;16.30;;;8.50;99.90;;;;;;9921259;28;20261;-63
2023/02/04 21:50:20;;;;;;;91.32;44.50;;;8.40;99.90;;;;;;9943365;28;20384;-61
2023/02/04 21:55:13;;;;;;;31.83;15.25;;;8.50;99.90;;;;;;9948494;28;20030;-62
2023/02/04 22:00:05;;;;;;;21.08;8.70;;;8.40;99.90;;;;;;9948248;28;20421;-61
2023/02/04 22:04:56;;;;;;;20.25;8.20;;;8.50;99.90;;;;;;9953053;28;20027;-62
2023/02/04 22:09:48;;;;;;;16.88;6.80;;;8.40;99.90;;;;;;9936075;28;20038;-62
2023/02/04 22:14:39;;;;;;;13.30;6.05;;;8.40;99.90;;;;;;9965817;28;20054;-64
2023/02/04 22:19:29;;;;;;;18.55;7.18;;;8.40;99.90;;;;;;9929333;28;20042;-61
2023/02/04 22:24:20;;;;;;;21.25;8.88;;;8.30;99.90;;;;;;9926883;28;20436;-60
2023/02/04 22:29:11;;;;;;;22.95;9.98;;;8.20;99.90;;;;;;9944568;28;20057;-61
2023/02/04 22:34:02;;;;;;;20.73;10.07;;;8.10;99.90;;;;;;9944451;28;20074;-62
2023/02/04 22:38:52;;;;;;;21.95;9.23;;;8.00;99.90;;;;;;9943674;28;20501;-61
2023/02/04 22:43:43;;;;;;;20.10;10.07;;;7.90;99.90;;;;;;9944054;28;20023;-63
2023/02/04 22:48:34;;;;;;;21.40;11.18;;;7.80;99.90;;;;;;9943598;28;20043;-61
2023/02/04 22:53:25;;;;;;;24.00;10.07;;;7.80;99.90;;;;;;9944200;28;20101;-61
2023/02/04 22:58:15;;;;;;;22.52;9.93;;;7.80;99.90;;;;;;9943177;28;20121;-60
2023/02/04 23:03:06;;;;;;;24.60;11.20;;;7.80;99.90;;;;;;9944231;28;20417;-61
2023/02/04 23:07:56;;;;;;;18.83;10.07;;;7.80;99.90;;;;;;9943756;28;20049;-61
2023/02/04 23:12:47;;;;;;;13.95;7.55;;;7.70;99.90;;;;;;9942580;28;20074;-60
2023/02/04 23:17:38;;;;;;;16.27;9.07;;;7.70;99.90;;;;;;9942106;28;20046;-61
2023/02/04 23:22:29;;;;;;;19.35;6.22;;;7.70;99.90;;;;;;9941865;28;20042;-61
2023/02/04 23:27:20;;;;;;;17.80;7.72;;;7.70;99.90;;;;;;9945661;28;20027;-62
2023/02/04 23:32:10;;;;;;;13.13;8.40;;;7.50;99.90;;;;;;9941959;28;20023;-62
2023/02/04 23:37:01;;;;;;;22.42;8.75;;;7.30;99.90;;;;;;9941982;28;20412;-60
2023/02/04 23:41:52;;;;;;;17.42;7.50;;;7.20;99.90;;;;;;9942105;28;20480;-62
2023/02/04 23:46:43;;;;;;;16.08;6.50;;;7.20;99.90;;;;;;9941725;28;20493;-60
2023/02/04 23:51:34;;;;;;;12.77;6.70;;;7.20;99.90;;;;;;9941903;28;20099;-63
2023/02/04 23:56:24;;;;;;;13.57;5.70;;;7.10;99.90;;;;;;9941485;28;20725;-61
