Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:07;;;;;;;6.03;3.80;;;;;;;14.82;56.23;100018.38;5074570;28;20090;-77
2023/05/14 00:03:33;;;;;;;4.40;4.00;;;;;;;14.79;56.96;100016.25;5073931;28;20040;-76
2023/05/14 00:05:58;;;;;;;5.43;4.20;;;;;;;14.73;57.50;100022.13;5074930;28;20384;-77
2023/05/14 00:08:23;;;;;;;4.40;3.47;;;;;;;14.72;56.32;100022.47;5074539;28;20025;-76
2023/05/14 00:10:49;;;;;;;6.97;3.90;;;;;;;14.70;56.57;100031.22;5073724;28;20463;-77
2023/05/14 00:13:15;;;;;;;8.05;4.30;;;;;;;14.78;57.15;100032.34;5075048;28;20410;-77
2023/05/14 00:15:40;;;;;;;5.80;3.85;;;;;;;14.78;57.08;100023.06;5074881;28;20093;-77
2023/05/14 00:18:06;;;;;;;4.30;3.38;;;;;;;14.74;57.96;100020.13;5074766;28;20415;-76
2023/05/14 00:20:31;;;;;;;5.30;3.85;;;;;;;14.66;57.25;100010.59;5073511;28;20032;-76
2023/05/14 00:22:57;;;;;;;5.43;3.70;;;;;;;14.58;57.50;100014.31;5069935;28;20033;-76
2023/05/14 00:25:22;;;;;;;5.35;3.67;;;;;;;14.51;58.76;100012.06;5073354;28;20475;-77
2023/05/14 00:27:48;;;;;;;6.72;3.67;;;;;;;14.48;58.12;100026.84;5074898;28;20032;-77
2023/05/14 00:30:13;;;;;;;11.10;3.85;;;;;;;14.55;58.49;100024.28;5074154;28;20025;-77
2023/05/14 00:32:39;;;;;;;9.00;4.18;;;;;;;14.57;58.33;100015.50;5072658;28;20119;-77
2023/05/14 00:35:05;;;;;;;4.78;3.53;;;;;;;14.44;57.93;100001.38;5072823;28;20024;-77
2023/05/14 00:37:30;;;;;;;5.07;3.92;;;;;;;14.41;59.11;99996.47;5073111;28;20142;-76
2023/05/14 00:39:56;;;;;;;7.22;4.55;;;;;;;14.43;58.99;99994.13;5072518;28;20512;-76
2023/05/14 00:42:21;;;;;;;4.25;3.85;;;;;;;14.31;58.55;99994.09;5071450;28;20071;-76
2023/05/14 00:44:47;;;;;;;7.78;5.03;;;;;;;14.25;60.01;99998.31;5073235;28;20523;-77
2023/05/14 00:47:12;;;;;;;7.80;4.45;;;;;;;14.14;59.51;99983.84;5073978;28;20031;-76
2023/05/14 00:49:39;;;;;;;5.07;3.75;;;;;;;14.09;59.98;99981.25;5072624;28;20059;-77
2023/05/14 00:52:05;;;;;;;8.73;5.00;;;;;;;14.12;59.81;99974.94;5072662;28;20055;-76
2023/05/14 00:54:31;;;;;;;4.47;3.90;;;;;;;14.16;60.45;99982.34;5070932;28;20024;-76
2023/05/14 00:56:58;;;;;;;6.30;4.50;;;;;;;14.11;59.66;99982.53;5072554;28;20103;-76
2023/05/14 00:59:24;;;;;;;7.90;4.20;;;;;;;14.14;59.29;99981.88;5073860;28;20459;-76
2023/05/14 01:01:50;;;;;;;5.13;4.63;;;;;;;14.10;58.66;99985.72;5073428;28;20051;-77
2023/05/14 01:04:16;;;;;;;6.35;4.20;;;;;;;14.03;59.30;99981.47;5073811;28;20028;-76
2023/05/14 01:06:50;;;;;;;15.25;4.50;;;;;;;13.98;59.92;99978.03;5073751;28;20759;-77
2023/05/14 01:09:35;;;;;;;8.50;4.85;;;;;;;13.92;60.46;99962.56;5071931;28;20031;-76
2023/05/14 01:12:10;;;;;;;8.57;4.20;;;;;;;13.96;60.13;99966.31;5063303;28;20090;-76
2023/05/14 01:15:00;;;;;;;4.32;3.92;;;;;;;13.84;60.01;99967.91;5073010;28;20041;-76
2023/05/14 01:17:28;;;;;;;16.67;4.90;;;;;;;13.98;60.33;99961.16;5073973;28;20049;-76
2023/05/14 01:19:55;;;;;;;7.57;4.30;;;;;;;13.94;60.22;99969.50;5070822;28;20043;-76
2023/05/14 01:22:20;;;;;;;6.00;4.22;;;;;;;13.85;60.17;99966.75;5070691;28;20119;-76
2023/05/14 01:24:46;;;;;;;6.38;4.10;;;;;;;14.07;59.47;99977.97;5073286;28;20115;-76
2023/05/14 01:27:14;;;;;;;5.97;4.90;;;;;;;14.00;58.65;99970.91;5070905;28;20032;-77
2023/05/14 01:29:44;;;;;;;6.82;5.18;;;;;;;13.90;59.39;99980.59;5073625;28;20056;-76
2023/05/14 01:32:12;;;;;;;7.07;4.40;;;;;;;13.86;59.12;99982.44;5071063;28;20032;-76
2023/05/14 01:34:38;;;;;;;8.23;4.53;;;;;;;13.92;59.40;99971.00;5072250;28;20028;-76
2023/05/14 01:37:05;;;;;;;7.07;4.40;;;;;;;13.88;60.58;99963.28;5071813;28;20453;-76
2023/05/14 01:39:31;;;;;;;4.78;4.15;;;;;;;13.93;60.18;99955.78;5073647;28;20029;-76
2023/05/14 01:41:58;;;;;;;9.75;5.28;;;;;;;13.75;60.88;99945.50;5072756;28;20461;-76
2023/05/14 01:44:24;;;;;;;6.25;4.75;;;;;;;13.62;62.82;99958.69;5071411;28;20048;-76
2023/05/14 01:46:50;;;;;;;6.45;4.95;;;;;;;13.86;61.42;99956.34;5071904;28;20460;-76
2023/05/14 01:49:17;;;;;;;6.22;5.05;;;;;;;13.93;61.95;99950.16;5073024;28;20024;-76
2023/05/14 01:51:42;;;;;;;6.57;4.72;;;;;;;13.83;61.94;99952.22;5071885;28;20104;-76
2023/05/14 01:54:08;;;;;;;6.38;5.28;;;;;;;13.84;62.56;99948.22;5071129;28;20028;-76
2023/05/14 01:56:33;;;;;;;10.15;5.65;;;;;;;13.99;61.33;99955.22;5072376;28;20024;-76
2023/05/14 01:58:59;;;;;;;5.85;4.75;;;;;;;13.80;62.68;99949.25;5071474;28;20471;-76
2023/05/14 02:01:25;;;;;;;8.73;5.00;;;;;;;13.80;62.04;99966.13;5071506;28;20021;-76
2023/05/14 02:03:50;;;;;;;6.68;5.18;;;;;;;13.88;61.99;99968.06;5072271;28;20036;-76
2023/05/14 02:06:16;;;;;;;12.50;6.15;;;;;;;14.02;61.24;99965.75;5073138;28;20021;-76
2023/05/14 02:08:41;;;;;;;8.88;5.47;;;;;;;13.89;62.02;99978.13;5073334;28;20024;-76
2023/05/14 02:11:06;;;;;;;6.25;5.20;;;;;;;13.86;61.61;99982.44;5072122;28;20050;-75
2023/05/14 02:13:32;;;;;;;6.63;5.55;;;;;;;13.76;61.62;99971.66;5072863;28;20038;-76
2023/05/14 02:15:57;;;;;;;12.95;5.18;;;;;;;13.68;61.63;99972.53;5072308;28;20035;-76
2023/05/14 02:18:23;;;;;;;11.15;5.25;;;;;;;13.81;60.85;99985.47;5073256;28;20027;-76
2023/05/14 02:20:48;;;;;;;9.70;5.10;;;;;;;13.96;59.57;99986.00;5072061;28;20028;-76
2023/05/14 02:23:14;;;;;;;8.55;5.25;;;;;;;13.94;59.38;99986.38;5071009;28;20032;-76
2023/05/14 02:25:39;;;;;;;7.70;5.40;;;;;;;13.58;60.68;99971.78;5072954;28;20107;-76
2023/05/14 02:28:04;;;;;;;8.90;5.90;;;;;;;13.65;60.88;99964.81;5072720;28;20029;-76
2023/05/14 02:30:33;;;;;;;6.18;5.47;;;;;;;13.70;60.58;99968.22;5072939;28;20124;-77
2023/05/14 02:32:58;;;;;;;10.52;6.43;;;;;;;13.63;59.62;99976.38;5069787;28;20029;-76
2023/05/14 02:35:24;;;;;;;10.63;6.50;;;;;;;13.61;60.83;99990.75;5073208;28;20044;-76
2023/05/14 02:37:49;;;;;;;17.45;5.88;;;;;;;13.57;59.93;99992.63;5072788;28;20035;-76
2023/05/14 02:40:15;;;;;;;7.55;5.55;;;;;;;13.71;60.43;99997.97;5072065;28;20027;-76
2023/05/14 02:42:40;;;;;;;9.00;5.85;;;;;;;13.87;59.31;100008.59;5071917;28;20032;-76
2023/05/14 02:45:06;;;;;;;6.35;5.00;;;;;;;13.76;60.86;100002.56;5063379;28;20258;-76
2023/05/14 02:47:31;;;;;;;16.92;6.60;;;;;;;13.86;59.72;100021.81;5070952;28;20031;-76
2023/05/14 02:49:57;;;;;;;13.07;5.55;;;;;;;14.02;59.60;100024.00;5072626;28;20048;-76
2023/05/14 02:52:22;;;;;;;9.75;5.80;;;;;;;14.03;58.00;100018.03;5069931;28;20025;-76
2023/05/14 02:54:48;;;;;;;8.27;5.80;;;;;;;13.81;59.35;100030.47;5072807;28;20039;-76
2023/05/14 02:57:13;;;;;;;9.02;5.45;;;;;;;13.67;61.29;100018.69;5072007;28;20032;-76
2023/05/14 02:59:39;;;;;;;19.60;6.30;;;;;;;13.61;60.22;100020.88;5073049;28;20381;-77
2023/05/14 03:02:04;;;;;;;13.73;6.60;;;;;;;13.52;61.44;100015.31;5069517;28;20033;-76
2023/05/14 03:04:30;;;;;;;11.15;5.28;;;;;;;13.71;60.09;100019.63;5071250;28;20055;-76
2023/05/14 03:06:55;;;;;;;8.45;5.57;;;;;;;13.60;61.41;100014.41;5072063;28;20028;-76
2023/05/14 03:09:21;;;;;;;10.45;5.38;;;;;;;13.61;61.54;100012.44;5069945;28;20021;-76
2023/05/14 03:11:46;;;;;;;7.18;5.03;;;;;;;13.61;60.79;100004.00;5071456;28;20025;-77
2023/05/14 03:14:12;;;;;;;10.00;5.25;;;;;;;13.82;60.99;100023.69;5074859;28;20021;-76
2023/05/14 03:16:38;;;;;;;8.93;4.82;;;;;;;13.96;60.87;100025.38;5075193;28;20089;-76
2023/05/14 03:19:04;;;;;;;10.70;5.40;;;;;;;13.91;61.29;100017.97;5072003;28;20028;-76
2023/05/14 03:21:30;;;;;;;11.15;5.25;;;;;;;13.83;61.41;100021.69;5074521;28;20024;-76
2023/05/14 03:23:56;;;;;;;9.80;5.13;;;;;;;13.97;61.52;100012.97;5073637;28;20029;-76
2023/05/14 03:26:21;;;;;;;7.20;5.13;;;;;;;14.00;62.22;100015.09;5073793;28;20028;-76
2023/05/14 03:28:47;;;;;;;9.38;5.43;;;;;;;14.02;63.17;100024.81;5074732;28;20036;-76
2023/05/14 03:31:13;;;;;;;6.43;4.80;;;;;;;14.08;62.52;100024.63;5071019;28;20056;-76
2023/05/14 03:33:38;;;;;;;6.13;4.78;;;;;;;14.03;62.70;100032.09;5068074;28;20048;-76
2023/05/14 03:36:04;;;;;;;11.98;5.45;;;;;;;13.83;62.94;100027.31;5055175;28;20108;-76
2023/05/14 03:38:30;;;;;;;8.30;5.40;;;;;;;13.81;63.48;100029.63;5071840;28;20028;-76
2023/05/14 03:40:55;;;;;;;15.13;5.85;;;;;;;13.83;63.19;100039.38;5074315;28;20479;-77
2023/05/14 03:43:21;;;;;;;8.20;5.30;;;;;;;13.90;62.71;100034.03;5074901;28;20534;-77
2023/05/14 03:45:51;;;;;;;6.55;4.53;;;;;;;13.93;62.25;100028.88;5075001;28;20483;-76
2023/05/14 03:48:17;;;;;;;27.25;5.93;;;;;;;13.75;63.32;100029.84;5074085;28;20048;-76
2023/05/14 03:50:42;;;;;;;6.55;5.18;;;;;;;13.59;63.39;100024.00;5067455;28;20117;-77
2023/05/14 03:53:07;;;;;;;8.98;5.38;;;;;;;13.47;64.17;100016.34;5057516;28;20024;-76
2023/05/14 03:55:33;;;;;;;9.05;4.72;;;;;;;13.48;64.66;100018.00;5074526;28;20518;-77
2023/05/14 03:57:58;;;;;;;11.95;5.72;;;;;;;13.55;64.98;100022.22;5073450;28;20399;-76
2023/05/14 04:00:24;;;;;;;8.50;5.22;;;;;;;13.51;64.65;100021.28;5074323;28;20027;-77
2023/05/14 04:02:49;;;;;;;7.22;5.30;;;;;;;13.59;64.41;100023.22;5073338;28;20024;-77
2023/05/14 04:05:15;;;;;;;7.68;4.93;;;;;;;13.67;63.58;100024.31;5073112;28;20028;-77
2023/05/14 04:07:40;;;;;;;20.65;5.70;;;;;;;13.52;64.96;100028.53;5071960;28;20475;-76
2023/05/14 04:10:06;;;;;;;16.30;5.00;;;;;;;13.47;64.90;100038.81;5071425;28;20630;-77
2023/05/14 04:12:32;;;;;;;11.48;5.38;;;;;;;13.56;65.32;100035.09;5073877;28;20474;-77
2023/05/14 04:14:57;;;;;;;12.95;6.25;;;;;;;13.36;65.76;100026.31;5072801;28;20041;-77
2023/05/14 04:17:23;;;;;;;7.95;4.93;;;;;;;13.22;67.77;100015.31;5070846;28;20066;-77
2023/05/14 04:19:48;;;;;;;10.65;5.75;;;;;;;13.26;67.13;100013.47;5068419;28;20094;-77
2023/05/14 04:22:14;;;;;;;18.60;6.25;;;;;;;13.17;68.40;100007.09;5070148;28;20035;-75
2023/05/14 04:24:39;;;;;;;17.58;6.05;;;;;;;13.25;68.61;100016.63;5063966;28;20501;-77
2023/05/14 04:27:05;;;;;;;7.88;5.55;;;;;;;13.34;66.26;100025.81;5071745;28;20032;-77
2023/05/14 04:29:31;;;;;;;11.55;5.80;;;;;;;13.50;65.97;100028.88;5072516;28;20054;-77
2023/05/14 04:31:56;;;;;;;11.48;6.25;;;;;;;13.50;66.47;100028.88;5070200;28;20056;-79
2023/05/14 04:34:22;;;;;;;18.45;7.15;;;;;;;13.60;65.49;100042.53;5068704;28;20024;-73
2023/05/14 04:36:47;;;;;;;10.63;6.43;;;;;;;13.66;65.83;100050.78;5072133;28;20029;-75
2023/05/14 04:39:13;;;;;;;12.18;6.82;;;;;;;13.70;66.43;100058.19;5071346;28;20063;-73
2023/05/14 04:41:38;;;;;;;11.57;6.20;;;;;;;13.70;66.74;100051.72;5070754;28;20534;-75
2023/05/14 04:44:04;;;;;;;12.23;6.95;;;;;;;13.77;66.18;100052.00;5068148;28;20127;-75
2023/05/14 04:46:29;;;;;;;9.05;6.22;;;;;;;13.69;67.40;100050.06;5051218;28;20487;-75
2023/05/14 04:48:55;;;;;;;9.43;6.53;;;;;;;13.51;68.56;100046.56;5063053;28;20036;-75
2023/05/14 04:51:25;;;;;;;7.68;6.60;;;;;;;13.57;68.63;100033.94;5048735;28;20040;-76
2023/05/14 04:53:50;;;;;;;7.97;7.13;;;;;;;13.61;70.59;100020.88;5065467;28;20036;-76
2023/05/14 04:56:16;;;;;;;12.63;6.68;;;;;;;13.56;70.85;100016.28;5069631;28;20434;-76
2023/05/14 04:58:42;;;;;;;12.15;6.80;;;;;;;13.65;70.16;100029.44;5068599;28;20024;-74
2023/05/14 05:01:08;;;;;;;24.15;14.82;;;;;;;13.72;69.54;100043.75;5069977;28;20074;-74
2023/05/14 05:03:33;;;;;;;18.73;9.25;;;;;;;13.34;70.33;100049.13;5071539;28;20028;-76
2023/05/14 05:05:58;;;;;;;16.05;8.52;;;;;;;13.46;71.62;100036.34;5072879;28;20459;-76
2023/05/14 05:08:25;;;;;;;11.23;8.38;;;;;;;13.67;71.20;100029.94;5070516;28;20036;-76
2023/05/14 05:10:50;;;;;;;12.95;7.78;;;;;;;13.88;70.71;100029.91;5071192;28;20410;-76
2023/05/14 05:13:16;;;;;;;12.43;8.00;;;;;;;13.84;70.36;100032.59;5071308;28;20036;-76
2023/05/14 05:15:42;;;;;;;13.02;7.60;;;;;;;13.59;71.38;100038.06;5069851;28;20516;-76
2023/05/14 05:18:08;;;;;;;37.40;8.60;;;;;;;13.61;71.28;100043.34;5068331;28;20032;-76
2023/05/14 05:20:33;;;;;;;9.50;7.35;;;;;;;13.65;71.27;100049.13;5071763;28;20395;-76
2023/05/14 05:22:59;;;;;;;16.38;7.82;;;;;;;13.83;70.58;100058.25;5069510;28;20036;-76
2023/05/14 05:25:25;;;;;;;12.15;7.60;;;;;;;13.99;70.22;100058.44;5069924;28;20036;-76
2023/05/14 05:27:50;;;;;;;10.80;7.72;;;;;;;14.06;69.95;100052.25;5070540;28;20036;-76
2023/05/14 05:30:17;;;;;;;20.77;8.80;;;;;;;13.86;69.89;100055.56;5068885;28;20062;-76
2023/05/14 05:32:42;;;;;;;19.60;8.55;;;;;;;13.66;70.83;100053.59;5069619;28;20111;-76
2023/05/14 05:35:08;;;;;;;12.98;7.95;;;;;;;13.57;70.66;100068.50;5070894;28;20170;-76
2023/05/14 05:37:34;;;;;;;11.30;9.40;;;;;;;13.67;70.50;100069.28;5070931;28;20032;-76
2023/05/14 05:39:59;;;;;;;15.77;8.85;;;;;;;13.61;71.84;100068.66;5070605;28;20028;-76
2023/05/14 05:42:25;;;;;;;21.52;9.10;;;;;;;13.76;71.71;100081.28;5069292;28;20036;-76
2023/05/14 05:44:50;;;;;;;16.00;10.70;;;;;;;13.78;71.01;100081.75;5070515;28;20059;-76
2023/05/14 05:47:18;;;;;;;17.15;9.57;;;;;;;13.80;70.53;100090.69;5071435;28;20031;-76
2023/05/14 05:49:44;;;;;;;12.18;8.60;;;;;;;13.70;68.76;100093.88;5070051;28;20028;-76
2023/05/14 05:52:09;;;;;;;13.50;9.38;;;;;;;13.70;68.86;100107.94;5063258;28;20026;-76
2023/05/14 05:54:35;;;;;;;16.50;8.95;;;;;;;13.72;68.36;100099.97;5066891;28;20522;-74
2023/05/14 05:57:00;;;;;;;30.38;9.13;;;;;;;13.76;68.02;100101.78;5069699;28;20116;-76
2023/05/14 05:59:25;;;;;;;18.63;10.02;;;;;;;13.92;66.95;100094.72;5070469;28;20086;-76
2023/05/14 06:01:51;;;;;;;19.58;9.73;;;;;;;13.73;67.56;100101.63;5071334;28;20032;-76
2023/05/14 06:04:17;;;;;;;26.50;10.73;;;;;;;13.72;68.42;100100.81;5069540;28;20032;-76
2023/05/14 06:06:42;;;;;;;21.85;11.57;;;;;;;13.82;68.49;100108.03;5063634;28;20028;-75
2023/05/14 06:09:08;;;;;;;31.48;11.35;;;;;;;13.90;68.99;100118.41;5068582;28;20038;-75
2023/05/14 06:11:34;;;;;;;11.75;8.55;;;;;;;14.00;68.82;100122.78;5066902;28;20613;-76
2023/05/14 06:14:00;;;;;;;15.55;9.27;;;;;;;14.04;67.91;100134.16;5064564;28;20119;-75
2023/05/14 06:16:25;;;;;;;19.33;9.43;;;;;;;14.09;68.65;100142.41;5068465;28;20154;-75
2023/05/14 06:18:54;;;;;;;21.77;10.88;;;;;;;14.11;68.53;100151.31;5068379;28;20040;-75
2023/05/14 06:21:20;;;;;;;13.93;9.85;;;;;;;14.04;72.18;100157.47;5064751;28;20410;-74
2023/05/14 06:23:46;;;;;;;18.40;9.77;;;;;;;14.07;72.97;100150.34;5050811;28;20036;-74
2023/05/14 06:26:11;;;;;;;15.93;11.27;;;;;;;14.08;74.54;100159.63;5045406;28;20543;-75
2023/05/14 06:28:36;;;;;;;19.90;10.93;;;;;;;14.06;75.66;100170.38;5051431;28;20499;-74
2023/05/14 06:31:02;;;;;;;16.15;9.38;;;;;;;13.86;77.08;100179.28;5060416;28;20511;-73
2023/05/14 06:33:30;;;;;;;17.33;10.15;;;;;;;13.85;78.22;100186.06;5056834;28;20550;-74
2023/05/14 06:35:58;;;;;;;27.35;13.38;;;;;;;13.69;79.46;100185.00;5060047;28;20089;-76
2023/05/14 06:38:23;;;;;;;21.05;12.20;;;;;;;13.69;80.06;100190.63;5061958;28;20103;-73
2023/05/14 06:40:49;;;;;;;27.42;14.82;;;;;;;13.10;80.71;100197.75;5063463;28;20029;-74
2023/05/14 06:43:15;;;;;;;19.85;11.35;;;;;;;12.92;78.37;100180.97;5059605;28;20110;-74
2023/05/14 06:45:40;;;;;;;23.50;11.82;;;;;;;12.88;78.37;100171.53;5058914;28;20085;-74
2023/05/14 06:48:05;;;;;;;21.67;14.18;;;;;;;13.18;77.98;100166.84;5055894;28;20025;-74
2023/05/14 06:50:31;;;;;;;27.17;13.98;;;;;;;13.38;77.87;100164.47;5069328;28;20036;-75
2023/05/14 06:52:56;;;;;;;23.27;13.77;;;;;;;13.41;77.77;100179.81;5061174;28;20455;-77
2023/05/14 06:55:22;;;;;;;24.88;12.50;;;;;;;13.38;77.82;100186.09;5071818;28;20040;-75
2023/05/14 06:57:47;;;;;;;14.82;10.35;;;;;;;13.18;77.57;100192.13;5069302;28;20460;-74
2023/05/14 07:00:14;;;;;;;14.10;10.52;;;;;;;12.91;80.02;100182.09;5071908;28;20117;-75
2023/05/14 07:02:39;;;;;;;15.27;10.38;;;;;;;12.67;80.93;100194.72;5068898;28;20164;-79
2023/05/14 07:05:05;;;;;;;16.05;10.15;;;;;;;12.96;81.02;100193.19;5070951;28;20509;-76
2023/05/14 07:07:31;;;;;;;12.70;10.10;;;;;;;12.91;78.30;100193.34;5070379;28;20032;-80
2023/05/14 07:09:56;;;;;;;16.05;9.52;;;;;;;12.64;80.13;100175.72;5068327;28;20033;-78
2023/05/14 07:12:21;;;;;;;9.52;8.43;;;;;;;12.85;79.70;100175.88;5068965;28;20047;-76
2023/05/14 07:14:47;;;;;;;12.60;9.55;;;;;;;12.91;79.00;100168.06;5072213;28;20392;-82
2023/05/14 07:17:12;;;;;;;504.48;280.42;;;;;;;13.16;80.24;100169.16;5069848;28;20114;-75
2023/05/14 07:19:38;;;;;;;63.17;32.75;;;;;;;13.26;80.91;100162.34;5071476;28;20024;-79
2023/05/14 07:22:03;;;;;;;22.42;13.88;;;;;;;13.30;82.70;100157.72;5070250;28;20410;-77
2023/05/14 07:24:29;;;;;;;17.35;11.10;;;;;;;13.26;81.05;100150.28;5067564;28;20050;-75
2023/05/14 07:26:56;;;;;;;18.75;11.85;;;;;;;13.24;80.59;100153.44;5054875;28;20024;-76
2023/05/14 07:29:21;;;;;;;24.40;16.77;;;;;;;13.28;80.85;100148.81;5068453;28;20024;-76
2023/05/14 07:31:47;;;;;;;17.73;12.10;;;;;;;13.28;81.76;100147.97;5058588;28;20059;-74
2023/05/14 07:34:12;;;;;;;18.17;11.55;;;;;;;13.44;81.63;100162.31;5069385;28;20502;-74
2023/05/14 07:36:38;;;;;;;24.45;12.98;;;;;;;13.13;82.62;100163.38;5070752;28;20410;-73
2023/05/14 07:39:03;;;;;;;19.27;12.63;;;;;;;13.08;82.13;100166.38;5071348;28;20098;-74
2023/05/14 07:41:29;;;;;;;15.27;11.60;;;;;;;13.03;82.50;100182.28;5070647;28;20443;-74
2023/05/14 07:43:55;;;;;;;13.32;10.77;;;;;;;12.68;83.85;100173.91;5071602;28;20465;-75
2023/05/14 07:46:20;;;;;;;18.58;12.23;;;;;;;12.50;86.72;100168.31;5072807;28;20021;-75
2023/05/14 07:48:46;;;;;;;19.10;11.93;;;;;;;12.71;87.05;100164.81;5068146;28;20097;-75
2023/05/14 07:51:11;;;;;;;21.45;11.38;;;;;;;12.53;89.70;100152.78;5070833;28;20025;-75
2023/05/14 07:53:37;;;;;;;15.73;10.27;;;;;;;12.91;89.06;100149.25;5073592;28;20029;-76
2023/05/14 07:56:02;;;;;;;23.65;11.15;;;;;;;12.64;87.65;100158.88;5069407;28;20672;-75
2023/05/14 07:58:28;;;;;;;19.13;11.38;;;;;;;12.75;87.16;100157.38;5070989;28;20118;-75
2023/05/14 08:00:55;;;;;;;16.83;11.18;;;;;;;12.78;87.28;100164.31;5068870;28;20048;-75
2023/05/14 08:03:20;;;;;;;13.18;10.75;;;;;;;12.99;86.05;100172.03;5058343;28;20467;-77
2023/05/14 08:05:46;;;;;;;14.90;11.80;;;;;;;12.64;87.83;100178.53;5066351;28;20028;-76
2023/05/14 08:08:12;;;;;;;15.98;10.82;;;;;;;12.30;88.54;100171.75;5073685;28;20445;-72
2023/05/14 08:10:37;;;;;;;19.83;14.35;;;;;;;11.83;95.81;100194.78;5072848;28;20463;-76
2023/05/14 08:13:03;;;;;;;19.60;14.48;;;;;;;12.13;96.43;100200.66;5065015;28;20046;-74
2023/05/14 08:15:29;;;;;;;24.23;16.15;;;;;;;11.77;97.35;100200.53;5065240;28;20047;-76
2023/05/14 08:17:54;;;;;;;29.70;19.60;;;;;;;11.68;99.36;100212.84;5064438;28;20024;-73
2023/05/14 08:20:20;;;;;;;25.70;18.13;;;;;;;11.46;100.00;100226.63;5069337;28;20025;-71
2023/05/14 08:22:45;;;;;;;23.33;16.50;;;;;;;11.67;100.00;100242.88;5066341;28;20032;-77
2023/05/14 08:25:11;;;;;;;34.28;18.77;;;;;;;11.57;100.00;100245.94;5065649;28;20044;-77
2023/05/14 08:27:36;;;;;;;34.92;20.25;;;;;;;11.81;100.00;100239.94;5072634;28;20028;-79
2023/05/14 08:30:05;;;;;;;38.83;25.38;;;;;;;11.78;100.00;100230.22;5070463;28;20020;-76
2023/05/14 08:32:30;;;;;;;30.02;21.25;;;;;;;12.04;100.00;100215.47;5073380;28;20042;-73
2023/05/14 08:34:56;;;;;;;33.00;19.58;;;;;;;12.24;99.18;100212.38;5072832;28;20029;-73
2023/05/14 08:37:21;;;;;;;30.40;16.85;;;;;;;11.73;98.14;100198.72;5067935;28;20033;-74
2023/05/14 08:39:46;;;;;;;23.60;19.08;;;;;;;11.58;99.03;100230.78;5071309;28;20380;-77
2023/05/14 08:42:13;;;;;;;23.02;17.13;;;;;;;11.86;100.00;100239.78;5073428;28;20505;-75
2023/05/14 08:45:01;;;;;;;29.63;20.27;;;;;;;11.68;100.00;100252.09;5070154;28;20067;-78
2023/05/14 08:47:29;;;;;;;27.30;19.52;;;;;;;11.75;100.00;100260.84;5068789;28;20044;-76
2023/05/14 08:50:03;;;;;;;29.77;20.25;;;;;;;11.76;100.00;100252.09;5072290;28;20078;-74
2023/05/14 08:52:29;;;;;;;35.47;24.70;;;;;;;11.87;100.00;100241.44;5067741;28;20405;-73
2023/05/14 08:54:55;;;;;;;42.08;26.48;;;;;;;12.01;100.00;100234.88;5069260;28;20127;-74
2023/05/14 08:57:24;;;;;;;27.70;20.58;;;;;;;12.11;100.00;100216.94;5069741;28;20039;-74
2023/05/14 08:59:52;;;;;;;29.27;20.00;;;;;;;12.33;100.00;100216.00;5068978;28;20028;-73
2023/05/14 09:02:23;;;;;;;27.27;18.80;;;;;;;12.24;100.00;100223.59;5053092;28;20191;-74
2023/05/14 09:04:54;;;;;;;29.40;21.83;;;;;;;11.85;100.00;100224.13;5064957;28;20024;-74
2023/05/14 09:07:20;;;;;;;28.83;19.70;;;;;;;12.24;100.00;100212.38;5072372;28;20106;-76
2023/05/14 09:09:46;;;;;;;26.00;19.15;;;;;;;12.44;100.00;100206.13;5051326;28;20127;-75
2023/05/14 09:12:15;;;;;;;27.52;19.55;;;;;;;12.37;100.00;100205.75;5069593;28;20112;-77
2023/05/14 09:14:40;;;;;;;25.60;18.63;;;;;;;12.45;100.00;100218.97;5062232;28;20025;-78
2023/05/14 09:17:07;;;;;;;28.50;19.50;;;;;;;12.26;100.00;100204.44;5070053;28;20367;-78
2023/05/14 09:19:32;;;;;;;25.98;19.45;;;;;;;12.49;99.54;100203.13;5070474;28;20111;-78
2023/05/14 09:21:58;;;;;;;30.73;20.55;;;;;;;12.62;99.61;100206.09;5063150;28;20028;-78
2023/05/14 09:24:25;;;;;;;26.70;17.90;;;;;;;12.72;99.77;100213.34;5070672;28;20032;-78
2023/05/14 09:26:56;;;;;;;27.55;19.17;;;;;;;12.64;99.49;100207.41;5067135;28;20032;-78
2023/05/14 09:29:26;;;;;;;25.95;17.60;;;;;;;12.58;98.78;100185.47;5065437;28;20033;-78
2023/05/14 09:31:53;;;;;;;83.20;45.22;;;;;;;12.72;99.63;100188.91;5065257;28;20033;-78
2023/05/14 09:34:30;;;;;;;41.97;24.33;;;;;;;12.86;98.71;100188.75;5064564;28;20061;-79
2023/05/14 09:37:06;;;;;;;54.38;30.58;;;;;;;12.92;98.21;100178.97;5055264;28;20544;-78
2023/05/14 09:39:33;;;;;;;31.08;18.05;;;;;;;12.89;97.13;100181.63;5072133;28;20430;-77
2023/05/14 09:41:59;;;;;;;22.90;15.35;;;;;;;13.01;96.68;100167.72;5069268;28;20071;-78
2023/05/14 09:44:25;;;;;;;24.33;15.60;;;;;;;13.21;96.21;100173.78;5067688;28;20534;-77
2023/05/14 09:46:52;;;;;;;19.55;14.57;;;;;;;13.01;95.69;100167.72;5062673;28;20038;-80
2023/05/14 09:49:20;;;;;;;23.13;14.50;;;;;;;12.96;96.01;100167.91;5057759;28;20036;-78
2023/05/14 09:51:47;;;;;;;21.60;13.35;;;;;;;12.83;95.13;100161.31;5064756;28;20103;-80
2023/05/14 09:54:13;;;;;;;16.20;12.82;;;;;;;12.83;96.49;100152.88;5070326;28;20645;-77
2023/05/14 09:56:38;;;;;;;16.23;11.98;;;;;;;12.75;97.14;100154.56;5072068;28;20028;-79
2023/05/14 09:59:04;;;;;;;16.67;12.65;;;;;;;12.70;96.92;100165.97;5070270;28;20105;-79
2023/05/14 10:01:31;;;;;;;14.52;11.75;;;;;;;12.63;96.19;100158.06;5070783;28;20028;-80
2023/05/14 10:03:57;;;;;;;16.50;11.75;;;;;;;12.68;98.00;100156.22;5060224;28;20454;-77
2023/05/14 10:06:26;;;;;;;18.83;12.45;;;;;;;12.75;99.46;100160.19;5064171;28;20171;-78
2023/05/14 10:09:01;;;;;;;19.88;13.65;;;;;;;12.78;98.20;100153.09;5066202;28;20032;-79
2023/05/14 10:11:31;;;;;;;19.27;13.55;;;;;;;12.87;97.01;100161.47;5071823;28;20040;-79
2023/05/14 10:14:22;;;;;;;24.60;13.37;;;;;;;12.81;98.03;100158.03;5071738;28;20027;-78
2023/05/14 10:16:52;;;;;;;12.68;11.10;;;;;;;12.76;97.79;100170.25;5070405;28;20055;-77
2023/05/14 10:19:23;;;;;;;16.05;12.57;;;;;;;12.86;98.06;100183.13;5071707;28;20530;-77
2023/05/14 10:21:55;;;;;;;20.65;12.13;;;;;;;13.05;95.48;100179.94;5071220;28;20055;-77
2023/05/14 10:24:21;;;;;;;16.50;12.27;;;;;;;12.88;96.78;100163.13;5057569;28;20025;-77
2023/05/14 10:26:47;;;;;;;17.20;12.60;;;;;;;12.81;96.55;100154.41;5070661;28;20533;-77
2023/05/14 10:29:13;;;;;;;18.02;13.00;;;;;;;12.89;96.90;100160.00;5070063;28;20031;-77
2023/05/14 10:31:53;;;;;;;15.90;13.07;;;;;;;12.86;97.26;100141.03;5071401;28;20025;-78
2023/05/14 10:34:40;;;;;;;15.73;13.02;;;;;;;12.71;98.00;100141.53;5071544;28;20434;-77
2023/05/14 10:37:14;;;;;;;19.25;13.57;;;;;;;12.56;98.95;100123.25;5071468;28;20031;-78
2023/05/14 10:39:52;;;;;;;17.02;12.98;;;;;;;12.53;99.59;100118.28;5071688;28;20432;-78
2023/05/14 10:42:23;;;;;;;13.88;12.05;;;;;;;12.56;99.12;100124.06;5069845;28;20017;-78
2023/05/14 10:45:00;;;;;;;18.20;12.95;;;;;;;12.61;99.58;100126.72;5067307;28;20045;-77
2023/05/14 10:47:28;;;;;;;15.60;12.75;;;;;;;12.81;99.31;100129.94;5067455;28;20070;-78
2023/05/14 10:49:58;;;;;;;20.98;12.52;;;;;;;12.85;99.38;100130.13;5068627;28;20087;-79
2023/05/14 10:52:25;;;;;;;15.52;12.35;;;;;;;12.94;98.50;100116.88;5069781;28;20033;-80
2023/05/14 10:54:58;;;;;;;20.27;12.35;;;;;;;12.99;97.31;100107.44;5070723;28;20054;-75
2023/05/14 10:57:26;;;;;;;15.95;12.68;;;;;;;13.13;96.46;100121.25;5070097;28;20419;-77
2023/05/14 10:59:54;;;;;;;17.38;13.55;;;;;;;13.16;94.12;100118.59;5070300;28;20107;-80
2023/05/14 11:02:21;;;;;;;18.15;12.15;;;;;;;13.26;93.38;100111.78;5069516;28;20037;-81
2023/05/14 11:05:07;;;;;;;14.02;12.52;;;;;;;13.23;91.23;100112.47;5067278;28;20407;-77
2023/05/14 11:07:38;;;;;;;16.70;13.25;;;;;;;13.17;94.13;100092.16;5064427;28;20037;-78
2023/05/14 11:10:09;;;;;;;17.02;14.15;;;;;;;13.20;94.55;100099.09;5061498;28;20028;-79
2023/05/14 11:12:37;;;;;;;23.83;14.30;;;;;;;13.44;93.52;100098.50;5066296;28;20081;-71
2023/05/14 11:15:06;;;;;;;18.13;15.35;;;;;;;13.60;90.86;100093.13;5056755;28;20029;-79