Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:14;;;;;;;;;1.67;1.67;;;;;25.59;45.99;100725.06;5098378;27;45262;-73
2023/07/29 00:02:39;;;;;;;;;1.33;1.33;;;;;25.56;46.04;100720.16;5098698;27;45319;-74
2023/07/29 00:05:04;;;;;;;;;2.00;2.00;;;;;25.51;46.27;100718.94;5098257;27;46230;-74
2023/07/29 00:07:30;;;;;;;;;2.00;2.00;;;;;25.50;46.39;100722.63;5098584;27;45425;-76
2023/07/29 00:09:55;;;;;;;;;4.00;2.00;;;;;25.48;46.98;100714.03;5098720;27;45345;-72
2023/07/29 00:12:20;;;;;;;;;2.00;2.00;;;;;25.47;46.44;100725.72;5098466;27;45311;-73
2023/07/29 00:14:46;;;;;;;;;3.67;3.00;;;;;25.45;47.02;100722.41;5097999;27;45728;-72
2023/07/29 00:17:11;;;;;;;;;2.33;2.33;;;;;25.42;47.06;100714.03;5098508;27;45346;-74
2023/07/29 00:19:36;;;;;;;;;3.00;3.00;;;;;25.43;47.16;100708.50;5096720;27;45298;-72
2023/07/29 00:22:02;;;;;;;;;3.00;3.00;;;;;25.42;47.19;100717.53;5098218;27;45330;-72
2023/07/29 00:24:27;;;;;;;;;2.00;2.00;;;;;25.48;47.22;100713.19;5098096;27;45906;-71
2023/07/29 00:26:53;;;;;;;;;2.00;2.00;;;;;25.55;47.57;100722.03;5098377;27;45375;-72
2023/07/29 00:29:18;;;;;;;;;3.33;3.33;;;;;25.67;47.47;100710.72;5098300;27;45664;-72
2023/07/29 00:31:43;;;;;;;;;3.00;2.00;;;;;25.72;47.39;100700.25;5098295;27;45383;-73
2023/07/29 00:34:09;;;;;;;;;4.67;3.00;;;;;25.86;47.13;100703.75;5098165;27;46333;-72
2023/07/29 00:36:34;;;;;;;;;2.00;2.00;;;;;25.93;46.71;100711.69;5098164;27;45369;-72
2023/07/29 00:38:59;;;;;;;;;3.00;3.00;;;;;26.03;46.57;100716.59;5098359;27;45416;-71
2023/07/29 00:41:25;;;;;;;;;4.00;3.00;;;;;26.09;46.90;100709.59;5098207;27;45365;-72
2023/07/29 00:43:51;;;;;;;;;2.00;2.00;;;;;26.15;46.37;100709.56;5097725;27;46722;-72
2023/07/29 00:46:17;;;;;;;;;3.00;3.00;;;;;26.25;46.87;100709.13;5097902;27;45406;-72
2023/07/29 00:48:42;;;;;;;;;3.00;3.00;;;;;26.32;46.62;100705.59;5098054;27;45325;-72
2023/07/29 00:51:08;;;;;;;;;4.67;3.00;;;;;26.37;46.03;100698.59;5097911;27;45484;-72
2023/07/29 00:53:33;;;;;;;;;2.00;2.00;;;;;26.43;46.02;100694.25;5097913;27;46145;-72
2023/07/29 00:55:59;;;;;;;;;5.33;4.33;;;;;26.47;46.01;100687.47;5096501;27;45871;-72
2023/07/29 00:58:24;;;;;;;;;2.33;2.33;;;;;26.51;45.82;100693.22;5097664;27;45332;-72
2023/07/29 01:00:50;;;;;;;;;3.67;2.67;;;;;26.57;46.22;100699.56;5097889;27;45220;-72
2023/07/29 01:03:16;;;;;;;;;3.67;3.67;;;;;26.60;46.21;100699.09;5097673;27;45989;-72
2023/07/29 01:06:18;;;;;;;;;3.00;3.00;;;;;26.66;45.64;100708.09;5097605;27;45309;-72
2023/07/29 01:09:07;;;;;;;;;2.00;2.00;;;;;26.71;45.59;100706.44;5096579;27;45275;-72
2023/07/29 01:11:35;;;;;;;;;2.33;2.33;;;;;26.73;45.68;100692.84;5097572;27;45458;-72
2023/07/29 01:14:09;;;;;;;;;2.67;2.67;;;;;26.78;45.46;100702.91;5095759;27;46192;-72
2023/07/29 01:16:42;;;;;;;;;2.00;2.00;;;;;26.79;45.31;100696.50;5097844;27;45468;-72
2023/07/29 01:19:27;;;;;;;;;3.00;3.00;;;;;26.82;45.67;100701.44;5097366;27;45393;-72
2023/07/29 01:21:54;;;;;;;;;4.00;2.67;;;;;26.84;45.34;100694.84;5097298;27;45472;-72
2023/07/29 01:24:20;;;;;;;;;0.67;0.67;;;;;26.84;45.10;100692.16;5097236;27;47429;-72
2023/07/29 01:26:45;;;;;;;;;2.67;2.67;;;;;26.87;45.43;100693.59;5096853;27;45409;-73
2023/07/29 01:29:10;;;;;;;;;3.33;3.33;;;;;26.91;45.22;100696.63;5097507;27;45368;-72
2023/07/29 01:31:44;;;;;;;;;3.33;3.33;;;;;26.93;45.76;100698.03;5097409;27;45447;-72
2023/07/29 01:34:15;;;;;;;;;2.00;2.00;;;;;26.96;45.25;100704.78;5097297;27;45441;-72
2023/07/29 01:36:42;;;;;;;;;3.00;3.00;;;;;26.97;45.39;100703.78;5097017;27;45345;-72
2023/07/29 01:39:11;;;;;;;;;2.33;1.33;;;;;27.01;45.28;100701.50;5097257;27;45279;-72
2023/07/29 01:41:37;;;;;;;;;3.67;2.33;;;;;27.00;45.56;100692.66;5096817;27;45377;-72
2023/07/29 01:44:03;;;;;;;;;2.67;2.67;;;;;27.03;45.00;100702.91;5096904;27;46129;-72
2023/07/29 01:46:28;;;;;;;;;3.00;3.00;;;;;26.98;45.22;100694.75;5097221;27;45216;-72
2023/07/29 01:48:54;;;;;;;;;1.33;1.33;;;;;27.05;45.20;100694.69;5097052;27;45699;-72
2023/07/29 01:51:20;;;;;;;;;3.33;3.33;;;;;27.07;44.86;100712.13;5096982;27;45200;-72
2023/07/29 01:53:45;;;;;;;;;3.00;2.00;;;;;27.10;45.02;100699.34;5097014;27;45520;-72
2023/07/29 01:56:11;;;;;;;;;4.00;2.00;;;;;27.11;44.72;100706.34;5096459;27;45410;-72
2023/07/29 01:58:36;;;;;;;;;2.00;2.00;;;;;27.12;44.55;100711.44;5097162;27;45415;-72
2023/07/29 02:01:01;;;;;;;;;2.00;2.00;;;;;27.14;44.74;100709.41;5096808;27;45424;-72
2023/07/29 02:03:27;;;;;;;;;2.00;2.00;;;;;27.15;44.72;100713.72;5096719;27;46060;-72
2023/07/29 02:05:53;;;;;;;;;5.00;3.00;;;;;27.16;44.68;100715.38;5096783;27;45402;-72
2023/07/29 02:08:18;;;;;;;;;2.33;2.33;;;;;27.14;45.07;100709.41;5096816;27;45336;-72
2023/07/29 02:10:45;;;;;;;;;3.00;3.00;;;;;27.17;44.96;100711.66;5095675;27;45334;-72
2023/07/29 02:13:10;;;;;;;;;4.00;4.00;;;;;27.18;44.66;100710.63;5096522;27;46352;-72
2023/07/29 02:15:35;;;;;;;;;3.00;3.00;;;;;27.20;45.30;100712.25;5096469;27;45392;-72
2023/07/29 02:18:01;;;;;;;;;4.00;3.00;;;;;27.17;45.18;100705.47;5096593;27;45382;-72
2023/07/29 02:20:27;;;;;;;;;4.00;3.00;;;;;27.19;44.73;100708.78;5096695;27;46013;-72
2023/07/29 02:22:52;;;;;;;;;2.00;2.00;;;;;27.22;45.23;100713.66;5098003;27;46584;-72
2023/07/29 02:25:18;;;;;;;;;2.33;2.33;;;;;27.22;44.53;100705.66;5096067;27;45534;-72
2023/07/29 02:27:43;;;;;;;;;2.00;2.00;;;;;27.22;45.26;100710.19;5096609;27;45438;-72
2023/07/29 02:30:12;;;;;;;;;2.67;2.67;;;;;27.25;44.73;100707.06;5096570;27;45341;-72
2023/07/29 02:32:37;;;;;;;;;2.67;2.67;;;;;27.24;44.54;100708.94;5096303;27;46410;-72
2023/07/29 02:35:04;;;;;;;;;3.67;3.00;;;;;27.25;45.14;100705.22;5096283;27;45464;-72
2023/07/29 02:37:29;;;;;;;;;2.00;1.67;;;;;27.26;45.09;100706.84;5096546;27;45346;-72
2023/07/29 02:39:55;;;;;;;;;1.33;1.33;;;;;27.27;44.64;100707.69;5096037;27;45449;-72
2023/07/29 02:42:20;;;;;;;;;4.00;2.00;;;;;27.25;44.92;100704.38;5096233;27;46028;-72
2023/07/29 02:44:45;;;;;;;;;3.00;2.00;;;;;27.29;45.11;100708.28;5096160;27;45369;-72
2023/07/29 02:47:11;;;;;;;;;2.67;2.00;;;;;27.29;44.59;100714.44;5096050;27;47254;-72
2023/07/29 02:49:36;;;;;;;;;3.00;3.00;;;;;27.29;45.38;100710.94;5096284;27;45315;-72
2023/07/29 02:52:01;;;;;;;;;2.00;2.00;;;;;27.30;44.48;100712.56;5095983;27;46277;-72
2023/07/29 02:54:27;;;;;;;;;1.00;1.00;;;;;27.29;44.59;100702.94;5095664;27;45347;-72
2023/07/29 02:56:53;;;;;;;;;2.00;2.00;;;;;27.29;44.77;100706.41;5096254;27;45341;-72
2023/07/29 02:59:18;;;;;;;;;1.67;1.67;;;;;27.31;45.01;100700.03;5096243;27;45435;-72
2023/07/29 03:01:43;;;;;;;;;2.67;2.67;;;;;27.32;44.54;100707.84;5095808;27;46057;-72
2023/07/29 03:04:09;;;;;;;;;3.00;2.00;;;;;27.32;45.16;100705.16;5095968;27;45386;-72
2023/07/29 03:06:34;;;;;;;;;2.67;2.67;;;;;27.28;45.24;100699.44;5096177;27;45331;-72
2023/07/29 03:08:59;;;;;;;;;3.00;3.00;;;;;27.33;45.16;100700.63;5095791;27;45168;-72
2023/07/29 03:11:25;;;;;;;;;4.00;3.00;;;;;27.35;45.06;100709.25;5095782;27;47457;-72
2023/07/29 03:13:50;;;;;;;;;2.00;1.00;;;;;27.32;45.16;100704.34;5095753;27;45441;-72
2023/07/29 03:16:17;;;;;;;;;2.33;2.33;;;;;27.34;44.71;100705.75;5096034;27;45353;-72
2023/07/29 03:18:43;;;;;;;;;2.00;2.00;;;;;27.33;45.15;100703.28;5095888;27;45367;-72
2023/07/29 03:21:10;;;;;;;;;3.00;3.00;;;;;27.35;44.96;100706.59;5096469;27;46245;-72
2023/07/29 03:23:35;;;;;;;;;3.00;3.00;;;;;27.35;44.51;100703.91;5099004;27;45459;-72
2023/07/29 03:26:04;;;;;;;;;1.00;1.00;;;;;27.37;44.77;100707.16;5099378;27;45375;-72
2023/07/29 03:28:32;;;;;;;;;1.00;1.00;;;;;27.34;44.46;100703.09;5099614;27;45389;-72
2023/07/29 03:30:58;;;;;;;;;2.67;2.67;;;;;27.36;44.46;100697.50;5097725;27;47213;-72
2023/07/29 03:33:25;;;;;;;;;2.33;2.33;;;;;27.36;44.73;100703.69;5099161;27;45409;-72
2023/07/29 03:35:51;;;;;;;;;1.00;1.00;;;;;27.36;45.28;100710.88;5099410;27;45384;-72
2023/07/29 03:38:16;;;;;;;;;1.33;1.33;;;;;27.37;44.94;100712.50;5098801;27;45421;-72
2023/07/29 03:40:42;;;;;;;;;1.33;1.33;;;;;27.34;44.80;100713.78;5099103;27;46139;-72
2023/07/29 03:43:07;;;;;;;;;2.00;1.33;;;;;27.36;44.79;100710.88;5099022;27;45287;-72
2023/07/29 03:45:33;;;;;;;;;2.00;2.00;;;;;27.37;44.54;100704.50;5099100;27;45365;-72
2023/07/29 03:47:59;;;;;;;;;2.00;2.00;;;;;27.36;45.06;100709.03;5099207;27;45342;-72
2023/07/29 03:50:25;;;;;;;;;2.00;1.33;;;;;27.35;45.20;100715.38;5098737;27;45573;-72
2023/07/29 03:52:50;;;;;;;;;2.00;2.00;;;;;27.37;45.06;100720.53;5098351;27;45361;-72
2023/07/29 03:55:15;;;;;;;;;1.00;1.00;;;;;27.39;44.84;100726.47;5098995;27;45377;-72
2023/07/29 03:57:41;;;;;;;;;1.75;1.75;;;;;27.39;45.33;100721.13;5098955;27;45339;-71
2023/07/29 04:00:07;;;;;;;;;2.00;2.00;;;;;27.39;44.89;100735.31;5097358;27;45919;-72
2023/07/29 04:02:32;;;;;;;;;1.00;1.00;;;;;27.41;45.25;100737.75;5098717;27;45346;-72
2023/07/29 04:04:57;;;;;;;;;1.33;1.33;;;;;27.38;44.62;100727.50;5098751;27;45340;-72
2023/07/29 04:07:23;;;;;;;;;1.00;1.00;;;;;27.38;45.37;100716.81;5098505;27;45423;-72
2023/07/29 04:09:49;;;;;;;;;1.00;1.00;;;;;27.41;45.41;100727.06;5098493;27;46902;-72
2023/07/29 04:12:14;;;;;;;;;2.00;1.33;;;;;27.42;44.82;100733.22;5098478;27;45445;-72
2023/07/29 04:14:40;;;;;;;;;3.00;2.00;;;;;27.39;45.00;100729.97;5098728;27;45520;-72
2023/07/29 04:17:05;;;;;;;;;1.67;1.67;;;;;27.40;44.74;100728.09;5098689;27;45781;-72
2023/07/29 04:19:30;;;;;;;;;2.00;2.00;;;;;27.42;45.27;100720.69;5098259;27;45670;-72
2023/07/29 04:21:56;;;;;;;;;2.00;2.00;;;;;27.42;45.42;100725.22;5097881;27;45417;-72
2023/07/29 04:24:23;;;;;;;;;0.67;0.67;;;;;27.42;44.72;100733.22;5098504;27;45482;-72
2023/07/29 04:26:48;;;;;;;;;2.00;2.00;;;;;27.42;44.91;100741.22;5098365;27;45502;-72
2023/07/29 04:29:13;;;;;;;;;1.33;1.33;;;;;27.42;45.31;100736.72;5098263;27;45379;-72
2023/07/29 04:31:39;;;;;;;;;1.00;1.00;;;;;27.42;45.10;100742.06;5098342;27;45423;-72
2023/07/29 04:34:05;;;;;;;;;1.67;1.67;;;;;27.44;45.37;100749.84;5097875;27;45343;-72
2023/07/29 04:36:30;;;;;;;;;1.00;1.00;;;;;27.41;45.27;100751.09;5098022;27;45271;-72
2023/07/29 04:38:55;;;;;;;;;1.67;1.67;;;;;27.44;45.31;100755.19;5098146;27;46004;-72
2023/07/29 04:41:21;;;;;;;;;2.00;2.00;;;;;27.44;45.31;100749.84;5098106;27;45358;-72
2023/07/29 04:43:46;;;;;;;;;0.67;0.67;;;;;27.43;44.98;100745.56;5098158;27;45368;-72
2023/07/29 04:46:12;;;;;;;;;2.00;2.00;;;;;27.44;44.60;100739.97;5098064;27;45421;-72
2023/07/29 04:48:37;;;;;;;;;1.33;1.33;;;;;27.43;44.88;100742.88;5097955;27;45919;-72
2023/07/29 04:51:02;;;;;;;;;1.67;1.67;;;;;27.46;45.25;100750.44;5097534;27;45171;-72
2023/07/29 04:53:28;;;;;;;;;2.00;2.00;;;;;27.43;44.84;100742.88;5098087;27;45586;-72
2023/07/29 04:55:53;;;;;;;;;2.33;2.33;;;;;27.47;44.62;100749.41;5097906;27;45304;-73
2023/07/29 04:58:18;;;;;;;;;1.00;1.00;;;;;27.47;44.71;100752.06;5097816;27;48506;-72
2023/07/29 05:00:46;;;;;;;;;4.33;2.00;;;;;27.42;44.89;100736.72;5097655;27;45453;-72
2023/07/29 05:03:11;;;;;;;;;1.00;1.00;;;;;27.45;45.15;100746.16;5097876;27;45346;-72
2023/07/29 05:05:36;;;;;;;;;2.00;2.00;;;;;27.42;44.54;100747.41;5097211;27;45371;-72
2023/07/29 05:08:01;;;;;;;;;1.00;1.00;;;;;27.49;44.67;100753.50;5097618;27;46098;-72
2023/07/29 05:10:27;;;;;;;;;2.67;2.00;;;;;27.47;44.73;100752.91;5097712;27;45429;-72
2023/07/29 05:12:52;;;;;;;;;2.00;2.00;;;;;27.45;45.08;100748.81;5097679;27;45417;-72
2023/07/29 05:15:18;;;;;;;;;1.67;1.67;;;;;27.49;44.69;100756.16;5097616;27;45268;-72
2023/07/29 05:17:44;;;;;;;;;1.00;1.00;;;;;27.50;45.03;100754.31;5097338;27;47407;-72
2023/07/29 05:20:09;;;;;;;;;0.00;0.00;;;;;27.50;45.26;100754.31;5097044;27;45451;-72
2023/07/29 05:22:34;;;;;;;;;1.67;1.67;;;;;27.48;44.92;100753.72;5097456;27;45305;-72
2023/07/29 05:25:00;;;;;;;;;1.00;1.00;;;;;27.47;44.94;100744.88;5097118;27;49392;-72
2023/07/29 05:27:25;;;;;;;;;1.67;1.67;;;;;27.52;44.91;100752.25;5097267;27;48297;-72
2023/07/29 05:29:50;;;;;;;;;1.00;1.00;;;;;27.51;45.36;100747.91;5097439;27;45444;-73
2023/07/29 05:32:16;;;;;;;;;1.33;1.33;;;;;27.50;44.64;100760.47;5097685;27;45460;-72
2023/07/29 05:34:41;;;;;;;;;1.00;1.00;;;;;27.49;44.72;100750.00;5097098;27;45406;-72
2023/07/29 05:37:06;;;;;;;;;2.67;2.67;;;;;27.51;44.82;100748.75;5097201;27;45352;-72
2023/07/29 05:39:33;;;;;;;;;1.67;1.00;;;;;27.51;44.98;100740.72;5097267;27;45380;-72
2023/07/29 05:41:58;;;;;;;;;1.00;1.00;;;;;27.52;44.60;100749.56;5097134;27;45402;-72
2023/07/29 05:44:23;;;;;;;;;1.00;1.00;;;;;27.52;45.27;100753.06;5096168;27;45434;-72
2023/07/29 05:46:49;;;;;;;;;1.00;1.00;;;;;27.51;44.63;100750.59;5096515;27;56677;-72
2023/07/29 05:49:14;;;;;;;;;2.00;1.33;;;;;27.52;44.68;100753.06;5096678;27;45395;-72
2023/07/29 05:51:39;;;;;;;;;2.00;2.00;;;;;27.51;44.71;100743.41;5097091;27;45479;-72
2023/07/29 05:54:04;;;;;;;;;1.00;1.00;;;;;27.51;44.71;100747.91;5096691;27;51022;-72
2023/07/29 05:56:31;;;;;;;;;2.00;2.00;;;;;27.51;44.76;100743.41;5096828;27;45946;-72
2023/07/29 05:58:56;;;;;;;;;1.00;1.00;;;;;27.54;44.93;100742.13;5096796;27;45464;-72
2023/07/29 06:01:22;;;;;;;;;2.00;2.00;;;;;27.52;44.62;100746.91;5096784;27;45428;-72
2023/07/29 06:03:47;;;;;;;;;1.00;1.00;;;;;27.54;45.27;100742.13;5096519;27;45439;-72
2023/07/29 06:06:13;;;;;;;;;1.33;1.33;;;;;27.54;44.72;100744.00;5096637;27;45402;-72
2023/07/29 06:08:38;;;;;;;;;1.00;1.00;;;;;27.51;45.09;100743.41;5096788;27;45370;-72
2023/07/29 06:11:06;;;;;;;;;3.00;3.00;;;;;27.55;44.65;100759.00;5096932;27;45352;-72
2023/07/29 06:13:31;;;;;;;;;1.00;1.00;;;;;27.54;44.82;100752.81;5096616;27;45412;-72
2023/07/29 06:15:57;;;;;;;;;1.00;1.00;;;;;27.54;44.45;100752.00;5096552;27;45226;-72
2023/07/29 06:18:22;;;;;;;;;0.00;0.00;;;;;27.55;44.94;100761.66;5096089;27;45296;-72
2023/07/29 06:20:47;;;;;;;;;1.00;1.00;;;;;27.55;44.69;100765.16;5096547;27;45343;-72
2023/07/29 06:23:13;;;;;;;;;2.00;2.00;;;;;27.51;44.46;100761.28;5096507;27;45425;-72
2023/07/29 06:25:38;;;;;;;;;1.00;1.00;;;;;27.54;45.27;100760.84;5096306;27;46389;-72
2023/07/29 06:28:04;;;;;;;;;2.00;2.00;;;;;27.55;45.05;100769.69;5096484;27;45351;-72
2023/07/29 06:30:30;;;;;;;;;1.67;1.67;;;;;27.52;44.74;100769.09;5096802;27;45687;-72
2023/07/29 06:32:55;;;;;;;;;1.33;1.33;;;;;27.54;44.57;100768.88;5096024;27;45369;-72
2023/07/29 06:35:20;;;;;;;;;1.00;1.00;;;;;27.52;44.69;100763.75;5096376;27;46201;-72
2023/07/29 06:37:46;;;;;;;;;0.67;0.67;;;;;27.55;44.91;100767.00;5096322;27;45362;-73
2023/07/29 06:40:12;;;;;;;;;1.00;1.00;;;;;27.56;44.35;100766.00;5096571;27;45322;-72
2023/07/29 06:42:37;;;;;;;;;1.00;1.00;;;;;27.48;44.51;100749.19;5096364;27;45358;-72
2023/07/29 06:45:04;;;;;;;;;0.33;0.33;;;;;27.57;45.18;100759.59;5096024;27;46376;-72
2023/07/29 06:47:29;;;;;;;;;1.67;1.67;;;;;27.56;44.57;100753.41;5095773;27;45293;-72
2023/07/29 06:49:55;;;;;;;;;1.00;1.00;;;;;27.56;44.64;100750.75;5095000;27;45402;-72
2023/07/29 06:52:20;;;;;;;;;1.00;1.00;;;;;27.56;44.54;100749.94;5096062;27;45330;-72
2023/07/29 06:54:45;;;;;;;;;1.33;0.33;;;;;27.57;45.04;100756.91;5095871;27;46908;-72
2023/07/29 06:57:11;;;;;;;;;1.00;1.00;;;;;27.58;44.41;100753.22;5098787;27;45286;-72
2023/07/29 06:59:37;;;;;;;;;1.00;1.00;;;;;27.59;45.02;100754.84;5099890;27;45384;-72
2023/07/29 07:02:02;;;;;;;;;2.67;1.00;;;;;27.59;44.74;100757.50;5099447;27;45393;-72
2023/07/29 07:04:28;;;;;;;;;1.33;1.33;;;;;27.59;45.16;100753.00;5099538;27;46118;-72
2023/07/29 07:06:53;;;;;;;;;1.33;1.33;;;;;27.59;45.01;100752.16;5098310;27;45441;-72
2023/07/29 07:09:19;;;;;;;;;2.00;2.00;;;;;27.59;44.57;100754.84;5099675;27;45358;-72
2023/07/29 07:11:44;;;;;;;;;0.33;0.33;;;;;27.60;44.50;100751.13;5099632;27;45372;-72
2023/07/29 07:14:10;;;;;;;;;2.00;2.00;;;;;27.63;44.45;100756.03;5098134;27;46103;-72
2023/07/29 07:16:36;;;;;;;;;1.00;1.00;;;;;27.63;44.77;100750.69;5099226;27;47576;-72
2023/07/29 07:19:02;;;;;;;;;1.00;1.00;;;;;27.64;44.80;100752.31;5099498;27;45370;-72
2023/07/29 07:21:28;;;;;;;;;1.00;1.00;;;;;27.64;45.24;100757.66;5098962;27;45395;-72
2023/07/29 07:23:53;;;;;;;;;1.67;1.67;;;;;27.63;44.90;100756.88;5099117;27;46076;-72
2023/07/29 07:26:18;;;;;;;;;0.00;0.00;;;;;27.65;44.39;100761.97;5099225;27;45553;-72
2023/07/29 07:28:44;;;;;;;;;2.33;2.33;;;;;27.65;44.65;100761.97;5098919;27;45343;-72
2023/07/29 07:31:09;;;;;;;;;0.33;0.33;;;;;27.66;44.84;100765.47;5099324;27;45377;-72
2023/07/29 07:33:35;;;;;;;;;1.33;1.33;;;;;27.67;44.74;100764.41;5098942;27;46141;-72
2023/07/29 07:36:00;;;;;;;;;1.00;1.00;;;;;27.65;44.67;100755.81;5098999;27;45432;-72
2023/07/29 07:38:25;;;;;;;;;1.00;1.00;;;;;27.67;44.54;100754.56;5099212;27;45285;-73
2023/07/29 07:40:55;;;;;;;;;0.33;0.33;;;;;27.67;45.12;100759.91;5099077;27;45426;-73
2023/07/29 07:43:21;;;;;;;;;2.00;2.00;;;;;27.67;45.07;100762.56;5098580;27;46213;-72
2023/07/29 07:45:46;;;;;;;;;1.33;1.33;;;;;27.68;45.01;100758.88;5098848;27;45415;-72
2023/07/29 07:48:12;;;;;;;;;1.00;1.00;;;;;27.67;44.81;100756.41;5099119;27;45340;-72
2023/07/29 07:50:38;;;;;;;;;0.00;0.00;;;;;27.70;44.62;100764.81;5098984;27;45463;-73
2023/07/29 07:53:03;;;;;;;;;0.33;0.33;;;;;27.70;44.71;100770.16;5098702;27;46158;-72
2023/07/29 07:55:29;;;;;;;;;0.00;0.00;;;;;27.67;44.99;100754.56;5098786;27;45258;-72
2023/07/29 07:57:55;;;;;;;;;0.00;0.00;;;;;27.72;44.57;100764.56;5098734;27;45288;-72
2023/07/29 08:00:20;;;;;;;;;1.00;1.00;;;;;27.71;44.59;100749.59;5098757;27;45536;-72
2023/07/29 08:02:46;;;;;;;;;1.00;1.00;;;;;27.74;44.74;100765.16;5098430;27;46056;-73
2023/07/29 08:05:11;;;;;;;;;2.00;1.00;;;;;27.75;44.95;100750.78;5098634;27;45276;-72
2023/07/29 08:07:36;;;;;;;;;1.00;1.00;;;;;27.76;44.45;100756.94;5097776;27;45300;-72
2023/07/29 08:10:02;;;;;;;;;0.33;0.33;;;;;27.77;44.81;100764.72;5098791;27;45463;-72
2023/07/29 08:12:27;;;;;;;;;1.00;1.00;;;;;27.79;44.33;100764.53;5098340;27;45406;-72
2023/07/29 08:14:53;;;;;;;;;2.33;1.00;;;;;27.80;44.02;100767.00;5098423;27;45379;-72
2023/07/29 08:17:18;;;;;;;;;1.00;1.00;;;;;27.79;44.43;100765.31;5098596;27;45284;-72
2023/07/29 08:19:43;;;;;;;;;1.00;1.00;;;;;27.81;44.24;100763.28;5098703;27;45644;-72
2023/07/29 08:22:09;;;;;;;;;1.00;1.00;;;;;27.82;44.20;100764.09;5097989;27;46413;-72
2023/07/29 08:24:34;;;;;;;;;1.00;1.00;;;;;27.83;44.24;100765.72;5098402;27;45443;-72
2023/07/29 08:26:59;;;;;;;;;1.00;1.00;;;;;27.84;44.96;100756.69;5098058;27;45438;-72
2023/07/29 08:29:25;;;;;;;;;0.67;0.67;;;;;27.86;44.48;100751.94;5098363;27;45388;-72
2023/07/29 08:31:51;;;;;;;;;1.00;1.00;;;;;27.82;44.73;100751.53;5098121;27;45376;-72
2023/07/29 08:34:17;;;;;;;;;1.67;1.67;;;;;27.89;44.55;100761.38;5098158;27;45352;-72
2023/07/29 08:36:42;;;;;;;;;1.00;1.00;;;;;27.89;44.05;100761.38;5098296;27;45349;-72
2023/07/29 08:39:07;;;;;;;;;0.33;0.33;;;;;27.89;44.79;100762.19;5098162;27;45511;-72
2023/07/29 08:41:41;;;;;;;;;1.00;1.00;;;;;27.88;44.84;100770.41;5097493;27;46993;-72
2023/07/29 08:44:16;;;;;;;;;1.33;1.33;;;;;27.89;44.87;100761.38;5093465;27;45545;-72
2023/07/29 08:46:42;;;;;;;;;1.00;1.00;;;;;27.89;45.11;100764.03;5091608;27;45449;-71
2023/07/29 08:49:08;;;;;;;;;2.33;0.33;;;;;27.88;44.27;100767.75;5083941;27;45485;-71
2023/07/29 08:51:34;;;;;;;;;1.00;1.00;;;;;27.88;44.48;100765.88;5092366;27;46045;-72
2023/07/29 08:54:00;;;;;;;;;0.33;0.33;;;;;27.88;44.62;100765.88;5097258;27;45389;-72
2023/07/29 08:56:26;;;;;;;;;1.00;1.00;;;;;27.84;44.91;100760.16;5097209;27;45302;-72
2023/07/29 08:58:52;;;;;;;;;0.67;0.67;;;;;27.86;44.41;100754.59;5097696;27;45198;-72
2023/07/29 09:01:18;;;;;;;;;1.00;1.00;;;;;27.87;44.38;100761.56;5097382;27;46351;-74
2023/07/29 09:03:43;;;;;;;;;1.00;1.00;;;;;27.85;44.11;100763.66;5097713;27;45278;-74
2023/07/29 09:06:09;;;;;;;;;0.67;0.67;;;;;27.77;43.84;100759.38;5097687;27;47153;-74
2023/07/29 09:08:38;;;;;;;;;2.00;2.00;;;;;27.66;43.98;100754.78;5098024;27;45345;-74
2023/07/29 09:11:04;;;;;;;;;3.00;1.00;;;;;27.55;43.48;100751.81;5086297;27;46740;-74
2023/07/29 09:13:30;;;;;;;;;2.00;2.00;;;;;27.44;44.02;100750.66;5096638;27;45379;-74
2023/07/29 09:15:57;;;;;;;;;1.00;1.00;;;;;27.36;44.01;100758.94;5097132;27;45461;-74
2023/07/29 09:18:23;;;;;;;;;1.00;1.00;;;;;27.26;43.72;100752.25;5096904;27;45469;-75
2023/07/29 09:20:50;;;;;;;;;0.33;0.00;;;;;27.23;44.28;100746.53;5096429;27;46129;-74
2023/07/29 09:23:15;;;;;;;;;0.00;0.00;;;;;27.19;44.16;100748.84;5096778;27;45393;-74
2023/07/29 09:25:41;;;;;;;;;1.00;1.00;;;;;27.14;44.06;100754.81;5096375;27;45515;-75
2023/07/29 09:28:15;;;;;;;;;0.33;0.33;;;;;27.14;43.97;100746.00;5096973;27;45399;-75
2023/07/29 09:30:42;;;;;;;;;1.00;1.00;;;;;27.10;44.27;100742.09;5096622;27;46363;-73
2023/07/29 09:33:09;;;;;;;;;1.33;1.00;;;;;27.04;44.11;100744.59;5096345;27;45322;-73
2023/07/29 09:35:36;;;;;;;;;0.00;0.00;;;;;27.03;43.77;100750.97;5096886;27;45316;-73
2023/07/29 09:38:03;;;;;;;;;0.00;0.00;;;;;27.00;44.37;100743.41;5096385;27;45500;-75
2023/07/29 09:40:38;;;;;;;;;1.00;1.00;;;;;26.96;43.66;100748.34;5095992;27;47029;-74
2023/07/29 09:43:04;;;;;;;;;1.00;0.00;;;;;26.95;44.44;100759.25;5096174;27;45326;-76
2023/07/29 09:45:29;;;;;;;;;0.00;0.00;;;;;26.91;44.84;100748.16;5096096;27;45381;-76
2023/07/29 09:47:57;;;;;;;;;0.00;0.00;;;;;26.92;43.99;100743.66;5093540;27;45338;-75
2023/07/29 09:50:24;;;;;;;;;1.00;1.00;;;;;26.93;44.62;100746.09;5074053;27;47733;-77
2023/07/29 09:52:51;;;;;;;;;0.00;0.00;;;;;26.92;44.92;100746.31;5081621;27;45461;-75
2023/07/29 09:55:24;;;;;;;;;1.00;1.00;;;;;26.93;44.09;100743.41;5091394;27;45465;-75
2023/07/29 09:57:56;;;;;;;;;0.00;0.00;;;;;26.92;44.50;100738.31;5083230;27;45383;-75
2023/07/29 10:00:21;;;;;;;;;0.00;0.00;;;;;26.93;44.46;100730.06;5079733;27;46225;-76
2023/07/29 10:02:47;;;;;;;;;0.33;0.00;;;;;26.96;43.76;100728.81;5095382;27;45454;-74
2023/07/29 10:05:13;;;;;;;;;0.00;0.00;;;;;26.99;44.12;100733.72;5090537;27;45271;-75
2023/07/29 10:07:39;;;;;;;;;1.00;1.00;;;;;26.94;44.46;100720.22;5092166;27;45272;-75
2023/07/29 10:10:07;;;;;;;;;0.33;0.33;;;;;27.03;44.75;100729.63;5095646;27;46739;-75
2023/07/29 10:12:33;;;;;;;;;0.00;0.00;;;;;27.11;45.30;100730.38;5095724;27;45445;-76
2023/07/29 10:15:01;;;;;;;;;0.00;0.00;;;;;27.16;45.25;100735.91;5095438;27;45438;-77
2023/07/29 10:17:26;;;;;;;;;0.00;0.00;;;;;27.18;44.94;100723.97;5096254;27;45506;-77
2023/07/29 10:19:52;;;;;;;;;0.33;0.00;;;;;27.24;43.90;100734.81;5095552;27;46116;-79
2023/07/29 10:22:20;;;;;;;;;0.00;0.00;;;;;27.25;43.73;100731.09;5095166;27;45430;-76
2023/07/29 10:24:48;;;;;;;;;0.00;0.00;;;;;27.22;43.71;100723.53;5095891;27;45339;-76
2023/07/29 10:27:19;;;;;;;;;1.00;1.00;;;;;27.22;43.93;100721.66;5095579;27;45224;-75
2023/07/29 10:29:45;;;;;;;;;0.00;0.00;;;;;27.26;43.50;100730.91;5095241;27;45425;-77
2023/07/29 10:32:12;;;;;;;;;1.00;1.00;;;;;27.18;43.51;100731.97;5095271;27;45439;-76
2023/07/29 10:34:39;;;;;;;;;0.00;0.00;;;;;27.17;44.38;100741.03;5105698;27;45329;-75
2023/07/29 10:37:05;;;;;;;;;0.00;0.00;;;;;27.17;44.52;100751.69;5096205;27;45525;-77
2023/07/29 10:39:51;;;;;;;;;1.33;0.67;;;;;27.12;44.59;100756.03;5094805;27;46227;-77
2023/07/29 10:42:16;;;;;;;;;1.00;1.00;;;;;27.09;45.04;100759.16;5095435;27;45435;-75
2023/07/29 10:44:42;;;;;;;;;1.33;1.33;;;;;27.05;46.52;100764.09;5095622;27;45380;-75
2023/07/29 10:47:20;;;;;;;;;2.00;0.67;;;;;27.01;46.37;100760.22;5096116;27;45488;-76
2023/07/29 10:49:49;;;;;;;;;0.00;0.00;;;;;26.97;46.35;100765.19;5104596;27;46528;-78
2023/07/29 10:52:16;;;;;;;;;1.00;1.00;;;;;26.91;47.16;100764.19;5091904;27;45457;-77
2023/07/29 10:54:47;;;;;;;;;1.00;1.00;;;;;26.83;46.98;100759.09;5103364;27;45446;-76
2023/07/29 10:57:34;;;;;;;;;1.00;1.00;;;;;26.83;47.21;100761.75;5083187;27;45349;-82
2023/07/29 11:00:00;;;;;;;;;3.00;2.00;;;;;26.81;47.38;100756.66;5083611;27;46399;-74
2023/07/29 11:02:33;;;;;;;;;2.00;2.00;;;;;26.82;47.75;100766.31;5102396;27;45310;-73
2023/07/29 11:04:59;;;;;;;;;2.67;2.00;;;;;26.83;48.23;100754.59;5086034;27;45546;-72
2023/07/29 11:07:28;;;;;;;;;1.67;1.67;;;;;26.88;47.46;100756.59;5090564;27;45444;-74
2023/07/29 11:10:05;;;;;;;;;0.00;0.00;;;;;26.92;47.40;100765.00;5095039;27;45408;-74
2023/07/29 11:12:42;;;;;;;;;7.33;4.67;;;;;26.95;47.79;100776.09;5098154;27;45409;-73
2023/07/29 11:15:10;;;;;;;;;1.67;1.67;;;;;26.97;47.86;100767.84;5095124;27;45308;-73
2023/07/29 11:17:39;;;;;;;;;3.00;2.00;;;;;26.95;48.43;100789.44;5095086;27;45508;-74
2023/07/29 11:20:07;;;;;;;;;2.33;1.33;;;;;26.82;48.05;100782.31;5095067;27;45419;-74