Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:47;;;;;;;53.58;29.88;;;6.00;99.90;;;;;;4916287;29;20036;-78
2022/01/18 00:03:15;;;;;;;56.20;29.77;;;6.00;99.90;;;;;;4899688;29;20032;-78
2022/01/18 00:05:43;;;;;;;47.38;26.98;;;6.00;99.90;;;;;;4916334;29;20111;-78
2022/01/18 00:08:09;;;;;;;48.92;28.58;;;6.00;99.90;;;;;;4916664;29;20028;-77
2022/01/18 00:10:35;;;;;;;52.33;29.40;;;6.00;99.90;;;;;;4916314;29;20508;-78
2022/01/18 00:15:36;;;;;;;58.55;33.65;;;5.90;99.90;;;;;;4892484;29;20401;-78
2022/01/18 00:20:58;;;;;;;57.05;33.38;;;5.90;99.90;;;;;;4916508;29;20039;-78
2022/01/18 00:23:16;;;;;;;59.00;34.03;;;5.90;99.90;;;;;;4915767;29;20044;-78
2022/01/18 00:25:46;;;;;;;56.00;32.72;;;5.90;99.90;;;;;;4916013;29;20024;-78
2022/01/18 00:28:12;;;;;;;50.88;32.58;;;5.90;99.90;;;;;;4897884;29;20545;-79
2022/01/18 00:33:47;;;;;;;57.97;34.63;;;5.80;99.90;;;;;;4916132;29;20059;-78
2022/01/18 00:38:58;;;;;;;63.55;34.50;;;5.70;99.90;;;;;;4917952;29;20111;-78
2022/01/18 00:41:26;;;;;;;58.50;33.83;;;5.70;99.90;;;;;;4916830;29;20040;-77
2022/01/18 00:43:53;;;;;;;58.28;34.67;;;5.70;99.90;;;;;;4916519;29;20028;-77
2022/01/18 00:46:18;;;;;;;68.70;34.72;;;5.70;99.90;;;;;;4916247;29;20028;-78
2022/01/18 00:48:44;;;;;;;58.42;34.97;;;5.70;99.90;;;;;;4915566;29;20024;-78
2022/01/18 00:51:13;;;;;;;60.38;35.72;;;5.70;99.90;;;;;;4898449;29;20029;-77
2022/01/18 00:53:41;;;;;;;60.65;33.97;;;5.60;99.90;;;;;;4898814;29;20422;-78
2022/01/18 00:58:37;;;;;;;58.10;34.47;;;5.60;99.90;;;;;;4915947;29;20054;-78
2022/01/18 01:01:03;;;;;;;60.40;35.58;;;5.70;99.90;;;;;;4915480;29;20446;-78
2022/01/18 01:03:29;;;;;;;55.00;33.78;;;5.60;99.90;;;;;;4915607;29;20066;-79
2022/01/18 01:05:55;;;;;;;65.63;36.72;;;5.60;99.90;;;;;;4916098;29;20107;-78
2022/01/18 01:08:21;;;;;;;57.20;33.20;;;5.60;99.90;;;;;;4899088;29;20107;-77
2022/01/18 01:10:47;;;;;;;60.85;33.85;;;5.60;99.90;;;;;;4915763;29;20056;-77
2022/01/18 01:13:14;;;;;;;64.82;34.92;;;5.60;99.90;;;;;;4915936;29;20024;-77
2022/01/18 01:18:41;;;;;;;62.38;33.75;;;5.60;99.90;;;;;;4916144;29;20028;-78
2022/01/18 01:33:32;;;;;;;43.08;25.13;;;5.80;99.90;;;;;;4891876;29;20034;-78
2022/01/18 01:45:34;;;;;;;29.98;18.08;;;6.40;99.90;;;;;;4896580;29;20355;-78
2022/01/18 01:48:01;;;;;;;39.30;23.02;;;6.50;99.90;;;;;;4919346;29;20031;-78
2022/01/18 01:50:39;;;;;;;38.30;23.50;;;6.50;99.90;;;;;;4917168;29;20024;-78
2022/01/18 01:53:05;;;;;;;36.03;21.58;;;6.50;99.90;;;;;;4912837;29;20102;-78
2022/01/18 01:55:31;;;;;;;28.33;18.33;;;6.50;99.90;;;;;;4919009;29;20048;-78
2022/01/18 01:57:57;;;;;;;29.13;18.02;;;6.60;99.90;;;;;;4918972;29;20024;-78
2022/01/18 02:00:23;;;;;;;23.55;15.65;;;6.60;99.90;;;;;;4918626;29;20037;-78
2022/01/18 02:02:49;;;;;;;26.35;15.02;;;6.60;99.90;;;;;;4918098;29;20048;-78
2022/01/18 02:05:15;;;;;;;24.42;14.20;;;6.60;99.90;;;;;;4918671;29;20020;-78
2022/01/18 02:07:41;;;;;;;26.58;17.23;;;6.70;99.90;;;;;;4901824;29;20031;-78
2022/01/18 02:10:08;;;;;;;31.27;17.95;;;6.80;99.90;;;;;;4918939;29;20064;-78
2022/01/18 02:12:34;;;;;;;25.05;15.10;;;6.90;99.90;;;;;;4918001;29;20465;-76
2022/01/18 02:15:10;;;;;;;24.52;15.10;;;6.90;99.90;;;;;;4910779;29;20035;-78
2022/01/18 02:23:19;;;;;;;36.95;21.83;;;7.10;99.90;;;;;;4917974;29;20045;-78
2022/01/18 02:25:45;;;;;;;42.17;24.50;;;7.10;99.90;;;;;;4917915;29;20035;-78
2022/01/18 02:28:11;;;;;;;43.03;26.38;;;7.10;99.90;;;;;;4918164;29;20056;-78
2022/01/18 02:30:37;;;;;;;41.22;26.45;;;7.10;99.90;;;;;;4918234;29;20048;-77
2022/01/18 02:33:04;;;;;;;45.00;28.15;;;7.00;99.90;;;;;;4918874;29;20060;-77
2022/01/18 02:35:34;;;;;;;14.13;9.30;;;7.10;99.90;;;;;;4917792;29;20496;-78
2022/01/18 02:38:01;;;;;;;18.98;11.60;;;7.30;99.90;;;;;;4918293;29;20032;-78
2022/01/18 02:40:27;;;;;;;26.95;15.45;;;7.40;99.90;;;;;;4932436;29;20055;-78
2022/01/18 02:43:00;;;;;;;24.88;16.25;;;7.60;99.90;;;;;;4937336;29;20035;-78
2022/01/18 02:45:26;;;;;;;48.30;28.73;;;7.60;99.90;;;;;;4935446;29;20028;-78
2022/01/18 02:47:53;;;;;;;53.58;32.97;;;7.60;99.90;;;;;;4936955;29;20083;-78
2022/01/18 02:50:21;;;;;;;61.95;39.35;;;7.50;99.90;;;;;;4917954;29;20099;-78
2022/01/18 02:52:46;;;;;;;65.60;39.08;;;7.50;99.90;;;;;;4919721;29;20038;-78
2022/01/18 02:55:12;;;;;;;64.22;40.90;;;7.50;99.90;;;;;;4936708;29;20102;-79
2022/01/18 02:57:53;;;;;;;63.67;40.30;;;7.40;99.90;;;;;;4935233;29;20028;-77
2022/01/18 03:00:27;;;;;;;73.70;40.20;;;7.40;99.90;;;;;;4920303;29;20059;-78
2022/01/18 03:03:13;;;;;;;68.93;40.78;;;7.30;99.90;;;;;;4920403;29;20028;-78
2022/01/18 03:05:41;;;;;;;62.33;38.97;;;7.30;99.90;;;;;;4936647;29;20030;-78
2022/01/18 03:08:10;;;;;;;62.65;38.92;;;7.20;99.90;;;;;;4932431;29;20028;-78
2022/01/18 03:10:40;;;;;;;61.40;37.22;;;7.10;99.90;;;;;;4906256;29;20038;-78
2022/01/18 03:13:07;;;;;;;71.32;35.80;;;7.10;99.90;;;;;;4929453;29;20039;-78
2022/01/18 03:15:34;;;;;;;62.95;37.03;;;7.00;99.90;;;;;;4927212;29;20035;-78
2022/01/18 03:18:02;;;;;;;63.50;37.00;;;7.00;99.90;;;;;;4933750;29;20027;-78
2022/01/18 03:20:30;;;;;;;61.85;37.85;;;7.00;99.90;;;;;;4930312;29;20043;-77
2022/01/18 03:22:55;;;;;;;66.35;38.50;;;7.00;99.90;;;;;;4900329;29;20028;-77
2022/01/18 03:28:05;;;;;;;65.13;38.47;;;6.90;99.90;;;;;;4936328;29;20049;-78
2022/01/18 03:30:37;;;;;;;67.88;41.03;;;6.90;99.90;;;;;;4918990;29;20118;-78
2022/01/18 03:33:06;;;;;;;64.20;40.22;;;6.90;99.90;;;;;;4919013;29;20117;-78
2022/01/18 03:35:32;;;;;;;68.28;42.67;;;6.90;99.90;;;;;;4936659;29;20028;-78
2022/01/18 03:37:58;;;;;;;72.68;43.72;;;6.90;99.90;;;;;;4936479;29;20038;-78
2022/01/18 03:40:24;;;;;;;69.47;45.30;;;6.90;99.90;;;;;;4918884;29;20102;-78
2022/01/18 03:42:52;;;;;;;75.82;46.40;;;6.90;99.90;;;;;;4922844;29;20544;-77
2022/01/18 03:45:20;;;;;;;72.53;46.03;;;6.90;99.90;;;;;;4898304;29;20025;-78
2022/01/18 03:47:46;;;;;;;75.80;48.55;;;7.00;99.90;;;;;;4898337;29;20051;-77
2022/01/18 03:50:14;;;;;;;75.95;47.13;;;7.00;99.90;;;;;;4898485;29;20390;-77
2022/01/18 03:52:41;;;;;;;75.53;45.53;;;7.00;99.90;;;;;;4898155;29;20477;-78
2022/01/18 03:55:10;;;;;;;69.50;44.97;;;7.00;99.90;;;;;;4898120;29;20031;-78
2022/01/18 03:57:36;;;;;;;70.35;43.78;;;7.00;99.90;;;;;;4898280;29;20099;-78
2022/01/18 04:00:06;;;;;;;73.55;47.13;;;7.00;99.90;;;;;;4897947;29;20115;-78
2022/01/18 04:02:33;;;;;;;77.05;48.03;;;7.00;99.90;;;;;;4897334;29;20027;-78
2022/01/18 04:05:00;;;;;;;69.38;46.17;;;7.00;99.90;;;;;;4896294;29;20055;-78
2022/01/18 04:07:26;;;;;;;74.68;48.88;;;7.00;99.90;;;;;;4898185;29;20092;-78
2022/01/18 04:09:51;;;;;;;75.68;49.03;;;7.00;99.90;;;;;;4897912;29;20143;-78
2022/01/18 04:12:17;;;;;;;73.20;49.47;;;7.00;99.90;;;;;;4897679;29;20028;-78
2022/01/18 04:14:44;;;;;;;80.28;51.40;;;7.00;99.90;;;;;;4897603;29;20099;-78
2022/01/18 04:27:47;;;;;;;72.63;48.85;;;6.90;99.90;;;;;;4897812;29;20056;-78
2022/01/18 04:30:12;;;;;;;68.68;43.40;;;6.90;99.90;;;;;;4897683;29;20371;-78
2022/01/18 04:32:38;;;;;;;75.25;44.90;;;6.90;99.90;;;;;;4897715;29;20029;-78
2022/01/18 04:35:04;;;;;;;69.80;45.75;;;6.80;99.90;;;;;;4897411;29;20111;-78
2022/01/18 04:37:30;;;;;;;73.15;43.72;;;6.80;99.90;;;;;;4880827;29;20099;-78
2022/01/18 04:39:58;;;;;;;68.93;44.58;;;6.70;99.90;;;;;;4897135;29;20081;-77
2022/01/18 04:50:26;;;;;;;72.65;46.70;;;6.70;99.90;;;;;;4897323;29;20040;-77
2022/01/18 04:52:52;;;;;;;66.22;41.78;;;6.60;99.90;;;;;;4897099;29;20021;-78
2022/01/18 04:55:18;;;;;;;78.35;49.15;;;6.60;99.90;;;;;;4896996;29;20478;-78
2022/01/18 04:57:54;;;;;;;56.45;36.75;;;6.60;99.90;;;;;;4897070;29;20096;-78
2022/01/18 05:00:21;;;;;;;60.83;36.28;;;6.50;99.90;;;;;;4880033;29;20097;-77
2022/01/18 05:02:47;;;;;;;56.72;38.03;;;6.50;99.90;;;;;;4897077;29;20107;-78
2022/01/18 05:05:26;;;;;;;54.05;36.33;;;6.50;99.90;;;;;;4897170;29;20035;-78
2022/01/18 05:07:59;;;;;;;55.30;37.17;;;6.50;99.90;;;;;;4897029;29;20017;-78
2022/01/18 05:10:28;;;;;;;61.65;39.65;;;6.50;99.90;;;;;;4897090;29;20068;-78
2022/01/18 05:12:56;;;;;;;64.13;39.85;;;6.50;99.90;;;;;;4897788;29;20470;-77
2022/01/18 05:23:15;;;;;;;68.85;39.72;;;6.50;99.90;;;;;;4900749;29;20080;-77
2022/01/18 05:25:40;;;;;;;57.35;39.05;;;6.40;99.90;;;;;;4899334;29;20032;-78
2022/01/18 05:28:07;;;;;;;61.50;40.65;;;6.30;99.90;;;;;;4883915;29;20028;-78
2022/01/18 05:30:33;;;;;;;67.70;43.38;;;6.30;99.90;;;;;;4900680;29;20430;-77
2022/01/18 05:32:59;;;;;;;65.95;41.47;;;6.30;99.90;;;;;;4900685;29;20024;-77
2022/01/18 05:35:25;;;;;;;57.75;38.83;;;6.30;99.90;;;;;;4900482;29;20035;-77
2022/01/18 05:37:51;;;;;;;66.65;40.65;;;6.30;99.90;;;;;;4898390;29;20109;-78
2022/01/18 05:40:19;;;;;;;64.20;40.50;;;6.20;99.90;;;;;;4899686;29;20049;-79
2022/01/18 05:42:46;;;;;;;64.75;43.03;;;6.20;99.90;;;;;;4900466;29;20423;-78
2022/01/18 05:45:13;;;;;;;65.32;43.72;;;6.20;99.90;;;;;;4900658;29;20483;-77
2022/01/18 05:47:40;;;;;;;65.25;42.55;;;6.20;99.90;;;;;;4900589;29;20064;-77
2022/01/18 05:50:08;;;;;;;65.05;41.00;;;6.20;99.90;;;;;;4899972;29;20758;-77
2022/01/18 05:52:33;;;;;;;64.13;39.75;;;6.20;99.90;;;;;;4918586;29;20393;-77
2022/01/18 05:54:59;;;;;;;61.33;41.15;;;6.20;99.90;;;;;;4918799;29;20028;-77
2022/01/18 05:57:25;;;;;;;66.65;42.75;;;6.10;99.90;;;;;;4918670;29;20032;-77
2022/01/18 05:59:53;;;;;;;64.47;40.83;;;6.00;99.90;;;;;;4918554;29;20024;-78
2022/01/18 06:03:12;;;;;;;64.95;41.20;;;6.00;99.90;;;;;;4918656;29;20374;-77
2022/01/18 06:07:49;;;;;;;59.28;37.55;;;6.00;99.90;;;;;;4918793;29;20163;-79
2022/01/18 06:10:15;;;;;;;46.92;31.48;;;6.00;99.90;;;;;;4901274;29;20119;-78
2022/01/18 06:12:41;;;;;;;48.85;32.88;;;6.00;99.90;;;;;;4918641;29;20028;-78
2022/01/18 06:15:08;;;;;;;40.30;25.40;;;6.10;99.90;;;;;;4901854;29;20030;-78
2022/01/18 06:17:33;;;;;;;28.65;19.88;;;6.10;99.90;;;;;;4908731;29;20525;-79
2022/01/18 06:19:59;;;;;;;26.30;15.85;;;6.10;99.90;;;;;;4914155;29;20031;-79
2022/01/18 06:22:25;;;;;;;23.88;14.50;;;6.20;99.90;;;;;;4910463;29;20126;-79
2022/01/18 06:24:51;;;;;;;25.80;16.13;;;6.20;99.90;;;;;;4917485;29;20024;-79
2022/01/18 06:27:17;;;;;;;34.92;20.00;;;6.30;99.90;;;;;;4918888;29;20481;-79
2022/01/18 06:29:42;;;;;;;18.73;11.98;;;6.40;99.90;;;;;;4919051;29;20481;-79
2022/01/18 06:32:08;;;;;;;13.45;8.80;;;6.50;99.90;;;;;;4925574;29;20119;-79
2022/01/18 06:34:34;;;;;;;18.17;12.13;;;6.60;99.90;;;;;;4921407;29;20541;-79
2022/01/18 06:37:00;;;;;;;29.10;16.65;;;6.90;99.90;;;;;;4905546;29;20091;-78
2022/01/18 06:39:26;;;;;;;23.90;15.95;;;7.10;99.90;;;;;;4930008;29;20122;-79
2022/01/18 06:41:52;;;;;;;15.82;9.98;;;7.10;99.90;;;;;;4907929;29;20067;-78
2022/01/18 06:44:18;;;;;;;15.40;9.25;;;7.10;99.90;;;;;;4917879;29;20028;-79
2022/01/18 06:46:43;;;;;;;8.88;6.05;;;7.30;99.90;;;;;;4900073;29;20032;-79
2022/01/18 06:49:09;;;;;;;14.02;7.63;;;7.50;99.90;;;;;;4891003;29;20031;-79
2022/01/18 06:51:35;;;;;;;12.60;7.47;;;7.60;99.90;;;;;;4881459;29;20025;-80
2022/01/18 06:54:01;;;;;;;10.75;7.53;;;7.60;99.90;;;;;;4896523;29;20474;-80
2022/01/18 06:56:27;;;;;;;11.27;6.88;;;7.60;99.90;;;;;;4898913;29;20024;-80
2022/01/18 06:58:53;;;;;;;11.45;7.75;;;7.60;99.90;;;;;;4899209;29;20025;-79
2022/01/18 07:01:20;;;;;;;9.55;6.68;;;7.60;99.90;;;;;;4898917;29;20041;-80
2022/01/18 07:03:48;;;;;;;12.98;6.85;;;7.60;99.90;;;;;;4881434;29;20029;-79
2022/01/18 07:06:17;;;;;;;8.63;6.47;;;7.60;99.90;;;;;;4898118;29;20048;-79
2022/01/18 07:08:43;;;;;;;15.32;6.65;;;7.60;99.90;;;;;;4898944;29;20389;-79
2022/01/18 07:11:09;;;;;;;10.63;6.15;;;7.70;99.90;;;;;;4881845;29;20036;-79
2022/01/18 07:13:35;;;;;;;13.57;6.60;;;8.00;99.90;;;;;;4898389;29;20027;-79
2022/01/18 07:16:01;;;;;;;14.57;6.55;;;8.30;99.90;;;;;;4898890;29;20029;-79
2022/01/18 07:18:27;;;;;;;9.82;5.30;;;8.50;99.90;;;;;;4899119;29;20029;-79
2022/01/18 07:20:53;;;;;;;9.18;6.68;;;8.70;99.90;;;;;;4898689;29;20057;-78
2022/01/18 07:23:19;;;;;;;8.68;6.05;;;8.80;99.90;;;;;;4898627;29;20021;-78
2022/01/18 07:25:47;;;;;;;17.75;5.82;;;9.10;99.90;;;;;;4898615;29;20096;-79
2022/01/18 07:28:15;;;;;;;10.60;6.15;;;9.30;99.90;;;;;;4881914;29;20045;-79
2022/01/18 07:30:41;;;;;;;12.77;6.07;;;9.50;99.90;;;;;;4898527;29;20036;-79
2022/01/18 07:33:08;;;;;;;11.77;6.13;;;9.70;99.90;;;;;;4881235;29;20028;-79
2022/01/18 07:35:35;;;;;;;10.63;6.50;;;10.10;99.90;;;;;;4898066;29;20035;-79
2022/01/18 07:38:04;;;;;;;12.65;5.88;;;10.20;99.90;;;;;;4880940;29;20025;-79
2022/01/18 07:40:32;;;;;;;11.02;5.68;;;10.50;99.90;;;;;;4896045;29;20454;-79
2022/01/18 07:43:01;;;;;;;17.73;5.97;;;10.80;99.90;;;;;;4917511;29;20040;-79
2022/01/18 07:45:27;;;;;;;10.13;6.35;;;11.10;99.90;;;;;;4916959;29;20056;-79
2022/01/18 07:47:53;;;;;;;10.15;6.50;;;11.20;99.90;;;;;;4917108;29;20410;-80
2022/01/18 07:50:19;;;;;;;13.48;6.25;;;11.40;99.90;;;;;;4917040;29;20040;-79
2022/01/18 07:52:45;;;;;;;12.43;6.22;;;11.70;99.90;;;;;;4917236;29;20028;-80
2022/01/18 07:55:11;;;;;;;10.73;7.00;;;11.90;99.90;;;;;;4917306;29;20028;-78
2022/01/18 07:57:41;;;;;;;17.42;7.30;;;12.30;99.90;;;;;;4916890;29;20020;-79
2022/01/18 08:00:09;;;;;;;9.88;6.47;;;12.70;99.90;;;;;;4917114;29;20040;-80
2022/01/18 08:02:36;;;;;;;12.23;6.10;;;13.00;99.90;;;;;;4900056;29;20032;-79
2022/01/18 08:05:06;;;;;;;13.27;6.07;;;12.90;99.90;;;;;;4917235;29;20589;-79
2022/01/18 08:07:33;;;;;;;13.30;6.57;;;12.50;99.90;;;;;;4916815;29;20115;-80
2022/01/18 08:09:59;;;;;;;9.80;5.95;;;12.50;99.90;;;;;;4916828;29;20050;-80
2022/01/18 08:12:24;;;;;;;22.80;6.70;;;12.50;99.90;;;;;;4899842;29;20502;-80
2022/01/18 08:14:53;;;;;;;8.15;5.57;;;12.50;99.90;;;;;;4916722;29;20103;-80
2022/01/18 08:17:19;;;;;;;10.40;5.45;;;12.80;99.90;;;;;;4917802;29;20103;-79
2022/01/18 08:19:45;;;;;;;10.07;5.95;;;12.80;99.90;;;;;;4916751;29;20083;-80
2022/01/18 08:22:11;;;;;;;11.88;6.97;;;13.00;99.90;;;;;;4899446;29;20363;-80
2022/01/18 08:24:38;;;;;;;7.07;5.25;;;13.10;99.90;;;;;;4916588;29;20234;-78
2022/01/18 08:27:04;;;;;;;10.93;6.35;;;13.00;99.90;;;;;;4916401;29;20028;-81
2022/01/18 08:29:30;;;;;;;8.43;5.55;;;13.10;99.90;;;;;;4917204;29;20028;-80
2022/01/18 08:31:56;;;;;;;17.20;5.82;;;13.80;99.90;;;;;;4896037;29;20024;-80
2022/01/18 08:34:22;;;;;;;7.68;5.35;;;14.10;99.90;;;;;;4915237;29;20039;-80
2022/01/18 08:36:50;;;;;;;11.07;5.72;;;14.20;99.90;;;;;;4915775;29;20063;-78
2022/01/18 08:39:15;;;;;;;7.93;5.13;;;14.50;99.90;;;;;;4915032;29;20103;-81
2022/01/18 08:41:41;;;;;;;6.78;4.63;;;14.80;99.90;;;;;;4915948;29;20032;-79
2022/01/18 08:44:07;;;;;;;6.10;4.78;;;15.70;99.90;;;;;;4915213;29;20385;-86
2022/01/18 08:46:33;;;;;;;7.78;4.50;;;16.80;99.90;;;;;;4895311;29;20028;-88
2022/01/18 08:48:59;;;;;;;8.73;4.95;;;17.80;99.90;;;;;;4897985;29;20032;-87
2022/01/18 08:51:26;;;;;;;8.40;4.88;;;18.50;99.40;;;;;;4909421;29;20035;-87
2022/01/18 08:53:52;;;;;;;8.85;4.30;;;19.10;97.20;;;;;;4917054;29;20490;-83
2022/01/18 08:56:19;;;;;;;6.63;4.32;;;19.80;95.70;;;;;;4916271;29;20064;-84
2022/01/18 08:58:46;;;;;;;7.25;4.22;;;20.40;94.30;;;;;;4914135;29;20045;-83
2022/01/18 09:01:12;;;;;;;7.13;4.63;;;20.30;93.00;;;;;;4916888;29;20066;-84
2022/01/18 09:03:38;;;;;;;7.68;4.40;;;20.50;92.10;;;;;;4914329;29;20153;-82
2022/01/18 09:06:05;;;;;;;6.15;4.13;;;20.30;91.10;;;;;;4912522;29;20501;-87
2022/01/18 09:08:33;;;;;;;7.50;4.63;;;19.80;91.00;;;;;;4912631;29;20024;-83
2022/01/18 09:10:58;;;;;;;12.38;5.05;;;20.10;90.80;;;;;;4911776;29;20028;-85
2022/01/18 09:13:24;;;;;;;6.43;4.28;;;21.00;89.70;;;;;;4916933;29;20378;-84
2022/01/18 09:15:51;;;;;;;9.32;4.50;;;22.00;86.60;;;;;;4915998;29;20469;-85
2022/01/18 09:18:18;;;;;;;6.68;4.05;;;21.80;85.40;;;;;;4912095;29;20041;-81
2022/01/18 09:20:44;;;;;;;7.95;3.90;;;21.10;85.50;;;;;;4916393;29;20484;-79
2022/01/18 09:23:11;;;;;;;5.32;3.95;;;20.90;86.20;;;;;;4913696;29;20025;-83
2022/01/18 09:25:37;;;;;;;6.97;4.47;;;20.70;85.30;;;;;;4915999;29;20091;-80
2022/01/18 09:28:03;;;;;;;5.18;3.45;;;20.40;85.80;;;;;;4915382;29;20414;-82
2022/01/18 09:30:30;;;;;;;10.57;4.60;;;20.40;85.00;;;;;;4915025;29;20080;-83
2022/01/18 09:32:58;;;;;;;6.55;3.95;;;20.20;85.80;;;;;;4915477;29;20039;-84
2022/01/18 09:35:25;;;;;;;10.27;4.38;;;19.90;85.50;;;;;;4908232;29;20473;-84
2022/01/18 09:37:51;;;;;;;17.17;5.47;;;19.30;87.90;;;;;;4915546;29;20036;-82
2022/01/18 09:40:19;;;;;;;13.73;4.28;;;18.90;88.50;;;;;;4912833;29;20044;-83
2022/01/18 09:42:54;;;;;;;8.52;4.38;;;18.70;89.20;;;;;;4915941;29;20016;-85
2022/01/18 09:45:22;;;;;;;5.93;4.10;;;18.70;88.60;;;;;;4915643;29;20063;-82
2022/01/18 09:47:51;;;;;;;8.95;4.47;;;18.80;88.40;;;;;;4913019;29;20170;-86
2022/01/18 09:50:25;;;;;;;6.15;3.67;;;18.80;87.80;;;;;;4915865;29;20530;-84
2022/01/18 09:52:54;;;;;;;8.73;4.65;;;18.90;88.10;;;;;;4910327;29;20021;-83
2022/01/18 09:55:25;;;;;;;11.80;4.80;;;19.00;88.50;;;;;;4915377;29;20031;-85
2022/01/18 09:57:51;;;;;;;12.85;4.93;;;19.10;87.10;;;;;;4915716;29;20036;-85
2022/01/18 10:00:19;;;;;;;8.90;4.18;;;19.00;87.00;;;;;;4913610;29;20697;-82
2022/01/18 10:02:45;;;;;;;5.45;3.80;;;18.70;86.90;;;;;;4918550;29;20111;-83
2022/01/18 10:05:20;;;;;;;10.02;4.40;;;18.40;87.40;;;;;;4918783;29;20052;-84
2022/01/18 10:07:57;;;;;;;8.00;4.30;;;18.20;88.50;;;;;;4916616;29;20028;-82
2022/01/18 10:10:35;;;;;;;6.20;4.10;;;18.20;88.90;;;;;;4918089;29;20039;-82
2022/01/18 10:13:01;;;;;;;5.22;3.60;;;18.40;87.60;;;;;;4914458;29;20048;-85
2022/01/18 10:15:27;;;;;;;10.32;3.80;;;18.40;87.70;;;;;;4918505;29;20058;-83
2022/01/18 10:18:08;;;;;;;6.93;4.78;;;18.30;87.90;;;;;;4918163;29;20485;-79
2022/01/18 10:20:49;;;;;;;5.32;4.15;;;18.40;88.10;;;;;;4917920;29;20397;-80
2022/01/18 10:23:22;;;;;;;6.18;3.85;;;18.50;86.70;;;;;;4916058;29;20039;-83
2022/01/18 10:25:49;;;;;;;6.30;3.75;;;18.40;86.20;;;;;;4917534;29;20450;-83
2022/01/18 10:28:34;;;;;;;5.07;3.80;;;18.30;87.20;;;;;;4917784;29;20039;-81
2022/01/18 10:31:05;;;;;;;6.70;3.88;;;18.40;86.80;;;;;;4916731;29;20031;-79
2022/01/18 10:33:37;;;;;;;5.73;4.10;;;18.60;86.20;;;;;;4917118;29;20020;-81
2022/01/18 10:36:14;;;;;;;8.10;4.13;;;18.80;85.90;;;;;;4916464;29;20032;-79
2022/01/18 10:38:42;;;;;;;6.70;4.18;;;18.70;86.80;;;;;;4917217;29;20032;-80
2022/01/18 10:41:28;;;;;;;5.78;3.95;;;18.90;86.50;;;;;;4917107;29;20132;-75
2022/01/18 10:44:14;;;;;;;4.88;3.83;;;19.20;85.70;;;;;;4917964;29;20032;-81
2022/01/18 10:46:43;;;;;;;5.30;3.55;;;19.40;85.60;;;;;;4917773;29;20059;-80
2022/01/18 10:49:10;;;;;;;6.72;3.65;;;19.40;83.30;;;;;;4916376;29;20051;-80
2022/01/18 10:51:39;;;;;;;10.27;3.88;;;19.10;84.50;;;;;;4914327;29;20151;-81
2022/01/18 10:54:10;;;;;;;4.75;3.63;;;19.30;83.90;;;;;;4917098;29;20059;-79
2022/01/18 10:56:43;;;;;;;5.25;3.63;;;18.80;84.10;;;;;;4918545;29;20040;-81
2022/01/18 10:59:21;;;;;;;7.18;3.10;;;18.30;85.40;;;;;;4919591;29;20082;-80
2022/01/18 11:02:10;;;;;;;7.75;4.03;;;18.40;86.00;;;;;;4917658;29;20103;-81
2022/01/18 11:05:02;;;;;;;6.80;4.30;;;18.90;84.50;;;;;;4917329;29;20024;-79
2022/01/18 11:07:29;;;;;;;10.13;3.83;;;18.70;84.20;;;;;;4896946;29;20036;-81
2022/01/18 11:10:05;;;;;;;6.95;4.07;;;18.20;85.80;;;;;;4917454;29;20024;-82
2022/01/18 11:12:41;;;;;;;11.25;3.95;;;17.90;86.50;;;;;;4917048;29;20548;-81
2022/01/18 11:15:15;;;;;;;8.23;3.47;;;17.90;86.20;;;;;;4900079;29;20025;-80
2022/01/18 11:17:43;;;;;;;6.82;3.30;;;17.90;86.60;;;;;;4918334;29;20060;-80
2022/01/18 11:20:09;;;;;;;5.40;3.55;;;17.80;86.40;;;;;;4916614;29;20481;-81
2022/01/18 11:22:36;;;;;;;7.30;3.70;;;17.90;86.40;;;;;;4916459;29;20557;-81
2022/01/18 11:25:03;;;;;;;13.23;7.88;;;18.10;86.40;;;;;;4916635;29;20036;-78
2022/01/18 11:27:30;;;;;;;5.85;3.25;;;18.20;85.00;;;;;;4916462;29;20036;-80
2022/01/18 11:29:57;;;;;;;6.70;3.67;;;17.90;84.60;;;;;;4916689;29;20024;-80
2022/01/18 11:32:46;;;;;;;4.60;3.28;;;17.80;85.90;;;;;;4916423;29;20028;-80
2022/01/18 11:35:19;;;;;;;4.38;2.80;;;17.80;84.70;;;;;;4909685;29;20068;-79
2022/01/18 11:37:51;;;;;;;7.00;3.50;;;18.00;84.70;;;;;;4914512;29;20028;-80
2022/01/18 11:40:17;;;;;;;;;;;18.40;84.50;;;;;;4916431;29;20040;-80
2022/01/18 11:42:50;;;;;;;8.65;3.25;;;18.40;83.80;;;;;;4916939;29;19929;-79
2022/01/18 11:45:25;;;;;;;4.32;2.97;;;18.80;82.90;;;;;;4916775;29;20038;-79
2022/01/18 11:48:07;;;;;;;5.20;2.88;;;19.30;82.80;;;;;;4916181;29;20111;-79
2022/01/18 11:50:40;;;;;;;3.97;3.03;;;19.20;82.10;;;;;;4916030;29;20362;-80
2022/01/18 11:53:26;;;;;;;4.65;2.15;;;19.00;81.60;;;;;;4916179;29;20051;-81
2022/01/18 11:55:57;;;;;;;2.50;2.00;;;19.00;80.50;;;;;;4916092;29;20028;-79
2022/01/18 11:58:25;;;;;;;2.85;1.63;;;19.00;79.20;;;;;;4916384;29;20028;-77
2022/01/18 12:00:57;;;;;;;2.78;1.90;;;19.00;78.40;;;;;;4899264;29;20044;-80
2022/01/18 12:03:29;;;;;;;3.08;2.28;;;18.60;77.60;;;;;;4916433;29;20501;-79
2022/01/18 12:06:02;;;;;;;3.20;2.28;;;18.30;78.90;;;;;;4916402;29;20111;-79
2022/01/18 12:08:38;;;;;;;7.28;2.40;;;18.10;80.10;;;;;;4916246;29;20046;-78
2022/01/18 12:11:07;;;;;;;7.38;2.58;;;17.90;82.10;;;;;;4899172;29;20032;-76
2022/01/18 12:13:39;;;;;;;3.67;2.22;;;17.80;82.20;;;;;;4916367;29;20025;-79
2022/01/18 12:16:15;;;;;;;2.47;1.90;;;17.70;81.20;;;;;;4916092;29;20028;-78
2022/01/18 12:18:54;;;;;;;2.30;1.90;;;17.60;80.60;;;;;;4915934;29;20092;-78
2022/01/18 12:21:24;;;;;;;3.05;1.85;;;17.20;79.50;;;;;;4915482;29;20042;-80
2022/01/18 12:23:50;;;;;;;3.08;1.90;;;16.90;79.80;;;;;;4913894;29;20028;-79
2022/01/18 12:26:31;;;;;;;3.97;2.17;;;16.70;80.90;;;;;;4915412;29;20036;-80
2022/01/18 12:29:23;;;;;;;2.15;1.65;;;16.50;81.80;;;;;;4916038;29;20035;-80
2022/01/18 12:34:25;;;;;;;5.28;4.10;;;16.30;81.80;;;;;;4916083;29;20508;-79
2022/01/18 12:37:27;;;;;;;5.15;4.00;;;16.20;81.80;;;;;;4916977;29;20500;-80
2022/01/18 12:39:57;;;;;;;3.97;3.00;;;16.10;81.60;;;;;;4915668;29;20088;-80
2022/01/18 12:45:03;;;;;;;1.95;1.55;;;15.80;81.10;;;;;;4915937;29;20394;-80
2022/01/18 12:47:29;;;;;;;3.25;2.10;;;15.80;81.20;;;;;;4915931;29;20492;-81
2022/01/18 12:49:57;;;;;;;3.60;2.55;;;15.80;82.80;;;;;;4914876;29;20489;-83
2022/01/18 12:52:23;;;;;;;4.57;3.17;;;15.70;88.40;;;;;;4912687;29;20115;-84
2022/01/18 12:54:49;;;;;;;14.75;4.60;;;15.60;90.70;;;;;;4915895;29;20509;-80
2022/01/18 12:57:19;;;;;;;21.42;3.95;;;15.60;91.20;;;;;;4898710;29;20024;-89
2022/01/18 13:00:04;;;;;;;7.25;3.92;;;15.60;90.90;;;;;;4915853;29;20056;-80
2022/01/18 13:02:30;;;;;;;11.00;4.32;;;15.50;90.90;;;;;;4916164;29;20075;-86
2022/01/18 13:04:57;;;;;;;14.40;3.80;;;15.40;91.30;;;;;;4916224;29;20063;-88
2022/01/18 13:07:24;;;;;;;7.25;3.70;;;15.40;91.40;;;;;;4897829;29;20394;-83
2022/01/18 13:10:02;;;;;;;5.13;3.63;;;15.30;92.90;;;;;;4902885;29;20511;-86
2022/01/18 13:12:29;;;;;;;7.45;4.38;;;15.20;95.00;;;;;;4897790;29;20051;-85
2022/01/18 13:14:57;;;;;;;8.68;4.18;;;15.00;95.90;;;;;;4897923;29;20025;-87
2022/01/18 13:23:52;;;;;;;10.32;4.55;;;14.50;96.70;;;;;;4917058;29;20484;-85
2022/01/18 13:26:09;;;;;;;9.90;4.00;;;14.40;97.90;;;;;;4916526;29;20054;-87
2022/01/18 13:28:37;;;;;;;9.80;4.07;;;14.20;99.30;;;;;;4916966;29;20107;-83
2022/01/18 13:31:23;;;;;;;7.18;4.30;;;14.10;99.90;;;;;;4916615;29;20036;-86
2022/01/18 13:33:50;;;;;;;9.88;4.63;;;14.00;99.90;;;;;;4917517;29;20480;-84
2022/01/18 13:36:16;;;;;;;13.20;4.55;;;13.90;99.90;;;;;;4919619;29;20047;-82
2022/01/18 13:38:42;;;;;;;19.05;5.43;;;13.90;99.90;;;;;;4920752;29;20449;-83
2022/01/18 13:41:08;;;;;;;12.48;5.88;;;13.90;99.90;;;;;;4920917;29;20202;-86
2022/01/18 13:43:34;;;;;;;14.77;6.65;;;13.80;99.90;;;;;;4906431;29;20029;-86
2022/01/18 13:45:59;;;;;;;19.98;5.55;;;13.80;99.60;;;;;;4921764;29;20028;-87
2022/01/18 13:48:33;;;;;;;9.40;4.60;;;13.70;99.30;;;;;;4922406;29;20024;-87
2022/01/18 13:51:08;;;;;;;12.18;4.70;;;13.70;99.30;;;;;;4920975;29;20032;-84
2022/01/18 13:53:35;;;;;;;6.53;4.55;;;13.80;99.10;;;;;;4918854;29;20462;-85
2022/01/18 13:56:03;;;;;;;8.90;4.55;;;13.70;98.90;;;;;;4918707;29;20255;-84
2022/01/18 13:58:58;;;;;;;16.58;4.32;;;13.70;98.80;;;;;;4917828;29;20031;-81
2022/01/18 14:01:24;;;;;;;11.23;4.97;;;13.70;98.60;;;;;;4908999;29;20040;-81
2022/01/18 14:03:56;;;;;;;8.85;4.68;;;13.60;98.80;;;;;;4898485;29;20036;-81
2022/01/18 14:06:34;;;;;;;8.60;4.63;;;13.70;98.70;;;;;;4902757;29;20028;-93
2022/01/18 14:08:59;;;;;;;11.27;5.35;;;13.70;98.70;;;;;;4922064;29;20032;-89
2022/01/18 14:11:29;;;;;;;8.90;4.60;;;13.60;99.30;;;;;;4920832;29;20076;-88
2022/01/18 14:13:55;;;;;;;20.70;4.93;;;13.60;99.90;;;;;;4910140;29;20034;-81
2022/01/18 14:16:36;;;;;;;14.18;5.65;;;13.60;99.90;;;;;;4919008;29;20477;-84