Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 08:55:42;;;;;;;14.77;11.27;;;13.20;41.00;;;;;;5108997;27;20387;-82
2020/12/03 08:58:10;;;;;;;14.50;10.98;;;9.20;51.10;;;;;;5107298;28;20878;-78
2020/12/03 09:00:41;;;;;;;16.48;11.43;;;6.80;58.00;;;;;;5093415;28;20028;-77
2020/12/03 09:03:11;;;;;;;16.90;11.80;;;5.10;64.40;;;;;;5105110;28;20034;-77
2020/12/03 09:05:36;;;;;;;18.58;11.77;;;4.00;69.40;;;;;;5104962;28;20020;-80
2020/12/03 09:08:02;;;;;;;18.38;11.65;;;3.40;72.70;;;;;;5103668;28;20534;-81
2020/12/03 09:10:30;;;;;;;18.75;12.00;;;3.00;75.00;;;;;;5098416;28;20054;-80
2020/12/03 09:12:56;;;;;;;19.20;11.57;;;2.70;77.80;;;;;;5106755;28;20380;-76
2020/12/03 09:15:22;;;;;;;24.60;13.05;;;2.50;79.80;;;;;;5088073;28;20028;-80
2020/12/03 09:17:59;;;;;;;21.30;12.70;;;2.40;81.10;;;;;;5106461;28;20031;-79
2020/12/03 09:20:24;;;;;;;20.85;11.27;;;2.30;83.20;;;;;;5106812;28;20419;-83
2020/12/03 09:22:50;;;;;;;20.90;12.65;;;2.20;84.20;;;;;;5088330;28;20031;-80
2020/12/03 09:25:16;;;;;;;22.67;13.32;;;2.10;85.50;;;;;;5081721;28;20041;-80
2020/12/03 09:27:44;;;;;;;26.13;13.00;;;2.10;86.70;;;;;;5090892;28;20024;-80
2020/12/03 09:30:39;;;;;;;21.30;12.75;;;2.10;88.40;;;;;;5104109;28;20035;-77
2020/12/03 09:33:10;;;;;;;24.65;13.05;;;2.00;87.90;;;;;;5085661;28;20492;-79
2020/12/03 09:35:37;;;;;;;22.08;12.70;;;2.00;87.50;;;;;;5113068;28;20071;-80
2020/12/03 09:38:08;;;;;;;28.38;13.25;;;2.10;87.50;;;;;;5110514;28;20024;-82
2020/12/03 09:40:35;;;;;;;22.95;12.57;;;2.10;88.40;;;;;;5106842;28;20031;-77
2020/12/03 09:43:02;;;;;;;25.85;12.55;;;2.10;87.80;;;;;;5071946;28;20456;-83
2020/12/03 09:45:36;;;;;;;23.60;13.13;;;2.20;87.40;;;;;;5100475;28;20040;-82
2020/12/03 09:48:03;;;;;;;28.25;13.20;;;2.30;87.70;;;;;;5107032;28;20043;-81
2020/12/03 09:50:29;;;;;;;27.05;12.52;;;2.30;87.30;;;;;;5123393;28;20039;-83
2020/12/03 09:52:56;;;;;;;22.35;12.88;;;2.30;87.90;;;;;;5108294;28;20099;-80
2020/12/03 09:55:22;;;;;;;19.52;12.30;;;2.50;85.70;;;;;;5074684;28;20067;-83
2020/12/03 09:57:55;;;;;;;21.35;12.45;;;2.50;85.30;;;;;;5086296;28;20461;-83
2020/12/03 10:00:27;;;;;;;20.50;11.77;;;2.60;85.90;;;;;;5083344;28;20016;-83
2020/12/03 10:03:26;;;;;;;30.00;12.32;;;2.70;84.30;;;;;;5074398;28;20031;-86
2020/12/03 10:06:17;;;;;;;30.33;11.65;;;2.70;83.20;;;;;;5059688;28;20021;-84
2020/12/03 10:08:51;;;;;;;;;;;2.70;83.60;;;;;;5071647;28;20103;-85
2020/12/03 10:11:41;;;;;;;30.67;11.40;;;2.70;83.20;;;;;;5071065;28;19912;-84
2020/12/03 10:14:22;;;;;;;25.08;11.85;;;2.70;84.30;;;;;;5047205;28;20067;-83
2020/12/03 10:16:51;;;;;;;20.38;11.55;;;2.70;82.80;;;;;;5067048;28;20115;-84
2020/12/03 10:19:19;;;;;;;20.55;12.00;;;2.70;81.90;;;;;;5071329;28;20056;-83
2020/12/03 10:21:54;;;;;;;27.85;12.63;;;2.70;82.50;;;;;;5036753;28;20095;-84
2020/12/03 10:24:23;;;;;;;21.30;11.20;;;2.70;83.20;;;;;;5045472;28;20090;-84
2020/12/03 10:27:30;;;;;;;18.48;10.50;;;2.70;82.90;;;;;;5057454;28;20031;-85
2020/12/03 10:30:09;;;;;;;20.50;11.13;;;2.70;81.50;;;;;;5058300;28;20638;-84
2020/12/03 10:32:45;;;;;;;21.90;10.15;;;2.80;81.00;;;;;;5051172;28;20119;-85
2020/12/03 10:35:11;;;;;;;18.33;10.35;;;2.80;80.10;;;;;;5065455;28;20098;-77
2020/12/03 10:37:59;;;;;;;16.73;10.40;;;2.80;80.00;;;;;;5070378;28;20044;-82
2020/12/03 10:40:26;;;;;;;14.75;9.57;;;2.80;79.20;;;;;;5044474;28;20028;-84
2020/12/03 10:43:11;;;;;;;22.10;10.57;;;2.90;78.10;;;;;;5060830;28;20381;-84
2020/12/03 10:45:44;;;;;;;26.45;9.77;;;2.90;78.70;;;;;;5069903;28;20033;-84
2020/12/03 10:48:19;;;;;;;25.67;10.32;;;3.00;77.90;;;;;;5037298;28;20092;-78
2020/12/03 10:50:49;;;;;;;21.38;10.10;;;3.10;77.00;;;;;;5069346;28;20488;-84
2020/12/03 10:53:19;;;;;;;17.85;9.85;;;3.20;75.80;;;;;;5057233;28;20046;-81
2020/12/03 10:55:54;;;;;;;14.93;9.32;;;3.20;75.50;;;;;;5048560;28;20033;-84
2020/12/03 10:58:23;;;;;;;15.18;9.73;;;3.20;74.90;;;;;;5045175;28;20022;-82
2020/12/03 11:00:49;;;;;;;14.18;9.00;;;3.30;73.10;;;;;;5034210;28;20048;-80
2020/12/03 11:03:26;;;;;;;16.75;9.70;;;3.30;74.30;;;;;;5071540;28;20372;-80
2020/12/03 11:05:53;;;;;;;20.25;9.65;;;3.30;74.50;;;;;;5041888;28;20493;-82
2020/12/03 11:08:19;;;;;;;21.92;9.48;;;3.30;73.70;;;;;;5021253;28;20358;-81
2020/12/03 11:10:46;;;;;;;21.25;9.05;;;3.30;74.10;;;;;;5070307;28;20081;-81
2020/12/03 11:13:19;;;;;;;16.85;9.02;;;3.20;73.40;;;;;;5034532;28;20508;-78
2020/12/03 11:15:44;;;;;;;18.73;9.32;;;3.30;73.10;;;;;;5058782;28;20042;-83
2020/12/03 11:18:14;;;;;;;17.25;9.20;;;3.30;73.00;;;;;;5062203;28;20390;-77
2020/12/03 11:20:40;;;;;;;20.30;10.43;;;3.30;72.50;;;;;;5058303;28;20091;-83
2020/12/03 11:23:08;;;;;;;13.88;9.40;;;3.30;72.80;;;;;;5044163;28;20726;-80
2020/12/03 11:25:36;;;;;;;15.48;8.68;;;3.30;72.60;;;;;;5051252;28;20118;-82
2020/12/03 11:28:11;;;;;;;15.55;8.68;;;3.20;73.10;;;;;;5069102;28;20039;-83
2020/12/03 11:30:37;;;;;;;14.27;8.50;;;3.10;73.90;;;;;;5070803;28;20064;-83
2020/12/03 11:33:03;;;;;;;19.88;8.80;;;3.10;73.20;;;;;;5053041;28;20547;-83
2020/12/03 11:35:33;;;;;;;17.30;8.75;;;3.10;73.90;;;;;;5066457;28;20033;-81
2020/12/03 11:38:04;;;;;;;19.02;9.32;;;3.10;74.50;;;;;;5063661;28;20036;-82
2020/12/03 11:50:26;;;;;;;16.52;8.23;;;3.10;74.30;;;;;;5057666;28;20033;-77
2020/12/03 11:52:59;;;;;;;16.85;7.70;;;3.10;74.40;;;;;;5032682;28;20422;-81
2020/12/03 11:55:25;;;;;;;17.60;7.75;;;3.20;74.20;;;;;;5064668;28;20516;-82
2020/12/03 11:57:51;;;;;;;12.73;6.93;;;3.20;73.70;;;;;;5069338;28;20111;-81
2020/12/03 12:00:22;;;;;;;14.45;8.45;;;3.30;73.60;;;;;;5069569;28;20175;-81
2020/12/03 12:02:53;;;;;;;13.45;7.57;;;3.30;73.00;;;;;;5051320;28;20466;-81
2020/12/03 12:08:03;;;;;;;14.85;7.13;;;3.40;72.90;;;;;;5049929;28;20128;-79
2020/12/03 12:10:34;;;;;;;15.13;7.43;;;3.40;73.40;;;;;;5064154;28;20055;-78
2020/12/03 12:13:00;;;;;;;16.50;7.40;;;3.40;72.40;;;;;;5059586;28;20035;-78
2020/12/03 12:15:25;;;;;;;15.80;6.60;;;3.30;72.50;;;;;;5053799;28;20041;-78
2020/12/03 12:17:51;;;;;;;13.43;7.35;;;3.30;72.80;;;;;;5049245;28;20056;-80
2020/12/03 12:20:17;;;;;;;13.32;7.15;;;3.40;73.70;;;;;;5067498;28;20396;-79
2020/12/03 12:22:43;;;;;;;14.27;7.60;;;3.40;73.50;;;;;;5047870;28;20025;-79
2020/12/03 12:25:09;;;;;;;14.32;7.60;;;3.30;73.40;;;;;;5049683;28;20025;-78
2020/12/03 12:27:34;;;;;;;12.63;7.18;;;3.30;73.00;;;;;;5068477;28;20040;-79
2020/12/03 12:30:01;;;;;;;14.75;7.75;;;3.30;73.10;;;;;;5067015;28;20028;-79
2020/12/03 12:32:26;;;;;;;14.35;7.57;;;3.30;73.80;;;;;;5065716;28;20525;-79
2020/12/03 12:34:52;;;;;;;15.10;7.28;;;3.30;73.50;;;;;;5055619;28;20120;-79
2020/12/03 12:37:18;;;;;;;20.30;7.78;;;3.30;73.00;;;;;;5059371;28;20033;-80
2020/12/03 12:39:43;;;;;;;13.90;7.22;;;3.40;74.30;;;;;;5059761;28;20533;-80
2020/12/03 12:42:10;;;;;;;13.98;7.53;;;3.40;74.20;;;;;;5027770;28;20060;-74
2020/12/03 12:44:36;;;;;;;12.88;7.72;;;3.40;73.60;;;;;;5046582;28;20508;-79
2020/12/03 12:47:03;;;;;;;13.43;7.60;;;3.40;73.80;;;;;;5070263;28;20062;-80
2020/12/03 12:49:29;;;;;;;15.18;7.80;;;3.50;73.40;;;;;;5065597;28;20032;-80
2020/12/03 12:51:55;;;;;;;12.68;7.25;;;3.50;73.80;;;;;;5069278;28;20054;-79
2020/12/03 12:54:23;;;;;;;16.42;7.07;;;3.50;73.80;;;;;;5056224;28;20045;-80
2020/12/03 12:56:50;;;;;;;12.88;7.03;;;3.50;74.40;;;;;;5067055;28;20461;-80
2020/12/03 12:59:17;;;;;;;12.50;7.40;;;3.50;74.00;;;;;;5058449;28;20025;-79
2020/12/03 13:01:44;;;;;;;12.40;7.18;;;3.60;73.20;;;;;;5054420;28;20029;-81
2020/12/03 13:04:11;;;;;;;14.82;6.85;;;3.50;73.40;;;;;;5061576;28;20105;-77
2020/12/03 13:06:36;;;;;;;13.18;6.70;;;3.50;73.90;;;;;;5074684;28;20039;-83
2020/12/03 13:09:02;;;;;;;11.80;7.00;;;3.40;74.40;;;;;;5066914;28;20393;-82
2020/12/03 13:11:28;;;;;;;13.15;7.18;;;3.40;73.80;;;;;;5067577;28;20040;-82
2020/12/03 13:13:54;;;;;;;11.70;6.35;;;3.40;74.60;;;;;;5051751;28;20048;-78
2020/12/03 13:16:19;;;;;;;11.50;6.75;;;3.40;73.60;;;;;;5059918;28;20535;-79
2020/12/03 13:18:45;;;;;;;10.90;6.90;;;3.40;74.10;;;;;;5064425;28;20059;-79
2020/12/03 13:21:11;;;;;;;19.67;7.00;;;3.40;74.40;;;;;;5049179;28;20025;-76
2020/12/03 13:23:36;;;;;;;12.25;7.20;;;3.40;74.90;;;;;;5059179;28;20473;-77
2020/12/03 13:26:02;;;;;;;13.32;6.95;;;3.40;75.20;;;;;;5056984;28;20078;-84
2020/12/03 13:28:28;;;;;;;19.45;6.97;;;3.40;74.50;;;;;;5063016;28;20043;-78
2020/12/03 13:30:53;;;;;;;12.10;6.88;;;3.40;75.30;;;;;;5040750;28;20021;-82
2020/12/03 13:33:19;;;;;;;15.82;6.57;;;3.30;75.00;;;;;;5065730;28;20021;-83
2020/12/03 13:35:45;;;;;;;12.70;6.85;;;3.40;75.20;;;;;;5039762;28;20028;-86
2020/12/03 13:38:12;;;;;;;16.60;7.13;;;3.40;75.60;;;;;;5060734;28;20025;-74
2020/12/03 13:40:42;;;;;;;13.77;6.88;;;3.40;75.70;;;;;;5061737;28;20037;-78
2020/12/03 13:43:08;;;;;;;14.45;7.13;;;3.30;76.30;;;;;;5054618;28;20025;-82
2020/12/03 13:45:34;;;;;;;13.23;7.20;;;3.30;76.20;;;;;;5059306;28;20043;-80
2020/12/03 13:47:59;;;;;;;11.23;6.65;;;3.40;76.30;;;;;;5059291;28;20075;-81
2020/12/03 13:50:25;;;;;;;16.00;7.40;;;3.40;76.50;;;;;;5041170;28;20104;-77
2020/12/03 13:52:50;;;;;;;14.45;6.82;;;3.40;76.50;;;;;;5045330;28;20098;-77
2020/12/03 13:55:17;;;;;;;12.75;7.65;;;3.40;76.70;;;;;;5055738;28;20068;-78
2020/12/03 13:57:42;;;;;;;14.35;7.38;;;3.40;76.70;;;;;;5046776;28;20499;-74
2020/12/03 14:00:10;;;;;;;14.55;7.95;;;3.40;77.50;;;;;;5039566;28;20112;-75
2020/12/03 14:02:36;;;;;;;12.20;7.07;;;3.30;77.60;;;;;;5048647;28;20025;-77
2020/12/03 14:05:03;;;;;;;13.23;7.53;;;3.40;77.10;;;;;;5039487;28;20036;-76
2020/12/03 14:07:29;;;;;;;15.60;7.43;;;3.40;76.90;;;;;;5068741;28;20474;-74
2020/12/03 14:09:55;;;;;;;10.35;6.68;;;3.40;76.30;;;;;;5064786;28;20031;-74
2020/12/03 14:12:20;;;;;;;14.90;7.05;;;3.30;77.20;;;;;;5057618;28;20057;-74
2020/12/03 14:14:47;;;;;;;15.30;7.40;;;3.30;77.30;;;;;;5059039;28;20599;-75
2020/12/03 14:17:13;;;;;;;11.07;6.97;;;3.30;77.20;;;;;;5062045;28;20154;-74
2020/12/03 14:19:42;;;;;;;13.15;7.07;;;3.30;77.10;;;;;;5051260;28;20141;-74
2020/12/03 14:22:09;;;;;;;17.35;7.25;;;3.30;77.70;;;;;;5069373;28;20037;-75
2020/12/03 14:24:35;;;;;;;18.80;10.85;;;3.20;78.10;;;;;;5055206;28;20052;-78
2020/12/03 14:27:02;;;;;;;13.60;8.00;;;3.20;78.00;;;;;;5053833;28;20032;-77
2020/12/03 14:29:28;;;;;;;18.73;8.20;;;3.20;78.90;;;;;;5059023;28;20397;-80
2020/12/03 14:31:53;;;;;;;13.40;7.28;;;3.30;78.60;;;;;;5054772;28;20020;-77
2020/12/03 14:34:19;;;;;;;17.58;8.18;;;3.20;78.60;;;;;;5062711;28;20040;-76
2020/12/03 14:36:46;;;;;;;16.88;8.18;;;3.20;78.90;;;;;;5066320;28;20405;-78
2020/12/03 14:39:12;;;;;;;19.55;8.60;;;3.20;79.10;;;;;;5053939;28;20377;-76
2020/12/03 14:41:38;;;;;;;20.92;8.55;;;3.20;79.40;;;;;;5070630;28;20033;-76
2020/12/03 14:44:03;;;;;;;21.20;9.00;;;3.20;79.40;;;;;;5054263;28;20033;-78
2020/12/03 14:46:29;;;;;;;21.13;8.02;;;3.20;79.90;;;;;;5064566;28;20039;-76
2020/12/03 14:48:55;;;;;;;18.48;8.20;;;3.20;79.70;;;;;;5065127;28;20116;-75
2020/12/03 14:51:20;;;;;;;14.65;8.63;;;3.20;79.90;;;;;;5060494;28;20032;-80
2020/12/03 14:53:46;;;;;;;15.35;9.27;;;3.20;80.10;;;;;;5062760;28;20098;-78
2020/12/03 14:56:12;;;;;;;17.42;8.80;;;3.20;80.00;;;;;;5051151;28;20028;-76
2020/12/03 14:58:38;;;;;;;14.07;8.95;;;3.20;80.20;;;;;;5069612;28;20035;-79
2020/12/03 15:01:06;;;;;;;17.63;9.70;;;3.10;80.10;;;;;;5061977;28;20529;-76
2020/12/03 15:03:31;;;;;;;20.90;9.52;;;3.20;81.00;;;;;;5066520;28;20652;-77
2020/12/03 15:05:58;;;;;;;15.63;9.05;;;3.10;81.30;;;;;;5060014;28;20033;-76
2020/12/03 15:08:26;;;;;;;20.08;9.32;;;3.10;81.30;;;;;;5045293;28;20056;-78
2020/12/03 15:11:01;;;;;;;17.52;8.82;;;3.10;81.60;;;;;;5068264;28;20033;-78
2020/12/03 15:13:28;;;;;;;20.55;9.55;;;3.00;82.60;;;;;;5025348;28;20032;-79
2020/12/03 15:15:54;;;;;;;16.83;9.02;;;3.00;83.20;;;;;;5067234;28;20024;-78
2020/12/03 15:18:23;;;;;;;16.23;9.05;;;2.90;83.90;;;;;;5033488;28;20493;-78
2020/12/03 15:20:50;;;;;;;18.08;9.77;;;2.80;85.30;;;;;;5046436;28;20064;-80
2020/12/03 15:23:19;;;;;;;21.25;9.90;;;2.70;85.60;;;;;;5060991;28;20033;-77
2020/12/03 15:25:45;;;;;;;15.65;9.05;;;2.60;86.50;;;;;;5062108;28;20133;-79
2020/12/03 15:28:10;;;;;;;17.67;10.07;;;2.50;87.30;;;;;;5066884;28;20032;-80
2020/12/03 15:30:38;;;;;;;21.27;10.07;;;2.40;88.30;;;;;;5057167;28;20578;-80
2020/12/03 15:33:04;;;;;;;18.83;9.70;;;2.30;89.70;;;;;;5056124;28;20382;-80
2020/12/03 15:35:29;;;;;;;19.55;10.02;;;2.20;90.20;;;;;;5048231;28;20053;-84
2020/12/03 15:37:55;;;;;;;18.85;10.90;;;2.10;90.60;;;;;;5029617;28;20479;-86
2020/12/03 15:40:21;;;;;;;23.23;10.63;;;2.00;90.80;;;;;;5057596;28;20550;-79
2020/12/03 15:42:48;;;;;;;21.48;11.02;;;2.00;91.40;;;;;;5061506;28;20033;-87
2020/12/03 15:45:14;;;;;;;22.02;10.20;;;1.90;92.00;;;;;;5058814;28;20029;-77
2020/12/03 15:47:39;;;;;;;26.45;10.90;;;1.80;92.60;;;;;;5049825;28;20021;-86
2020/12/03 15:50:05;;;;;;;19.88;10.40;;;1.80;93.10;;;;;;5053460;28;20050;-81
2020/12/03 15:52:31;;;;;;;19.98;10.90;;;1.80;93.30;;;;;;5047851;28;20924;-81
2020/12/03 15:54:57;;;;;;;17.35;10.75;;;1.70;93.90;;;;;;5049575;28;20080;-79
2020/12/03 15:57:23;;;;;;;21.75;11.05;;;1.70;94.10;;;;;;5050985;28;20041;-81
2020/12/03 15:59:50;;;;;;;22.55;11.05;;;1.60;94.80;;;;;;5060671;28;20028;-82
2020/12/03 16:02:16;;;;;;;22.83;11.70;;;1.60;94.90;;;;;;5048693;28;20401;-79
2020/12/03 16:04:45;;;;;;;27.30;11.10;;;1.50;95.30;;;;;;5049461;28;20114;-80
2020/12/03 16:07:13;;;;;;;21.88;10.75;;;1.50;95.60;;;;;;5035418;28;20029;-83
2020/12/03 16:09:39;;;;;;;18.98;10.57;;;1.50;95.60;;;;;;5048326;28;20029;-82
2020/12/03 16:12:06;;;;;;;25.60;11.63;;;1.40;95.30;;;;;;5049949;28;20473;-84
2020/12/03 16:14:34;;;;;;;19.65;11.15;;;1.40;96.30;;;;;;5056952;28;20401;-84
2020/12/03 16:17:01;;;;;;;21.42;10.85;;;1.40;95.80;;;;;;5069038;28;20036;-84
2020/12/03 16:19:26;;;;;;;19.15;10.15;;;1.40;96.00;;;;;;5057563;28;20036;-84
2020/12/03 16:21:52;;;;;;;20.10;10.40;;;1.30;95.80;;;;;;5065751;28;20022;-79
2020/12/03 16:24:18;;;;;;;22.10;11.52;;;1.30;95.80;;;;;;5065936;28;20036;-77
2020/12/03 16:26:44;;;;;;;20.88;10.00;;;1.30;95.40;;;;;;5061983;28;20029;-84
2020/12/03 16:29:10;;;;;;;15.93;9.43;;;1.30;95.30;;;;;;5050037;28;20669;-83
2020/12/03 16:31:38;;;;;;;16.73;9.32;;;1.30;94.50;;;;;;5053618;28;20025;-81
2020/12/03 16:34:05;;;;;;;17.90;9.45;;;1.40;94.90;;;;;;5062709;28;20035;-84
2020/12/03 16:36:33;;;;;;;17.25;9.63;;;1.30;94.80;;;;;;5053916;28;20025;-83
2020/12/03 16:38:59;;;;;;;18.45;10.05;;;1.40;93.90;;;;;;5051555;28;20021;-84
2020/12/03 16:41:27;;;;;;;15.38;8.88;;;1.40;93.70;;;;;;5050716;28;20051;-79
2020/12/03 16:43:54;;;;;;;15.35;9.27;;;1.50;93.30;;;;;;5056149;28;20037;-86
2020/12/03 16:46:21;;;;;;;15.93;9.07;;;1.50;92.70;;;;;;5061705;28;20055;-83
2020/12/03 16:48:47;;;;;;;18.38;9.88;;;1.60;92.50;;;;;;5069802;28;20024;-87
2020/12/03 16:51:13;;;;;;;18.80;10.77;;;1.60;92.80;;;;;;5061203;28;20025;-85
2020/12/03 16:53:40;;;;;;;20.35;10.07;;;1.50;93.00;;;;;;5056187;28;20033;-84
2020/12/03 16:56:05;;;;;;;15.45;9.48;;;1.50;93.00;;;;;;5070340;28;20094;-85
2020/12/03 16:58:32;;;;;;;15.38;8.88;;;1.50;92.40;;;;;;5075385;28;20029;-81
2020/12/03 17:00:58;;;;;;;17.33;10.20;;;1.50;92.60;;;;;;5073367;28;20028;-84
2020/12/03 17:03:24;;;;;;;16.58;9.20;;;1.60;92.50;;;;;;5062715;28;20033;-84
2020/12/03 17:05:49;;;;;;;16.50;9.13;;;1.50;92.40;;;;;;5062034;28;20071;-86
2020/12/03 17:08:15;;;;;;;16.02;9.27;;;1.50;92.90;;;;;;5052246;28;20346;-82
2020/12/03 17:10:41;;;;;;;14.95;9.52;;;1.40;93.40;;;;;;5067307;28;20044;-86
2020/12/03 17:13:07;;;;;;;20.20;9.88;;;1.30;93.50;;;;;;5074702;28;20522;-89
2020/12/03 17:15:32;;;;;;;21.27;11.30;;;1.30;93.90;;;;;;5072868;28;20032;-86
2020/12/03 17:17:58;;;;;;;19.38;10.90;;;1.20;94.50;;;;;;5063955;28;20071;-89
2020/12/03 17:20:24;;;;;;;20.08;10.95;;;1.20;94.30;;;;;;5056250;28;20036;-83
2020/12/03 17:22:50;;;;;;;17.55;9.18;;;1.20;94.40;;;;;;5055493;28;20040;-89
2020/12/03 17:25:15;;;;;;;16.30;10.23;;;1.10;94.30;;;;;;5066741;28;20043;-83
2020/12/03 17:27:41;;;;;;;15.43;9.52;;;1.10;94.20;;;;;;5068039;28;20108;-85
2020/12/03 17:30:08;;;;;;;15.32;9.68;;;1.00;94.20;;;;;;5072236;28;20037;-82
2020/12/03 17:32:36;;;;;;;19.23;10.40;;;1.10;94.30;;;;;;5072462;28;20509;-79
2020/12/03 17:35:05;;;;;;;19.67;10.55;;;1.00;94.20;;;;;;5071184;28;20036;-82
2020/12/03 17:37:31;;;;;;;17.60;10.90;;;1.00;94.50;;;;;;5065614;28;20036;-86
2020/12/03 17:39:57;;;;;;;18.13;10.52;;;1.00;94.20;;;;;;5063715;28;20086;-87
2020/12/03 17:42:23;;;;;;;18.83;10.65;;;0.90;94.30;;;;;;5042185;28;20128;-85
2020/12/03 17:44:50;;;;;;;15.73;9.90;;;0.90;94.50;;;;;;5067437;28;20061;-90
2020/12/03 17:47:16;;;;;;;17.52;10.75;;;0.90;94.40;;;;;;5074801;28;20785;-80
2020/12/03 17:49:42;;;;;;;22.50;11.48;;;0.90;94.50;;;;;;5069385;28;20036;-87
2020/12/03 17:52:08;;;;;;;18.92;10.68;;;0.80;94.80;;;;;;5071993;28;20052;-89
2020/12/03 17:54:34;;;;;;;21.75;11.98;;;0.80;94.90;;;;;;5071682;28;20524;-91
2020/12/03 17:57:02;;;;;;;27.98;13.23;;;0.80;94.90;;;;;;5065257;28;20021;-90
2020/12/03 17:59:32;;;;;;;22.35;12.90;;;0.80;95.20;;;;;;5072419;28;20024;-90
2020/12/03 18:01:57;;;;;;;23.77;13.20;;;0.70;95.30;;;;;;5059749;28;20040;-84
2020/12/03 18:04:24;;;;;;;20.83;12.88;;;0.70;95.40;;;;;;5074163;28;20037;-89
2020/12/03 18:06:56;;;;;;;21.70;12.50;;;0.70;95.50;;;;;;5072745;28;20380;-89
2020/12/03 18:09:23;;;;;;;20.55;11.07;;;0.70;95.40;;;;;;5054295;28;20078;-86
2020/12/03 18:11:49;;;;;;;18.27;11.75;;;0.70;95.50;;;;;;5081313;28;20396;-82
2020/12/03 18:14:15;;;;;;;26.98;13.52;;;0.60;95.50;;;;;;5080003;28;20085;-84
2020/12/03 18:16:41;;;;;;;18.30;11.48;;;0.60;95.90;;;;;;5075990;28;20486;-82
2020/12/03 18:19:08;;;;;;;20.58;12.98;;;0.50;96.10;;;;;;5071301;28;20037;-84
2020/12/03 18:21:34;;;;;;;21.80;11.63;;;0.40;96.50;;;;;;5066702;28;20025;-88
2020/12/03 18:24:00;;;;;;;19.77;11.80;;;0.40;97.10;;;;;;5071784;28;20044;-82
2020/12/03 18:26:35;;;;;;;22.25;13.13;;;0.40;97.40;;;;;;5072023;28;20047;-83
2020/12/03 18:29:05;;;;;;;29.33;15.48;;;0.30;98.00;;;;;;5049487;28;20056;-85
2020/12/03 18:31:45;;;;;;;30.05;14.45;;;0.20;99.00;;;;;;5071311;28;20044;-77
2020/12/03 18:34:12;;;;;;;25.83;13.60;;;0.20;99.50;;;;;;5057104;28;20044;-84
2020/12/03 18:36:39;;;;;;;28.13;16.17;;;0.20;99.90;;;;;;5060533;28;20071;-84
2020/12/03 18:39:07;;;;;;;30.10;16.02;;;0.10;99.90;;;;;;5070721;28;20089;-83
2020/12/03 18:41:55;;;;;;;27.60;15.60;;;0.10;99.90;;;;;;5071270;28;20082;-78
2020/12/03 18:44:21;;;;;;;28.08;15.00;;;0.10;99.90;;;;;;5071008;28;20085;-82
2020/12/03 18:46:49;;;;;;;28.63;14.93;;;0.10;99.90;;;;;;5072203;28;20035;-76
2020/12/03 18:49:15;;;;;;;22.35;12.80;;;0.10;99.90;;;;;;5071354;28;20028;-79
2020/12/03 18:51:41;;;;;;;21.45;12.63;;;0.20;99.50;;;;;;5052573;28;20028;-78
2020/12/03 18:54:07;;;;;;;23.02;12.55;;;0.30;99.10;;;;;;5070969;28;20059;-79
2020/12/03 18:56:32;;;;;;;20.65;12.18;;;0.40;98.80;;;;;;5051898;28;20037;-80
2020/12/03 18:58:58;;;;;;;19.55;12.23;;;0.40;99.20;;;;;;5064785;28;20029;-80
2020/12/03 19:01:24;;;;;;;22.85;12.38;;;0.50;98.20;;;;;;5070624;28;20385;-83
2020/12/03 19:03:50;;;;;;;21.70;12.88;;;0.50;98.50;;;;;;5061613;28;20075;-79
2020/12/03 19:06:20;;;;;;;20.60;12.02;;;0.50;97.90;;;;;;5069727;28;20036;-81
2020/12/03 19:08:47;;;;;;;19.95;12.38;;;0.50;97.90;;;;;;5068702;28;20028;-80
2020/12/03 19:11:15;;;;;;;21.77;12.30;;;0.50;97.80;;;;;;5071032;28;20040;-82
2020/12/03 19:13:41;;;;;;;20.98;12.35;;;0.50;97.60;;;;;;5067381;28;20108;-82
2020/12/03 19:16:08;;;;;;;20.02;11.85;;;0.60;97.50;;;;;;5063949;28;20169;-82
2020/12/03 19:18:34;;;;;;;19.35;11.73;;;0.50;97.70;;;;;;5070316;28;20029;-79
2020/12/03 19:21:00;;;;;;;19.65;11.55;;;0.50;97.90;;;;;;5070991;28;20519;-82
2020/12/03 19:23:25;;;;;;;20.88;12.32;;;0.50;98.40;;;;;;5051065;28;20068;-83
2020/12/03 19:25:51;;;;;;;20.95;12.25;;;0.50;97.80;;;;;;5062542;28;20016;-83
2020/12/03 19:28:17;;;;;;;21.48;12.07;;;0.50;97.60;;;;;;5052635;28;20028;-83
2020/12/03 19:30:42;;;;;;;19.10;11.70;;;0.50;97.50;;;;;;5051883;28;20029;-83
2020/12/03 19:33:08;;;;;;;20.00;12.23;;;0.50;97.50;;;;;;5070489;28;20028;-84
2020/12/03 19:35:34;;;;;;;21.88;12.70;;;0.50;97.80;;;;;;5065909;28;20112;-84
2020/12/03 19:37:59;;;;;;;18.60;12.25;;;0.50;97.80;;;;;;5062435;28;20035;-83
2020/12/03 19:40:25;;;;;;;21.73;13.20;;;0.40;97.80;;;;;;5069704;28;20040;-83
2020/12/03 19:42:51;;;;;;;20.90;12.40;;;0.40;98.10;;;;;;5070771;28;20024;-83
2020/12/03 19:45:17;;;;;;;19.83;12.15;;;0.40;98.10;;;;;;5070107;28;20434;-81
2020/12/03 19:47:43;;;;;;;19.13;10.93;;;0.40;98.20;;;;;;5069929;28;20767;-82
2020/12/03 19:50:08;;;;;;;19.10;11.82;;;0.40;98.00;;;;;;5070027;28;20054;-80
2020/12/03 19:52:35;;;;;;;19.90;11.95;;;0.40;98.00;;;;;;5069542;28;20029;-82
2020/12/03 19:55:01;;;;;;;20.33;12.73;;;0.40;97.90;;;;;;5072903;28;20044;-84
2020/12/03 19:57:29;;;;;;;22.67;12.55;;;0.40;98.30;;;;;;5068629;28;20119;-82
2020/12/03 19:59:56;;;;;;;24.15;13.63;;;0.40;97.80;;;;;;5063775;28;20024;-83
2020/12/03 20:02:22;;;;;;;24.70;12.85;;;0.40;98.10;;;;;;5071975;28;20415;-81
2020/12/03 20:04:47;;;;;;;23.77;12.93;;;0.40;98.30;;;;;;5069875;28;20127;-77
2020/12/03 20:07:13;;;;;;;21.92;12.80;;;0.30;98.90;;;;;;5051330;28;20384;-82
2020/12/03 20:09:40;;;;;;;19.58;12.05;;;0.30;98.80;;;;;;5070210;28;20029;-83
2020/12/03 20:12:06;;;;;;;20.50;12.90;;;0.30;98.50;;;;;;5051661;28;20047;-81
2020/12/03 20:14:32;;;;;;;20.88;11.95;;;0.40;98.40;;;;;;5067819;28;20037;-81
2020/12/03 20:16:58;;;;;;;18.90;11.95;;;0.40;97.80;;;;;;5067374;28;20393;-80
2020/12/03 20:19:24;;;;;;;19.15;11.70;;;0.50;97.10;;;;;;5043284;28;20385;-81
2020/12/03 20:21:54;;;;;;;18.80;12.07;;;0.60;97.20;;;;;;5070156;28;20021;-82
2020/12/03 20:24:22;;;;;;;19.83;11.27;;;0.60;96.30;;;;;;5049139;28;20416;-80
2020/12/03 20:26:52;;;;;;;18.33;10.68;;;0.70;95.90;;;;;;5062522;28;20033;-77
2020/12/03 20:29:18;;;;;;;;;;;0.70;95.40;;;;;;5068098;28;20029;-81
2020/12/03 20:31:47;;;;;;;19.15;11.07;;;0.70;95.60;;;;;;5064664;28;20367;-82
2020/12/03 20:34:13;;;;;;;20.30;12.35;;;0.70;95.80;;;;;;5069377;28;20028;-83
2020/12/03 20:36:39;;;;;;;17.98;11.07;;;0.80;95.40;;;;;;5045007;28;20025;-82
2020/12/03 20:39:05;;;;;;;23.92;12.07;;;0.80;94.70;;;;;;5050314;28;20028;-84
2020/12/03 20:41:30;;;;;;;25.58;11.45;;;0.80;94.40;;;;;;5048256;28;20146;-81
2020/12/03 20:43:56;;;;;;;18.00;11.68;;;0.90;93.90;;;;;;5069145;28;20037;-81
2020/12/03 20:46:22;;;;;;;19.08;11.55;;;1.00;93.70;;;;;;5069112;28;20469;-80
2020/12/03 20:48:48;;;;;;;19.75;11.65;;;1.00;93.20;;;;;;5069499;28;20438;-83
2020/12/03 20:51:15;;;;;;;18.38;11.73;;;1.00;93.10;;;;;;5068159;28;20041;-84
2020/12/03 20:53:42;;;;;;;18.40;10.77;;;1.00;92.60;;;;;;5058285;28;20029;-82
2020/12/03 20:56:09;;;;;;;20.13;11.45;;;1.10;92.40;;;;;;5064177;28;20102;-82
2020/12/03 20:58:38;;;;;;;17.58;10.57;;;1.10;92.00;;;;;;5067454;28;20040;-84
2020/12/03 21:01:05;;;;;;;16.17;10.35;;;1.10;91.80;;;;;;5061457;28;20043;-83
2020/12/03 21:03:31;;;;;;;15.00;9.77;;;1.20;91.70;;;;;;5060542;28;20044;-83
2020/12/03 21:05:57;;;;;;;17.95;11.02;;;1.20;91.80;;;;;;5068309;28;20056;-85
2020/12/03 21:08:22;;;;;;;17.42;11.45;;;1.10;92.10;;;;;;5068978;28;20067;-79
2020/12/03 21:10:48;;;;;;;18.27;11.23;;;1.10;92.50;;;;;;5068485;28;20039;-81
2020/12/03 21:13:14;;;;;;;19.65;11.23;;;1.10;92.50;;;;;;5051430;28;20056;-81
2020/12/03 21:15:43;;;;;;;20.27;10.75;;;1.00;92.70;;;;;;5065562;28;20098;-81
2020/12/03 21:18:09;;;;;;;20.20;12.48;;;1.00;92.70;;;;;;5059155;28;20090;-82
2020/12/03 21:20:36;;;;;;;18.27;10.65;;;1.00;92.00;;;;;;5068721;28;20036;-83
2020/12/03 21:23:03;;;;;;;20.55;11.05;;;1.10;92.20;;;;;;5069465;28;20477;-84
2020/12/03 21:25:31;;;;;;;19.20;11.02;;;1.10;92.10;;;;;;5068285;28;20082;-81
2020/12/03 21:27:57;;;;;;;16.85;10.88;;;1.10;91.70;;;;;;5072090;28;20107;-82
2020/12/03 21:30:23;;;;;;;17.13;11.40;;;1.20;91.40;;;;;;5076195;28;20050;-80
2020/12/03 21:32:48;;;;;;;15.38;10.02;;;1.20;91.00;;;;;;5053812;28;20103;-81
2020/12/03 21:35:14;;;;;;;16.95;10.75;;;1.30;91.10;;;;;;5053181;28;20025;-82
2020/12/03 21:37:40;;;;;;;16.98;11.05;;;1.30;90.80;;;;;;5049630;28;20037;-80
2020/12/03 21:40:05;;;;;;;17.13;10.50;;;1.30;90.60;;;;;;5049220;28;20128;-80
2020/12/03 21:42:31;;;;;;;17.13;10.27;;;1.40;90.00;;;;;;5053274;28;20036;-80
2020/12/03 21:44:57;;;;;;;19.63;10.65;;;1.40;90.10;;;;;;5032408;28;20037;-80
2020/12/03 21:47:22;;;;;;;17.20;9.77;;;1.40;90.10;;;;;;5049630;28;20044;-80
2020/12/03 21:49:48;;;;;;;16.33;10.35;;;1.40;90.20;;;;;;5052553;28;20029;-80