Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:18;;;;;;;6.67;3.43;;;;;;;;;;5022749;28;20194;-77
2021/04/15 00:03:44;;;;;;;4.40;3.27;;;;;;;;;;5019731;28;20210;-76
2021/04/15 00:06:14;;;;;;;4.47;3.60;;;;;;;;;;4998547;28;20194;-77
2021/04/15 00:08:40;;;;;;;4.20;3.60;;;;;;;;;;5024570;28;20214;-76
2021/04/15 00:11:06;;;;;;;5.17;3.73;;;;;;;;;;5027145;28;20202;-76
2021/04/15 00:13:36;;;;;;;6.90;3.77;;;;;;;;;;5026518;28;20596;-76
2021/04/15 00:16:02;;;;;;;5.63;4.13;;;;;;;;;;5018244;28;20199;-76
2021/04/15 00:18:28;;;;;;;5.93;3.97;;;;;;;;;;5022722;28;20272;-77
2021/04/15 00:20:53;;;;;;;7.40;4.40;;;;;;;;;;5030858;28;20206;-76
2021/04/15 00:23:19;;;;;;;4.57;3.57;;;;;;;;;;5029663;28;20186;-76
2021/04/15 00:25:44;;;;;;;5.47;3.73;;;;;;;;;;5030781;28;20229;-77
2021/04/15 00:28:09;;;;;;;5.40;3.37;;;;;;;;;;5026634;28;20268;-77
2021/04/15 00:30:35;;;;;;;8.13;3.80;;;;;;;;;;5026263;28;20222;-76
2021/04/15 00:33:00;;;;;;;4.80;3.33;;;;;;;;;;5031191;28;20201;-77
2021/04/15 00:35:26;;;;;;;5.87;3.70;;;;;;;;;;5029210;28;20202;-75
2021/04/15 00:37:51;;;;;;;5.63;4.00;;;;;;;;;;5002726;28;20664;-77
2021/04/15 00:40:22;;;;;;;6.13;3.87;;;;;;;;;;5023259;28;20219;-77
2021/04/15 00:42:47;;;;;;;4.80;3.67;;;;;;;;;;5026061;28;20178;-77
2021/04/15 00:45:23;;;;;;;5.70;3.80;;;;;;;;;;5023435;28;20744;-76
2021/04/15 00:48:11;;;;;;;4.17;3.77;;;;;;;;;;5023322;28;20186;-77
2021/04/15 00:50:53;;;;;;;4.17;3.67;;;;;;;;;;5022445;28;20874;-76
2021/04/15 00:53:27;;;;;;;5.10;3.47;;;;;;;;;;5024031;28;20223;-77
2021/04/15 00:55:53;;;;;;;5.07;3.90;;;;;;;;;;5017588;28;20221;-77
2021/04/15 00:58:20;;;;;;;4.50;3.80;;;;;;;;;;5007807;28;20257;-76
2021/04/15 01:00:45;;;;;;;4.77;3.83;;;;;;;;;;5025030;28;20188;-76
2021/04/15 01:03:11;;;;;;;8.40;3.97;;;;;;;;;;5023495;28;20242;-75
2021/04/15 01:05:40;;;;;;;5.37;3.80;;;;;;;;;;5032429;28;20198;-77
2021/04/15 01:08:06;;;;;;;6.43;3.70;;;;;;;;;;5028372;28;20257;-76
2021/04/15 01:10:35;;;;;;;4.53;3.10;;;;;;;;;;5029583;28;20290;-76
2021/04/15 01:13:23;;;;;;;4.90;3.80;;;;;;;;;;5025667;28;20186;-77
2021/04/15 01:16:00;;;;;;;3.67;3.20;;;;;;;;;;5007204;28;20188;-76
2021/04/15 01:18:29;;;;;;;6.30;4.20;;;;;;;;;;5025026;28;20217;-76
2021/04/15 01:21:14;;;;;;;6.27;4.20;;;;;;;;;;5026033;28;20250;-75
2021/04/15 01:23:59;;;;;;;5.67;4.40;;;;;;;;;;5023197;28;20182;-76
2021/04/15 01:26:44;;;;;;;6.40;4.57;;;;;;;;;;5003857;28;20725;-77
2021/04/15 01:29:35;;;;;;;6.63;4.33;;;;;;;;;;5022082;28;20202;-77
2021/04/15 01:32:16;;;;;;;8.17;4.00;;;;;;;;;;5030013;28;20191;-76
2021/04/15 01:34:54;;;;;;;5.00;3.73;;;;;;;;;;5029189;28;20564;-76
2021/04/15 01:37:58;;;;;;;5.17;3.73;;;;;;;;;;5019333;28;20333;-75
2021/04/15 01:40:34;;;;;;;5.53;3.80;;;;;;;;;;5026935;28;20359;-76
2021/04/15 01:43:25;;;;;;;10.87;3.93;;;;;;;;;;5026496;28;20194;-76
2021/04/15 01:45:53;;;;;;;6.27;3.73;;;;;;;;;;5023260;28;20244;-76
2021/04/15 01:48:23;;;;;;;7.03;3.90;;;;;;;;;;5019110;28;20579;-76
2021/04/15 01:50:57;;;;;;;5.60;4.27;;;;;;;;;;5026928;28;20711;-76
2021/04/15 01:53:31;;;;;;;8.77;4.43;;;;;;;;;;5016215;28;20210;-76
2021/04/15 01:56:05;;;;;;;5.60;4.10;;;;;;;;;;5014628;28;20187;-76
2021/04/15 01:58:35;;;;;;;4.93;4.00;;;;;;;;;;5014429;28;20222;-76
2021/04/15 02:01:06;;;;;;;4.83;3.57;;;;;;;;;;5025176;28;20190;-75
2021/04/15 02:03:35;;;;;;;4.93;3.73;;;;;;;;;;5021516;28;20190;-76
2021/04/15 02:06:11;;;;;;;5.70;4.20;;;;;;;;;;5019944;28;20552;-76
2021/04/15 02:08:44;;;;;;;5.40;4.00;;;;;;;;;;5027638;28;20206;-77
2021/04/15 02:11:16;;;;;;;4.07;3.60;;;;;;;;;;5023888;28;20186;-77
2021/04/15 02:13:45;;;;;;;4.33;3.80;;;;;;;;;;5026703;28;20293;-77
2021/04/15 02:16:16;;;;;;;5.67;3.80;;;;;;;;;;5023548;28;20659;-77
2021/04/15 02:18:52;;;;;;;7.03;4.10;;;;;;;;;;5017636;28;20718;-76
2021/04/15 02:21:26;;;;;;;6.60;4.80;;;;;;;;;;5009734;28;20218;-76
2021/04/15 02:24:00;;;;;;;6.47;4.50;;;;;;;;;;5025387;28;20185;-75
2021/04/15 02:26:38;;;;;;;7.03;4.50;;;;;;;;;;5025277;28;20265;-76
2021/04/15 02:29:09;;;;;;;5.50;4.37;;;;;;;;;;5026158;28;20293;-75
2021/04/15 02:31:44;;;;;;;5.93;4.27;;;;;;;;;;5021394;28;20186;-77
2021/04/15 02:34:15;;;;;;;5.77;3.67;;;;;;;;;;5019812;28;20666;-76
2021/04/15 02:36:48;;;;;;;5.10;3.67;;;;;;;;;;5018559;28;20174;-75
2021/04/15 02:39:21;;;;;;;4.23;3.83;;;;;;;;;;5019623;28;20222;-76
2021/04/15 02:41:48;;;;;;;4.40;4.00;;;;;;;;;;5008420;28;20193;-76
2021/04/15 02:44:29;;;;;;;8.13;4.73;;;;;;;;;;5025115;28;20187;-76
2021/04/15 02:47:00;;;;;;;4.97;4.43;;;;;;;;;;5021831;28;20300;-76
2021/04/15 02:49:27;;;;;;;7.00;5.27;;;;;;;;;;5035169;28;20201;-74
2021/04/15 02:52:03;;;;;;;6.53;4.80;;;;;;;;;;5026138;28;20255;-77
2021/04/15 02:54:35;;;;;;;10.13;5.27;;;;;;;;;;5027767;28;20206;-76
2021/04/15 02:57:08;;;;;;;6.20;4.53;;;;;;;;;;5019735;28;20659;-76
2021/04/15 02:59:54;;;;;;;6.23;5.43;;;;;;;;;;5021240;28;20286;-77
2021/04/15 03:02:23;;;;;;;8.83;4.60;;;;;;;;;;5023990;28;20218;-75
2021/04/15 03:04:53;;;;;;;5.60;4.83;;;;;;;;;;5027195;28;20725;-76
2021/04/15 03:07:21;;;;;;;6.37;5.07;;;;;;;;;;5019447;28;20206;-77
2021/04/15 03:09:47;;;;;;;6.03;4.57;;;;;;;;;;5018144;28;20221;-76
2021/04/15 03:12:23;;;;;;;6.93;4.90;;;;;;;;;;5017548;28;20199;-76
2021/04/15 03:15:17;;;;;;;6.87;4.73;;;;;;;;;;5008943;28;20213;-75
2021/04/15 03:17:45;;;;;;;7.77;4.93;;;;;;;;;;5018648;28;20211;-76
2021/04/15 03:20:20;;;;;;;6.13;4.93;;;;;;;;;;5022664;28;20294;-77
2021/04/15 03:22:45;;;;;;;7.00;5.53;;;;;;;;;;5018265;28;20183;-75
2021/04/15 03:25:11;;;;;;;4.80;3.70;;;;;;;;;;5025190;28;20237;-74
2021/04/15 03:27:41;;;;;;;4.67;3.10;;;;;;;;;;5018041;28;20236;-76
2021/04/15 03:30:14;;;;;;;4.50;4.07;;;;;;;;;;5021256;28;20202;-76
2021/04/15 03:32:58;;;;;;;5.53;4.60;;;;;;;;;;5023587;28;20197;-74
2021/04/15 03:35:38;;;;;;;5.90;4.67;;;;;;;;;;5018448;28;20943;-76
2021/04/15 03:38:29;;;;;;;5.50;4.50;;;;;;;;;;5019276;28;20218;-76
2021/04/15 03:41:02;;;;;;;6.83;4.80;;;;;;;;;;5024228;28;20198;-77
2021/04/15 03:43:35;;;;;;;6.90;4.53;;;;;;;;;;5024308;28;20187;-76
2021/04/15 03:46:25;;;;;;;4.77;3.97;;;;;;;;;;5019961;28;20189;-77
2021/04/15 03:48:56;;;;;;;7.23;2.90;;;;;;;;;;5020236;28;20257;-76
2021/04/15 03:51:25;;;;;;;4.27;3.80;;;;;;;;;;5025092;28;20186;-77
2021/04/15 03:54:03;;;;;;;5.07;4.20;;;;;;;;;;5025586;28;20213;-76
2021/04/15 03:56:34;;;;;;;6.07;4.23;;;;;;;;;;5022014;28;20210;-77
2021/04/15 03:59:21;;;;;;;7.40;4.50;;;;;;;;;;5025396;28;20294;-77
2021/04/15 04:01:50;;;;;;;6.33;4.87;;;;;;;;;;5029311;28;20278;-76
2021/04/15 04:04:30;;;;;;;7.10;5.10;;;;;;;;;;5029765;28;20221;-77
2021/04/15 04:06:59;;;;;;;5.60;4.93;;;;;;;;;;5024076;28;20202;-76
2021/04/15 04:09:39;;;;;;;6.87;5.30;;;;;;;;;;5021749;28;20659;-76
2021/04/15 04:12:07;;;;;;;7.50;5.27;;;;;;;;;;5021171;28;20538;-76
2021/04/15 04:14:38;;;;;;;7.53;5.47;;;;;;;;;;5020854;28;20269;-76
2021/04/15 04:17:14;;;;;;;9.37;5.20;;;;;;;;;;5017101;28;20268;-76
2021/04/15 04:19:48;;;;;;;7.40;6.03;;;;;;;;;;5023213;28;20253;-76
2021/04/15 04:22:45;;;;;;;9.10;5.00;;;;;;;;;;5025288;28;20190;-76
2021/04/15 04:25:40;;;;;;;8.10;4.70;;;;;;;;;;5029617;28;20206;-77
2021/04/15 04:28:18;;;;;;;10.43;5.83;;;;;;;;;;5026846;28;20191;-74
2021/04/15 04:30:48;;;;;;;10.27;6.53;;;;;;;;;;5024406;28;20190;-75
2021/04/15 04:33:16;;;;;;;8.83;5.90;;;;;;;;;;5031347;28;20280;-76
2021/04/15 04:35:46;;;;;;;11.03;6.63;;;;;;;;;;5021131;28;20256;-75
2021/04/15 04:38:15;;;;;;;5.60;4.17;;;;;;;;;;5020190;28;20218;-75
2021/04/15 04:40:50;;;;;;;15.43;10.83;;;;;;;;;;5016567;28;20195;-74
2021/04/15 04:43:23;;;;;;;8.13;4.50;;;;;;;;;;5010340;28;20225;-76
2021/04/15 04:45:49;;;;;;;7.73;5.43;;;;;;;;;;5020377;28;20245;-76
2021/04/15 04:48:38;;;;;;;11.07;6.40;;;;;;;;;;5018173;28;20190;-75
2021/04/15 04:51:08;;;;;;;10.23;6.70;;;;;;;;;;5019875;28;20705;-74
2021/04/15 04:53:36;;;;;;;6.73;5.20;;;;;;;;;;5021432;28;20213;-74
2021/04/15 04:56:08;;;;;;;7.00;5.23;;;;;;;;;;5019241;28;20187;-75
2021/04/15 04:58:34;;;;;;;10.43;5.03;;;;;;;;;;5018941;28;20219;-76
2021/04/15 05:00:59;;;;;;;10.40;5.97;;;;;;;;;;5020110;28;20242;-76
2021/04/15 05:03:26;;;;;;;7.43;5.93;;;;;;;;;;5021779;28;20234;-76
2021/04/15 05:06:04;;;;;;;9.97;6.70;;;;;;;;;;5015967;28;20229;-76
2021/04/15 05:08:40;;;;;;;8.60;5.53;;;;;;;;;;5011730;28;20803;-75
2021/04/15 05:11:06;;;;;;;8.73;7.13;;;;;;;;;;5024808;28;20182;-76
2021/04/15 05:13:31;;;;;;;11.87;7.97;;;;;;;;;;5009745;28;20289;-76
2021/04/15 05:16:02;;;;;;;9.73;7.57;;;;;;;;;;5026242;28;20717;-77
2021/04/15 05:18:27;;;;;;;10.10;7.23;;;;;;;;;;5015955;28;20194;-76
2021/04/15 05:21:04;;;;;;;11.27;7.30;;;;;;;;;;5021401;28;20175;-76
2021/04/15 05:23:38;;;;;;;12.33;7.67;;;;;;;;;;5027670;28;20182;-76
2021/04/15 05:26:15;;;;;;;9.03;5.70;;;;;;;;;;5027724;28;20590;-76
2021/04/15 05:28:42;;;;;;;9.03;6.80;;;;;;;;;;5029368;28;20241;-75
2021/04/15 05:31:11;;;;;;;11.30;8.40;;;;;;;;;;5018742;28;20551;-74
2021/04/15 05:33:38;;;;;;;12.77;8.47;;;;;;;;;;5023382;28;20580;-76
2021/04/15 05:36:21;;;;;;;14.80;8.23;;;;;;;;;;5026039;28;20183;-75
2021/04/15 05:38:49;;;;;;;12.73;8.67;;;;;;;;;;5024785;28;20221;-78
2021/04/15 05:41:30;;;;;;;12.40;8.20;;;;;;;;;;4997161;28;20270;-77
2021/04/15 05:43:58;;;;;;;12.97;8.33;;;;;;;;;;5022965;28;20179;-77
2021/04/15 05:46:27;;;;;;;12.90;8.53;;;;;;;;;;5018905;28;20199;-78
2021/04/15 05:49:02;;;;;;;11.37;8.33;;;;;;;;;;5018585;28;20235;-78
2021/04/15 05:51:32;;;;;;;11.30;8.50;;;;;;;;;;5023725;28;20714;-78
2021/04/15 05:54:07;;;;;;;14.20;8.47;;;;;;;;;;5028105;28;20279;-78
2021/04/15 05:56:37;;;;;;;12.03;8.23;;;;;;;;;;5020267;28;20281;-78
2021/04/15 05:59:13;;;;;;;10.83;7.43;;;;;;;;;;5026878;28;20242;-78
2021/04/15 06:01:46;;;;;;;17.00;8.10;;;;;;;;;;5024049;28;20225;-78
2021/04/15 06:04:40;;;;;;;12.53;7.90;;;;;;;;;;5025932;28;20272;-77
2021/04/15 06:07:06;;;;;;;10.67;7.30;;;;;;;;;;5027978;28;20198;-79
2021/04/15 06:09:32;;;;;;;10.07;7.17;;;;;;;;;;5027052;28;20225;-81
2021/04/15 06:12:05;;;;;;;11.27;8.00;;;;;;;;;;5026905;28;20190;-76
2021/04/15 06:14:51;;;;;;;10.70;8.13;;;;;;;;;;5023766;28;20206;-78
2021/04/15 06:17:45;;;;;;;11.93;7.47;;;;;;;;;;5014237;28;20186;-77
2021/04/15 06:20:20;;;;;;;13.33;7.70;;;;;;;;;;5026876;28;20234;-76
2021/04/15 06:22:49;;;;;;;15.40;8.20;;;;;;;;;;5027008;28;20197;-77
2021/04/15 06:25:26;;;;;;;10.37;7.47;;;;;;;;;;5027767;28;20197;-76
2021/04/15 06:27:52;;;;;;;9.97;7.20;;;;;;;;;;5020334;28;20213;-77
2021/04/15 06:30:22;;;;;;;13.13;7.53;;;;;;;;;;5016839;28;20211;-76
2021/04/15 06:33:12;;;;;;;10.23;6.97;;;;;;;;;;5017969;28;20190;-76
2021/04/15 06:35:44;;;;;;;10.10;7.07;;;;;;;;;;5021990;28;20200;-77
2021/04/15 06:38:44;;;;;;;8.20;6.43;;;;;;;;;;5021548;28;20201;-79
2021/04/15 06:41:24;;;;;;;8.73;6.20;;;;;;;;;;5020376;28;20193;-77
2021/04/15 06:44:17;;;;;;;8.43;6.30;;;;;;;;;;5027431;28;20197;-77
2021/04/15 06:46:54;;;;;;;11.33;6.30;;;;;;;;;;5028256;28;20179;-78
2021/04/15 06:49:44;;;;;;;7.63;5.70;;;;;;;;;;5021524;28;20218;-77
2021/04/15 06:52:34;;;;;;;6.33;5.67;;;;;;;;;;5031074;28;20201;-78
2021/04/15 06:55:20;;;;;;;8.57;5.47;;;;;;;;;;5016737;28;20218;-77
2021/04/15 06:57:52;;;;;;;10.02;5.80;;;;;;;;;;5017698;28;20276;-77
2021/04/15 07:00:40;;;;;;;8.85;4.53;;;;;;;;;;5026119;28;20233;-75
2021/04/15 07:03:14;;;;;;;6.57;4.93;;;;;;;;;;5007218;28;20574;-77
2021/04/15 07:06:31;;;;;;;8.25;5.07;;;;;;;;;;5020155;28;20221;-77
2021/04/15 07:09:08;;;;;;;8.00;4.38;;;;;;;;;;4995751;28;20314;-77
2021/04/15 07:11:55;;;;;;;6.40;5.22;;;;;;;;;;5021618;28;20797;-77
2021/04/15 07:14:33;;;;;;;7.05;5.35;;;;;;;;;;5023735;28;20298;-77
2021/04/15 07:17:08;;;;;;;13.23;5.82;;;;;;;;;;5024677;28;20187;-77
2021/04/15 07:19:51;;;;;;;6.80;5.30;;;;;;;;;;5028503;28;20198;-76
2021/04/15 07:22:39;;;;;;;6.43;4.95;;;;;;;;;;5026085;28;20206;-77
2021/04/15 07:25:25;;;;;;;9.35;4.80;;;;;;;;;;5016157;28;20268;-77
2021/04/15 07:28:04;;;;;;;7.50;5.22;;;;;;;;;;5022480;28;20192;-74
2021/04/15 07:31:01;;;;;;;6.90;4.65;;;;;;;;;;5019206;28;20229;-75
2021/04/15 07:33:32;;;;;;;8.50;4.43;;;;;;;;;;5021690;28;20237;-77
2021/04/15 07:36:28;;;;;;;10.40;4.90;;;;;;;;;;5024534;28;20197;-76
2021/04/15 07:39:33;;;;;;;8.00;5.10;;;;;;;;;;5017901;28;20290;-77
2021/04/15 07:42:20;;;;;;;7.13;4.87;;;;;;;;;;5024596;28;20197;-77
2021/04/15 07:45:06;;;;;;;6.20;4.73;;;;;;;;;;5023101;28;20210;-76
2021/04/15 07:47:48;;;;;;;8.67;4.67;;;;;;;;;;5020043;28;20190;-77
2021/04/15 07:50:49;;;;;;;6.18;4.93;;;;;;;;;;5010286;28;20609;-77
2021/04/15 07:53:29;;;;;;;6.75;4.80;;;;;;;;;;5022553;28;20182;-76
2021/04/15 07:56:32;;;;;;;6.15;4.38;;;;;;;;;;5022753;28;20220;-76
2021/04/15 07:59:16;;;;;;;7.80;5.03;;;;;;;;;;5021189;28;20257;-76
2021/04/15 08:01:50;;;;;;;8.65;4.63;;;;;;;;;;5021869;28;20198;-76
2021/04/15 08:04:47;;;;;;;7.13;4.82;;;;;;;;;;5019489;28;20225;-76
2021/04/15 08:07:36;;;;;;;8.95;5.32;;;;;;;;;;5021023;28;20215;-76
2021/04/15 08:10:34;;;;;;;10.10;5.95;;;;;;;;;;5022266;28;20257;-76
2021/04/15 08:13:14;;;;;;;7.28;5.50;;;;;;;;;;5020183;28;20734;-76
2021/04/15 08:16:01;;;;;;;8.85;5.63;;;;;;;;;;5022007;28;20321;-77
2021/04/15 08:18:49;;;;;;;8.88;5.93;;;;;;;;;;5023149;28;20584;-77
2021/04/15 08:21:36;;;;;;;11.68;6.32;;;;;;;;;;5023090;28;20549;-77
2021/04/15 08:24:28;;;;;;;8.13;5.80;;;;;;;;;;5022089;28;20285;-75
2021/04/15 08:27:10;;;;;;;9.30;5.35;;;;;;;;;;5021279;28;20241;-77
2021/04/15 08:30:01;;;;;;;6.95;5.72;;;;;;;;;;5006496;28;20210;-76
2021/04/15 08:32:38;;;;;;;10.55;5.80;;;;;;;;;;5022796;28;20271;-76
2021/04/15 08:35:37;;;;;;;11.45;5.50;;;;;;;;;;5021837;28;20214;-76
2021/04/15 08:38:12;;;;;;;7.88;4.82;;;;;;;;;;5018106;28;20823;-76
2021/04/15 08:41:08;;;;;;;5.82;4.43;;;;;;;;;;5024220;28;20186;-76
2021/04/15 08:43:55;;;;;;;8.95;4.85;;;;;;;;;;5026162;28;20231;-76
2021/04/15 08:46:49;;;;;;;7.53;3.90;;;;;;;;;;5015421;28;20182;-75
2021/04/15 08:49:38;;;;;;;7.28;4.22;;;;;;;;;;5024589;28;20198;-77
2021/04/15 08:52:40;;;;;;;10.57;3.70;;;;;;;;;;5007833;28;20186;-77
2021/04/15 08:55:24;;;;;;;5.82;3.38;;;;;;;;;;5023380;28;20700;-77
2021/04/15 08:58:20;;;;;;;5.00;3.38;;;;;;;;;;5023031;28;20709;-76
2021/04/15 09:01:04;;;;;;;4.32;3.00;;;;;;;;;;5011946;28;20280;-77
2021/04/15 09:03:39;;;;;;;7.05;3.35;;;;;;;;;;5020053;28;20688;-78
2021/04/15 09:06:15;;;;;;;5.60;2.85;;;;;;;;;;5017112;28;20186;-77
2021/04/15 09:09:11;;;;;;;10.57;3.47;;;;;;;;;;5023516;28;20219;-75
2021/04/15 09:12:09;;;;;;;5.03;2.97;;;;;;;;;;5024974;28;20193;-78
2021/04/15 09:15:00;;;;;;;4.55;2.58;;;;;;;;;;5021911;28;20209;-75
2021/04/15 09:17:33;;;;;;;3.80;2.10;;;;;;;;;;5028113;28;20210;-77
2021/04/15 09:20:24;;;;;;;4.05;2.20;;;;;;;;;;5023530;28;20218;-76
2021/04/15 09:23:08;;;;;;;3.53;1.85;;;;;;;;;;5025012;28;20322;-75
2021/04/15 09:25:58;;;;;;;4.15;2.38;;;;;;;;;;5026007;28;20190;-77
2021/04/15 09:28:55;;;;;;;7.97;2.63;;;;;;;;;;5025093;28;20198;-77
2021/04/15 09:31:51;;;;;;;4.13;2.25;;;;;;;;;;5023716;28;20187;-77
2021/04/15 09:34:42;;;;;;;5.32;2.40;;;;;;;;;;5024395;28;20253;-77
2021/04/15 09:37:29;;;;;;;6.75;2.35;;;;;;;;;;5026586;28;20668;-77
2021/04/15 09:40:02;;;;;;;4.47;2.08;;;;;;;;;;5025513;28;20206;-77
2021/04/15 09:42:58;;;;;;;4.05;2.38;;;;;;;;;;5022629;28;20276;-77
2021/04/15 09:45:34;;;;;;;4.15;2.40;;;;;;;;;;5029822;28;20686;-77
2021/04/15 09:48:16;;;;;;;3.28;1.85;;;;;;;;;;5028360;28;20704;-77
2021/04/15 09:50:53;;;;;;;3.75;2.30;;;;;;;;;;5021238;28;20199;-77
2021/04/15 09:53:31;;;;;;;5.45;2.20;;;;;;;;;;5024075;28;20638;-77
2021/04/15 09:56:08;;;;;;;6.35;2.38;;;;;;;;;;5023630;28;20206;-77
2021/04/15 09:58:55;;;;;;;2.88;2.15;;;;;;;;;;5026750;28;20585;-77
2021/04/15 10:02:00;;;;;;;3.10;1.95;;;;;;;;;;5027904;28;20261;-75
2021/04/15 10:04:50;;;;;;;5.13;2.33;;;;;;;;;;4991228;28;20214;-77
2021/04/15 10:07:22;;;;;;;2.97;2.03;;;;;;;;;;5024400;28;20217;-76
2021/04/15 10:10:06;;;;;;;2.17;1.80;;;;;;;;;;5021943;28;20210;-78
2021/04/15 10:12:58;;;;;;;4.32;2.10;;;;;;;;;;5025566;28;20271;-77
2021/04/15 10:16:22;;;;;;;2.50;2.10;;;;;;;;;;5021280;28;20230;-77
2021/04/15 10:18:59;;;;;;;3.38;2.08;;;;;;;;;;4920593;29;20210;-77
2021/04/15 10:21:36;;;;;;;4.10;2.45;;;;;;;;;;4926647;29;20201;-77
2021/04/15 10:24:13;;;;;;;4.00;2.38;;;;;;;;;;4988534;28;20198;-77
2021/04/15 10:26:56;;;;;;;3.30;2.30;;;;;;;;;;5034098;28;20186;-78
2021/04/15 10:29:49;;;;;;;4.15;2.20;;;;;;;;;;5032381;28;20289;-78
2021/04/15 10:32:52;;;;;;;4.63;2.25;;;;;;;;;;5024327;28;20266;-77
2021/04/15 10:35:44;;;;;;;4.30;2.30;;;;;;;;;;5021864;28;20248;-77
2021/04/15 10:38:40;;;;;;;3.75;2.33;;;;;;;;;;5020610;28;20289;-77
2021/04/15 10:41:59;;;;;;;7.07;2.33;;;;;;;;;;5025899;28;20670;-78
2021/04/15 10:44:46;;;;;;;3.47;2.00;;;;;;;;;;5031076;28;20611;-77
2021/04/15 10:47:27;;;;;;;3.63;2.35;;;;;;;;;;5026829;28;20182;-77
2021/04/15 10:50:22;;;;;;;5.33;2.30;;;;;;;;;;5021835;28;20660;-77
2021/04/15 10:52:50;;;;;;;3.80;2.63;;;;;;;;;;5006855;28;20202;-77
2021/04/15 10:55:35;;;;;;;4.17;2.43;;;;;;;;;;5026575;28;20202;-76
2021/04/15 10:58:33;;;;;;;3.47;1.80;;;;;;;;;;5023985;28;20191;-77
2021/04/15 11:01:33;;;;;;;3.63;1.70;;;;;;;;;;5022923;28;20191;-76
2021/04/15 11:04:22;;;;;;;2.37;1.73;;;;;;;;;;5025069;28;20187;-75
2021/04/15 11:06:52;;;;;;;3.30;2.17;;;;;;;;;;5024493;28;20183;-77
2021/04/15 11:09:36;;;;;;;2.13;1.93;;;;;;;;;;5029526;28;20284;-77
2021/04/15 11:12:13;;;;;;;1.93;1.73;;;;;;;;;;5022962;28;20198;-78
2021/04/15 11:14:54;;;;;;;3.33;1.80;;;;;;;;;;5026660;28;20281;-77
2021/04/15 11:17:36;;;;;;;3.10;1.90;;;;;;;;;;5024958;28;20654;-76
2021/04/15 11:20:10;;;;;;;2.83;1.40;;;;;;;;;;5023286;28;20202;-77
2021/04/15 11:22:37;;;;;;;3.17;1.63;;;;;;;;;;5023896;28;20714;-76
2021/04/15 11:25:29;;;;;;;4.40;1.70;;;;;;;;;;5022469;28;20184;-76
2021/04/15 11:27:56;;;;;;;4.63;1.60;;;;;;;;;;5022784;28;20186;-77
2021/04/15 11:30:31;;;;;;;3.63;1.77;;;;;;;;;;5028987;28;20220;-78
2021/04/15 11:32:56;;;;;;;2.53;1.60;;;;;;;;;;5028272;28;20252;-77
2021/04/15 11:35:23;;;;;;;2.67;1.60;;;;;;;;;;5025942;28;20218;-76
2021/04/15 11:37:51;;;;;;;2.73;1.60;;;;;;;;;;5022066;28;20658;-76
2021/04/15 11:40:42;;;;;;;4.07;2.03;;;;;;;;;;5027500;28;20211;-76
2021/04/15 11:43:35;;;;;;;5.33;1.90;;;;;;;;;;5017937;28;20273;-78
2021/04/15 11:46:33;;;;;;;5.73;2.17;;;;;;;;;;5020591;28;20190;-77
2021/04/15 11:49:18;;;;;;;2.50;1.63;;;;;;;;;;5026752;28;20535;-77
2021/04/15 11:52:02;;;;;;;4.03;1.60;;;;;;;;;;5024642;28;20193;-76
2021/04/15 11:54:38;;;;;;;3.50;2.03;;;;;;;;;;5027870;28;20236;-77
2021/04/15 11:57:29;;;;;;;3.70;1.70;;;;;;;;;;5022038;28;20191;-77
2021/04/15 11:59:57;;;;;;;2.13;1.70;;;;;;;;;;4982264;28;20229;-76
2021/04/15 12:02:38;;;;;;;2.60;1.70;;;;;;;;;;5023298;28;20187;-76
2021/04/15 12:05:13;;;;;;;2.90;1.60;;;;;;;;;;5006959;28;20183;-76
2021/04/15 12:07:42;;;;;;;3.50;1.80;;;;;;;;;;5025681;28;20189;-77
2021/04/15 12:10:12;;;;;;;6.37;1.73;;;;;;;;;;5021668;28;20358;-77
2021/04/15 12:12:44;;;;;;;1.60;1.40;;;;;;;;;;5026971;28;20240;-77
2021/04/15 12:15:14;;;;;;;4.37;1.90;;;;;;;;;;5021433;28;20635;-77
2021/04/15 12:17:48;;;;;;;1.50;1.40;;;;;;;;;;5032912;28;20596;-76
2021/04/15 12:20:21;;;;;;;3.27;1.40;;;;;;;;;;5016146;28;20206;-76
2021/04/15 12:23:08;;;;;;;2.77;1.60;;;;;;;;;;5028071;28;20178;-77
2021/04/15 12:25:52;;;;;;;3.83;1.23;;;;;;;;;;5013710;28;20367;-78
2021/04/15 12:28:34;;;;;;;3.37;1.57;;;;;;;;;;5027314;28;20193;-76
2021/04/15 12:31:41;;;;;;;3.90;1.60;;;;;;;;;;5018839;28;20206;-77
2021/04/15 12:34:36;;;;;;;1.70;1.40;;;;;;;;;;5019040;28;20233;-77
2021/04/15 12:37:15;;;;;;;3.77;1.47;;;;;;;;;;5015150;28;20284;-75
2021/04/15 12:40:02;;;;;;;1.57;1.40;;;;;;;;;;5030419;28;20801;-77
2021/04/15 12:42:32;;;;;;;4.37;1.57;;;;;;;;;;5027554;28;20734;-75
2021/04/15 12:44:59;;;;;;;3.30;1.57;;;;;;;;;;5030145;28;20175;-75
2021/04/15 12:47:26;;;;;;;2.47;1.20;;;;;;;;;;5029269;28;21000;-76
2021/04/15 12:49:52;;;;;;;2.20;1.20;;;;;;;;;;5031470;28;20718;-77
2021/04/15 12:52:20;;;;;;;2.83;1.43;;;;;;;;;;5030293;28;20198;-77
2021/04/15 12:54:45;;;;;;;3.23;1.90;;;;;;;;;;5028349;28;20226;-77
2021/04/15 12:57:15;;;;;;;4.33;1.40;;;;;;;;;;5025802;28;20686;-77
2021/04/15 12:59:43;;;;;;;1.90;1.47;;;;;;;;;;5030165;28;20207;-76
2021/04/15 13:02:18;;;;;;;2.03;1.43;;;;;;;;;;5028383;28;20190;-76
2021/04/15 13:04:52;;;;;;;2.00;1.50;;;;;;;;;;5024662;28;20183;-78
2021/04/15 13:07:20;;;;;;;1.87;1.37;;;;;;;;;;5023483;28;20201;-76
2021/04/15 13:09:48;;;;;;;5.30;1.40;;;;;;;;;;5029824;28;20214;-75
2021/04/15 13:12:35;;;;;;;2.77;1.60;;;;;;;;;;5029901;28;20577;-77
2021/04/15 13:15:05;;;;;;;2.57;1.30;;;;;;;;;;5000986;28;20214;-77
2021/04/15 13:17:44;;;;;;;2.47;1.40;;;;;;;;;;5023780;28;20186;-76
2021/04/15 13:20:18;;;;;;;1.73;1.20;;;;;;;;;;5025724;28;20277;-76
2021/04/15 13:22:45;;;;;;;3.60;1.50;;;;;;;;;;5024181;28;20224;-76
2021/04/15 13:25:29;;;;;;;2.60;1.50;;;;;;;;;;5005570;28;20562;-76
2021/04/15 13:27:57;;;;;;;3.43;1.30;;;;;;;;;;5022710;28;20298;-78
2021/04/15 13:30:34;;;;;;;1.53;1.20;;;;;;;;;;5027147;28;20218;-78
2021/04/15 13:33:12;;;;;;;4.13;1.50;;;;;;;;;;5025932;28;20217;-76
2021/04/15 13:35:58;;;;;;;2.70;1.40;;;;;;;;;;5023708;28;20689;-77
2021/04/15 13:38:27;;;;;;;2.40;1.47;;;;;;;;;;5021356;28;20431;-76
2021/04/15 13:40:54;;;;;;;2.90;1.80;;;;;;;;;;5027758;28;20723;-76
2021/04/15 13:43:41;;;;;;;1.93;1.43;;;;;;;;;;5024408;28;20224;-76
2021/04/15 13:46:22;;;;;;;3.50;1.90;;;;;;;;;;5021220;28;20647;-75
2021/04/15 13:49:19;;;;;;;5.37;1.70;;;;;;;;;;5025414;28;20205;-76
2021/04/15 13:51:50;;;;;;;1.40;1.30;;;;;;;;;;5023002;28;20221;-75
2021/04/15 13:54:22;;;;;;;3.27;1.63;;;;;;;;;;5025053;28;20273;-76
2021/04/15 13:56:54;;;;;;;1.67;1.40;;;;;;;;;;5014940;28;20199;-77
2021/04/15 13:59:32;;;;;;;2.07;1.17;;;;;;;;;;5028946;28;20268;-77
2021/04/15 14:02:07;;;;;;;2.77;1.50;;;;;;;;;;5026131;28;20194;-78
2021/04/15 14:04:41;;;;;;;1.77;1.37;;;;;;;;;;5024442;28;20722;-76
2021/04/15 14:07:29;;;;;;;1.77;1.47;;;;;;;;;;5024312;28;20676;-75
2021/04/15 14:10:15;;;;;;;1.63;1.50;;;;;;;;;;5026564;28;20847;-77
2021/04/15 14:13:00;;;;;;;1.70;1.23;;;;;;;;;;5011957;28;20193;-77
2021/04/15 14:15:34;;;;;;;6.83;1.70;;;;;;;;;;5023834;28;20225;-76
2021/04/15 14:18:20;;;;;;;1.80;1.60;;;;;;;;;;5025793;28;20197;-76
2021/04/15 14:20:52;;;;;;;1.77;1.60;;;;;;;;;;5026056;28;20269;-77
2021/04/15 14:23:28;;;;;;;1.40;1.30;;;;;;;;;;5027912;28;20194;-77
2021/04/15 14:26:02;;;;;;;1.67;1.30;;;;;;;;;;5020792;28;20190;-78
2021/04/15 14:28:29;;;;;;;2.93;1.30;;;;;;;;;;5027270;28;20202;-76
2021/04/15 14:30:55;;;;;;;4.23;1.50;;;;;;;;;;5027768;28;20539;-76
2021/04/15 14:33:29;;;;;;;8.13;1.47;;;;;;;;;;5018224;28;20281;-76
2021/04/15 14:35:55;;;;;;;2.70;1.50;;;;;;;;;;5025682;28;20198;-79
2021/04/15 14:38:32;;;;;;;1.83;1.20;;;;;;;;;;5035234;28;20266;-78
2021/04/15 14:41:00;;;;;;;2.43;1.40;;;;;;;;;;5024513;28;20571;-78
2021/04/15 14:43:38;;;;;;;1.30;1.00;;;;;;;;;;5027169;28;20183;-78
2021/04/15 14:46:16;;;;;;;2.60;1.40;;;;;;;;;;5025181;28;20190;-76
2021/04/15 14:48:42;;;;;;;3.00;1.50;;;;;;;;;;5018282;28;20217;-77
2021/04/15 14:51:12;;;;;;;5.80;2.00;;;;;;;;;;5026410;28;20198;-76
2021/04/15 14:53:39;;;;;;;4.03;1.77;;;;;;;;;;5004535;28;20552;-76
2021/04/15 14:56:09;;;;;;;2.13;1.60;;;;;;;;;;5020326;28;20273;-77
2021/04/15 14:58:34;;;;;;;1.87;1.40;;;;;;;;;;5020633;28;20198;-78
2021/04/15 15:01:03;;;;;;;1.70;1.40;;;;;;;;;;5025856;28;20212;-77
2021/04/15 15:03:31;;;;;;;1.33;1.20;;;;;;;;;;5021682;28;20202;-78
2021/04/15 15:05:57;;;;;;;1.87;1.40;;;;;;;;;;5027759;28;20277;-77
2021/04/15 15:08:26;;;;;;;2.27;1.43;;;;;;;;;;5025426;28;20202;-77
2021/04/15 15:10:56;;;;;;;1.47;1.37;;;;;;;;;;5014819;28;20187;-78
2021/04/15 15:13:23;;;;;;;1.70;1.10;;;;;;;;;;5025068;28;20218;-78
2021/04/15 15:15:49;;;;;;;4.20;1.60;;;;;;;;;;5023506;28;20653;-78
2021/04/15 15:18:22;;;;;;;1.90;1.60;;;;;;;;;;5023645;28;20620;-77
2021/04/15 15:20:51;;;;;;;3.47;1.60;;;;;;;;;;5021407;28;20782;-77
2021/04/15 15:23:16;;;;;;;1.43;1.30;;;;;;;;;;5022243;28;20201;-78
2021/04/15 15:25:49;;;;;;;2.03;1.40;;;;;;;;;;5022538;28;20186;-77
2021/04/15 15:28:26;;;;;;;2.13;1.40;;;;;;;;;;5019129;28;20281;-77
2021/04/15 15:30:53;;;;;;;2.17;1.20;;;;;;;;;;5024021;28;20202;-75
2021/04/15 15:33:27;;;;;;;1.37;1.23;;;;;;;;;;5022982;28;20218;-77
2021/04/15 15:36:03;;;;;;;2.27;1.33;;;;;;;;;;5025245;28;20190;-77
2021/04/15 15:38:38;;;;;;;2.40;1.57;;;;;;;;;;5021406;28;20209;-77
2021/04/15 15:41:25;;;;;;;2.63;1.40;;;;;;;;;;5017776;28;20201;-78
2021/04/15 15:44:05;;;;;;;2.57;1.60;;;;;;;;;;5024432;28;20190;-77