Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:33;;;;;;;0.17;0.13;;;;;;;14.11;100.00;101094.31;5031965;28;20230;-75
2022/10/27 00:03:58;;;;;;;0.00;0.00;;;;;;;14.08;100.00;101092.22;5017135;28;20183;-75
2022/10/27 00:06:24;;;;;;;0.10;0.10;;;;;;;14.02;100.00;101098.97;5039309;28;20237;-74
2022/10/27 00:08:50;;;;;;;0.27;0.27;;;;;;;13.90;100.00;101099.59;5035131;28;20269;-74
2022/10/27 00:11:16;;;;;;;0.30;0.30;;;;;;;13.80;100.00;101108.09;5031003;28;20651;-74
2022/10/27 00:13:42;;;;;;;0.60;0.30;;;;;;;13.72;100.00;101103.38;5030886;28;20184;-74
2022/10/27 00:16:16;;;;;;;0.00;0.00;;;;;;;13.68;100.00;101100.47;5030861;28;20180;-74
2022/10/27 00:18:43;;;;;;;0.10;0.10;;;;;;;13.78;100.00;101104.88;5031154;28;20249;-74
2022/10/27 00:21:09;;;;;;;0.20;0.20;;;;;;;13.82;100.00;101105.03;5030817;28;20211;-74
2022/10/27 00:23:36;;;;;;;0.40;0.40;;;;;;;13.89;100.00;101110.91;5013082;28;20182;-74
2022/10/27 00:26:02;;;;;;;0.10;0.10;;;;;;;13.88;100.00;101114.75;5030832;28;20577;-74
2022/10/27 00:28:29;;;;;;;5.63;0.63;;;;;;;13.92;100.00;101113.81;5030758;28;20182;-75
2022/10/27 00:31:04;;;;;;;0.00;0.00;;;;;;;14.01;100.00;101119.34;5011321;28;20274;-74
2022/10/27 00:33:30;;;;;;;0.40;0.23;;;;;;;13.98;100.00;101114.47;5012288;28;20642;-74
2022/10/27 00:35:55;;;;;;;1.63;0.27;;;;;;;13.96;100.00;101117.53;5030624;28;20184;-74
2022/10/27 00:38:22;;;;;;;0.20;0.20;;;;;;;13.96;100.00;101120.28;5030652;28;20176;-75
2022/10/27 00:40:48;;;;;;;0.30;0.10;;;;;;;13.91;100.00;101116.88;5030758;28;20186;-74
2022/10/27 00:43:28;;;;;;;0.00;0.00;;;;;;;13.87;100.00;101124.94;5030785;28;20172;-75
2022/10/27 00:45:58;;;;;;;0.20;0.20;;;;;;;13.92;100.00;101121.25;5030530;28;20233;-75
2022/10/27 00:48:24;;;;;;;0.40;0.37;;;;;;;13.97;100.00;101130.16;5030623;28;20263;-75
2022/10/27 00:50:50;;;;;;;1.10;0.93;;;;;;;14.07;100.00;101133.75;5030851;28;20187;-74
2022/10/27 00:53:16;;;;;;;0.13;0.13;;;;;;;14.12;100.00;101139.09;5012656;28;20179;-74
2022/10/27 00:55:41;;;;;;;0.60;0.60;;;;;;;14.10;100.00;101141.34;5030542;28;20191;-74
2022/10/27 00:58:10;;;;;;;0.10;0.10;;;;;;;14.10;100.00;101133.91;5030564;28;20218;-75
2022/10/27 01:00:38;;;;;;;0.23;0.23;;;;;;;14.12;100.00;101133.59;5030513;28;20627;-74
2022/10/27 01:03:06;;;;;;;0.30;0.30;;;;;;;14.15;100.00;101135.69;5030220;28;20190;-75
2022/10/27 01:05:32;;;;;;;0.60;0.60;;;;;;;14.16;100.00;101137.31;5030293;28;20278;-75
2022/10/27 01:08:01;;;;;;;0.20;0.20;;;;;;;14.24;100.00;101133.81;5030306;28;20184;-74
2022/10/27 01:10:27;;;;;;;13.97;0.63;;;;;;;14.21;100.00;101131.69;5030395;28;20188;-74
2022/10/27 01:12:56;;;;;;;0.10;0.10;;;;;;;14.18;100.00;101129.59;5012449;28;20195;-74
2022/10/27 01:15:48;;;;;;;1.27;0.30;;;;;;;14.20;100.00;101127.34;5029947;28;20267;-74
2022/10/27 01:18:20;;;;;;;0.10;0.00;;;;;;;14.24;100.00;101137.34;5004601;28;20196;-74
2022/10/27 01:21:09;;;;;;;0.40;0.40;;;;;;;14.29;99.93;101137.19;5030604;28;20172;-74
2022/10/27 01:23:43;;;;;;;0.10;0.10;;;;;;;14.27;99.71;101135.91;5033693;28;20623;-74
2022/10/27 01:26:28;;;;;;;0.90;0.83;;;;;;;14.26;99.80;101132.34;5034136;28;20247;-74
2022/10/27 01:29:32;;;;;;;0.20;0.20;;;;;;;14.20;100.00;101139.13;5033852;28;20539;-74
2022/10/27 01:32:15;;;;;;;0.40;0.40;;;;;;;14.25;99.76;101138.97;5033807;28;20163;-74
2022/10/27 01:34:48;;;;;;;0.33;0.20;;;;;;;14.27;99.66;101141.41;5033571;28;20176;-74
2022/10/27 01:37:43;;;;;;;0.00;0.00;;;;;;;14.20;99.50;101138.31;5014051;28;20172;-74
2022/10/27 01:40:23;;;;;;;0.87;0.87;;;;;;;14.17;100.00;101142.50;4995912;28;20184;-75
2022/10/27 01:42:53;;;;;;;0.00;0.00;;;;;;;14.17;100.00;101139.75;5013824;28;20173;-75
2022/10/27 01:45:23;;;;;;;0.10;0.10;;;;;;;14.15;100.00;101139.25;5013777;28;20242;-74
2022/10/27 01:47:49;;;;;;;1.03;1.00;;;;;;;14.12;100.00;101142.66;5013728;28;20590;-74
2022/10/27 01:50:19;;;;;;;0.20;0.20;;;;;;;14.10;100.00;101147.66;5016081;28;20200;-75
2022/10/27 01:52:48;;;;;;;0.03;0.03;;;;;;;14.04;100.00;101139.88;5030193;28;20185;-75
2022/10/27 01:55:34;;;;;;;0.20;0.20;;;;;;;14.04;100.00;101145.38;5032072;28;20184;-75
2022/10/27 01:58:18;;;;;;;0.00;0.00;;;;;;;13.99;100.00;101151.81;5025581;28;20180;-74
2022/10/27 02:01:11;;;;;;;0.30;0.10;;;;;;;13.94;100.00;101152.78;5033216;28;20167;-75
2022/10/27 02:03:49;;;;;;;0.00;0.00;;;;;;;13.90;100.00;101145.50;5032421;28;20180;-75
2022/10/27 02:06:39;;;;;;;8.67;0.33;;;;;;;13.77;100.00;101151.88;5032428;28;20237;-75
2022/10/27 02:09:09;;;;;;;1.33;0.73;;;;;;;13.76;100.00;101147.53;5032930;28;20188;-75
2022/10/27 02:11:38;;;;;;;0.90;0.70;;;;;;;13.78;100.00;101148.81;5015226;28;20175;-74
2022/10/27 02:14:05;;;;;;;0.27;0.27;;;;;;;13.81;100.00;101152.88;5032829;28;20186;-75
2022/10/27 02:16:33;;;;;;;0.30;0.30;;;;;;;13.89;100.00;101146.63;5032645;28;20184;-74
2022/10/27 02:19:15;;;;;;;0.20;0.20;;;;;;;13.93;100.00;101162.13;5032783;28;20176;-74
2022/10/27 02:21:42;;;;;;;0.60;0.60;;;;;;;13.93;100.00;101153.91;5015039;28;20184;-75
2022/10/27 02:24:08;;;;;;;0.40;0.40;;;;;;;13.95;100.00;101148.09;5014839;28;20187;-74
2022/10/27 02:26:41;;;;;;;0.40;0.40;;;;;;;13.93;100.00;101150.34;5032590;28;20208;-74
2022/10/27 02:29:31;;;;;;;0.70;0.70;;;;;;;14.01;100.00;101152.31;5032735;28;20482;-75
2022/10/27 02:32:01;;;;;;;0.70;0.70;;;;;;;14.04;100.00;101164.63;5032001;28;20199;-74
2022/10/27 02:34:28;;;;;;;0.63;0.63;;;;;;;14.10;100.00;101171.59;5014029;28;20651;-75
2022/10/27 02:36:54;;;;;;;0.77;0.30;;;;;;;14.09;100.00;101176.28;5033003;28;20179;-75
2022/10/27 02:39:19;;;;;;;3.07;0.80;;;;;;;14.06;100.00;101174.16;5032469;28;20191;-74
2022/10/27 02:41:44;;;;;;;1.13;0.90;;;;;;;14.08;100.00;101188.38;5032501;28;20316;-74
2022/10/27 02:44:09;;;;;;;0.27;0.27;;;;;;;14.11;100.00;101182.25;5032229;28;20242;-74
2022/10/27 02:46:35;;;;;;;1.80;1.40;;;;;;;14.07;100.00;101181.28;5032159;28;20211;-75
2022/10/27 02:49:00;;;;;;;0.50;0.50;;;;;;;14.12;100.00;101183.06;5032292;28;20172;-75
2022/10/27 02:51:25;;;;;;;0.57;0.57;;;;;;;14.07;100.00;101174.97;5032233;28;20670;-74
2022/10/27 02:53:51;;;;;;;6.53;1.40;;;;;;;14.01;100.00;101188.03;5032395;28;20260;-75
2022/10/27 02:56:16;;;;;;;1.17;1.07;;;;;;;14.08;100.00;101185.63;5032109;28;20176;-74
2022/10/27 02:58:41;;;;;;;0.10;0.10;;;;;;;14.06;100.00;101192.59;5031995;28;20184;-74
2022/10/27 03:01:06;;;;;;;2.57;1.13;;;;;;;14.05;100.00;101188.22;5032136;28;20631;-74
2022/10/27 03:03:32;;;;;;;0.87;0.80;;;;;;;14.09;100.00;101195.50;5031722;28;20251;-74
2022/10/27 03:05:57;;;;;;;2.40;0.90;;;;;;;14.18;100.00;101190.88;5031859;28;20196;-76
2022/10/27 03:08:22;;;;;;;2.33;1.23;;;;;;;14.19;100.00;101192.50;5032189;28;20222;-73
2022/10/27 03:10:48;;;;;;;0.90;0.90;;;;;;;14.20;100.00;101185.03;5031903;28;20183;-74
2022/10/27 03:13:13;;;;;;;0.47;0.47;;;;;;;14.13;100.00;101181.94;5031707;28;20172;-76
2022/10/27 03:15:38;;;;;;;0.60;0.60;;;;;;;14.10;100.00;101188.88;5031820;28;20217;-75
2022/10/27 03:18:04;;;;;;;0.80;0.60;;;;;;;14.12;100.00;101189.38;5031816;28;20225;-75
2022/10/27 03:20:29;;;;;;;7.83;1.43;;;;;;;14.22;100.00;101196.53;5013844;28;20191;-75
2022/10/27 03:22:54;;;;;;;0.63;0.33;;;;;;;14.22;100.00;101194.59;5031582;28;20180;-75
2022/10/27 03:25:20;;;;;;;1.03;1.00;;;;;;;14.26;100.00;101201.06;5031487;28;20548;-74
2022/10/27 03:27:45;;;;;;;0.70;0.70;;;;;;;14.28;100.00;101209.81;5031587;28;20521;-74
2022/10/27 03:30:14;;;;;;;10.40;0.77;;;;;;;14.20;100.00;101210.59;5031956;28;20539;-74
2022/10/27 03:32:44;;;;;;;0.67;0.67;;;;;;;14.29;100.00;101207.88;5031308;28;20188;-73
2022/10/27 03:35:09;;;;;;;0.73;0.73;;;;;;;14.23;100.00;101204.47;5031369;28;20523;-75
2022/10/27 03:37:35;;;;;;;2.00;0.83;;;;;;;14.25;100.00;101199.44;5032068;28;20267;-76
2022/10/27 03:40:00;;;;;;;1.63;1.53;;;;;;;14.21;100.00;101211.41;5031440;28;20692;-75
2022/10/27 03:42:25;;;;;;;1.30;1.20;;;;;;;14.28;100.00;101214.50;5014224;28;20207;-74
2022/10/27 03:44:50;;;;;;;0.47;0.47;;;;;;;14.30;100.00;101206.72;5031777;28;20579;-75
2022/10/27 03:47:16;;;;;;;2.70;2.13;;;;;;;14.26;100.00;101211.25;5032216;28;20218;-77
2022/10/27 03:49:41;;;;;;;1.50;1.40;;;;;;;14.18;100.00;101215.59;5031463;28;20180;-77
2022/10/27 03:52:08;;;;;;;1.83;1.73;;;;;;;14.11;100.00;101211.66;5046635;28;20633;-72
2022/10/27 03:54:33;;;;;;;0.70;0.70;;;;;;;14.08;100.00;101207.63;5031368;28;20182;-85
2022/10/27 03:56:58;;;;;;;0.70;0.70;;;;;;;14.01;100.00;101201.75;5013535;28;20184;-83
2022/10/27 03:59:24;;;;;;;1.27;1.17;;;;;;;14.07;100.00;101210.69;5046424;28;20649;-83
2022/10/27 04:01:49;;;;;;;0.40;0.40;;;;;;;14.10;100.00;101210.06;5031398;28;20688;-86
2022/10/27 04:04:14;;;;;;;0.50;0.50;;;;;;;14.11;100.00;101214.41;5031204;28;20259;-90
2022/10/27 04:06:40;;;;;;;0.60;0.60;;;;;;;14.02;100.00;101202.56;5031317;28;20231;-81
2022/10/27 04:09:05;;;;;;;0.60;0.60;;;;;;;13.98;100.00;101208.69;5013239;28;20513;-81
2022/10/27 04:11:31;;;;;;;0.83;0.67;;;;;;;14.00;100.00;101213.88;5013000;28;20172;-81
2022/10/27 04:13:56;;;;;;;0.80;0.60;;;;;;;13.93;100.00;101213.53;5012251;28;20646;-79
2022/10/27 04:16:21;;;;;;;1.03;0.93;;;;;;;13.95;100.00;101222.25;5029256;28;20245;-80
2022/10/27 04:18:47;;;;;;;0.70;0.70;;;;;;;14.01;100.00;101221.00;5024033;28;20175;-81
2022/10/27 04:21:13;;;;;;;0.73;0.73;;;;;;;14.08;100.00;101229.59;5021612;28;20176;-81
2022/10/27 04:23:38;;;;;;;0.83;0.83;;;;;;;14.03;100.00;101224.22;5010369;28;20899;-80
2022/10/27 04:26:04;;;;;;;0.70;0.67;;;;;;;13.96;100.00;101221.13;5010784;28;20208;-81
2022/10/27 04:28:29;;;;;;;0.60;0.60;;;;;;;13.91;100.00;101216.59;5010666;28;20255;-80
2022/10/27 04:30:55;;;;;;;0.57;0.57;;;;;;;13.96;100.00;101216.44;5010664;28;20657;-82
2022/10/27 04:33:21;;;;;;;1.20;0.83;;;;;;;14.00;100.00;101211.94;5009916;28;20176;-82
2022/10/27 04:35:46;;;;;;;0.43;0.43;;;;;;;14.00;100.00;101211.13;5010725;28;20183;-83
2022/10/27 04:38:11;;;;;;;0.37;0.30;;;;;;;14.08;100.00;101206.81;5010601;28;20173;-81
2022/10/27 04:40:36;;;;;;;0.70;0.10;;;;;;;14.11;100.00;101214.41;5010624;28;20263;-82
2022/10/27 04:43:02;;;;;;;0.00;0.00;;;;;;;14.10;100.00;101208.13;5010374;28;20172;-81
2022/10/27 04:45:27;;;;;;;0.00;0.00;;;;;;;14.09;100.00;101214.75;5010241;28;20291;-82
2022/10/27 04:47:52;;;;;;;0.00;0.00;;;;;;;14.07;100.00;101206.00;5010405;28;20738;-82
2022/10/27 04:50:18;;;;;;;0.00;0.00;;;;;;;14.02;100.00;101210.81;5010603;28;20172;-82
2022/10/27 04:53:01;;;;;;;0.63;0.63;;;;;;;13.98;100.00;101200.47;5025402;28;20199;-82
2022/10/27 04:55:28;;;;;;;0.00;0.00;;;;;;;13.98;100.00;101208.69;5010729;28;20183;-82
2022/10/27 04:57:54;;;;;;;1.57;1.47;;;;;;;13.94;100.00;101202.22;5014290;28;20583;-81
2022/10/27 05:00:19;;;;;;;1.47;1.30;;;;;;;13.96;100.00;101199.16;5014133;28;20263;-81
2022/10/27 05:02:44;;;;;;;0.93;0.93;;;;;;;14.03;100.00;101205.00;5013969;28;20176;-82
2022/10/27 05:05:10;;;;;;;0.80;0.80;;;;;;;14.10;100.00;101205.38;5014457;28;20216;-82
2022/10/27 05:07:35;;;;;;;3.47;2.77;;;;;;;14.15;100.00;101209.91;5014136;28;20267;-79
2022/10/27 05:10:00;;;;;;;2.27;1.57;;;;;;;14.20;100.00;101210.59;5014448;28;20212;-82
2022/10/27 05:12:26;;;;;;;1.37;1.27;;;;;;;14.29;100.00;101207.88;5013993;28;20643;-81
2022/10/27 05:14:51;;;;;;;0.83;0.83;;;;;;;14.33;100.00;101219.88;5014061;28;20652;-80
2022/10/27 05:17:17;;;;;;;6.27;1.53;;;;;;;14.39;100.00;101220.53;5014250;28;20177;-82
2022/10/27 05:19:42;;;;;;;8.50;1.90;;;;;;;14.43;100.00;101224.25;5013841;28;20216;-83
2022/10/27 05:22:07;;;;;;;0.67;0.67;;;;;;;14.46;100.00;101221.69;5013913;28;20181;-82
2022/10/27 05:24:32;;;;;;;1.80;1.70;;;;;;;14.48;100.00;101226.91;5013642;28;20255;-81
2022/10/27 05:26:58;;;;;;;0.00;0.00;;;;;;;14.46;100.00;101221.69;4996166;28;20318;-82
2022/10/27 05:29:24;;;;;;;1.40;1.10;;;;;;;14.41;100.00;101210.81;5014121;28;20176;-81
2022/10/27 05:31:50;;;;;;;0.60;0.60;;;;;;;14.36;100.00;101218.41;5013643;28;20176;-82
2022/10/27 05:34:15;;;;;;;1.90;1.57;;;;;;;14.45;100.00;101216.53;5013245;28;20173;-83
2022/10/27 05:36:41;;;;;;;1.03;0.53;;;;;;;14.49;100.00;101212.03;5014016;28;20532;-81
2022/10/27 05:39:06;;;;;;;0.97;0.80;;;;;;;14.48;100.00;101207.66;5013521;28;20180;-83
2022/10/27 05:41:31;;;;;;;0.70;0.70;;;;;;;14.54;100.00;101215.44;5013505;28;20200;-82
2022/10/27 05:43:57;;;;;;;0.33;0.33;;;;;;;14.63;100.00;101211.91;5028260;28;20257;-81
2022/10/27 05:46:22;;;;;;;0.77;0.63;;;;;;;14.69;100.00;101213.38;5013286;28;20211;-83
2022/10/27 05:48:47;;;;;;;0.33;0.20;;;;;;;14.68;100.00;101212.56;5013403;28;20244;-80
2022/10/27 05:51:12;;;;;;;0.67;0.67;;;;;;;14.70;100.00;101209.47;5013372;28;20275;-82
2022/10/27 05:53:38;;;;;;;0.00;0.00;;;;;;;14.63;100.00;101211.91;5028112;28;20230;-82
2022/10/27 05:56:03;;;;;;;0.30;0.30;;;;;;;14.12;100.00;101200.34;5013132;28;20177;-83
2022/10/27 05:58:29;;;;;;;0.00;0.00;;;;;;;13.11;100.00;101207.25;5013082;28;20184;-84
2022/10/27 06:00:57;;;;;;;0.00;0.00;;;;;;;12.54;100.00;101211.53;5013167;28;20533;-81
2022/10/27 06:03:24;;;;;;;0.00;0.00;;;;;;;12.25;100.00;101206.34;5013172;28;20173;-83
2022/10/27 06:05:50;;;;;;;0.00;0.00;;;;;;;12.19;100.00;101211.13;4995307;28;20200;-83
2022/10/27 06:08:17;;;;;;;0.00;0.00;;;;;;;12.25;100.00;101211.84;5011924;28;20651;-83
2022/10/27 06:10:43;;;;;;;0.40;0.40;;;;;;;12.34;100.00;101204.53;5012994;28;20175;-82
2022/10/27 06:13:10;;;;;;;0.83;0.83;;;;;;;12.54;100.00;101210.72;5012676;28;20212;-83
2022/10/27 06:15:37;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101214.69;5012803;28;20577;-83
2022/10/27 06:18:02;;;;;;;0.00;0.00;;;;;;;12.45;100.00;101213.38;5013014;28;20187;-83
2022/10/27 06:20:27;;;;;;;0.00;0.00;;;;;;;12.23;100.00;101219.53;4995249;28;20181;-82
2022/10/27 06:22:53;;;;;;;0.00;0.00;;;;;;;12.35;100.00;101211.63;5012570;28;20195;-83
2022/10/27 06:25:18;;;;;;;0.00;0.00;;;;;;;12.24;100.00;101214.88;5012577;28;20173;-83
2022/10/27 06:27:44;;;;;;;0.00;0.00;;;;;;;12.12;100.00;101212.63;5012765;28;20260;-81
2022/10/27 06:30:10;;;;;;;0.00;0.00;;;;;;;11.89;100.00;101214.44;5012648;28;20180;-82
2022/10/27 06:32:39;;;;;;;0.00;0.00;;;;;;;11.79;100.00;101215.41;4994954;28;20180;-83
2022/10/27 06:35:05;;;;;;;0.00;0.00;;;;;;;11.91;100.00;101214.94;5012093;28;20234;-82
2022/10/27 06:37:31;;;;;;;0.00;0.00;;;;;;;12.12;100.00;101210.69;5027659;28;20644;-83
2022/10/27 06:39:56;;;;;;;94.90;32.97;;;;;;;12.23;100.00;101218.72;4994872;28;20184;-81
2022/10/27 06:42:22;;;;;;;0.10;0.10;;;;;;;12.50;100.00;101213.25;5012719;28;20188;-83
2022/10/27 06:44:47;;;;;;;0.10;0.10;;;;;;;12.60;100.00;101204.03;4994452;28;20195;-83
2022/10/27 06:47:13;;;;;;;0.27;0.27;;;;;;;12.70;100.00;101209.28;4994738;28;20216;-82
2022/10/27 06:49:39;;;;;;;0.60;0.60;;;;;;;12.80;100.00;101220.03;5012219;28;20648;-79
2022/10/27 06:52:04;;;;;;;0.10;0.10;;;;;;;12.85;100.00;101228.13;5012097;28;20219;-82
2022/10/27 06:54:30;;;;;;;0.53;0.53;;;;;;;12.90;100.00;101235.47;5011900;28;20180;-82
2022/10/27 06:56:55;;;;;;;4.90;0.73;;;;;;;12.99;100.00;101234.41;5012218;28;20183;-81
2022/10/27 06:59:20;;;;;;;0.53;0.50;;;;;;;13.06;100.00;101240.31;5012317;28;20655;-82
2022/10/27 07:01:46;;;;;;;1.00;0.37;;;;;;;13.16;100.00;101238.44;5012110;28;20180;-82
2022/10/27 07:04:11;;;;;;;2.13;2.03;;;;;;;13.23;100.00;101242.41;5027045;28;20766;-83
2022/10/27 07:06:36;;;;;;;0.53;0.53;;;;;;;13.27;100.00;101237.94;5011835;28;20501;-82
2022/10/27 07:09:02;;;;;;;0.47;0.47;;;;;;;13.33;100.00;101244.13;5012120;28;20675;-82
2022/10/27 07:11:27;;;;;;;2.10;1.90;;;;;;;13.41;100.00;101248.84;5011891;28;20766;-82
2022/10/27 07:13:54;;;;;;;0.00;0.00;;;;;;;13.46;100.00;101257.00;5011708;28;20184;-82
2022/10/27 07:16:19;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101248.63;5011876;28;20172;-81
2022/10/27 07:18:44;;;;;;;0.20;0.20;;;;;;;13.57;100.00;101261.09;5011499;28;20639;-81
2022/10/27 07:21:09;;;;;;;0.00;0.00;;;;;;;13.61;100.00;101262.13;5012129;28;20540;-83
2022/10/27 07:23:35;;;;;;;0.27;0.27;;;;;;;13.66;100.00;101258.44;5011521;28;20172;-82
2022/10/27 07:26:00;;;;;;;0.30;0.30;;;;;;;13.68;100.00;101258.94;5012600;28;20200;-83
2022/10/27 07:28:25;;;;;;;0.67;0.67;;;;;;;13.75;100.00;101261.25;4998367;28;20258;-83
2022/10/27 07:30:54;;;;;;;0.20;0.20;;;;;;;13.80;100.00;101270.16;5011793;28;20650;-81
2022/10/27 07:33:19;;;;;;;0.27;0.20;;;;;;;13.81;100.00;101260.00;5011007;28;20420;-82
2022/10/27 07:35:49;;;;;;;0.00;0.00;;;;;;;13.86;100.00;101270.84;5012012;28;20183;-83
2022/10/27 07:38:15;;;;;;;0.63;0.63;;;;;;;13.90;100.00;101269.91;4993779;28;20177;-81
2022/10/27 07:40:40;;;;;;;0.17;0.17;;;;;;;13.94;100.00;101273.66;4993848;28;20324;-82
2022/10/27 07:43:05;;;;;;;0.77;0.73;;;;;;;14.06;100.00;101281.31;5010050;28;20175;-82
2022/10/27 07:45:31;;;;;;;0.73;0.73;;;;;;;14.14;100.00;101285.22;5011165;28;20541;-83
2022/10/27 07:47:57;;;;;;;0.30;0.30;;;;;;;14.26;100.00;101289.03;5011187;28;20591;-84
2022/10/27 07:50:28;;;;;;;6.77;1.40;;;;;;;14.32;100.00;101278.72;5011397;28;20208;-83
2022/10/27 07:52:55;;;;;;;0.00;0.00;;;;;;;14.44;100.00;101283.63;5011017;28;20181;-83
2022/10/27 07:55:22;;;;;;;0.10;0.10;;;;;;;14.51;100.00;101284.81;5011068;28;20176;-82
2022/10/27 07:57:57;;;;;;;0.07;0.07;;;;;;;14.67;100.00;101290.69;5011124;28;20276;-82
2022/10/27 08:00:22;;;;;;;0.00;0.00;;;;;;;14.72;100.00;101292.50;5010984;28;20180;-83
2022/10/27 08:02:47;;;;;;;0.20;0.20;;;;;;;14.75;100.00;101291.84;5011133;28;20184;-82
2022/10/27 08:05:12;;;;;;;0.00;0.00;;;;;;;14.78;100.00;101285.72;5011084;28;20188;-81
2022/10/27 08:07:38;;;;;;;0.00;0.00;;;;;;;14.79;100.00;101288.16;5011118;28;20627;-83
2022/10/27 08:10:04;;;;;;;0.00;0.00;;;;;;;14.82;100.00;101294.97;5010888;28;20177;-83
2022/10/27 08:12:29;;;;;;;0.00;0.00;;;;;;;14.86;100.00;101293.19;5010777;28;20181;-82
2022/10/27 08:14:54;;;;;;;0.20;0.20;;;;;;;14.93;100.00;101298.25;5010631;28;20177;-83
2022/10/27 08:17:20;;;;;;;0.00;0.00;;;;;;;14.97;100.00;101299.22;5010899;28;20234;-82
2022/10/27 08:19:45;;;;;;;0.00;0.00;;;;;;;15.01;100.00;101305.69;5010786;28;20208;-83
2022/10/27 08:22:11;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101296.97;5010802;28;20584;-83
2022/10/27 08:24:36;;;;;;;0.53;0.53;;;;;;;15.17;100.00;101295.84;5010927;28;20181;-82
2022/10/27 08:27:02;;;;;;;0.10;0.10;;;;;;;15.21;100.00;101304.28;5025795;28;20212;-81
2022/10/27 08:29:27;;;;;;;0.00;0.00;;;;;;;15.25;100.00;101297.00;5010571;28;20177;-82
2022/10/27 08:31:52;;;;;;;0.10;0.10;;;;;;;15.28;100.00;101304.59;5025394;28;20208;-81
2022/10/27 08:34:18;;;;;;;0.47;0.47;;;;;;;15.30;100.00;101308.66;5010205;28;20191;-81
2022/10/27 08:36:43;;;;;;;9.63;3.17;;;;;;;15.31;100.00;101306.72;5010794;28;20693;-83
2022/10/27 08:39:10;;;;;;;0.37;0.37;;;;;;;15.36;100.00;101315.66;5010600;28;20208;-82
2022/10/27 08:41:53;;;;;;;0.00;0.00;;;;;;;15.38;100.00;101307.88;5010490;28;20179;-83
2022/10/27 08:44:27;;;;;;;0.00;0.00;;;;;;;15.38;100.00;101304.31;5010280;28;20238;-81
2022/10/27 08:46:55;;;;;;;0.00;0.00;;;;;;;15.48;100.00;101310.31;5010398;28;20200;-80
2022/10/27 08:49:27;;;;;;;0.00;0.00;;;;;;;15.52;100.00;101309.66;5009192;28;20234;-81
2022/10/27 08:51:56;;;;;;;0.10;0.10;;;;;;;15.60;100.00;101308.88;5010531;28;20639;-81
2022/10/27 08:54:24;;;;;;;0.00;0.00;;;;;;;15.62;100.00;101304.69;4992602;28;20213;-83
2022/10/27 08:56:51;;;;;;;0.00;0.00;;;;;;;15.66;100.00;101302.09;5010524;28;20215;-81
2022/10/27 08:59:19;;;;;;;0.00;0.00;;;;;;;15.72;100.00;101314.53;5010552;28;20185;-83
2022/10/27 09:02:13;;;;;;;0.00;0.00;;;;;;;15.72;100.00;101309.03;5010441;28;20180;-83
2022/10/27 09:04:59;;;;;;;0.00;0.00;;;;;;;15.79;100.00;101309.38;5015794;28;20247;-82
2022/10/27 09:07:47;;;;;;;0.00;0.00;;;;;;;15.93;99.95;101304.50;5010589;28;20200;-82
2022/10/27 09:10:47;;;;;;;0.00;0.00;;;;;;;16.01;99.73;101300.91;5010235;28;20187;-82
2022/10/27 09:13:48;;;;;;;0.00;0.00;;;;;;;16.10;98.81;101291.81;5001073;28;20203;-83
2022/10/27 09:16:27;;;;;;;0.00;0.00;;;;;;;16.21;97.71;101291.16;4991834;28;20279;-82
2022/10/27 09:18:56;;;;;;;0.00;0.00;;;;;;;16.41;96.42;101292.38;5010358;28;20545;-83
2022/10/27 09:21:25;;;;;;;0.00;0.00;;;;;;;16.46;95.96;101283.91;5010121;28;20184;-83
2022/10/27 09:23:52;;;;;;;0.00;0.00;;;;;;;16.56;94.89;101282.75;4992317;28;20176;-82
2022/10/27 09:26:25;;;;;;;0.10;0.10;;;;;;;16.54;94.79;101274.78;5010170;28;20247;-82
2022/10/27 09:28:52;;;;;;;0.07;0.07;;;;;;;16.68;94.12;101277.38;5025430;28;20211;-83
2022/10/27 09:31:23;;;;;;;0.00;0.00;;;;;;;16.76;93.15;101275.69;5010189;28;20177;-81
2022/10/27 09:33:57;;;;;;;0.00;0.00;;;;;;;16.86;92.56;101270.59;5024831;28;20179;-82
2022/10/27 09:36:23;;;;;;;0.00;0.00;;;;;;;17.00;92.06;101283.34;5010254;28;20231;-82
2022/10/27 09:38:48;;;;;;;0.07;0.07;;;;;;;17.20;90.74;101279.81;5010076;28;20185;-81
2022/10/27 09:41:14;;;;;;;0.00;0.00;;;;;;;17.27;90.52;101280.09;5010224;28;20184;-82
2022/10/27 09:43:39;;;;;;;0.57;0.57;;;;;;;17.35;90.07;101281.16;5012767;28;20208;-83
2022/10/27 09:46:11;;;;;;;4.33;1.40;;;;;;;17.40;89.78;101287.31;5013490;28;20231;-81
2022/10/27 09:48:38;;;;;;;0.07;0.07;;;;;;;17.53;87.88;101294.53;5012225;28;20180;-81
2022/10/27 09:51:23;;;;;;;0.00;0.00;;;;;;;17.51;87.10;101282.19;5013397;28;20181;-80
2022/10/27 09:53:51;;;;;;;0.83;0.77;;;;;;;17.55;86.50;101283.13;5013532;28;20183;-82
2022/10/27 09:56:24;;;;;;;0.87;0.87;;;;;;;17.48;85.48;101289.19;5012020;28;20177;-79
2022/10/27 09:58:56;;;;;;;0.60;0.60;;;;;;;17.42;85.70;101289.72;5013283;28;20643;-82
2022/10/27 10:01:23;;;;;;;0.50;0.50;;;;;;;17.56;86.04;101281.97;5012136;28;20196;-82
2022/10/27 10:03:59;;;;;;;0.00;0.00;;;;;;;17.42;86.08;101281.44;5012949;28;20200;-82
2022/10/27 10:06:33;;;;;;;0.00;0.00;;;;;;;17.44;86.32;101276.38;5013163;28;20208;-83
2022/10/27 10:09:30;;;;;;;0.47;0.47;;;;;;;17.44;86.24;101279.94;5013341;28;20171;-81
2022/10/27 10:12:22;;;;;;;0.03;0.03;;;;;;;17.44;86.26;101277.19;5013196;28;20180;-83
2022/10/27 10:14:48;;;;;;;0.00;0.00;;;;;;;17.50;86.46;101278.63;5012761;28;20640;-83
2022/10/27 10:17:20;;;;;;;2.27;2.23;;;;;;;17.65;85.86;101274.44;5012845;28;20195;-81
2022/10/27 10:19:46;;;;;;;0.00;0.00;;;;;;;17.76;85.10;101275.63;5012893;28;20260;-82
2022/10/27 10:22:20;;;;;;;0.00;0.00;;;;;;;17.74;85.33;101269.66;5012899;28;20261;-82
2022/10/27 10:24:46;;;;;;;0.40;0.40;;;;;;;17.96;84.57;101268.47;5012537;28;20172;-82
2022/10/27 10:27:27;;;;;;;0.40;0.40;;;;;;;18.08;83.17;101275.97;5013163;28;20673;-82
2022/10/27 10:29:55;;;;;;;0.00;0.00;;;;;;;17.97;82.28;101275.63;5012696;28;20236;-81
2022/10/27 10:32:24;;;;;;;0.40;0.40;;;;;;;18.04;82.13;101272.28;5012628;28;20172;-82
2022/10/27 10:34:52;;;;;;;0.00;0.00;;;;;;;18.04;82.07;101273.09;5012485;28;20187;-83
2022/10/27 10:37:38;;;;;;;0.17;0.17;;;;;;;18.24;80.92;101267.84;5012555;28;20168;-81
2022/10/27 10:40:22;;;;;;;1.10;1.00;;;;;;;18.38;80.58;101266.38;5012819;28;20211;-81
2022/10/27 10:43:02;;;;;;;0.27;0.27;;;;;;;18.48;79.96;101264.28;5012422;28;20177;-82
2022/10/27 10:45:29;;;;;;;0.33;0.33;;;;;;;18.66;79.67;101265.69;5012123;28;20188;-80
2022/10/27 10:47:58;;;;;;;0.00;0.00;;;;;;;18.62;78.71;101254.50;5012231;28;20173;-81
2022/10/27 10:50:24;;;;;;;0.00;0.00;;;;;;;18.52;79.38;101262.47;4994797;28;20267;-80
2022/10/27 10:52:53;;;;;;;0.00;0.00;;;;;;;18.61;79.36;101255.66;5012204;28;20319;-81
2022/10/27 10:55:34;;;;;;;0.00;0.00;;;;;;;18.64;79.05;101256.94;5011596;28;20195;-80
2022/10/27 10:58:00;;;;;;;9.03;0.60;;;;;;;18.85;79.09;101260.41;5012212;28;20203;-81
2022/10/27 11:00:26;;;;;;;0.67;0.67;;;;;;;18.62;79.14;101253.69;5012100;28;20188;-82
2022/10/27 11:03:15;;;;;;;0.00;0.00;;;;;;;18.64;79.33;101249.44;5011940;28;20658;-82
2022/10/27 11:05:40;;;;;;;0.17;0.17;;;;;;;18.75;79.30;101255.34;5012071;28;20193;-80
2022/10/27 11:08:21;;;;;;;0.57;0.57;;;;;;;18.81;79.00;101250.38;5012354;28;20172;-82
2022/10/27 11:10:49;;;;;;;0.00;0.00;;;;;;;18.70;78.59;101245.31;5012007;28;20191;-80
2022/10/27 11:13:19;;;;;;;0.00;0.00;;;;;;;18.71;78.92;101246.13;5011768;28;20640;-82
2022/10/27 11:16:01;;;;;;;0.00;0.00;;;;;;;18.79;78.69;101238.81;5011776;28;20204;-81
2022/10/27 11:18:41;;;;;;;0.00;0.00;;;;;;;18.70;78.55;101228.69;5011768;28;20650;-80
2022/10/27 11:21:52;;;;;;;0.00;0.00;;;;;;;18.81;78.69;101223.50;5011679;28;20183;-82
2022/10/27 11:24:27;;;;;;;0.00;0.00;;;;;;;19.01;79.02;101224.50;5009412;28;20534;-80
2022/10/27 11:27:02;;;;;;;0.00;0.00;;;;;;;19.08;77.35;101218.34;4993902;28;20215;-81
2022/10/27 11:29:46;;;;;;;0.00;0.00;;;;;;;19.25;75.90;101220.88;5011538;28;20263;-80