Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:58;;;;;;;1.55;1.42;;;;;;;13.44;100.00;99178.56;4149110;28;20250;-50
2023/10/09 00:04:02;;;;;;;5.72;1.88;;;;;;;13.49;100.00;99175.88;4156269;28;20255;-49
2023/10/09 00:06:05;;;;;;;4.20;2.30;;;;;;;13.53;100.00;99174.28;4156071;28;20209;-48
2023/10/09 00:08:09;;;;;;;1.73;1.20;;;;;;;13.60;100.00;99174.94;4152358;28;20241;-49
2023/10/09 00:10:12;;;;;;;2.55;1.55;;;;;;;13.57;100.00;99180.94;4140943;28;20300;-49
2023/10/09 00:12:22;;;;;;;3.45;2.33;;;;;;;13.59;100.00;99178.78;4152748;28;20332;-49
2023/10/09 00:14:30;;;;;;;2.30;1.95;;;;;;;13.56;100.00;99180.09;4153573;28;20208;-49
2023/10/09 00:16:36;;;;;;;1.52;1.42;;;;;;;13.53;100.00;99186.13;4150405;28;20300;-50
2023/10/09 00:18:38;;;;;;;4.38;2.72;;;;;;;13.47;100.00;99181.63;4147263;28;20248;-48
2023/10/09 00:20:42;;;;;;;2.10;1.83;;;;;;;13.47;100.00;99184.38;4152845;28;20236;-49
2023/10/09 00:22:46;;;;;;;1.83;1.23;;;;;;;13.44;100.00;99175.81;4155644;28;20256;-49
2023/10/09 00:24:50;;;;;;;3.67;1.95;;;;;;;13.38;100.00;99185.06;4156223;28;22470;-49
2023/10/09 00:27:01;;;;;;;1.95;1.83;;;;;;;13.33;100.00;99174.81;4149562;28;20208;-50
2023/10/09 00:29:05;;;;;;;3.90;1.83;;;;;;;13.30;100.00;99180.00;4158978;28;20208;-50
2023/10/09 00:31:07;;;;;;;2.38;1.80;;;;;;;13.28;100.00;99174.72;4152820;28;20201;-49
2023/10/09 00:33:11;;;;;;;2.28;1.70;;;;;;;13.34;100.00;99170.97;4152412;28;20208;-49
2023/10/09 00:37:34;;;;;;;3.72;1.92;;;;;;;13.40;100.00;99164.47;4157735;28;20212;-49
2023/10/09 00:41:41;;;;;;;2.25;1.90;;;;;;;13.14;100.00;99165.16;4166511;28;20228;-48
2023/10/09 00:43:43;;;;;;;5.80;1.63;;;;;;;12.94;100.00;99155.72;4153365;28;20208;-49
2023/10/09 00:45:46;;;;;;;2.50;2.30;;;;;;;13.00;100.00;99158.34;4150989;28;20698;-48
2023/10/09 00:47:48;;;;;;;3.67;2.80;;;;;;;13.07;100.00;99150.78;4149056;28;20713;-48
2023/10/09 00:49:59;;;;;;;1.77;1.60;;;;;;;12.99;100.00;99151.19;4152619;28;20213;-50
2023/10/09 00:52:02;;;;;;;2.08;1.80;;;;;;;13.05;100.00;99158.41;4165014;28;20224;-51
2023/10/09 00:54:14;;;;;;;2.92;1.70;;;;;;;13.07;100.00;99147.16;4156454;28;20270;-50
2023/10/09 00:56:38;;;;;;;2.63;1.60;;;;;;;13.14;100.00;99143.19;4166286;28;20214;-49
2023/10/09 00:58:40;;;;;;;11.13;1.85;;;;;;;13.32;100.00;99147.56;4133921;28;20707;-49
2023/10/09 01:00:49;;;;;;;3.97;2.60;;;;;;;13.30;100.00;99153.31;4165226;28;20672;-48
2023/10/09 01:03:10;;;;;;;4.13;1.42;;;;;;;13.41;100.00;99149.66;4148479;28;20286;-48
2023/10/09 01:05:21;;;;;;;2.90;2.05;;;;;;;13.27;100.00;99151.09;4153379;28;20221;-49
2023/10/09 01:07:25;;;;;;;4.63;2.88;;;;;;;13.27;100.00;99142.84;4135107;28;20208;-49
2023/10/09 01:09:28;;;;;;;2.53;1.80;;;;;;;13.30;100.00;99139.56;4151671;28;20281;-48
2023/10/09 01:11:30;;;;;;;2.25;1.88;;;;;;;13.36;100.00;99137.75;4138381;28;20233;-49
2023/10/09 01:13:41;;;;;;;2.45;2.25;;;;;;;13.41;100.00;99137.81;4151790;28;20209;-49
2023/10/09 01:15:43;;;;;;;3.05;2.67;;;;;;;13.49;100.00;99129.94;4151313;28;20207;-48
2023/10/09 01:17:45;;;;;;;1.85;1.73;;;;;;;13.36;100.00;99129.50;4150338;28;20213;-49
2023/10/09 01:19:47;;;;;;;6.60;2.33;;;;;;;13.41;100.00;99126.81;4148474;28;20667;-48
2023/10/09 01:22:04;;;;;;;3.83;2.25;;;;;;;13.33;100.00;99130.84;4152520;28;20228;-49
2023/10/09 01:24:09;;;;;;;2.22;2.05;;;;;;;13.41;100.00;99122.16;4146856;28;20201;-49
2023/10/09 01:26:11;;;;;;;3.25;2.40;;;;;;;13.48;100.00;99122.78;4133244;28;20618;-50
2023/10/09 01:28:15;;;;;;;1.85;1.67;;;;;;;13.48;100.00;99114.56;4164981;28;20693;-50
2023/10/09 01:30:17;;;;;;;3.25;2.55;;;;;;;13.44;100.00;99120.81;4155448;28;20317;-49
2023/10/09 01:32:19;;;;;;;1.40;1.15;;;;;;;13.50;100.00;99120.63;4149861;28;20698;-50
2023/10/09 01:34:41;;;;;;;6.75;3.63;;;;;;;13.57;100.00;99110.25;4154889;28;20220;-49
2023/10/09 01:36:45;;;;;;;2.55;2.28;;;;;;;13.58;100.00;99114.66;4148152;28;20699;-49
2023/10/09 01:38:50;;;;;;;7.45;3.15;;;;;;;13.54;100.00;99113.53;4151301;28;20213;-49
2023/10/09 01:40:52;;;;;;;8.13;1.98;;;;;;;13.33;100.00;99108.84;4152312;28;20658;-49
2023/10/09 01:42:54;;;;;;;2.40;2.10;;;;;;;13.24;100.00;99104.84;4150570;28;20232;-49
2023/10/09 01:44:58;;;;;;;3.13;2.85;;;;;;;13.23;100.00;99103.19;4154262;28;20212;-47
2023/10/09 01:47:07;;;;;;;4.10;2.53;;;;;;;13.14;100.00;99096.47;4155222;28;20327;-48
2023/10/09 01:49:17;;;;;;;2.72;1.80;;;;;;;13.03;100.00;99102.88;4155650;28;20573;-51
2023/10/09 01:51:20;;;;;;;2.95;2.33;;;;;;;13.14;100.00;99093.72;4141310;28;20298;-48
2023/10/09 01:53:27;;;;;;;6.18;2.78;;;;;;;13.00;100.00;99092.41;4153323;28;20200;-49
2023/10/09 01:55:45;;;;;;;3.17;2.15;;;;;;;12.91;100.00;99082.88;4153767;28;20200;-48
2023/10/09 01:57:47;;;;;;;2.83;2.58;;;;;;;12.89;100.00;99085.03;4150881;28;20696;-48
2023/10/09 01:59:50;;;;;;;4.05;3.72;;;;;;;13.01;100.00;99088.56;4158029;28;20212;-48
2023/10/09 02:01:54;;;;;;;2.85;2.38;;;;;;;13.02;100.00;99092.97;4156168;28;20240;-48
2023/10/09 02:04:03;;;;;;;3.35;2.10;;;;;;;13.07;100.00;99090.31;4152990;28;20284;-49
2023/10/09 02:06:17;;;;;;;3.40;2.80;;;;;;;13.30;100.00;99100.28;4157802;28;20204;-49
2023/10/09 02:08:26;;;;;;;2.35;2.05;;;;;;;13.25;100.00;99101.00;4153352;28;20263;-50
2023/10/09 02:12:33;;;;;;;3.25;1.58;;;;;;;13.16;100.00;99097.03;4169107;28;20708;-48
2023/10/09 02:14:41;;;;;;;3.72;2.58;;;;;;;13.13;100.00;99088.47;4167363;28;20622;-48
2023/10/09 02:16:43;;;;;;;2.42;2.00;;;;;;;13.12;100.00;99095.91;4158473;28;20334;-48
2023/10/09 02:18:53;;;;;;;4.88;2.55;;;;;;;13.22;100.00;99096.03;4155173;28;20212;-49
2023/10/09 02:23:12;;;;;;;7.30;2.25;;;;;;;13.29;100.00;99091.19;4168646;28;20238;-50
2023/10/09 02:25:14;;;;;;;2.15;1.52;;;;;;;13.32;100.00;99089.84;4156313;28;20204;-48
2023/10/09 02:27:26;;;;;;;1.88;1.75;;;;;;;13.36;100.00;99093.75;4136397;28;20205;-50
2023/10/09 02:29:28;;;;;;;4.90;1.88;;;;;;;13.41;100.00;99096.56;4153741;28;20213;-48
2023/10/09 02:31:40;;;;;;;1.65;1.52;;;;;;;13.55;100.00;99090.44;4160373;28;20706;-49
2023/10/09 02:33:42;;;;;;;3.45;2.13;;;;;;;13.54;100.00;99087.94;4160747;28;20287;-50
2023/10/09 02:35:45;;;;;;;3.33;2.30;;;;;;;13.35;100.00;99084.66;4144458;28;20209;-49
2023/10/09 02:37:46;;;;;;;13.75;2.33;;;;;;;13.29;100.00;99088.44;4136536;28;20213;-49
2023/10/09 02:39:52;;;;;;;3.08;2.70;;;;;;;13.16;100.00;99091.53;4157140;28;20262;-50
2023/10/09 02:42:00;;;;;;;2.38;1.50;;;;;;;13.31;100.00;99093.69;4168810;28;20939;-49
2023/10/09 02:44:10;;;;;;;5.97;2.22;;;;;;;13.24;100.00;99087.53;4157845;28;20263;-49
2023/10/09 02:46:17;;;;;;;2.85;2.55;;;;;;;13.11;100.00;99088.72;4158022;28;20220;-49
2023/10/09 02:48:20;;;;;;;2.33;2.13;;;;;;;13.22;100.00;99087.78;4153372;28;20324;-50
2023/10/09 02:50:28;;;;;;;2.03;1.85;;;;;;;13.21;100.00;99083.38;4155844;28;20864;-48
2023/10/09 02:52:34;;;;;;;3.67;2.10;;;;;;;13.18;100.00;99086.63;4153418;28;20236;-49
2023/10/09 02:54:41;;;;;;;3.33;1.95;;;;;;;13.14;100.00;99077.22;4151801;28;20722;-49
2023/10/09 02:56:43;;;;;;;5.13;1.77;;;;;;;13.23;100.00;99081.19;4150363;28;20209;-48
2023/10/09 02:58:48;;;;;;;2.15;1.80;;;;;;;13.28;100.00;99085.94;4150306;28;20231;-50
2023/10/09 03:00:51;;;;;;;1.88;1.77;;;;;;;13.23;100.00;99089.44;4157555;28;20689;-48
2023/10/09 03:02:53;;;;;;;1.98;1.85;;;;;;;13.32;100.00;99081.59;4156970;28;20221;-49
2023/10/09 03:04:56;;;;;;;2.70;1.70;;;;;;;13.37;100.00;99081.69;4152139;28;20241;-49
2023/10/09 03:06:58;;;;;;;5.50;1.73;;;;;;;13.30;100.00;99087.34;4155375;28;20216;-50
2023/10/09 03:09:01;;;;;;;2.50;2.28;;;;;;;13.24;100.00;99077.34;4152917;28;20216;-47
2023/10/09 03:11:05;;;;;;;2.17;1.75;;;;;;;13.20;100.00;99080.88;4167151;28;20197;-49
2023/10/09 03:13:07;;;;;;;2.17;1.52;;;;;;;13.23;100.00;99081.19;4153531;28;20279;-49
2023/10/09 03:15:09;;;;;;;3.22;1.58;;;;;;;13.28;100.00;99088.69;4156912;28;20216;-48
2023/10/09 03:17:11;;;;;;;2.50;2.33;;;;;;;13.23;100.00;99086.69;4157191;28;20295;-49
2023/10/09 03:19:14;;;;;;;3.20;2.13;;;;;;;13.29;100.00;99090.38;4153195;28;20212;-49
2023/10/09 03:21:16;;;;;;;1.88;1.42;;;;;;;13.30;100.00;99092.84;4152414;28;20209;-49
2023/10/09 03:23:18;;;;;;;2.42;2.22;;;;;;;13.32;100.00;99089.84;4154104;28;20247;-49
2023/10/09 03:25:20;;;;;;;2.50;2.30;;;;;;;13.39;100.00;99091.34;4154259;28;20204;-49
2023/10/09 03:27:22;;;;;;;2.13;2.00;;;;;;;13.25;100.00;99086.44;4153871;28;20205;-49
2023/10/09 03:29:24;;;;;;;1.88;1.73;;;;;;;13.11;100.00;99085.97;4156154;28;20216;-49
2023/10/09 03:31:33;;;;;;;6.85;2.00;;;;;;;13.17;100.00;99098.69;4151971;28;20239;-50
2023/10/09 03:33:35;;;;;;;1.77;1.67;;;;;;;13.10;100.00;99092.53;4152959;28;20211;-51
2023/10/09 03:35:39;;;;;;;5.47;2.67;;;;;;;13.08;100.00;99091.13;4151057;28;20205;-49
2023/10/09 03:37:41;;;;;;;2.58;2.15;;;;;;;13.10;100.00;99089.78;4152879;28;20216;-49
2023/10/09 03:39:46;;;;;;;3.30;2.67;;;;;;;13.08;100.00;99089.22;4152466;28;20208;-50
2023/10/09 03:41:54;;;;;;;6.22;2.38;;;;;;;13.02;100.00;99084.75;4153118;28;20294;-50
2023/10/09 03:43:55;;;;;;;1.55;1.45;;;;;;;13.03;100.00;99091.88;4148343;28;21054;-53
2023/10/09 03:45:59;;;;;;;4.30;2.17;;;;;;;12.99;100.00;99088.00;4139032;28;20506;-49
2023/10/09 03:48:04;;;;;;;2.83;2.65;;;;;;;12.87;100.00;99087.22;4157862;28;22706;-50
2023/10/09 03:50:23;;;;;;;11.57;2.60;;;;;;;12.88;100.00;99088.03;4150061;28;20224;-51
2023/10/09 03:52:27;;;;;;;4.65;2.03;;;;;;;12.84;100.00;99086.91;4153372;28;20231;-49
2023/10/09 03:54:30;;;;;;;11.98;2.33;;;;;;;12.90;100.00;99081.22;4149353;28;20662;-50
2023/10/09 03:56:32;;;;;;;1.70;1.42;;;;;;;12.82;100.00;99087.13;4164848;28;20232;-49
2023/10/09 03:58:34;;;;;;;6.88;2.03;;;;;;;12.87;100.00;99095.47;4154960;28;20263;-49
2023/10/09 04:00:45;;;;;;;2.45;2.15;;;;;;;12.78;100.00;99094.19;4153094;28;20751;-50
2023/10/09 04:02:49;;;;;;;3.55;2.33;;;;;;;12.75;100.00;99094.72;4139925;28;20224;-49
2023/10/09 04:04:52;;;;;;;1.80;1.23;;;;;;;12.78;100.00;99082.41;4153198;28;20307;-49
2023/10/09 04:06:54;;;;;;;3.08;1.85;;;;;;;12.67;100.00;99075.91;4154922;28;20236;-51
2023/10/09 04:08:58;;;;;;;2.78;2.58;;;;;;;12.62;100.00;99064.84;4157381;28;20207;-51
2023/10/09 04:11:04;;;;;;;2.90;2.53;;;;;;;12.63;100.00;99072.00;4157068;28;20204;-51
2023/10/09 04:13:10;;;;;;;3.90;2.00;;;;;;;12.67;100.00;99064.94;4155535;28;20197;-52
2023/10/09 04:15:15;;;;;;;3.17;2.88;;;;;;;12.71;100.00;99066.06;4153436;28;20209;-50
2023/10/09 04:19:24;;;;;;;2.80;2.03;;;;;;;12.73;100.00;99058.44;4169663;28;20623;-50
2023/10/09 04:21:36;;;;;;;2.00;1.80;;;;;;;12.78;100.00;99055.75;4149177;28;20737;-49
2023/10/09 04:25:59;;;;;;;2.47;1.55;;;;;;;12.88;100.00;99055.91;4165593;28;20203;-52
2023/10/09 04:28:18;;;;;;;4.65;2.40;;;;;;;12.92;100.00;99048.84;4155089;28;20686;-50
2023/10/09 04:30:23;;;;;;;2.33;2.13;;;;;;;13.03;100.00;99042.44;4151001;28;20219;-49
2023/10/09 04:32:26;;;;;;;3.50;3.15;;;;;;;13.11;100.00;99050.22;4145749;28;20366;-49
2023/10/09 04:36:36;;;;;;;1.67;1.58;;;;;;;13.15;100.00;99039.56;4165685;28;20262;-50
2023/10/09 04:38:38;;;;;;;3.10;2.45;;;;;;;13.15;100.00;99047.81;4149995;28;20212;-49
2023/10/09 04:42:58;;;;;;;1.67;1.58;;;;;;;13.24;100.00;99049.06;4148505;28;20227;-51
2023/10/09 04:50:05;;;;;;;1.45;1.35;;;;;;;13.40;100.00;99054.50;4166502;28;20542;-52
2023/10/09 04:51:38;;;;;;;5.85;1.88;;;;;;;13.38;100.00;99062.16;4151235;28;20255;-54
2023/10/09 04:53:47;;;;;;;1.70;1.20;;;;;;;13.34;100.00;99061.03;4151989;28;20212;-52
2023/10/09 04:55:57;;;;;;;3.85;1.45;;;;;;;13.25;100.00;99062.53;4153450;28;20214;-53
2023/10/09 04:58:08;;;;;;;2.72;2.53;;;;;;;13.30;100.00;99064.53;4151943;28;20223;-49
2023/10/09 05:02:36;;;;;;;1.15;1.00;;;;;;;13.14;100.00;99071.72;4150002;28;20702;-50
2023/10/09 05:06:54;;;;;;;2.17;2.00;;;;;;;13.26;100.00;99080.72;4164316;28;20212;-52
2023/10/09 05:09:07;;;;;;;1.85;1.60;;;;;;;13.25;100.00;99072.72;4149053;28;20219;-51
2023/10/09 05:11:34;;;;;;;2.38;1.63;;;;;;;13.30;100.00;99073.59;4134665;28;20861;-50
2023/10/09 05:13:57;;;;;;;2.65;2.45;;;;;;;13.28;100.00;99070.28;4141437;28;20272;-51
2023/10/09 05:15:59;;;;;;;2.63;1.42;;;;;;;13.22;100.00;99079.53;4164725;28;20223;-52
2023/10/09 05:18:09;;;;;;;1.48;1.30;;;;;;;13.21;100.00;99086.13;4164342;28;20216;-50
2023/10/09 05:22:36;;;;;;;1.90;1.77;;;;;;;13.25;100.00;99094.69;4166209;28;20266;-52
2023/10/09 05:24:46;;;;;;;6.38;1.42;;;;;;;13.27;100.00;99098.84;4150820;28;20247;-50
2023/10/09 05:28:52;;;;;;;1.75;1.65;;;;;;;13.25;100.00;99094.69;4168168;28;20208;-50
2023/10/09 05:31:07;;;;;;;2.25;1.40;;;;;;;13.28;100.00;99089.53;4157175;28;20573;-49
2023/10/09 05:33:27;;;;;;;1.95;1.30;;;;;;;13.16;100.00;99088.78;4154181;28;20233;-51
2023/10/09 05:35:39;;;;;;;4.22;1.65;;;;;;;13.08;100.00;99083.72;4153185;28;20207;-50
2023/10/09 05:37:45;;;;;;;2.47;2.15;;;;;;;12.93;100.00;99080.72;4157513;28;20729;-53
2023/10/09 05:42:09;;;;;;;2.60;1.52;;;;;;;12.85;100.00;99078.38;4168214;28;20228;-49
2023/10/09 05:46:35;;;;;;;2.70;2.28;;;;;;;12.86;100.00;99082.81;4169722;28;20718;-50
2023/10/09 05:53:05;;;;;;;2.35;1.55;;;;;;;12.99;100.00;99093.50;4169615;28;20247;-56
2023/10/09 05:55:20;;;;;;;1.27;1.20;;;;;;;13.08;100.00;99091.13;4150652;28;20200;-49
2023/10/09 06:03:23;;;;;;;2.72;2.38;;;;;;;12.86;100.00;99104.78;4171915;28;20220;-50
2023/10/09 06:04:55;;;;;;;2.65;1.65;;;;;;;12.98;100.00;99105.53;4153817;28;20286;-51
2023/10/09 06:07:11;;;;;;;2.53;1.60;;;;;;;13.01;100.00;99105.06;4153786;28;20842;-50
2023/10/09 06:13:46;;;;;;;3.33;1.73;;;;;;;13.13;100.00;99108.53;4152676;28;20212;-49
2023/10/09 06:16:01;;;;;;;2.85;1.52;;;;;;;13.18;100.00;99111.34;4137087;28;20296;-51
2023/10/09 06:18:25;;;;;;;4.63;1.75;;;;;;;13.29;100.00;99102.19;4153411;28;20197;-51
2023/10/09 06:21:06;;;;;;;1.95;1.30;;;;;;;13.26;100.00;99113.69;4167664;28;20216;-50
2023/10/09 06:23:15;;;;;;;2.42;1.83;;;;;;;13.27;100.00;99109.84;4170784;28;20685;-51
2023/10/09 06:25:17;;;;;;;2.08;1.92;;;;;;;13.37;100.00;99107.22;4154184;28;20204;-51
2023/10/09 06:34:15;;;;;;;5.60;1.30;;;;;;;13.35;100.00;99117.66;4170674;28;20357;-50
2023/10/09 06:36:17;;;;;;;2.40;1.40;;;;;;;13.35;100.00;99128.66;4156088;28;20259;-51
2023/10/09 06:38:33;;;;;;;6.15;2.00;;;;;;;13.35;100.00;99125.06;4172050;28;20232;-49
2023/10/09 06:44:53;;;;;;;3.13;2.08;;;;;;;13.49;100.00;99127.19;4153265;28;20221;-48
2023/10/09 06:46:57;;;;;;;1.95;1.60;;;;;;;13.41;100.00;99135.91;4156978;28;20212;-48
2023/10/09 06:49:28;;;;;;;2.95;2.08;;;;;;;13.47;100.00;99136.78;4163343;28;20780;-48
2023/10/09 06:56:05;;;;;;;2.45;1.40;;;;;;;13.49;100.00;99135.47;4169950;28;20295;-50
2023/10/09 06:58:15;;;;;;;1.90;1.55;;;;;;;13.55;100.00;99133.59;4171889;28;20204;-48
2023/10/09 07:02:48;;;;;;;2.70;1.90;;;;;;;13.52;100.00;99128.63;4136387;28;20594;-48
2023/10/09 07:04:54;;;;;;;3.00;1.58;;;;;;;13.63;100.00;99133.19;4168543;28;20346;-49
2023/10/09 07:06:56;;;;;;;2.38;2.22;;;;;;;13.65;100.00;99134.59;4155001;28;20279;-48
2023/10/09 07:09:20;;;;;;;2.22;2.05;;;;;;;13.68;100.00;99139.56;4156893;28;20263;-48
2023/10/09 07:13:54;;;;;;;2.67;2.00;;;;;;;13.71;100.00;99150.06;4162334;28;20200;-49
2023/10/09 07:18:23;;;;;;;2.75;2.17;;;;;;;13.81;100.00;99157.63;4169136;28;20559;-51
2023/10/09 07:20:37;;;;;;;2.25;1.70;;;;;;;13.82;100.00;99157.38;4144567;28;20201;-50
2023/10/09 07:22:52;;;;;;;4.60;1.63;;;;;;;13.86;100.00;99163.19;4152012;28;20242;-50
2023/10/09 07:24:58;;;;;;;1.90;1.25;;;;;;;13.89;100.00;99160.75;4142839;28;20225;-49
2023/10/09 07:27:06;;;;;;;2.25;1.85;;;;;;;13.94;100.00;99166.34;4160750;28;20219;-48
2023/10/09 07:29:16;;;;;;;2.10;1.80;;;;;;;13.93;100.00;99170.19;4152698;28;20200;-52
2023/10/09 07:31:26;;;;;;;2.47;2.00;;;;;;;13.97;100.00;99165.81;4148417;28;20213;-51
2023/10/09 07:33:50;;;;;;;3.72;2.47;;;;;;;14.01;100.00;99166.97;4157173;28;20670;-52
2023/10/09 07:37:54;;;;;;;3.92;2.35;;;;;;;14.07;100.00;99165.94;4166905;28;20211;-52
2023/10/09 07:40:06;;;;;;;5.55;3.85;;;;;;;14.17;100.00;99160.56;4150010;28;20212;-48
2023/10/09 07:42:26;;;;;;;4.90;2.80;;;;;;;14.17;100.00;99154.22;4133595;28;20320;-50
2023/10/09 07:44:36;;;;;;;4.93;2.78;;;;;;;14.21;100.00;99150.75;4154972;28;20307;-52
2023/10/09 07:47:13;;;;;;;4.28;3.28;;;;;;;14.26;100.00;99149.94;4154372;28;20236;-51
2023/10/09 07:49:24;;;;;;;4.10;2.20;;;;;;;14.41;100.00;99145.44;4153751;28;20287;-50
2023/10/09 07:51:32;;;;;;;3.47;2.20;;;;;;;14.40;100.00;99154.81;4157966;28;20224;-51
2023/10/09 07:53:43;;;;;;;3.35;2.15;;;;;;;14.47;100.00;99160.94;4160182;28;20208;-49
2023/10/09 07:55:53;;;;;;;1.40;1.27;;;;;;;14.52;100.00;99155.50;4152256;28;20204;-50
2023/10/09 07:57:56;;;;;;;5.68;3.40;;;;;;;14.72;100.00;99146.59;4152056;28;20212;-50
2023/10/09 08:00:01;;;;;;;4.35;3.17;;;;;;;14.68;100.00;99157.31;4153898;28;20292;-51
2023/10/09 08:02:03;;;;;;;4.18;2.72;;;;;;;14.75;100.00;99157.06;4156466;28;20772;-49
2023/10/09 08:04:10;;;;;;;4.40;2.92;;;;;;;14.85;100.00;99157.19;4152253;28;20665;-49
2023/10/09 08:06:47;;;;;;;2.83;2.17;;;;;;;14.93;100.00;99164.97;4152253;28;20646;-51
2023/10/09 08:09:16;;;;;;;6.18;3.85;;;;;;;15.02;100.00;99168.94;4165889;28;20204;-49
2023/10/09 08:15:53;;;;;;;14.30;3.08;;;;;;;15.23;100.00;99155.03;4167351;28;20693;-52
2023/10/09 08:17:59;;;;;;;3.92;2.97;;;;;;;15.31;100.00;99156.47;4135580;28;20205;-49
2023/10/09 08:20:11;;;;;;;4.63;1.90;;;;;;;15.22;100.00;99147.84;4152231;28;20810;-52
2023/10/09 08:24:40;;;;;;;2.42;1.20;;;;;;;15.35;100.00;99152.94;4148242;28;20278;-51
2023/10/09 08:26:50;;;;;;;2.75;2.00;;;;;;;15.45;100.00;99153.03;4152067;28;20212;-49
2023/10/09 08:28:54;;;;;;;14.40;1.77;;;;;;;15.49;100.00;99159.66;4148574;28;20248;-49
2023/10/09 08:33:03;;;;;;;1.35;1.25;;;;;;;15.66;100.00;99165.84;4166839;28;20232;-50
2023/10/09 08:37:30;;;;;;;2.70;2.50;;;;;;;15.87;100.00;99173.13;4152749;28;20209;-48
2023/10/09 08:39:35;;;;;;;2.78;2.10;;;;;;;15.96;100.00;99177.03;4158902;28;20629;-51
2023/10/09 08:41:38;;;;;;;5.22;3.33;;;;;;;16.01;100.00;99174.31;4153458;28;20229;-48
2023/10/09 08:43:45;;;;;;;4.47;2.38;;;;;;;16.11;100.00;99181.81;4155261;28;20672;-48
2023/10/09 08:45:47;;;;;;;3.47;2.42;;;;;;;16.24;100.00;99184.88;4153971;28;20209;-48
2023/10/09 08:47:52;;;;;;;1.95;1.48;;;;;;;16.28;100.00;99191.53;4137643;28;20211;-48
2023/10/09 08:49:55;;;;;;;4.00;2.28;;;;;;;16.40;100.00;99178.38;4139951;28;20213;-48
2023/10/09 08:52:03;;;;;;;3.47;1.83;;;;;;;16.57;100.00;99194.72;4153101;28;20783;-48
2023/10/09 08:54:11;;;;;;;2.75;1.83;;;;;;;16.64;100.00;99201.63;4137506;28;20209;-48
2023/10/09 08:56:21;;;;;;;1.70;1.33;;;;;;;16.66;100.00;99198.59;4152588;28;20280;-48
2023/10/09 08:58:30;;;;;;;3.10;1.95;;;;;;;16.60;100.00;99195.00;4161195;28;20286;-48
2023/10/09 09:00:33;;;;;;;3.53;1.00;;;;;;;16.70;100.00;99188.69;4142901;28;20642;-48
2023/10/09 09:02:36;;;;;;;1.42;1.10;;;;;;;16.61;100.00;99190.28;4159211;28;20228;-48
2023/10/09 09:04:41;;;;;;;1.92;1.80;;;;;;;16.60;100.00;99188.63;4157003;28;20228;-48
2023/10/09 09:06:43;;;;;;;1.95;1.13;;;;;;;16.67;100.00;99187.28;4154689;28;20209;-48
2023/10/09 09:08:46;;;;;;;2.47;2.10;;;;;;;16.73;100.00;99177.91;4160334;28;21909;-48
2023/10/09 09:11:48;;;;;;;2.22;1.90;;;;;;;16.67;100.00;99179.00;4168297;28;20196;-48
2023/10/09 09:13:31;;;;;;;2.65;2.08;;;;;;;16.71;100.00;99191.19;4159593;28;20196;-48
2023/10/09 09:15:39;;;;;;;1.48;1.23;;;;;;;16.83;100.00;99188.97;4159649;28;20201;-47
2023/10/09 09:17:42;;;;;;;5.25;1.05;;;;;;;16.82;100.00;99192.84;4151484;28;20204;-48
2023/10/09 09:19:48;;;;;;;4.28;2.08;;;;;;;16.86;100.00;99182.91;4168389;28;20772;-48
2023/10/09 09:21:58;;;;;;;2.97;2.05;;;;;;;16.86;100.00;99182.91;4154463;28;20292;-47
2023/10/09 09:24:01;;;;;;;2.55;1.40;;;;;;;16.88;100.00;99182.66;4168417;28;20283;-49
2023/10/09 09:26:10;;;;;;;2.05;1.55;;;;;;;17.11;100.00;99175.47;4160355;28;20852;-49
2023/10/09 09:28:13;;;;;;;14.90;1.90;;;;;;;17.76;100.00;99180.97;4166045;28;20547;-49
2023/10/09 09:30:41;;;;;;;2.28;1.40;;;;;;;18.16;96.92;99182.78;4151513;28;20205;-48
2023/10/09 09:33:15;;;;;;;5.03;1.35;;;;;;;18.08;94.42;99178.69;4152939;28;20597;-48
2023/10/09 09:35:19;;;;;;;3.47;1.58;;;;;;;18.56;94.90;99171.53;4168180;28;20234;-50
2023/10/09 09:39:44;;;;;;;3.60;1.75;;;;;;;18.53;90.90;99170.16;4156041;28;20448;-49
2023/10/09 09:42:07;;;;;;;5.95;1.75;;;;;;;18.55;90.17;99164.34;4144023;28;20656;-48
2023/10/09 09:44:14;;;;;;;0.90;0.82;;;;;;;18.24;90.17;99168.38;4136339;28;20567;-47
2023/10/09 09:46:27;;;;;;;2.00;1.42;;;;;;;18.27;90.33;99170.56;4169598;28;20204;-48
2023/10/09 09:48:32;;;;;;;2.28;2.08;;;;;;;18.34;91.55;99182.19;4154125;28;20201;-46
2023/10/09 09:50:38;;;;;;;3.15;1.65;;;;;;;18.28;92.63;99170.28;4144113;28;20205;-49
2023/10/09 09:52:40;;;;;;;2.03;1.02;;;;;;;18.22;92.45;99170.56;4166730;28;20292;-48
2023/10/09 09:54:42;;;;;;;4.97;1.00;;;;;;;18.19;92.02;99176.69;4138384;28;20220;-51
2023/10/09 09:56:50;;;;;;;3.08;2.17;;;;;;;18.17;93.23;99185.28;4162837;28;20682;-48
2023/10/09 09:58:53;;;;;;;3.95;1.67;;;;;;;17.93;94.41;99177.88;4162818;28;20220;-48
2023/10/09 10:01:01;;;;;;;3.28;1.52;;;;;;;17.85;95.44;99167.41;4150617;28;20680;-50
2023/10/09 10:03:28;;;;;;;2.10;1.90;;;;;;;17.88;94.88;99164.03;4150348;28;20731;-51
2023/10/09 10:05:31;;;;;;;2.05;1.85;;;;;;;17.87;94.78;99162.41;4154651;28;20228;-51
2023/10/09 10:07:42;;;;;;;7.70;1.48;;;;;;;17.91;96.87;99174.59;4148576;28;20537;-52
2023/10/09 10:09:45;;;;;;;0.80;0.80;;;;;;;17.90;95.64;99170.97;4154446;28;20287;-49
2023/10/09 10:11:52;;;;;;;1.83;1.02;;;;;;;17.96;95.00;99185.63;4153672;28;20229;-48
2023/10/09 10:13:58;;;;;;;4.15;1.13;;;;;;;18.01;95.92;99192.00;4150703;28;20213;-48
2023/10/09 10:21:29;;;;;;;4.18;1.75;;;;;;;18.11;97.10;99205.00;4168347;28;20681;-50
2023/10/09 10:23:36;;;;;;;6.35;1.13;;;;;;;18.22;95.57;99203.81;4157804;28;20274;-54
2023/10/09 10:25:41;;;;;;;3.75;1.13;;;;;;;18.20;95.89;99201.34;4152047;28;20966;-50
2023/10/09 10:28:00;;;;;;;1.77;1.10;;;;;;;18.19;95.95;99204.41;4156654;28;20721;-53
2023/10/09 10:30:12;;;;;;;1.60;0.93;;;;;;;18.25;96.18;99208.81;4151072;28;20208;-49
2023/10/09 10:32:18;;;;;;;3.50;1.45;;;;;;;18.10;96.58;99200.53;4158842;28;20220;-50
2023/10/09 10:34:23;;;;;;;3.30;1.50;;;;;;;18.27;97.47;99212.13;4153298;28;20228;-49
2023/10/09 10:36:29;;;;;;;2.83;1.10;;;;;;;18.40;97.31;99211.56;4152026;28;21478;-50
2023/10/09 10:38:42;;;;;;;2.20;1.48;;;;;;;18.47;95.32;99209.31;4149894;28;20228;-52
2023/10/09 10:40:46;;;;;;;2.28;1.05;;;;;;;18.65;94.51;99197.59;4152023;28;20700;-48
2023/10/09 10:43:09;;;;;;;2.47;1.35;;;;;;;18.65;92.90;99203.13;4150882;28;20345;-48
2023/10/09 10:45:34;;;;;;;2.15;1.38;;;;;;;18.86;91.27;99202.69;4169620;28;20228;-48
2023/10/09 10:47:36;;;;;;;3.40;1.83;;;;;;;18.86;90.19;99194.38;4150625;28;20349;-49
2023/10/09 10:49:43;;;;;;;7.47;1.27;;;;;;;18.91;88.22;99196.31;4150843;28;20219;-48
2023/10/09 10:51:49;;;;;;;1.63;1.42;;;;;;;18.97;87.71;99195.19;4133891;28;20304;-49
2023/10/09 10:53:57;;;;;;;1.90;1.42;;;;;;;19.00;86.90;99189.03;4156836;28;20208;-50
2023/10/09 10:58:23;;;;;;;1.60;0.80;;;;;;;19.37;83.98;99172.69;4166329;28;20294;-48
2023/10/09 11:02:47;;;;;;;2.55;1.42;;;;;;;19.75;79.90;99171.75;4155461;28;20232;-50
2023/10/09 11:04:57;;;;;;;1.00;0.85;;;;;;;20.00;79.63;99160.38;4159248;28;20228;-49
2023/10/09 11:07:16;;;;;;;1.30;1.20;;;;;;;20.40;78.51;99160.75;4162046;28;20866;-49
2023/10/09 11:09:21;;;;;;;1.67;1.00;;;;;;;20.53;74.85;99160.03;4151961;28;20564;-51
2023/10/09 11:11:30;;;;;;;2.45;1.30;;;;;;;20.75;73.97;99151.91;4153761;28;20205;-48
2023/10/09 11:15:46;;;;;;;2.42;1.35;;;;;;;21.30;70.32;99155.81;4169279;28;20295;-51
2023/10/09 11:18:07;;;;;;;5.55;1.88;;;;;;;21.28;68.92;99167.25;4157957;28;20545;-49
2023/10/09 11:20:32;;;;;;;2.50;1.40;;;;;;;21.71;69.57;99170.72;4156592;28;20204;-51
2023/10/09 11:22:39;;;;;;;4.65;1.55;;;;;;;22.16;66.29;99158.69;4141534;28;20220;-50
2023/10/09 11:24:43;;;;;;;1.88;1.23;;;;;;;22.02;67.53;99155.06;4143256;28;20790;-52
2023/10/09 11:26:53;;;;;;;1.20;0.95;;;;;;;22.21;66.20;99144.66;4135537;28;20204;-49
2023/10/09 11:29:29;;;;;;;1.45;1.23;;;;;;;22.13;65.65;99140.63;4153108;28;20201;-49
2023/10/09 11:31:33;;;;;;;4.28;2.20;;;;;;;21.50;65.70;99141.56;4153961;28;20232;-48
2023/10/09 11:33:54;;;;;;;1.77;1.27;;;;;;;21.44;66.39;99146.38;4150032;28;20237;-48
2023/10/09 11:35:59;;;;;;;6.55;1.30;;;;;;;21.33;67.73;99147.69;4157353;28;20204;-49
2023/10/09 11:38:20;;;;;;;1.45;1.10;;;;;;;21.17;67.74;99142.69;4150967;28;20200;-49