Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:03:57;;;;;;;3.00;1.85;;;;;;;-3.17;92.21;100382.41;10606073;28;20051;-78
2022/12/09 00:08:59;;;;;;;2.47;1.60;;;;;;;-3.17;92.50;100387.75;10583968;28;20043;-77
2022/12/09 00:14:02;;;;;;;2.47;1.63;;;;;;;-3.18;92.61;100386.94;10612081;28;20040;-77
2022/12/09 00:19:06;;;;;;;1.50;1.15;;;;;;;-3.18;92.34;100396.84;10598928;27;20043;-77
2022/12/09 00:24:10;;;;;;;1.60;1.50;;;;;;;-3.19;92.44;100405.91;10614358;27;20043;-78
2022/12/09 00:29:12;;;;;;;2.08;1.25;;;;;;;-3.15;92.81;100409.88;10611929;28;20042;-77
2022/12/09 00:34:14;;;;;;;2.75;1.40;;;;;;;-3.10;92.44;100413.63;10620833;27;20046;-77
2022/12/09 00:39:17;;;;;;;1.85;1.17;;;;;;;-3.10;92.64;100431.59;10653272;27;20076;-77
2022/12/09 00:44:20;;;;;;;1.83;1.30;;;;;;;-3.07;92.25;100436.56;10618083;27;20406;-77
2022/12/09 00:49:22;;;;;;;2.17;1.20;;;;;;;-3.06;92.58;100444.41;10612313;27;20050;-76
2022/12/09 00:54:24;;;;;;;1.55;1.30;;;;;;;-3.04;92.82;100445.03;10604682;27;20453;-77
2022/12/09 00:59:27;;;;;;;1.60;1.08;;;;;;;-3.03;92.80;100454.75;10612745;27;20058;-78
2022/12/09 01:04:29;;;;;;;1.63;1.20;;;;;;;-3.01;92.53;100456.41;10610300;27;20046;-76
2022/12/09 01:09:33;;;;;;;2.08;1.10;;;;;;;-2.99;92.83;100460.53;10646981;27;20053;-76
2022/12/09 01:14:39;;;;;;;2.15;1.20;;;;;;;-2.93;92.81;100465.16;10597054;27;20035;-77
2022/12/09 01:19:46;;;;;;;1.65;1.17;;;;;;;-2.84;92.30;100461.25;10610996;28;20044;-79
2022/12/09 01:24:49;;;;;;;2.50;1.38;;;;;;;-2.75;92.68;100473.50;10591719;27;20451;-78
2022/12/09 01:29:51;;;;;;;2.00;1.33;;;;;;;-2.66;92.46;100476.84;10618400;27;20050;-78
2022/12/09 01:34:53;;;;;;;1.90;1.27;;;;;;;-2.56;92.55;100471.94;10651771;27;20438;-78
2022/12/09 01:39:55;;;;;;;1.30;1.13;;;;;;;-2.47;92.24;100476.09;10576426;28;20047;-77
2022/12/09 01:45:29;;;;;;;2.55;1.40;;;;;;;-2.37;92.27;100478.44;10593761;28;20038;-77
2022/12/09 01:50:32;;;;;;;2.08;1.33;;;;;;;-2.30;92.24;100483.81;10610403;28;20069;-77
2022/12/09 01:55:35;;;;;;;2.08;1.50;;;;;;;-2.27;92.22;100486.94;10653255;28;20044;-76
2022/12/09 02:00:37;;;;;;;2.45;1.42;;;;;;;-2.23;92.04;100488.22;10606592;28;20422;-77
2022/12/09 02:05:44;;;;;;;1.70;1.20;;;;;;;-2.16;91.73;100489.03;10580810;28;20044;-77
2022/12/09 02:11:12;;;;;;;1.75;1.40;;;;;;;-2.12;91.84;100487.59;10576644;28;20043;-77
2022/12/09 02:16:22;;;;;;;1.17;0.98;;;;;;;-2.08;91.68;100489.88;10603524;28;20031;-77
2022/12/09 02:21:30;;;;;;;1.77;1.30;;;;;;;-2.07;91.08;100491.56;10591102;28;20474;-77
2022/12/09 02:26:45;;;;;;;0.95;0.90;;;;;;;-2.01;90.84;100501.50;10576172;28;20048;-77
2022/12/09 02:32:18;;;;;;;1.35;1.25;;;;;;;-1.98;90.54;100487.66;10576359;28;20052;-77
2022/12/09 02:37:59;;;;;;;1.30;0.90;;;;;;;-1.96;90.07;100490.97;10595736;28;20071;-77
2022/12/09 02:43:07;;;;;;;2.17;1.20;;;;;;;-1.92;90.06;100489.50;10592112;28;20036;-77
2022/12/09 02:48:12;;;;;;;1.48;0.98;;;;;;;-1.89;89.94;100492.66;10593490;28;20059;-77
2022/12/09 02:53:16;;;;;;;1.60;1.05;;;;;;;-1.85;89.67;100487.69;10599983;28;20040;-77
2022/12/09 02:58:23;;;;;;;1.38;0.95;;;;;;;-1.85;89.70;100495.75;10603610;28;20043;-77
2022/12/09 03:03:27;;;;;;;1.20;1.10;;;;;;;-1.84;89.56;100492.03;10584202;27;20044;-78
2022/12/09 03:08:36;;;;;;;4.03;1.13;;;;;;;-1.82;89.71;100492.66;10578606;27;20062;-77
2022/12/09 03:13:58;;;;;;;1.98;1.13;;;;;;;-1.83;89.63;100491.00;10598591;27;20044;-77
2022/12/09 03:19:04;;;;;;;2.17;1.20;;;;;;;-1.82;89.30;100492.66;10588886;28;20060;-77
2022/12/09 03:24:07;;;;;;;1.88;1.30;;;;;;;-1.79;89.57;100488.72;10602362;27;20035;-78
2022/12/09 03:29:18;;;;;;;1.48;1.27;;;;;;;-1.81;89.30;100486.25;10597552;28;20052;-77
2022/12/09 03:34:24;;;;;;;1.90;1.40;;;;;;;-1.80;89.23;100487.91;10604842;27;20043;-76
2022/12/09 03:39:31;;;;;;;0.85;0.85;;;;;;;-1.79;89.51;100489.56;10603211;28;20426;-77
2022/12/09 03:44:39;;;;;;;2.35;1.50;;;;;;;-1.78;89.12;100501.97;10597010;28;20052;-76
2022/12/09 03:49:41;;;;;;;2.20;1.40;;;;;;;-1.76;89.43;100502.59;10573874;28;20118;-77
2022/12/09 03:54:45;;;;;;;1.98;1.08;;;;;;;-1.77;89.62;100495.56;10595250;28;20414;-77
2022/12/09 03:59:54;;;;;;;1.70;1.15;;;;;;;-1.77;89.92;100497.41;10595481;28;20039;-76
2022/12/09 04:04:57;;;;;;;2.90;1.30;;;;;;;-1.79;90.56;100499.47;10593343;28;20413;-76
2022/12/09 04:09:59;;;;;;;1.65;1.33;;;;;;;-1.80;91.06;100506.72;10597551;28;20066;-76
2022/12/09 04:15:01;;;;;;;3.83;1.63;;;;;;;-1.85;90.97;100507.34;10614165;28;20040;-76
2022/12/09 04:20:04;;;;;;;1.80;1.60;;;;;;;-1.87;92.41;100501.34;10589280;27;20054;-77
2022/12/09 04:25:07;;;;;;;1.60;1.50;;;;;;;-1.90;92.30;100498.22;10605033;27;20036;-77
2022/12/09 04:30:09;;;;;;;4.40;2.00;;;;;;;-1.91;92.87;100491.16;10592422;27;20048;-76
2022/12/09 04:35:11;;;;;;;2.28;1.63;;;;;;;-1.94;93.21;100494.28;10613062;27;20051;-76
2022/12/09 04:40:14;;;;;;;2.88;1.77;;;;;;;-1.99;93.55;100488.69;10603345;27;20429;-76
2022/12/09 04:45:16;;;;;;;2.20;1.50;;;;;;;-2.00;93.72;100493.22;10608676;27;20032;-76
2022/12/09 04:50:18;;;;;;;3.17;1.83;;;;;;;-2.01;93.58;100501.50;10598275;27;20490;-76
2022/12/09 04:55:20;;;;;;;2.38;1.95;;;;;;;-2.03;93.64;100499.03;10612611;27;20051;-76
2022/12/09 05:00:22;;;;;;;2.33;1.55;;;;;;;-2.00;94.08;100487.84;10611558;28;20533;-77
2022/12/09 05:05:24;;;;;;;2.35;1.55;;;;;;;-1.96;93.70;100488.28;10612679;28;20044;-76
2022/12/09 05:10:27;;;;;;;2.33;2.00;;;;;;;-1.92;94.16;100492.19;10609217;27;20036;-76
2022/12/09 05:15:29;;;;;;;2.40;1.73;;;;;;;-1.93;94.24;100488.69;10620002;27;20031;-76
2022/12/09 05:20:35;;;;;;;3.20;2.08;;;;;;;-1.91;93.96;100496.53;10576461;27;20082;-77
2022/12/09 05:25:37;;;;;;;2.42;1.88;;;;;;;-1.90;93.92;100498.22;10611813;28;20386;-78
2022/12/09 05:30:40;;;;;;;3.60;1.42;;;;;;;-1.90;93.59;100498.22;10611790;28;20043;-77
2022/12/09 05:36:09;;;;;;;1.63;1.13;;;;;;;-1.88;94.12;100504.25;10598892;28;20051;-78
2022/12/09 05:41:12;;;;;;;3.00;2.20;;;;;;;-1.88;94.29;100502.38;10611323;28;20047;-77
2022/12/09 05:46:14;;;;;;;2.05;1.73;;;;;;;-1.88;94.40;100509.63;10600427;28;20055;-78
2022/12/09 05:51:27;;;;;;;1.85;1.63;;;;;;;-1.90;94.65;100503.63;10609920;28;20077;-78
2022/12/09 05:56:30;;;;;;;3.33;2.00;;;;;;;-1.91;94.83;100499.25;10608629;28;20046;-77
2022/12/09 06:01:33;;;;;;;3.60;2.28;;;;;;;-1.93;95.27;100504.00;10610236;28;20043;-77
2022/12/09 06:06:40;;;;;;;3.55;2.20;;;;;;;-1.94;95.19;100502.34;10601037;28;20046;-77
2022/12/09 06:11:42;;;;;;;1.83;1.70;;;;;;;-1.95;95.25;100495.31;10574014;28;20545;-77
2022/12/09 06:16:44;;;;;;;3.13;2.22;;;;;;;-1.98;95.84;100496.53;10596529;28;20134;-77
2022/12/09 06:21:51;;;;;;;2.78;1.77;;;;;;;-1.98;95.59;100501.91;10613375;27;20043;-76
2022/12/09 06:26:53;;;;;;;3.30;2.30;;;;;;;-1.98;96.16;100498.41;10590559;27;20059;-77
2022/12/09 06:31:56;;;;;;;1.17;0.85;;;;;;;-1.99;95.84;100499.44;10594311;27;20054;-77
2022/12/09 06:37:02;;;;;;;2.92;2.03;;;;;;;-2.00;96.26;100497.78;10590136;28;20039;-77
2022/12/09 06:42:05;;;;;;;4.13;2.40;;;;;;;-2.02;96.23;100505.22;10599483;27;20413;-77
2022/12/09 06:47:07;;;;;;;2.33;1.48;;;;;;;-2.04;96.63;100504.59;10619990;27;20048;-77
2022/12/09 06:52:09;;;;;;;2.55;1.98;;;;;;;-2.07;96.86;100505.00;10598099;27;20039;-77
2022/12/09 06:57:11;;;;;;;1.85;1.10;;;;;;;-2.07;96.96;100502.31;10630470;27;20040;-77
2022/12/09 07:02:39;;;;;;;3.55;2.20;;;;;;;-2.09;96.90;100497.13;10582011;27;20414;-76
2022/12/09 07:08:06;;;;;;;4.50;2.10;;;;;;;-2.13;97.20;100512.81;10616498;27;20040;-78
2022/12/09 07:13:09;;;;;;;3.60;2.17;;;;;;;-2.12;97.15;100510.97;10597863;27;20043;-77
2022/12/09 07:18:11;;;;;;;3.25;2.00;;;;;;;-2.14;96.89;100502.28;10609014;27;20047;-77
2022/12/09 07:23:13;;;;;;;4.47;1.85;;;;;;;-2.15;96.75;100504.13;10620314;27;20054;-77
2022/12/09 07:28:15;;;;;;;1.95;1.55;;;;;;;-2.14;96.59;100502.28;10616989;28;20047;-78
2022/12/09 07:33:18;;;;;;;1.80;1.35;;;;;;;-2.15;96.68;100511.38;10614473;27;20417;-77
2022/12/09 07:38:20;;;;;;;2.40;1.85;;;;;;;-2.16;96.78;100505.16;10612709;27;20043;-77
2022/12/09 07:43:22;;;;;;;4.32;2.25;;;;;;;-2.14;96.23;100500.41;10601937;28;20050;-79
2022/12/09 07:48:25;;;;;;;3.65;1.90;;;;;;;-2.11;96.31;100504.56;10580599;28;20499;-76
2022/12/09 07:53:27;;;;;;;4.95;2.22;;;;;;;-2.10;96.06;100500.00;10621806;27;20424;-77
2022/12/09 07:58:30;;;;;;;2.50;2.10;;;;;;;-2.09;96.04;100494.44;10614520;27;20051;-77
2022/12/09 08:03:32;;;;;;;1.98;1.60;;;;;;;-2.08;95.77;100489.88;10617001;27;20502;-77
2022/12/09 08:08:34;;;;;;;3.10;1.85;;;;;;;-2.05;95.88;100484.94;10617411;27;20035;-77
2022/12/09 08:13:37;;;;;;;6.07;3.25;;;;;;;-2.02;95.77;100473.78;10614958;28;20051;-77
2022/12/09 08:18:39;;;;;;;2.45;1.35;;;;;;;-1.99;95.14;100488.69;10614596;28;20055;-77
2022/12/09 08:23:42;;;;;;;3.63;2.08;;;;;;;-1.97;94.99;100479.38;10617249;27;20387;-76
2022/12/09 08:28:45;;;;;;;3.55;2.05;;;;;;;-1.95;95.34;100481.88;10614923;27;20129;-78
2022/12/09 08:33:47;;;;;;;5.57;2.83;;;;;;;-1.93;95.15;100480.63;10617385;27;20043;-76
2022/12/09 08:38:49;;;;;;;3.85;2.17;;;;;;;-1.91;95.11;100477.72;10612425;27;20055;-77
2022/12/09 08:43:52;;;;;;;6.13;2.58;;;;;;;-1.91;94.28;100480.41;10608103;27;20042;-77
2022/12/09 08:48:55;;;;;;;4.38;2.95;;;;;;;-1.89;94.28;100463.06;10654681;27;20042;-77
2022/12/09 08:53:57;;;;;;;4.85;2.60;;;;;;;-1.86;94.51;100462.66;10637914;27;20085;-77
2022/12/09 08:59:00;;;;;;;5.13;3.45;;;;;;;-1.90;94.63;100452.53;10617698;27;20545;-77
2022/12/09 09:04:05;;;;;;;5.72;3.80;;;;;;;-1.92;94.57;100458.06;10611905;28;20497;-78
2022/12/09 09:09:09;;;;;;;5.97;3.45;;;;;;;-1.94;94.50;100456.63;10595067;28;20035;-79
2022/12/09 09:14:12;;;;;;;6.07;3.30;;;;;;;-1.97;94.85;100455.19;10585549;27;20050;-77
2022/12/09 09:19:19;;;;;;;4.30;3.05;;;;;;;-1.97;95.05;100435.53;10568258;28;20040;-79
2022/12/09 09:24:23;;;;;;;7.53;4.03;;;;;;;-2.00;95.25;100444.00;10558256;27;20039;-81
2022/12/09 09:29:25;;;;;;;6.20;3.90;;;;;;;-2.04;94.75;100430.16;10612732;28;20047;-82
2022/12/09 09:34:28;;;;;;;10.85;4.35;;;;;;;-2.06;95.08;100428.72;10612123;27;20540;-80
2022/12/09 09:39:30;;;;;;;9.45;4.35;;;;;;;-2.09;95.37;100412.97;10623303;27;20035;-83
2022/12/09 09:44:44;;;;;;;9.77;4.22;;;;;;;-2.07;95.18;100413.59;10627413;27;20440;-85
2022/12/09 09:50:02;;;;;;;5.78;3.63;;;;;;;-2.06;95.20;100410.72;10600917;28;20034;-87
2022/12/09 09:55:15;;;;;;;;;;;;;;;-2.07;95.52;100417.13;10602813;28;20130;-85
2022/12/09 10:00:30;;;;;;;5.18;3.20;;;;;;;-2.08;95.97;100404.72;10627334;28;19919;-85
2022/12/09 10:05:41;;;;;;;4.63;3.03;;;;;;;-2.08;96.04;100395.78;10615300;28;20050;-85
2022/12/09 10:10:52;;;;;;;9.13;4.22;;;;;;;-2.07;96.18;100394.78;10637964;27;20489;-83
2022/12/09 10:16:13;;;;;;;7.47;3.60;;;;;;;-2.04;96.06;100383.63;10629292;27;20036;-85
2022/12/09 10:21:18;;;;;;;8.75;5.10;;;;;;;-2.05;96.30;100382.78;10629105;27;20523;-86
2022/12/09 10:26:25;;;;;;;11.43;6.43;;;;;;;-2.08;96.27;100371.59;10624199;28;20036;-86
2022/12/09 10:31:27;;;;;;;8.48;4.47;;;;;;;-2.10;96.24;100373.66;10602210;28;20058;-87
2022/12/09 10:36:31;;;;;;;8.50;4.78;;;;;;;-2.12;96.58;100369.31;10586887;28;20046;-85
2022/12/09 10:47:26;;;;;;;8.55;5.30;;;;;;;-2.14;96.76;100360.66;10610684;27;20546;-85
2022/12/09 10:52:30;;;;;;;5.22;3.22;;;;;;;-2.14;96.54;100360.66;10638839;27;20070;-85
2022/12/09 10:57:33;;;;;;;5.95;4.10;;;;;;;-2.15;97.08;100344.72;10609480;28;20103;-85
2022/12/09 11:02:35;;;;;;;6.30;3.08;;;;;;;-2.15;96.96;100359.00;10627862;28;20046;-85
2022/12/09 11:07:37;;;;;;;7.10;3.97;;;;;;;-2.19;96.98;100347.00;10618928;27;20055;-85
2022/12/09 11:12:39;;;;;;;4.10;1.95;;;;;;;-2.22;97.49;100333.97;10609672;28;20042;-82
2022/12/09 11:18:01;;;;;;;4.43;2.72;;;;;;;-2.23;97.34;100337.69;10622419;28;20039;-84
2022/12/09 11:23:14;;;;;;;7.50;3.75;;;;;;;-2.25;97.78;100318.28;10600486;28;20040;-83
2022/12/09 11:28:31;;;;;;;6.97;3.97;;;;;;;-2.26;97.40;100332.72;10626745;28;20074;-84
2022/12/09 11:33:40;;;;;;;6.53;3.33;;;;;;;-2.25;97.72;100317.44;10625479;28;20442;-84
2022/12/09 11:38:47;;;;;;;9.93;4.20;;;;;;;-2.28;97.74;100318.66;10613058;27;20047;-84
2022/12/09 11:43:55;;;;;;;6.47;4.18;;;;;;;-2.29;98.00;100314.31;10664585;27;20406;-86
2022/12/09 11:49:05;;;;;;;6.43;3.75;;;;;;;-2.27;97.96;100314.09;10608482;28;20232;-85
2022/12/09 11:54:15;;;;;;;8.48;4.28;;;;;;;-2.28;98.19;100313.28;10640855;27;20052;-85
2022/12/09 11:59:21;;;;;;;5.35;3.00;;;;;;;-2.30;97.87;100309.97;10569926;28;20395;-85
2022/12/09 12:04:30;;;;;;;6.03;2.95;;;;;;;-2.32;98.43;100301.28;10614674;27;20048;-84
2022/12/09 12:09:53;;;;;;;6.78;4.15;;;;;;;-2.32;98.16;100300.47;10620942;27;20046;-85
2022/12/09 12:14:58;;;;;;;5.78;3.72;;;;;;;-2.32;98.34;100295.91;10609361;27;20032;-85
2022/12/09 12:20:02;;;;;;;5.05;3.35;;;;;;;-2.32;98.45;100295.91;10624471;28;20054;-85
2022/12/09 12:25:08;;;;;;;6.78;4.30;;;;;;;-2.32;98.58;100287.03;10609195;27;20043;-84
2022/12/09 12:30:19;;;;;;;8.80;4.43;;;;;;;-2.34;98.65;100289.94;10612793;28;20032;-86
2022/12/09 12:35:34;;;;;;;4.78;3.35;;;;;;;-2.33;98.46;100294.25;10588992;28;20044;-84
2022/12/09 12:41:01;;;;;;;9.13;4.00;;;;;;;-2.34;98.91;100279.19;10610140;27;20051;-82
2022/12/09 12:46:25;;;;;;;7.10;3.88;;;;;;;-2.32;99.18;100277.09;10598972;27;20040;-83
2022/12/09 12:51:45;;;;;;;4.00;2.65;;;;;;;-2.35;99.35;100288.28;10617780;28;20050;-83
2022/12/09 12:57:14;;;;;;;7.15;3.90;;;;;;;-2.35;99.32;100279.38;10603926;28;20040;-83
2022/12/09 13:03:05;;;;;;;3.33;2.45;;;;;;;-2.35;99.28;100279.38;10589555;27;20040;-84
2022/12/09 13:08:18;;;;;;;3.05;2.08;;;;;;;-2.35;99.45;100284.75;10592274;28;20051;-82
2022/12/09 13:13:27;;;;;;;6.88;3.13;;;;;;;-2.34;99.35;100286.41;10601141;28;20445;-83
2022/12/09 13:18:34;;;;;;;8.18;4.00;;;;;;;-2.31;99.83;100276.06;10600767;28;20054;-83
2022/12/09 13:23:49;;;;;;;9.30;4.30;;;;;;;-2.29;99.66;100273.19;10592346;28;20054;-83
2022/12/09 13:29:12;;;;;;;4.93;3.83;;;;;;;-2.25;100.00;100279.81;10619435;28;20043;-84
2022/12/09 13:34:37;;;;;;;5.25;3.53;;;;;;;-2.27;100.00;100276.47;10618553;28;20402;-85
2022/12/09 13:39:39;;;;;;;8.77;4.22;;;;;;;-2.28;100.00;100266.78;10599644;28;20050;-83
2022/12/09 13:44:45;;;;;;;7.15;4.20;;;;;;;-2.29;100.00;100265.94;10619529;28;20497;-83
2022/12/09 13:49:59;;;;;;;5.28;3.70;;;;;;;-2.28;99.98;100264.09;10597281;28;20035;-85
2022/12/09 13:55:01;;;;;;;10.15;5.05;;;;;;;-2.24;100.00;100262.66;10574521;28;20493;-83
2022/12/09 14:00:06;;;;;;;5.57;3.45;;;;;;;-2.24;100.00;100263.47;10606679;28;20051;-83
2022/12/09 14:05:11;;;;;;;7.32;4.32;;;;;;;-2.21;100.00;100259.56;10585123;28;20497;-85
2022/12/09 14:10:42;;;;;;;9.65;4.68;;;;;;;-2.19;100.00;100263.69;10604846;28;20397;-83
2022/12/09 14:15:46;;;;;;;9.45;5.13;;;;;;;-2.17;100.00;100264.31;10568786;28;20044;-83
2022/12/09 14:21:17;;;;;;;7.57;4.93;;;;;;;-2.13;100.00;100262.00;10568310;28;20044;-85
2022/12/09 14:26:52;;;;;;;8.73;4.20;;;;;;;-2.11;100.00;100259.94;10564503;28;20063;-82
2022/12/09 14:31:54;;;;;;;5.63;3.65;;;;;;;-2.09;100.00;100251.66;10551100;28;20043;-82
2022/12/09 14:37:28;;;;;;;7.50;5.20;;;;;;;-2.07;100.00;100249.63;10569225;28;20047;-81
2022/12/09 14:42:55;;;;;;;7.63;4.03;;;;;;;-2.05;100.00;100244.88;10568016;28;20040;-82
2022/12/09 14:47:57;;;;;;;8.45;4.65;;;;;;;-2.04;100.00;100255.41;10586476;28;20039;-81
2022/12/09 14:53:02;;;;;;;6.80;4.60;;;;;;;-2.01;100.00;100249.59;10608382;28;20059;-82
2022/12/09 14:58:04;;;;;;;10.88;5.40;;;;;;;-1.99;100.00;100249.41;10576827;28;20422;-82
2022/12/09 15:03:21;;;;;;;7.68;4.78;;;;;;;-1.94;100.00;100255.78;10579551;28;20414;-82
2022/12/09 15:08:35;;;;;;;17.33;5.20;;;;;;;-1.91;100.00;100251.84;10616918;28;20035;-82
2022/12/09 15:13:40;;;;;;;8.63;5.28;;;;;;;-1.89;100.00;100252.50;10617423;28;20036;-81
2022/12/09 15:18:43;;;;;;;6.13;4.38;;;;;;;-1.87;99.99;100251.25;10616788;28;20036;-81
2022/12/09 15:23:45;;;;;;;11.32;5.65;;;;;;;-1.79;100.00;100269.00;10598602;28;20039;-82
2022/12/09 15:28:50;;;;;;;8.40;4.57;;;;;;;-1.78;100.00;100256.38;10616454;28;20059;-82
2022/12/09 15:34:02;;;;;;;9.82;5.20;;;;;;;-1.72;99.74;100251.00;10616091;28;20070;-82
2022/12/09 15:39:10;;;;;;;5.78;3.75;;;;;;;-1.69;99.67;100264.03;10594893;28;20043;-82
2022/12/09 15:44:14;;;;;;;;;;;;;;;-1.65;99.70;100265.25;10560913;28;20044;-81
2022/12/09 15:49:22;;;;;;;6.78;4.35;;;;;;;-1.64;98.99;100258.84;10580566;28;20316;-81
2022/12/09 15:54:32;;;;;;;6.93;4.72;;;;;;;-1.63;98.76;100257.81;10551435;28;20044;-82
2022/12/09 15:59:38;;;;;;;4.25;2.55;;;;;;;-1.61;98.76;100255.72;10586311;28;20040;-82
2022/12/09 16:04:43;;;;;;;7.40;4.60;;;;;;;-1.57;98.56;100265.03;10567488;28;20421;-81
2022/12/09 16:10:03;;;;;;;9.57;4.82;;;;;;;-1.56;98.61;100261.31;10587085;28;20560;-82
2022/12/09 16:15:09;;;;;;;7.43;4.57;;;;;;;-1.54;98.07;100263.81;10579644;28;20047;-83
2022/12/09 16:20:29;;;;;;;8.57;4.13;;;;;;;-1.52;97.97;100269.78;10550065;28;20054;-85
2022/12/09 16:25:47;;;;;;;10.35;5.35;;;;;;;-1.24;97.03;100266.78;10594160;28;20058;-85
2022/12/09 16:30:51;;;;;;;6.97;4.63;;;;;;;-0.88;97.16;100260.81;10626253;28;20057;-83
2022/12/09 16:36:03;;;;;;;10.07;4.93;;;;;;;-0.70;97.43;100265.47;10619627;28;20466;-83
2022/12/09 16:41:08;;;;;;;9.07;5.05;;;;;;;-0.52;96.59;100270.97;10594677;28;20043;-81
2022/12/09 16:46:11;;;;;;;10.45;4.20;;;;;;;-0.52;96.18;100270.97;10589319;28;20133;-84
2022/12/09 16:51:16;;;;;;;10.65;4.85;;;;;;;-0.47;95.23;100281.91;10655431;27;20043;-85
2022/12/09 16:56:24;;;;;;;10.05;4.63;;;;;;;-0.41;94.63;100272.13;10652725;27;20059;-83
2022/12/09 17:01:35;;;;;;;13.68;5.35;;;;;;;-0.30;93.59;100282.22;10655788;27;20039;-83
2022/12/09 17:06:37;;;;;;;9.13;4.57;;;;;;;-0.27;93.33;100289.03;10605272;27;20038;-82
2022/12/09 17:11:40;;;;;;;12.13;6.82;;;;;;;-0.35;92.58;100288.28;10593510;27;20040;-81
2022/12/09 17:16:42;;;;;;;12.73;6.20;;;;;;;-0.21;91.75;100290.84;10619084;28;20503;-80
2022/12/09 17:21:45;;;;;;;10.68;6.13;;;;;;;-0.22;91.51;100291.91;10583621;28;20571;-79
2022/12/09 17:26:47;;;;;;;12.98;6.85;;;;;;;-0.16;91.12;100296.44;10609423;28;20039;-80
2022/12/09 17:31:50;;;;;;;11.85;5.55;;;;;;;-0.15;90.45;100298.91;10625714;28;20054;-80
2022/12/09 17:36:53;;;;;;;10.80;5.72;;;;;;;-0.14;90.22;100297.03;10581595;28;20040;-80
2022/12/09 17:41:56;;;;;;;11.52;6.05;;;;;;;-0.13;89.84;100296.81;10565347;28;20425;-81
2022/12/09 17:46:58;;;;;;;11.90;6.63;;;;;;;-0.20;89.44;100295.19;10577637;28;20047;-85
2022/12/09 17:52:00;;;;;;;11.32;6.20;;;;;;;-0.06;89.58;100297.56;10586147;28;20066;-84
2022/12/09 17:57:02;;;;;;;13.07;6.25;;;;;;;-0.07;88.98;100305.88;10579818;28;20032;-82
2022/12/09 18:02:05;;;;;;;12.80;6.05;;;;;;;0.08;88.62;100306.38;10568794;28;20043;-82
2022/12/09 18:07:07;;;;;;;11.35;6.13;;;;;;;0.04;88.50;100310.56;10569415;28;20036;-83
2022/12/09 18:12:09;;;;;;;11.18;6.18;;;;;;;-0.05;87.93;100309.19;10572520;28;20040;-82
2022/12/09 18:17:12;;;;;;;11.88;7.00;;;;;;;-0.02;87.93;100320.34;10582064;28;20036;-81
2022/12/09 18:22:14;;;;;;;10.27;6.28;;;;;;;-0.10;87.98;100314.41;10517850;28;20051;-79
2022/12/09 18:27:16;;;;;;;9.32;5.70;;;;;;;-0.24;88.38;100313.69;10584808;28;20037;-83
2022/12/09 18:32:18;;;;;;;11.40;6.05;;;;;;;-0.17;88.37;100325.28;10572493;28;20048;-81
2022/12/09 18:37:23;;;;;;;9.70;6.00;;;;;;;-0.20;88.67;100332.94;10593191;28;20063;-80
2022/12/09 18:42:25;;;;;;;9.93;6.20;;;;;;;-0.19;88.43;100330.03;10589454;28;20058;-80
2022/12/09 18:47:27;;;;;;;12.00;6.40;;;;;;;-0.24;88.76;100329.03;10590963;28;20414;-81
2022/12/09 18:52:29;;;;;;;11.75;6.80;;;;;;;-0.29;88.82;100334.25;10581839;28;20032;-81
2022/12/09 18:57:32;;;;;;;9.70;6.20;;;;;;;-0.23;88.79;100344.16;10577371;28;20048;-81
2022/12/09 19:02:34;;;;;;;10.65;5.88;;;;;;;-0.34;88.45;100343.00;10557714;28;20426;-81
2022/12/09 19:07:36;;;;;;;10.27;5.97;;;;;;;-0.48;87.85;100347.66;10557899;28;20032;-81
2022/12/09 19:12:39;;;;;;;10.43;6.07;;;;;;;-0.65;88.08;100351.88;10575774;28;20055;-81
2022/12/09 19:17:41;;;;;;;9.98;5.47;;;;;;;-0.51;88.00;100355.34;10549900;28;20518;-80
2022/12/09 19:22:44;;;;;;;8.80;5.32;;;;;;;-0.40;87.68;100360.03;10554202;28;20048;-82
2022/12/09 19:27:47;;;;;;;9.27;5.28;;;;;;;-0.65;87.55;100362.66;10573650;28;20138;-83
2022/12/09 19:32:49;;;;;;;8.65;5.18;;;;;;;-0.60;87.37;100376.31;10592744;28;20591;-84
2022/12/09 19:37:51;;;;;;;8.88;5.22;;;;;;;-0.40;87.39;100382.44;10550016;28;20052;-83
2022/12/09 19:42:53;;;;;;;9.95;5.80;;;;;;;-0.56;87.02;100395.56;10591729;28;20048;-86
2022/12/09 19:47:55;;;;;;;9.80;5.40;;;;;;;-0.23;86.81;100398.91;10568934;28;20522;-87
2022/12/09 19:53:03;;;;;;;8.23;5.80;;;;;;;-0.44;85.90;100408.16;10580443;28;20054;-86
2022/12/09 19:58:07;;;;;;;9.93;5.55;;;;;;;-0.53;85.87;100414.00;10601365;28;20056;-86
2022/12/09 20:03:10;;;;;;;7.88;5.18;;;;;;;-0.54;85.97;100423.94;10584789;28;20048;-83
2022/12/09 20:08:12;;;;;;;12.45;5.15;;;;;;;-0.73;85.31;100419.47;10610153;28;20511;-82
2022/12/09 20:13:14;;;;;;;7.68;5.13;;;;;;;-0.58;86.21;100416.53;10590828;28;20032;-85
2022/12/09 20:18:17;;;;;;;7.85;4.85;;;;;;;-0.71;85.88;100422.78;10580773;28;20142;-83
2022/12/09 20:23:19;;;;;;;7.00;4.05;;;;;;;-0.76;86.19;100423.44;10586124;28;20058;-86
2022/12/09 20:28:21;;;;;;;9.65;5.18;;;;;;;-0.70;86.33;100421.72;10561368;28;20056;-86
2022/12/09 20:33:23;;;;;;;7.75;4.97;;;;;;;-0.66;86.10;100425.69;10599701;28;20395;-86
2022/12/09 20:38:25;;;;;;;7.07;4.53;;;;;;;-0.67;85.88;100432.94;10624838;28;20528;-86
2022/12/09 20:43:28;;;;;;;6.45;4.25;;;;;;;-0.53;86.00;100438.25;10632613;27;20044;-86
2022/12/09 20:48:31;;;;;;;7.03;4.10;;;;;;;-0.71;85.52;100441.63;10626952;27;20528;-86
2022/12/09 20:53:33;;;;;;;7.28;4.53;;;;;;;-0.70;85.42;100440.59;10623670;28;20045;-84
2022/12/09 20:58:36;;;;;;;6.93;4.07;;;;;;;-0.74;85.27;100444.75;10626279;27;20051;-83
2022/12/09 21:03:39;;;;;;;5.30;4.20;;;;;;;-0.72;85.43;100453.47;10633422;27;20244;-83
2022/12/09 21:08:42;;;;;;;7.18;4.10;;;;;;;-0.85;85.48;100464.28;10619609;28;20044;-83
2022/12/09 21:13:46;;;;;;;7.32;4.55;;;;;;;-0.82;85.20;100478.16;10620628;28;20048;-82
2022/12/09 21:18:50;;;;;;;7.82;4.93;;;;;;;-0.80;85.54;100476.06;10627868;27;20039;-84
2022/12/09 21:23:55;;;;;;;6.57;4.78;;;;;;;-0.96;85.60;100481.91;10619888;28;20036;-83
2022/12/09 21:29:09;;;;;;;7.70;4.60;;;;;;;-0.88;85.71;100488.94;10579651;28;20549;-82
2022/12/09 21:34:11;;;;;;;9.25;4.60;;;;;;;-0.64;86.20;100504.44;10598142;28;20044;-84
2022/12/09 21:39:15;;;;;;;8.80;4.95;;;;;;;-0.85;85.47;100504.69;10621710;28;20043;-82
2022/12/09 21:44:18;;;;;;;8.93;5.30;;;;;;;-1.00;85.61;100513.81;10618380;28;20054;-84
2022/12/09 21:49:20;;;;;;;9.57;5.55;;;;;;;-1.17;86.30;100525.22;10620370;28;20520;-84
2022/12/09 21:54:23;;;;;;;9.20;5.95;;;;;;;-1.16;86.54;100534.97;10629611;27;20047;-86
2022/12/09 21:59:25;;;;;;;8.98;5.43;;;;;;;-1.18;86.75;100537.03;10627576;27;20040;-84
2022/12/09 22:04:27;;;;;;;7.97;5.30;;;;;;;-1.01;86.58;100536.41;10607695;28;20051;-85
2022/12/09 22:09:30;;;;;;;8.68;4.72;;;;;;;-1.09;86.17;100535.78;10606094;27;20505;-84
2022/12/09 22:14:32;;;;;;;10.27;4.82;;;;;;;-1.02;86.30;100528.53;10626115;28;20626;-84
2022/12/09 22:19:35;;;;;;;8.25;5.50;;;;;;;-0.96;86.04;100531.22;10625440;28;20409;-84
2022/12/09 22:24:37;;;;;;;7.13;4.35;;;;;;;-1.18;85.77;100537.03;10624026;27;20047;-84
2022/12/09 22:29:40;;;;;;;9.93;4.50;;;;;;;-1.10;85.89;100532.25;10619195;28;20071;-84
2022/12/09 22:34:42;;;;;;;9.43;5.18;;;;;;;-1.16;86.25;100546.56;10615881;28;20052;-84
2022/12/09 22:39:45;;;;;;;7.20;4.93;;;;;;;-1.08;86.53;100546.34;10625202;28;20042;-84
2022/12/09 22:44:47;;;;;;;8.25;4.80;;;;;;;-1.15;86.28;100550.91;10606138;28;20048;-84
2022/12/09 22:49:49;;;;;;;6.88;4.47;;;;;;;-1.08;86.20;100554.41;10601356;28;20048;-83
2022/12/09 22:54:51;;;;;;;8.70;4.32;;;;;;;-1.13;86.11;100564.16;10582697;28;20047;-84
2022/12/09 22:59:55;;;;;;;6.50;4.28;;;;;;;-1.16;86.29;100564.56;10620215;27;20596;-84
2022/12/09 23:04:58;;;;;;;7.72;4.70;;;;;;;-1.16;86.01;100560.00;10619200;28;20091;-84
2022/12/09 23:10:01;;;;;;;7.13;4.45;;;;;;;-1.12;85.72;100563.94;10618193;28;20042;-84
2022/12/09 23:15:04;;;;;;;6.90;4.60;;;;;;;-1.06;85.47;100571.19;10615925;28;20034;-84
2022/12/09 23:20:07;;;;;;;8.10;5.65;;;;;;;-1.15;85.47;100577.81;10617117;28;20040;-83
2022/12/09 23:25:09;;;;;;;7.75;5.07;;;;;;;-1.22;85.35;100587.75;10614101;28;20040;-84
2022/12/09 23:30:12;;;;;;;9.23;5.35;;;;;;;-1.32;85.29;100581.94;10574992;28;20052;-85
2022/12/09 23:35:14;;;;;;;11.55;6.18;;;;;;;-1.32;85.94;100590.84;10605714;28;20043;-83