Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:23;;;;;;;15.97;3.53;;;;;;;3.03;94.72;101642.50;5999371;28;20173;-72
2023/03/04 00:04:18;;;;;;;15.63;3.27;;;;;;;2.99;94.34;101631.31;5996462;28;20402;-72
2023/03/04 00:07:15;;;;;;;9.40;3.23;;;;;;;3.09;94.60;101643.97;5998403;28;20088;-71
2023/03/04 00:10:11;;;;;;;16.85;3.85;;;;;;;3.01;94.41;101623.41;5998323;28;20027;-73
2023/03/04 00:13:06;;;;;;;13.02;3.42;;;;;;;3.03;95.04;101628.56;5998837;28;20042;-72
2023/03/04 00:16:01;;;;;;;26.43;2.90;;;;;;;3.01;95.06;101628.66;5998988;28;20041;-72
2023/03/04 00:18:57;;;;;;;13.57;2.80;;;;;;;3.15;93.60;101635.81;6001756;28;20054;-73
2023/03/04 00:21:52;;;;;;;15.20;3.15;;;;;;;3.15;94.25;101623.59;6001128;28;20353;-71
2023/03/04 00:24:48;;;;;;;17.17;4.00;;;;;;;3.22;93.01;101642.44;5996823;28;20395;-73
2023/03/04 00:27:43;;;;;;;12.13;3.00;;;;;;;3.24;93.02;101630.97;6001286;28;20038;-72
2023/03/04 00:30:38;;;;;;;12.63;3.57;;;;;;;3.26;93.45;101628.28;6001959;28;20045;-71
2023/03/04 00:33:34;;;;;;;11.90;3.13;;;;;;;3.29;93.05;101626.31;5988278;28;20031;-71
2023/03/04 00:36:29;;;;;;;12.40;3.55;;;;;;;3.21;92.91;101612.75;6001325;28;20439;-71
2023/03/04 00:39:24;;;;;;;8.07;2.30;;;;;;;3.34;93.26;101626.13;6001739;28;20478;-71
2023/03/04 00:42:20;;;;;;;14.80;3.17;;;;;;;3.34;92.46;101629.56;5995207;28;20035;-72
2023/03/04 00:45:15;;;;;;;15.80;3.93;;;;;;;3.26;92.68;101596.84;5994675;28;20074;-72
2023/03/04 00:48:10;;;;;;;16.10;2.73;;;;;;;3.36;92.49;101608.53;5998910;28;20496;-72
2023/03/04 00:51:06;;;;;;;16.20;3.17;;;;;;;3.29;92.44;101602.75;5989678;28;20457;-73
2023/03/04 00:54:01;;;;;;;20.27;3.73;;;;;;;3.29;93.02;101594.88;5995571;28;20269;-72
2023/03/04 00:56:57;;;;;;;11.43;3.00;;;;;;;3.32;93.06;101596.50;6004530;28;20038;-73
2023/03/04 00:59:52;;;;;;;13.27;2.88;;;;;;;3.38;93.06;101606.66;5997239;28;20034;-73
2023/03/04 01:02:47;;;;;;;17.67;3.30;;;;;;;3.40;93.55;101610.91;6001944;28;20046;-72
2023/03/04 01:05:43;;;;;;;16.10;3.23;;;;;;;3.36;92.96;101596.28;6004009;28;20386;-73
2023/03/04 01:08:38;;;;;;;13.40;3.00;;;;;;;3.39;92.50;101597.91;6004933;28;20038;-72
2023/03/04 01:11:33;;;;;;;12.40;3.28;;;;;;;3.39;93.41;101603.13;6003964;28;20037;-72
2023/03/04 01:14:29;;;;;;;15.33;2.97;;;;;;;3.43;93.42;101605.50;6003713;28;20097;-72
2023/03/04 01:17:24;;;;;;;15.77;3.93;;;;;;;3.36;93.07;101593.66;6003895;28;20438;-73
2023/03/04 01:20:20;;;;;;;13.43;2.90;;;;;;;3.47;93.26;101595.72;5997762;28;20035;-72
2023/03/04 01:23:15;;;;;;;12.35;2.88;;;;;;;3.47;92.83;101588.72;6001864;28;20038;-72
2023/03/04 01:26:10;;;;;;;12.70;2.97;;;;;;;3.53;92.74;101600.66;6003673;28;20035;-73
2023/03/04 01:29:06;;;;;;;15.13;3.47;;;;;;;3.48;93.09;101577.28;6004176;28;20027;-73
2023/03/04 01:32:01;;;;;;;14.77;2.70;;;;;;;3.50;92.59;101596.44;6003370;28;20030;-71
2023/03/04 01:34:57;;;;;;;17.13;2.83;;;;;;;3.43;92.90;101571.44;6003701;28;20082;-73
2023/03/04 01:37:52;;;;;;;14.70;2.53;;;;;;;3.44;93.23;101560.03;6003575;28;20038;-72
2023/03/04 01:40:48;;;;;;;16.40;2.97;;;;;;;3.51;92.93;101561.41;6003344;28;20047;-73
2023/03/04 01:43:44;;;;;;;16.08;2.70;;;;;;;3.56;93.11;101562.00;6003190;28;20429;-72
2023/03/04 01:46:42;;;;;;;7.30;2.30;;;;;;;3.63;92.60;101552.03;5970167;28;1012044;-73
2023/03/04 01:49:38;;;;;;;10.52;2.50;;;;;;;3.51;92.30;101535.19;6004022;28;20026;-72
2023/03/04 01:52:33;;;;;;;11.93;3.03;;;;;;;3.62;92.66;101552.97;6002134;28;20437;-73
2023/03/04 01:55:29;;;;;;;19.87;3.30;;;;;;;3.55;92.93;101534.09;6005341;28;20645;-72
2023/03/04 01:58:28;;;;;;;22.52;3.97;;;;;;;3.62;92.50;101526.75;6004399;28;20758;-71
2023/03/04 02:01:23;;;;;;;11.50;2.28;;;;;;;3.55;93.19;101510.50;6002172;28;20030;-72
2023/03/04 02:04:25;;;;;;;9.60;2.23;;;;;;;3.68;93.22;101534.28;6000107;28;20042;-72
2023/03/04 02:07:20;;;;;;;14.27;3.08;;;;;;;3.63;92.47;101509.22;6004157;28;20045;-72
2023/03/04 02:10:15;;;;;;;12.30;3.17;;;;;;;3.69;92.64;101515.00;5997630;28;20051;-72
2023/03/04 02:13:11;;;;;;;13.83;3.10;;;;;;;3.70;92.48;101521.06;6001444;28;20082;-72
2023/03/04 02:16:06;;;;;;;11.60;2.75;;;;;;;3.60;92.89;101513.72;6002651;28;20058;-72
2023/03/04 02:19:04;;;;;;;9.60;1.98;;;;;;;3.62;92.93;101508.38;6002256;28;20059;-72
2023/03/04 02:21:59;;;;;;;15.40;2.78;;;;;;;3.68;93.52;101509.84;6000768;28;20117;-72
2023/03/04 02:25:05;;;;;;;14.17;2.17;;;;;;;3.70;93.10;101503.56;6003952;28;20038;-72
2023/03/04 02:28:01;;;;;;;11.65;2.13;;;;;;;3.66;93.42;101493.34;6002965;28;20165;-72
2023/03/04 02:30:56;;;;;;;13.68;2.50;;;;;;;3.74;93.78;101509.50;5997647;28;20043;-73
2023/03/04 02:33:53;;;;;;;13.27;2.70;;;;;;;3.76;93.12;101503.25;5989560;28;20118;-71
2023/03/04 02:36:50;;;;;;;10.52;2.10;;;;;;;3.75;93.54;101495.47;6004180;28;20035;-73
2023/03/04 02:39:47;;;;;;;11.20;2.22;;;;;;;3.73;93.75;101487.69;5996430;28;20023;-73
2023/03/04 02:42:44;;;;;;;14.27;2.80;;;;;;;3.73;93.73;101482.44;5999038;28;20471;-73
2023/03/04 02:45:43;;;;;;;9.60;2.10;;;;;;;3.76;94.14;101499.78;5999583;28;20167;-73
2023/03/04 02:48:39;;;;;;;5.82;1.90;;;;;;;3.72;94.54;101490.38;5995341;28;20061;-73
2023/03/04 02:51:34;;;;;;;10.63;2.00;;;;;;;3.73;94.86;101486.81;5993761;28;20043;-73
2023/03/04 02:54:29;;;;;;;15.50;2.60;;;;;;;3.70;94.30;101484.34;6001823;28;20039;-73
2023/03/04 02:57:25;;;;;;;14.02;2.70;;;;;;;3.75;94.46;101485.81;5994692;28;20058;-73
2023/03/04 03:00:20;;;;;;;10.93;2.33;;;;;;;3.74;95.56;101484.13;6003171;28;20049;-72
2023/03/04 03:03:15;;;;;;;19.17;2.67;;;;;;;3.68;96.08;101471.34;5997189;28;20035;-72
2023/03/04 03:06:10;;;;;;;15.18;2.53;;;;;;;3.71;96.50;101470.34;6003107;28;20035;-72
2023/03/04 03:09:06;;;;;;;11.10;1.80;;;;;;;3.66;96.75;101480.22;6003656;28;20033;-72
2023/03/04 03:12:01;;;;;;;11.18;2.08;;;;;;;3.74;96.54;101483.28;6000645;28;20038;-72
2023/03/04 03:14:57;;;;;;;7.75;1.80;;;;;;;3.77;96.53;101485.75;6001611;28;20038;-71
2023/03/04 03:17:52;;;;;;;12.53;2.47;;;;;;;3.69;96.66;101467.81;6000308;28;20027;-72
2023/03/04 03:20:47;;;;;;;9.00;2.03;;;;;;;3.76;97.17;101481.41;6002953;28;20314;-71
2023/03/04 03:23:43;;;;;;;13.80;2.40;;;;;;;3.67;97.55;101459.16;5995666;28;20026;-71
2023/03/04 03:26:38;;;;;;;11.38;2.30;;;;;;;3.68;97.56;101462.63;6002620;28;20034;-70
2023/03/04 03:29:34;;;;;;;9.30;1.92;;;;;;;3.71;97.98;101475.56;6003226;28;20038;-71
2023/03/04 03:32:29;;;;;;;5.77;1.80;;;;;;;3.65;97.99;101458.41;6002064;28;20030;-72
2023/03/04 03:35:24;;;;;;;9.30;2.10;;;;;;;3.63;98.78;101451.53;6001988;28;20069;-75
2023/03/04 03:38:20;;;;;;;11.48;1.90;;;;;;;3.64;98.41;101446.25;5990762;28;20032;-72
2023/03/04 03:41:15;;;;;;;6.90;1.80;;;;;;;3.65;98.80;101454.91;6001936;28;20034;-71
2023/03/04 03:44:10;;;;;;;10.23;1.90;;;;;;;3.66;98.71;101460.09;6001664;28;20031;-72
2023/03/04 03:47:06;;;;;;;6.10;1.97;;;;;;;3.71;99.06;101470.34;6002655;28;20041;-72
2023/03/04 03:50:01;;;;;;;9.53;1.60;;;;;;;3.56;99.65;101448.44;6000995;28;20050;-71
2023/03/04 03:52:56;;;;;;;12.93;2.37;;;;;;;3.67;99.91;101455.72;5989580;28;20062;-71
2023/03/04 03:55:51;;;;;;;7.20;2.20;;;;;;;3.74;99.06;101462.31;6001886;28;20510;-72
2023/03/04 03:58:47;;;;;;;8.30;1.63;;;;;;;3.75;99.63;101464.00;6002245;28;20046;-71
2023/03/04 04:01:42;;;;;;;6.70;1.60;;;;;;;3.70;100.00;101451.13;5996405;28;20031;-70
2023/03/04 04:04:37;;;;;;;6.70;1.87;;;;;;;3.63;99.82;101449.78;6001405;28;20046;-71
2023/03/04 04:07:33;;;;;;;6.37;1.63;;;;;;;3.69;99.87;101454.69;6001804;28;20033;-71
2023/03/04 04:10:28;;;;;;;8.20;1.60;;;;;;;3.59;100.00;101441.22;6000943;28;20053;-72
2023/03/04 04:13:23;;;;;;;10.77;1.97;;;;;;;3.69;100.00;101454.69;6001171;28;20353;-72
2023/03/04 04:16:19;;;;;;;5.45;1.65;;;;;;;3.69;100.00;101453.84;5997938;28;20042;-71
2023/03/04 04:19:18;;;;;;;8.90;1.98;;;;;;;3.60;100.00;101435.06;6001714;28;20027;-71
2023/03/04 04:22:16;;;;;;;11.93;1.52;;;;;;;3.64;100.00;101446.25;6000822;28;20046;-72
2023/03/04 04:25:12;;;;;;;13.60;2.53;;;;;;;3.60;100.00;101431.59;6001420;28;20097;-72
2023/03/04 04:28:07;;;;;;;11.40;2.17;;;;;;;3.56;100.00;101438.75;5998957;28;20050;-73
2023/03/04 04:31:06;;;;;;;7.53;1.98;;;;;;;3.63;100.00;101441.06;6001744;28;20046;-72
2023/03/04 04:34:02;;;;;;;5.15;1.25;;;;;;;3.66;100.00;101440.88;6001335;28;20062;-71
2023/03/04 04:36:57;;;;;;;7.25;1.85;;;;;;;3.53;100.00;101423.19;5998409;28;20039;-72
2023/03/04 04:39:54;;;;;;;7.03;1.30;;;;;;;3.67;100.00;101438.16;6001534;28;20118;-72
2023/03/04 04:42:49;;;;;;;15.15;2.05;;;;;;;3.57;100.00;101423.88;5999918;28;20097;-73
2023/03/04 04:45:45;;;;;;;10.23;1.45;;;;;;;3.65;100.00;101439.19;6000891;28;20480;-71
2023/03/04 04:48:41;;;;;;;5.78;1.45;;;;;;;3.57;100.00;101426.50;6001370;28;20030;-72
2023/03/04 04:51:37;;;;;;;9.35;1.48;;;;;;;3.58;100.00;101434.31;6001415;28;20030;-72
2023/03/04 04:54:32;;;;;;;7.35;2.15;;;;;;;3.47;100.00;101418.31;6000772;28;20031;-72
2023/03/04 04:57:28;;;;;;;9.80;1.63;;;;;;;3.38;100.00;101410.94;6001700;28;20387;-71
2023/03/04 05:00:23;;;;;;;8.23;1.30;;;;;;;3.47;100.00;101430.56;6000942;28;20098;-72
2023/03/04 05:03:18;;;;;;;6.55;1.77;;;;;;;3.38;100.00;101416.19;6000691;28;20039;-71
2023/03/04 05:06:14;;;;;;;11.27;2.53;;;;;;;3.45;100.00;101419.31;6001533;28;20027;-71
2023/03/04 05:09:09;;;;;;;6.30;1.50;;;;;;;3.42;100.00;101417.72;6001465;28;20037;-71
2023/03/04 05:12:04;;;;;;;7.70;1.50;;;;;;;3.52;100.00;101415.44;6000791;28;20486;-72
2023/03/04 05:15:00;;;;;;;7.78;1.70;;;;;;;3.41;100.00;101392.44;6001422;28;20071;-70
2023/03/04 05:17:56;;;;;;;9.53;1.50;;;;;;;3.54;100.00;101416.19;6001079;28;20035;-72
2023/03/04 05:20:59;;;;;;;4.03;1.13;;;;;;;3.53;100.00;101412.72;5992972;28;20031;-72
2023/03/04 05:23:54;;;;;;;5.55;1.65;;;;;;;3.42;100.00;101407.25;5990149;28;20489;-72
2023/03/04 05:26:49;;;;;;;6.33;1.37;;;;;;;3.52;100.00;101411.03;6000265;28;20081;-71
2023/03/04 05:29:45;;;;;;;8.13;1.83;;;;;;;3.46;100.00;101400.03;6001038;28;20031;-71
2023/03/04 05:32:40;;;;;;;7.85;1.30;;;;;;;3.55;100.00;101410.88;6000083;28;20055;-72
2023/03/04 05:35:37;;;;;;;7.07;1.73;;;;;;;3.47;100.00;101391.25;5998864;28;20050;-71
2023/03/04 05:38:33;;;;;;;8.13;1.90;;;;;;;3.50;100.00;101412.06;6000219;28;20033;-72
2023/03/04 05:41:28;;;;;;;5.25;1.85;;;;;;;3.43;100.00;101406.28;6003805;28;20039;-71
2023/03/04 05:44:23;;;;;;;8.53;1.97;;;;;;;3.33;100.00;101399.88;6002687;28;20049;-72
2023/03/04 05:47:19;;;;;;;6.60;2.10;;;;;;;3.30;100.00;101402.66;6005383;28;20038;-71
2023/03/04 05:50:14;;;;;;;11.57;2.37;;;;;;;3.37;100.00;101411.84;6005064;28;20046;-72
2023/03/04 05:53:09;;;;;;;10.63;2.57;;;;;;;3.38;100.00;101423.19;6004024;28;20035;-73
2023/03/04 05:56:12;;;;;;;7.60;2.10;;;;;;;3.39;100.00;101420.50;5998531;28;20482;-73
2023/03/04 05:59:08;;;;;;;6.65;1.70;;;;;;;3.38;100.00;101418.81;6001919;28;20382;-73
2023/03/04 06:02:03;;;;;;;7.60;2.30;;;;;;;3.30;100.00;101417.53;6004508;28;20045;-74
2023/03/04 06:04:58;;;;;;;6.33;2.10;;;;;;;3.20;100.00;101398.84;6004668;28;20058;-74
2023/03/04 06:07:53;;;;;;;9.83;2.30;;;;;;;3.31;100.00;101406.13;6004619;28;20030;-73
2023/03/04 06:10:52;;;;;;;9.67;1.70;;;;;;;3.27;100.00;101401.97;6004655;28;20053;-73
2023/03/04 06:13:47;;;;;;;10.63;2.58;;;;;;;3.32;100.00;101419.13;5997616;28;20494;-73
2023/03/04 06:16:43;;;;;;;5.55;1.73;;;;;;;3.25;100.00;101398.56;6000446;28;20043;-73
2023/03/04 06:19:40;;;;;;;8.20;2.08;;;;;;;3.28;100.00;101412.38;5992121;28;20093;-73
2023/03/04 06:22:35;;;;;;;6.75;1.77;;;;;;;3.32;100.00;101418.28;6003780;28;20031;-73
2023/03/04 06:25:31;;;;;;;13.70;2.37;;;;;;;3.35;100.00;101418.97;5995278;28;20043;-74
2023/03/04 06:28:27;;;;;;;11.88;2.38;;;;;;;3.32;100.00;101403.41;5990318;28;20447;-72
2023/03/04 06:31:23;;;;;;;12.85;2.20;;;;;;;3.38;100.00;101415.31;5993855;28;20035;-71
2023/03/04 06:34:18;;;;;;;5.00;1.98;;;;;;;3.42;100.00;101414.25;6002125;28;20041;-72
2023/03/04 06:37:13;;;;;;;7.82;2.38;;;;;;;3.46;100.00;101413.13;6002885;28;20398;-72
2023/03/04 06:40:09;;;;;;;7.40;1.87;;;;;;;3.36;100.00;101397.06;5999527;28;20609;-72
2023/03/04 06:43:05;;;;;;;7.00;1.80;;;;;;;3.39;100.00;101404.78;5994896;28;20041;-72
2023/03/04 06:46:00;;;;;;;8.17;2.03;;;;;;;3.39;100.00;101393.44;6001335;28;20039;-73
2023/03/04 06:48:55;;;;;;;11.10;2.37;;;;;;;3.49;100.00;101400.72;5996585;28;20377;-73
2023/03/04 06:51:51;;;;;;;7.97;2.10;;;;;;;3.53;100.00;101402.22;6002648;28;20026;-72
2023/03/04 06:54:47;;;;;;;7.28;2.25;;;;;;;3.60;100.00;101408.84;5999763;28;20035;-72
2023/03/04 06:57:42;;;;;;;7.83;1.87;;;;;;;3.64;100.00;101416.53;6003825;28;20038;-73
2023/03/04 07:00:37;;;;;;;7.90;2.27;;;;;;;3.59;100.00;101407.13;5997610;28;20042;-74
2023/03/04 07:03:32;;;;;;;7.77;2.57;;;;;;;3.53;100.00;101402.22;6000469;28;20070;-73
2023/03/04 07:06:28;;;;;;;10.87;2.60;;;;;;;3.56;100.00;101401.25;6003929;28;20031;-73
2023/03/04 07:09:23;;;;;;;9.47;2.67;;;;;;;3.64;100.00;101409.53;6003293;28;20031;-72
2023/03/04 07:12:19;;;;;;;7.22;2.35;;;;;;;3.73;100.00;101403.75;6002200;28;20278;-72
2023/03/04 07:15:14;;;;;;;9.47;2.47;;;;;;;3.81;100.00;101416.44;6003316;28;20130;-72
2023/03/04 07:18:09;;;;;;;8.20;2.53;;;;;;;3.72;100.00;101409.09;6002974;28;20038;-72
2023/03/04 07:21:05;;;;;;;11.83;2.60;;;;;;;3.57;100.00;101400.28;6002265;28;20035;-72
2023/03/04 07:24:00;;;;;;;16.80;3.40;;;;;;;3.64;100.00;101413.91;6002638;28;20676;-72
2023/03/04 07:26:56;;;;;;;5.27;2.10;;;;;;;3.60;100.00;101400.97;6002597;28;20030;-72
2023/03/04 07:29:51;;;;;;;6.77;3.00;;;;;;;3.72;100.00;101420.44;6002037;28;20038;-72
2023/03/04 07:32:46;;;;;;;9.73;2.33;;;;;;;3.65;100.00;101402.47;6001962;28;20052;-71
2023/03/04 07:35:42;;;;;;;12.83;3.10;;;;;;;3.59;100.00;101396.66;6003256;28;20114;-72
2023/03/04 07:38:37;;;;;;;13.10;3.17;;;;;;;3.68;100.00;101421.53;6002408;28;20038;-73
2023/03/04 07:41:35;;;;;;;10.30;3.77;;;;;;;3.68;100.00;101402.31;6002438;28;20105;-72
2023/03/04 07:44:30;;;;;;;9.48;2.90;;;;;;;3.72;100.00;101401.22;6002343;28;20039;-73
2023/03/04 07:47:25;;;;;;;10.03;2.60;;;;;;;3.79;100.00;101406.03;5997895;28;20383;-72
2023/03/04 07:50:22;;;;;;;6.25;2.42;;;;;;;3.86;100.00;101414.41;5996262;28;20034;-73
2023/03/04 07:53:17;;;;;;;12.50;3.05;;;;;;;3.92;100.00;101403.56;6001365;28;20042;-72
2023/03/04 07:56:15;;;;;;;9.80;2.57;;;;;;;3.91;100.00;101401.88;5999185;28;20114;-72
2023/03/04 07:59:10;;;;;;;8.05;2.28;;;;;;;3.91;100.00;101401.88;6002514;28;20105;-72
2023/03/04 08:02:05;;;;;;;9.97;3.53;;;;;;;3.90;100.00;101408.06;5997369;28;20109;-73
2023/03/04 08:05:01;;;;;;;9.98;2.75;;;;;;;3.92;100.00;101399.16;6002036;28;20058;-71
2023/03/04 08:07:56;;;;;;;5.70;2.10;;;;;;;3.81;100.00;101390.19;6000882;28;20066;-73
2023/03/04 08:10:52;;;;;;;9.82;2.55;;;;;;;3.86;100.00;101404.75;5999967;28;20042;-72
2023/03/04 08:13:48;;;;;;;11.37;2.93;;;;;;;3.91;100.00;101409.75;6001122;28;20046;-73
2023/03/04 08:16:43;;;;;;;7.45;2.78;;;;;;;3.96;100.00;101410.34;5999403;28;20039;-72
2023/03/04 08:19:39;;;;;;;10.33;2.90;;;;;;;4.00;100.00;101385.59;6001982;28;20039;-72
2023/03/04 08:22:34;;;;;;;6.03;2.17;;;;;;;4.38;100.00;101410.47;5996030;28;20038;-72
2023/03/04 08:25:29;;;;;;;8.00;2.30;;;;;;;4.63;100.00;101389.72;5999540;28;20041;-71
2023/03/04 08:28:24;;;;;;;7.03;1.50;;;;;;;4.74;100.00;101400.44;5997509;28;20034;-72
2023/03/04 08:31:20;;;;;;;3.10;1.60;;;;;;;4.84;100.00;101397.28;5999778;28;20555;-73
2023/03/04 08:34:17;;;;;;;3.63;1.30;;;;;;;4.77;100.00;101384.50;5999500;28;20035;-73
2023/03/04 08:37:13;;;;;;;9.27;1.58;;;;;;;4.65;100.00;101385.22;6000794;28;20502;-72
2023/03/04 08:40:09;;;;;;;8.90;1.70;;;;;;;4.78;100.00;101409.00;5999474;28;20046;-72
2023/03/04 08:43:04;;;;;;;5.68;1.42;;;;;;;4.71;100.00;101405.03;5998712;28;20055;-72
2023/03/04 08:45:59;;;;;;;5.60;1.70;;;;;;;4.68;100.00;101410.44;6001647;28;20188;-72
2023/03/04 08:48:55;;;;;;;10.47;1.87;;;;;;;4.65;100.00;101410.63;6001492;28;20027;-72
2023/03/04 08:51:50;;;;;;;8.10;1.85;;;;;;;4.54;100.00;101411.28;5997406;28;20045;-73
2023/03/04 08:54:46;;;;;;;10.10;1.73;;;;;;;4.40;100.00;101411.25;5998532;28;20122;-72
2023/03/04 08:57:41;;;;;;;5.57;1.60;;;;;;;4.31;100.00;101416.19;6001323;28;20262;-73
2023/03/04 09:00:41;;;;;;;5.27;1.40;;;;;;;4.14;100.00;101411.91;5995094;28;20118;-71
2023/03/04 09:03:37;;;;;;;7.80;1.65;;;;;;;4.14;100.00;101425.88;5998221;28;20777;-72
2023/03/04 09:06:32;;;;;;;9.82;2.03;;;;;;;4.06;100.00;101414.13;5995540;28;20089;-72
2023/03/04 09:09:28;;;;;;;11.47;2.00;;;;;;;4.06;100.00;101419.38;5993352;28;20042;-72
2023/03/04 09:12:23;;;;;;;5.07;1.70;;;;;;;4.08;100.00;101412.25;6000849;28;20034;-72
2023/03/04 09:15:19;;;;;;;9.20;1.63;;;;;;;4.21;100.00;101416.69;6005237;28;20282;-72
2023/03/04 09:18:14;;;;;;;5.70;2.10;;;;;;;4.13;100.00;101402.34;6001627;28;20281;-72
2023/03/04 09:21:10;;;;;;;5.93;2.22;;;;;;;4.39;100.00;101414.81;5998940;28;20073;-72
2023/03/04 09:24:06;;;;;;;3.40;1.58;;;;;;;4.50;100.00;101416.81;6001596;28;20074;-72
2023/03/04 09:27:01;;;;;;;6.07;1.80;;;;;;;4.43;100.00;101413.69;6003097;28;20394;-71
2023/03/04 09:29:56;;;;;;;5.10;1.70;;;;;;;4.44;100.00;101410.13;6000209;28;20027;-72
2023/03/04 09:32:52;;;;;;;4.65;1.55;;;;;;;4.45;100.00;101421.47;5998602;28;20070;-71
2023/03/04 09:35:48;;;;;;;6.77;1.50;;;;;;;4.38;100.00;101423.59;6005444;28;20121;-72
2023/03/04 09:38:44;;;;;;;7.75;1.80;;;;;;;4.28;100.00;101411.97;6005463;28;20317;-72
2023/03/04 09:41:42;;;;;;;10.93;2.33;;;;;;;4.34;100.00;101429.13;5996846;28;20097;-71
2023/03/04 09:44:40;;;;;;;5.15;2.03;;;;;;;4.39;100.00;101420.06;6004908;28;20042;-71
2023/03/04 09:47:36;;;;;;;4.90;1.60;;;;;;;4.47;100.00;101428.34;6003743;28;20035;-71
2023/03/04 09:50:33;;;;;;;4.78;1.38;;;;;;;4.56;100.00;101417.31;6003994;28;20042;-70
2023/03/04 09:53:41;;;;;;;7.25;1.83;;;;;;;4.61;100.00;101419.66;6004515;28;20038;-71
2023/03/04 09:56:38;;;;;;;8.32;1.67;;;;;;;4.49;100.00;101415.09;6004914;28;20117;-71
2023/03/04 09:59:44;;;;;;;6.00;1.67;;;;;;;4.52;100.00;101410.53;6005113;28;20467;-71
2023/03/04 10:03:08;;;;;;;6.85;1.83;;;;;;;4.45;100.00;101414.47;6007122;28;20039;-71
2023/03/04 10:06:06;;;;;;;11.02;1.70;;;;;;;4.35;100.00;101388.84;6002106;28;20471;-71
2023/03/04 10:09:05;;;;;;;6.30;2.08;;;;;;;4.46;100.00;101402.16;6002871;28;20055;-70
2023/03/04 10:12:09;;;;;;;9.20;1.95;;;;;;;4.47;100.00;101407.34;6017334;28;20039;-71
2023/03/04 10:15:17;;;;;;;5.57;1.90;;;;;;;4.47;100.00;101406.47;5997106;28;20398;-71
2023/03/04 10:18:18;;;;;;;8.35;1.63;;;;;;;4.37;100.00;101395.69;6002601;28;20045;-71
2023/03/04 10:21:33;;;;;;;8.25;1.15;;;;;;;4.36;100.00;101391.34;6000077;28;20031;-73
2023/03/04 10:24:29;;;;;;;16.38;2.15;;;;;;;4.42;100.00;101403.28;5997622;28;20042;-72
2023/03/04 10:27:24;;;;;;;9.82;1.77;;;;;;;4.39;100.00;101403.47;5996496;28;20033;-71
2023/03/04 10:30:39;;;;;;;9.90;2.00;;;;;;;4.40;100.00;101402.53;6002302;28;20030;-71
2023/03/04 10:33:36;;;;;;;7.80;1.77;;;;;;;4.44;100.00;101401.41;6002582;28;20043;-71
2023/03/04 10:36:50;;;;;;;8.00;1.85;;;;;;;4.49;100.00;101400.19;5996163;28;20035;-71
2023/03/04 10:39:46;;;;;;;9.45;1.80;;;;;;;4.52;100.00;101397.41;6002054;28;20031;-72
2023/03/04 10:42:41;;;;;;;13.68;1.80;;;;;;;4.79;100.00;101402.78;5997169;28;20479;-71
2023/03/04 10:45:38;;;;;;;10.83;1.77;;;;;;;4.91;100.00;101402.06;5998555;28;20031;-71
2023/03/04 10:48:33;;;;;;;6.40;1.50;;;;;;;5.08;100.00;101386.06;6002752;28;20030;-72
2023/03/04 10:51:29;;;;;;;5.63;1.70;;;;;;;5.36;100.00;101408.88;6001336;28;20031;-72
2023/03/04 10:54:28;;;;;;;9.23;1.63;;;;;;;5.32;100.00;101402.13;5999920;28;20041;-72
2023/03/04 10:57:31;;;;;;;12.80;2.28;;;;;;;5.21;100.00;101413.31;6001450;28;20110;-70
2023/03/04 11:00:36;;;;;;;10.57;2.78;;;;;;;5.06;100.00;101416.88;6003856;28;20034;-72
2023/03/04 11:03:37;;;;;;;9.27;1.60;;;;;;;4.91;100.00;101411.72;6000995;28;20031;-71
2023/03/04 11:06:39;;;;;;;7.90;1.77;;;;;;;4.67;100.00;101398.28;6003397;28;20053;-71
2023/03/04 11:09:34;;;;;;;7.25;2.20;;;;;;;4.66;100.00;101407.94;6003750;28;20034;-70
2023/03/04 11:12:32;;;;;;;5.83;1.50;;;;;;;4.76;100.00;101397.69;6003274;28;20093;-72
2023/03/04 11:15:30;;;;;;;2.95;0.88;;;;;;;4.92;100.00;101398.47;6003485;28;20333;-71
2023/03/04 11:18:54;;;;;;;10.88;1.63;;;;;;;5.17;100.00;101403.91;6018724;28;20545;-71
2023/03/04 11:21:50;;;;;;;9.35;1.25;;;;;;;4.99;100.00;101410.31;5999065;28;20045;-70
2023/03/04 11:24:53;;;;;;;5.90;1.02;;;;;;;4.45;100.00;101403.97;6002000;28;20035;-71
2023/03/04 11:27:53;;;;;;;4.55;0.90;;;;;;;4.28;100.00;101398.84;6002395;28;20031;-71
2023/03/04 11:30:54;;;;;;;5.43;1.67;;;;;;;4.40;100.00;101400.75;6017978;28;20081;-71
2023/03/04 11:34:02;;;;;;;4.97;0.80;;;;;;;4.56;100.00;101406.78;6001181;28;20046;-71
2023/03/04 11:37:05;;;;;;;6.90;0.85;;;;;;;4.67;100.00;101393.84;6017076;28;20085;-70
2023/03/04 11:40:10;;;;;;;7.25;1.40;;;;;;;4.75;100.00;101381.13;6002588;28;20392;-71
2023/03/04 11:43:12;;;;;;;5.15;1.10;;;;;;;5.14;99.48;101362.03;5990816;28;20053;-71
2023/03/04 11:46:24;;;;;;;9.38;0.90;;;;;;;5.56;98.36;101369.03;5994550;28;20117;-70
2023/03/04 11:49:31;;;;;;;6.80;0.80;;;;;;;6.20;98.19;101362.22;6001523;28;20045;-71
2023/03/04 11:52:39;;;;;;;8.45;1.17;;;;;;;6.41;91.04;101352.91;6001064;28;20030;-71
2023/03/04 11:55:56;;;;;;;6.63;1.15;;;;;;;6.21;88.24;101356.00;6002881;28;20403;-72
2023/03/04 11:59:04;;;;;;;7.57;1.15;;;;;;;6.23;89.54;101360.22;6001959;28;20030;-72
2023/03/04 12:02:17;;;;;;;5.72;1.42;;;;;;;5.93;86.69;101342.03;6002474;28;20113;-71
2023/03/04 12:05:25;;;;;;;4.57;1.08;;;;;;;6.01;85.80;101344.16;6002484;28;20039;-71
2023/03/04 12:08:27;;;;;;;6.00;1.10;;;;;;;6.23;85.69;101338.31;6001583;28;20525;-71
2023/03/04 12:11:38;;;;;;;5.85;1.05;;;;;;;6.39;84.62;101354.75;6000257;28;20125;-70
2023/03/04 12:15:15;;;;;;;5.30;1.02;;;;;;;6.48;83.26;101348.88;5999904;28;20030;-72
2023/03/04 12:18:17;;;;;;;4.05;1.08;;;;;;;6.52;81.13;101330.13;5995074;28;20047;-72
2023/03/04 12:21:37;;;;;;;5.35;0.90;;;;;;;6.36;80.30;101339.19;5993844;28;20034;-71
2023/03/04 12:24:55;;;;;;;7.55;1.10;;;;;;;6.18;81.44;101332.50;5998470;28;20538;-71
2023/03/04 12:28:00;;;;;;;4.75;0.90;;;;;;;6.39;79.93;101324.00;6001516;28;20027;-70
2023/03/04 12:31:29;;;;;;;6.78;0.90;;;;;;;6.63;80.92;101345.22;6007901;28;20038;-71
2023/03/04 12:34:53;;;;;;;5.00;1.23;;;;;;;6.18;83.20;101354.44;6014626;28;20064;-72
2023/03/04 12:38:01;;;;;;;5.35;1.25;;;;;;;5.78;84.76;101355.34;6000987;28;20041;-71
2023/03/04 12:41:02;;;;;;;;;;;;;;;5.67;87.50;101347.28;6002953;28;20037;-71
2023/03/04 12:44:16;;;;;;;5.70;1.20;;;;;;;5.60;89.16;101359.97;5997839;28;19924;-72
2023/03/04 12:47:12;;;;;;;5.43;1.77;;;;;;;5.43;88.90;101350.53;5999526;28;20031;-71
2023/03/04 12:50:41;;;;;;;4.88;1.13;;;;;;;5.28;89.33;101358.56;6005199;28;20038;-70
2023/03/04 12:53:58;;;;;;;6.28;1.08;;;;;;;5.77;88.84;101338.69;5986285;28;20125;-72
2023/03/04 12:56:57;;;;;;;8.35;1.30;;;;;;;6.21;87.81;101350.75;5994023;28;20073;-70
2023/03/04 13:00:13;;;;;;;7.22;1.13;;;;;;;6.17;88.00;101349.28;6002268;28;20390;-72
2023/03/04 13:03:21;;;;;;;7.63;1.08;;;;;;;5.96;87.34;101336.56;5999476;28;20039;-72
2023/03/04 13:06:37;;;;;;;8.65;1.15;;;;;;;5.78;86.79;101327.25;6011326;28;20598;-72
2023/03/04 13:09:37;;;;;;;9.77;1.10;;;;;;;5.75;85.59;101310.81;6008994;28;20489;-71
2023/03/04 13:12:52;;;;;;;6.47;1.48;;;;;;;5.95;84.75;101334.88;6003135;28;20482;-73
2023/03/04 13:16:01;;;;;;;7.15;0.90;;;;;;;5.78;82.72;101319.34;5998342;28;20041;-72
2023/03/04 13:18:57;;;;;;;6.57;1.27;;;;;;;6.07;84.13;101314.81;6000297;28;20031;-72
2023/03/04 13:21:53;;;;;;;5.97;1.08;;;;;;;6.27;83.71;101318.75;5990814;28;20031;-72
2023/03/04 13:24:49;;;;;;;8.23;1.58;;;;;;;6.02;81.95;101313.44;6002419;28;20046;-71
2023/03/04 13:27:50;;;;;;;9.38;1.65;;;;;;;5.96;83.71;101312.88;6004450;28;20391;-71
2023/03/04 13:30:55;;;;;;;10.15;2.03;;;;;;;5.50;87.66;101335.22;6003429;28;20039;-71
2023/03/04 13:33:53;;;;;;;4.18;1.55;;;;;;;4.87;93.62;101326.13;6002402;28;20050;-71
2023/03/04 13:36:54;;;;;;;8.98;1.00;;;;;;;4.72;96.86;101336.66;6018417;28;20035;-70
2023/03/04 13:39:49;;;;;;;;;;;;;;;4.85;96.60;101338.50;6005164;28;20042;-71
2023/03/04 13:42:44;;;;;;;3.30;0.93;;;;;;;5.09;96.43;101337.00;6003572;28;19914;-73
2023/03/04 13:45:40;;;;;;;4.22;1.20;;;;;;;5.27;95.84;101327.97;5991548;28;20035;-73
2023/03/04 13:48:37;;;;;;;2.10;0.80;;;;;;;5.30;93.31;101330.38;6003036;28;20043;-72
2023/03/04 13:51:39;;;;;;;6.60;1.00;;;;;;;5.37;91.17;101336.94;5997798;28;20038;-71