Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:48;;;;;;;10.63;6.53;;;64.30;2201.60;;;;;;5097709;28;20429;-71
2021/03/07 00:04:14;;;;;;;12.02;6.45;;;64.30;2201.60;;;;;;5098131;28;20383;-70
2021/03/07 00:06:40;;;;;;;25.92;11.70;;;64.30;2201.60;;;;;;5098519;28;20463;-71
2021/03/07 00:09:06;;;;;;;17.40;7.93;;;64.30;2201.60;;;;;;5097882;28;20027;-71
2021/03/07 00:11:31;;;;;;;217.70;106.60;;;64.30;2201.60;;;;;;5098418;28;20035;-71
2021/03/07 00:13:57;;;;;;;48.83;27.70;;;64.40;2201.60;;;;;;5098230;28;20043;-71
2021/03/07 00:16:23;;;;;;;25.60;16.77;;;64.40;2201.60;;;;;;5097329;28;20026;-71
2021/03/07 00:18:49;;;;;;;12.18;7.25;;;64.40;2201.60;;;;;;5098010;28;20418;-71
2021/03/07 00:21:15;;;;;;;13.23;5.75;;;64.40;2201.60;;;;;;5098088;28;20076;-71
2021/03/07 00:23:41;;;;;;;9.90;4.40;;;64.50;2201.60;;;;;;5097772;28;20028;-71
2021/03/07 00:26:07;;;;;;;11.52;6.32;;;64.50;2201.60;;;;;;5094548;28;20202;-72
2021/03/07 00:28:33;;;;;;;14.85;9.15;;;64.50;2201.60;;;;;;5090786;28;20435;-71
2021/03/07 00:30:59;;;;;;;12.57;7.85;;;64.60;2201.60;;;;;;5096422;28;20024;-71
2021/03/07 00:33:25;;;;;;;10.13;6.95;;;64.60;2201.60;;;;;;5097124;28;20327;-71
2021/03/07 00:35:51;;;;;;;20.60;12.85;;;64.60;2201.60;;;;;;5088504;28;20033;-71
2021/03/07 00:38:16;;;;;;;9.07;5.60;;;64.70;2201.60;;;;;;5077154;28;20433;-70
2021/03/07 00:40:42;;;;;;;13.20;8.27;;;64.60;2201.60;;;;;;5077463;28;20457;-71
2021/03/07 00:43:08;;;;;;;20.70;12.57;;;64.70;2201.60;;;;;;5077077;28;20025;-70
2021/03/07 00:45:34;;;;;;;14.95;8.85;;;64.70;2201.60;;;;;;5083666;28;20445;-71
2021/03/07 00:48:00;;;;;;;14.00;6.82;;;64.70;2201.60;;;;;;5086145;28;20028;-71
2021/03/07 00:50:27;;;;;;;6.57;4.32;;;64.70;2201.60;;;;;;5087847;28;20440;-71
2021/03/07 00:52:56;;;;;;;13.88;7.68;;;64.70;2201.60;;;;;;5085846;28;20139;-71
2021/03/07 00:55:23;;;;;;;8.40;5.05;;;64.70;2201.60;;;;;;5085709;28;20143;-71
2021/03/07 00:57:49;;;;;;;8.88;4.22;;;64.80;2201.60;;;;;;5087184;28;20035;-71
2021/03/07 01:00:22;;;;;;;10.05;4.55;;;64.80;2201.60;;;;;;5086808;28;20021;-71
2021/03/07 01:02:48;;;;;;;9.43;4.15;;;64.70;2201.60;;;;;;5085349;28;20025;-71
2021/03/07 01:05:15;;;;;;;6.45;3.42;;;64.80;2201.60;;;;;;5086273;28;20054;-71
2021/03/07 01:07:41;;;;;;;9.48;3.95;;;64.80;2201.60;;;;;;5087142;28;20433;-71
2021/03/07 01:10:19;;;;;;;7.40;4.13;;;64.80;2201.60;;;;;;5085009;28;20032;-71
2021/03/07 01:12:47;;;;;;;7.82;3.67;;;64.70;2201.60;;;;;;5082156;28;20051;-71
2021/03/07 01:15:14;;;;;;;7.82;4.03;;;64.90;2201.60;;;;;;5076679;28;20033;-71
2021/03/07 01:17:39;;;;;;;13.70;6.65;;;64.90;2201.60;;;;;;5076402;28;20036;-72
2021/03/07 01:20:17;;;;;;;11.68;6.38;;;64.90;2201.60;;;;;;5076676;28;20111;-71
2021/03/07 01:22:43;;;;;;;13.93;6.75;;;89.60;2201.60;;;;;;5076835;28;20457;-70
2021/03/07 01:25:09;;;;;;;9.32;4.88;;;89.60;2201.60;;;;;;5076571;28;20035;-71
2021/03/07 01:27:36;;;;;;;7.00;3.80;;;89.60;2201.60;;;;;;5075976;28;20418;-71
2021/03/07 01:30:08;;;;;;;6.72;3.85;;;89.60;2201.60;;;;;;5076133;28;20153;-71
2021/03/07 01:32:34;;;;;;;6.85;3.85;;;89.60;2201.60;;;;;;5076388;28;20071;-72
2021/03/07 01:35:00;;;;;;;5.82;3.08;;;89.60;2201.60;;;;;;5075763;28;20442;-71
2021/03/07 01:37:25;;;;;;;6.35;3.10;;;89.60;2201.60;;;;;;5076055;28;20129;-71
2021/03/07 01:39:53;;;;;;;7.00;3.67;;;89.70;2176.00;;;;;;5076172;28;20372;-71
2021/03/07 01:42:19;;;;;;;6.85;3.38;;;89.70;2176.00;;;;;;5076179;28;20123;-71
2021/03/07 01:44:45;;;;;;;5.00;3.22;;;89.60;2201.60;;;;;;5076095;28;20115;-71
2021/03/07 01:47:13;;;;;;;6.07;3.67;;;89.70;2176.00;;;;;;5076114;28;20111;-72
2021/03/07 01:49:39;;;;;;;9.35;3.60;;;89.70;2176.00;;;;;;5075902;28;20029;-71
2021/03/07 01:52:05;;;;;;;6.45;3.42;;;89.70;2176.00;;;;;;5075449;28;20029;-71
2021/03/07 01:54:32;;;;;;;7.57;3.40;;;89.80;2176.00;;;;;;5075622;28;20346;-71
2021/03/07 01:57:01;;;;;;;13.32;5.00;;;89.80;2176.00;;;;;;5075562;28;20036;-71
2021/03/07 01:59:30;;;;;;;12.73;5.60;;;89.80;2176.00;;;;;;5076063;28;20028;-71
2021/03/07 02:01:56;;;;;;;15.77;5.75;;;89.90;2176.00;;;;;;5075487;28;20028;-71
2021/03/07 02:04:22;;;;;;;32.92;11.90;;;89.80;2176.00;;;;;;5076026;28;20025;-71
2021/03/07 02:06:48;;;;;;;13.07;5.07;;;89.90;2176.00;;;;;;5075972;28;20035;-71
2021/03/07 02:09:14;;;;;;;9.00;3.35;;;89.90;2176.00;;;;;;5075057;28;20029;-71
2021/03/07 02:11:41;;;;;;;5.60;3.35;;;89.90;2176.00;;;;;;5075257;28;20103;-71
2021/03/07 02:14:08;;;;;;;5.30;3.10;;;89.90;2176.00;;;;;;5075696;28;20094;-71
2021/03/07 02:16:34;;;;;;;5.43;2.80;;;90.00;2176.00;;;;;;5074426;28;20346;-70
2021/03/07 02:19:01;;;;;;;8.85;3.20;;;90.00;2176.00;;;;;;5075407;28;20036;-70
2021/03/07 02:21:45;;;;;;;6.63;3.75;;;90.00;2176.00;;;;;;5077042;28;20043;-70
2021/03/07 02:24:16;;;;;;;5.55;3.30;;;90.00;2176.00;;;;;;5075682;28;20032;-71
2021/03/07 02:26:49;;;;;;;6.18;3.40;;;89.90;2176.00;;;;;;5075248;28;20025;-71
2021/03/07 02:29:17;;;;;;;5.72;2.95;;;90.00;2176.00;;;;;;5075494;28;20415;-70
2021/03/07 02:31:54;;;;;;;5.40;3.40;;;90.00;2176.00;;;;;;5074827;28;20449;-70
2021/03/07 02:34:35;;;;;;;4.65;2.90;;;90.00;2176.00;;;;;;5074931;28;20043;-70
2021/03/07 02:37:04;;;;;;;7.75;3.40;;;90.00;2176.00;;;;;;5075189;28;20025;-71
2021/03/07 02:39:33;;;;;;;75.82;30.90;;;90.00;2176.00;;;;;;5075248;28;20106;-70
2021/03/07 02:42:03;;;;;;;64.40;25.23;;;90.10;2176.00;;;;;;5074926;28;20082;-71
2021/03/07 02:44:31;;;;;;;17.88;8.90;;;90.10;2176.00;;;;;;5074589;28;20064;-72
2021/03/07 02:46:58;;;;;;;5.82;3.40;;;90.00;2176.00;;;;;;5074866;28;20060;-70
2021/03/07 02:49:26;;;;;;;5.30;2.80;;;90.10;2176.00;;;;;;5075381;28;20376;-71
2021/03/07 02:51:55;;;;;;;9.63;2.92;;;90.10;2176.00;;;;;;5074636;28;20042;-70
2021/03/07 02:54:22;;;;;;;5.68;3.80;;;90.10;2176.00;;;;;;5075134;28;20404;-71
2021/03/07 02:56:52;;;;;;;7.93;5.20;;;90.10;2176.00;;;;;;5074808;28;20064;-71
2021/03/07 02:59:24;;;;;;;6.95;4.47;;;90.10;2176.00;;;;;;5075227;28;20115;-70
2021/03/07 03:01:56;;;;;;;6.07;3.40;;;90.10;2176.00;;;;;;5074456;28;20318;-70
2021/03/07 03:04:23;;;;;;;9.77;5.18;;;90.10;2176.00;;;;;;5074566;28;20028;-71
2021/03/07 03:06:51;;;;;;;7.32;4.90;;;90.20;2176.00;;;;;;5074863;28;20033;-71
2021/03/07 03:09:18;;;;;;;7.03;4.95;;;90.20;2176.00;;;;;;5074216;28;20030;-71
2021/03/07 03:11:44;;;;;;;5.15;3.30;;;90.20;2176.00;;;;;;5074775;28;20085;-71
2021/03/07 03:14:13;;;;;;;5.43;3.00;;;90.10;2176.00;;;;;;5074763;28;20055;-70
2021/03/07 03:16:42;;;;;;;7.05;3.25;;;90.20;2176.00;;;;;;5074450;28;20039;-72
2021/03/07 03:19:10;;;;;;;8.77;4.40;;;90.20;2176.00;;;;;;5074347;28;20345;-71
2021/03/07 03:21:38;;;;;;;8.02;5.30;;;90.20;2176.00;;;;;;5074636;28;20431;-70
2021/03/07 03:24:04;;;;;;;9.10;4.75;;;90.20;2176.00;;;;;;5074155;28;20028;-71
2021/03/07 03:26:30;;;;;;;14.48;6.32;;;90.20;2176.00;;;;;;5074676;28;20032;-69
2021/03/07 03:28:57;;;;;;;10.43;6.80;;;90.20;2176.00;;;;;;5073943;28;20031;-70
2021/03/07 03:31:23;;;;;;;7.30;5.13;;;90.20;2176.00;;;;;;5074392;28;20430;-71
2021/03/07 03:33:49;;;;;;;6.47;4.53;;;90.20;2176.00;;;;;;5076603;28;20032;-70
2021/03/07 03:36:15;;;;;;;5.45;3.03;;;90.20;2176.00;;;;;;5078593;28;20054;-72
2021/03/07 03:38:46;;;;;;;7.72;4.03;;;90.20;2176.00;;;;;;5082802;28;20445;-71
2021/03/07 03:41:13;;;;;;;7.45;4.38;;;90.20;2176.00;;;;;;5087387;28;20020;-70
2021/03/07 03:43:41;;;;;;;6.80;3.15;;;90.20;2176.00;;;;;;5098115;28;20562;-71
2021/03/07 03:46:09;;;;;;;10.33;7.37;;;90.20;2176.00;;;;;;5098007;28;20028;-71
2021/03/07 03:48:39;;;;;;;7.43;5.50;;;90.20;2176.00;;;;;;5095525;28;20020;-69
2021/03/07 03:51:10;;;;;;;5.43;3.08;;;90.20;2176.00;;;;;;5098010;28;20024;-71
2021/03/07 03:53:41;;;;;;;5.43;3.03;;;90.30;2176.00;;;;;;5094946;28;20138;-71
2021/03/07 03:56:08;;;;;;;6.72;3.22;;;90.30;2176.00;;;;;;5098029;28;20027;-70
2021/03/07 03:58:40;;;;;;;12.68;6.85;;;90.30;2176.00;;;;;;5095269;28;20153;-70
2021/03/07 04:01:07;;;;;;;11.45;5.97;;;90.30;2176.00;;;;;;5097693;28;20107;-71
2021/03/07 04:03:34;;;;;;;10.38;4.18;;;90.30;2176.00;;;;;;5097333;28;20165;-72
2021/03/07 04:06:01;;;;;;;6.75;3.38;;;90.30;2176.00;;;;;;5097955;28;20020;-71
2021/03/07 04:08:27;;;;;;;6.13;3.35;;;90.40;2176.00;;;;;;5097629;28;20031;-70
2021/03/07 04:10:55;;;;;;;5.82;3.97;;;90.40;2176.00;;;;;;5097742;28;20406;-71
2021/03/07 04:13:25;;;;;;;8.00;3.58;;;90.40;2176.00;;;;;;5097642;28;20020;-69
2021/03/07 04:15:52;;;;;;;7.72;3.38;;;90.40;2176.00;;;;;;5096886;28;20341;-69
2021/03/07 04:18:23;;;;;;;10.60;4.32;;;90.40;2176.00;;;;;;5097210;28;20088;-72
2021/03/07 04:20:50;;;;;;;7.40;3.45;;;90.40;2176.00;;;;;;5097196;28;20028;-70
2021/03/07 04:23:16;;;;;;;6.80;3.33;;;90.40;2176.00;;;;;;5097497;28;20019;-70
2021/03/07 04:25:42;;;;;;;5.80;2.88;;;90.50;2176.00;;;;;;5097479;28;20028;-72
2021/03/07 04:28:10;;;;;;;6.90;3.63;;;90.50;2176.00;;;;;;5096999;28;20492;-70
2021/03/07 04:30:37;;;;;;;8.02;3.75;;;90.50;2176.00;;;;;;5094987;28;20034;-71
2021/03/07 04:33:05;;;;;;;5.65;3.00;;;90.50;2176.00;;;;;;5097182;28;20020;-70
2021/03/07 04:35:32;;;;;;;7.10;3.17;;;90.50;2176.00;;;;;;5096930;28;20058;-70
2021/03/07 04:38:00;;;;;;;5.50;3.05;;;115.20;2176.00;;;;;;5097243;28;20052;-68
2021/03/07 04:40:27;;;;;;;6.60;3.33;;;90.50;2176.00;;;;;;5094160;28;20328;-68
2021/03/07 04:42:53;;;;;;;6.68;2.80;;;115.20;2176.00;;;;;;5085951;28;20020;-69
2021/03/07 04:45:19;;;;;;;5.80;3.15;;;115.30;2176.00;;;;;;5082930;28;20156;-68
2021/03/07 04:47:46;;;;;;;6.18;3.28;;;115.30;2176.00;;;;;;5077293;28;20024;-69
2021/03/07 04:50:13;;;;;;;5.60;3.20;;;115.30;2176.00;;;;;;5077376;28;20024;-69
2021/03/07 04:52:40;;;;;;;9.98;2.88;;;115.20;2176.00;;;;;;5076856;28;20534;-69
2021/03/07 04:55:07;;;;;;;7.25;3.55;;;115.30;2176.00;;;;;;5077078;28;20410;-69
2021/03/07 04:57:33;;;;;;;5.10;3.13;;;115.30;2176.00;;;;;;5076956;28;20093;-68
2021/03/07 04:59:58;;;;;;;5.35;2.78;;;115.30;2176.00;;;;;;5076696;28;20457;-70
2021/03/07 05:02:24;;;;;;;6.20;3.10;;;115.30;2176.00;;;;;;5077261;28;20029;-70
2021/03/07 05:04:50;;;;;;;6.97;3.38;;;115.30;2176.00;;;;;;5076722;28;20311;-68
2021/03/07 05:07:16;;;;;;;5.90;2.97;;;115.30;2176.00;;;;;;5076890;28;20028;-69
2021/03/07 05:09:42;;;;;;;6.35;3.45;;;115.30;2176.00;;;;;;5076719;28;20096;-69
2021/03/07 05:12:07;;;;;;;13.23;5.50;;;115.30;2176.00;;;;;;5077087;28;20033;-69
2021/03/07 05:14:33;;;;;;;13.65;4.35;;;115.30;2176.00;;;;;;5076933;28;20036;-69
2021/03/07 05:16:59;;;;;;;9.52;3.40;;;115.20;2176.00;;;;;;5076914;28;20036;-69
2021/03/07 05:19:25;;;;;;;9.88;4.82;;;115.20;2176.00;;;;;;5076658;28;20028;-70
2021/03/07 05:21:51;;;;;;;5.50;3.28;;;90.50;2176.00;;;;;;5075881;28;20444;-69
2021/03/07 05:24:17;;;;;;;7.95;3.60;;;90.50;2176.00;;;;;;5075904;28;20322;-70
2021/03/07 05:26:45;;;;;;;5.50;2.88;;;90.50;2176.00;;;;;;5076555;28;20035;-68
2021/03/07 05:29:11;;;;;;;6.32;3.08;;;90.50;2176.00;;;;;;5076341;28;20033;-69
2021/03/07 05:31:36;;;;;;;8.20;3.30;;;90.50;2176.00;;;;;;5075980;28;20035;-68
2021/03/07 05:34:02;;;;;;;10.32;3.45;;;90.40;2176.00;;;;;;5076481;28;20338;-67
2021/03/07 05:36:28;;;;;;;10.85;6.72;;;90.40;2176.00;;;;;;5076014;28;20429;-69
2021/03/07 05:38:54;;;;;;;14.30;9.60;;;90.30;2176.00;;;;;;5075737;28;20025;-69
2021/03/07 05:41:20;;;;;;;15.32;9.05;;;90.30;2176.00;;;;;;5076366;28;20119;-69
2021/03/07 05:43:48;;;;;;;19.95;13.57;;;90.20;2176.00;;;;;;5076320;28;20029;-68
2021/03/07 05:46:15;;;;;;;18.08;10.98;;;90.10;2176.00;;;;;;5075481;28;20445;-69
2021/03/07 05:48:42;;;;;;;23.98;14.45;;;90.10;2176.00;;;;;;5076052;28;20072;-68
2021/03/07 05:51:16;;;;;;;12.77;7.45;;;90.00;2176.00;;;;;;5075980;28;20036;-70
2021/03/07 05:53:47;;;;;;;10.75;5.28;;;89.90;2176.00;;;;;;5075649;28;20143;-71
2021/03/07 05:56:13;;;;;;;10.13;4.93;;;89.80;2176.00;;;;;;5075602;28;20025;-69
2021/03/07 05:58:40;;;;;;;7.43;3.45;;;89.60;2201.60;;;;;;5075572;28;20048;-69
2021/03/07 06:01:06;;;;;;;7.78;3.88;;;64.90;2201.60;;;;;;5076025;28;20028;-69
2021/03/07 06:03:31;;;;;;;5.45;3.67;;;64.80;2201.60;;;;;;5076055;28;20039;-69
2021/03/07 06:05:57;;;;;;;8.25;4.72;;;64.70;2201.60;;;;;;5075587;28;20029;-68
2021/03/07 06:08:23;;;;;;;6.05;2.88;;;64.70;2201.60;;;;;;5075870;28;20025;-70
2021/03/07 06:10:49;;;;;;;6.53;3.40;;;64.60;2201.60;;;;;;5075708;28;20029;-70
2021/03/07 06:13:16;;;;;;;6.88;3.85;;;64.50;2201.60;;;;;;5075339;28;20093;-68
2021/03/07 06:15:50;;;;;;;6.05;3.30;;;64.40;2201.60;;;;;;5075396;28;20414;-69
2021/03/07 06:18:18;;;;;;;4.93;2.83;;;64.30;2201.60;;;;;;5075806;28;20330;-70
2021/03/07 06:20:49;;;;;;;6.80;3.35;;;64.30;2201.60;;;;;;5074789;28;20414;-70
2021/03/07 06:23:15;;;;;;;6.07;3.38;;;64.20;2201.60;;;;;;5074898;28;20084;-69
2021/03/07 06:25:53;;;;;;;6.95;3.50;;;64.10;2201.60;;;;;;5075473;28;20418;-70
2021/03/07 06:28:26;;;;;;;5.63;3.40;;;39.30;2201.60;;;;;;5075414;28;20028;-68
2021/03/07 06:30:53;;;;;;;10.07;6.15;;;39.10;2201.60;;;;;;5075584;28;20082;-71
2021/03/07 06:33:39;;;;;;;18.42;7.57;;;39.00;2201.60;;;;;;5075498;28;20020;-68
2021/03/07 06:36:21;;;;;;;23.00;7.85;;;38.90;2201.60;;;;;;5085786;28;20518;-70
2021/03/07 06:38:49;;;;;;;15.95;7.93;;;38.90;2201.60;;;;;;5089947;28;20028;-72
2021/03/07 06:41:34;;;;;;;14.57;8.15;;;38.90;2201.60;;;;;;5085529;28;20107;-70
2021/03/07 06:44:26;;;;;;;19.63;9.07;;;38.70;2201.60;;;;;;5085421;28;20057;-71
2021/03/07 06:46:52;;;;;;;17.70;8.35;;;38.70;2201.60;;;;;;5037331;28;20044;-71
2021/03/07 06:49:28;;;;;;;18.27;8.73;;;38.80;2201.60;;;;;;5045933;28;20045;-70
2021/03/07 06:52:01;;;;;;;13.68;7.95;;;38.70;2201.60;;;;;;5052849;28;20423;-71
2021/03/07 06:54:29;;;;;;;14.57;7.80;;;38.60;2201.60;;;;;;5052371;28;20393;-69
2021/03/07 06:56:54;;;;;;;19.40;7.97;;;38.60;2201.60;;;;;;5051941;28;20025;-71
2021/03/07 06:59:22;;;;;;;15.57;9.00;;;38.60;2201.60;;;;;;5052344;28;20044;-70
2021/03/07 07:01:50;;;;;;;17.55;7.88;;;38.80;2201.60;;;;;;5035373;28;20093;-72
2021/03/07 07:04:17;;;;;;;15.90;7.65;;;38.60;2201.60;;;;;;5052179;28;20133;-69
2021/03/07 07:06:58;;;;;;;16.17;8.27;;;38.50;2201.60;;;;;;5052493;28;20036;-71
2021/03/07 07:09:25;;;;;;;20.77;8.20;;;38.40;2201.60;;;;;;5050972;28;20044;-72
2021/03/07 07:11:51;;;;;;;20.48;8.57;;;13.70;2201.60;;;;;;5050647;28;20067;-70
2021/03/07 07:14:41;;;;;;;11.65;6.60;;;13.60;2201.60;;;;;;5049973;28;20283;-69
2021/03/07 07:17:12;;;;;;;20.02;10.05;;;13.50;2201.60;;;;;;5050119;28;20037;-70
2021/03/07 07:19:39;;;;;;;20.55;7.85;;;13.40;2201.60;;;;;;5050632;28;20051;-70
2021/03/07 07:22:06;;;;;;;23.13;8.25;;;13.30;2176.00;;;;;;5051156;28;20097;-71
2021/03/07 07:24:33;;;;;;;20.55;8.68;;;13.10;2176.00;;;;;;5087892;28;20047;-70
2021/03/07 07:26:59;;;;;;;17.92;9.07;;;13.00;2201.60;;;;;;5094708;28;20035;-71
2021/03/07 07:29:25;;;;;;;19.98;10.63;;;13.00;2150.40;;;;;;5095157;28;20038;-71
2021/03/07 07:31:53;;;;;;;17.88;8.82;;;0.00;2124.80;;;;;;5094425;28;20024;-69
2021/03/07 07:34:26;;;;;;;17.27;8.40;;;0.10;2099.20;;;;;;5094781;28;20419;-69
2021/03/07 07:37:26;;;;;;;15.68;7.78;;;0.20;2099.20;;;;;;5094598;28;20032;-70
2021/03/07 07:39:54;;;;;;;23.75;8.40;;;0.30;2048.00;;;;;;5087010;28;20040;-70
2021/03/07 07:42:24;;;;;;;16.55;8.57;;;0.40;1996.80;;;;;;5091009;28;20056;-70
2021/03/07 07:44:51;;;;;;;21.45;9.10;;;0.50;1996.80;;;;;;5074520;28;20071;-72
2021/03/07 07:47:17;;;;;;;27.55;12.40;;;0.70;1971.20;;;;;;5074814;28;20035;-69
2021/03/07 07:49:51;;;;;;;17.90;9.30;;;0.70;2022.40;;;;;;5074782;28;20056;-72
2021/03/07 07:52:27;;;;;;;20.85;12.00;;;0.70;1996.80;;;;;;5074289;28;20418;-72
2021/03/07 07:55:07;;;;;;;23.63;10.88;;;0.90;2048.00;;;;;;5076810;28;20041;-70
2021/03/07 07:57:33;;;;;;;17.83;10.80;;;25.60;1996.80;;;;;;5094211;28;20028;-71
2021/03/07 08:00:15;;;;;;;13.88;9.10;;;25.70;2048.00;;;;;;5093970;28;20031;-69
2021/03/07 08:02:54;;;;;;;15.55;10.07;;;25.60;2022.40;;;;;;5084921;28;20027;-69
2021/03/07 08:05:20;;;;;;;15.10;9.73;;;25.60;2048.00;;;;;;5079298;28;20044;-71
2021/03/07 08:08:06;;;;;;;16.58;10.05;;;25.60;2073.60;;;;;;5081444;28;20096;-72
2021/03/07 08:10:48;;;;;;;18.33;11.63;;;25.80;2099.20;;;;;;5083207;28;20032;-70
2021/03/07 08:13:35;;;;;;;21.13;11.20;;;26.10;2099.20;;;;;;5082695;28;20143;-70
2021/03/07 08:16:05;;;;;;;19.15;11.38;;;26.10;2048.00;;;;;;5084008;28;20107;-70
2021/03/07 08:18:55;;;;;;;17.13;10.90;;;26.20;2073.60;;;;;;5082501;28;20027;-70
2021/03/07 08:21:23;;;;;;;20.40;11.57;;;26.40;2022.40;;;;;;5085887;28;20024;-69
2021/03/07 08:23:56;;;;;;;21.65;13.00;;;26.50;2048.00;;;;;;5087634;28;20526;-70
2021/03/07 08:26:23;;;;;;;18.67;11.30;;;26.40;2022.40;;;;;;5085804;28;20028;-72
2021/03/07 08:28:49;;;;;;;17.85;10.23;;;26.50;1996.80;;;;;;5087700;28;20012;-69
2021/03/07 08:31:20;;;;;;;17.90;11.30;;;26.50;1996.80;;;;;;5085891;28;20027;-71
2021/03/07 08:33:47;;;;;;;20.15;12.57;;;26.50;1971.20;;;;;;5085552;28;20085;-71
2021/03/07 08:36:22;;;;;;;18.70;11.70;;;26.40;1996.80;;;;;;5085707;28;20104;-71
2021/03/07 08:38:54;;;;;;;26.58;19.85;;;26.40;1996.80;;;;;;5084672;28;20367;-71
2021/03/07 08:41:19;;;;;;;18.73;12.40;;;26.50;1996.80;;;;;;5085179;28;20066;-72
2021/03/07 08:43:50;;;;;;;17.85;12.68;;;51.30;2022.40;;;;;;5086146;28;20029;-72
2021/03/07 08:46:21;;;;;;;17.58;10.20;;;51.50;1996.80;;;;;;5095213;28;20103;-69
2021/03/07 08:48:56;;;;;;;16.13;10.80;;;51.70;1945.60;;;;;;5096128;28;20118;-70
2021/03/07 08:51:33;;;;;;;25.75;18.02;;;51.70;1894.40;;;;;;5095902;28;20020;-70
2021/03/07 08:54:22;;;;;;;14.15;9.27;;;51.80;1894.40;;;;;;5095140;28;20056;-70
2021/03/07 08:56:51;;;;;;;19.77;11.20;;;51.90;1868.80;;;;;;5086930;28;20032;-68
2021/03/07 08:59:23;;;;;;;18.65;11.07;;;51.90;1843.20;;;;;;5096213;28;20364;-71
2021/03/07 09:01:49;;;;;;;17.77;12.27;;;52.10;1894.40;;;;;;5094482;28;20538;-70
2021/03/07 09:04:15;;;;;;;20.02;10.70;;;76.90;1868.80;;;;;;5096607;28;20321;-70
2021/03/07 09:06:46;;;;;;;16.70;10.20;;;76.80;1817.60;;;;;;5091045;28;20036;-69
2021/03/07 09:09:19;;;;;;;15.70;9.60;;;76.90;1792.00;;;;;;5082919;28;20024;-69
2021/03/07 09:11:48;;;;;;;16.77;10.73;;;77.00;1766.40;;;;;;5083634;28;20021;-69
2021/03/07 09:14:14;;;;;;;19.35;13.32;;;77.10;1792.00;;;;;;5088999;28;20047;-69
2021/03/07 09:16:46;;;;;;;13.82;9.02;;;77.30;1817.60;;;;;;5082890;28;20115;-70
2021/03/07 09:19:22;;;;;;;19.90;10.65;;;77.40;1740.80;;;;;;5084436;28;20024;-70
2021/03/07 09:22:06;;;;;;;13.13;9.25;;;77.40;1740.80;;;;;;5093313;28;20097;-71
2021/03/07 09:24:32;;;;;;;13.65;8.85;;;77.60;1715.20;;;;;;5096555;28;20028;-69
2021/03/07 09:27:13;;;;;;;12.40;7.28;;;77.70;1715.20;;;;;;5095764;28;20546;-69
2021/03/07 09:30:09;;;;;;;13.13;7.75;;;77.70;1612.80;;;;;;5094754;28;20020;-70
2021/03/07 09:32:35;;;;;;;12.85;7.60;;;77.60;1612.80;;;;;;5089537;28;20117;-72
2021/03/07 09:35:23;;;;;;;15.18;8.07;;;77.70;1612.80;;;;;;5095125;28;20071;-71
2021/03/07 09:38:03;;;;;;;14.60;7.00;;;102.50;1612.80;;;;;;5094859;28;20106;-71
2021/03/07 09:40:37;;;;;;;12.55;7.45;;;102.50;1587.20;;;;;;5088557;28;20556;-71
2021/03/07 09:43:12;;;;;;;12.55;7.40;;;102.70;1612.80;;;;;;5095581;28;20135;-71
2021/03/07 09:45:40;;;;;;;13.27;6.82;;;102.80;1612.80;;;;;;5093507;28;20035;-71
2021/03/07 09:48:07;;;;;;;12.48;6.75;;;102.80;1561.60;;;;;;5078567;28;20063;-71
2021/03/07 09:50:33;;;;;;;10.00;6.28;;;103.00;1587.20;;;;;;5076338;28;20046;-71
2021/03/07 09:52:59;;;;;;;9.40;5.70;;;103.10;1536.00;;;;;;5089133;28;20039;-69
2021/03/07 09:55:32;;;;;;;10.60;5.70;;;103.10;1510.40;;;;;;5086032;28;20101;-69
2021/03/07 09:58:04;;;;;;;10.70;5.68;;;103.20;1510.40;;;;;;5092572;28;20082;-70
2021/03/07 10:00:31;;;;;;;13.38;6.18;;;103.20;1484.80;;;;;;5094951;28;20027;-68
2021/03/07 10:02:57;;;;;;;9.40;5.95;;;128.10;1587.20;;;;;;5093767;28;20051;-68
2021/03/07 10:05:23;;;;;;;17.95;10.23;;;128.40;1536.00;;;;;;5093115;28;20714;-70
2021/03/07 10:07:49;;;;;;;9.43;6.13;;;128.40;1536.00;;;;;;5094232;28;20028;-70
2021/03/07 10:10:23;;;;;;;15.80;7.43;;;128.60;1484.80;;;;;;5092973;28;20030;-70
2021/03/07 10:12:54;;;;;;;69.00;30.20;;;128.30;1484.80;;;;;;5092902;28;20105;-68
2021/03/07 10:15:27;;;;;;;27.77;13.13;;;128.60;1510.40;;;;;;5082161;28;20071;-68
2021/03/07 10:17:55;;;;;;;14.77;8.95;;;128.70;1484.80;;;;;;5071780;28;20030;-69
2021/03/07 10:20:21;;;;;;;17.08;7.80;;;128.60;1433.60;;;;;;5085579;28;20043;-68
2021/03/07 10:22:48;;;;;;;14.07;8.13;;;128.50;1484.80;;;;;;5090464;28;20024;-70
2021/03/07 10:25:31;;;;;;;17.25;12.77;;;128.60;1433.60;;;;;;5083316;28;20352;-70
2021/03/07 10:28:09;;;;;;;14.68;12.20;;;128.90;1484.80;;;;;;5088991;28;20085;-70
2021/03/07 10:30:38;;;;;;;13.45;7.00;;;153.80;1433.60;;;;;;5080677;28;20349;-70
2021/03/07 10:33:12;;;;;;;10.05;6.65;;;154.00;1459.20;;;;;;5090148;28;20028;-70
2021/03/07 10:35:39;;;;;;;9.52;5.95;;;154.20;1408.00;;;;;;5092169;28;20044;-70
2021/03/07 10:38:04;;;;;;;8.20;5.60;;;154.20;1356.80;;;;;;5092367;28;20031;-69
2021/03/07 10:40:34;;;;;;;8.30;5.28;;;153.80;1408.00;;;;;;5090621;28;20028;-68
2021/03/07 10:43:06;;;;;;;10.18;6.80;;;153.90;1408.00;;;;;;5076152;28;20026;-69
2021/03/07 10:45:38;;;;;;;9.45;5.93;;;153.70;1356.80;;;;;;5071954;28;20040;-68
2021/03/07 10:48:09;;;;;;;10.50;6.00;;;153.80;1356.80;;;;;;5071309;28;20663;-69
2021/03/07 10:50:37;;;;;;;8.60;5.60;;;153.90;1408.00;;;;;;5072722;28;20043;-69
2021/03/07 10:53:03;;;;;;;8.90;5.95;;;153.80;1356.80;;;;;;5071273;28;20052;-69
2021/03/07 10:55:30;;;;;;;8.90;6.15;;;153.70;1356.80;;;;;;5070676;28;20036;-69
2021/03/07 10:57:55;;;;;;;9.13;5.63;;;153.80;1356.80;;;;;;5072116;28;20103;-71
2021/03/07 11:00:23;;;;;;;9.60;5.78;;;153.90;1305.60;;;;;;5071780;28;20127;-69
2021/03/07 11:02:49;;;;;;;14.23;5.90;;;154.20;1305.60;;;;;;5071394;28;20390;-68
2021/03/07 11:05:16;;;;;;;12.40;6.40;;;154.40;1305.60;;;;;;5082989;28;20387;-69
2021/03/07 11:07:43;;;;;;;8.90;5.63;;;179.30;1305.60;;;;;;5091573;28;20054;-68
2021/03/07 11:10:11;;;;;;;8.68;5.22;;;179.30;1280.00;;;;;;5091908;28;20028;-69
2021/03/07 11:12:37;;;;;;;11.70;6.45;;;179.40;1254.40;;;;;;5086326;28;20036;-68
2021/03/07 11:15:05;;;;;;;10.70;6.05;;;179.60;1254.40;;;;;;5078597;28;20032;-69
2021/03/07 11:17:31;;;;;;;8.45;5.95;;;179.80;1254.40;;;;;;5072328;28;20028;-69
2021/03/07 11:19:57;;;;;;;12.65;7.55;;;179.90;1254.40;;;;;;5072388;28;20052;-70
2021/03/07 11:22:23;;;;;;;8.70;5.18;;;180.00;1228.80;;;;;;5071811;28;20494;-70
2021/03/07 11:24:48;;;;;;;11.15;7.18;;;180.10;1228.80;;;;;;5072564;28;20035;-70
2021/03/07 11:27:14;;;;;;;9.25;6.00;;;204.80;1228.80;;;;;;5072943;28;20426;-67
2021/03/07 11:29:40;;;;;;;10.05;6.38;;;205.30;1228.80;;;;;;5074055;28;20081;-71
2021/03/07 11:32:06;;;;;;;10.85;5.38;;;205.50;1177.60;;;;;;5079204;28;20034;-68
2021/03/07 11:34:32;;;;;;;11.48;6.45;;;205.50;1177.60;;;;;;5077977;28;20028;-69
2021/03/07 11:36:58;;;;;;;8.50;5.65;;;205.40;1203.20;;;;;;5080020;28;20422;-69
2021/03/07 11:39:25;;;;;;;8.98;6.18;;;230.40;1126.40;;;;;;5084242;28;20031;-70
2021/03/07 11:41:50;;;;;;;9.73;5.50;;;231.20;1100.80;;;;;;5081941;28;20042;-69
2021/03/07 11:44:16;;;;;;;9.40;6.13;;;256.30;1049.60;;;;;;5086061;28;20028;-69
2021/03/07 11:46:42;;;;;;;7.95;5.00;;;256.80;1075.20;;;;;;5086527;28;20024;-69
2021/03/07 11:49:08;;;;;;;10.98;5.25;;;256.40;1024.00;;;;;;5086174;28;20020;-69
2021/03/07 11:51:34;;;;;;;17.33;10.60;;;256.30;1075.20;;;;;;5083232;28;20091;-70
2021/03/07 11:54:02;;;;;;;10.85;7.15;;;256.60;1075.20;;;;;;5088676;28;20044;-72
2021/03/07 11:56:29;;;;;;;10.55;5.80;;;256.80;998.40;;;;;;5089859;28;20036;-70
2021/03/07 11:58:55;;;;;;;8.20;5.45;;;256.70;998.40;;;;;;5094144;28;20012;-70
2021/03/07 12:01:21;;;;;;;8.13;5.05;;;281.90;998.40;;;;;;5094364;28;20024;-69
2021/03/07 12:03:47;;;;;;;8.05;5.65;;;282.30;972.80;;;;;;5090652;28;20408;-72
2021/03/07 12:06:13;;;;;;;15.40;6.38;;;307.30;947.20;;;;;;5094600;28;20020;-68
2021/03/07 12:08:39;;;;;;;10.13;5.28;;;333.00;921.60;;;;;;5089450;28;20043;-69
2021/03/07 12:11:05;;;;;;;10.18;6.63;;;435.80;768.00;;;;;;5076245;28;20466;-70
2021/03/07 12:13:31;;;;;;;11.30;6.40;;;615.00;691.20;;;;;;5095895;28;20337;-68
2021/03/07 12:15:56;;;;;;;11.80;8.70;;;717.20;614.40;;;;;;5078889;28;20040;-72
2021/03/07 12:18:22;;;;;;;17.30;10.57;;;692.10;614.40;;;;;;5073871;28;20437;-70
2021/03/07 12:20:48;;;;;;;12.20;8.02;;;717.30;588.80;;;;;;5075099;28;20036;-69
2021/03/07 12:23:14;;;;;;;8.15;5.30;;;819.70;563.20;;;;;;5075729;28;20102;-71
2021/03/07 12:25:39;;;;;;;10.43;5.63;;;871.00;537.60;;;;;;5073706;28;20040;-70
2021/03/07 12:28:07;;;;;;;5.95;3.95;;;896.60;486.40;;;;;;5073955;28;20054;-70