Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:20;;;;;;;;;;;18.40;57.00;;;;;;5086297;28;1401;-70
2023/05/10 00:03:45;;;;;;;;;;;18.40;57.00;;;;;;5051564;28;840;-69
2023/05/10 00:06:11;;;;;;;;;;;18.40;57.10;;;;;;5052219;28;1255;-70
2023/05/10 00:08:37;;;;;;;;;;;18.40;57.10;;;;;;5052413;28;883;-70
2023/05/10 00:11:02;;;;;;;;;;;18.40;57.10;;;;;;5052384;28;951;-70
2023/05/10 00:13:28;;;;;;;;;;;18.40;57.20;;;;;;5052243;28;1991;-70
2023/05/10 00:15:53;;;;;;;;;;;18.40;57.30;;;;;;5052364;28;1268;-70
2023/05/10 00:18:19;;;;;;;;;;;18.40;57.30;;;;;;5052363;28;880;-70
2023/05/10 00:20:45;;;;;;;;;;;18.40;57.30;;;;;;5052178;28;934;-70
2023/05/10 00:23:11;;;;;;;;;;;18.40;57.40;;;;;;5051834;28;872;-70
2023/05/10 00:25:37;;;;;;;;;;;18.40;57.40;;;;;;5052121;28;1346;-70
2023/05/10 00:28:02;;;;;;;;;;;18.40;57.40;;;;;;5052198;28;891;-70
2023/05/10 00:30:27;;;;;;;;;;;18.40;57.50;;;;;;5052104;28;998;-70
2023/05/10 00:32:53;;;;;;;;;;;18.40;57.50;;;;;;5051670;28;1906;-70
2023/05/10 00:35:18;;;;;;;;;;;18.40;57.60;;;;;;5051701;28;1580;-70
2023/05/10 00:37:44;;;;;;;;;;;18.40;57.60;;;;;;5051934;28;1274;-69
2023/05/10 00:40:10;;;;;;;;;;;18.40;57.60;;;;;;5050450;28;767;-69
2023/05/10 00:42:35;;;;;;;;;;;18.40;57.60;;;;;;5051835;28;1016;-70
2023/05/10 00:45:01;;;;;;;;;;;18.40;57.70;;;;;;5051465;28;1373;-69
2023/05/10 00:47:27;;;;;;;;;;;18.40;57.70;;;;;;5051770;28;836;-70
2023/05/10 00:49:52;;;;;;;;;;;18.40;57.80;;;;;;5050361;28;875;-70
2023/05/10 00:52:18;;;;;;;;;;;18.40;57.80;;;;;;5051565;28;852;-70
2023/05/10 00:54:43;;;;;;;;;;;18.40;57.80;;;;;;5051360;28;1965;-70
2023/05/10 00:57:09;;;;;;;;;;;18.40;57.80;;;;;;5051805;28;834;-69
2023/05/10 00:59:34;;;;;;;;;;;18.40;57.90;;;;;;5052111;28;879;-70
2023/05/10 01:02:00;;;;;;;;;;;18.40;57.90;;;;;;5050597;28;804;-70
2023/05/10 01:04:25;;;;;;;;;;;18.40;57.90;;;;;;5035061;28;1528;-71
2023/05/10 01:06:51;;;;;;;;;;;18.40;58.00;;;;;;5082071;28;1362;-69
2023/05/10 01:09:17;;;;;;;;;;;18.30;58.00;;;;;;5049827;28;1359;-68
2023/05/10 01:11:43;;;;;;;;;;;18.40;58.10;;;;;;5081754;28;1342;-70
2023/05/10 01:14:08;;;;;;;;;;;18.30;58.00;;;;;;5051257;28;1973;-70
2023/05/10 01:16:36;;;;;;;;;;;18.30;58.00;;;;;;5048937;28;1264;-71
2023/05/10 01:19:01;;;;;;;;;;;18.40;58.10;;;;;;5083059;28;823;-71
2023/05/10 01:21:36;;;;;;;;;;;18.40;58.10;;;;;;5049909;28;1006;-70
2023/05/10 01:24:01;;;;;;;;;;;18.30;58.70;;;;;;5044437;28;797;-71
2023/05/10 01:26:33;;;;;;;;;;;18.40;58.20;;;;;;5051350;28;1271;-71
2023/05/10 01:29:05;;;;;;;;;;;18.40;58.20;;;;;;5050308;28;891;-70
2023/05/10 01:31:50;;;;;;;;;;;18.40;58.20;;;;;;5047091;28;817;-70
2023/05/10 01:34:16;;;;;;;;;;;18.40;58.30;;;;;;5067078;28;1957;-70
2023/05/10 01:36:43;;;;;;;;;;;18.40;58.30;;;;;;5082943;28;1264;-71
2023/05/10 01:39:11;;;;;;;;;;;18.30;58.30;;;;;;5048774;28;851;-71
2023/05/10 01:41:42;;;;;;;;;;;18.40;58.40;;;;;;5044883;28;1287;-70
2023/05/10 01:44:11;;;;;;;;;;;18.40;58.40;;;;;;5080477;28;1352;-70
2023/05/10 01:46:37;;;;;;;;;;;18.30;58.30;;;;;;5063945;28;1466;-71
2023/05/10 01:49:03;;;;;;;;;;;18.30;58.40;;;;;;5050440;28;1042;-71
2023/05/10 01:51:31;;;;;;;;;;;18.30;58.40;;;;;;5051720;28;1358;-70
2023/05/10 01:54:00;;;;;;;;;;;18.40;58.50;;;;;;5079811;28;1906;-70
2023/05/10 01:56:26;;;;;;;;;;;18.30;58.50;;;;;;5048677;28;1402;-70
2023/05/10 01:58:51;;;;;;;;;;;18.30;58.50;;;;;;5050312;28;898;-72
2023/05/10 02:01:17;;;;;;;;;;;18.30;58.50;;;;;;5049190;28;863;-71
2023/05/10 02:03:42;;;;;;;;;;;18.30;58.50;;;;;;5082530;28;851;-71
2023/05/10 02:06:08;;;;;;;;;;;18.40;58.60;;;;;;5050111;28;1346;-71
2023/05/10 02:08:34;;;;;;;;;;;18.40;58.60;;;;;;5050384;28;899;-72
2023/05/10 02:10:59;;;;;;;;;;;18.30;58.60;;;;;;5049045;28;907;-72
2023/05/10 02:13:25;;;;;;;;;;;18.30;58.60;;;;;;5070117;28;1953;-71
2023/05/10 02:15:51;;;;;;;;;;;18.30;58.60;;;;;;5049256;28;1288;-71
2023/05/10 02:18:16;;;;;;;;;;;18.30;58.70;;;;;;5065339;28;1257;-72
2023/05/10 02:20:43;;;;;;;;;;;18.30;58.70;;;;;;5048985;28;1007;-72
2023/05/10 02:23:08;;;;;;;;;;;18.30;58.70;;;;;;5082368;28;989;-72
2023/05/10 02:25:34;;;;;;;;;;;18.30;58.80;;;;;;5082319;28;1390;-71
2023/05/10 02:27:59;;;;;;;;;;;18.30;58.80;;;;;;5049356;28;903;-71
2023/05/10 02:30:25;;;;;;;;;;;18.30;58.80;;;;;;5032214;28;1273;-72
2023/05/10 02:32:50;;;;;;;;;;;18.30;58.80;;;;;;5048702;28;1955;-72
2023/05/10 02:35:16;;;;;;;;;;;18.30;58.80;;;;;;5049074;28;1392;-72
2023/05/10 02:37:41;;;;;;;;;;;18.30;58.90;;;;;;5044858;28;872;-69
2023/05/10 02:40:07;;;;;;;;;;;18.30;58.90;;;;;;5082584;28;888;-71
2023/05/10 02:42:34;;;;;;;;;;;18.30;58.90;;;;;;5048799;28;872;-70
2023/05/10 02:45:01;;;;;;;;;;;18.30;59.00;;;;;;5081517;28;1397;-70
2023/05/10 02:47:27;;;;;;;;;;;18.30;59.00;;;;;;5048297;28;1186;-69
2023/05/10 02:49:52;;;;;;;;;;;18.30;59.00;;;;;;5082162;28;1484;-69
2023/05/10 02:52:19;;;;;;;;;;;18.30;59.60;;;;;;5044648;28;1228;-69
2023/05/10 02:54:45;;;;;;;;;;;18.30;59.00;;;;;;5081720;28;1975;-69
2023/05/10 02:57:11;;;;;;;;;;;18.30;59.00;;;;;;5081934;28;967;-68
2023/05/10 02:59:36;;;;;;;;;;;18.30;59.00;;;;;;5047242;28;971;-70
2023/05/10 03:02:02;;;;;;;;;;;18.30;59.10;;;;;;5049723;28;908;-71
2023/05/10 03:04:27;;;;;;;;;;;18.30;59.10;;;;;;5081817;28;1273;-70
2023/05/10 03:06:53;;;;;;;;;;;18.30;59.10;;;;;;5049497;28;889;-70
2023/05/10 03:09:19;;;;;;;;;;;18.30;59.10;;;;;;5082033;28;1613;-70
2023/05/10 03:11:47;;;;;;;;;;;18.30;59.10;;;;;;5049584;28;859;-71
2023/05/10 03:14:17;;;;;;;;;;;18.30;59.20;;;;;;5048843;28;1913;-71
2023/05/10 03:16:46;;;;;;;;;;;18.30;59.20;;;;;;5048432;28;1291;-71
2023/05/10 03:19:26;;;;;;;;;;;18.30;59.20;;;;;;5044863;28;876;-71
2023/05/10 03:21:52;;;;;;;;;;;18.30;59.20;;;;;;5080900;28;892;-71
2023/05/10 03:24:18;;;;;;;;;;;18.30;59.20;;;;;;5081366;28;828;-72
2023/05/10 03:26:45;;;;;;;;;;;18.30;59.20;;;;;;5048288;28;1327;-72
2023/05/10 03:29:10;;;;;;;;;;;18.30;59.30;;;;;;5049812;28;806;-70
2023/05/10 03:31:35;;;;;;;;;;;18.30;59.30;;;;;;5048679;28;966;-70
2023/05/10 03:34:01;;;;;;;;;;;18.30;59.30;;;;;;5049788;28;1910;-70
2023/05/10 03:36:26;;;;;;;;;;;18.30;59.30;;;;;;5050498;28;1214;-70
2023/05/10 03:38:52;;;;;;;;;;;18.30;59.40;;;;;;5051418;28;927;-70
2023/05/10 03:41:17;;;;;;;;;;;18.30;59.40;;;;;;5054405;28;1081;-70
2023/05/10 03:43:43;;;;;;;;;;;18.30;59.40;;;;;;5053089;28;990;-70
2023/05/10 03:46:08;;;;;;;;;;;18.30;59.40;;;;;;5052988;28;1277;-71
2023/05/10 03:48:34;;;;;;;;;;;18.30;59.40;;;;;;5053040;28;819;-71
2023/05/10 03:51:00;;;;;;;;;;;18.30;59.50;;;;;;5052965;28;820;-71
2023/05/10 03:53:25;;;;;;;;;;;18.30;59.50;;;;;;5052522;28;1906;-71
2023/05/10 03:55:51;;;;;;;;;;;18.30;59.50;;;;;;5053151;28;1359;-70
2023/05/10 03:58:16;;;;;;;;;;;18.30;59.50;;;;;;5045145;28;1073;-70
2023/05/10 04:00:44;;;;;;;;;;;18.30;59.50;;;;;;5052248;28;796;-71
2023/05/10 04:03:10;;;;;;;;;;;18.30;59.50;;;;;;5083084;28;812;-71
2023/05/10 04:05:36;;;;;;;;;;;18.30;59.60;;;;;;5052178;28;1283;-70
2023/05/10 04:08:02;;;;;;;;;;;18.30;59.60;;;;;;5050243;28;897;-70
2023/05/10 04:10:27;;;;;;;;;;;18.30;59.50;;;;;;5051508;28;860;-70
2023/05/10 04:12:52;;;;;;;;;;;18.30;59.50;;;;;;5052154;28;1902;-71
2023/05/10 04:15:18;;;;;;;;;;;18.30;59.50;;;;;;5051981;28;1231;-70
2023/05/10 04:17:44;;;;;;;;;;;18.40;59.50;;;;;;5050977;28;808;-70
2023/05/10 04:20:09;;;;;;;;;;;18.40;59.40;;;;;;5083841;28;809;-71
2023/05/10 04:22:35;;;;;;;;;;;18.40;59.40;;;;;;5052867;28;872;-72
2023/05/10 04:25:01;;;;;;;;;;;18.40;59.30;;;;;;5052555;28;1251;-73
2023/05/10 04:27:26;;;;;;;;;;;18.50;59.30;;;;;;5085038;28;891;-72
2023/05/10 04:29:52;;;;;;;;;;;18.50;59.20;;;;;;5052489;28;882;-71
2023/05/10 04:32:18;;;;;;;;;;;18.50;59.10;;;;;;5052461;28;891;-73
2023/05/10 04:34:44;;;;;;;;;;;18.60;59.10;;;;;;5052481;28;1894;-73
2023/05/10 04:37:09;;;;;;;;;;;18.60;59.10;;;;;;5051279;28;869;-73
2023/05/10 04:39:35;;;;;;;;;;;18.60;59.00;;;;;;5052440;28;1061;-73
2023/05/10 04:42:02;;;;;;;;;;;18.60;58.90;;;;;;5051864;28;852;-70
2023/05/10 04:44:28;;;;;;;;;;;18.60;58.90;;;;;;5051470;28;1284;-70
2023/05/10 04:46:53;;;;;;;;;;;18.70;58.90;;;;;;5047503;28;1883;-68
2023/05/10 04:49:19;;;;;;;;;;;18.70;58.80;;;;;;5050733;28;1853;-68
2023/05/10 04:51:45;;;;;;;;;;;18.70;58.80;;;;;;5051296;28;1364;-69
2023/05/10 04:54:10;;;;;;;;;;;18.70;58.80;;;;;;5051215;28;1925;-69
2023/05/10 04:56:36;;;;;;;;;;;18.70;58.70;;;;;;5051366;28;1199;-69
2023/05/10 04:59:01;;;;;;;;;;;18.70;58.70;;;;;;5051431;28;1098;-69
2023/05/10 05:01:27;;;;;;;;;;;18.70;58.70;;;;;;5051497;28;784;-69
2023/05/10 05:03:52;;;;;;;;;;;18.70;58.70;;;;;;5051003;28;856;-69
2023/05/10 05:06:18;;;;;;;;;;;18.80;58.70;;;;;;5033047;28;1373;-70
2023/05/10 05:08:43;;;;;;;;;;;18.80;58.70;;;;;;5051276;28;888;-70
2023/05/10 05:11:09;;;;;;;;;;;18.80;58.60;;;;;;5051246;28;1070;-70
2023/05/10 05:13:34;;;;;;;;;;;18.80;58.60;;;;;;5050856;28;1898;-70
2023/05/10 05:16:02;;;;;;;;;;;18.80;58.60;;;;;;5023799;28;4523;-68
2023/05/10 05:18:28;;;;;;;;;;;18.80;58.60;;;;;;5025279;28;4230;-68
2023/05/10 05:20:53;;;;;;;;;;;18.80;58.60;;;;;;5059487;28;890;-68
2023/05/10 05:23:20;;;;;;;;;;;18.80;58.60;;;;;;5027715;28;898;-69
2023/05/10 05:25:46;;;;;;;;;;;18.80;58.60;;;;;;5027969;28;1314;-71
2023/05/10 05:28:11;;;;;;;;;;;18.80;58.60;;;;;;5025716;28;824;-70
2023/05/10 05:30:37;;;;;;;;;;;18.80;58.60;;;;;;5025405;28;742;-69
2023/05/10 05:33:02;;;;;;;;;;;18.80;58.60;;;;;;5025050;28;1902;-68
2023/05/10 05:35:28;;;;;;;;;;;18.80;58.60;;;;;;5024069;28;1518;-70
2023/05/10 05:37:53;;;;;;;;;;;18.80;58.60;;;;;;5024644;28;820;-69
2023/05/10 05:40:20;;;;;;;;;;;18.80;58.60;;;;;;5030116;28;907;-68
2023/05/10 05:42:45;;;;;;;;;;;18.90;58.60;;;;;;5025820;28;1298;-69
2023/05/10 05:45:12;;;;;;;;;;;18.80;58.60;;;;;;5023931;28;1324;-70
2023/05/10 05:47:38;;;;;;;;;;;18.80;58.70;;;;;;5024877;28;1545;-73
2023/05/10 05:50:04;;;;;;;;;;;18.80;58.70;;;;;;5028176;28;1338;-72
2023/05/10 05:52:30;;;;;;;;;;;18.80;58.70;;;;;;5027637;28;907;-72
2023/05/10 05:54:55;;;;;;;;;;;18.80;58.70;;;;;;5029270;28;1906;-72
2023/05/10 05:57:21;;;;;;;;;;;18.80;58.70;;;;;;5023849;28;1324;-72
2023/05/10 05:59:47;;;;;;;;;;;18.80;58.70;;;;;;5028967;28;1320;-71
2023/05/10 06:02:12;;;;;;;;;;;18.80;58.80;;;;;;5030392;28;927;-73
2023/05/10 06:04:38;;;;;;;;;;;18.80;58.80;;;;;;5024928;28;1252;-71
2023/05/10 06:07:03;;;;;;;;;;;18.80;58.80;;;;;;5027958;28;884;-70
2023/05/10 06:09:29;;;;;;;;;;;18.80;58.80;;;;;;5022406;28;908;-70
2023/05/10 06:11:54;;;;;;;;;;;18.80;58.90;;;;;;5027688;28;839;-70
2023/05/10 06:14:20;;;;;;;;;;;18.80;58.90;;;;;;5030307;28;1977;-71
2023/05/10 06:16:46;;;;;;;;;;;18.80;58.90;;;;;;5024694;28;1232;-71
2023/05/10 06:19:11;;;;;;;;;;;18.80;58.90;;;;;;5023606;28;780;-71
2023/05/10 06:21:37;;;;;;;;;;;18.80;59.00;;;;;;5025657;28;931;-71
2023/05/10 06:24:02;;;;;;;;;;;18.80;59.00;;;;;;5023467;28;948;-71
2023/05/10 06:26:28;;;;;;;;;;;18.70;59.00;;;;;;5024121;28;1218;-71
2023/05/10 06:28:53;;;;;;;;;;;18.70;59.00;;;;;;5020233;28;899;-71
2023/05/10 06:31:19;;;;;;;;;;;18.70;59.00;;;;;;5029055;28;907;-71
2023/05/10 06:33:44;;;;;;;;;;;18.70;59.10;;;;;;5026335;28;1995;-71
2023/05/10 06:36:10;;;;;;;;;;;18.70;59.10;;;;;;5016998;28;1770;-71
2023/05/10 06:38:35;;;;;;;;;;;18.70;59.10;;;;;;5028691;28;1199;-71
2023/05/10 06:41:01;;;;;;;;;;;18.70;59.10;;;;;;5024029;28;883;-71
2023/05/10 06:43:28;;;;;;;;;;;18.70;59.20;;;;;;5018865;28;1015;-69
2023/05/10 06:45:53;;;;;;;;;;;18.70;59.20;;;;;;5023052;28;1354;-70
2023/05/10 06:48:19;;;;;;;;;;;18.70;59.20;;;;;;5025617;28;954;-70
2023/05/10 06:50:44;;;;;;;;;;;18.70;59.20;;;;;;5024921;28;888;-70
2023/05/10 06:53:11;;;;;;;;;;;18.70;59.30;;;;;;5062342;28;1969;-71
2023/05/10 06:55:37;;;;;;;;;;;18.70;59.30;;;;;;5025527;28;1222;-70
2023/05/10 06:58:02;;;;;;;;;;;18.70;59.30;;;;;;5028594;28;895;-69
2023/05/10 07:00:27;;;;;;;;;;;18.70;59.40;;;;;;5016273;28;1170;-70
2023/05/10 07:02:53;;;;;;;;;;;18.70;59.40;;;;;;5027430;28;872;-69
2023/05/10 07:05:19;;;;;;;;;;;18.70;59.40;;;;;;5024118;28;1241;-70
2023/05/10 07:07:45;;;;;;;;;;;18.70;59.40;;;;;;5024556;28;1002;-70
2023/05/10 07:10:10;;;;;;;;;;;18.70;59.50;;;;;;5031262;28;824;-68
2023/05/10 07:12:36;;;;;;;;;;;18.60;59.40;;;;;;5026946;28;867;-70
2023/05/10 07:15:01;;;;;;;;;;;18.70;59.50;;;;;;5031891;28;1965;-70
2023/05/10 07:17:27;;;;;;;;;;;18.60;59.50;;;;;;5034970;28;1014;-70
2023/05/10 07:19:52;;;;;;;;;;;18.60;59.50;;;;;;5032979;28;1310;-70
2023/05/10 07:22:17;;;;;;;;;;;18.60;59.50;;;;;;5034802;28;1299;-69
2023/05/10 07:24:43;;;;;;;;;;;18.60;59.50;;;;;;5015032;28;1428;-70
2023/05/10 07:27:08;;;;;;;;;;;18.60;59.50;;;;;;5024269;28;864;-70
2023/05/10 07:29:34;;;;;;;;;;;18.60;59.50;;;;;;5034910;28;844;-70
2023/05/10 07:32:00;;;;;;;;;;;18.60;59.60;;;;;;5036040;28;1061;-70
2023/05/10 07:34:25;;;;;;;;;;;18.60;59.60;;;;;;5024591;28;1902;-70
2023/05/10 07:36:51;;;;;;;;;;;18.60;59.60;;;;;;5025860;28;1316;-70
2023/05/10 07:39:16;;;;;;;;;;;18.60;59.70;;;;;;5025738;28;849;-70
2023/05/10 07:41:42;;;;;;;;;;;18.60;59.70;;;;;;5025575;28;860;-70
2023/05/10 07:44:07;;;;;;;;;;;18.60;59.70;;;;;;5030342;28;906;-70
2023/05/10 07:46:33;;;;;;;;;;;18.60;59.70;;;;;;5031620;28;1307;-69
2023/05/10 07:48:58;;;;;;;;;;;18.60;59.80;;;;;;5030315;28;1082;-70
2023/05/10 07:51:24;;;;;;;;;;;18.60;59.80;;;;;;5022657;28;1002;-69
2023/05/10 07:53:49;;;;;;;;;;;18.60;59.80;;;;;;5030600;28;2005;-70
2023/05/10 07:56:22;;;;;;;;;;;18.60;59.80;;;;;;5028942;28;1263;-70
2023/05/10 07:58:47;;;;;;;;;;;18.60;59.80;;;;;;5026249;28;863;-70
2023/05/10 08:01:12;;;;;;;;;;;18.60;59.80;;;;;;5022135;28;1007;-70
2023/05/10 08:03:38;;;;;;;;;;;18.60;59.80;;;;;;5019661;28;865;-70
2023/05/10 08:06:04;;;;;;;;;;;18.60;59.90;;;;;;5027335;28;1303;-70
2023/05/10 08:08:29;;;;;;;;;;;18.60;59.90;;;;;;5022828;28;902;-69
2023/05/10 08:10:54;;;;;;;;;;;18.60;59.90;;;;;;5023110;28;1018;-69
2023/05/10 08:13:21;;;;;;;;;;;18.50;59.90;;;;;;5027802;28;1903;-70
2023/05/10 08:15:46;;;;;;;;;;;18.60;59.90;;;;;;5058983;28;1405;-70
2023/05/10 08:18:12;;;;;;;;;;;18.50;59.90;;;;;;5027035;28;863;-70
2023/05/10 08:20:37;;;;;;;;;;;18.60;60.00;;;;;;5024761;28;844;-69
2023/05/10 08:23:03;;;;;;;;;;;18.50;60.00;;;;;;5022992;28;915;-71
2023/05/10 08:25:28;;;;;;;;;;;18.50;60.00;;;;;;5029562;28;1248;-69
2023/05/10 08:27:53;;;;;;;;;;;18.50;60.00;;;;;;5030763;28;922;-69
2023/05/10 08:30:19;;;;;;;;;;;18.50;60.00;;;;;;5014012;28;1155;-70
2023/05/10 08:32:44;;;;;;;;;;;18.50;60.00;;;;;;5031316;28;1249;-70
2023/05/10 08:35:10;;;;;;;;;;;18.50;60.00;;;;;;5033450;28;1898;-70
2023/05/10 08:37:35;;;;;;;;;;;18.50;60.10;;;;;;5031432;28;1264;-70
2023/05/10 08:40:01;;;;;;;;;;;18.50;60.10;;;;;;5029322;28;880;-70
2023/05/10 08:42:28;;;;;;;;;;;18.50;60.10;;;;;;5021268;28;836;-70
2023/05/10 08:44:53;;;;;;;;;;;18.50;60.10;;;;;;5024892;28;1226;-71
2023/05/10 08:47:19;;;;;;;;;;;18.50;60.20;;;;;;5019366;28;955;-71
2023/05/10 08:49:45;;;;;;;;;;;18.50;60.20;;;;;;5023875;28;1928;-71
2023/05/10 08:52:11;;;;;;;;;;;18.50;60.20;;;;;;5047229;28;1056;-71
2023/05/10 08:54:36;;;;;;;;;;;18.50;60.20;;;;;;5025188;28;1969;-70
2023/05/10 08:57:02;;;;;;;;;;;18.50;60.20;;;;;;5038813;28;1296;-69
2023/05/10 08:59:27;;;;;;;;;;;18.50;61.80;;;;;;5029337;28;1349;-70
2023/05/10 09:01:53;;;;;;;;;;;18.50;61.40;;;;;;5028408;28;820;-69
2023/05/10 09:04:19;;;;;;;;;;;18.50;59.50;;;;;;5026468;28;888;-70
2023/05/10 09:06:44;;;;;;;;;;;18.50;59.20;;;;;;5025040;28;1208;-70
2023/05/10 09:09:10;;;;;;;;;;;18.50;59.00;;;;;;5030093;28;809;-69
2023/05/10 09:11:35;;;;;;;;;;;18.50;58.50;;;;;;5017340;28;1349;-69
2023/05/10 09:14:01;;;;;;;;;;;18.60;58.20;;;;;;5029468;28;1903;-69
2023/05/10 09:16:26;;;;;;;;;;;18.50;57.20;;;;;;5027845;28;1284;-69
2023/05/10 09:18:52;;;;;;;;;;;18.60;56.20;;;;;;5026810;28;1043;-69
2023/05/10 09:21:19;;;;;;;;;;;18.50;55.70;;;;;;5026962;28;817;-68
2023/05/10 09:23:45;;;;;;;;;;;18.60;55.70;;;;;;5028917;28;831;-69
2023/05/10 09:26:10;;;;;;;;;;;18.50;55.20;;;;;;5027630;28;1417;-69
2023/05/10 09:28:52;;;;;;;;;;;18.50;55.90;;;;;;5030745;28;2113;-68
2023/05/10 09:31:17;;;;;;;;;;;18.60;55.40;;;;;;5033056;28;1228;-67
2023/05/10 09:33:43;;;;;;;;;;;18.60;54.60;;;;;;5024100;28;1894;-67
2023/05/10 09:36:09;;;;;;;;;;;18.60;55.00;;;;;;5023264;28;1663;-66
2023/05/10 09:38:44;;;;;;;;;;;18.60;55.20;;;;;;5020466;28;859;-68
2023/05/10 09:41:15;;;;;;;;;;;18.60;54.60;;;;;;5013185;28;1237;-69
2023/05/10 09:43:40;;;;;;;;;;;18.60;54.10;;;;;;5023783;28;1086;-67
2023/05/10 09:46:08;;;;;;;;;;;18.60;54.20;;;;;;5020881;28;1245;-70
2023/05/10 09:48:33;;;;;;;;;;;18.60;54.40;;;;;;5024056;28;1093;-69
2023/05/10 09:50:59;;;;;;;;;;;18.60;54.20;;;;;;5025291;28;869;-69
2023/05/10 09:53:25;;;;;;;;;;;18.60;54.30;;;;;;5055266;28;2169;-69
2023/05/10 09:55:50;;;;;;;;;;;18.60;54.40;;;;;;5026719;28;2054;-68
2023/05/10 09:58:16;;;;;;;;;;;18.60;54.40;;;;;;5021113;28;956;-68
2023/05/10 10:00:45;;;;;;;;;;;18.60;54.20;;;;;;5026433;28;1337;-68
2023/05/10 10:03:17;;;;;;;;;;;18.60;54.00;;;;;;5026828;28;903;-69
2023/05/10 10:05:43;;;;;;;;;;;18.60;54.70;;;;;;5020116;28;1378;-68
2023/05/10 10:08:09;;;;;;;;;;;18.60;54.30;;;;;;5034023;28;864;-71
2023/05/10 10:10:34;;;;;;;;;;;18.60;53.40;;;;;;5020579;28;1285;-69
2023/05/10 10:13:01;;;;;;;;;;;18.60;53.50;;;;;;5027851;28;1975;-69
2023/05/10 10:15:27;;;;;;;;;;;18.60;53.10;;;;;;5024339;28;1400;-67
2023/05/10 10:17:52;;;;;;;;;;;18.60;53.80;;;;;;5026055;28;1407;-69
2023/05/10 10:20:19;;;;;;;;;;;18.60;53.20;;;;;;5028497;28;1459;-68
2023/05/10 10:22:45;;;;;;;;;;;18.60;53.10;;;;;;5024128;28;2103;-68
2023/05/10 10:25:14;;;;;;;;;;;18.60;52.80;;;;;;5021824;28;1818;-69
2023/05/10 10:27:52;;;;;;;;;;;18.60;53.30;;;;;;5029837;28;1394;-69
2023/05/10 10:30:20;;;;;;;;;;;18.60;53.40;;;;;;5030854;28;1338;-68
2023/05/10 10:32:57;;;;;;;;;;;18.60;52.60;;;;;;5025338;28;1380;-68
2023/05/10 10:35:23;;;;;;;;;;;18.60;52.80;;;;;;5023841;28;1298;-69
2023/05/10 10:37:50;;;;;;;;;;;18.60;52.60;;;;;;5022063;28;822;-69
2023/05/10 10:40:31;;;;;;;;;;;18.60;52.90;;;;;;5025301;28;1405;-70
2023/05/10 10:42:57;;;;;;;;;;;18.60;52.50;;;;;;5013528;28;856;-68
2023/05/10 10:45:23;;;;;;;;;;;18.60;52.50;;;;;;5023909;28;1278;-69
2023/05/10 10:47:49;;;;;;;;;;;18.60;52.50;;;;;;5022710;28;887;-69
2023/05/10 10:50:16;;;;;;;;;;;18.60;52.70;;;;;;5028198;28;822;-69
2023/05/10 10:52:42;;;;;;;;;;;18.70;52.50;;;;;;5031656;28;1152;-67
2023/05/10 10:55:10;;;;;;;;;;;18.60;52.50;;;;;;5037401;28;1906;-67
2023/05/10 10:57:44;;;;;;;;;;;18.70;52.80;;;;;;5031035;28;1046;-69
2023/05/10 11:00:22;;;;;;;;;;;18.70;52.50;;;;;;5034432;28;947;-71
2023/05/10 11:02:54;;;;;;;;;;;18.70;53.80;;;;;;5024462;28;892;-70
2023/05/10 11:05:28;;;;;;;;;;;18.70;55.10;;;;;;5026881;28;1700;-70
2023/05/10 11:07:58;;;;;;;;;;;18.60;55.40;;;;;;5027773;28;1347;-72
2023/05/10 11:10:23;;;;;;;;;;;18.60;55.50;;;;;;5031018;28;1274;-69
2023/05/10 11:13:08;;;;;;;;;;;18.60;55.70;;;;;;5030177;28;1407;-69
2023/05/10 11:15:39;;;;;;;;;;;18.60;55.80;;;;;;5031457;28;1410;-72
2023/05/10 11:18:18;;;;;;;;;;;18.60;56.00;;;;;;5030007;28;1523;-69
2023/05/10 11:20:46;;;;;;;;;;;18.60;56.20;;;;;;5031865;28;1378;-70
2023/05/10 11:23:12;;;;;;;;;;;18.50;56.30;;;;;;5047749;28;1445;-69
2023/05/10 11:25:42;;;;;;;;;;;18.50;56.40;;;;;;5033914;28;1367;-72
2023/05/10 11:28:07;;;;;;;;;;;18.50;56.60;;;;;;5032457;28;827;-71
2023/05/10 11:30:32;;;;;;;;;;;18.50;56.70;;;;;;5030180;28;2097;-69
2023/05/10 11:32:58;;;;;;;;;;;18.50;56.80;;;;;;5032066;28;1961;-71
2023/05/10 11:35:23;;;;;;;;;;;18.50;57.00;;;;;;5031222;28;1927;-70
2023/05/10 11:37:49;;;;;;;;;;;18.50;57.00;;;;;;5024388;28;1053;-70
2023/05/10 11:40:14;;;;;;;;;;;18.50;57.10;;;;;;5027100;28;899;-70
2023/05/10 11:42:40;;;;;;;;;;;18.50;57.20;;;;;;5026238;28;1833;-72
2023/05/10 11:45:06;;;;;;;;;;;18.50;57.30;;;;;;5024640;28;1910;-73
2023/05/10 11:47:31;;;;;;;;;;;18.40;57.30;;;;;;5023680;28;1155;-72
2023/05/10 11:49:57;;;;;;;;;;;18.40;57.30;;;;;;5023010;28;1334;-73
2023/05/10 11:52:22;;;;;;;;;;;18.40;57.40;;;;;;5023383;28;856;-73
2023/05/10 11:54:51;;;;;;;;;;;18.40;57.60;;;;;;5024586;28;1898;-73
2023/05/10 11:57:18;;;;;;;;;;;18.40;57.60;;;;;;5030340;28;1137;-73
2023/05/10 11:59:43;;;;;;;;;;;18.50;57.70;;;;;;5029131;28;974;-72
2023/05/10 12:02:09;;;;;;;;;;;18.40;57.80;;;;;;5028986;28;1066;-73
2023/05/10 12:04:35;;;;;;;;;;;18.40;57.80;;;;;;5024094;28;1315;-73
2023/05/10 12:07:01;;;;;;;;;;;18.40;57.90;;;;;;5030781;28;920;-73
2023/05/10 12:09:26;;;;;;;;;;;18.40;57.90;;;;;;5063487;28;913;-72
2023/05/10 12:11:54;;;;;;;;;;;18.40;57.90;;;;;;5029144;28;892;-73
2023/05/10 12:14:21;;;;;;;;;;;18.40;58.00;;;;;;5019262;28;1879;-73
2023/05/10 12:16:47;;;;;;;;;;;18.40;58.10;;;;;;5028855;28;1362;-73
2023/05/10 12:19:12;;;;;;;;;;;18.40;58.10;;;;;;5025248;28;867;-70
2023/05/10 12:21:38;;;;;;;;;;;18.40;58.20;;;;;;5027942;28;1361;-71
2023/05/10 12:24:05;;;;;;;;;;;18.40;58.20;;;;;;5032674;28;893;-71
2023/05/10 12:26:30;;;;;;;;;;;18.40;58.30;;;;;;5025854;28;1250;-70
2023/05/10 12:29:11;;;;;;;;;;;18.40;58.30;;;;;;5045930;28;1306;-71
2023/05/10 12:31:49;;;;;;;;;;;18.40;58.30;;;;;;5023948;28;866;-71
2023/05/10 12:34:24;;;;;;;;;;;18.40;58.40;;;;;;5026544;28;1958;-71
2023/05/10 12:36:51;;;;;;;;;;;18.40;58.40;;;;;;5028473;28;1323;-71
2023/05/10 12:39:17;;;;;;;;;;;18.40;58.50;;;;;;5030985;28;948;-70
2023/05/10 12:41:42;;;;;;;;;;;18.40;58.50;;;;;;5031041;28;974;-71
2023/05/10 12:44:07;;;;;;;;;;;18.40;58.60;;;;;;5029711;28;870;-70
2023/05/10 12:46:33;;;;;;;;;;;18.40;58.60;;;;;;5027425;28;1352;-71
2023/05/10 12:48:58;;;;;;;;;;;18.40;58.70;;;;;;5028306;28;895;-70
2023/05/10 12:51:24;;;;;;;;;;;18.40;58.70;;;;;;5023019;28;1005;-69
2023/05/10 12:53:49;;;;;;;;;;;18.40;58.70;;;;;;5023514;28;1894;-70
2023/05/10 12:56:15;;;;;;;;;;;18.40;58.80;;;;;;5024239;28;1373;-70
2023/05/10 12:58:40;;;;;;;;;;;18.40;58.80;;;;;;5018539;28;1101;-70
2023/05/10 13:01:06;;;;;;;;;;;18.40;58.80;;;;;;5030119;28;815;-70
2023/05/10 13:03:31;;;;;;;;;;;18.40;58.90;;;;;;5031278;28;933;-70
2023/05/10 13:05:57;;;;;;;;;;;18.40;58.90;;;;;;5029543;28;1267;-70
2023/05/10 13:08:22;;;;;;;;;;;18.40;58.90;;;;;;5026177;28;875;-69
2023/05/10 13:10:48;;;;;;;;;;;18.40;59.00;;;;;;5022546;28;1547;-71
2023/05/10 13:13:13;;;;;;;;;;;18.40;59.00;;;;;;5024128;28;1979;-71
2023/05/10 13:15:39;;;;;;;;;;;18.40;59.60;;;;;;5027017;28;1338;-70
2023/05/10 13:18:06;;;;;;;;;;;18.40;59.00;;;;;;5031023;28;1140;-72
2023/05/10 13:20:31;;;;;;;;;;;18.40;59.10;;;;;;5026078;28;848;-71
2023/05/10 13:22:57;;;;;;;;;;;18.40;59.10;;;;;;5023113;28;919;-71
2023/05/10 13:25:23;;;;;;;;;;;18.40;59.10;;;;;;5028196;28;1359;-71
2023/05/10 13:27:48;;;;;;;;;;;18.40;59.10;;;;;;5034848;28;953;-71
2023/05/10 13:30:14;;;;;;;;;;;18.40;59.70;;;;;;5025970;28;856;-71
2023/05/10 13:32:39;;;;;;;;;;;18.40;59.20;;;;;;5024702;28;800;-71
2023/05/10 13:35:05;;;;;;;;;;;18.40;59.20;;;;;;5025145;28;1914;-72
2023/05/10 13:37:31;;;;;;;;;;;18.40;59.20;;;;;;5025037;28;954;-71
2023/05/10 13:39:56;;;;;;;;;;;18.40;59.30;;;;;;5022708;28;816;-71
2023/05/10 13:42:22;;;;;;;;;;;18.40;59.30;;;;;;5024223;28;870;-71
2023/05/10 13:44:48;;;;;;;;;;;18.40;59.30;;;;;;5028360;28;1328;-71
2023/05/10 13:47:13;;;;;;;;;;;18.40;59.40;;;;;;5022428;28;928;-71
2023/05/10 13:49:39;;;;;;;;;;;18.30;59.30;;;;;;5027240;28;1174;-71
2023/05/10 13:52:06;;;;;;;;;;;18.40;59.40;;;;;;5019784;28;847;-71
2023/05/10 13:54:41;;;;;;;;;;;18.40;59.50;;;;;;5028042;28;1945;-71
2023/05/10 13:57:06;;;;;;;;;;;18.40;59.50;;;;;;5028118;28;915;-71
2023/05/10 13:59:32;;;;;;;;;;;18.30;59.40;;;;;;5023137;28;831;-71
2023/05/10 14:01:58;;;;;;;;;;;18.40;59.50;;;;;;5023579;28;796;-72
2023/05/10 14:04:23;;;;;;;;;;;18.40;59.50;;;;;;5029175;28;855;-71
2023/05/10 14:06:49;;;;;;;;;;;18.30;59.50;;;;;;5014494;28;1306;-71
2023/05/10 14:09:14;;;;;;;;;;;18.40;59.50;;;;;;5024943;28;1002;-70
2023/05/10 14:11:42;;;;;;;;;;;18.40;59.60;;;;;;5028485;28;833;-68
2023/05/10 14:14:11;;;;;;;;;;;18.30;59.50;;;;;;5025187;28;1902;-73
2023/05/10 14:16:37;;;;;;;;;;;18.40;59.60;;;;;;5032103;28;1375;-71
2023/05/10 14:19:02;;;;;;;;;;;18.30;59.60;;;;;;5025796;28;871;-74
2023/05/10 14:21:31;;;;;;;;;;;18.30;59.60;;;;;;5036680;28;1758;-74
2023/05/10 14:23:56;;;;;;;;;;;18.30;59.60;;;;;;5025373;28;817;-74
2023/05/10 14:26:22;;;;;;;;;;;18.40;59.70;;;;;;5027799;28;1202;-73
2023/05/10 14:28:47;;;;;;;;;;;18.30;59.60;;;;;;5028629;28;852;-75
2023/05/10 14:31:14;;;;;;;;;;;18.40;59.70;;;;;;5027705;28;884;-73