Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:19;;;;;;;3.30;1.08;;;17.90;68.90;;;;;;5014525;28;20129;-73
2022/12/29 00:03:48;;;;;;;2.30;1.08;;;17.90;68.90;;;;;;5013630;28;20104;-73
2022/12/29 00:06:14;;;;;;;1.85;1.00;;;17.90;68.90;;;;;;5012882;28;20029;-73
2022/12/29 00:08:39;;;;;;;2.25;1.00;;;17.90;68.90;;;;;;5014650;28;20101;-73
2022/12/29 00:11:09;;;;;;;1.42;1.10;;;17.90;68.90;;;;;;5013207;28;20112;-73
2022/12/29 00:16:19;;;;;;;2.75;1.20;;;17.90;68.90;;;;;;5013335;28;20527;-72
2022/12/29 00:18:44;;;;;;;1.42;1.00;;;17.90;69.00;;;;;;5014095;28;20022;-73
2022/12/29 00:35:09;;;;;;;2.20;0.95;;;17.90;69.40;;;;;;5014054;28;20036;-73
2022/12/29 00:45:54;;;;;;;1.48;0.90;;;17.90;69.40;;;;;;5033700;28;20040;-73
2022/12/29 00:49:30;;;;;;;3.00;1.40;;;17.90;69.40;;;;;;5033391;28;20034;-73
2022/12/29 00:51:06;;;;;;;1.70;1.00;;;17.90;69.40;;;;;;5032133;28;20554;-73
2022/12/29 00:53:32;;;;;;;1.77;1.13;;;17.90;69.40;;;;;;5033450;28;20100;-73
2022/12/29 00:55:58;;;;;;;1.52;0.80;;;17.90;69.50;;;;;;5032132;28;20028;-73
2022/12/29 00:58:23;;;;;;;1.80;1.10;;;17.90;69.50;;;;;;5032181;28;20059;-73
2022/12/29 01:00:49;;;;;;;2.60;1.05;;;17.90;69.50;;;;;;5033015;28;20118;-73
2022/12/29 01:03:14;;;;;;;1.73;1.10;;;17.90;69.40;;;;;;5032098;28;20040;-73
2022/12/29 01:05:40;;;;;;;5.20;1.10;;;17.90;69.40;;;;;;5033010;28;20025;-73
2022/12/29 01:08:06;;;;;;;2.25;0.85;;;18.00;69.50;;;;;;5032876;28;20031;-73
2022/12/29 01:10:31;;;;;;;1.30;0.77;;;17.90;69.40;;;;;;5032169;28;20035;-73
2022/12/29 01:12:57;;;;;;;3.83;0.80;;;17.90;69.40;;;;;;5033055;28;20112;-73
2022/12/29 01:15:23;;;;;;;2.17;0.98;;;17.90;69.40;;;;;;5032918;28;20096;-73
2022/12/29 01:17:48;;;;;;;5.53;1.10;;;17.90;69.40;;;;;;5033192;28;20029;-73
2022/12/29 01:20:14;;;;;;;2.47;1.40;;;18.00;69.50;;;;;;5032472;28;20033;-73
2022/12/29 01:22:42;;;;;;;4.25;0.95;;;17.90;69.40;;;;;;5031718;28;20033;-73
2022/12/29 01:25:08;;;;;;;1.08;0.80;;;17.90;69.40;;;;;;5032727;28;20017;-73
2022/12/29 01:27:33;;;;;;;2.13;1.00;;;17.90;69.40;;;;;;5032776;28;20029;-73
2022/12/29 01:29:59;;;;;;;1.95;0.88;;;18.00;69.60;;;;;;5032803;28;20120;-73
2022/12/29 01:32:24;;;;;;;3.05;1.10;;;17.90;69.50;;;;;;5032536;28;20032;-73
2022/12/29 01:34:50;;;;;;;2.38;1.17;;;18.00;69.60;;;;;;5031344;28;20535;-73
2022/12/29 01:37:16;;;;;;;2.58;1.10;;;17.90;69.70;;;;;;5032599;28;20377;-73
2022/12/29 01:39:41;;;;;;;2.15;0.77;;;17.90;69.70;;;;;;5032560;28;20048;-73
2022/12/29 01:42:18;;;;;;;1.63;0.90;;;18.00;69.70;;;;;;5032537;28;20100;-73
2022/12/29 01:44:55;;;;;;;1.95;0.88;;;18.00;69.60;;;;;;5031132;28;20491;-73
2022/12/29 01:47:29;;;;;;;1.58;0.90;;;17.90;69.50;;;;;;5031104;28;20032;-73
2022/12/29 01:49:56;;;;;;;3.65;1.10;;;17.90;69.50;;;;;;5032794;28;20017;-73
2022/12/29 01:52:22;;;;;;;3.33;1.00;;;17.90;69.70;;;;;;5031189;28;20026;-73
2022/12/29 01:54:50;;;;;;;3.08;1.10;;;18.00;69.70;;;;;;5032357;28;20488;-73
2022/12/29 01:57:21;;;;;;;2.08;0.98;;;17.90;69.70;;;;;;5031128;28;20025;-73
2022/12/29 01:59:53;;;;;;;2.78;1.10;;;18.00;69.70;;;;;;5031290;28;20029;-73
2022/12/29 02:02:19;;;;;;;3.17;1.20;;;17.90;69.70;;;;;;5030819;28;20515;-73
2022/12/29 02:04:45;;;;;;;4.78;0.93;;;18.00;69.70;;;;;;5031033;28;20037;-73
2022/12/29 02:07:17;;;;;;;2.15;1.17;;;18.00;69.70;;;;;;5030975;28;20033;-73
2022/12/29 02:09:42;;;;;;;2.08;1.00;;;18.00;69.80;;;;;;5031186;28;20060;-73
2022/12/29 02:12:08;;;;;;;3.25;1.00;;;18.00;69.80;;;;;;5030973;28;20053;-73
2022/12/29 02:14:33;;;;;;;2.30;1.10;;;18.00;69.80;;;;;;5031199;28;20110;-73
2022/12/29 02:17:03;;;;;;;2.45;0.90;;;18.00;69.90;;;;;;5030918;28;20065;-73
2022/12/29 02:19:50;;;;;;;2.75;1.20;;;18.00;69.90;;;;;;5032156;28;20026;-73
2022/12/29 02:22:27;;;;;;;3.45;0.93;;;18.00;69.80;;;;;;5032156;28;20514;-73
2022/12/29 02:25:20;;;;;;;4.93;0.90;;;18.00;69.80;;;;;;5032465;28;20121;-73
2022/12/29 02:28:08;;;;;;;2.60;1.00;;;18.00;69.80;;;;;;5030796;28;20018;-73
2022/12/29 02:30:33;;;;;;;2.28;1.05;;;18.00;69.80;;;;;;5031120;28;20113;-73
2022/12/29 02:33:20;;;;;;;1.80;0.95;;;18.00;69.80;;;;;;5031996;28;20096;-73
2022/12/29 02:36:14;;;;;;;2.58;0.90;;;18.00;69.70;;;;;;5032258;28;20018;-73
2022/12/29 02:38:48;;;;;;;1.52;0.82;;;18.00;69.70;;;;;;5030937;28;20018;-73
2022/12/29 02:41:31;;;;;;;1.98;1.05;;;18.00;69.70;;;;;;5018279;28;20105;-73
2022/12/29 02:44:22;;;;;;;2.10;1.00;;;18.00;69.70;;;;;;5011107;28;20056;-73
2022/12/29 02:46:53;;;;;;;2.13;1.08;;;18.00;69.70;;;;;;5011017;28;20022;-73
2022/12/29 02:49:39;;;;;;;2.00;0.93;;;18.00;69.70;;;;;;5011144;28;20018;-74
2022/12/29 02:52:07;;;;;;;3.47;0.95;;;18.00;69.60;;;;;;5011967;28;20038;-74
2022/12/29 02:54:41;;;;;;;2.97;1.00;;;18.00;69.70;;;;;;5011180;28;20022;-73
2022/12/29 02:57:13;;;;;;;2.58;0.80;;;18.00;70.60;;;;;;5014236;28;20022;-74
2022/12/29 02:59:39;;;;;;;1.83;1.00;;;18.00;69.70;;;;;;5015863;28;20034;-74
2022/12/29 03:02:27;;;;;;;3.90;1.08;;;18.00;69.60;;;;;;5014503;28;20053;-74
2022/12/29 03:05:10;;;;;;;1.73;0.80;;;18.00;69.60;;;;;;5014827;28;20045;-74
2022/12/29 03:07:52;;;;;;;2.08;1.05;;;18.00;69.60;;;;;;5015510;28;20420;-74
2022/12/29 03:10:26;;;;;;;3.13;1.02;;;18.00;69.60;;;;;;5014373;28;20025;-73
2022/12/29 03:16:05;;;;;;;3.20;1.25;;;18.00;69.60;;;;;;4993939;28;20061;-73
2022/12/29 03:18:46;;;;;;;1.55;0.90;;;18.00;69.60;;;;;;4993808;28;20496;-73
2022/12/29 03:21:18;;;;;;;2.22;0.80;;;18.00;69.60;;;;;;4993789;28;20046;-73
2022/12/29 03:23:47;;;;;;;;;;;18.00;69.70;;;;;;4962273;28;20037;-73
2022/12/29 03:26:13;;;;;;;1.95;1.00;;;18.00;69.70;;;;;;4993588;28;20328;-73
2022/12/29 03:28:46;;;;;;;1.92;0.93;;;18.00;69.70;;;;;;4977034;28;20125;-73
2022/12/29 03:31:11;;;;;;;2.50;0.90;;;18.00;69.70;;;;;;4961570;28;20113;-73
2022/12/29 03:33:37;;;;;;;2.70;1.00;;;18.00;69.80;;;;;;4955193;28;20511;-73
2022/12/29 03:36:04;;;;;;;2.63;1.05;;;18.00;69.70;;;;;;5013057;28;20018;-73
2022/12/29 03:38:48;;;;;;;2.00;1.00;;;18.00;69.70;;;;;;5029408;28;20025;-73
2022/12/29 03:41:16;;;;;;;1.92;0.90;;;18.00;69.70;;;;;;5012593;28;20030;-73
2022/12/29 03:43:41;;;;;;;2.88;1.02;;;18.00;69.70;;;;;;5012744;28;20033;-73
2022/12/29 03:46:07;;;;;;;1.70;0.80;;;18.00;69.70;;;;;;5012905;28;20034;-73
2022/12/29 03:48:33;;;;;;;4.07;1.15;;;18.00;69.70;;;;;;5012613;28;20034;-73
2022/12/29 03:50:59;;;;;;;3.00;0.70;;;18.00;69.60;;;;;;5012813;28;20543;-73
2022/12/29 03:53:24;;;;;;;2.83;0.98;;;18.00;69.60;;;;;;5014231;28;20084;-73
2022/12/29 03:55:50;;;;;;;3.47;1.17;;;18.00;69.70;;;;;;5014863;28;20429;-73
2022/12/29 03:58:16;;;;;;;1.98;0.85;;;18.00;69.70;;;;;;5013406;28;20412;-73
2022/12/29 04:00:41;;;;;;;2.28;1.08;;;18.00;69.60;;;;;;5013468;28;20057;-73
2022/12/29 04:03:07;;;;;;;2.55;0.95;;;18.00;69.60;;;;;;5014792;28;20492;-73
2022/12/29 04:05:32;;;;;;;5.60;1.38;;;18.00;69.60;;;;;;5013352;28;20032;-73
2022/12/29 04:07:58;;;;;;;1.92;0.90;;;18.00;69.60;;;;;;5014157;28;20038;-74
2022/12/29 04:10:24;;;;;;;2.03;1.00;;;18.00;69.60;;;;;;5013376;28;20026;-74
2022/12/29 04:12:49;;;;;;;3.10;1.15;;;18.00;69.60;;;;;;5014292;28;20018;-74
2022/12/29 04:15:15;;;;;;;1.92;0.90;;;18.00;69.60;;;;;;5013312;28;20022;-74
2022/12/29 04:17:41;;;;;;;4.13;1.00;;;18.00;69.60;;;;;;5013300;28;20101;-74
2022/12/29 04:23:04;;;;;;;2.65;1.10;;;18.00;69.60;;;;;;5014535;28;20056;-74
2022/12/29 04:25:31;;;;;;;3.65;1.08;;;18.00;69.60;;;;;;5014090;28;20025;-73
2022/12/29 04:27:56;;;;;;;5.57;1.45;;;17.90;69.00;;;;;;5012886;28;20026;-73
2022/12/29 04:30:22;;;;;;;3.72;1.52;;;17.80;66.10;;;;;;5014079;28;20080;-74
2022/12/29 04:32:48;;;;;;;4.78;1.50;;;17.80;66.50;;;;;;5016613;28;20053;-74
2022/12/29 04:35:13;;;;;;;2.60;0.90;;;17.70;67.30;;;;;;5033944;28;20024;-74
2022/12/29 04:37:39;;;;;;;5.00;0.93;;;17.80;68.00;;;;;;5033568;28;20041;-74
2022/12/29 04:40:05;;;;;;;6.40;1.13;;;17.80;68.00;;;;;;5034023;28;20025;-73
2022/12/29 04:42:31;;;;;;;5.28;1.38;;;17.80;68.00;;;;;;5033708;28;20021;-74
2022/12/29 04:44:57;;;;;;;9.57;1.25;;;17.80;67.90;;;;;;5033250;28;20514;-74
2022/12/29 04:47:22;;;;;;;2.95;1.15;;;17.90;68.00;;;;;;5032876;28;20029;-74
2022/12/29 04:49:48;;;;;;;7.82;1.30;;;17.90;68.00;;;;;;5033436;28;20028;-73
2022/12/29 04:52:14;;;;;;;4.80;1.40;;;17.90;68.10;;;;;;5031609;28;20104;-73
2022/12/29 04:54:39;;;;;;;4.40;1.20;;;17.90;68.10;;;;;;5032536;28;20029;-73
2022/12/29 04:57:05;;;;;;;3.13;1.30;;;17.90;68.10;;;;;;5032317;28;20034;-74
2022/12/29 04:59:30;;;;;;;5.05;1.27;;;17.90;68.10;;;;;;5031198;28;20030;-73
2022/12/29 05:01:56;;;;;;;3.97;1.30;;;17.90;68.20;;;;;;5031532;28;20047;-73
2022/12/29 05:04:22;;;;;;;2.22;0.93;;;17.90;68.20;;;;;;5031536;28;20100;-74
2022/12/29 05:06:48;;;;;;;2.78;1.13;;;17.90;68.30;;;;;;5032703;28;20484;-74
2022/12/29 05:09:13;;;;;;;3.10;1.00;;;17.90;68.40;;;;;;5031731;28;20021;-74
2022/12/29 05:11:39;;;;;;;5.22;1.10;;;17.90;68.50;;;;;;5032744;28;20056;-74
2022/12/29 05:14:04;;;;;;;2.40;1.08;;;17.90;68.50;;;;;;5030775;28;20045;-74
2022/12/29 05:16:30;;;;;;;3.15;1.13;;;17.80;68.60;;;;;;5032948;28;20100;-74
2022/12/29 05:18:56;;;;;;;2.33;1.00;;;17.90;68.60;;;;;;5032290;28;20443;-74
2022/12/29 05:21:21;;;;;;;5.43;1.33;;;17.90;68.70;;;;;;5033090;28;20025;-74
2022/12/29 05:23:47;;;;;;;2.60;1.13;;;17.90;68.80;;;;;;5033394;28;20045;-74
2022/12/29 05:26:12;;;;;;;2.03;0.85;;;17.90;68.80;;;;;;5031643;28;20037;-74
2022/12/29 05:28:38;;;;;;;2.30;1.02;;;17.90;68.80;;;;;;5032836;28;20427;-74
2022/12/29 05:31:04;;;;;;;3.83;1.00;;;17.90;68.80;;;;;;5031459;28;20029;-74
2022/12/29 05:33:29;;;;;;;4.55;1.00;;;17.90;68.80;;;;;;5031373;28;20026;-74
2022/12/29 05:35:55;;;;;;;5.43;1.30;;;17.90;68.90;;;;;;5031592;28;20033;-74
2022/12/29 05:38:21;;;;;;;2.60;1.23;;;17.90;68.90;;;;;;5032606;28;20036;-74
2022/12/29 05:40:46;;;;;;;3.30;1.02;;;17.90;68.90;;;;;;5031450;28;20040;-73
2022/12/29 05:43:12;;;;;;;3.17;0.90;;;17.90;68.90;;;;;;5032679;28;20484;-73
2022/12/29 05:45:37;;;;;;;2.10;0.88;;;17.90;69.00;;;;;;5032805;28;20035;-74
2022/12/29 05:48:03;;;;;;;2.63;1.10;;;17.80;68.90;;;;;;5032617;28;20032;-74
2022/12/29 05:50:29;;;;;;;4.50;0.85;;;17.90;69.00;;;;;;5032437;28;20021;-74
2022/12/29 05:52:55;;;;;;;3.22;1.10;;;17.80;68.90;;;;;;5032642;28;20029;-74
2022/12/29 05:55:20;;;;;;;4.05;1.20;;;17.90;69.00;;;;;;5031103;28;20405;-74
2022/12/29 05:57:46;;;;;;;2.65;0.98;;;17.80;68.90;;;;;;5032566;28;20044;-74
2022/12/29 06:00:12;;;;;;;2.63;1.10;;;17.80;68.90;;;;;;5032372;28;20033;-74
2022/12/29 06:02:38;;;;;;;4.53;1.50;;;17.80;68.90;;;;;;5030875;28;20087;-74
2022/12/29 06:05:03;;;;;;;3.47;1.10;;;17.90;69.10;;;;;;5032560;28;20026;-74
2022/12/29 06:07:29;;;;;;;2.38;0.70;;;17.90;69.10;;;;;;5032174;28;20026;-74
2022/12/29 06:09:55;;;;;;;1.88;0.90;;;17.80;69.10;;;;;;5032165;28;20079;-74
2022/12/29 06:12:20;;;;;;;3.03;1.30;;;17.90;69.20;;;;;;5032337;28;20021;-74
2022/12/29 06:14:46;;;;;;;3.03;1.23;;;17.90;69.30;;;;;;5032347;28;20021;-74
2022/12/29 06:17:12;;;;;;;2.65;0.95;;;17.90;69.20;;;;;;5032452;28;20026;-74
2022/12/29 06:19:37;;;;;;;5.45;0.90;;;17.90;69.20;;;;;;5032098;28;20372;-74
2022/12/29 06:22:03;;;;;;;1.98;0.75;;;17.90;69.20;;;;;;5031106;28;20044;-74
2022/12/29 06:24:29;;;;;;;2.05;0.80;;;17.80;69.20;;;;;;5031714;28;20040;-74
2022/12/29 06:26:54;;;;;;;1.63;0.80;;;17.80;69.30;;;;;;5032156;28;20032;-74
2022/12/29 06:29:20;;;;;;;2.17;0.80;;;17.90;69.40;;;;;;5032607;28;20022;-74
2022/12/29 06:31:46;;;;;;;3.22;1.10;;;17.80;69.50;;;;;;5036079;28;20025;-74
2022/12/29 06:34:12;;;;;;;2.80;1.08;;;17.90;69.50;;;;;;5034194;28;20032;-74
2022/12/29 06:36:38;;;;;;;2.35;1.10;;;17.80;69.50;;;;;;5035192;28;20021;-73
2022/12/29 06:39:04;;;;;;;3.10;1.00;;;17.80;69.50;;;;;;5034916;28;20036;-74
2022/12/29 06:41:29;;;;;;;3.45;1.10;;;17.80;69.50;;;;;;5035371;28;20025;-74
2022/12/29 06:43:55;;;;;;;1.92;0.80;;;17.90;69.50;;;;;;5016285;28;20026;-73
2022/12/29 06:46:21;;;;;;;2.47;1.00;;;17.90;69.50;;;;;;5016871;28;20018;-73
2022/12/29 06:48:46;;;;;;;3.20;1.55;;;17.90;69.60;;;;;;5014816;28;20381;-73
2022/12/29 06:51:12;;;;;;;3.92;1.50;;;17.80;68.00;;;;;;5016054;28;20507;-72
2022/12/29 06:53:38;;;;;;;6.22;1.20;;;17.70;65.90;;;;;;5015710;28;20105;-74
2022/12/29 06:56:04;;;;;;;2.80;1.20;;;17.70;67.10;;;;;;5015973;28;20026;-75
2022/12/29 06:58:29;;;;;;;2.78;1.40;;;17.60;67.30;;;;;;5016231;28;20403;-75
2022/12/29 07:00:55;;;;;;;4.70;1.08;;;17.70;67.60;;;;;;5014255;28;20042;-76
2022/12/29 07:03:20;;;;;;;4.53;1.20;;;17.70;67.80;;;;;;5031087;28;20026;-76
2022/12/29 07:05:46;;;;;;;2.42;1.13;;;17.70;67.90;;;;;;5015381;28;20034;-76
2022/12/29 07:08:12;;;;;;;4.53;1.45;;;17.70;67.80;;;;;;5015405;28;20026;-76
2022/12/29 07:10:37;;;;;;;3.42;1.08;;;17.70;67.90;;;;;;5015521;28;20022;-76
2022/12/29 07:13:03;;;;;;;2.35;1.00;;;17.70;68.00;;;;;;5015734;28;20033;-77
2022/12/29 07:15:29;;;;;;;3.15;1.40;;;17.60;68.00;;;;;;5014165;28;20026;-77
2022/12/29 07:17:54;;;;;;;3.95;1.10;;;17.60;68.10;;;;;;5015541;28;20030;-76
2022/12/29 07:20:20;;;;;;;3.10;1.42;;;17.50;68.10;;;;;;5015296;28;20030;-75
2022/12/29 07:22:47;;;;;;;2.55;1.20;;;17.60;68.30;;;;;;5031296;28;20029;-75
2022/12/29 07:25:12;;;;;;;4.57;1.30;;;17.50;68.20;;;;;;5048459;28;20021;-74
2022/12/29 07:27:38;;;;;;;4.45;1.25;;;17.50;68.20;;;;;;5065550;28;20412;-74
2022/12/29 07:30:04;;;;;;;4.72;1.27;;;17.50;68.30;;;;;;5039513;28;20021;-74
2022/12/29 07:32:33;;;;;;;3.90;1.15;;;17.40;68.40;;;;;;5044446;28;20132;-74
2022/12/29 07:34:59;;;;;;;5.07;1.48;;;17.40;68.40;;;;;;5053545;28;20071;-74
2022/12/29 07:37:24;;;;;;;4.20;1.20;;;17.40;68.50;;;;;;5053721;28;20037;-74
2022/12/29 07:39:50;;;;;;;2.25;0.80;;;17.40;68.50;;;;;;5051331;28;20036;-74
2022/12/29 07:42:16;;;;;;;2.65;1.17;;;17.40;68.60;;;;;;5034296;28;20033;-73
2022/12/29 07:44:41;;;;;;;2.13;0.75;;;17.30;68.60;;;;;;5034660;28;20092;-73
2022/12/29 07:47:07;;;;;;;6.65;1.85;;;17.30;68.70;;;;;;5034657;28;20096;-73
2022/12/29 07:49:32;;;;;;;5.28;1.10;;;17.30;68.80;;;;;;5033842;28;20422;-73
2022/12/29 07:51:58;;;;;;;4.50;1.17;;;17.30;68.80;;;;;;5032343;28;20399;-73
2022/12/29 07:54:24;;;;;;;3.80;1.17;;;17.30;68.80;;;;;;5034032;28;20083;-73
2022/12/29 07:56:49;;;;;;;4.22;1.10;;;17.20;68.90;;;;;;5031463;28;20526;-73
2022/12/29 07:59:15;;;;;;;2.25;1.10;;;17.20;68.90;;;;;;5030538;28;20025;-73
2022/12/29 08:01:41;;;;;;;3.50;1.17;;;17.20;69.00;;;;;;5028289;28;20076;-73
2022/12/29 08:04:06;;;;;;;4.18;1.30;;;17.10;69.00;;;;;;5022879;28;20060;-73
2022/12/29 08:06:32;;;;;;;5.70;1.77;;;17.10;69.00;;;;;;5013644;28;20062;-73
2022/12/29 08:08:58;;;;;;;4.18;1.30;;;17.10;69.10;;;;;;5014597;28;20022;-73
2022/12/29 08:11:23;;;;;;;6.53;1.30;;;17.10;69.10;;;;;;5014853;28;20022;-73
2022/12/29 08:13:49;;;;;;;6.00;1.85;;;17.10;69.20;;;;;;5014791;28;20435;-73
2022/12/29 08:16:15;;;;;;;5.63;1.50;;;17.10;69.20;;;;;;5013368;28;20538;-73
2022/12/29 08:18:40;;;;;;;4.18;1.60;;;17.00;69.20;;;;;;5013247;28;20029;-73
2022/12/29 08:21:06;;;;;;;6.80;1.30;;;17.00;69.20;;;;;;5014290;28;20026;-73
2022/12/29 08:23:32;;;;;;;3.63;1.50;;;17.00;69.20;;;;;;5014267;28;20048;-73
2022/12/29 08:26:02;;;;;;;4.50;1.40;;;17.00;69.20;;;;;;5028559;28;20394;-73
2022/12/29 08:28:28;;;;;;;4.07;1.80;;;16.90;69.20;;;;;;5032799;28;20099;-73
2022/12/29 08:30:56;;;;;;;4.32;1.40;;;16.90;69.20;;;;;;5032539;28;20057;-73
2022/12/29 08:33:22;;;;;;;3.60;1.73;;;16.90;69.20;;;;;;5032698;28;20495;-73
2022/12/29 08:35:47;;;;;;;3.83;1.40;;;17.00;69.20;;;;;;5032585;28;20025;-73
2022/12/29 08:38:13;;;;;;;9.10;1.88;;;16.90;69.10;;;;;;5033800;28;20025;-73
2022/12/29 08:40:39;;;;;;;4.45;1.50;;;16.90;69.20;;;;;;5033634;28;20146;-73
2022/12/29 08:43:05;;;;;;;3.78;1.52;;;16.90;69.10;;;;;;5032560;28;20017;-73
2022/12/29 08:45:30;;;;;;;6.05;1.80;;;16.80;69.10;;;;;;5032442;28;20032;-73
2022/12/29 08:47:56;;;;;;;4.55;1.80;;;16.80;69.10;;;;;;5033454;28;20025;-73
2022/12/29 08:50:22;;;;;;;3.38;1.42;;;16.80;69.20;;;;;;5033491;28;20022;-73
2022/12/29 08:52:47;;;;;;;5.68;1.88;;;16.80;69.20;;;;;;5033027;28;20392;-73
2022/12/29 08:55:13;;;;;;;4.65;1.55;;;16.70;69.10;;;;;;5033367;28;20124;-73
2022/12/29 08:57:39;;;;;;;4.88;1.75;;;16.80;69.10;;;;;;5032546;28;20059;-73
2022/12/29 09:00:05;;;;;;;4.93;1.50;;;16.70;69.00;;;;;;5033410;28;20083;-73
2022/12/29 09:02:30;;;;;;;5.03;2.28;;;16.70;69.10;;;;;;5032932;28;20071;-73
2022/12/29 09:04:57;;;;;;;6.00;1.85;;;16.70;69.10;;;;;;5015704;28;20076;-73
2022/12/29 09:07:23;;;;;;;6.55;1.90;;;16.70;69.10;;;;;;5031926;28;20021;-73
2022/12/29 09:09:49;;;;;;;5.25;1.85;;;16.70;69.10;;;;;;5033178;28;20021;-73
2022/12/29 09:12:16;;;;;;;4.43;1.70;;;16.60;69.00;;;;;;5033071;28;20559;-73
2022/12/29 09:14:42;;;;;;;5.13;1.70;;;16.60;69.00;;;;;;5033125;28;20017;-73
2022/12/29 09:19:53;;;;;;;5.63;1.90;;;16.60;69.10;;;;;;5032984;28;20052;-73
2022/12/29 09:22:18;;;;;;;6.30;1.85;;;16.50;69.20;;;;;;5031853;28;20455;-73
2022/12/29 09:24:44;;;;;;;5.90;1.92;;;16.60;69.20;;;;;;5032842;28;20029;-73
2022/12/29 09:27:09;;;;;;;5.80;1.55;;;16.50;69.20;;;;;;5033023;28;20029;-73
2022/12/29 09:29:35;;;;;;;5.95;1.73;;;16.50;69.20;;;;;;5032795;28;20021;-73
2022/12/29 09:32:01;;;;;;;4.80;1.98;;;16.50;69.20;;;;;;5032664;28;20024;-73
2022/12/29 09:34:26;;;;;;;3.47;1.48;;;16.50;69.30;;;;;;5032907;28;20037;-73
2022/12/29 09:36:52;;;;;;;4.32;1.55;;;16.50;69.40;;;;;;5032580;28;20404;-73
2022/12/29 09:39:18;;;;;;;4.75;1.73;;;16.50;69.40;;;;;;5031757;28;20491;-73
2022/12/29 09:41:53;;;;;;;7.22;1.90;;;16.40;69.20;;;;;;5032824;28;20506;-73
2022/12/29 09:45:00;;;;;;;4.22;1.77;;;16.40;69.30;;;;;;5031626;28;20036;-73
2022/12/29 09:47:25;;;;;;;4.70;1.88;;;16.40;69.30;;;;;;5032136;28;20041;-73
2022/12/29 09:50:23;;;;;;;4.78;2.03;;;16.40;69.50;;;;;;5031667;28;20389;-73
2022/12/29 09:53:26;;;;;;;3.28;1.55;;;16.40;69.40;;;;;;5031237;28;20024;-73
2022/12/29 09:55:55;;;;;;;4.60;1.77;;;16.40;69.40;;;;;;5010746;28;20105;-73
2022/12/29 09:58:33;;;;;;;3.83;1.70;;;16.30;69.40;;;;;;4978113;28;20049;-73
2022/12/29 10:01:05;;;;;;;5.57;1.80;;;16.30;69.40;;;;;;5010027;28;20046;-73
2022/12/29 10:03:57;;;;;;;2.85;1.42;;;16.30;69.40;;;;;;4994174;28;20057;-73
2022/12/29 10:06:35;;;;;;;3.88;1.85;;;16.30;69.50;;;;;;5010064;28;20034;-73
2022/12/29 10:09:25;;;;;;;6.72;2.03;;;16.20;69.30;;;;;;4993994;28;20676;-73
2022/12/29 10:12:16;;;;;;;5.15;1.65;;;16.20;69.40;;;;;;4993977;28;20101;-73
2022/12/29 10:14:51;;;;;;;2.72;1.58;;;16.20;69.50;;;;;;5010266;28;20022;-73
2022/12/29 10:17:32;;;;;;;4.13;1.67;;;16.20;69.40;;;;;;5010610;28;20146;-73
2022/12/29 10:20:12;;;;;;;4.13;1.60;;;16.20;69.40;;;;;;5010251;28;20030;-73
2022/12/29 10:22:43;;;;;;;4.80;1.65;;;16.20;69.50;;;;;;5010495;28;20508;-73
2022/12/29 10:25:16;;;;;;;4.43;1.95;;;16.20;69.40;;;;;;5010545;28;20093;-73
2022/12/29 10:27:42;;;;;;;4.43;1.65;;;16.10;69.40;;;;;;4977938;28;20030;-73
2022/12/29 10:30:12;;;;;;;5.03;1.90;;;16.10;69.40;;;;;;4998904;28;20026;-73
2022/12/29 10:32:45;;;;;;;3.63;1.50;;;16.10;69.40;;;;;;5030993;28;20021;-73
2022/12/29 10:35:25;;;;;;;3.15;1.55;;;16.10;69.40;;;;;;5031015;28;20021;-73
2022/12/29 10:37:58;;;;;;;4.18;1.33;;;16.10;69.40;;;;;;5014824;28;20029;-73
2022/12/29 10:40:31;;;;;;;2.38;1.58;;;16.10;69.40;;;;;;5030986;28;20021;-73
2022/12/29 10:42:57;;;;;;;3.20;1.60;;;16.00;69.40;;;;;;5030578;28;20455;-73
2022/12/29 10:45:25;;;;;;;3.03;1.42;;;16.00;69.40;;;;;;5031975;28;20053;-74
2022/12/29 10:48:17;;;;;;;3.45;1.73;;;16.00;69.30;;;;;;5014502;28;20034;-74
2022/12/29 10:50:43;;;;;;;4.60;2.00;;;16.00;69.30;;;;;;5031994;28;20046;-74
2022/12/29 10:53:15;;;;;;;3.13;1.60;;;16.00;69.30;;;;;;5030687;28;20252;-73
2022/12/29 10:55:41;;;;;;;4.57;1.90;;;16.00;69.30;;;;;;5014698;28;20073;-73
2022/12/29 10:58:07;;;;;;;5.10;1.80;;;16.00;69.30;;;;;;5014112;28;20033;-73
2022/12/29 11:00:33;;;;;;;3.67;1.40;;;16.00;69.30;;;;;;5030770;28;20445;-73
2022/12/29 11:03:09;;;;;;;3.50;1.58;;;16.00;69.30;;;;;;5030463;28;20095;-73
2022/12/29 11:05:47;;;;;;;3.33;1.60;;;15.90;69.30;;;;;;5030713;28;20064;-73
2022/12/29 11:08:18;;;;;;;3.15;1.30;;;15.90;69.20;;;;;;5030517;28;20029;-73
2022/12/29 11:10:44;;;;;;;4.25;1.50;;;15.90;69.30;;;;;;5030683;28;20018;-73
2022/12/29 11:13:13;;;;;;;4.50;1.67;;;15.90;69.30;;;;;;5030496;28;20084;-73
2022/12/29 11:15:43;;;;;;;4.07;1.48;;;15.90;69.30;;;;;;5030564;28;20582;-73
2022/12/29 11:18:24;;;;;;;4.15;1.42;;;15.90;69.30;;;;;;5033390;28;20017;-73
2022/12/29 11:20:52;;;;;;;2.70;1.30;;;15.80;69.30;;;;;;5035109;28;20480;-73
2022/12/29 11:23:34;;;;;;;3.20;1.50;;;15.80;69.30;;;;;;5034120;28;20024;-73
2022/12/29 11:26:19;;;;;;;5.57;1.70;;;15.80;69.30;;;;;;5033942;28;20029;-73
2022/12/29 11:29:07;;;;;;;4.35;1.63;;;15.80;69.30;;;;;;5033630;28;20037;-73
2022/12/29 11:31:44;;;;;;;4.25;1.67;;;15.80;69.30;;;;;;5034412;28;20029;-73
2022/12/29 11:34:25;;;;;;;4.28;1.88;;;15.80;69.30;;;;;;5034935;28;20022;-73
2022/12/29 11:36:52;;;;;;;3.80;1.70;;;15.80;69.40;;;;;;5033957;28;20017;-73
2022/12/29 11:39:35;;;;;;;3.55;1.55;;;15.80;69.30;;;;;;5033854;28;20100;-73
2022/12/29 11:42:02;;;;;;;3.15;1.50;;;15.80;69.30;;;;;;5034687;28;20029;-73
2022/12/29 11:44:28;;;;;;;3.00;1.30;;;15.70;69.30;;;;;;5017233;28;20018;-73
2022/12/29 11:46:54;;;;;;;4.63;1.40;;;15.70;69.40;;;;;;5033527;28;20017;-73
2022/12/29 11:49:23;;;;;;;2.60;1.20;;;15.70;69.30;;;;;;5033564;28;20033;-73
2022/12/29 11:51:50;;;;;;;3.13;1.40;;;15.70;69.30;;;;;;5033493;28;20026;-73
2022/12/29 11:54:23;;;;;;;2.33;1.50;;;15.70;69.40;;;;;;5033549;28;20036;-73
2022/12/29 11:56:49;;;;;;;3.13;1.58;;;15.70;69.40;;;;;;5033223;28;20028;-73
2022/12/29 11:59:38;;;;;;;3.25;1.42;;;15.70;69.40;;;;;;5033247;28;20104;-74
2022/12/29 12:02:19;;;;;;;3.03;1.48;;;15.70;69.40;;;;;;5033037;28;20041;-74
2022/12/29 12:04:45;;;;;;;2.53;1.45;;;15.60;69.40;;;;;;5033533;28;20033;-74
2022/12/29 12:07:13;;;;;;;6.60;1.88;;;15.60;69.30;;;;;;5031476;28;20029;-74
2022/12/29 12:09:53;;;;;;;2.72;1.25;;;15.60;69.40;;;;;;5013470;28;20443;-74
2022/12/29 12:12:40;;;;;;;2.10;1.20;;;15.60;69.30;;;;;;5013239;28;20056;-74
2022/12/29 12:15:08;;;;;;;3.20;1.15;;;15.60;69.30;;;;;;5013306;28;20108;-73
2022/12/29 12:17:51;;;;;;;2.65;1.27;;;15.60;69.30;;;;;;5013301;28;20021;-73
2022/12/29 12:20:20;;;;;;;4.53;1.40;;;15.60;69.30;;;;;;5012949;28;20025;-74
2022/12/29 12:23:03;;;;;;;3.25;1.35;;;15.60;69.30;;;;;;5013238;28;20045;-74
2022/12/29 12:25:34;;;;;;;1.87;0.97;;;15.60;69.40;;;;;;5013168;28;20120;-74
2022/12/29 12:28:41;;;;;;;2.20;1.30;;;15.60;69.30;;;;;;5012769;28;20798;-74
2022/12/29 12:31:17;;;;;;;4.30;1.33;;;15.50;69.30;;;;;;5011790;28;20030;-74
2022/12/29 12:33:44;;;;;;;2.50;1.15;;;15.50;69.30;;;;;;4980217;28;20032;-74
2022/12/29 12:36:57;;;;;;;3.60;1.10;;;15.50;69.20;;;;;;4979507;28;20026;-74
2022/12/29 12:39:34;;;;;;;2.13;1.17;;;15.50;69.30;;;;;;4953529;29;20043;-73
2022/12/29 12:42:03;;;;;;;3.92;1.45;;;15.50;69.30;;;;;;4953464;29;20302;-73
2022/12/29 12:44:49;;;;;;;3.17;1.45;;;15.50;69.40;;;;;;4953337;29;20495;-73
2022/12/29 12:47:36;;;;;;;2.80;1.13;;;15.50;69.40;;;;;;4953343;28;20042;-74
2022/12/29 12:50:09;;;;;;;2.47;1.10;;;15.50;69.40;;;;;;4953249;29;20031;-74
2022/12/29 12:52:40;;;;;;;4.70;1.77;;;15.40;69.40;;;;;;4953379;29;20027;-74
2022/12/29 12:55:27;;;;;;;3.40;1.48;;;15.50;69.50;;;;;;4953072;29;20035;-74
2022/12/29 12:57:58;;;;;;;3.33;0.80;;;15.40;69.30;;;;;;4953351;29;20121;-74
2022/12/29 13:00:24;;;;;;;2.75;1.50;;;15.40;69.40;;;;;;4955983;28;20112;-74
2022/12/29 13:03:10;;;;;;;4.28;1.40;;;15.40;69.30;;;;;;4972228;28;20501;-74
2022/12/29 13:06:06;;;;;;;1.60;0.93;;;15.40;69.30;;;;;;4972209;28;20027;-74
2022/12/29 13:09:11;;;;;;;5.28;1.85;;;15.40;69.40;;;;;;4972134;28;20054;-74
2022/12/29 13:11:37;;;;;;;1.80;1.10;;;15.40;69.30;;;;;;4964718;28;20039;-74
2022/12/29 13:14:12;;;;;;;2.40;1.10;;;15.40;69.40;;;;;;4957236;28;20083;-74
2022/12/29 13:16:53;;;;;;;2.85;1.42;;;15.40;69.40;;;;;;5007617;28;20026;-74
2022/12/29 13:19:37;;;;;;;1.95;1.00;;;15.40;69.40;;;;;;4991665;28;20058;-74
2022/12/29 13:22:20;;;;;;;3.22;1.23;;;15.40;69.40;;;;;;4991448;28;20496;-74
2022/12/29 13:25:23;;;;;;;1.63;0.98;;;15.40;69.40;;;;;;4991579;28;20026;-74
2022/12/29 13:27:57;;;;;;;2.10;0.93;;;15.40;69.50;;;;;;4991291;28;20049;-74
2022/12/29 13:30:26;;;;;;;2.80;1.45;;;15.30;69.40;;;;;;4991460;28;20106;-74
2022/12/29 13:33:13;;;;;;;3.78;1.30;;;15.30;69.40;;;;;;4991005;28;20022;-74
2022/12/29 13:35:57;;;;;;;2.92;1.20;;;15.30;69.30;;;;;;4991333;28;20030;-74
2022/12/29 13:38:22;;;;;;;2.35;0.82;;;15.30;69.50;;;;;;4990664;28;20530;-74