Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:36;;;;;;;8.30;6.38;;;;;;;14.75;81.25;101486.38;5152321;27;20141;-79
2022/07/12 00:05:39;;;;;;;7.63;6.82;;;;;;;14.65;81.55;101488.66;5152889;27;20065;-80
2022/07/12 00:08:42;;;;;;;8.93;6.85;;;;;;;14.61;81.73;101485.34;5152620;27;20045;-79
2022/07/12 00:11:45;;;;;;;10.98;7.00;;;;;;;14.63;81.50;101486.09;5151506;27;20589;-79
2022/07/12 00:14:49;;;;;;;8.45;7.55;;;;;;;14.55;82.06;101490.94;5152242;27;20038;-79
2022/07/12 00:17:52;;;;;;;7.35;6.65;;;;;;;14.57;81.83;101499.59;5152117;27;20045;-79
2022/07/12 00:20:55;;;;;;;17.23;6.93;;;;;;;14.52;82.10;101490.25;5152115;27;20049;-78
2022/07/12 00:23:58;;;;;;;9.18;7.00;;;;;;;14.65;81.33;101480.78;5152148;27;20063;-78
2022/07/12 00:27:02;;;;;;;7.55;6.80;;;;;;;14.63;81.01;101488.72;5152180;27;20655;-78
2022/07/12 00:30:07;;;;;;;8.30;6.82;;;;;;;14.61;80.52;101482.72;5139114;27;20063;-79
2022/07/12 00:33:10;;;;;;;7.47;6.72;;;;;;;14.32;81.72;101484.22;5151354;27;20065;-79
2022/07/12 00:36:14;;;;;;;8.65;7.30;;;;;;;14.27;81.62;101485.41;5151428;27;20501;-79
2022/07/12 00:39:17;;;;;;;8.23;7.43;;;;;;;14.28;81.48;101481.84;5151088;27;20045;-80
2022/07/12 00:42:21;;;;;;;7.30;6.45;;;;;;;14.39;81.16;101475.09;5151950;27;20134;-79
2022/07/12 00:45:24;;;;;;;8.00;6.35;;;;;;;14.40;80.51;101475.94;5139367;27;20527;-80
2022/07/12 00:48:28;;;;;;;7.65;6.85;;;;;;;14.24;81.47;101473.25;5151252;27;20042;-80
2022/07/12 00:51:32;;;;;;;7.53;6.80;;;;;;;14.22;81.63;101472.47;5151593;27;20091;-80
2022/07/12 00:54:36;;;;;;;8.00;6.70;;;;;;;14.15;81.97;101484.25;5150521;27;20046;-80
2022/07/12 00:57:43;;;;;;;9.02;6.50;;;;;;;14.08;82.28;101483.72;5151314;27;20046;-79
2022/07/12 01:00:46;;;;;;;8.02;7.20;;;;;;;14.15;81.87;101477.22;5150808;27;20042;-80
2022/07/12 01:03:50;;;;;;;7.20;6.50;;;;;;;14.14;81.79;101469.41;5151214;27;20054;-78
2022/07/12 01:06:54;;;;;;;7.70;6.57;;;;;;;14.14;82.13;101472.06;5151435;27;20038;-78
2022/07/12 01:09:58;;;;;;;8.60;7.05;;;;;;;14.25;81.58;101466.22;5151118;27;20139;-78
2022/07/12 01:13:01;;;;;;;10.32;7.15;;;;;;;14.19;81.94;101468.22;5151084;27;20095;-78
2022/07/12 01:16:07;;;;;;;8.48;6.63;;;;;;;14.17;81.87;101470.09;5150784;27;20041;-78
2022/07/12 01:19:17;;;;;;;9.50;6.93;;;;;;;14.12;82.66;101471.28;5150423;27;20624;-78
2022/07/12 01:22:27;;;;;;;8.05;7.03;;;;;;;14.38;81.00;101467.25;5150050;27;20068;-77
2022/07/12 01:25:31;;;;;;;7.43;6.55;;;;;;;14.31;81.68;101468.53;5137933;27;20410;-78
2022/07/12 01:28:35;;;;;;;7.03;6.32;;;;;;;14.34;81.74;101469.22;5150849;27;20085;-79
2022/07/12 01:31:39;;;;;;;8.60;7.70;;;;;;;14.36;81.78;101475.25;5138260;27;20410;-79
2022/07/12 01:34:44;;;;;;;10.00;7.80;;;;;;;14.41;82.64;101477.63;5150788;27;20107;-79
2022/07/12 01:37:47;;;;;;;10.20;9.20;;;;;;;14.25;84.09;101479.38;5150568;27;20050;-79
2022/07/12 01:40:50;;;;;;;10.85;9.77;;;;;;;14.07;84.14;101474.16;5150394;27;20134;-79
2022/07/12 01:43:55;;;;;;;13.25;9.25;;;;;;;14.07;84.37;101483.78;5149869;27;20061;-80
2022/07/12 01:46:58;;;;;;;9.85;8.85;;;;;;;14.17;83.76;101474.53;5150376;27;20041;-81
2022/07/12 01:50:07;;;;;;;9.75;8.50;;;;;;;14.15;83.17;101476.38;5137836;27;20095;-78
2022/07/12 01:53:11;;;;;;;10.05;7.50;;;;;;;14.44;82.08;101472.19;5138333;27;20510;-79
2022/07/12 01:56:15;;;;;;;8.68;7.88;;;;;;;14.35;81.56;101462.16;5161505;27;20057;-78
2022/07/12 01:59:19;;;;;;;8.45;7.60;;;;;;;14.38;81.28;101462.00;5144367;27;20046;-78
2022/07/12 02:02:25;;;;;;;9.02;8.18;;;;;;;14.48;81.77;101457.09;5133265;27;20351;-78
2022/07/12 02:05:28;;;;;;;9.90;8.90;;;;;;;14.42;81.76;101468.78;5147041;27;20058;-78
2022/07/12 02:08:32;;;;;;;11.02;10.00;;;;;;;14.15;83.37;101461.44;5149480;27;20041;-78
2022/07/12 02:11:35;;;;;;;10.48;7.75;;;;;;;14.41;83.15;101456.56;5149139;27;20095;-78
2022/07/12 02:14:39;;;;;;;10.25;8.55;;;;;;;14.27;83.16;101451.22;5148893;27;20119;-78
2022/07/12 02:17:42;;;;;;;13.13;8.65;;;;;;;14.07;84.17;101465.38;5149669;27;20411;-79
2022/07/12 02:20:45;;;;;;;8.75;7.85;;;;;;;14.29;83.54;101470.38;5149670;27;20045;-79
2022/07/12 02:23:49;;;;;;;9.15;7.68;;;;;;;14.48;82.49;101468.47;5149046;27;20053;-80
2022/07/12 02:26:52;;;;;;;9.80;8.13;;;;;;;14.41;82.32;101473.22;5136712;27;20073;-79
2022/07/12 02:29:55;;;;;;;;;;;;;;;14.49;82.23;101464.94;5150714;27;20139;-81
2022/07/12 02:32:59;;;;;;;9.80;8.85;;;;;;;14.37;82.40;101474.31;5150325;27;19967;-80
2022/07/12 02:36:03;;;;;;;11.05;9.35;;;;;;;14.03;84.46;101469.97;5150625;27;20045;-80
2022/07/12 02:39:06;;;;;;;11.55;10.30;;;;;;;13.98;85.35;101473.78;5136949;27;20623;-80
2022/07/12 02:42:10;;;;;;;11.18;10.02;;;;;;;14.06;85.00;101475.06;5149923;27;20034;-79
2022/07/12 02:45:13;;;;;;;10.38;9.38;;;;;;;13.93;85.32;101481.88;5149953;27;20568;-81
2022/07/12 02:48:17;;;;;;;9.38;8.48;;;;;;;14.07;84.41;101479.41;5149186;27;20465;-80
2022/07/12 02:51:21;;;;;;;10.10;8.60;;;;;;;14.04;83.84;101489.22;5150328;27;20072;-80
2022/07/12 02:54:26;;;;;;;9.23;8.27;;;;;;;13.98;83.60;101474.63;5126124;27;20127;-80
2022/07/12 02:57:30;;;;;;;9.38;8.48;;;;;;;13.75;84.89;101478.41;5154078;27;20558;-81
2022/07/12 03:00:35;;;;;;;8.20;7.28;;;;;;;13.73;85.13;101485.53;5153484;27;20045;-81
2022/07/12 03:03:40;;;;;;;10.35;8.98;;;;;;;13.77;85.57;101492.31;5152972;27;20091;-81
2022/07/12 03:06:46;;;;;;;10.05;9.05;;;;;;;13.70;86.00;101491.78;5152875;27;20103;-81
2022/07/12 03:09:50;;;;;;;10.52;9.40;;;;;;;13.79;85.48;101493.09;5128030;27;20050;-80
2022/07/12 03:12:53;;;;;;;10.70;9.60;;;;;;;13.67;86.08;101505.06;5153559;27;20153;-80
2022/07/12 03:15:59;;;;;;;8.95;8.05;;;;;;;13.70;86.05;101502.28;5153337;27;20164;-80
2022/07/12 03:19:02;;;;;;;9.70;8.77;;;;;;;13.74;85.19;101500.34;5152187;27;20047;-80
2022/07/12 03:22:06;;;;;;;12.55;9.02;;;;;;;13.62;85.65;101507.06;5139585;27;20056;-79
2022/07/12 03:25:09;;;;;;;8.73;7.82;;;;;;;13.55;85.98;101507.47;5139682;27;20069;-80
2022/07/12 03:28:12;;;;;;;9.70;7.38;;;;;;;13.76;85.02;101516.91;5152612;27;20122;-80
2022/07/12 03:31:16;;;;;;;10.05;9.05;;;;;;;13.77;84.66;101517.75;5152039;27;20049;-78
2022/07/12 03:34:19;;;;;;;9.52;7.43;;;;;;;13.91;83.92;101510.03;5153685;27;20455;-79
2022/07/12 03:37:23;;;;;;;9.15;8.25;;;;;;;13.72;84.62;101515.38;5153197;27;20049;-78
2022/07/12 03:40:26;;;;;;;8.55;7.75;;;;;;;13.55;85.33;101510.09;5153098;27;20057;-79
2022/07/12 03:43:30;;;;;;;9.43;8.50;;;;;;;13.42;86.23;101507.19;5153026;27;20053;-79
2022/07/12 03:46:33;;;;;;;9.82;8.55;;;;;;;13.37;86.38;101515.31;5152041;27;20037;-78
2022/07/12 03:49:37;;;;;;;7.95;7.25;;;;;;;13.47;85.68;101513.09;5139649;27;20042;-76
2022/07/12 03:52:42;;;;;;;8.52;7.50;;;;;;;13.43;85.14;101515.03;5153337;27;20145;-76
2022/07/12 03:55:45;;;;;;;8.65;7.72;;;;;;;13.36;84.84;101518.00;5153172;27;20045;-75
2022/07/12 03:58:48;;;;;;;7.80;6.75;;;;;;;13.53;83.91;101520.69;5152621;27;20191;-75
2022/07/12 04:01:52;;;;;;;9.05;7.53;;;;;;;13.72;82.92;101513.59;5152769;27;20044;-75
2022/07/12 04:04:56;;;;;;;8.30;7.50;;;;;;;13.59;83.52;101507.25;5151814;27;20175;-80
2022/07/12 04:08:01;;;;;;;7.80;6.35;;;;;;;13.86;82.63;101512.03;5152186;27;20079;-71
2022/07/12 04:11:06;;;;;;;8.50;6.75;;;;;;;13.95;82.12;101511.59;5151922;27;20139;-71
2022/07/12 04:14:09;;;;;;;7.82;7.03;;;;;;;14.03;81.25;101514.66;5152336;27;20034;-68
2022/07/12 04:17:12;;;;;;;9.13;7.28;;;;;;;14.10;81.01;101516.06;5152715;27;20053;-69
2022/07/12 04:20:16;;;;;;;8.52;6.80;;;;;;;13.86;82.89;101515.53;5151645;27;20072;-67
2022/07/12 04:23:19;;;;;;;8.95;7.78;;;;;;;13.64;83.13;101518.38;5151469;27;20045;-71
2022/07/12 04:26:23;;;;;;;11.05;7.65;;;;;;;13.55;83.65;101513.56;5151515;27;20450;-75
2022/07/12 04:29:25;;;;;;;8.32;7.53;;;;;;;13.72;83.07;101518.84;5148673;27;20036;-73
2022/07/12 04:32:29;;;;;;;8.88;7.93;;;;;;;13.75;83.36;101514.34;5152060;27;20415;-74
2022/07/12 04:35:33;;;;;;;9.25;7.40;;;;;;;13.77;83.42;101513.34;5152443;27;20081;-71
2022/07/12 04:38:37;;;;;;;9.18;7.32;;;;;;;13.69;84.18;101516.38;5138725;27;20153;-73
2022/07/12 04:41:40;;;;;;;8.88;7.97;;;;;;;13.80;83.17;101528.13;5151116;27;20106;-75
2022/07/12 04:44:43;;;;;;;9.00;8.10;;;;;;;13.76;84.08;101529.22;5150252;27;20460;-76
2022/07/12 04:47:47;;;;;;;9.70;8.70;;;;;;;13.66;84.49;101531.44;5150194;27;20103;-76
2022/07/12 04:50:50;;;;;;;8.48;7.63;;;;;;;13.95;83.63;101537.88;5152726;27;20108;-76
2022/07/12 04:53:54;;;;;;;10.77;7.55;;;;;;;13.85;83.70;101542.75;5152488;27;20115;-73
2022/07/12 04:56:57;;;;;;;9.73;8.75;;;;;;;13.77;84.32;101552.78;5153116;27;20115;-77
2022/07/12 05:00:03;;;;;;;9.35;8.07;;;;;;;13.69;84.55;101545.28;5153229;27;20041;-76
2022/07/12 05:03:07;;;;;;;8.50;7.60;;;;;;;13.69;84.21;101555.78;5154222;27;20526;-77
2022/07/12 05:06:10;;;;;;;9.13;8.23;;;;;;;13.75;84.13;101554.63;5154536;27;20103;-80
2022/07/12 05:09:14;;;;;;;8.82;8.02;;;;;;;13.70;84.69;101568.00;5141926;27;20407;-70
2022/07/12 05:12:18;;;;;;;7.65;6.47;;;;;;;14.06;82.73;101567.09;5154500;27;20048;-63
2022/07/12 05:15:21;;;;;;;9.20;8.40;;;;;;;13.64;84.53;101570.94;5154967;27;20216;-63
2022/07/12 05:18:25;;;;;;;18.48;7.90;;;;;;;13.71;84.72;101572.31;5153878;27;20411;-62
2022/07/12 05:21:28;;;;;;;9.70;8.80;;;;;;;13.76;84.55;101568.66;5141297;27;20142;-63
2022/07/12 05:24:31;;;;;;;8.75;7.85;;;;;;;13.77;84.47;101567.72;5154125;27;20415;-70
2022/07/12 05:27:38;;;;;;;8.70;7.85;;;;;;;14.11;83.03;101580.88;5154524;27;20038;-64
2022/07/12 05:30:42;;;;;;;8.00;7.28;;;;;;;14.02;82.56;101573.44;5154281;27;20103;-64
2022/07/12 05:33:45;;;;;;;7.65;6.70;;;;;;;14.06;82.97;101577.63;5154215;27;20045;-64
2022/07/12 05:36:49;;;;;;;7.70;7.00;;;;;;;14.12;82.86;101566.78;5153959;27;20087;-64
2022/07/12 05:39:52;;;;;;;11.15;7.38;;;;;;;14.25;82.50;101579.34;5154062;27;20045;-64
2022/07/12 05:42:55;;;;;;;8.85;7.95;;;;;;;14.09;83.62;101574.84;5154055;27;20141;-64
2022/07/12 05:45:59;;;;;;;8.88;7.43;;;;;;;14.00;84.36;101577.94;5154194;27;20465;-78
2022/07/12 05:49:03;;;;;;;9.30;8.40;;;;;;;14.04;84.90;101584.75;5154024;27;20057;-78
2022/07/12 05:55:32;;;;;;;8.32;7.47;;;;;;;13.91;86.00;101584.50;5131352;27;20099;-77
2022/07/12 05:58:35;;;;;;;8.48;7.78;;;;;;;14.21;84.29;101591.78;5153919;27;20571;-72
2022/07/12 06:01:38;;;;;;;8.82;7.88;;;;;;;14.24;84.02;101596.06;5154121;27;20053;-80
2022/07/12 06:04:42;;;;;;;7.28;6.57;;;;;;;14.41;83.24;101588.13;5153763;27;20066;-77
2022/07/12 06:07:45;;;;;;;7.72;7.03;;;;;;;14.32;83.52;101593.88;5154145;27;20087;-78
2022/07/12 06:10:49;;;;;;;7.65;6.90;;;;;;;14.46;83.13;101596.66;5140528;27;20066;-77
2022/07/12 06:13:52;;;;;;;7.82;7.13;;;;;;;14.49;83.21;101596.50;5153688;27;20447;-71
2022/07/12 06:16:55;;;;;;;;;;;;;;;14.73;82.70;101610.19;5154292;27;20112;-72
2022/07/12 06:19:59;;;;;;;7.38;6.63;;;;;;;14.80;82.45;101608.09;5153495;27;19917;-78
2022/07/12 06:23:02;;;;;;;7.70;6.60;;;;;;;14.85;82.15;101608.69;5153596;27;20053;-81
2022/07/12 06:26:06;;;;;;;6.78;6.18;;;;;;;14.94;81.43;101607.38;5153393;27;20500;-79
2022/07/12 06:29:09;;;;;;;8.30;7.07;;;;;;;14.98;81.77;101601.84;5156306;27;20588;-74
2022/07/12 06:32:13;;;;;;;7.07;6.18;;;;;;;15.24;81.20;101599.59;5158063;27;20041;-77
2022/07/12 06:35:16;;;;;;;7.70;6.72;;;;;;;15.45;80.48;101600.19;5157790;27;20127;-77
2022/07/12 06:38:20;;;;;;;7.28;6.57;;;;;;;15.55;80.72;101598.75;5157143;27;20092;-82
2022/07/12 06:41:24;;;;;;;7.95;6.63;;;;;;;15.49;81.00;101589.38;5157555;27;20091;-81
2022/07/12 06:44:28;;;;;;;7.72;6.35;;;;;;;15.70;80.41;101587.38;5144657;27;20037;-82
2022/07/12 06:47:31;;;;;;;7.40;6.65;;;;;;;15.75;80.50;101589.72;5157525;27;20091;-81
2022/07/12 06:50:34;;;;;;;7.30;6.38;;;;;;;15.89;80.28;101592.44;5144753;27;20050;-80
2022/07/12 06:53:38;;;;;;;7.07;6.38;;;;;;;15.90;80.54;101583.59;5156479;27;20464;-81
2022/07/12 06:56:41;;;;;;;6.50;5.55;;;;;;;16.00;80.99;101590.03;5156983;27;20119;-82
2022/07/12 06:59:44;;;;;;;6.28;5.60;;;;;;;16.12;79.96;101582.34;5144423;27;20045;-83
2022/07/12 07:02:48;;;;;;;6.05;5.38;;;;;;;16.28;79.04;101581.34;5156878;27;20134;-80
2022/07/12 07:05:51;;;;;;;7.78;6.05;;;;;;;16.39;79.01;101585.13;5157039;27;20493;-81
2022/07/12 07:08:56;;;;;;;5.25;4.55;;;;;;;16.46;79.03;101582.03;5157480;27;20058;-82
2022/07/12 07:11:59;;;;;;;5.55;4.22;;;;;;;16.59;78.93;101573.34;5157135;27;20042;-65
2022/07/12 07:19:21;;;;;;;5.65;4.50;;;;;;;16.92;78.62;101587.19;5136090;27;20088;-65
2022/07/12 07:22:24;;;;;;;4.90;4.40;;;;;;;17.04;78.41;101579.41;5136015;27;20058;-64
2022/07/12 07:25:27;;;;;;;5.05;3.60;;;;;;;17.18;77.56;101577.59;5135236;27;20530;-67
2022/07/12 07:28:31;;;;;;;5.10;3.70;;;;;;;17.26;76.24;101565.69;5152294;27;20056;-67
2022/07/12 07:31:36;;;;;;;4.07;3.08;;;;;;;17.36;75.89;101567.66;5151730;27;20053;-65
2022/07/12 07:34:39;;;;;;;5.57;3.20;;;;;;;17.49;75.19;101566.88;5138170;27;20064;-65
2022/07/12 07:37:42;;;;;;;4.90;3.10;;;;;;;17.58;75.52;101560.97;5151647;27;20058;-65
2022/07/12 07:40:45;;;;;;;6.65;3.30;;;;;;;17.75;75.33;101562.53;5151223;27;20050;-65
2022/07/12 07:43:49;;;;;;;4.85;3.25;;;;;;;17.86;75.38;101560.03;5139193;27;20084;-65
2022/07/12 07:46:52;;;;;;;7.00;3.00;;;;;;;17.99;75.09;101558.25;5151908;27;20063;-64
2022/07/12 07:49:56;;;;;;;5.20;2.83;;;;;;;18.07;74.52;101552.47;5150949;27;20410;-65
2022/07/12 07:52:59;;;;;;;5.22;2.80;;;;;;;18.21;73.88;101547.06;5151840;27;20065;-68
2022/07/12 07:56:02;;;;;;;6.20;2.60;;;;;;;18.37;73.72;101554.81;5151787;27;20065;-63
2022/07/12 07:59:07;;;;;;;5.05;2.47;;;;;;;18.54;72.64;101564.28;5139205;27;20587;-65
2022/07/12 08:02:12;;;;;;;4.72;2.95;;;;;;;18.52;72.16;101567.00;5150931;27;21030;-65
2022/07/12 08:05:15;;;;;;;4.78;2.85;;;;;;;18.70;71.09;101562.25;5150535;27;20465;-65
2022/07/12 08:08:18;;;;;;;4.28;1.95;;;;;;;18.83;70.65;101572.00;5150082;27;20507;-65
2022/07/12 08:11:22;;;;;;;7.28;2.15;;;;;;;18.93;69.50;101570.41;5150214;27;20053;-64
2022/07/12 08:14:25;;;;;;;3.92;1.98;;;;;;;19.10;67.21;101569.19;5138212;27;20045;-65
2022/07/12 08:17:28;;;;;;;5.10;1.98;;;;;;;19.13;67.99;101569.81;5150629;27;20456;-64
2022/07/12 08:20:33;;;;;;;3.15;1.50;;;;;;;19.14;68.20;101566.19;5150662;27;20090;-65
2022/07/12 08:23:36;;;;;;;2.92;1.45;;;;;;;19.25;68.09;101568.94;5150810;27;20062;-64
2022/07/12 08:26:40;;;;;;;5.40;1.50;;;;;;;19.44;67.19;101562.31;5150616;27;20037;-64
2022/07/12 08:29:43;;;;;;;4.47;1.10;;;;;;;19.50;65.87;101564.50;5151048;27;20041;-65
2022/07/12 08:32:47;;;;;;;2.47;1.00;;;;;;;19.58;64.87;101563.94;5151063;27;20038;-64
2022/07/12 08:35:50;;;;;;;3.08;1.20;;;;;;;19.62;62.48;101550.34;5151159;27;20049;-76
2022/07/12 08:38:55;;;;;;;2.13;0.90;;;;;;;19.49;62.46;101545.06;5138405;27;20112;-77
2022/07/12 08:41:59;;;;;;;2.75;0.93;;;;;;;19.71;62.42;101541.72;5150931;27;20054;-77
2022/07/12 08:45:03;;;;;;;2.50;0.95;;;;;;;19.81;62.86;101538.38;5161633;27;20045;-77
2022/07/12 08:48:07;;;;;;;1.77;0.68;;;;;;;20.07;62.04;101536.38;5137998;27;20046;-77
2022/07/12 08:51:14;;;;;;;2.25;0.70;;;;;;;20.28;61.89;101540.06;5137276;27;20045;-77
2022/07/12 08:54:17;;;;;;;1.30;0.50;;;;;;;20.31;60.61;101536.34;5150882;27;20044;-77
2022/07/12 08:57:33;;;;;;;1.42;0.73;;;;;;;20.38;60.63;101538.38;5150858;27;20070;-77
2022/07/12 09:00:36;;;;;;;1.38;0.70;;;;;;;20.30;60.15;101537.31;5149618;27;20099;-77
2022/07/12 09:03:39;;;;;;;2.47;0.70;;;;;;;20.41;60.67;101537.31;5151561;27;20069;-77
2022/07/12 09:06:44;;;;;;;2.20;0.90;;;;;;;20.56;60.55;101545.94;5138449;27;20115;-77
2022/07/12 09:09:48;;;;;;;2.75;0.82;;;;;;;20.95;59.04;101541.91;5138574;27;20668;-77
2022/07/12 09:12:51;;;;;;;1.80;0.73;;;;;;;21.17;57.73;101546.34;5151088;27;20095;-77
2022/07/12 09:16:12;;;;;;;2.13;0.80;;;;;;;20.92;57.48;101536.84;5150833;27;20049;-77
2022/07/12 09:19:20;;;;;;;1.30;0.52;;;;;;;20.96;57.88;101537.44;5151644;27;20073;-77
2022/07/12 09:22:24;;;;;;;2.28;0.75;;;;;;;21.16;58.11;101535.88;5149642;27;20122;-77
2022/07/12 09:25:27;;;;;;;2.40;0.77;;;;;;;21.12;57.38;101528.13;5150625;27;20126;-77
2022/07/12 09:28:31;;;;;;;1.40;0.60;;;;;;;21.04;56.92;101530.56;5150349;27;20087;-77
2022/07/12 09:38:33;;;;;;;1.73;0.52;;;;;;;21.21;56.60;101523.03;5139579;27;20046;-77
2022/07/12 09:41:36;;;;;;;3.40;0.82;;;;;;;21.71;55.86;101512.72;5130025;27;20038;-77
2022/07/12 09:44:41;;;;;;;2.25;0.63;;;;;;;21.75;54.93;101522.13;5130113;27;20095;-78
2022/07/12 09:47:48;;;;;;;1.40;0.55;;;;;;;21.59;54.56;101520.75;5129779;27;20142;-77
2022/07/12 09:50:52;;;;;;;1.70;0.60;;;;;;;21.38;55.01;101532.31;5130195;27;20128;-78
2022/07/12 09:53:58;;;;;;;1.40;0.60;;;;;;;21.51;55.92;101517.88;5130670;27;20054;-77
2022/07/12 09:57:03;;;;;;;3.40;0.52;;;;;;;21.81;54.85;101518.94;5137161;27;20721;-77
2022/07/12 10:00:10;;;;;;;1.20;0.57;;;;;;;21.66;54.81;101512.25;5151011;27;20099;-78
2022/07/12 10:03:20;;;;;;;4.68;0.90;;;;;;;21.60;54.96;101516.25;5150215;27;20091;-77
2022/07/12 10:06:29;;;;;;;7.03;0.68;;;;;;;22.09;54.80;101511.28;5138272;27;20053;-78
2022/07/12 10:09:33;;;;;;;2.13;0.80;;;;;;;22.24;53.50;101518.84;5137865;27;20157;-78
2022/07/12 10:12:37;;;;;;;1.20;0.50;;;;;;;22.32;53.77;101515.50;5149793;27;20461;-78
2022/07/12 10:15:43;;;;;;;2.83;0.60;;;;;;;22.47;52.28;101524.84;5149580;27;20435;-78
2022/07/12 10:18:46;;;;;;;1.08;0.47;;;;;;;22.39;52.24;101531.81;5150449;27;20049;-78
2022/07/12 10:21:50;;;;;;;1.92;0.77;;;;;;;22.52;52.69;101529.78;5151050;27;20731;-76
2022/07/12 10:24:54;;;;;;;1.55;0.50;;;;;;;22.63;53.22;101528.84;5150489;27;20042;-77
2022/07/12 10:27:58;;;;;;;2.65;0.65;;;;;;;22.80;52.50;101532.69;5137910;27;20063;-77
2022/07/12 10:31:07;;;;;;;1.88;0.70;;;;;;;22.81;52.37;101527.22;5137557;27;20099;-77
2022/07/12 10:34:11;;;;;;;2.53;0.70;;;;;;;22.80;52.78;101528.19;5150237;27;20139;-77
2022/07/12 10:37:16;;;;;;;2.67;0.60;;;;;;;22.84;52.36;101532.28;5150120;27;20095;-77
2022/07/12 10:40:22;;;;;;;2.33;0.80;;;;;;;22.82;52.68;101531.59;5149939;27;20501;-78
2022/07/12 10:47:03;;;;;;;3.42;0.80;;;;;;;22.50;52.99;101516.59;5150483;27;20092;-77
2022/07/12 10:50:07;;;;;;;1.60;0.50;;;;;;;22.65;53.15;101524.22;5150856;27;20399;-77
2022/07/12 10:53:22;;;;;;;2.58;0.70;;;;;;;22.56;52.40;101517.00;5149981;27;20599;-77
2022/07/12 10:56:26;;;;;;;1.38;0.50;;;;;;;22.46;52.48;101511.66;5149833;27;20083;-77
2022/07/12 10:59:33;;;;;;;3.00;0.60;;;;;;;22.43;52.60;101510.13;5150037;27;20042;-77
2022/07/12 11:02:37;;;;;;;1.40;0.50;;;;;;;22.47;52.86;101492.88;5149542;27;20070;-77
2022/07/12 11:05:42;;;;;;;4.03;0.80;;;;;;;22.46;52.52;101496.53;5148565;27;20053;-77
2022/07/12 11:09:07;;;;;;;2.58;0.70;;;;;;;23.11;54.19;101504.19;5149326;27;20052;-77
2022/07/12 11:12:14;;;;;;;3.42;0.82;;;;;;;23.23;50.90;101497.75;5147556;27;20791;-77
2022/07/12 11:15:18;;;;;;;3.10;0.73;;;;;;;22.91;51.49;101489.91;5132105;27;20510;-77
2022/07/12 11:18:31;;;;;;;1.20;0.40;;;;;;;22.81;51.96;101479.22;5133084;27;20041;-71
2022/07/12 11:21:35;;;;;;;2.00;0.70;;;;;;;22.97;50.73;101487.59;5132917;27;20108;-75
2022/07/12 11:24:39;;;;;;;2.78;0.85;;;;;;;23.03;51.02;101478.19;5132710;27;20100;-72
2022/07/12 11:27:45;;;;;;;2.72;0.80;;;;;;;23.08;50.92;101485.78;5132523;27;20112;-75
2022/07/12 11:30:51;;;;;;;1.92;0.80;;;;;;;23.10;52.23;101478.47;5132643;27;20565;-78
2022/07/12 11:33:54;;;;;;;1.75;0.70;;;;;;;23.33;51.09;101477.25;5132609;27;20042;-75
2022/07/12 11:36:59;;;;;;;3.17;0.60;;;;;;;23.38;50.18;101479.47;5124975;27;20110;-77
2022/07/12 11:40:04;;;;;;;2.25;0.82;;;;;;;23.41;49.85;101469.34;5119065;27;20131;-75
2022/07/12 11:43:08;;;;;;;1.55;0.70;;;;;;;23.54;49.09;101479.75;5120164;27;20107;-74
2022/07/12 11:46:13;;;;;;;1.60;0.65;;;;;;;23.47;49.84;101461.78;5132457;27;20046;-75
2022/07/12 11:49:16;;;;;;;1.70;0.90;;;;;;;23.63;49.17;101462.03;5132593;27;20596;-75
2022/07/12 11:52:24;;;;;;;4.15;0.77;;;;;;;23.46;48.74;101460.09;5147194;27;20041;-77
2022/07/12 11:55:27;;;;;;;2.10;0.70;;;;;;;23.63;48.67;101456.69;5140017;27;20083;-75
2022/07/12 11:58:32;;;;;;;1.67;0.55;;;;;;;23.59;48.84;101455.31;5152239;27;20517;-70
2022/07/12 12:01:35;;;;;;;2.28;0.70;;;;;;;24.02;48.48;101444.13;5152514;27;20037;-71
2022/07/12 12:04:50;;;;;;;6.00;0.95;;;;;;;24.13;48.05;101438.63;5152218;27;20096;-78
2022/07/12 12:07:53;;;;;;;4.18;0.50;;;;;;;24.36;47.54;101431.06;5131424;27;20035;-76
2022/07/12 12:11:00;;;;;;;3.10;0.50;;;;;;;24.41;47.36;101445.81;5131355;27;20038;-75
2022/07/12 12:14:06;;;;;;;3.15;0.63;;;;;;;24.32;46.56;101435.03;5129827;27;20122;-74
2022/07/12 12:17:14;;;;;;;3.03;0.57;;;;;;;24.32;46.63;101431.53;5129111;27;20045;-73
2022/07/12 12:20:25;;;;;;;3.75;0.60;;;;;;;24.29;46.80;101424.63;5117113;27;20464;-74
2022/07/12 12:23:31;;;;;;;1.20;0.50;;;;;;;24.39;47.15;101421.06;5130210;27;20539;-81
2022/07/12 12:26:36;;;;;;;2.60;0.60;;;;;;;24.90;45.62;101408.97;5130092;27;20088;-82
2022/07/12 12:29:41;;;;;;;3.67;0.82;;;;;;;24.95;44.70;101409.34;5130357;27;20511;-80
2022/07/12 12:32:44;;;;;;;4.43;0.60;;;;;;;24.99;44.90;101411.56;5130720;27;20122;-80
2022/07/12 12:35:48;;;;;;;1.25;0.50;;;;;;;25.06;44.86;101409.13;5149790;27;20052;-79
2022/07/12 12:39:00;;;;;;;4.43;0.60;;;;;;;25.31;44.08;101407.53;5149318;27;20069;-78
2022/07/12 12:42:04;;;;;;;5.13;0.93;;;;;;;25.41;44.43;101402.91;5137581;27;20833;-76
2022/07/12 12:45:19;;;;;;;4.45;0.60;;;;;;;25.69;43.10;101398.25;5150435;27;20053;-78
2022/07/12 12:48:34;;;;;;;2.05;0.70;;;;;;;25.85;42.49;101399.41;5149918;27;20085;-78
2022/07/12 12:51:56;;;;;;;2.53;0.50;;;;;;;25.92;42.01;101395.91;5126352;27;20050;-81
2022/07/12 12:55:00;;;;;;;5.85;0.73;;;;;;;26.28;41.79;101394.91;5150669;27;20046;-81
2022/07/12 12:58:04;;;;;;;1.70;0.60;;;;;;;26.71;40.30;101393.03;5149738;27;20443;-82
2022/07/12 13:01:16;;;;;;;3.03;0.65;;;;;;;26.74;40.30;101387.34;5150850;27;20084;-82
2022/07/12 13:04:58;;;;;;;3.28;0.55;;;;;;;27.01;38.81;101387.06;5113568;27;20054;-82
2022/07/12 13:08:07;;;;;;;1.85;0.40;;;;;;;27.00;38.64;101385.38;5129855;27;20173;-77
2022/07/12 13:11:22;;;;;;;3.28;0.57;;;;;;;27.19;38.08;101378.03;5129958;27;20103;-84
2022/07/12 13:14:26;;;;;;;2.90;0.50;;;;;;;27.04;38.21;101365.25;5129173;27;20049;-80
2022/07/12 13:17:30;;;;;;;1.40;0.55;;;;;;;27.20;37.34;101368.97;5139244;27;20666;-79
2022/07/12 13:20:34;;;;;;;1.98;0.60;;;;;;;27.31;37.45;101361.41;5150005;27;20442;-84
2022/07/12 13:23:37;;;;;;;1.25;0.50;;;;;;;27.46;36.75;101369.59;5149925;27;20044;-84
2022/07/12 13:26:40;;;;;;;3.38;0.50;;;;;;;27.54;37.09;101364.22;5149585;27;20069;-77
2022/07/12 13:29:44;;;;;;;1.65;0.65;;;;;;;27.76;36.25;101361.81;5149553;27;20113;-75
2022/07/12 13:32:47;;;;;;;0.95;0.40;;;;;;;27.83;36.41;101359.34;5147194;27;20118;-75
2022/07/12 13:35:51;;;;;;;1.80;0.60;;;;;;;27.88;35.43;101356.94;5148272;27;20122;-75
2022/07/12 13:38:54;;;;;;;2.78;0.50;;;;;;;28.07;35.41;101363.75;5148200;27;20759;-77
2022/07/12 13:41:57;;;;;;;3.22;0.60;;;;;;;28.37;34.70;101365.63;5148336;27;20107;-76
2022/07/12 13:45:00;;;;;;;5.30;0.85;;;;;;;28.71;36.88;101367.13;5147788;27;20137;-66
2022/07/12 13:48:04;;;;;;;1.60;0.50;;;;;;;28.97;35.46;101356.84;5147191;27;20030;-67
2022/07/12 13:51:08;;;;;;;1.70;0.40;;;;;;;29.28;34.93;101355.09;5147916;27;20481;-67
2022/07/12 13:54:11;;;;;;;1.98;0.50;;;;;;;29.71;33.68;101350.81;5147930;27;20529;-64
2022/07/12 13:57:14;;;;;;;1.95;0.55;;;;;;;30.07;33.25;101345.47;5148677;27;20081;-65
2022/07/12 14:00:18;;;;;;;3.05;0.50;;;;;;;30.30;32.59;101361.53;5147611;27;20757;-65
2022/07/12 14:03:21;;;;;;;3.05;0.80;;;;;;;30.55;32.04;101347.72;5148849;27;20037;-66
2022/07/12 14:06:25;;;;;;;2.95;0.60;;;;;;;30.59;32.50;101348.97;5147202;27;20056;-66
2022/07/12 14:09:30;;;;;;;5.97;0.60;;;;;;;30.70;32.17;101348.50;5148442;27;20068;-66
2022/07/12 14:12:34;;;;;;;3.53;0.50;;;;;;;31.99;30.55;101333.88;5148481;27;20534;-65
2022/07/12 14:15:38;;;;;;;1.98;0.88;;;;;;;32.87;28.33;101332.03;5149308;27;20057;-66
2022/07/12 14:18:41;;;;;;;1.35;0.68;;;;;;;34.36;26.65;101325.84;5149431;27;20139;-66
2022/07/12 14:21:45;;;;;;;1.40;0.77;;;;;;;35.74;24.21;101326.78;5148561;27;20793;-66
2022/07/12 14:24:48;;;;;;;1.45;0.70;;;;;;;35.05;23.47;101323.31;5146861;27;20094;-67
2022/07/12 14:27:52;;;;;;;1.70;0.60;;;;;;;34.70;23.09;101318.34;5146514;27;20107;-67
2022/07/12 14:30:58;;;;;;;1.48;0.63;;;;;;;35.55;21.58;101317.81;5147126;27;20512;-66
2022/07/12 14:34:03;;;;;;;2.58;0.75;;;;;;;37.54;20.54;101314.81;5147518;27;20057;-66
2022/07/12 14:37:08;;;;;;;3.85;0.55;;;;;;;38.65;18.42;101305.47;5134694;27;20137;-67