Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:56;;;;;;;7.47;5.80;;;;;;;-0.22;83.12;103888.13;5074204;28;20047;-66
2023/01/23 00:03:21;;;;;;;9.30;5.40;;;;;;;-0.41;82.78;103852.63;5073173;28;20038;-66
2023/01/23 00:05:58;;;;;;;6.60;5.40;;;;;;;-1.25;84.67;103866.81;5074388;28;20428;-66
2023/01/23 00:08:23;;;;;;;7.70;5.97;;;;;;;-1.15;85.54;103889.41;5074699;28;20036;-66
2023/01/23 00:10:49;;;;;;;7.13;6.25;;;;;;;-0.71;84.94;103895.06;5073606;28;20021;-66
2023/01/23 00:13:16;;;;;;;7.90;6.35;;;;;;;-0.44;83.57;103897.72;5074890;28;20033;-66
2023/01/23 00:15:42;;;;;;;6.95;6.00;;;;;;;-0.34;82.67;103873.53;5074300;28;20170;-66
2023/01/23 00:18:07;;;;;;;6.75;5.63;;;;;;;-0.36;82.45;103869.22;5072988;28;20444;-66
2023/01/23 00:20:33;;;;;;;7.35;5.05;;;;;;;-0.13;82.18;103885.19;5073410;28;20051;-66
2023/01/23 00:22:58;;;;;;;6.47;5.38;;;;;;;-0.10;82.14;103885.06;5073939;28;20111;-67
2023/01/23 00:25:23;;;;;;;5.88;4.70;;;;;;;-0.05;81.91;103885.75;5073077;28;20055;-66
2023/01/23 00:27:49;;;;;;;6.40;5.20;;;;;;;0.01;82.08;103886.47;5074135;28;20048;-67
2023/01/23 00:30:15;;;;;;;6.22;5.38;;;;;;;0.04;81.75;103887.22;5072850;28;20082;-67
2023/01/23 00:32:40;;;;;;;6.45;4.82;;;;;;;0.02;81.59;103889.06;5073071;28;20368;-66
2023/01/23 00:35:06;;;;;;;7.57;5.07;;;;;;;-0.19;81.87;103890.69;5072503;28;20033;-67
2023/01/23 00:37:31;;;;;;;6.60;5.32;;;;;;;-0.27;82.71;103898.84;5056464;28;20066;-67
2023/01/23 00:39:57;;;;;;;7.03;5.57;;;;;;;-0.25;82.32;103898.81;5073829;28;20028;-67
2023/01/23 00:42:22;;;;;;;5.32;4.78;;;;;;;-0.19;82.40;103906.56;5073825;28;20112;-67
2023/01/23 00:44:48;;;;;;;6.82;4.90;;;;;;;-0.56;83.18;103884.00;5070925;28;20430;-66
2023/01/23 00:47:13;;;;;;;6.18;4.82;;;;;;;-0.60;83.11;103887.63;5054827;28;20039;-67
2023/01/23 00:49:39;;;;;;;6.07;4.88;;;;;;;-0.87;83.39;103857.66;5071527;28;20102;-67
2023/01/23 00:52:04;;;;;;;6.95;5.20;;;;;;;-1.28;84.95;103882.75;5070736;28;20387;-66
2023/01/23 00:54:29;;;;;;;5.95;5.20;;;;;;;-1.20;85.48;103870.16;5072171;28;20032;-66
2023/01/23 00:56:56;;;;;;;5.70;4.72;;;;;;;-1.14;85.04;103875.28;5071033;28;20391;-67
2023/01/23 00:59:22;;;;;;;5.95;4.97;;;;;;;-0.97;84.87;103874.75;5071236;28;20258;-66
2023/01/23 01:01:47;;;;;;;6.63;5.32;;;;;;;-0.76;83.33;103865.28;5072157;28;20274;-66
2023/01/23 01:04:12;;;;;;;7.95;5.28;;;;;;;-0.87;83.55;103873.53;5070931;28;20097;-66
2023/01/23 01:06:38;;;;;;;8.18;5.75;;;;;;;-0.67;83.25;103894.03;5070632;28;20025;-66
2023/01/23 01:09:03;;;;;;;7.60;5.53;;;;;;;-0.55;82.88;103911.31;5093300;28;20029;-66
2023/01/23 01:11:29;;;;;;;6.70;5.30;;;;;;;-0.48;82.22;103910.19;5093258;28;20034;-66
2023/01/23 01:13:55;;;;;;;8.38;5.75;;;;;;;-0.85;83.34;103897.28;5076916;28;20481;-66
2023/01/23 01:16:23;;;;;;;7.03;5.55;;;;;;;-0.62;82.85;103918.56;5073799;28;20479;-66
2023/01/23 01:18:48;;;;;;;6.85;5.30;;;;;;;-0.40;82.77;103900.19;5078144;28;20052;-67
2023/01/23 01:21:14;;;;;;;8.75;6.22;;;;;;;-0.73;83.47;103892.47;5075499;28;20063;-66
2023/01/23 01:23:40;;;;;;;6.95;5.75;;;;;;;-0.75;83.91;103899.59;5070712;28;20463;-66
2023/01/23 01:26:06;;;;;;;9.40;6.18;;;;;;;-0.66;83.78;103916.94;5070676;28;20049;-66
2023/01/23 01:28:34;;;;;;;8.40;6.30;;;;;;;-0.59;83.70;103918.47;5054252;28;20476;-66
2023/01/23 01:31:09;;;;;;;8.63;6.05;;;;;;;-0.57;83.79;103918.41;5072340;28;20024;-66
2023/01/23 01:33:36;;;;;;;8.95;6.47;;;;;;;-0.55;83.42;103920.09;5071717;28;20467;-66
2023/01/23 01:36:02;;;;;;;7.97;6.22;;;;;;;-0.49;83.67;103917.25;5071731;28;20403;-67
2023/01/23 01:38:27;;;;;;;7.82;5.97;;;;;;;-0.43;83.16;103902.97;5072742;28;20035;-66
2023/01/23 01:40:53;;;;;;;7.97;6.32;;;;;;;-0.23;82.73;103907.59;5071901;28;20035;-66
2023/01/23 01:43:21;;;;;;;8.10;6.28;;;;;;;-0.35;82.30;103911.50;5071471;28;20028;-66
2023/01/23 01:46:02;;;;;;;10.60;6.75;;;;;;;-0.34;82.93;103910.56;5072876;28;20032;-66
2023/01/23 01:48:52;;;;;;;9.65;7.28;;;;;;;-0.56;83.64;103920.16;5073010;28;20028;-67
2023/01/23 01:51:55;;;;;;;10.70;7.18;;;;;;;-0.52;83.73;103933.22;5071699;28;20025;-66
2023/01/23 01:54:27;;;;;;;12.02;8.32;;;;;;;-0.50;84.25;103931.41;5071633;28;20495;-66
2023/01/23 01:57:17;;;;;;;8.60;7.25;;;;;;;-0.48;83.99;103928.69;5073885;28;20021;-65
2023/01/23 01:59:53;;;;;;;9.63;7.22;;;;;;;-0.54;84.28;103928.88;5073804;28;20032;-66
2023/01/23 02:02:25;;;;;;;9.77;7.45;;;;;;;-0.49;84.61;103925.19;5073056;28;20024;-66
2023/01/23 02:04:57;;;;;;;8.52;6.80;;;;;;;-0.55;83.88;103864.56;5072229;28;20024;-66
2023/01/23 02:07:55;;;;;;;8.70;7.20;;;;;;;-0.19;83.79;103917.13;5070438;28;20028;-66
2023/01/23 02:10:21;;;;;;;8.63;6.82;;;;;;;-0.11;83.22;103915.09;5068489;28;20147;-66
2023/01/23 02:12:48;;;;;;;8.98;7.10;;;;;;;-0.01;83.35;103915.63;5071053;28;20468;-66
2023/01/23 02:15:15;;;;;;;8.88;6.90;;;;;;;0.08;83.00;103920.59;5071090;28;20032;-65
2023/01/23 02:17:42;;;;;;;9.40;6.82;;;;;;;0.18;82.33;103931.75;5070305;28;20511;-66
2023/01/23 02:20:22;;;;;;;8.52;6.30;;;;;;;0.23;82.60;103933.31;5071354;28;20119;-66
2023/01/23 02:23:06;;;;;;;8.70;6.63;;;;;;;0.29;82.25;103936.66;5071453;28;20452;-65
2023/01/23 02:25:43;;;;;;;8.35;6.75;;;;;;;0.40;81.90;103945.09;5072346;28;20037;-66
2023/01/23 02:28:13;;;;;;;10.10;6.93;;;;;;;0.33;82.21;103943.56;5072200;28;20551;-66
2023/01/23 02:30:41;;;;;;;7.63;6.53;;;;;;;0.26;82.67;103944.69;5069536;28;20063;-66
2023/01/23 02:33:11;;;;;;;9.43;6.97;;;;;;;0.11;83.30;103933.75;5071803;28;20043;-66
2023/01/23 02:35:38;;;;;;;9.35;7.30;;;;;;;0.22;82.77;103938.66;5070842;28;20426;-66
2023/01/23 02:38:05;;;;;;;8.55;6.45;;;;;;;0.35;82.65;103931.13;5071732;28;20028;-66
2023/01/23 02:40:37;;;;;;;6.90;6.13;;;;;;;0.21;83.18;103918.38;5072230;28;20102;-66
2023/01/23 02:43:05;;;;;;;8.73;6.70;;;;;;;0.38;82.96;103925.72;5088037;28;20025;-66
2023/01/23 02:45:31;;;;;;;7.15;5.97;;;;;;;0.29;83.19;103915.47;5091384;28;20062;-66
2023/01/23 02:47:56;;;;;;;6.90;5.65;;;;;;;0.16;83.26;103922.97;5079124;28;20043;-66
2023/01/23 02:50:22;;;;;;;7.45;6.28;;;;;;;0.03;83.88;103919.03;5071454;28;20032;-66
2023/01/23 02:52:49;;;;;;;8.00;6.05;;;;;;;0.00;nan;103914.72;5075344;28;20110;-66
2023/01/23 02:55:16;;;;;;;8.10;6.35;;;;;;;-0.02;84.25;103901.53;5073405;28;20025;-66
2023/01/23 02:57:44;;;;;;;7.88;6.38;;;;;;;-0.20;84.79;103910.09;5075589;28;20032;-66
2023/01/23 03:00:18;;;;;;;10.55;6.68;;;;;;;-0.39;85.62;103903.72;5075048;28;20487;-66
2023/01/23 03:02:46;;;;;;;10.35;7.03;;;;;;;-0.17;85.22;103910.00;5074767;28;20046;-66
2023/01/23 03:05:11;;;;;;;9.30;6.78;;;;;;;-0.19;84.97;103909.19;5073710;28;20067;-66
2023/01/23 03:07:37;;;;;;;6.97;6.05;;;;;;;-0.22;85.29;103903.16;5074423;28;20263;-66
2023/01/23 03:10:04;;;;;;;7.28;6.38;;;;;;;-0.32;85.91;103897.31;5054810;28;20066;-66
2023/01/23 03:12:33;;;;;;;7.30;6.00;;;;;;;-0.20;85.22;103888.94;5074453;28;20028;-66
2023/01/23 03:14:58;;;;;;;8.07;6.35;;;;;;;0.03;84.41;103889.91;5073812;28;20104;-67
2023/01/23 03:17:24;;;;;;;9.77;7.75;;;;;;;-0.13;84.45;103877.22;5074268;28;20131;-66
2023/01/23 03:19:50;;;;;;;10.10;7.63;;;;;;;-0.16;85.06;103893.22;5074962;28;20024;-66
2023/01/23 03:22:15;;;;;;;9.40;7.30;;;;;;;-0.19;85.31;103895.97;5074420;28;20103;-66
2023/01/23 03:24:41;;;;;;;8.02;7.10;;;;;;;-0.20;85.05;103888.94;5074969;28;20116;-66
2023/01/23 03:27:06;;;;;;;8.95;6.72;;;;;;;-0.19;85.39;103893.31;5074826;28;20033;-66
2023/01/23 03:32:16;;;;;;;8.40;6.57;;;;;;;-0.45;86.60;103880.97;5075206;28;20071;-65
2023/01/23 03:34:42;;;;;;;9.50;7.80;;;;;;;0.04;85.19;103889.00;5073014;28;20028;-66
2023/01/23 03:37:10;;;;;;;8.93;7.38;;;;;;;0.21;84.30;103886.63;5074987;28;20491;-65
2023/01/23 03:42:20;;;;;;;9.93;7.47;;;;;;;0.08;83.91;103859.72;5073257;28;20097;-66
2023/01/23 03:44:46;;;;;;;8.95;6.97;;;;;;;0.26;83.83;103895.25;5055581;28;20025;-66
2023/01/23 03:47:12;;;;;;;9.93;7.43;;;;;;;0.21;83.93;103898.06;5073058;28;20036;-66
2023/01/23 03:49:37;;;;;;;10.02;7.78;;;;;;;-0.33;85.76;103885.88;5073193;28;20055;-66
2023/01/23 03:52:03;;;;;;;9.50;7.15;;;;;;;-0.10;85.48;103893.00;5072876;28;20032;-66
2023/01/23 03:54:28;;;;;;;10.10;7.18;;;;;;;-0.15;85.18;103892.28;5056154;28;20024;-66
2023/01/23 03:56:54;;;;;;;9.50;7.28;;;;;;;-0.24;85.89;103890.81;5071875;28;20432;-67
2023/01/23 03:59:19;;;;;;;8.73;7.00;;;;;;;-0.19;85.37;103882.75;5073134;28;20046;-66
2023/01/23 04:01:46;;;;;;;9.10;7.53;;;;;;;-0.05;85.57;103896.34;5072649;28;20039;-65
2023/01/23 04:04:12;;;;;;;8.50;6.82;;;;;;;-0.19;85.38;103868.66;5071681;28;20044;-65
2023/01/23 04:06:37;;;;;;;10.25;7.05;;;;;;;-0.20;86.23;103883.63;5072079;28;20031;-65
2023/01/23 04:09:03;;;;;;;9.45;7.25;;;;;;;0.20;84.88;103882.25;5073222;28;20032;-65
2023/01/23 04:11:28;;;;;;;9.10;7.38;;;;;;;-0.22;85.98;103874.03;5072948;28;20047;-65
2023/01/23 04:13:54;;;;;;;8.27;6.72;;;;;;;-0.27;86.26;103876.81;5072262;28;20035;-65
2023/01/23 04:16:21;;;;;;;10.70;8.32;;;;;;;0.10;84.91;103864.94;5078562;28;20111;-66
2023/01/23 04:18:51;;;;;;;11.35;8.65;;;;;;;0.39;84.20;103877.13;5090782;28;20048;-65
2023/01/23 04:21:18;;;;;;;11.00;7.80;;;;;;;0.51;83.63;103884.59;5089663;28;20029;-66
2023/01/23 04:23:43;;;;;;;10.45;7.70;;;;;;;0.37;83.85;103873.69;5074564;28;20093;-66
2023/01/23 04:26:09;;;;;;;10.15;8.30;;;;;;;0.31;83.97;103868.59;5075252;28;20028;-66
2023/01/23 04:28:34;;;;;;;12.18;7.95;;;;;;;0.24;84.17;103875.91;5077257;28;20025;-67
2023/01/23 04:31:00;;;;;;;9.43;7.53;;;;;;;0.15;84.13;103876.25;5072246;28;20024;-66
2023/01/23 04:33:25;;;;;;;11.25;8.50;;;;;;;0.27;84.51;103880.25;5072879;28;20042;-66
2023/01/23 04:35:59;;;;;;;10.07;7.90;;;;;;;0.51;83.78;103878.47;5073384;28;20474;-66
2023/01/23 04:38:26;;;;;;;10.50;8.02;;;;;;;0.55;83.53;103869.47;5073350;28;20028;-66
2023/01/23 04:40:52;;;;;;;10.68;8.02;;;;;;;0.56;83.38;103871.19;5073012;28;20044;-66
2023/01/23 04:43:18;;;;;;;11.40;8.38;;;;;;;0.44;83.35;103841.59;5073590;28;20039;-66
2023/01/23 04:45:44;;;;;;;9.30;8.10;;;;;;;0.60;82.49;103857.78;5071725;28;20050;-66
2023/01/23 04:48:11;;;;;;;10.85;8.15;;;;;;;0.63;82.88;103878.84;5055586;28;20028;-66
2023/01/23 04:50:36;;;;;;;11.20;8.40;;;;;;;0.68;83.17;103860.97;5053079;28;20033;-66
2023/01/23 04:53:03;;;;;;;9.85;8.30;;;;;;;0.71;83.14;103860.00;5050750;28;20039;-66
2023/01/23 04:55:28;;;;;;;10.55;8.20;;;;;;;0.61;83.43;103843.59;5053310;28;20063;-66
2023/01/23 04:57:54;;;;;;;11.35;8.30;;;;;;;0.83;82.98;103863.94;5051614;28;20033;-66
2023/01/23 05:00:20;;;;;;;10.45;8.20;;;;;;;0.90;82.89;103863.66;5052984;28;20040;-66
2023/01/23 05:02:46;;;;;;;11.98;8.50;;;;;;;0.92;82.79;103872.41;5053682;28;20075;-66
2023/01/23 05:05:12;;;;;;;11.25;8.43;;;;;;;0.94;82.80;103875.88;5051848;28;20032;-66
2023/01/23 05:07:38;;;;;;;11.30;8.77;;;;;;;0.93;82.84;103874.16;5051992;28;20526;-66
2023/01/23 05:10:05;;;;;;;9.95;8.13;;;;;;;0.89;83.02;103858.41;5053309;28;20044;-68
2023/01/23 05:12:30;;;;;;;10.10;8.18;;;;;;;0.84;83.34;103866.53;5053214;28;20029;-66
2023/01/23 05:14:56;;;;;;;11.43;8.95;;;;;;;0.89;83.31;103858.41;5053362;28;20368;-67
2023/01/23 05:17:21;;;;;;;10.02;7.90;;;;;;;0.96;83.08;103866.97;5051456;28;20099;-65
2023/01/23 05:19:47;;;;;;;10.55;8.43;;;;;;;1.04;83.00;103875.50;5051240;28;20048;-65
2023/01/23 05:22:13;;;;;;;11.30;8.60;;;;;;;1.12;83.03;103873.38;5050997;28;20039;-65
2023/01/23 05:24:38;;;;;;;10.60;8.35;;;;;;;1.12;82.85;103870.75;5052060;28;20444;-65
2023/01/23 05:27:04;;;;;;;11.38;9.00;;;;;;;1.00;83.12;103850.03;5052597;28;20025;-65
2023/01/23 05:29:29;;;;;;;11.98;9.35;;;;;;;1.17;83.02;103872.28;5051481;28;20021;-66
2023/01/23 05:31:55;;;;;;;12.32;9.38;;;;;;;1.15;82.80;103876.78;5052183;28;20028;-65
2023/01/23 05:34:20;;;;;;;14.55;9.65;;;;;;;1.20;82.95;103876.63;5052126;28;20406;-66
2023/01/23 05:36:45;;;;;;;10.60;8.65;;;;;;;1.27;83.19;103890.50;5051803;28;20029;-67
2023/01/23 05:39:11;;;;;;;11.00;9.10;;;;;;;1.21;82.92;103883.63;5034099;28;20452;-67
2023/01/23 05:41:36;;;;;;;11.35;8.80;;;;;;;1.29;82.87;103888.63;5051668;28;20033;-67
2023/01/23 05:44:02;;;;;;;10.20;8.43;;;;;;;1.36;82.63;103890.13;5052956;28;20360;-67
2023/01/23 05:46:27;;;;;;;11.23;8.57;;;;;;;1.41;82.95;103898.75;5051881;28;20037;-66
2023/01/23 05:48:53;;;;;;;11.90;9.15;;;;;;;1.33;82.59;103901.72;5051034;28;20552;-67
2023/01/23 05:51:18;;;;;;;11.82;8.65;;;;;;;1.25;83.09;103885.22;5058542;28;20013;-66
2023/01/23 05:53:44;;;;;;;11.88;9.02;;;;;;;1.42;82.53;103900.44;5071386;28;20009;-66
2023/01/23 05:56:09;;;;;;;14.05;10.57;;;;;;;1.27;83.00;103874.56;5072280;28;20041;-67
2023/01/23 05:58:35;;;;;;;14.57;10.80;;;;;;;1.41;82.89;103901.38;5052931;28;20045;-66
2023/01/23 06:01:02;;;;;;;13.85;11.20;;;;;;;1.49;82.82;103896.66;5051639;28;20040;-67
2023/01/23 06:03:28;;;;;;;15.45;10.35;;;;;;;1.50;82.69;103908.13;5054124;28;20492;-67
2023/01/23 06:05:53;;;;;;;11.88;9.70;;;;;;;1.52;82.35;103907.09;5052033;28;20124;-67
2023/01/23 06:08:19;;;;;;;14.32;10.27;;;;;;;1.59;82.56;103903.28;5050319;28;20480;-67
2023/01/23 06:10:44;;;;;;;15.27;10.02;;;;;;;1.55;82.34;103876.94;5049353;28;20032;-67
2023/01/23 06:13:09;;;;;;;14.50;9.90;;;;;;;1.66;82.63;103903.91;5032696;28;20603;-67
2023/01/23 06:15:35;;;;;;;10.38;7.88;;;;;;;1.57;82.60;103901.63;5051127;28;20426;-67
2023/01/23 06:18:01;;;;;;;11.45;8.65;;;;;;;1.61;82.66;103913.84;5051315;28;20109;-66
2023/01/23 06:20:26;;;;;;;10.65;7.65;;;;;;;1.66;82.73;103909.22;5050969;28;20033;-66
2023/01/23 06:22:51;;;;;;;8.98;7.07;;;;;;;1.51;82.49;103873.53;5050789;28;20032;-66
2023/01/23 06:25:19;;;;;;;9.20;6.60;;;;;;;1.80;82.53;103929.84;5035214;28;20041;-66
2023/01/23 06:27:46;;;;;;;6.50;5.40;;;;;;;1.64;82.66;103898.63;5053708;28;20025;-66
2023/01/23 06:30:12;;;;;;;7.50;6.00;;;;;;;1.90;82.81;103920.56;5051880;28;20029;-67
2023/01/23 06:32:38;;;;;;;6.80;5.30;;;;;;;1.91;82.79;103921.44;5055605;28;20024;-67
2023/01/23 06:35:04;;;;;;;5.75;4.43;;;;;;;1.93;82.63;103922.25;5056321;28;20008;-67
2023/01/23 06:37:30;;;;;;;8.82;6.45;;;;;;;1.88;83.11;103919.75;5054441;28;20032;-66
2023/01/23 06:39:55;;;;;;;10.18;6.85;;;;;;;1.90;82.54;103912.59;5055860;28;20035;-66
2023/01/23 06:42:21;;;;;;;11.18;6.97;;;;;;;1.82;82.41;103886.38;5055884;28;20403;-66
2023/01/23 06:44:46;;;;;;;8.50;6.47;;;;;;;1.81;82.84;103878.47;5054695;28;20400;-66
2023/01/23 06:47:12;;;;;;;7.15;5.18;;;;;;;1.98;83.06;103899.84;5054601;28;20024;-66
2023/01/23 06:49:37;;;;;;;4.85;3.70;;;;;;;2.03;82.56;103894.34;5055803;28;20025;-66
2023/01/23 06:52:03;;;;;;;3.58;2.95;;;;;;;2.02;83.13;103896.16;5054519;28;20025;-66
2023/01/23 06:54:28;;;;;;;4.88;2.78;;;;;;;2.06;82.93;103897.72;5054731;28;20376;-66
2023/01/23 06:56:53;;;;;;;4.45;3.33;;;;;;;2.03;83.15;103892.56;5055712;28;20044;-66
2023/01/23 06:59:19;;;;;;;19.80;7.32;;;;;;;2.00;83.09;103884.72;5054076;28;20123;-66
2023/01/23 07:01:44;;;;;;;24.15;6.70;;;;;;;2.07;83.40;103904.75;5054937;28;20557;-66
2023/01/23 07:04:10;;;;;;;19.55;6.00;;;;;;;2.08;82.91;103901.16;5055194;28;20033;-67
2023/01/23 07:06:35;;;;;;;12.80;5.57;;;;;;;2.21;82.41;103913.91;5037679;28;20049;-66
2023/01/23 07:09:01;;;;;;;12.70;4.53;;;;;;;2.28;82.19;103924.19;5055553;28;20021;-67
2023/01/23 07:11:26;;;;;;;12.95;4.68;;;;;;;2.35;82.19;103920.34;5055817;28;20032;-67
2023/01/23 07:13:52;;;;;;;8.65;4.30;;;;;;;2.39;81.89;103925.53;5054001;28;20051;-67
2023/01/23 07:16:18;;;;;;;7.90;4.40;;;;;;;2.22;82.04;103897.91;5037335;28;20037;-67
2023/01/23 07:18:44;;;;;;;6.88;3.60;;;;;;;2.35;81.93;103923.00;5056463;28;20063;-67
2023/01/23 07:21:09;;;;;;;5.13;3.97;;;;;;;2.37;82.20;103919.41;5055564;28;20040;-67
2023/01/23 07:23:35;;;;;;;7.53;3.33;;;;;;;2.24;81.88;103909.31;5057162;28;20443;-67
2023/01/23 07:26:03;;;;;;;3.40;2.70;;;;;;;2.38;82.41;103913.16;5056972;28;20127;-67
2023/01/23 07:28:29;;;;;;;4.43;3.13;;;;;;;2.44;82.22;103904.91;5056757;28;20043;-67
2023/01/23 07:30:57;;;;;;;5.70;3.60;;;;;;;2.45;82.20;103919.91;5074315;28;20029;-68
2023/01/23 07:33:22;;;;;;;4.93;2.75;;;;;;;2.43;81.83;103922.66;5076669;28;20009;-67
2023/01/23 07:35:48;;;;;;;5.43;2.28;;;;;;;2.49;81.62;103933.00;5060297;28;20132;-67
2023/01/23 07:38:13;;;;;;;4.00;2.13;;;;;;;2.53;81.42;103939.91;5054319;28;20029;-67
2023/01/23 07:40:41;;;;;;;4.22;2.60;;;;;;;2.44;81.80;103937.66;5057778;28;20047;-67
2023/01/23 07:43:06;;;;;;;3.95;2.67;;;;;;;2.52;81.85;103937.34;5056784;28;20502;-67
2023/01/23 07:45:32;;;;;;;4.07;2.50;;;;;;;2.59;81.53;103929.00;5054758;28;20029;-67
2023/01/23 07:47:57;;;;;;;3.70;2.50;;;;;;;2.67;80.82;103928.63;5054216;28;20055;-67
2023/01/23 07:50:23;;;;;;;3.35;2.38;;;;;;;2.74;81.28;103938.06;5054363;28;20517;-67
2023/01/23 07:52:48;;;;;;;3.83;1.70;;;;;;;2.78;80.91;103944.97;5052995;28;20040;-67
2023/01/23 07:55:14;;;;;;;2.22;1.50;;;;;;;2.75;81.04;103941.59;5053188;28;20025;-67
2023/01/23 07:57:39;;;;;;;3.00;1.55;;;;;;;2.78;81.05;103954.72;5054403;28;20120;-67
2023/01/23 08:00:06;;;;;;;1.60;1.45;;;;;;;2.66;80.83;103937.56;5036816;28;20041;-67
2023/01/23 08:02:31;;;;;;;2.00;1.10;;;;;;;2.73;81.07;103957.63;5053453;28;20041;-67
2023/01/23 08:04:57;;;;;;;1.98;1.30;;;;;;;2.75;81.18;103952.25;5053641;28;20044;-67
2023/01/23 08:07:22;;;;;;;3.05;1.38;;;;;;;2.75;81.06;103966.41;5053058;28;20446;-67
2023/01/23 08:09:49;;;;;;;1.30;1.10;;;;;;;2.74;80.89;103951.34;5054190;28;20029;-67
2023/01/23 08:12:15;;;;;;;1.23;1.13;;;;;;;2.80;80.45;103959.03;5053122;28;20580;-67
2023/01/23 08:14:40;;;;;;;1.15;1.00;;;;;;;2.79;80.11;103960.00;5019752;28;20123;-67
2023/01/23 08:17:05;;;;;;;1.35;1.00;;;;;;;2.71;80.48;103951.50;5054006;28;20137;-67
2023/01/23 08:19:31;;;;;;;1.85;1.13;;;;;;;2.70;80.60;103947.13;5052855;28;20469;-67
2023/01/23 08:21:56;;;;;;;1.20;0.88;;;;;;;2.72;80.37;103950.56;5053941;28;20065;-67
2023/01/23 08:24:22;;;;;;;1.67;0.95;;;;;;;2.71;80.25;103958.59;5036299;28;20029;-67
2023/01/23 08:26:47;;;;;;;1.20;0.90;;;;;;;2.73;80.38;103964.72;5052819;28;20364;-67
2023/01/23 08:29:13;;;;;;;2.58;1.20;;;;;;;2.81;80.08;103963.47;5052978;28;20040;-67
2023/01/23 08:31:38;;;;;;;2.13;0.90;;;;;;;2.86;79.44;103965.03;5052928;28;20033;-67
2023/01/23 08:34:04;;;;;;;1.95;1.10;;;;;;;2.88;79.89;103957.81;5035122;28;20025;-67
2023/01/23 08:36:30;;;;;;;2.72;1.20;;;;;;;2.97;79.68;103960.06;5053779;28;20142;-67
2023/01/23 08:38:55;;;;;;;0.95;0.85;;;;;;;3.01;79.45;103957.22;5052537;28;20059;-67
2023/01/23 08:41:22;;;;;;;1.55;1.00;;;;;;;3.06;78.84;103949.00;5052530;28;20132;-67
2023/01/23 08:43:48;;;;;;;1.40;1.00;;;;;;;3.13;78.43;103955.75;5052459;28;20052;-67
2023/01/23 08:46:13;;;;;;;1.85;1.20;;;;;;;3.17;78.36;103957.31;5053818;28;20521;-67
2023/01/23 08:48:39;;;;;;;1.90;1.10;;;;;;;3.09;78.35;103935.56;5053896;28;20049;-67
2023/01/23 08:51:11;;;;;;;9.82;1.40;;;;;;;3.20;78.57;103958.97;5052280;28;20029;-67
2023/01/23 08:53:37;;;;;;;1.05;0.90;;;;;;;3.17;78.66;103952.00;5053218;28;20017;-67
2023/01/23 08:56:12;;;;;;;3.05;1.10;;;;;;;3.02;79.48;103953.59;5053462;28;20024;-67
2023/01/23 08:58:37;;;;;;;1.10;1.00;;;;;;;2.99;79.25;103952.88;5052323;28;20029;-67
2023/01/23 09:01:03;;;;;;;0.82;0.80;;;;;;;2.85;79.16;103944.66;5053158;28;20059;-67
2023/01/23 09:03:28;;;;;;;1.25;1.00;;;;;;;2.96;78.73;103963.66;5052114;28;20429;-67
2023/01/23 09:05:54;;;;;;;1.08;0.95;;;;;;;2.82;78.39;103925.28;5052830;28;20461;-67
2023/01/23 09:08:19;;;;;;;1.40;0.98;;;;;;;3.09;78.70;103962.16;5055225;28;20029;-67
2023/01/23 09:10:45;;;;;;;2.35;1.08;;;;;;;3.13;78.05;103960.22;5056074;28;20489;-67
2023/01/23 09:13:10;;;;;;;1.13;0.90;;;;;;;3.19;77.71;103957.25;5054888;28;20028;-67
2023/01/23 09:15:39;;;;;;;0.85;0.77;;;;;;;3.28;77.48;103955.03;5054179;28;20032;-67
2023/01/23 09:18:05;;;;;;;1.15;0.85;;;;;;;3.34;77.32;103958.31;5053064;28;20140;-67
2023/01/23 09:20:30;;;;;;;1.30;1.00;;;;;;;3.38;76.98;103955.44;5053724;28;20234;-68
2023/01/23 09:22:56;;;;;;;1.02;0.90;;;;;;;3.35;77.67;103962.72;5051745;28;20041;-68
2023/01/23 09:25:21;;;;;;;1.27;0.80;;;;;;;3.38;76.81;103959.88;5051269;28;20037;-67
2023/01/23 09:27:48;;;;;;;1.38;1.00;;;;;;;3.47;76.40;103957.63;5035462;28;20101;-68
2023/01/23 09:30:14;;;;;;;1.48;1.00;;;;;;;3.49;76.42;103962.91;5053236;28;20139;-67
2023/01/23 09:32:39;;;;;;;2.35;0.95;;;;;;;3.46;76.21;103957.72;5053317;28;20029;-67
2023/01/23 09:35:05;;;;;;;1.67;1.20;;;;;;;3.53;75.93;103961.81;5035261;28;20025;-66
2023/01/23 09:40:21;;;;;;;0.80;0.70;;;;;;;3.51;75.95;103958.38;5053193;28;20135;-67
2023/01/23 09:42:48;;;;;;;1.38;1.00;;;;;;;3.48;76.34;103953.19;5052558;28;20727;-67
2023/01/23 09:45:21;;;;;;;1.20;0.93;;;;;;;3.49;75.98;103953.09;5052666;28;20415;-67
2023/01/23 09:47:57;;;;;;;0.80;0.80;;;;;;;3.61;75.78;103945.44;5051457;28;20020;-67
2023/01/23 09:50:28;;;;;;;1.20;1.00;;;;;;;3.51;75.88;103931.75;5052802;28;20036;-67
2023/01/23 09:53:15;;;;;;;1.35;1.00;;;;;;;3.62;74.97;103941.84;5052661;28;20031;-67
2023/01/23 09:55:49;;;;;;;1.30;1.05;;;;;;;3.71;75.46;103947.59;5051260;28;20025;-67
2023/01/23 09:58:27;;;;;;;1.60;1.20;;;;;;;3.76;74.93;103947.34;5052359;28;20025;-67
2023/01/23 10:00:52;;;;;;;2.45;1.30;;;;;;;3.67;74.56;103942.47;5052524;28;20467;-67
2023/01/23 10:03:18;;;;;;;1.33;1.00;;;;;;;3.58;75.42;103937.63;5052790;28;20033;-67
2023/01/23 10:06:14;;;;;;;1.95;1.20;;;;;;;3.68;75.31;103937.09;5054035;28;20028;-67
2023/01/23 10:09:05;;;;;;;0.88;0.80;;;;;;;3.72;75.70;103938.66;5057228;28;20442;-67
2023/01/23 10:11:43;;;;;;;1.42;0.90;;;;;;;3.75;74.63;103933.16;5057739;28;20033;-67
2023/01/23 10:14:27;;;;;;;2.30;1.20;;;;;;;3.81;74.78;103932.00;5055480;28;20115;-67
2023/01/23 10:16:55;;;;;;;2.60;1.10;;;;;;;3.88;74.98;103933.41;5055242;28;20123;-67
2023/01/23 10:19:40;;;;;;;1.17;0.90;;;;;;;3.92;75.04;103940.31;5055338;28;20549;-67
2023/01/23 10:22:20;;;;;;;1.00;0.90;;;;;;;3.98;74.78;103939.13;5056746;28;20482;-67
2023/01/23 10:24:52;;;;;;;1.55;0.90;;;;;;;4.01;74.86;103944.31;5056220;28;20120;-67
2023/01/23 10:27:23;;;;;;;3.45;2.60;;;;;;;3.93;74.54;103935.84;5055386;28;20112;-67
2023/01/23 10:29:55;;;;;;;1.60;1.25;;;;;;;3.93;75.55;103949.16;5056224;28;20108;-68
2023/01/23 10:32:25;;;;;;;1.33;1.15;;;;;;;3.91;74.87;103946.59;5056435;28;20026;-67
2023/01/23 10:34:56;;;;;;;1.77;1.40;;;;;;;3.74;74.97;103923.47;5056464;28;20100;-67
2023/01/23 10:37:52;;;;;;;1.75;0.90;;;;;;;3.79;74.68;103947.19;5056680;28;20115;-67
2023/01/23 10:43:15;;;;;;;2.60;1.20;;;;;;;3.85;73.54;103957.53;5056419;28;20056;-67
2023/01/23 10:45:41;;;;;;;1.05;0.90;;;;;;;3.92;73.87;103956.28;5055893;28;20495;-67
2023/01/23 10:48:27;;;;;;;1.25;1.00;;;;;;;3.96;73.31;103960.50;5055994;28;20039;-67
2023/01/23 10:50:53;;;;;;;1.20;0.80;;;;;;;3.95;72.91;103941.94;5055745;28;20083;-67
2023/01/23 10:53:20;;;;;;;1.75;1.00;;;;;;;4.05;72.64;103947.69;5054828;28;20040;-67
2023/01/23 10:55:47;;;;;;;1.17;1.05;;;;;;;3.98;73.12;103960.44;5054572;28;20028;-67
2023/01/23 10:58:42;;;;;;;1.30;1.08;;;;;;;3.94;72.87;103958.84;5055762;28;20025;-67
2023/01/23 11:01:29;;;;;;;1.70;1.00;;;;;;;3.89;73.28;103948.44;5041755;28;20195;-67
2023/01/23 11:03:55;;;;;;;1.42;0.90;;;;;;;3.93;72.58;103952.69;5072084;28;20021;-66
2023/01/23 11:06:24;;;;;;;1.85;1.00;;;;;;;4.03;72.58;103945.06;5076761;28;20095;-67
2023/01/23 11:08:59;;;;;;;2.03;1.30;;;;;;;4.08;71.93;103937.72;5076517;28;20016;-70
2023/01/23 11:11:31;;;;;;;2.38;1.25;;;;;;;4.08;72.34;103937.72;5057903;28;20033;-66
2023/01/23 11:14:23;;;;;;;1.30;1.20;;;;;;;4.09;72.42;103938.56;5056600;28;20021;-68
2023/01/23 11:17:00;;;;;;;1.45;1.23;;;;;;;4.10;72.34;103933.16;5058554;28;20442;-66
2023/01/23 11:19:26;;;;;;;1.63;1.17;;;;;;;4.19;71.45;103935.34;5060088;28;20315;-67
2023/01/23 11:22:37;;;;;;;1.42;1.10;;;;;;;4.29;71.86;103921.53;5056195;28;20131;-67
2023/01/23 11:25:51;;;;;;;2.22;1.30;;;;;;;4.33;71.46;103923.94;5053459;28;20041;-67
2023/01/23 11:28:26;;;;;;;1.98;1.33;;;;;;;4.40;71.42;103913.81;5046576;28;20479;-67
2023/01/23 11:31:17;;;;;;;2.15;1.10;;;;;;;4.35;70.91;103905.22;5064834;28;20408;-67
2023/01/23 11:33:56;;;;;;;1.80;1.08;;;;;;;4.38;71.21;103907.72;5055127;28;20028;-67
2023/01/23 11:36:37;;;;;;;1.70;1.20;;;;;;;4.37;71.48;103904.19;5053481;28;20063;-67
2023/01/23 11:39:16;;;;;;;1.70;1.40;;;;;;;4.42;71.31;103890.59;5053522;28;20021;-67
2023/01/23 11:41:44;;;;;;;1.65;1.45;;;;;;;4.47;71.81;103888.56;5053741;28;20025;-67
2023/01/23 11:44:19;;;;;;;2.40;1.60;;;;;;;4.37;71.83;103884.66;5053844;28;20025;-67
2023/01/23 11:47:09;;;;;;;2.53;1.75;;;;;;;4.34;71.86;103883.03;5053677;28;20104;-67