Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:41;;;;;;;2.20;1.45;;;15.80;63.10;;;16.11;51.88;97333.19;5027977;28;20063;-40
2022/05/25 00:03:09;;;;;;;1.52;1.05;;;15.80;63.00;;;16.07;51.98;97333.78;5028910;28;20051;-40
2022/05/25 00:05:38;;;;;;;2.97;1.10;;;15.70;63.30;;;16.00;52.25;97332.94;5028859;28;20366;-40
2022/05/25 00:08:09;;;;;;;2.47;1.20;;;15.60;63.80;;;15.93;52.32;97331.06;5027547;28;20053;-39
2022/05/25 00:10:37;;;;;;;3.08;1.02;;;15.50;64.00;;;15.74;52.58;97324.63;5027029;28;20060;-40
2022/05/25 00:13:06;;;;;;;1.75;1.10;;;15.30;64.80;;;15.74;52.67;97323.78;5029029;28;20057;-39
2022/05/25 00:15:35;;;;;;;1.00;0.90;;;15.30;64.90;;;15.76;52.69;97329.78;5028758;28;20054;-40
2022/05/25 00:18:03;;;;;;;1.67;1.05;;;15.40;64.60;;;15.82;52.72;97333.50;5028130;28;20038;-40
2022/05/25 00:20:31;;;;;;;0.98;0.80;;;15.50;64.40;;;15.83;53.00;97337.84;5027394;28;20234;-39
2022/05/25 00:22:59;;;;;;;0.82;0.80;;;15.50;64.60;;;15.84;52.72;97336.81;5029681;28;20045;-39
2022/05/25 00:25:36;;;;;;;0.98;0.77;;;15.50;64.40;;;15.84;52.58;97332.28;5028391;28;20063;-39
2022/05/25 00:28:08;;;;;;;1.70;1.02;;;15.50;64.30;;;15.87;52.67;97341.78;5028441;28;20052;-40
2022/05/25 00:30:36;;;;;;;1.60;1.00;;;15.60;64.20;;;15.84;52.52;97336.81;5027834;28;20057;-40
2022/05/25 00:33:05;;;;;;;1.10;1.00;;;15.50;63.90;;;15.86;52.35;97340.16;5027737;28;20460;-40
2022/05/25 00:35:37;;;;;;;1.33;0.90;;;15.50;63.40;;;15.86;52.16;97332.91;5026837;28;20045;-39
2022/05/25 00:38:08;;;;;;;1.23;1.05;;;15.50;63.10;;;15.87;52.10;97336.41;5027310;28;20069;-40
2022/05/25 00:40:44;;;;;;;1.10;0.90;;;15.60;62.90;;;15.88;52.03;97332.72;5026866;28;20255;-39
2022/05/25 00:43:13;;;;;;;1.08;0.98;;;15.60;62.60;;;15.87;52.05;97336.41;5029395;28;20059;-39
2022/05/25 00:45:50;;;;;;;1.13;1.02;;;15.60;63.00;;;15.87;52.03;97334.56;5027342;28;20059;-39
2022/05/25 00:48:33;;;;;;;1.23;1.00;;;15.60;63.20;;;15.87;52.20;97336.41;5043157;28;20060;-40
2022/05/25 00:51:21;;;;;;;2.10;0.93;;;15.50;63.20;;;15.84;51.93;97344.88;5026402;28;20053;-39
2022/05/25 00:53:56;;;;;;;2.08;1.08;;;15.40;63.10;;;15.83;52.24;97353.97;5026302;28;20294;-39
2022/05/25 00:56:26;;;;;;;0.90;0.90;;;15.40;63.60;;;15.81;52.14;97351.47;5026008;28;20053;-39
2022/05/25 00:59:12;;;;;;;1.38;0.75;;;15.40;63.50;;;15.79;52.35;97350.84;5027186;28;20439;-40
2022/05/25 01:01:41;;;;;;;1.00;0.73;;;15.50;63.90;;;15.73;52.17;97341.75;5027982;28;20048;-39
2022/05/25 01:04:11;;;;;;;0.90;0.85;;;15.30;63.90;;;15.70;52.08;97342.13;5025298;28;20316;-40
2022/05/25 01:07:03;;;;;;;1.25;1.08;;;15.30;63.60;;;15.71;51.92;97342.94;5027883;28;20116;-40
2022/05/25 01:10:03;;;;;;;1.42;1.10;;;15.40;63.10;;;15.68;51.91;97351.38;5027878;28;20071;-39
2022/05/25 01:13:11;;;;;;;1.10;1.00;;;15.30;62.60;;;15.64;51.83;97353.66;5024940;28;20363;-39
2022/05/25 01:16:28;;;;;;;0.80;0.80;;;15.30;62.60;;;15.63;51.59;97352.00;5026880;28;20363;-39
2022/05/25 01:19:41;;;;;;;1.75;1.08;;;15.20;62.20;;;15.55;51.74;97358.38;5027275;28;20390;-40
2022/05/25 01:22:44;;;;;;;1.35;0.80;;;15.10;62.60;;;15.49;51.73;97369.06;5026988;28;20256;-40
2022/05/25 01:26:07;;;;;;;0.85;0.70;;;15.10;62.80;;;15.40;51.75;97372.94;5028137;28;20354;-39
2022/05/25 01:29:02;;;;;;;2.63;1.00;;;15.00;62.60;;;15.38;51.60;97372.31;5026517;28;20064;-39
2022/05/25 01:31:54;;;;;;;1.10;0.88;;;15.00;62.60;;;15.39;51.65;97368.59;5026567;28;20255;-39
2022/05/25 01:34:58;;;;;;;4.82;1.08;;;15.10;62.60;;;15.37;51.44;97376.84;5027124;28;20246;-39
2022/05/25 01:37:59;;;;;;;1.13;1.03;;;15.10;62.00;;;15.34;51.42;97375.38;5026036;28;20057;-39
2022/05/25 01:40:56;;;;;;;1.17;0.82;;;15.00;62.10;;;15.32;51.25;97372.06;5025790;28;20057;-39
2022/05/25 01:43:52;;;;;;;2.75;1.08;;;14.90;61.50;;;15.11;51.72;97370.31;5024804;28;20041;-39
2022/05/25 01:46:46;;;;;;;1.20;1.10;;;14.70;62.60;;;14.94;52.34;97371.63;5028191;28;20055;-40
2022/05/25 01:49:21;;;;;;;1.25;1.02;;;14.60;63.70;;;14.86;52.40;97372.59;5026194;28;20473;-39
2022/05/25 01:52:05;;;;;;;0.93;0.90;;;14.40;64.10;;;14.91;52.24;97369.34;5025294;28;20057;-40
2022/05/25 01:54:48;;;;;;;1.17;0.98;;;14.50;63.70;;;14.82;52.05;97365.16;5025270;28;20267;-40
2022/05/25 01:57:18;;;;;;;1.08;0.88;;;14.40;63.20;;;14.91;51.86;97370.19;5025193;28;20053;-40
2022/05/25 01:59:45;;;;;;;1.42;1.00;;;14.60;62.60;;;14.95;52.04;97367.94;5025264;28;20047;-40
2022/05/25 02:05:09;;;;;;;1.83;1.10;;;14.60;62.80;;;14.79;52.36;97371.72;5027376;28;20045;-39
2022/05/25 02:08:20;;;;;;;0.77;0.77;;;14.50;63.40;;;14.87;52.20;97373.41;5025987;28;20049;-39
2022/05/25 02:11:24;;;;;;;1.20;0.95;;;14.50;63.20;;;14.77;52.15;97382.66;5026929;28;20508;-39
2022/05/25 02:14:21;;;;;;;1.65;0.77;;;14.40;63.20;;;14.73;52.15;97368.00;5025923;28;20248;-39
2022/05/25 02:17:13;;;;;;;1.95;0.90;;;14.40;63.50;;;14.57;52.37;97370.94;5027252;28;20045;-39
2022/05/25 02:20:05;;;;;;;0.95;0.90;;;14.20;63.60;;;14.57;52.54;97373.63;5025557;28;20049;-39
2022/05/25 02:22:43;;;;;;;1.70;1.10;;;14.20;63.70;;;14.60;52.44;97373.25;5024903;28;20057;-40
2022/05/25 02:25:23;;;;;;;1.25;1.00;;;14.30;63.40;;;14.66;52.23;97372.47;5025754;28;20095;-39
2022/05/25 02:28:00;;;;;;;5.25;1.08;;;14.40;62.70;;;14.60;52.18;97381.28;5025823;28;20359;-40
2022/05/25 02:30:34;;;;;;;1.10;0.93;;;14.40;62.40;;;14.60;52.37;97383.94;5023803;28;20053;-40
2022/05/25 02:33:34;;;;;;;0.90;0.90;;;14.30;62.50;;;14.56;52.46;97385.34;5025142;28;20041;-39
2022/05/25 02:36:03;;;;;;;1.23;1.10;;;14.20;63.00;;;14.57;52.25;97379.78;5029668;28;20252;-39
2022/05/25 02:38:31;;;;;;;1.75;1.30;;;14.20;63.10;;;14.56;52.53;97379.97;5029742;28;20050;-39
2022/05/25 02:41:10;;;;;;;1.73;0.90;;;14.20;63.60;;;14.60;52.17;97383.09;5031423;28;20351;-40
2022/05/25 02:43:39;;;;;;;2.03;1.35;;;14.20;63.10;;;14.54;52.43;97390.06;5028876;28;20060;-40
2022/05/25 02:46:08;;;;;;;1.35;1.00;;;14.20;63.20;;;14.57;52.20;97392.38;5030364;28;20340;-40
2022/05/25 02:48:37;;;;;;;1.10;1.00;;;14.20;63.10;;;14.60;52.15;97391.13;5029279;28;20050;-39
2022/05/25 02:51:05;;;;;;;1.27;1.10;;;14.30;62.80;;;14.52;52.32;97389.38;5029401;28;20363;-39
2022/05/25 02:53:33;;;;;;;0.98;0.93;;;14.20;62.90;;;14.48;52.43;97388.13;5029066;28;20366;-39
2022/05/25 02:56:02;;;;;;;1.65;1.10;;;14.10;63.30;;;14.49;52.40;97390.63;5029739;28;20355;-40
2022/05/25 02:58:30;;;;;;;1.52;1.10;;;14.10;63.40;;;14.42;52.57;97394.25;5030696;28;20057;-39
2022/05/25 03:00:59;;;;;;;1.20;1.02;;;14.10;63.50;;;14.43;52.49;97393.25;5030341;28;20055;-39
2022/05/25 03:03:28;;;;;;;1.00;0.90;;;14.10;63.50;;;14.38;52.80;97386.63;5030608;28;20348;-39
2022/05/25 03:05:56;;;;;;;1.98;0.80;;;14.00;63.70;;;14.42;52.65;97391.56;5030710;28;20348;-39
2022/05/25 03:08:26;;;;;;;1.67;1.20;;;14.00;64.00;;;14.35;52.87;97399.56;5029100;28;20244;-39
2022/05/25 03:10:53;;;;;;;1.52;1.17;;;14.00;64.40;;;14.24;53.39;97400.88;5030012;28;20045;-40
2022/05/25 03:13:21;;;;;;;2.25;0.98;;;13.80;65.60;;;14.10;53.96;97397.25;5027724;28;20051;-39
2022/05/25 03:15:49;;;;;;;1.42;1.25;;;13.70;66.10;;;14.09;54.10;97397.41;5029774;28;20045;-39
2022/05/25 03:18:17;;;;;;;3.03;1.10;;;13.70;66.20;;;14.06;54.25;97398.63;5029695;28;20228;-39
2022/05/25 03:20:47;;;;;;;1.30;1.15;;;13.70;66.30;;;13.98;54.33;97396.09;5029291;28;20246;-40
2022/05/25 03:23:17;;;;;;;2.35;0.82;;;13.60;66.40;;;14.02;54.15;97404.56;5029826;28;20049;-39
2022/05/25 03:25:46;;;;;;;0.80;0.80;;;13.60;66.30;;;14.09;53.93;97395.56;5029226;28;20048;-39
2022/05/25 03:28:15;;;;;;;2.35;0.90;;;13.80;65.90;;;14.04;54.00;97400.69;5029014;28;20053;-39
2022/05/25 03:30:45;;;;;;;1.05;0.90;;;13.70;65.90;;;14.02;54.15;97404.56;5029071;28;20057;-39
2022/05/25 03:33:14;;;;;;;0.77;0.77;;;13.70;66.30;;;14.02;54.10;97409.91;5029320;28;20057;-39
2022/05/25 03:35:43;;;;;;;1.95;0.90;;;13.70;66.10;;;14.07;53.97;97402.97;5028982;28;20393;-39
2022/05/25 03:38:11;;;;;;;0.80;0.80;;;13.70;65.80;;;14.09;53.91;97418.84;5028942;28;20331;-39
2022/05/25 03:40:40;;;;;;;1.00;0.90;;;13.80;65.50;;;14.06;53.86;97425.41;5027827;28;20051;-40
2022/05/25 03:43:14;;;;;;;1.00;0.90;;;13.70;66.40;;;14.03;53.96;97422.28;5029812;28;20061;-39
2022/05/25 03:45:42;;;;;;;2.08;1.20;;;13.70;65.80;;;13.96;54.01;97424.88;5028200;28;20348;-39
2022/05/25 03:48:10;;;;;;;1.20;1.10;;;13.60;65.60;;;14.02;54.06;97428.66;5029771;28;20045;-40
2022/05/25 03:50:41;;;;;;;1.08;0.98;;;13.70;66.70;;;14.03;53.82;97431.13;5026324;28;20088;-39
2022/05/25 03:53:12;;;;;;;1.65;1.00;;;13.70;65.70;;;14.06;53.81;97432.63;5029104;28;20251;-40
2022/05/25 03:55:41;;;;;;;3.67;1.42;;;13.70;65.30;;;14.01;54.06;97435.00;5029560;28;20057;-39
2022/05/25 03:58:10;;;;;;;0.85;0.85;;;13.70;65.70;;;13.91;54.08;97438.81;5011448;28;20057;-39
2022/05/25 04:00:38;;;;;;;2.15;1.10;;;13.60;65.90;;;14.01;53.89;97438.50;5028554;28;20045;-39
2022/05/25 04:03:06;;;;;;;1.40;1.20;;;13.70;65.70;;;14.05;53.79;97442.47;5030812;28;20049;-39
2022/05/25 04:05:34;;;;;;;1.40;1.30;;;13.70;65.50;;;14.06;53.95;97448.69;5029433;28;20041;-39
2022/05/25 04:08:02;;;;;;;3.75;1.35;;;13.70;65.50;;;13.93;54.32;97452.00;5043463;28;20063;-39
2022/05/25 04:10:31;;;;;;;1.98;1.10;;;13.60;66.40;;;13.96;54.32;97451.66;5027115;28;20119;-40
2022/05/25 04:12:59;;;;;;;1.60;1.00;;;13.60;66.30;;;13.96;54.21;97457.81;5028358;28;20053;-39
2022/05/25 04:15:30;;;;;;;1.25;1.05;;;13.60;66.10;;;14.02;53.98;97461.59;5029325;28;20065;-39
2022/05/25 04:17:58;;;;;;;3.00;1.10;;;13.70;65.50;;;14.03;53.73;97467.78;5027577;28;20041;-39
2022/05/25 04:20:28;;;;;;;2.25;1.40;;;13.70;65.30;;;14.01;53.97;97475.97;5027852;28;20054;-40
2022/05/25 04:22:56;;;;;;;1.85;1.30;;;13.70;65.50;;;13.96;53.96;97467.69;5028313;28;20042;-40
2022/05/25 04:25:25;;;;;;;1.48;1.10;;;13.60;65.80;;;13.93;54.34;97476.09;5027434;28;20049;-39
2022/05/25 04:27:57;;;;;;;1.00;0.90;;;13.60;66.10;;;13.93;54.39;97484.94;5027783;28;20051;-39
2022/05/25 04:30:31;;;;;;;1.52;1.00;;;13.60;66.10;;;13.93;54.38;97484.13;5028453;28;20053;-39
2022/05/25 04:32:59;;;;;;;1.73;1.08;;;13.60;66.10;;;13.95;54.25;97485.59;5027707;28;20051;-39
2022/05/25 04:35:28;;;;;;;1.08;1.00;;;13.60;66.10;;;13.91;54.50;97492.31;5026792;28;20049;-39
2022/05/25 04:37:56;;;;;;;1.20;1.10;;;13.60;66.50;;;13.77;54.84;97487.81;5026519;28;20434;-39
2022/05/25 04:40:35;;;;;;;2.00;1.10;;;13.50;67.00;;;13.80;54.90;97492.78;5028244;28;20057;-39
2022/05/25 04:43:10;;;;;;;1.52;1.15;;;13.50;66.90;;;13.87;54.67;97504.41;5028721;28;20042;-39
2022/05/25 04:45:44;;;;;;;1.50;1.10;;;13.60;66.50;;;13.83;54.69;97505.00;5027598;28;20449;-39
2022/05/25 04:48:13;;;;;;;1.95;0.90;;;13.50;66.80;;;13.89;54.88;97512.28;5028086;28;20053;-38
2022/05/25 04:50:44;;;;;;;3.05;1.20;;;13.60;66.60;;;13.95;54.51;97512.34;5028383;28;20053;-39
2022/05/25 04:53:16;;;;;;;1.45;1.13;;;13.60;66.10;;;13.96;54.75;97513.19;5028354;28;20473;-39
2022/05/25 04:58:33;;;;;;;1.23;1.13;;;13.70;66.20;;;14.01;54.29;97524.16;5027567;28;20045;-39
2022/05/25 05:01:03;;;;;;;1.23;1.13;;;13.70;66.20;;;14.06;54.16;97528.97;5027813;28;20060;-39
2022/05/25 05:03:31;;;;;;;2.70;1.20;;;13.80;66.00;;;14.10;54.41;97532.94;5027593;28;20049;-39
2022/05/25 05:06:00;;;;;;;2.22;1.48;;;13.80;66.00;;;14.13;54.28;97535.22;5026707;28;20045;-39
2022/05/25 05:08:29;;;;;;;1.17;0.90;;;13.80;66.00;;;14.15;54.36;97539.41;5027965;28;20514;-39
2022/05/25 05:11:04;;;;;;;3.75;1.10;;;13.90;65.80;;;14.22;54.06;97544.00;5026754;28;20225;-39
2022/05/25 05:13:31;;;;;;;2.58;1.20;;;13.90;65.00;;;14.23;53.94;97541.13;5027017;28;20050;-39
2022/05/25 05:16:07;;;;;;;2.15;1.40;;;13.90;65.20;;;14.16;54.12;97541.03;5028169;28;20053;-39
2022/05/25 05:18:35;;;;;;;1.20;1.10;;;13.90;65.20;;;14.16;54.21;97546.41;5028162;28;20060;-39
2022/05/25 05:21:22;;;;;;;2.63;1.35;;;13.90;65.50;;;14.13;54.04;97544.09;5025344;28;20057;-39
2022/05/25 05:23:50;;;;;;;1.42;1.10;;;13.90;65.30;;;14.16;54.09;97543.72;5027839;28;20049;-39
2022/05/25 05:26:18;;;;;;;3.05;1.38;;;13.90;65.20;;;14.14;54.15;97552.97;5028151;28;20061;-39
2022/05/25 05:28:46;;;;;;;1.10;0.98;;;13.90;65.30;;;14.17;54.05;97555.25;5026736;28;20049;-39
2022/05/25 05:31:14;;;;;;;2.08;1.30;;;13.90;65.40;;;14.22;54.13;97555.53;5027841;28;20057;-39
2022/05/25 05:33:43;;;;;;;0.90;0.90;;;13.90;65.20;;;14.16;54.28;97564.31;5025340;28;20291;-39
2022/05/25 05:36:13;;;;;;;2.72;1.33;;;13.90;65.00;;;14.24;54.05;97560.69;5027209;28;20053;-39
2022/05/25 05:38:53;;;;;;;2.47;1.10;;;14.00;65.20;;;14.31;54.14;97562.44;5026966;28;20046;-39
2022/05/25 05:41:24;;;;;;;1.58;1.00;;;14.10;65.00;;;14.39;54.00;97569.53;5025115;28;20063;-39
2022/05/25 05:43:53;;;;;;;1.60;1.05;;;14.20;64.60;;;14.44;53.72;97569.78;5027402;28;20063;-39
2022/05/25 05:46:21;;;;;;;4.22;1.80;;;14.30;64.20;;;14.50;53.60;97571.75;5026948;28;20350;-40
2022/05/25 05:48:50;;;;;;;3.05;1.35;;;14.40;63.80;;;14.58;53.60;97573.53;5025937;28;20247;-39
2022/05/25 05:51:18;;;;;;;2.60;1.20;;;14.40;63.70;;;14.64;53.65;97571.94;5024686;28;20049;-40
2022/05/25 05:53:48;;;;;;;2.03;1.05;;;14.50;63.80;;;14.68;53.83;97574.03;5006114;28;20378;-40
2022/05/25 05:56:17;;;;;;;1.80;1.30;;;14.60;63.40;;;14.68;53.47;97574.03;5005608;28;20060;-40
2022/05/25 05:58:52;;;;;;;1.20;1.10;;;14.60;63.00;;;14.78;53.18;97581.78;5007171;28;20049;-40
2022/05/25 06:01:20;;;;;;;1.38;1.10;;;14.60;62.80;;;14.84;53.12;97580.19;5005476;28;20144;-40
2022/05/25 06:03:48;;;;;;;1.33;1.17;;;14.70;62.80;;;14.81;53.05;97584.09;5006109;28;20050;-40
2022/05/25 06:06:16;;;;;;;1.45;1.35;;;14.70;63.00;;;14.70;53.26;97587.25;5007616;28;20049;-40
2022/05/25 06:08:46;;;;;;;4.80;1.40;;;14.70;62.60;;;14.71;53.48;97587.06;5006863;28;20058;-40
2022/05/25 06:11:18;;;;;;;1.73;1.30;;;14.60;63.50;;;14.76;53.31;97586.50;5006404;28;20473;-39
2022/05/25 06:13:46;;;;;;;2.45;1.02;;;14.70;62.80;;;14.71;53.54;97597.78;5007259;28;20049;-40
2022/05/25 06:21:47;;;;;;;1.55;1.30;;;14.90;62.80;;;14.95;53.16;97601.13;5006436;28;20046;-40
2022/05/25 06:24:15;;;;;;;2.00;1.70;;;15.00;62.60;;;15.07;53.11;97604.16;5005259;28;20056;-39
2022/05/25 06:26:43;;;;;;;1.95;1.20;;;15.10;62.60;;;15.09;53.42;97612.81;5006417;28;20045;-39
2022/05/25 06:29:14;;;;;;;1.70;1.20;;;15.10;62.70;;;15.18;53.22;97621.56;5006369;28;20060;-40
2022/05/25 06:31:42;;;;;;;1.50;1.40;;;15.20;61.90;;;15.26;53.11;97618.78;5007198;28;20389;-40
2022/05/25 06:34:10;;;;;;;2.30;1.25;;;15.20;62.20;;;15.29;53.01;97619.19;5006003;28;20072;-39
2022/05/25 06:36:38;;;;;;;2.28;1.23;;;15.30;62.00;;;15.34;52.77;97619.47;5005127;28;20064;-39
2022/05/25 06:39:06;;;;;;;2.22;1.90;;;15.30;61.90;;;15.30;53.12;97620.88;5006415;28;20670;-40
2022/05/25 06:41:34;;;;;;;1.33;1.23;;;15.20;62.40;;;15.36;52.93;97617.41;5004798;28;20049;-40
2022/05/25 06:44:04;;;;;;;1.38;1.20;;;15.30;62.30;;;15.43;53.06;97619.31;5005416;28;20054;-40
2022/05/25 06:46:32;;;;;;;1.65;1.20;;;15.40;62.40;;;15.50;52.93;97629.09;5006662;28;20251;-40
2022/05/25 06:49:00;;;;;;;4.82;1.60;;;15.50;62.50;;;15.48;52.65;97628.47;5006367;28;20054;-40
2022/05/25 06:51:32;;;;;;;2.38;1.35;;;15.50;61.80;;;15.48;52.43;97633.00;5005684;28;20054;-39
2022/05/25 06:54:07;;;;;;;1.42;1.33;;;15.40;61.00;;;15.44;52.39;97632.56;5005650;28;20058;-40
2022/05/25 06:56:35;;;;;;;1.70;1.40;;;15.40;61.50;;;15.39;51.83;97637.66;5006459;28;20359;-40
2022/05/25 06:59:03;;;;;;;2.13;1.15;;;15.40;59.90;;;15.45;52.01;97639.59;5004308;28;20061;-39
2022/05/25 07:01:31;;;;;;;1.30;1.08;;;15.50;60.90;;;15.53;51.68;97649.34;5006118;28;20088;-39
2022/05/25 07:03:59;;;;;;;2.70;1.25;;;15.50;60.00;;;15.51;51.30;97654.09;5006201;28;20050;-40
2022/05/25 07:06:27;;;;;;;1.55;1.02;;;15.50;59.10;;;15.40;51.05;97652.75;5006943;28;20054;-39
2022/05/25 07:08:55;;;;;;;2.20;1.20;;;15.50;59.00;;;15.45;51.17;97661.06;5006366;28;20065;-39
2022/05/25 07:11:24;;;;;;;3.20;1.38;;;15.50;59.20;;;15.53;51.01;97652.03;5005945;28;20064;-40
2022/05/25 07:13:52;;;;;;;1.73;1.10;;;15.50;58.70;;;15.53;51.24;97652.88;5005536;28;20058;-40
2022/05/25 07:16:22;;;;;;;1.40;1.10;;;15.60;58.90;;;15.63;51.50;97654.41;5006877;28;20065;-40
2022/05/25 07:18:50;;;;;;;1.27;1.02;;;15.70;59.50;;;15.51;50.61;97654.09;5005865;28;20340;-40
2022/05/25 07:21:27;;;;;;;2.67;1.30;;;15.60;58.20;;;15.58;51.00;97654.97;5009783;28;20052;-39
2022/05/25 07:23:58;;;;;;;1.80;1.23;;;15.70;58.70;;;15.62;50.07;97660.78;5008527;28;20048;-39
2022/05/25 07:26:29;;;;;;;1.40;1.30;;;15.70;57.70;;;15.64;50.25;97662.22;5009455;28;20048;-39
2022/05/25 07:28:57;;;;;;;2.45;1.33;;;15.80;57.30;;;15.54;49.82;97662.56;5009579;28;20276;-39
2022/05/25 07:31:37;;;;;;;3.05;2.20;;;15.80;56.40;;;15.53;49.65;97670.81;5008936;28;20366;-40
2022/05/25 07:34:22;;;;;;;2.47;1.58;;;15.70;56.40;;;15.53;49.71;97660.09;5008089;28;20062;-39
2022/05/25 07:37:12;;;;;;;2.28;1.42;;;15.70;56.40;;;15.67;50.33;97661.84;5009384;28;20363;-40
2022/05/25 07:39:54;;;;;;;1.73;1.50;;;15.70;57.80;;;15.75;50.99;97668.97;5006930;28;20717;-40
2022/05/25 07:42:22;;;;;;;1.67;1.30;;;15.80;58.90;;;15.76;51.09;97665.28;5009613;28;20050;-40
2022/05/25 07:44:59;;;;;;;1.35;1.20;;;15.80;58.80;;;15.78;48.21;97665.06;5015313;28;20068;-41
2022/05/25 07:47:31;;;;;;;2.97;2.05;;;15.90;54.80;;;15.87;49.26;97670.09;5008701;28;20056;-40
2022/05/25 07:49:59;;;;;;;2.85;1.67;;;16.10;56.10;;;15.97;48.79;97672.44;5009052;28;20050;-40
2022/05/25 07:52:31;;;;;;;4.85;1.50;;;16.20;55.10;;;16.06;47.94;97673.97;5009611;28;20058;-40
2022/05/25 07:54:59;;;;;;;1.30;1.10;;;16.20;53.70;;;16.08;47.59;97669.22;5010301;28;20053;-40
2022/05/25 07:57:27;;;;;;;1.55;1.05;;;16.20;53.70;;;16.01;47.75;97676.41;5008939;28;20057;-40
2022/05/25 07:59:54;;;;;;;1.35;1.23;;;16.20;53.50;;;16.14;47.40;97676.50;5020115;28;20047;-40
2022/05/25 08:05:43;;;;;;;1.45;1.20;;;16.40;49.70;;;16.20;46.69;97682.13;5036964;28;20049;-39
2022/05/25 08:08:15;;;;;;;2.65;1.10;;;16.40;51.90;;;16.27;47.48;97683.84;5018482;28;20057;-40
2022/05/25 08:11:13;;;;;;;3.83;1.70;;;16.50;53.00;;;16.40;46.95;97683.09;5036771;28;20053;-40
2022/05/25 08:13:53;;;;;;;3.70;1.10;;;16.70;52.30;;;16.31;42.90;97679.72;5035447;28;20087;-40
2022/05/25 08:16:21;;;;;;;1.23;1.13;;;16.70;46.30;;;16.53;44.60;97687.69;5037247;28;20060;-40
2022/05/25 08:18:49;;;;;;;1.85;1.27;;;16.80;49.20;;;16.50;44.50;97675.50;5035194;28;20051;-39
2022/05/25 08:21:17;;;;;;;1.17;1.08;;;16.80;48.70;;;16.66;44.37;97677.03;5029681;28;20083;-40
2022/05/25 08:24:05;;;;;;;3.45;1.38;;;16.90;49.00;;;16.71;44.29;97676.41;5028437;28;20057;-40
2022/05/25 08:26:33;;;;;;;1.67;1.30;;;17.10;48.90;;;16.78;44.15;97682.66;5029613;28;20183;-40
2022/05/25 08:29:01;;;;;;;0.98;0.95;;;17.20;48.50;;;16.90;44.68;97680.25;5028750;28;20053;-40
2022/05/25 08:31:29;;;;;;;3.28;1.23;;;17.20;49.50;;;16.97;44.60;97673.06;5026287;28;20057;-40
2022/05/25 08:33:57;;;;;;;2.13;1.50;;;17.20;49.40;;;17.08;44.91;97675.16;5027850;28;20065;-40
2022/05/25 08:36:25;;;;;;;2.85;1.70;;;17.30;49.80;;;17.10;44.46;97677.66;5028880;28;20052;-40
2022/05/25 08:38:54;;;;;;;2.33;1.13;;;17.30;48.60;;;17.06;43.46;97677.22;5027806;28;20049;-40
2022/05/25 08:41:31;;;;;;;1.73;0.98;;;17.30;47.70;;;17.22;43.53;97670.66;5027204;28;20064;-40
2022/05/25 08:44:01;;;;;;;2.03;1.05;;;17.40;48.00;;;17.31;42.72;97677.50;5026602;28;20049;-40
2022/05/25 08:46:31;;;;;;;1.50;1.20;;;17.50;45.70;;;17.29;42.34;97668.81;5026702;28;20069;-40
2022/05/25 08:49:10;;;;;;;5.22;1.48;;;17.50;46.70;;;17.29;42.56;97665.28;5027114;28;20071;-40
2022/05/25 08:51:51;;;;;;;2.28;1.05;;;17.50;47.00;;;17.26;43.25;97669.22;5027810;28;20053;-40
2022/05/25 08:54:20;;;;;;;1.95;1.30;;;17.50;48.30;;;17.22;44.09;97669.84;5027254;28;20053;-40
2022/05/25 08:57:13;;;;;;;2.13;1.23;;;17.30;49.30;;;17.22;44.09;97670.66;5026880;28;20075;-40
2022/05/25 09:00:00;;;;;;;2.38;2.17;;;17.40;49.20;;;17.32;43.50;97673.78;5027356;28;20067;-41
2022/05/25 09:02:45;;;;;;;1.60;1.05;;;17.50;49.20;;;17.24;43.08;97682.03;5017235;28;20045;-40
2022/05/25 09:05:34;;;;;;;5.37;1.40;;;17.50;47.20;;;17.32;40.76;97679.16;5008367;28;20068;-40
2022/05/25 09:08:35;;;;;;;1.60;1.08;;;17.50;46.30;;;17.32;41.52;97675.66;5006062;28;20273;-40
2022/05/25 09:11:21;;;;;;;1.48;1.10;;;17.50;45.60;;;17.20;40.57;97679.97;5008690;28;20062;-40
2022/05/25 09:14:29;;;;;;;1.58;1.13;;;17.40;44.50;;;17.02;41.48;97667.91;5006249;28;20061;-40
2022/05/25 09:17:10;;;;;;;2.25;1.30;;;17.20;45.20;;;17.03;43.78;97676.81;5028260;28;21133;-39
2022/05/25 09:19:44;;;;;;;2.10;1.27;;;17.20;48.60;;;17.12;42.98;97676.41;5038619;28;20049;-39
2022/05/25 09:22:25;;;;;;;2.50;1.30;;;17.30;47.60;;;17.06;42.87;97684.44;5038581;28;20045;-39
2022/05/25 09:24:57;;;;;;;2.88;1.48;;;17.30;47.30;;;17.25;42.65;97675.66;5036821;28;20045;-39
2022/05/25 09:27:41;;;;;;;1.88;1.00;;;17.40;46.80;;;17.12;42.20;97678.28;5037708;28;20037;-39
2022/05/25 09:30:10;;;;;;;0.95;0.93;;;17.30;45.60;;;17.23;42.19;97677.69;5038143;28;20053;-39
2022/05/25 09:33:04;;;;;;;2.53;1.90;;;17.40;46.40;;;17.18;41.54;97682.03;5037805;28;20056;-39
2022/05/25 09:35:48;;;;;;;1.20;1.10;;;17.40;45.10;;;17.27;42.06;97688.88;5034792;28;20255;-39
2022/05/25 09:38:34;;;;;;;;;;;17.60;45.70;;;17.13;41.05;97690.69;5036890;28;21304;-39
2022/05/25 09:41:08;;;;;;;2.60;1.10;;;17.50;44.60;;;17.39;41.46;97686.41;5034306;28;20095;-39
2022/05/25 09:43:38;;;;;;;1.77;1.17;;;17.60;45.00;;;17.38;40.88;97679.38;5020114;28;20056;-39
2022/05/25 09:46:21;;;;;;;1.65;1.15;;;17.60;44.50;;;17.49;41.22;97681.47;5035189;28;20049;-39
2022/05/25 09:48:58;;;;;;;2.75;1.17;;;17.60;45.30;;;17.54;41.31;97680.84;5038189;28;20045;-39
2022/05/25 09:51:50;;;;;;;2.38;1.48;;;17.70;45.40;;;17.46;39.22;97692.66;5038071;28;20055;-39
2022/05/25 09:54:56;;;;;;;1.83;0.98;;;17.80;42.50;;;17.40;38.75;97696.16;5038035;28;20049;-39
2022/05/25 09:57:38;;;;;;;3.83;1.35;;;17.70;42.50;;;17.50;38.88;97686.63;5037682;28;20064;-39
2022/05/25 10:00:37;;;;;;;3.45;1.73;;;17.80;41.70;;;17.55;39.24;97685.22;5036865;28;20045;-39
2022/05/25 10:03:41;;;;;;;1.98;1.20;;;17.90;42.50;;;17.57;39.15;97689.34;5024809;28;20046;-39
2022/05/25 10:06:49;;;;;;;1.45;1.08;;;18.00;42.90;;;17.55;37.94;97683.34;5021217;28;20044;-39
2022/05/25 10:09:26;;;;;;;1.25;1.00;;;18.10;40.00;;;17.70;39.36;97692.06;5022261;28;20247;-40
2022/05/25 10:12:00;;;;;;;1.45;1.27;;;18.10;42.10;;;17.81;39.56;97679.03;5021475;28;20050;-39
2022/05/25 10:14:35;;;;;;;5.55;1.42;;;18.10;42.60;;;17.82;40.12;97680.69;5020774;28;20045;-39
2022/05/25 10:17:13;;;;;;;3.50;1.55;;;18.10;43.70;;;17.81;39.72;97689.78;5022250;28;20213;-39
2022/05/25 10:20:00;;;;;;;2.30;1.50;;;18.20;42.90;;;17.93;39.73;97687.34;5022245;28;20038;-39
2022/05/25 10:22:46;;;;;;;2.03;1.13;;;18.30;41.90;;;17.96;39.30;97693.16;5022279;28;20042;-39
2022/05/25 10:25:41;;;;;;;1.20;0.90;;;18.30;42.50;;;17.92;39.79;97699.97;5020038;28;20243;-39
2022/05/25 10:28:20;;;;;;;1.70;1.30;;;18.30;43.00;;;18.01;39.90;97681.72;5016055;28;20222;-40
2022/05/25 10:37:06;;;;;;;1.55;1.20;;;18.50;44.10;;;18.08;39.73;97686.09;5008213;28;20053;-39
2022/05/25 10:39:39;;;;;;;1.47;1.37;;;18.50;43.00;;;18.17;40.53;97685.91;5006060;28;20278;-39
2022/05/25 10:42:45;;;;;;;1.30;1.00;;;18.60;43.70;;;18.21;39.77;97682.56;5007575;28;20301;-39
2022/05/25 10:45:22;;;;;;;5.40;1.20;;;18.60;42.80;;;18.20;39.81;97680.06;5006137;28;20046;-39
2022/05/25 10:47:54;;;;;;;2.45;1.05;;;18.50;43.20;;;18.26;39.28;97674.69;5006885;28;20053;-38
2022/05/25 10:50:37;;;;;;;3.00;1.02;;;18.60;41.80;;;18.30;37.29;97675.09;5007327;28;20049;-38
2022/05/25 10:57:18;;;;;;;5.22;1.42;;;18.80;39.20;;;18.41;37.25;97676.31;5010101;28;20336;-39
2022/05/25 10:59:54;;;;;;;1.40;1.30;;;18.80;39.80;;;18.41;37.16;97676.31;5010284;28;20052;-39
2022/05/25 11:03:01;;;;;;;1.00;1.00;;;18.90;38.90;;;18.32;36.99;97686.50;4992590;28;20076;-38
2022/05/25 11:05:47;;;;;;;2.22;1.23;;;18.80;38.90;;;18.42;36.17;97678.81;5009584;28;20046;-39
2022/05/25 11:08:52;;;;;;;2.17;0.98;;;18.90;38.20;;;18.56;36.30;97682.28;5009393;28;20060;-39
2022/05/25 11:11:43;;;;;;;2.13;1.10;;;19.00;38.60;;;18.59;35.83;97673.78;5010505;28;20084;-39
2022/05/25 11:14:26;;;;;;;1.88;0.80;;;18.90;37.60;;;18.51;35.62;97668.59;5010503;28;20366;-39
2022/05/25 11:17:20;;;;;;;1.15;1.05;;;18.80;37.40;;;18.59;36.40;97672.94;5009617;28;20062;-39
2022/05/25 11:20:16;;;;;;;1.42;0.88;;;18.90;38.40;;;18.64;36.02;97673.16;5007809;28;20057;-39
2022/05/25 11:23:41;;;;;;;1.23;1.00;;;19.10;38.10;;;18.70;35.34;97664.19;5009298;28;20052;-39