Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 04:00:49;;;;;;;2.80;1.30;;;15.40;96.30;;;;;;5815128;23;20486;-77
2022/06/06 04:03:15;;;;;;;4.03;1.63;;;15.50;96.30;;;;;;4952862;28;20449;-77
2022/06/06 04:05:41;;;;;;;5.80;1.40;;;15.50;96.30;;;;;;4954142;29;20514;-77
2022/06/06 04:08:10;;;;;;;4.20;1.40;;;15.50;96.30;;;;;;4953481;29;20497;-78
2022/06/06 04:10:42;;;;;;;1.73;1.60;;;15.50;96.30;;;;;;4953758;29;20247;-78
2022/06/06 04:13:58;;;;;;;2.40;1.53;;;15.50;96.30;;;;;;4954742;29;20410;-76
2022/06/06 04:16:40;;;;;;;1.40;1.20;;;15.40;96.30;;;;;;4912831;28;20995;-76
2022/06/06 04:19:23;;;;;;;2.70;1.50;;;15.40;96.30;;;;;;4953414;29;20403;-76
2022/06/06 04:22:03;;;;;;;4.20;1.60;;;15.40;96.30;;;;;;4953059;29;20446;-75
2022/06/06 04:24:44;;;;;;;5.90;1.63;;;15.40;96.30;;;;;;4953854;29;20905;-75
2022/06/06 04:27:23;;;;;;;1.60;1.47;;;15.30;96.30;;;;;;4953767;29;20413;-75
2022/06/06 04:30:20;;;;;;;2.13;1.40;;;15.30;96.30;;;;;;4953623;29;20410;-75
2022/06/06 04:33:07;;;;;;;2.30;1.57;;;15.30;96.30;;;;;;4952321;29;20466;-75
2022/06/06 04:36:03;;;;;;;2.00;1.67;;;15.30;96.30;;;;;;4953603;29;20414;-75
2022/06/06 04:38:46;;;;;;;2.60;1.30;;;15.30;96.30;;;;;;4951763;29;20419;-75
2022/06/06 04:41:42;;;;;;;2.33;1.30;;;15.20;96.30;;;;;;4953619;29;20438;-75
2022/06/06 04:44:26;;;;;;;2.60;1.07;;;15.20;96.30;;;;;;4954140;29;20513;-75
2022/06/06 04:46:56;;;;;;;2.70;1.43;;;15.30;96.30;;;;;;4952371;29;20426;-75
2022/06/06 04:49:23;;;;;;;2.47;1.40;;;15.30;96.30;;;;;;4952993;29;20774;-75
2022/06/06 04:51:49;;;;;;;1.60;1.30;;;15.30;96.30;;;;;;4953632;29;20814;-75
2022/06/06 04:54:19;;;;;;;1.60;1.50;;;15.70;96.30;;;;;;4953468;29;20414;-76
2022/06/06 04:56:47;;;;;;;3.17;1.37;;;16.00;96.30;;;;;;4953380;29;20572;-76
2022/06/06 04:59:14;;;;;;;1.70;1.47;;;17.30;96.30;;;;;;4952931;28;20485;-75
2022/06/06 05:01:41;;;;;;;2.27;1.27;;;19.20;96.30;;;;;;4953297;29;20462;-75
2022/06/06 05:04:06;;;;;;;2.77;1.10;;;20.50;96.30;;;;;;4953327;29;20430;-76
2022/06/06 05:06:56;;;;;;;1.30;1.00;;;21.40;96.30;;;;;;4953260;29;20418;-76
2022/06/06 05:09:24;;;;;;;3.97;1.37;;;22.10;96.30;;;;;;4952815;29;20183;-76
2022/06/06 05:11:53;;;;;;;1.40;0.93;;;22.70;96.30;;;;;;4953222;29;20469;-76
2022/06/06 05:14:56;;;;;;;1.07;0.97;;;23.20;96.30;;;;;;4953088;28;20418;-76
2022/06/06 05:17:34;;;;;;;2.23;1.00;;;23.40;96.30;;;;;;4957202;29;20414;-76
2022/06/06 05:20:18;;;;;;;1.30;1.00;;;23.80;96.30;;;;;;4955856;29;20472;-76
2022/06/06 05:23:06;;;;;;;1.53;0.90;;;24.00;96.30;;;;;;4956601;29;20495;-77
2022/06/06 05:26:11;;;;;;;1.37;1.00;;;24.60;96.30;;;;;;4956049;29;20410;-76
2022/06/06 05:28:49;;;;;;;2.90;1.03;;;25.40;96.30;;;;;;4927981;28;20418;-76
2022/06/06 05:31:35;;;;;;;3.73;0.90;;;25.00;96.30;;;;;;4956350;29;20457;-76
2022/06/06 05:34:15;;;;;;;2.33;1.10;;;24.70;96.30;;;;;;4956498;29;20414;-76
2022/06/06 05:36:47;;;;;;;2.13;0.87;;;24.80;96.30;;;;;;4955869;29;20436;-76
2022/06/06 05:39:31;;;;;;;1.20;1.00;;;24.70;96.30;;;;;;4955821;29;20488;-76
2022/06/06 05:42:17;;;;;;;1.30;1.13;;;24.60;96.30;;;;;;4956139;29;20426;-76
2022/06/06 05:45:02;;;;;;;1.20;1.10;;;24.20;96.30;;;;;;4956028;29;20780;-76
2022/06/06 05:47:56;;;;;;;4.93;1.00;;;24.90;95.80;;;;;;4955668;29;20410;-76
2022/06/06 05:50:27;;;;;;;3.87;1.23;;;23.80;96.30;;;;;;4955907;29;20406;-76
2022/06/06 05:53:27;;;;;;;3.77;1.50;;;24.20;96.30;;;;;;4939371;29;20471;-76
2022/06/06 05:56:13;;;;;;;2.53;0.90;;;24.30;96.00;;;;;;4937032;29;20415;-77
2022/06/06 05:59:10;;;;;;;1.83;1.10;;;24.40;96.10;;;;;;4938786;29;20414;-78
2022/06/06 06:02:16;;;;;;;1.10;0.90;;;25.50;93.80;;;;;;4942958;28;20454;-79
2022/06/06 06:05:11;;;;;;;1.83;0.90;;;25.50;93.20;;;;;;4938133;29;20457;-77
2022/06/06 06:07:51;;;;;;;1.50;1.13;;;25.30;94.00;;;;;;4936240;29;20419;-76
2022/06/06 06:10:59;;;;;;;3.20;1.10;;;25.90;91.40;;;;;;4945323;29;20951;-76
2022/06/06 06:13:48;;;;;;;1.10;1.00;;;26.50;91.40;;;;;;4930500;29;20578;-77
2022/06/06 06:16:16;;;;;;;1.43;1.00;;;27.60;87.70;;;;;;4941209;29;20427;-77
2022/06/06 06:19:06;;;;;;;3.50;1.27;;;27.90;87.50;;;;;;4955622;28;20425;-77
2022/06/06 06:21:40;;;;;;;3.30;1.10;;;28.30;85.90;;;;;;4956094;29;20442;-77
2022/06/06 06:24:30;;;;;;;2.40;1.10;;;28.90;85.20;;;;;;4953068;29;20664;-77
2022/06/06 06:26:57;;;;;;;1.63;1.20;;;28.20;82.90;;;;;;4941307;29;20189;-79
2022/06/06 06:29:23;;;;;;;1.77;1.20;;;28.40;83.80;;;;;;4955453;29;20209;-78
2022/06/06 06:32:31;;;;;;;2.60;1.30;;;27.90;84.10;;;;;;4959426;28;20525;-80
2022/06/06 06:35:20;;;;;;;4.97;1.30;;;27.10;85.00;;;;;;4956494;29;20763;-78
2022/06/06 06:38:07;;;;;;;2.97;1.20;;;27.30;84.80;;;;;;4955263;28;20910;-78
2022/06/06 06:40:50;;;;;;;6.50;1.20;;;28.50;82.00;;;;;;4955693;29;20456;-78
2022/06/06 06:43:20;;;;;;;2.13;1.27;;;28.20;82.50;;;;;;4955791;29;20406;-78
2022/06/06 06:45:52;;;;;;;3.17;1.20;;;28.60;84.80;;;;;;4955788;29;20450;-78
2022/06/06 06:48:31;;;;;;;1.40;1.20;;;29.00;84.10;;;;;;4955016;29;20830;-77
2022/06/06 06:51:06;;;;;;;2.97;0.90;;;28.40;83.70;;;;;;4950280;29;20450;-77
2022/06/06 06:53:44;;;;;;;2.37;1.20;;;28.20;85.60;;;;;;4946711;29;20438;-79
2022/06/06 06:56:37;;;;;;;2.67;1.23;;;28.50;85.10;;;;;;4936956;29;20411;-79
2022/06/06 06:59:17;;;;;;;1.87;1.17;;;28.50;85.20;;;;;;4935620;29;20423;-78
2022/06/06 07:08:34;;;;;;;2.90;1.30;;;28.30;84.20;;;;;;4935773;29;20422;-78
2022/06/06 07:11:09;;;;;;;7.17;1.43;;;29.00;83.10;;;;;;4937344;29;20451;-79
2022/06/06 07:13:57;;;;;;;2.83;1.40;;;29.40;79.20;;;;;;4936122;29;20266;-79
2022/06/06 07:16:28;;;;;;;1.10;1.00;;;28.90;81.30;;;;;;4952574;29;20461;-78
2022/06/06 07:19:16;;;;;;;3.13;1.27;;;28.60;83.30;;;;;;4954821;29;20765;-74
2022/06/06 07:21:43;;;;;;;3.73;1.30;;;28.60;82.20;;;;;;4916475;28;20438;-75
2022/06/06 07:24:11;;;;;;;2.30;1.10;;;28.30;82.40;;;;;;4955046;29;20182;-75
2022/06/06 07:26:41;;;;;;;1.93;1.20;;;28.40;82.80;;;;;;4955272;28;20803;-76
2022/06/06 07:29:08;;;;;;;2.80;1.30;;;27.70;84.30;;;;;;4954946;29;20469;-77
2022/06/06 07:32:01;;;;;;;2.70;1.50;;;28.40;85.60;;;;;;4957297;29;20461;-79
2022/06/06 07:34:58;;;;;;;5.13;1.37;;;29.00;81.20;;;;;;4955186;29;20901;-77
2022/06/06 07:37:33;;;;;;;1.87;1.20;;;28.60;78.30;;;;;;4939582;29;20426;-77
2022/06/06 07:40:23;;;;;;;2.80;1.10;;;27.60;86.60;;;;;;4946835;28;20417;-78
2022/06/06 07:42:58;;;;;;;1.33;0.93;;;28.50;82.40;;;;;;4954688;29;20414;-78
2022/06/06 07:45:27;;;;;;;1.50;1.10;;;28.20;83.70;;;;;;4954622;29;20410;-78
2022/06/06 07:48:22;;;;;;;2.87;1.17;;;26.50;84.50;;;;;;4942524;29;20426;-77
2022/06/06 07:51:12;;;;;;;1.83;1.10;;;24.60;90.90;;;;;;4934032;29;20587;-76
2022/06/06 07:53:58;;;;;;;2.87;1.60;;;25.70;91.20;;;;;;4949733;29;20409;-76
2022/06/06 07:56:35;;;;;;;1.63;1.10;;;26.70;88.00;;;;;;4953048;29;20414;-75
2022/06/06 07:59:37;;;;;;;2.33;1.20;;;26.90;89.30;;;;;;4954461;29;20452;-74
2022/06/06 08:02:40;;;;;;;1.97;1.17;;;26.00;89.40;;;;;;4953022;28;20460;-74
2022/06/06 08:05:20;;;;;;;1.67;1.20;;;24.70;90.10;;;;;;4935299;29;20403;-75
2022/06/06 08:08:16;;;;;;;1.30;1.20;;;23.80;92.80;;;;;;4935000;29;20402;-74
2022/06/06 08:10:44;;;;;;;2.10;1.40;;;23.10;96.00;;;;;;4935062;29;20441;-76
2022/06/06 08:13:25;;;;;;;1.97;1.10;;;23.20;95.50;;;;;;4935182;29;20415;-77
2022/06/06 08:16:14;;;;;;;2.27;1.30;;;24.40;96.30;;;;;;4935115;29;20411;-74
2022/06/06 08:19:07;;;;;;;2.00;1.40;;;25.00;89.70;;;;;;4933814;29;20811;-76
2022/06/06 08:21:39;;;;;;;1.43;1.20;;;25.00;94.10;;;;;;4934879;29;20634;-76
2022/06/06 08:24:10;;;;;;;2.03;1.80;;;25.00;93.80;;;;;;4933596;29;20427;-75
2022/06/06 08:26:38;;;;;;;2.03;1.40;;;24.90;92.30;;;;;;4934868;29;20407;-75
2022/06/06 08:29:08;;;;;;;3.90;2.10;;;25.40;94.80;;;;;;4934802;29;20415;-75
2022/06/06 08:31:35;;;;;;;3.60;1.80;;;26.20;89.00;;;;;;4934567;29;20466;-74
2022/06/06 08:34:00;;;;;;;2.17;1.50;;;25.70;90.90;;;;;;4934823;29;20411;-75
2022/06/06 08:36:36;;;;;;;2.30;1.40;;;26.50;93.40;;;;;;4934759;29;20411;-73
2022/06/06 08:39:25;;;;;;;1.73;1.57;;;27.80;88.60;;;;;;4934781;29;20527;-75
2022/06/06 08:42:12;;;;;;;3.20;1.50;;;28.30;87.80;;;;;;4934615;29;21062;-74
2022/06/06 08:44:51;;;;;;;5.47;1.60;;;28.50;86.40;;;;;;4934456;29;20422;-76
2022/06/06 08:47:34;;;;;;;1.73;1.30;;;27.80;82.30;;;;;;4934731;29;20410;-77
2022/06/06 08:53:30;;;;;;;1.60;1.50;;;27.00;87.10;;;;;;4934817;29;20462;-76
2022/06/06 08:56:33;;;;;;;1.83;1.20;;;28.10;83.90;;;;;;4934622;29;20407;-76
2022/06/06 08:59:28;;;;;;;3.33;1.40;;;27.90;82.80;;;;;;4934371;29;20413;-76
2022/06/06 09:02:09;;;;;;;1.67;1.33;;;28.30;91.30;;;;;;4934377;29;20447;-76
2022/06/06 09:05:23;;;;;;;4.00;1.10;;;28.30;82.30;;;;;;4934681;29;20458;-75
2022/06/06 09:08:14;;;;;;;3.40;1.43;;;27.60;85.20;;;;;;4934307;29;20907;-76
2022/06/06 09:10:53;;;;;;;1.87;1.37;;;27.40;88.20;;;;;;4946325;28;20507;-75
2022/06/06 09:13:56;;;;;;;3.10;1.30;;;26.70;84.80;;;;;;4970517;28;20409;-75
2022/06/06 09:16:44;;;;;;;1.97;1.23;;;25.60;89.50;;;;;;4971582;28;20420;-78
2022/06/06 09:19:38;;;;;;;2.87;1.90;;;26.30;92.90;;;;;;4972568;28;20913;-76
2022/06/06 09:22:37;;;;;;;3.97;1.90;;;27.50;87.20;;;;;;4972766;28;20437;-76
2022/06/06 09:25:21;;;;;;;2.03;1.40;;;27.30;86.40;;;;;;4972871;28;20776;-76
2022/06/06 09:28:24;;;;;;;1.97;1.70;;;27.20;86.30;;;;;;4971304;28;20471;-76
2022/06/06 09:31:16;;;;;;;3.47;1.40;;;26.20;86.50;;;;;;4944076;28;20435;-76
2022/06/06 09:33:42;;;;;;;2.37;1.63;;;26.20;90.60;;;;;;4934409;29;20407;-76
2022/06/06 09:36:32;;;;;;;2.50;1.50;;;27.20;89.60;;;;;;4934234;29;20857;-77
2022/06/06 09:39:15;;;;;;;1.57;1.47;;;28.00;90.10;;;;;;4934491;29;20414;-77
2022/06/06 09:41:54;;;;;;;2.27;1.70;;;27.70;84.90;;;;;;4942491;29;20433;-79
2022/06/06 09:44:41;;;;;;;5.00;1.50;;;27.60;85.80;;;;;;4950610;29;20783;-79
2022/06/06 09:47:32;;;;;;;1.70;1.60;;;26.80;84.60;;;;;;4948233;29;20488;-79
2022/06/06 09:50:38;;;;;;;2.30;1.80;;;27.30;86.50;;;;;;4927898;29;20425;-76
2022/06/06 09:53:27;;;;;;;3.13;1.60;;;26.70;86.90;;;;;;4941642;29;21042;-76
2022/06/06 09:59:37;;;;;;;2.70;1.40;;;25.70;85.80;;;;;;4944180;29;20788;-74
2022/06/06 10:02:50;;;;;;;4.23;1.63;;;26.30;86.80;;;;;;4937298;29;20965;-75
2022/06/06 10:05:33;;;;;;;2.57;1.70;;;27.40;87.00;;;;;;4939095;29;21740;-76
2022/06/06 10:08:30;;;;;;;1.70;1.50;;;27.00;84.50;;;;;;4940240;29;20425;-76
2022/06/06 10:11:33;;;;;;;2.23;1.57;;;26.90;84.60;;;;;;4954293;28;20808;-76
2022/06/06 10:14:18;;;;;;;2.63;1.70;;;28.00;84.40;;;;;;4938100;29;20409;-79
2022/06/06 10:17:18;;;;;;;3.03;1.40;;;27.40;81.10;;;;;;4937671;29;20415;-78
2022/06/06 10:20:15;;;;;;;1.97;1.30;;;26.60;81.30;;;;;;4942363;29;20502;-79
2022/06/06 17:15:27;;;;;;;;;;;;;;;;;;;;;
2022/06/06 17:22:03;;;;;;;;;;;;;;;;;;;;;
2022/06/06 17:28:40;;;;;;;2.23;1.20;;;21.60;93.20;;;;;;4901667;29;20431;-79
2022/06/06 17:31:53;;;;;;;1.37;1.23;;;21.80;94.00;;;;;;4929332;29;20455;-78
2022/06/06 17:58:20;;;;;;;3.50;1.37;;;21.80;89.30;;;;;;4954460;29;20422;-79
2022/06/06 18:12:22;;;;;;;1.10;1.00;;;20.30;96.10;;;;;;4913667;29;20979;-78
2022/06/06 18:15:40;;;;;;;3.93;1.30;;;20.20;95.20;;;;;;4824751;29;20942;-78
2022/06/06 19:16:23;;;;;;;2.77;1.80;;;17.60;96.30;;;;;;4974941;28;20421;-76
2022/06/06 20:50:21;;;;;;;7.23;1.60;;;16.10;96.30;;;;;;4913483;29;20421;-74
2022/06/06 20:52:54;;;;;;;4.63;1.30;;;16.00;96.30;;;;;;4907851;28;20475;-75
2022/06/06 20:55:23;;;;;;;1.97;1.50;;;15.80;96.30;;;;;;4973084;28;20517;-75
2022/06/06 20:57:52;;;;;;;2.60;1.70;;;15.60;96.30;;;;;;4989415;28;20429;-76
2022/06/06 21:00:19;;;;;;;1.33;1.23;;;15.40;96.30;;;;;;4992375;28;20421;-75
2022/06/06 21:02:45;;;;;;;1.93;1.30;;;15.30;96.30;;;;;;4975066;28;20427;-76
2022/06/06 21:05:11;;;;;;;1.93;1.30;;;15.10;96.30;;;;;;4992464;28;20419;-75
2022/06/06 21:07:39;;;;;;;2.00;1.33;;;15.00;96.30;;;;;;4992160;28;20405;-75
2022/06/06 21:10:10;;;;;;;1.90;1.40;;;15.00;96.30;;;;;;4991204;28;20417;-74
2022/06/06 21:12:39;;;;;;;1.97;1.80;;;15.10;96.30;;;;;;4953768;28;20832;-75
2022/06/06 21:15:05;;;;;;;1.63;1.40;;;15.20;96.30;;;;;;4970904;28;20497;-76
2022/06/06 21:17:31;;;;;;;2.07;1.40;;;15.30;96.30;;;;;;4970556;28;20410;-75
2022/06/06 21:19:56;;;;;;;2.80;1.43;;;15.50;96.30;;;;;;4970845;28;20858;-74
2022/06/06 21:22:22;;;;;;;6.20;1.70;;;15.70;96.30;;;;;;4970772;28;20511;-74
2022/06/06 21:24:51;;;;;;;2.47;1.50;;;15.70;96.30;;;;;;4971212;28;20184;-75
2022/06/06 21:27:18;;;;;;;1.83;1.53;;;15.50;96.30;;;;;;4955283;28;20552;-74
2022/06/06 21:29:44;;;;;;;2.80;1.40;;;15.30;96.30;;;;;;4972470;28;20417;-76
2022/06/06 21:32:11;;;;;;;1.97;1.30;;;15.20;96.30;;;;;;4972487;28;20965;-74
2022/06/06 21:34:42;;;;;;;3.23;1.60;;;15.10;96.30;;;;;;4972714;28;20913;-75
2022/06/06 21:37:09;;;;;;;2.70;1.67;;;15.00;96.30;;;;;;4972685;28;20406;-74
2022/06/06 21:39:35;;;;;;;1.70;1.60;;;15.00;96.30;;;;;;4972425;28;20409;-74
2022/06/06 21:42:01;;;;;;;1.37;1.20;;;15.00;96.30;;;;;;4955175;28;20783;-74
2022/06/06 21:44:27;;;;;;;3.60;1.30;;;15.10;96.30;;;;;;4972485;28;20210;-74
2022/06/06 21:46:52;;;;;;;3.03;1.63;;;15.30;96.30;;;;;;4972474;28;20445;-74
2022/06/06 21:49:18;;;;;;;1.80;1.20;;;15.20;96.30;;;;;;4972215;28;20190;-76
2022/06/06 21:51:45;;;;;;;2.20;1.40;;;15.20;96.30;;;;;;4972431;28;20194;-75
2022/06/06 21:54:14;;;;;;;4.40;1.90;;;15.20;96.30;;;;;;4972537;28;20913;-75
2022/06/06 21:56:43;;;;;;;7.97;1.77;;;15.10;96.30;;;;;;4973828;28;20402;-74
2022/06/06 21:59:12;;;;;;;2.40;1.43;;;15.10;96.30;;;;;;4958597;28;20422;-75
2022/06/06 22:01:39;;;;;;;1.97;1.47;;;15.00;96.30;;;;;;4975866;28;20891;-75
2022/06/06 22:04:05;;;;;;;2.00;1.50;;;15.00;96.30;;;;;;4975512;28;20503;-75
2022/06/06 22:06:30;;;;;;;2.60;1.40;;;14.90;96.30;;;;;;4985364;28;20836;-74
2022/06/06 22:08:57;;;;;;;1.70;1.60;;;14.80;96.30;;;;;;4984156;28;20787;-75
2022/06/06 22:11:23;;;;;;;1.77;1.43;;;14.80;96.30;;;;;;4965926;28;20285;-75
2022/06/06 22:13:50;;;;;;;1.97;1.60;;;14.80;96.30;;;;;;4991346;28;20428;-75
2022/06/06 22:16:16;;;;;;;2.73;1.37;;;14.80;96.30;;;;;;4993906;28;20929;-76
2022/06/06 22:18:42;;;;;;;1.77;1.30;;;15.00;96.30;;;;;;4993496;28;20439;-75
2022/06/06 22:21:09;;;;;;;4.13;1.60;;;15.00;96.30;;;;;;4993614;28;20464;-75
2022/06/06 22:23:37;;;;;;;2.30;1.63;;;14.90;96.30;;;;;;4993788;28;20182;-74
2022/06/06 22:26:05;;;;;;;4.40;1.70;;;14.90;96.30;;;;;;4993757;28;20417;-74
2022/06/06 22:28:31;;;;;;;2.60;1.53;;;15.00;96.30;;;;;;4992994;28;20417;-75
2022/06/06 22:30:57;;;;;;;2.50;1.70;;;15.00;96.30;;;;;;4993042;28;20439;-74
2022/06/06 22:33:22;;;;;;;2.80;1.70;;;15.10;96.30;;;;;;4993343;28;20460;-75
2022/06/06 22:35:48;;;;;;;2.40;1.50;;;15.20;96.30;;;;;;4995433;28;20180;-76
2022/06/06 22:38:13;;;;;;;3.33;1.63;;;15.30;96.30;;;;;;4977377;28;20646;-77
2022/06/06 22:45:50;;;;;;;6.43;1.20;;;15.60;96.30;;;;;;6105177;23;20409;-75
2022/06/06 22:48:16;;;;;;;1.20;1.10;;;15.50;96.30;;;;;;4973189;28;20968;-75
2022/06/06 22:50:42;;;;;;;2.40;1.47;;;15.50;96.30;;;;;;4975228;28;20369;-75
2022/06/06 22:53:07;;;;;;;1.63;1.50;;;15.50;96.30;;;;;;4975095;28;20453;-75
2022/06/06 22:55:33;;;;;;;2.50;1.60;;;15.40;96.30;;;;;;4975023;28;20249;-75
2022/06/06 22:57:59;;;;;;;1.97;1.50;;;15.30;96.30;;;;;;4974663;28;20178;-76
2022/06/06 23:00:26;;;;;;;3.03;1.37;;;15.10;96.30;;;;;;4974894;28;20209;-76
2022/06/06 23:02:52;;;;;;;2.70;1.37;;;15.00;96.30;;;;;;4973665;28;20273;-75
2022/06/06 23:05:19;;;;;;;3.70;1.80;;;15.00;96.30;;;;;;4974826;28;20425;-75
2022/06/06 23:07:45;;;;;;;3.73;1.60;;;14.90;96.30;;;;;;4973844;28;20406;-76
2022/06/06 23:10:11;;;;;;;1.83;1.50;;;14.90;96.30;;;;;;4974729;28;20420;-76
2022/06/06 23:12:38;;;;;;;1.60;1.50;;;15.00;96.30;;;;;;4974746;28;20267;-76
2022/06/06 23:15:05;;;;;;;1.77;1.43;;;15.20;96.30;;;;;;4974835;28;20406;-75
2022/06/06 23:17:31;;;;;;;2.40;1.50;;;15.20;96.30;;;;;;4974486;28;20932;-76
2022/06/06 23:19:56;;;;;;;1.50;1.40;;;15.20;96.30;;;;;;4974571;28;20421;-75
2022/06/06 23:22:22;;;;;;;1.43;1.33;;;15.10;96.30;;;;;;4974563;28;20474;-75
2022/06/06 23:24:47;;;;;;;3.23;1.53;;;15.00;96.30;;;;;;4974516;28;20213;-75
2022/06/06 23:27:13;;;;;;;2.83;1.63;;;15.00;96.30;;;;;;4974493;28;20178;-76
2022/06/06 23:29:38;;;;;;;1.60;1.50;;;15.00;96.30;;;;;;4974191;28;20673;-75
2022/06/06 23:32:04;;;;;;;2.27;1.30;;;15.00;96.30;;;;;;4974251;28;20208;-75
2022/06/06 23:34:30;;;;;;;2.20;1.80;;;15.00;96.30;;;;;;4974379;28;20175;-76
2022/06/06 23:37:00;;;;;;;1.40;1.30;;;14.90;96.30;;;;;;4974215;28;20167;-76
2022/06/06 23:39:36;;;;;;;1.77;1.67;;;14.90;96.30;;;;;;4973986;28;20665;-76
2022/06/06 23:42:02;;;;;;;3.67;1.40;;;15.10;96.30;;;;;;4974125;28;20465;-75
2022/06/06 23:47:47;;;;;;;1.83;1.30;;;15.20;96.30;;;;;;4973948;28;20326;-75
2022/06/06 23:50:36;;;;;;;5.57;1.90;;;15.20;96.30;;;;;;4974197;28;20417;-75
2022/06/06 23:53:25;;;;;;;2.47;1.93;;;15.30;96.30;;;;;;4974297;28;20453;-75
2022/06/06 23:55:53;;;;;;;2.13;1.67;;;15.20;96.30;;;;;;4973836;28;20429;-75
2022/06/06 23:58:20;;;;;;;1.57;1.30;;;15.30;96.30;;;;;;4973724;28;20444;-75
