Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 01:51:08;;;;;;;5.13;1.30;;;10.20;99.90;;;;;;4915013;29;20234;-93
2022/01/03 01:53:41;;;;;;;5.93;1.50;;;10.20;99.90;;;;;;4936910;29;20204;-96
2022/01/03 01:56:14;;;;;;;5.50;1.20;;;10.20;99.90;;;;;;4903090;29;20413;-93
2022/01/03 01:58:53;;;;;;;4.80;1.20;;;10.00;99.90;;;;;;4910733;29;20619;-93
2022/01/03 02:01:20;;;;;;;5.80;1.30;;;10.10;99.90;;;;;;4902208;29;20618;-94
2022/01/03 02:04:07;;;;;;;7.80;1.63;;;9.90;99.90;;;;;;4918591;29;20221;-93
2022/01/03 02:07:17;;;;;;;8.40;1.87;;;9.90;99.90;;;;;;4906684;29;20243;-93
2022/01/03 02:10:02;;;;;;;6.07;1.27;;;9.70;99.90;;;;;;4886703;29;20294;-92
2022/01/03 02:12:30;;;;;;;6.73;1.50;;;9.60;99.90;;;;;;4921962;29;20174;-93
2022/01/03 02:14:58;;;;;;;4.27;1.10;;;9.60;99.90;;;;;;4905095;29;20198;-93
2022/01/03 02:17:24;;;;;;;5.27;1.30;;;9.50;99.90;;;;;;4902979;29;20210;-93
2022/01/03 02:20:10;;;;;;;8.03;1.23;;;9.40;99.90;;;;;;4904355;29;20293;-93
2022/01/03 02:22:38;;;;;;;6.50;1.30;;;9.40;99.90;;;;;;4919994;29;20187;-94
2022/01/03 02:25:09;;;;;;;6.43;1.10;;;9.40;99.90;;;;;;4904053;29;20205;-93
2022/01/03 02:27:38;;;;;;;4.57;1.30;;;9.50;99.90;;;;;;4903900;29;20222;-95
2022/01/03 02:30:06;;;;;;;4.70;1.20;;;9.40;99.90;;;;;;4904452;29;20206;-94
2022/01/03 02:32:32;;;;;;;6.97;1.17;;;9.50;99.90;;;;;;4904444;29;20189;-93
2022/01/03 02:34:58;;;;;;;1.53;0.80;;;9.40;99.90;;;;;;4903885;29;20584;-93
2022/01/03 02:37:24;;;;;;;3.73;0.80;;;9.40;99.90;;;;;;4904021;29;20242;-93
2022/01/03 02:39:51;;;;;;;4.73;0.93;;;9.30;99.90;;;;;;4919786;29;20226;-93
2022/01/03 02:42:22;;;;;;;2.40;1.00;;;9.30;99.90;;;;;;4919207;29;20262;-94
2022/01/03 02:44:48;;;;;;;4.93;1.23;;;9.30;99.90;;;;;;4903049;29;20191;-94
2022/01/03 02:47:21;;;;;;;9.33;1.57;;;9.20;99.90;;;;;;4903840;29;20553;-93
2022/01/03 02:49:47;;;;;;;4.67;1.10;;;9.30;99.90;;;;;;4903731;29;20230;-93
2022/01/03 02:52:13;;;;;;;13.23;1.50;;;9.20;99.90;;;;;;4903534;29;20593;-93
2022/01/03 02:54:38;;;;;;;7.33;1.10;;;9.30;99.90;;;;;;4903945;29;20250;-93
2022/01/03 02:57:04;;;;;;;9.43;1.17;;;9.30;99.90;;;;;;4903577;29;20197;-93
2022/01/03 02:59:30;;;;;;;7.83;1.60;;;9.20;99.90;;;;;;4903532;29;20187;-94
2022/01/03 03:01:56;;;;;;;6.50;1.00;;;9.30;99.90;;;;;;4903532;29;20652;-92
2022/01/03 03:04:22;;;;;;;7.53;1.83;;;9.20;99.90;;;;;;4903166;29;20183;-94
2022/01/03 03:06:49;;;;;;;8.27;1.30;;;9.30;99.90;;;;;;4920274;29;20187;-93
2022/01/03 03:09:15;;;;;;;6.03;1.20;;;9.30;99.90;;;;;;4903273;29;20202;-94
2022/01/03 03:11:42;;;;;;;6.40;1.77;;;9.30;99.90;;;;;;4903395;29;20191;-94
2022/01/03 03:14:08;;;;;;;7.70;2.00;;;9.30;99.90;;;;;;4903408;29;20179;-94
2022/01/03 03:16:34;;;;;;;9.30;1.73;;;9.30;99.90;;;;;;4903126;29;20571;-93
2022/01/03 03:19:00;;;;;;;4.57;1.30;;;9.40;99.90;;;;;;4903026;29;20193;-93
2022/01/03 03:21:30;;;;;;;9.33;1.50;;;9.50;99.90;;;;;;4903226;29;20554;-94
2022/01/03 03:23:57;;;;;;;7.57;1.70;;;9.50;99.90;;;;;;4903185;29;20183;-94
2022/01/03 03:26:23;;;;;;;10.37;1.77;;;9.50;99.90;;;;;;4902921;29;20692;-95
2022/01/03 03:28:49;;;;;;;10.80;1.73;;;9.50;99.90;;;;;;4902706;29;20222;-93
2022/01/03 03:31:15;;;;;;;9.97;2.17;;;9.40;99.90;;;;;;4902829;29;20191;-94
2022/01/03 03:33:41;;;;;;;9.17;1.70;;;9.40;99.90;;;;;;4903252;29;20256;-93
2022/01/03 03:36:06;;;;;;;7.27;1.57;;;9.30;99.90;;;;;;4902939;29;20614;-94
2022/01/03 03:38:32;;;;;;;9.00;1.77;;;9.20;99.90;;;;;;4902819;29;20285;-94
2022/01/03 03:41:01;;;;;;;6.80;1.40;;;9.10;99.90;;;;;;4903063;29;20194;-94
2022/01/03 03:43:30;;;;;;;8.97;1.63;;;9.10;99.90;;;;;;4902884;29;20250;-95
2022/01/03 03:45:56;;;;;;;7.13;1.57;;;9.10;99.90;;;;;;4902831;29;20191;-94
2022/01/03 03:48:21;;;;;;;10.17;1.70;;;9.10;99.90;;;;;;4902801;29;20222;-95
2022/01/03 03:50:47;;;;;;;11.83;1.67;;;9.10;99.90;;;;;;4902648;29;20234;-94
2022/01/03 03:53:13;;;;;;;9.20;1.80;;;9.30;99.90;;;;;;4903182;29;20198;-94
2022/01/03 03:55:39;;;;;;;9.67;2.00;;;9.30;99.90;;;;;;4902738;29;20191;-93
2022/01/03 03:58:05;;;;;;;6.67;1.77;;;9.20;99.90;;;;;;4902522;29;20190;-95
2022/01/03 04:00:33;;;;;;;6.70;1.83;;;9.10;99.90;;;;;;4902648;29;20191;-93
2022/01/03 04:02:59;;;;;;;10.67;2.27;;;9.00;99.90;;;;;;4902402;29;20195;-94
2022/01/03 04:05:25;;;;;;;8.83;1.80;;;9.10;99.90;;;;;;4902267;29;20190;-94
2022/01/03 04:07:51;;;;;;;12.63;2.17;;;9.10;99.90;;;;;;4902715;29;20229;-94
2022/01/03 04:10:17;;;;;;;11.90;2.30;;;9.00;99.90;;;;;;4902452;29;20210;-93
2022/01/03 04:12:46;;;;;;;11.50;2.00;;;9.00;99.90;;;;;;4902091;29;20617;-94
2022/01/03 04:15:12;;;;;;;8.27;1.30;;;9.00;99.90;;;;;;4901944;29;20183;-94
2022/01/03 04:17:38;;;;;;;10.37;2.37;;;9.00;99.90;;;;;;4902180;29;20242;-94
2022/01/03 04:20:05;;;;;;;11.73;1.73;;;9.00;99.90;;;;;;4902330;29;20199;-93
2022/01/03 04:22:31;;;;;;;13.03;2.10;;;9.00;99.90;;;;;;4902254;29;20187;-93
2022/01/03 04:24:58;;;;;;;12.43;1.70;;;9.00;99.90;;;;;;4902187;29;20294;-94
2022/01/03 04:27:24;;;;;;;9.90;1.70;;;9.00;99.90;;;;;;4901659;29;20597;-92
2022/01/03 04:29:50;;;;;;;9.77;1.90;;;9.10;99.90;;;;;;4901747;29;20652;-94
2022/01/03 04:32:16;;;;;;;13.07;2.27;;;9.10;99.90;;;;;;4902223;29;20234;-94
2022/01/03 04:34:42;;;;;;;10.23;1.93;;;9.00;99.90;;;;;;4901955;29;20218;-94
2022/01/03 04:37:09;;;;;;;8.43;2.03;;;9.00;99.90;;;;;;4901793;29;20186;-93
2022/01/03 04:39:34;;;;;;;15.17;2.30;;;8.90;99.90;;;;;;4902002;29;20198;-94
2022/01/03 04:42:00;;;;;;;10.83;2.13;;;8.90;99.90;;;;;;4902187;29;20547;-93
2022/01/03 04:44:26;;;;;;;13.57;2.10;;;8.90;99.90;;;;;;4901776;29;20273;-94
2022/01/03 04:46:53;;;;;;;10.17;2.40;;;9.00;99.90;;;;;;4901412;29;20194;-95
2022/01/03 04:49:19;;;;;;;7.97;2.13;;;9.00;99.90;;;;;;4901431;29;20377;-94
2022/01/03 04:51:44;;;;;;;10.60;2.00;;;9.00;99.90;;;;;;4898812;29;20293;-94
2022/01/03 04:54:10;;;;;;;11.87;2.20;;;8.90;99.90;;;;;;4883101;29;20541;-94
2022/01/03 04:56:36;;;;;;;10.97;2.07;;;9.00;99.90;;;;;;4882875;29;20187;-93
2022/01/03 04:59:03;;;;;;;19.20;2.53;;;9.00;99.90;;;;;;4882468;29;20199;-93
2022/01/03 05:01:29;;;;;;;13.77;2.50;;;9.10;99.90;;;;;;4883025;29;20207;-93
2022/01/03 05:03:55;;;;;;;15.17;2.30;;;9.10;99.90;;;;;;4883262;29;20202;-94
2022/01/03 05:06:21;;;;;;;12.00;2.00;;;9.20;99.90;;;;;;4889159;29;20237;-94
2022/01/03 05:08:47;;;;;;;10.23;2.00;;;9.20;99.90;;;;;;4882387;29;20278;-94
2022/01/03 05:11:13;;;;;;;14.67;2.80;;;9.10;99.90;;;;;;4882732;29;20238;-92
2022/01/03 05:13:39;;;;;;;9.60;1.93;;;9.20;99.90;;;;;;4882407;29;20191;-94
2022/01/03 05:16:05;;;;;;;14.10;2.10;;;9.20;99.90;;;;;;4882490;29;20198;-93
2022/01/03 05:18:30;;;;;;;14.50;2.20;;;9.20;99.90;;;;;;4882902;29;20202;-93
2022/01/03 05:20:57;;;;;;;15.10;2.30;;;9.20;99.90;;;;;;4893415;29;20195;-93
2022/01/03 05:23:22;;;;;;;9.87;2.10;;;9.20;99.90;;;;;;4901211;29;20225;-93
2022/01/03 05:25:48;;;;;;;10.53;2.07;;;9.20;99.90;;;;;;4901328;29;20249;-93
2022/01/03 05:28:15;;;;;;;12.40;2.20;;;9.20;99.90;;;;;;4900812;29;20688;-93
2022/01/03 05:30:41;;;;;;;15.07;2.60;;;9.20;99.90;;;;;;4901318;29;20198;-94
2022/01/03 05:33:07;;;;;;;14.03;2.47;;;9.20;99.90;;;;;;4901029;29;20202;-93
2022/01/03 05:35:32;;;;;;;20.33;3.13;;;9.20;99.90;;;;;;4901616;29;20189;-93
2022/01/03 05:37:58;;;;;;;11.80;2.20;;;9.20;99.90;;;;;;4900880;29;20203;-93
2022/01/03 05:40:24;;;;;;;12.37;2.30;;;9.20;99.90;;;;;;4901094;29;20647;-94
2022/01/03 05:42:50;;;;;;;12.03;2.33;;;9.20;99.90;;;;;;4917572;29;20191;-93
2022/01/03 05:45:17;;;;;;;15.17;2.53;;;9.20;99.90;;;;;;4917838;29;20254;-93
2022/01/03 05:47:45;;;;;;;14.97;2.67;;;9.20;99.90;;;;;;4901291;29;20241;-93
2022/01/03 05:50:12;;;;;;;13.53;2.20;;;9.20;99.90;;;;;;4900944;29;20289;-94
2022/01/03 05:52:38;;;;;;;12.27;2.77;;;9.10;99.90;;;;;;4918148;29;20238;-94
2022/01/03 05:55:05;;;;;;;17.37;2.87;;;9.10;99.90;;;;;;4901054;29;20638;-94
2022/01/03 05:57:32;;;;;;;13.30;2.33;;;9.20;99.90;;;;;;4900654;29;20808;-95
2022/01/03 05:59:58;;;;;;;15.20;2.40;;;9.20;99.90;;;;;;4900616;29;20201;-93
2022/01/03 06:02:26;;;;;;;13.27;2.47;;;9.10;99.90;;;;;;4900784;29;20234;-94
2022/01/03 06:04:56;;;;;;;15.40;2.80;;;9.10;99.90;;;;;;4901360;29;20182;-94
2022/01/03 06:07:22;;;;;;;14.33;2.60;;;9.00;99.90;;;;;;4900578;29;20326;-94
2022/01/03 06:09:48;;;;;;;15.50;2.50;;;9.00;99.90;;;;;;4900903;29;20281;-94
2022/01/03 06:12:17;;;;;;;13.50;2.50;;;8.90;99.90;;;;;;4917889;29;20182;-94
2022/01/03 06:14:43;;;;;;;16.13;2.40;;;8.90;99.90;;;;;;4900830;29;20289;-92
2022/01/03 06:17:10;;;;;;;10.90;2.10;;;8.90;99.90;;;;;;4901099;29;20191;-95
2022/01/03 06:19:36;;;;;;;12.63;2.47;;;8.80;99.90;;;;;;4904500;29;20197;-93
2022/01/03 06:22:03;;;;;;;13.67;2.40;;;8.80;99.90;;;;;;4904310;29;20194;-93
2022/01/03 06:24:29;;;;;;;14.07;2.67;;;8.90;99.90;;;;;;4903994;29;20195;-92
2022/01/03 06:26:54;;;;;;;13.23;2.47;;;8.90;99.90;;;;;;4904134;29;20537;-93
2022/01/03 06:29:21;;;;;;;12.43;2.63;;;8.90;99.90;;;;;;4920914;29;20191;-93
2022/01/03 06:31:48;;;;;;;14.17;2.20;;;8.90;99.90;;;;;;4904292;29;20190;-93
2022/01/03 06:34:15;;;;;;;16.17;2.77;;;8.90;99.90;;;;;;4903990;29;20536;-94
2022/01/03 06:36:40;;;;;;;13.00;2.80;;;8.90;99.90;;;;;;4904282;29;20650;-93
2022/01/03 06:39:09;;;;;;;12.97;2.30;;;9.00;99.90;;;;;;4903869;29;20194;-93
2022/01/03 06:41:36;;;;;;;13.50;2.77;;;9.00;99.90;;;;;;4903718;29;20297;-92
2022/01/03 06:44:02;;;;;;;14.33;2.13;;;8.90;99.90;;;;;;4903684;29;20183;-92
2022/01/03 06:46:28;;;;;;;17.60;3.50;;;8.90;99.90;;;;;;4903385;29;20206;-92
2022/01/03 06:48:53;;;;;;;13.90;2.87;;;8.90;99.90;;;;;;4893977;29;20230;-91
2022/01/03 06:51:21;;;;;;;19.17;3.13;;;8.80;99.90;;;;;;4894807;29;20297;-91
2022/01/03 06:53:48;;;;;;;19.23;3.10;;;8.80;99.90;;;;;;4884626;29;20577;-93
2022/01/03 06:56:13;;;;;;;21.60;2.87;;;8.80;99.90;;;;;;4894758;29;20407;-92
2022/01/03 06:58:41;;;;;;;20.03;4.27;;;8.80;99.90;;;;;;4902912;29;20303;-92
2022/01/03 07:01:07;;;;;;;20.93;3.63;;;8.80;99.90;;;;;;4903178;29;20195;-91
2022/01/03 07:03:33;;;;;;;14.23;2.60;;;8.80;99.90;;;;;;4903354;29;20206;-92
2022/01/03 07:05:59;;;;;;;15.37;3.23;;;8.80;99.90;;;;;;4903183;29;20194;-92
2022/01/03 07:08:25;;;;;;;22.37;3.20;;;8.80;99.90;;;;;;4903493;29;20413;-94
2022/01/03 07:10:51;;;;;;;12.30;2.63;;;8.80;99.90;;;;;;4903282;29;20194;-93
2022/01/03 07:13:17;;;;;;;13.00;3.23;;;8.90;99.90;;;;;;4903125;29;20206;-92
2022/01/03 07:21:12;;;;;;;20.83;3.90;;;8.80;99.90;;;;;;4920339;29;20206;-94
2022/01/03 07:23:39;;;;;;;14.47;3.30;;;8.80;99.90;;;;;;4902985;29;20618;-92
2022/01/03 07:26:05;;;;;;;11.93;2.50;;;8.80;99.90;;;;;;4918681;29;20183;-94
2022/01/03 07:28:31;;;;;;;16.17;2.83;;;8.80;99.90;;;;;;4902808;29;20229;-92
2022/01/03 07:30:57;;;;;;;21.73;3.20;;;8.70;99.90;;;;;;4902348;29;20190;-93
2022/01/03 07:33:22;;;;;;;14.50;2.73;;;8.80;99.90;;;;;;4902969;29;20191;-92
2022/01/03 07:35:48;;;;;;;20.57;3.07;;;8.70;99.90;;;;;;4903105;29;20186;-93
2022/01/03 07:38:14;;;;;;;15.93;2.90;;;8.80;99.90;;;;;;4903113;29;20183;-93
2022/01/03 07:40:40;;;;;;;19.07;3.30;;;8.80;99.90;;;;;;4919201;29;20191;-92
2022/01/03 07:43:06;;;;;;;10.77;2.63;;;8.80;99.90;;;;;;4902170;29;20191;-92
2022/01/03 07:45:32;;;;;;;19.23;2.93;;;8.80;99.90;;;;;;4902374;29;20254;-93
2022/01/03 07:47:57;;;;;;;12.43;2.67;;;8.80;99.90;;;;;;4902465;29;20650;-92
2022/01/03 07:50:23;;;;;;;14.50;3.37;;;8.80;99.90;;;;;;4902447;29;20269;-92
2022/01/03 07:52:49;;;;;;;22.77;4.10;;;8.90;99.90;;;;;;4902745;29;20264;-92
2022/01/03 07:55:15;;;;;;;19.93;3.33;;;8.90;99.90;;;;;;4902473;29;20194;-91
2022/01/03 07:57:42;;;;;;;12.27;2.80;;;8.90;99.90;;;;;;4902350;29;20699;-93
2022/01/03 08:00:11;;;;;;;16.23;3.83;;;8.90;99.90;;;;;;4902319;29;20250;-93
2022/01/03 08:02:38;;;;;;;18.40;3.80;;;9.00;99.90;;;;;;4902040;29;20218;-93
2022/01/03 08:05:06;;;;;;;11.07;2.33;;;9.00;99.90;;;;;;4902379;29;20253;-93
2022/01/03 08:07:31;;;;;;;17.53;3.27;;;8.90;99.90;;;;;;4902247;29;20210;-93
2022/01/03 08:09:57;;;;;;;15.80;3.03;;;9.00;99.90;;;;;;4901503;29;20217;-93
2022/01/03 08:12:23;;;;;;;14.77;3.10;;;9.00;99.90;;;;;;4901726;29;20202;-92
2022/01/03 08:14:49;;;;;;;14.93;3.30;;;8.90;99.90;;;;;;4900916;29;20198;-93
2022/01/03 08:17:15;;;;;;;17.17;3.87;;;9.00;99.90;;;;;;4901728;29;20191;-93
2022/01/03 08:19:41;;;;;;;18.13;3.63;;;9.00;99.90;;;;;;4901452;29;20186;-92
2022/01/03 08:22:07;;;;;;;17.53;4.30;;;9.00;99.90;;;;;;4901605;29;20254;-92
2022/01/03 08:24:32;;;;;;;18.53;4.47;;;9.00;99.90;;;;;;4901064;29;20560;-92
2022/01/03 08:26:58;;;;;;;22.07;4.57;;;9.00;99.90;;;;;;4918220;29;20622;-93
2022/01/03 08:29:24;;;;;;;13.17;3.70;;;9.00;99.90;;;;;;4901237;29;20289;-92
2022/01/03 08:31:50;;;;;;;17.63;4.27;;;9.00;99.90;;;;;;4901364;29;20202;-91
2022/01/03 08:34:17;;;;;;;21.60;5.47;;;9.00;99.90;;;;;;4901728;29;20562;-92
2022/01/03 08:36:43;;;;;;;16.90;3.93;;;9.00;99.90;;;;;;4918337;29;20498;-91
2022/01/03 08:39:10;;;;;;;19.77;4.73;;;9.00;99.90;;;;;;4900704;29;20253;-92
2022/01/03 08:41:36;;;;;;;16.13;4.67;;;9.10;99.90;;;;;;4900794;29;20179;-92
2022/01/03 08:44:02;;;;;;;17.97;4.67;;;9.00;99.90;;;;;;4917296;29;20294;-92
2022/01/03 08:46:28;;;;;;;19.17;5.60;;;9.10;99.90;;;;;;4902014;29;20230;-93
2022/01/03 08:48:54;;;;;;;16.60;5.03;;;9.10;99.90;;;;;;4901304;29;20631;-93
2022/01/03 08:51:20;;;;;;;18.03;4.40;;;9.10;99.90;;;;;;4901183;29;20302;-93
2022/01/03 08:53:47;;;;;;;17.80;4.50;;;9.10;99.90;;;;;;4901580;29;20214;-92
2022/01/03 08:56:12;;;;;;;24.20;5.13;;;9.10;99.90;;;;;;4891142;29;20199;-95
2022/01/03 08:58:38;;;;;;;13.13;4.47;;;9.20;99.90;;;;;;4882727;29;20199;-92
2022/01/03 09:01:04;;;;;;;19.10;4.67;;;9.20;99.90;;;;;;4895879;29;20536;-93
2022/01/03 09:03:29;;;;;;;21.93;4.70;;;9.20;99.90;;;;;;4898410;29;20638;-93
2022/01/03 09:05:56;;;;;;;13.17;4.03;;;9.20;99.90;;;;;;4894313;29;20199;-93
2022/01/03 09:08:23;;;;;;;15.00;3.83;;;9.30;99.90;;;;;;4901334;29;20222;-92
2022/01/03 09:10:50;;;;;;;19.47;4.77;;;9.30;99.90;;;;;;4901270;29;20665;-94
2022/01/03 09:13:17;;;;;;;22.20;5.77;;;9.30;99.90;;;;;;4932796;29;20198;-93
2022/01/03 09:15:46;;;;;;;17.47;3.83;;;9.30;99.90;;;;;;4901511;29;20194;-95
2022/01/03 09:18:13;;;;;;;18.13;4.10;;;9.30;99.90;;;;;;4901417;29;20179;-93
2022/01/03 09:20:39;;;;;;;15.47;3.73;;;9.30;99.90;;;;;;4917792;29;20271;-94
2022/01/03 09:23:13;;;;;;;15.77;3.93;;;9.30;99.90;;;;;;4901506;29;20191;-93
2022/01/03 09:30:55;;;;;;;15.87;3.70;;;9.30;99.90;;;;;;4918217;29;20186;-94
2022/01/03 09:33:21;;;;;;;18.60;4.10;;;9.30;99.90;;;;;;4901123;29;20218;-90
2022/01/03 09:35:47;;;;;;;17.10;3.90;;;9.40;99.90;;;;;;4900723;29;20297;-95
2022/01/03 09:38:13;;;;;;;18.57;4.27;;;9.40;99.90;;;;;;4901673;29;20222;-93
2022/01/03 09:40:42;;;;;;;15.13;3.67;;;9.40;99.90;;;;;;4901478;29;20205;-95
2022/01/03 09:43:14;;;;;;;15.77;3.73;;;9.50;99.90;;;;;;4919098;29;20246;-94
2022/01/03 09:45:40;;;;;;;16.70;3.93;;;9.50;99.90;;;;;;4900931;29;20202;-93
2022/01/03 09:48:07;;;;;;;21.23;4.20;;;9.50;99.90;;;;;;4900946;29;20222;-92
2022/01/03 09:50:34;;;;;;;20.23;4.10;;;9.50;99.90;;;;;;4901012;29;20261;-93
2022/01/03 09:53:04;;;;;;;19.50;4.33;;;9.50;99.90;;;;;;4902540;29;20209;-94
2022/01/03 09:55:31;;;;;;;17.77;3.77;;;9.60;99.90;;;;;;4904633;29;20243;-93
2022/01/03 09:57:57;;;;;;;14.07;4.17;;;9.60;99.90;;;;;;4904902;29;20198;-91
2022/01/03 10:00:23;;;;;;;15.67;4.00;;;9.70;99.90;;;;;;4904104;29;20537;-92
2022/01/03 10:02:53;;;;;;;17.37;4.03;;;9.70;99.90;;;;;;4904483;29;20273;-93
2022/01/03 10:05:21;;;;;;;17.47;3.70;;;9.70;99.90;;;;;;4904558;29;20581;-93
2022/01/03 10:07:47;;;;;;;14.23;3.27;;;9.70;99.90;;;;;;4904814;29;20237;-92
2022/01/03 10:10:13;;;;;;;15.90;3.57;;;9.70;99.90;;;;;;4904745;29;20191;-93
2022/01/03 10:12:39;;;;;;;14.70;4.00;;;9.70;99.90;;;;;;4904010;29;20205;-93
2022/01/03 10:15:07;;;;;;;17.47;3.70;;;9.70;99.90;;;;;;4904088;29;20194;-93
2022/01/03 10:17:51;;;;;;;19.13;3.63;;;9.70;99.90;;;;;;4904307;29;20182;-93
2022/01/03 10:20:17;;;;;;;18.43;4.17;;;9.70;99.90;;;;;;4917331;29;20278;-93
2022/01/03 10:22:43;;;;;;;11.93;3.50;;;9.80;99.90;;;;;;4904348;29;20254;-91
2022/01/03 10:25:19;;;;;;;23.40;4.73;;;9.80;99.90;;;;;;4904462;29;20692;-92
2022/01/03 10:27:46;;;;;;;13.43;3.57;;;9.80;99.90;;;;;;4904060;29;20220;-93
2022/01/03 10:30:12;;;;;;;18.17;3.80;;;9.80;99.90;;;;;;4904116;29;20250;-94
2022/01/03 10:32:38;;;;;;;15.00;4.27;;;9.80;99.90;;;;;;4903693;29;20191;-94
2022/01/03 10:35:22;;;;;;;18.77;4.43;;;9.80;99.90;;;;;;4904129;29;20186;-92
2022/01/03 10:37:49;;;;;;;18.38;4.38;;;9.80;99.90;;;;;;4904145;29;20641;-93
2022/01/03 10:40:28;;;;;;;14.27;3.67;;;9.80;99.90;;;;;;4904101;29;20645;-92
2022/01/03 10:43:19;;;;;;;13.50;3.87;;;9.90;99.90;;;;;;4904008;29;20202;-92
2022/01/03 10:45:46;;;;;;;18.80;3.90;;;9.90;99.90;;;;;;4884920;29;20203;-94
2022/01/03 10:48:29;;;;;;;13.10;3.73;;;9.90;99.90;;;;;;4895174;29;20658;-92
2022/01/03 10:50:56;;;;;;;17.87;4.20;;;9.90;99.90;;;;;;4903404;29;20669;-93
2022/01/03 10:53:37;;;;;;;16.40;3.80;;;9.90;99.90;;;;;;4903697;29;20242;-93
2022/01/03 10:56:32;;;;;;;15.33;4.00;;;9.90;99.90;;;;;;4903722;29;20217;-92
2022/01/03 10:59:00;;;;;;;16.67;4.10;;;10.00;99.90;;;;;;4877543;29;20207;-91
2022/01/03 11:01:28;;;;;;;17.45;4.38;;;10.20;99.90;;;;;;4893192;29;20682;-91
2022/01/03 11:03:56;;;;;;;16.07;4.47;;;10.20;99.90;;;;;;4884113;29;20223;-91
2022/01/03 11:06:47;;;;;;;12.17;3.60;;;10.20;99.90;;;;;;4884950;29;20188;-92
2022/01/03 11:11:58;;;;;;;14.13;3.55;;;10.20;99.90;;;;;;4920431;29;20201;-91
2022/01/03 11:14:42;;;;;;;17.07;4.00;;;10.20;99.90;;;;;;4903279;29;20212;-90
2022/01/03 11:17:30;;;;;;;16.13;4.17;;;10.20;99.90;;;;;;4902985;29;20596;-91
2022/01/03 11:19:58;;;;;;;16.37;3.70;;;10.20;99.90;;;;;;4903604;29;20557;-91
2022/01/03 11:22:50;;;;;;;14.43;3.40;;;10.10;99.90;;;;;;4903241;29;20190;-91
2022/01/03 11:25:32;;;;;;;14.98;4.05;;;10.20;99.90;;;;;;4901088;29;20190;-91
2022/01/03 11:28:00;;;;;;;16.00;3.53;;;10.40;99.90;;;;;;4903287;29;20273;-92
2022/01/03 11:30:26;;;;;;;13.40;3.55;;;10.40;99.90;;;;;;4920206;29;20187;-91
2022/01/03 11:32:55;;;;;;;16.77;3.97;;;10.40;99.90;;;;;;4902575;29;20202;-91
2022/01/03 11:35:21;;;;;;;14.40;3.10;;;10.40;99.90;;;;;;4884909;29;20282;-92
2022/01/03 11:37:48;;;;;;;15.48;3.03;;;10.50;99.90;;;;;;4899168;29;20245;-89
2022/01/03 11:40:16;;;;;;;17.58;3.47;;;10.50;99.90;;;;;;4903381;29;20179;-90
2022/01/03 11:42:43;;;;;;;8.75;2.33;;;10.60;99.90;;;;;;4903669;29;20248;-90
2022/01/03 11:45:10;;;;;;;13.47;4.00;;;10.60;99.90;;;;;;4903010;29;20198;-91
2022/01/03 11:47:36;;;;;;;14.70;3.50;;;10.60;99.90;;;;;;4903097;29;20214;-93
2022/01/03 11:50:05;;;;;;;9.60;3.10;;;10.60;99.90;;;;;;4902710;29;20234;-93
2022/01/03 11:52:35;;;;;;;9.38;3.22;;;10.70;99.90;;;;;;4917188;29;20729;-91
2022/01/03 11:55:02;;;;;;;10.27;3.05;;;10.60;99.90;;;;;;4902366;29;20193;-92
2022/01/03 12:03:54;;;;;;;17.73;3.72;;;10.50;99.90;;;;;;4911006;29;20257;-92
2022/01/03 12:06:32;;;;;;;10.75;3.35;;;10.50;99.90;;;;;;4918086;29;20190;-92
2022/01/03 12:09:10;;;;;;;16.20;2.83;;;10.40;99.90;;;;;;4902262;29;20229;-92
2022/01/03 12:11:53;;;;;;;12.18;3.30;;;10.40;99.90;;;;;;4902350;29;20183;-92
2022/01/03 12:14:20;;;;;;;11.90;3.30;;;10.30;99.90;;;;;;4915600;29;20293;-91
2022/01/03 12:16:52;;;;;;;17.02;3.70;;;10.20;99.90;;;;;;4901748;29;20605;-92
2022/01/03 12:19:55;;;;;;;13.95;3.50;;;10.20;99.90;;;;;;4901811;29;20298;-91
2022/01/03 12:22:22;;;;;;;14.63;3.08;;;10.20;99.90;;;;;;4901458;29;20198;-92
2022/01/03 12:25:00;;;;;;;12.73;3.97;;;10.20;99.90;;;;;;4901659;29;20190;-93
2022/01/03 12:27:35;;;;;;;14.20;2.87;;;10.20;99.90;;;;;;4901802;29;20210;-92
2022/01/03 12:30:01;;;;;;;15.40;3.57;;;10.20;99.90;;;;;;4900877;29;20190;-91
2022/01/03 12:32:43;;;;;;;13.80;3.35;;;10.20;99.90;;;;;;4913508;29;20199;-93
2022/01/03 12:35:19;;;;;;;15.55;3.88;;;10.20;99.90;;;;;;4885646;29;20584;-91
2022/01/03 12:38:00;;;;;;;10.20;3.03;;;10.20;99.90;;;;;;4901502;29;20297;-92
2022/01/03 12:40:46;;;;;;;14.30;3.53;;;10.20;99.90;;;;;;4917520;29;20270;-91
2022/01/03 12:43:13;;;;;;;13.30;3.38;;;10.20;99.90;;;;;;4898620;29;20191;-92
2022/01/03 12:45:46;;;;;;;11.93;2.83;;;10.30;99.90;;;;;;4898240;29;20199;-92
2022/01/03 12:48:11;;;;;;;12.68;2.95;;;10.30;99.90;;;;;;4898467;29;20590;-92
2022/01/03 12:51:38;;;;;;;10.17;3.20;;;10.30;99.90;;;;;;5052433;28;20748;-94
2022/01/03 12:54:07;;;;;;;12.37;2.70;;;10.30;99.90;;;;;;5051089;28;20178;-90
2022/01/03 12:56:33;;;;;;;15.25;3.38;;;10.30;99.90;;;;;;5050603;28;20186;-90
2022/01/03 12:59:09;;;;;;;12.83;3.27;;;10.30;99.90;;;;;;5051087;28;20178;-91
2022/01/03 13:01:35;;;;;;;10.60;2.80;;;10.20;99.90;;;;;;5051657;28;20281;-90
2022/01/03 13:04:18;;;;;;;10.18;2.67;;;10.30;99.90;;;;;;5051307;28;20671;-90
2022/01/03 13:06:45;;;;;;;15.57;3.15;;;10.20;99.90;;;;;;5050964;28;20178;-91
2022/01/03 13:09:13;;;;;;;13.55;3.70;;;10.30;99.90;;;;;;5050854;28;20213;-89
2022/01/03 13:11:46;;;;;;;11.68;2.95;;;10.20;99.90;;;;;;5051115;28;20196;-90
2022/01/03 13:14:19;;;;;;;9.48;2.75;;;10.20;99.90;;;;;;5050553;28;20208;-89
2022/01/03 13:16:51;;;;;;;10.63;3.13;;;10.20;99.90;;;;;;5050463;28;20178;-91
2022/01/03 13:19:25;;;;;;;11.88;2.65;;;10.20;99.90;;;;;;5050548;28;20273;-93
2022/01/03 13:22:00;;;;;;;13.00;3.75;;;10.20;99.90;;;;;;5050810;28;20261;-90
2022/01/03 13:24:33;;;;;;;10.97;2.80;;;10.30;99.90;;;;;;5050633;28;20170;-91
2022/01/03 13:27:04;;;;;;;9.38;2.50;;;10.30;99.90;;;;;;5050680;28;20188;-91
2022/01/03 13:29:45;;;;;;;12.43;3.08;;;10.30;99.90;;;;;;5050349;28;20578;-92
2022/01/03 13:32:24;;;;;;;12.27;2.80;;;10.30;99.90;;;;;;5050702;28;20177;-92
2022/01/03 13:34:51;;;;;;;13.38;3.13;;;10.30;99.90;;;;;;5050764;28;20253;-90
2022/01/03 13:37:19;;;;;;;7.90;2.27;;;10.20;99.90;;;;;;5051193;28;20186;-90
2022/01/03 13:39:45;;;;;;;8.90;2.42;;;10.20;99.90;;;;;;5050493;28;20246;-90
2022/01/03 13:42:19;;;;;;;13.25;2.75;;;10.30;99.90;;;;;;5050317;28;20691;-89
2022/01/03 13:50:09;;;;;;;11.85;2.58;;;10.30;99.90;;;;;;5051422;28;20241;-91
2022/01/03 13:52:38;;;;;;;8.45;2.25;;;10.20;99.90;;;;;;5050170;28;20175;-90
2022/01/03 13:55:23;;;;;;;12.10;2.87;;;10.10;99.90;;;;;;5050190;28;20178;-89
2022/01/03 13:58:12;;;;;;;13.80;2.50;;;10.10;99.90;;;;;;5049587;28;20186;-90
2022/01/03 14:00:57;;;;;;;13.32;3.17;;;10.10;99.90;;;;;;5050541;28;20236;-90
2022/01/03 14:03:24;;;;;;;8.00;2.63;;;10.00;99.90;;;;;;5036560;28;20166;-90
2022/01/03 14:05:50;;;;;;;10.80;3.13;;;10.00;99.90;;;;;;5036612;28;20181;-89
2022/01/03 14:08:19;;;;;;;7.88;2.13;;;10.00;99.90;;;;;;5036828;28;20213;-90
2022/01/03 14:10:50;;;;;;;8.82;2.80;;;10.00;99.90;;;;;;5036646;28;20210;-90
2022/01/03 14:13:21;;;;;;;12.47;2.93;;;10.00;99.90;;;;;;5016927;28;20168;-91
2022/01/03 14:16:07;;;;;;;13.13;3.00;;;10.10;99.90;;;;;;5016867;28;20186;-91
2022/01/03 14:18:37;;;;;;;10.93;2.47;;;10.10;99.90;;;;;;5036855;28;20182;-90
2022/01/03 14:21:08;;;;;;;12.77;2.33;;;10.10;99.90;;;;;;5037807;28;20242;-90
2022/01/03 14:23:36;;;;;;;11.47;2.73;;;10.00;99.90;;;;;;5036696;28;20175;-90
2022/01/03 14:26:18;;;;;;;10.65;2.22;;;10.00;99.90;;;;;;5036189;28;20210;-92
2022/01/03 14:28:44;;;;;;;11.02;2.70;;;9.90;99.90;;;;;;5036107;28;20530;-89
2022/01/03 14:31:11;;;;;;;13.77;3.33;;;9.80;99.90;;;;;;5036264;28;20741;-91
2022/01/03 14:33:39;;;;;;;10.60;3.20;;;9.80;99.90;;;;;;5036358;28;20270;-91
2022/01/03 14:36:18;;;;;;;8.25;2.70;;;9.70;99.90;;;;;;5036192;28;20244;-90
2022/01/03 14:38:46;;;;;;;15.43;3.03;;;9.70;99.90;;;;;;5036542;28;20507;-89
2022/01/03 14:41:24;;;;;;;12.33;2.90;;;9.70;99.90;;;;;;5036442;28;20691;-93
2022/01/03 14:44:02;;;;;;;13.77;3.57;;;9.80;99.90;;;;;;5036005;28;20178;-90
2022/01/03 14:46:29;;;;;;;13.02;2.53;;;9.80;99.90;;;;;;5036052;28;20589;-90
2022/01/03 14:48:55;;;;;;;11.67;2.60;;;9.80;99.90;;;;;;5035926;28;20209;-90
2022/01/03 14:51:20;;;;;;;13.53;3.50;;;9.80;99.90;;;;;;5035809;28;20273;-90
2022/01/03 14:53:46;;;;;;;14.57;3.07;;;9.80;99.90;;;;;;5036042;28;20655;-91
2022/01/03 14:56:26;;;;;;;11.90;2.80;;;9.70;99.90;;;;;;5035760;28;20178;-91
2022/01/03 14:59:14;;;;;;;15.23;3.13;;;9.60;99.90;;;;;;5035346;28;20178;-91
2022/01/03 15:01:45;;;;;;;9.43;3.03;;;9.50;99.90;;;;;;5035703;28;20178;-91
2022/01/03 15:04:12;;;;;;;12.40;3.33;;;9.40;99.90;;;;;;5035684;28;20187;-91
2022/01/03 15:06:38;;;;;;;13.57;3.50;;;9.30;99.90;;;;;;5035571;28;20313;-92
2022/01/03 15:09:04;;;;;;;7.33;2.77;;;9.30;99.90;;;;;;5035671;28;20217;-92
2022/01/03 15:11:29;;;;;;;13.30;3.40;;;9.20;99.90;;;;;;5035442;28;20607;-91