Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:46;;;;;;;43.05;22.23;;;;;;;;;;4944160;28;20078;-57
2021/06/18 00:04:12;;;;;;;37.47;22.23;;;;;;;;;;4944970;28;20035;-56
2021/06/18 00:06:42;;;;;;;37.97;22.92;;;;;;;;;;4927442;28;20034;-58
2021/06/18 00:09:08;;;;;;;38.70;21.85;;;;;;;;;;4927569;28;20042;-57
2021/06/18 00:11:34;;;;;;;40.83;22.40;;;;;;;;;;4932483;28;20522;-58
2021/06/18 00:14:05;;;;;;;40.50;24.48;;;;;;;;;;4943134;28;20050;-57
2021/06/18 00:16:34;;;;;;;35.95;22.42;;;;;;;;;;4944153;28;20039;-57
2021/06/18 00:19:05;;;;;;;36.90;22.00;;;;;;;;;;4943946;28;20030;-57
2021/06/18 00:21:37;;;;;;;39.67;23.55;;;;;;;;;;4943308;28;20082;-56
2021/06/18 00:24:05;;;;;;;36.75;20.70;;;;;;;;;;4942278;28;20046;-57
2021/06/18 00:26:34;;;;;;;41.03;21.27;;;;;;;;;;4944810;28;21160;-57
2021/06/18 00:29:02;;;;;;;40.65;23.75;;;;;;;;;;4945165;28;20035;-56
2021/06/18 00:31:28;;;;;;;39.65;22.30;;;;;;;;;;4942719;28;20062;-56
2021/06/18 00:33:55;;;;;;;38.88;23.55;;;;;;;;;;4943146;28;20027;-58
2021/06/18 00:36:24;;;;;;;33.38;20.92;;;;;;;;;;4927123;28;22003;-57
2021/06/18 00:38:49;;;;;;;39.53;22.13;;;;;;;;;;4944039;28;20054;-56
2021/06/18 00:41:17;;;;;;;40.53;22.10;;;;;;;;;;4944784;28;20762;-56
2021/06/18 00:43:45;;;;;;;38.20;21.10;;;;;;;;;;4942836;28;20054;-57
2021/06/18 00:46:12;;;;;;;41.70;21.48;;;;;;;;;;4926856;28;20162;-56
2021/06/18 00:48:37;;;;;;;36.47;22.67;;;;;;;;;;4926729;28;20033;-57
2021/06/18 00:51:03;;;;;;;35.35;21.45;;;;;;;;;;4945425;28;20058;-56
2021/06/18 00:53:31;;;;;;;36.40;23.02;;;;;;;;;;4943163;28;20035;-57
2021/06/18 00:55:57;;;;;;;39.55;21.95;;;;;;;;;;4943952;28;20034;-57
2021/06/18 00:58:22;;;;;;;34.22;21.33;;;;;;;;;;4942452;28;20051;-57
2021/06/18 01:00:54;;;;;;;43.08;21.52;;;;;;;;;;4945239;28;20039;-57
2021/06/18 01:03:19;;;;;;;41.67;22.75;;;;;;;;;;4926616;28;20038;-57
2021/06/18 01:05:48;;;;;;;42.10;20.90;;;;;;;;;;4945984;28;20097;-58
2021/06/18 01:08:24;;;;;;;40.88;23.05;;;;;;;;;;4946235;28;20035;-57
2021/06/18 01:10:53;;;;;;;42.92;23.75;;;;;;;;;;4935966;28;20046;-55
2021/06/18 01:13:27;;;;;;;39.10;21.30;;;;;;;;;;4931942;28;20133;-57
2021/06/18 01:16:01;;;;;;;42.17;22.48;;;;;;;;;;4942884;28;20066;-57
2021/06/18 01:18:33;;;;;;;35.70;22.75;;;;;;;;;;4944045;28;20157;-57
2021/06/18 01:21:05;;;;;;;45.08;24.98;;;;;;;;;;4948127;28;20446;-57
2021/06/18 01:23:40;;;;;;;39.03;24.40;;;;;;;;;;4948204;28;20600;-57
2021/06/18 01:26:27;;;;;;;42.25;24.70;;;;;;;;;;4931366;28;20038;-57
2021/06/18 01:29:00;;;;;;;39.70;25.50;;;;;;;;;;4947058;28;21095;-57
2021/06/18 01:31:26;;;;;;;37.42;23.98;;;;;;;;;;4947734;28;20487;-57
2021/06/18 01:33:59;;;;;;;41.30;23.05;;;;;;;;;;4946264;28;20050;-57
2021/06/18 01:36:32;;;;;;;40.73;24.73;;;;;;;;;;4946808;28;20043;-58
2021/06/18 01:39:03;;;;;;;43.53;23.95;;;;;;;;;;4929418;28;20043;-58
2021/06/18 01:41:36;;;;;;;40.42;23.25;;;;;;;;;;4935424;28;20031;-57
2021/06/18 01:44:05;;;;;;;38.05;23.77;;;;;;;;;;4948691;28;20573;-57
2021/06/18 01:46:37;;;;;;;43.55;24.00;;;;;;;;;;4945746;28;20132;-57
2021/06/18 01:49:07;;;;;;;39.38;23.02;;;;;;;;;;4946995;28;20125;-58
2021/06/18 01:51:33;;;;;;;41.45;24.15;;;;;;;;;;4936169;28;20197;-57
2021/06/18 01:54:04;;;;;;;43.72;22.88;;;;;;;;;;4946634;28;20027;-57
2021/06/18 01:56:33;;;;;;;36.45;23.65;;;;;;;;;;4948642;28;20778;-57
2021/06/18 01:59:00;;;;;;;44.67;23.27;;;;;;;;;;4947093;28;20103;-57
2021/06/18 02:01:28;;;;;;;48.25;26.15;;;;;;;;;;4945587;28;20061;-58
2021/06/18 02:03:54;;;;;;;43.28;23.70;;;;;;;;;;4946206;28;20141;-57
2021/06/18 02:06:24;;;;;;;37.63;22.83;;;;;;;;;;4934003;28;20031;-57
2021/06/18 02:08:51;;;;;;;40.13;24.15;;;;;;;;;;4940147;28;20042;-58
2021/06/18 02:11:16;;;;;;;40.45;23.02;;;;;;;;;;4948410;28;20038;-57
2021/06/18 02:13:45;;;;;;;35.25;23.20;;;;;;;;;;4945235;28;20027;-59
2021/06/18 02:16:14;;;;;;;38.30;22.15;;;;;;;;;;4945174;28;20058;-58
2021/06/18 02:18:39;;;;;;;42.13;23.38;;;;;;;;;;4943771;28;20053;-58
2021/06/18 02:21:06;;;;;;;36.72;23.33;;;;;;;;;;4948587;28;20026;-57
2021/06/18 02:23:34;;;;;;;43.80;23.88;;;;;;;;;;4935014;28;20039;-58
2021/06/18 02:26:04;;;;;;;32.92;21.40;;;;;;;;;;4945852;28;20050;-58
2021/06/18 02:28:36;;;;;;;44.70;23.85;;;;;;;;;;4930704;28;20537;-57
2021/06/18 02:31:07;;;;;;;39.75;23.70;;;;;;;;;;4947240;28;20924;-57
2021/06/18 02:33:33;;;;;;;40.20;22.70;;;;;;;;;;4945510;28;20030;-57
2021/06/18 02:36:06;;;;;;;40.78;23.80;;;;;;;;;;4945957;28;20055;-57
2021/06/18 02:38:37;;;;;;;38.08;22.83;;;;;;;;;;4947903;28;20058;-57
2021/06/18 02:41:05;;;;;;;36.15;20.83;;;;;;;;;;4928249;28;20043;-57
2021/06/18 02:43:31;;;;;;;38.05;23.20;;;;;;;;;;4946482;28;20034;-56
2021/06/18 02:45:56;;;;;;;35.45;20.02;;;;;;;;;;4944952;28;20145;-57
2021/06/18 02:48:42;;;;;;;39.42;22.95;;;;;;;;;;4945327;28;20051;-57
2021/06/18 02:51:24;;;;;;;35.80;20.73;;;;;;;;;;4930464;28;20035;-57
2021/06/18 02:54:09;;;;;;;31.35;19.42;;;;;;;;;;4946914;28;20409;-58
2021/06/18 02:56:43;;;;;;;33.40;18.48;;;;;;;;;;4946463;28;20074;-57
2021/06/18 02:59:15;;;;;;;31.77;19.88;;;;;;;;;;4945763;28;20054;-56
2021/06/18 03:01:43;;;;;;;37.70;22.00;;;;;;;;;;4945766;28;20996;-57
2021/06/18 03:04:15;;;;;;;30.95;18.13;;;;;;;;;;4945440;28;20031;-57
2021/06/18 03:06:47;;;;;;;35.72;19.73;;;;;;;;;;4944959;28;20031;-57
2021/06/18 03:09:18;;;;;;;43.05;19.38;;;;;;;;;;4945797;28;20068;-57
2021/06/18 03:11:44;;;;;;;34.30;19.85;;;;;;;;;;4946705;28;20034;-57
2021/06/18 03:14:11;;;;;;;34.00;20.20;;;;;;;;;;4932922;28;20560;-58
2021/06/18 03:16:38;;;;;;;34.08;20.73;;;;;;;;;;4944652;28;20036;-57
2021/06/18 03:19:07;;;;;;;32.83;18.45;;;;;;;;;;4946020;28;20030;-57
2021/06/18 03:21:37;;;;;;;33.40;20.65;;;;;;;;;;4947452;28;20126;-57
2021/06/18 03:24:07;;;;;;;34.47;19.60;;;;;;;;;;4945766;28;20038;-57
2021/06/18 03:26:35;;;;;;;38.53;19.33;;;;;;;;;;4929174;28;20034;-58
2021/06/18 03:29:01;;;;;;;34.90;18.92;;;;;;;;;;4946810;28;20027;-57
2021/06/18 03:31:31;;;;;;;31.95;18.98;;;;;;;;;;4946661;28;20039;-57
2021/06/18 03:34:04;;;;;;;37.63;19.73;;;;;;;;;;4945148;28;20042;-58
2021/06/18 03:36:31;;;;;;;32.33;18.10;;;;;;;;;;4926387;28;20057;-57
2021/06/18 03:38:57;;;;;;;33.97;19.38;;;;;;;;;;4946205;28;20754;-57
2021/06/18 03:41:22;;;;;;;31.70;17.77;;;;;;;;;;4946429;28;20027;-57
2021/06/18 03:43:48;;;;;;;27.92;16.88;;;;;;;;;;4925577;28;20039;-57
2021/06/18 03:46:16;;;;;;;30.15;18.40;;;;;;;;;;4944918;28;20035;-57
2021/06/18 03:48:44;;;;;;;31.48;18.58;;;;;;;;;;4926021;28;20366;-56
2021/06/18 03:51:10;;;;;;;32.22;20.33;;;;;;;;;;4944988;28;20035;-57
2021/06/18 03:53:42;;;;;;;27.92;17.48;;;;;;;;;;4944272;28;20050;-57
2021/06/18 03:56:11;;;;;;;27.95;17.05;;;;;;;;;;4945075;28;20049;-57
2021/06/18 03:58:40;;;;;;;32.47;18.25;;;;;;;;;;4943002;28;20097;-57
2021/06/18 04:01:11;;;;;;;30.77;18.48;;;;;;;;;;4945473;28;20181;-57
2021/06/18 04:03:37;;;;;;;32.85;19.70;;;;;;;;;;4944786;28;20109;-58
2021/06/18 04:06:07;;;;;;;34.92;21.42;;;;;;;;;;4943724;28;20486;-57
2021/06/18 04:08:38;;;;;;;33.00;20.45;;;;;;;;;;4945337;28;20028;-57
2021/06/18 04:11:09;;;;;;;39.25;20.17;;;;;;;;;;4943341;28;20031;-57
2021/06/18 04:13:36;;;;;;;30.58;19.63;;;;;;;;;;4945581;28;20164;-57
2021/06/18 04:16:01;;;;;;;29.80;19.00;;;;;;;;;;4928436;28;20894;-57
2021/06/18 04:18:33;;;;;;;35.40;20.27;;;;;;;;;;4938144;28;20046;-57
2021/06/18 04:21:04;;;;;;;31.10;19.77;;;;;;;;;;4946291;28;20018;-57
2021/06/18 04:23:32;;;;;;;32.50;19.30;;;;;;;;;;4945185;28;20043;-58
2021/06/18 04:26:01;;;;;;;31.80;18.85;;;;;;;;;;4943614;28;20092;-58
2021/06/18 04:28:29;;;;;;;28.17;18.63;;;;;;;;;;4944489;28;20439;-57
2021/06/18 04:30:55;;;;;;;29.50;17.98;;;;;;;;;;4940895;28;20030;-58
2021/06/18 04:33:21;;;;;;;27.42;17.35;;;;;;;;;;4927530;28;20050;-58
2021/06/18 04:35:49;;;;;;;27.50;18.20;;;;;;;;;;4944127;28;20039;-57
2021/06/18 04:38:14;;;;;;;29.05;18.13;;;;;;;;;;4927630;28;20046;-57
2021/06/18 04:40:45;;;;;;;31.48;18.70;;;;;;;;;;4945772;28;20058;-57
2021/06/18 04:43:10;;;;;;;27.50;17.38;;;;;;;;;;4944170;28;20122;-56
2021/06/18 04:45:38;;;;;;;28.80;17.20;;;;;;;;;;4943797;28;20074;-57
2021/06/18 04:48:06;;;;;;;27.75;16.15;;;;;;;;;;4944142;28;20165;-57
2021/06/18 04:50:35;;;;;;;23.35;15.93;;;;;;;;;;4944323;28;20026;-57
2021/06/18 04:53:08;;;;;;;23.33;15.73;;;;;;;;;;4943057;28;20031;-57
2021/06/18 04:55:34;;;;;;;23.45;14.88;;;;;;;;;;4944579;28;20039;-57
2021/06/18 04:58:04;;;;;;;18.25;13.38;;;;;;;;;;4942638;28;20116;-58
2021/06/18 05:00:30;;;;;;;24.67;15.15;;;;;;;;;;4942320;28;20159;-56
2021/06/18 05:02:58;;;;;;;19.45;13.88;;;;;;;;;;4942434;28;20027;-59
2021/06/18 05:05:28;;;;;;;21.48;14.00;;;;;;;;;;4943494;28;20409;-57
2021/06/18 05:07:59;;;;;;;18.85;13.82;;;;;;;;;;4944043;28;20449;-57
2021/06/18 05:10:30;;;;;;;18.98;13.98;;;;;;;;;;4940027;28;20051;-58
2021/06/18 05:12:58;;;;;;;24.50;16.13;;;;;;;;;;4944787;28;20042;-57
2021/06/18 05:15:29;;;;;;;23.40;15.82;;;;;;;;;;4943010;28;20145;-57
2021/06/18 05:17:55;;;;;;;26.15;15.48;;;;;;;;;;4943412;28;21123;-57
2021/06/18 05:20:25;;;;;;;25.27;16.48;;;;;;;;;;4937922;28;20035;-57
2021/06/18 05:22:51;;;;;;;27.42;17.98;;;;;;;;;;4942707;28;20410;-61
2021/06/18 05:25:19;;;;;;;25.13;17.02;;;;;;;;;;4944285;28;22259;-58
2021/06/18 05:27:45;;;;;;;25.48;16.63;;;;;;;;;;4942445;28;20109;-57
2021/06/18 05:30:14;;;;;;;24.02;16.55;;;;;;;;;;4942646;28;20038;-57
2021/06/18 05:32:42;;;;;;;29.77;16.70;;;;;;;;;;4944321;28;20122;-58
2021/06/18 05:35:10;;;;;;;28.75;17.35;;;;;;;;;;4911316;28;20137;-57
2021/06/18 05:37:41;;;;;;;31.48;18.38;;;;;;;;;;4942013;28;20126;-57
2021/06/18 05:40:08;;;;;;;27.02;16.35;;;;;;;;;;4930523;28;20046;-57
2021/06/18 05:42:42;;;;;;;26.17;16.80;;;;;;;;;;4941759;28;20047;-58
2021/06/18 05:45:08;;;;;;;;;;;;;;;;;;4931803;28;21964;-56
2021/06/18 05:47:36;;;;;;;20.70;13.98;;;;;;;;;;4941308;28;19914;-57
2021/06/18 05:50:05;;;;;;;18.70;12.15;;;;;;;;;;4944025;28;20027;-57
2021/06/18 05:52:31;;;;;;;16.33;11.43;;;;;;;;;;4931164;28;20039;-59
2021/06/18 05:54:59;;;;;;;18.02;11.50;;;;;;;;;;4925312;28;20220;-58
2021/06/18 05:57:25;;;;;;;18.05;11.02;;;;;;;;;;4943345;28;20053;-58
2021/06/18 05:59:51;;;;;;;15.70;10.32;;;;;;;;;;4943962;28;20043;-58
2021/06/18 06:02:24;;;;;;;16.80;10.40;;;;;;;;;;4943763;28;20058;-59
2021/06/18 06:04:52;;;;;;;13.20;9.55;;;;;;;;;;4942665;28;20033;-58
2021/06/18 06:07:22;;;;;;;13.70;9.65;;;;;;;;;;4930759;28;20031;-59
2021/06/18 06:09:48;;;;;;;15.43;9.80;;;;;;;;;;4947298;28;20022;-59
2021/06/18 06:12:18;;;;;;;14.30;9.18;;;;;;;;;;4943849;28;20046;-57
2021/06/18 06:14:49;;;;;;;13.07;9.35;;;;;;;;;;4944832;28;20043;-58
2021/06/18 06:17:14;;;;;;;12.27;9.88;;;;;;;;;;4946930;28;20039;-58
2021/06/18 06:19:40;;;;;;;13.48;10.25;;;;;;;;;;4947668;28;20097;-59
2021/06/18 06:22:06;;;;;;;13.13;10.00;;;;;;;;;;4944003;28;20469;-58
2021/06/18 06:24:40;;;;;;;16.13;10.10;;;;;;;;;;4929101;28;20751;-58
2021/06/18 06:27:06;;;;;;;11.65;8.85;;;;;;;;;;4946295;28;20064;-60
2021/06/18 06:29:33;;;;;;;10.02;8.55;;;;;;;;;;4928544;28;20145;-58
2021/06/18 06:31:59;;;;;;;11.88;7.80;;;;;;;;;;4946019;28;20558;-58
2021/06/18 06:34:24;;;;;;;11.10;7.70;;;;;;;;;;4945220;28;20054;-58
2021/06/18 06:36:56;;;;;;;11.23;7.50;;;;;;;;;;4948430;28;20046;-58
2021/06/18 06:39:22;;;;;;;11.70;6.90;;;;;;;;;;4945582;28;20038;-58
2021/06/18 06:41:50;;;;;;;9.20;6.85;;;;;;;;;;4946333;28;20074;-58
2021/06/18 06:44:15;;;;;;;8.98;5.90;;;;;;;;;;4928198;28;20066;-59
2021/06/18 06:46:41;;;;;;;9.32;6.72;;;;;;;;;;4933157;28;20144;-59
2021/06/18 06:49:06;;;;;;;7.30;5.75;;;;;;;;;;4944998;28;20695;-58
2021/06/18 06:51:34;;;;;;;7.07;5.40;;;;;;;;;;4944534;28;20039;-59
2021/06/18 06:54:03;;;;;;;6.28;5.10;;;;;;;;;;4933711;28;20206;-58
2021/06/18 06:56:28;;;;;;;5.97;4.85;;;;;;;;;;4943957;28;20030;-58
2021/06/18 06:58:59;;;;;;;5.43;4.30;;;;;;;;;;4943535;28;20051;-58
2021/06/18 07:01:25;;;;;;;5.38;4.28;;;;;;;;;;4944660;28;20083;-58
2021/06/18 07:03:51;;;;;;;7.45;4.95;;;;;;;;;;4946373;28;22098;-58
2021/06/18 07:06:16;;;;;;;5.32;4.43;;;;;;;;;;4933462;28;20035;-57
2021/06/18 07:08:44;;;;;;;9.10;5.38;;;;;;;;;;4934353;28;20066;-58
2021/06/18 07:11:14;;;;;;;6.20;4.78;;;;;;;;;;4947469;28;20224;-58
2021/06/18 07:13:42;;;;;;;5.68;4.82;;;;;;;;;;4945698;28;20612;-57
2021/06/18 07:16:13;;;;;;;6.40;5.63;;;;;;;;;;4928561;28;20591;-58
2021/06/18 07:18:41;;;;;;;5.80;5.00;;;;;;;;;;4928775;28;20070;-58
2021/06/18 07:21:12;;;;;;;5.88;5.05;;;;;;;;;;4942916;28;20117;-57
2021/06/18 07:23:40;;;;;;;5.30;4.68;;;;;;;;;;4946352;28;20110;-58
2021/06/18 07:26:07;;;;;;;9.05;4.65;;;;;;;;;;4918454;28;20035;-58
2021/06/18 07:28:38;;;;;;;5.28;4.63;;;;;;;;;;4945963;28;20660;-57
2021/06/18 07:31:16;;;;;;;6.15;3.95;;;;;;;;;;4947584;28;20026;-58
2021/06/18 07:33:44;;;;;;;4.35;3.85;;;;;;;;;;4944887;28;20169;-58
2021/06/18 07:36:11;;;;;;;4.72;4.22;;;;;;;;;;4944771;28;20570;-58
2021/06/18 07:38:42;;;;;;;5.28;3.88;;;;;;;;;;4947137;28;20041;-58
2021/06/18 07:41:16;;;;;;;4.60;4.07;;;;;;;;;;4934500;28;20410;-58
2021/06/18 07:43:46;;;;;;;3.70;3.25;;;;;;;;;;4944607;28;20089;-58
2021/06/18 07:46:15;;;;;;;4.72;3.58;;;;;;;;;;4944935;28;20039;-58
2021/06/18 07:48:40;;;;;;;4.20;3.47;;;;;;;;;;4932384;28;20022;-58
2021/06/18 07:51:13;;;;;;;5.70;3.20;;;;;;;;;;4942613;28;20034;-58
2021/06/18 07:53:41;;;;;;;5.55;3.35;;;;;;;;;;4946416;28;20050;-59
2021/06/18 07:56:10;;;;;;;3.30;2.97;;;;;;;;;;4946276;28;20963;-58
2021/06/18 07:58:41;;;;;;;4.55;2.80;;;;;;;;;;4927334;28;20054;-58
2021/06/18 08:01:08;;;;;;;2.35;2.15;;;;;;;;;;4947253;28;20062;-58
2021/06/18 08:03:34;;;;;;;2.80;2.50;;;;;;;;;;4942305;28;20043;-58
2021/06/18 08:06:00;;;;;;;3.28;2.33;;;;;;;;;;4940886;28;20529;-58
2021/06/18 08:08:25;;;;;;;3.33;2.65;;;;;;;;;;4923249;28;20030;-58
2021/06/18 08:10:54;;;;;;;3.88;2.88;;;;;;;;;;4939537;28;20034;-58
2021/06/18 08:13:19;;;;;;;3.97;2.70;;;;;;;;;;4892296;28;20039;-58
2021/06/18 08:15:45;;;;;;;3.13;2.70;;;;;;;;;;4927589;28;20049;-58
2021/06/18 08:18:11;;;;;;;4.38;3.13;;;;;;;;;;4943810;28;20041;-58
2021/06/18 08:20:36;;;;;;;4.18;3.13;;;;;;;;;;4945006;28;20646;-58
2021/06/18 08:23:02;;;;;;;8.18;3.67;;;;;;;;;;4941102;28;20939;-58
2021/06/18 08:25:27;;;;;;;4.28;3.85;;;;;;;;;;4943955;28;20039;-58
2021/06/18 08:27:53;;;;;;;4.32;3.53;;;;;;;;;;4940295;28;20076;-58
2021/06/18 08:30:19;;;;;;;4.05;3.47;;;;;;;;;;4941988;28;20047;-58
2021/06/18 08:32:44;;;;;;;5.72;3.63;;;;;;;;;;4943731;28;20061;-57
2021/06/18 08:35:12;;;;;;;4.38;3.40;;;;;;;;;;4944400;28;20050;-58
2021/06/18 08:37:42;;;;;;;6.72;3.55;;;;;;;;;;4945064;28;20075;-58
2021/06/18 08:40:11;;;;;;;3.45;2.78;;;;;;;;;;4928762;28;20031;-58
2021/06/18 08:42:39;;;;;;;6.75;3.40;;;;;;;;;;4924259;28;20042;-58
2021/06/18 08:45:07;;;;;;;4.57;3.85;;;;;;;;;;4939221;28;20391;-58
2021/06/18 08:47:35;;;;;;;4.28;3.85;;;;;;;;;;4919067;28;20055;-58
2021/06/18 08:50:06;;;;;;;5.13;4.18;;;;;;;;;;4916843;28;20042;-58
2021/06/18 08:52:31;;;;;;;4.95;3.35;;;;;;;;;;4933321;28;20030;-58
2021/06/18 08:54:57;;;;;;;5.45;3.65;;;;;;;;;;4901850;28;20931;-58
2021/06/18 08:57:28;;;;;;;4.55;3.83;;;;;;;;;;4936952;28;20042;-58
2021/06/18 08:59:56;;;;;;;4.85;3.33;;;;;;;;;;4924265;28;20141;-57
2021/06/18 09:02:24;;;;;;;3.97;3.15;;;;;;;;;;4933738;28;20038;-58
2021/06/18 09:05:03;;;;;;;6.60;3.50;;;;;;;;;;4936602;28;20027;-58
2021/06/18 09:07:47;;;;;;;4.95;3.20;;;;;;;;;;4936592;28;20058;-58
2021/06/18 09:10:35;;;;;;;2.90;2.60;;;;;;;;;;4941807;28;21010;-59
2021/06/18 09:13:13;;;;;;;3.10;2.70;;;;;;;;;;4941992;28;20117;-59
2021/06/18 09:15:49;;;;;;;2.78;2.50;;;;;;;;;;4943911;28;20030;-58
2021/06/18 09:18:26;;;;;;;4.78;2.47;;;;;;;;;;4943214;28;20046;-58
2021/06/18 09:20:55;;;;;;;3.95;2.45;;;;;;;;;;4941992;28;20043;-58
2021/06/18 09:23:23;;;;;;;3.88;2.97;;;;;;;;;;4939807;28;20027;-58
2021/06/18 09:25:51;;;;;;;3.38;2.50;;;;;;;;;;4943473;28;20046;-58
2021/06/18 09:28:17;;;;;;;3.13;2.80;;;;;;;;;;4922678;28;20027;-58
2021/06/18 09:30:44;;;;;;;5.72;2.47;;;;;;;;;;4943943;28;20495;-58
2021/06/18 09:33:25;;;;;;;2.67;2.28;;;;;;;;;;4940979;28;20030;-58
2021/06/18 09:36:03;;;;;;;3.92;2.40;;;;;;;;;;4944505;28;20061;-58
2021/06/18 09:38:43;;;;;;;4.63;2.65;;;;;;;;;;4941930;28;20054;-58
2021/06/18 09:41:33;;;;;;;5.05;2.67;;;;;;;;;;4948215;28;20106;-58
2021/06/18 09:44:06;;;;;;;3.45;2.60;;;;;;;;;;4945283;28;20495;-58
2021/06/18 09:46:44;;;;;;;3.20;2.55;;;;;;;;;;4946586;28;20130;-58
2021/06/18 09:49:14;;;;;;;3.90;2.72;;;;;;;;;;4946619;28;20125;-58
2021/06/18 09:51:57;;;;;;;2.50;2.28;;;;;;;;;;4935341;28;20045;-58
2021/06/18 09:54:31;;;;;;;2.58;2.38;;;;;;;;;;4945455;28;22062;-58
2021/06/18 09:57:10;;;;;;;2.95;2.25;;;;;;;;;;4946812;28;20034;-58
2021/06/18 10:00:05;;;;;;;5.82;2.42;;;;;;;;;;4935692;28;20652;-58
2021/06/18 10:02:50;;;;;;;4.38;2.50;;;;;;;;;;4943658;28;20050;-58
2021/06/18 10:05:20;;;;;;;3.92;2.90;;;;;;;;;;4945796;28;20232;-59
2021/06/18 10:07:52;;;;;;;4.53;2.85;;;;;;;;;;4946217;28;20387;-59
2021/06/18 10:10:36;;;;;;;3.15;2.85;;;;;;;;;;4946611;28;20031;-59
2021/06/18 10:13:07;;;;;;;3.33;2.80;;;;;;;;;;4933481;28;20034;-59
2021/06/18 10:15:37;;;;;;;3.58;2.53;;;;;;;;;;4929510;28;20065;-59
2021/06/18 10:18:11;;;;;;;3.88;3.10;;;;;;;;;;4929112;28;20038;-59
2021/06/18 10:20:39;;;;;;;3.13;2.80;;;;;;;;;;4947543;28;20034;-59
2021/06/18 10:23:10;;;;;;;3.55;2.90;;;;;;;;;;4945409;28;20030;-60
2021/06/18 10:25:52;;;;;;;2.80;2.58;;;;;;;;;;4927294;28;20057;-59
2021/06/18 10:28:18;;;;;;;3.28;2.97;;;;;;;;;;4929006;28;20039;-59
2021/06/18 10:30:52;;;;;;;6.57;3.20;;;;;;;;;;4929872;28;20054;-59
2021/06/18 10:33:24;;;;;;;4.13;3.30;;;;;;;;;;4945761;28;20027;-59
2021/06/18 10:36:13;;;;;;;;;;;;;;;;;;4946701;28;20070;-59
2021/06/18 10:38:38;;;;;;;4.50;2.80;;;;;;;;;;4930387;28;20381;-59
2021/06/18 10:41:26;;;;;;;4.40;3.10;;;;;;;;;;4946129;28;20039;-59
2021/06/18 10:43:57;;;;;;;6.28;3.60;;;;;;;;;;4944028;28;20145;-59
2021/06/18 10:46:25;;;;;;;6.13;3.75;;;;;;;;;;4944310;28;20336;-59
2021/06/18 10:48:50;;;;;;;5.38;3.72;;;;;;;;;;4943311;28;20042;-59
2021/06/18 10:54:03;;;;;;;5.55;3.40;;;;;;;;;;4943843;28;20438;-59
2021/06/18 10:56:47;;;;;;;4.25;3.25;;;;;;;;;;4943477;28;21282;-58
2021/06/18 10:59:20;;;;;;;5.75;3.15;;;;;;;;;;4932054;28;20205;-59
2021/06/18 11:01:48;;;;;;;4.80;3.00;;;;;;;;;;4943166;28;20611;-59
2021/06/18 11:04:36;;;;;;;7.75;2.70;;;;;;;;;;4927588;28;20653;-59
2021/06/18 11:07:21;;;;;;;3.40;2.30;;;;;;;;;;4945500;28;20585;-59
2021/06/18 11:09:50;;;;;;;5.82;2.50;;;;;;;;;;4933616;28;20067;-57
2021/06/18 11:12:36;;;;;;;3.47;2.08;;;;;;;;;;4945090;28;22029;-59
2021/06/18 11:15:18;;;;;;;4.57;2.30;;;;;;;;;;4934212;28;20038;-60
2021/06/18 11:17:44;;;;;;;3.75;1.85;;;;;;;;;;4945309;28;20031;-58
2021/06/18 11:20:17;;;;;;;3.50;1.95;;;;;;;;;;4913730;28;20121;-58
2021/06/18 11:22:52;;;;;;;8.00;1.88;;;;;;;;;;4946345;28;20178;-58
2021/06/18 11:25:36;;;;;;;3.88;1.58;;;;;;;;;;4943116;28;20491;-59
2021/06/18 11:28:17;;;;;;;5.35;1.77;;;;;;;;;;4943148;28;20023;-60
2021/06/18 11:30:51;;;;;;;2.87;1.47;;;;;;;;;;4946192;28;20394;-59
2021/06/18 11:33:41;;;;;;;3.03;1.40;;;;;;;;;;4933278;28;20046;-58
2021/06/18 11:36:22;;;;;;;2.75;1.77;;;;;;;;;;4945371;28;20073;-59
2021/06/18 11:38:50;;;;;;;5.57;1.83;;;;;;;;;;4946518;28;20086;-59
2021/06/18 11:41:23;;;;;;;3.70;1.30;;;;;;;;;;4943939;28;20959;-59
2021/06/18 11:43:51;;;;;;;2.13;1.42;;;;;;;;;;4928951;28;20411;-60
2021/06/18 11:46:23;;;;;;;4.95;1.92;;;;;;;;;;4942395;28;20030;-60
2021/06/18 11:48:54;;;;;;;3.10;1.63;;;;;;;;;;4943273;28;20078;-60
2021/06/18 11:51:20;;;;;;;4.85;1.60;;;;;;;;;;4943404;28;20031;-59
2021/06/18 11:53:49;;;;;;;2.55;2.08;;;;;;;;;;4943880;28;20051;-59
2021/06/18 11:56:19;;;;;;;2.30;1.85;;;;;;;;;;4928188;28;22223;-59
2021/06/18 11:58:46;;;;;;;3.00;2.15;;;;;;;;;;4944741;28;20059;-57
2021/06/18 12:01:14;;;;;;;5.63;2.53;;;;;;;;;;4925765;28;20039;-61
2021/06/18 12:03:43;;;;;;;3.67;2.33;;;;;;;;;;4942932;28;20391;-60
2021/06/18 12:06:29;;;;;;;3.30;2.38;;;;;;;;;;4928001;28;20189;-62
2021/06/18 12:09:00;;;;;;;4.25;2.53;;;;;;;;;;4944037;28;20665;-59
2021/06/18 12:11:26;;;;;;;4.35;2.50;;;;;;;;;;4934634;28;20039;-60
2021/06/18 12:13:52;;;;;;;3.92;2.40;;;;;;;;;;4944210;28;20069;-59
2021/06/18 12:16:23;;;;;;;3.38;2.20;;;;;;;;;;4941684;28;20022;-61
2021/06/18 12:18:52;;;;;;;6.15;2.00;;;;;;;;;;4944908;28;20041;-59
2021/06/18 12:21:24;;;;;;;2.90;2.60;;;;;;;;;;4926825;28;20030;-58
2021/06/18 12:24:01;;;;;;;6.50;2.40;;;;;;;;;;4942607;28;20294;-58
2021/06/18 12:26:27;;;;;;;4.28;2.83;;;;;;;;;;4925736;28;20290;-58
2021/06/18 12:28:52;;;;;;;4.78;2.90;;;;;;;;;;4932103;28;20027;-59
2021/06/18 12:31:21;;;;;;;9.00;2.65;;;;;;;;;;4933266;28;20027;-60
2021/06/18 12:33:49;;;;;;;3.70;2.38;;;;;;;;;;4943332;28;20555;-59
2021/06/18 12:36:21;;;;;;;2.95;2.28;;;;;;;;;;4925668;28;20530;-60
2021/06/18 12:38:51;;;;;;;4.05;2.50;;;;;;;;;;4942771;28;20030;-61
2021/06/18 12:41:26;;;;;;;2.83;2.22;;;;;;;;;;4926158;28;20043;-59
2021/06/18 12:44:07;;;;;;;3.67;2.92;;;;;;;;;;4942955;28;20031;-61
2021/06/18 12:46:32;;;;;;;6.50;2.88;;;;;;;;;;4942296;28;20071;-59
2021/06/18 12:49:26;;;;;;;3.45;2.60;;;;;;;;;;4927913;28;20062;-58
2021/06/18 12:52:15;;;;;;;2.70;2.50;;;;;;;;;;4943594;28;20043;-59
2021/06/18 12:54:41;;;;;;;3.05;2.53;;;;;;;;;;4942899;28;20070;-58
2021/06/18 12:57:21;;;;;;;4.68;2.83;;;;;;;;;;4942869;28;20042;-59
2021/06/18 13:00:01;;;;;;;4.85;2.85;;;;;;;;;;4942260;28;20177;-58
2021/06/18 13:02:33;;;;;;;2.65;2.20;;;;;;;;;;4943820;28;20431;-59
2021/06/18 13:05:15;;;;;;;3.60;3.17;;;;;;;;;;4942751;28;20026;-59
2021/06/18 13:07:40;;;;;;;4.40;3.80;;;;;;;;;;4941345;28;20038;-59
2021/06/18 13:10:07;;;;;;;6.55;3.80;;;;;;;;;;4941384;28;20042;-59
2021/06/18 13:12:35;;;;;;;3.38;2.97;;;;;;;;;;4925265;28;20459;-60
2021/06/18 13:15:04;;;;;;;3.92;3.22;;;;;;;;;;4932396;28;20066;-60
2021/06/18 13:17:37;;;;;;;5.32;3.42;;;;;;;;;;4946132;28;20030;-59
2021/06/18 13:20:05;;;;;;;3.40;2.95;;;;;;;;;;4947795;28;20030;-59
2021/06/18 13:22:39;;;;;;;6.80;3.17;;;;;;;;;;4946930;28;20034;-58
2021/06/18 13:25:10;;;;;;;4.55;3.20;;;;;;;;;;4947586;28;20039;-59
2021/06/18 13:27:52;;;;;;;3.65;2.90;;;;;;;;;;4945088;28;20061;-58
2021/06/18 13:30:17;;;;;;;5.88;3.15;;;;;;;;;;4944883;28;20097;-58
2021/06/18 13:32:51;;;;;;;4.65;3.13;;;;;;;;;;4934884;28;20043;-58
2021/06/18 13:35:19;;;;;;;4.18;2.80;;;;;;;;;;4928708;28;20030;-59
2021/06/18 13:37:57;;;;;;;3.70;2.88;;;;;;;;;;4943548;28;22199;-58
2021/06/18 13:40:39;;;;;;;2.65;2.45;;;;;;;;;;4946002;28;21052;-58
2021/06/18 13:43:08;;;;;;;5.20;2.90;;;;;;;;;;4944674;28;20035;-59
2021/06/18 13:45:36;;;;;;;3.00;2.40;;;;;;;;;;4946232;28;20230;-58
2021/06/18 13:48:06;;;;;;;4.40;2.40;;;;;;;;;;4945135;28;20889;-59
2021/06/18 13:50:41;;;;;;;5.95;2.50;;;;;;;;;;4944755;28;20078;-59
2021/06/18 13:53:10;;;;;;;3.00;2.65;;;;;;;;;;4947005;28;20138;-58
2021/06/18 13:55:38;;;;;;;2.90;2.60;;;;;;;;;;4947806;28;20035;-58
2021/06/18 13:58:04;;;;;;;3.83;2.88;;;;;;;;;;4946617;28;20085;-58
2021/06/18 14:00:29;;;;;;;4.78;2.78;;;;;;;;;;4943796;28;20035;-59
2021/06/18 14:02:59;;;;;;;4.18;3.13;;;;;;;;;;4934327;28;20035;-56
2021/06/18 14:05:32;;;;;;;4.00;3.10;;;;;;;;;;4945472;28;20059;-58
2021/06/18 14:07:58;;;;;;;5.03;2.97;;;;;;;;;;4929951;28;20149;-58
2021/06/18 14:10:26;;;;;;;4.60;3.60;;;;;;;;;;4943756;28;20030;-58
2021/06/18 14:12:52;;;;;;;5.60;3.55;;;;;;;;;;4945526;28;20042;-58
2021/06/18 14:15:23;;;;;;;7.57;4.30;;;;;;;;;;4917631;28;20039;-58
2021/06/18 14:17:50;;;;;;;5.43;3.65;;;;;;;;;;4943301;28;20706;-59
2021/06/18 14:20:17;;;;;;;6.50;3.67;;;;;;;;;;4945321;28;20183;-59
2021/06/18 14:22:44;;;;;;;5.53;4.35;;;;;;;;;;4945112;28;20121;-59
2021/06/18 14:25:12;;;;;;;6.60;3.65;;;;;;;;;;4944679;28;20058;-57
2021/06/18 14:27:38;;;;;;;4.63;3.42;;;;;;;;;;4944271;28;20700;-58
2021/06/18 14:30:06;;;;;;;12.98;4.25;;;;;;;;;;4944558;28;21090;-58
2021/06/18 14:32:33;;;;;;;6.68;4.53;;;;;;;;;;4944460;28;20037;-58
2021/06/18 14:35:00;;;;;;;4.72;3.83;;;;;;;;;;4945739;28;20147;-59
2021/06/18 14:37:28;;;;;;;4.85;3.72;;;;;;;;;;4947492;28;20038;-60
2021/06/18 14:39:54;;;;;;;3.50;3.10;;;;;;;;;;4939370;28;20034;-60
2021/06/18 14:46:02;;;;;;;7.03;3.90;;;;;;;;;;4945338;28;20079;-61
2021/06/18 14:48:33;;;;;;;6.13;3.80;;;;;;;;;;4928626;28;20280;-60
2021/06/18 14:50:59;;;;;;;6.00;3.90;;;;;;;;;;4945601;28;20034;-58
2021/06/18 14:53:29;;;;;;;10.43;3.43;;;;;;;;;;4945687;28;20022;-58
2021/06/18 14:55:57;;;;;;;4.65;3.63;;;;;;;;;;4945084;28;20062;-59
2021/06/18 14:58:23;;;;;;;5.20;3.92;;;;;;;;;;4944550;28;20096;-60