Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:54;;;;;;;3.90;2.80;;;;;;;-147.53;100.00;57128.34;10271635;28;20054;-85
2022/12/02 00:08:12;;;;;;;3.17;2.33;;;;;;;-147.53;100.00;57128.34;10279117;28;20035;-85
2022/12/02 00:13:26;;;;;;;6.30;3.88;;;;;;;-147.53;100.00;57128.34;10262957;28;20464;-85
2022/12/02 00:18:28;;;;;;;8.95;4.03;;;;;;;-147.53;100.00;57128.34;10285972;28;20457;-85
2022/12/02 00:23:30;;;;;;;1.73;1.30;;;;;;;-147.53;100.00;57128.34;10284236;28;20536;-85
2022/12/02 00:28:31;;;;;;;3.17;2.38;;;;;;;-147.53;100.00;57128.34;10284152;28;20043;-85
2022/12/02 00:33:33;;;;;;;5.05;3.03;;;;;;;-147.53;100.00;57128.34;10283636;28;20414;-84
2022/12/02 00:38:34;;;;;;;3.55;1.83;;;;;;;-147.53;100.00;57128.34;10269613;28;20049;-85
2022/12/02 00:48:57;;;;;;;2.70;1.87;;;;;;;-147.53;100.00;57128.34;10272464;28;20074;-84
2022/12/02 00:53:59;;;;;;;9.35;4.50;;;;;;;-147.53;100.00;57128.34;10293547;28;20561;-86
2022/12/02 00:59:01;;;;;;;3.10;2.22;;;;;;;-147.53;100.00;57128.34;10299119;28;20038;-86
2022/12/02 01:04:03;;;;;;;6.00;3.55;;;;;;;-147.53;100.00;57128.34;10291567;28;20048;-84
2022/12/02 01:09:05;;;;;;;5.13;2.80;;;;;;;-147.53;100.00;57128.34;10303186;28;20034;-84
2022/12/02 01:14:06;;;;;;;7.22;3.00;;;;;;;-147.53;100.00;57128.34;10289596;28;20043;-84
2022/12/02 01:19:08;;;;;;;4.72;2.47;;;;;;;-147.53;100.00;57128.34;10300275;28;20034;-85
2022/12/02 01:24:11;;;;;;;3.55;2.50;;;;;;;-147.53;100.00;57128.34;10297833;28;20043;-86
2022/12/02 01:29:12;;;;;;;9.65;4.38;;;;;;;-147.53;100.00;57128.34;10308797;28;20038;-84
2022/12/02 01:34:14;;;;;;;5.88;2.83;;;;;;;-147.53;100.00;57128.34;10295005;28;20043;-85
2022/12/02 01:39:15;;;;;;;3.58;2.88;;;;;;;-147.53;100.00;57128.34;10293606;28;20046;-85
2022/12/02 01:44:17;;;;;;;5.40;2.80;;;;;;;-147.53;100.00;57128.34;10268909;28;20074;-84
2022/12/02 01:49:18;;;;;;;4.95;2.10;;;;;;;-147.53;100.00;57128.34;10291960;28;20451;-86
2022/12/02 01:54:20;;;;;;;6.97;4.78;;;;;;;-147.53;100.00;57128.34;10291169;28;20038;-86
2022/12/02 01:59:23;;;;;;;5.22;3.00;;;;;;;-147.53;100.00;57128.34;10292122;28;20035;-84
2022/12/02 02:04:24;;;;;;;8.70;3.25;;;;;;;-147.53;100.00;57128.34;10290450;28;20054;-85
2022/12/02 02:09:27;;;;;;;4.53;3.45;;;;;;;-147.53;100.00;57128.34;10303553;28;20137;-85
2022/12/02 02:14:29;;;;;;;2.40;2.03;;;;;;;-147.53;100.00;57128.34;10294383;28;20050;-85
2022/12/02 02:19:31;;;;;;;3.53;2.30;;;;;;;-147.53;100.00;57128.34;10295849;28;20047;-84
2022/12/02 02:24:33;;;;;;;5.00;3.05;;;;;;;-147.53;100.00;57128.34;10271785;28;20416;-85
2022/12/02 02:29:35;;;;;;;4.72;3.38;;;;;;;-147.53;100.00;57128.34;10286413;28;20172;-84
2022/12/02 02:34:37;;;;;;;1.15;1.05;;;;;;;-147.53;100.00;57128.34;10268904;28;20424;-85
2022/12/02 02:39:39;;;;;;;7.05;3.45;;;;;;;-147.53;100.00;57128.34;10267194;28;20050;-85
2022/12/02 02:44:41;;;;;;;5.03;2.40;;;;;;;-147.53;100.00;57128.34;10282971;28;20063;-85
2022/12/02 02:49:43;;;;;;;2.15;1.23;;;;;;;-147.53;100.00;57128.34;10284054;28;20094;-84
2022/12/02 02:54:44;;;;;;;5.78;4.22;;;;;;;-147.53;100.00;57128.34;10276997;28;20047;-84
2022/12/02 02:59:51;;;;;;;4.57;2.35;;;;;;;-147.53;100.00;57128.34;10299105;28;20039;-85
2022/12/02 03:04:53;;;;;;;5.93;3.40;;;;;;;-147.53;100.00;57128.34;10267110;28;20042;-85
2022/12/02 03:09:55;;;;;;;4.30;1.67;;;;;;;-147.53;100.00;57128.34;10275323;28;20039;-84
2022/12/02 03:14:57;;;;;;;5.13;2.78;;;;;;;-147.53;100.00;57128.34;10283907;28;20054;-85
2022/12/02 03:19:59;;;;;;;5.82;2.83;;;;;;;-147.53;100.00;57128.34;10284199;28;20046;-85
2022/12/02 03:25:02;;;;;;;3.13;2.55;;;;;;;-147.53;100.00;57128.34;10282818;28;20047;-84
2022/12/02 03:30:04;;;;;;;3.58;2.45;;;;;;;-147.53;100.00;57128.34;10289717;28;20033;-86
2022/12/02 03:35:06;;;;;;;1.58;1.33;;;;;;;-147.53;100.00;57128.34;10290392;28;20053;-85
2022/12/02 03:40:09;;;;;;;2.38;1.58;;;;;;;-147.53;100.00;57128.34;10285496;28;20043;-85
2022/12/02 03:45:11;;;;;;;4.65;3.58;;;;;;;-147.53;100.00;57128.34;10267156;28;20053;-85
2022/12/02 03:50:13;;;;;;;2.55;1.88;;;;;;;-147.53;100.00;57128.34;10283561;28;20042;-85
2022/12/02 03:55:15;;;;;;;1.83;1.67;;;;;;;-147.53;100.00;57128.34;10266630;28;20065;-84
2022/12/02 04:00:17;;;;;;;3.83;2.88;;;;;;;-147.53;100.00;57128.34;10251180;28;20042;-84
2022/12/02 04:05:18;;;;;;;5.00;3.05;;;;;;;-147.53;100.00;57128.34;10282774;28;20102;-85
2022/12/02 04:10:20;;;;;;;4.05;2.05;;;;;;;-147.53;100.00;57128.34;10284287;28;20242;-85
2022/12/02 04:15:21;;;;;;;10.15;5.35;;;;;;;-147.53;100.00;57128.34;10284852;28;20062;-84
2022/12/02 04:20:23;;;;;;;8.65;2.95;;;;;;;-147.53;100.00;57128.34;10284041;28;20035;-85
2022/12/02 04:25:24;;;;;;;4.00;3.08;;;;;;;-147.53;100.00;57128.34;10283493;28;20051;-86
2022/12/02 04:30:26;;;;;;;5.05;3.33;;;;;;;-147.53;100.00;57128.34;10290464;28;20429;-85
2022/12/02 04:35:28;;;;;;;3.55;2.55;;;;;;;-147.53;100.00;57128.34;10267062;28;20054;-84
2022/12/02 04:40:29;;;;;;;13.98;4.07;;;;;;;-147.53;100.00;57128.34;10282922;28;20047;-84
2022/12/02 04:45:31;;;;;;;1.55;1.13;;;;;;;-147.53;100.00;57128.34;10276075;28;20050;-84
2022/12/02 04:50:32;;;;;;;2.65;2.00;;;;;;;-147.53;100.00;57128.34;10292675;28;20404;-84
2022/12/02 04:55:34;;;;;;;1.92;1.17;;;;;;;-147.53;100.00;57128.34;10283232;28;20136;-84
2022/12/02 05:00:35;;;;;;;8.07;4.22;;;;;;;-147.53;100.00;57128.34;10294106;28;20094;-85
2022/12/02 05:05:37;;;;;;;3.03;2.65;;;;;;;-147.53;100.00;57128.34;10293740;28;20396;-84
2022/12/02 05:10:38;;;;;;;18.40;1.92;;;;;;;-147.53;100.00;57128.34;10292617;28;20078;-85
2022/12/02 05:15:40;;;;;;;3.70;2.33;;;;;;;-147.53;100.00;57128.34;10283316;28;20050;-85
2022/12/02 05:20:41;;;;;;;4.18;2.97;;;;;;;-147.53;100.00;57128.34;10294287;28;20130;-85
2022/12/02 05:25:43;;;;;;;3.42;2.47;;;;;;;-147.53;100.00;57128.34;10292753;28;20153;-84
2022/12/02 05:30:44;;;;;;;5.22;2.25;;;;;;;-147.53;100.00;57128.34;10293453;28;20460;-85
2022/12/02 05:35:46;;;;;;;9.23;3.65;;;;;;;-147.53;100.00;57128.34;10275592;28;20050;-85
2022/12/02 05:40:47;;;;;;;10.13;2.47;;;;;;;-147.53;100.00;57128.34;10292086;28;20507;-85
2022/12/02 05:45:49;;;;;;;5.57;3.15;;;;;;;-147.53;100.00;57128.34;10289748;28;20676;-86
2022/12/02 05:50:52;;;;;;;6.22;3.42;;;;;;;-147.53;100.00;57128.34;10290653;28;20059;-84
2022/12/02 05:55:55;;;;;;;4.15;3.30;;;;;;;-147.53;100.00;57128.34;10287341;28;20505;-85
2022/12/02 06:00:59;;;;;;;1.88;1.50;;;;;;;-147.53;100.00;57128.34;10286318;28;20035;-87
2022/12/02 06:06:01;;;;;;;3.20;2.35;;;;;;;-147.53;100.00;57128.34;10308245;28;20633;-86
2022/12/02 06:11:10;;;;;;;2.25;2.03;;;;;;;-147.53;100.00;57128.34;10283558;28;20385;-85
2022/12/02 06:16:21;;;;;;;20.00;3.53;;;;;;;-147.53;100.00;57128.34;10267929;28;20031;-85
2022/12/02 06:21:23;;;;;;;4.57;2.50;;;;;;;-147.53;100.00;57128.34;10289042;28;21068;-85
2022/12/02 06:26:24;;;;;;;4.38;2.92;;;;;;;-147.53;100.00;57128.34;10270847;28;20074;-85
2022/12/02 06:31:32;;;;;;;8.23;3.53;;;;;;;-147.53;100.00;57128.34;10288933;28;20061;-86
2022/12/02 06:36:34;;;;;;;7.45;3.08;;;;;;;-147.53;100.00;57128.34;10295743;28;20058;-84
2022/12/02 06:41:36;;;;;;;3.75;2.67;;;;;;;-147.53;100.00;57128.34;10286836;28;20420;-85
2022/12/02 06:46:38;;;;;;;2.63;2.40;;;;;;;-147.53;100.00;57128.34;10280459;28;20047;-84
2022/12/02 06:51:39;;;;;;;4.07;2.85;;;;;;;-147.53;100.00;57128.34;10287025;28;20054;-84
2022/12/02 06:56:41;;;;;;;2.42;2.10;;;;;;;-147.53;100.00;57128.34;10271528;28;20039;-84
2022/12/02 07:01:43;;;;;;;4.50;2.58;;;;;;;-147.53;100.00;57128.34;10290783;28;20047;-84
2022/12/02 07:06:50;;;;;;;5.03;4.18;;;;;;;-147.53;100.00;57128.34;10289543;28;20050;-85
2022/12/02 07:11:52;;;;;;;3.17;2.40;;;;;;;-147.53;100.00;57128.34;10288755;28;20488;-84
2022/12/02 07:17:01;;;;;;;4.10;3.25;;;;;;;-147.53;100.00;57128.34;10285844;28;20070;-85
2022/12/02 07:22:14;;;;;;;7.43;3.90;;;;;;;-147.53;100.00;57128.34;10291395;28;20046;-87
2022/12/02 07:27:23;;;;;;;8.88;2.35;;;;;;;-147.53;100.00;57128.34;10264716;28;20051;-86
2022/12/02 07:32:24;;;;;;;5.35;2.67;;;;;;;-147.53;100.00;57128.34;10285151;28;20529;-87
2022/12/02 07:37:26;;;;;;;4.55;3.38;;;;;;;-147.53;100.00;57128.34;10274499;28;20042;-86
2022/12/02 07:42:27;;;;;;;2.92;2.47;;;;;;;-147.53;100.00;57128.34;10283543;28;20501;-85
2022/12/02 07:47:30;;;;;;;2.90;2.28;;;;;;;-147.53;100.00;57128.34;10284764;28;20477;-86
2022/12/02 07:52:32;;;;;;;3.10;1.10;;;;;;;-147.53;100.00;57128.34;10266439;28;20046;-87
2022/12/02 07:57:34;;;;;;;3.00;1.60;;;;;;;-147.53;100.00;57128.34;10283049;28;20389;-85
2022/12/02 08:02:35;;;;;;;7.57;3.95;;;;;;;-147.53;100.00;57128.34;10285858;28;20524;-86
2022/12/02 08:07:37;;;;;;;4.80;3.70;;;;;;;-147.53;100.00;57128.34;10292593;28;20444;-87
2022/12/02 08:12:39;;;;;;;6.95;5.03;;;;;;;-147.53;100.00;57128.34;10266839;28;20057;-87
2022/12/02 08:17:41;;;;;;;2.92;2.22;;;;;;;-147.53;100.00;57128.34;10274202;28;20039;-86
2022/12/02 08:22:43;;;;;;;3.58;2.20;;;;;;;-147.53;100.00;57128.34;10273634;28;20102;-86
2022/12/02 08:27:44;;;;;;;5.18;4.47;;;;;;;-147.53;100.00;57128.34;10288847;28;20500;-87
2022/12/02 08:32:46;;;;;;;4.47;3.67;;;;;;;-147.53;100.00;57128.34;10289230;28;20042;-86
2022/12/02 08:37:47;;;;;;;3.47;2.35;;;;;;;-147.53;100.00;57128.34;10294489;28;20039;-87
2022/12/02 08:42:49;;;;;;;5.75;2.63;;;;;;;-147.53;100.00;57128.34;10290488;28;20050;-85
2022/12/02 08:47:50;;;;;;;8.38;4.95;;;;;;;-147.53;100.00;57128.34;10310882;28;20146;-86
2022/12/02 08:52:52;;;;;;;15.13;5.85;;;;;;;-147.53;100.00;57128.34;10298982;28;20077;-85
2022/12/02 08:57:59;;;;;;;12.98;4.38;;;;;;;-147.53;100.00;57128.34;10274826;28;20047;-84
2022/12/02 09:03:00;;;;;;;3.22;2.53;;;;;;;-147.53;100.00;57128.34;10292879;28;20622;-85
2022/12/02 09:08:03;;;;;;;5.53;3.63;;;;;;;-147.53;100.00;57128.34;10291523;28;20086;-84
2022/12/02 09:13:05;;;;;;;5.85;3.13;;;;;;;-147.53;100.00;57128.34;10290898;28;20034;-84
2022/12/02 09:18:06;;;;;;;10.82;3.83;;;;;;;-147.53;100.00;57128.34;10292277;28;20035;-84
2022/12/02 09:23:14;;;;;;;4.15;3.00;;;;;;;-147.53;100.00;57128.34;10290244;28;20074;-84
2022/12/02 09:28:16;;;;;;;3.03;2.67;;;;;;;-147.53;100.00;57128.34;10290788;28;20543;-84
2022/12/02 09:33:17;;;;;;;4.47;3.13;;;;;;;-147.53;100.00;57128.34;10290487;28;20093;-84
2022/12/02 09:38:19;;;;;;;9.25;4.10;;;;;;;-147.53;100.00;57128.34;10291019;28;20050;-85
2022/12/02 09:43:20;;;;;;;9.63;4.75;;;;;;;-147.53;100.00;57128.34;10294653;28;20101;-85
2022/12/02 09:48:22;;;;;;;3.10;2.22;;;;;;;-147.53;100.00;57128.34;10300074;28;20035;-84
2022/12/02 09:53:29;;;;;;;7.05;5.88;;;;;;;-147.53;100.00;57128.34;10302393;28;20047;-85
2022/12/02 09:58:30;;;;;;;6.38;3.75;;;;;;;-147.53;100.00;57128.34;10293288;28;20098;-84
2022/12/02 10:03:33;;;;;;;4.82;2.90;;;;;;;-147.53;100.00;57128.34;10293551;28;20397;-86
2022/12/02 10:08:35;;;;;;;9.38;3.78;;;;;;;-147.53;100.00;57128.34;10293960;28;20086;-84
2022/12/02 10:13:39;;;;;;;5.70;3.92;;;;;;;-147.53;100.00;57128.34;10292249;28;20051;-84
2022/12/02 10:18:41;;;;;;;4.78;3.78;;;;;;;-147.53;100.00;57128.34;10295072;28;20098;-84
2022/12/02 10:23:52;;;;;;;4.32;3.33;;;;;;;-147.53;100.00;57128.34;10293843;28;20078;-84
2022/12/02 10:29:04;;;;;;;6.45;4.22;;;;;;;-147.53;100.00;57128.34;10268514;28;20068;-84
2022/12/02 10:34:06;;;;;;;6.75;4.93;;;;;;;-147.53;100.00;57128.34;10300769;28;20051;-84
2022/12/02 10:39:19;;;;;;;4.20;3.15;;;;;;;-147.53;100.00;57128.34;10292387;28;20038;-84
2022/12/02 10:44:21;;;;;;;4.03;3.58;;;;;;;-147.53;100.00;57128.34;10281524;28;20104;-84
2022/12/02 10:49:45;;;;;;;4.75;2.83;;;;;;;-147.53;100.00;57128.34;10294396;28;20065;-85
2022/12/02 10:54:50;;;;;;;5.28;3.30;;;;;;;-147.53;100.00;57128.34;10282098;28;20113;-85
2022/12/02 10:59:53;;;;;;;4.15;3.13;;;;;;;-147.53;100.00;57128.34;10290932;28;20094;-84
2022/12/02 11:04:54;;;;;;;7.28;4.30;;;;;;;-147.53;100.00;57128.34;10306078;28;20090;-84
2022/12/02 11:09:56;;;;;;;5.05;3.60;;;;;;;-147.53;100.00;57128.34;10271836;28;20488;-85
2022/12/02 11:14:57;;;;;;;5.43;3.55;;;;;;;-147.53;100.00;57128.34;10296076;28;20047;-84
2022/12/02 11:20:29;;;;;;;4.20;2.70;;;;;;;-147.53;100.00;57128.34;10299863;28;20881;-83
2022/12/02 11:25:43;;;;;;;5.75;3.03;;;;;;;-147.53;100.00;57128.34;10298030;28;20034;-84
2022/12/02 11:30:46;;;;;;;7.15;4.80;;;;;;;-147.53;100.00;57128.34;10294107;28;20133;-85
2022/12/02 11:36:07;;;;;;;4.25;3.35;;;;;;;-147.53;100.00;57128.34;10276144;28;20134;-84
2022/12/02 11:41:09;;;;;;;6.05;4.30;;;;;;;-147.53;100.00;57128.34;10279616;28;20050;-84
2022/12/02 11:46:16;;;;;;;6.57;2.80;;;;;;;-147.53;100.00;57128.34;10302461;28;20047;-84
2022/12/02 11:51:38;;;;;;;3.75;3.35;;;;;;;-147.53;100.00;57128.34;10304314;28;20095;-84
2022/12/02 11:56:42;;;;;;;4.05;2.33;;;;;;;-147.53;100.00;57128.34;10301849;28;20046;-83
2022/12/02 12:01:44;;;;;;;5.30;3.13;;;;;;;-147.53;100.00;57128.34;10297787;28;20042;-82
2022/12/02 12:06:55;;;;;;;4.00;3.35;;;;;;;-147.53;100.00;57128.34;10296896;28;20046;-84
2022/12/02 12:12:08;;;;;;;5.20;2.83;;;;;;;-147.53;100.00;57128.34;10303504;28;20512;-85
2022/12/02 12:17:32;;;;;;;11.68;4.55;;;;;;;-147.53;100.00;57128.34;10296455;28;20051;-85
2022/12/02 12:22:34;;;;;;;8.23;3.15;;;;;;;-147.53;100.00;57128.34;10312672;28;20055;-85
2022/12/02 12:27:36;;;;;;;6.53;4.20;;;;;;;-147.53;100.00;57128.34;10297006;28;20086;-83
2022/12/02 12:32:38;;;;;;;1.80;1.50;;;;;;;-147.53;100.00;57128.34;10304921;28;20054;-86
2022/12/02 12:37:39;;;;;;;4.93;3.85;;;;;;;-147.53;100.00;57128.34;10289229;28;20055;-84
2022/12/02 12:42:41;;;;;;;5.88;4.70;;;;;;;-147.53;100.00;57128.34;10284399;28;20043;-85
2022/12/02 12:47:42;;;;;;;6.50;3.50;;;;;;;-147.53;100.00;57128.34;10304442;28;20043;-84
2022/12/02 12:52:44;;;;;;;4.78;3.47;;;;;;;-147.53;100.00;57128.34;10304955;28;20042;-84
2022/12/02 12:57:45;;;;;;;5.15;3.83;;;;;;;-147.53;100.00;57128.34;10309231;28;20066;-82
2022/12/02 13:02:47;;;;;;;12.15;5.78;;;;;;;-147.53;100.00;57128.34;10311462;28;20042;-83
2022/12/02 13:07:48;;;;;;;3.53;2.70;;;;;;;-147.53;100.00;57128.34;10300147;28;20047;-85
2022/12/02 13:12:50;;;;;;;4.65;3.65;;;;;;;-147.53;100.00;57128.34;10299146;28;20093;-85
2022/12/02 13:17:52;;;;;;;15.23;4.00;;;;;;;-147.53;100.00;57128.34;10298863;28;20046;-85
2022/12/02 13:22:53;;;;;;;7.28;3.25;;;;;;;-147.53;100.00;57128.34;10307177;28;20400;-85
2022/12/02 13:27:55;;;;;;;6.30;3.40;;;;;;;-147.53;100.00;57128.34;10287522;28;20143;-85
2022/12/02 13:32:57;;;;;;;6.35;3.05;;;;;;;-147.53;100.00;57128.34;10301203;28;20042;-85
2022/12/02 13:37:58;;;;;;;5.38;2.80;;;;;;;-147.53;100.00;57128.34;10300591;28;20043;-84
2022/12/02 13:43:00;;;;;;;5.53;3.05;;;;;;;-147.53;100.00;57128.34;10309035;28;20047;-84
2022/12/02 13:48:01;;;;;;;1.52;0.85;;;;;;;-147.53;100.00;57128.34;10304260;28;20783;-84
2022/12/02 13:53:07;;;;;;;3.53;2.13;;;;;;;-147.53;100.00;57128.34;10301596;28;20066;-84
2022/12/02 13:58:08;;;;;;;4.35;2.80;;;;;;;-147.53;100.00;57128.34;10300296;28;20043;-86
2022/12/02 14:03:10;;;;;;;14.60;5.15;;;;;;;-147.53;100.00;57128.34;10298258;28;20102;-84
2022/12/02 14:08:12;;;;;;;3.92;2.42;;;;;;;-147.53;100.00;57128.34;10289041;28;20074;-84
2022/12/02 14:13:14;;;;;;;4.63;3.28;;;;;;;-147.53;100.00;57128.34;10312596;28;20038;-84
2022/12/02 14:18:21;;;;;;;16.63;2.88;;;;;;;-147.53;100.00;57128.34;10297432;28;20035;-85
2022/12/02 14:23:22;;;;;;;5.38;3.85;;;;;;;-147.53;100.00;57128.34;10298810;28;20053;-85
2022/12/02 14:28:24;;;;;;;2.95;2.17;;;;;;;-147.53;100.00;57128.34;10299636;28;20039;-84
2022/12/02 14:33:26;;;;;;;6.32;4.20;;;;;;;-147.53;100.00;57128.34;10281191;28;20038;-85
2022/12/02 14:38:47;;;;;;;3.30;2.75;;;;;;;-147.53;100.00;57128.34;10303323;28;20093;-85
2022/12/02 14:43:50;;;;;;;3.80;2.83;;;;;;;-147.53;100.00;57128.34;10303221;28;20054;-85
2022/12/02 14:48:52;;;;;;;1.70;1.60;;;;;;;-147.53;100.00;57128.34;10279950;28;20035;-86
2022/12/02 14:54:07;;;;;;;8.10;5.68;;;;;;;-147.53;100.00;57128.34;10297477;28;20081;-85
2022/12/02 14:59:09;;;;;;;7.40;3.25;;;;;;;-147.53;100.00;57128.34;10286978;28;20500;-84
2022/12/02 15:04:15;;;;;;;7.18;3.22;;;;;;;-147.53;100.00;57128.34;10286202;28;20042;-84
2022/12/02 15:09:17;;;;;;;3.28;2.97;;;;;;;-147.53;100.00;57128.34;10286104;28;20047;-85
2022/12/02 15:14:19;;;;;;;4.00;2.50;;;;;;;-147.53;100.00;57128.34;10280339;28;20133;-85
2022/12/02 15:19:20;;;;;;;3.08;2.55;;;;;;;-147.53;100.00;57128.34;10259159;28;20043;-85
2022/12/02 15:24:22;;;;;;;5.85;4.07;;;;;;;-147.53;100.00;57128.34;10297843;28;20503;-85
2022/12/02 15:29:23;;;;;;;7.45;2.60;;;;;;;-147.53;100.00;57128.34;10283296;28;20046;-85
2022/12/02 15:34:25;;;;;;;1.98;1.77;;;;;;;-147.53;100.00;57128.34;10301823;28;20130;-85
2022/12/02 15:39:27;;;;;;;1.88;1.73;;;;;;;-147.53;100.00;57128.34;10272574;28;20070;-84
2022/12/02 15:44:29;;;;;;;7.43;4.72;;;;;;;-147.53;100.00;57128.34;10292989;28;20084;-85
2022/12/02 15:49:30;;;;;;;4.03;2.38;;;;;;;-147.53;100.00;57128.34;10290075;28;20038;-85
2022/12/02 15:54:32;;;;;;;4.65;3.20;;;;;;;-147.53;100.00;57128.34;10283570;28;20043;-85
2022/12/02 15:59:33;;;;;;;3.95;2.40;;;;;;;-147.53;100.00;57128.34;10289736;28;20394;-84
2022/12/02 16:04:35;;;;;;;8.07;3.30;;;;;;;-147.53;100.00;57128.34;10274678;28;20047;-85
2022/12/02 16:09:36;;;;;;;3.05;2.30;;;;;;;-147.53;100.00;57128.34;10282667;28;20030;-85
2022/12/02 16:14:38;;;;;;;4.97;2.70;;;;;;;-147.53;100.00;57128.34;10289296;28;20081;-85
2022/12/02 16:19:40;;;;;;;6.60;3.13;;;;;;;-147.53;100.00;57128.34;10274228;28;20049;-85
2022/12/02 16:24:41;;;;;;;4.82;2.15;;;;;;;-147.53;100.00;57128.34;10302686;28;20042;-84
2022/12/02 16:29:43;;;;;;;7.47;2.80;;;;;;;-147.53;100.00;57128.34;10305242;28;20058;-84
2022/12/02 16:34:44;;;;;;;2.75;1.55;;;;;;;-147.53;100.00;57128.34;10298153;28;20228;-85
2022/12/02 16:39:46;;;;;;;2.97;1.92;;;;;;;-147.53;100.00;57128.34;10283568;28;20042;-85
2022/12/02 16:44:48;;;;;;;7.38;3.47;;;;;;;-147.53;100.00;57128.34;10301131;28;20043;-87
2022/12/02 16:49:56;;;;;;;3.10;2.15;;;;;;;-147.53;100.00;57128.34;10297622;28;20042;-86
2022/12/02 16:54:57;;;;;;;3.88;1.50;;;;;;;-147.53;100.00;57128.34;10293215;28;20042;-83
2022/12/02 16:59:59;;;;;;;3.75;2.50;;;;;;;-147.53;100.00;57128.34;10302295;28;20034;-83
2022/12/02 17:05:01;;;;;;;5.70;3.20;;;;;;;-147.53;100.00;57128.34;10302206;28;20085;-85
2022/12/02 17:10:03;;;;;;;4.20;2.35;;;;;;;-147.53;100.00;57128.34;10294124;28;20400;-85
2022/12/02 17:15:05;;;;;;;2.22;1.77;;;;;;;-147.53;100.00;57128.34;10291783;28;20122;-83
2022/12/02 17:20:08;;;;;;;1.67;1.42;;;;;;;-147.53;100.00;57128.34;10268581;28;20634;-84
2022/12/02 17:25:11;;;;;;;1.88;1.35;;;;;;;-147.53;100.00;57128.34;10293886;28;20065;-84
2022/12/02 17:30:13;;;;;;;1.27;1.08;;;;;;;-147.53;100.00;57128.34;10289977;28;20247;-82
2022/12/02 17:35:15;;;;;;;4.18;3.58;;;;;;;-147.53;100.00;57128.34;10289903;28;20107;-84
2022/12/02 17:40:17;;;;;;;1.35;1.25;;;;;;;-147.53;100.00;57128.34;10278008;28;20046;-84
2022/12/02 17:45:18;;;;;;;4.03;2.28;;;;;;;-147.53;100.00;57128.34;10282489;28;20770;-83
2022/12/02 17:50:20;;;;;;;4.25;2.20;;;;;;;-147.53;100.00;57128.34;10274137;28;20039;-83
2022/12/02 17:55:21;;;;;;;3.78;2.47;;;;;;;-147.53;100.00;57128.34;10279537;28;20046;-83
2022/12/02 18:00:23;;;;;;;0.70;0.70;;;;;;;-147.53;100.00;57128.34;10266329;28;20039;-83
2022/12/02 18:05:24;;;;;;;3.92;1.40;;;;;;;-147.53;100.00;57128.34;10288173;28;20049;-83
2022/12/02 18:10:26;;;;;;;0.98;0.85;;;;;;;-147.53;100.00;57128.34;10276200;28;20042;-82
2022/12/02 18:15:27;;;;;;;1.25;0.77;;;;;;;-147.53;100.00;57128.34;10306026;28;20547;-83
2022/12/02 18:20:29;;;;;;;3.28;1.83;;;;;;;-147.53;100.00;57128.34;10293562;28;20042;-82
2022/12/02 18:25:31;;;;;;;3.83;3.15;;;;;;;-147.53;100.00;57128.34;10299955;28;20455;-83
2022/12/02 18:30:33;;;;;;;5.13;2.13;;;;;;;-147.53;100.00;57128.34;10289232;28;20039;-83
2022/12/02 18:35:34;;;;;;;5.53;3.05;;;;;;;-147.53;100.00;57128.34;10296412;28;20348;-83
2022/12/02 18:40:36;;;;;;;5.00;1.73;;;;;;;-147.53;100.00;57128.34;10299120;28;20050;-82
2022/12/02 18:45:38;;;;;;;1.50;1.33;;;;;;;-147.53;100.00;57128.34;10291825;28;20174;-84
2022/12/02 18:50:39;;;;;;;2.05;1.33;;;;;;;-147.53;100.00;57128.34;10283048;28;20046;-82
2022/12/02 18:55:41;;;;;;;2.90;1.67;;;;;;;-147.53;100.00;57128.34;10264425;28;20724;-82
2022/12/02 19:00:42;;;;;;;1.10;1.00;;;;;;;-147.53;100.00;57128.34;10300442;28;20389;-83
2022/12/02 19:05:44;;;;;;;0.80;0.80;;;;;;;-147.53;100.00;57128.34;10289888;28;20524;-82
2022/12/02 19:10:45;;;;;;;4.90;2.58;;;;;;;-147.53;100.00;57128.34;10303526;28;20086;-82
2022/12/02 19:15:47;;;;;;;3.65;1.90;;;;;;;-147.53;100.00;57128.34;10299319;28;20135;-80
2022/12/02 19:20:49;;;;;;;3.92;2.40;;;;;;;-147.53;100.00;57128.34;10331410;28;20047;-82
2022/12/02 19:25:50;;;;;;;4.82;3.08;;;;;;;-147.53;100.00;57128.34;10281598;28;20053;-83
2022/12/02 19:30:52;;;;;;;6.65;1.65;;;;;;;-147.53;100.00;57128.34;10303821;28;20053;-83
2022/12/02 19:35:54;;;;;;;5.43;1.80;;;;;;;-147.53;100.00;57128.34;10286435;28;20066;-83
2022/12/02 19:40:55;;;;;;;2.10;1.63;;;;;;;-147.53;100.00;57128.34;10298925;28;20136;-84
2022/12/02 19:45:57;;;;;;;3.55;2.03;;;;;;;-147.53;100.00;57128.34;10285724;28;20404;-85
2022/12/02 19:50:58;;;;;;;1.55;1.15;;;;;;;-147.53;100.00;57128.34;10290496;28;20039;-85
2022/12/02 19:56:00;;;;;;;2.15;1.75;;;;;;;-147.53;100.00;57128.34;10307902;28;20073;-84
2022/12/02 20:01:01;;;;;;;3.00;1.30;;;;;;;-147.53;100.00;57128.34;10286141;28;20508;-82
2022/12/02 20:06:03;;;;;;;2.67;1.98;;;;;;;-147.53;100.00;57128.34;10302714;28;20063;-82
2022/12/02 20:11:05;;;;;;;1.75;1.40;;;;;;;-147.53;100.00;57128.34;10271562;28;20516;-82
2022/12/02 20:16:06;;;;;;;3.13;1.95;;;;;;;-147.53;100.00;57128.34;10288410;28;20062;-82
2022/12/02 20:21:08;;;;;;;1.70;1.35;;;;;;;-147.53;100.00;57128.34;10288149;28;20059;-83
2022/12/02 20:26:15;;;;;;;2.08;1.23;;;;;;;-147.53;100.00;57128.34;10345392;28;20561;-81
2022/12/02 20:31:17;;;;;;;4.65;2.65;;;;;;;-147.53;100.00;57128.34;10304277;28;20046;-81
2022/12/02 20:36:19;;;;;;;1.52;1.30;;;;;;;-147.53;100.00;57128.34;10318128;28;20042;-82
2022/12/02 20:41:20;;;;;;;2.92;1.67;;;;;;;-147.53;100.00;57128.34;10306235;28;20061;-82
2022/12/02 20:46:23;;;;;;;2.05;1.20;;;;;;;-147.53;100.00;57128.34;10290706;28;20042;-81
2022/12/02 20:51:24;;;;;;;6.32;1.83;;;;;;;-147.53;100.00;57128.34;10305421;28;20054;-83
2022/12/02 20:56:26;;;;;;;5.00;2.55;;;;;;;-147.53;100.00;57128.34;10328688;28;20075;-82
2022/12/02 21:01:27;;;;;;;4.05;3.00;;;;;;;-147.53;100.00;57128.34;10301998;28;20043;-81
2022/12/02 21:06:29;;;;;;;6.50;2.55;;;;;;;-147.53;100.00;57128.34;10300914;28;20059;-82
2022/12/02 21:11:31;;;;;;;2.35;1.98;;;;;;;-147.53;100.00;57128.34;10306860;28;20043;-81
2022/12/02 21:16:32;;;;;;;4.70;2.60;;;;;;;-147.53;100.00;57128.34;10308223;28;20038;-82
2022/12/02 21:21:34;;;;;;;5.28;1.42;;;;;;;-147.53;100.00;57128.34;10319142;28;20039;-83
2022/12/02 21:26:36;;;;;;;3.13;2.03;;;;;;;-147.53;100.00;57128.34;10311739;28;20047;-82
2022/12/02 21:31:38;;;;;;;3.40;1.92;;;;;;;-147.53;100.00;57128.34;10314626;28;20042;-84
2022/12/02 21:36:40;;;;;;;3.67;2.35;;;;;;;-147.53;100.00;57128.34;10307003;28;20501;-84
2022/12/02 21:41:41;;;;;;;4.22;2.88;;;;;;;-147.53;100.00;57128.34;10315194;28;20054;-84
2022/12/02 21:46:43;;;;;;;5.25;2.88;;;;;;;-147.53;100.00;57128.34;10315790;28;20047;-83
2022/12/02 21:51:44;;;;;;;6.30;2.00;;;;;;;-147.53;100.00;57128.34;10316243;28;20053;-83
2022/12/02 21:56:46;;;;;;;1.42;1.33;;;;;;;-147.53;100.00;57128.34;10314947;28;20049;-83
2022/12/02 22:01:47;;;;;;;1.48;1.38;;;;;;;-147.53;100.00;57128.34;10315788;28;20102;-83
2022/12/02 22:06:49;;;;;;;2.70;2.13;;;;;;;-147.53;100.00;57128.34;10315124;28;20066;-83
2022/12/02 22:11:50;;;;;;;1.48;1.38;;;;;;;-147.53;100.00;57128.34;10313656;28;20066;-83
2022/12/02 22:16:52;;;;;;;4.18;1.85;;;;;;;-147.53;100.00;57128.34;10314916;28;20086;-83
2022/12/02 22:21:54;;;;;;;2.00;1.63;;;;;;;-147.53;100.00;57128.34;10315555;28;20058;-84
2022/12/02 22:26:55;;;;;;;2.17;1.65;;;;;;;-147.53;100.00;57128.34;10309335;28;20105;-83
2022/12/02 22:31:57;;;;;;;3.30;2.20;;;;;;;-147.53;100.00;57128.34;10301705;28;20093;-83
2022/12/02 22:36:58;;;;;;;1.73;1.35;;;;;;;-147.53;100.00;57128.34;10296370;28;20038;-83
2022/12/02 22:42:00;;;;;;;3.15;2.15;;;;;;;-147.53;100.00;57128.34;10298354;28;20034;-83
2022/12/02 22:47:02;;;;;;;3.95;2.08;;;;;;;-147.53;100.00;57128.34;10322787;28;20035;-84