Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:12;;;;;;;4.55;3.55;;;21.60;49.80;;;;;;4992280;28;20058;-59
2022/11/30 00:02:38;;;;;;;3.90;3.53;;;21.50;49.60;;;;;;4991780;28;20053;-60
2022/11/30 00:05:04;;;;;;;3.45;3.15;;;21.50;49.70;;;;;;4995167;28;20054;-62
2022/11/30 00:07:30;;;;;;;3.83;3.53;;;21.50;49.60;;;;;;4993442;28;20045;-60
2022/11/30 00:09:55;;;;;;;5.05;4.38;;;21.50;49.60;;;;;;4993716;28;20136;-60
2022/11/30 00:12:21;;;;;;;3.85;3.55;;;21.50;49.60;;;;;;4992280;28;20493;-59
2022/11/30 00:14:46;;;;;;;4.18;3.85;;;21.40;49.60;;;;;;4996021;28;20116;-61
2022/11/30 00:17:13;;;;;;;4.15;3.78;;;21.40;49.50;;;;;;4992850;28;20093;-59
2022/11/30 00:19:39;;;;;;;4.18;3.78;;;21.40;49.60;;;;;;4993802;28;20041;-61
2022/11/30 00:22:04;;;;;;;3.83;3.53;;;21.40;49.50;;;;;;4993445;28;20053;-60
2022/11/30 00:24:30;;;;;;;3.95;3.60;;;21.40;49.50;;;;;;4992298;28;20049;-60
2022/11/30 00:26:56;;;;;;;4.40;4.03;;;21.30;49.50;;;;;;4993627;28;20085;-60
2022/11/30 00:29:21;;;;;;;3.20;3.00;;;21.40;49.50;;;;;;4989971;28;20481;-60
2022/11/30 00:31:47;;;;;;;4.10;3.80;;;21.30;49.50;;;;;;4993292;28;20105;-59
2022/11/30 00:34:12;;;;;;;4.28;3.88;;;21.30;49.50;;;;;;4991893;28;20034;-60
2022/11/30 00:36:38;;;;;;;4.63;4.22;;;21.30;49.50;;;;;;4994733;28;20485;-59
2022/11/30 00:39:04;;;;;;;3.90;3.50;;;21.30;49.40;;;;;;4991585;28;20048;-59
2022/11/30 00:41:30;;;;;;;4.20;3.80;;;21.30;49.50;;;;;;4991578;28;20065;-59
2022/11/30 00:43:55;;;;;;;3.70;3.40;;;21.20;49.30;;;;;;4992965;28;20050;-60
2022/11/30 00:46:21;;;;;;;3.95;3.60;;;21.20;49.30;;;;;;4992796;28;20074;-60
2022/11/30 00:48:46;;;;;;;3.47;3.17;;;21.20;49.30;;;;;;4999473;28;20038;-59
2022/11/30 00:51:12;;;;;;;3.70;3.40;;;21.20;49.30;;;;;;4994008;28;20057;-59
2022/11/30 00:53:39;;;;;;;3.88;3.55;;;21.20;49.30;;;;;;4992891;28;20042;-60
2022/11/30 00:56:05;;;;;;;4.05;3.75;;;21.20;49.20;;;;;;4992280;28;20168;-60
2022/11/30 00:58:31;;;;;;;3.80;3.50;;;21.10;49.10;;;;;;4992808;28;20949;-60
2022/11/30 01:00:57;;;;;;;5.10;3.60;;;21.10;49.10;;;;;;4990909;28;20040;-60
2022/11/30 01:03:22;;;;;;;4.68;3.95;;;21.10;49.10;;;;;;4992110;28;20147;-61
2022/11/30 01:05:48;;;;;;;3.65;3.30;;;21.10;49.00;;;;;;4992972;28;20026;-60
2022/11/30 01:08:13;;;;;;;3.65;3.35;;;21.10;49.00;;;;;;4993833;28;20487;-60
2022/11/30 01:10:41;;;;;;;3.70;3.40;;;21.10;49.00;;;;;;4993431;28;20050;-62
2022/11/30 01:13:07;;;;;;;3.80;3.50;;;21.10;48.90;;;;;;4991250;28;20057;-60
2022/11/30 01:15:38;;;;;;;3.60;3.30;;;21.10;48.90;;;;;;4993408;28;20056;-59
2022/11/30 01:18:04;;;;;;;3.33;3.03;;;21.00;48.80;;;;;;4993491;28;20029;-59
2022/11/30 01:20:29;;;;;;;3.53;3.22;;;21.00;48.80;;;;;;4992786;28;20038;-60
2022/11/30 01:22:55;;;;;;;4.03;3.63;;;21.00;49.60;;;;;;4991371;28;20386;-61
2022/11/30 01:25:21;;;;;;;3.42;3.13;;;21.00;48.70;;;;;;4993161;28;20038;-60
2022/11/30 01:27:50;;;;;;;4.20;3.80;;;21.00;48.70;;;;;;4993485;28;20402;-60
2022/11/30 01:30:16;;;;;;;3.45;3.15;;;21.00;48.70;;;;;;4990486;28;20379;-61
2022/11/30 01:32:42;;;;;;;3.80;3.50;;;20.90;48.70;;;;;;4992111;28;20042;-61
2022/11/30 01:35:09;;;;;;;3.90;3.60;;;20.90;48.60;;;;;;4991728;28;20084;-60
2022/11/30 01:37:34;;;;;;;3.63;3.10;;;20.90;48.60;;;;;;4993372;28;20042;-60
2022/11/30 01:40:00;;;;;;;3.70;3.40;;;20.90;48.60;;;;;;4990551;28;20540;-60
2022/11/30 01:42:26;;;;;;;3.63;3.33;;;20.90;48.60;;;;;;4992262;28;20041;-62
2022/11/30 01:44:55;;;;;;;3.80;3.28;;;20.90;48.50;;;;;;4990910;28;20639;-59
2022/11/30 01:47:38;;;;;;;3.55;3.25;;;20.90;48.50;;;;;;4992066;28;20634;-59
2022/11/30 01:50:09;;;;;;;3.60;3.30;;;20.90;48.30;;;;;;4992924;28;20034;-59
2022/11/30 01:52:41;;;;;;;3.35;3.05;;;20.80;48.50;;;;;;4991734;28;20042;-61
2022/11/30 01:55:24;;;;;;;2.97;2.78;;;20.80;48.30;;;;;;4993162;28;20034;-59
2022/11/30 01:58:03;;;;;;;3.40;3.10;;;20.80;48.30;;;;;;4994922;28;20073;-60
2022/11/30 02:00:28;;;;;;;3.00;2.78;;;20.80;48.30;;;;;;5001009;28;20490;-60
2022/11/30 02:03:16;;;;;;;3.47;3.17;;;20.80;48.30;;;;;;4995982;28;20133;-59
2022/11/30 02:05:42;;;;;;;3.35;3.08;;;20.80;48.30;;;;;;4996049;28;20475;-60
2022/11/30 02:08:09;;;;;;;3.28;2.97;;;20.80;48.40;;;;;;4995323;28;20142;-58
2022/11/30 02:10:39;;;;;;;3.00;2.80;;;20.70;48.20;;;;;;5000663;28;20202;-60
2022/11/30 02:13:18;;;;;;;3.85;3.55;;;20.70;48.20;;;;;;4996219;28;20088;-59
2022/11/30 02:16:07;;;;;;;3.13;2.90;;;20.70;48.10;;;;;;4994244;28;20383;-59
2022/11/30 02:18:54;;;;;;;3.60;3.30;;;20.70;48.10;;;;;;4995481;28;20621;-59
2022/11/30 02:21:32;;;;;;;3.33;3.03;;;20.70;48.30;;;;;;4997521;28;20085;-58
2022/11/30 02:24:03;;;;;;;3.60;3.30;;;20.70;48.10;;;;;;4996177;28;20038;-60
2022/11/30 02:27:05;;;;;;;3.33;3.03;;;20.70;48.20;;;;;;4995195;28;20046;-59
2022/11/30 02:29:42;;;;;;;3.50;3.20;;;20.70;48.00;;;;;;4993571;28;20121;-59
2022/11/30 02:32:21;;;;;;;3.40;3.10;;;20.60;48.20;;;;;;4997555;28;20108;-59
2022/11/30 02:34:48;;;;;;;3.78;3.13;;;20.60;48.10;;;;;;4993824;28;20042;-59
2022/11/30 02:37:15;;;;;;;3.70;3.25;;;20.60;48.20;;;;;;4996523;28;20040;-59
2022/11/30 02:39:42;;;;;;;3.72;3.42;;;20.60;48.20;;;;;;4995811;28;20060;-59
2022/11/30 02:42:12;;;;;;;3.28;2.97;;;20.60;48.10;;;;;;4997259;28;20493;-58
2022/11/30 02:44:41;;;;;;;3.30;3.10;;;20.60;48.10;;;;;;5010155;28;20056;-59
2022/11/30 02:47:12;;;;;;;3.50;3.20;;;20.60;48.10;;;;;;4996057;28;20481;-59
2022/11/30 02:50:10;;;;;;;3.83;3.53;;;20.60;48.20;;;;;;4996813;28;20058;-59
2022/11/30 02:52:36;;;;;;;3.13;2.83;;;20.60;48.20;;;;;;4986591;28;20042;-59
2022/11/30 02:55:05;;;;;;;3.55;3.25;;;20.50;48.10;;;;;;4995753;28;20561;-60
2022/11/30 02:57:30;;;;;;;3.67;3.38;;;20.50;48.10;;;;;;4994207;28;20050;-60
2022/11/30 02:59:57;;;;;;;3.45;3.15;;;20.50;48.20;;;;;;4995286;28;20069;-61
2022/11/30 03:02:23;;;;;;;3.45;3.15;;;20.50;48.10;;;;;;4995033;28;20129;-59
2022/11/30 03:04:49;;;;;;;3.38;3.08;;;20.50;48.20;;;;;;4996373;28;20217;-59
2022/11/30 03:07:14;;;;;;;3.53;3.22;;;20.50;48.20;;;;;;4993308;28;20409;-60
2022/11/30 03:09:40;;;;;;;3.40;3.10;;;20.50;48.20;;;;;;4996332;28;20041;-61
2022/11/30 03:12:05;;;;;;;3.53;3.22;;;20.50;48.20;;;;;;4994660;28;20117;-59
2022/11/30 03:14:31;;;;;;;3.78;3.47;;;20.50;48.20;;;;;;4994303;28;20446;-60
2022/11/30 03:16:57;;;;;;;4.00;3.70;;;20.50;48.20;;;;;;4992544;28;20588;-60
2022/11/30 03:19:22;;;;;;;3.78;3.47;;;20.50;48.30;;;;;;4993179;28;20042;-61
2022/11/30 03:21:48;;;;;;;3.40;3.10;;;20.50;48.30;;;;;;4996158;28;20396;-60
2022/11/30 03:24:13;;;;;;;3.80;3.50;;;20.40;48.20;;;;;;4992126;28;20038;-59
2022/11/30 03:26:39;;;;;;;3.55;3.25;;;20.40;48.20;;;;;;4991999;28;20113;-59
2022/11/30 03:29:05;;;;;;;3.63;3.33;;;20.40;48.20;;;;;;4990371;28;20034;-59
2022/11/30 03:31:31;;;;;;;3.70;3.40;;;20.40;48.20;;;;;;4996764;28;20476;-60
2022/11/30 03:33:57;;;;;;;3.53;3.22;;;20.40;48.30;;;;;;4995981;28;20040;-59
2022/11/30 03:36:23;;;;;;;3.45;3.15;;;20.40;48.20;;;;;;4993100;28;20505;-60
2022/11/30 03:38:48;;;;;;;3.50;3.20;;;20.40;48.20;;;;;;4993299;28;20038;-59
2022/11/30 03:41:16;;;;;;;3.58;3.28;;;20.30;48.10;;;;;;4993486;28;20137;-60
2022/11/30 03:43:46;;;;;;;3.80;3.42;;;20.40;48.20;;;;;;4996330;28;20045;-59
2022/11/30 03:46:12;;;;;;;3.42;3.13;;;20.40;48.20;;;;;;4995281;28;20105;-60
2022/11/30 03:48:39;;;;;;;3.67;3.38;;;20.30;48.30;;;;;;4995345;28;20069;-62
2022/11/30 03:51:06;;;;;;;3.35;3.05;;;20.30;48.30;;;;;;4995025;28;20444;-59
2022/11/30 03:53:32;;;;;;;3.92;3.53;;;20.30;48.20;;;;;;4994256;28;20073;-60
2022/11/30 03:56:00;;;;;;;3.33;3.05;;;20.30;48.30;;;;;;4996292;28;20034;-60
2022/11/30 03:58:27;;;;;;;4.15;3.75;;;20.30;48.30;;;;;;4994396;28;20050;-59
2022/11/30 04:01:06;;;;;;;3.97;3.67;;;20.30;48.30;;;;;;4993563;28;20038;-60
2022/11/30 04:03:33;;;;;;;3.70;3.40;;;20.30;48.30;;;;;;4993904;28;20076;-59
2022/11/30 04:05:58;;;;;;;3.97;3.60;;;20.30;48.40;;;;;;4992904;28;20072;-60
2022/11/30 04:08:25;;;;;;;3.92;3.60;;;20.30;48.30;;;;;;4995470;28;20050;-59
2022/11/30 04:10:52;;;;;;;3.75;3.45;;;20.30;48.30;;;;;;4994561;28;20144;-59
2022/11/30 04:13:19;;;;;;;3.97;3.58;;;20.20;48.30;;;;;;4993090;28;20038;-59
2022/11/30 04:15:46;;;;;;;4.35;3.95;;;20.20;48.30;;;;;;4993150;28;20110;-59
2022/11/30 04:18:12;;;;;;;4.03;3.60;;;20.20;48.30;;;;;;4993344;28;20142;-61
2022/11/30 04:20:38;;;;;;;4.68;3.60;;;20.20;48.30;;;;;;4992031;28;20049;-59
2022/11/30 04:23:03;;;;;;;4.13;3.72;;;20.20;48.30;;;;;;4993889;28;20377;-60
2022/11/30 04:25:29;;;;;;;3.95;3.63;;;20.20;48.30;;;;;;4991799;28;20038;-59
2022/11/30 04:27:54;;;;;;;4.50;3.85;;;20.20;48.20;;;;;;4994812;28;20042;-59
2022/11/30 04:30:20;;;;;;;5.53;4.00;;;20.20;48.30;;;;;;4993077;28;21010;-59
2022/11/30 04:32:46;;;;;;;4.40;4.00;;;20.20;48.30;;;;;;4993163;28;20038;-60
2022/11/30 04:35:11;;;;;;;3.83;3.53;;;20.20;48.30;;;;;;4993757;28;20034;-59
2022/11/30 04:37:37;;;;;;;3.97;3.67;;;20.20;48.30;;;;;;4995470;28;20604;-61
2022/11/30 04:40:03;;;;;;;3.85;3.55;;;20.20;48.30;;;;;;4992699;28;20057;-61
2022/11/30 04:42:28;;;;;;;4.28;3.88;;;20.20;48.30;;;;;;4993545;28;20081;-59
2022/11/30 04:44:54;;;;;;;4.47;4.07;;;20.20;48.20;;;;;;4993504;28;20523;-59
2022/11/30 04:47:20;;;;;;;3.95;3.65;;;20.10;48.20;;;;;;4993317;28;20054;-59
2022/11/30 04:49:45;;;;;;;4.15;3.75;;;20.10;48.20;;;;;;4991719;28;20474;-61
2022/11/30 04:52:11;;;;;;;4.50;3.88;;;20.10;48.20;;;;;;4992670;28;20041;-59
2022/11/30 04:54:36;;;;;;;4.13;3.72;;;20.10;48.20;;;;;;4992449;28;20525;-61
2022/11/30 04:57:02;;;;;;;4.30;3.90;;;20.10;48.20;;;;;;4993107;28;20074;-60
2022/11/30 04:59:28;;;;;;;4.40;4.00;;;20.10;48.20;;;;;;4992048;28;20049;-60
2022/11/30 05:01:53;;;;;;;3.88;3.58;;;20.10;48.10;;;;;;4992551;28;20045;-61
2022/11/30 05:04:19;;;;;;;4.15;3.75;;;20.10;48.20;;;;;;4990636;28;20439;-60
2022/11/30 05:06:44;;;;;;;4.40;4.00;;;20.10;48.90;;;;;;4999053;28;20410;-59
2022/11/30 05:09:10;;;;;;;4.18;3.78;;;20.10;48.10;;;;;;4993479;28;20765;-59
2022/11/30 05:11:36;;;;;;;4.50;4.07;;;20.10;48.10;;;;;;4993921;28;20038;-59
2022/11/30 05:14:01;;;;;;;4.13;3.72;;;20.10;48.20;;;;;;4992969;28;20034;-60
2022/11/30 05:16:27;;;;;;;4.38;3.97;;;20.10;48.10;;;;;;4993966;28;20506;-59
2022/11/30 05:18:52;;;;;;;4.40;4.00;;;20.10;48.10;;;;;;4991975;28;20072;-60
2022/11/30 05:21:18;;;;;;;4.03;3.65;;;20.10;48.10;;;;;;4992441;28;20664;-58
2022/11/30 05:23:45;;;;;;;4.60;4.18;;;20.10;48.20;;;;;;4991497;28;20064;-59
2022/11/30 05:26:11;;;;;;;5.03;4.38;;;20.10;48.10;;;;;;4991900;28;20109;-59
2022/11/30 05:28:37;;;;;;;4.18;3.78;;;20.00;48.10;;;;;;4993616;28;20034;-59
2022/11/30 05:31:04;;;;;;;4.78;4.38;;;20.00;48.10;;;;;;4991802;28;20367;-59
2022/11/30 05:33:29;;;;;;;4.05;3.75;;;20.00;48.10;;;;;;4992618;28;20508;-60
2022/11/30 05:35:55;;;;;;;4.55;4.15;;;20.00;48.10;;;;;;4992846;28;20042;-60
2022/11/30 05:38:20;;;;;;;4.75;4.18;;;20.00;48.20;;;;;;4994197;28;20034;-60
2022/11/30 05:40:46;;;;;;;4.50;4.10;;;20.00;48.20;;;;;;4998152;28;20769;-59
2022/11/30 05:43:12;;;;;;;4.50;4.10;;;20.00;48.10;;;;;;4990528;28;20034;-59
2022/11/30 05:45:38;;;;;;;5.00;4.45;;;20.00;48.10;;;;;;4992590;28;20034;-59
2022/11/30 05:48:03;;;;;;;4.60;4.20;;;20.00;48.10;;;;;;4995230;28;20038;-59
2022/11/30 05:50:29;;;;;;;4.40;4.00;;;19.90;48.10;;;;;;4991427;28;20072;-60
2022/11/30 05:52:55;;;;;;;4.32;3.63;;;19.90;48.10;;;;;;4992943;28;20544;-59
2022/11/30 05:55:24;;;;;;;4.63;4.22;;;20.00;48.10;;;;;;4992510;28;20649;-60
2022/11/30 05:57:50;;;;;;;4.80;4.40;;;19.90;48.10;;;;;;4993803;28;20034;-59
2022/11/30 06:00:16;;;;;;;4.30;3.80;;;19.90;48.00;;;;;;4992703;28;20097;-60
2022/11/30 06:02:41;;;;;;;4.78;4.30;;;19.90;48.00;;;;;;4991075;28;20496;-59
2022/11/30 06:05:07;;;;;;;4.85;4.40;;;19.90;48.10;;;;;;4993361;28;20121;-59
2022/11/30 06:07:33;;;;;;;4.72;4.32;;;19.90;48.00;;;;;;4994221;28;20050;-60
2022/11/30 06:09:59;;;;;;;4.03;3.70;;;19.90;48.80;;;;;;4993939;28;20049;-60
2022/11/30 06:12:24;;;;;;;4.65;4.10;;;19.90;48.00;;;;;;4990122;28;21875;-60
2022/11/30 06:14:50;;;;;;;4.78;4.35;;;19.90;48.00;;;;;;4993263;28;20033;-59
2022/11/30 06:17:16;;;;;;;4.95;4.45;;;19.90;48.00;;;;;;4992113;28;20056;-59
2022/11/30 06:19:42;;;;;;;4.65;4.18;;;19.90;48.00;;;;;;4992064;28;20124;-59
2022/11/30 06:22:07;;;;;;;5.20;4.70;;;19.90;48.00;;;;;;4994749;28;20069;-58
2022/11/30 06:24:33;;;;;;;5.15;4.65;;;19.90;48.00;;;;;;4992100;28;20200;-60
2022/11/30 06:26:58;;;;;;;4.93;4.53;;;19.90;48.00;;;;;;4993471;28;20034;-59
2022/11/30 06:29:24;;;;;;;5.40;4.90;;;19.90;48.10;;;;;;4990784;28;20057;-62
2022/11/30 06:31:50;;;;;;;6.15;4.78;;;19.90;48.10;;;;;;4993101;28;20381;-62
2022/11/30 06:34:15;;;;;;;4.57;4.18;;;19.80;48.00;;;;;;4992250;28;20046;-60
2022/11/30 06:36:41;;;;;;;6.00;5.20;;;19.80;48.00;;;;;;4992087;28;20677;-60
2022/11/30 06:39:08;;;;;;;5.35;4.85;;;19.80;48.00;;;;;;4990797;28;20041;-59
2022/11/30 06:41:33;;;;;;;5.78;5.18;;;19.80;48.00;;;;;;4989831;28;20062;-61
2022/11/30 06:43:59;;;;;;;5.93;5.10;;;19.80;48.10;;;;;;4995400;28;20072;-60
2022/11/30 06:46:25;;;;;;;8.15;4.88;;;20.20;48.00;;;;;;4989855;28;21281;-60
2022/11/30 06:48:51;;;;;;;7.07;4.82;;;20.70;47.30;;;;;;4995549;28;20433;-60
2022/11/30 06:51:17;;;;;;;7.10;5.20;;;21.40;46.10;;;;;;4996201;28;20056;-59
2022/11/30 06:53:44;;;;;;;5.15;4.57;;;22.00;44.90;;;;;;4996579;28;20401;-59
2022/11/30 06:56:10;;;;;;;4.68;4.28;;;22.60;44.00;;;;;;4996949;28;20052;-60
2022/11/30 06:58:37;;;;;;;5.47;4.43;;;22.90;43.40;;;;;;5010004;28;20493;-60
2022/11/30 07:01:05;;;;;;;6.70;4.93;;;23.00;43.20;;;;;;4993253;28;20035;-58
2022/11/30 07:03:30;;;;;;;5.68;4.28;;;23.00;43.20;;;;;;4992986;28;20041;-59
2022/11/30 07:05:57;;;;;;;5.90;4.57;;;22.90;43.30;;;;;;4992446;28;20077;-59
2022/11/30 07:08:23;;;;;;;6.07;4.90;;;22.90;43.40;;;;;;4992839;28;20043;-60
2022/11/30 07:10:49;;;;;;;6.47;4.78;;;22.90;43.50;;;;;;4994929;28;20484;-59
2022/11/30 07:13:17;;;;;;;6.18;4.82;;;22.80;43.50;;;;;;4995994;28;20045;-61
2022/11/30 07:15:43;;;;;;;6.72;4.65;;;22.70;43.70;;;;;;4993436;28;20053;-59
2022/11/30 07:18:09;;;;;;;5.93;5.32;;;22.60;44.00;;;;;;4995939;28;20034;-60
2022/11/30 07:20:36;;;;;;;6.97;5.28;;;22.50;44.20;;;;;;4993033;28;20046;-59
2022/11/30 07:26:05;;;;;;;7.93;5.57;;;22.30;44.30;;;;;;4994843;28;20524;-58
2022/11/30 07:26:08;;;;;;;8.20;5.63;;;22.30;44.50;;;;;;4993140;28;20532;-59
2022/11/30 07:28:38;;;;;;;7.65;5.43;;;22.20;44.70;;;;;;4992439;28;21341;-61
2022/11/30 07:31:17;;;;;;;9.35;5.80;;;22.20;44.80;;;;;;4995287;28;20038;-59
2022/11/30 07:33:42;;;;;;;9.02;5.60;;;22.20;44.80;;;;;;4991070;28;20042;-58
2022/11/30 07:36:09;;;;;;;6.60;5.72;;;22.20;45.00;;;;;;4990856;28;20044;-60
2022/11/30 07:38:35;;;;;;;9.43;6.15;;;22.20;45.10;;;;;;4989983;28;20049;-60
2022/11/30 07:41:00;;;;;;;6.43;5.82;;;22.20;45.20;;;;;;4992059;28;20465;-61
2022/11/30 07:43:27;;;;;;;7.07;6.00;;;22.20;45.30;;;;;;4991506;28;20061;-59
2022/11/30 07:45:53;;;;;;;6.60;5.90;;;22.10;45.20;;;;;;4990777;28;20560;-59
2022/11/30 07:48:19;;;;;;;8.70;6.35;;;22.20;45.40;;;;;;4991299;28;20042;-59
2022/11/30 07:50:46;;;;;;;13.13;6.75;;;22.20;45.30;;;;;;4992847;28;20382;-59
2022/11/30 07:53:11;;;;;;;7.80;6.03;;;22.20;45.40;;;;;;4991403;28;20798;-61
2022/11/30 07:55:37;;;;;;;7.75;6.50;;;22.20;45.40;;;;;;4992047;28;20031;-59
2022/11/30 07:58:03;;;;;;;9.75;6.57;;;22.20;45.60;;;;;;4991479;28;21863;-58
2022/11/30 08:00:29;;;;;;;8.02;6.18;;;22.20;45.60;;;;;;4992762;28;20406;-61
2022/11/30 08:02:54;;;;;;;8.68;6.72;;;22.20;45.70;;;;;;4992050;28;20173;-61
2022/11/30 08:05:21;;;;;;;7.53;6.10;;;22.20;45.60;;;;;;4993007;28;20083;-59
2022/11/30 08:07:51;;;;;;;6.57;5.88;;;22.20;45.60;;;;;;4993170;28;20050;-59
2022/11/30 08:10:17;;;;;;;6.85;6.00;;;22.30;45.70;;;;;;4990078;28;20046;-59
2022/11/30 08:12:42;;;;;;;11.27;6.40;;;22.20;45.60;;;;;;4992541;28;20402;-59
2022/11/30 08:15:08;;;;;;;9.07;6.35;;;22.30;45.70;;;;;;4992746;28;20034;-59
2022/11/30 08:17:34;;;;;;;8.68;6.15;;;22.30;45.70;;;;;;4992771;28;20039;-60
2022/11/30 08:20:00;;;;;;;9.00;6.20;;;22.30;45.70;;;;;;4993976;28;20079;-61
2022/11/30 08:22:25;;;;;;;12.63;6.40;;;22.30;45.70;;;;;;4990010;28;20049;-61
2022/11/30 08:24:51;;;;;;;8.48;6.63;;;22.30;45.60;;;;;;4991816;28;20041;-59
2022/11/30 08:27:16;;;;;;;6.85;6.03;;;22.30;45.60;;;;;;4989998;28;20092;-60
2022/11/30 08:29:42;;;;;;;9.23;6.47;;;22.30;45.80;;;;;;4990162;28;20030;-61
2022/11/30 08:32:07;;;;;;;8.80;6.20;;;22.30;45.80;;;;;;4992084;28;20089;-61
2022/11/30 08:34:33;;;;;;;9.50;6.55;;;22.30;45.70;;;;;;4989292;28;20482;-59
2022/11/30 08:36:58;;;;;;;9.38;6.25;;;22.30;45.80;;;;;;4991283;28;20132;-59
2022/11/30 08:39:26;;;;;;;9.30;6.47;;;22.30;45.70;;;;;;4990497;28;20073;-60
2022/11/30 08:41:52;;;;;;;9.20;5.95;;;22.30;45.60;;;;;;4992840;28;20160;-59
2022/11/30 08:44:18;;;;;;;8.25;6.63;;;22.30;45.80;;;;;;4991909;28;20525;-59
2022/11/30 08:46:44;;;;;;;8.13;6.28;;;22.30;45.70;;;;;;4990598;28;20112;-59
2022/11/30 08:49:09;;;;;;;7.57;6.45;;;22.30;45.70;;;;;;4992836;28;20488;-60
2022/11/30 08:51:35;;;;;;;7.03;6.10;;;22.40;45.70;;;;;;4991772;28;20049;-58
2022/11/30 08:54:04;;;;;;;8.85;6.50;;;22.40;45.70;;;;;;4991211;28;20908;-61
2022/11/30 08:56:29;;;;;;;7.47;6.63;;;22.30;45.60;;;;;;4992203;28;20049;-61
2022/11/30 08:58:55;;;;;;;10.63;6.68;;;22.30;45.60;;;;;;4994102;28;20978;-61
2022/11/30 09:01:25;;;;;;;8.32;6.93;;;22.30;45.50;;;;;;4993426;28;20083;-60
2022/11/30 09:03:55;;;;;;;9.00;6.57;;;22.30;45.60;;;;;;4988693;28;20858;-59
2022/11/30 09:06:28;;;;;;;8.73;6.93;;;22.30;45.70;;;;;;4991927;28;20046;-60
2022/11/30 09:08:56;;;;;;;11.57;6.25;;;22.40;45.80;;;;;;4991463;28;20049;-61
2022/11/30 09:11:27;;;;;;;8.57;6.50;;;22.30;45.70;;;;;;4991476;28;20046;-60
2022/11/30 09:13:55;;;;;;;9.38;6.60;;;22.30;46.00;;;;;;4992225;28;20030;-59
2022/11/30 09:16:21;;;;;;;9.75;6.30;;;22.30;46.00;;;;;;4991997;28;20046;-61
2022/11/30 09:18:48;;;;;;;9.90;6.90;;;22.40;46.10;;;;;;4991338;28;20052;-60
2022/11/30 09:21:16;;;;;;;7.15;6.22;;;22.40;46.20;;;;;;4991605;28;20084;-59
2022/11/30 09:23:42;;;;;;;6.63;5.93;;;22.40;46.30;;;;;;4990828;28;20513;-60
2022/11/30 09:26:10;;;;;;;10.60;6.15;;;22.40;46.40;;;;;;4989874;28;20069;-59
2022/11/30 09:28:37;;;;;;;9.77;5.68;;;22.40;46.40;;;;;;4991026;28;20417;-59
2022/11/30 09:31:10;;;;;;;8.65;6.05;;;22.40;46.50;;;;;;4989562;28;20038;-58
2022/11/30 09:33:36;;;;;;;7.60;5.53;;;22.40;46.60;;;;;;4987885;28;20030;-59
2022/11/30 09:36:04;;;;;;;9.13;6.10;;;22.40;46.60;;;;;;4989234;28;20493;-59
2022/11/30 09:38:30;;;;;;;7.32;5.60;;;22.40;46.70;;;;;;4989034;28;20161;-59
2022/11/30 09:40:58;;;;;;;6.95;5.30;;;22.40;46.60;;;;;;4988412;28;20453;-60
2022/11/30 09:43:45;;;;;;;7.82;6.30;;;22.40;47.60;;;;;;4989528;28;20088;-58
2022/11/30 09:46:11;;;;;;;7.70;5.43;;;22.40;46.90;;;;;;4991522;28;20449;-58
2022/11/30 09:48:55;;;;;;;9.15;6.18;;;22.40;46.90;;;;;;4992822;28;20034;-59
2022/11/30 09:51:47;;;;;;;12.10;5.40;;;22.40;46.90;;;;;;4992453;28;20037;-60
2022/11/30 09:54:19;;;;;;;5.93;5.13;;;22.40;46.90;;;;;;4987946;28;20038;-59
2022/11/30 09:56:46;;;;;;;6.28;4.97;;;22.40;46.90;;;;;;4989247;28;20409;-59
2022/11/30 09:59:19;;;;;;;7.60;5.50;;;22.40;46.90;;;;;;4990111;28;20073;-58
2022/11/30 10:01:47;;;;;;;7.30;5.78;;;22.40;46.90;;;;;;4990013;28;20038;-60
2022/11/30 10:04:24;;;;;;;6.10;5.30;;;22.40;47.00;;;;;;4986399;28;20121;-60
2022/11/30 10:07:39;;;;;;;7.32;4.85;;;22.40;47.00;;;;;;4988222;28;20042;-58
2022/11/30 10:10:23;;;;;;;6.68;5.10;;;22.50;47.10;;;;;;4988490;28;20792;-61
2022/11/30 10:13:19;;;;;;;7.05;4.70;;;22.50;47.10;;;;;;4991091;28;20448;-60
2022/11/30 10:15:54;;;;;;;8.77;5.30;;;22.50;47.00;;;;;;4991067;28;20046;-59
2022/11/30 10:19:17;;;;;;;10.27;5.22;;;22.50;46.90;;;;;;4991356;28;20108;-58
2022/11/30 10:21:59;;;;;;;5.40;4.70;;;22.40;46.80;;;;;;4979349;28;20042;-58
2022/11/30 10:24:37;;;;;;;6.38;5.05;;;22.40;47.00;;;;;;4994270;28;20488;-58
2022/11/30 10:27:16;;;;;;;6.85;5.03;;;22.40;46.90;;;;;;4992986;28;20042;-60
2022/11/30 10:29:43;;;;;;;5.22;4.53;;;22.40;46.90;;;;;;4994981;28;20392;-58
2022/11/30 10:32:20;;;;;;;8.13;4.53;;;22.40;46.90;;;;;;4994140;28;20038;-59
2022/11/30 10:34:53;;;;;;;6.05;5.00;;;22.40;46.80;;;;;;4995592;28;20097;-59
2022/11/30 10:37:30;;;;;;;5.53;4.43;;;22.40;46.70;;;;;;4995257;28;20436;-59
2022/11/30 10:40:04;;;;;;;5.47;4.95;;;22.40;46.50;;;;;;4992501;28;20065;-59
2022/11/30 10:42:41;;;;;;;6.88;5.03;;;22.40;46.50;;;;;;4994259;28;20046;-60
2022/11/30 10:45:12;;;;;;;7.60;4.90;;;22.40;46.40;;;;;;4995002;28;20046;-59
2022/11/30 10:48:00;;;;;;;5.00;4.30;;;22.40;46.40;;;;;;4994541;28;20397;-58
2022/11/30 10:50:29;;;;;;;6.30;4.80;;;22.40;46.40;;;;;;4993684;28;20054;-59
2022/11/30 10:52:58;;;;;;;5.15;4.50;;;22.40;46.30;;;;;;4993353;28;20042;-59
2022/11/30 10:55:28;;;;;;;5.35;4.28;;;22.40;46.20;;;;;;4995477;28;20494;-59
2022/11/30 10:58:12;;;;;;;4.80;4.40;;;22.40;46.20;;;;;;4994410;28;20127;-59
2022/11/30 11:00:38;;;;;;;6.03;4.53;;;22.40;46.10;;;;;;4994553;28;20301;-60
2022/11/30 11:03:22;;;;;;;5.25;4.75;;;22.40;46.00;;;;;;4992562;28;20045;-58
2022/11/30 11:06:08;;;;;;;6.65;4.57;;;22.40;46.00;;;;;;4993367;28;20109;-58
2022/11/30 11:08:34;;;;;;;5.07;4.57;;;22.40;45.90;;;;;;4992990;28;20486;-59
2022/11/30 11:11:00;;;;;;;5.40;4.55;;;22.40;46.00;;;;;;4996135;28;20149;-58
2022/11/30 11:13:39;;;;;;;4.60;4.20;;;22.40;45.90;;;;;;4994963;28;20045;-59
2022/11/30 11:16:08;;;;;;;5.85;4.70;;;22.40;45.80;;;;;;4993471;28;20038;-59
2022/11/30 11:18:36;;;;;;;6.22;4.60;;;22.40;45.80;;;;;;4991201;28;20145;-59
2022/11/30 11:21:23;;;;;;;6.30;4.80;;;22.40;45.80;;;;;;4994103;28;20033;-59
2022/11/30 11:23:53;;;;;;;4.50;3.95;;;22.50;45.90;;;;;;4995766;28;20033;-59
2022/11/30 11:26:27;;;;;;;4.85;4.30;;;22.40;45.80;;;;;;4993147;28;20737;-58
2022/11/30 11:28:55;;;;;;;4.72;4.20;;;22.50;45.90;;;;;;4992333;28;20045;-59
2022/11/30 11:31:42;;;;;;;5.05;4.55;;;22.50;45.90;;;;;;4994572;28;20038;-59
2022/11/30 11:34:33;;;;;;;4.97;4.53;;;22.50;45.80;;;;;;4995047;28;20107;-59
2022/11/30 11:37:21;;;;;;;5.13;4.22;;;22.50;46.00;;;;;;4994542;28;20528;-60
2022/11/30 11:40:14;;;;;;;5.35;4.85;;;22.50;46.00;;;;;;4993978;28;20058;-59
2022/11/30 11:42:50;;;;;;;6.05;4.45;;;22.50;46.00;;;;;;4993837;28;20042;-59
2022/11/30 11:45:31;;;;;;;5.07;4.60;;;22.50;46.10;;;;;;4991620;28;20046;-59
2022/11/30 11:48:03;;;;;;;5.32;4.38;;;22.50;46.20;;;;;;4991294;28;20121;-58
2022/11/30 11:50:30;;;;;;;5.10;4.60;;;22.50;46.20;;;;;;4992854;28;20049;-59
2022/11/30 11:53:21;;;;;;;4.85;4.20;;;22.50;46.20;;;;;;4992848;28;20041;-59
2022/11/30 11:55:58;;;;;;;4.72;4.32;;;22.50;46.30;;;;;;4995005;28;20042;-59
2022/11/30 11:58:50;;;;;;;5.43;4.20;;;22.50;46.20;;;;;;4995385;28;20045;-60
2022/11/30 12:01:38;;;;;;;4.78;4.38;;;22.50;46.20;;;;;;4993046;28;20914;-60
2022/11/30 12:04:21;;;;;;;5.25;4.75;;;22.50;46.30;;;;;;4993398;28;20042;-60
2022/11/30 12:06:50;;;;;;;5.95;4.65;;;22.50;46.30;;;;;;4991022;28;20117;-59
2022/11/30 12:09:23;;;;;;;5.28;4.50;;;22.50;46.20;;;;;;4993664;28;20524;-58
2022/11/30 12:11:48;;;;;;;4.57;4.20;;;22.50;46.20;;;;;;4991862;28;20035;-59
2022/11/30 12:14:17;;;;;;;4.85;4.38;;;22.50;46.20;;;;;;4994661;28;20383;-59
2022/11/30 12:17:00;;;;;;;5.85;4.40;;;22.50;46.10;;;;;;4995289;28;20072;-59
2022/11/30 12:19:47;;;;;;;4.82;4.43;;;22.50;46.00;;;;;;4993573;28;20096;-60
2022/11/30 12:22:18;;;;;;;4.43;4.03;;;22.50;46.20;;;;;;4992106;28;20406;-58
2022/11/30 12:25:14;;;;;;;4.15;3.75;;;22.50;46.10;;;;;;4993811;28;20411;-60
2022/11/30 12:27:47;;;;;;;5.43;4.40;;;22.50;46.00;;;;;;4993864;28;20490;-59
2022/11/30 12:30:23;;;;;;;7.38;4.78;;;22.50;46.00;;;;;;4991758;28;20041;-59
2022/11/30 12:33:10;;;;;;;7.72;4.50;;;22.50;46.00;;;;;;4993794;28;20120;-58
2022/11/30 12:35:48;;;;;;;6.45;4.43;;;22.50;45.90;;;;;;4993228;28;20061;-57
2022/11/30 12:38:58;;;;;;;5.80;5.07;;;22.50;45.90;;;;;;4992727;28;20711;-60
2022/11/30 12:41:46;;;;;;;6.93;5.05;;;22.50;45.70;;;;;;4974184;28;20062;-61
2022/11/30 12:44:27;;;;;;;7.18;4.85;;;22.50;45.70;;;;;;4989048;28;20073;-60
2022/11/30 12:47:02;;;;;;;4.85;4.40;;;22.50;45.60;;;;;;4991742;28;20391;-60
2022/11/30 12:49:37;;;;;;;7.30;5.05;;;22.50;45.70;;;;;;4993648;28;20034;-58
2022/11/30 12:52:38;;;;;;;5.43;4.57;;;22.50;45.60;;;;;;4991181;28;20046;-58
2022/11/30 12:55:09;;;;;;;;;;;22.50;45.80;;;;;;4992970;28;20038;-59
2022/11/30 12:57:50;;;;;;;8.98;5.03;;;22.50;45.40;;;;;;4987836;28;19928;-60
2022/11/30 13:00:21;;;;;;;6.88;5.13;;;22.50;45.60;;;;;;4989327;28;20057;-60
2022/11/30 13:03:04;;;;;;;6.72;5.05;;;22.50;45.50;;;;;;4988415;28;20056;-59