Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:42;;;;;;;26.75;10.20;;;;;;;4.56;86.85;102091.56;1913196;74;21050;-46
2022/11/29 00:04:12;;;;;;;16.50;7.20;;;;;;;4.56;86.86;102091.56;1913049;75;21022;-48
2022/11/29 00:06:40;;;;;;;15.58;6.15;;;;;;;4.54;86.89;102086.77;1913145;75;21489;-49
2022/11/29 00:09:12;;;;;;;26.65;9.00;;;;;;;4.54;86.89;102089.81;1913168;75;21019;-47
2022/11/29 00:14:28;;;;;;;17.52;7.72;;;;;;;4.53;86.87;102087.61;1920683;75;21098;-49
2022/11/29 00:17:04;;;;;;;21.10;9.63;;;;;;;4.53;86.87;102081.09;1919950;74;21025;-50
2022/11/29 00:19:34;;;;;;;30.00;10.32;;;;;;;4.52;86.86;102085.89;1919884;74;21137;-46
2022/11/29 00:22:03;;;;;;;21.12;8.33;;;;;;;4.50;86.88;102083.70;1920355;74;21035;-48
2022/11/29 00:24:32;;;;;;;33.80;13.20;;;;;;;4.50;86.89;102078.89;1920761;74;21031;-46
2022/11/29 00:27:01;;;;;;;27.65;8.55;;;;;;;4.50;86.87;102069.36;1920704;75;21031;-47
2022/11/29 00:29:30;;;;;;;14.65;7.50;;;;;;;4.50;86.87;102062.84;1920741;75;21090;-49
2022/11/29 00:31:59;;;;;;;36.80;15.25;;;;;;;4.48;86.90;102066.27;1920646;75;21500;-49
2022/11/29 00:34:28;;;;;;;34.25;13.18;;;;;;;4.46;86.96;102057.13;1920156;74;21054;-48
2022/11/29 00:36:57;;;;;;;17.42;9.58;;;;;;;4.45;86.99;102061.92;1920800;74;21047;-47
2022/11/29 00:39:26;;;;;;;31.45;13.13;;;;;;;4.46;86.99;102057.13;1920745;75;21121;-51
2022/11/29 00:41:55;;;;;;;33.55;14.78;;;;;;;4.45;87.02;102060.61;1920744;74;21024;-50
2022/11/29 00:44:23;;;;;;;32.85;13.00;;;;;;;4.42;87.06;102050.15;1919899;74;21023;-46
2022/11/29 00:46:52;;;;;;;24.80;10.48;;;;;;;4.43;87.08;102057.13;1920771;75;21100;-46
2022/11/29 00:49:21;;;;;;;40.00;15.18;;;;;;;4.45;87.10;102059.31;1961189;73;21148;-49
2022/11/29 00:51:50;;;;;;;32.85;11.60;;;;;;;4.47;87.04;102061.94;1953596;73;21059;-50
2022/11/29 00:54:19;;;;;;;27.15;12.45;;;;;;;4.49;87.05;102057.16;1951601;73;21090;-48
2022/11/29 00:56:47;;;;;;;37.63;13.78;;;;;;;4.49;87.05;102048.03;1951721;73;21023;-48
2022/11/29 00:59:16;;;;;;;28.27;12.40;;;;;;;4.50;87.04;102044.58;1951616;73;21089;-47
2022/11/29 01:01:45;;;;;;;22.95;9.93;;;;;;;4.50;87.03;102039.36;1951375;73;21100;-46
2022/11/29 01:04:14;;;;;;;14.65;6.83;;;;;;;4.50;87.02;102041.97;1951621;73;21023;-47
2022/11/29 01:06:43;;;;;;;13.45;6.67;;;;;;;4.49;87.00;102037.59;1951540;73;21031;-46
2022/11/29 01:09:11;;;;;;;25.40;11.20;;;;;;;4.48;86.98;102045.41;1951720;73;21059;-48
2022/11/29 01:11:40;;;;;;;33.53;12.63;;;;;;;4.45;86.99;102043.66;1949640;73;21051;-50
2022/11/29 01:14:11;;;;;;;19.00;10.43;;;;;;;4.43;87.01;102038.87;1951628;73;21074;-47
2022/11/29 01:16:39;;;;;;;38.55;14.78;;;;;;;4.44;87.01;102035.38;1951610;73;21011;-50
2022/11/29 01:19:08;;;;;;;20.45;9.90;;;;;;;4.42;87.02;102029.28;1951575;73;21122;-47
2022/11/29 01:21:37;;;;;;;31.87;13.48;;;;;;;4.43;87.00;102031.05;1951452;73;21003;-47
2022/11/29 01:24:06;;;;;;;32.63;13.43;;;;;;;4.40;86.99;102031.02;1951638;73;21031;-46
2022/11/29 01:26:35;;;;;;;24.15;10.93;;;;;;;4.40;87.00;102036.23;1951674;73;21039;-46
2022/11/29 01:29:04;;;;;;;42.10;13.90;;;;;;;4.41;87.00;102043.20;1951647;73;21031;-48
2022/11/29 01:31:37;;;;;;;33.30;13.13;;;;;;;4.38;87.00;102027.52;1951550;73;21100;-49
2022/11/29 01:34:06;;;;;;;;;;;;;;;4.37;87.04;102031.88;1953086;73;21066;-48
2022/11/29 01:36:35;;;;;;;28.15;12.90;;;;;;;4.40;87.02;102034.92;1951521;73;20116;-47
2022/11/29 01:39:06;;;;;;;28.25;11.53;;;;;;;4.38;86.97;102036.66;1951856;73;20999;-49
2022/11/29 01:41:36;;;;;;;21.37;8.65;;;;;;;4.36;87.05;102032.72;1951629;73;21035;-46
2022/11/29 01:44:14;;;;;;;40.30;13.08;;;;;;;4.36;87.06;102039.24;1951677;73;21023;-47
2022/11/29 01:46:46;;;;;;;48.38;15.40;;;;;;;4.35;87.08;102036.21;1951782;73;21474;-51
2022/11/29 01:49:20;;;;;;;49.08;16.17;;;;;;;4.35;87.10;102034.02;1945736;73;21039;-46
2022/11/29 01:51:54;;;;;;;40.28;12.73;;;;;;;4.36;87.10;102037.08;1949308;73;21098;-47
2022/11/29 01:54:23;;;;;;;51.98;18.60;;;;;;;4.37;87.08;102034.48;1948503;73;21067;-48
2022/11/29 01:56:53;;;;;;;15.93;6.60;;;;;;;4.36;87.09;102030.12;1952766;73;21116;-49
2022/11/29 01:59:24;;;;;;;20.70;9.05;;;;;;;4.39;87.05;102031.86;1952901;73;21457;-48
2022/11/29 02:01:54;;;;;;;39.90;16.25;;;;;;;4.40;87.06;102031.02;1945126;73;21039;-48
2022/11/29 02:04:23;;;;;;;27.25;11.53;;;;;;;4.38;87.12;102030.13;1945661;73;21027;-48
2022/11/29 02:06:51;;;;;;;30.77;13.53;;;;;;;4.40;87.11;102036.23;1945526;73;21105;-46
2022/11/29 02:09:23;;;;;;;55.60;16.35;;;;;;;4.42;87.11;102041.02;1945140;73;21039;-50
2022/11/29 02:12:28;;;;;;;32.93;12.18;;;;;;;4.41;87.11;102037.98;1949510;73;21030;-46
2022/11/29 02:15:16;;;;;;;35.63;12.82;;;;;;;4.42;87.12;102037.97;1952104;73;21481;-46
2022/11/29 02:18:04;;;;;;;20.52;9.43;;;;;;;4.41;87.14;102034.08;1953038;73;21441;-45
2022/11/29 02:20:36;;;;;;;36.50;14.05;;;;;;;4.43;87.18;102034.95;1952850;73;21117;-44
2022/11/29 02:23:42;;;;;;;39.55;13.88;;;;;;;4.44;87.19;102031.47;1950330;73;21477;-47
2022/11/29 02:26:14;;;;;;;17.00;7.85;;;;;;;4.44;87.23;102031.47;1952783;73;21177;-46
2022/11/29 02:29:02;;;;;;;44.00;9.65;;;;;;;4.43;87.25;102027.13;1952888;73;21018;-45
2022/11/29 02:32:05;;;;;;;30.75;11.12;;;;;;;4.43;87.32;102027.13;1946276;73;21129;-49
2022/11/29 02:34:45;;;;;;;24.35;8.80;;;;;;;4.44;87.30;102020.63;1808853;79;21073;-46
2022/11/29 02:37:17;;;;;;;29.35;12.15;;;;;;;4.47;87.34;102023.67;1809309;77;21129;-49
2022/11/29 02:39:55;;;;;;;19.95;9.25;;;;;;;4.48;87.35;102012.80;1815813;78;21193;-48
2022/11/29 02:42:49;;;;;;;29.75;10.98;;;;;;;4.49;87.35;102014.56;1859254;74;21035;-46
2022/11/29 02:45:56;;;;;;;28.35;11.00;;;;;;;4.49;87.36;102015.43;1936924;73;21033;-51
2022/11/29 02:48:46;;;;;;;29.77;8.25;;;;;;;4.50;87.42;102021.10;1936032;74;21049;-47
2022/11/29 02:51:17;;;;;;;13.55;7.00;;;;;;;4.50;87.44;102018.49;1900470;74;21031;-48
2022/11/29 02:53:55;;;;;;;24.67;8.23;;;;;;;4.50;87.46;102027.63;1871408;75;21045;-47
2022/11/29 02:56:38;;;;;;;28.27;10.45;;;;;;;4.50;87.51;102035.45;1842974;77;21092;-47
2022/11/29 02:59:16;;;;;;;26.35;10.70;;;;;;;4.52;87.49;102039.34;1843192;78;21565;-49
2022/11/29 03:02:17;;;;;;;12.90;4.83;;;;;;;4.53;87.50;102040.66;1843497;75;21531;-45
2022/11/29 03:05:11;;;;;;;27.30;9.15;;;;;;;4.53;87.50;102044.58;1899533;75;21474;-42
2022/11/29 03:07:46;;;;;;;15.08;5.12;;;;;;;4.52;87.52;102041.55;1899531;75;21129;-44
2022/11/29 03:10:17;;;;;;;9.68;4.75;;;;;;;4.53;87.57;102049.79;1898882;75;21571;-45
2022/11/29 03:12:49;;;;;;;14.50;6.65;;;;;;;4.54;87.59;102048.08;1894404;75;21125;-44
2022/11/29 03:15:29;;;;;;;13.78;6.53;;;;;;;4.53;87.64;102044.58;1843064;77;21041;-43
2022/11/29 03:18:07;;;;;;;22.30;7.72;;;;;;;4.52;87.72;102045.45;1843003;77;21164;-45
2022/11/29 03:21:13;;;;;;;17.75;5.90;;;;;;;4.53;87.76;102047.19;1843009;78;21064;-43
2022/11/29 03:23:45;;;;;;;14.78;4.72;;;;;;;4.54;87.77;102048.08;1855382;75;21482;-43
2022/11/29 03:26:36;;;;;;;14.75;6.28;;;;;;;4.54;87.80;102050.25;1899418;75;21474;-44
2022/11/29 03:29:23;;;;;;;11.90;5.05;;;;;;;4.54;87.81;102048.94;1899506;75;21071;-46
2022/11/29 03:32:00;;;;;;;7.47;3.92;;;;;;;4.53;87.81;102055.45;1899470;75;21050;-46
2022/11/29 03:35:00;;;;;;;23.67;6.83;;;;;;;4.52;87.86;102059.80;1870844;75;21061;-44
2022/11/29 03:37:43;;;;;;;10.68;4.75;;;;;;;4.52;87.93;102054.59;1842964;78;21452;-44
2022/11/29 03:40:21;;;;;;;15.32;5.92;;;;;;;4.55;87.92;102058.94;1843288;77;21503;-46
2022/11/29 03:43:01;;;;;;;16.40;6.65;;;;;;;4.56;87.89;102065.48;1843073;78;21542;-44
2022/11/29 03:45:45;;;;;;;12.15;5.55;;;;;;;4.56;87.90;102072.00;1845394;75;21186;-43
2022/11/29 03:48:29;;;;;;;10.25;4.97;;;;;;;4.58;87.89;102071.57;1843023;77;21527;-43
2022/11/29 03:51:09;;;;;;;14.58;5.35;;;;;;;4.59;87.87;102074.64;1877168;75;21079;-44
2022/11/29 03:53:40;;;;;;;5.97;4.15;;;;;;;4.61;87.86;102080.73;1907789;75;21043;-44
2022/11/29 03:56:32;;;;;;;11.65;4.50;;;;;;;4.62;87.84;102079.86;1909276;75;21497;-44
2022/11/29 03:59:19;;;;;;;10.08;4.50;;;;;;;4.62;87.84;102083.77;1909535;75;21059;-44
2022/11/29 04:02:10;;;;;;;15.23;5.10;;;;;;;4.61;87.84;102079.44;1909370;75;21738;-48
2022/11/29 04:05:15;;;;;;;9.35;3.65;;;;;;;4.59;87.85;102074.64;1878834;76;21035;-43
2022/11/29 04:08:14;;;;;;;13.62;5.78;;;;;;;4.59;87.84;102079.86;1878853;76;21039;-43
2022/11/29 04:11:06;;;;;;;8.15;4.08;;;;;;;4.58;87.84;102077.23;1877869;76;21517;-43
2022/11/29 04:13:44;;;;;;;12.15;4.97;;;;;;;4.56;87.84;102079.83;1894758;75;21505;-43
2022/11/29 04:16:26;;;;;;;8.58;4.72;;;;;;;4.57;87.82;102085.91;1908371;75;21109;-43
2022/11/29 04:19:29;;;;;;;5.33;2.72;;;;;;;4.56;87.82;102083.73;1908254;75;21039;-46
2022/11/29 04:22:29;;;;;;;11.05;4.58;;;;;;;4.54;87.82;102092.42;1907455;75;21505;-45
2022/11/29 04:25:16;;;;;;;10.65;5.33;;;;;;;4.54;87.83;102091.13;1909492;75;21122;-42
2022/11/29 04:28:17;;;;;;;9.45;4.92;;;;;;;4.55;87.78;102091.55;1908544;75;21064;-47
2022/11/29 04:31:10;;;;;;;8.73;2.80;;;;;;;4.55;87.78;102093.71;1909542;75;21000;-46
2022/11/29 04:33:57;;;;;;;13.23;6.83;;;;;;;4.55;87.80;102100.67;1908684;75;21145;-45
2022/11/29 04:36:34;;;;;;;14.90;6.08;;;;;;;4.53;87.78;102098.05;1907921;75;21067;-47
2022/11/29 04:39:41;;;;;;;23.67;5.25;;;;;;;4.51;87.84;102097.17;1902900;75;21059;-47
2022/11/29 04:42:16;;;;;;;7.80;3.25;;;;;;;4.52;87.85;102096.32;1909164;75;21107;-43
2022/11/29 04:45:02;;;;;;;12.28;5.58;;;;;;;4.51;87.85;102098.91;1907653;75;21047;-44
2022/11/29 04:47:52;;;;;;;11.20;5.15;;;;;;;4.51;87.87;102095.86;1909439;75;21454;-46
2022/11/29 04:50:40;;;;;;;9.93;3.58;;;;;;;4.51;87.85;102106.30;1919601;74;21137;-44
2022/11/29 04:53:30;;;;;;;8.08;4.28;;;;;;;4.50;87.88;102101.96;1941949;73;21015;-44
2022/11/29 04:56:10;;;;;;;13.15;5.22;;;;;;;4.51;87.88;102112.81;1937485;73;21004;-47
2022/11/29 04:58:47;;;;;;;11.75;5.72;;;;;;;4.52;87.89;102120.20;1942921;73;21023;-45
2022/11/29 05:01:50;;;;;;;7.65;4.97;;;;;;;4.52;87.93;102120.20;1941635;73;21466;-46
2022/11/29 05:04:33;;;;;;;9.33;4.50;;;;;;;4.51;87.93;102124.56;1869331;77;21137;-47
2022/11/29 05:07:13;;;;;;;8.63;5.33;;;;;;;4.50;87.92;102126.73;1873424;75;21109;-45
2022/11/29 05:09:58;;;;;;;10.80;4.83;;;;;;;4.50;87.91;102128.05;1915563;74;21564;-43
2022/11/29 05:12:44;;;;;;;7.67;4.10;;;;;;;4.50;87.88;102131.95;1906644;74;21040;-43
2022/11/29 05:15:34;;;;;;;7.87;4.42;;;;;;;4.49;87.86;102135.84;1941757;73;21055;-43
2022/11/29 05:18:18;;;;;;;7.37;3.27;;;;;;;4.50;87.90;102136.28;1940958;73;21454;-44
2022/11/29 05:20:58;;;;;;;11.12;5.10;;;;;;;4.49;87.87;102140.62;1909188;74;21508;-44
2022/11/29 05:24:04;;;;;;;8.23;3.65;;;;;;;4.48;87.89;102144.08;1936827;74;21501;-41
2022/11/29 05:26:54;;;;;;;5.85;3.77;;;;;;;4.49;87.91;102151.50;1940459;73;21172;-42
2022/11/29 05:29:28;;;;;;;5.67;2.98;;;;;;;4.49;87.90;102150.20;1941738;74;21027;-40
2022/11/29 05:32:19;;;;;;;7.62;4.12;;;;;;;4.49;87.87;102156.72;1940977;74;21056;-41
2022/11/29 05:35:06;;;;;;;7.00;3.52;;;;;;;4.49;87.84;102169.32;1909477;74;21048;-40
2022/11/29 05:37:55;;;;;;;15.55;5.75;;;;;;;4.46;87.88;102164.06;1943489;73;21112;-43
2022/11/29 05:40:45;;;;;;;7.72;3.95;;;;;;;4.44;87.86;102165.79;1949969;73;21116;-41
2022/11/29 05:43:43;;;;;;;12.75;4.80;;;;;;;4.44;87.85;102166.69;1945563;73;21027;-43
2022/11/29 05:46:23;;;;;;;17.80;5.35;;;;;;;4.47;87.84;102169.74;1949493;73;21110;-41
2022/11/29 05:48:58;;;;;;;6.20;3.20;;;;;;;4.48;87.85;102161.04;1945323;73;21120;-40
2022/11/29 05:51:38;;;;;;;9.00;3.67;;;;;;;4.50;87.84;102158.05;1896942;74;21134;-41
2022/11/29 05:54:16;;;;;;;7.67;3.67;;;;;;;4.52;87.82;102158.92;1921183;73;21093;-42
2022/11/29 05:57:09;;;;;;;9.38;4.30;;;;;;;4.55;87.80;102157.62;1921087;73;21093;-44
2022/11/29 05:59:40;;;;;;;6.58;3.45;;;;;;;4.53;87.78;102160.66;1919936;73;21088;-44
2022/11/29 06:02:18;;;;;;;13.38;4.17;;;;;;;4.52;87.78;102156.31;1916571;74;21398;-44
2022/11/29 06:05:02;;;;;;;7.37;3.70;;;;;;;4.53;87.79;102163.27;1916681;74;21018;-45
2022/11/29 06:07:51;;;;;;;9.28;3.72;;;;;;;4.54;87.77;102165.47;1916224;75;21074;-43
2022/11/29 06:10:25;;;;;;;8.60;4.67;;;;;;;4.52;87.77;102170.66;1910512;73;21108;-45
2022/11/29 06:13:05;;;;;;;10.70;4.62;;;;;;;4.55;87.76;102167.20;1921027;75;21531;-44
2022/11/29 06:16:00;;;;;;;11.88;4.70;;;;;;;4.55;87.75;102174.58;1920191;74;21113;-43
2022/11/29 06:18:43;;;;;;;7.83;3.65;;;;;;;4.57;87.73;102175.47;1920587;74;21007;-43
2022/11/29 06:21:50;;;;;;;14.60;5.08;;;;;;;4.58;87.74;102170.70;1916358;73;21626;-43
2022/11/29 06:24:27;;;;;;;8.10;3.92;;;;;;;4.58;87.70;102165.48;1886481;76;21041;-43
2022/11/29 06:27:08;;;;;;;7.72;3.95;;;;;;;4.58;87.66;102166.80;1886931;76;21030;-43
2022/11/29 06:29:45;;;;;;;7.75;3.87;;;;;;;4.59;87.65;102173.77;1905068;74;21030;-43
2022/11/29 06:32:24;;;;;;;14.10;4.97;;;;;;;4.58;87.66;102162.02;1924115;73;21101;-43
2022/11/29 06:35:28;;;;;;;6.92;4.65;;;;;;;4.58;87.64;102176.36;1919002;75;21074;-42
2022/11/29 06:38:00;;;;;;;8.58;3.50;;;;;;;4.59;87.62;102185.92;1918482;73;21078;-43
2022/11/29 06:40:29;;;;;;;10.25;4.97;;;;;;;4.60;87.60;102193.77;1917564;74;21826;-43
2022/11/29 06:42:58;;;;;;;9.23;3.92;;;;;;;4.62;87.57;102196.39;1916731;74;21014;-42
2022/11/29 06:45:27;;;;;;;10.95;3.87;;;;;;;4.62;87.55;102194.65;1917167;74;21019;-44
2022/11/29 06:48:05;;;;;;;12.75;4.37;;;;;;;4.64;87.57;102189.45;1917519;74;21007;-44
2022/11/29 06:50:56;;;;;;;14.85;5.83;;;;;;;4.67;87.54;102191.20;1917588;73;21163;-44
2022/11/29 06:53:33;;;;;;;16.20;6.12;;;;;;;4.67;87.51;102193.41;1916173;74;21054;-45
2022/11/29 06:56:18;;;;;;;17.27;8.30;;;;;;;4.70;87.48;102197.32;1916765;74;21112;-43
2022/11/29 06:58:52;;;;;;;25.48;10.08;;;;;;;4.68;87.41;102191.66;1888420;74;21472;-44
2022/11/29 07:01:45;;;;;;;11.45;5.22;;;;;;;4.67;87.36;102200.33;1916579;73;21485;-45
2022/11/29 07:04:28;;;;;;;16.42;6.87;;;;;;;4.67;87.36;102201.23;1916948;73;21030;-48
2022/11/29 07:06:58;;;;;;;32.88;7.85;;;;;;;4.64;87.36;102202.05;1917180;74;21034;-43
2022/11/29 07:09:30;;;;;;;17.45;5.78;;;;;;;4.64;87.40;102200.75;1919609;73;21039;-44
2022/11/29 07:11:59;;;;;;;12.80;6.22;;;;;;;4.64;87.35;102200.75;1921078;75;21055;-42
2022/11/29 07:14:28;;;;;;;12.65;5.15;;;;;;;4.64;87.33;102187.70;1921138;75;21034;-43
2022/11/29 07:17:08;;;;;;;14.20;5.40;;;;;;;4.62;87.30;102192.04;1921041;75;21023;-43
2022/11/29 07:19:46;;;;;;;6.37;4.30;;;;;;;4.59;87.26;102198.56;1921176;73;21105;-44
2022/11/29 07:22:32;;;;;;;8.35;5.62;;;;;;;4.56;87.23;102189.39;1920961;73;21125;-44
2022/11/29 07:25:13;;;;;;;20.52;6.08;;;;;;;4.57;87.24;102201.99;1920658;74;21031;-40
2022/11/29 07:27:47;;;;;;;27.48;5.87;;;;;;;4.59;87.22;102198.96;1907376;75;21149;-41
2022/11/29 07:30:31;;;;;;;8.95;4.85;;;;;;;4.61;87.15;102192.92;1921836;73;21113;-45
2022/11/29 07:33:21;;;;;;;10.03;4.50;;;;;;;4.62;87.12;102192.04;1921148;75;21400;-45
2022/11/29 07:36:08;;;;;;;11.12;4.70;;;;;;;4.62;87.10;102188.12;1920978;74;21116;-41
2022/11/29 07:39:13;;;;;;;11.68;3.65;;;;;;;4.63;87.04;102185.98;1921079;74;21035;-42
2022/11/29 07:41:59;;;;;;;11.20;4.62;;;;;;;4.68;87.03;102190.35;1916525;74;21130;-44
2022/11/29 07:44:34;;;;;;;6.53;4.90;;;;;;;4.70;86.99;102179.50;1917988;73;21579;-41
2022/11/29 07:47:02;;;;;;;11.83;4.97;;;;;;;4.72;86.92;102182.58;1917337;74;21121;-45
2022/11/29 07:49:32;;;;;;;7.30;3.60;;;;;;;4.72;86.90;102179.97;1917110;74;21465;-47
2022/11/29 07:52:01;;;;;;;10.38;4.67;;;;;;;4.76;86.87;102180.88;1924970;73;21510;-50
2022/11/29 07:54:30;;;;;;;9.60;4.92;;;;;;;4.77;86.79;102186.52;1944920;74;21176;-44
2022/11/29 07:56:59;;;;;;;10.32;5.40;;;;;;;4.75;86.75;102181.28;1944963;74;21121;-47
2022/11/29 07:59:28;;;;;;;11.28;5.72;;;;;;;4.78;86.61;102187.84;1944849;74;21116;-43
2022/11/29 08:01:57;;;;;;;17.40;6.00;;;;;;;4.80;86.52;102178.72;1925355;73;21117;-44
2022/11/29 08:04:26;;;;;;;9.00;4.33;;;;;;;4.82;86.40;102188.73;1911093;75;21528;-46
2022/11/29 08:06:56;;;;;;;7.28;3.77;;;;;;;4.84;86.31;102183.09;1919917;73;20995;-46
2022/11/29 08:09:25;;;;;;;8.15;3.90;;;;;;;4.84;86.09;102185.27;1928224;74;21089;-44
2022/11/29 08:11:53;;;;;;;5.97;3.25;;;;;;;4.89;86.08;102174.88;1911673;74;21063;-42
2022/11/29 08:14:23;;;;;;;7.53;4.42;;;;;;;4.96;86.03;102165.34;1920514;74;21071;-44
2022/11/29 08:16:52;;;;;;;4.60;2.83;;;;;;;4.98;85.83;102170.13;1926281;74;21356;-44
2022/11/29 08:19:22;;;;;;;8.05;3.72;;;;;;;4.99;85.65;102166.67;1915937;73;21077;-43
2022/11/29 08:21:51;;;;;;;9.35;5.67;;;;;;;4.97;85.60;102160.13;1909263;73;21003;-44
2022/11/29 08:24:19;;;;;;;9.75;4.37;;;;;;;4.96;85.42;102159.70;1914467;74;21110;-43
2022/11/29 08:26:48;;;;;;;10.72;4.40;;;;;;;4.94;85.47;102162.74;1911201;75;21035;-42
2022/11/29 08:29:17;;;;;;;10.15;4.55;;;;;;;4.95;85.44;102154.03;1911191;74;21121;-45
2022/11/29 08:31:48;;;;;;;7.92;5.25;;;;;;;4.97;85.48;102149.69;1911190;75;21501;-44
2022/11/29 08:34:17;;;;;;;13.30;6.37;;;;;;;4.99;85.33;102137.52;1918939;74;21442;-42
2022/11/29 08:36:46;;;;;;;10.72;5.22;;;;;;;5.01;85.30;102140.14;1938390;73;21047;-43
2022/11/29 08:39:14;;;;;;;5.75;3.00;;;;;;;5.03;85.12;102143.23;1939759;74;21058;-42
2022/11/29 08:41:43;;;;;;;6.87;2.77;;;;;;;5.01;84.94;102140.14;1945124;74;21141;-42
2022/11/29 08:44:12;;;;;;;9.00;4.30;;;;;;;5.02;84.97;102140.16;1945165;74;21458;-43
2022/11/29 08:49:28;;;;;;;10.23;4.03;;;;;;;5.11;85.00;102154.12;1945203;74;21055;-42
2022/11/29 08:54:44;;;;;;;4.12;2.67;;;;;;;5.14;84.72;102145.88;1932710;74;21083;-43
2022/11/29 08:57:13;;;;;;;8.63;5.08;;;;;;;5.15;84.63;102141.55;1932874;74;21508;-41
2022/11/29 08:59:43;;;;;;;5.30;2.42;;;;;;;5.18;84.63;102129.80;1932753;74;21024;-42
2022/11/29 09:02:11;;;;;;;10.72;4.55;;;;;;;5.22;84.53;102119.83;1932578;74;21055;-46
2022/11/29 09:04:40;;;;;;;9.25;4.10;;;;;;;5.23;84.49;102126.34;1901838;74;21053;-43
2022/11/29 09:07:09;;;;;;;7.72;3.52;;;;;;;5.25;84.48;102121.58;1879627;75;21215;-44
2022/11/29 09:09:37;;;;;;;6.87;3.62;;;;;;;5.23;84.34;102112.42;1896686;75;21017;-44
2022/11/29 09:12:07;;;;;;;7.55;3.45;;;;;;;5.23;84.36;102111.11;1893523;75;21029;-48
2022/11/29 09:14:36;;;;;;;6.08;3.22;;;;;;;5.24;84.36;102108.96;1901788;75;21197;-45
2022/11/29 09:17:04;;;;;;;9.60;4.15;;;;;;;5.26;84.24;102109.84;1891172;75;21272;-45
2022/11/29 09:19:33;;;;;;;6.17;2.80;;;;;;;5.26;84.15;102108.53;1893743;75;21742;-46
2022/11/29 09:22:02;;;;;;;10.53;3.15;;;;;;;5.26;84.07;102108.53;1888936;74;21668;-45
2022/11/29 09:24:32;;;;;;;4.90;2.02;;;;;;;5.29;84.06;102117.66;1890690;75;21154;-47
2022/11/29 09:27:01;;;;;;;4.37;2.55;;;;;;;5.31;83.96;102110.73;1889847;75;21044;-44
2022/11/29 09:29:30;;;;;;;7.87;2.58;;;;;;;5.33;83.84;102102.88;1891117;75;21147;-49
2022/11/29 09:31:59;;;;;;;7.30;3.12;;;;;;;5.36;83.83;102106.38;1884520;75;21100;-45
2022/11/29 09:34:27;;;;;;;9.13;3.87;;;;;;;5.38;83.81;102105.95;1890781;75;21163;-45
2022/11/29 09:36:56;;;;;;;6.65;2.80;;;;;;;5.40;83.75;102096.41;1892247;75;21224;-41
2022/11/29 09:39:25;;;;;;;7.25;3.72;;;;;;;5.43;83.79;102090.76;1892937;75;21139;-42
2022/11/29 09:42:08;;;;;;;6.62;3.65;;;;;;;5.46;83.74;102089.03;1889488;75;21115;-46
2022/11/29 09:44:46;;;;;;;3.87;2.30;;;;;;;5.47;83.55;102092.06;1895189;75;21244;-45
2022/11/29 09:47:36;;;;;;;5.85;3.08;;;;;;;5.51;83.43;102082.50;1895883;74;21056;-42
2022/11/29 09:50:27;;;;;;;4.15;2.70;;;;;;;5.56;83.38;102078.17;1889624;75;21166;-44
2022/11/29 09:53:17;;;;;;;7.97;3.20;;;;;;;5.65;83.35;102075.58;1900985;72;21171;-42
2022/11/29 09:56:06;;;;;;;6.12;3.02;;;;;;;5.75;83.28;102073.86;1944013;72;21134;-43
2022/11/29 09:58:50;;;;;;;4.72;2.62;;;;;;;5.83;83.11;102077.79;1942851;72;21118;-45
2022/11/29 10:01:27;;;;;;;4.97;1.92;;;;;;;5.83;82.60;102083.02;1943118;72;21117;-46
2022/11/29 10:03:58;;;;;;;4.20;1.98;;;;;;;5.83;82.53;102084.33;1941183;72;21616;-45
2022/11/29 10:06:40;;;;;;;4.87;2.05;;;;;;;5.79;82.46;102079.52;1947102;72;21199;-50
2022/11/29 10:09:30;;;;;;;5.60;2.27;;;;;;;5.74;82.22;102076.91;1949016;72;21158;-44
2022/11/29 10:12:07;;;;;;;4.40;1.87;;;;;;;5.68;82.09;102082.13;1947960;72;21126;-45
2022/11/29 10:14:44;;;;;;;3.62;2.25;;;;;;;5.68;82.09;102082.13;1942501;72;21098;-47
2022/11/29 10:17:43;;;;;;;5.83;1.87;;;;;;;5.64;81.85;102081.66;1948736;72;21827;-47
2022/11/29 10:20:20;;;;;;;4.25;2.17;;;;;;;5.63;81.90;102082.55;1948090;72;21105;-51
2022/11/29 10:23:01;;;;;;;7.65;3.40;;;;;;;5.61;81.83;102085.59;1947914;72;21170;-48
2022/11/29 10:25:32;;;;;;;6.03;1.65;;;;;;;5.60;81.43;102086.00;1946092;72;21125;-42
2022/11/29 10:28:01;;;;;;;4.53;2.50;;;;;;;5.57;81.48;102088.63;1942259;72;21114;-45
2022/11/29 10:30:31;;;;;;;3.60;2.10;;;;;;;5.54;81.53;102075.98;1947665;72;21098;-47
2022/11/29 10:33:01;;;;;;;3.58;2.62;;;;;;;5.55;81.58;102081.63;1945392;72;21701;-43
2022/11/29 10:35:30;;;;;;;3.98;2.15;;;;;;;5.56;81.43;102084.70;1945613;72;22094;-47
2022/11/29 10:38:01;;;;;;;4.35;2.35;;;;;;;5.55;81.44;102096.00;1938345;72;21133;-46
2022/11/29 10:40:33;;;;;;;4.58;2.83;;;;;;;5.55;81.27;102094.70;1945414;72;21146;-47
2022/11/29 10:43:02;;;;;;;5.50;2.65;;;;;;;5.55;81.19;102096.00;1945953;72;21003;-45
2022/11/29 10:45:33;;;;;;;3.55;1.90;;;;;;;5.56;81.15;102092.54;1942822;72;21470;-46
2022/11/29 10:48:16;;;;;;;3.50;2.02;;;;;;;5.57;81.18;102090.34;1947149;72;21604;-49
2022/11/29 10:50:47;;;;;;;5.40;2.58;;;;;;;5.60;81.24;102089.06;1941301;72;21235;-45
2022/11/29 10:53:22;;;;;;;6.67;3.30;;;;;;;5.63;81.19;102086.47;1949820;72;21215;-47
2022/11/29 10:56:11;;;;;;;2.90;2.02;;;;;;;5.65;81.21;102088.65;1943126;72;21122;-43
2022/11/29 10:58:45;;;;;;;4.22;2.12;;;;;;;5.68;81.14;102096.52;1946731;72;21446;-46
2022/11/29 11:01:15;;;;;;;5.95;2.33;;;;;;;5.66;80.79;102091.68;1941896;72;21031;-46
2022/11/29 11:03:47;;;;;;;4.30;2.33;;;;;;;5.66;80.54;102082.98;1945322;72;21169;-44
2022/11/29 11:06:24;;;;;;;7.62;3.70;;;;;;;5.68;80.41;102085.16;1946549;72;21438;-43
2022/11/29 11:08:59;;;;;;;3.62;1.87;;;;;;;5.69;80.41;102078.63;1946241;73;21108;-43
2022/11/29 11:11:32;;;;;;;3.12;2.00;;;;;;;5.73;80.37;102088.22;1947826;73;21071;-43
2022/11/29 11:14:06;;;;;;;6.40;2.40;;;;;;;5.78;80.38;102106.10;1962021;72;21039;-45
2022/11/29 11:16:34;;;;;;;3.50;1.45;;;;;;;5.79;80.29;102103.94;1975653;72;21011;-45
2022/11/29 11:19:23;;;;;;;3.83;2.30;;;;;;;5.82;80.28;102100.45;1959583;72;21046;-44
2022/11/29 11:21:52;;;;;;;4.50;2.83;;;;;;;5.84;80.26;102086.08;1915855;75;21094;-46
2022/11/29 11:24:36;;;;;;;5.58;3.22;;;;;;;5.83;80.24;102090.45;1939632;72;21470;-45
2022/11/29 11:27:04;;;;;;;;;;;;;;;5.85;80.07;102100.91;1955718;72;21647;-45
2022/11/29 11:29:35;;;;;;;3.92;2.52;;;;;;;5.84;79.63;102102.62;1958493;72;20104;-47
