Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:16;;;;;;;0.30;0.30;;;;;;;14.00;71.91;100557.81;687500;28;46030;-66
2021/10/06 00:00:37;;;;;;;0.30;0.30;;;;;;;14.00;71.80;100555.09;687590;28;47515;-67
2021/10/06 00:00:59;;;;;;;0.40;0.40;;;;;;;14.00;71.72;100560.50;688055;28;24335;-67
2021/10/06 00:01:21;;;;;;;0.30;0.30;;;;;;;14.01;71.58;100561.34;688953;28;24219;-66
2021/10/06 00:01:42;;;;;;;0.30;0.30;;;;;;;14.01;71.52;100562.19;687464;28;46348;-67
2021/10/06 00:02:03;;;;;;;0.30;0.30;;;;;;;14.03;71.83;100564.72;688366;28;21515;-66
2021/10/06 00:02:25;;;;;;;0.40;0.40;;;;;;;14.04;71.60;100561.78;687561;28;46082;-67
2021/10/06 00:02:46;;;;;;;0.30;0.30;;;;;;;14.04;71.53;100556.38;687514;28;44669;-66
2021/10/06 00:03:07;;;;;;;0.30;0.30;;;;;;;14.05;71.55;100562.63;688147;28;22441;-67
2021/10/06 00:03:29;;;;;;;0.30;0.30;;;;;;;14.05;71.32;100559.91;688549;28;21395;-67
2021/10/06 00:03:51;;;;;;;0.30;0.30;;;;;;;14.05;71.52;100559.91;688795;28;22413;-67
2021/10/06 00:04:12;;;;;;;0.28;0.28;;;;;;;14.05;71.66;100558.03;688158;28;46345;-67
2021/10/06 00:04:33;;;;;;;0.30;0.30;;;;;;;14.06;71.36;100562.41;689076;28;23544;-67
2021/10/06 00:04:54;;;;;;;0.30;0.30;;;;;;;14.05;71.46;100560.72;690633;28;22190;-67
2021/10/06 00:05:16;;;;;;;0.28;0.28;;;;;;;14.07;71.30;100557.81;691279;28;21538;-66
2021/10/06 00:05:37;;;;;;;0.20;0.20;;;;;;;14.09;71.47;100565.75;690050;28;47204;-67
2021/10/06 00:05:59;;;;;;;0.40;0.40;;;;;;;14.09;71.29;100565.75;690761;28;21526;-66
2021/10/06 00:06:20;;;;;;;0.30;0.30;;;;;;;14.04;71.12;100558.22;690058;28;46339;-67
2021/10/06 00:06:42;;;;;;;0.30;0.30;;;;;;;14.09;71.28;100565.75;688537;28;21508;-67
2021/10/06 00:07:04;;;;;;;0.30;0.30;;;;;;;14.08;71.17;100558.66;687838;28;46349;-67
2021/10/06 00:07:25;;;;;;;0.30;0.30;;;;;;;14.08;71.15;100564.09;688414;28;44450;-66
2021/10/06 00:07:47;;;;;;;0.30;0.30;;;;;;;14.06;71.19;100561.59;688580;28;22357;-67
2021/10/06 00:08:10;;;;;;;0.20;0.20;;;;;;;14.06;71.05;100561.59;687881;28;45050;-67
2021/10/06 00:08:31;;;;;;;0.30;0.30;;;;;;;14.05;71.42;100562.63;687451;28;69272;-67
2021/10/06 00:08:52;;;;;;;0.32;0.32;;;;;;;14.04;71.19;100567.22;688468;28;21305;-67
2021/10/06 00:09:14;;;;;;;0.30;0.30;;;;;;;14.03;71.26;100562.81;688605;28;22439;-67
2021/10/06 00:09:36;;;;;;;0.22;0.22;;;;;;;14.01;71.42;100562.19;687696;28;44367;-67
2021/10/06 00:09:57;;;;;;;0.30;0.30;;;;;;;14.01;71.58;100556.78;688038;28;22465;-67
2021/10/06 00:10:18;;;;;;;0.30;0.30;;;;;;;14.02;71.34;100560.31;688703;28;21529;-67
2021/10/06 00:10:40;;;;;;;0.30;0.30;;;;;;;14.02;71.33;100555.72;688130;28;44353;-67
2021/10/06 00:11:03;;;;;;;0.30;0.30;;;;;;;14.02;71.26;100560.31;688524;28;35286;-67
2021/10/06 00:11:25;;;;;;;0.30;0.30;;;;;;;14.03;71.56;100556.56;688800;28;22406;-67
2021/10/06 00:11:46;;;;;;;0.30;0.30;;;;;;;14.04;71.68;100559.06;688146;28;38578;-67
2021/10/06 00:12:09;;;;;;;0.30;0.30;;;;;;;14.04;71.40;100559.06;688553;28;22211;-66
2021/10/06 00:12:30;;;;;;;0.40;0.40;;;;;;;14.02;71.47;100563.03;688462;28;44441;-67
2021/10/06 00:12:51;;;;;;;0.40;0.40;;;;;;;14.03;71.60;100560.09;688226;28;47395;-67
2021/10/06 00:13:12;;;;;;;0.30;0.30;;;;;;;14.03;71.33;100562.00;688795;28;22409;-66
2021/10/06 00:13:36;;;;;;;0.30;0.30;;;;;;;14.03;71.29;100559.28;689053;28;22330;-67
2021/10/06 00:13:57;;;;;;;0.40;0.40;;;;;;;14.03;71.45;100559.28;686466;28;92451;-67
2021/10/06 00:14:19;;;;;;;0.30;0.30;;;;;;;14.04;71.61;100569.09;689620;28;23543;-66
2021/10/06 00:14:41;;;;;;;0.30;0.30;;;;;;;14.03;71.38;100556.56;688071;28;46339;-67
2021/10/06 00:15:03;;;;;;;0.30;0.30;;;;;;;14.02;71.33;100566.56;688633;28;21380;-67
2021/10/06 00:15:26;;;;;;;0.40;0.40;;;;;;;14.00;71.41;100555.09;688755;28;38312;-67
2021/10/06 00:15:47;;;;;;;0.30;0.30;;;;;;;14.00;71.57;100565.13;687702;28;43751;-67
2021/10/06 00:16:10;;;;;;;0.30;0.30;;;;;;;14.00;71.47;100571.38;688788;28;22397;-67
2021/10/06 00:16:32;;;;;;;0.35;0.35;;;;;;;13.98;71.65;100570.75;686987;28;69461;-67
2021/10/06 00:16:53;;;;;;;0.30;0.30;;;;;;;13.98;71.44;100568.03;688307;28;44548;-66
2021/10/06 00:17:14;;;;;;;0.30;0.30;;;;;;;13.97;71.43;100566.34;688683;28;22362;-67
2021/10/06 00:17:35;;;;;;;0.30;0.30;;;;;;;13.98;71.44;100569.91;688615;28;23422;-67
2021/10/06 00:17:58;;;;;;;0.40;0.40;;;;;;;13.99;71.48;100571.56;688732;28;22413;-67
2021/10/06 00:18:19;;;;;;;0.30;0.30;;;;;;;13.98;71.43;100573.47;687922;28;46347;-67
2021/10/06 00:18:40;;;;;;;0.28;0.28;;;;;;;13.97;71.65;100577.22;688469;28;22401;-67
2021/10/06 00:19:04;;;;;;;0.30;0.30;;;;;;;13.97;71.56;100569.06;687960;28;46359;-66
2021/10/06 00:19:25;;;;;;;0.30;0.30;;;;;;;13.97;71.42;100576.38;687017;28;69134;-67
2021/10/06 00:19:46;;;;;;;0.30;0.30;;;;;;;13.95;71.31;100570.31;688884;28;22270;-67
2021/10/06 00:20:10;;;;;;;0.30;0.30;;;;;;;13.95;71.66;100575.72;688059;28;23356;-67
2021/10/06 00:20:31;;;;;;;0.30;0.30;;;;;;;13.93;71.63;100573.22;686378;28;92316;-67
2021/10/06 00:20:52;;;;;;;0.30;0.30;;;;;;;13.93;71.70;100570.50;688526;28;21535;-66
2021/10/06 00:21:14;;;;;;;0.30;0.30;;;;;;;13.91;71.54;100580.75;688929;28;23509;-66
2021/10/06 00:21:36;;;;;;;0.30;0.30;;;;;;;13.90;71.56;100567.38;686549;28;69391;-66
2021/10/06 00:21:58;;;;;;;0.32;0.32;;;;;;;13.92;71.56;100578.84;688252;28;45426;-67
2021/10/06 00:22:19;;;;;;;0.30;0.30;;;;;;;13.91;71.72;100574.47;688768;28;22437;-67
2021/10/06 00:22:40;;;;;;;0.20;0.20;;;;;;;13.88;71.75;100570.28;688700;28;23380;-67
2021/10/06 00:23:03;;;;;;;0.30;0.30;;;;;;;13.89;71.74;100574.69;688088;28;45275;-66
2021/10/06 00:23:24;;;;;;;0.40;0.40;;;;;;;13.90;71.46;100581.78;688147;28;46380;-66
2021/10/06 00:23:45;;;;;;;0.30;0.30;;;;;;;13.89;71.48;100577.41;688901;28;22416;-67
2021/10/06 00:24:06;;;;;;;0.30;0.30;;;;;;;13.90;71.64;100578.22;688783;28;21554;-67
2021/10/06 00:24:28;;;;;;;0.40;0.40;;;;;;;13.87;71.80;100568.59;689449;28;21303;-67
2021/10/06 00:24:50;;;;;;;0.30;0.30;;;;;;;13.88;71.91;100571.13;687728;28;46359;-66
2021/10/06 00:25:11;;;;;;;0.30;0.30;;;;;;;13.88;71.53;100579.25;687646;28;45418;-66
2021/10/06 00:25:32;;;;;;;0.30;0.30;;;;;;;13.88;71.84;100576.53;688567;28;22373;-67
2021/10/06 00:25:53;;;;;;;0.40;0.40;;;;;;;13.89;71.84;100574.69;688473;28;22413;-67
2021/10/06 00:26:15;;;;;;;0.30;0.30;;;;;;;13.88;72.05;100573.81;688632;28;20823;-66
2021/10/06 00:26:36;;;;;;;0.30;0.30;;;;;;;13.90;71.96;100575.50;687626;28;46617;-67
2021/10/06 00:26:58;;;;;;;0.30;0.30;;;;;;;13.91;71.70;100577.19;688618;28;21558;-67
2021/10/06 00:27:19;;;;;;;0.40;0.40;;;;;;;13.90;71.67;100581.78;687421;28;45341;-67
2021/10/06 00:27:40;;;;;;;0.30;0.30;;;;;;;13.92;71.80;100582.44;687853;28;23464;-66
2021/10/06 00:28:02;;;;;;;0.30;0.30;;;;;;;13.92;71.84;100579.72;688489;28;22274;-67
2021/10/06 00:28:23;;;;;;;0.40;0.40;;;;;;;13.92;71.53;100582.44;687870;28;44568;-67
2021/10/06 00:28:44;;;;;;;0.30;0.30;;;;;;;13.92;71.51;100576.13;689212;28;1658;-67
2021/10/06 00:29:06;;;;;;;0.30;0.30;;;;;;;13.92;71.51;100578.84;688677;28;23422;-67
2021/10/06 00:29:28;;;;;;;0.30;0.30;;;;;;;13.91;71.76;100569.88;687447;28;46369;-67
2021/10/06 00:29:49;;;;;;;0.40;0.40;;;;;;;13.94;71.44;100583.06;687946;28;45272;-66
2021/10/06 00:30:10;;;;;;;0.32;0.32;;;;;;;13.93;71.37;100578.66;688057;28;23410;-66
2021/10/06 00:30:32;;;;;;;0.30;0.30;;;;;;;13.90;71.78;100576.34;689011;28;22381;-66
2021/10/06 00:30:54;;;;;;;0.38;0.38;;;;;;;13.92;71.47;100582.44;688412;28;21329;-67
2021/10/06 00:31:15;;;;;;;0.40;0.40;;;;;;;13.91;71.38;100574.47;687536;28;69560;-67
2021/10/06 00:31:36;;;;;;;0.30;0.30;;;;;;;13.87;71.37;100572.16;688619;28;21538;-67
2021/10/06 00:31:57;;;;;;;0.30;0.30;;;;;;;13.91;71.46;100579.91;688617;28;22413;-66
2021/10/06 00:32:19;;;;;;;0.30;0.30;;;;;;;13.91;71.45;100579.91;688969;28;21518;-67
2021/10/06 00:32:43;;;;;;;0.32;0.32;;;;;;;13.90;71.52;100579.06;687917;28;45260;-67
2021/10/06 00:33:04;;;;;;;0.30;0.30;;;;;;;13.90;71.35;100568.19;686417;28;92328;-66
2021/10/06 00:33:26;;;;;;;0.30;0.30;;;;;;;13.91;71.23;100572.59;688879;28;21109;-67
2021/10/06 00:33:48;;;;;;;0.40;0.40;;;;;;;13.91;71.49;100575.31;687859;28;44455;-66
2021/10/06 00:34:09;;;;;;;0.30;0.30;;;;;;;13.86;71.59;100569.66;687841;28;46680;-67
2021/10/06 00:34:30;;;;;;;0.30;0.30;;;;;;;13.90;71.24;100575.50;689276;28;22376;-67
2021/10/06 00:34:52;;;;;;;0.30;0.30;;;;;;;13.87;71.44;100566.75;687925;28;23987;-67
2021/10/06 00:35:14;;;;;;;0.40;0.40;;;;;;;13.87;71.35;100574.03;685780;28;89194;-67
2021/10/06 00:35:35;;;;;;;0.30;0.30;;;;;;;13.88;71.58;100576.53;687589;28;46914;-67
2021/10/06 00:35:56;;;;;;;0.30;0.30;;;;;;;13.86;71.27;100573.19;688589;28;22266;-66
2021/10/06 00:36:19;;;;;;;0.40;0.40;;;;;;;13.86;71.63;100569.66;688842;28;22386;-67
2021/10/06 00:36:41;;;;;;;0.32;0.32;;;;;;;13.85;71.53;100578.84;686100;28;69570;-67
2021/10/06 00:37:02;;;;;;;0.30;0.30;;;;;;;13.84;71.40;100578.00;687939;28;46388;-67
2021/10/06 00:37:23;;;;;;;0.30;0.30;;;;;;;13.81;71.60;100572.97;687898;28;46323;-67
2021/10/06 00:37:44;;;;;;;0.30;0.30;;;;;;;13.82;71.55;100574.66;687776;28;22421;-66
2021/10/06 00:38:06;;;;;;;0.30;0.30;;;;;;;13.81;71.60;100572.16;688847;28;23317;-67
2021/10/06 00:38:30;;;;;;;0.28;0.28;;;;;;;13.78;71.61;100573.38;687942;28;47264;-67
2021/10/06 00:38:51;;;;;;;0.30;0.30;;;;;;;13.80;71.36;100573.19;686554;28;92293;-66
2021/10/06 00:39:13;;;;;;;0.30;0.30;;;;;;;13.78;71.76;100573.38;688670;28;22425;-66
2021/10/06 00:39:35;;;;;;;0.30;0.30;;;;;;;13.78;71.36;100572.56;688477;28;23727;-67
2021/10/06 00:39:56;;;;;;;0.20;0.20;;;;;;;13.76;71.52;100570.03;687209;28;47657;-67
2021/10/06 00:40:17;;;;;;;0.30;0.30;;;;;;;13.77;71.47;100573.59;688596;28;22382;-67
2021/10/06 00:40:38;;;;;;;0.40;0.40;;;;;;;13.75;71.49;100572.97;688863;28;22211;-67
2021/10/06 00:41:00;;;;;;;0.30;0.30;;;;;;;13.75;71.79;100576.50;689148;28;10495;-67
2021/10/06 00:41:21;;;;;;;0.22;0.22;;;;;;;13.76;71.59;100571.91;687963;28;44268;-66
2021/10/06 00:41:42;;;;;;;0.30;0.30;;;;;;;13.73;71.59;100569.59;688366;28;22413;-66
2021/10/06 00:42:05;;;;;;;0.30;0.30;;;;;;;13.72;71.87;100571.47;688548;28;21546;-67
2021/10/06 00:42:27;;;;;;;0.30;0.30;;;;;;;13.72;72.04;100576.06;687366;28;70469;-67
2021/10/06 00:42:48;;;;;;;0.30;0.30;;;;;;;13.72;72.13;100562.50;687988;28;47739;-67
2021/10/06 00:43:09;;;;;;;0.40;0.40;;;;;;;13.72;71.82;100568.75;688395;28;24156;-66
2021/10/06 00:43:30;;;;;;;0.30;0.30;;;;;;;13.70;71.91;100565.41;688653;28;21412;-66
2021/10/06 00:43:52;;;;;;;0.20;0.20;;;;;;;13.71;71.86;100567.06;694002;28;24818;-66
2021/10/06 00:44:14;;;;;;;0.30;0.30;;;;;;;13.71;72.00;100569.78;693473;28;45055;-67
2021/10/06 00:44:37;;;;;;;0.30;0.30;;;;;;;13.71;71.82;100569.78;689333;28;69511;-67
2021/10/06 00:44:59;;;;;;;0.30;0.30;;;;;;;13.70;71.95;100574.41;690054;28;44405;-66
2021/10/06 00:45:20;;;;;;;0.30;0.30;;;;;;;13.69;71.73;100569.16;690508;28;44523;-67
2021/10/06 00:45:41;;;;;;;0.40;0.40;;;;;;;13.71;72.02;100577.94;690505;28;23500;-66
2021/10/06 00:46:03;;;;;;;0.40;0.40;;;;;;;13.73;71.75;100577.72;686812;28;65646;-67
2021/10/06 00:46:25;;;;;;;0.30;0.30;;;;;;;13.73;71.92;100569.59;689131;28;9747;-67
2021/10/06 00:46:46;;;;;;;0.30;0.30;;;;;;;13.73;71.99;100573.16;687326;28;45200;-67
2021/10/06 00:47:11;;;;;;;0.40;0.40;;;;;;;13.68;72.12;100573.78;688725;28;22413;-66
2021/10/06 00:47:32;;;;;;;0.30;0.30;;;;;;;13.71;71.80;100569.78;685477;28;115114;-66
2021/10/06 00:48:04;;;;;;;0.30;0.30;;;;;;;13.72;72.00;100573.38;685970;28;98937;-67
2021/10/06 00:48:25;;;;;;;0.40;0.40;;;;;;;13.73;71.77;100575.03;687873;28;45274;-67
2021/10/06 00:48:46;;;;;;;0.40;0.40;;;;;;;13.73;71.96;100577.72;693851;28;23405;-67
2021/10/06 00:49:08;;;;;;;0.30;0.30;;;;;;;13.73;71.75;100572.31;694016;28;22425;-67
2021/10/06 00:49:29;;;;;;;0.30;0.30;;;;;;;13.70;71.85;100574.41;693249;28;44373;-67
2021/10/06 00:49:50;;;;;;;0.40;0.40;;;;;;;13.72;71.67;100576.06;693842;28;23413;-66
2021/10/06 00:50:11;;;;;;;0.30;0.30;;;;;;;13.69;72.08;100571.88;692099;28;44345;-67
2021/10/06 00:50:33;;;;;;;0.30;0.30;;;;;;;13.73;71.99;100575.03;693302;28;23404;-67
2021/10/06 00:50:55;;;;;;;0.30;0.30;;;;;;;13.73;72.00;100575.88;688218;28;44418;-67
2021/10/06 00:51:17;;;;;;;0.40;0.40;;;;;;;13.73;71.99;100575.88;688456;28;22831;-66
2021/10/06 00:51:40;;;;;;;0.30;0.30;;;;;;;13.71;71.99;100569.78;687682;28;46204;-67
2021/10/06 00:52:02;;;;;;;0.30;0.30;;;;;;;13.70;71.89;100579.81;686667;28;93178;-67
2021/10/06 00:52:23;;;;;;;0.30;0.30;;;;;;;13.72;71.71;100576.06;687808;28;46255;-66
2021/10/06 00:52:45;;;;;;;0.30;0.30;;;;;;;13.74;71.91;100579.41;688307;28;23590;-66
2021/10/06 00:53:07;;;;;;;0.30;0.30;;;;;;;13.73;71.95;100578.59;687719;28;46388;-66
2021/10/06 00:53:28;;;;;;;0.30;0.30;;;;;;;13.75;71.68;100575.69;687886;28;44363;-66
2021/10/06 00:53:50;;;;;;;0.40;0.40;;;;;;;13.75;71.79;100571.06;688460;28;22428;-66
2021/10/06 00:54:11;;;;;;;0.30;0.30;;;;;;;13.74;71.86;100574.81;694259;28;22429;-67
2021/10/06 00:54:33;;;;;;;0.30;0.30;;;;;;;13.76;71.90;100580.03;693791;28;21221;-66
2021/10/06 00:54:54;;;;;;;0.30;0.30;;;;;;;13.74;71.59;100574.81;692957;28;45077;-66
2021/10/06 00:55:16;;;;;;;0.40;0.40;;;;;;;13.75;71.48;100581.09;693828;28;21554;-66
2021/10/06 00:55:38;;;;;;;0.30;0.30;;;;;;;13.72;71.45;100576.06;693033;28;44560;-66
2021/10/06 00:56:00;;;;;;;0.30;0.30;;;;;;;13.72;71.50;100582.34;691071;28;46332;-67
2021/10/06 00:56:21;;;;;;;0.30;0.30;;;;;;;13.70;71.74;100577.09;687877;28;45268;-66
2021/10/06 00:56:42;;;;;;;0.40;0.40;;;;;;;13.70;71.79;100568.97;688810;28;21557;-66
2021/10/06 00:57:03;;;;;;;0.30;0.30;;;;;;;13.67;71.70;100571.25;687703;28;16802;-66
2021/10/06 00:57:25;;;;;;;0.28;0.28;;;;;;;13.73;71.58;100577.72;689112;28;22653;-66
2021/10/06 00:57:46;;;;;;;0.35;0.35;;;;;;;13.69;71.84;100570.00;687570;28;44454;-66
2021/10/06 00:58:07;;;;;;;0.40;0.40;;;;;;;13.73;71.76;100577.72;688761;28;46209;-67
2021/10/06 00:58:29;;;;;;;0.30;0.30;;;;;;;13.73;71.45;100583.16;688891;28;46352;-66
2021/10/06 00:58:50;;;;;;;0.30;0.30;;;;;;;13.70;71.68;100579.81;689552;28;23414;-66
2021/10/06 00:59:12;;;;;;;0.40;0.40;;;;;;;13.70;71.69;100579.00;689014;28;46424;-66
2021/10/06 00:59:33;;;;;;;0.30;0.30;;;;;;;13.69;71.53;100580.84;686994;28;20803;-66
2021/10/06 00:59:55;;;;;;;0.30;0.30;;;;;;;13.72;71.75;100582.34;686632;28;23442;-66
2021/10/06 01:00:18;;;;;;;0.30;0.30;;;;;;;13.68;71.68;100571.06;683677;28;70173;-66
2021/10/06 01:00:39;;;;;;;0.40;0.40;;;;;;;13.69;71.43;100577.31;684869;28;46428;-66
2021/10/06 01:01:00;;;;;;;0.30;0.30;;;;;;;13.69;71.76;100580.03;685637;28;21481;-66
2021/10/06 01:01:21;;;;;;;0.20;0.20;;;;;;;13.72;71.72;100581.50;686492;28;22397;-66
2021/10/06 01:01:43;;;;;;;0.30;0.30;;;;;;;13.70;71.57;100584.44;688491;28;22445;-67
2021/10/06 01:02:04;;;;;;;0.40;0.40;;;;;;;13.73;71.78;100594.03;687943;28;45502;-66
2021/10/06 01:02:25;;;;;;;0.30;0.30;;;;;;;13.71;71.68;100575.22;689721;28;22242;-66
2021/10/06 01:02:46;;;;;;;0.25;0.25;;;;;;;13.72;71.51;100589.66;689235;28;6742;-66
2021/10/06 01:03:08;;;;;;;0.32;0.32;;;;;;;13.70;71.60;100587.13;688621;28;23456;-66
2021/10/06 01:03:29;;;;;;;0.35;0.35;;;;;;;13.70;71.30;100590.69;687920;28;46343;-66
2021/10/06 01:03:50;;;;;;;0.30;0.30;;;;;;;13.67;71.46;100582.94;688027;28;21357;-66
2021/10/06 01:04:11;;;;;;;0.30;0.30;;;;;;;13.72;71.58;100584.22;689507;28;22481;-66
2021/10/06 01:04:34;;;;;;;0.40;0.40;;;;;;;13.70;71.48;100589.84;687940;28;43984;-66
2021/10/06 01:04:55;;;;;;;0.30;0.30;;;;;;;13.69;71.30;100594.41;686748;28;69548;-66
2021/10/06 01:05:17;;;;;;;0.30;0.30;;;;;;;13.67;71.42;100584.81;693309;28;23438;-66
2021/10/06 01:05:38;;;;;;;0.30;0.30;;;;;;;13.68;71.48;100592.75;693161;28;44414;-66
2021/10/06 01:06:00;;;;;;;0.40;0.40;;;;;;;13.67;71.44;100587.53;693376;28;23465;-66
2021/10/06 01:06:21;;;;;;;0.30;0.30;;;;;;;13.67;71.53;100591.09;692889;28;47548;-66
2021/10/06 01:06:43;;;;;;;0.20;0.20;;;;;;;13.68;71.57;100589.19;691513;28;23480;-66
2021/10/06 01:07:05;;;;;;;0.30;0.30;;;;;;;13.68;71.36;100594.63;689040;28;46278;-66
2021/10/06 01:07:26;;;;;;;0.40;0.40;;;;;;;13.66;71.33;100592.09;688655;28;23477;-66
2021/10/06 01:07:48;;;;;;;0.30;0.30;;;;;;;13.65;71.38;100586.88;687195;28;46509;-66
2021/10/06 01:08:09;;;;;;;0.22;0.22;;;;;;;13.64;71.33;100596.06;687503;28;45503;-66
2021/10/06 01:08:30;;;;;;;0.30;0.30;;;;;;;13.62;71.30;100590.84;688699;28;22442;-66
2021/10/06 01:08:51;;;;;;;0.38;0.38;;;;;;;13.62;71.58;100596.28;687737;28;23137;-66
2021/10/06 01:09:12;;;;;;;0.30;0.30;;;;;;;13.62;71.70;100599.00;688734;28;22912;-66
2021/10/06 01:09:34;;;;;;;0.30;0.30;;;;;;;13.58;71.72;100592.28;688588;28;22432;-66
2021/10/06 01:09:55;;;;;;;0.40;0.40;;;;;;;13.58;71.63;100595.00;687693;28;44438;-66
2021/10/06 01:10:17;;;;;;;0.30;0.30;;;;;;;13.58;71.72;100597.72;688530;28;21610;-66
2021/10/06 01:10:38;;;;;;;0.28;0.28;;;;;;;13.59;71.84;100599.41;689439;28;23544;-66
2021/10/06 01:11:00;;;;;;;0.30;0.30;;;;;;;13.59;71.66;100590.41;689150;28;46305;-66
2021/10/06 01:11:21;;;;;;;0.40;0.40;;;;;;;13.58;71.74;100596.88;688895;28;45268;-66
2021/10/06 01:11:42;;;;;;;0.30;0.30;;;;;;;13.57;71.66;100595.19;689901;28;22401;-66
2021/10/06 01:12:04;;;;;;;0.30;0.30;;;;;;;13.56;71.74;100596.22;689784;28;23477;-66
2021/10/06 01:12:26;;;;;;;0.30;0.30;;;;;;;13.57;71.52;100604.16;688382;28;44273;-67
2021/10/06 01:12:47;;;;;;;0.40;0.40;;;;;;;13.56;71.86;100601.66;687814;28;46444;-67
2021/10/06 01:13:11;;;;;;;0.30;0.30;;;;;;;13.55;71.78;100594.56;687954;28;46264;-66
2021/10/06 01:13:32;;;;;;;0.20;0.20;;;;;;;13.56;71.89;100598.94;687204;28;70333;-66
2021/10/06 01:13:54;;;;;;;0.30;0.30;;;;;;;13.57;71.79;100600.63;688315;28;23456;-66
2021/10/06 01:14:15;;;;;;;0.30;0.30;;;;;;;13.57;71.91;100603.34;687660;28;69333;-66
2021/10/06 01:14:36;;;;;;;0.30;0.30;;;;;;;13.57;71.75;100600.63;688860;28;21538;-66
2021/10/06 01:14:58;;;;;;;0.30;0.30;;;;;;;13.57;71.86;100598.72;687711;28;23484;-66
2021/10/06 01:15:20;;;;;;;0.40;0.40;;;;;;;13.59;71.83;100598.53;688040;28;24457;-66
2021/10/06 01:15:42;;;;;;;0.30;0.30;;;;;;;13.59;71.80;100602.09;691650;28;69301;-66
2021/10/06 01:16:04;;;;;;;0.30;0.30;;;;;;;13.59;71.67;100609.38;693034;28;42202;-66
2021/10/06 01:16:25;;;;;;;0.30;0.30;;;;;;;13.59;71.73;100599.41;693296;28;46411;-66
2021/10/06 01:16:46;;;;;;;0.40;0.40;;;;;;;13.60;71.64;100602.94;691473;28;21547;-67
2021/10/06 01:17:08;;;;;;;0.30;0.30;;;;;;;13.60;71.57;100603.75;693624;28;23939;-66
2021/10/06 01:17:29;;;;;;;0.30;0.30;;;;;;;13.63;71.52;100607.97;691907;28;46169;-66
2021/10/06 01:17:51;;;;;;;0.30;0.30;;;;;;;13.60;71.68;100600.22;687543;28;45082;-66
2021/10/06 01:18:12;;;;;;;0.40;0.40;;;;;;;13.59;71.63;100603.97;688575;28;22413;-66
2021/10/06 01:18:34;;;;;;;0.30;0.30;;;;;;;13.55;71.57;100592.69;693501;28;21550;-67
2021/10/06 01:18:55;;;;;;;0.30;0.30;;;;;;;13.60;71.53;100597.50;693215;28;46419;-66
2021/10/06 01:19:18;;;;;;;0.40;0.40;;;;;;;13.58;71.58;100596.88;693685;28;21534;-66
2021/10/06 01:19:40;;;;;;;0.40;0.40;;;;;;;13.61;71.62;100605.44;689531;28;70211;-66
2021/10/06 01:20:02;;;;;;;0.30;0.30;;;;;;;13.58;71.58;100605.84;690014;28;46447;-66
2021/10/06 01:20:23;;;;;;;0.30;0.30;;;;;;;13.60;71.55;100606.47;689401;28;30519;-66
2021/10/06 01:20:45;;;;;;;0.30;0.30;;;;;;;13.60;71.49;100602.94;687300;28;44465;-66
2021/10/06 01:21:10;;;;;;;0.30;0.30;;;;;;;13.63;71.42;100606.06;688364;28;22183;-67
2021/10/06 01:21:32;;;;;;;0.30;0.30;;;;;;;13.64;71.62;100609.66;685375;28;113960;-66
2021/10/06 01:21:54;;;;;;;0.40;0.40;;;;;;;13.63;71.44;100605.25;687247;28;46650;-66
2021/10/06 01:22:15;;;;;;;0.30;0.30;;;;;;;13.65;71.46;100606.72;687651;28;45264;-66
2021/10/06 01:22:37;;;;;;;0.30;0.30;;;;;;;13.66;71.46;100602.97;688355;28;22417;-66
2021/10/06 01:22:59;;;;;;;0.30;0.30;;;;;;;13.64;71.51;100602.34;687484;28;44377;-66
2021/10/06 01:23:20;;;;;;;0.40;0.40;;;;;;;13.65;71.43;100605.88;687578;28;46344;-66
2021/10/06 01:23:41;;;;;;;0.30;0.30;;;;;;;13.64;71.29;100606.94;688379;28;21550;-66
2021/10/06 01:24:02;;;;;;;0.30;0.30;;;;;;;13.63;71.37;100605.25;688629;28;22413;-66
2021/10/06 01:24:25;;;;;;;0.35;0.35;;;;;;;13.61;71.30;100597.31;689375;28;1437;-66
2021/10/06 01:24:46;;;;;;;0.40;0.40;;;;;;;13.64;71.43;100602.34;686781;28;69319;-66
2021/10/06 01:25:10;;;;;;;0.30;0.30;;;;;;;13.60;71.42;100595.63;688426;28;22440;-67
2021/10/06 01:25:32;;;;;;;0.30;0.30;;;;;;;13.64;71.31;100598.78;686153;28;91099;-66
2021/10/06 01:25:53;;;;;;;0.40;0.40;;;;;;;13.64;71.27;100605.06;687452;28;46353;-66
2021/10/06 01:26:18;;;;;;;0.35;0.35;;;;;;;13.63;71.19;100603.38;688616;28;22234;-66
2021/10/06 01:26:41;;;;;;;0.30;0.30;;;;;;;13.65;71.18;100600.44;685083;28;114309;-66
2021/10/06 01:27:02;;;;;;;0.32;0.32;;;;;;;13.64;71.28;100596.91;686456;28;69551;-66
2021/10/06 01:27:23;;;;;;;0.40;0.40;;;;;;;13.66;71.45;100597.53;688614;28;23509;-66
2021/10/06 01:27:45;;;;;;;0.30;0.30;;;;;;;13.66;71.17;100597.53;688832;28;23445;-66
2021/10/06 01:28:07;;;;;;;0.20;0.20;;;;;;;13.64;71.43;100596.06;688373;28;23504;-66
2021/10/06 01:28:28;;;;;;;0.30;0.30;;;;;;;13.67;71.18;100598.41;687975;28;45092;-66
2021/10/06 01:28:51;;;;;;;0.30;0.30;;;;;;;13.67;71.07;100598.41;688200;28;22440;-66
2021/10/06 01:29:14;;;;;;;0.30;0.30;;;;;;;13.65;71.13;100600.44;686877;28;70225;-66
2021/10/06 01:29:35;;;;;;;0.30;0.30;;;;;;;13.64;71.11;100594.19;686290;28;92348;-66
2021/10/06 01:29:57;;;;;;;0.40;0.40;;;;;;;13.63;71.19;100597.09;688410;28;23476;-66
2021/10/06 01:30:18;;;;;;;0.30;0.30;;;;;;;13.60;71.35;100589.38;687659;28;46173;-66
2021/10/06 01:30:40;;;;;;;0.30;0.30;;;;;;;13.62;71.10;100595.41;688809;28;21514;-66
2021/10/06 01:31:02;;;;;;;0.30;0.30;;;;;;;13.61;70.99;100593.75;688523;28;4098;-66
2021/10/06 01:31:26;;;;;;;0.40;0.40;;;;;;;13.59;71.32;100590.41;686965;28;69686;-66
2021/10/06 01:31:48;;;;;;;0.30;0.30;;;;;;;13.60;71.27;100592.91;686921;28;70334;-66
2021/10/06 01:32:14;;;;;;;0.30;0.30;;;;;;;13.61;71.27;100596.47;692174;28;44321;-66
2021/10/06 01:32:37;;;;;;;0.30;0.30;;;;;;;13.57;71.13;100589.75;689776;28;138534;-66
2021/10/06 01:32:58;;;;;;;0.30;0.30;;;;;;;13.59;71.19;100595.81;691479;28;91854;-66
2021/10/06 01:33:19;;;;;;;0.30;0.30;;;;;;;13.58;71.17;100596.88;693874;28;21180;-66
2021/10/06 01:33:44;;;;;;;0.30;0.30;;;;;;;13.58;71.19;100595.00;693159;28;13340;-66
2021/10/06 01:34:06;;;;;;;0.40;0.40;;;;;;;13.57;71.25;100590.59;689313;28;44382;-66
2021/10/06 01:34:27;;;;;;;0.30;0.30;;;;;;;13.54;71.31;100588.28;688364;28;44406;-66
2021/10/06 01:34:55;;;;;;;0.25;0.25;;;;;;;13.51;71.48;100594.09;688772;28;21368;-66
2021/10/06 01:35:17;;;;;;;0.30;0.30;;;;;;;13.54;71.37;100591.00;683404;28;157830;-66
2021/10/06 01:35:38;;;;;;;0.30;0.30;;;;;;;13.54;71.38;100587.44;687390;28;44402;-66
2021/10/06 01:36:00;;;;;;;0.30;0.30;;;;;;;13.51;71.38;100594.97;688031;28;22425;-67
2021/10/06 01:36:22;;;;;;;0.30;0.30;;;;;;;13.51;71.36;100589.53;688774;28;22550;-66
2021/10/06 01:36:46;;;;;;;0.40;0.40;;;;;;;13.51;71.50;100588.69;686994;28;69347;-66
2021/10/06 01:37:08;;;;;;;0.30;0.30;;;;;;;13.52;71.39;100598.50;685096;28;115147;-66
2021/10/06 01:37:29;;;;;;;0.30;0.30;;;;;;;13.52;71.49;100593.91;688482;28;21320;-66
2021/10/06 01:37:50;;;;;;;0.30;0.30;;;;;;;13.52;71.55;100591.19;688046;28;23521;-66
2021/10/06 01:38:12;;;;;;;0.30;0.30;;;;;;;13.52;71.41;100593.91;688439;28;23739;-66
2021/10/06 01:38:34;;;;;;;0.25;0.25;;;;;;;13.54;71.66;100587.44;689264;28;1554;-66
2021/10/06 01:38:55;;;;;;;0.30;0.30;;;;;;;13.55;71.63;100591.84;688276;28;23523;-66
2021/10/06 01:39:17;;;;;;;0.40;0.40;;;;;;;13.56;71.49;100594.38;688419;28;22284;-66
2021/10/06 01:39:39;;;;;;;0.30;0.30;;;;;;;13.56;71.64;100596.22;687153;28;68424;-66
2021/10/06 01:40:01;;;;;;;0.30;0.30;;;;;;;13.55;71.54;100594.56;686337;28;69529;-66
2021/10/06 01:40:22;;;;;;;0.30;0.30;;;;;;;13.51;71.56;100602.25;687778;28;46217;-66
2021/10/06 01:40:45;;;;;;;0.40;0.40;;;;;;;13.54;71.34;100596.41;688159;28;45236;-66
2021/10/06 01:41:06;;;;;;;0.30;0.30;;;;;;;13.54;71.52;100599.13;686912;28;69540;-66
2021/10/06 01:41:29;;;;;;;0.20;0.20;;;;;;;13.52;71.24;100595.78;688415;28;22402;-66
2021/10/06 01:41:50;;;;;;;0.30;0.30;;;;;;;13.53;71.33;100597.47;686902;28;70407;-66
2021/10/06 01:42:12;;;;;;;0.30;0.30;;;;;;;13.52;71.44;100596.63;687316;28;45232;-66
2021/10/06 01:42:34;;;;;;;0.30;0.30;;;;;;;13.52;71.59;100593.91;687986;28;46227;-66