Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:14;;;;;;;11.27;10.17;;;;;;;5.62;100.00;96579.19;5096876;28;20266;-60
2023/12/09 00:02:41;;;;;;;10.93;9.93;;;;;;;5.64;100.00;96587.75;5098010;28;20273;-60
2023/12/09 00:05:08;;;;;;;10.83;9.83;;;;;;;5.65;100.00;96586.81;5096362;28;20217;-59
2023/12/09 00:07:35;;;;;;;11.17;10.13;;;;;;;5.68;100.00;96591.81;5089363;28;20234;-59
2023/12/09 00:10:04;;;;;;;11.17;10.17;;;;;;;5.64;100.00;96587.75;5076134;28;20203;-59
2023/12/09 00:12:32;;;;;;;11.47;10.37;;;;;;;5.63;100.00;96593.13;5076948;28;20210;-58
2023/12/09 00:14:59;;;;;;;11.60;10.50;;;;;;;5.67;100.00;96594.59;5076488;28;20219;-60
2023/12/09 00:17:26;;;;;;;12.30;11.00;;;;;;;5.65;100.00;96597.31;5077538;28;20285;-59
2023/12/09 00:19:52;;;;;;;13.50;11.20;;;;;;;5.64;100.00;96593.00;5075728;28;20226;-59
2023/12/09 00:22:20;;;;;;;12.20;11.00;;;;;;;5.64;100.00;96598.25;5076917;28;20216;-59
2023/12/09 00:24:47;;;;;;;10.47;9.47;;;;;;;5.64;100.00;96593.00;5076129;28;20303;-60
2023/12/09 00:27:15;;;;;;;12.00;10.73;;;;;;;5.59;100.00;96592.53;5075090;28;20276;-60
2023/12/09 00:29:43;;;;;;;12.77;10.90;;;;;;;5.57;100.00;96594.41;5077624;28;20198;-59
2023/12/09 00:32:09;;;;;;;11.47;10.37;;;;;;;5.61;100.00;96593.22;5078742;28;20213;-59
2023/12/09 00:34:37;;;;;;;10.77;9.77;;;;;;;5.65;100.00;96594.69;5077557;28;20210;-58
2023/12/09 00:37:04;;;;;;;10.43;9.43;;;;;;;5.63;100.00;96595.75;5077233;28;20202;-59
2023/12/09 00:39:30;;;;;;;10.37;9.37;;;;;;;5.58;100.00;96598.72;5075464;28;20237;-59
2023/12/09 00:41:57;;;;;;;11.07;10.00;;;;;;;5.53;100.00;96601.66;5076276;28;20228;-58
2023/12/09 00:44:24;;;;;;;10.70;9.60;;;;;;;5.54;100.00;96607.75;5075149;28;20232;-57
2023/12/09 00:46:52;;;;;;;10.90;9.83;;;;;;;5.54;100.00;96605.13;5076265;28;20206;-60
2023/12/09 00:49:19;;;;;;;10.20;9.30;;;;;;;5.58;100.00;96598.72;5075771;28;20206;-58
2023/12/09 00:51:46;;;;;;;11.57;10.47;;;;;;;5.56;100.00;96590.13;5075810;28;20206;-59
2023/12/09 00:54:12;;;;;;;10.97;9.97;;;;;;;5.57;100.00;96586.53;5075336;28;20237;-58
2023/12/09 00:56:39;;;;;;;11.07;9.97;;;;;;;5.53;100.00;96590.34;5075182;28;20645;-59
2023/12/09 00:59:07;;;;;;;10.03;9.10;;;;;;;5.63;100.00;96580.03;5075806;28;20252;-59
2023/12/09 01:01:34;;;;;;;9.60;8.73;;;;;;;5.65;100.00;96591.22;5075967;28;20644;-58
2023/12/09 01:04:02;;;;;;;9.47;8.60;;;;;;;5.62;100.00;96583.59;5075421;28;20213;-59
2023/12/09 01:06:29;;;;;;;9.07;8.27;;;;;;;5.65;100.00;96584.19;5075169;28;20214;-58
2023/12/09 01:08:58;;;;;;;9.63;8.73;;;;;;;5.66;100.00;96585.03;5078353;28;20202;-59
2023/12/09 01:11:24;;;;;;;9.90;8.90;;;;;;;5.60;100.00;96586.31;5079225;28;20534;-60
2023/12/09 01:13:53;;;;;;;8.73;7.87;;;;;;;5.63;100.00;96601.00;5080880;28;20298;-59
2023/12/09 01:16:21;;;;;;;9.00;8.20;;;;;;;5.61;100.00;96602.88;5078521;28;20202;-60
2023/12/09 01:18:48;;;;;;;9.37;8.50;;;;;;;5.54;100.00;96597.25;5076827;28;20227;-59
2023/12/09 01:21:16;;;;;;;8.47;7.70;;;;;;;5.50;100.00;96612.38;5075666;28;20220;-57
2023/12/09 01:23:42;;;;;;;9.40;8.40;;;;;;;5.50;100.00;96616.78;5065001;28;20221;-59
2023/12/09 01:26:09;;;;;;;8.90;8.10;;;;;;;5.46;100.00;96612.72;5074948;28;20194;-59
2023/12/09 01:28:37;;;;;;;8.90;8.10;;;;;;;5.49;100.00;96604.66;5075181;28;20641;-59
2023/12/09 01:31:04;;;;;;;8.27;7.57;;;;;;;5.44;100.00;96607.59;5075989;28;20205;-59
2023/12/09 01:33:30;;;;;;;9.23;8.37;;;;;;;5.41;100.00;96612.22;5074924;28;20206;-58
2023/12/09 01:35:57;;;;;;;9.03;8.13;;;;;;;5.45;100.00;96624.19;5074978;28;20202;-59
2023/12/09 01:38:27;;;;;;;8.67;7.87;;;;;;;5.42;100.00;96630.47;5073793;28;20262;-58
2023/12/09 01:40:54;;;;;;;8.60;7.80;;;;;;;5.46;100.00;96631.06;5074843;28;20206;-59
2023/12/09 01:43:21;;;;;;;8.67;7.77;;;;;;;5.48;100.00;96644.94;5075621;28;20206;-59
2023/12/09 01:45:48;;;;;;;8.97;8.17;;;;;;;5.63;100.00;96643.81;5077792;28;20204;-59
2023/12/09 01:48:16;;;;;;;8.77;7.93;;;;;;;5.83;100.00;96634.47;5065506;28;20695;-58
2023/12/09 01:50:42;;;;;;;9.17;8.27;;;;;;;5.85;100.00;96638.63;5073490;28;21379;-57
2023/12/09 01:53:09;;;;;;;9.70;8.70;;;;;;;5.88;100.00;96654.19;5073523;28;20313;-59
2023/12/09 01:55:38;;;;;;;8.83;8.03;;;;;;;5.92;100.00;96660.88;5074768;28;20214;-58
2023/12/09 01:58:05;;;;;;;9.00;8.20;;;;;;;5.95;100.00;96655.38;5075031;28;20206;-60
2023/12/09 02:00:32;;;;;;;9.70;8.80;;;;;;;5.97;100.00;96650.88;5075417;28;20230;-60
2023/12/09 02:02:58;;;;;;;10.20;9.20;;;;;;;5.98;100.00;96638.59;5080730;28;20675;-60
2023/12/09 02:05:26;;;;;;;9.73;8.83;;;;;;;6.06;100.00;96638.03;5074515;28;20202;-59
2023/12/09 02:07:53;;;;;;;10.27;8.77;;;;;;;6.03;100.00;96643.47;5074104;28;20682;-59
2023/12/09 02:10:21;;;;;;;9.60;8.70;;;;;;;6.04;100.00;96647.78;5074586;28;20206;-59
2023/12/09 02:12:54;;;;;;;11.10;9.33;;;;;;;6.02;100.00;96644.47;5074549;28;20198;-59
2023/12/09 02:15:25;;;;;;;9.57;8.67;;;;;;;6.02;100.00;96653.16;5071398;28;20241;-58
2023/12/09 02:17:55;;;;;;;10.30;9.33;;;;;;;6.05;100.00;96649.47;5075260;28;20293;-60
2023/12/09 02:20:22;;;;;;;8.80;7.93;;;;;;;6.05;100.00;96646.84;5075566;28;20222;-61
2023/12/09 02:22:48;;;;;;;9.47;8.57;;;;;;;6.04;100.00;96637.28;5097098;28;20206;-65
2023/12/09 02:25:16;;;;;;;10.07;9.07;;;;;;;6.05;100.00;96631.09;5097052;28;20220;-59
2023/12/09 02:27:48;;;;;;;10.47;9.03;;;;;;;6.07;100.00;96647.56;5092387;28;20241;-59
2023/12/09 02:30:21;;;;;;;9.77;8.83;;;;;;;6.09;100.00;96640.41;5074949;28;20214;-60
2023/12/09 02:32:49;;;;;;;11.10;10.07;;;;;;;6.06;100.00;96632.78;5075133;28;20205;-59
2023/12/09 02:35:18;;;;;;;10.93;9.83;;;;;;;6.09;100.00;96619.41;5074565;28;20206;-59
2023/12/09 02:37:45;;;;;;;10.17;9.27;;;;;;;6.09;100.00;96608.91;5073699;28;20206;-59
2023/12/09 02:40:17;;;;;;;10.50;9.50;;;;;;;6.02;100.00;96607.72;5074530;28;20236;-60
2023/12/09 02:42:44;;;;;;;10.23;9.27;;;;;;;5.99;100.00;96611.38;5073240;28;20206;-59
2023/12/09 02:45:11;;;;;;;10.23;9.17;;;;;;;5.94;100.00;96626.66;5078102;28;20600;-60
2023/12/09 02:47:40;;;;;;;9.83;8.93;;;;;;;5.88;100.00;96635.00;5067257;28;20203;-58
2023/12/09 02:50:07;;;;;;;9.30;8.40;;;;;;;5.81;100.00;96621.44;5069515;28;20233;-59
2023/12/09 02:52:34;;;;;;;10.10;9.07;;;;;;;5.83;100.00;96608.22;5077461;28;20666;-60
2023/12/09 02:55:02;;;;;;;10.17;9.17;;;;;;;5.83;100.00;96614.31;5078395;28;20210;-59
2023/12/09 02:57:31;;;;;;;10.27;9.37;;;;;;;5.82;100.00;96607.38;5078137;28;20241;-59
2023/12/09 02:59:57;;;;;;;10.67;9.50;;;;;;;5.79;100.00;96597.13;5078089;28;20226;-59
2023/12/09 03:02:24;;;;;;;10.60;9.60;;;;;;;5.86;100.00;96577.38;5077602;28;20363;-60
2023/12/09 03:04:51;;;;;;;10.17;9.27;;;;;;;5.81;100.00;96574.19;5077831;28;20225;-60
2023/12/09 03:07:21;;;;;;;9.77;8.57;;;;;;;5.83;100.00;96577.56;5076459;28;20650;-58
2023/12/09 03:09:48;;;;;;;10.07;9.07;;;;;;;5.79;100.00;96576.13;5077454;28;20565;-58
2023/12/09 03:12:14;;;;;;;10.13;9.17;;;;;;;5.76;100.00;96578.97;5076859;28;20206;-59
2023/12/09 03:14:45;;;;;;;10.20;9.30;;;;;;;5.70;100.00;96582.06;5077292;28;20211;-59
2023/12/09 03:17:12;;;;;;;10.30;9.30;;;;;;;5.66;100.00;96583.25;5077895;28;20199;-60
2023/12/09 03:19:38;;;;;;;10.37;9.40;;;;;;;5.57;100.00;96573.41;5077164;28;20304;-60
2023/12/09 03:22:06;;;;;;;9.83;8.87;;;;;;;5.58;100.00;96554.13;5077181;28;20443;-59
2023/12/09 03:24:34;;;;;;;9.60;8.70;;;;;;;5.52;100.00;96544.09;5077055;28;20623;-60
2023/12/09 03:27:03;;;;;;;10.07;9.17;;;;;;;5.47;100.00;96554.91;5067237;28;20206;-60
2023/12/09 03:29:31;;;;;;;10.70;9.60;;;;;;;5.30;100.00;96550.09;5079027;28;20202;-60
2023/12/09 03:32:00;;;;;;;9.83;8.83;;;;;;;5.29;100.00;96556.28;5083253;28;20221;-59
2023/12/09 03:34:27;;;;;;;10.07;9.27;;;;;;;5.21;100.00;96558.63;5079960;28;20202;-59
2023/12/09 03:36:55;;;;;;;9.23;8.43;;;;;;;5.23;100.00;96561.13;5077112;28;20656;-59
2023/12/09 03:39:23;;;;;;;9.60;8.70;;;;;;;5.16;100.00;96555.50;5076610;28;20230;-60
2023/12/09 03:41:52;;;;;;;9.13;8.30;;;;;;;5.14;100.00;96561.78;5077069;28;20202;-59
2023/12/09 03:44:19;;;;;;;10.03;9.13;;;;;;;5.16;100.00;96559.91;5078468;28;20269;-60
2023/12/09 03:46:45;;;;;;;9.00;8.20;;;;;;;5.11;100.00;96551.53;5077723;28;20206;-60
2023/12/09 03:49:14;;;;;;;10.50;9.60;;;;;;;4.94;100.00;96553.63;5063662;28;20294;-60
2023/12/09 03:51:40;;;;;;;9.07;8.27;;;;;;;4.96;100.00;96543.00;5076827;28;20290;-59
2023/12/09 03:54:07;;;;;;;9.70;8.80;;;;;;;4.94;100.00;96545.75;5076165;28;20217;-60
2023/12/09 03:56:36;;;;;;;9.00;8.20;;;;;;;4.94;100.00;96561.47;5076888;28;20427;-60
2023/12/09 03:59:03;;;;;;;9.13;8.23;;;;;;;4.94;100.00;96558.84;5075715;28;20213;-59
2023/12/09 04:01:30;;;;;;;8.90;8.10;;;;;;;4.90;100.00;96546.06;5075117;28;20221;-60
2023/12/09 04:03:56;;;;;;;9.43;8.33;;;;;;;4.91;100.00;96545.97;5076839;28;20220;-60
2023/12/09 04:06:25;;;;;;;9.00;8.20;;;;;;;4.94;100.00;96553.63;5077172;28;20230;-60
2023/12/09 04:08:53;;;;;;;8.90;8.00;;;;;;;5.00;100.00;96545.28;5078127;28;20695;-59
2023/12/09 04:11:22;;;;;;;9.33;8.43;;;;;;;4.89;100.00;96540.00;5077972;28;20202;-60
2023/12/09 04:13:48;;;;;;;8.77;7.87;;;;;;;4.96;100.00;96537.75;5085666;28;20275;-60
2023/12/09 04:16:16;;;;;;;9.03;8.20;;;;;;;4.93;100.00;96533.59;5079544;28;20225;-60
2023/12/09 04:18:43;;;;;;;8.97;8.07;;;;;;;4.98;100.00;96544.59;5076715;28;20209;-58
2023/12/09 04:21:09;;;;;;;9.23;8.43;;;;;;;5.02;100.00;96542.59;5076055;28;20223;-58
2023/12/09 04:23:37;;;;;;;8.90;8.10;;;;;;;5.00;100.00;96550.53;5075851;28;20207;-60
2023/12/09 04:26:05;;;;;;;9.30;8.33;;;;;;;4.94;100.00;96553.63;5076959;28;20216;-59
2023/12/09 04:28:32;;;;;;;9.30;8.50;;;;;;;5.00;100.00;96555.78;5083189;28;20599;-59
2023/12/09 04:30:58;;;;;;;8.87;8.03;;;;;;;5.06;100.00;96561.53;5076828;28;20207;-59
2023/12/09 04:33:25;;;;;;;8.90;8.00;;;;;;;5.08;100.00;96557.84;5076653;28;20285;-59
2023/12/09 04:35:54;;;;;;;8.40;7.60;;;;;;;5.18;100.00;96563.25;5084566;28;20288;-60
2023/12/09 04:38:21;;;;;;;9.47;8.57;;;;;;;5.14;100.00;96573.13;5074288;28;20297;-60
2023/12/09 04:40:56;;;;;;;8.53;7.73;;;;;;;5.18;100.00;96569.34;5077453;28;20226;-60
2023/12/09 04:43:23;;;;;;;8.43;7.67;;;;;;;5.24;100.00;96575.94;5078474;28;20190;-59
2023/12/09 04:45:52;;;;;;;9.20;8.13;;;;;;;5.29;100.00;96573.78;5098452;28;20301;-61
2023/12/09 04:48:19;;;;;;;8.40;7.60;;;;;;;5.28;100.00;96574.75;5097842;28;20194;-60
2023/12/09 04:50:48;;;;;;;9.40;8.40;;;;;;;5.29;100.00;96565.94;5090987;28;20683;-58
2023/12/09 04:53:15;;;;;;;9.17;8.37;;;;;;;5.35;100.00;96571.53;5080608;28;20269;-60
2023/12/09 04:55:44;;;;;;;9.77;8.73;;;;;;;5.28;100.00;96564.28;5076039;28;20372;-60
2023/12/09 04:58:12;;;;;;;9.67;8.77;;;;;;;5.31;100.00;96579.78;5075938;28;20237;-59
2023/12/09 05:00:38;;;;;;;10.13;9.13;;;;;;;5.32;100.00;96576.19;5074434;28;20333;-59
2023/12/09 05:03:09;;;;;;;10.43;9.33;;;;;;;5.37;100.00;96582.78;5076031;28;20757;-59
2023/12/09 05:05:38;;;;;;;10.50;9.50;;;;;;;5.46;100.00;96582.09;5075547;28;20570;-60
2023/12/09 05:08:05;;;;;;;10.53;9.53;;;;;;;5.51;100.00;96584.38;5075344;28;20597;-58
2023/12/09 05:10:32;;;;;;;10.50;9.43;;;;;;;5.56;100.00;96586.66;5077306;28;20198;-59
2023/12/09 05:12:59;;;;;;;10.27;9.27;;;;;;;5.62;100.00;96578.34;5076615;28;20209;-59
2023/12/09 05:15:27;;;;;;;10.57;9.47;;;;;;;5.67;100.00;96568.34;5076371;28;20224;-60
2023/12/09 05:17:54;;;;;;;9.63;8.63;;;;;;;5.77;100.00;96583.28;5075264;28;20206;-59
2023/12/09 05:20:22;;;;;;;9.70;8.80;;;;;;;5.81;100.00;96579.44;5076380;28;20232;-59
2023/12/09 05:22:49;;;;;;;10.17;9.13;;;;;;;5.89;100.00;96579.75;5074892;28;20233;-60
2023/12/09 05:25:17;;;;;;;9.77;8.77;;;;;;;5.91;100.00;96572.63;5074465;28;20207;-59
2023/12/09 05:27:43;;;;;;;9.17;8.33;;;;;;;5.93;100.00;96577.72;5075816;28;20225;-60
2023/12/09 05:30:11;;;;;;;9.87;8.80;;;;;;;5.95;100.00;96576.66;5075605;28;20226;-59
2023/12/09 05:32:42;;;;;;;9.60;8.70;;;;;;;5.96;100.00;96578.34;5075789;28;20206;-60
2023/12/09 05:35:10;;;;;;;10.03;9.00;;;;;;;5.93;100.00;96573.31;5065401;28;20651;-60
2023/12/09 05:37:37;;;;;;;9.17;8.30;;;;;;;5.98;100.00;96573.81;5074512;28;20246;-60
2023/12/09 05:40:04;;;;;;;8.40;7.60;;;;;;;6.08;100.00;96575.72;5074876;28;20705;-59
2023/12/09 05:42:34;;;;;;;8.97;8.07;;;;;;;6.11;100.00;96571.09;5073871;28;20268;-61
2023/12/09 05:45:00;;;;;;;8.13;7.30;;;;;;;6.14;100.00;96575.25;5075478;28;20225;-59
2023/12/09 05:47:27;;;;;;;8.77;7.97;;;;;;;6.19;100.00;96557.38;5077902;28;20198;-58
2023/12/09 05:49:55;;;;;;;9.50;8.17;;;;;;;6.27;100.00;96555.00;5074644;28;20206;-59
2023/12/09 05:52:21;;;;;;;9.43;8.50;;;;;;;6.30;100.00;96552.13;5074670;28;20206;-60
2023/12/09 05:54:49;;;;;;;9.80;8.30;;;;;;;6.35;100.00;96547.34;5074483;28;20267;-61
2023/12/09 05:57:16;;;;;;;10.27;8.90;;;;;;;6.40;100.00;96550.44;5074622;28;20596;-60
2023/12/09 05:59:43;;;;;;;8.80;7.87;;;;;;;6.44;100.00;96538.75;5073964;28;20600;-59
2023/12/09 06:02:11;;;;;;;9.67;8.30;;;;;;;6.44;100.00;96538.75;5074213;28;20570;-60
2023/12/09 06:04:39;;;;;;;8.60;7.60;;;;;;;6.43;100.00;96542.34;5074789;28;20214;-59
2023/12/09 06:07:07;;;;;;;9.10;8.20;;;;;;;6.45;100.00;96532.53;5074547;28;20216;-60
2023/12/09 06:09:34;;;;;;;8.40;7.60;;;;;;;6.55;100.00;96528.25;5081750;28;20198;-60
2023/12/09 06:12:00;;;;;;;8.57;7.77;;;;;;;6.54;100.00;96521.31;5072316;28;20264;-60
2023/12/09 06:14:27;;;;;;;7.57;6.87;;;;;;;6.54;100.00;96523.94;5073439;28;20294;-59
2023/12/09 06:16:54;;;;;;;8.17;7.37;;;;;;;6.57;100.00;96520.22;5075140;28;20198;-59
2023/12/09 06:19:20;;;;;;;8.20;7.40;;;;;;;6.48;100.00;96517.34;5074574;28;20206;-60
2023/12/09 06:21:47;;;;;;;7.60;6.80;;;;;;;6.48;100.00;96512.09;5074195;28;20223;-60
2023/12/09 06:24:16;;;;;;;8.37;7.53;;;;;;;6.46;100.00;96518.44;5073590;28;20211;-59
2023/12/09 06:26:44;;;;;;;8.57;7.70;;;;;;;6.47;100.00;96515.72;5074320;28;20244;-60
2023/12/09 06:29:13;;;;;;;9.07;7.90;;;;;;;6.51;100.00;96511.06;5074309;28;20210;-60
2023/12/09 06:31:40;;;;;;;8.50;7.33;;;;;;;6.55;100.00;96506.38;5074609;28;20213;-60
2023/12/09 06:34:07;;;;;;;9.53;8.00;;;;;;;6.58;100.00;96514.84;5074884;28;20208;-59
2023/12/09 06:36:33;;;;;;;8.47;7.67;;;;;;;6.54;100.00;96513.44;5074301;28;20501;-59
2023/12/09 06:39:00;;;;;;;8.57;7.67;;;;;;;6.58;100.00;96527.16;5073980;28;20211;-59
2023/12/09 06:41:28;;;;;;;9.37;8.03;;;;;;;6.60;100.00;96512.94;5074238;28;20308;-59
2023/12/09 06:43:55;;;;;;;7.90;7.17;;;;;;;6.59;100.00;96519.13;5076423;28;20550;-59
2023/12/09 06:46:21;;;;;;;8.03;7.23;;;;;;;6.58;100.00;96525.38;5064122;28;20218;-59
2023/12/09 06:48:48;;;;;;;8.00;7.20;;;;;;;6.55;100.00;96516.91;5075173;28;20225;-61
2023/12/09 06:51:15;;;;;;;8.90;8.00;;;;;;;6.53;100.00;96506.50;5074555;28;20218;-60
2023/12/09 06:53:42;;;;;;;8.97;7.43;;;;;;;6.45;100.00;96511.50;5074067;28;20207;-59
2023/12/09 06:56:09;;;;;;;7.70;7.00;;;;;;;6.52;100.00;96511.88;5074455;28;20295;-60
2023/12/09 06:58:38;;;;;;;8.07;7.20;;;;;;;6.42;100.00;96511.75;5073166;28;20202;-59
2023/12/09 07:01:05;;;;;;;8.87;7.07;;;;;;;6.40;100.00;96508.44;5065373;28;20223;-61
2023/12/09 07:03:32;;;;;;;8.20;7.40;;;;;;;6.41;100.00;96515.38;5075063;28;20303;-60
2023/12/09 07:05:58;;;;;;;8.43;7.53;;;;;;;6.40;100.00;96511.06;5086939;28;20186;-59
2023/12/09 07:08:27;;;;;;;7.53;6.80;;;;;;;6.29;100.00;96509.28;5096602;28;20449;-59
2023/12/09 07:10:59;;;;;;;8.20;7.40;;;;;;;6.35;100.00;96500.91;5083017;28;20262;-61
2023/12/09 07:13:28;;;;;;;8.00;7.30;;;;;;;6.37;100.00;96496.38;5087284;28;20228;-61
2023/12/09 07:15:56;;;;;;;9.23;8.33;;;;;;;6.38;100.00;96495.41;5088544;28;20216;-63
2023/12/09 07:18:23;;;;;;;9.27;8.33;;;;;;;6.39;100.00;96485.75;5098051;28;20233;-60
2023/12/09 07:20:49;;;;;;;10.30;9.03;;;;;;;6.40;100.00;96492.69;5088840;28;20642;-58
2023/12/09 07:23:16;;;;;;;10.57;9.03;;;;;;;6.43;100.00;96493.25;5089088;28;20565;-60
2023/12/09 07:25:43;;;;;;;9.93;8.93;;;;;;;6.41;100.00;96510.09;5088694;28;20245;-59
2023/12/09 07:28:09;;;;;;;11.00;9.47;;;;;;;6.47;100.00;96509.63;5097675;28;20255;-60
2023/12/09 07:30:36;;;;;;;9.80;8.63;;;;;;;6.53;100.00;96519.63;5096759;28;20198;-58
2023/12/09 07:33:04;;;;;;;10.53;9.30;;;;;;;6.50;100.00;96512.84;5102742;28;20198;-60
2023/12/09 07:35:31;;;;;;;9.87;8.40;;;;;;;6.46;100.00;96519.28;5088266;28;20270;-59
2023/12/09 07:37:57;;;;;;;10.53;9.40;;;;;;;6.41;100.00;96516.16;5092060;28;20266;-59
2023/12/09 07:40:24;;;;;;;8.90;8.00;;;;;;;6.37;100.00;96524.44;5082858;28;20642;-59
2023/12/09 07:42:50;;;;;;;9.47;8.37;;;;;;;6.40;100.00;96524.19;5082258;28;20202;-60
2023/12/09 07:45:17;;;;;;;9.73;8.73;;;;;;;6.37;100.00;96524.44;5080398;28;20216;-61
2023/12/09 07:47:44;;;;;;;9.20;8.30;;;;;;;6.33;100.00;96517.75;5081796;28;20277;-60
2023/12/09 07:50:12;;;;;;;10.90;8.23;;;;;;;6.20;100.00;96514.41;5080153;28;20202;-59
2023/12/09 07:52:39;;;;;;;9.80;8.33;;;;;;;6.17;100.00;96517.25;5077808;28;20203;-59
2023/12/09 07:55:06;;;;;;;9.80;8.50;;;;;;;6.13;100.00;96510.59;5079158;28;20210;-60
2023/12/09 07:57:33;;;;;;;8.77;7.97;;;;;;;6.18;100.00;96524.19;5077481;28;20195;-60
2023/12/09 08:00:00;;;;;;;9.73;8.70;;;;;;;6.14;100.00;96517.50;5076843;28;20213;-59
2023/12/09 08:02:26;;;;;;;9.93;8.93;;;;;;;6.07;100.00;96516.31;5076061;28;20317;-60
2023/12/09 08:04:53;;;;;;;10.07;8.00;;;;;;;5.98;100.00;96502.94;5074972;28;20244;-60
2023/12/09 08:07:21;;;;;;;9.33;8.43;;;;;;;5.73;100.00;96507.53;5083790;28;20289;-60
2023/12/09 08:09:47;;;;;;;11.47;9.33;;;;;;;5.65;100.00;96491.53;5075065;28;20645;-60
2023/12/09 08:12:16;;;;;;;9.77;8.43;;;;;;;5.65;100.00;96481.88;5077315;28;20289;-60
2023/12/09 08:14:42;;;;;;;10.57;8.50;;;;;;;5.71;100.00;96484.03;5077486;28;20274;-60
2023/12/09 08:17:09;;;;;;;10.10;9.10;;;;;;;5.69;100.00;96490.34;5078516;28;20221;-60
2023/12/09 08:19:36;;;;;;;10.13;9.00;;;;;;;5.72;100.00;96496.19;5078074;28;20275;-60
2023/12/09 08:22:02;;;;;;;9.97;8.90;;;;;;;5.64;100.00;96501.19;5077728;28;20294;-60
2023/12/09 08:24:30;;;;;;;9.30;8.40;;;;;;;5.69;100.00;96500.84;5076579;28;20214;-59
2023/12/09 08:26:57;;;;;;;9.43;8.53;;;;;;;5.76;100.00;96504.69;5076457;28;20276;-60
2023/12/09 08:29:23;;;;;;;9.47;8.07;;;;;;;5.81;100.00;96495.47;5076273;28;20550;-60
2023/12/09 08:31:50;;;;;;;9.73;8.73;;;;;;;5.91;100.00;96493.88;5065640;28;20542;-60
2023/12/09 08:34:17;;;;;;;11.07;9.07;;;;;;;5.97;100.00;96485.53;5075987;28;20318;-60
2023/12/09 08:36:44;;;;;;;11.50;10.17;;;;;;;6.12;100.00;96490.53;5065747;28;20293;-60
2023/12/09 08:39:11;;;;;;;12.40;11.20;;;;;;;6.27;100.00;96492.78;5075527;28;20293;-60
2023/12/09 08:41:38;;;;;;;12.80;11.17;;;;;;;6.38;100.00;96487.53;5075799;28;20838;-61
2023/12/09 08:44:05;;;;;;;13.40;11.70;;;;;;;6.42;100.00;96481.06;5075916;28;20198;-59
2023/12/09 08:46:32;;;;;;;11.87;10.60;;;;;;;6.50;100.00;96488.34;5079214;28;20304;-60
2023/12/09 08:48:58;;;;;;;13.50;12.03;;;;;;;6.61;100.00;96480.47;5077990;28;20216;-59
2023/12/09 08:51:25;;;;;;;12.07;10.87;;;;;;;6.64;100.00;96476.75;5076791;28;20479;-59
2023/12/09 08:53:51;;;;;;;12.97;11.67;;;;;;;6.60;100.00;96477.94;5075062;28;20620;-60
2023/12/09 08:56:18;;;;;;;12.63;10.97;;;;;;;6.59;100.00;96484.97;5075708;28;20222;-59
2023/12/09 08:58:46;;;;;;;12.13;10.90;;;;;;;6.67;100.00;96495.72;5077663;28;20216;-59
2023/12/09 09:01:12;;;;;;;12.77;11.37;;;;;;;6.87;100.00;96494.94;5077744;28;20258;-60
2023/12/09 09:03:39;;;;;;;12.67;11.37;;;;;;;7.00;100.00;96493.00;5077478;28;20201;-60
2023/12/09 09:06:06;;;;;;;12.53;10.47;;;;;;;7.08;100.00;96500.28;5075122;28;20220;-59
2023/12/09 09:08:33;;;;;;;12.33;11.13;;;;;;;7.11;100.00;96483.41;5074514;28;20210;-59
2023/12/09 09:10:59;;;;;;;11.50;10.33;;;;;;;7.20;100.00;96477.38;5079582;28;20531;-59
2023/12/09 09:13:28;;;;;;;12.10;10.90;;;;;;;7.20;100.00;96486.09;5078396;28;20713;-60
2023/12/09 09:15:56;;;;;;;11.80;10.23;;;;;;;7.09;100.00;96472.16;5075221;28;20531;-58
2023/12/09 09:18:25;;;;;;;13.57;11.40;;;;;;;7.07;100.00;96468.84;5075254;28;20202;-59
2023/12/09 09:20:52;;;;;;;11.40;10.30;;;;;;;7.01;100.00;96473.63;5075367;28;20256;-59
2023/12/09 09:23:19;;;;;;;11.73;10.53;;;;;;;6.99;100.00;96488.72;5074708;28;20217;-59
2023/12/09 09:25:47;;;;;;;11.77;10.27;;;;;;;6.91;100.00;96493.75;5075354;28;20297;-59
2023/12/09 09:28:14;;;;;;;11.03;10.03;;;;;;;7.08;100.00;96504.69;5084600;28;20266;-60
2023/12/09 09:30:41;;;;;;;11.73;10.63;;;;;;;7.09;100.00;96491.41;5094166;28;20213;-60
2023/12/09 09:33:11;;;;;;;12.20;11.10;;;;;;;7.01;100.00;96489.41;5096531;28;20202;-59
2023/12/09 09:35:38;;;;;;;13.37;10.33;;;;;;;6.95;100.00;96481.19;5091039;28;20240;-59
2023/12/09 09:38:04;;;;;;;11.43;10.27;;;;;;;7.12;100.00;96485.09;5075211;28;20300;-58
2023/12/09 09:40:32;;;;;;;11.63;10.43;;;;;;;7.06;100.00;96480.31;5074995;28;20707;-59
2023/12/09 09:43:01;;;;;;;12.33;11.07;;;;;;;7.17;100.00;96477.63;5075310;28;20230;-59
2023/12/09 09:45:28;;;;;;;11.47;10.37;;;;;;;7.25;100.00;96468.16;5078273;28;20260;-59
2023/12/09 09:47:55;;;;;;;12.47;11.20;;;;;;;7.25;100.00;96460.28;5077208;28;20287;-59
2023/12/09 09:50:26;;;;;;;11.67;10.47;;;;;;;7.28;100.00;96453.91;5074972;28;20532;-59
2023/12/09 09:52:54;;;;;;;11.87;10.57;;;;;;;7.23;100.00;96449.03;5074215;28;20213;-60
2023/12/09 09:55:23;;;;;;;11.63;10.53;;;;;;;7.20;100.00;96449.28;5074855;28;20596;-58
2023/12/09 09:57:50;;;;;;;11.93;10.67;;;;;;;7.12;100.00;96449.09;5072325;28;20235;-59
2023/12/09 10:00:19;;;;;;;12.10;10.80;;;;;;;7.08;100.00;96446.84;5073992;28;20297;-59
2023/12/09 10:02:47;;;;;;;10.67;9.57;;;;;;;7.05;100.00;96452.38;5074853;28;20233;-59
2023/12/09 10:05:15;;;;;;;11.07;10.07;;;;;;;7.02;100.00;96437.66;5069988;28;20305;-59
2023/12/09 10:07:44;;;;;;;10.93;9.83;;;;;;;6.94;100.00;96429.59;5073966;28;20214;-59
2023/12/09 10:10:11;;;;;;;10.77;9.67;;;;;;;6.92;100.00;96426.25;5074699;28;20627;-60
2023/12/09 10:12:38;;;;;;;12.37;10.17;;;;;;;6.89;100.00;96424.72;5074570;28;20203;-59
2023/12/09 10:15:06;;;;;;;11.07;9.63;;;;;;;6.90;100.00;96401.88;5073554;28;20264;-59
2023/12/09 10:17:33;;;;;;;11.67;10.47;;;;;;;6.90;100.00;96386.97;5073643;28;20245;-59
2023/12/09 10:20:00;;;;;;;10.47;9.47;;;;;;;6.84;100.00;96392.69;5074523;28;20297;-59
2023/12/09 10:22:27;;;;;;;11.23;10.13;;;;;;;6.85;100.00;96383.88;5074400;28;20236;-60
2023/12/09 10:24:56;;;;;;;12.10;10.07;;;;;;;6.80;100.00;96380.75;5073999;28;20206;-59
2023/12/09 10:27:24;;;;;;;10.67;9.67;;;;;;;6.77;100.00;96373.13;5074296;28;20209;-60
2023/12/09 10:29:51;;;;;;;10.63;9.63;;;;;;;6.75;100.00;96369.81;5074347;28;20240;-59
2023/12/09 10:32:17;;;;;;;12.07;10.20;;;;;;;6.73;100.00;96374.34;5074006;28;20301;-59
2023/12/09 10:34:44;;;;;;;12.27;9.83;;;;;;;6.74;100.00;96368.13;5075089;28;20198;-60
2023/12/09 10:37:11;;;;;;;11.10;9.80;;;;;;;6.54;100.00;96368.94;5074251;28;20244;-59
2023/12/09 10:39:38;;;;;;;10.13;9.13;;;;;;;6.61;100.00;96371.91;5075026;28;20209;-59
2023/12/09 10:42:11;;;;;;;10.27;9.17;;;;;;;6.62;100.00;96369.16;5075206;28;20321;-60
2023/12/09 10:44:38;;;;;;;11.20;9.83;;;;;;;6.58;100.00;96359.88;5078697;28;20275;-59
2023/12/09 10:47:05;;;;;;;10.57;9.53;;;;;;;6.52;100.00;96356.91;5074321;28;20769;-60
2023/12/09 10:49:32;;;;;;;10.93;9.33;;;;;;;6.40;100.00;96345.59;5071967;28;20208;-59
2023/12/09 10:51:58;;;;;;;10.47;9.47;;;;;;;6.40;100.00;96335.09;5076650;28;20202;-59
2023/12/09 10:54:28;;;;;;;10.13;9.13;;;;;;;6.37;100.00;96322.22;5073871;28;20249;-59
2023/12/09 10:56:55;;;;;;;10.30;9.30;;;;;;;6.30;100.00;96313.16;5074136;28;20299;-60
2023/12/09 10:59:22;;;;;;;11.67;9.63;;;;;;;6.33;100.00;96299.78;5074095;28;20206;-58
2023/12/09 11:01:49;;;;;;;9.70;8.77;;;;;;;6.35;100.00;96300.47;5073710;28;20269;-59
2023/12/09 11:04:17;;;;;;;10.70;9.60;;;;;;;6.30;100.00;96294.78;5075054;28;20281;-58
2023/12/09 11:06:46;;;;;;;10.83;9.13;;;;;;;6.24;100.00;96298.72;5073927;28;20298;-59
2023/12/09 11:09:14;;;;;;;10.50;9.43;;;;;;;6.27;100.00;96302.91;5074040;28;20209;-59
2023/12/09 11:11:42;;;;;;;10.83;9.23;;;;;;;6.35;100.00;96298.69;5076510;28;20639;-59
2023/12/09 11:14:10;;;;;;;10.20;9.10;;;;;;;6.40;100.00;96282.56;5078007;28;20544;-60
2023/12/09 11:16:41;;;;;;;10.27;8.97;;;;;;;6.46;100.00;96289.94;5077708;28;20199;-59
2023/12/09 11:19:14;;;;;;;10.17;9.03;;;;;;;6.53;100.00;96291.09;5078036;28;20297;-59
2023/12/09 11:21:44;;;;;;;11.53;9.83;;;;;;;6.59;100.00;96276.63;5077961;28;20296;-59
2023/12/09 11:24:12;;;;;;;10.07;9.07;;;;;;;6.61;100.00;96261.56;5076799;28;20205;-59
2023/12/09 11:26:45;;;;;;;9.77;8.87;;;;;;;6.67;100.00;96254.00;5086085;28;20293;-59