Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:49;;;;;;;6.87;4.33;;;;;;;13.79;58.96;102394.66;6153386;23;20174;-64
2021/09/07 00:03:15;;;;;;;7.13;4.20;;;;;;;13.86;59.38;102392.59;6152150;23;20600;-65
2021/09/07 00:05:40;;;;;;;6.60;4.20;;;;;;;13.89;59.23;102386.19;6153480;23;20157;-64
2021/09/07 00:08:06;;;;;;;9.00;4.57;;;;;;;13.86;59.50;102389.00;6153140;23;20155;-64
2021/09/07 00:10:31;;;;;;;6.57;4.43;;;;;;;13.90;59.14;102392.56;6152866;23;20595;-64
2021/09/07 00:12:57;;;;;;;10.07;4.30;;;;;;;13.86;59.13;102381.47;6152329;23;20157;-64
2021/09/07 00:15:22;;;;;;;7.80;4.70;;;;;;;13.79;58.69;102352.88;6151374;23;20158;-65
2021/09/07 00:17:48;;;;;;;7.07;4.50;;;;;;;14.05;58.88;102394.81;6127320;23;20157;-64
2021/09/07 00:20:15;;;;;;;7.23;4.53;;;;;;;14.06;58.66;102393.59;6152907;23;20188;-64
2021/09/07 00:22:42;;;;;;;5.77;3.87;;;;;;;14.06;58.44;102399.19;6152224;23;20161;-64
2021/09/07 00:25:08;;;;;;;6.97;4.40;;;;;;;14.06;58.00;102398.38;6153257;23;20153;-64
2021/09/07 00:27:34;;;;;;;5.97;4.10;;;;;;;14.01;58.09;102393.25;6152923;23;20160;-64
2021/09/07 00:30:00;;;;;;;9.30;4.23;;;;;;;14.00;58.30;102397.25;6153213;23;20648;-64
2021/09/07 00:32:25;;;;;;;6.17;4.00;;;;;;;13.95;58.23;102395.72;6151786;23;20210;-64
2021/09/07 00:34:51;;;;;;;7.03;4.13;;;;;;;13.96;57.85;102405.66;6152746;23;20150;-65
2021/09/07 00:37:16;;;;;;;7.33;3.73;;;;;;;13.67;57.47;102356.13;6152706;23;20186;-64
2021/09/07 00:39:42;;;;;;;7.53;4.20;;;;;;;13.86;57.14;102397.38;6152927;23;20186;-64
2021/09/07 00:42:07;;;;;;;7.37;4.00;;;;;;;13.79;57.16;102391.88;6152814;23;20632;-64
2021/09/07 00:44:33;;;;;;;7.57;4.77;;;;;;;13.70;58.09;102391.56;6152444;23;20184;-64
2021/09/07 00:47:02;;;;;;;6.40;4.37;;;;;;;13.66;58.17;102391.59;6152804;23;20663;-64
2021/09/07 00:49:29;;;;;;;7.17;4.43;;;;;;;13.41;58.73;102371.50;6152777;23;20617;-64
2021/09/07 00:51:56;;;;;;;6.80;4.33;;;;;;;13.55;58.01;102393.69;6152178;23;20233;-64
2021/09/07 00:54:26;;;;;;;8.73;4.70;;;;;;;13.51;58.19;102387.34;6152489;23;20551;-64
2021/09/07 00:56:53;;;;;;;7.67;4.60;;;;;;;13.16;58.60;102342.28;6152480;23;20176;-64
2021/09/07 00:59:21;;;;;;;8.70;4.80;;;;;;;13.35;59.33;102395.41;6152666;23;20176;-64
2021/09/07 01:01:47;;;;;;;10.37;5.70;;;;;;;13.29;59.18;102377.56;6152092;23;20230;-64
2021/09/07 01:04:13;;;;;;;9.90;4.83;;;;;;;13.43;59.00;102396.16;6152951;23;20184;-64
2021/09/07 01:06:38;;;;;;;10.63;4.80;;;;;;;12.95;58.44;102322.88;6151092;23;20609;-64
2021/09/07 01:09:06;;;;;;;7.17;4.93;;;;;;;13.27;59.63;102391.09;6151009;23;20195;-64
2021/09/07 01:11:31;;;;;;;9.53;5.30;;;;;;;13.28;59.20;102389.09;6151759;23;20225;-64
2021/09/07 01:13:57;;;;;;;7.63;4.60;;;;;;;13.22;58.54;102388.72;6152389;23;20158;-64
2021/09/07 01:16:23;;;;;;;6.80;4.80;;;;;;;13.02;59.24;102390.44;6150730;23;20158;-64
2021/09/07 01:18:48;;;;;;;8.80;4.87;;;;;;;13.09;59.08;102398.78;6152559;23;20154;-64
2021/09/07 01:21:16;;;;;;;10.60;5.67;;;;;;;13.08;58.98;102397.19;6151699;23;20163;-64
2021/09/07 01:23:45;;;;;;;8.20;5.00;;;;;;;13.02;59.63;102407.16;6152419;23;20164;-64
2021/09/07 01:26:13;;;;;;;8.80;5.10;;;;;;;13.02;59.50;102398.03;6152939;23;20157;-64
2021/09/07 01:28:41;;;;;;;11.63;5.40;;;;;;;12.87;59.30;102386.13;6152407;23;20157;-64
2021/09/07 01:31:07;;;;;;;9.07;5.20;;;;;;;12.83;59.49;102396.50;6150690;23;20574;-64
2021/09/07 01:33:34;;;;;;;8.17;5.33;;;;;;;12.50;59.00;102346.19;6152144;23;20160;-64
2021/09/07 01:36:00;;;;;;;9.13;5.50;;;;;;;12.80;59.39;102393.75;6150981;23;20268;-64
2021/09/07 01:38:27;;;;;;;7.70;4.80;;;;;;;12.72;59.47;102400.53;6152276;23;20157;-64
2021/09/07 01:40:54;;;;;;;8.10;5.17;;;;;;;12.73;59.26;102394.56;6152318;23;20173;-64
2021/09/07 01:43:19;;;;;;;7.70;4.97;;;;;;;12.70;59.15;102400.94;6151870;23;20182;-64
2021/09/07 01:45:50;;;;;;;8.40;4.40;;;;;;;12.71;59.32;102396.16;6152090;23;20611;-64
2021/09/07 01:48:18;;;;;;;7.37;4.47;;;;;;;12.67;59.54;102400.94;6152187;23;20172;-64
2021/09/07 01:50:45;;;;;;;7.30;4.40;;;;;;;12.64;59.49;102401.75;6152480;23;20150;-64
2021/09/07 01:53:11;;;;;;;9.17;4.93;;;;;;;12.61;59.62;102400.56;6151327;23;20232;-64
2021/09/07 01:55:36;;;;;;;8.23;4.70;;;;;;;12.58;59.09;102406.94;6152201;23;20181;-64
2021/09/07 01:58:02;;;;;;;7.73;4.47;;;;;;;12.51;59.31;102406.94;6152387;23;20156;-64
2021/09/07 02:00:27;;;;;;;7.70;4.00;;;;;;;12.36;59.44;102385.97;6151892;23;20189;-64
2021/09/07 02:02:53;;;;;;;10.73;4.93;;;;;;;12.44;59.79;102408.97;6151053;23;20158;-64
2021/09/07 02:05:19;;;;;;;6.33;4.17;;;;;;;12.42;59.10;102403.03;6152237;23;20551;-64
2021/09/07 02:07:44;;;;;;;8.97;4.80;;;;;;;12.29;59.68;102383.19;6152205;23;20163;-64
2021/09/07 02:10:10;;;;;;;11.77;5.70;;;;;;;12.39;60.14;102401.03;6150533;23;20231;-64
2021/09/07 02:12:36;;;;;;;12.03;5.83;;;;;;;12.37;60.48;102401.47;6149720;23;20493;-64
2021/09/07 02:15:02;;;;;;;10.87;4.43;;;;;;;12.15;59.50;102399.91;6152293;23;20191;-64
2021/09/07 02:17:28;;;;;;;10.43;4.87;;;;;;;12.02;59.11;102401.53;6150397;23;20574;-64
2021/09/07 02:19:54;;;;;;;12.53;5.23;;;;;;;11.86;60.06;102400.38;6152101;23;20191;-64
2021/09/07 02:22:20;;;;;;;12.33;5.40;;;;;;;11.81;60.23;102390.47;6151539;23;20154;-63
2021/09/07 02:24:45;;;;;;;11.47;5.27;;;;;;;11.88;60.26;102406.34;6151950;23;20634;-64
2021/09/07 02:27:11;;;;;;;12.13;5.43;;;;;;;11.81;60.53;102400.75;6152237;23;20145;-64
2021/09/07 02:29:36;;;;;;;11.37;5.90;;;;;;;11.75;61.06;102391.25;6152032;23;20498;-64
2021/09/07 02:32:02;;;;;;;17.37;5.63;;;;;;;11.69;61.72;102404.72;6151502;23;20513;-64
2021/09/07 02:34:28;;;;;;;11.17;5.63;;;;;;;11.23;61.42;102355.91;6151506;23;20152;-64
2021/09/07 02:36:53;;;;;;;8.43;4.97;;;;;;;11.57;61.53;102395.97;6152638;23;20247;-64
2021/09/07 02:39:19;;;;;;;10.70;5.10;;;;;;;11.43;62.14;102401.53;6151897;23;20179;-63
2021/09/07 02:41:44;;;;;;;7.67;5.60;;;;;;;11.40;62.40;102397.56;6151579;23;20661;-64
2021/09/07 02:44:10;;;;;;;8.17;5.00;;;;;;;11.48;62.22;102399.13;6151953;23;20183;-64
2021/09/07 02:46:35;;;;;;;15.73;6.00;;;;;;;11.59;62.09;102408.28;6151400;23;20675;-64
2021/09/07 02:49:01;;;;;;;13.50;6.10;;;;;;;11.61;61.87;102399.56;6151874;23;20161;-64
2021/09/07 02:51:27;;;;;;;23.27;6.27;;;;;;;11.67;62.03;102414.66;6151371;23;20157;-64
2021/09/07 02:53:52;;;;;;;18.60;5.87;;;;;;;11.73;62.20;102407.53;6151901;23;20177;-63
2021/09/07 02:56:18;;;;;;;11.07;5.17;;;;;;;11.61;62.14;102378.16;6151990;23;20505;-64
2021/09/07 02:58:43;;;;;;;8.10;5.37;;;;;;;11.82;62.17;102408.69;6152424;23;20161;-64
2021/09/07 03:01:09;;;;;;;9.70;4.77;;;;;;;11.85;61.51;102413.47;6151599;23;20500;-64
2021/09/07 03:03:36;;;;;;;7.17;4.93;;;;;;;11.91;61.42;102413.84;6151395;23;20149;-64
2021/09/07 03:06:02;;;;;;;10.70;4.90;;;;;;;11.95;61.49;102420.19;6152342;23;20238;-64
2021/09/07 03:08:28;;;;;;;10.80;4.73;;;;;;;11.60;61.35;102365.47;6151588;23;20237;-64
2021/09/07 03:10:54;;;;;;;7.60;4.43;;;;;;;11.85;60.82;102415.44;6152106;23;20208;-64
2021/09/07 03:13:19;;;;;;;6.43;4.37;;;;;;;11.80;59.81;102418.63;6150716;23;20541;-63
2021/09/07 03:15:46;;;;;;;8.57;4.93;;;;;;;11.69;60.17;102418.63;6152044;23;20543;-64
2021/09/07 03:18:12;;;;;;;9.70;5.10;;;;;;;11.55;60.97;102417.78;6152139;23;20689;-64
2021/09/07 03:20:38;;;;;;;15.87;5.97;;;;;;;11.51;61.61;102423.34;6153589;23;20179;-64
2021/09/07 03:23:04;;;;;;;10.27;5.27;;;;;;;11.13;62.10;102368.56;6153045;23;20677;-64
2021/09/07 03:25:30;;;;;;;8.80;5.00;;;;;;;11.60;61.52;102425.75;6153797;23;20163;-64
2021/09/07 03:27:55;;;;;;;8.43;5.10;;;;;;;11.59;61.73;102429.75;6153964;23;20502;-64
2021/09/07 03:30:22;;;;;;;9.13;4.97;;;;;;;11.49;61.62;102428.53;6153484;23;20175;-64
2021/09/07 03:32:48;;;;;;;8.23;5.13;;;;;;;11.40;61.84;102433.66;6152340;23;20502;-64
2021/09/07 03:35:13;;;;;;;9.23;5.87;;;;;;;11.38;61.35;102430.47;6153351;23;20162;-64
2021/09/07 03:37:39;;;;;;;9.80;4.90;;;;;;;11.42;61.18;102434.03;6153756;23;20557;-64
2021/09/07 03:40:05;;;;;;;10.83;5.40;;;;;;;11.40;61.51;102432.84;6153659;23;20178;-63
2021/09/07 03:42:34;;;;;;;7.97;4.53;;;;;;;11.02;61.85;102375.31;6152465;23;20180;-63
2021/09/07 03:45:03;;;;;;;7.20;5.20;;;;;;;11.52;62.12;102436.03;6151865;23;20566;-63
2021/09/07 03:47:29;;;;;;;7.63;5.50;;;;;;;11.60;62.00;102428.53;6152883;23;20606;-63
2021/09/07 03:49:54;;;;;;;9.07;5.50;;;;;;;11.65;62.26;102431.72;6153443;23;20150;-63
2021/09/07 03:52:20;;;;;;;7.70;5.07;;;;;;;11.64;62.98;102424.56;6152732;23;20157;-64
2021/09/07 03:54:46;;;;;;;8.30;5.30;;;;;;;11.73;62.91;102418.63;6153128;23;20619;-64
2021/09/07 03:57:11;;;;;;;13.03;5.70;;;;;;;11.71;62.73;102434.88;6153457;23;20164;-64
2021/09/07 03:59:37;;;;;;;21.13;6.57;;;;;;;11.24;62.38;102369.41;6153178;23;20193;-64
2021/09/07 04:02:02;;;;;;;11.33;5.67;;;;;;;11.66;62.24;102429.72;6151333;23;20157;-64
2021/09/07 04:04:28;;;;;;;16.63;6.13;;;;;;;11.60;61.84;102429.34;6152424;23;20604;-64
2021/09/07 04:06:53;;;;;;;14.60;5.57;;;;;;;11.69;61.28;102432.50;6153477;23;20156;-63
2021/09/07 04:09:22;;;;;;;14.93;5.60;;;;;;;11.73;61.27;102440.88;6153013;23;20159;-64
2021/09/07 04:11:47;;;;;;;10.10;4.87;;;;;;;11.72;61.88;102430.91;6152707;23;20229;-63
2021/09/07 04:14:12;;;;;;;11.77;5.57;;;;;;;11.78;61.77;102435.69;6152864;23;20157;-63
2021/09/07 04:16:38;;;;;;;19.57;5.10;;;;;;;11.81;61.47;102436.88;6152963;23;20150;-64
2021/09/07 04:19:03;;;;;;;14.03;5.83;;;;;;;11.52;61.07;102383.28;6153261;23;20741;-64
2021/09/07 04:21:29;;;;;;;13.10;5.33;;;;;;;11.85;61.04;102437.66;6152106;23;20160;-64
2021/09/07 04:23:55;;;;;;;11.13;5.30;;;;;;;11.84;60.67;102442.44;6149384;23;20220;-64
2021/09/07 04:26:20;;;;;;;9.93;5.87;;;;;;;11.81;59.46;102445.22;6152251;23;20157;-65
2021/09/07 04:28:46;;;;;;;14.20;6.37;;;;;;;11.29;60.35;102376.53;6152827;23;20543;-64
2021/09/07 04:31:11;;;;;;;12.13;5.90;;;;;;;11.65;60.31;102440.06;6152287;23;20160;-64
2021/09/07 04:33:37;;;;;;;9.27;5.77;;;;;;;11.76;60.47;102440.84;6152673;23;20150;-64
2021/09/07 04:36:03;;;;;;;13.80;6.00;;;;;;;11.84;60.20;102447.22;6148873;23;20743;-65
2021/09/07 04:38:28;;;;;;;13.90;6.27;;;;;;;11.84;60.37;102436.88;6150084;23;20153;-64
2021/09/07 04:40:54;;;;;;;15.87;6.17;;;;;;;11.91;60.38;102449.97;6151358;23;20192;-64
2021/09/07 04:43:19;;;;;;;13.70;6.93;;;;;;;12.00;60.36;102450.38;6148305;23;20160;-64
2021/09/07 04:45:45;;;;;;;13.10;7.83;;;;;;;11.87;60.28;102435.28;6150370;23;20161;-64
2021/09/07 04:48:11;;;;;;;8.93;6.83;;;;;;;12.27;66.62;102462.63;6146491;23;20280;-69
2021/09/07 04:50:36;;;;;;;9.00;3.20;;;;;;;16.74;63.38;102431.81;6148267;23;20504;-70
2021/09/07 04:53:02;;;;;;;12.57;4.43;;;;;;;18.60;51.00;102468.59;6110001;23;20202;-69
2021/09/07 04:55:28;;;;;;;7.53;4.13;;;;;;;19.31;47.70;102459.69;6139017;23;20216;-70
2021/09/07 04:57:53;;;;;;;19.57;6.07;;;;;;;20.38;43.44;102473.44;6134855;23;20185;-66
2021/09/07 05:00:19;;;;;;;12.17;5.30;;;;;;;20.79;42.20;102457.03;6149643;23;20185;-67
2021/09/07 05:02:44;;;;;;;19.60;6.37;;;;;;;21.33;41.18;102479.94;6147549;23;20164;-67
2021/09/07 05:05:10;;;;;;;16.83;6.57;;;;;;;21.62;39.83;102485.22;6122591;23;20156;-70
2021/09/07 05:07:36;;;;;;;20.30;6.77;;;;;;;21.56;39.47;102487.09;6111459;23;20177;-73
2021/09/07 05:10:02;;;;;;;16.17;5.80;;;;;;;21.28;39.50;102486.19;6147947;23;20152;-71
2021/09/07 05:12:28;;;;;;;39.53;7.60;;;;;;;20.81;40.44;102463.00;6147560;23;20157;-72
2021/09/07 05:14:54;;;;;;;27.93;6.90;;;;;;;20.75;41.56;102495.81;6149869;23;20204;-71
2021/09/07 05:17:20;;;;;;;10.07;5.10;;;;;;;20.44;42.08;102465.97;6148786;23;20154;-71
2021/09/07 05:19:45;;;;;;;7.20;4.67;;;;;;;19.61;39.84;102445.09;6150710;23;20191;-72
2021/09/07 05:22:11;;;;;;;11.93;5.07;;;;;;;19.09;43.55;102465.13;6149801;23;20161;-72
2021/09/07 05:24:36;;;;;;;9.77;5.00;;;;;;;18.68;43.31;102487.63;6145989;23;20163;-71
2021/09/07 05:27:02;;;;;;;12.53;5.70;;;;;;;18.71;44.18;102506.41;6143341;23;20158;-72
2021/09/07 05:29:28;;;;;;;15.60;5.40;;;;;;;18.91;45.30;102517.47;6147387;23;20154;-70
2021/09/07 05:31:53;;;;;;;11.73;5.53;;;;;;;18.92;45.03;102519.84;6141798;23;20169;-72
2021/09/07 05:34:19;;;;;;;9.70;5.13;;;;;;;18.68;45.12;102498.06;6145201;23;20161;-72
2021/09/07 05:36:44;;;;;;;9.50;5.20;;;;;;;19.45;43.51;102496.59;6137217;23;20303;-68
2021/09/07 05:39:10;;;;;;;8.50;5.50;;;;;;;19.10;44.17;102477.97;6149254;23;20191;-69
2021/09/07 05:41:36;;;;;;;9.00;4.93;;;;;;;19.21;45.08;102511.38;6136736;23;20155;-71
2021/09/07 05:44:01;;;;;;;11.13;5.37;;;;;;;20.12;42.76;102494.47;6145596;23;20209;-73
2021/09/07 05:46:27;;;;;;;13.03;5.87;;;;;;;19.63;43.29;102479.97;6137911;23;20265;-68
2021/09/07 05:48:52;;;;;;;12.57;5.07;;;;;;;20.31;42.80;102513.13;6146386;23;20147;-70
2021/09/07 05:51:18;;;;;;;9.73;5.83;;;;;;;19.99;42.97;102471.13;6145297;23;20166;-71
2021/09/07 05:53:43;;;;;;;9.80;5.17;;;;;;;20.53;42.37;102516.75;6146266;23;20549;-66
2021/09/07 05:56:10;;;;;;;13.97;5.63;;;;;;;20.56;42.04;102515.84;6150651;23;20176;-66
2021/09/07 05:58:37;;;;;;;11.97;5.73;;;;;;;20.17;43.67;102520.00;6142453;23;20154;-71
2021/09/07 06:01:03;;;;;;;10.27;5.47;;;;;;;20.47;42.78;102515.78;6146358;23;20182;-69
2021/09/07 06:03:28;;;;;;;15.17;7.60;;;;;;;20.21;42.47;102500.97;6140840;23;20666;-72
2021/09/07 06:05:54;;;;;;;14.37;7.00;;;;;;;19.78;44.27;102514.84;6141872;23;20484;-66
2021/09/07 06:08:19;;;;;;;13.37;7.20;;;;;;;19.24;45.68;102507.72;6116303;23;20173;-64
2021/09/07 06:10:45;;;;;;;11.97;8.00;;;;;;;19.07;46.67;102521.00;6131672;23;20150;-64
2021/09/07 06:13:10;;;;;;;16.70;7.70;;;;;;;18.86;47.70;102529.25;6141191;23;20669;-62
2021/09/07 06:15:36;;;;;;;11.13;6.87;;;;;;;18.29;48.29;102471.78;6143429;23;20153;-64
2021/09/07 06:18:01;;;;;;;12.27;7.27;;;;;;;18.19;48.81;102472.09;6134762;23;20156;-67
2021/09/07 06:20:27;;;;;;;14.73;7.03;;;;;;;18.41;49.18;102531.28;6143023;23;20185;-65
2021/09/07 06:22:52;;;;;;;13.67;6.23;;;;;;;18.29;49.19;102524.34;6143374;23;20181;-66
2021/09/07 06:25:18;;;;;;;12.50;5.50;;;;;;;18.08;48.21;102526.91;6137608;23;20150;-66
2021/09/07 06:27:44;;;;;;;13.47;5.53;;;;;;;17.53;48.50;102527.81;6141806;23;20216;-67
2021/09/07 06:30:10;;;;;;;13.60;5.63;;;;;;;17.46;48.75;102501.94;6143734;23;20154;-66
2021/09/07 06:32:36;;;;;;;11.57;6.03;;;;;;;17.77;48.70;102528.44;6141771;23;20547;-69
2021/09/07 06:35:01;;;;;;;12.17;4.67;;;;;;;17.73;49.12;102529.31;6143269;23;20473;-66
2021/09/07 06:39:56;;;;;;;8.80;4.93;;;;;;;15.76;49.94;102240.75;6116788;23;20206;-65
2021/09/07 06:42:21;;;;;;;12.27;5.07;;;;;;;17.78;50.01;102526.00;6088154;23;20168;-62
2021/09/07 06:44:47;;;;;;;11.00;4.63;;;;;;;17.82;49.20;102553.97;6111997;23;20160;-62
2021/09/07 06:47:12;;;;;;;12.43;4.70;;;;;;;17.29;49.06;102443.03;6116295;23;20237;-61
2021/09/07 06:49:38;;;;;;;9.33;4.37;;;;;;;17.83;48.73;102512.69;6117364;23;20157;-64
2021/09/07 06:52:03;;;;;;;7.37;4.90;;;;;;;17.88;48.61;102537.41;6116564;23;20623;-67
2021/09/07 06:54:29;;;;;;;11.53;4.87;;;;;;;17.99;48.52;102539.50;6116974;23;20167;-66
2021/09/07 06:56:55;;;;;;;12.03;5.00;;;;;;;18.02;47.68;102532.22;6119347;23;20155;-66
2021/09/07 06:59:20;;;;;;;9.13;4.43;;;;;;;17.83;47.98;102550.72;6116387;23;20265;-63
2021/09/07 07:01:46;;;;;;;9.03;4.50;;;;;;;17.72;48.80;102552.22;6117831;23;20162;-63
2021/09/07 07:04:11;;;;;;;14.13;5.10;;;;;;;17.97;48.25;102549.59;6117295;23;20162;-62
2021/09/07 07:06:36;;;;;;;14.67;5.07;;;;;;;17.84;47.52;102495.41;6114478;23;20154;-62
2021/09/07 07:09:02;;;;;;;11.27;4.77;;;;;;;18.12;47.23;102528.38;6118197;23;20180;-63
2021/09/07 07:11:27;;;;;;;15.27;5.07;;;;;;;18.28;46.83;102529.16;6117230;23;20154;-63
2021/09/07 07:13:53;;;;;;;9.90;5.27;;;;;;;18.17;46.77;102528.66;6117546;23;20190;-62
2021/09/07 07:16:18;;;;;;;9.33;4.97;;;;;;;18.46;46.71;102562.44;6117096;23;20189;-65
2021/09/07 07:18:44;;;;;;;12.00;5.83;;;;;;;18.37;46.64;102555.88;6117618;23;20240;-64
2021/09/07 07:21:09;;;;;;;9.57;4.90;;;;;;;18.21;47.18;102539.78;6115193;23;20181;-63
2021/09/07 07:23:34;;;;;;;12.40;5.00;;;;;;;18.45;47.35;102563.66;6116073;23;20154;-64
2021/09/07 07:26:00;;;;;;;11.97;5.13;;;;;;;18.36;46.93;102568.31;6117651;23;20166;-64
2021/09/07 07:28:25;;;;;;;9.77;5.03;;;;;;;18.04;47.08;102518.56;6112363;23;20161;-65
2021/09/07 07:30:51;;;;;;;11.60;5.10;;;;;;;18.47;47.06;102566.03;6117154;23;20589;-65
2021/09/07 07:33:16;;;;;;;14.43;5.10;;;;;;;18.74;46.42;102569.31;6115889;23;20225;-63
2021/09/07 07:35:42;;;;;;;15.40;5.37;;;;;;;18.83;46.54;102567.44;6118735;23;20168;-65
2021/09/07 07:38:08;;;;;;;9.87;5.07;;;;;;;18.82;46.49;102568.69;6113357;23;20194;-65
2021/09/07 07:40:35;;;;;;;11.97;5.27;;;;;;;19.00;46.32;102571.81;6113754;23;20196;-66
2021/09/07 07:43:01;;;;;;;12.77;5.00;;;;;;;18.97;46.80;102577.50;6117191;23;20228;-66
2021/09/07 07:45:27;;;;;;;11.07;4.80;;;;;;;19.01;46.21;102576.19;6115385;23;20665;-66
2021/09/07 07:47:53;;;;;;;9.70;5.00;;;;;;;18.97;45.66;102569.06;6116947;23;20157;-65
2021/09/07 07:50:18;;;;;;;13.57;5.57;;;;;;;19.18;45.64;102568.50;6113904;23;20166;-66
2021/09/07 07:52:44;;;;;;;8.67;5.10;;;;;;;19.33;46.09;102566.88;6115547;23;20160;-66
2021/09/07 07:55:10;;;;;;;11.90;5.00;;;;;;;18.93;44.94;102524.22;6117405;23;20161;-66
2021/09/07 07:57:35;;;;;;;11.53;5.37;;;;;;;19.20;45.05;102541.53;6118008;23;20237;-66
2021/09/07 08:00:02;;;;;;;11.07;4.83;;;;;;;19.36;45.53;102571.59;6117590;23;20572;-66
2021/09/07 08:02:28;;;;;;;12.00;5.23;;;;;;;19.28;45.55;102528.06;6115921;23;20171;-66
2021/09/07 08:04:54;;;;;;;16.67;4.87;;;;;;;19.48;45.61;102563.19;6116988;23;20162;-66
2021/09/07 08:07:19;;;;;;;12.00;4.77;;;;;;;19.30;44.92;102526.38;6117667;23;20186;-67
2021/09/07 08:09:45;;;;;;;9.00;4.87;;;;;;;19.36;45.84;102529.44;6117308;23;20578;-66
2021/09/07 08:12:10;;;;;;;14.43;5.10;;;;;;;19.55;45.56;102560.16;6117519;23;20161;-63
2021/09/07 08:14:36;;;;;;;10.80;4.43;;;;;;;19.75;45.47;102563.56;6114305;23;20163;-64
2021/09/07 08:17:01;;;;;;;11.33;5.10;;;;;;;20.00;45.13;102557.16;6113968;23;20518;-65
2021/09/07 08:19:27;;;;;;;11.13;4.50;;;;;;;20.07;44.95;102554.09;6118502;23;20181;-62
2021/09/07 08:21:52;;;;;;;8.67;4.63;;;;;;;20.18;44.32;102555.38;6117802;23;20611;-63
2021/09/07 08:24:18;;;;;;;12.10;4.70;;;;;;;20.21;44.95;102554.44;6115168;23;20197;-64
2021/09/07 08:26:43;;;;;;;10.10;4.67;;;;;;;20.10;44.09;102550.41;6117815;23;20157;-64
2021/09/07 08:29:09;;;;;;;7.90;4.30;;;;;;;20.16;44.61;102548.63;6117176;23;20168;-61
2021/09/07 08:31:34;;;;;;;9.13;4.57;;;;;;;20.16;44.87;102534.53;6118811;23;20154;-63
2021/09/07 08:34:00;;;;;;;10.97;4.43;;;;;;;20.25;45.17;102538.22;6119051;23;20343;-62
2021/09/07 08:36:25;;;;;;;9.13;4.30;;;;;;;20.46;44.73;102536.72;6113077;23;20153;-62
2021/09/07 08:38:51;;;;;;;9.27;4.40;;;;;;;20.08;44.42;102460.00;6113806;23;20219;-62
2021/09/07 08:41:19;;;;;;;11.27;3.97;;;;;;;20.47;44.42;102510.91;6114688;23;20194;-63
2021/09/07 08:43:53;;;;;;;11.03;4.20;;;;;;;20.79;43.73;102527.50;6119026;23;20151;-63
2021/09/07 08:46:19;;;;;;;9.57;3.93;;;;;;;21.00;44.02;102534.41;6118983;23;20678;-63
2021/09/07 08:48:45;;;;;;;7.73;4.10;;;;;;;21.26;43.50;102528.16;6115530;23;20158;-63
2021/09/07 08:51:11;;;;;;;9.50;3.80;;;;;;;21.31;42.61;102529.59;6115457;23;20506;-64
2021/09/07 08:53:36;;;;;;;12.07;4.03;;;;;;;21.67;42.37;102535.41;6115160;23;20162;-65
2021/09/07 08:56:05;;;;;;;8.70;3.57;;;;;;;21.83;41.91;102536.00;6118514;23;20154;-62
2021/09/07 08:58:30;;;;;;;13.93;4.23;;;;;;;21.75;41.76;102475.44;6119237;23;20224;-63
2021/09/07 09:00:56;;;;;;;9.90;3.70;;;;;;;22.31;41.35;102523.13;6118985;23;20748;-63
2021/09/07 09:03:21;;;;;;;8.10;3.53;;;;;;;22.51;40.42;102527.09;6117178;23;20623;-63
2021/09/07 09:05:50;;;;;;;7.80;3.00;;;;;;;22.63;39.92;102519.72;6119019;23;20639;-64
2021/09/07 09:08:18;;;;;;;12.90;3.63;;;;;;;22.91;39.77;102526.94;6114590;23;20186;-63
2021/09/07 09:10:46;;;;;;;13.83;2.87;;;;;;;23.00;38.69;102524.09;6117574;23;20181;-63
2021/09/07 09:13:16;;;;;;;8.53;2.50;;;;;;;22.97;36.83;102522.22;6117066;23;20155;-63
2021/09/07 09:16:04;;;;;;;8.60;2.83;;;;;;;23.11;37.37;102511.06;6117809;23;20227;-64
2021/09/07 09:18:34;;;;;;;9.43;2.40;;;;;;;23.28;36.54;102515.13;6092209;23;20195;-64
2021/09/07 09:21:29;;;;;;;8.03;2.93;;;;;;;23.41;35.41;102514.94;6118843;23;20636;-63
2021/09/07 09:24:31;;;;;;;4.67;2.20;;;;;;;23.55;30.68;102502.94;6119112;23;20158;-63
2021/09/07 09:27:02;;;;;;;6.43;2.33;;;;;;;23.76;30.26;102496.25;5972986;24;20611;-62
2021/09/07 09:29:33;;;;;;;6.67;3.03;;;;;;;23.83;30.52;102490.22;6093787;23;20169;-64
2021/09/07 09:32:07;;;;;;;7.37;2.73;;;;;;;23.79;30.72;102462.09;6114798;23;20147;-63
2021/09/07 09:34:36;;;;;;;7.40;2.67;;;;;;;24.01;30.46;102502.25;6094698;23;20166;-62
2021/09/07 09:37:13;;;;;;;7.97;2.80;;;;;;;24.02;30.67;102467.03;6112565;23;20161;-64
2021/09/07 09:39:48;;;;;;;8.53;3.33;;;;;;;24.40;31.08;102488.94;6109616;23;20205;-63
2021/09/07 09:42:15;;;;;;;10.63;2.93;;;;;;;24.54;31.39;102494.66;6108826;23;20604;-64
2021/09/07 09:44:41;;;;;;;6.43;2.60;;;;;;;24.21;30.71;102434.47;6107035;23;20182;-64
2021/09/07 09:47:07;;;;;;;6.87;2.50;;;;;;;24.79;30.82;102479.19;6107818;23;20593;-64
2021/09/07 09:49:33;;;;;;;7.83;2.77;;;;;;;25.08;30.74;102490.56;6111336;23;20153;-65
2021/09/07 09:52:08;;;;;;;7.00;3.07;;;;;;;25.27;30.61;102478.56;6103576;23;20269;-69
2021/09/07 09:54:36;;;;;;;6.03;2.40;;;;;;;25.31;31.32;102481.19;6089187;23;20154;-64
2021/09/07 09:57:04;;;;;;;7.80;3.30;;;;;;;25.51;31.02;102476.38;6108947;23;20167;-65
2021/09/07 09:59:31;;;;;;;7.97;2.50;;;;;;;25.43;28.76;102472.38;6109946;23;20261;-66
2021/09/07 10:01:58;;;;;;;4.97;2.30;;;;;;;25.42;29.11;102479.31;6101094;23;20655;-70
2021/09/07 10:04:24;;;;;;;6.83;2.73;;;;;;;25.59;29.59;102474.69;6104169;23;20158;-61
2021/09/07 10:06:51;;;;;;;7.30;2.73;;;;;;;25.52;28.60;102446.72;6110844;23;20245;-64
2021/09/07 10:09:22;;;;;;;4.23;2.53;;;;;;;25.66;28.68;102462.94;6110951;23;20615;-67
2021/09/07 10:11:58;;;;;;;9.50;2.50;;;;;;;25.74;27.95;102451.94;6116215;23;20624;-65
2021/09/07 10:14:28;;;;;;;6.37;2.83;;;;;;;25.62;27.46;102464.41;6110350;23;20598;-66
2021/09/07 10:17:16;;;;;;;5.53;2.47;;;;;;;25.62;27.01;102470.09;6112809;23;20234;-63
2021/09/07 10:19:47;;;;;;;8.57;2.60;;;;;;;25.64;27.48;102459.03;6112496;23;20175;-63
2021/09/07 10:25:58;;;;;;;4.33;2.00;;;;;;;25.62;26.52;102451.00;6116128;23;20294;-64
2021/09/07 10:28:44;;;;;;;8.20;2.43;;;;;;;25.30;27.59;102389.59;6114501;23;20718;-68
2021/09/07 10:31:13;;;;;;;6.87;2.63;;;;;;;25.79;27.72;102443.50;6115377;23;20181;-69
2021/09/07 10:33:46;;;;;;;5.37;2.43;;;;;;;26.00;27.78;102445.09;6117547;23;20154;-65
2021/09/07 10:36:13;;;;;;;4.93;2.37;;;;;;;26.20;27.68;102450.03;6117244;23;20158;-63
2021/09/07 10:38:45;;;;;;;5.50;2.77;;;;;;;26.17;28.47;102448.19;6118444;23;20237;-64
2021/09/07 10:41:33;;;;;;;6.47;2.57;;;;;;;26.26;28.92;102440.28;6117074;23;20174;-65
2021/09/07 10:44:03;;;;;;;5.50;2.43;;;;;;;26.49;28.59;102441.31;6115775;23;20162;-64
2021/09/07 10:46:48;;;;;;;7.23;2.63;;;;;;;26.66;28.87;102445.94;6118666;23;20155;-64
2021/09/07 10:49:26;;;;;;;6.47;2.30;;;;;;;26.70;27.48;102448.56;6117177;23;20150;-67
2021/09/07 10:52:12;;;;;;;5.17;2.20;;;;;;;26.85;26.49;102437.84;6112597;23;20237;-65
2021/09/07 10:55:11;;;;;;;6.70;2.50;;;;;;;26.61;26.78;102440.22;6113854;23;20150;-65
2021/09/07 10:57:56;;;;;;;5.43;2.07;;;;;;;26.40;27.03;102364.75;6116781;23;20218;-63
2021/09/07 11:00:21;;;;;;;11.40;2.50;;;;;;;26.89;26.19;102422.13;6117061;23;20173;-62
2021/09/07 11:02:52;;;;;;;6.68;2.47;;;;;;;26.88;26.94;102423.44;6117704;23;20155;-60
2021/09/07 11:05:24;;;;;;;8.10;2.60;;;;;;;26.68;28.51;102420.63;6115207;23;20267;-62
2021/09/07 11:08:11;;;;;;;5.93;2.57;;;;;;;26.92;29.47;102420.34;6113100;23;20244;-60
2021/09/07 11:10:39;;;;;;;5.87;2.60;;;;;;;27.22;27.81;102435.91;6084010;23;20254;-67
2021/09/07 11:13:09;;;;;;;6.75;2.83;;;;;;;27.31;26.80;102415.78;6112238;23;20206;-64
2021/09/07 11:15:37;;;;;;;9.47;2.80;;;;;;;27.38;27.26;102412.47;6086269;23;20173;-65
2021/09/07 11:18:04;;;;;;;6.10;2.53;;;;;;;27.40;27.40;102409.88;6112075;23;20159;-66
2021/09/07 11:20:33;;;;;;;5.30;2.43;;;;;;;27.34;27.38;102403.38;6088301;23;20240;-68
2021/09/07 11:23:08;;;;;;;7.03;2.70;;;;;;;27.21;27.18;102405.84;6115391;23;20151;-69
2021/09/07 11:25:33;;;;;;;5.10;2.83;;;;;;;27.25;27.04;102389.34;6116580;23;20146;-65
2021/09/07 11:28:01;;;;;;;6.60;2.47;;;;;;;27.28;27.60;102400.47;6116558;23;20496;-62