Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:19;;;;;;;16.87;4.00;;;9.80;99.90;;;;;;5070921;28;20209;-69
2023/05/26 00:02:45;;;;;;;14.13;4.80;;;9.80;99.90;;;;;;5072743;28;20209;-71
2023/05/26 00:05:13;;;;;;;18.30;5.17;;;9.70;99.90;;;;;;5086170;28;20185;-70
2023/05/26 00:07:40;;;;;;;13.57;5.43;;;9.60;99.90;;;;;;5093261;28;20378;-69
2023/05/26 00:10:07;;;;;;;23.37;5.00;;;9.60;99.90;;;;;;5083454;28;20473;-73
2023/05/26 00:12:33;;;;;;;10.57;3.83;;;9.60;99.90;;;;;;5072898;28;20424;-69
2023/05/26 00:14:59;;;;;;;17.40;5.90;;;9.60;99.90;;;;;;5072960;28;20437;-69
2023/05/26 00:17:28;;;;;;;10.57;4.90;;;9.60;99.90;;;;;;5072888;28;20174;-68
2023/05/26 00:19:54;;;;;;;18.47;5.90;;;9.60;99.90;;;;;;5071900;28;20259;-71
2023/05/26 00:22:20;;;;;;;9.60;4.80;;;9.60;99.90;;;;;;5071706;28;20827;-70
2023/05/26 00:24:46;;;;;;;12.70;4.60;;;9.60;99.90;;;;;;5088858;28;20428;-69
2023/05/26 00:27:13;;;;;;;23.70;5.03;;;9.50;99.90;;;;;;5094984;28;20405;-67
2023/05/26 00:29:39;;;;;;;19.17;6.33;;;9.40;99.90;;;;;;5096716;28;20465;-70
2023/05/26 00:32:05;;;;;;;20.77;6.13;;;9.40;99.90;;;;;;5092316;28;20488;-69
2023/05/26 00:34:33;;;;;;;13.70;5.37;;;9.40;99.90;;;;;;5095430;28;20759;-69
2023/05/26 00:37:00;;;;;;;15.37;4.80;;;9.40;99.90;;;;;;5096802;28;20367;-67
2023/05/26 00:39:26;;;;;;;18.87;4.97;;;9.40;99.90;;;;;;5096045;28;20400;-68
2023/05/26 00:41:53;;;;;;;14.03;4.77;;;9.40;99.90;;;;;;5095382;28;20427;-67
2023/05/26 00:44:20;;;;;;;21.97;5.67;;;9.40;99.90;;;;;;5096656;28;20440;-66
2023/05/26 00:46:46;;;;;;;18.27;5.67;;;9.40;99.90;;;;;;5081342;28;20411;-66
2023/05/26 00:49:11;;;;;;;14.93;4.50;;;9.30;99.90;;;;;;5076320;28;20725;-69
2023/05/26 00:51:38;;;;;;;15.40;5.20;;;9.20;99.90;;;;;;5075312;28;20393;-69
2023/05/26 00:54:05;;;;;;;15.03;6.70;;;9.10;99.90;;;;;;5076128;28;20661;-69
2023/05/26 00:56:32;;;;;;;17.50;6.03;;;9.10;99.90;;;;;;5076195;28;20480;-70
2023/05/26 00:58:58;;;;;;;20.87;6.40;;;9.00;99.90;;;;;;5074769;28;20404;-67
2023/05/26 01:01:25;;;;;;;13.63;4.73;;;9.00;99.90;;;;;;5075264;28;20371;-69
2023/05/26 01:03:51;;;;;;;14.30;5.30;;;9.00;99.90;;;;;;5075904;28;20428;-69
2023/05/26 01:06:17;;;;;;;25.17;5.10;;;9.00;99.90;;;;;;5076067;28;20412;-69
2023/05/26 01:08:43;;;;;;;20.03;5.43;;;9.00;99.90;;;;;;5092180;28;20412;-67
2023/05/26 01:11:23;;;;;;;16.50;5.33;;;9.00;99.90;;;;;;5095307;28;20460;-69
2023/05/26 01:13:54;;;;;;;29.67;5.53;;;8.90;99.90;;;;;;5096034;28;20710;-68
2023/05/26 01:16:24;;;;;;;18.10;5.23;;;8.90;99.90;;;;;;5095238;28;20780;-68
2023/05/26 01:19:34;;;;;;;23.80;5.87;;;8.90;99.90;;;;;;5096056;28;20366;-66
2023/05/26 01:22:18;;;;;;;22.03;6.43;;;8.90;99.90;;;;;;5073104;28;20832;-70
2023/05/26 01:25:07;;;;;;;15.60;5.07;;;8.80;99.90;;;;;;5095797;28;20397;-66
2023/05/26 01:28:05;;;;;;;21.17;5.47;;;8.80;99.90;;;;;;5095756;28;20453;-69
2023/05/26 01:30:35;;;;;;;12.40;4.10;;;8.80;99.90;;;;;;5089502;28;20470;-64
2023/05/26 01:33:01;;;;;;;22.37;5.80;;;8.70;99.90;;;;;;5095820;28;20401;-68
2023/05/26 01:35:27;;;;;;;14.93;5.43;;;8.70;99.90;;;;;;5094158;28;20459;-71
2023/05/26 01:37:54;;;;;;;8.67;4.73;;;8.80;99.90;;;;;;5094527;28;20919;-70
2023/05/26 01:40:19;;;;;;;22.87;5.13;;;8.80;99.90;;;;;;5094566;28;20379;-69
2023/05/26 01:42:55;;;;;;;19.53;4.40;;;8.80;99.90;;;;;;5095554;28;20399;-67
2023/05/26 01:45:24;;;;;;;14.37;5.80;;;8.80;99.90;;;;;;5090865;28;20249;-66
2023/05/26 01:47:54;;;;;;;17.20;4.80;;;8.70;99.90;;;;;;5075071;28;20401;-69
2023/05/26 01:50:31;;;;;;;19.00;5.90;;;8.70;99.90;;;;;;5073626;28;20403;-68
2023/05/26 01:53:04;;;;;;;26.70;5.20;;;8.70;99.90;;;;;;5073991;28;20434;-67
2023/05/26 01:55:30;;;;;;;16.07;4.77;;;8.70;99.90;;;;;;5086233;28;20514;-66
2023/05/26 01:57:56;;;;;;;29.50;5.67;;;8.70;99.90;;;;;;5095311;28;20836;-68
2023/05/26 02:00:26;;;;;;;21.70;6.20;;;8.70;99.90;;;;;;5082796;28;20741;-68
2023/05/26 02:02:52;;;;;;;15.40;5.07;;;8.60;99.90;;;;;;5074871;28;20894;-70
2023/05/26 02:05:18;;;;;;;17.23;5.23;;;8.60;99.90;;;;;;5082771;28;20729;-66
2023/05/26 02:07:45;;;;;;;22.87;5.70;;;8.60;99.90;;;;;;5094018;28;20408;-64
2023/05/26 02:10:11;;;;;;;15.20;6.40;;;8.60;99.90;;;;;;5085787;28;20398;-68
2023/05/26 02:12:37;;;;;;;25.43;6.20;;;8.50;99.90;;;;;;5074578;28;20434;-65
2023/05/26 02:15:04;;;;;;;12.87;4.57;;;8.60;99.90;;;;;;5079797;28;20509;-70
2023/05/26 02:17:30;;;;;;;21.03;6.03;;;8.50;99.90;;;;;;5081601;28;20178;-67
2023/05/26 02:19:57;;;;;;;15.40;5.37;;;8.50;99.90;;;;;;5075323;28;20412;-70
2023/05/26 02:22:23;;;;;;;18.83;5.23;;;8.30;99.90;;;;;;5073628;28;20830;-67
2023/05/26 02:24:48;;;;;;;13.30;4.83;;;8.30;99.90;;;;;;5084818;28;20500;-64
2023/05/26 02:27:15;;;;;;;24.63;6.93;;;8.40;99.90;;;;;;5093654;28;20504;-64
2023/05/26 02:29:41;;;;;;;14.93;5.37;;;8.40;99.90;;;;;;5085207;28;20651;-67
2023/05/26 02:32:06;;;;;;;16.73;5.80;;;8.30;99.90;;;;;;5072673;28;20411;-66
2023/05/26 02:34:32;;;;;;;21.77;5.90;;;8.40;99.90;;;;;;5078290;28;20201;-65
2023/05/26 02:36:58;;;;;;;19.40;6.40;;;8.30;99.90;;;;;;5094486;28;20207;-67
2023/05/26 02:39:24;;;;;;;17.50;6.00;;;8.20;99.90;;;;;;5088551;28;20172;-64
2023/05/26 02:41:49;;;;;;;18.80;5.43;;;8.20;99.90;;;;;;5073235;28;20683;-65
2023/05/26 02:44:15;;;;;;;12.87;4.87;;;8.20;99.90;;;;;;5077130;28;20464;-64
2023/05/26 02:46:41;;;;;;;13.37;5.00;;;8.20;99.90;;;;;;5088401;28;20546;-67
2023/05/26 02:49:06;;;;;;;13.97;5.20;;;8.10;99.90;;;;;;5087615;28;20211;-67
2023/05/26 02:51:35;;;;;;;14.70;4.97;;;8.20;99.90;;;;;;5073064;28;20181;-64
2023/05/26 02:54:01;;;;;;;28.13;7.50;;;8.10;99.90;;;;;;5077427;28;20189;-64
2023/05/26 02:56:26;;;;;;;12.53;5.60;;;8.20;99.90;;;;;;5094120;28;20434;-65
2023/05/26 02:58:52;;;;;;;13.87;5.23;;;8.20;99.90;;;;;;5090207;28;20179;-64
2023/05/26 03:01:18;;;;;;;14.43;5.30;;;8.20;99.90;;;;;;5072484;28;20534;-67
2023/05/26 03:03:43;;;;;;;16.30;4.90;;;8.10;99.90;;;;;;5089027;28;20197;-64
2023/05/26 03:06:09;;;;;;;21.33;4.80;;;8.10;99.90;;;;;;5073812;28;20538;-67
2023/05/26 03:08:37;;;;;;;28.83;8.30;;;8.20;99.90;;;;;;5075196;28;20264;-67
2023/05/26 03:11:03;;;;;;;19.80;5.03;;;8.20;99.90;;;;;;5092969;28;20171;-66
2023/05/26 03:13:31;;;;;;;17.47;5.97;;;8.20;99.90;;;;;;5090119;28;20426;-67
2023/05/26 03:15:57;;;;;;;16.97;5.37;;;8.20;99.90;;;;;;5072272;28;20452;-64
2023/05/26 03:18:22;;;;;;;19.37;5.90;;;8.20;99.90;;;;;;5073706;28;20474;-68
2023/05/26 03:20:48;;;;;;;28.60;7.10;;;8.20;99.90;;;;;;5091694;28;20172;-65
2023/05/26 03:23:17;;;;;;;19.70;5.30;;;8.20;1.00;;;;;;5093515;28;20197;-67
2023/05/26 03:25:43;;;;;;;23.37;6.23;;;8.20;99.90;;;;;;5074154;28;20585;-64
2023/05/26 03:28:09;;;;;;;15.80;5.63;;;8.20;99.90;;;;;;5079774;28;20448;-67
2023/05/26 03:30:35;;;;;;;12.73;5.87;;;8.20;99.90;;;;;;5074361;28;20191;-67
2023/05/26 03:33:01;;;;;;;21.87;4.90;;;8.20;99.90;;;;;;5073224;28;20551;-67
2023/05/26 03:35:27;;;;;;;21.53;5.60;;;8.20;1.00;;;;;;5088813;28;20455;-67
2023/05/26 03:37:52;;;;;;;33.30;7.83;;;8.30;1.00;;;;;;5093668;28;20174;-66
2023/05/26 03:40:18;;;;;;;16.60;5.13;;;8.20;99.90;;;;;;5078345;28;20529;-65
2023/05/26 03:42:44;;;;;;;23.50;5.40;;;8.20;99.90;;;;;;5072739;28;20661;-69
2023/05/26 03:45:12;;;;;;;10.87;5.80;;;8.20;1.00;;;;;;5080781;28;20268;-67
2023/05/26 03:47:38;;;;;;;17.97;5.70;;;8.20;1.00;;;;;;5073025;28;20165;-70
2023/05/26 03:50:05;;;;;;;15.40;5.87;;;8.30;1.00;;;;;;5074576;28;20804;-72
2023/05/26 03:52:31;;;;;;;21.80;5.40;;;8.30;1.00;;;;;;5073208;28;20551;-68
2023/05/26 03:54:57;;;;;;;13.30;4.20;;;8.20;1.00;;;;;;5076186;28;20434;-69
2023/05/26 03:57:22;;;;;;;15.17;5.60;;;8.20;1.00;;;;;;5072465;28;20177;-70
2023/05/26 03:59:48;;;;;;;16.10;4.90;;;8.30;1.00;;;;;;5080077;28;20184;-70
2023/05/26 04:02:14;;;;;;;22.97;5.87;;;8.30;1.00;;;;;;5081223;28;20188;-67
2023/05/26 04:04:40;;;;;;;25.83;5.43;;;8.40;1.00;;;;;;5077255;28;20178;-67
2023/05/26 04:07:05;;;;;;;21.77;6.03;;;8.40;1.00;;;;;;5084859;28;20388;-70
2023/05/26 04:09:32;;;;;;;29.00;6.37;;;8.40;1.00;;;;;;5096760;28;20713;-66
2023/05/26 04:11:58;;;;;;;13.00;5.10;;;8.50;1.00;;;;;;5094815;28;20577;-67
2023/05/26 04:14:23;;;;;;;23.00;7.20;;;8.50;1.00;;;;;;5097192;28;20390;-66
2023/05/26 04:16:49;;;;;;;23.97;6.00;;;8.50;1.00;;;;;;5089299;28;20197;-69
2023/05/26 04:19:15;;;;;;;31.30;6.17;;;8.50;1.00;;;;;;5076811;28;20174;-68
2023/05/26 04:21:41;;;;;;;22.53;6.57;;;8.60;1.00;;;;;;5089165;28;20447;-69
2023/05/26 04:24:06;;;;;;;19.10;5.73;;;8.60;1.00;;;;;;5076162;28;20216;-69
2023/05/26 04:26:33;;;;;;;14.37;4.60;;;8.60;1.00;;;;;;5084237;28;20190;-69
2023/05/26 04:29:02;;;;;;;24.43;6.07;;;8.60;1.00;;;;;;5076768;28;20319;-66
2023/05/26 04:31:31;;;;;;;20.90;5.70;;;8.70;1.00;;;;;;5076857;28;20881;-65
2023/05/26 04:33:57;;;;;;;21.60;5.97;;;8.70;1.00;;;;;;5096881;28;20426;-66
2023/05/26 04:36:24;;;;;;;27.47;5.47;;;8.70;1.00;;;;;;5096181;28;20431;-67
2023/05/26 04:38:51;;;;;;;26.13;6.17;;;8.90;1.00;;;;;;5076488;28;20409;-67
2023/05/26 04:41:18;;;;;;;12.20;5.67;;;8.90;1.00;;;;;;5083772;28;20462;-68
2023/05/26 04:43:45;;;;;;;16.87;5.40;;;9.00;1.00;;;;;;5076336;28;21053;-66
2023/05/26 04:46:10;;;;;;;14.70;4.87;;;9.00;1.00;;;;;;5076246;28;20429;-66
2023/05/26 04:48:37;;;;;;;18.47;5.50;;;9.00;1.00;;;;;;5076017;28;20509;-69
2023/05/26 04:51:05;;;;;;;20.73;6.53;;;9.00;1.00;;;;;;5075327;28;20173;-66
2023/05/26 04:53:31;;;;;;;17.63;5.23;;;9.00;1.00;;;;;;5092454;28;20436;-70
2023/05/26 04:55:59;;;;;;;14.13;5.30;;;9.00;1.00;;;;;;5079627;28;20474;-66
2023/05/26 04:58:25;;;;;;;13.87;5.23;;;9.10;1.00;;;;;;5091025;28;20169;-67
2023/05/26 05:00:51;;;;;;;14.20;4.67;;;9.10;1.00;;;;;;5095516;28;20371;-69
2023/05/26 05:03:16;;;;;;;19.83;5.10;;;9.20;1.00;;;;;;5081910;28;20704;-66
2023/05/26 05:05:42;;;;;;;23.47;5.63;;;9.30;1.00;;;;;;5075988;28;20200;-69
2023/05/26 05:08:09;;;;;;;12.90;4.70;;;9.30;1.00;;;;;;5078016;28;20178;-70
2023/05/26 05:10:34;;;;;;;17.73;5.90;;;9.40;1.00;;;;;;5089232;28;20189;-68
2023/05/26 05:13:00;;;;;;;16.47;4.80;;;9.40;1.00;;;;;;5081123;28;20429;-66
2023/05/26 05:15:26;;;;;;;21.43;5.33;;;9.50;1.00;;;;;;5075765;28;20641;-71
2023/05/26 05:17:52;;;;;;;17.83;6.43;;;9.40;99.90;;;;;;5087465;28;20432;-67
2023/05/26 05:20:18;;;;;;;20.93;6.30;;;9.50;99.90;;;;;;5093048;28;20215;-67
2023/05/26 05:22:43;;;;;;;19.37;4.90;;;9.60;99.90;;;;;;5080076;28;20198;-68
2023/05/26 05:25:09;;;;;;;12.43;4.73;;;9.70;99.90;;;;;;5075049;28;20438;-69
2023/05/26 05:27:35;;;;;;;13.40;5.00;;;9.80;1.00;;;;;;5076671;28;20182;-66
2023/05/26 05:30:01;;;;;;;17.93;5.70;;;9.90;99.90;;;;;;5075253;28;20304;-67
2023/05/26 05:32:26;;;;;;;17.20;5.53;;;9.90;99.90;;;;;;5086636;28;20181;-69
2023/05/26 05:34:52;;;;;;;17.50;7.13;;;9.90;99.90;;;;;;5094630;28;20535;-69
2023/05/26 05:37:18;;;;;;;19.07;6.40;;;9.90;99.90;;;;;;5091962;28;20176;-68
2023/05/26 05:39:43;;;;;;;14.23;5.40;;;10.00;99.90;;;;;;5091574;28;20684;-67
2023/05/26 05:42:09;;;;;;;18.17;5.17;;;10.00;99.90;;;;;;5083484;28;20193;-67
2023/05/26 05:44:35;;;;;;;15.40;5.20;;;10.10;99.90;;;;;;5095471;28;20657;-69
2023/05/26 05:47:00;;;;;;;8.13;4.33;;;10.20;99.90;;;;;;5087529;28;20178;-66
2023/05/26 05:49:26;;;;;;;13.80;4.20;;;10.20;99.90;;;;;;5077595;28;20190;-65
2023/05/26 05:51:52;;;;;;;17.57;4.13;;;10.30;99.90;;;;;;5084392;28;20173;-68
2023/05/26 05:54:17;;;;;;;22.07;4.90;;;10.30;99.90;;;;;;5088602;28;20608;-69
2023/05/26 05:56:44;;;;;;;22.00;5.27;;;10.40;99.90;;;;;;5092843;28;20250;-67
2023/05/26 05:59:10;;;;;;;14.33;4.90;;;10.40;99.90;;;;;;5095414;28;20169;-65
2023/05/26 06:01:36;;;;;;;9.00;3.63;;;10.40;99.90;;;;;;5075664;28;20390;-67
2023/05/26 06:04:02;;;;;;;14.87;4.93;;;10.50;99.90;;;;;;5074657;28;20764;-67
2023/05/26 06:06:28;;;;;;;10.30;4.90;;;10.60;99.90;;;;;;5091396;28;20608;-67
2023/05/26 06:08:54;;;;;;;13.80;5.17;;;10.60;99.90;;;;;;5093524;28;20449;-69
2023/05/26 06:11:21;;;;;;;14.03;5.17;;;10.70;99.90;;;;;;5083507;28;20622;-68
2023/05/26 06:13:46;;;;;;;16.83;5.20;;;10.80;99.90;;;;;;5094262;28;20264;-66
2023/05/26 06:16:12;;;;;;;16.93;5.07;;;10.80;99.90;;;;;;5078671;28;20884;-68
2023/05/26 06:18:38;;;;;;;13.03;4.90;;;10.80;99.90;;;;;;5074617;28;20175;-66
2023/05/26 06:21:04;;;;;;;16.00;5.23;;;10.90;99.90;;;;;;5074730;28;20420;-70
2023/05/26 06:23:30;;;;;;;18.10;4.10;;;11.00;99.90;;;;;;5074288;28;20732;-68
2023/05/26 06:25:55;;;;;;;11.50;5.63;;;11.10;99.90;;;;;;5087380;28;20627;-68
2023/05/26 06:28:22;;;;;;;18.53;4.33;;;11.20;99.90;;;;;;5094829;28;20279;-75
2023/05/26 06:30:48;;;;;;;14.10;5.70;;;11.20;99.90;;;;;;5080725;28;20174;-68
2023/05/26 06:33:13;;;;;;;20.50;4.60;;;11.30;99.90;;;;;;5082277;28;20437;-70
2023/05/26 06:35:39;;;;;;;9.50;4.50;;;11.40;99.90;;;;;;5086809;28;20202;-68
2023/05/26 06:38:05;;;;;;;14.90;5.60;;;11.40;99.90;;;;;;5094380;28;20614;-69
2023/05/26 06:40:31;;;;;;;17.63;5.37;;;11.40;99.90;;;;;;5079468;28;20178;-69
2023/05/26 06:42:56;;;;;;;13.83;4.60;;;11.40;99.90;;;;;;5074343;28;20269;-69
2023/05/26 06:45:22;;;;;;;12.37;5.03;;;11.50;99.90;;;;;;5083004;28;20190;-69
2023/05/26 06:47:48;;;;;;;13.40;4.63;;;11.50;99.90;;;;;;5091389;28;20264;-72
2023/05/26 06:50:13;;;;;;;8.37;4.00;;;11.60;99.90;;;;;;5084016;28;20186;-70
2023/05/26 06:52:39;;;;;;;10.13;4.60;;;11.70;99.90;;;;;;5072474;28;20198;-70
2023/05/26 06:55:05;;;;;;;16.27;4.50;;;11.70;99.90;;;;;;5084653;28;20198;-70
2023/05/26 06:57:31;;;;;;;20.00;7.07;;;11.80;99.90;;;;;;5072481;28;20264;-70
2023/05/26 06:59:56;;;;;;;20.57;6.00;;;11.80;99.90;;;;;;5077159;28;20478;-70
2023/05/26 07:02:22;;;;;;;10.33;5.90;;;11.90;99.90;;;;;;5093403;28;20184;-71
2023/05/26 07:04:47;;;;;;;9.97;5.20;;;12.00;99.90;;;;;;5083301;28;20219;-70
2023/05/26 07:07:13;;;;;;;15.10;3.30;;;12.00;99.90;;;;;;5073484;28;20686;-69
2023/05/26 07:09:39;;;;;;;16.80;6.90;;;12.10;99.90;;;;;;5081478;28;20219;-69
2023/05/26 07:12:06;;;;;;;12.93;4.60;;;12.20;99.90;;;;;;5090098;28;20174;-69
2023/05/26 07:14:32;;;;;;;10.30;4.10;;;12.20;99.90;;;;;;5087044;28;20186;-70
2023/05/26 07:16:57;;;;;;;12.60;4.27;;;12.40;99.90;;;;;;5073377;28;20455;-69
2023/05/26 07:19:23;;;;;;;14.80;3.90;;;12.40;99.90;;;;;;5074633;28;20470;-70
2023/05/26 07:21:49;;;;;;;20.50;5.00;;;12.50;99.90;;;;;;5072498;28;20158;-71
2023/05/26 07:24:15;;;;;;;16.77;4.90;;;12.50;99.90;;;;;;5070799;28;20217;-69
2023/05/26 07:26:40;;;;;;;8.67;4.30;;;12.60;99.90;;;;;;5086005;28;20435;-70
2023/05/26 07:29:06;;;;;;;7.40;3.90;;;12.60;99.90;;;;;;5075273;28;20570;-71
2023/05/26 07:31:32;;;;;;;15.73;4.50;;;12.70;99.90;;;;;;5077352;28;20184;-71
2023/05/26 07:33:57;;;;;;;12.57;3.80;;;12.90;99.90;;;;;;5079537;28;20651;-72
2023/05/26 07:36:23;;;;;;;9.70;4.40;;;13.00;99.90;;;;;;5088432;28;20209;-70
2023/05/26 07:38:49;;;;;;;12.73;3.97;;;13.10;99.90;;;;;;5079683;28;20177;-71
2023/05/26 07:41:15;;;;;;;11.67;4.60;;;13.20;99.90;;;;;;5091870;28;20256;-69
2023/05/26 07:43:40;;;;;;;9.87;3.57;;;13.20;99.90;;;;;;5093320;28;20653;-70
2023/05/26 07:46:06;;;;;;;14.00;4.73;;;13.30;99.90;;;;;;5094447;28;20587;-71
2023/05/26 07:48:32;;;;;;;10.83;4.57;;;13.20;99.90;;;;;;5088808;28;20174;-71
2023/05/26 07:50:57;;;;;;;9.93;4.83;;;13.10;99.90;;;;;;5078425;28;20265;-70
2023/05/26 07:53:23;;;;;;;15.67;4.50;;;13.10;99.90;;;;;;5093403;28;20612;-69
2023/05/26 07:55:49;;;;;;;9.40;5.03;;;13.30;99.90;;;;;;5093330;28;20197;-69
2023/05/26 07:58:15;;;;;;;15.33;5.87;;;13.40;99.90;;;;;;5087534;28;20228;-70
2023/05/26 08:00:40;;;;;;;17.60;4.50;;;13.70;99.90;;;;;;5072443;28;20178;-72
2023/05/26 08:03:07;;;;;;;18.50;6.60;;;13.80;99.90;;;;;;5081733;28;20919;-69
2023/05/26 08:05:32;;;;;;;17.47;4.23;;;13.90;99.90;;;;;;5086486;28;20212;-71
2023/05/26 08:07:58;;;;;;;14.53;4.67;;;13.80;99.90;;;;;;5079770;28;20460;-71
2023/05/26 08:10:24;;;;;;;10.30;3.63;;;13.70;99.90;;;;;;5079344;28;20188;-71
2023/05/26 08:12:51;;;;;;;5.77;3.10;;;13.70;99.90;;;;;;5083901;28;20680;-71
2023/05/26 08:15:17;;;;;;;4.90;3.90;;;13.60;99.90;;;;;;5080188;28;20232;-70
2023/05/26 08:17:43;;;;;;;8.40;3.20;;;13.60;99.90;;;;;;5076273;28;20954;-71
2023/05/26 08:20:10;;;;;;;15.03;5.73;;;13.70;99.90;;;;;;5077277;28;20424;-72
2023/05/26 08:22:36;;;;;;;13.40;3.70;;;13.90;99.90;;;;;;5081073;28;20531;-71
2023/05/26 08:25:02;;;;;;;7.80;3.10;;;14.10;99.90;;;;;;5079649;28;20435;-72
2023/05/26 08:27:28;;;;;;;7.90;3.80;;;14.20;99.90;;;;;;5083928;28;20405;-73
2023/05/26 08:29:54;;;;;;;7.73;3.50;;;14.40;99.90;;;;;;5073907;28;20428;-72
2023/05/26 08:32:20;;;;;;;10.40;3.60;;;14.40;99.90;;;;;;5074500;28;20173;-69
2023/05/26 08:34:45;;;;;;;14.10;4.20;;;14.50;99.90;;;;;;5073869;28;20213;-68
2023/05/26 08:37:13;;;;;;;8.03;4.17;;;14.70;99.90;;;;;;5079193;28;20204;-68
2023/05/26 08:39:40;;;;;;;12.23;4.03;;;14.90;99.90;;;;;;5085193;28;20174;-69
2023/05/26 08:42:07;;;;;;;7.87;4.30;;;14.90;99.90;;;;;;5078254;28;20420;-69
2023/05/26 08:44:36;;;;;;;10.67;4.90;;;15.10;99.90;;;;;;5072443;28;20432;-67
2023/05/26 08:47:05;;;;;;;10.07;3.77;;;15.10;99.90;;;;;;5073356;28;20409;-68
2023/05/26 08:49:40;;;;;;;10.53;3.60;;;15.30;99.90;;;;;;5076134;28;20461;-66
2023/05/26 08:52:10;;;;;;;9.80;4.50;;;15.50;99.90;;;;;;5075125;28;20442;-68
2023/05/26 08:54:36;;;;;;;10.67;6.47;;;15.80;99.90;;;;;;5091332;28;20423;-68
2023/05/26 08:57:04;;;;;;;8.47;4.30;;;16.10;99.90;;;;;;5087171;28;20470;-70
2023/05/26 08:59:31;;;;;;;4.70;3.90;;;16.00;99.90;;;;;;5075892;28;20459;-70
2023/05/26 09:01:57;;;;;;;8.50;5.03;;;15.60;99.90;;;;;;5085604;28;20903;-71
2023/05/26 09:04:25;;;;;;;11.30;4.60;;;15.50;99.90;;;;;;5081427;28;20443;-71
2023/05/26 09:06:51;;;;;;;8.30;3.60;;;15.40;99.90;;;;;;5087413;28;20573;-71
2023/05/26 09:09:18;;;;;;;14.03;4.77;;;15.30;99.90;;;;;;5088779;28;20424;-71
2023/05/26 09:11:45;;;;;;;11.07;4.00;;;15.50;99.90;;;;;;5078907;28;20181;-74
2023/05/26 09:14:16;;;;;;;15.63;4.30;;;15.70;99.90;;;;;;5078048;28;20455;-70
2023/05/26 09:16:42;;;;;;;8.37;4.20;;;15.80;99.90;;;;;;5081703;28;20459;-70
2023/05/26 09:19:14;;;;;;;9.40;5.03;;;16.10;99.90;;;;;;5079843;28;20952;-70
2023/05/26 09:21:48;;;;;;;12.07;4.67;;;16.20;99.90;;;;;;5075326;28;21367;-72
2023/05/26 09:24:16;;;;;;;11.67;3.73;;;16.20;99.90;;;;;;5080023;28;20828;-72
2023/05/26 09:26:44;;;;;;;11.87;4.60;;;16.10;99.90;;;;;;5078494;28;20431;-72
2023/05/26 09:29:10;;;;;;;12.43;5.13;;;15.90;99.90;;;;;;5079387;28;20510;-70
2023/05/26 09:31:43;;;;;;;14.23;4.00;;;15.90;99.90;;;;;;5079058;28;20534;-70
2023/05/26 09:34:10;;;;;;;12.90;3.70;;;16.00;99.90;;;;;;5077982;28;20456;-71
2023/05/26 09:36:37;;;;;;;9.43;4.00;;;15.90;99.90;;;;;;5079458;28;20460;-71
2023/05/26 09:39:05;;;;;;;12.03;4.47;;;15.70;99.90;;;;;;5095437;28;20412;-69
2023/05/26 09:41:45;;;;;;;13.37;4.87;;;15.60;99.90;;;;;;5086928;28;20503;-71
2023/05/26 09:44:15;;;;;;;8.93;4.63;;;15.60;99.90;;;;;;5075318;28;20443;-69
2023/05/26 09:46:43;;;;;;;8.37;3.93;;;15.40;99.90;;;;;;5075169;28;20412;-70
2023/05/26 09:49:16;;;;;;;10.50;3.80;;;15.30;99.90;;;;;;5092391;28;20386;-69
2023/05/26 09:51:43;;;;;;;12.73;4.80;;;15.30;99.90;;;;;;5094140;28;20403;-69
2023/05/26 09:54:09;;;;;;;8.37;4.13;;;15.30;99.90;;;;;;5083233;28;20432;-71
2023/05/26 09:56:42;;;;;;;7.27;4.70;;;15.20;99.90;;;;;;5074777;28;20593;-69
2023/05/26 09:59:09;;;;;;;11.97;5.40;;;15.30;99.90;;;;;;5074640;28;20753;-71
2023/05/26 10:01:39;;;;;;;11.73;5.33;;;15.60;99.90;;;;;;5073936;28;20816;-71
2023/05/26 10:04:07;;;;;;;9.97;4.80;;;15.90;99.90;;;;;;5074189;28;20448;-71
2023/05/26 10:06:38;;;;;;;17.57;5.80;;;16.00;99.90;;;;;;5072584;28;20486;-70
2023/05/26 10:09:07;;;;;;;10.23;4.50;;;15.90;99.90;;;;;;5092172;28;20455;-69
2023/05/26 10:11:39;;;;;;;5.83;3.97;;;15.90;99.90;;;;;;5092893;28;20515;-71
2023/05/26 10:14:05;;;;;;;11.80;3.80;;;15.80;99.90;;;;;;5076467;28;21074;-71
2023/05/26 10:16:32;;;;;;;9.53;4.23;;;15.80;99.90;;;;;;5085198;28;20453;-71
2023/05/26 10:18:58;;;;;;;11.20;4.10;;;15.70;99.90;;;;;;5074894;28;20889;-71
2023/05/26 10:21:38;;;;;;;12.27;6.43;;;15.60;99.90;;;;;;5073758;28;20396;-71
2023/05/26 10:24:17;;;;;;;10.73;4.13;;;15.50;99.90;;;;;;5072811;28;20452;-70
2023/05/26 10:27:04;;;;;;;9.03;3.60;;;15.70;99.90;;;;;;5074612;28;20439;-71
2023/05/26 10:29:58;;;;;;;7.93;3.60;;;15.70;99.90;;;;;;5074010;28;20415;-71
2023/05/26 10:32:49;;;;;;;11.83;4.13;;;16.00;99.90;;;;;;5073822;28;20408;-71
2023/05/26 10:35:31;;;;;;;10.20;4.43;;;16.00;99.90;;;;;;5074243;28;20548;-71
2023/05/26 10:38:03;;;;;;;9.60;3.93;;;16.10;99.90;;;;;;5074177;28;20487;-71
2023/05/26 10:40:49;;;;;;;9.13;3.47;;;16.10;99.90;;;;;;5073521;28;20439;-71
2023/05/26 10:43:22;;;;;;;9.37;3.57;;;16.10;99.90;;;;;;5074105;28;20420;-71
2023/05/26 10:45:55;;;;;;;11.47;3.97;;;16.10;99.90;;;;;;5073945;28;20405;-72
2023/05/26 10:48:25;;;;;;;8.53;3.33;;;16.30;99.90;;;;;;5071193;28;20412;-70
2023/05/26 10:51:00;;;;;;;10.23;3.47;;;16.30;99.90;;;;;;5073499;28;20778;-71
2023/05/26 10:53:31;;;;;;;7.63;4.20;;;16.40;99.90;;;;;;5073763;28;20424;-72
2023/05/26 10:56:02;;;;;;;6.67;3.53;;;16.60;99.90;;;;;;5073734;28;20947;-72
2023/05/26 10:58:57;;;;;;;11.60;3.60;;;16.90;99.90;;;;;;5073737;28;20506;-71
2023/05/26 11:01:26;;;;;;;11.23;4.17;;;17.10;99.90;;;;;;5056288;28;20409;-71
2023/05/26 11:04:12;;;;;;;5.33;3.30;;;17.00;99.90;;;;;;5073453;28;20816;-71
2023/05/26 11:06:59;;;;;;;4.60;3.50;;;17.00;99.90;;;;;;5073710;28;20409;-71
2023/05/26 11:09:28;;;;;;;10.47;3.50;;;17.00;99.90;;;;;;5073016;28;20441;-71
2023/05/26 11:11:57;;;;;;;8.63;3.60;;;17.00;99.90;;;;;;5073164;28;20405;-70
2023/05/26 11:14:33;;;;;;;9.10;3.27;;;17.20;99.90;;;;;;5073510;28;20432;-72
2023/05/26 11:17:04;;;;;;;14.47;4.70;;;17.90;99.90;;;;;;5073450;28;20463;-72
2023/05/26 11:19:30;;;;;;;17.30;4.80;;;18.00;99.90;;;;;;5073573;28;20392;-71
2023/05/26 11:21:57;;;;;;;12.80;3.60;;;18.20;99.90;;;;;;5072588;28;20415;-70
2023/05/26 11:24:24;;;;;;;4.03;3.20;;;18.10;99.90;;;;;;5073228;28;20198;-72
2023/05/26 11:26:50;;;;;;;7.77;3.90;;;17.80;99.90;;;;;;5072540;28;20507;-72
2023/05/26 11:29:16;;;;;;;7.90;3.90;;;18.40;99.90;;;;;;5072166;28;20532;-72
2023/05/26 11:31:47;;;;;;;8.30;3.97;;;19.20;99.90;;;;;;5072578;28;20166;-72
2023/05/26 11:34:13;;;;;;;6.30;3.10;;;20.10;99.90;;;;;;5073382;28;20435;-72
2023/05/26 11:36:39;;;;;;;10.80;4.53;;;20.60;99.90;;;;;;5073185;28;20452;-71
2023/05/26 11:39:05;;;;;;;9.37;4.03;;;20.90;99.90;;;;;;5073119;28;20510;-71
2023/05/26 11:41:31;;;;;;;8.60;3.63;;;20.90;99.90;;;;;;5072326;28;20408;-72
2023/05/26 11:43:57;;;;;;;7.27;3.27;;;20.70;99.90;;;;;;5073234;28;20458;-73
2023/05/26 11:46:30;;;;;;;8.53;4.27;;;20.90;99.90;;;;;;5072037;28;20892;-73
2023/05/26 11:48:56;;;;;;;7.47;4.30;;;21.10;99.90;;;;;;5073158;28;20500;-71
2023/05/26 11:51:22;;;;;;;6.10;3.63;;;20.60;99.90;;;;;;5072299;28;20558;-72
2023/05/26 11:53:53;;;;;;;6.03;3.43;;;20.40;99.90;;;;;;5073228;28;20190;-72
2023/05/26 11:56:19;;;;;;;10.13;4.37;;;20.50;99.90;;;;;;5072618;28;20444;-73
2023/05/26 11:58:46;;;;;;;9.60;4.03;;;20.40;99.90;;;;;;5072999;28;20893;-71
2023/05/26 12:01:13;;;;;;;5.67;3.23;;;21.00;99.90;;;;;;5072354;28;20400;-72
2023/05/26 12:03:41;;;;;;;8.30;3.10;;;21.80;99.90;;;;;;5071842;28;20513;-71
2023/05/26 12:06:13;;;;;;;10.90;4.97;;;21.90;99.90;;;;;;5073245;28;20442;-72
2023/05/26 12:08:50;;;;;;;4.60;3.50;;;21.80;99.90;;;;;;5073136;28;20411;-73
2023/05/26 12:11:29;;;;;;;6.70;2.83;;;22.20;99.90;;;;;;5072125;28;20495;-72
2023/05/26 12:14:04;;;;;;;8.20;3.13;;;22.60;99.90;;;;;;5072626;28;20443;-71
2023/05/26 12:16:34;;;;;;;7.50;3.50;;;23.20;99.90;;;;;;5073087;28;20497;-72
2023/05/26 12:19:04;;;;;;;8.00;4.10;;;23.20;99.90;;;;;;5074427;28;20937;-72
2023/05/26 12:21:31;;;;;;;10.43;4.13;;;23.40;99.90;;;;;;5094058;28;20392;-74
2023/05/26 12:23:59;;;;;;;9.77;3.33;;;22.90;99.90;;;;;;5097106;28;20507;-72
2023/05/26 12:26:29;;;;;;;8.83;3.80;;;22.30;99.90;;;;;;5097099;28;20489;-72
2023/05/26 12:29:15;;;;;;;6.40;2.57;;;21.40;99.90;;;;;;5096862;28;20438;-73
2023/05/26 12:31:51;;;;;;;8.20;3.87;;;21.60;99.90;;;;;;5095800;28;20486;-72
2023/05/26 12:34:22;;;;;;;13.27;3.83;;;22.30;99.90;;;;;;5091867;28;20459;-72
2023/05/26 12:36:48;;;;;;;6.83;3.07;;;23.00;99.90;;;;;;5075784;28;20542;-72
2023/05/26 12:39:14;;;;;;;12.50;3.93;;;22.70;99.90;;;;;;5075169;28;20420;-72
2023/05/26 12:41:41;;;;;;;6.80;3.57;;;21.90;99.90;;;;;;5075662;28;20470;-72
2023/05/26 12:44:08;;;;;;;8.13;5.03;;;21.40;99.90;;;;;;5076467;28;20439;-72
2023/05/26 12:46:34;;;;;;;8.63;4.10;;;21.90;99.90;;;;;;5075951;28;20765;-73
2023/05/26 12:49:00;;;;;;;9.37;3.90;;;22.50;99.90;;;;;;5076229;28;20462;-73