Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:58;;;;;;;6.32;3.22;;;;;;;10.12;71.87;100756.50;4986438;28;20037;-68
2021/05/28 00:04:23;;;;;;;7.00;3.40;;;;;;;10.10;71.81;100747.84;4986384;28;20019;-69
2021/05/28 00:06:49;;;;;;;7.78;3.25;;;;;;;10.15;71.74;100753.91;4969117;28;20034;-67
2021/05/28 00:09:14;;;;;;;7.57;3.30;;;;;;;10.17;71.78;100765.13;4986004;28;20035;-68
2021/05/28 00:11:39;;;;;;;7.85;3.60;;;;;;;10.14;71.87;100752.16;4986535;28;20053;-68
2021/05/28 00:14:05;;;;;;;4.95;3.10;;;;;;;10.15;71.87;100759.09;4986129;28;20049;-67
2021/05/28 00:16:30;;;;;;;6.18;3.33;;;;;;;10.16;71.98;100763.41;4986176;28;20387;-68
2021/05/28 00:18:56;;;;;;;5.07;3.85;;;;;;;10.15;71.88;100759.09;4968750;28;20042;-67
2021/05/28 00:21:22;;;;;;;9.35;4.20;;;;;;;10.17;71.85;100762.53;4986024;28;20034;-67
2021/05/28 00:23:47;;;;;;;6.30;3.70;;;;;;;10.21;71.90;100759.97;4968798;28;20340;-68
2021/05/28 00:26:13;;;;;;;8.82;3.33;;;;;;;10.24;71.72;100762.56;4966940;28;20094;-67
2021/05/28 00:28:39;;;;;;;8.88;3.45;;;;;;;10.20;71.55;100758.22;4985769;28;20034;-67
2021/05/28 00:31:05;;;;;;;14.10;4.43;;;;;;;10.23;71.57;100759.09;4985767;28;20045;-67
2021/05/28 00:33:30;;;;;;;5.53;2.63;;;;;;;10.25;71.54;100761.69;4968630;28;20027;-68
2021/05/28 00:35:56;;;;;;;5.57;3.40;;;;;;;10.22;71.40;100761.69;4968250;28;20022;-68
2021/05/28 00:38:21;;;;;;;16.02;3.70;;;;;;;10.27;71.34;100765.13;4985861;28;20031;-67
2021/05/28 00:40:46;;;;;;;18.65;3.63;;;;;;;10.28;71.22;100770.31;4985321;28;20018;-67
2021/05/28 00:43:12;;;;;;;6.38;3.08;;;;;;;10.26;71.17;100763.38;4985824;28;20026;-68
2021/05/28 00:45:37;;;;;;;7.82;3.20;;;;;;;10.26;70.89;100771.19;4985509;28;20644;-68
2021/05/28 00:48:03;;;;;;;5.75;3.05;;;;;;;10.23;71.08;100769.47;4985689;28;20082;-68
2021/05/28 00:50:29;;;;;;;14.30;3.97;;;;;;;10.20;71.18;100773.78;4985447;28;20033;-68
2021/05/28 00:52:57;;;;;;;9.13;3.38;;;;;;;10.10;71.03;100776.38;4985591;28;20047;-68
2021/05/28 00:55:24;;;;;;;5.18;3.05;;;;;;;10.07;71.21;100776.38;4967415;28;20074;-68
2021/05/28 00:57:51;;;;;;;6.25;2.90;;;;;;;10.04;71.23;100789.34;4985526;28;20259;-68
2021/05/28 01:00:17;;;;;;;5.25;3.20;;;;;;;9.99;71.45;100783.31;4985134;28;20034;-68
2021/05/28 01:02:43;;;;;;;10.20;3.55;;;;;;;9.91;71.51;100779.00;4985191;28;20050;-67
2021/05/28 01:05:09;;;;;;;7.15;3.85;;;;;;;9.95;71.63;100786.78;4967699;28;20382;-67
2021/05/28 01:07:34;;;;;;;9.25;3.40;;;;;;;9.88;71.62;100778.13;4985310;28;20248;-67
2021/05/28 01:10:00;;;;;;;9.63;3.33;;;;;;;9.93;71.67;100789.38;4967448;28;20126;-68
2021/05/28 01:12:25;;;;;;;7.82;3.45;;;;;;;9.92;71.70;100795.41;4985236;28;20050;-68
2021/05/28 01:14:50;;;;;;;6.45;3.38;;;;;;;9.91;71.68;100786.78;4984956;28;20078;-68
2021/05/28 01:17:17;;;;;;;7.93;3.38;;;;;;;9.94;71.69;100793.66;4985101;28;20023;-68
2021/05/28 01:19:42;;;;;;;3.92;2.90;;;;;;;9.93;71.61;100797.16;4984933;28;20054;-68
2021/05/28 01:22:08;;;;;;;6.88;3.15;;;;;;;9.93;71.57;100797.16;4985142;28;20018;-68
2021/05/28 01:24:34;;;;;;;7.63;3.70;;;;;;;9.89;71.63;100798.00;4984586;28;20029;-67
2021/05/28 01:27:00;;;;;;;9.85;4.32;;;;;;;9.85;71.71;100798.84;4984830;28;20082;-68
2021/05/28 01:29:26;;;;;;;4.70;3.60;;;;;;;9.79;71.89;100804.91;4984758;28;20041;-68
2021/05/28 01:31:52;;;;;;;5.15;3.35;;;;;;;9.72;72.16;100806.63;4967410;28;20023;-68
2021/05/28 01:34:17;;;;;;;6.35;3.42;;;;;;;9.69;72.12;100803.16;4984664;28;20056;-67
2021/05/28 01:36:43;;;;;;;6.47;3.58;;;;;;;9.59;72.31;100797.97;4967296;28;20127;-67
2021/05/28 01:39:09;;;;;;;6.20;3.10;;;;;;;9.58;72.42;100806.59;4984225;28;20027;-68
2021/05/28 01:41:35;;;;;;;8.40;3.97;;;;;;;9.57;72.40;100804.84;4984620;28;20041;-67
2021/05/28 01:44:09;;;;;;;7.47;3.47;;;;;;;9.48;72.42;100791.88;4984584;28;20062;-67
2021/05/28 01:46:35;;;;;;;5.25;3.20;;;;;;;9.53;72.65;100805.72;4984637;28;20029;-67
2021/05/28 01:49:02;;;;;;;5.85;3.70;;;;;;;9.53;72.22;100803.13;4984690;28;20086;-68
2021/05/28 01:51:28;;;;;;;5.22;3.60;;;;;;;9.52;72.14;100804.84;4984596;28;20019;-68
2021/05/28 01:53:53;;;;;;;4.60;3.10;;;;;;;9.48;72.07;100802.25;4984228;28;20534;-67
2021/05/28 01:56:19;;;;;;;7.25;3.70;;;;;;;9.50;72.16;100808.31;4984119;28;20129;-67
2021/05/28 01:58:44;;;;;;;4.80;3.42;;;;;;;9.50;72.25;100816.97;4984657;28;20085;-67
2021/05/28 02:01:09;;;;;;;4.75;3.10;;;;;;;9.54;72.06;100810.03;4984386;28;20059;-69
2021/05/28 02:03:35;;;;;;;8.15;3.47;;;;;;;9.53;71.97;100809.19;4984489;28;20087;-67
2021/05/28 02:06:00;;;;;;;6.30;3.13;;;;;;;9.55;71.69;100801.41;4984462;28;20104;-68
2021/05/28 02:08:26;;;;;;;5.60;3.50;;;;;;;9.53;71.73;100806.59;4984186;28;20526;-68
2021/05/28 02:10:51;;;;;;;5.22;3.40;;;;;;;9.55;71.65;100804.00;4984136;28;20019;-67
2021/05/28 02:13:17;;;;;;;7.00;4.30;;;;;;;9.57;71.45;100804.84;4984596;28;20026;-67
2021/05/28 02:15:42;;;;;;;6.65;3.65;;;;;;;9.58;71.49;100797.97;4984190;28;20031;-67
2021/05/28 02:18:08;;;;;;;8.30;3.38;;;;;;;9.58;71.34;100811.78;4984468;28;20030;-68
2021/05/28 02:20:34;;;;;;;6.35;3.47;;;;;;;9.58;71.30;100810.91;4984298;28;20035;-67
2021/05/28 02:22:59;;;;;;;6.40;3.78;;;;;;;9.60;71.14;100812.63;4984396;28;20033;-68
2021/05/28 02:25:25;;;;;;;6.35;3.50;;;;;;;9.58;71.21;100813.50;4983949;28;20022;-67
2021/05/28 02:27:50;;;;;;;5.22;3.95;;;;;;;9.57;71.08;100809.19;4984265;28;20023;-68
2021/05/28 02:30:16;;;;;;;7.63;3.40;;;;;;;9.57;70.99;100809.19;4983983;28;20022;-68
2021/05/28 02:32:41;;;;;;;8.68;3.92;;;;;;;9.55;71.05;100804.84;4984344;28;20080;-68
2021/05/28 02:35:09;;;;;;;9.35;4.60;;;;;;;9.55;71.11;100807.44;4983702;28;20058;-68
2021/05/28 02:37:35;;;;;;;4.80;3.30;;;;;;;9.62;70.99;100817.81;4984175;28;20034;-68
2021/05/28 02:40:00;;;;;;;5.18;3.70;;;;;;;9.61;70.97;100814.38;4983806;28;20026;-67
2021/05/28 02:42:26;;;;;;;7.28;4.15;;;;;;;9.59;70.96;100797.97;4984096;28;20335;-67
2021/05/28 02:44:52;;;;;;;5.38;4.03;;;;;;;9.64;70.83;100813.53;4966379;28;20023;-67
2021/05/28 02:47:20;;;;;;;4.97;3.50;;;;;;;9.60;70.88;100796.25;4966604;28;20039;-67
2021/05/28 02:49:45;;;;;;;6.03;4.07;;;;;;;9.64;71.11;100805.75;4984907;28;20050;-67
2021/05/28 02:52:11;;;;;;;8.40;4.18;;;;;;;9.69;71.00;100811.81;4987879;28;20026;-68
2021/05/28 02:54:36;;;;;;;5.80;3.70;;;;;;;9.74;71.07;100815.28;4987314;28;20047;-68
2021/05/28 02:57:02;;;;;;;5.72;3.70;;;;;;;9.78;70.80;100819.59;4987649;28;20023;-69
2021/05/28 02:59:27;;;;;;;8.20;4.15;;;;;;;9.85;70.85;100819.59;4987653;28;20117;-67
2021/05/28 03:01:52;;;;;;;7.72;3.58;;;;;;;9.91;70.63;100822.19;4987625;28;20027;-66
2021/05/28 03:04:18;;;;;;;11.30;3.92;;;;;;;9.95;70.55;100823.06;4970007;28;20054;-66
2021/05/28 03:06:44;;;;;;;5.65;4.10;;;;;;;10.03;70.67;100824.81;4970093;28;20363;-68
2021/05/28 03:09:09;;;;;;;7.15;3.30;;;;;;;10.34;71.16;100833.44;4970081;28;20026;-67
2021/05/28 03:11:35;;;;;;;5.13;3.30;;;;;;;10.72;71.02;100829.97;4987181;28;20018;-69
2021/05/28 03:14:01;;;;;;;5.40;3.25;;;;;;;11.27;71.33;100835.00;4987278;28;20026;-68
2021/05/28 03:16:27;;;;;;;9.77;3.80;;;;;;;11.95;70.53;100831.13;4987466;28;20015;-68
2021/05/28 03:19:01;;;;;;;5.30;3.28;;;;;;;12.83;70.16;100818.22;4970114;28;20034;-68
2021/05/28 03:23:57;;;;;;;4.75;2.80;;;;;;;14.59;66.79;100834.81;4987286;28;20033;-68
2021/05/28 03:26:23;;;;;;;5.03;2.90;;;;;;;15.23;64.20;100833.63;4986807;28;20050;-68
2021/05/28 03:28:50;;;;;;;5.47;2.65;;;;;;;15.80;61.76;100835.88;4987322;28;20034;-68
2021/05/28 03:31:15;;;;;;;5.13;2.45;;;;;;;16.40;60.76;100830.94;4986979;28;20019;-68
2021/05/28 03:33:41;;;;;;;3.97;2.80;;;;;;;17.12;59.05;100833.41;4987135;28;20034;-68
2021/05/28 03:36:07;;;;;;;4.85;2.72;;;;;;;17.75;56.52;100833.25;4987017;28;20023;-68
2021/05/28 03:38:33;;;;;;;6.68;2.88;;;;;;;18.37;55.29;100837.44;4987163;28;20026;-68
2021/05/28 03:40:58;;;;;;;4.97;2.75;;;;;;;18.97;53.55;100844.97;4986772;28;20026;-68
2021/05/28 03:43:25;;;;;;;4.35;3.10;;;;;;;19.52;50.61;100840.31;4969614;28;20029;-68
2021/05/28 03:45:50;;;;;;;3.70;2.75;;;;;;;19.66;48.00;100845.03;4969313;28;20033;-68
2021/05/28 03:48:15;;;;;;;6.35;2.67;;;;;;;19.58;46.55;100842.72;4986859;28;20030;-68
2021/05/28 03:50:41;;;;;;;3.58;2.75;;;;;;;19.41;45.90;100848.66;4986867;28;20390;-68
2021/05/28 03:53:06;;;;;;;3.10;2.42;;;;;;;19.67;46.33;100852.88;4986868;28;20086;-67
2021/05/28 03:55:32;;;;;;;6.85;2.70;;;;;;;20.09;44.59;100838.97;4986209;28;20058;-68
2021/05/28 03:57:57;;;;;;;3.33;2.22;;;;;;;20.45;43.71;100843.59;4986679;28;20026;-68
2021/05/28 04:00:24;;;;;;;3.58;2.50;;;;;;;20.53;41.95;100852.03;4986102;28;20078;-68
2021/05/28 04:02:50;;;;;;;4.03;2.30;;;;;;;20.51;41.70;100851.22;4969128;28;20023;-68
2021/05/28 04:05:15;;;;;;;2.63;2.13;;;;;;;20.51;40.27;100858.31;4986440;28;20037;-68
2021/05/28 04:07:41;;;;;;;4.20;2.30;;;;;;;20.33;40.11;100847.63;4986445;28;20053;-68
2021/05/28 04:10:08;;;;;;;3.65;2.63;;;;;;;20.23;38.39;100855.06;4986188;28;20031;-67
2021/05/28 04:12:34;;;;;;;3.42;1.85;;;;;;;19.91;38.43;100857.22;4986505;28;20070;-72
2021/05/28 04:14:59;;;;;;;2.88;2.33;;;;;;;19.63;38.23;100859.16;4986285;28;20037;-67
2021/05/28 04:17:25;;;;;;;4.65;2.08;;;;;;;19.36;38.54;100866.38;4986188;28;20035;-68
2021/05/28 04:19:50;;;;;;;3.28;2.53;;;;;;;19.13;39.49;100870.72;4985930;28;20031;-68
2021/05/28 04:22:16;;;;;;;3.28;2.30;;;;;;;18.93;39.07;100869.69;4986102;28;20023;-68
2021/05/28 04:24:41;;;;;;;6.28;2.85;;;;;;;18.35;39.89;100869.03;4985707;28;20058;-68
2021/05/28 04:27:06;;;;;;;4.05;2.20;;;;;;;17.92;40.19;100879.13;4985725;28;20022;-67
2021/05/28 04:29:32;;;;;;;6.53;2.50;;;;;;;17.49;41.48;100879.56;4986063;28;20102;-68
2021/05/28 04:31:58;;;;;;;3.80;2.70;;;;;;;17.56;41.59;100886.34;4985803;28;20113;-67
2021/05/28 04:34:23;;;;;;;2.92;2.40;;;;;;;17.47;41.71;100881.38;4985773;28;20046;-68
2021/05/28 04:36:48;;;;;;;4.68;2.22;;;;;;;17.56;41.73;100881.09;4968305;28;20019;-68
2021/05/28 04:39:14;;;;;;;3.72;2.47;;;;;;;17.92;41.34;100879.13;4985952;28;20057;-67
2021/05/28 04:41:40;;;;;;;4.18;2.50;;;;;;;18.51;40.68;100877.25;4968095;28;20081;-67
2021/05/28 04:44:06;;;;;;;4.40;2.60;;;;;;;19.07;39.65;100882.31;4985556;28;20083;-67
2021/05/28 04:46:33;;;;;;;3.00;2.00;;;;;;;19.46;38.75;100883.53;4968412;28;20054;-67
2021/05/28 04:48:58;;;;;;;3.45;2.05;;;;;;;19.91;38.01;100878.28;4985622;28;20034;-67
2021/05/28 04:51:23;;;;;;;3.63;2.30;;;;;;;20.23;37.27;100868.25;4985696;28;20019;-68
2021/05/28 04:53:49;;;;;;;5.95;2.20;;;;;;;20.44;36.34;100870.91;4985541;28;20501;-68
2021/05/28 04:56:15;;;;;;;3.47;2.30;;;;;;;20.42;35.60;100873.59;4985028;28;20043;-67
2021/05/28 04:58:41;;;;;;;3.47;2.10;;;;;;;20.40;35.03;100877.22;4985437;28;20031;-67
2021/05/28 05:01:06;;;;;;;4.65;2.22;;;;;;;20.31;34.06;100868.78;4985313;28;20034;-67
2021/05/28 05:03:31;;;;;;;4.38;1.73;;;;;;;20.15;33.93;100867.69;4985547;28;20117;-67
2021/05/28 05:05:57;;;;;;;2.10;1.70;;;;;;;19.88;34.32;100881.06;4985291;28;20097;-67
2021/05/28 05:08:22;;;;;;;5.35;2.10;;;;;;;19.58;34.15;100892.75;4985548;28;20035;-68
2021/05/28 05:10:47;;;;;;;3.15;1.98;;;;;;;19.33;34.48;100893.66;4985003;28;20030;-68
2021/05/28 05:13:14;;;;;;;3.72;1.77;;;;;;;19.51;35.18;100894.75;4984719;28;20025;-67
2021/05/28 05:15:39;;;;;;;1.88;1.50;;;;;;;19.81;34.66;100894.47;4985054;28;20085;-67
2021/05/28 05:18:07;;;;;;;2.80;2.00;;;;;;;20.30;33.85;100890.78;4985289;28;20106;-67
2021/05/28 05:20:33;;;;;;;4.05;1.85;;;;;;;20.95;32.62;100894.25;4984835;28;20131;-67
2021/05/28 05:22:58;;;;;;;2.63;1.50;;;;;;;21.30;32.42;100896.22;4985213;28;20035;-68
2021/05/28 05:25:23;;;;;;;3.10;1.58;;;;;;;21.74;32.16;100904.78;4984669;28;20018;-68
2021/05/28 05:27:49;;;;;;;6.25;1.80;;;;;;;22.11;30.85;100907.44;4967653;28;20031;-67
2021/05/28 05:30:14;;;;;;;3.85;1.80;;;;;;;21.89;30.16;100904.06;4984701;28;20106;-68
2021/05/28 05:32:40;;;;;;;2.30;1.60;;;;;;;21.79;30.51;100914.22;4967595;28;20023;-68
2021/05/28 05:35:06;;;;;;;5.95;2.10;;;;;;;21.87;30.40;100907.72;4984689;28;20109;-68
2021/05/28 05:37:31;;;;;;;3.38;1.98;;;;;;;21.92;30.51;100908.31;4967408;28;20033;-68
2021/05/28 05:39:57;;;;;;;3.45;1.52;;;;;;;21.79;29.27;100908.91;4984568;28;20113;-68
2021/05/28 05:42:22;;;;;;;4.28;1.83;;;;;;;21.69;30.66;100907.63;4984859;28;20050;-67
2021/05/28 05:44:48;;;;;;;4.00;2.00;;;;;;;21.70;30.29;100909.34;4984491;28;20065;-68
2021/05/28 05:47:13;;;;;;;2.20;1.17;;;;;;;21.51;29.37;100910.22;4967470;28;20030;-67
2021/05/28 05:49:38;;;;;;;2.40;1.75;;;;;;;20.70;29.68;100910.25;4967296;28;20033;-71
2021/05/28 05:52:04;;;;;;;4.13;1.60;;;;;;;19.80;30.81;100929.66;4984620;28;20045;-69
2021/05/28 05:54:30;;;;;;;5.10;2.20;;;;;;;19.15;31.63;100932.06;4966797;28;20479;-68
2021/05/28 05:56:56;;;;;;;2.83;1.67;;;;;;;18.93;32.90;100933.66;4984585;28;20038;-68
2021/05/28 05:59:21;;;;;;;3.97;1.98;;;;;;;19.01;32.74;100927.28;4984636;28;20061;-68
2021/05/28 06:01:47;;;;;;;6.53;1.73;;;;;;;19.13;32.96;100929.50;4984185;28;20023;-69
2021/05/28 06:04:12;;;;;;;4.28;1.80;;;;;;;19.49;33.46;100940.50;4984544;28;20474;-64
2021/05/28 06:06:40;;;;;;;3.28;1.85;;;;;;;20.25;32.69;100929.69;4984129;28;20054;-65
2021/05/28 06:09:05;;;;;;;5.20;1.83;;;;;;;20.78;31.89;100938.00;4983868;28;20535;-64
2021/05/28 06:11:31;;;;;;;3.78;1.60;;;;;;;21.27;30.05;100935.94;4984141;28;20035;-64
2021/05/28 06:13:56;;;;;;;2.45;1.88;;;;;;;20.85;29.32;100937.75;4984337;28;20516;-66
2021/05/28 06:16:21;;;;;;;3.22;2.03;;;;;;;20.47;30.70;100931.41;4984393;28;20019;-63
2021/05/28 06:18:47;;;;;;;6.10;1.90;;;;;;;20.48;31.14;100940.19;4984495;28;20098;-65
2021/05/28 06:21:12;;;;;;;5.07;1.85;;;;;;;20.39;30.34;100937.00;4984432;28;20451;-69
2021/05/28 06:23:38;;;;;;;3.13;1.77;;;;;;;20.17;30.53;100937.91;4985052;28;20430;-69
2021/05/28 06:26:03;;;;;;;3.85;1.58;;;;;;;20.11;30.95;100939.91;4987818;28;20027;-70
2021/05/28 06:28:28;;;;;;;4.53;1.60;;;;;;;20.06;30.15;100929.56;4970957;28;20029;-63
2021/05/28 06:30:54;;;;;;;2.78;1.90;;;;;;;19.72;30.43;100946.66;4988213;28;20022;-63
2021/05/28 06:33:20;;;;;;;3.72;1.75;;;;;;;19.34;30.54;100947.19;4970936;28;20050;-63
2021/05/28 06:35:45;;;;;;;2.38;1.50;;;;;;;18.96;31.67;100943.22;4987994;28;20038;-63
2021/05/28 06:38:11;;;;;;;2.90;1.88;;;;;;;19.18;31.91;100942.47;4988002;28;20027;-63
2021/05/28 06:40:37;;;;;;;2.72;1.50;;;;;;;19.32;32.00;100932.31;4987527;28;20121;-63
2021/05/28 06:43:03;;;;;;;2.20;1.40;;;;;;;19.53;31.31;100940.31;4970567;28;20034;-63
2021/05/28 06:45:28;;;;;;;4.78;1.65;;;;;;;19.44;30.90;100943.31;4987696;28;20089;-63
2021/05/28 06:47:54;;;;;;;1.80;1.25;;;;;;;19.37;30.91;100950.56;4987240;28;20114;-63
2021/05/28 06:50:19;;;;;;;2.15;1.20;;;;;;;19.17;30.88;100946.03;4970441;28;20026;-63
2021/05/28 06:52:46;;;;;;;4.07;1.65;;;;;;;18.73;31.13;100944.00;4987820;28;20023;-63
2021/05/28 06:55:12;;;;;;;1.95;1.30;;;;;;;18.47;31.69;100951.84;4987445;28;20142;-63
2021/05/28 06:57:38;;;;;;;2.88;1.60;;;;;;;18.22;32.62;100947.41;4987786;28;20125;-63
2021/05/28 07:00:09;;;;;;;2.95;1.40;;;;;;;18.30;32.16;100955.91;4969953;28;20518;-63
2021/05/28 07:02:35;;;;;;;2.53;1.35;;;;;;;18.09;30.67;100960.03;4970227;28;20030;-63
2021/05/28 07:05:01;;;;;;;3.25;1.23;;;;;;;17.76;31.39;100955.78;4970091;28;20026;-63
2021/05/28 07:07:27;;;;;;;2.70;1.30;;;;;;;17.43;31.62;100968.97;4969934;28;20027;-63
2021/05/28 07:09:52;;;;;;;5.43;2.13;;;;;;;17.24;32.68;100968.63;4987429;28;20033;-63
2021/05/28 07:12:18;;;;;;;5.15;2.10;;;;;;;17.48;32.89;100961.81;4987329;28;20031;-63
2021/05/28 07:14:43;;;;;;;2.55;1.30;;;;;;;17.72;32.06;100962.00;4969827;28;20037;-63
2021/05/28 07:17:09;;;;;;;2.00;1.75;;;;;;;17.89;32.76;100956.25;4987145;28;20073;-63
2021/05/28 07:19:34;;;;;;;2.10;1.52;;;;;;;18.12;32.58;100964.34;4987292;28;20030;-63
2021/05/28 07:22:00;;;;;;;2.00;1.52;;;;;;;18.69;32.40;100956.41;4987117;28;20471;-63
2021/05/28 07:24:25;;;;;;;3.25;1.27;;;;;;;19.63;32.25;100951.34;4987022;28;20065;-63
2021/05/28 07:26:51;;;;;;;3.40;1.38;;;;;;;20.76;31.32;100947.78;4986653;28;20073;-63
2021/05/28 07:29:16;;;;;;;2.25;1.02;;;;;;;21.96;30.13;100948.69;4969623;28;20030;-62
2021/05/28 07:31:42;;;;;;;1.88;1.30;;;;;;;22.95;29.10;100940.31;4987027;28;20030;-63
2021/05/28 07:34:08;;;;;;;2.08;1.30;;;;;;;23.19;26.64;100950.53;4987145;28;20045;-63
2021/05/28 07:36:33;;;;;;;1.80;1.20;;;;;;;23.55;27.54;100950.44;4985932;28;20148;-63
2021/05/28 07:38:58;;;;;;;3.38;1.27;;;;;;;24.15;26.80;100954.22;4986833;28;20022;-63
2021/05/28 07:41:24;;;;;;;3.17;1.30;;;;;;;24.74;26.40;100940.19;4986582;28;20102;-63
2021/05/28 07:43:49;;;;;;;2.47;1.30;;;;;;;25.28;25.46;100951.13;4969625;28;20402;-64
2021/05/28 07:46:15;;;;;;;6.60;1.30;;;;;;;24.96;24.31;100936.25;4969311;28;20023;-63
2021/05/28 07:48:40;;;;;;;1.95;1.10;;;;;;;25.11;25.10;100953.03;4987053;28;20438;-63
2021/05/28 07:51:06;;;;;;;3.20;1.20;;;;;;;25.52;24.63;100953.19;4986684;28;20022;-63
2021/05/28 07:53:32;;;;;;;1.88;1.17;;;;;;;25.16;23.14;100947.41;4969241;28;20031;-63
2021/05/28 07:55:59;;;;;;;3.03;1.38;;;;;;;24.29;24.58;100942.81;4986285;28;20050;-63
2021/05/28 07:58:25;;;;;;;2.08;1.05;;;;;;;24.29;25.73;100957.84;4969065;28;20031;-68
2021/05/28 08:00:51;;;;;;;2.33;1.25;;;;;;;24.82;25.45;100945.03;4986310;28;20058;-64
2021/05/28 08:03:16;;;;;;;2.08;1.52;;;;;;;25.40;25.05;100951.31;4969112;28;20031;-64
2021/05/28 08:05:43;;;;;;;1.35;0.90;;;;;;;25.85;24.21;100951.16;4986549;28;20027;-66
2021/05/28 08:08:10;;;;;;;1.92;1.15;;;;;;;26.07;23.18;100952.44;4986553;28;20074;-63
2021/05/28 08:10:36;;;;;;;3.08;1.30;;;;;;;26.13;23.07;100946.69;4986284;28;20014;-67
2021/05/28 08:13:01;;;;;;;1.80;1.20;;;;;;;26.09;23.22;100948.69;4986291;28;20089;-66
2021/05/28 08:15:27;;;;;;;1.90;1.13;;;;;;;26.34;22.66;100954.25;4986146;28;20029;-71
2021/05/28 08:17:52;;;;;;;1.30;0.90;;;;;;;26.12;21.95;100955.63;4986207;28;20023;-74
2021/05/28 08:20:18;;;;;;;3.80;1.15;;;;;;;25.64;23.17;100951.56;4986119;28;20023;-72
2021/05/28 08:22:44;;;;;;;2.25;1.13;;;;;;;26.02;23.52;100952.72;4986431;28;20022;-76
2021/05/28 08:25:12;;;;;;;2.83;1.00;;;;;;;26.44;22.08;100951.81;4986100;28;20030;-67
2021/05/28 08:27:37;;;;;;;3.28;1.45;;;;;;;25.83;21.20;100953.91;4986070;28;20023;-66
2021/05/28 08:30:04;;;;;;;1.88;1.10;;;;;;;25.51;22.76;100948.84;4986042;28;20061;-64
2021/05/28 08:32:30;;;;;;;1.40;1.00;;;;;;;25.96;22.77;100946.00;4986211;28;20027;-64
2021/05/28 08:34:56;;;;;;;2.33;1.10;;;;;;;26.78;22.05;100943.31;4985914;28;20078;-63
2021/05/28 08:37:21;;;;;;;2.42;1.20;;;;;;;27.27;21.92;100951.53;4968728;28;20103;-63
2021/05/28 08:39:46;;;;;;;2.47;1.20;;;;;;;27.65;21.37;100944.41;4985668;28;20031;-64
2021/05/28 08:42:12;;;;;;;1.35;1.00;;;;;;;28.05;20.89;100940.66;4985974;28;20038;-64
2021/05/28 08:44:38;;;;;;;1.67;1.20;;;;;;;28.50;20.48;100939.13;4985467;28;20035;-64
2021/05/28 08:47:04;;;;;;;2.92;1.13;;;;;;;28.66;20.70;100928.13;4984866;28;20039;-64
2021/05/28 08:49:29;;;;;;;2.45;1.05;;;;;;;28.98;19.76;100923.91;4985670;28;20102;-64
2021/05/28 08:51:57;;;;;;;3.03;1.33;;;;;;;29.38;19.83;100927.91;4968384;28;20438;-64
2021/05/28 08:54:23;;;;;;;2.00;1.30;;;;;;;29.57;19.78;100927.22;4968092;28;20027;-64
2021/05/28 08:56:50;;;;;;;1.40;1.00;;;;;;;29.24;19.13;100920.97;4985415;28;20122;-63
2021/05/28 08:59:17;;;;;;;2.45;1.20;;;;;;;28.61;20.01;100925.78;4985689;28;20022;-63
2021/05/28 09:01:42;;;;;;;1.33;1.00;;;;;;;28.93;19.48;100921.59;4985465;28;20125;-63
2021/05/28 09:04:08;;;;;;;3.05;1.02;;;;;;;29.40;19.37;100915.25;4985497;28;20027;-64
2021/05/28 09:06:46;;;;;;;3.08;1.13;;;;;;;29.85;19.19;100919.66;4985394;28;20026;-64
2021/05/28 09:09:19;;;;;;;5.30;1.33;;;;;;;30.04;18.74;100910.94;4984642;28;20090;-64
2021/05/28 09:11:50;;;;;;;4.35;1.20;;;;;;;29.98;18.46;100918.63;4984858;28;20034;-64
2021/05/28 09:14:31;;;;;;;3.08;1.30;;;;;;;29.36;18.90;100914.66;4985105;28;20034;-64
2021/05/28 09:16:56;;;;;;;2.17;1.33;;;;;;;29.54;19.03;100919.47;4985505;28;20019;-64
2021/05/28 09:19:25;;;;;;;2.20;1.20;;;;;;;29.79;18.18;100923.69;4967670;28;20023;-64
2021/05/28 09:22:10;;;;;;;1.70;1.10;;;;;;;30.13;18.49;100914.66;4967592;28;20438;-65
2021/05/28 09:24:41;;;;;;;1.92;0.98;;;;;;;30.58;17.78;100910.06;4984912;28;20023;-63
2021/05/28 09:27:26;;;;;;;1.60;1.30;;;;;;;30.36;18.41;100916.41;4984958;28;20023;-65
2021/05/28 09:30:00;;;;;;;2.67;1.40;;;;;;;30.58;17.97;100915.41;4985056;28;20034;-63
2021/05/28 09:32:27;;;;;;;4.25;1.27;;;;;;;30.88;17.91;100912.94;4984650;28;20031;-63
2021/05/28 09:34:52;;;;;;;1.90;1.27;;;;;;;31.34;17.21;100918.72;4967225;28;20604;-63
2021/05/28 09:37:17;;;;;;;2.13;1.42;;;;;;;31.42;17.24;100908.16;4984934;28;20030;-64
2021/05/28 09:39:43;;;;;;;1.63;1.10;;;;;;;31.58;16.97;100908.63;4984652;28;20102;-65
2021/05/28 09:42:08;;;;;;;2.47;1.23;;;;;;;31.62;17.01;100913.56;4984848;28;20372;-63
2021/05/28 09:44:34;;;;;;;2.00;1.38;;;;;;;31.48;16.51;100903.22;4984795;28;20481;-63
2021/05/28 09:47:16;;;;;;;3.15;1.77;;;;;;;30.99;16.95;100909.28;4984907;28;20030;-63
2021/05/28 09:49:49;;;;;;;6.13;2.40;;;;;;;31.02;17.60;100900.97;4984849;28;20087;-63
2021/05/28 09:52:22;;;;;;;4.13;2.40;;;;;;;30.97;17.32;100903.22;4984977;28;20022;-63
2021/05/28 09:54:55;;;;;;;3.25;1.75;;;;;;;30.82;17.04;100900.88;4984276;28;20118;-64
2021/05/28 09:57:27;;;;;;;4.55;2.72;;;;;;;30.37;17.77;100900.19;4984875;28;20073;-64
2021/05/28 09:59:52;;;;;;;4.45;2.80;;;;;;;30.11;18.56;100911.28;4984520;28;20022;-64
2021/05/28 10:02:24;;;;;;;4.63;2.35;;;;;;;30.08;19.14;100908.88;4984810;28;20114;-64
2021/05/28 10:04:54;;;;;;;3.53;2.15;;;;;;;30.07;19.14;100907.16;4984731;28;20057;-64
2021/05/28 10:07:20;;;;;;;7.40;3.95;;;;;;;30.08;18.39;100908.88;4984689;28;20122;-63
2021/05/28 10:09:45;;;;;;;4.88;2.17;;;;;;;30.00;18.48;100914.00;4984518;28;20027;-63
2021/05/28 10:12:12;;;;;;;4.45;2.00;;;;;;;29.99;18.66;100901.59;4984722;28;20533;-63
2021/05/28 10:14:38;;;;;;;4.38;1.75;;;;;;;30.39;18.38;100900.94;4984464;28;20033;-63
2021/05/28 10:17:04;;;;;;;2.38;1.30;;;;;;;30.39;17.14;100900.06;4984447;28;20026;-63
2021/05/28 10:19:33;;;;;;;7.72;1.80;;;;;;;29.84;17.73;100907.28;4984608;28;20023;-63
2021/05/28 10:22:01;;;;;;;2.97;2.00;;;;;;;29.72;18.00;100902.91;4984545;28;20038;-64
2021/05/28 10:24:26;;;;;;;6.22;2.33;;;;;;;29.91;18.67;100903.09;4984611;28;20031;-63
2021/05/28 10:26:52;;;;;;;1.98;1.13;;;;;;;30.14;18.29;100908.34;4984235;28;20038;-65
2021/05/28 10:29:26;;;;;;;3.15;1.50;;;;;;;30.11;17.59;100897.91;4984736;28;20130;-64
2021/05/28 10:31:55;;;;;;;6.63;1.52;;;;;;;29.68;17.72;100903.16;4984376;28;20027;-64
2021/05/28 10:34:23;;;;;;;4.88;2.03;;;;;;;29.17;18.22;100900.09;4984429;28;20035;-63
2021/05/28 10:36:49;;;;;;;2.10;1.50;;;;;;;28.53;19.26;100904.19;4984129;28;20030;-63
2021/05/28 10:39:16;;;;;;;2.00;1.52;;;;;;;28.40;18.73;100909.59;4984332;28;20101;-63
2021/05/28 10:41:43;;;;;;;2.95;1.80;;;;;;;28.38;19.14;100906.19;4984221;28;20030;-64
2021/05/28 10:44:14;;;;;;;3.13;1.67;;;;;;;28.55;19.46;100904.88;4984338;28;20082;-63
2021/05/28 10:46:54;;;;;;;1.52;1.13;;;;;;;28.67;19.03;100893.28;4984319;28;20026;-63
2021/05/28 10:49:35;;;;;;;3.33;1.40;;;;;;;28.59;18.90;100895.69;4984401;28;20030;-64
2021/05/28 10:52:02;;;;;;;2.45;1.23;;;;;;;28.55;18.94;100899.53;4984303;28;20042;-63
2021/05/28 10:54:31;;;;;;;5.20;1.50;;;;;;;28.03;19.48;100894.53;4984041;28;20050;-63
2021/05/28 10:57:15;;;;;;;1.52;1.30;;;;;;;27.04;20.21;100895.38;4984279;28;20041;-63
2021/05/28 10:59:45;;;;;;;2.17;1.35;;;;;;;25.92;21.79;100901.94;4984671;28;20019;-63
2021/05/28 11:02:11;;;;;;;2.58;1.40;;;;;;;25.29;22.46;100898.84;4984156;28;20027;-63
2021/05/28 11:04:37;;;;;;;2.08;1.27;;;;;;;24.73;23.20;100901.28;4984383;28;20033;-63
2021/05/28 11:07:05;;;;;;;2.92;1.40;;;;;;;24.28;24.18;100903.09;4983984;28;20034;-64
2021/05/28 11:09:41;;;;;;;2.75;1.63;;;;;;;23.88;24.34;100918.53;4983772;28;20029;-64
2021/05/28 11:12:08;;;;;;;1.80;1.23;;;;;;;23.66;25.03;100916.22;4986880;28;20081;-63
2021/05/28 11:14:37;;;;;;;2.25;1.00;;;;;;;23.57;25.39;100904.38;4987458;28;20081;-62
2021/05/28 11:17:03;;;;;;;2.95;1.70;;;;;;;23.57;25.03;100914.97;4970132;28;20037;-64
2021/05/28 11:19:45;;;;;;;3.00;1.40;;;;;;;23.42;25.58;100916.66;4987569;28;20034;-62
2021/05/28 11:22:26;;;;;;;2.42;1.50;;;;;;;23.21;25.44;100916.00;4987452;28;20019;-62
2021/05/28 11:24:52;;;;;;;2.85;0.90;;;;;;;22.98;24.85;100911.00;4969690;28;20031;-62
2021/05/28 11:27:20;;;;;;;3.80;1.23;;;;;;;22.66;25.50;100905.63;4987155;28;20027;-62