Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:11;;;;;;;0.30;0.30;;;;;;;22.31;85.02;95409.69;4348957;32;20181;-62
2023/07/13 00:02:37;;;;;;;0.50;0.43;;;;;;;22.27;85.50;95406.16;4353596;32;20223;-61
2023/07/13 00:05:02;;;;;;;0.30;0.30;;;;;;;22.28;85.84;95410.44;4343614;32;20173;-61
2023/07/13 00:07:27;;;;;;;0.27;0.27;;;;;;;22.18;86.16;95400.28;4355047;32;20252;-61
2023/07/13 00:09:53;;;;;;;0.43;0.30;;;;;;;22.15;86.11;95407.19;4357779;32;20200;-61
2023/07/13 00:12:31;;;;;;;0.23;0.23;;;;;;;22.18;85.94;95394.88;4344449;32;20231;-61
2023/07/13 00:14:59;;;;;;;0.60;0.60;;;;;;;22.10;85.92;95396.69;4354166;32;20185;-60
2023/07/13 00:17:25;;;;;;;0.50;0.50;;;;;;;22.02;86.47;95391.56;4355276;32;20200;-61
2023/07/13 00:19:50;;;;;;;0.60;0.60;;;;;;;22.02;86.46;95386.94;4352162;32;20189;-61
2023/07/13 00:22:15;;;;;;;0.30;0.30;;;;;;;22.06;86.07;95381.56;4357773;32;20329;-61
2023/07/13 00:24:41;;;;;;;0.27;0.27;;;;;;;22.03;86.14;95393.12;4342382;32;20257;-61
2023/07/13 00:27:09;;;;;;;0.40;0.40;;;;;;;22.01;86.47;95400.81;4339822;32;20194;-61
2023/07/13 00:29:35;;;;;;;0.30;0.30;;;;;;;22.02;86.01;95402.38;4348797;32;20232;-61
2023/07/13 00:32:01;;;;;;;0.30;0.30;;;;;;;22.06;85.57;95393.12;4348303;32;20281;-61
2023/07/13 00:34:26;;;;;;;0.50;0.50;;;;;;;22.06;85.74;95389.66;4353480;32;20204;-61
2023/07/13 00:36:52;;;;;;;0.57;0.57;;;;;;;22.01;86.04;95396.19;4349657;32;20181;-61
2023/07/13 00:39:17;;;;;;;0.40;0.40;;;;;;;22.05;85.60;95399.69;4346847;32;20192;-61
2023/07/13 00:41:44;;;;;;;0.33;0.33;;;;;;;22.06;85.51;95403.16;4354728;32;20185;-61
2023/07/13 00:44:14;;;;;;;0.20;0.20;;;;;;;22.08;85.46;95411.69;4334936;32;20190;-61
2023/07/13 00:46:39;;;;;;;0.37;0.37;;;;;;;22.09;85.76;95405.94;4342707;32;20196;-61
2023/07/13 00:49:07;;;;;;;0.40;0.40;;;;;;;22.12;85.28;95412.53;4350323;32;20176;-61
2023/07/13 00:51:39;;;;;;;0.77;0.77;;;;;;;22.11;85.24;95410.97;4349812;32;20196;-61
2023/07/13 00:54:09;;;;;;;0.27;0.27;;;;;;;22.14;85.01;95402.91;4340446;32;20280;-61
2023/07/13 00:56:35;;;;;;;0.40;0.40;;;;;;;22.12;85.31;95401.72;4344842;32;20300;-62
2023/07/13 00:59:03;;;;;;;0.40;0.40;;;;;;;22.07;85.65;95404.72;4340770;32;20180;-61
2023/07/13 01:01:29;;;;;;;1.17;0.53;;;;;;;22.06;85.52;95411.28;4355444;32;20185;-61
2023/07/13 01:03:54;;;;;;;0.53;0.40;;;;;;;22.02;86.00;95405.84;4360663;32;20195;-61
2023/07/13 01:06:19;;;;;;;0.50;0.50;;;;;;;21.90;86.72;95397.91;4340622;32;20199;-61
2023/07/13 01:08:45;;;;;;;0.30;0.30;;;;;;;21.92;86.36;95390.22;4344566;32;20248;-60
2023/07/13 01:11:10;;;;;;;0.27;0.27;;;;;;;21.95;85.91;95375.97;4343602;32;20206;-61
2023/07/13 01:13:36;;;;;;;0.40;0.40;;;;;;;22.02;85.62;95369.94;4356950;32;20203;-62
2023/07/13 01:16:11;;;;;;;0.20;0.20;;;;;;;21.97;86.08;95373.69;4355361;32;20207;-61
2023/07/13 01:18:36;;;;;;;1.50;0.40;;;;;;;21.90;86.28;95368.97;4355526;32;20250;-61
2023/07/13 01:21:04;;;;;;;0.40;0.40;;;;;;;21.91;86.07;95365.13;4348779;32;20173;-62
2023/07/13 01:23:31;;;;;;;0.63;0.63;;;;;;;21.92;86.02;95358.56;4340007;32;20191;-61
2023/07/13 01:25:58;;;;;;;0.63;0.10;;;;;;;21.95;85.84;95360.56;4345029;32;20181;-61
2023/07/13 01:28:26;;;;;;;0.37;0.37;;;;;;;21.94;85.75;95358.22;4349082;32;20244;-61
2023/07/13 01:30:53;;;;;;;3.13;1.07;;;;;;;21.91;85.69;95348.91;4353142;32;20199;-61
2023/07/13 01:33:18;;;;;;;0.10;0.10;;;;;;;21.89;86.08;95339.59;4341848;32;20200;-61
2023/07/13 01:35:45;;;;;;;1.70;0.60;;;;;;;21.90;86.00;95344.66;4353084;32;20216;-61
2023/07/13 01:38:13;;;;;;;1.53;0.80;;;;;;;21.83;86.94;95346.47;4338767;32;20189;-61
2023/07/13 01:40:39;;;;;;;0.40;0.40;;;;;;;21.88;86.19;95340.75;4346945;32;20185;-61
2023/07/13 01:43:05;;;;;;;0.50;0.50;;;;;;;21.88;85.72;95344.22;4346302;32;20220;-61
2023/07/13 01:45:31;;;;;;;0.47;0.47;;;;;;;21.85;85.59;95339.56;4343876;32;20195;-61
2023/07/13 01:47:57;;;;;;;0.30;0.30;;;;;;;21.87;85.84;95337.28;4335368;32;20200;-61
2023/07/13 01:50:23;;;;;;;0.47;0.47;;;;;;;21.77;86.27;95356.03;4346754;32;20243;-61
2023/07/13 01:52:48;;;;;;;0.50;0.50;;;;;;;21.66;86.86;95352.37;4354243;32;20212;-61
2023/07/13 01:55:13;;;;;;;0.30;0.30;;;;;;;21.68;86.66;95361.69;4338234;32;20220;-61
2023/07/13 01:57:39;;;;;;;0.40;0.40;;;;;;;21.73;86.36;95364.09;4335834;32;20201;-61
2023/07/13 02:00:06;;;;;;;0.60;0.60;;;;;;;21.70;86.57;95367.50;4343873;32;20193;-61
2023/07/13 02:02:32;;;;;;;0.40;0.40;;;;;;;21.80;85.88;95377.72;4351291;32;20219;-62
2023/07/13 02:04:57;;;;;;;0.50;0.50;;;;;;;21.68;86.86;95391.41;4342475;32;20189;-61
2023/07/13 02:07:23;;;;;;;0.30;0.30;;;;;;;21.63;87.41;95394.41;4337577;32;20173;-61
2023/07/13 02:09:48;;;;;;;0.20;0.20;;;;;;;21.54;87.97;95397.34;4329441;32;20201;-62
2023/07/13 02:12:13;;;;;;;0.40;0.40;;;;;;;21.53;88.24;95397.72;4348363;32;20210;-62
2023/07/13 02:14:39;;;;;;;0.57;0.57;;;;;;;21.58;87.64;95398.19;4347167;32;20215;-61
2023/07/13 02:17:05;;;;;;;0.50;0.50;;;;;;;21.57;87.98;95393.16;4355260;32;20228;-61
2023/07/13 02:19:32;;;;;;;1.63;0.37;;;;;;;21.61;87.60;95392.06;4343541;32;20249;-62
2023/07/13 02:21:58;;;;;;;0.80;0.80;;;;;;;21.67;87.03;95392.53;4344673;32;20208;-61
2023/07/13 02:24:23;;;;;;;1.20;1.10;;;;;;;21.70;87.38;95391.81;4348219;32;20184;-62
2023/07/13 02:26:49;;;;;;;0.20;0.20;;;;;;;21.64;87.95;95393.25;4346176;32;20181;-62
2023/07/13 02:29:14;;;;;;;0.30;0.30;;;;;;;21.69;87.04;95392.94;4357200;32;20201;-61
2023/07/13 02:31:39;;;;;;;0.53;0.53;;;;;;;21.63;87.41;95389.00;4348982;32;20213;-61
2023/07/13 02:34:05;;;;;;;0.30;0.30;;;;;;;21.70;86.87;95397.22;4336559;32;20236;-61
2023/07/13 02:36:31;;;;;;;0.50;0.50;;;;;;;21.70;87.32;95402.63;4343555;32;20177;-61
2023/07/13 02:39:00;;;;;;;0.30;0.30;;;;;;;21.73;87.11;95404.59;4360753;32;20265;-60
2023/07/13 02:41:26;;;;;;;1.20;0.47;;;;;;;21.71;87.33;95409.56;4340145;32;20185;-60
2023/07/13 02:43:52;;;;;;;0.60;0.60;;;;;;;21.70;87.53;95412.63;4360632;32;20209;-61
2023/07/13 02:46:19;;;;;;;0.37;0.37;;;;;;;21.65;87.79;95427.22;4344029;32;20247;-61
2023/07/13 02:48:45;;;;;;;0.77;0.77;;;;;;;21.64;87.78;95425.66;4346137;32;20228;-62
2023/07/13 02:51:10;;;;;;;0.67;0.67;;;;;;;21.55;88.57;95438.62;4340243;32;20195;-61
2023/07/13 02:53:36;;;;;;;0.40;0.40;;;;;;;21.66;88.16;95441.50;4348469;32;20223;-62
2023/07/13 02:56:02;;;;;;;0.50;0.50;;;;;;;21.57;89.29;95452.56;4346466;32;20185;-62
2023/07/13 02:58:27;;;;;;;0.53;0.53;;;;;;;21.51;89.61;95443.19;4345520;32;20182;-62
2023/07/13 03:00:52;;;;;;;1.23;0.60;;;;;;;21.59;89.01;95444.88;4348052;32;20260;-61
2023/07/13 03:03:18;;;;;;;0.40;0.40;;;;;;;21.59;89.20;95445.66;4353920;32;20222;-62
2023/07/13 03:05:44;;;;;;;4.13;1.47;;;;;;;21.57;89.19;95453.34;4354420;32;20256;-61
2023/07/13 03:08:11;;;;;;;0.70;0.70;;;;;;;21.45;89.56;95450.03;4351532;32;20181;-61
2023/07/13 03:10:39;;;;;;;1.27;1.27;;;;;;;21.40;89.54;95453.81;4342235;32;20190;-61
2023/07/13 03:13:05;;;;;;;0.87;0.87;;;;;;;21.22;89.47;95452.69;4345628;32;20212;-61
2023/07/13 03:15:30;;;;;;;1.00;1.00;;;;;;;21.25;88.65;95457.38;4346059;32;20199;-62
2023/07/13 03:17:56;;;;;;;0.80;0.80;;;;;;;21.32;87.99;95445.94;4354063;32;20215;-59
2023/07/13 03:20:21;;;;;;;0.60;0.60;;;;;;;21.38;86.80;95447.22;4348870;32;20193;-62
2023/07/13 03:22:47;;;;;;;0.70;0.67;;;;;;;21.31;87.63;95455.19;4359237;32;20251;-61
2023/07/13 03:25:12;;;;;;;0.70;0.70;;;;;;;21.26;87.62;95457.03;4338777;32;20188;-61
2023/07/13 03:27:38;;;;;;;0.70;0.70;;;;;;;21.25;87.81;95462.78;4348308;32;20185;-61
2023/07/13 03:30:05;;;;;;;3.57;1.43;;;;;;;21.23;87.94;95457.75;4347167;32;20181;-62
2023/07/13 03:32:30;;;;;;;0.47;0.47;;;;;;;21.22;87.33;95460.78;4340594;32;20233;-61
2023/07/13 03:34:56;;;;;;;0.60;0.60;;;;;;;21.11;86.84;95451.69;4348714;32;20200;-59
2023/07/13 03:37:21;;;;;;;0.80;0.80;;;;;;;21.06;87.07;95458.16;4344684;32;20207;-62
2023/07/13 03:39:46;;;;;;;0.80;0.80;;;;;;;20.96;87.67;95455.28;4348052;32;20185;-62
2023/07/13 03:42:12;;;;;;;0.50;0.50;;;;;;;20.81;87.38;95470.38;4352270;32;20201;-62
2023/07/13 03:44:39;;;;;;;0.30;0.30;;;;;;;20.72;87.79;95469.81;4351561;32;20181;-62
2023/07/13 03:47:05;;;;;;;0.67;0.67;;;;;;;20.75;87.70;95466.44;4349327;32;20238;-61
2023/07/13 03:49:31;;;;;;;5.00;1.20;;;;;;;20.87;87.71;95468.97;4338920;32;20182;-61
2023/07/13 03:51:56;;;;;;;0.87;0.87;;;;;;;20.90;87.59;95468.25;4335993;32;20177;-62
2023/07/13 03:54:22;;;;;;;0.70;0.70;;;;;;;21.01;87.02;95471.94;4347990;32;20169;-61
2023/07/13 03:56:47;;;;;;;0.60;0.40;;;;;;;21.08;86.60;95474.78;4356698;32;20261;-62
2023/07/13 03:59:13;;;;;;;0.53;0.53;;;;;;;21.10;86.84;95472.50;4344091;32;20181;-61
2023/07/13 04:01:39;;;;;;;0.43;0.43;;;;;;;21.11;86.22;95467.91;4349458;32;20181;-61
2023/07/13 04:04:04;;;;;;;1.23;0.87;;;;;;;21.24;85.86;95474.72;4351973;32;20176;-61
2023/07/13 04:06:30;;;;;;;0.43;0.43;;;;;;;21.22;86.37;95479.69;4354523;32;20211;-62
2023/07/13 04:08:59;;;;;;;0.50;0.50;;;;;;;21.27;86.01;95474.78;4344034;32;20177;-59
2023/07/13 04:11:28;;;;;;;0.87;0.87;;;;;;;21.35;85.86;95480.31;4361767;32;20181;-61
2023/07/13 04:13:54;;;;;;;0.43;0.43;;;;;;;21.31;85.65;95485.66;4353736;32;20212;-61
2023/07/13 04:16:20;;;;;;;1.17;0.70;;;;;;;21.37;85.23;95478.06;4343362;32;20196;-61
2023/07/13 04:18:46;;;;;;;0.80;0.67;;;;;;;21.38;84.93;95476.91;4357115;32;20235;-62
2023/07/13 04:21:12;;;;;;;0.37;0.37;;;;;;;21.30;84.87;95486.00;4352436;32;20221;-61
2023/07/13 04:23:38;;;;;;;2.47;1.07;;;;;;;21.20;85.11;95482.75;4338995;32;20181;-62
2023/07/13 04:26:04;;;;;;;0.47;0.47;;;;;;;21.22;84.95;95485.88;4351261;32;20180;-61
2023/07/13 04:28:30;;;;;;;0.80;0.80;;;;;;;21.22;85.14;95493.97;4349473;32;20181;-62
2023/07/13 04:30:56;;;;;;;1.13;1.13;;;;;;;21.18;84.99;95485.00;4349266;32;20190;-61
2023/07/13 04:33:22;;;;;;;0.77;0.47;;;;;;;21.14;85.37;95486.06;4347855;32;20204;-61
2023/07/13 04:35:56;;;;;;;0.40;0.40;;;;;;;21.15;85.52;95491.13;4335215;32;20220;-61
2023/07/13 04:38:28;;;;;;;0.40;0.40;;;;;;;21.16;85.02;95494.59;4347190;32;20227;-62
2023/07/13 04:40:56;;;;;;;0.77;0.77;;;;;;;21.20;85.25;95493.53;4342707;32;20181;-62
2023/07/13 04:43:22;;;;;;;0.77;0.77;;;;;;;21.20;85.01;95495.44;4341450;32;20181;-61
2023/07/13 04:45:48;;;;;;;2.20;0.87;;;;;;;21.21;84.81;95500.50;4346869;32;20201;-62
2023/07/13 04:48:13;;;;;;;0.23;0.23;;;;;;;21.13;85.23;95504.19;4357904;32;20188;-61
2023/07/13 04:50:39;;;;;;;0.60;0.60;;;;;;;21.17;84.78;95499.62;4353925;32;20193;-61
2023/07/13 04:53:05;;;;;;;0.47;0.47;;;;;;;21.08;85.45;95507.16;4351779;32;20225;-62
2023/07/13 04:55:31;;;;;;;0.57;0.57;;;;;;;21.16;85.27;95505.38;4341341;32;20204;-62
2023/07/13 04:57:58;;;;;;;0.73;0.60;;;;;;;21.15;85.21;95499.22;4355951;32;20181;-61
2023/07/13 05:00:24;;;;;;;1.10;0.97;;;;;;;21.15;85.56;95501.91;4358136;32;20216;-61
2023/07/13 05:02:50;;;;;;;2.97;0.63;;;;;;;21.19;85.10;95512.78;4328412;32;20185;-62
2023/07/13 05:05:15;;;;;;;0.67;0.67;;;;;;;21.22;85.21;95510.16;4347879;32;22825;-61
2023/07/13 05:07:40;;;;;;;0.53;0.53;;;;;;;21.07;85.14;95521.78;4338759;32;20193;-61
2023/07/13 05:10:07;;;;;;;1.03;1.00;;;;;;;20.99;85.69;95517.38;4349695;32;20236;-63
2023/07/13 05:12:32;;;;;;;0.50;0.50;;;;;;;21.08;85.84;95517.16;4349181;32;20199;-62
2023/07/13 05:14:59;;;;;;;1.30;1.03;;;;;;;21.06;85.62;95524.84;4344601;32;20185;-61
2023/07/13 05:17:24;;;;;;;4.50;1.33;;;;;;;20.99;85.75;95528.16;4349510;32;20242;-61
2023/07/13 05:19:49;;;;;;;0.73;0.73;;;;;;;21.03;86.10;95525.53;4353878;32;20184;-61
2023/07/13 05:22:15;;;;;;;0.10;0.10;;;;;;;20.97;86.29;95516.19;4341876;32;20260;-62
2023/07/13 05:24:40;;;;;;;1.27;0.97;;;;;;;21.08;85.44;95514.47;4344767;32;20193;-62
2023/07/13 05:27:05;;;;;;;0.77;0.77;;;;;;;21.07;85.22;95515.59;4351235;32;20194;-62
2023/07/13 05:29:31;;;;;;;0.50;0.50;;;;;;;21.04;85.20;95511.69;4361589;32;20207;-62
2023/07/13 05:31:56;;;;;;;0.57;0.57;;;;;;;21.08;85.08;95519.87;4352926;32;20236;-59
2023/07/13 05:34:22;;;;;;;0.50;0.50;;;;;;;21.06;85.30;95520.22;4351986;32;20174;-61
2023/07/13 05:36:48;;;;;;;0.70;0.70;;;;;;;21.08;85.09;95531.44;4356225;32;20197;-61
2023/07/13 05:39:13;;;;;;;0.53;0.53;;;;;;;21.01;85.21;95528.59;4346972;32;20247;-62
2023/07/13 05:41:39;;;;;;;0.30;0.30;;;;;;;21.02;85.29;95534.75;4347596;32;20252;-61
2023/07/13 05:44:04;;;;;;;3.80;0.60;;;;;;;21.02;85.20;95535.53;4351827;32;20247;-63
2023/07/13 05:46:30;;;;;;;0.67;0.67;;;;;;;21.11;84.77;95536.13;4337390;32;20192;-61
2023/07/13 05:48:56;;;;;;;0.57;0.57;;;;;;;21.14;84.88;95538.12;4339540;32;20215;-62
2023/07/13 05:51:21;;;;;;;0.63;0.63;;;;;;;21.14;84.70;95527.34;4356363;32;20193;-61
2023/07/13 05:53:46;;;;;;;0.80;0.50;;;;;;;21.08;85.06;95526.03;4335568;32;20185;-62
2023/07/13 05:56:11;;;;;;;3.23;1.17;;;;;;;20.95;85.50;95530.03;4348736;32;20243;-61
2023/07/13 05:58:38;;;;;;;1.03;0.83;;;;;;;21.04;85.60;95529.81;4352542;32;20185;-62
2023/07/13 06:01:10;;;;;;;0.97;0.30;;;;;;;21.13;85.50;95533.09;4340548;32;20185;-62
2023/07/13 06:03:35;;;;;;;0.90;0.90;;;;;;;21.14;85.27;95530.03;4355789;32;20292;-62
2023/07/13 06:06:41;;;;;;;0.50;0.50;;;;;;;21.04;85.59;95525.19;4354499;32;20217;-61
2023/07/13 06:09:06;;;;;;;0.63;0.63;;;;;;;21.14;85.60;95531.94;4341178;32;20239;-62
2023/07/13 06:11:32;;;;;;;0.93;0.67;;;;;;;21.15;85.21;95538.91;4337625;32;20177;-62
2023/07/13 06:13:57;;;;;;;0.33;0.33;;;;;;;21.13;85.42;95531.16;4350332;32;20231;-61
2023/07/13 06:16:23;;;;;;;0.67;0.67;;;;;;;21.12;84.79;95548.50;4359385;32;20196;-61
2023/07/13 06:18:48;;;;;;;0.80;0.43;;;;;;;21.05;85.62;95548.34;4340465;32;20203;-61
2023/07/13 06:21:17;;;;;;;11.60;1.80;;;;;;;21.09;85.47;95551.09;4354884;32;20199;-61
2023/07/13 06:23:42;;;;;;;1.10;1.00;;;;;;;21.09;85.23;95551.09;4346117;32;20193;-62
2023/07/13 06:26:09;;;;;;;0.47;0.47;;;;;;;21.14;85.22;95558.94;4335498;32;20185;-62
2023/07/13 06:28:35;;;;;;;0.53;0.53;;;;;;;21.24;84.24;95556.47;4349607;32;20196;-61
2023/07/13 06:31:01;;;;;;;0.40;0.40;;;;;;;21.04;85.59;95557.56;4337508;32;20181;-62
2023/07/13 06:33:26;;;;;;;0.73;0.73;;;;;;;21.03;85.86;95553.31;4340696;32;20200;-60
2023/07/13 06:36:00;;;;;;;0.70;0.70;;;;;;;21.49;83.22;95564.28;4355806;32;20177;-62
2023/07/13 06:38:25;;;;;;;0.47;0.47;;;;;;;21.43;83.19;95571.09;4347988;32;20199;-61
2023/07/13 06:40:51;;;;;;;0.60;0.60;;;;;;;21.63;82.21;95575.31;4339296;32;20188;-62
2023/07/13 06:43:16;;;;;;;0.77;0.77;;;;;;;21.01;83.99;95571.75;4345205;32;20280;-61
2023/07/13 06:45:47;;;;;;;0.50;0.50;;;;;;;21.31;83.47;95582.03;4334619;32;20177;-62
2023/07/13 06:48:13;;;;;;;0.73;0.73;;;;;;;21.27;84.02;95580.03;4350654;32;20191;-63
2023/07/13 06:50:39;;;;;;;0.93;0.87;;;;;;;21.26;84.43;95578.47;4347908;32;20192;-62
2023/07/13 06:53:05;;;;;;;1.17;1.07;;;;;;;21.04;86.05;95589.94;4344791;32;20259;-62
2023/07/13 06:55:30;;;;;;;0.20;0.20;;;;;;;21.15;85.99;95590.97;4353681;32;20252;-61
2023/07/13 06:57:55;;;;;;;1.80;0.90;;;;;;;21.15;85.05;95588.25;4344082;32;20181;-61
2023/07/13 07:00:21;;;;;;;0.73;0.73;;;;;;;21.16;85.02;95589.81;4353668;32;20246;-61
2023/07/13 07:02:46;;;;;;;0.60;0.60;;;;;;;21.22;84.72;95588.41;4332468;32;20324;-61
2023/07/13 07:05:11;;;;;;;0.50;0.50;;;;;;;21.24;84.95;95588.06;4341768;32;20193;-61
2023/07/13 07:07:37;;;;;;;0.60;0.60;;;;;;;21.31;84.87;95584.75;4356454;32;20193;-61
2023/07/13 07:10:03;;;;;;;0.40;0.40;;;;;;;21.37;84.62;95592.22;4352939;32;20196;-61
2023/07/13 07:12:28;;;;;;;0.43;0.43;;;;;;;21.47;84.67;95596.25;4351825;32;20189;-61
2023/07/13 07:14:54;;;;;;;0.80;0.80;;;;;;;21.42;84.02;95593.81;4360311;32;20184;-61
2023/07/13 07:17:19;;;;;;;0.80;0.53;;;;;;;21.55;83.34;95596.03;4341943;32;20189;-61
2023/07/13 07:19:44;;;;;;;0.63;0.63;;;;;;;21.64;82.03;95592.31;4339727;32;20231;-61
2023/07/13 07:22:10;;;;;;;0.50;0.50;;;;;;;21.65;81.15;95594.66;4345191;32;20192;-61
2023/07/13 07:24:35;;;;;;;0.30;0.30;;;;;;;21.67;80.45;95597.78;4356400;32;20217;-61
2023/07/13 07:27:00;;;;;;;0.20;0.20;;;;;;;21.67;80.12;95586.19;4346511;32;20186;-61
2023/07/13 07:29:27;;;;;;;0.33;0.33;;;;;;;21.70;79.98;95585.50;4338116;32;20227;-61
2023/07/13 07:31:53;;;;;;;0.30;0.30;;;;;;;21.67;79.22;95588.91;4348760;32;20195;-61
2023/07/13 07:34:18;;;;;;;1.47;0.83;;;;;;;21.74;80.34;95592.53;4362181;32;20177;-62
2023/07/13 07:36:43;;;;;;;0.50;0.50;;;;;;;22.01;77.90;95606.94;4343573;32;20182;-62
2023/07/13 07:39:09;;;;;;;0.70;0.70;;;;;;;22.04;76.79;95613.53;4356048;32;20200;-61
2023/07/13 07:41:34;;;;;;;0.93;0.73;;;;;;;21.72;77.27;95605.59;4347681;32;20217;-61
2023/07/13 07:43:59;;;;;;;0.50;0.50;;;;;;;21.68;76.67;95606.66;4339180;32;20245;-61
2023/07/13 07:46:25;;;;;;;0.70;0.60;;;;;;;21.78;76.32;95604.19;4341503;32;20181;-62
2023/07/13 07:48:50;;;;;;;0.20;0.20;;;;;;;21.64;76.13;95614.69;4343078;32;20228;-61
2023/07/13 07:51:15;;;;;;;0.47;0.47;;;;;;;21.36;77.13;95622.25;4345830;32;20282;-61
2023/07/13 07:53:41;;;;;;;0.83;0.80;;;;;;;21.79;76.32;95629.28;4340086;32;20186;-61
2023/07/13 07:56:06;;;;;;;0.77;0.77;;;;;;;21.90;75.42;95633.72;4334785;32;20265;-61
2023/07/13 07:58:32;;;;;;;9.83;1.40;;;;;;;21.90;75.41;95632.94;4338488;32;20180;-62
2023/07/13 08:01:04;;;;;;;0.40;0.40;;;;;;;21.64;75.16;95636.31;4339877;32;20195;-61
2023/07/13 08:03:30;;;;;;;1.03;0.77;;;;;;;21.56;76.42;95637.31;4352218;32;20268;-61
2023/07/13 08:05:55;;;;;;;0.67;0.67;;;;;;;21.70;75.31;95634.09;4341560;32;20189;-61
2023/07/13 08:08:20;;;;;;;0.50;0.50;;;;;;;21.46;76.43;95643.28;4344221;32;20193;-61
2023/07/13 08:10:46;;;;;;;0.60;0.60;;;;;;;21.48;75.80;95654.50;4353652;32;20288;-61
2023/07/13 08:13:11;;;;;;;1.17;0.83;;;;;;;21.48;76.51;95657.19;4343329;32;20239;-61
2023/07/13 08:15:37;;;;;;;0.30;0.30;;;;;;;21.38;76.74;95655.06;4349504;32;20185;-61
2023/07/13 08:18:03;;;;;;;0.83;0.83;;;;;;;21.23;76.11;95651.28;4356284;32;20244;-61
2023/07/13 08:20:28;;;;;;;0.60;0.60;;;;;;;21.08;75.82;95652.88;4346401;32;20177;-60
2023/07/13 08:22:53;;;;;;;0.37;0.37;;;;;;;21.10;75.42;95655.22;4358679;32;20185;-61
2023/07/13 08:25:20;;;;;;;0.60;0.60;;;;;;;21.22;74.89;95658.59;4352739;32;20185;-60
2023/07/13 08:27:45;;;;;;;0.67;0.67;;;;;;;21.19;74.13;95655.81;4346385;32;20225;-62
2023/07/13 08:30:11;;;;;;;0.73;0.73;;;;;;;21.20;73.76;95660.06;4336432;32;20195;-61
2023/07/13 08:32:36;;;;;;;0.30;0.30;;;;;;;21.27;75.60;95654.84;4351501;32;20181;-61
2023/07/13 08:35:02;;;;;;;0.37;0.37;;;;;;;21.47;74.75;95658.34;4340989;32;20197;-61
2023/07/13 08:37:27;;;;;;;0.40;0.40;;;;;;;21.58;73.63;95653.94;4334919;32;20189;-61
2023/07/13 08:39:52;;;;;;;0.40;0.40;;;;;;;21.49;73.31;95672.25;4352119;32;20204;-61
2023/07/13 08:42:18;;;;;;;0.70;0.70;;;;;;;21.56;73.26;95667.03;4344833;32;20260;-61
2023/07/13 08:45:12;;;;;;;0.40;0.40;;;;;;;21.71;73.09;95670.78;4345841;32;20215;-61
2023/07/13 08:47:42;;;;;;;0.87;0.47;;;;;;;21.79;72.72;95675.97;4328959;32;20200;-61
2023/07/13 08:50:13;;;;;;;0.60;0.60;;;;;;;21.91;71.45;95678.53;4356958;32;20262;-61
2023/07/13 08:52:41;;;;;;;0.73;0.73;;;;;;;21.61;71.62;95677.56;4353693;32;20195;-62
2023/07/13 08:55:16;;;;;;;1.73;0.83;;;;;;;21.57;72.75;95676.69;4350811;32;20199;-61
2023/07/13 08:57:42;;;;;;;0.50;0.50;;;;;;;21.80;71.77;95677.53;4347212;32;20176;-61
2023/07/13 09:00:11;;;;;;;0.23;0.23;;;;;;;21.75;71.66;95679.75;4350618;32;20197;-60
2023/07/13 09:02:56;;;;;;;0.67;0.67;;;;;;;21.94;70.64;95682.44;4347638;32;20204;-61
2023/07/13 09:05:27;;;;;;;0.40;0.40;;;;;;;22.00;69.26;95693.75;4352318;32;20203;-61
2023/07/13 09:08:16;;;;;;;0.63;0.63;;;;;;;21.76;67.82;95682.09;4358947;32;20173;-61
2023/07/13 09:10:48;;;;;;;0.53;0.53;;;;;;;21.10;65.68;95693.78;4354775;32;20252;-61
2023/07/13 09:13:32;;;;;;;0.30;0.30;;;;;;;20.90;68.39;95684.06;4351242;32;20212;-61
2023/07/13 09:15:59;;;;;;;0.37;0.33;;;;;;;20.83;71.11;95686.56;4349330;32;20189;-60
2023/07/13 09:18:40;;;;;;;0.20;0.20;;;;;;;20.74;70.60;95672.50;4353514;32;20199;-61
2023/07/13 09:21:26;;;;;;;0.23;0.23;;;;;;;20.51;69.80;95678.50;4357039;32;20298;-61
2023/07/13 09:23:56;;;;;;;1.23;0.67;;;;;;;20.71;71.18;95675.91;4340606;32;20256;-61
2023/07/13 09:26:24;;;;;;;0.40;0.40;;;;;;;20.85;71.66;95674.31;4341300;32;20204;-62
2023/07/13 09:29:01;;;;;;;0.40;0.40;;;;;;;20.93;69.47;95676.03;4337383;32;20204;-61
2023/07/13 09:31:31;;;;;;;0.50;0.50;;;;;;;20.65;68.49;95682.69;4342699;32;20185;-58
2023/07/13 09:33:56;;;;;;;0.57;0.57;;;;;;;20.57;68.23;95676.34;4355968;32;20200;-61
2023/07/13 09:36:28;;;;;;;0.70;0.60;;;;;;;20.55;65.03;95674.00;4354239;32;20201;-62
2023/07/13 09:39:35;;;;;;;1.17;1.07;;;;;;;20.69;65.42;95675.47;4353616;32;20192;-61
2023/07/13 09:42:15;;;;;;;0.57;0.57;;;;;;;20.47;63.25;95682.25;4320371;32;20185;-62
2023/07/13 09:44:53;;;;;;;0.30;0.30;;;;;;;20.35;62.09;95690.38;4341348;32;20186;-61
2023/07/13 09:47:29;;;;;;;0.27;0.27;;;;;;;20.38;64.14;95693.19;4354653;32;20186;-61
2023/07/13 09:49:58;;;;;;;0.27;0.27;;;;;;;20.42;66.52;95691.38;4352086;32;20180;-61
2023/07/13 09:52:24;;;;;;;0.57;0.57;;;;;;;20.37;65.13;95682.78;4358155;32;20273;-61
2023/07/13 09:54:51;;;;;;;0.20;0.20;;;;;;;20.24;62.80;95673.94;4360799;32;20204;-61
2023/07/13 09:57:19;;;;;;;1.60;0.43;;;;;;;20.20;63.69;95683.81;4333622;32;20237;-61
2023/07/13 09:59:47;;;;;;;0.20;0.20;;;;;;;20.36;66.00;95690.03;4350525;32;20232;-61
2023/07/13 10:02:36;;;;;;;2.30;0.70;;;;;;;20.22;67.83;95681.56;4346967;32;20208;-61
2023/07/13 10:05:13;;;;;;;0.53;0.53;;;;;;;20.19;67.60;95683.03;4338351;32;20248;-61
2023/07/13 10:07:40;;;;;;;0.30;0.30;;;;;;;20.30;68.11;95675.25;4354654;32;20219;-61
2023/07/13 10:10:15;;;;;;;0.50;0.50;;;;;;;20.32;67.09;95678.38;4357545;32;20181;-61
2023/07/13 10:12:41;;;;;;;0.93;0.60;;;;;;;20.46;68.38;95686.84;4349254;32;20211;-61
2023/07/13 10:15:15;;;;;;;1.17;0.87;;;;;;;20.80;70.63;95687.28;4346922;32;20190;-61
2023/07/13 10:17:42;;;;;;;0.37;0.20;;;;;;;20.69;66.95;95689.72;4342579;32;20276;-61
2023/07/13 10:20:12;;;;;;;0.30;0.30;;;;;;;20.44;65.83;95694.50;4357688;32;20256;-61
2023/07/13 10:22:45;;;;;;;0.50;0.50;;;;;;;20.73;68.41;95689.81;4357514;32;20204;-61
2023/07/13 10:25:18;;;;;;;0.87;0.87;;;;;;;20.83;67.00;95692.75;4354985;32;20204;-61
2023/07/13 10:27:44;;;;;;;0.57;0.57;;;;;;;21.04;65.82;95694.37;4355948;32;20188;-61
2023/07/13 10:30:13;;;;;;;1.13;1.00;;;;;;;21.17;63.26;95698.56;4348063;32;20195;-61
2023/07/13 10:32:38;;;;;;;1.10;1.10;;;;;;;21.33;62.75;95695.84;4342261;32;20189;-61
2023/07/13 10:35:05;;;;;;;0.90;0.90;;;;;;;21.47;60.33;95686.13;4346817;32;20255;-61
2023/07/13 10:37:42;;;;;;;0.50;0.50;;;;;;;21.57;61.30;95692.91;4341090;32;20260;-61
2023/07/13 10:40:17;;;;;;;0.40;0.40;;;;;;;21.56;58.38;95704.81;4352329;32;20209;-61
2023/07/13 10:42:47;;;;;;;0.80;0.80;;;;;;;21.67;55.12;95700.41;4356224;32;20224;-61
2023/07/13 10:45:16;;;;;;;2.63;0.50;;;;;;;21.79;57.03;95700.28;4340524;32;20213;-61
2023/07/13 10:47:43;;;;;;;0.67;0.67;;;;;;;21.68;54.32;95696.59;4348878;32;20224;-61
2023/07/13 10:50:18;;;;;;;0.47;0.47;;;;;;;21.66;57.93;95703.47;4349214;32;20193;-61
2023/07/13 10:52:47;;;;;;;0.10;0.10;;;;;;;21.81;56.92;95699.94;4335567;32;20180;-61
2023/07/13 10:55:35;;;;;;;0.50;0.50;;;;;;;21.92;58.65;95690.91;4339419;32;20189;-61
2023/07/13 10:58:19;;;;;;;1.13;0.53;;;;;;;21.91;56.71;95694.72;4338304;32;20239;-60
2023/07/13 11:01:18;;;;;;;3.43;0.70;;;;;;;21.88;54.72;95702.75;4347193;32;20189;-61
2023/07/13 11:03:43;;;;;;;0.50;0.50;;;;;;;22.09;60.69;95702.44;4344616;32;20186;-61
2023/07/13 11:06:11;;;;;;;0.67;0.50;;;;;;;22.10;57.69;95712.09;4340153;32;20170;-61
2023/07/13 11:08:47;;;;;;;0.37;0.30;;;;;;;21.98;58.32;95701.44;4336730;32;20212;-61
2023/07/13 11:11:25;;;;;;;0.40;0.40;;;;;;;21.79;55.02;95704.91;4343161;32;20189;-61
2023/07/13 11:13:50;;;;;;;1.07;1.00;;;;;;;21.84;59.35;95705.38;4336339;32;20189;-61
2023/07/13 11:16:15;;;;;;;0.23;0.23;;;;;;;21.60;59.78;95708.38;4332613;32;20232;-61
2023/07/13 11:18:45;;;;;;;0.30;0.30;;;;;;;21.70;59.99;95698.94;4339068;32;20224;-63
2023/07/13 11:21:21;;;;;;;1.90;0.67;;;;;;;21.67;58.44;95699.63;4342851;32;20193;-63
2023/07/13 11:24:15;;;;;;;0.90;0.53;;;;;;;21.88;62.23;95710.87;4348450;32;20276;-63
2023/07/13 11:26:40;;;;;;;0.50;0.50;;;;;;;22.10;63.62;95706.69;4341321;32;20219;-63
2023/07/13 11:29:25;;;;;;;0.40;0.40;;;;;;;22.05;58.19;95698.88;4342609;32;20240;-63
2023/07/13 11:31:53;;;;;;;0.27;0.27;;;;;;;21.98;58.68;95688.69;4357685;32;20254;-63
2023/07/13 11:34:27;;;;;;;0.20;0.20;;;;;;;22.03;61.36;95701.19;4354671;32;20237;-63
2023/07/13 11:36:52;;;;;;;0.20;0.20;;;;;;;21.94;56.89;95704.06;4351306;32;20194;-63