Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 04:22:30;;;;;;;3.92;2.65;;;25.30;73.70;;;;;;5025918;28;81281;-52
2021/09/15 04:33:08;;;;;;;5.00;3.17;;;25.30;74.40;;;;;;5003851;28;80933;-54
2021/09/15 04:35:34;;;;;;;6.70;2.97;;;25.40;74.30;;;;;;5003585;28;80952;-52
2021/09/15 04:37:59;;;;;;;4.30;3.25;;;25.50;74.20;;;;;;5003357;28;81698;-53
2021/09/15 04:40:25;;;;;;;4.97;3.03;;;25.50;74.10;;;;;;5003187;28;81777;-54
2021/09/15 04:42:51;;;;;;;5.63;3.28;;;25.50;73.90;;;;;;5000265;28;81114;-53
2021/09/15 04:45:16;;;;;;;3.90;2.90;;;25.60;73.80;;;;;;5005146;28;81304;-52
2021/09/15 04:47:42;;;;;;;5.10;3.22;;;25.60;73.70;;;;;;5002716;28;83300;-53
2021/09/15 04:50:08;;;;;;;4.15;2.83;;;25.70;73.60;;;;;;5003227;28;82709;-53
2021/09/15 04:52:33;;;;;;;4.60;2.30;;;25.70;73.50;;;;;;5003127;28;81351;-56
2021/09/15 04:54:59;;;;;;;5.03;3.42;;;25.70;73.30;;;;;;5003334;28;81148;-54
2021/09/15 04:57:25;;;;;;;4.22;2.83;;;25.70;73.20;;;;;;5003169;28;80810;-59
2021/09/15 04:59:50;;;;;;;4.72;3.20;;;25.80;73.10;;;;;;5003038;28;81560;-56
2021/09/15 05:02:16;;;;;;;6.22;3.53;;;25.80;73.10;;;;;;5002940;28;81302;-56
2021/09/15 05:04:42;;;;;;;4.90;2.30;;;25.80;73.00;;;;;;5003357;28;80758;-54
2021/09/15 05:07:07;;;;;;;4.90;2.65;;;25.80;72.80;;;;;;5002853;28;81515;-53
2021/09/15 05:09:33;;;;;;;6.68;3.80;;;25.90;72.80;;;;;;5001130;28;81617;-61
2021/09/15 05:11:59;;;;;;;13.13;7.40;;;25.90;72.70;;;;;;5003174;28;81815;-57
2021/09/15 05:14:24;;;;;;;12.48;6.10;;;25.60;67.80;;;;;;5002774;28;80960;-55
2021/09/15 05:16:50;;;;;;;11.25;6.45;;;25.00;67.70;;;;;;5002831;28;81022;-57
2021/09/15 05:19:16;;;;;;;11.43;5.82;;;24.50;69.10;;;;;;4999815;28;82089;-57
2021/09/15 05:21:41;;;;;;;9.02;5.85;;;24.00;69.80;;;;;;5001559;28;82930;-57
2021/09/15 05:24:07;;;;;;;7.95;5.75;;;23.50;70.30;;;;;;5001054;28;81228;-57
2021/09/15 05:26:33;;;;;;;10.15;6.03;;;23.00;72.30;;;;;;5002676;28;81662;-54
2021/09/15 05:28:58;;;;;;;11.27;5.78;;;22.90;74.00;;;;;;5002569;28;81358;-54
2021/09/15 05:31:24;;;;;;;11.52;5.57;;;22.80;75.00;;;;;;5002534;28;81621;-55
2021/09/15 05:33:50;;;;;;;8.73;5.57;;;22.90;75.70;;;;;;4989720;28;81084;-54
2021/09/15 05:36:15;;;;;;;9.40;5.72;;;23.00;74.40;;;;;;4989063;28;81669;-55
2021/09/15 05:38:42;;;;;;;7.80;4.28;;;22.90;74.20;;;;;;4986993;28;81980;-56
2021/09/15 05:41:07;;;;;;;8.73;5.38;;;22.70;75.40;;;;;;4988824;28;81968;-55
2021/09/15 05:43:34;;;;;;;13.20;5.35;;;22.70;75.60;;;;;;4989047;28;81064;-53
2021/09/15 05:45:59;;;;;;;9.13;6.05;;;22.90;76.10;;;;;;4988888;28;81727;-48
2021/09/15 05:48:25;;;;;;;12.07;5.57;;;23.10;75.60;;;;;;4988781;28;81301;-50
2021/09/15 05:50:51;;;;;;;11.85;6.15;;;23.20;74.70;;;;;;4988883;28;82347;-50
2021/09/15 05:53:16;;;;;;;9.77;6.05;;;23.00;74.90;;;;;;4988936;28;80876;-52
2021/09/15 05:55:42;;;;;;;7.40;4.82;;;22.70;75.80;;;;;;4988940;28;81121;-49
2021/09/15 05:58:08;;;;;;;7.53;5.43;;;22.80;76.70;;;;;;4988641;28;81657;-53
2021/09/15 06:00:34;;;;;;;6.93;4.53;;;23.00;76.90;;;;;;4988952;28;81507;-51
2021/09/15 06:02:59;;;;;;;6.78;4.15;;;23.20;76.60;;;;;;4988825;28;81219;-54
2021/09/15 06:05:25;;;;;;;6.15;4.55;;;23.50;76.20;;;;;;4983209;28;81543;-53
2021/09/15 06:07:51;;;;;;;10.13;5.15;;;23.70;75.80;;;;;;4975742;28;82688;-53
2021/09/15 06:10:17;;;;;;;7.30;4.55;;;23.90;75.30;;;;;;4970805;28;81449;-52
2021/09/15 06:12:43;;;;;;;6.95;5.13;;;24.00;74.80;;;;;;4968960;28;81107;-52
2021/09/15 06:15:09;;;;;;;8.18;5.18;;;24.10;74.40;;;;;;4968998;28;81040;-53
2021/09/15 06:17:35;;;;;;;6.72;5.07;;;24.30;74.10;;;;;;4969019;28;81112;-52
2021/09/15 06:20:01;;;;;;;6.95;4.55;;;24.40;73.80;;;;;;4968840;28;82451;-53
2021/09/15 06:22:26;;;;;;;7.80;5.03;;;24.50;73.60;;;;;;4968501;28;81626;-54
2021/09/15 06:24:55;;;;;;;8.10;4.97;;;24.60;73.30;;;;;;4969020;28;81254;-52
2021/09/15 06:27:22;;;;;;;7.22;4.53;;;24.60;73.00;;;;;;4968583;28;83114;-53
2021/09/15 06:29:48;;;;;;;7.88;4.95;;;24.70;72.80;;;;;;4968453;28;83510;-52
2021/09/15 06:32:14;;;;;;;6.75;5.00;;;24.80;72.70;;;;;;4968712;28;81337;-52
2021/09/15 06:34:39;;;;;;;7.85;4.88;;;24.80;72.40;;;;;;4973230;28;81247;-53
2021/09/15 06:37:05;;;;;;;7.28;4.55;;;24.90;72.30;;;;;;4984781;28;81568;-52
2021/09/15 06:39:31;;;;;;;6.07;4.57;;;24.90;72.10;;;;;;4987894;28;82456;-56
2021/09/15 06:41:57;;;;;;;8.57;5.00;;;25.00;72.00;;;;;;4987908;28;81745;-53
2021/09/15 06:44:22;;;;;;;11.23;5.38;;;25.00;71.90;;;;;;4987050;28;81717;-53
2021/09/15 06:46:48;;;;;;;5.60;4.22;;;25.00;71.80;;;;;;4987501;28;83543;-55
2021/09/15 06:49:14;;;;;;;7.82;4.63;;;25.10;71.70;;;;;;4987982;28;81581;-52
2021/09/15 06:51:39;;;;;;;6.15;4.55;;;25.10;71.60;;;;;;4987958;28;81316;-52
2021/09/15 06:54:05;;;;;;;5.75;4.32;;;25.10;71.50;;;;;;4983943;28;83260;-52
2021/09/15 06:56:31;;;;;;;6.72;4.45;;;25.10;71.40;;;;;;4984451;28;82189;-53
2021/09/15 06:58:57;;;;;;;6.95;5.07;;;25.20;71.40;;;;;;4985927;28;81724;-53
2021/09/15 07:01:24;;;;;;;6.45;4.60;;;25.20;71.30;;;;;;4987885;28;82254;-53
2021/09/15 07:03:51;;;;;;;7.95;5.20;;;25.20;71.20;;;;;;4988033;28;81731;-53
2021/09/15 07:06:17;;;;;;;4.88;2.95;;;25.20;71.10;;;;;;4987654;28;83421;-53
2021/09/15 07:08:43;;;;;;;4.90;3.30;;;25.20;71.10;;;;;;4987761;28;81113;-54
2021/09/15 07:11:08;;;;;;;6.38;4.30;;;25.20;71.00;;;;;;4983605;28;81618;-54
2021/09/15 07:13:34;;;;;;;7.13;4.82;;;25.20;71.00;;;;;;4984331;28;81472;-53
2021/09/15 07:16:01;;;;;;;6.35;5.07;;;25.30;71.00;;;;;;4987708;28;81774;-55
2021/09/15 07:18:27;;;;;;;8.35;4.88;;;25.30;70.90;;;;;;4987362;28;82673;-53
2021/09/15 07:20:53;;;;;;;4.63;3.92;;;25.30;70.90;;;;;;4986927;28;82059;-55
2021/09/15 07:23:19;;;;;;;6.22;4.28;;;25.30;70.80;;;;;;4987542;28;82300;-51
2021/09/15 07:25:45;;;;;;;5.57;4.35;;;25.30;70.70;;;;;;4987255;28;83298;-54
2021/09/15 07:28:10;;;;;;;8.57;4.63;;;25.30;70.70;;;;;;4987286;28;83353;-51
2021/09/15 07:30:36;;;;;;;6.22;4.80;;;25.40;70.70;;;;;;4987222;28;81472;-52
2021/09/15 07:33:02;;;;;;;6.72;4.68;;;25.40;70.70;;;;;;4987628;28;81568;-53
2021/09/15 07:35:28;;;;;;;5.57;3.15;;;25.30;70.60;;;;;;4985667;28;81853;-52
2021/09/15 07:37:53;;;;;;;5.70;3.47;;;25.30;70.50;;;;;;4984221;28;81446;-51
2021/09/15 07:40:19;;;;;;;9.05;4.88;;;25.40;70.50;;;;;;4987342;28;81268;-52
2021/09/15 07:42:45;;;;;;;5.80;4.18;;;25.40;70.50;;;;;;4987275;28;81030;-54
2021/09/15 07:45:12;;;;;;;5.80;3.95;;;25.40;70.50;;;;;;4986991;28;83704;-52
2021/09/15 07:47:39;;;;;;;5.80;4.32;;;25.40;70.40;;;;;;4986921;28;82660;-55
2021/09/15 07:50:06;;;;;;;6.43;3.92;;;25.40;70.40;;;;;;4986998;28;81358;-51
2021/09/15 07:52:32;;;;;;;5.03;3.88;;;25.40;70.40;;;;;;4985491;28;81059;-53
2021/09/15 07:54:57;;;;;;;6.57;3.97;;;25.50;70.40;;;;;;4981101;28;83039;-53
2021/09/15 07:57:23;;;;;;;4.82;3.92;;;25.50;70.30;;;;;;4982050;28;82435;-55
2021/09/15 07:59:49;;;;;;;4.85;3.63;;;25.50;70.30;;;;;;4983703;28;81239;-53
2021/09/15 08:02:14;;;;;;;5.68;4.25;;;25.50;70.20;;;;;;4985360;28;81413;-52
2021/09/15 08:04:40;;;;;;;6.03;4.45;;;25.50;70.20;;;;;;4986721;28;83492;-52
2021/09/15 08:07:06;;;;;;;5.68;4.05;;;25.50;70.20;;;;;;4986692;28;83248;-52
2021/09/15 08:09:32;;;;;;;5.20;4.43;;;25.40;70.10;;;;;;4987155;28;81457;-53
2021/09/15 08:11:58;;;;;;;6.72;3.85;;;25.50;70.20;;;;;;4986999;28;81622;-51
2021/09/15 08:14:23;;;;;;;5.20;3.65;;;25.50;70.10;;;;;;4986806;28;82242;-53
2021/09/15 08:16:49;;;;;;;4.72;3.42;;;25.50;70.10;;;;;;4986628;28;82787;-53
2021/09/15 08:19:15;;;;;;;6.93;3.92;;;25.50;70.10;;;;;;4981432;28;80895;-52
2021/09/15 08:21:41;;;;;;;4.78;3.90;;;25.50;70.10;;;;;;4984791;28;81297;-52
2021/09/15 08:24:07;;;;;;;5.20;4.30;;;25.50;70.00;;;;;;4986769;28;82788;-51
2021/09/15 08:26:33;;;;;;;5.93;4.13;;;25.50;70.00;;;;;;4985852;28;83838;-51
2021/09/15 08:28:59;;;;;;;6.43;3.50;;;25.50;70.00;;;;;;4986547;28;81868;-54
2021/09/15 08:31:24;;;;;;;5.35;4.07;;;25.50;70.00;;;;;;4986109;28;81624;-54
2021/09/15 08:33:50;;;;;;;4.93;3.90;;;25.50;70.00;;;;;;4986091;28;82735;-52
2021/09/15 08:36:16;;;;;;;5.20;3.97;;;25.60;70.00;;;;;;4985611;28;82553;-54
2021/09/15 08:38:41;;;;;;;5.60;3.85;;;25.50;70.00;;;;;;4985961;28;82893;-53
2021/09/15 08:41:07;;;;;;;7.95;4.40;;;25.50;70.00;;;;;;4983954;28;81621;-52
2021/09/15 08:43:36;;;;;;;5.00;3.95;;;25.60;70.00;;;;;;4981278;28;83206;-53
2021/09/15 08:46:05;;;;;;;5.65;4.60;;;25.60;70.00;;;;;;4983859;28;82859;-53
2021/09/15 08:48:39;;;;;;;5.50;4.47;;;25.50;70.00;;;;;;4985432;28;84374;-52
2021/09/15 08:51:08;;;;;;;6.68;4.15;;;25.60;70.10;;;;;;4985980;28;81612;-53
2021/09/15 08:53:37;;;;;;;5.80;4.07;;;25.50;70.00;;;;;;4986060;28;81174;-53
2021/09/15 08:56:03;;;;;;;5.63;3.97;;;25.60;70.00;;;;;;4980845;28;81864;-54
2021/09/15 08:58:28;;;;;;;5.30;4.03;;;25.50;69.90;;;;;;4980432;28;81671;-53
2021/09/15 09:01:13;;;;;;;5.10;4.57;;;25.50;69.90;;;;;;4981628;28;82941;-52
2021/09/15 09:03:40;;;;;;;6.97;4.07;;;25.60;70.00;;;;;;4986061;28;81693;-52
2021/09/15 09:06:10;;;;;;;5.57;3.40;;;25.60;70.00;;;;;;4985392;28;84439;-53
2021/09/15 09:08:41;;;;;;;5.45;3.72;;;25.60;70.00;;;;;;4987761;28;84223;-54
2021/09/15 09:11:08;;;;;;;4.68;3.38;;;25.60;70.00;;;;;;4988995;28;81460;-51
2021/09/15 09:13:35;;;;;;;5.35;3.75;;;25.60;70.00;;;;;;4988709;28;83144;-53
2021/09/15 09:16:01;;;;;;;5.30;4.35;;;25.60;70.00;;;;;;4988813;28;82286;-52
2021/09/15 09:18:27;;;;;;;5.38;4.20;;;25.60;70.00;;;;;;4983954;28;83036;-53
2021/09/15 09:20:53;;;;;;;5.28;4.03;;;25.60;69.90;;;;;;4985828;28;82020;-52
2021/09/15 09:23:20;;;;;;;6.43;4.68;;;25.60;69.90;;;;;;4988498;28;83541;-52
2021/09/15 09:25:54;;;;;;;4.90;4.00;;;25.60;69.90;;;;;;4988085;28;85456;-52
2021/09/15 09:28:34;;;;;;;6.30;4.90;;;25.60;69.90;;;;;;4988544;28;85346;-51
2021/09/15 09:31:09;;;;;;;5.97;4.10;;;25.60;69.90;;;;;;4988505;28;82470;-52
2021/09/15 09:33:35;;;;;;;5.93;4.43;;;25.60;69.90;;;;;;4988601;28;81777;-51
2021/09/15 09:36:07;;;;;;;5.28;4.13;;;25.60;69.90;;;;;;4983608;28;82123;-53
2021/09/15 09:38:37;;;;;;;4.45;3.67;;;25.60;69.90;;;;;;4986425;28;84510;-52
2021/09/15 09:41:12;;;;;;;5.57;4.13;;;25.60;69.90;;;;;;4988413;28;81552;-52
2021/09/15 09:43:39;;;;;;;5.45;3.08;;;25.70;70.00;;;;;;4988605;28;82655;-55
2021/09/15 09:46:08;;;;;;;5.63;4.18;;;25.70;69.90;;;;;;4988221;28;81624;-52
2021/09/15 09:48:33;;;;;;;4.90;3.65;;;25.70;70.00;;;;;;4988302;28;82482;-51
2021/09/15 09:51:01;;;;;;;6.45;4.40;;;25.70;69.90;;;;;;4988069;28;82191;-52
2021/09/15 09:53:28;;;;;;;8.48;4.53;;;25.70;69.90;;;;;;4988249;28;81848;-52
2021/09/15 09:55:57;;;;;;;7.05;4.18;;;25.70;69.90;;;;;;4988030;28;84458;-52
2021/09/15 09:58:25;;;;;;;4.93;3.38;;;25.70;69.90;;;;;;4988001;28;83853;-51
2021/09/15 10:00:56;;;;;;;5.05;4.32;;;25.70;69.90;;;;;;4988084;28;81659;-52
2021/09/15 10:03:22;;;;;;;6.85;4.45;;;25.70;69.90;;;;;;4988867;28;82192;-56
2021/09/15 10:05:51;;;;;;;4.97;3.88;;;25.70;69.80;;;;;;4987973;28;83321;-54
2021/09/15 10:08:19;;;;;;;5.43;4.78;;;25.70;69.80;;;;;;4988389;28;82929;-52
2021/09/15 10:10:49;;;;;;;5.70;3.95;;;25.70;69.80;;;;;;4987933;28;81637;-55
2021/09/15 10:13:15;;;;;;;;;;;25.80;69.90;;;;;;4988073;28;82157;-52
2021/09/15 10:15:51;;;;;;;6.30;4.72;;;25.70;69.80;;;;;;4988444;28;85586;-53
2021/09/15 10:18:20;;;;;;;5.57;4.70;;;25.70;69.80;;;;;;4987724;28;85066;-53
2021/09/15 10:20:55;;;;;;;6.88;4.72;;;25.70;69.80;;;;;;4987093;28;81540;-52
2021/09/15 10:23:41;;;;;;;4.70;3.20;;;25.70;69.80;;;;;;4987518;28;83382;-54
2021/09/15 10:26:40;;;;;;;5.50;4.43;;;25.80;69.90;;;;;;4987833;28;82746;-52
2021/09/15 10:29:19;;;;;;;6.68;4.45;;;25.70;69.90;;;;;;4982745;28;83053;-53
2021/09/15 10:32:04;;;;;;;5.55;4.35;;;25.80;70.00;;;;;;4987585;28;81672;-53
2021/09/15 10:34:39;;;;;;;6.57;4.32;;;25.70;69.90;;;;;;4987882;28;83763;-53
2021/09/15 10:37:11;;;;;;;7.63;5.30;;;25.70;70.00;;;;;;4983518;28;81779;-52
2021/09/15 10:40:00;;;;;;;7.38;5.50;;;25.70;70.20;;;;;;4981881;28;82214;-52
2021/09/15 10:42:34;;;;;;;15.57;6.63;;;25.70;70.40;;;;;;4985391;28;82440;-51
2021/09/15 10:45:09;;;;;;;13.38;7.70;;;25.70;71.80;;;;;;4987466;28;82840;-52
2021/09/15 10:47:59;;;;;;;8.38;5.07;;;25.70;72.40;;;;;;4986960;28;83592;-55
2021/09/15 10:50:28;;;;;;;8.40;5.80;;;25.70;71.30;;;;;;4987334;28;82761;-52
2021/09/15 10:53:16;;;;;;;13.63;7.18;;;25.70;71.50;;;;;;4987212;28;81832;-54
2021/09/15 10:55:52;;;;;;;11.05;5.68;;;25.70;72.90;;;;;;4987055;28;84676;-54
2021/09/15 10:58:23;;;;;;;7.85;5.75;;;25.70;72.30;;;;;;4987005;28;83553;-55
2021/09/15 11:00:55;;;;;;;9.30;4.07;;;25.70;71.50;;;;;;4987265;28;84216;-53
2021/09/15 11:03:32;;;;;;;9.52;5.40;;;25.70;71.20;;;;;;4987143;28;81743;-53
2021/09/15 11:06:21;;;;;;;7.10;4.85;;;25.80;71.20;;;;;;4987253;28;81849;-52
2021/09/15 11:08:51;;;;;;;9.30;5.45;;;25.80;71.10;;;;;;4986867;28;82553;-53
2021/09/15 11:11:19;;;;;;;8.38;5.50;;;25.80;71.10;;;;;;4986937;28;82842;-55
2021/09/15 11:13:58;;;;;;;8.48;5.57;;;25.80;71.20;;;;;;4981645;28;81725;-52
2021/09/15 11:16:33;;;;;;;10.40;5.53;;;25.80;71.30;;;;;;4983285;28;82982;-53
2021/09/15 11:19:12;;;;;;;17.85;7.18;;;25.80;71.20;;;;;;4986580;28;83482;-51
2021/09/15 11:21:55;;;;;;;24.35;8.45;;;25.80;71.20;;;;;;4986170;28;84289;-51
2021/09/15 11:24:23;;;;;;;20.48;7.53;;;25.80;71.20;;;;;;4986907;28;81743;-52
2021/09/15 11:26:51;;;;;;;17.30;6.60;;;25.80;71.20;;;;;;4987090;28;81750;-51
2021/09/15 11:29:51;;;;;;;13.98;6.28;;;25.80;71.20;;;;;;4986618;28;83513;-53
2021/09/15 11:32:18;;;;;;;12.82;5.60;;;25.80;71.30;;;;;;4986433;28;84725;-52
2021/09/15 11:34:46;;;;;;;13.45;5.68;;;25.80;71.30;;;;;;4986081;28;82554;-52
2021/09/15 11:37:24;;;;;;;15.10;5.88;;;25.80;71.30;;;;;;4986441;28;81868;-52
2021/09/15 11:40:05;;;;;;;14.10;5.07;;;25.80;71.30;;;;;;4986766;28;81633;-57
2021/09/15 11:42:35;;;;;;;11.48;5.65;;;25.80;71.30;;;;;;4984918;28;82044;-55
2021/09/15 11:45:22;;;;;;;11.40;5.85;;;25.80;71.20;;;;;;4980803;28;81906;-51
2021/09/15 11:47:53;;;;;;;10.82;5.25;;;25.90;71.30;;;;;;4983565;28;83390;-52
2021/09/15 11:50:30;;;;;;;15.60;4.72;;;25.80;71.30;;;;;;4986380;28;83749;-53
2021/09/15 11:53:04;;;;;;;10.38;5.55;;;25.90;71.30;;;;;;4986719;28;83754;-53
2021/09/15 11:55:32;;;;;;;11.65;4.70;;;25.90;71.30;;;;;;4986369;28;81875;-55
2021/09/15 11:58:01;;;;;;;9.38;5.45;;;25.90;71.30;;;;;;4986404;28;83856;-57
2021/09/15 12:00:28;;;;;;;8.75;5.28;;;25.90;71.30;;;;;;4985766;28;82581;-52
2021/09/15 12:02:56;;;;;;;8.70;3.58;;;25.90;71.30;;;;;;4986117;28;84423;-55
2021/09/15 12:05:24;;;;;;;7.28;3.60;;;25.90;71.30;;;;;;4986358;28;81640;-52
2021/09/15 12:07:50;;;;;;;8.45;5.10;;;25.90;71.30;;;;;;4980785;28;81612;-52
2021/09/15 12:10:16;;;;;;;8.88;4.53;;;25.90;71.30;;;;;;4969759;28;82190;-53
2021/09/15 12:12:42;;;;;;;8.48;4.85;;;25.90;71.30;;;;;;4966781;28;82095;-52
2021/09/15 12:15:09;;;;;;;6.30;2.92;;;25.90;71.30;;;;;;4966649;28;82647;-53
2021/09/15 12:17:36;;;;;;;10.30;4.72;;;25.90;71.30;;;;;;4966961;28;82783;-52
2021/09/15 12:20:04;;;;;;;7.35;4.25;;;25.90;71.30;;;;;;4966633;28;81768;-51
2021/09/15 12:22:32;;;;;;;5.95;4.15;;;25.90;71.30;;;;;;4966376;28;81665;-52
2021/09/15 12:25:08;;;;;;;6.05;3.50;;;25.90;71.30;;;;;;4965817;28;82704;-53
2021/09/15 12:27:35;;;;;;;5.80;3.72;;;25.90;71.30;;;;;;4966482;28;82880;-51
2021/09/15 12:30:03;;;;;;;5.65;2.67;;;25.90;71.30;;;;;;4966141;28;82984;-53
2021/09/15 12:32:35;;;;;;;6.65;4.25;;;25.90;71.30;;;;;;4966374;28;81685;-52
2021/09/15 12:35:00;;;;;;;6.88;3.95;;;25.90;71.30;;;;;;4970163;28;81929;-52
2021/09/15 12:37:26;;;;;;;5.82;3.67;;;25.90;71.20;;;;;;4984234;28;82770;-51
2021/09/15 12:39:58;;;;;;;6.40;3.50;;;25.90;71.20;;;;;;4985950;28;82185;-53
2021/09/15 12:42:26;;;;;;;7.00;2.65;;;25.90;71.20;;;;;;4980788;28;83653;-52
2021/09/15 12:44:59;;;;;;;7.18;4.07;;;25.90;71.20;;;;;;4981673;28;83083;-52
2021/09/15 12:47:41;;;;;;;5.00;3.60;;;25.90;71.30;;;;;;4985475;28;83017;-54
2021/09/15 12:50:25;;;;;;;4.97;3.85;;;25.90;71.30;;;;;;4987043;28;83161;-52
2021/09/15 12:53:18;;;;;;;5.65;3.70;;;25.90;71.30;;;;;;4985934;28;84435;-51
2021/09/15 12:55:45;;;;;;;4.35;3.15;;;25.90;71.30;;;;;;4982765;28;82963;-52
2021/09/15 12:58:22;;;;;;;4.50;3.30;;;25.90;71.40;;;;;;4987191;28;82698;-52
2021/09/15 13:00:48;;;;;;;4.47;2.40;;;25.90;71.40;;;;;;4987298;28;83334;-52
2021/09/15 13:03:14;;;;;;;4.30;2.67;;;25.90;71.40;;;;;;4989353;28;81919;-52
2021/09/15 13:05:45;;;;;;;4.47;2.95;;;25.90;71.50;;;;;;4989073;28;81780;-52
2021/09/15 13:08:25;;;;;;;4.43;3.17;;;25.90;71.50;;;;;;4989498;28;81650;-52
2021/09/15 13:10:52;;;;;;;4.95;3.08;;;25.90;71.50;;;;;;4988867;28;83238;-52
2021/09/15 13:13:20;;;;;;;5.40;3.40;;;25.90;71.50;;;;;;4988985;28;81402;-52
2021/09/15 13:15:47;;;;;;;4.78;3.25;;;25.90;71.60;;;;;;4983448;28;82467;-54
2021/09/15 13:18:13;;;;;;;4.55;3.55;;;25.90;71.60;;;;;;4985223;28;82746;-53
2021/09/15 13:20:38;;;;;;;6.00;3.58;;;25.90;71.70;;;;;;4972242;28;83072;-52
2021/09/15 13:23:04;;;;;;;5.00;3.63;;;25.90;71.60;;;;;;4988579;28;84265;-52
2021/09/15 13:25:30;;;;;;;4.22;3.05;;;25.90;71.70;;;;;;4989119;28;81308;-53
2021/09/15 13:27:56;;;;;;;5.00;3.40;;;25.90;71.70;;;;;;4988780;28;81931;-55
2021/09/15 13:30:22;;;;;;;3.60;2.85;;;25.90;71.70;;;;;;4988470;28;83254;-52
2021/09/15 13:32:48;;;;;;;4.07;3.30;;;25.90;71.70;;;;;;4988923;28;82865;-52
2021/09/15 13:35:13;;;;;;;4.78;2.75;;;25.90;71.80;;;;;;4988771;28;81623;-51
2021/09/15 13:37:39;;;;;;;4.43;2.97;;;25.90;71.80;;;;;;4988692;28;81426;-51
2021/09/15 13:40:07;;;;;;;4.38;3.38;;;25.90;71.80;;;;;;4984386;28;83586;-53
2021/09/15 13:42:33;;;;;;;4.72;2.92;;;25.90;71.80;;;;;;4985480;28;84385;-51
2021/09/15 13:44:59;;;;;;;4.43;3.30;;;25.90;71.80;;;;;;4988514;28;81242;-52
2021/09/15 13:47:26;;;;;;;3.50;2.70;;;25.90;71.80;;;;;;4988096;28;82684;-51
2021/09/15 13:49:51;;;;;;;4.18;3.33;;;25.90;71.80;;;;;;4988176;28;84194;-52
2021/09/15 13:52:17;;;;;;;6.50;3.25;;;25.90;71.90;;;;;;4988276;28;81931;-52
2021/09/15 13:54:45;;;;;;;3.90;2.97;;;25.90;71.80;;;;;;4987974;28;81522;-52
2021/09/15 13:57:12;;;;;;;2.63;1.75;;;26.00;71.90;;;;;;4988374;28;83498;-52
2021/09/15 13:59:38;;;;;;;4.40;3.28;;;26.00;71.90;;;;;;4988032;28;83740;-51
2021/09/15 14:02:06;;;;;;;3.60;2.58;;;25.90;71.90;;;;;;4988213;28;83398;-52
2021/09/15 14:04:31;;;;;;;5.20;3.28;;;26.00;71.90;;;;;;4988217;28;82754;-52
2021/09/15 14:06:57;;;;;;;3.20;2.83;;;25.90;71.90;;;;;;4987758;28;84016;-53
2021/09/15 14:09:23;;;;;;;3.63;2.35;;;26.00;71.90;;;;;;4983929;28;84405;-54
2021/09/15 14:11:49;;;;;;;4.45;2.78;;;26.00;71.90;;;;;;4982788;28;82063;-53
2021/09/15 14:14:14;;;;;;;4.00;3.08;;;26.00;72.00;;;;;;4983339;28;81965;-52
2021/09/15 14:16:40;;;;;;;3.90;2.63;;;26.00;71.90;;;;;;4984374;28;81962;-51
2021/09/15 14:19:08;;;;;;;3.40;2.30;;;26.00;72.60;;;;;;4996629;28;83137;-52
2021/09/15 14:21:34;;;;;;;5.60;2.70;;;26.00;72.00;;;;;;5007934;28;82107;-52
2021/09/15 14:24:01;;;;;;;2.97;2.47;;;26.00;72.00;;;;;;5007816;28;81736;-54
2021/09/15 14:26:27;;;;;;;3.95;2.50;;;26.00;72.00;;;;;;5007614;28;81771;-52
2021/09/15 14:28:52;;;;;;;4.25;3.03;;;26.00;72.00;;;;;;5007049;28;84438;-52
2021/09/15 14:31:18;;;;;;;3.45;3.03;;;25.90;71.90;;;;;;5007556;28;83355;-52
2021/09/15 14:33:44;;;;;;;3.63;2.90;;;26.00;72.00;;;;;;5007627;28;81548;-51
2021/09/15 14:36:09;;;;;;;4.18;2.92;;;26.00;72.10;;;;;;5007489;28;82091;-52
2021/09/15 14:38:36;;;;;;;3.95;2.63;;;25.90;72.00;;;;;;4992653;28;82983;-52
2021/09/15 14:41:02;;;;;;;4.28;3.30;;;25.90;72.00;;;;;;4982006;28;82434;-51
2021/09/15 14:43:27;;;;;;;2.95;1.95;;;25.90;72.00;;;;;;4982667;28;81732;-51
2021/09/15 14:45:53;;;;;;;4.03;3.13;;;25.90;72.10;;;;;;4985364;28;81077;-51
2021/09/15 14:48:19;;;;;;;3.45;1.73;;;25.90;72.00;;;;;;4987355;28;81758;-52
2021/09/15 14:50:45;;;;;;;7.03;3.05;;;25.90;72.00;;;;;;4987137;28;83070;-52
2021/09/15 14:53:10;;;;;;;2.58;1.42;;;25.90;72.00;;;;;;4987120;28;82789;-52
2021/09/15 14:55:37;;;;;;;4.43;2.65;;;25.90;72.00;;;;;;4987465;28;82774;-52
2021/09/15 17:25:19;;;;;;;12.73;3.72;;;25.90;72.30;;;;;;5862637;23;85427;-55
2021/09/15 17:27:46;;;;;;;13.23;4.07;;;25.90;72.40;;;;;;4895327;28;84961;-56
2021/09/15 17:30:13;;;;;;;9.85;3.88;;;25.90;72.50;;;;;;4899246;28;84129;-53
2021/09/15 17:32:39;;;;;;;11.85;3.55;;;25.90;72.60;;;;;;4901203;28;82218;-53
2021/09/15 17:35:05;;;;;;;7.40;2.65;;;25.90;72.50;;;;;;4898085;28;82970;-56
2021/09/15 17:37:31;;;;;;;12.27;3.97;;;25.90;72.60;;;;;;4898310;28;83571;-57
2021/09/15 17:39:57;;;;;;;14.35;3.85;;;25.90;72.60;;;;;;4907865;28;84381;-53
2021/09/15 17:42:23;;;;;;;8.90;3.60;;;25.90;72.60;;;;;;4905521;28;82713;-56
2021/09/15 17:44:48;;;;;;;6.82;3.38;;;25.90;72.70;;;;;;4902741;28;81928;-54
2021/09/15 17:47:14;;;;;;;7.40;3.45;;;25.90;72.70;;;;;;4900471;28;81953;-57
2021/09/15 17:49:40;;;;;;;8.27;3.67;;;25.90;72.70;;;;;;4900843;28;81880;-53
2021/09/15 17:52:06;;;;;;;7.40;3.00;;;25.90;72.70;;;;;;4900735;28;81911;-52
2021/09/15 17:54:32;;;;;;;7.93;3.28;;;25.90;72.70;;;;;;4904626;28;83525;-58
2021/09/15 17:56:58;;;;;;;9.48;3.55;;;25.90;72.70;;;;;;4905065;28;82084;-54
2021/09/15 17:59:24;;;;;;;8.30;3.15;;;25.90;72.70;;;;;;4905754;28;82348;-52
2021/09/15 18:01:49;;;;;;;7.78;3.03;;;25.90;72.70;;;;;;4900767;28;81870;-54
2021/09/15 18:04:15;;;;;;;6.95;3.50;;;25.90;72.70;;;;;;4903673;28;82097;-51
2021/09/15 18:06:41;;;;;;;9.07;3.10;;;25.90;72.70;;;;;;4901715;28;82983;-54
2021/09/15 18:09:07;;;;;;;10.38;3.03;;;25.90;72.70;;;;;;4905147;28;82808;-51
2021/09/15 18:11:33;;;;;;;6.70;3.13;;;25.90;72.70;;;;;;4904734;28;82951;-56
2021/09/15 18:13:59;;;;;;;9.15;3.58;;;25.90;72.70;;;;;;4905641;28;83421;-52
2021/09/15 18:16:24;;;;;;;6.72;2.67;;;25.90;72.70;;;;;;4906124;28;83133;-54
2021/09/15 18:18:50;;;;;;;7.75;3.25;;;25.90;72.70;;;;;;4905556;28;81465;-54
2021/09/15 18:21:16;;;;;;;8.82;1.95;;;25.90;72.70;;;;;;4905316;28;81984;-55
2021/09/15 18:23:42;;;;;;;6.88;2.92;;;25.90;72.70;;;;;;4905902;28;83184;-53
2021/09/15 18:26:08;;;;;;;7.90;3.10;;;25.90;72.70;;;;;;4904350;28;82293;-52
2021/09/15 18:28:35;;;;;;;7.22;3.25;;;25.90;72.70;;;;;;4910160;28;82931;-57
2021/09/15 18:31:02;;;;;;;9.40;3.38;;;25.90;72.70;;;;;;4906099;28;83066;-56
2021/09/15 18:33:28;;;;;;;8.40;3.33;;;25.90;72.70;;;;;;4904880;28;84539;-57
2021/09/15 18:35:54;;;;;;;5.45;2.58;;;25.90;72.70;;;;;;4904596;28;82125;-54
2021/09/15 18:38:19;;;;;;;7.30;3.17;;;25.90;72.70;;;;;;4905300;28;82261;-55
2021/09/15 18:40:46;;;;;;;6.35;3.00;;;25.90;72.70;;;;;;4898692;28;82140;-55
2021/09/15 18:43:16;;;;;;;6.40;2.53;;;25.90;72.60;;;;;;4897889;28;83151;-56
2021/09/15 18:45:44;;;;;;;5.53;1.92;;;25.90;72.60;;;;;;4893139;28;84018;-56
2021/09/15 18:48:11;;;;;;;11.00;3.10;;;25.90;72.60;;;;;;4890513;28;83652;-57
2021/09/15 18:50:38;;;;;;;6.00;2.72;;;25.90;72.60;;;;;;4896921;28;81891;-53
2021/09/15 18:53:04;;;;;;;7.90;3.00;;;25.90;72.60;;;;;;4895195;28;82036;-53
2021/09/15 18:55:30;;;;;;;8.18;3.08;;;25.90;72.60;;;;;;4903128;28;83576;-54
2021/09/15 18:57:56;;;;;;;6.68;2.80;;;25.90;72.60;;;;;;4905239;28;84504;-54
2021/09/15 19:00:22;;;;;;;6.30;1.83;;;25.90;72.50;;;;;;4908268;28;81904;-54
2021/09/15 19:02:48;;;;;;;7.15;2.85;;;25.90;72.50;;;;;;4910382;28;82167;-58
2021/09/15 19:05:15;;;;;;;6.15;2.90;;;25.90;72.50;;;;;;4900428;28;84839;-55
2021/09/15 19:07:41;;;;;;;6.95;2.92;;;26.00;72.60;;;;;;4901780;28;83707;-55
2021/09/15 19:10:10;;;;;;;7.03;2.70;;;26.00;72.60;;;;;;4897591;28;82052;-54
2021/09/15 19:12:36;;;;;;;6.95;2.97;;;25.90;72.50;;;;;;4893248;28;84262;-52
2021/09/15 19:15:05;;;;;;;6.65;2.65;;;25.90;72.50;;;;;;4896314;28;82891;-52
2021/09/15 19:17:31;;;;;;;5.15;2.83;;;25.90;72.50;;;;;;4896100;28;85135;-54
2021/09/15 19:19:57;;;;;;;4.82;2.67;;;25.90;72.50;;;;;;4895157;28;83019;-55
2021/09/15 19:22:23;;;;;;;5.22;2.55;;;25.90;72.50;;;;;;4894017;28;82027;-55
2021/09/15 19:24:49;;;;;;;5.22;2.42;;;26.00;72.60;;;;;;4896478;28;82206;-53
2021/09/15 19:27:15;;;;;;;4.85;2.50;;;25.90;72.50;;;;;;4896733;28;81836;-55
2021/09/15 19:29:41;;;;;;;5.65;2.88;;;26.00;72.60;;;;;;4898480;28;82422;-56
2021/09/15 19:32:07;;;;;;;4.20;2.42;;;26.00;72.60;;;;;;4891439;28;84032;-59
2021/09/15 19:34:34;;;;;;;5.43;2.70;;;26.00;72.50;;;;;;4900997;28;82568;-55
2021/09/15 19:37:01;;;;;;;5.63;3.58;;;26.00;72.50;;;;;;4897277;28;83931;-55
2021/09/15 19:39:28;;;;;;;14.05;4.03;;;25.90;72.40;;;;;;4892127;28;81954;-56
2021/09/15 19:41:55;;;;;;;8.93;3.45;;;25.60;72.70;;;;;;4893650;28;83725;-52
2021/09/15 19:44:22;;;;;;;10.98;3.75;;;25.20;73.80;;;;;;4895764;28;84516;-54
2021/09/15 19:46:48;;;;;;;5.43;2.58;;;25.00;74.70;;;;;;4890251;28;84292;-54