Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:47;;;;;;;9.60;4.10;;;;;;;24.86;51.31;100821.66;5055836;28;20049;-74
2021/09/05 00:04:35;;;;;;;9.27;4.75;;;;;;;24.85;51.34;100821.72;5055210;28;20442;-75
2021/09/05 00:07:23;;;;;;;5.72;3.38;;;;;;;24.87;51.45;100812.59;5057351;28;20033;-76
2021/09/05 00:10:12;;;;;;;9.27;3.78;;;;;;;24.86;51.50;100815.38;5054175;28;20052;-74
2021/09/05 00:13:00;;;;;;;12.85;4.50;;;;;;;24.83;51.62;100810.97;5055704;28;20045;-75
2021/09/05 00:15:47;;;;;;;10.35;3.75;;;;;;;24.81;51.98;100820.94;5057313;28;20037;-75
2021/09/05 00:18:36;;;;;;;8.75;3.90;;;;;;;24.79;52.29;100816.56;5055223;28;20511;-76
2021/09/05 00:21:23;;;;;;;14.00;4.45;;;;;;;24.80;52.51;100827.31;5055746;28;20049;-76
2021/09/05 00:24:11;;;;;;;9.73;4.22;;;;;;;24.79;53.01;100830.06;5055247;28;20047;-75
2021/09/05 00:27:00;;;;;;;11.45;4.50;;;;;;;24.74;53.49;100834.78;5055221;28;20037;-74
2021/09/05 00:29:48;;;;;;;8.70;4.00;;;;;;;24.74;54.22;100830.28;5055969;28;20048;-75
2021/09/05 00:32:36;;;;;;;8.70;4.25;;;;;;;24.74;54.44;100835.69;5055544;28;20049;-74
2021/09/05 00:35:23;;;;;;;10.10;3.72;;;;;;;24.74;54.70;100835.69;5055110;28;20045;-75
2021/09/05 00:38:11;;;;;;;8.98;4.05;;;;;;;24.71;54.80;100840.31;5057069;28;20041;-75
2021/09/05 00:40:59;;;;;;;8.88;3.78;;;;;;;24.69;54.81;100839.47;5055345;28;20049;-74
2021/09/05 00:44:04;;;;;;;9.10;4.40;;;;;;;24.66;55.16;100842.31;5055872;28;20049;-74
2021/09/05 00:46:51;;;;;;;;;;;;;;;24.63;54.89;100836.09;5054500;28;20400;-75
2021/09/05 00:49:38;;;;;;;9.23;4.18;;;;;;;24.64;55.07;100845.09;5055612;28;19928;-75
2021/09/05 00:52:27;;;;;;;13.98;4.68;;;;;;;24.68;54.97;100845.84;5055151;28;20485;-74
2021/09/05 00:55:15;;;;;;;10.88;3.85;;;;;;;24.66;55.39;100847.72;5055082;28;20045;-74
2021/09/05 00:58:02;;;;;;;11.32;4.63;;;;;;;24.62;55.54;100839.75;5054186;28;20053;-74
2021/09/05 01:00:52;;;;;;;11.63;4.65;;;;;;;24.63;55.79;100844.19;5055881;28;20510;-74
2021/09/05 01:03:39;;;;;;;10.38;4.85;;;;;;;24.62;55.61;100847.84;5055321;28;20053;-74
2021/09/05 01:06:27;;;;;;;9.18;4.45;;;;;;;24.62;55.57;100837.03;5055166;28;20056;-75
2021/09/05 01:09:14;;;;;;;10.50;4.35;;;;;;;24.60;55.58;100843.47;5055724;28;20060;-74
2021/09/05 01:12:02;;;;;;;9.95;4.35;;;;;;;24.60;55.89;100841.66;5055757;28;20044;-74
2021/09/05 01:14:49;;;;;;;14.15;5.00;;;;;;;24.57;55.87;100838.16;5054802;28;20033;-75
2021/09/05 01:17:39;;;;;;;10.35;4.75;;;;;;;24.56;55.72;100841.81;5054371;28;20052;-75
2021/09/05 01:20:27;;;;;;;11.15;4.55;;;;;;;24.57;55.41;100844.44;5055395;28;20408;-75
2021/09/05 01:23:14;;;;;;;7.97;4.50;;;;;;;24.54;55.42;100838.31;5054916;28;20041;-74
2021/09/05 01:26:02;;;;;;;12.25;4.63;;;;;;;24.52;55.50;100846.47;5054822;28;20037;-74
2021/09/05 01:28:53;;;;;;;7.95;3.70;;;;;;;24.53;55.08;100842.84;5055920;28;20393;-74
2021/09/05 01:31:43;;;;;;;9.15;4.28;;;;;;;24.56;54.92;100852.59;5055354;28;20396;-74
2021/09/05 01:34:30;;;;;;;12.63;4.82;;;;;;;24.53;55.13;100850.94;5053987;28;20405;-74
2021/09/05 01:37:18;;;;;;;9.82;4.13;;;;;;;24.53;55.18;100847.34;5054379;28;20041;-74
2021/09/05 01:40:06;;;;;;;10.18;4.65;;;;;;;24.54;55.36;100852.69;5054568;28;20068;-74
2021/09/05 01:42:54;;;;;;;9.52;3.85;;;;;;;24.51;55.51;100855.50;5039428;28;20064;-74
2021/09/05 01:45:43;;;;;;;8.90;4.35;;;;;;;24.50;55.30;100853.75;5054194;28;20485;-74
2021/09/05 01:48:30;;;;;;;11.93;4.28;;;;;;;24.47;55.13;100851.19;5055435;28;20041;-73
2021/09/05 01:51:18;;;;;;;11.77;4.57;;;;;;;24.47;55.07;100843.09;5054424;28;20056;-74
2021/09/05 01:54:06;;;;;;;13.50;4.80;;;;;;;24.48;54.67;100844.81;5053127;28;20053;-74
2021/09/05 01:56:53;;;;;;;8.63;4.68;;;;;;;24.48;54.35;100847.50;5053885;28;20539;-73
2021/09/05 01:59:42;;;;;;;8.60;4.38;;;;;;;24.48;54.36;100836.72;5053949;28;20041;-74
2021/09/05 02:02:31;;;;;;;8.18;4.13;;;;;;;24.49;53.85;100835.78;5053269;28;20048;-74
2021/09/05 02:05:20;;;;;;;9.45;4.45;;;;;;;24.47;53.75;100848.47;5052567;28;20052;-74
2021/09/05 02:08:07;;;;;;;9.05;4.32;;;;;;;24.48;53.71;100844.81;5054006;28;20104;-75
2021/09/05 02:10:55;;;;;;;7.63;4.32;;;;;;;24.48;53.68;100839.41;5053331;28;20427;-74
2021/09/05 02:13:43;;;;;;;8.40;4.60;;;;;;;24.48;53.54;100838.56;5053610;28;20049;-74
2021/09/05 02:16:30;;;;;;;11.13;4.00;;;;;;;24.48;53.71;100833.16;5053851;28;20037;-74
2021/09/05 02:19:20;;;;;;;10.98;4.20;;;;;;;24.50;53.59;100844.75;5053915;28;20060;-74
2021/09/05 02:22:07;;;;;;;10.10;4.13;;;;;;;24.45;53.64;100838.69;5052557;28;20064;-74
2021/09/05 02:24:55;;;;;;;8.85;4.50;;;;;;;24.40;53.85;100833.47;5053766;28;20049;-74
2021/09/05 02:27:42;;;;;;;9.98;4.97;;;;;;;24.42;53.84;100836.09;5054832;28;20495;-74
2021/09/05 02:30:30;;;;;;;7.47;4.38;;;;;;;24.41;53.79;100843.34;5053628;28;20045;-74
2021/09/05 02:33:17;;;;;;;11.20;4.95;;;;;;;24.41;53.83;100837.94;5052857;28;20126;-75
2021/09/05 02:36:07;;;;;;;11.57;4.35;;;;;;;24.41;54.06;100835.25;5054194;28;20053;-75
2021/09/05 02:38:54;;;;;;;8.48;4.35;;;;;;;24.39;54.14;100829.00;5052299;28;20045;-74
2021/09/05 02:41:42;;;;;;;8.80;4.60;;;;;;;24.39;54.19;100834.41;5053199;28;20037;-74
2021/09/05 02:44:29;;;;;;;9.57;5.05;;;;;;;24.41;54.18;100831.66;5052779;28;20446;-74
2021/09/05 02:47:18;;;;;;;9.73;4.60;;;;;;;24.42;54.30;100833.38;5052423;28;20459;-74
2021/09/05 02:50:07;;;;;;;9.38;4.25;;;;;;;24.40;54.62;100828.06;5053878;28;20408;-74
2021/09/05 02:52:57;;;;;;;9.65;4.07;;;;;;;24.41;54.63;100835.25;5053528;28;20049;-75
2021/09/05 02:55:45;;;;;;;9.57;4.75;;;;;;;24.38;54.79;100829.94;5053546;28;20502;-75
2021/09/05 02:58:32;;;;;;;7.72;4.53;;;;;;;24.36;54.88;100837.22;5053788;28;20044;-74
2021/09/05 03:01:20;;;;;;;8.57;4.47;;;;;;;24.33;55.30;100834.66;5052115;28;20052;-74
2021/09/05 03:04:07;;;;;;;7.93;4.43;;;;;;;24.31;55.50;100827.56;5053903;28;20484;-76
2021/09/05 03:06:55;;;;;;;9.45;4.35;;;;;;;24.34;55.15;100830.16;5054292;28;20052;-75
2021/09/05 03:09:44;;;;;;;8.73;4.70;;;;;;;24.35;54.88;100838.16;5038550;28;20131;-74
2021/09/05 03:12:32;;;;;;;12.25;4.40;;;;;;;24.30;55.05;100837.47;5053808;28;20048;-74
2021/09/05 03:15:20;;;;;;;10.38;4.72;;;;;;;24.29;54.63;100843.78;5052609;28;20519;-74
2021/09/05 03:18:07;;;;;;;8.10;4.43;;;;;;;24.27;54.72;100851.09;5039543;28;20067;-74
2021/09/05 03:20:55;;;;;;;9.88;4.18;;;;;;;24.24;54.55;100851.19;5053878;28;20476;-74
2021/09/05 03:23:42;;;;;;;8.23;4.20;;;;;;;24.26;53.84;100846.63;5052957;28;20037;-74
2021/09/05 03:26:31;;;;;;;9.43;5.03;;;;;;;24.27;53.50;100856.50;5053208;28;20052;-74
2021/09/05 03:29:19;;;;;;;7.80;4.53;;;;;;;24.22;53.38;100859.34;5053379;28;20056;-75
2021/09/05 03:32:07;;;;;;;9.57;4.30;;;;;;;24.19;53.42;100854.09;5053096;28;20492;-74
2021/09/05 03:34:55;;;;;;;9.75;4.75;;;;;;;24.18;53.19;100848.72;5053139;28;20041;-74
2021/09/05 03:37:42;;;;;;;8.02;4.35;;;;;;;24.16;53.30;100837.09;5051692;28;20053;-74
2021/09/05 03:40:30;;;;;;;7.90;4.20;;;;;;;24.11;53.44;100839.97;5053569;28;20053;-74
2021/09/05 03:43:19;;;;;;;9.65;4.82;;;;;;;24.11;53.33;100834.59;5053527;28;20064;-74
2021/09/05 03:46:07;;;;;;;12.25;4.97;;;;;;;24.09;53.38;100825.66;5053708;28;20376;-74
2021/09/05 03:48:54;;;;;;;11.77;4.75;;;;;;;24.10;53.97;100831.94;5052806;28;20040;-74
2021/09/05 03:51:42;;;;;;;7.00;4.47;;;;;;;24.12;54.34;100838.16;5053845;28;20053;-74
2021/09/05 03:54:30;;;;;;;9.23;4.70;;;;;;;24.13;54.76;100831.84;5053678;28;20103;-74
2021/09/05 03:57:17;;;;;;;10.55;4.97;;;;;;;24.13;54.98;100835.41;5054088;28;20056;-74
2021/09/05 04:00:08;;;;;;;8.68;4.50;;;;;;;24.16;55.70;100840.66;5053394;28;20044;-75
2021/09/05 04:02:55;;;;;;;10.70;4.70;;;;;;;24.17;55.84;100831.66;5053388;28;20499;-75
2021/09/05 04:05:43;;;;;;;13.10;4.65;;;;;;;24.21;55.96;100835.16;5052275;28;20139;-74
2021/09/05 04:08:37;;;;;;;9.20;4.22;;;;;;;24.29;56.05;100843.78;5052124;28;20037;-74
2021/09/05 04:11:25;;;;;;;10.05;4.60;;;;;;;24.37;55.67;100836.28;5052061;28;20045;-74
2021/09/05 04:14:12;;;;;;;9.05;4.40;;;;;;;24.48;55.66;100842.13;5052225;28;20049;-74
2021/09/05 04:17:01;;;;;;;8.02;4.15;;;;;;;24.61;55.36;100850.63;5052477;28;20045;-74
2021/09/05 04:19:49;;;;;;;8.63;4.30;;;;;;;24.71;55.52;100849.28;5056320;28;20044;-74
2021/09/05 04:22:36;;;;;;;9.27;4.32;;;;;;;24.80;55.27;100848.94;5055956;28;20392;-74
2021/09/05 04:25:24;;;;;;;10.85;3.72;;;;;;;24.87;55.00;100863.06;5054889;28;20041;-74
2021/09/05 04:28:11;;;;;;;7.97;3.97;;;;;;;24.97;54.70;100870.72;5056140;28;20059;-74
2021/09/05 04:30:59;;;;;;;7.28;3.90;;;;;;;25.14;54.57;100867.28;5056403;28;20033;-74
2021/09/05 04:33:48;;;;;;;11.25;3.58;;;;;;;25.31;54.90;100872.88;5055856;28;20056;-74
2021/09/05 04:36:35;;;;;;;9.65;4.07;;;;;;;25.42;54.46;100884.09;5056312;28;20053;-74
2021/09/05 04:39:23;;;;;;;9.52;4.15;;;;;;;25.52;54.48;100887.28;5057165;28;20044;-75
2021/09/05 04:42:11;;;;;;;7.55;3.67;;;;;;;25.66;54.52;100890.28;5054949;28;20052;-73
2021/09/05 04:44:59;;;;;;;7.18;3.30;;;;;;;25.84;54.34;100884.97;5055163;28;20040;-74
2021/09/05 04:47:46;;;;;;;6.97;3.28;;;;;;;26.03;54.09;100894.00;5055430;28;20045;-74
2021/09/05 04:50:35;;;;;;;11.32;3.35;;;;;;;26.20;53.56;100883.25;5055443;28;20040;-74
2021/09/05 04:53:22;;;;;;;9.50;3.72;;;;;;;26.34;52.98;100879.94;5055097;28;20515;-74
2021/09/05 04:56:10;;;;;;;9.73;4.20;;;;;;;26.52;52.94;100877.22;5055741;28;20045;-74
2021/09/05 04:58:57;;;;;;;6.57;2.92;;;;;;;26.71;52.56;100874.50;5054622;28;20049;-75
2021/09/05 05:01:45;;;;;;;6.63;3.00;;;;;;;26.82;52.53;100882.97;5056417;28;20045;-74
2021/09/05 05:04:32;;;;;;;6.22;2.97;;;;;;;27.02;52.86;100878.44;5054782;28;20049;-74
2021/09/05 05:07:21;;;;;;;8.93;3.80;;;;;;;27.24;52.42;100873.69;5055818;28;20053;-74
2021/09/05 05:10:10;;;;;;;8.18;3.33;;;;;;;27.37;51.72;100881.06;5053815;28;20056;-74
2021/09/05 05:12:57;;;;;;;8.77;3.40;;;;;;;27.28;50.80;100875.25;5054379;28;20480;-74
2021/09/05 05:15:45;;;;;;;6.53;3.63;;;;;;;27.19;50.51;100883.84;5055404;28;20041;-74
2021/09/05 05:18:32;;;;;;;9.07;3.33;;;;;;;27.37;50.27;100888.34;5055595;28;20045;-75
2021/09/05 05:21:20;;;;;;;6.50;2.78;;;;;;;27.62;49.49;100887.97;5055041;28;20048;-74
2021/09/05 05:24:09;;;;;;;10.15;3.35;;;;;;;27.86;49.06;100885.78;5053966;28;20046;-74
2021/09/05 05:26:57;;;;;;;6.57;3.40;;;;;;;28.10;49.00;100879.00;5054787;28;20044;-75
2021/09/05 05:29:45;;;;;;;10.52;2.95;;;;;;;28.24;48.60;100890.00;5054183;28;20079;-74
2021/09/05 05:32:32;;;;;;;10.23;3.58;;;;;;;28.30;48.27;100880.63;5054403;28;20048;-74
2021/09/05 05:35:20;;;;;;;8.57;3.00;;;;;;;28.47;47.93;100891.44;5055552;28;20052;-74
2021/09/05 05:38:07;;;;;;;7.20;3.30;;;;;;;28.44;47.74;100891.59;5054920;28;20078;-75
2021/09/05 05:40:57;;;;;;;8.82;3.63;;;;;;;28.63;47.35;100894.16;5055169;28;20044;-75
2021/09/05 05:43:44;;;;;;;8.30;2.95;;;;;;;28.73;47.11;100890.84;5055044;28;20051;-74
2021/09/05 05:46:32;;;;;;;10.30;2.90;;;;;;;28.85;46.85;100892.00;5054104;28;20044;-74
2021/09/05 05:49:19;;;;;;;8.30;3.28;;;;;;;29.00;46.75;100895.66;5055017;28;20045;-75
2021/09/05 05:52:07;;;;;;;9.10;2.53;;;;;;;29.14;46.75;100884.84;5054412;28;20400;-74
2021/09/05 05:54:54;;;;;;;6.80;2.92;;;;;;;29.29;46.33;100889.34;5054826;28;20041;-75
2021/09/05 05:57:43;;;;;;;6.05;2.90;;;;;;;29.52;46.13;100898.91;5054329;28;20500;-75
2021/09/05 06:00:31;;;;;;;9.95;2.92;;;;;;;29.59;45.80;100897.56;5053575;28;20060;-75
2021/09/05 06:07:19;;;;;;;12.65;3.80;;;;;;;29.91;45.23;100899.16;5053875;28;20044;-75
2021/09/05 06:10:08;;;;;;;9.30;3.30;;;;;;;30.15;44.58;100910.38;5054529;28;20059;-74
2021/09/05 06:12:57;;;;;;;7.53;3.33;;;;;;;30.32;44.13;100893.84;5054929;28;20041;-74
2021/09/05 06:15:44;;;;;;;6.70;2.92;;;;;;;30.48;43.12;100901.88;5053955;28;20472;-75
2021/09/05 06:18:32;;;;;;;7.55;3.03;;;;;;;30.65;42.73;100912.63;5053913;28;20041;-74
2021/09/05 06:21:19;;;;;;;12.35;3.15;;;;;;;30.69;42.89;100911.44;5053176;28;20044;-75
2021/09/05 06:24:07;;;;;;;11.30;3.60;;;;;;;30.70;42.33;100910.44;5053203;28;20041;-76
2021/09/05 06:26:55;;;;;;;7.07;2.80;;;;;;;30.76;42.07;100914.63;5053846;28;20049;-75
2021/09/05 06:29:45;;;;;;;5.32;2.17;;;;;;;30.92;41.35;100925.41;5053352;28;20060;-75
2021/09/05 06:32:32;;;;;;;6.35;2.53;;;;;;;30.89;41.42;100927.34;5052595;28;20044;-74
2021/09/05 06:35:20;;;;;;;6.63;2.58;;;;;;;31.19;41.08;100926.28;5053854;28;20047;-74
2021/09/05 06:38:07;;;;;;;7.35;2.78;;;;;;;31.34;40.52;100927.97;5054051;28;20045;-74
2021/09/05 06:40:55;;;;;;;5.68;2.63;;;;;;;31.56;40.12;100930.13;5053072;28;20103;-74
2021/09/05 06:43:42;;;;;;;6.40;2.60;;;;;;;31.67;39.90;100941.19;5054150;28;20041;-73
2021/09/05 06:46:31;;;;;;;7.47;3.00;;;;;;;31.83;39.52;100941.91;5052408;28;20048;-73
2021/09/05 06:49:19;;;;;;;5.28;2.28;;;;;;;32.06;39.41;100954.78;5054092;28;20504;-73
2021/09/05 06:52:07;;;;;;;4.97;2.20;;;;;;;32.27;39.28;100944.22;5053719;28;20047;-73
2021/09/05 06:54:56;;;;;;;7.45;2.53;;;;;;;32.21;38.37;100954.72;5054469;28;20052;-73
2021/09/05 06:57:45;;;;;;;5.80;2.47;;;;;;;32.30;38.82;100954.91;5052902;28;20399;-74
2021/09/05 07:00:32;;;;;;;5.88;2.35;;;;;;;32.37;37.99;100963.56;5052902;28;20045;-73
2021/09/05 07:03:21;;;;;;;5.97;2.40;;;;;;;32.48;38.15;100973.72;5052536;28;20509;-73
2021/09/05 07:06:09;;;;;;;6.18;3.17;;;;;;;32.45;38.02;100962.03;5052864;28;20041;-73
2021/09/05 07:08:56;;;;;;;9.45;2.60;;;;;;;32.67;38.04;100963.22;5051743;28;20400;-73
2021/09/05 07:11:44;;;;;;;7.47;2.35;;;;;;;32.77;37.81;100959.69;5052562;28;20047;-72
2021/09/05 07:14:31;;;;;;;5.25;2.30;;;;;;;32.80;37.37;100964.06;5052349;28;20480;-73
2021/09/05 07:17:19;;;;;;;6.40;2.47;;;;;;;32.75;37.26;100966.28;5053227;28;20034;-74
2021/09/05 07:20:09;;;;;;;7.10;2.55;;;;;;;32.69;37.59;100961.28;5052187;28;20041;-74
2021/09/05 07:22:58;;;;;;;5.50;2.10;;;;;;;32.60;37.69;100962.78;5052598;28;20071;-74
2021/09/05 07:25:45;;;;;;;7.57;2.65;;;;;;;32.79;37.94;100962.31;5051488;28;20045;-73
2021/09/05 07:28:35;;;;;;;4.15;2.15;;;;;;;32.95;37.44;100960.19;5053197;28;20044;-73
2021/09/05 07:31:23;;;;;;;4.70;2.60;;;;;;;32.74;37.34;100954.47;5052074;28;20183;-73
2021/09/05 07:34:12;;;;;;;11.13;2.60;;;;;;;32.33;37.85;100953.84;5052454;28;20419;-74
2021/09/05 07:37:00;;;;;;;5.00;2.63;;;;;;;32.41;37.88;100962.38;5052384;28;20045;-73
2021/09/05 07:39:48;;;;;;;6.43;2.38;;;;;;;32.35;37.66;100944.56;5053136;28;20500;-73
2021/09/05 07:42:36;;;;;;;7.40;2.72;;;;;;;32.08;37.69;100962.88;5050975;28;20041;-74
2021/09/05 07:45:23;;;;;;;9.27;2.70;;;;;;;31.89;37.98;100959.69;5052085;28;20399;-74
2021/09/05 07:48:10;;;;;;;8.55;3.03;;;;;;;32.18;37.67;100958.53;5051054;28;20041;-73
2021/09/05 07:50:58;;;;;;;6.65;2.47;;;;;;;32.66;37.59;100948.66;5052534;28;20053;-73
2021/09/05 07:53:47;;;;;;;7.43;2.58;;;;;;;32.51;37.89;100962.56;5054375;28;20051;-73
2021/09/05 07:56:34;;;;;;;7.50;2.92;;;;;;;32.47;37.47;100964.66;5056273;28;20060;-74
2021/09/05 07:59:22;;;;;;;6.95;3.10;;;;;;;32.69;37.38;100962.13;5054979;28;20514;-74
2021/09/05 08:02:09;;;;;;;6.68;2.70;;;;;;;32.77;37.65;100965.16;5056677;28;20052;-76
2021/09/05 08:04:57;;;;;;;7.63;2.60;;;;;;;32.85;36.99;100953.66;5054578;28;20414;-77
2021/09/05 08:07:44;;;;;;;8.00;3.00;;;;;;;32.89;37.51;100959.75;5056813;28;20051;-76
2021/09/05 08:10:33;;;;;;;7.80;2.63;;;;;;;33.20;37.15;100962.00;5054191;28;20041;-76
2021/09/05 08:13:21;;;;;;;5.00;2.60;;;;;;;33.29;36.58;100952.19;5056132;28;20037;-75
2021/09/05 08:16:08;;;;;;;4.63;2.65;;;;;;;33.56;36.25;100947.34;5057373;28;20052;-75
2021/09/05 08:18:57;;;;;;;7.90;2.75;;;;;;;33.59;36.08;100949.84;5055711;28;20037;-76
2021/09/05 08:21:45;;;;;;;8.50;2.55;;;;;;;33.66;35.78;100953.00;5054987;28;20037;-75
2021/09/05 08:24:34;;;;;;;4.70;2.63;;;;;;;33.58;35.60;100959.94;5055833;28;20041;-76
2021/09/05 08:27:23;;;;;;;7.07;2.97;;;;;;;33.67;35.68;100963.84;5056088;28;20211;-75
2021/09/05 08:30:12;;;;;;;6.07;2.78;;;;;;;33.58;35.47;100961.78;5056532;28;20045;-76
2021/09/05 08:32:59;;;;;;;4.55;2.40;;;;;;;33.65;35.68;100968.56;5055388;28;20044;-76
2021/09/05 08:35:49;;;;;;;6.85;2.55;;;;;;;33.80;35.41;100972.00;5041682;28;20066;-76
2021/09/05 08:38:37;;;;;;;5.47;2.28;;;;;;;33.92;35.51;100962.81;5055604;28;20041;-75
2021/09/05 08:41:25;;;;;;;6.85;1.95;;;;;;;34.18;35.04;100958.00;5054829;28;20052;-75
2021/09/05 08:44:16;;;;;;;6.13;2.08;;;;;;;34.32;34.79;100957.81;5055285;28;20400;-74
2021/09/05 08:47:04;;;;;;;5.60;2.15;;;;;;;34.28;34.52;100959.03;5056320;28;20044;-73
2021/09/05 08:49:52;;;;;;;6.20;2.42;;;;;;;34.16;34.68;100960.84;5056056;28;20049;-74
2021/09/05 08:52:40;;;;;;;5.95;3.10;;;;;;;33.97;34.90;100955.97;5054121;28;20045;-80
2021/09/05 08:55:28;;;;;;;4.80;2.40;;;;;;;33.91;35.34;100958.31;5056023;28;20048;-77
2021/09/05 08:58:16;;;;;;;8.68;2.70;;;;;;;34.05;34.52;100962.72;5054840;28;20045;-79
2021/09/05 09:01:18;;;;;;;5.55;2.22;;;;;;;34.20;34.42;100962.34;5055402;28;20045;-78
2021/09/05 09:04:09;;;;;;;5.50;2.25;;;;;;;34.39;33.90;100970.03;5055157;28;20048;-78
2021/09/05 09:06:56;;;;;;;11.40;2.40;;;;;;;34.26;33.93;100963.78;5074376;28;20428;-79
2021/09/05 09:09:56;;;;;;;5.93;2.25;;;;;;;34.36;33.94;100967.53;5076288;28;20040;-80
2021/09/05 09:12:48;;;;;;;6.65;2.75;;;;;;;34.45;33.87;100963.16;5074239;28;20047;-79
2021/09/05 09:15:35;;;;;;;4.30;2.42;;;;;;;34.16;33.97;100949.88;5076020;28;20048;-80
2021/09/05 09:18:30;;;;;;;6.72;2.30;;;;;;;33.90;34.51;100949.22;5074871;28;20050;-81
2021/09/05 09:21:20;;;;;;;8.90;2.40;;;;;;;33.83;34.93;100933.38;5075692;28;20056;-80
2021/09/05 09:24:13;;;;;;;6.95;2.47;;;;;;;33.90;34.73;100943.75;5075079;28;20119;-79
2021/09/05 09:27:03;;;;;;;6.07;2.15;;;;;;;33.62;34.75;100927.69;5075224;28;20041;-78
2021/09/05 09:29:55;;;;;;;5.75;2.22;;;;;;;33.55;34.74;100934.63;5075602;28;20040;-79
2021/09/05 09:32:51;;;;;;;6.30;2.00;;;;;;;33.41;35.40;100935.69;5074850;28;20468;-78
2021/09/05 09:35:50;;;;;;;8.02;2.92;;;;;;;33.54;35.10;100931.00;5074558;28;20079;-79
2021/09/05 09:38:38;;;;;;;8.75;2.40;;;;;;;33.55;34.94;100932.78;5075991;28;20049;-79
2021/09/05 09:41:29;;;;;;;7.18;2.30;;;;;;;33.38;35.20;100925.00;5074859;28;20040;-80
2021/09/05 09:44:17;;;;;;;9.07;2.72;;;;;;;33.29;35.16;100917.47;5075166;28;20403;-80
2021/09/05 09:47:11;;;;;;;5.30;2.10;;;;;;;33.33;34.96;100934.56;5075684;28;20067;-80
2021/09/05 09:50:03;;;;;;;8.38;2.45;;;;;;;33.34;34.16;100928.09;5074239;28;20044;-80
2021/09/05 09:52:52;;;;;;;7.25;2.65;;;;;;;33.26;34.33;100942.38;5073483;28;20052;-81
2021/09/05 09:55:41;;;;;;;8.70;2.50;;;;;;;33.15;33.85;100939.53;5075292;28;20051;-78
2021/09/05 09:58:28;;;;;;;6.30;2.50;;;;;;;32.93;34.17;100936.69;5074310;28;20041;-80
2021/09/05 10:01:17;;;;;;;6.50;2.13;;;;;;;32.80;34.54;100917.56;5073607;28;20044;-77
2021/09/05 10:04:06;;;;;;;11.90;2.53;;;;;;;32.80;34.75;100923.03;5074636;28;20044;-77
2021/09/05 10:06:53;;;;;;;5.07;2.47;;;;;;;32.92;34.42;100921.25;5073903;28;20052;-76
2021/09/05 10:09:43;;;;;;;6.32;2.80;;;;;;;32.99;34.45;100912.47;5074213;28;20036;-76
2021/09/05 10:12:34;;;;;;;7.80;3.28;;;;;;;32.79;34.53;100905.75;5074000;28;20052;-75
2021/09/05 10:15:22;;;;;;;6.60;2.88;;;;;;;32.85;34.91;100915.34;5072450;28;20484;-76
2021/09/05 10:18:12;;;;;;;4.95;2.20;;;;;;;32.94;34.71;100917.41;5073650;28;20043;-76
2021/09/05 10:21:00;;;;;;;10.75;2.95;;;;;;;32.84;34.83;100906.28;5073219;28;20041;-75
2021/09/05 10:23:49;;;;;;;11.80;2.75;;;;;;;32.83;34.98;100917.31;5072346;28;20048;-75
2021/09/05 10:26:58;;;;;;;7.47;2.40;;;;;;;32.81;35.29;100906.53;5073050;28;20068;-76
2021/09/05 10:30:20;;;;;;;9.48;2.50;;;;;;;32.81;34.65;100919.31;5073326;28;20049;-76
2021/09/05 10:33:08;;;;;;;9.30;3.00;;;;;;;32.78;34.65;100892.19;5072459;28;20040;-75
2021/09/05 10:36:06;;;;;;;8.25;3.15;;;;;;;32.69;34.91;100885.53;5072617;28;20048;-75
2021/09/05 10:39:05;;;;;;;8.35;3.10;;;;;;;32.60;35.24;100907.19;5073087;28;20048;-75
2021/09/05 10:41:54;;;;;;;8.63;2.88;;;;;;;32.48;35.14;100902.66;5074339;28;20056;-75
2021/09/05 10:45:02;;;;;;;6.85;2.75;;;;;;;32.47;35.73;100901.78;5072592;28;20613;-75
2021/09/05 10:47:49;;;;;;;8.80;2.78;;;;;;;32.48;35.89;100911.72;5073249;28;20044;-75
2021/09/05 10:50:39;;;;;;;9.23;2.90;;;;;;;32.53;35.34;100904.03;5073637;28;20059;-75
2021/09/05 10:53:26;;;;;;;7.15;2.55;;;;;;;32.56;35.21;100905.69;5073041;28;20373;-76
2021/09/05 10:56:16;;;;;;;8.98;2.75;;;;;;;32.71;35.30;100893.63;5073124;28;20044;-76
2021/09/05 10:59:07;;;;;;;7.03;2.97;;;;;;;32.82;34.87;100893.72;5072838;28;20040;-74
2021/09/05 11:02:00;;;;;;;12.50;3.08;;;;;;;32.91;35.04;100892.13;5072387;28;20044;-75
2021/09/05 11:04:47;;;;;;;10.25;3.03;;;;;;;33.02;34.83;100889.44;5073132;28;20045;-77
2021/09/05 11:07:35;;;;;;;8.95;2.92;;;;;;;33.19;34.42;100881.75;5072311;28;20048;-76
2021/09/05 11:10:48;;;;;;;8.43;2.92;;;;;;;33.35;34.26;100905.19;5073253;28;20037;-76
2021/09/05 11:13:49;;;;;;;8.65;2.40;;;;;;;33.39;34.38;100888.41;5073385;28;20044;-74
2021/09/05 11:16:40;;;;;;;10.68;3.28;;;;;;;33.50;33.95;100904.88;5073197;28;20048;-75
2021/09/05 11:19:29;;;;;;;7.18;2.20;;;;;;;33.58;33.97;100902.41;5073186;28;20496;-75
2021/09/05 11:22:18;;;;;;;11.30;2.78;;;;;;;33.55;33.90;100877.13;5072044;28;20047;-74
2021/09/05 11:25:16;;;;;;;7.60;2.67;;;;;;;33.41;34.40;100896.53;5073099;28;20053;-75
2021/09/05 11:28:08;;;;;;;7.78;2.50;;;;;;;33.61;33.97;100885.72;5076306;28;20044;-75
2021/09/05 11:30:59;;;;;;;8.80;2.60;;;;;;;33.75;33.48;100895.63;5076403;28;20048;-74
2021/09/05 11:33:49;;;;;;;7.68;2.70;;;;;;;33.82;33.08;100901.50;5076958;28;20045;-77
2021/09/05 11:36:43;;;;;;;10.40;4.60;;;;;;;33.93;33.18;100902.41;5076920;28;20071;-76
2021/09/05 11:39:31;;;;;;;8.50;3.13;;;;;;;34.06;33.01;100882.25;5077165;28;20055;-76
2021/09/05 11:42:18;;;;;;;10.95;2.90;;;;;;;34.36;32.31;100893.47;5075313;28;20045;-75
2021/09/05 11:45:09;;;;;;;6.82;2.47;;;;;;;34.50;31.67;100890.47;5076449;28;20052;-76
2021/09/05 11:48:01;;;;;;;5.13;2.28;;;;;;;34.47;31.58;100893.47;5076538;28;20127;-76
2021/09/05 11:50:50;;;;;;;6.63;2.50;;;;;;;34.31;31.99;100895.72;5077494;28;20041;-75
2021/09/05 11:53:38;;;;;;;9.32;2.50;;;;;;;34.35;31.94;100888.97;5077422;28;20051;-75
2021/09/05 11:56:28;;;;;;;5.47;2.33;;;;;;;34.51;31.37;100905.94;5076724;28;20048;-77
2021/09/05 11:59:16;;;;;;;8.95;2.47;;;;;;;34.71;30.81;100896.09;5076691;28;20377;-77
2021/09/05 12:02:04;;;;;;;6.07;2.35;;;;;;;34.93;30.50;100884.16;5076156;28;20044;-76
2021/09/05 12:04:52;;;;;;;8.38;2.35;;;;;;;34.94;30.58;100894.16;5076781;28;20395;-76
2021/09/05 12:07:43;;;;;;;6.88;1.90;;;;;;;35.11;30.17;100899.09;5076080;28;20040;-74
2021/09/05 12:10:32;;;;;;;5.47;2.10;;;;;;;35.00;30.31;100893.63;5075830;28;20047;-72
2021/09/05 12:13:19;;;;;;;8.43;3.65;;;;;;;34.99;30.44;100875.41;5075751;28;20044;-73
2021/09/05 12:16:20;;;;;;;7.00;2.50;;;;;;;34.90;30.25;100884.44;5075698;28;20056;-74
2021/09/05 12:19:09;;;;;;;10.20;2.05;;;;;;;34.68;30.93;100882.59;5075544;28;20045;-73
2021/09/05 12:21:58;;;;;;;7.40;2.47;;;;;;;34.72;30.94;100884.97;5075860;28;20044;-73
2021/09/05 12:24:56;;;;;;;8.25;2.55;;;;;;;34.76;30.90;100881.00;5075143;28;20052;-73
2021/09/05 12:27:58;;;;;;;6.72;2.30;;;;;;;34.77;30.73;100887.34;5075886;28;20040;-74
2021/09/05 12:30:51;;;;;;;8.95;2.00;;;;;;;34.47;31.07;100887.97;5076384;28;20037;-74
2021/09/05 12:33:40;;;;;;;9.95;2.67;;;;;;;34.43;31.43;100877.38;5075106;28;20049;-74
2021/09/05 12:36:28;;;;;;;8.10;2.55;;;;;;;34.37;31.50;100870.53;5074780;28;20044;-77
2021/09/05 12:39:21;;;;;;;7.93;2.42;;;;;;;34.68;31.12;100888.94;5075069;28;20049;-77
2021/09/05 12:42:13;;;;;;;6.78;2.85;;;;;;;34.65;31.58;100874.63;5075672;28;20495;-77
2021/09/05 12:45:03;;;;;;;8.40;2.70;;;;;;;34.86;31.16;100880.19;5075563;28;20376;-78
2021/09/05 12:47:50;;;;;;;9.25;3.97;;;;;;;34.92;31.00;100885.19;5075261;28;20376;-77
2021/09/05 12:50:38;;;;;;;8.75;2.38;;;;;;;34.73;31.23;100863.88;5074278;28;20055;-77
2021/09/05 12:53:28;;;;;;;6.82;2.38;;;;;;;34.66;31.28;100877.22;5074931;28;20052;-76
2021/09/05 12:56:16;;;;;;;8.07;2.30;;;;;;;34.66;31.16;100879.97;5075903;28;20060;-77
2021/09/05 12:59:04;;;;;;;7.75;2.65;;;;;;;34.70;31.63;100865.00;5075711;28;20047;-75
2021/09/05 13:01:53;;;;;;;8.43;2.45;;;;;;;34.53;31.61;100873.75;5074108;28;20048;-75
2021/09/05 13:04:40;;;;;;;7.18;2.15;;;;;;;34.60;31.82;100864.00;5075930;28;20037;-74
2021/09/05 13:07:28;;;;;;;4.47;2.08;;;;;;;34.55;31.79;100858.03;5073858;28;20048;-74
2021/09/05 13:10:15;;;;;;;7.22;2.42;;;;;;;34.42;31.95;100878.38;5075250;28;20037;-73