Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:33;;;;;;;1.50;1.17;;;17.80;55.10;;;;;;6169692;23;20427;-84
2022/04/10 00:03:59;;;;;;;1.65;1.13;;;17.80;55.30;;;;;;6194491;23;20496;-85
2022/04/10 00:06:25;;;;;;;1.30;1.13;;;17.80;55.10;;;;;;6246164;23;20558;-84
2022/04/10 00:08:51;;;;;;;1.45;0.98;;;17.80;55.20;;;;;;6219184;23;20569;-84
2022/04/10 00:11:17;;;;;;;1.52;1.23;;;17.80;55.00;;;;;;6194253;23;20218;-85
2022/04/10 00:13:43;;;;;;;0.85;0.80;;;17.80;55.00;;;;;;6219044;23;20542;-84
2022/04/10 00:16:09;;;;;;;1.30;1.20;;;17.80;55.10;;;;;;6219213;23;20465;-85
2022/04/10 00:18:36;;;;;;;1.35;1.02;;;17.80;55.10;;;;;;6194134;23;20215;-85
2022/04/10 00:21:03;;;;;;;1.35;1.00;;;17.80;55.10;;;;;;6219495;23;20153;-84
2022/04/10 00:23:29;;;;;;;0.95;0.90;;;17.80;55.00;;;;;;6219564;23;20137;-85
2022/04/10 00:25:55;;;;;;;2.20;1.38;;;17.80;55.20;;;;;;6245600;23;20140;-85
2022/04/10 00:28:21;;;;;;;1.17;1.08;;;17.80;55.20;;;;;;6219141;23;20142;-85
2022/04/10 00:30:47;;;;;;;1.42;1.10;;;17.80;54.80;;;;;;6194022;23;20152;-85
2022/04/10 00:33:13;;;;;;;1.20;1.10;;;17.80;55.10;;;;;;6245919;23;20168;-84
2022/04/10 00:35:38;;;;;;;1.83;1.08;;;17.80;55.00;;;;;;6219494;23;20484;-85
2022/04/10 00:38:06;;;;;;;0.85;0.85;;;17.80;55.00;;;;;;6219137;23;20153;-85
2022/04/10 00:40:32;;;;;;;1.25;1.00;;;17.80;55.20;;;;;;6194269;23;20192;-84
2022/04/10 00:42:58;;;;;;;1.13;1.00;;;17.80;55.10;;;;;;6194245;23;20145;-84
2022/04/10 00:45:24;;;;;;;2.05;1.17;;;17.70;55.10;;;;;;6194645;23;20199;-85
2022/04/10 00:47:50;;;;;;;1.30;1.10;;;17.80;55.20;;;;;;6219081;23;20130;-84
2022/04/10 00:50:17;;;;;;;1.20;1.10;;;17.80;55.30;;;;;;6193845;23;20531;-85
2022/04/10 00:52:43;;;;;;;1.05;0.80;;;17.80;55.20;;;;;;6194502;23;20176;-84
2022/04/10 00:55:09;;;;;;;1.20;1.10;;;17.80;55.50;;;;;;6219085;23;20553;-84
2022/04/10 00:57:35;;;;;;;1.48;1.10;;;17.70;55.10;;;;;;6219130;23;20134;-84
2022/04/10 01:00:03;;;;;;;2.00;1.20;;;17.70;55.20;;;;;;6219032;23;20639;-84
2022/04/10 01:02:29;;;;;;;1.85;1.10;;;17.80;55.20;;;;;;6218999;23;20204;-85
2022/04/10 01:04:55;;;;;;;1.40;1.30;;;17.80;55.00;;;;;;6219078;23;20523;-84
2022/04/10 01:07:20;;;;;;;1.65;0.93;;;17.80;55.30;;;;;;6245668;23;20125;-84
2022/04/10 01:09:46;;;;;;;1.30;1.00;;;17.70;55.00;;;;;;6219139;23;20137;-85
2022/04/10 01:12:12;;;;;;;1.10;1.00;;;17.80;55.10;;;;;;6219204;23;20130;-84
2022/04/10 01:14:38;;;;;;;1.50;1.05;;;17.80;55.40;;;;;;6218851;23;20185;-85
2022/04/10 01:17:07;;;;;;;1.08;1.00;;;17.80;55.20;;;;;;6193840;23;20150;-85
2022/04/10 01:19:33;;;;;;;2.47;1.20;;;17.80;55.30;;;;;;6219020;23;20130;-85
2022/04/10 01:22:02;;;;;;;1.25;0.90;;;17.70;55.20;;;;;;6219087;23;20133;-84
2022/04/10 01:24:28;;;;;;;1.65;1.20;;;17.70;55.30;;;;;;6245591;23;20461;-84
2022/04/10 01:26:54;;;;;;;1.17;0.98;;;17.70;55.00;;;;;;6245657;23;20134;-85
2022/04/10 01:29:20;;;;;;;1.40;0.90;;;17.80;55.10;;;;;;6193851;23;20145;-85
2022/04/10 01:31:46;;;;;;;1.20;0.93;;;17.80;55.30;;;;;;6219404;23;20496;-85
2022/04/10 01:34:16;;;;;;;1.27;0.95;;;17.70;55.20;;;;;;6218779;23;20161;-84
2022/04/10 01:36:43;;;;;;;1.15;1.08;;;17.80;55.10;;;;;;6144329;23;20477;-85
2022/04/10 01:39:10;;;;;;;1.38;1.00;;;17.70;55.10;;;;;;6220577;23;20129;-85
2022/04/10 01:41:36;;;;;;;1.38;1.23;;;17.80;55.20;;;;;;6220772;23;20149;-85
2022/04/10 01:44:03;;;;;;;1.75;1.08;;;17.70;55.30;;;;;;6220605;23;20176;-85
2022/04/10 01:46:30;;;;;;;1.50;1.15;;;17.70;55.40;;;;;;6220651;23;20134;-84
2022/04/10 01:48:56;;;;;;;1.35;1.02;;;17.70;55.40;;;;;;6195653;23;20141;-84
2022/04/10 01:51:23;;;;;;;1.10;1.00;;;17.70;54.80;;;;;;6220604;23;20129;-85
2022/04/10 01:53:50;;;;;;;1.20;0.80;;;17.70;55.10;;;;;;6220509;23;20161;-85
2022/04/10 01:56:16;;;;;;;1.20;1.10;;;17.80;55.30;;;;;;6220523;23;20187;-85
2022/04/10 01:58:43;;;;;;;1.92;1.23;;;17.70;55.40;;;;;;6195508;23;20148;-84
2022/04/10 02:01:10;;;;;;;0.80;0.73;;;17.70;55.10;;;;;;6195658;23;20134;-85
2022/04/10 02:03:36;;;;;;;1.42;1.30;;;17.70;55.30;;;;;;6220542;23;20162;-85
2022/04/10 02:06:04;;;;;;;1.13;1.00;;;17.70;55.20;;;;;;6195182;23;20578;-84
2022/04/10 02:08:30;;;;;;;1.50;1.20;;;17.70;55.30;;;;;;6220398;23;20144;-85
2022/04/10 02:10:56;;;;;;;1.60;1.00;;;17.70;55.50;;;;;;6195771;23;20481;-85
2022/04/10 02:13:23;;;;;;;1.70;1.10;;;17.70;55.40;;;;;;6194944;23;20180;-84
2022/04/10 02:15:48;;;;;;;1.52;1.23;;;17.70;55.30;;;;;;6220289;23;20137;-84
2022/04/10 02:18:14;;;;;;;1.05;0.95;;;17.70;55.40;;;;;;6247311;23;20465;-85
2022/04/10 02:20:40;;;;;;;2.67;1.20;;;17.70;55.20;;;;;;6195140;23;20472;-85
2022/04/10 02:23:06;;;;;;;2.30;1.17;;;17.70;55.00;;;;;;6195135;23;20149;-84
2022/04/10 02:25:33;;;;;;;1.85;1.10;;;17.70;55.10;;;;;;6195049;23;20584;-84
2022/04/10 02:27:59;;;;;;;1.13;1.02;;;17.80;55.20;;;;;;6220219;23;20324;-85
2022/04/10 02:30:25;;;;;;;1.05;0.98;;;17.70;55.30;;;;;;6195161;23;20572;-85
2022/04/10 02:32:50;;;;;;;1.23;1.13;;;17.70;55.40;;;;;;6220046;23;20153;-84
2022/04/10 02:35:16;;;;;;;1.23;1.10;;;17.70;55.30;;;;;;6194896;23;20174;-84
2022/04/10 02:37:45;;;;;;;1.17;1.00;;;17.70;55.40;;;;;;6195362;23;20134;-84
2022/04/10 02:40:14;;;;;;;1.17;1.08;;;17.70;55.20;;;;;;6220743;23;20129;-85
2022/04/10 02:42:40;;;;;;;1.33;0.90;;;17.70;55.30;;;;;;6220294;23;20538;-85
2022/04/10 02:45:06;;;;;;;1.20;1.10;;;17.70;55.10;;;;;;6194890;23;20150;-84
2022/04/10 02:47:32;;;;;;;1.42;1.17;;;17.70;55.30;;;;;;6220004;23;20208;-85
2022/04/10 02:49:58;;;;;;;1.38;0.90;;;17.70;55.20;;;;;;6219501;23;20164;-84
2022/04/10 02:52:24;;;;;;;1.30;1.05;;;17.70;55.10;;;;;;6194769;23;20580;-85
2022/04/10 02:54:50;;;;;;;3.10;1.00;;;17.60;55.30;;;;;;6194925;23;20172;-84
2022/04/10 02:57:16;;;;;;;1.02;0.93;;;17.70;55.40;;;;;;6219911;23;20141;-85
2022/04/10 02:59:41;;;;;;;1.38;0.90;;;17.70;55.20;;;;;;6194662;23;20200;-84
2022/04/10 03:02:07;;;;;;;1.05;0.95;;;17.70;55.20;;;;;;6170422;23;20177;-85
2022/04/10 03:04:33;;;;;;;2.35;1.08;;;17.70;55.20;;;;;;6194651;23;20516;-85
2022/04/10 03:06:59;;;;;;;1.15;1.05;;;17.70;55.30;;;;;;6219979;23;20189;-85
2022/04/10 03:09:25;;;;;;;1.10;0.80;;;17.60;55.10;;;;;;6220174;23;20133;-85
2022/04/10 03:11:51;;;;;;;1.27;1.13;;;17.70;55.30;;;;;;6219725;23;20557;-85
2022/04/10 03:14:17;;;;;;;0.98;0.95;;;17.70;55.20;;;;;;6194453;23;20627;-85
2022/04/10 03:16:43;;;;;;;1.38;1.00;;;17.70;55.30;;;;;;6219786;23;20158;-84
2022/04/10 03:19:10;;;;;;;1.52;1.17;;;17.70;55.30;;;;;;6220043;23;20179;-84
2022/04/10 03:21:35;;;;;;;1.00;0.90;;;17.70;55.40;;;;;;6194764;23;20567;-84
2022/04/10 03:24:02;;;;;;;1.10;1.00;;;17.70;55.10;;;;;;6220144;23;20180;-85
2022/04/10 03:26:28;;;;;;;1.20;0.98;;;17.70;55.30;;;;;;6195008;23;20158;-85
2022/04/10 03:28:54;;;;;;;0.90;0.80;;;17.70;55.40;;;;;;6219607;23;20145;-84
2022/04/10 03:31:22;;;;;;;1.48;1.00;;;17.70;55.40;;;;;;6219478;23;20161;-85
2022/04/10 03:33:48;;;;;;;1.67;1.20;;;17.70;55.40;;;;;;6194569;23;20181;-85
2022/04/10 03:36:18;;;;;;;1.00;0.90;;;17.70;56.00;;;;;;6219592;23;20137;-84
2022/04/10 03:38:44;;;;;;;1.25;1.10;;;17.70;55.10;;;;;;6119860;23;20195;-85
2022/04/10 03:41:10;;;;;;;1.67;1.00;;;17.70;55.40;;;;;;6219464;23;20130;-85
2022/04/10 03:43:36;;;;;;;2.25;1.13;;;17.70;55.20;;;;;;6246229;23;20191;-84
2022/04/10 03:46:02;;;;;;;1.05;0.95;;;17.70;55.40;;;;;;6195313;23;20145;-84
2022/04/10 03:48:28;;;;;;;1.17;1.08;;;17.70;55.50;;;;;;6219640;23;20152;-84
2022/04/10 03:50:54;;;;;;;1.50;1.15;;;17.70;55.30;;;;;;6194428;23;20188;-84
2022/04/10 03:53:20;;;;;;;1.10;1.00;;;17.70;55.40;;;;;;6194650;23;20176;-84
2022/04/10 03:55:47;;;;;;;1.50;1.00;;;17.70;55.30;;;;;;6219522;23;20129;-85
2022/04/10 03:58:13;;;;;;;1.80;0.98;;;17.70;55.30;;;;;;6219611;23;20141;-85
2022/04/10 04:00:40;;;;;;;1.23;1.13;;;17.60;55.40;;;;;;6193806;23;20591;-86
2022/04/10 04:03:05;;;;;;;1.10;1.00;;;17.60;55.50;;;;;;6219441;23;20216;-84
2022/04/10 04:05:31;;;;;;;1.15;1.05;;;17.70;55.30;;;;;;6219512;23;20185;-84
2022/04/10 04:07:57;;;;;;;1.42;1.13;;;17.70;55.10;;;;;;6219564;23;20156;-84
2022/04/10 04:10:23;;;;;;;1.25;1.13;;;17.70;55.30;;;;;;6219243;23;20157;-85
2022/04/10 04:12:53;;;;;;;1.10;0.90;;;17.60;55.20;;;;;;6219737;23;20129;-85
2022/04/10 04:15:18;;;;;;;1.45;1.10;;;17.70;55.40;;;;;;6144128;23;20153;-84
2022/04/10 04:17:44;;;;;;;1.10;1.00;;;17.70;55.30;;;;;;6219116;23;20138;-84
2022/04/10 04:20:10;;;;;;;1.20;0.98;;;17.60;55.20;;;;;;6219440;23;20600;-85
2022/04/10 04:22:37;;;;;;;1.00;0.85;;;17.60;55.40;;;;;;6194602;23;20145;-84
2022/04/10 04:25:03;;;;;;;1.65;0.90;;;17.60;55.10;;;;;;6194629;23;20152;-84
2022/04/10 04:27:29;;;;;;;1.80;1.10;;;17.60;55.30;;;;;;6195083;23;20469;-85
2022/04/10 04:29:55;;;;;;;1.42;0.90;;;17.60;55.20;;;;;;6194100;23;20137;-85
2022/04/10 04:32:21;;;;;;;1.08;0.88;;;17.70;55.20;;;;;;6219825;23;20199;-84
2022/04/10 04:34:47;;;;;;;1.30;1.00;;;17.70;55.30;;;;;;6219118;23;20247;-85
2022/04/10 04:37:13;;;;;;;1.00;0.98;;;17.70;55.20;;;;;;6194463;23;20228;-85
2022/04/10 04:39:39;;;;;;;1.70;0.90;;;17.70;55.40;;;;;;6194473;23;20526;-85
2022/04/10 04:42:05;;;;;;;1.80;1.00;;;17.70;55.30;;;;;;6245991;23;20580;-85
2022/04/10 04:44:31;;;;;;;2.40;0.90;;;17.60;55.20;;;;;;6246158;23;20554;-85
2022/04/10 04:46:58;;;;;;;1.60;1.10;;;17.70;55.20;;;;;;6194280;23;20171;-85
2022/04/10 04:49:28;;;;;;;1.50;1.10;;;17.60;55.10;;;;;;6219105;23;20183;-85
2022/04/10 04:51:54;;;;;;;1.20;1.00;;;17.70;55.00;;;;;;6144512;23;20156;-85
2022/04/10 04:54:20;;;;;;;1.63;1.10;;;17.80;55.10;;;;;;6246097;23;20163;-85
2022/04/10 04:56:46;;;;;;;1.60;1.13;;;17.70;55.10;;;;;;6193922;23;20188;-85
2022/04/10 04:59:14;;;;;;;1.10;1.00;;;17.70;55.00;;;;;;6219191;23;20223;-86
2022/04/10 05:01:41;;;;;;;0.85;0.82;;;17.70;54.40;;;;;;6219660;23;20225;-85
2022/04/10 05:04:08;;;;;;;1.73;1.10;;;17.80;54.50;;;;;;6218982;23;20141;-85
2022/04/10 05:06:33;;;;;;;1.48;1.02;;;17.80;54.80;;;;;;6219083;23;20558;-85
2022/04/10 05:08:59;;;;;;;1.33;1.17;;;17.80;54.80;;;;;;6219201;23;20136;-85
2022/04/10 05:11:25;;;;;;;1.63;1.08;;;17.80;54.80;;;;;;6194036;23;20141;-85
2022/04/10 05:13:51;;;;;;;1.20;1.10;;;17.80;54.70;;;;;;6220792;23;20165;-85
2022/04/10 05:16:17;;;;;;;1.10;1.00;;;17.90;54.80;;;;;;6195789;23;20870;-84
2022/04/10 05:18:47;;;;;;;1.17;1.05;;;17.80;54.50;;;;;;6195701;23;20154;-85
2022/04/10 05:21:13;;;;;;;1.23;0.95;;;17.80;54.50;;;;;;6170647;23;20153;-85
2022/04/10 05:23:39;;;;;;;1.00;0.90;;;17.90;54.60;;;;;;6220795;23;20641;-85
2022/04/10 05:26:05;;;;;;;1.00;0.90;;;17.80;54.40;;;;;;6196331;23;20159;-85
2022/04/10 05:28:32;;;;;;;2.30;1.17;;;17.90;54.40;;;;;;6195925;23;20142;-84
2022/04/10 05:30:57;;;;;;;1.10;1.00;;;17.90;54.40;;;;;;6195744;23;20153;-85
2022/04/10 05:33:23;;;;;;;1.10;1.00;;;17.90;54.30;;;;;;6195712;23;20227;-85
2022/04/10 05:35:52;;;;;;;0.80;0.80;;;17.90;54.40;;;;;;6195528;23;20141;-85
2022/04/10 05:38:18;;;;;;;1.20;1.10;;;17.90;54.40;;;;;;6220880;23;20137;-84
2022/04/10 05:40:44;;;;;;;1.52;1.10;;;17.90;54.20;;;;;;6195676;23;20141;-84
2022/04/10 05:43:10;;;;;;;1.52;1.10;;;17.90;54.40;;;;;;6247340;23;20141;-85
2022/04/10 05:45:36;;;;;;;1.35;1.00;;;17.80;54.20;;;;;;6196086;23;20145;-85
2022/04/10 05:48:02;;;;;;;1.20;0.82;;;17.90;54.20;;;;;;6220646;23;20604;-85
2022/04/10 05:50:28;;;;;;;1.13;1.02;;;17.90;54.40;;;;;;6196304;23;20153;-84
2022/04/10 05:52:55;;;;;;;1.13;0.80;;;17.90;54.40;;;;;;6195208;23;20141;-84
2022/04/10 05:55:23;;;;;;;1.08;0.93;;;17.90;54.60;;;;;;6220775;23;20134;-84
2022/04/10 05:57:49;;;;;;;1.30;0.88;;;17.90;54.60;;;;;;6195451;23;20525;-85
2022/04/10 06:00:15;;;;;;;1.00;0.90;;;17.80;54.50;;;;;;6195624;23;20189;-85
2022/04/10 06:02:41;;;;;;;1.25;1.10;;;17.80;54.40;;;;;;6247215;23;20134;-85
2022/04/10 06:05:08;;;;;;;1.50;0.93;;;17.80;54.40;;;;;;6220507;23;20153;-84
2022/04/10 06:07:34;;;;;;;1.10;1.00;;;17.80;54.50;;;;;;6195532;23;20148;-84
2022/04/10 06:10:00;;;;;;;1.13;1.00;;;17.90;54.40;;;;;;6197915;23;20160;-84
2022/04/10 06:12:26;;;;;;;1.33;1.00;;;17.80;54.50;;;;;;6197939;23;20150;-85
2022/04/10 06:14:52;;;;;;;1.27;1.15;;;17.90;54.60;;;;;;6198385;23;20173;-85
2022/04/10 06:17:17;;;;;;;2.22;0.80;;;17.90;54.50;;;;;;6251718;23;20164;-84
2022/04/10 06:19:46;;;;;;;1.30;1.20;;;17.80;54.60;;;;;;6197066;23;20154;-84
2022/04/10 06:22:12;;;;;;;1.70;1.20;;;17.80;54.50;;;;;;6196509;23;20466;-84
2022/04/10 06:24:38;;;;;;;1.52;1.10;;;17.80;54.50;;;;;;6220615;23;20141;-85
2022/04/10 06:27:07;;;;;;;1.08;0.90;;;17.80;54.40;;;;;;6221280;23;20479;-85
2022/04/10 06:29:37;;;;;;;1.30;1.00;;;17.80;54.40;;;;;;6145256;23;20227;-85
2022/04/10 06:32:03;;;;;;;1.45;0.95;;;17.80;54.50;;;;;;6120923;23;20160;-85
2022/04/10 06:34:29;;;;;;;1.45;1.10;;;17.80;54.40;;;;;;6195019;23;20173;-85
2022/04/10 06:36:55;;;;;;;1.40;1.00;;;17.80;54.50;;;;;;6247010;23;20133;-84
2022/04/10 06:39:21;;;;;;;1.10;0.80;;;17.80;54.50;;;;;;6247128;23;20490;-85
2022/04/10 06:41:47;;;;;;;1.55;1.10;;;17.80;54.40;;;;;;6220010;23;20495;-84
2022/04/10 06:44:13;;;;;;;1.38;1.10;;;17.80;54.40;;;;;;6220567;23;20519;-84
2022/04/10 06:46:39;;;;;;;1.15;1.05;;;17.80;54.50;;;;;;6219931;23;20134;-85
2022/04/10 06:49:04;;;;;;;1.10;1.00;;;17.80;54.50;;;;;;6219915;23;20134;-86
2022/04/10 06:51:30;;;;;;;0.90;0.90;;;17.80;54.50;;;;;;6220294;23;20157;-85
2022/04/10 06:54:00;;;;;;;1.00;0.90;;;17.80;54.50;;;;;;6246671;23;20562;-86
2022/04/10 06:56:26;;;;;;;1.55;0.98;;;17.80;54.50;;;;;;6167894;23;20180;-84
2022/04/10 06:58:52;;;;;;;1.95;1.13;;;17.90;54.00;;;;;;6218695;23;20633;-85
2022/04/10 07:01:17;;;;;;;1.10;1.00;;;18.00;53.80;;;;;;6170229;23;20154;-84
2022/04/10 07:03:43;;;;;;;2.30;1.00;;;18.10;53.10;;;;;;6218794;23;20192;-84
2022/04/10 07:06:09;;;;;;;1.08;0.98;;;18.10;53.00;;;;;;6196057;23;20145;-86
2022/04/10 07:08:39;;;;;;;2.05;0.80;;;18.20;53.40;;;;;;6221569;23;20148;-85
2022/04/10 07:11:05;;;;;;;4.03;1.15;;;18.20;53.50;;;;;;6169484;23;20512;-85
2022/04/10 07:13:31;;;;;;;1.73;0.80;;;18.30;52.90;;;;;;6219549;23;20161;-86
2022/04/10 07:16:01;;;;;;;1.63;0.90;;;18.20;52.80;;;;;;6220575;23;20134;-85
2022/04/10 07:18:27;;;;;;;2.65;0.90;;;18.30;52.60;;;;;;6170125;23;20150;-86
2022/04/10 07:20:53;;;;;;;3.65;1.05;;;18.20;52.70;;;;;;6196068;23;20233;-86
2022/04/10 07:26:09;;;;;;;3.40;0.90;;;18.40;52.50;;;;;;6225490;23;20252;-84
2022/04/10 07:28:39;;;;;;;3.83;1.10;;;18.40;52.70;;;;;;6222626;23;20152;-85
2022/04/10 07:31:07;;;;;;;1.95;0.80;;;18.30;52.50;;;;;;6171210;23;20208;-85
2022/04/10 07:33:33;;;;;;;3.42;0.95;;;18.40;52.60;;;;;;6247570;23;20161;-86
2022/04/10 07:35:59;;;;;;;2.72;0.93;;;18.40;52.20;;;;;;6195656;23;20160;-86
2022/04/10 07:38:29;;;;;;;2.65;1.40;;;18.50;52.30;;;;;;6219994;23;20179;-85
2022/04/10 07:40:55;;;;;;;2.85;1.10;;;18.50;52.30;;;;;;6169503;23;20153;-85
2022/04/10 07:43:25;;;;;;;5.50;1.00;;;18.50;52.30;;;;;;6170512;23;20163;-85
2022/04/10 07:48:28;;;;;;;2.53;1.10;;;18.50;52.20;;;;;;6222519;23;20140;-85
2022/04/10 07:50:57;;;;;;;2.47;0.95;;;18.60;52.50;;;;;;6170101;23;20153;-85
2022/04/10 07:53:23;;;;;;;2.08;1.02;;;18.60;51.70;;;;;;6196123;23;20543;-83
2022/04/10 07:55:49;;;;;;;2.10;1.30;;;18.70;52.50;;;;;;6196958;23;20446;-83
2022/04/10 07:58:15;;;;;;;1.33;0.95;;;18.70;51.50;;;;;;6247192;23;20160;-85
2022/04/10 08:00:41;;;;;;;4.95;1.20;;;18.70;52.10;;;;;;6194834;23;20200;-86
2022/04/10 08:03:07;;;;;;;3.05;1.00;;;18.70;51.90;;;;;;6196891;23;20145;-86
2022/04/10 08:05:34;;;;;;;6.55;1.40;;;18.80;51.70;;;;;;6220878;23;20152;-86
2022/04/10 08:08:00;;;;;;;2.53;1.20;;;18.80;52.50;;;;;;6247139;23;20138;-85
2022/04/10 08:10:28;;;;;;;4.82;1.20;;;18.70;51.90;;;;;;6247124;23;20463;-85
2022/04/10 08:12:55;;;;;;;3.80;1.48;;;18.70;52.50;;;;;;6247320;23;20209;-86
2022/04/10 08:15:21;;;;;;;6.00;1.35;;;18.70;52.70;;;;;;6194356;23;20145;-84
2022/04/10 08:17:46;;;;;;;8.65;1.60;;;18.70;52.70;;;;;;6194481;23;20150;-85
2022/04/10 08:20:12;;;;;;;4.95;1.30;;;18.60;52.30;;;;;;6195330;23;20557;-85
2022/04/10 08:22:39;;;;;;;2.03;1.00;;;18.70;51.80;;;;;;6194407;23;20149;-84
2022/04/10 08:25:07;;;;;;;3.42;1.30;;;18.70;52.30;;;;;;6193913;23;20146;-85
2022/04/10 08:27:33;;;;;;;4.45;1.25;;;18.60;52.50;;;;;;6219238;23;20195;-85
2022/04/10 08:29:59;;;;;;;3.90;1.20;;;18.70;51.90;;;;;;6193668;23;20180;-85
2022/04/10 08:32:25;;;;;;;7.78;1.40;;;18.70;52.00;;;;;;6219685;23;20469;-86
2022/04/10 08:34:51;;;;;;;7.85;1.60;;;18.70;51.80;;;;;;6222046;23;20161;-84
2022/04/10 08:37:17;;;;;;;14.80;1.70;;;18.60;51.50;;;;;;6195736;23;20145;-84
2022/04/10 08:39:43;;;;;;;10.43;1.33;;;18.70;52.00;;;;;;6219209;23;20558;-85
2022/04/10 08:42:09;;;;;;;12.93;1.48;;;18.70;51.30;;;;;;6245611;23;20472;-84
2022/04/10 08:44:35;;;;;;;14.95;1.75;;;18.70;52.10;;;;;;6194150;23;20517;-84
2022/04/10 08:47:01;;;;;;;14.43;1.90;;;18.70;51.50;;;;;;6194304;23;20220;-85
2022/04/10 08:49:29;;;;;;;19.92;2.00;;;18.70;52.00;;;;;;6196909;23;20142;-85
2022/04/10 08:51:56;;;;;;;15.20;2.15;;;18.80;52.40;;;;;;6196679;23;20145;-85
2022/04/10 08:54:22;;;;;;;7.05;2.00;;;18.70;52.30;;;;;;6221198;23;20165;-84
2022/04/10 08:56:50;;;;;;;6.85;1.55;;;18.70;52.60;;;;;;6247319;23;20138;-86
2022/04/10 08:59:15;;;;;;;10.13;1.95;;;18.70;52.50;;;;;;6221145;23;20181;-85
2022/04/10 09:01:41;;;;;;;8.10;1.23;;;18.70;52.30;;;;;;6196768;23;20138;-86
2022/04/10 09:04:07;;;;;;;10.23;1.60;;;18.70;52.40;;;;;;6198058;23;20476;-86
2022/04/10 09:06:39;;;;;;;6.22;1.75;;;18.80;51.30;;;;;;6222535;23;20146;-86
2022/04/10 09:09:12;;;;;;;14.80;1.45;;;18.80;51.20;;;;;;6147327;23;20153;-85
2022/04/10 09:11:40;;;;;;;4.18;1.25;;;18.80;51.90;;;;;;6197342;23;20159;-87
2022/04/10 09:14:06;;;;;;;8.80;1.40;;;18.80;51.20;;;;;;6197265;23;20169;-87
2022/04/10 09:16:32;;;;;;;9.07;1.52;;;18.80;51.90;;;;;;6200873;23;20152;-88
2022/04/10 09:19:08;;;;;;;4.93;1.45;;;18.80;51.60;;;;;;6196606;23;20311;-88
2022/04/10 09:21:36;;;;;;;12.80;1.90;;;18.80;51.80;;;;;;6221277;23;20513;-88
2022/04/10 09:24:04;;;;;;;5.57;1.52;;;18.80;52.40;;;;;;6196092;23;20146;-88
2022/04/10 09:26:57;;;;;;;8.27;1.40;;;18.80;51.60;;;;;;6200404;23;20142;-88
2022/04/10 09:29:27;;;;;;;8.35;1.98;;;18.90;51.30;;;;;;6134355;23;20210;-87
2022/04/10 09:31:54;;;;;;;5.82;1.50;;;18.80;51.20;;;;;;6109467;23;20194;-87
2022/04/10 09:34:21;;;;;;;5.15;1.40;;;18.90;51.60;;;;;;6132662;23;20254;-86
2022/04/10 09:36:58;;;;;;;7.40;1.92;;;18.90;51.30;;;;;;6083359;23;20239;-86
2022/04/10 09:39:33;;;;;;;5.43;1.33;;;18.80;52.80;;;;;;6132352;23;20222;-86
2022/04/10 09:42:05;;;;;;;9.43;1.77;;;18.80;52.60;;;;;;6106327;23;20225;-86
2022/04/10 09:44:36;;;;;;;7.72;1.80;;;18.70;53.00;;;;;;6132127;23;20575;-86
2022/04/10 09:47:07;;;;;;;6.03;1.58;;;18.80;52.00;;;;;;6107700;23;20155;-87
2022/04/10 09:49:37;;;;;;;6.47;1.40;;;18.80;52.10;;;;;;6083204;23;20598;-87
2022/04/10 09:52:08;;;;;;;12.30;1.65;;;18.80;51.70;;;;;;6132833;23;20162;-87
2022/04/10 09:54:42;;;;;;;10.00;1.30;;;18.90;52.00;;;;;;6084781;23;20274;-86
2022/04/10 09:57:13;;;;;;;9.40;1.65;;;18.80;52.20;;;;;;6108859;23;20155;-86
2022/04/10 09:59:42;;;;;;;6.32;1.85;;;18.90;52.40;;;;;;6133398;23;20568;-87
2022/04/10 10:02:16;;;;;;;8.82;1.30;;;18.80;52.40;;;;;;6174675;23;20180;-86
2022/04/10 10:04:44;;;;;;;9.63;1.83;;;18.80;52.40;;;;;;6149577;23;20244;-86
2022/04/10 10:07:16;;;;;;;7.90;1.80;;;18.80;51.50;;;;;;6223865;23;20129;-87
2022/04/10 10:09:42;;;;;;;7.32;1.30;;;18.90;51.70;;;;;;6223309;23;20133;-86
2022/04/10 10:12:12;;;;;;;16.83;1.83;;;18.90;52.10;;;;;;6198898;23;20149;-87
2022/04/10 10:14:39;;;;;;;8.52;1.33;;;18.90;52.70;;;;;;6148542;23;20258;-86
2022/04/10 10:17:09;;;;;;;8.20;1.27;;;18.80;52.40;;;;;;6222508;23;20137;-87
2022/04/10 10:19:38;;;;;;;11.27;1.65;;;18.90;51.90;;;;;;6172233;23;20253;-87
2022/04/10 10:22:07;;;;;;;15.43;1.85;;;18.80;52.20;;;;;;6222536;23;20142;-87
2022/04/10 10:24:51;;;;;;;6.63;1.35;;;18.90;52.30;;;;;;6197313;23;20157;-87
2022/04/10 10:27:41;;;;;;;7.80;1.80;;;18.90;51.80;;;;;;6223102;23;20582;-85
2022/04/10 10:30:35;;;;;;;6.28;1.40;;;18.90;52.40;;;;;;6248408;23;20221;-86
2022/04/10 10:33:19;;;;;;;9.68;1.60;;;18.90;52.10;;;;;;6247636;23;20134;-86
2022/04/10 10:35:49;;;;;;;5.78;1.63;;;18.90;52.60;;;;;;6221223;23;20450;-86
2022/04/10 10:38:31;;;;;;;4.28;1.35;;;18.90;52.00;;;;;;6196272;23;20149;-86
2022/04/10 10:41:35;;;;;;;5.57;1.60;;;18.90;52.00;;;;;;6197015;23;20165;-86
2022/04/10 10:44:42;;;;;;;6.85;1.90;;;18.90;51.30;;;;;;6204743;23;20549;-86
2022/04/10 10:47:16;;;;;;;6.60;1.52;;;18.90;51.40;;;;;;6195518;23;20303;-86
2022/04/10 10:49:46;;;;;;;9.13;1.42;;;19.00;52.30;;;;;;6195204;23;20584;-87
2022/04/10 10:52:13;;;;;;;10.93;1.50;;;19.00;51.80;;;;;;6195373;23;20157;-86
2022/04/10 10:54:45;;;;;;;7.50;1.83;;;18.90;52.00;;;;;;6195468;23;20180;-86
2022/04/10 10:57:26;;;;;;;6.18;1.42;;;18.90;52.00;;;;;;6194940;23;20150;-86
2022/04/10 10:59:53;;;;;;;7.88;1.58;;;19.00;52.70;;;;;;6219211;23;20220;-86
2022/04/10 11:02:20;;;;;;;7.70;1.52;;;19.00;52.20;;;;;;6220216;23;20153;-87
2022/04/10 11:04:52;;;;;;;9.00;1.55;;;18.90;52.20;;;;;;6195253;23;20137;-87
2022/04/10 11:07:24;;;;;;;5.28;1.67;;;18.90;52.20;;;;;;6123291;23;20149;-87
2022/04/10 11:09:59;;;;;;;6.30;1.60;;;18.90;52.30;;;;;;6219974;23;20133;-87
2022/04/10 11:12:53;;;;;;;10.65;1.63;;;18.90;52.80;;;;;;6121535;23;20164;-86
2022/04/10 11:15:21;;;;;;;7.80;1.45;;;18.80;52.50;;;;;;6248193;23;20173;-86
2022/04/10 11:17:47;;;;;;;6.97;1.38;;;18.90;52.50;;;;;;6195479;23;20574;-86
2022/04/10 11:20:14;;;;;;;8.65;1.50;;;18.90;52.40;;;;;;6195163;23;20142;-86
2022/04/10 11:22:48;;;;;;;8.95;1.70;;;18.90;52.90;;;;;;6220725;23;20133;-86
2022/04/10 11:25:17;;;;;;;4.70;1.25;;;18.90;52.30;;;;;;6220829;23;20140;-86
2022/04/10 11:27:54;;;;;;;8.93;1.65;;;18.90;52.50;;;;;;6220259;23;20130;-86
2022/04/10 11:30:28;;;;;;;8.98;1.67;;;18.90;52.60;;;;;;6197124;23;20144;-86
2022/04/10 11:33:02;;;;;;;4.60;1.35;;;18.90;52.70;;;;;;6146576;23;20207;-86
2022/04/10 11:35:30;;;;;;;4.03;1.40;;;18.90;52.30;;;;;;6220450;23;20596;-85
2022/04/10 11:38:03;;;;;;;3.80;1.67;;;18.90;52.10;;;;;;6196275;23;20148;-87
2022/04/10 11:40:31;;;;;;;7.20;1.60;;;18.90;52.50;;;;;;6171044;23;20661;-86
2022/04/10 11:42:58;;;;;;;9.75;1.73;;;18.90;52.30;;;;;;6220249;23;20137;-86
2022/04/10 11:45:25;;;;;;;4.07;1.42;;;18.90;52.20;;;;;;6196658;23;20149;-86
2022/04/10 11:47:51;;;;;;;4.05;1.25;;;18.90;52.00;;;;;;6220627;23;20477;-86
2022/04/10 11:50:20;;;;;;;3.17;1.10;;;18.90;52.40;;;;;;6220360;23;20580;-86
2022/04/10 11:53:05;;;;;;;6.22;1.48;;;18.90;52.60;;;;;;6220632;23;20145;-86
2022/04/10 11:55:36;;;;;;;4.63;1.48;;;18.90;52.60;;;;;;6220179;23;20142;-86
2022/04/10 11:58:16;;;;;;;3.13;1.20;;;18.90;52.00;;;;;;6196337;23;20167;-87
2022/04/10 12:00:54;;;;;;;7.60;1.52;;;18.90;52.10;;;;;;6220181;23;20189;-86
2022/04/10 12:03:24;;;;;;;5.18;1.45;;;18.90;52.80;;;;;;6249498;23;20133;-86
2022/04/10 12:05:50;;;;;;;6.47;1.50;;;18.80;51.40;;;;;;6196189;23;20237;-86
2022/04/10 12:08:15;;;;;;;3.10;1.30;;;18.90;52.60;;;;;;6221711;23;20138;-86
2022/04/10 12:10:50;;;;;;;4.28;1.35;;;18.80;52.30;;;;;;6247946;23;20560;-86
2022/04/10 12:13:16;;;;;;;5.82;1.25;;;18.80;53.00;;;;;;6222357;23;20291;-87
2022/04/10 12:15:42;;;;;;;6.80;1.40;;;18.80;52.60;;;;;;6196865;23;20145;-86
2022/04/10 12:18:10;;;;;;;6.50;1.40;;;18.80;52.00;;;;;;6222046;23;20169;-86
2022/04/10 12:20:40;;;;;;;7.80;1.27;;;18.90;52.60;;;;;;6196462;23;20149;-86
2022/04/10 12:23:24;;;;;;;4.20;1.20;;;18.90;51.90;;;;;;6195289;23;20149;-86
2022/04/10 12:25:51;;;;;;;4.22;1.05;;;18.90;51.40;;;;;;6194681;23;20157;-86
2022/04/10 12:28:17;;;;;;;3.92;1.30;;;18.90;52.10;;;;;;6194537;23;20149;-87
2022/04/10 12:30:48;;;;;;;3.55;1.13;;;18.90;52.00;;;;;;6219629;23;20627;-87
2022/04/10 12:33:13;;;;;;;3.35;1.27;;;19.00;51.70;;;;;;6144587;23;20156;-86
2022/04/10 12:35:45;;;;;;;3.13;1.35;;;19.00;51.70;;;;;;6219544;23;20308;-86
2022/04/10 12:38:12;;;;;;;4.22;1.23;;;18.90;51.90;;;;;;6168995;23;20323;-88
2022/04/10 12:40:39;;;;;;;4.00;1.15;;;19.00;51.80;;;;;;6194285;23;20553;-86
2022/04/10 12:43:10;;;;;;;4.63;1.00;;;18.90;51.70;;;;;;6195152;23;20149;-86
2022/04/10 12:45:38;;;;;;;5.38;1.40;;;19.00;50.80;;;;;;6120428;23;20149;-86
2022/04/10 12:48:18;;;;;;;3.53;1.17;;;19.00;51.40;;;;;;6219437;23;20133;-86
2022/04/10 12:50:44;;;;;;;5.50;1.20;;;19.00;51.20;;;;;;6246178;23;20130;-86
2022/04/10 12:53:13;;;;;;;2.83;1.00;;;19.00;51.30;;;;;;6246182;23;20176;-88
2022/04/10 12:55:39;;;;;;;3.70;1.20;;;18.90;51.40;;;;;;6220036;23;20195;-86