Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:28;;;;;;;8.30;3.92;;;;;;;4.43;100.00;101893.72;5072112;28;20041;-51
2022/12/06 00:03:58;;;;;;;9.52;4.40;;;;;;;4.43;100.00;101894.59;5070616;28;20048;-51
2022/12/06 00:06:29;;;;;;;8.93;4.13;;;;;;;4.39;100.00;101890.31;5071877;28;20060;-50
2022/12/06 00:09:00;;;;;;;8.77;3.95;;;;;;;4.42;100.00;101905.91;5071616;28;20036;-51
2022/12/06 00:11:31;;;;;;;8.13;3.78;;;;;;;4.37;100.00;101900.78;5072343;28;20526;-50
2022/12/06 00:14:01;;;;;;;7.90;3.80;;;;;;;4.38;100.00;101901.66;5075910;28;20075;-48
2022/12/06 00:16:31;;;;;;;9.20;4.53;;;;;;;4.38;100.00;101901.66;5075942;28;20474;-52
2022/12/06 00:19:01;;;;;;;7.82;3.92;;;;;;;4.38;100.00;101889.47;5075892;28;20045;-49
2022/12/06 00:21:32;;;;;;;8.10;3.92;;;;;;;4.45;100.00;101891.94;5076121;28;20048;-52
2022/12/06 00:24:02;;;;;;;7.00;3.40;;;;;;;4.40;100.00;101892.91;5075635;28;20064;-52
2022/12/06 00:26:31;;;;;;;8.63;3.58;;;;;;;4.46;100.00;101891.03;5075439;28;20060;-52
2022/12/06 00:29:01;;;;;;;8.10;3.92;;;;;;;4.42;100.00;101895.47;5075235;28;20120;-49
2022/12/06 00:31:31;;;;;;;8.27;3.90;;;;;;;4.39;100.00;101900.72;5075561;28;20483;-51
2022/12/06 00:34:00;;;;;;;8.88;3.95;;;;;;;4.46;100.00;101891.91;5075584;28;20057;-51
2022/12/06 00:36:31;;;;;;;9.93;3.95;;;;;;;4.36;100.00;101890.38;5075376;28;20059;-54
2022/12/06 00:39:01;;;;;;;10.68;3.90;;;;;;;4.43;100.00;101891.09;5074119;28;20048;-51
2022/12/06 00:41:30;;;;;;;8.55;3.88;;;;;;;4.45;100.00;101889.34;5075700;28;20044;-49
2022/12/06 00:43:58;;;;;;;7.70;3.55;;;;;;;4.45;100.00;101894.56;5075262;28;20040;-50
2022/12/06 00:46:28;;;;;;;7.70;3.90;;;;;;;4.50;100.00;101890.94;5075366;28;20079;-51
2022/12/06 00:49:00;;;;;;;6.20;3.03;;;;;;;4.46;100.00;101886.69;5075119;28;20130;-51
2022/12/06 00:51:30;;;;;;;7.53;3.70;;;;;;;4.47;100.00;101888.41;5075072;28;20048;-50
2022/12/06 00:53:59;;;;;;;7.65;3.05;;;;;;;4.48;100.00;101887.50;5075247;28;20048;-50
2022/12/06 00:56:28;;;;;;;8.98;3.33;;;;;;;4.50;100.00;101888.34;5075299;28;20083;-48
2022/12/06 00:58:56;;;;;;;7.80;3.35;;;;;;;4.50;100.00;101890.06;5075162;28;20048;-48
2022/12/06 01:01:27;;;;;;;6.80;3.03;;;;;;;4.51;100.00;101895.28;5075158;28;20120;-48
2022/12/06 01:03:57;;;;;;;7.13;3.20;;;;;;;4.50;100.00;101895.28;5075240;28;20121;-49
2022/12/06 01:06:29;;;;;;;8.18;3.60;;;;;;;4.48;100.00;101890.09;5074903;28;20059;-49
2022/12/06 01:09:00;;;;;;;6.90;3.50;;;;;;;4.51;100.00;101895.28;5074711;28;20045;-52
2022/12/06 01:11:30;;;;;;;6.65;3.55;;;;;;;4.53;100.00;101887.41;5074524;28;20048;-52
2022/12/06 01:13:58;;;;;;;7.57;3.65;;;;;;;4.54;100.00;101894.31;5074570;28;20472;-53
2022/12/06 01:16:30;;;;;;;8.15;4.07;;;;;;;4.52;100.00;101891.75;5074246;28;20528;-51
2022/12/06 01:19:02;;;;;;;8.60;4.60;;;;;;;4.54;100.00;101892.59;5074480;28;20051;-49
2022/12/06 01:21:33;;;;;;;7.97;3.67;;;;;;;4.55;100.00;101896.91;5074678;28;20052;-53
2022/12/06 01:24:01;;;;;;;7.90;3.95;;;;;;;4.57;100.00;101889.06;5073572;28;20060;-51
2022/12/06 01:26:31;;;;;;;7.10;3.53;;;;;;;4.57;100.00;101895.13;5074642;28;20052;-52
2022/12/06 01:29:00;;;;;;;7.65;3.47;;;;;;;4.53;100.00;101887.41;5074862;28;20499;-50
2022/12/06 01:31:31;;;;;;;8.15;3.80;;;;;;;4.56;100.00;101895.16;5074727;28;20507;-52
2022/12/06 01:34:07;;;;;;;8.40;4.28;;;;;;;4.49;100.00;101896.19;5074528;28;20071;-50
2022/12/06 01:36:36;;;;;;;8.18;4.13;;;;;;;4.53;100.00;101897.84;5074490;28;20113;-49
2022/12/06 01:39:09;;;;;;;8.63;4.00;;;;;;;4.60;100.00;101901.16;5074387;28;20051;-52
2022/12/06 01:41:38;;;;;;;8.02;3.75;;;;;;;4.53;100.00;101896.06;5074297;28;20056;-51
2022/12/06 01:44:07;;;;;;;8.52;3.92;;;;;;;4.44;100.00;101901.50;5074024;28;20068;-51
2022/12/06 01:46:39;;;;;;;9.45;4.43;;;;;;;4.50;100.00;101893.56;5073587;28;20049;-51
2022/12/06 01:49:17;;;;;;;8.45;4.57;;;;;;;4.54;100.00;101889.97;5073968;28;20044;-56
2022/12/06 01:51:51;;;;;;;9.07;4.22;;;;;;;4.54;100.00;101884.78;5070493;28;20076;-56
2022/12/06 01:54:21;;;;;;;10.38;4.85;;;;;;;4.50;100.00;101884.84;5071110;28;20441;-57
2022/12/06 01:56:51;;;;;;;9.32;5.03;;;;;;;4.51;100.00;101887.47;5074183;28;20075;-57
2022/12/06 01:59:21;;;;;;;10.23;4.22;;;;;;;4.49;100.00;101883.16;5073824;28;20114;-56
2022/12/06 02:01:50;;;;;;;10.18;4.93;;;;;;;4.54;100.00;101878.69;5070605;28;20543;-56
2022/12/06 02:04:19;;;;;;;11.32;5.10;;;;;;;4.51;100.00;101876.16;5069719;28;20052;-57
2022/12/06 02:06:50;;;;;;;12.30;5.55;;;;;;;4.51;100.00;101879.63;5071471;28;20041;-51
2022/12/06 02:09:19;;;;;;;9.15;4.47;;;;;;;4.54;100.00;101874.34;5073810;28;20067;-49
2022/12/06 02:11:47;;;;;;;9.38;4.38;;;;;;;4.52;100.00;101870.91;5070283;28;20061;-50
2022/12/06 02:14:20;;;;;;;10.15;4.93;;;;;;;4.52;100.00;101885.69;5069828;28;20445;-50
2022/12/06 02:17:02;;;;;;;9.40;4.20;;;;;;;4.52;100.00;101876.13;5073089;28;20486;-50
2022/12/06 02:19:55;;;;;;;11.23;5.68;;;;;;;4.58;100.00;101875.13;5073505;28;20055;-52
2022/12/06 02:22:35;;;;;;;9.20;4.45;;;;;;;4.60;100.00;101880.31;5073395;28;20110;-51
2022/12/06 02:25:35;;;;;;;9.38;4.40;;;;;;;4.62;100.00;101873.31;5073422;28;20093;-47
2022/12/06 02:28:45;;;;;;;9.80;4.13;;;;;;;4.59;100.00;101871.63;5045201;28;20123;-51
2022/12/06 02:31:19;;;;;;;9.90;4.32;;;;;;;4.60;100.00;101875.94;5060846;28;20495;-50
2022/12/06 02:33:51;;;;;;;9.63;4.05;;;;;;;4.61;100.00;101869.84;5073173;28;20494;-52
2022/12/06 02:36:28;;;;;;;8.30;4.10;;;;;;;4.61;100.00;101862.03;5073326;28;20040;-52
2022/12/06 02:39:02;;;;;;;8.07;4.22;;;;;;;4.61;100.00;101863.75;5073151;28;20532;-52
2022/12/06 02:41:36;;;;;;;8.48;3.67;;;;;;;4.61;100.00;101867.25;5073029;28;20118;-53
2022/12/06 02:44:08;;;;;;;8.95;4.05;;;;;;;4.62;100.00;101865.47;5071871;28;20040;-52
2022/12/06 02:46:42;;;;;;;10.00;4.40;;;;;;;4.63;100.00;101872.41;5072551;28;20054;-52
2022/12/06 02:49:13;;;;;;;9.35;3.92;;;;;;;4.62;100.00;101870.69;5072874;28;20106;-50
2022/12/06 02:51:42;;;;;;;9.25;4.50;;;;;;;4.62;100.00;101865.47;5072520;28;20113;-49
2022/12/06 02:54:12;;;;;;;9.40;4.45;;;;;;;4.63;100.00;101864.59;5072729;28;20047;-49
2022/12/06 02:56:40;;;;;;;11.48;4.53;;;;;;;4.66;100.00;101872.34;5071700;28;20052;-48
2022/12/06 02:59:10;;;;;;;9.25;4.97;;;;;;;4.66;100.00;101865.41;5069225;28;20500;-51
2022/12/06 03:01:44;;;;;;;11.95;4.47;;;;;;;4.69;100.00;101867.03;5069407;28;20037;-50
2022/12/06 03:04:33;;;;;;;10.25;4.32;;;;;;;4.62;100.00;101868.09;5072762;28;20042;-53
2022/12/06 03:07:13;;;;;;;9.88;4.38;;;;;;;4.61;100.00;101861.16;5072617;28;20053;-52
2022/12/06 03:09:52;;;;;;;11.15;5.05;;;;;;;4.55;100.00;101855.22;5072539;28;20045;-50
2022/12/06 03:12:29;;;;;;;8.45;4.25;;;;;;;4.63;100.00;101857.63;5072527;28;20051;-51
2022/12/06 03:15:05;;;;;;;10.00;4.70;;;;;;;4.67;100.00;101858.41;5071252;28;20058;-53
2022/12/06 03:17:42;;;;;;;12.23;4.85;;;;;;;4.67;100.00;101848.00;5072531;28;20049;-52
2022/12/06 03:20:15;;;;;;;9.55;4.63;;;;;;;4.63;100.00;101857.63;5072578;28;20091;-52
2022/12/06 03:22:48;;;;;;;11.98;5.03;;;;;;;4.64;100.00;101848.94;5069560;28;20450;-51
2022/12/06 03:25:17;;;;;;;11.13;5.35;;;;;;;4.64;100.00;101858.50;5067673;28;20071;-51
2022/12/06 03:27:47;;;;;;;11.43;5.00;;;;;;;4.62;100.00;101861.16;5071854;28;20086;-51
2022/12/06 03:30:16;;;;;;;10.55;4.80;;;;;;;4.67;100.00;101859.25;5066945;28;20185;-48
2022/12/06 03:32:49;;;;;;;9.00;4.40;;;;;;;4.67;100.00;101858.41;5069220;28;20044;-52
2022/12/06 03:35:22;;;;;;;9.73;4.80;;;;;;;4.62;100.00;101865.47;5072554;28;20209;-49
2022/12/06 03:37:57;;;;;;;10.52;4.80;;;;;;;4.60;100.00;101856.88;5072448;28;20044;-53
2022/12/06 03:40:28;;;;;;;8.98;4.30;;;;;;;4.63;100.00;101859.38;5072364;28;20051;-52
2022/12/06 03:42:57;;;;;;;11.25;4.63;;;;;;;4.62;100.00;101860.28;5070641;28;20048;-51
2022/12/06 03:45:32;;;;;;;12.20;5.25;;;;;;;4.64;100.00;101858.50;5071747;28;20051;-51
2022/12/06 03:48:07;;;;;;;12.15;4.90;;;;;;;4.63;100.00;101854.19;5072084;28;20044;-51
2022/12/06 03:50:39;;;;;;;10.45;4.90;;;;;;;4.61;100.00;101855.94;5072200;28;20109;-50
2022/12/06 03:53:07;;;;;;;13.25;5.32;;;;;;;4.57;100.00;101855.19;5072078;28;20044;-52
2022/12/06 03:55:35;;;;;;;12.93;4.80;;;;;;;4.52;100.00;101850.06;5071980;28;20052;-53
2022/12/06 03:58:04;;;;;;;11.93;4.55;;;;;;;4.48;100.00;101845.81;5072121;28;20044;-54
2022/12/06 04:00:33;;;;;;;11.88;5.00;;;;;;;4.51;100.00;101848.38;5071731;28;20055;-53
2022/12/06 04:03:02;;;;;;;11.45;5.15;;;;;;;4.52;100.00;101842.25;5071934;28;20044;-53
2022/12/06 04:05:31;;;;;;;13.68;5.10;;;;;;;4.50;100.00;101845.78;5071890;28;20055;-50
2022/12/06 04:07:59;;;;;;;10.98;5.38;;;;;;;4.48;100.00;101848.44;5071647;28;20053;-53
2022/12/06 04:10:27;;;;;;;11.43;5.07;;;;;;;4.45;100.00;101850.25;5071571;28;20515;-52
2022/12/06 04:13:01;;;;;;;13.40;5.20;;;;;;;4.45;100.00;101851.13;5071932;28;20080;-50
2022/12/06 04:15:31;;;;;;;11.23;4.80;;;;;;;4.40;100.00;101850.34;5072007;28;20044;-50
2022/12/06 04:18:10;;;;;;;12.70;5.47;;;;;;;4.40;100.00;101856.44;5071994;28;20051;-50
2022/12/06 04:23:30;;;;;;;11.43;4.30;;;;;;;4.38;100.00;101859.97;5071352;28;20503;-49
2022/12/06 04:25:59;;;;;;;13.82;5.07;;;;;;;4.38;100.00;101857.38;5071917;28;20110;-49
2022/12/06 04:39:33;;;;;;;11.68;4.30;;;;;;;4.34;100.00;101853.13;5071834;28;20045;-53
2022/12/06 04:44:48;;;;;;;13.65;4.95;;;;;;;4.26;100.00;101849.84;5071568;28;20064;-49
2022/12/06 04:47:16;;;;;;;10.70;4.45;;;;;;;4.28;100.00;101850.63;5071542;28;20052;-51
2022/12/06 04:49:46;;;;;;;9.70;5.28;;;;;;;4.25;100.00;101845.50;5071013;28;20101;-53
2022/12/06 04:52:14;;;;;;;11.38;4.68;;;;;;;4.19;100.00;101851.72;5071339;28;20045;-52
2022/12/06 04:54:42;;;;;;;15.10;4.75;;;;;;;4.21;100.00;101849.91;5071573;28;20039;-52
2022/12/06 04:57:13;;;;;;;10.10;4.53;;;;;;;4.19;100.00;101854.31;5070367;28;20055;-51
2022/12/06 04:59:44;;;;;;;9.82;4.80;;;;;;;4.18;100.00;101843.03;5074426;28;20114;-50
2022/12/06 05:02:14;;;;;;;10.25;4.65;;;;;;;4.15;100.00;101856.13;5073173;28;20040;-51
2022/12/06 05:04:42;;;;;;;14.38;5.20;;;;;;;4.18;100.00;101848.22;5071819;28;20059;-52
2022/12/06 05:07:12;;;;;;;8.88;4.45;;;;;;;4.26;100.00;101852.44;5074183;28;20106;-49
2022/12/06 05:09:40;;;;;;;8.20;3.95;;;;;;;4.21;100.00;101850.78;5073685;28;20072;-48
2022/12/06 05:12:08;;;;;;;10.70;3.97;;;;;;;4.19;100.00;101851.72;5075293;28;20048;-49
2022/12/06 05:14:37;;;;;;;10.93;4.22;;;;;;;4.19;100.00;101847.34;5074873;28;20040;-50
2022/12/06 05:17:05;;;;;;;9.13;4.53;;;;;;;4.16;100.00;101849.16;5075142;28;20102;-51
2022/12/06 05:19:33;;;;;;;13.18;4.45;;;;;;;4.13;100.00;101850.09;5075172;28;20054;-56
2022/12/06 05:22:02;;;;;;;10.60;4.50;;;;;;;4.13;100.00;101852.72;5073315;28;20059;-56
2022/12/06 05:24:32;;;;;;;11.95;4.30;;;;;;;4.15;100.00;101848.31;5073525;28;20463;-56
2022/12/06 05:27:00;;;;;;;10.38;4.10;;;;;;;4.10;100.00;101849.31;5071326;28;20049;-57
2022/12/06 05:29:28;;;;;;;10.98;4.40;;;;;;;4.11;100.00;101854.47;5070337;28;20533;-56
2022/12/06 05:31:56;;;;;;;11.82;4.65;;;;;;;4.12;100.00;101845.78;5070154;28;20052;-50
2022/12/06 05:34:25;;;;;;;12.20;4.50;;;;;;;4.11;100.00;101853.63;5073009;28;20095;-53
2022/12/06 05:36:53;;;;;;;9.27;4.00;;;;;;;4.13;100.00;101847.50;5070855;28;20531;-53
2022/12/06 05:39:21;;;;;;;11.25;3.85;;;;;;;4.14;100.00;101843.97;5070352;28;20147;-50
2022/12/06 05:41:51;;;;;;;7.78;4.00;;;;;;;4.13;100.00;101850.09;5072801;28;20041;-48
2022/12/06 05:44:19;;;;;;;9.75;3.67;;;;;;;4.19;100.00;101847.34;5070265;28;20128;-48
2022/12/06 05:46:47;;;;;;;7.13;3.72;;;;;;;4.09;100.00;101840.66;5071819;28;20495;-51
2022/12/06 05:49:15;;;;;;;10.25;4.32;;;;;;;4.14;100.00;101832.72;5074266;28;20052;-51
2022/12/06 05:51:44;;;;;;;11.73;4.20;;;;;;;4.16;100.00;101837.00;5074171;28;20429;-49
2022/12/06 05:54:12;;;;;;;9.35;3.72;;;;;;;4.12;100.00;101847.50;5073988;28;20053;-49
2022/12/06 05:56:40;;;;;;;11.05;3.88;;;;;;;4.14;100.00;101838.78;5074034;28;20120;-50
2022/12/06 05:59:09;;;;;;;8.40;3.88;;;;;;;4.10;100.00;101841.50;5074023;28;20131;-52
2022/12/06 06:01:38;;;;;;;8.45;3.97;;;;;;;4.10;100.00;101850.16;5074030;28;20082;-51
2022/12/06 06:04:06;;;;;;;9.10;3.92;;;;;;;4.11;100.00;101844.06;5073894;28;20109;-50
2022/12/06 06:06:34;;;;;;;9.73;3.95;;;;;;;4.03;100.00;101840.78;5074046;28;20052;-52
2022/12/06 06:09:03;;;;;;;10.48;4.10;;;;;;;4.09;100.00;101845.84;5073597;28;20037;-51
2022/12/06 06:11:31;;;;;;;12.60;3.92;;;;;;;4.06;100.00;101845.91;5073767;28;20071;-50
2022/12/06 06:13:59;;;;;;;12.30;4.05;;;;;;;4.01;100.00;101848.63;5073428;28;20048;-52
2022/12/06 06:16:28;;;;;;;11.40;3.95;;;;;;;4.03;100.00;101846.81;5073591;28;20079;-50
2022/12/06 06:18:57;;;;;;;7.10;3.45;;;;;;;4.05;100.00;101849.44;5073836;28;20079;-49
2022/12/06 06:21:25;;;;;;;9.18;3.60;;;;;;;4.06;100.00;101851.13;5074086;28;20058;-47
2022/12/06 06:23:53;;;;;;;8.40;3.70;;;;;;;4.10;100.00;101854.50;5073931;28;20080;-49
2022/12/06 06:26:22;;;;;;;9.13;3.80;;;;;;;4.03;100.00;101845.97;5073580;28;20033;-51
2022/12/06 06:28:51;;;;;;;7.03;2.95;;;;;;;4.04;100.00;101848.53;5073619;28;20052;-49
2022/12/06 06:31:21;;;;;;;9.88;3.53;;;;;;;4.01;100.00;101852.97;5073902;28;20052;-47
2022/12/06 06:33:58;;;;;;;7.85;3.42;;;;;;;3.97;100.00;101851.34;5073717;28;20495;-51
2022/12/06 06:36:27;;;;;;;8.32;3.58;;;;;;;3.98;100.00;101847.81;5073770;28;20064;-51
2022/12/06 06:38:57;;;;;;;7.30;3.22;;;;;;;3.94;100.00;101853.97;5073245;28;20053;-51
2022/12/06 06:41:26;;;;;;;8.60;4.00;;;;;;;3.97;100.00;101856.53;5071973;28;20059;-48
2022/12/06 06:43:56;;;;;;;10.13;3.85;;;;;;;4.02;100.00;101849.47;5072707;28;20590;-49
2022/12/06 06:46:24;;;;;;;10.80;4.32;;;;;;;3.96;100.00;101855.66;5073919;28;20511;-56
2022/12/06 06:48:53;;;;;;;8.65;3.55;;;;;;;3.99;100.00;101858.19;5071542;28;21040;-54
2022/12/06 06:51:23;;;;;;;8.10;3.47;;;;;;;4.02;100.00;101854.66;5069359;28;20054;-55
2022/12/06 06:53:51;;;;;;;8.95;3.85;;;;;;;3.98;100.00;101847.81;5069228;28;20094;-55
2022/12/06 06:56:19;;;;;;;8.88;3.60;;;;;;;4.00;100.00;101854.72;5069645;28;20042;-55
2022/12/06 06:58:48;;;;;;;10.70;3.45;;;;;;;3.98;100.00;101846.09;5071066;28;20044;-56
2022/12/06 07:01:18;;;;;;;9.82;3.70;;;;;;;4.00;100.00;101851.25;5066986;28;20522;-56
2022/12/06 07:03:46;;;;;;;9.27;3.78;;;;;;;4.00;100.00;101853.88;5069970;28;20048;-56
2022/12/06 07:06:14;;;;;;;8.85;3.88;;;;;;;3.94;100.00;101852.25;5072849;28;20123;-55
2022/12/06 07:08:45;;;;;;;10.45;3.80;;;;;;;4.00;100.00;101846.06;5072857;28;20123;-56
2022/12/06 07:11:14;;;;;;;8.63;3.65;;;;;;;4.02;100.00;101854.66;5070780;28;20055;-56
2022/12/06 07:13:44;;;;;;;9.18;3.83;;;;;;;3.96;100.00;101852.22;5069304;28;20044;-56
2022/12/06 07:16:19;;;;;;;7.03;3.13;;;;;;;4.02;100.00;101854.66;5070131;28;20499;-56
2022/12/06 07:18:47;;;;;;;8.00;3.92;;;;;;;4.02;100.00;101852.94;5072044;28;20044;-55
2022/12/06 07:21:17;;;;;;;8.82;3.78;;;;;;;4.03;100.00;101851.19;5068220;28;20056;-56
2022/12/06 07:23:46;;;;;;;9.23;3.80;;;;;;;4.02;100.00;101846.88;5070793;28;20049;-56
2022/12/06 07:26:17;;;;;;;11.20;4.05;;;;;;;4.01;100.00;101839.97;5072501;28;20041;-55
2022/12/06 07:28:47;;;;;;;8.80;3.75;;;;;;;3.97;100.00;101848.72;5069728;28;20106;-56
2022/12/06 07:31:17;;;;;;;10.60;3.75;;;;;;;3.94;100.00;101852.25;5067473;28;20052;-55
2022/12/06 07:33:46;;;;;;;9.15;4.30;;;;;;;3.95;100.00;101850.50;5072260;28;20048;-56
2022/12/06 07:36:15;;;;;;;12.23;4.40;;;;;;;3.92;100.00;101858.38;5072359;28;20131;-56
2022/12/06 07:38:47;;;;;;;7.35;3.78;;;;;;;3.98;100.00;101848.69;5072377;28;20483;-56
2022/12/06 07:46:52;;;;;;;11.07;4.28;;;;;;;3.99;100.00;101857.34;5072014;28;20971;-55
2022/12/06 07:49:20;;;;;;;10.25;4.47;;;;;;;3.96;100.00;101857.41;5069536;28;20056;-57
2022/12/06 07:51:48;;;;;;;9.55;4.50;;;;;;;4.01;100.00;101852.97;5069870;28;20528;-56
2022/12/06 07:54:17;;;;;;;8.45;3.97;;;;;;;4.00;100.00;101853.88;5068850;28;20052;-55
2022/12/06 07:56:47;;;;;;;8.15;4.85;;;;;;;4.05;100.00;101854.63;5072091;28;20058;-56
2022/12/06 07:59:15;;;;;;;7.97;4.15;;;;;;;4.08;100.00;101854.56;5070944;28;20052;-55
2022/12/06 08:01:43;;;;;;;9.13;3.95;;;;;;;3.98;100.00;101858.22;5072122;28;20053;-56
2022/12/06 08:04:11;;;;;;;9.07;4.25;;;;;;;4.04;100.00;101852.91;5070024;28;20525;-56
2022/12/06 08:06:40;;;;;;;7.47;4.20;;;;;;;4.07;100.00;101853.69;5068571;28;20041;-56
2022/12/06 08:09:09;;;;;;;8.65;3.80;;;;;;;4.09;100.00;101858.00;5068929;28;20044;-56
2022/12/06 08:11:38;;;;;;;8.43;3.58;;;;;;;4.09;100.00;101853.66;5071161;28;20040;-56
2022/12/06 08:14:07;;;;;;;7.85;3.75;;;;;;;4.08;100.00;101851.94;5068402;28;20064;-55
2022/12/06 08:16:39;;;;;;;9.13;3.85;;;;;;;4.05;100.00;101852.88;5067501;28;20070;-56
2022/12/06 08:19:08;;;;;;;6.43;3.38;;;;;;;4.07;100.00;101860.66;5070903;28;20059;-55
2022/12/06 08:21:36;;;;;;;9.10;4.05;;;;;;;4.11;100.00;101854.47;5072146;28;20522;-56
2022/12/06 08:24:05;;;;;;;8.77;3.75;;;;;;;4.11;100.00;101859.69;5070804;28;20056;-57
2022/12/06 08:26:34;;;;;;;8.07;4.18;;;;;;;4.11;100.00;101859.69;5067582;28;20049;-56
2022/12/06 08:29:02;;;;;;;11.27;3.80;;;;;;;4.15;100.00;101865.69;5068366;28;20106;-57
2022/12/06 08:31:33;;;;;;;7.88;3.60;;;;;;;4.13;100.00;101860.53;5068543;28;20072;-56
2022/12/06 08:34:01;;;;;;;9.40;3.78;;;;;;;4.15;100.00;101866.53;5071888;28;20067;-56
2022/12/06 08:36:30;;;;;;;8.70;3.55;;;;;;;4.19;100.00;101867.34;5071812;28;20052;-56
2022/12/06 08:38:59;;;;;;;7.47;3.33;;;;;;;4.20;100.00;101871.66;5071943;28;20495;-56
2022/12/06 08:44:14;;;;;;;10.05;4.05;;;;;;;4.17;100.00;101867.38;5070900;28;20048;-56
2022/12/06 08:46:44;;;;;;;9.07;3.78;;;;;;;4.15;100.00;101876.09;5070677;28;20041;-56
2022/12/06 08:49:14;;;;;;;8.55;3.72;;;;;;;4.11;100.00;101880.50;5075317;28;20044;-56
2022/12/06 08:51:42;;;;;;;9.40;3.67;;;;;;;4.12;100.00;101871.81;5075087;28;20052;-55
2022/12/06 08:54:14;;;;;;;10.07;3.90;;;;;;;4.10;100.00;101877.94;5075176;28;20049;-56
2022/12/06 08:56:42;;;;;;;12.65;4.90;;;;;;;4.13;100.00;101889.16;5071877;28;20123;-56
2022/12/06 08:59:11;;;;;;;9.48;3.45;;;;;;;4.14;100.00;101877.84;5072104;28;20040;-56
2022/12/06 09:01:39;;;;;;;9.07;3.25;;;;;;;4.10;100.00;101878.78;5074974;28;20071;-56
2022/12/06 09:04:10;;;;;;;9.13;3.40;;;;;;;4.07;100.00;101884.06;5075028;28;20067;-56
2022/12/06 09:06:39;;;;;;;7.60;3.28;;;;;;;4.05;100.00;101885.88;5072286;28;20097;-56
2022/12/06 09:09:09;;;;;;;6.45;3.30;;;;;;;4.14;100.00;101877.84;5071621;28;20144;-57
2022/12/06 09:11:38;;;;;;;8.25;3.25;;;;;;;4.16;100.00;101875.19;5075185;28;20052;-56
2022/12/06 09:14:07;;;;;;;7.00;3.10;;;;;;;4.27;100.00;101882.78;5074989;28;20044;-57
2022/12/06 09:16:36;;;;;;;7.80;3.22;;;;;;;4.30;100.00;101887.94;5074918;28;20045;-56
2022/12/06 09:19:04;;;;;;;8.85;3.22;;;;;;;4.27;100.00;101885.38;5075340;28;20059;-56
2022/12/06 09:21:34;;;;;;;7.63;3.30;;;;;;;4.32;100.00;101888.75;5073900;28;20055;-51
2022/12/06 09:24:03;;;;;;;8.25;3.22;;;;;;;4.32;100.00;101887.03;5074700;28;20068;-51
2022/12/06 09:26:31;;;;;;;7.28;3.30;;;;;;;4.42;100.00;101884.19;5073312;28;20047;-49
2022/12/06 09:28:59;;;;;;;5.40;2.70;;;;;;;4.51;100.00;101881.38;5074785;28;20052;-51
2022/12/06 09:31:28;;;;;;;10.30;3.20;;;;;;;4.61;100.00;101879.41;5074613;28;20066;-53
2022/12/06 09:33:57;;;;;;;7.82;3.20;;;;;;;4.90;100.00;101887.38;5074725;28;20079;-51
2022/12/06 09:36:27;;;;;;;7.65;3.05;;;;;;;4.83;100.00;101885.81;5075166;28;20053;-49
2022/12/06 09:39:03;;;;;;;7.47;2.95;;;;;;;4.96;100.00;101886.34;5071937;28;20055;-51
2022/12/06 09:42:23;;;;;;;7.38;3.13;;;;;;;5.00;100.00;101884.53;5070963;28;20063;-52
2022/12/06 09:45:21;;;;;;;6.90;2.65;;;;;;;4.97;100.00;101892.44;5068065;28;20045;-53
2022/12/06 09:48:18;;;;;;;6.20;3.03;;;;;;;4.95;100.00;101892.50;5041485;28;20059;-53
2022/12/06 09:50:56;;;;;;;6.95;2.50;;;;;;;4.83;100.00;101883.22;5074071;28;20488;-52
2022/12/06 09:53:37;;;;;;;5.50;2.70;;;;;;;4.80;100.00;101893.72;5070545;28;20452;-49
2022/12/06 09:56:15;;;;;;;7.97;2.75;;;;;;;4.81;100.00;101890.19;5071750;28;20040;-49
2022/12/06 09:58:56;;;;;;;7.45;2.70;;;;;;;4.82;100.00;101884.09;5074073;28;20098;-53
2022/12/06 10:01:38;;;;;;;6.30;2.58;;;;;;;4.89;100.00;101882.19;5069126;28;20040;-51
2022/12/06 10:04:30;;;;;;;7.22;3.10;;;;;;;4.93;100.00;101876.00;5071480;28;20106;-50
2022/12/06 10:07:11;;;;;;;6.38;3.17;;;;;;;4.87;100.00;101871.81;5073884;28;20462;-51
2022/12/06 10:09:49;;;;;;;6.70;2.70;;;;;;;4.89;100.00;101877.88;5073809;28;20040;-52
2022/12/06 10:12:33;;;;;;;7.43;2.28;;;;;;;4.72;100.00;101873.06;5073924;28;20530;-52
2022/12/06 10:15:19;;;;;;;6.68;2.70;;;;;;;4.87;100.00;101874.44;5074137;28;20570;-49
2022/12/06 10:18:04;;;;;;;6.80;2.60;;;;;;;4.82;100.00;101865.00;5073389;28;20506;-51
2022/12/06 10:20:38;;;;;;;5.30;2.10;;;;;;;4.85;100.00;101871.00;5069791;28;20087;-51
2022/12/06 10:23:22;;;;;;;5.40;2.05;;;;;;;4.82;100.00;101857.19;5071220;28;20479;-50
2022/12/06 10:25:58;;;;;;;6.47;2.22;;;;;;;4.79;100.00;101867.69;5073530;28;20083;-50
2022/12/06 10:28:38;;;;;;;6.80;2.30;;;;;;;4.75;100.00;101861.69;5073339;28;20040;-52
2022/12/06 10:31:15;;;;;;;4.72;2.40;;;;;;;4.77;100.00;101861.66;5068316;28;20570;-51
2022/12/06 10:33:55;;;;;;;6.95;2.30;;;;;;;4.76;100.00;101866.03;5071397;28;20492;-49
2022/12/06 10:36:38;;;;;;;6.47;2.15;;;;;;;4.81;100.00;101865.91;5073257;28;20107;-51
2022/12/06 10:39:16;;;;;;;6.32;2.00;;;;;;;4.76;100.00;101866.03;5070282;28;20582;-51
2022/12/06 10:41:52;;;;;;;3.85;1.98;;;;;;;4.82;100.00;101865.84;5069500;28;20048;-49
2022/12/06 10:44:28;;;;;;;4.72;2.13;;;;;;;4.87;100.00;101858.78;5069374;28;20040;-49
2022/12/06 10:47:02;;;;;;;8.15;2.65;;;;;;;4.85;100.00;101863.19;5071260;28;20102;-53
2022/12/06 10:49:48;;;;;;;4.95;2.10;;;;;;;4.97;100.00;101871.59;5073415;28;20483;-50
2022/12/06 10:52:34;;;;;;;5.03;2.17;;;;;;;5.05;100.00;101873.09;5072728;28;20070;-50
2022/12/06 10:55:16;;;;;;;3.88;1.60;;;;;;;4.96;100.00;101869.88;5072977;28;20075;-51
2022/12/06 10:57:49;;;;;;;5.30;2.00;;;;;;;5.03;100.00;101861.88;5072932;28;20036;-53
2022/12/06 11:00:22;;;;;;;6.40;2.03;;;;;;;5.01;100.00;101861.03;5072846;28;20052;-52
2022/12/06 11:02:59;;;;;;;6.07;1.63;;;;;;;5.01;100.00;101860.19;5072351;28;20063;-52
2022/12/06 11:05:31;;;;;;;6.55;2.22;;;;;;;5.04;100.00;101863.56;5072161;28;20045;-52
2022/12/06 11:08:04;;;;;;;3.42;1.60;;;;;;;4.99;100.00;101854.16;5072664;28;20040;-51
2022/12/06 11:10:34;;;;;;;4.75;1.63;;;;;;;4.91;100.00;101846.53;5072704;28;20075;-50
2022/12/06 11:13:15;;;;;;;2.67;1.58;;;;;;;4.86;100.00;101853.63;5072523;28;20506;-51
2022/12/06 11:15:51;;;;;;;5.47;1.65;;;;;;;4.83;100.00;101844.13;5072120;28;20053;-52
2022/12/06 11:18:20;;;;;;;5.00;1.63;;;;;;;4.81;100.00;101845.88;5072208;28;20049;-51
2022/12/06 11:20:55;;;;;;;5.80;1.50;;;;;;;4.82;100.00;101845.00;5072342;28;20060;-52
2022/12/06 11:23:32;;;;;;;6.43;1.90;;;;;;;4.82;100.00;101841.56;5072224;28;20376;-51
2022/12/06 11:26:13;;;;;;;5.55;1.80;;;;;;;4.86;100.00;101844.03;5071436;28;20105;-51
2022/12/06 11:28:48;;;;;;;6.47;2.40;;;;;;;4.89;100.00;101836.16;5072692;28;20663;-52
2022/12/06 11:31:26;;;;;;;6.63;2.20;;;;;;;4.91;100.00;101838.72;5072379;28;20048;-50
2022/12/06 11:33:55;;;;;;;6.95;2.10;;;;;;;4.96;100.00;101829.00;5072370;28;20617;-51
2022/12/06 11:36:25;;;;;;;6.13;2.15;;;;;;;4.97;100.00;101835.09;5072160;28;20510;-52
2022/12/06 11:38:54;;;;;;;5.85;1.95;;;;;;;4.99;100.00;101833.28;5072301;28;20048;-52
2022/12/06 11:41:25;;;;;;;5.60;2.05;;;;;;;5.03;100.00;101827.09;5071816;28;20051;-53
2022/12/06 11:43:55;;;;;;;6.55;1.98;;;;;;;5.07;100.00;101836.53;5071035;28;20048;-52
2022/12/06 11:46:25;;;;;;;6.43;2.03;;;;;;;5.14;100.00;101827.69;5065380;28;20048;-51
2022/12/06 11:48:54;;;;;;;5.93;2.13;;;;;;;5.24;100.00;101826.53;5070543;28;20119;-52
2022/12/06 11:51:25;;;;;;;7.88;2.03;;;;;;;5.34;100.00;101828.88;5072522;28;20130;-52
2022/12/06 11:54:06;;;;;;;5.63;2.10;;;;;;;5.41;100.00;101820.00;5069112;28;20048;-51
2022/12/06 11:56:38;;;;;;;6.85;2.17;;;;;;;5.47;100.00;101817.22;5069100;28;20052;-51
2022/12/06 11:59:19;;;;;;;7.07;2.25;;;;;;;5.56;100.00;101821.31;5072333;28;20057;-52
2022/12/06 12:01:50;;;;;;;6.78;2.08;;;;;;;5.58;100.00;101817.75;5072130;28;20132;-51
2022/12/06 12:04:39;;;;;;;6.97;2.30;;;;;;;5.66;100.00;101820.16;5071987;28;20134;-52
2022/12/06 12:07:15;;;;;;;5.82;2.20;;;;;;;5.72;100.00;101821.72;5072755;28;20109;-52
2022/12/06 12:09:53;;;;;;;7.10;1.90;;;;;;;5.77;100.00;101812.03;5076381;28;20054;-52