Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:13;;;;;;;;;;;12.80;99.90;;;;;;5076666;28;19919;-84
2023/06/17 00:02:39;;;;;;;;;;;12.80;99.90;;;;;;5060089;28;20287;-84
2023/06/17 00:05:05;;;;;;;;;;;12.70;99.90;;;;;;5076312;28;19903;-84
2023/06/17 00:07:31;;;;;;;;;;;12.60;99.90;;;;;;5076206;28;20381;-84
2023/06/17 00:09:56;;;;;;;;;;;12.50;99.90;;;;;;5075425;28;20249;-84
2023/06/17 00:12:24;;;;;;;;;;;12.40;99.90;;;;;;5076322;28;19918;-84
2023/06/17 00:14:50;;;;;;;;;;;12.30;99.90;;;;;;5059595;28;19944;-84
2023/06/17 00:17:16;;;;;;;;;;;12.30;99.90;;;;;;5076289;28;19947;-84
2023/06/17 00:19:42;;;;;;;;;;;12.30;99.90;;;;;;5076219;28;19969;-84
2023/06/17 00:22:08;;;;;;;;;;;12.20;99.90;;;;;;5076183;28;19913;-84
2023/06/17 00:24:34;;;;;;;;;;;12.20;99.90;;;;;;5076116;28;20291;-84
2023/06/17 00:27:00;;;;;;;;;;;12.10;99.90;;;;;;5077626;28;19999;-84
2023/06/17 00:29:25;;;;;;;;;;;12.10;99.90;;;;;;5076096;28;19908;-84
2023/06/17 00:31:52;;;;;;;;;;;12.20;99.90;;;;;;5076111;28;19912;-84
2023/06/17 00:34:18;;;;;;;;;;;12.20;99.90;;;;;;5075591;28;19908;-84
2023/06/17 00:36:43;;;;;;;;;;;12.10;99.90;;;;;;5059371;28;19916;-84
2023/06/17 00:39:09;;;;;;;;;;;12.10;99.90;;;;;;5075855;28;19912;-84
2023/06/17 00:42:03;;;;;;;;;;;12.10;99.90;;;;;;5076002;28;20638;-84
2023/06/17 00:44:29;;;;;;;;;;;12.10;99.90;;;;;;5059126;28;19909;-84
2023/06/17 00:50:24;;;;;;;;;;;12.10;99.90;;;;;;5074609;28;19914;-83
2023/06/17 00:52:51;;;;;;;;;;;12.10;99.90;;;;;;5075756;28;20363;-84
2023/06/17 00:55:17;;;;;;;;;;;12.10;99.90;;;;;;5075272;28;19922;-85
2023/06/17 00:57:45;;;;;;;;;;;12.10;99.90;;;;;;5075305;28;19912;-83
2023/06/17 01:00:12;;;;;;;;;;;12.00;99.90;;;;;;5074718;28;19963;-84
2023/06/17 01:02:42;;;;;;;;;;;11.90;99.90;;;;;;5075058;28;19950;-83
2023/06/17 01:05:12;;;;;;;;;;;11.80;99.90;;;;;;5086909;28;19916;-83
2023/06/17 01:07:46;;;;;;;;;;;11.70;99.90;;;;;;5075094;28;20003;-83
2023/06/17 01:10:26;;;;;;;;;;;11.60;99.90;;;;;;5058214;28;19958;-83
2023/06/17 01:12:53;;;;;;;;;;;11.60;99.90;;;;;;5092003;28;19935;-83
2023/06/17 01:15:19;;;;;;;;;;;11.50;99.90;;;;;;5074233;28;19913;-83
2023/06/17 01:17:45;;;;;;;;;;;11.40;99.90;;;;;;5058618;28;19916;-84
2023/06/17 01:20:13;;;;;;;;;;;11.40;99.90;;;;;;5074984;28;20359;-84
2023/06/17 01:22:40;;;;;;;;;;;11.40;99.90;;;;;;5074952;28;20050;-84
2023/06/17 01:25:06;;;;;;;;;;;11.30;99.90;;;;;;5058448;28;20279;-83
2023/06/17 01:27:33;;;;;;;;;;;11.30;99.90;;;;;;5075259;28;20355;-83
2023/06/17 01:29:59;;;;;;;;;;;11.30;99.90;;;;;;5086561;28;20249;-83
2023/06/17 01:32:26;;;;;;;;;;;11.20;99.90;;;;;;5074308;28;20267;-83
2023/06/17 01:35:00;;;;;;;;;;;11.20;99.90;;;;;;5067266;28;19912;-83
2023/06/17 01:37:35;;;;;;;;;;;11.20;99.90;;;;;;5057784;28;19912;-83
2023/06/17 01:40:02;;;;;;;;;;;11.10;99.90;;;;;;5074812;28;20248;-83
2023/06/17 01:42:34;;;;;;;;;;;11.10;99.90;;;;;;5056923;28;20003;-83
2023/06/17 01:45:02;;;;;;;;;;;11.10;99.90;;;;;;5074686;28;19991;-83
2023/06/17 01:47:27;;;;;;;;;;;11.10;99.90;;;;;;5057971;28;19958;-83
2023/06/17 01:49:55;;;;;;;;;;;11.10;99.90;;;;;;5074637;28;20305;-83
2023/06/17 01:52:20;;;;;;;;;;;11.20;99.90;;;;;;5057303;28;19916;-83
2023/06/17 01:54:46;;;;;;;;;;;11.20;99.90;;;;;;5074403;28;19909;-83
2023/06/17 01:57:12;;;;;;;;;;;11.20;99.90;;;;;;5057034;28;20375;-83
2023/06/17 01:59:37;;;;;;;;;;;11.10;99.90;;;;;;5091259;28;19908;-83
2023/06/17 02:02:03;;;;;;;;;;;11.10;99.90;;;;;;5057226;28;19909;-83
2023/06/17 02:04:29;;;;;;;;;;;11.10;99.90;;;;;;5074177;28;19912;-83
2023/06/17 02:06:55;;;;;;;;;;;11.10;99.90;;;;;;5075146;28;20313;-83
2023/06/17 02:09:20;;;;;;;;;;;11.00;99.90;;;;;;5073875;28;19912;-83
2023/06/17 02:11:46;;;;;;;;;;;11.00;99.90;;;;;;5057092;28;19908;-83
2023/06/17 02:14:11;;;;;;;;;;;11.00;99.90;;;;;;5074090;28;20348;-82
2023/06/17 02:16:39;;;;;;;;;;;10.90;99.90;;;;;;5057115;28;19934;-83
2023/06/17 02:19:17;;;;;;;;;;;10.90;99.90;;;;;;5056858;28;20291;-83
2023/06/17 02:21:46;;;;;;;;;;;10.80;99.90;;;;;;5073594;28;19952;-83
2023/06/17 02:24:11;;;;;;;;;;;10.80;99.90;;;;;;5073612;28;19962;-83
2023/06/17 02:26:39;;;;;;;;;;;10.80;99.90;;;;;;5057430;28;19909;-83
2023/06/17 02:29:05;;;;;;;;;;;10.70;99.90;;;;;;5074136;28;19909;-83
2023/06/17 02:31:32;;;;;;;;;;;10.70;99.90;;;;;;5073485;28;20360;-83
2023/06/17 02:33:58;;;;;;;;;;;10.70;99.90;;;;;;5056458;28;19908;-83
2023/06/17 02:36:24;;;;;;;;;;;10.70;99.90;;;;;;5073446;28;19990;-83
2023/06/17 02:38:52;;;;;;;;;;;10.70;99.90;;;;;;5056906;28;20360;-83
2023/06/17 02:41:18;;;;;;;;;;;10.70;99.90;;;;;;5073466;28;20675;-83
2023/06/17 02:43:44;;;;;;;;;;;10.70;99.90;;;;;;5073827;28;20015;-83
2023/06/17 02:46:34;;;;;;;;;;;10.60;99.90;;;;;;5073671;28;20298;-83
2023/06/17 02:49:00;;;;;;;;;;;10.60;99.90;;;;;;5087541;28;19931;-83
2023/06/17 02:51:27;;;;;;;;;;;10.60;99.90;;;;;;5074068;28;19908;-84
2023/06/17 02:53:53;;;;;;;;;;;10.50;99.90;;;;;;5060641;28;19915;-83
2023/06/17 02:56:21;;;;;;;;;;;10.50;99.90;;;;;;5058566;28;19922;-83
2023/06/17 02:58:47;;;;;;;;;;;10.50;99.90;;;;;;5087128;28;19947;-83
2023/06/17 03:01:14;;;;;;;;;;;10.50;99.90;;;;;;5064193;28;19996;-83
2023/06/17 03:03:41;;;;;;;;;;;10.50;99.90;;;;;;5060114;28;19967;-84
2023/06/17 03:06:08;;;;;;;;;;;10.50;99.90;;;;;;5084852;28;19958;-83
2023/06/17 03:08:36;;;;;;;;;;;10.50;99.90;;;;;;5058916;28;19962;-83
2023/06/17 03:11:02;;;;;;;;;;;10.50;99.90;;;;;;5057180;28;19914;-83
2023/06/17 03:13:30;;;;;;;;;;;10.50;99.90;;;;;;5073665;28;20613;-83
2023/06/17 03:15:58;;;;;;;;;;;10.50;99.90;;;;;;5056813;28;19912;-83
2023/06/17 03:18:25;;;;;;;;;;;10.50;99.90;;;;;;5052662;28;19916;-83
2023/06/17 03:20:54;;;;;;;;;;;10.40;99.90;;;;;;5075847;28;20318;-85
2023/06/17 03:23:22;;;;;;;;;;;10.50;99.90;;;;;;5076999;28;20330;-85
2023/06/17 03:25:49;;;;;;;;;;;10.50;99.90;;;;;;5076170;28;19960;-85
2023/06/17 03:28:16;;;;;;;;;;;10.50;99.90;;;;;;5058718;28;20407;-85
2023/06/17 03:30:41;;;;;;;;;;;10.60;99.90;;;;;;5077892;28;19916;-86
2023/06/17 03:33:08;;;;;;;;;;;10.60;99.90;;;;;;5078927;28;19908;-85
2023/06/17 03:35:34;;;;;;;;;;;10.60;99.90;;;;;;5081068;28;19912;-85
2023/06/17 03:38:00;;;;;;;;;;;10.70;99.90;;;;;;5079799;28;19912;-85
2023/06/17 03:40:26;;;;;;;;;;;10.80;99.90;;;;;;5063085;28;19908;-85
2023/06/17 03:42:54;;;;;;;;;;;10.80;99.90;;;;;;5079202;28;19916;-85
2023/06/17 03:45:20;;;;;;;;;;;10.80;99.90;;;;;;5062027;28;19933;-85
2023/06/17 03:51:16;;;;;;;;;;;10.90;99.90;;;;;;5076021;28;19930;-85
2023/06/17 03:53:42;;;;;;;;;;;10.90;99.90;;;;;;5078666;28;19920;-85
2023/06/17 03:56:08;;;;;;;;;;;11.00;99.90;;;;;;5080041;28;19912;-85
2023/06/17 03:58:37;;;;;;;;;;;11.00;99.90;;;;;;5078365;28;20267;-85
2023/06/17 04:01:02;;;;;;;;;;;11.00;99.90;;;;;;5076054;28;19913;-85
2023/06/17 04:03:28;;;;;;;;;;;11.10;99.90;;;;;;5062980;28;19958;-86
2023/06/17 04:05:54;;;;;;;;;;;11.10;99.90;;;;;;5078267;28;19915;-86
2023/06/17 04:08:22;;;;;;;;;;;11.20;99.90;;;;;;5078334;28;20318;-87
2023/06/17 04:10:48;;;;;;;;;;;11.30;99.90;;;;;;5077975;28;19939;-86
2023/06/17 04:13:14;;;;;;;;;;;11.40;99.90;;;;;;5078251;28;20051;-86
2023/06/17 04:15:40;;;;;;;;;;;11.50;99.90;;;;;;5078694;28;19912;-86
2023/06/17 04:18:06;;;;;;;;;;;11.60;99.90;;;;;;5081093;28;20008;-86
2023/06/17 04:20:34;;;;;;;;;;;11.60;99.90;;;;;;5095224;28;19914;-85
2023/06/17 04:23:00;;;;;;;;;;;11.80;99.90;;;;;;5062061;28;19963;-85
2023/06/17 04:25:27;;;;;;;;;;;11.80;99.90;;;;;;5078298;28;20379;-86
2023/06/17 04:27:56;;;;;;;;;;;12.00;99.90;;;;;;5065732;28;20000;-85
2023/06/17 04:30:24;;;;;;;;;;;12.00;99.90;;;;;;5071871;28;19920;-85
2023/06/17 04:32:51;;;;;;;;;;;12.10;99.90;;;;;;5078432;28;19908;-86
2023/06/17 04:35:18;;;;;;;;;;;12.20;99.90;;;;;;5061133;28;20310;-85
2023/06/17 04:37:53;;;;;;;;;;;12.30;99.90;;;;;;5078483;28;19948;-85
2023/06/17 04:40:20;;;;;;;;;;;12.40;99.90;;;;;;5077598;28;19957;-86
2023/06/17 04:42:47;;;;;;;;;;;12.50;99.90;;;;;;5078215;28;19912;-85
2023/06/17 04:45:13;;;;;;;;;;;12.70;99.90;;;;;;5077958;28;20389;-86
2023/06/17 04:47:40;;;;;;;;;;;12.80;99.90;;;;;;5078788;28;19904;-85
2023/06/17 04:50:05;;;;;;;;;;;12.90;99.90;;;;;;5077388;28;19908;-86
2023/06/17 04:52:31;;;;;;;;;;;13.00;99.90;;;;;;5061254;28;20010;-86
2023/06/17 04:54:59;;;;;;;;;;;13.20;99.90;;;;;;5077212;28;19999;-86
2023/06/17 04:57:24;;;;;;;;;;;13.30;99.90;;;;;;5060990;28;20354;-86
2023/06/17 04:59:53;;;;;;;;;;;13.40;99.90;;;;;;5067297;28;19969;-86
2023/06/17 05:02:20;;;;;;;;;;;13.60;99.90;;;;;;5067818;28;19958;-84
2023/06/17 05:04:45;;;;;;;;;;;13.70;99.90;;;;;;5075483;28;20359;-86
2023/06/17 05:07:11;;;;;;;;;;;13.90;99.90;;;;;;5061422;28;19909;-86
2023/06/17 05:09:39;;;;;;;;;;;14.00;99.90;;;;;;5076978;28;19957;-86
2023/06/17 05:12:06;;;;;;;;;;;14.10;99.90;;;;;;5085078;28;19995;-86
2023/06/17 05:14:32;;;;;;;;;;;14.20;99.90;;;;;;5054982;28;19947;-85
2023/06/17 05:16:57;;;;;;;;;;;14.40;99.90;;;;;;5076728;28;19935;-85
2023/06/17 05:19:23;;;;;;;;;;;14.50;99.90;;;;;;5076009;28;19914;-86
2023/06/17 05:21:50;;;;;;;;;;;14.70;99.90;;;;;;5070090;28;19991;-86
2023/06/17 05:24:20;;;;;;;;;;;14.80;99.90;;;;;;5057297;28;20404;-86
2023/06/17 05:26:46;;;;;;;;;;;15.00;99.90;;;;;;5069766;28;19908;-86
2023/06/17 05:29:11;;;;;;;;;;;15.20;99.90;;;;;;5057801;28;19908;-86
2023/06/17 05:31:39;;;;;;;;;;;15.40;99.90;;;;;;5077010;28;19958;-87
2023/06/17 05:34:05;;;;;;;;;;;15.60;99.90;;;;;;5071181;28;19912;-85
2023/06/17 05:36:32;;;;;;;;;;;15.80;99.90;;;;;;5060448;28;19923;-86
2023/06/17 05:38:58;;;;;;;;;;;15.90;99.90;;;;;;5073714;28;19949;-86
2023/06/17 05:41:24;;;;;;;;;;;16.10;99.90;;;;;;5084251;28;19957;-86
2023/06/17 05:43:51;;;;;;;;;;;16.30;99.90;;;;;;5087166;28;19908;-86
2023/06/17 05:46:18;;;;;;;;;;;16.40;99.90;;;;;;5063610;28;19908;-86
2023/06/17 05:48:43;;;;;;;;;;;16.50;99.90;;;;;;5073129;28;19916;-86
2023/06/17 05:51:09;;;;;;;;;;;16.70;99.90;;;;;;5070136;28;19951;-86
2023/06/17 05:53:35;;;;;;;;;;;16.80;99.90;;;;;;5061840;28;19963;-86
2023/06/17 05:56:01;;;;;;;;;;;17.00;99.90;;;;;;5089885;28;19912;-86
2023/06/17 05:58:27;;;;;;;;;;;17.20;99.90;;;;;;5077391;28;19908;-86
2023/06/17 06:00:59;;;;;;;;;;;17.30;99.90;;;;;;5072882;28;19908;-86
2023/06/17 06:03:25;;;;;;;;;;;17.50;99.90;;;;;;5073874;28;20318;-86
2023/06/17 06:05:50;;;;;;;;;;;17.60;99.90;;;;;;5064537;28;20371;-86
2023/06/17 06:08:18;;;;;;;;;;;17.70;99.90;;;;;;5072647;28;19912;-86
2023/06/17 06:10:43;;;;;;;;;;;17.90;99.90;;;;;;5060678;28;19919;-86
2023/06/17 06:13:09;;;;;;;;;;;18.00;99.90;;;;;;5078865;28;19920;-86
2023/06/17 06:15:35;;;;;;;;;;;18.20;99.90;;;;;;5101840;28;19912;-85
2023/06/17 06:18:01;;;;;;;;;;;18.30;99.90;;;;;;5093884;28;19916;-85
2023/06/17 06:20:28;;;;;;;;;;;18.40;99.90;;;;;;5092311;28;19955;-84
2023/06/17 06:22:54;;;;;;;;;;;18.50;99.90;;;;;;5101101;28;19916;-85
2023/06/17 06:25:20;;;;;;;;;;;18.70;99.90;;;;;;5084911;28;19930;-84
2023/06/17 06:27:48;;;;;;;;;;;18.80;99.90;;;;;;5058186;28;19946;-86
2023/06/17 06:30:14;;;;;;;;;;;18.90;99.90;;;;;;5076890;28;19912;-86
2023/06/17 06:32:44;;;;;;;;;;;19.00;99.90;;;;;;5081106;28;19912;-85
2023/06/17 06:35:10;;;;;;;;;;;19.10;99.90;;;;;;5061002;28;20010;-85
2023/06/17 06:37:37;;;;;;;;;;;19.20;99.90;;;;;;5073931;28;19959;-85
2023/06/17 06:40:05;;;;;;;;;;;19.20;99.90;;;;;;5052645;28;19908;-85
2023/06/17 06:42:32;;;;;;;;;;;19.30;99.90;;;;;;5072128;28;19912;-86
2023/06/17 06:45:24;;;;;;;;;;;19.40;99.90;;;;;;5071245;28;19909;-85
2023/06/17 06:47:49;;;;;;;;;;;19.50;99.90;;;;;;5079411;28;19991;-85
2023/06/17 06:50:15;;;;;;;;;;;19.70;99.90;;;;;;5058586;28;19908;-86
2023/06/17 06:52:41;;;;;;;;;;;19.70;99.90;;;;;;5069158;28;20002;-86
2023/06/17 06:55:07;;;;;;;;;;;19.80;99.90;;;;;;5074689;28;19908;-86
2023/06/17 06:57:34;;;;;;;;;;;19.80;99.90;;;;;;5069710;28;19935;-87
2023/06/17 07:00:00;;;;;;;;;;;19.90;99.90;;;;;;5073902;28;19908;-86
2023/06/17 07:02:25;;;;;;;;;;;20.00;99.90;;;;;;5058512;28;19912;-86
2023/06/17 07:04:52;;;;;;;;;;;20.10;99.90;;;;;;5087652;28;20355;-86
2023/06/17 07:07:24;;;;;;;;;;;20.20;99.90;;;;;;5068155;28;20284;-86
2023/06/17 07:09:50;;;;;;;;;;;20.60;99.90;;;;;;5084955;28;19919;-86
2023/06/17 07:12:16;;;;;;;;;;;21.50;99.90;;;;;;5069807;28;19913;-87
2023/06/17 07:14:42;;;;;;;;;;;23.00;99.70;;;;;;5081521;28;19908;-87
2023/06/17 07:17:07;;;;;;;;;;;24.50;95.80;;;;;;5064142;28;19951;-87
2023/06/17 07:19:34;;;;;;;;;;;25.80;93.60;;;;;;5074595;28;19912;-87
2023/06/17 07:22:00;;;;;;;;;;;26.50;88.40;;;;;;5076765;28;19934;-87
2023/06/17 07:24:26;;;;;;;;;;;26.80;85.20;;;;;;5074642;28;19908;-88
2023/06/17 07:26:52;;;;;;;;;;;27.20;79.70;;;;;;5072820;28;19912;-87
2023/06/17 07:29:18;;;;;;;;;;;27.30;78.60;;;;;;5073933;28;20332;-87
2023/06/17 07:31:44;;;;;;;;;;;27.70;75.30;;;;;;5075178;28;19915;-87
2023/06/17 07:34:10;;;;;;;;;;;27.90;74.60;;;;;;5056515;28;20018;-88
2023/06/17 07:36:35;;;;;;;;;;;28.10;72.80;;;;;;5069740;28;20399;-88
2023/06/17 07:39:01;;;;;;;;;;;28.30;72.20;;;;;;5076362;28;19997;-88
2023/06/17 07:41:27;;;;;;;;;;;28.30;70.70;;;;;;5052950;28;19983;-87
2023/06/17 07:43:52;;;;;;;;;;;27.00;70.60;;;;;;5077935;28;19912;-89
2023/06/17 07:46:18;;;;;;;;;;;25.20;74.80;;;;;;5076832;28;19908;-88
2023/06/17 07:48:44;;;;;;;;;;;23.90;77.20;;;;;;5066338;28;19963;-89
2023/06/17 07:51:09;;;;;;;;;;;23.20;79.50;;;;;;5067179;28;19963;-88
2023/06/17 07:53:35;;;;;;;;;;;22.70;81.80;;;;;;5071805;28;19962;-88
2023/06/17 07:56:01;;;;;;;;;;;22.40;82.70;;;;;;5074129;28;19912;-88
2023/06/17 07:58:26;;;;;;;;;;;22.30;82.90;;;;;;5072251;28;19908;-87
2023/06/17 08:00:52;;;;;;;;;;;22.90;82.90;;;;;;5071978;28;19912;-87
2023/06/17 08:03:17;;;;;;;;;;;24.60;79.30;;;;;;5058617;28;19912;-87
2023/06/17 08:05:43;;;;;;;;;;;26.20;76.10;;;;;;5099230;28;19956;-87
2023/06/17 08:08:08;;;;;;;;;;;27.10;71.30;;;;;;5059410;28;19908;-88
2023/06/17 08:10:46;;;;;;;;;;;27.70;71.70;;;;;;5093518;28;20306;-87
2023/06/17 08:13:12;;;;;;;;;;;28.10;70.30;;;;;;5082354;28;19927;-88
2023/06/17 08:15:37;;;;;;;;;;;28.70;68.50;;;;;;5059445;28;19916;-87
2023/06/17 08:18:03;;;;;;;;;;;28.40;68.00;;;;;;5077869;28;19915;-87
2023/06/17 08:20:29;;;;;;;;;;;28.40;66.30;;;;;;5079922;28;19995;-87
2023/06/17 08:22:54;;;;;;;;;;;28.70;64.70;;;;;;5081806;28;19913;-87
2023/06/17 08:25:20;;;;;;;;;;;28.70;65.20;;;;;;5078451;28;19955;-87
2023/06/17 08:27:47;;;;;;;;;;;28.60;64.30;;;;;;5077129;28;19909;-88
2023/06/17 08:30:13;;;;;;;;;;;28.50;63.60;;;;;;5077770;28;19919;-88
2023/06/17 08:32:39;;;;;;;;;;;28.90;63.60;;;;;;5059913;28;19908;-88
2023/06/17 08:35:06;;;;;;;;;;;29.40;63.30;;;;;;5078090;28;19908;-87
2023/06/17 08:37:33;;;;;;;;;;;29.50;64.00;;;;;;5060932;28;19912;-88
2023/06/17 08:39:59;;;;;;;;;;;29.30;61.50;;;;;;5079158;28;19908;-87
2023/06/17 08:42:26;;;;;;;;;;;29.20;60.50;;;;;;5077202;28;19916;-88
2023/06/17 08:44:52;;;;;;;;;;;29.70;59.50;;;;;;5076793;28;19909;-89
2023/06/17 08:47:18;;;;;;;;;;;30.00;58.80;;;;;;5076894;28;19966;-88
2023/06/17 08:49:44;;;;;;;;;;;30.00;58.60;;;;;;5076792;28;19963;-88
2023/06/17 08:52:11;;;;;;;;;;;30.20;55.70;;;;;;5076894;28;19904;-89
2023/06/17 08:54:40;;;;;;;;;;;30.40;55.60;;;;;;5072517;28;20007;-88
2023/06/17 08:57:12;;;;;;;;;;;29.80;54.80;;;;;;5060161;28;19916;-89
2023/06/17 08:59:59;;;;;;;;;;;29.60;55.40;;;;;;5077282;28;19908;-88
2023/06/17 09:02:25;;;;;;;;;;;29.40;56.40;;;;;;5073918;28;19908;-88
2023/06/17 09:04:52;;;;;;;;;;;29.00;56.20;;;;;;5093112;28;19908;-87
2023/06/17 09:07:18;;;;;;;;;;;29.20;55.50;;;;;;5077131;28;20356;-88
2023/06/17 09:09:48;;;;;;;;;;;29.80;55.50;;;;;;5059852;28;19913;-88
2023/06/17 09:12:32;;;;;;;;;;;30.10;55.50;;;;;;5074032;28;19907;-88
2023/06/17 09:14:58;;;;;;;;;;;29.30;55.70;;;;;;5056269;28;19909;-88
2023/06/17 09:17:27;;;;;;;;;;;29.10;55.50;;;;;;5057714;28;20057;-86
2023/06/17 09:19:54;;;;;;;;;;;29.30;55.50;;;;;;5037699;28;19948;-86
2023/06/17 09:22:20;;;;;;;;;;;30.00;55.10;;;;;;5057339;28;19962;-87
2023/06/17 09:24:46;;;;;;;;;;;30.40;55.00;;;;;;5069653;28;19909;-86
2023/06/17 09:27:34;;;;;;;;;;;30.90;53.10;;;;;;5060752;28;19977;-87
2023/06/17 09:30:06;;;;;;;;;;;31.10;55.00;;;;;;5064642;28;20275;-86
2023/06/17 09:32:42;;;;;;;;;;;30.90;54.30;;;;;;5057817;28;19913;-86
2023/06/17 09:35:14;;;;;;;;;;;30.10;54.10;;;;;;5060466;28;19912;-85
2023/06/17 09:37:44;;;;;;;;;;;29.50;54.40;;;;;;5055675;28;19912;-86
2023/06/17 09:40:10;;;;;;;;;;;30.50;54.20;;;;;;5069240;28;19908;-87
2023/06/17 09:42:37;;;;;;;;;;;31.70;53.40;;;;;;5055182;28;19936;-86
2023/06/17 09:45:11;;;;;;;;;;;32.10;52.90;;;;;;5068819;28;19919;-87
2023/06/17 09:47:37;;;;;;;;;;;30.90;54.30;;;;;;5047307;28;19908;-87
2023/06/17 09:50:22;;;;;;;;;;;29.80;55.80;;;;;;5085854;28;20348;-86
2023/06/17 09:52:52;;;;;;;;;;;30.30;55.80;;;;;;5066100;28;20268;-87
2023/06/17 09:55:18;;;;;;;;;;;31.10;53.50;;;;;;5054810;28;19909;-87
2023/06/17 10:01:13;;;;;;;;;;;29.90;53.40;;;;;;5070599;28;20401;-87
2023/06/17 10:03:42;;;;;;;;;;;29.00;56.40;;;;;;5061177;28;20382;-87
2023/06/17 10:06:11;;;;;;;;;;;29.80;53.90;;;;;;5067722;28;20665;-87
2023/06/17 10:08:39;;;;;;;;;;;29.60;51.50;;;;;;5064737;28;19957;-87
2023/06/17 10:11:04;;;;;;;;;;;29.40;52.60;;;;;;5058984;28;19909;-88
2023/06/17 10:13:35;;;;;;;;;;;29.10;52.90;;;;;;5075377;28;19973;-87
2023/06/17 10:16:01;;;;;;;;;;;29.00;51.00;;;;;;5074906;28;19916;-87
2023/06/17 10:18:28;;;;;;;;;;;29.20;52.30;;;;;;5075178;28;19946;-87
2023/06/17 10:20:55;;;;;;;;;;;29.00;52.30;;;;;;5057736;28;19919;-87
2023/06/17 10:23:21;;;;;;;;;;;28.90;53.60;;;;;;5062963;28;20290;-87
2023/06/17 10:25:47;;;;;;;;;;;29.10;52.50;;;;;;5066293;28;19914;-87
2023/06/17 10:28:38;;;;;;;;;;;29.20;53.60;;;;;;5075556;28;19908;-86
2023/06/17 10:31:18;;;;;;;;;;;29.80;52.10;;;;;;5074612;28;19899;-87
2023/06/17 10:33:45;;;;;;;;;;;29.30;52.20;;;;;;5075428;28;19910;-87
2023/06/17 10:36:14;;;;;;;;;;;29.00;51.10;;;;;;5073236;28;19995;-88
2023/06/17 10:38:40;;;;;;;;;;;27.70;49.80;;;;;;5058465;28;19908;-87
2023/06/17 10:41:05;;;;;;;;;;;27.60;51.80;;;;;;5057531;28;19981;-88
2023/06/17 10:43:36;;;;;;;;;;;27.40;52.10;;;;;;5057859;28;20284;-87
2023/06/17 10:46:01;;;;;;;;;;;27.30;53.20;;;;;;5054878;28;20295;-87
2023/06/17 10:48:27;;;;;;;;;;;27.30;52.00;;;;;;5057542;28;19908;-86
2023/06/17 10:50:56;;;;;;;;;;;27.00;52.90;;;;;;5075788;28;20283;-86
2023/06/17 10:53:28;;;;;;;;;;;27.10;53.70;;;;;;5074322;28;19999;-87
2023/06/17 10:55:56;;;;;;;;;;;27.30;53.00;;;;;;5057628;28;19919;-87
2023/06/17 10:58:22;;;;;;;;;;;26.70;52.90;;;;;;5058158;28;19908;-87
2023/06/17 11:00:57;;;;;;;;;;;26.60;53.50;;;;;;5058767;28;19920;-87
2023/06/17 11:03:23;;;;;;;;;;;27.20;54.50;;;;;;5066562;28;20042;-88
2023/06/17 11:05:50;;;;;;;;;;;27.70;53.20;;;;;;5085999;28;19954;-87
2023/06/17 11:08:16;;;;;;;;;;;27.50;52.50;;;;;;5089033;28;20656;-87
2023/06/17 11:10:41;;;;;;;;;;;27.50;50.60;;;;;;5078366;28;19959;-86
2023/06/17 11:13:07;;;;;;;;;;;27.40;53.20;;;;;;5074838;28;19909;-87
2023/06/17 11:15:32;;;;;;;;;;;28.10;51.50;;;;;;5086518;28;19935;-87
2023/06/17 11:17:59;;;;;;;;;;;28.70;51.20;;;;;;5084619;28;19896;-87
2023/06/17 11:20:25;;;;;;;;;;;28.90;50.60;;;;;;5090644;28;19899;-87
2023/06/17 11:22:50;;;;;;;;;;;29.20;49.60;;;;;;5090691;28;19904;-87
2023/06/17 11:25:18;;;;;;;;;;;29.40;50.40;;;;;;5077404;28;19908;-88
2023/06/17 11:27:44;;;;;;;;;;;29.40;49.10;;;;;;5074638;28;20374;-87
2023/06/17 11:30:12;;;;;;;;;;;29.40;49.20;;;;;;5069430;28;19916;-87
2023/06/17 11:32:43;;;;;;;;;;;29.40;50.60;;;;;;5065061;28;19909;-87
2023/06/17 11:35:09;;;;;;;;;;;29.30;49.60;;;;;;5066601;28;19909;-87
2023/06/17 11:37:35;;;;;;;;;;;29.20;50.40;;;;;;5066659;28;19916;-88
2023/06/17 11:40:04;;;;;;;;;;;29.30;50.10;;;;;;5084202;28;19915;-88
2023/06/17 11:42:54;;;;;;;;;;;28.90;49.50;;;;;;5068689;28;19904;-86
2023/06/17 11:45:23;;;;;;;;;;;28.90;49.50;;;;;;5091553;28;20027;-87
2023/06/17 11:47:49;;;;;;;;;;;29.70;50.30;;;;;;5080805;28;19916;-88
2023/06/17 11:50:16;;;;;;;;;;;29.10;49.40;;;;;;5072497;28;19974;-87
2023/06/17 11:52:51;;;;;;;;;;;28.50;49.70;;;;;;5060779;28;19999;-87
2023/06/17 11:55:17;;;;;;;;;;;28.40;49.80;;;;;;5074245;28;19908;-87
2023/06/17 11:57:43;;;;;;;;;;;28.90;49.80;;;;;;5059891;28;19917;-86
2023/06/17 12:00:10;;;;;;;;;;;28.90;49.80;;;;;;5080673;28;19931;-88
2023/06/17 12:02:38;;;;;;;;;;;29.30;48.50;;;;;;5064471;28;19947;-88
2023/06/17 12:05:04;;;;;;;;;;;28.80;50.10;;;;;;5085575;28;19912;-88
2023/06/17 12:07:59;;;;;;;;;;;28.40;49.80;;;;;;5064212;28;19905;-87
2023/06/17 12:10:26;;;;;;;;;;;27.70;50.50;;;;;;5074799;28;20262;-88
2023/06/17 12:12:54;;;;;;;;;;;27.70;51.40;;;;;;5078831;28;19931;-87
2023/06/17 12:15:25;;;;;;;;;;;28.20;51.20;;;;;;5060752;28;19951;-87
2023/06/17 12:18:09;;;;;;;;;;;28.30;51.10;;;;;;5061275;28;20291;-88
2023/06/17 12:20:35;;;;;;;;;;;28.60;50.30;;;;;;5072309;28;19947;-88
2023/06/17 12:23:01;;;;;;;;;;;28.70;49.10;;;;;;5059426;28;19917;-88
2023/06/17 12:25:26;;;;;;;;;;;28.50;50.80;;;;;;5077251;28;19915;-87
2023/06/17 12:27:52;;;;;;;;;;;28.80;51.30;;;;;;5078142;28;20427;-88
2023/06/17 12:30:18;;;;;;;;;;;29.20;49.80;;;;;;5060475;28;20407;-87
2023/06/17 12:32:44;;;;;;;;;;;29.40;50.80;;;;;;5060921;28;19919;-88
2023/06/17 12:35:11;;;;;;;;;;;29.80;47.40;;;;;;5061145;28;19909;-88
2023/06/17 12:37:55;;;;;;;;;;;29.70;46.60;;;;;;5062815;28;20310;-89
2023/06/17 12:40:21;;;;;;;;;;;29.00;46.20;;;;;;5055039;28;19908;-89
2023/06/17 12:42:46;;;;;;;;;;;29.50;49.00;;;;;;5078124;28;19915;-88
2023/06/17 12:45:12;;;;;;;;;;;29.90;46.70;;;;;;5061696;28;19927;-88
2023/06/17 12:47:38;;;;;;;;;;;30.80;46.30;;;;;;5061323;28;19905;-87
2023/06/17 12:50:05;;;;;;;;;;;31.20;45.70;;;;;;5078119;28;19908;-89
2023/06/17 12:52:31;;;;;;;;;;;31.50;48.00;;;;;;5061508;28;19896;-88
2023/06/17 12:54:58;;;;;;;;;;;31.60;47.40;;;;;;5076554;28;19951;-88
2023/06/17 12:57:24;;;;;;;;;;;31.40;48.30;;;;;;5077202;28;20368;-88
2023/06/17 12:59:50;;;;;;;;;;;31.30;48.90;;;;;;5074867;28;20368;-88
2023/06/17 13:02:16;;;;;;;;;;;30.80;47.50;;;;;;5066969;28;19955;-89
2023/06/17 13:04:41;;;;;;;;;;;31.20;48.00;;;;;;5078938;28;20026;-88
2023/06/17 13:07:07;;;;;;;;;;;31.10;47.80;;;;;;5077510;28;20295;-87
2023/06/17 13:09:34;;;;;;;;;;;31.10;47.20;;;;;;5076857;28;19912;-89
2023/06/17 13:12:00;;;;;;;;;;;30.60;47.50;;;;;;5060135;28;19953;-89
2023/06/17 13:14:27;;;;;;;;;;;30.20;49.30;;;;;;5076842;28;19908;-88
2023/06/17 13:16:53;;;;;;;;;;;29.80;48.30;;;;;;5076242;28;20391;-88
2023/06/17 13:19:19;;;;;;;;;;;29.40;49.50;;;;;;5060955;28;19908;-87
2023/06/17 13:22:16;;;;;;;;;;;29.90;47.80;;;;;;5059963;28;20448;-88
2023/06/17 13:24:42;;;;;;;;;;;29.60;48.20;;;;;;5072402;28;19915;-87
2023/06/17 13:27:07;;;;;;;;;;;30.10;47.10;;;;;;5075366;28;19913;-87
2023/06/17 13:29:33;;;;;;;;;;;30.80;47.70;;;;;;5059219;28;19908;-86
2023/06/17 13:32:08;;;;;;;;;;;30.40;48.00;;;;;;5076182;28;20367;-87
2023/06/17 13:34:34;;;;;;;;;;;29.90;47.50;;;;;;5076665;28;19909;-88
2023/06/17 13:37:03;;;;;;;;;;;30.20;49.40;;;;;;5075930;28;19919;-87
2023/06/17 13:39:29;;;;;;;;;;;30.20;49.80;;;;;;5076557;28;19908;-88
2023/06/17 13:41:55;;;;;;;;;;;31.30;46.70;;;;;;5074934;28;19908;-86
2023/06/17 13:44:52;;;;;;;;;;;31.20;46.30;;;;;;5061426;28;19951;-87
2023/06/17 13:47:17;;;;;;;;;;;31.20;46.50;;;;;;5076485;28;20272;-87
2023/06/17 13:49:43;;;;;;;;;;;31.40;48.30;;;;;;5075376;28;19912;-87
2023/06/17 13:52:09;;;;;;;;;;;32.60;47.00;;;;;;5075077;28;20364;-87
2023/06/17 13:54:34;;;;;;;;;;;32.00;46.20;;;;;;5075481;28;19951;-87
2023/06/17 13:57:00;;;;;;;;;;;31.20;46.70;;;;;;5075124;28;19912;-87
2023/06/17 13:59:26;;;;;;;;;;;30.50;47.50;;;;;;5058444;28;20381;-87
2023/06/17 14:01:51;;;;;;;;;;;30.40;47.20;;;;;;5057930;28;19987;-86
2023/06/17 14:04:17;;;;;;;;;;;30.40;47.20;;;;;;5075168;28;19944;-87
2023/06/17 14:06:45;;;;;;;;;;;30.40;46.00;;;;;;5088834;28;19912;-86
2023/06/17 14:09:11;;;;;;;;;;;30.40;47.80;;;;;;5075816;28;19916;-87
2023/06/17 14:11:37;;;;;;;;;;;30.30;46.30;;;;;;5058328;28;19908;-87
2023/06/17 14:14:04;;;;;;;;;;;30.60;46.40;;;;;;5074217;28;19912;-86
2023/06/17 14:16:29;;;;;;;;;;;30.60;45.20;;;;;;5075722;28;19919;-86
2023/06/17 14:18:55;;;;;;;;;;;31.50;45.40;;;;;;5074712;28;19908;-87
2023/06/17 14:21:28;;;;;;;;;;;32.00;43.60;;;;;;5057471;28;20267;-87
2023/06/17 14:24:09;;;;;;;;;;;31.30;44.00;;;;;;5074626;28;19908;-87
2023/06/17 14:26:39;;;;;;;;;;;31.30;44.20;;;;;;5075830;28;19915;-86
2023/06/17 14:29:06;;;;;;;;;;;31.20;44.50;;;;;;5075008;28;19962;-86