Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:04:25;;;;;;;3.03;1.65;;;18.90;99.90;;;;;;10295395;28;20046;-62
2022/07/22 00:09:27;;;;;;;4.25;1.80;;;18.80;99.90;;;;;;10291524;28;20043;-63
2022/07/22 00:14:29;;;;;;;3.85;1.98;;;18.70;99.90;;;;;;10289063;28;20054;-63
2022/07/22 00:19:30;;;;;;;2.88;1.73;;;18.70;99.90;;;;;;10274458;28;20042;-63
2022/07/22 00:24:32;;;;;;;3.28;1.52;;;18.60;99.90;;;;;;10300543;28;20058;-63
2022/07/22 00:29:34;;;;;;;3.92;1.60;;;18.60;99.90;;;;;;10294005;28;20515;-63
2022/07/22 00:34:35;;;;;;;3.17;1.60;;;18.60;99.90;;;;;;10283370;28;20050;-63
2022/07/22 00:39:37;;;;;;;2.80;1.27;;;18.50;99.90;;;;;;10282227;28;20493;-63
2022/07/22 00:44:39;;;;;;;2.80;1.10;;;18.40;99.90;;;;;;10293771;28;20050;-63
2022/07/22 00:49:41;;;;;;;4.20;1.27;;;18.40;99.90;;;;;;10293309;28;20046;-63
2022/07/22 00:54:42;;;;;;;2.50;1.05;;;18.40;99.90;;;;;;10293244;28;20038;-63
2022/07/22 00:59:44;;;;;;;3.83;1.40;;;18.30;99.90;;;;;;10282345;28;20059;-63
2022/07/22 01:04:46;;;;;;;2.65;1.15;;;18.30;99.90;;;;;;10288387;28;20062;-63
2022/07/22 01:09:48;;;;;;;3.40;1.20;;;18.30;99.90;;;;;;10277665;28;20493;-63
2022/07/22 01:14:50;;;;;;;2.85;1.10;;;18.20;99.90;;;;;;10269134;28;20445;-63
2022/07/22 01:19:52;;;;;;;1.92;1.40;;;18.20;99.90;;;;;;10302295;28;20053;-63
2022/07/22 01:24:53;;;;;;;4.88;1.58;;;18.10;99.90;;;;;;10295850;28;20141;-63
2022/07/22 01:29:55;;;;;;;3.55;1.55;;;18.10;99.90;;;;;;10293931;28;20050;-63
2022/07/22 01:34:57;;;;;;;2.65;1.38;;;18.10;99.90;;;;;;10312382;28;20061;-63
2022/07/22 01:39:58;;;;;;;6.50;1.70;;;18.00;99.90;;;;;;10285749;28;20050;-63
2022/07/22 01:45:00;;;;;;;3.58;1.08;;;18.00;99.90;;;;;;10291531;28;20130;-63
2022/07/22 01:50:05;;;;;;;3.60;1.58;;;17.90;99.90;;;;;;10265212;28;20059;-62
2022/07/22 01:55:08;;;;;;;2.58;1.33;;;17.90;99.90;;;;;;10282649;28;20394;-63
2022/07/22 02:00:11;;;;;;;2.45;1.30;;;17.90;99.90;;;;;;10285462;28;20050;-63
2022/07/22 02:05:13;;;;;;;5.53;1.58;;;17.90;99.90;;;;;;10308347;28;20101;-62
2022/07/22 02:10:15;;;;;;;2.53;1.83;;;17.90;99.90;;;;;;10299905;28;21544;-63
2022/07/22 02:15:16;;;;;;;5.25;1.40;;;17.90;99.90;;;;;;10308654;28;20043;-62
2022/07/22 02:20:18;;;;;;;1.40;0.90;;;17.90;99.90;;;;;;10306568;28;20125;-62
2022/07/22 02:25:20;;;;;;;2.55;1.40;;;17.90;99.90;;;;;;10302790;28;20057;-62
2022/07/22 02:30:22;;;;;;;4.50;1.67;;;17.90;99.90;;;;;;10299555;28;20501;-62
2022/07/22 02:35:23;;;;;;;2.45;1.15;;;17.90;99.90;;;;;;10291936;28;20062;-62
2022/07/22 02:40:27;;;;;;;3.88;1.73;;;17.80;99.90;;;;;;10288822;28;20454;-63
2022/07/22 02:45:28;;;;;;;3.45;1.80;;;17.80;99.90;;;;;;10286859;28;20391;-62
2022/07/22 02:50:32;;;;;;;3.65;1.60;;;17.80;99.90;;;;;;10281255;28;20046;-62
2022/07/22 02:55:34;;;;;;;1.80;1.40;;;17.70;99.90;;;;;;10291617;28;20051;-62
2022/07/22 03:00:39;;;;;;;4.05;1.65;;;17.80;99.90;;;;;;10276001;28;20065;-62
2022/07/22 03:05:41;;;;;;;3.35;1.83;;;17.70;99.90;;;;;;10271973;28;20049;-62
2022/07/22 03:10:43;;;;;;;4.47;2.00;;;17.70;99.90;;;;;;10298315;28;20094;-63
2022/07/22 03:15:44;;;;;;;4.10;2.80;;;17.70;99.90;;;;;;10283777;28;20043;-62
2022/07/22 03:20:46;;;;;;;3.33;1.88;;;17.70;99.90;;;;;;10295467;28;20124;-62
2022/07/22 03:25:48;;;;;;;3.15;2.45;;;17.60;99.90;;;;;;10297160;28;20066;-63
2022/07/22 03:30:49;;;;;;;4.63;1.95;;;17.40;99.90;;;;;;10277216;28;20516;-62
2022/07/22 03:35:51;;;;;;;4.35;1.73;;;17.40;99.90;;;;;;10287889;28;20050;-61
2022/07/22 03:40:54;;;;;;;4.30;2.30;;;17.30;99.90;;;;;;10291230;28;20042;-64
2022/07/22 03:45:56;;;;;;;3.92;2.72;;;17.30;99.90;;;;;;10297681;28;20544;-64
2022/07/22 03:50:57;;;;;;;4.35;2.50;;;17.20;99.90;;;;;;10307523;28;20572;-64
2022/07/22 03:56:00;;;;;;;5.72;2.97;;;17.20;99.90;;;;;;10289525;28;20112;-63
2022/07/22 04:01:01;;;;;;;7.82;3.90;;;17.30;99.90;;;;;;10292379;28;20054;-64
2022/07/22 04:06:03;;;;;;;7.65;2.90;;;17.20;99.90;;;;;;10310559;28;20061;-64
2022/07/22 04:11:05;;;;;;;5.75;2.95;;;17.20;99.90;;;;;;10292626;28;20505;-64
2022/07/22 04:16:07;;;;;;;6.90;3.08;;;17.30;99.90;;;;;;10309123;28;20054;-63
2022/07/22 04:21:08;;;;;;;7.18;3.10;;;17.40;99.90;;;;;;10280748;28;20042;-64
2022/07/22 04:26:10;;;;;;;4.05;3.00;;;17.40;99.90;;;;;;10305785;28;20137;-68
2022/07/22 04:31:12;;;;;;;6.50;3.30;;;17.50;99.90;;;;;;10285931;28;20098;-68
2022/07/22 04:36:14;;;;;;;7.90;3.30;;;17.60;99.90;;;;;;10288899;28;20630;-68
2022/07/22 04:41:15;;;;;;;5.35;3.65;;;17.70;99.90;;;;;;10292543;28;20497;-68
2022/07/22 04:46:21;;;;;;;9.13;3.92;;;17.80;99.90;;;;;;10290246;28;20043;-68
2022/07/22 04:51:24;;;;;;;8.07;3.25;;;17.90;99.90;;;;;;10272160;28;20490;-68
2022/07/22 04:56:25;;;;;;;7.35;4.20;;;18.00;99.90;;;;;;10299371;28;20050;-68
2022/07/22 05:01:27;;;;;;;7.45;4.18;;;18.10;99.90;;;;;;10281502;28;20058;-68
2022/07/22 05:06:29;;;;;;;6.10;3.45;;;18.30;99.90;;;;;;10274883;28;20143;-68
2022/07/22 05:11:31;;;;;;;8.40;4.30;;;18.40;99.90;;;;;;10277621;28;20106;-68
2022/07/22 05:16:37;;;;;;;5.68;3.50;;;18.50;99.90;;;;;;10256165;28;20061;-68
2022/07/22 05:21:38;;;;;;;8.18;3.92;;;18.50;99.90;;;;;;10246125;28;20526;-67
2022/07/22 05:26:40;;;;;;;6.07;3.70;;;18.60;99.90;;;;;;10252772;28;20051;-65
2022/07/22 05:31:42;;;;;;;8.90;4.32;;;18.70;99.90;;;;;;10256020;28;20058;-66
2022/07/22 05:36:44;;;;;;;7.13;4.25;;;18.80;99.90;;;;;;10244919;28;20050;-66
2022/07/22 05:41:45;;;;;;;9.70;4.70;;;18.90;99.90;;;;;;10258162;28;20059;-67
2022/07/22 05:46:47;;;;;;;7.82;3.97;;;18.90;99.90;;;;;;10258038;28;20055;-67
2022/07/22 05:51:49;;;;;;;4.25;2.83;;;18.90;99.90;;;;;;10252902;28;20137;-67
2022/07/22 05:56:50;;;;;;;6.78;2.90;;;19.10;99.90;;;;;;10254680;28;20050;-67
2022/07/22 06:01:52;;;;;;;5.22;3.03;;;19.10;99.90;;;;;;10267336;28;20055;-67
2022/07/22 06:06:54;;;;;;;3.10;1.88;;;19.10;99.90;;;;;;10261067;28;20062;-67
2022/07/22 06:11:56;;;;;;;3.08;2.13;;;19.20;99.90;;;;;;10288813;28;20046;-65
2022/07/22 06:16:57;;;;;;;4.72;2.08;;;19.30;99.90;;;;;;10308446;28;20069;-65
2022/07/22 06:21:59;;;;;;;3.13;1.65;;;19.20;99.90;;;;;;10289394;28;20127;-65
2022/07/22 06:27:01;;;;;;;5.00;1.63;;;19.30;99.90;;;;;;10282693;28;20059;-68
2022/07/22 06:32:03;;;;;;;3.60;1.15;;;19.30;99.90;;;;;;10295904;28;20490;-68
2022/07/22 06:37:04;;;;;;;5.00;1.33;;;19.40;99.90;;;;;;10317629;28;20054;-69
2022/07/22 06:42:06;;;;;;;4.35;1.45;;;19.50;99.90;;;;;;10302597;28;20417;-69
2022/07/22 06:47:08;;;;;;;3.30;1.15;;;19.70;99.90;;;;;;10307562;28;20610;-69
2022/07/22 06:52:10;;;;;;;1.83;0.90;;;19.80;99.90;;;;;;10290627;28;20058;-67
2022/07/22 06:57:12;;;;;;;2.53;1.25;;;20.00;99.90;;;;;;10284661;28;20054;-69
2022/07/22 07:02:14;;;;;;;4.20;1.17;;;20.20;99.90;;;;;;10297232;28;20046;-69
2022/07/22 07:07:15;;;;;;;1.23;0.90;;;20.40;99.90;;;;;;10280707;28;20059;-69
2022/07/22 07:12:20;;;;;;;4.25;1.83;;;20.60;99.90;;;;;;10235279;28;20051;-69
2022/07/22 07:17:24;;;;;;;3.25;1.17;;;20.80;99.90;;;;;;10257634;28;20047;-69
2022/07/22 07:22:26;;;;;;;2.53;1.45;;;21.00;99.90;;;;;;10232832;28;20561;-67
2022/07/22 07:27:27;;;;;;;5.05;1.52;;;21.20;99.90;;;;;;10268634;28;20051;-68
2022/07/22 07:32:30;;;;;;;2.35;1.30;;;21.20;99.90;;;;;;10270974;28;20050;-68
2022/07/22 07:37:32;;;;;;;4.00;1.67;;;21.20;99.90;;;;;;10265823;28;20042;-68
2022/07/22 07:42:34;;;;;;;2.72;1.40;;;21.30;99.90;;;;;;10265037;28;20508;-68
2022/07/22 07:47:35;;;;;;;2.90;1.23;;;21.30;99.90;;;;;;10254616;28;20893;-69
2022/07/22 07:52:40;;;;;;;1.75;1.42;;;21.50;99.90;;;;;;10240123;28;20471;-69
2022/07/22 07:57:50;;;;;;;1.80;1.15;;;21.60;99.90;;;;;;10266941;28;20055;-69
2022/07/22 08:02:52;;;;;;;3.45;1.58;;;21.80;99.90;;;;;;10251416;28;20055;-64
2022/07/22 08:07:55;;;;;;;1.88;1.08;;;21.90;99.90;;;;;;10281068;28;20049;-65
2022/07/22 08:12:58;;;;;;;1.90;1.23;;;22.00;99.90;;;;;;10291990;28;20118;-64
2022/07/22 08:18:00;;;;;;;2.03;1.48;;;22.00;99.90;;;;;;10294800;28;20512;-64
2022/07/22 08:23:03;;;;;;;3.72;1.40;;;22.10;99.90;;;;;;10294517;28;20046;-66
2022/07/22 08:28:05;;;;;;;2.25;1.42;;;22.20;99.90;;;;;;10271400;28;20051;-65
2022/07/22 08:33:08;;;;;;;1.75;1.13;;;22.20;99.90;;;;;;10295812;28;20046;-65
2022/07/22 08:38:10;;;;;;;2.25;0.88;;;22.40;99.90;;;;;;10302932;28;20045;-66
2022/07/22 08:43:12;;;;;;;1.98;1.33;;;22.50;99.90;;;;;;10287151;28;20051;-65
2022/07/22 08:48:13;;;;;;;2.38;1.23;;;22.50;99.90;;;;;;10283605;28;20108;-65
2022/07/22 08:53:15;;;;;;;5.40;1.27;;;22.40;99.90;;;;;;10295961;28;20058;-65
2022/07/22 08:58:17;;;;;;;2.60;1.10;;;22.60;99.90;;;;;;10298480;28;20448;-64
2022/07/22 09:03:22;;;;;;;4.15;1.30;;;22.20;99.90;;;;;;10301386;28;20057;-65
2022/07/22 09:08:24;;;;;;;5.78;1.10;;;22.30;99.90;;;;;;10260912;28;20046;-65
2022/07/22 09:13:26;;;;;;;2.42;1.10;;;22.20;99.90;;;;;;10245563;28;20399;-65
2022/07/22 09:18:43;;;;;;;1.23;0.98;;;22.60;99.90;;;;;;10249003;28;20067;-65
2022/07/22 09:23:45;;;;;;;3.40;1.20;;;22.90;99.90;;;;;;10243377;28;20062;-65
2022/07/22 09:28:55;;;;;;;2.08;1.08;;;23.20;99.90;;;;;;10254804;28;20057;-65
2022/07/22 09:34:00;;;;;;;3.05;0.80;;;23.40;99.90;;;;;;10252874;28;20043;-65
2022/07/22 09:39:29;;;;;;;3.50;1.20;;;23.30;99.90;;;;;;10258113;28;20055;-65
2022/07/22 09:44:31;;;;;;;3.38;1.00;;;23.50;99.90;;;;;;10232614;28;20149;-65
2022/07/22 09:49:39;;;;;;;1.80;1.10;;;23.80;99.90;;;;;;10268084;28;20555;-65
2022/07/22 09:54:41;;;;;;;2.45;1.10;;;23.70;99.90;;;;;;10256015;28;20457;-65
2022/07/22 09:59:43;;;;;;;5.63;1.00;;;23.90;99.90;;;;;;10261904;28;20051;-64
2022/07/22 10:04:46;;;;;;;1.95;1.50;;;24.30;99.90;;;;;;10262270;28;20054;-65
2022/07/22 10:09:50;;;;;;;3.85;0.90;;;24.00;99.90;;;;;;10280900;28;20062;-65
2022/07/22 10:14:52;;;;;;;1.80;1.13;;;24.20;99.90;;;;;;10292548;28;20065;-65
2022/07/22 10:19:55;;;;;;;1.67;0.60;;;24.50;99.90;;;;;;10289416;28;20045;-65
2022/07/22 10:25:01;;;;;;;2.35;0.90;;;24.80;99.90;;;;;;10282310;28;20051;-66
2022/07/22 10:30:04;;;;;;;0.97;0.70;;;25.10;99.90;;;;;;10286282;28;20053;-65
2022/07/22 10:35:06;;;;;;;1.30;0.88;;;25.10;99.90;;;;;;10285510;28;20057;-65
2022/07/22 10:40:17;;;;;;;2.50;1.00;;;25.10;99.90;;;;;;10274285;28;20067;-65
2022/07/22 10:45:19;;;;;;;2.53;1.00;;;25.50;99.90;;;;;;10294432;28;20101;-66
2022/07/22 10:50:39;;;;;;;4.07;0.88;;;26.00;99.90;;;;;;10296567;28;20050;-65
2022/07/22 10:56:13;;;;;;;0.98;0.60;;;26.20;99.80;;;;;;10294190;28;20115;-66
2022/07/22 11:01:18;;;;;;;1.77;1.20;;;26.90;98.80;;;;;;10294544;28;20058;-66
2022/07/22 11:06:39;;;;;;;3.05;1.15;;;27.20;97.50;;;;;;10297957;28;20511;-66
2022/07/22 11:11:44;;;;;;;2.00;0.90;;;27.70;97.50;;;;;;10285046;28;20054;-65
2022/07/22 11:16:49;;;;;;;2.13;1.20;;;27.70;96.70;;;;;;10282614;28;20138;-66
2022/07/22 11:22:03;;;;;;;4.15;1.08;;;27.60;95.90;;;;;;10299226;28;20050;-66
2022/07/22 11:27:14;;;;;;;2.42;1.00;;;28.20;95.20;;;;;;10291738;28;20046;-67
2022/07/22 11:32:16;;;;;;;1.70;0.77;;;28.40;94.30;;;;;;10297454;28;20065;-67
2022/07/22 11:37:22;;;;;;;4.85;2.05;;;28.50;92.30;;;;;;10296180;28;20050;-67
2022/07/22 11:42:27;;;;;;;2.72;0.93;;;29.00;92.80;;;;;;10284417;28;20313;-67
2022/07/22 11:47:29;;;;;;;2.63;1.03;;;29.20;92.30;;;;;;10303483;28;20058;-66
2022/07/22 11:52:31;;;;;;;4.05;1.38;;;29.30;91.10;;;;;;10282467;28;20047;-66
2022/07/22 11:57:32;;;;;;;2.20;1.15;;;29.60;91.40;;;;;;10302621;28;20429;-66
2022/07/22 12:02:34;;;;;;;1.85;1.10;;;29.70;87.90;;;;;;10279922;28;20053;-66
2022/07/22 12:07:38;;;;;;;2.13;1.30;;;29.80;88.10;;;;;;10293451;28;20122;-66
2022/07/22 12:12:41;;;;;;;1.25;1.15;;;29.90;85.50;;;;;;10299221;28;20101;-66
2022/07/22 12:17:42;;;;;;;1.70;0.88;;;30.20;85.60;;;;;;10272579;28;20050;-66
2022/07/22 12:22:45;;;;;;;2.75;1.17;;;30.20;83.00;;;;;;10280101;28;20117;-66
2022/07/22 12:28:01;;;;;;;3.08;1.80;;;29.70;83.20;;;;;;10275615;28;20374;-66
2022/07/22 12:33:03;;;;;;;2.20;1.30;;;29.40;82.80;;;;;;10288341;28;20053;-66
2022/07/22 12:38:08;;;;;;;2.28;1.13;;;29.80;81.80;;;;;;10289939;28;20058;-65
2022/07/22 12:43:10;;;;;;;2.45;1.10;;;30.00;79.00;;;;;;10290054;28;20496;-65
2022/07/22 12:48:12;;;;;;;1.45;1.13;;;30.20;79.00;;;;;;10284096;28;20050;-65
2022/07/22 12:53:15;;;;;;;2.05;1.50;;;30.20;76.70;;;;;;10299500;28;20129;-63
2022/07/22 12:58:20;;;;;;;1.90;1.25;;;30.50;78.10;;;;;;10293176;28;20046;-63
2022/07/22 13:03:27;;;;;;;1.85;1.50;;;29.80;74.90;;;;;;10290034;28;20155;-63
2022/07/22 13:08:29;;;;;;;1.88;1.30;;;29.70;77.30;;;;;;10290583;28;20101;-62
2022/07/22 13:13:47;;;;;;;3.42;1.63;;;30.20;79.90;;;;;;10277292;28;20513;-62
2022/07/22 13:18:50;;;;;;;3.13;1.65;;;30.10;76.10;;;;;;10294139;28;20050;-62
2022/07/22 13:23:53;;;;;;;2.58;1.55;;;29.70;76.10;;;;;;10290314;28;20050;-63
2022/07/22 13:28:55;;;;;;;3.22;1.83;;;29.80;75.20;;;;;;10304704;28;20046;-63
2022/07/22 13:33:57;;;;;;;2.38;1.48;;;30.40;74.30;;;;;;10306625;28;20441;-64
2022/07/22 13:38:59;;;;;;;2.70;1.48;;;29.90;74.10;;;;;;10295658;28;20062;-64
2022/07/22 13:44:01;;;;;;;2.83;1.65;;;30.20;74.80;;;;;;10267414;28;20057;-66
2022/07/22 13:49:10;;;;;;;1.75;1.15;;;30.50;74.50;;;;;;10282220;28;20043;-66
2022/07/22 13:54:12;;;;;;;2.33;1.63;;;30.70;74.90;;;;;;10278122;28;20125;-63
2022/07/22 13:59:14;;;;;;;2.22;1.55;;;30.20;72.00;;;;;;10291111;28;20104;-65
2022/07/22 14:04:16;;;;;;;2.55;1.30;;;31.10;71.70;;;;;;10300322;28;20886;-63
2022/07/22 14:09:17;;;;;;;3.40;2.28;;;31.50;72.50;;;;;;10294383;28;20429;-63
2022/07/22 14:14:39;;;;;;;3.67;1.33;;;31.90;70.00;;;;;;10294701;28;20093;-65
2022/07/22 14:19:41;;;;;;;3.70;1.92;;;31.10;67.80;;;;;;10296344;28;20454;-63
2022/07/22 14:24:43;;;;;;;3.13;1.85;;;31.70;67.20;;;;;;10283635;28;20046;-65
2022/07/22 14:29:44;;;;;;;2.58;1.35;;;31.60;67.10;;;;;;10315775;28;20050;-64
2022/07/22 14:34:46;;;;;;;3.80;1.33;;;31.30;67.20;;;;;;10313632;28;20051;-66
2022/07/22 14:39:48;;;;;;;3.78;2.00;;;31.60;67.30;;;;;;10299004;28;20054;-66
2022/07/22 14:44:50;;;;;;;4.22;1.45;;;31.90;67.10;;;;;;10309928;28;20408;-66
2022/07/22 14:49:51;;;;;;;1.80;1.67;;;32.00;67.60;;;;;;10301542;28;20056;-65
2022/07/22 14:54:53;;;;;;;2.70;1.75;;;32.10;69.10;;;;;;10311095;28;20505;-66
2022/07/22 14:59:55;;;;;;;5.70;1.70;;;31.60;68.40;;;;;;10308057;28;20058;-65
2022/07/22 15:04:56;;;;;;;3.47;1.40;;;32.60;65.90;;;;;;10302322;28;20046;-66
2022/07/22 15:09:58;;;;;;;4.22;2.08;;;31.80;67.40;;;;;;10261348;28;20043;-66
2022/07/22 15:15:00;;;;;;;5.53;1.65;;;32.40;68.00;;;;;;10273407;28;20604;-65
2022/07/22 15:20:03;;;;;;;2.40;1.70;;;32.80;66.40;;;;;;10273233;28;20398;-64
2022/07/22 15:25:05;;;;;;;2.42;1.48;;;32.80;65.00;;;;;;10273738;28;20054;-65
2022/07/22 15:30:08;;;;;;;2.65;1.42;;;33.40;65.40;;;;;;10270895;28;20047;-64
2022/07/22 15:35:10;;;;;;;2.15;1.50;;;33.60;64.20;;;;;;10272672;28;20051;-64
2022/07/22 15:40:12;;;;;;;6.38;1.63;;;32.80;62.50;;;;;;10266900;28;20047;-64
2022/07/22 15:45:14;;;;;;;3.35;1.45;;;33.30;62.40;;;;;;10272578;28;20169;-64
2022/07/22 15:50:20;;;;;;;2.67;1.58;;;33.30;62.40;;;;;;10270436;28;20101;-65
2022/07/22 15:55:23;;;;;;;2.80;1.90;;;33.50;64.00;;;;;;10271521;28;20518;-66
2022/07/22 16:00:24;;;;;;;2.67;1.80;;;33.10;61.50;;;;;;10270362;28;20043;-65
2022/07/22 16:05:27;;;;;;;6.03;1.63;;;33.40;62.10;;;;;;10272001;28;20045;-65
2022/07/22 16:10:29;;;;;;;1.85;1.50;;;33.80;61.70;;;;;;10283537;28;20112;-65
2022/07/22 16:15:31;;;;;;;4.60;1.92;;;34.10;62.60;;;;;;10298068;28;20054;-64
2022/07/22 16:20:32;;;;;;;3.47;1.58;;;34.20;62.00;;;;;;10279849;28;20116;-65
2022/07/22 16:25:34;;;;;;;1.95;1.50;;;34.40;61.60;;;;;;10287130;28;20386;-65
2022/07/22 16:30:36;;;;;;;1.92;1.52;;;34.30;59.80;;;;;;10273415;28;20073;-64
2022/07/22 16:35:38;;;;;;;6.50;1.63;;;34.50;60.80;;;;;;10278624;28;20065;-63
2022/07/22 16:40:39;;;;;;;2.75;1.52;;;34.40;59.90;;;;;;10296706;28;20042;-64
2022/07/22 16:45:41;;;;;;;3.22;1.90;;;34.70;59.90;;;;;;10279254;28;20054;-64
2022/07/22 16:50:43;;;;;;;3.75;1.60;;;34.40;60.30;;;;;;10293577;28;20047;-64
2022/07/22 16:55:45;;;;;;;6.00;1.70;;;34.20;60.70;;;;;;10282156;28;20070;-64
2022/07/22 17:00:46;;;;;;;3.85;1.42;;;34.10;60.90;;;;;;10292359;28;20479;-64
2022/07/22 17:05:48;;;;;;;2.13;1.35;;;34.00;61.10;;;;;;10282333;28;20112;-63
2022/07/22 17:10:50;;;;;;;5.25;1.67;;;34.10;60.30;;;;;;10287072;28;20047;-63
2022/07/22 17:15:52;;;;;;;2.70;1.42;;;34.20;61.10;;;;;;10283837;28;20109;-63
2022/07/22 17:20:54;;;;;;;1.88;1.30;;;34.50;59.70;;;;;;10302421;28;20069;-64
2022/07/22 17:26:02;;;;;;;2.03;1.35;;;34.40;60.80;;;;;;10280345;28;20125;-63
2022/07/22 17:31:06;;;;;;;5.38;1.38;;;34.50;59.80;;;;;;10296170;28;20051;-65
2022/07/22 17:36:08;;;;;;;;;;;34.20;60.40;;;;;;10278149;28;20579;-64
2022/07/22 17:41:10;;;;;;;4.93;1.30;;;34.10;59.80;;;;;;10290524;28;20266;-64
2022/07/22 17:46:15;;;;;;;3.08;1.52;;;34.00;60.10;;;;;;10299080;28;20047;-64
2022/07/22 17:51:16;;;;;;;3.63;1.42;;;33.50;60.50;;;;;;10293019;28;20047;-65
2022/07/22 17:56:23;;;;;;;9.00;1.40;;;32.90;62.10;;;;;;10284882;28;20063;-64
2022/07/22 18:01:31;;;;;;;2.55;1.35;;;32.30;63.40;;;;;;10279056;28;20074;-64
2022/07/22 18:06:33;;;;;;;3.75;1.70;;;31.70;64.80;;;;;;10285155;28;20050;-64
2022/07/22 18:11:35;;;;;;;2.90;1.60;;;31.30;65.80;;;;;;10302925;28;20490;-63
2022/07/22 18:16:37;;;;;;;3.60;1.50;;;30.80;67.30;;;;;;10289487;28;20106;-62
2022/07/22 18:21:39;;;;;;;3.47;1.48;;;30.30;68.60;;;;;;10300275;28;20133;-64
2022/07/22 18:26:41;;;;;;;5.57;1.65;;;30.00;69.20;;;;;;10284258;28;20108;-64
2022/07/22 18:31:43;;;;;;;2.75;1.58;;;29.50;71.50;;;;;;10287899;28;20045;-64
2022/07/22 18:36:45;;;;;;;3.22;1.70;;;29.10;72.10;;;;;;10302912;28;20141;-64
2022/07/22 18:41:47;;;;;;;5.90;1.75;;;28.90;73.30;;;;;;10291775;28;20054;-63
2022/07/22 18:46:48;;;;;;;1.92;1.17;;;28.60;74.10;;;;;;10277916;28;20650;-64
2022/07/22 18:51:51;;;;;;;3.88;1.70;;;28.40;74.90;;;;;;10302981;28;20058;-62
2022/07/22 18:56:54;;;;;;;3.00;1.40;;;28.20;75.70;;;;;;10298254;28;20062;-62
2022/07/22 19:01:55;;;;;;;3.17;1.35;;;28.10;77.00;;;;;;10296859;28;20069;-63
2022/07/22 19:06:57;;;;;;;5.85;1.60;;;27.90;77.60;;;;;;10291258;28;20050;-64
2022/07/22 19:11:59;;;;;;;2.97;1.88;;;27.60;78.30;;;;;;10293107;28;20057;-64
2022/07/22 19:17:01;;;;;;;2.78;1.52;;;27.50;79.60;;;;;;10286707;28;20524;-64
2022/07/22 19:22:03;;;;;;;3.13;1.30;;;27.40;80.60;;;;;;10287440;28;20043;-64
2022/07/22 19:27:06;;;;;;;1.83;1.25;;;27.30;82.00;;;;;;10287647;28;20057;-65
2022/07/22 19:32:08;;;;;;;2.47;1.52;;;27.10;81.40;;;;;;10268959;28;20486;-64
2022/07/22 19:37:10;;;;;;;6.47;1.60;;;27.00;83.10;;;;;;10282972;28;20046;-64
2022/07/22 19:42:11;;;;;;;4.78;1.55;;;26.80;84.10;;;;;;10290390;28;20050;-65
2022/07/22 19:47:13;;;;;;;3.08;1.80;;;26.70;86.50;;;;;;10297368;28;20050;-66
2022/07/22 19:52:15;;;;;;;6.72;2.00;;;26.50;87.40;;;;;;10309365;28;20063;-65
2022/07/22 19:57:17;;;;;;;5.10;1.65;;;26.40;87.90;;;;;;10285637;28;20053;-65
2022/07/22 20:02:19;;;;;;;7.25;1.55;;;26.20;89.10;;;;;;10286949;28;20054;-64
2022/07/22 20:07:21;;;;;;;5.20;1.55;;;26.00;90.80;;;;;;10292857;28;20050;-65
2022/07/22 20:12:24;;;;;;;3.78;1.80;;;25.80;91.00;;;;;;10290034;28;20055;-65
2022/07/22 20:17:26;;;;;;;4.95;2.03;;;25.60;92.00;;;;;;10286620;28;20062;-60
2022/07/22 20:22:27;;;;;;;4.63;1.55;;;25.50;92.80;;;;;;10292553;28;20046;-60
2022/07/22 20:27:29;;;;;;;2.10;1.73;;;25.20;93.60;;;;;;10282942;28;20054;-60
2022/07/22 20:32:32;;;;;;;1.98;1.67;;;25.00;94.30;;;;;;10298128;28;20054;-60
2022/07/22 20:37:34;;;;;;;6.28;1.88;;;24.80;94.90;;;;;;10289556;28;20065;-59
2022/07/22 20:42:35;;;;;;;6.32;1.88;;;24.70;95.20;;;;;;10284319;28;20039;-60
2022/07/22 20:47:37;;;;;;;3.95;1.73;;;24.60;95.60;;;;;;10294295;28;20742;-60
2022/07/22 20:52:39;;;;;;;2.92;1.50;;;24.40;96.50;;;;;;10287498;28;20066;-60
2022/07/22 20:57:41;;;;;;;4.68;1.83;;;24.40;97.00;;;;;;10278156;28;20483;-60
2022/07/22 21:02:42;;;;;;;3.55;1.27;;;24.20;97.80;;;;;;10274851;28;20518;-60
2022/07/22 21:07:44;;;;;;;8.80;1.70;;;24.20;98.40;;;;;;10291430;28;20140;-59
2022/07/22 21:12:46;;;;;;;4.22;1.42;;;24.10;99.10;;;;;;10291777;28;20055;-61
2022/07/22 21:17:48;;;;;;;1.80;1.20;;;23.90;99.80;;;;;;10304941;28;20054;-60
2022/07/22 21:22:49;;;;;;;2.80;1.42;;;23.80;99.90;;;;;;10290158;28;20077;-60
2022/07/22 21:27:51;;;;;;;2.70;1.58;;;23.70;99.90;;;;;;10308346;28;20493;-61
2022/07/22 21:32:53;;;;;;;2.17;1.50;;;23.60;99.90;;;;;;10287143;28;20046;-60
2022/07/22 21:37:55;;;;;;;6.07;1.48;;;23.50;99.90;;;;;;10288154;28;20541;-60
2022/07/22 21:42:57;;;;;;;3.40;1.40;;;23.40;99.90;;;;;;10284862;28;20050;-62
2022/07/22 21:47:58;;;;;;;2.20;1.42;;;23.30;99.90;;;;;;10309919;28;20505;-67
2022/07/22 21:53:00;;;;;;;2.67;1.33;;;23.20;99.90;;;;;;10290894;28;20050;-62
2022/07/22 21:58:03;;;;;;;5.05;1.88;;;23.10;99.90;;;;;;10290293;28;20050;-62
2022/07/22 22:03:04;;;;;;;3.70;1.60;;;23.00;99.90;;;;;;10302556;28;20058;-60
2022/07/22 22:08:06;;;;;;;6.07;1.27;;;23.00;99.90;;;;;;10297112;28;20050;-61
2022/07/22 22:13:10;;;;;;;2.35;1.90;;;22.90;99.90;;;;;;10293969;28;20059;-60
2022/07/22 22:18:11;;;;;;;3.78;1.65;;;22.80;99.90;;;;;;10299044;28;20359;-60
2022/07/22 22:23:13;;;;;;;3.65;1.77;;;22.70;99.90;;;;;;10298626;28;20046;-60
2022/07/22 22:28:15;;;;;;;4.80;1.55;;;22.60;99.90;;;;;;10297843;28;20141;-60
2022/07/22 22:33:17;;;;;;;6.72;1.85;;;22.60;99.90;;;;;;10278781;28;20062;-61
2022/07/22 22:38:18;;;;;;;4.90;1.73;;;22.50;99.90;;;;;;10289375;28;20096;-62
2022/07/22 22:43:20;;;;;;;5.30;1.70;;;22.30;99.90;;;;;;10293978;28;20042;-59
2022/07/22 22:48:22;;;;;;;2.97;1.45;;;22.30;99.90;;;;;;10299788;28;20501;-59
2022/07/22 22:53:23;;;;;;;5.28;1.70;;;22.20;99.90;;;;;;10304326;28;20638;-59
2022/07/22 22:58:25;;;;;;;3.47;2.15;;;22.20;99.90;;;;;;10296935;28;20054;-59
2022/07/22 23:03:27;;;;;;;3.22;1.77;;;22.10;99.90;;;;;;10275877;28;20188;-61
2022/07/22 23:08:29;;;;;;;4.03;1.80;;;22.00;99.90;;;;;;10290694;28;20761;-62
2022/07/22 23:13:31;;;;;;;7.90;2.00;;;21.90;99.90;;;;;;10288304;28;20053;-61
2022/07/22 23:18:32;;;;;;;1.95;1.33;;;21.80;99.90;;;;;;10280216;28;20042;-62
2022/07/22 23:23:34;;;;;;;4.53;1.50;;;21.70;99.90;;;;;;10318384;28;20519;-62
2022/07/22 23:28:36;;;;;;;3.42;1.63;;;21.70;99.90;;;;;;10294222;28;20050;-61
2022/07/22 23:33:38;;;;;;;4.22;1.80;;;21.60;99.90;;;;;;10288562;28;20058;-62
2022/07/22 23:38:39;;;;;;;5.53;1.70;;;21.60;99.90;;;;;;10304777;28;20049;-62
2022/07/22 23:43:41;;;;;;;4.03;1.60;;;21.50;99.90;;;;;;10280696;28;20046;-62
2022/07/22 23:48:43;;;;;;;2.63;1.27;;;21.50;99.90;;;;;;10293891;28;20104;-62
2022/07/22 23:53:44;;;;;;;2.65;1.50;;;21.40;99.90;;;;;;10285918;28;20057;-62
2022/07/22 23:58:46;;;;;;;2.95;1.67;;;21.30;99.90;;;;;;10285424;28;20055;-62
