Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:35;;;;;;;6.57;2.08;;;9.50;99.90;;;;;;4988172;28;20465;-78
2022/12/29 00:04:02;;;;;;;9.68;2.38;;;9.60;99.90;;;;;;5005319;28;20476;-77
2022/12/29 00:06:29;;;;;;;5.65;2.50;;;9.60;99.90;;;;;;5005225;28;20049;-78
2022/12/29 00:08:56;;;;;;;7.22;2.00;;;9.60;99.90;;;;;;4988663;28;20053;-79
2022/12/29 00:11:24;;;;;;;5.75;1.70;;;9.70;99.90;;;;;;5004306;28;20412;-79
2022/12/29 00:16:37;;;;;;;7.75;2.20;;;9.80;99.90;;;;;;5001691;28;20048;-78
2022/12/29 00:19:04;;;;;;;11.05;3.28;;;9.80;99.90;;;;;;5012809;28;20049;-79
2022/12/29 00:35:28;;;;;;;7.53;2.40;;;9.60;99.90;;;;;;5009569;28;20085;-78
2022/12/29 00:46:12;;;;;;;8.95;3.05;;;9.60;99.90;;;;;;4998129;28;20085;-78
2022/12/29 00:51:30;;;;;;;5.15;1.45;;;9.60;99.90;;;;;;4979226;28;20054;-78
2022/12/29 00:53:57;;;;;;;7.47;2.20;;;9.60;99.90;;;;;;5003685;28;20097;-79
2022/12/29 00:56:24;;;;;;;4.78;1.67;;;9.50;99.90;;;;;;5003891;28;20054;-78
2022/12/29 00:58:50;;;;;;;7.40;2.20;;;9.50;99.90;;;;;;4987364;28;20137;-79
2022/12/29 01:01:17;;;;;;;5.57;1.90;;;9.50;99.90;;;;;;4993431;28;20137;-79
2022/12/29 01:03:44;;;;;;;5.15;1.60;;;9.50;99.90;;;;;;5000928;28;20062;-79
2022/12/29 01:06:11;;;;;;;9.05;3.00;;;9.50;99.90;;;;;;4984883;28;20057;-79
2022/12/29 01:08:38;;;;;;;7.75;2.03;;;9.60;99.90;;;;;;4998950;28;20133;-78
2022/12/29 01:11:07;;;;;;;7.82;2.83;;;9.50;99.90;;;;;;5001680;28;20053;-79
2022/12/29 01:13:34;;;;;;;12.80;3.30;;;9.60;99.90;;;;;;4987535;28;20100;-79
2022/12/29 01:16:01;;;;;;;8.32;2.30;;;9.60;99.90;;;;;;5003985;28;20046;-79
2022/12/29 01:18:28;;;;;;;10.57;3.15;;;9.60;99.90;;;;;;5002767;28;20072;-79
2022/12/29 01:21:04;;;;;;;10.45;2.50;;;9.70;99.90;;;;;;5004073;28;20133;-78
2022/12/29 01:23:32;;;;;;;11.27;2.95;;;9.70;99.90;;;;;;5005332;28;20237;-80
2022/12/29 01:26:13;;;;;;;9.77;3.15;;;9.70;99.90;;;;;;5005071;28;20100;-79
2022/12/29 01:28:41;;;;;;;10.73;2.90;;;9.80;99.90;;;;;;4987718;28;20052;-79
2022/12/29 01:31:08;;;;;;;11.52;2.70;;;9.70;99.90;;;;;;5004933;28;20064;-79
2022/12/29 01:33:35;;;;;;;9.32;2.67;;;9.60;99.90;;;;;;5003603;28;20512;-80
2022/12/29 01:36:03;;;;;;;7.65;2.72;;;9.60;99.90;;;;;;5003798;28;20049;-79
2022/12/29 01:38:30;;;;;;;9.77;2.78;;;9.60;99.90;;;;;;5004205;28;20079;-79
2022/12/29 01:40:57;;;;;;;11.65;2.70;;;9.60;99.90;;;;;;5004687;28;20165;-80
2022/12/29 01:43:42;;;;;;;7.40;2.20;;;9.60;99.90;;;;;;5003318;28;20173;-79
2022/12/29 01:46:34;;;;;;;7.85;2.25;;;9.50;99.90;;;;;;5005018;28;20052;-79
2022/12/29 01:49:21;;;;;;;10.55;3.25;;;9.50;99.90;;;;;;4988051;28;20136;-80
2022/12/29 01:51:53;;;;;;;9.52;3.15;;;9.40;99.90;;;;;;4987248;28;20085;-79
2022/12/29 01:54:29;;;;;;;6.43;2.30;;;9.40;99.90;;;;;;5003261;28;20046;-79
2022/12/29 01:56:58;;;;;;;9.82;2.78;;;9.30;99.90;;;;;;4987669;28;20088;-79
2022/12/29 01:59:27;;;;;;;11.40;2.80;;;9.30;99.90;;;;;;5003186;28;20132;-79
2022/12/29 02:01:53;;;;;;;9.50;2.63;;;9.30;99.90;;;;;;5002759;28;20050;-78
2022/12/29 02:04:20;;;;;;;6.38;2.60;;;9.30;99.90;;;;;;5005643;28;20096;-79
2022/12/29 02:06:55;;;;;;;11.80;2.75;;;9.30;99.90;;;;;;5003260;28;20649;-79
2022/12/29 02:09:23;;;;;;;7.93;2.35;;;9.30;99.90;;;;;;5002878;28;20080;-79
2022/12/29 02:11:50;;;;;;;13.45;3.05;;;9.20;99.90;;;;;;5004327;28;20128;-79
2022/12/29 02:14:16;;;;;;;7.97;2.33;;;9.30;99.90;;;;;;4986685;28;20361;-79
2022/12/29 02:17:00;;;;;;;8.77;2.40;;;9.30;99.90;;;;;;5002645;28;20054;-79
2022/12/29 02:19:54;;;;;;;7.72;2.78;;;9.30;99.90;;;;;;5002920;28;20500;-79
2022/12/29 02:22:34;;;;;;;9.13;2.83;;;9.30;99.90;;;;;;5003995;28;20072;-79
2022/12/29 02:25:23;;;;;;;8.30;2.90;;;9.30;99.90;;;;;;5006284;28;20572;-79
2022/12/29 02:28:18;;;;;;;14.43;3.03;;;9.30;99.90;;;;;;5008133;28;20081;-78
2022/12/29 02:30:54;;;;;;;7.70;2.33;;;9.30;99.90;;;;;;5007597;28;20396;-78
2022/12/29 02:33:29;;;;;;;10.38;3.58;;;9.30;99.90;;;;;;4969151;28;20519;-78
2022/12/29 02:36:19;;;;;;;8.77;3.40;;;9.30;99.90;;;;;;4985871;28;20052;-78
2022/12/29 02:39:03;;;;;;;11.27;2.85;;;9.20;99.90;;;;;;4973229;28;20141;-79
2022/12/29 02:41:45;;;;;;;13.55;3.00;;;9.20;99.90;;;;;;4992856;28;20437;-78
2022/12/29 02:44:42;;;;;;;13.52;3.22;;;9.30;99.90;;;;;;5008579;28;20071;-78
2022/12/29 02:47:34;;;;;;;13.52;2.95;;;9.40;99.90;;;;;;5004620;28;20708;-78
2022/12/29 02:50:08;;;;;;;12.15;4.50;;;9.40;99.90;;;;;;5006564;28;20060;-78
2022/12/29 02:52:38;;;;;;;7.13;3.05;;;9.50;99.90;;;;;;5006879;28;20053;-79
2022/12/29 02:55:06;;;;;;;7.20;2.65;;;9.50;99.90;;;;;;4990736;28;20771;-78
2022/12/29 02:57:34;;;;;;;8.38;2.38;;;9.50;99.90;;;;;;5008200;28;20481;-79
2022/12/29 03:00:10;;;;;;;10.73;4.30;;;9.50;99.90;;;;;;5006813;28;20061;-78
2022/12/29 03:02:51;;;;;;;8.52;2.65;;;9.50;99.90;;;;;;4993665;28;20050;-79
2022/12/29 03:05:30;;;;;;;13.88;3.75;;;9.50;99.90;;;;;;5027740;28;20119;-79
2022/12/29 03:08:30;;;;;;;7.97;2.75;;;9.50;99.90;;;;;;5027790;28;20148;-78
2022/12/29 03:11:04;;;;;;;14.48;4.07;;;9.50;99.90;;;;;;5027240;28;20126;-78
2022/12/29 03:16:40;;;;;;;10.25;3.92;;;9.50;99.90;;;;;;5006513;28;20615;-78
2022/12/29 03:19:32;;;;;;;11.05;3.53;;;9.60;99.90;;;;;;5005441;28;20060;-77
2022/12/29 03:24:52;;;;;;;11.65;3.10;;;9.70;99.90;;;;;;4992565;28;20092;-78
2022/12/29 03:27:21;;;;;;;7.30;2.88;;;9.70;99.90;;;;;;4974874;28;20046;-76
2022/12/29 03:29:59;;;;;;;11.80;3.25;;;9.80;99.90;;;;;;4973717;28;20131;-78
2022/12/29 03:32:29;;;;;;;9.55;3.13;;;9.90;99.90;;;;;;4989432;28;20105;-79
2022/12/29 03:34:55;;;;;;;9.98;2.50;;;9.90;99.90;;;;;;5005720;28;20057;-77
2022/12/29 03:37:25;;;;;;;9.45;3.22;;;10.00;99.90;;;;;;4973715;28;20465;-78
2022/12/29 03:39:52;;;;;;;9.40;2.70;;;10.10;99.90;;;;;;4973727;28;20073;-77
2022/12/29 03:42:21;;;;;;;9.95;3.85;;;10.10;99.90;;;;;;4973705;28;20662;-78
2022/12/29 03:44:48;;;;;;;9.27;2.85;;;10.10;99.90;;;;;;4989737;28;20056;-78
2022/12/29 03:47:14;;;;;;;12.70;3.25;;;10.10;99.90;;;;;;5005649;28;20053;-78
2022/12/29 03:49:42;;;;;;;7.35;2.78;;;10.10;99.90;;;;;;5005392;28;20141;-78
2022/12/29 03:52:09;;;;;;;7.57;2.40;;;10.00;99.90;;;;;;5007194;28;20056;-78
2022/12/29 03:54:36;;;;;;;11.25;3.53;;;10.00;99.90;;;;;;5005673;28;20081;-78
2022/12/29 03:57:02;;;;;;;14.25;3.30;;;10.00;99.90;;;;;;5007113;28;20042;-77
2022/12/29 03:59:29;;;;;;;9.05;3.15;;;9.90;99.90;;;;;;4988890;28;20046;-77
2022/12/29 04:01:56;;;;;;;8.60;3.15;;;9.90;99.90;;;;;;5006245;28;20057;-78
2022/12/29 04:04:23;;;;;;;8.95;2.30;;;10.00;99.90;;;;;;5005178;28;20053;-78
2022/12/29 04:06:49;;;;;;;17.67;4.35;;;10.00;99.90;;;;;;5006739;28;20046;-78
2022/12/29 04:09:16;;;;;;;10.18;3.38;;;10.10;99.90;;;;;;5007184;28;20064;-78
2022/12/29 04:11:43;;;;;;;9.95;3.03;;;10.10;99.90;;;;;;5006716;28;20073;-78
2022/12/29 04:14:09;;;;;;;7.60;3.13;;;10.10;99.90;;;;;;5005228;28;20057;-78
2022/12/29 04:16:38;;;;;;;12.82;3.58;;;10.20;99.90;;;;;;5006450;28;20093;-78
2022/12/29 04:19:07;;;;;;;12.32;3.47;;;10.20;99.90;;;;;;5005549;28;20075;-79
2022/12/29 04:21:33;;;;;;;10.82;3.38;;;10.10;99.90;;;;;;5006956;28;20053;-78
2022/12/29 04:24:00;;;;;;;13.40;3.47;;;10.00;99.90;;;;;;5006193;28;20503;-78
2022/12/29 04:26:27;;;;;;;9.48;3.85;;;9.90;99.90;;;;;;5006245;28;20054;-78
2022/12/29 04:28:53;;;;;;;10.32;3.40;;;9.70;99.90;;;;;;5004961;28;20133;-78
2022/12/29 04:31:20;;;;;;;6.53;2.40;;;9.60;99.90;;;;;;5006013;28;20085;-79
2022/12/29 04:33:47;;;;;;;6.13;2.28;;;9.40;99.90;;;;;;5003975;28;20058;-78
2022/12/29 04:36:14;;;;;;;9.80;3.20;;;9.30;99.90;;;;;;5006489;28;20072;-78
2022/12/29 04:38:40;;;;;;;8.45;3.00;;;9.30;99.90;;;;;;5005909;28;20050;-79
2022/12/29 04:41:07;;;;;;;9.68;2.65;;;9.20;99.90;;;;;;4988097;28;20139;-79
2022/12/29 04:43:34;;;;;;;9.75;2.45;;;9.20;99.90;;;;;;5005452;28;20582;-78
2022/12/29 04:46:00;;;;;;;5.95;2.33;;;9.20;99.90;;;;;;5005590;28;20124;-78
2022/12/29 04:48:27;;;;;;;7.72;2.40;;;9.20;99.90;;;;;;5003591;28;20089;-78
2022/12/29 04:50:54;;;;;;;10.90;3.15;;;9.20;99.90;;;;;;5004954;28;20444;-78
2022/12/29 04:53:21;;;;;;;10.98;3.20;;;9.20;99.90;;;;;;5006249;28;20142;-78
2022/12/29 04:55:51;;;;;;;10.48;3.33;;;9.30;99.90;;;;;;5005004;28;20108;-78
2022/12/29 04:58:19;;;;;;;9.45;2.83;;;9.30;99.90;;;;;;4987301;28;20059;-78
2022/12/29 05:00:49;;;;;;;7.53;2.40;;;9.30;99.90;;;;;;4986885;28;20069;-79
2022/12/29 05:03:16;;;;;;;8.73;2.92;;;9.40;99.90;;;;;;4986139;28;20145;-77
2022/12/29 05:05:43;;;;;;;10.90;3.47;;;9.40;99.90;;;;;;5004004;28;20054;-78
2022/12/29 05:08:10;;;;;;;12.20;3.17;;;9.40;99.90;;;;;;5005206;28;20425;-78
2022/12/29 05:10:37;;;;;;;10.80;3.00;;;9.40;99.90;;;;;;5004983;28;20041;-78
2022/12/29 05:13:04;;;;;;;10.32;2.80;;;9.40;99.90;;;;;;5004386;28;20564;-78
2022/12/29 05:15:30;;;;;;;9.25;3.00;;;9.40;99.90;;;;;;5005042;28;20080;-78
2022/12/29 05:17:57;;;;;;;6.85;2.58;;;9.40;99.90;;;;;;5003026;28;20128;-78
2022/12/29 05:20:24;;;;;;;7.60;2.38;;;9.30;99.90;;;;;;5003846;28;20519;-78
2022/12/29 05:22:50;;;;;;;8.57;2.05;;;9.30;99.90;;;;;;5003873;28;20125;-78
2022/12/29 05:25:17;;;;;;;8.80;2.67;;;9.30;99.90;;;;;;5003585;28;20405;-79
2022/12/29 05:27:44;;;;;;;7.88;2.40;;;9.20;99.90;;;;;;5005502;28;20046;-78
2022/12/29 05:30:11;;;;;;;9.75;2.80;;;9.20;99.90;;;;;;5003334;28;20052;-78
2022/12/29 05:32:38;;;;;;;7.63;2.28;;;9.20;99.90;;;;;;4987160;28;20145;-78
2022/12/29 05:35:05;;;;;;;11.18;3.35;;;9.20;99.90;;;;;;4987302;28;20069;-78
2022/12/29 05:37:33;;;;;;;5.65;2.40;;;9.30;99.90;;;;;;5005948;28;20061;-78
2022/12/29 05:39:59;;;;;;;6.30;2.83;;;9.30;99.90;;;;;;5004699;28;20176;-78
2022/12/29 05:42:26;;;;;;;7.40;1.98;;;9.30;99.90;;;;;;5005115;28;20135;-78
2022/12/29 05:44:53;;;;;;;10.32;3.45;;;9.30;99.90;;;;;;4987098;28;20073;-79
2022/12/29 05:47:20;;;;;;;7.50;2.30;;;9.30;99.90;;;;;;5004615;28;20050;-78
2022/12/29 05:49:47;;;;;;;12.15;2.65;;;9.40;99.90;;;;;;4986327;28;20234;-78
2022/12/29 05:52:13;;;;;;;11.38;2.90;;;9.40;99.90;;;;;;4984056;28;20082;-78
2022/12/29 05:54:40;;;;;;;7.28;2.17;;;9.50;99.90;;;;;;5001812;28;20219;-78
2022/12/29 05:57:07;;;;;;;7.43;2.67;;;9.50;99.90;;;;;;5005956;28;20100;-78
2022/12/29 05:59:34;;;;;;;9.68;3.38;;;9.60;99.90;;;;;;4989212;28;20069;-78
2022/12/29 06:02:01;;;;;;;8.13;2.15;;;9.60;99.90;;;;;;5005751;28;20052;-78
2022/12/29 06:04:27;;;;;;;7.28;2.63;;;9.70;99.90;;;;;;5003318;28;20056;-77
2022/12/29 06:06:54;;;;;;;8.57;3.22;;;9.70;99.90;;;;;;5005266;28;20568;-78
2022/12/29 06:09:21;;;;;;;10.98;2.65;;;9.80;99.90;;;;;;5007553;28;20636;-78
2022/12/29 06:11:48;;;;;;;6.45;2.85;;;9.80;99.90;;;;;;5008491;28;20089;-78
2022/12/29 06:14:15;;;;;;;5.57;1.98;;;9.80;99.90;;;;;;4990428;28;20053;-78
2022/12/29 06:16:41;;;;;;;7.80;2.63;;;9.80;99.90;;;;;;5006817;28;20517;-79
2022/12/29 06:19:08;;;;;;;8.05;2.70;;;9.80;99.90;;;;;;5005941;28;20064;-78
2022/12/29 06:21:35;;;;;;;3.70;1.60;;;9.80;99.90;;;;;;5007246;28;20121;-79
2022/12/29 06:24:02;;;;;;;3.30;1.83;;;9.70;99.90;;;;;;5004193;28;20505;-79
2022/12/29 06:26:29;;;;;;;5.85;1.70;;;9.70;99.90;;;;;;5003052;28;20053;-78
2022/12/29 06:28:56;;;;;;;6.55;1.67;;;9.70;99.90;;;;;;5004110;28;20049;-79
2022/12/29 06:31:23;;;;;;;4.57;1.40;;;9.60;99.90;;;;;;5004631;28;20062;-78
2022/12/29 06:33:49;;;;;;;4.00;2.03;;;9.60;99.90;;;;;;5002815;28;20057;-78
2022/12/29 06:36:16;;;;;;;5.80;1.52;;;9.60;99.90;;;;;;5005033;28;20523;-78
2022/12/29 06:38:43;;;;;;;5.65;1.75;;;9.50;99.90;;;;;;4984138;28;20054;-79
2022/12/29 06:41:10;;;;;;;6.05;1.67;;;9.50;99.90;;;;;;4988157;28;20049;-78
2022/12/29 06:43:37;;;;;;;2.95;1.30;;;9.40;99.90;;;;;;4979007;28;20058;-78
2022/12/29 06:46:05;;;;;;;5.95;1.70;;;9.40;99.90;;;;;;4987399;28;20097;-79
2022/12/29 06:48:32;;;;;;;4.43;1.20;;;9.40;99.90;;;;;;4985490;28;20735;-78
2022/12/29 06:50:58;;;;;;;4.78;1.40;;;9.30;99.90;;;;;;5004974;28;20052;-78
2022/12/29 06:53:25;;;;;;;2.58;1.00;;;9.30;99.90;;;;;;5003122;28;20049;-78
2022/12/29 06:55:52;;;;;;;6.60;1.15;;;9.30;99.90;;;;;;5004641;28;20060;-79
2022/12/29 06:58:19;;;;;;;3.45;1.35;;;9.30;99.90;;;;;;5004695;28;20785;-79
2022/12/29 07:00:45;;;;;;;1.90;0.85;;;9.20;99.90;;;;;;5003611;28;20136;-78
2022/12/29 07:03:12;;;;;;;3.67;0.90;;;9.20;99.90;;;;;;5003627;28;20555;-78
2022/12/29 07:05:39;;;;;;;3.33;1.00;;;9.10;99.90;;;;;;5003945;28;20061;-78
2022/12/29 07:08:06;;;;;;;2.05;0.90;;;9.10;99.90;;;;;;5002714;28;20427;-77
2022/12/29 07:10:32;;;;;;;2.53;0.88;;;9.10;99.90;;;;;;5002085;28;20054;-79
2022/12/29 07:12:59;;;;;;;3.55;0.90;;;9.00;99.90;;;;;;5004198;28;20061;-78
2022/12/29 07:15:26;;;;;;;4.95;1.35;;;9.00;99.90;;;;;;4998911;28;20493;-78
2022/12/29 07:17:53;;;;;;;1.50;0.75;;;9.00;99.90;;;;;;4999728;28;20436;-79
2022/12/29 07:20:19;;;;;;;2.65;0.98;;;8.90;99.90;;;;;;4998085;28;20050;-78
2022/12/29 07:22:52;;;;;;;2.38;0.80;;;8.90;99.90;;;;;;5001804;28;20056;-78
2022/12/29 07:25:19;;;;;;;1.55;0.70;;;8.90;99.90;;;;;;4999939;28;20152;-78
2022/12/29 07:27:45;;;;;;;3.38;0.70;;;8.90;99.90;;;;;;4997161;28;20448;-78
2022/12/29 07:30:12;;;;;;;1.75;0.77;;;8.90;99.90;;;;;;4996011;28;20042;-77
2022/12/29 07:32:39;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;4999966;28;20171;-78
2022/12/29 07:35:06;;;;;;;1.88;0.88;;;8.80;99.90;;;;;;4992209;28;20097;-79
2022/12/29 07:37:34;;;;;;;2.20;0.65;;;8.70;99.90;;;;;;5002764;28;20050;-78
2022/12/29 07:40:01;;;;;;;2.17;0.63;;;8.70;99.90;;;;;;5000846;28;20050;-78
2022/12/29 07:42:28;;;;;;;2.75;0.80;;;8.70;99.90;;;;;;4998473;28;20065;-78
2022/12/29 07:44:54;;;;;;;3.28;0.95;;;8.70;99.90;;;;;;4996990;28;20358;-79
2022/12/29 07:47:21;;;;;;;2.60;0.68;;;8.70;99.90;;;;;;4995684;28;20066;-77
2022/12/29 07:49:49;;;;;;;1.63;0.70;;;8.70;99.90;;;;;;4991253;28;20705;-79
2022/12/29 07:52:15;;;;;;;2.42;0.85;;;8.70;99.90;;;;;;4982630;28;20466;-78
2022/12/29 07:54:42;;;;;;;1.10;0.55;;;8.70;99.90;;;;;;4984939;28;20165;-76
2022/12/29 07:57:09;;;;;;;2.55;0.82;;;8.70;99.90;;;;;;4980770;28;20485;-79
2022/12/29 07:59:35;;;;;;;1.67;0.68;;;8.70;99.90;;;;;;4987711;28;20061;-77
2022/12/29 08:02:02;;;;;;;2.40;0.85;;;8.70;99.90;;;;;;4998753;28;20050;-78
2022/12/29 08:04:29;;;;;;;1.58;0.70;;;8.70;99.90;;;;;;4995925;28;20603;-76
2022/12/29 08:06:56;;;;;;;2.55;1.15;;;8.70;99.90;;;;;;4994194;28;20042;-77
2022/12/29 08:09:23;;;;;;;4.65;1.02;;;8.70;99.90;;;;;;4991291;28;20058;-77
2022/12/29 08:11:50;;;;;;;1.98;0.60;;;8.70;99.90;;;;;;4991202;28;20654;-76
2022/12/29 08:14:18;;;;;;;2.95;0.70;;;8.70;99.90;;;;;;4992545;28;20156;-76
2022/12/29 08:16:44;;;;;;;2.58;0.70;;;8.60;99.90;;;;;;4975787;28;20063;-76
2022/12/29 08:19:12;;;;;;;1.83;0.65;;;8.60;99.90;;;;;;4990850;28;20160;-78
2022/12/29 08:21:38;;;;;;;1.95;0.65;;;8.60;99.90;;;;;;4997539;28;20100;-75
2022/12/29 08:24:06;;;;;;;1.27;0.50;;;8.60;99.90;;;;;;5000595;28;20058;-75
2022/12/29 08:26:32;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;4989138;28;20610;-75
2022/12/29 08:28:59;;;;;;;1.80;0.60;;;8.60;99.90;;;;;;4966889;28;20614;-74
2022/12/29 08:31:26;;;;;;;1.23;0.60;;;8.60;99.90;;;;;;5010798;28;20142;-75
2022/12/29 08:33:53;;;;;;;2.00;0.70;;;8.60;99.90;;;;;;5009083;28;20129;-75
2022/12/29 08:36:20;;;;;;;2.95;0.70;;;8.60;99.90;;;;;;5010690;28;20085;-75
2022/12/29 08:38:47;;;;;;;1.13;0.50;;;8.60;99.90;;;;;;5006813;28;20053;-74
2022/12/29 08:41:13;;;;;;;1.58;0.50;;;8.60;99.90;;;;;;5009956;28;20053;-74
2022/12/29 08:43:40;;;;;;;1.52;0.52;;;8.60;99.90;;;;;;4990500;28;20049;-74
2022/12/29 08:46:07;;;;;;;1.58;0.80;;;8.60;99.90;;;;;;4973778;28;20466;-74
2022/12/29 08:48:34;;;;;;;3.03;0.75;;;8.60;99.90;;;;;;4996186;28;20049;-76
2022/12/29 08:51:00;;;;;;;2.70;0.80;;;8.70;99.90;;;;;;4988967;28;20115;-74
2022/12/29 08:53:28;;;;;;;2.13;0.90;;;8.70;99.90;;;;;;5007412;28;20454;-74
2022/12/29 08:55:56;;;;;;;1.48;0.50;;;8.80;99.90;;;;;;5006219;28;20669;-75
2022/12/29 08:58:30;;;;;;;1.35;0.75;;;8.90;99.90;;;;;;4999772;28;20663;-74
2022/12/29 09:00:57;;;;;;;1.75;0.85;;;8.90;99.90;;;;;;5001839;28;20053;-74
2022/12/29 09:03:24;;;;;;;1.80;0.60;;;8.90;99.90;;;;;;4982921;28;20522;-75
2022/12/29 09:06:11;;;;;;;1.23;0.90;;;8.90;99.90;;;;;;4978329;28;20053;-77
2022/12/29 09:08:38;;;;;;;1.23;0.57;;;8.90;99.90;;;;;;5002494;28;20514;-78
2022/12/29 09:11:09;;;;;;;1.38;0.70;;;9.00;99.90;;;;;;4975292;28;20068;-75
2022/12/29 09:13:36;;;;;;;1.42;0.57;;;9.00;99.90;;;;;;5000757;28;20050;-75
2022/12/29 09:16:03;;;;;;;1.98;0.60;;;9.00;99.90;;;;;;4981599;28;20049;-75
2022/12/29 09:18:30;;;;;;;0.95;0.43;;;8.90;99.90;;;;;;4994273;28;20094;-75
2022/12/29 09:20:58;;;;;;;1.02;0.60;;;8.90;99.90;;;;;;4993304;28;20050;-75
2022/12/29 09:23:25;;;;;;;3.08;0.65;;;8.90;99.90;;;;;;4998951;28;20154;-75
2022/12/29 09:25:52;;;;;;;1.38;0.68;;;8.90;99.90;;;;;;4999994;28;20484;-76
2022/12/29 09:28:20;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;4962583;28;20050;-75
2022/12/29 09:30:48;;;;;;;1.80;0.80;;;8.90;99.90;;;;;;4987855;28;20050;-76
2022/12/29 09:33:15;;;;;;;1.95;0.70;;;8.90;99.90;;;;;;4987198;28;20539;-76
2022/12/29 09:35:43;;;;;;;1.40;0.73;;;8.90;99.90;;;;;;4988778;28;20436;-75
2022/12/29 09:38:10;;;;;;;2.25;0.68;;;8.90;99.90;;;;;;4966058;28;20058;-75
2022/12/29 09:40:37;;;;;;;3.25;0.70;;;8.90;99.90;;;;;;4983089;28;20091;-75
2022/12/29 09:43:19;;;;;;;1.80;1.00;;;8.90;99.90;;;;;;4997745;28;20445;-76
2022/12/29 09:45:52;;;;;;;1.77;0.52;;;8.90;99.90;;;;;;5001729;28;20050;-75
2022/12/29 09:48:28;;;;;;;2.05;0.50;;;9.00;99.90;;;;;;4998926;28;20144;-76
2022/12/29 09:50:58;;;;;;;0.65;0.60;;;9.10;99.90;;;;;;4991545;28;20117;-77
2022/12/29 09:53:37;;;;;;;1.55;0.60;;;9.20;99.90;;;;;;4988823;28;20720;-77
2022/12/29 09:56:04;;;;;;;1.88;0.75;;;9.20;99.90;;;;;;4981437;28;20048;-76
2022/12/29 09:58:41;;;;;;;1.73;0.85;;;9.20;99.90;;;;;;4980990;28;20046;-75
2022/12/29 10:01:21;;;;;;;1.88;0.73;;;9.30;99.90;;;;;;4999194;28;20787;-75
2022/12/29 10:03:50;;;;;;;1.98;0.90;;;9.30;99.90;;;;;;4984087;28;20322;-76
2022/12/29 10:06:36;;;;;;;2.83;0.80;;;9.30;99.90;;;;;;5007254;28;20080;-76
2022/12/29 10:09:38;;;;;;;2.38;0.95;;;9.30;99.90;;;;;;4986897;28;20859;-76
2022/12/29 10:12:26;;;;;;;2.38;1.00;;;9.40;99.90;;;;;;4983417;28;20144;-76
2022/12/29 10:15:02;;;;;;;3.60;0.90;;;9.50;99.90;;;;;;5001707;28;20134;-76
2022/12/29 10:17:29;;;;;;;2.15;0.95;;;9.60;99.90;;;;;;4999633;28;20553;-77
2022/12/29 10:20:23;;;;;;;5.55;1.30;;;9.60;99.90;;;;;;4999522;28;20140;-76
2022/12/29 10:23:12;;;;;;;1.70;0.88;;;9.60;99.90;;;;;;4968163;28;20048;-76
2022/12/29 10:25:39;;;;;;;2.47;1.05;;;9.60;99.90;;;;;;4988149;28;20420;-76
2022/12/29 10:28:19;;;;;;;3.25;1.27;;;9.60;99.90;;;;;;4967823;28;20042;-76
2022/12/29 10:30:47;;;;;;;3.75;0.85;;;9.60;99.90;;;;;;4973496;28;20082;-76
2022/12/29 10:33:23;;;;;;;2.25;0.65;;;9.60;99.90;;;;;;4995029;28;20050;-76
2022/12/29 10:35:50;;;;;;;0.75;0.50;;;9.60;99.90;;;;;;4964283;28;20072;-77
2022/12/29 10:38:36;;;;;;;1.73;0.68;;;9.60;99.90;;;;;;4998216;28;20139;-78
2022/12/29 10:41:24;;;;;;;3.42;0.88;;;9.60;99.90;;;;;;4998257;28;20112;-77
2022/12/29 10:43:52;;;;;;;2.92;1.23;;;9.70;99.90;;;;;;4990593;28;20350;-78
2022/12/29 10:46:25;;;;;;;1.33;0.60;;;9.60;99.90;;;;;;4982561;28;20065;-77
2022/12/29 10:48:52;;;;;;;1.55;0.60;;;9.60;99.90;;;;;;4996680;28;20078;-74
2022/12/29 10:51:40;;;;;;;1.92;1.25;;;9.60;99.90;;;;;;4999003;28;20049;-74
2022/12/29 10:54:40;;;;;;;2.40;0.68;;;9.50;99.90;;;;;;4994728;28;20073;-74
2022/12/29 10:57:21;;;;;;;5.80;0.80;;;9.50;99.90;;;;;;4998465;28;20493;-74
2022/12/29 10:59:48;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;4993197;28;20046;-74
2022/12/29 11:02:43;;;;;;;1.67;0.50;;;9.60;99.90;;;;;;4997419;28;20487;-73
2022/12/29 11:05:29;;;;;;;1.55;0.63;;;9.70;99.90;;;;;;5002719;28;20050;-74
2022/12/29 11:08:08;;;;;;;3.05;0.68;;;9.70;99.90;;;;;;4988767;28;20366;-75
2022/12/29 11:10:40;;;;;;;3.58;1.40;;;9.70;99.90;;;;;;4989878;28;20180;-74
2022/12/29 11:13:13;;;;;;;0.88;0.60;;;9.70;99.90;;;;;;4993169;28;20049;-75
2022/12/29 11:15:41;;;;;;;1.40;0.70;;;9.60;99.90;;;;;;4977060;28;20149;-75
2022/12/29 11:18:24;;;;;;;3.03;1.00;;;9.60;99.90;;;;;;4998183;28;20078;-75
2022/12/29 11:20:53;;;;;;;2.75;0.80;;;9.60;99.90;;;;;;4995899;28;20361;-74
2022/12/29 11:23:26;;;;;;;3.13;1.60;;;9.60;99.90;;;;;;4981028;28;20442;-75
2022/12/29 11:26:17;;;;;;;2.27;0.50;;;9.60;99.90;;;;;;4989095;28;20056;-74
2022/12/29 11:28:45;;;;;;;4.60;0.98;;;9.60;99.90;;;;;;4987611;28;20325;-74
2022/12/29 11:31:16;;;;;;;2.15;0.70;;;9.70;99.90;;;;;;4997367;28;20212;-75
2022/12/29 11:33:42;;;;;;;1.95;0.73;;;9.70;99.90;;;;;;4998044;28;20054;-74
2022/12/29 11:36:20;;;;;;;1.52;0.70;;;9.70;99.90;;;;;;4979938;28;20141;-73
2022/12/29 11:38:52;;;;;;;3.17;0.70;;;9.70;99.90;;;;;;4982266;28;20076;-75
2022/12/29 11:41:27;;;;;;;3.80;0.82;;;9.80;99.90;;;;;;4993895;28;20064;-76
2022/12/29 11:43:56;;;;;;;3.67;1.10;;;9.70;99.90;;;;;;4992933;28;20120;-76
2022/12/29 11:46:25;;;;;;;1.52;0.88;;;9.70;99.90;;;;;;4998080;28;20148;-76
2022/12/29 11:48:52;;;;;;;3.22;1.42;;;9.80;99.90;;;;;;4992452;28;20136;-75
2022/12/29 11:51:24;;;;;;;2.15;0.90;;;9.80;99.90;;;;;;4995853;28;20162;-75
2022/12/29 11:53:57;;;;;;;3.67;1.30;;;9.90;99.90;;;;;;4993094;28;20136;-75
2022/12/29 11:56:38;;;;;;;2.03;0.90;;;9.90;99.90;;;;;;4997739;28;20129;-75
2022/12/29 11:59:34;;;;;;;3.47;1.52;;;10.00;99.90;;;;;;4980679;28;20369;-75
2022/12/29 12:02:11;;;;;;;3.05;1.50;;;10.00;99.90;;;;;;4991664;28;20058;-79
2022/12/29 12:04:39;;;;;;;3.47;1.63;;;10.10;99.90;;;;;;4981163;28;20434;-79
2022/12/29 12:07:20;;;;;;;4.78;2.05;;;10.10;99.90;;;;;;4974878;28;20530;-80
2022/12/29 12:09:50;;;;;;;5.13;1.95;;;10.00;99.90;;;;;;4978710;28;20071;-80
2022/12/29 12:12:37;;;;;;;3.40;1.67;;;10.00;99.90;;;;;;4970812;28;20454;-80
2022/12/29 12:15:05;;;;;;;5.50;1.73;;;9.90;99.90;;;;;;5006953;28;20231;-80
2022/12/29 12:17:38;;;;;;;4.30;1.83;;;9.90;99.90;;;;;;5003289;28;20412;-80
2022/12/29 12:20:19;;;;;;;4.57;1.90;;;9.80;99.90;;;;;;5003463;28;20403;-80
2022/12/29 12:23:24;;;;;;;4.90;1.90;;;9.80;99.90;;;;;;5003149;28;20533;-80
2022/12/29 12:26:03;;;;;;;3.97;1.48;;;9.80;99.90;;;;;;5006795;28;20045;-80
2022/12/29 12:28:45;;;;;;;7.28;1.92;;;9.80;99.90;;;;;;5004629;28;20096;-79
2022/12/29 12:31:35;;;;;;;2.65;1.45;;;9.80;99.90;;;;;;5007255;28;21572;-79
2022/12/29 12:34:04;;;;;;;4.40;1.60;;;9.80;99.90;;;;;;4998698;28;20050;-79
2022/12/29 12:36:49;;;;;;;6.22;2.13;;;9.80;99.90;;;;;;5006475;28;20042;-80
2022/12/29 12:39:31;;;;;;;5.30;1.75;;;9.70;99.90;;;;;;5009291;28;20046;-80
2022/12/29 12:42:07;;;;;;;4.47;1.58;;;9.70;99.90;;;;;;5002192;28;20049;-79
2022/12/29 12:44:53;;;;;;;3.25;1.70;;;9.80;99.90;;;;;;4997618;28;20049;-80
2022/12/29 12:47:59;;;;;;;4.05;1.33;;;9.80;99.90;;;;;;5010135;28;20085;-79
2022/12/29 12:50:44;;;;;;;4.03;1.40;;;9.90;99.90;;;;;;5010497;28;20508;-77
2022/12/29 12:53:29;;;;;;;3.72;1.92;;;9.80;99.90;;;;;;4986843;28;20412;-80
2022/12/29 12:56:25;;;;;;;2.45;1.35;;;10.00;99.90;;;;;;4987345;28;20049;-80
2022/12/29 12:59:05;;;;;;;4.68;1.48;;;10.20;99.90;;;;;;5000381;28;20108;-80
2022/12/29 13:01:42;;;;;;;3.92;1.60;;;10.30;99.90;;;;;;4948232;28;20794;-80
2022/12/29 13:04:27;;;;;;;;;;;10.50;99.90;;;;;;4962989;28;20137;-79
2022/12/29 13:07:37;;;;;;;5.10;1.88;;;10.70;99.90;;;;;;4997898;28;19932;-79
2022/12/29 13:10:27;;;;;;;2.97;1.73;;;10.90;99.90;;;;;;4998273;28;20105;-80
2022/12/29 13:13:00;;;;;;;3.25;1.50;;;11.00;99.90;;;;;;4994656;28;20334;-79
2022/12/29 13:15:39;;;;;;;2.90;1.40;;;11.10;99.90;;;;;;5001328;28;20052;-81
2022/12/29 13:18:23;;;;;;;6.18;1.98;;;11.00;99.90;;;;;;4984484;28;20053;-78
2022/12/29 13:21:07;;;;;;;4.72;1.90;;;11.00;99.90;;;;;;4989941;28;20358;-78
2022/12/29 13:23:35;;;;;;;;;;;11.10;99.90;;;;;;4969438;28;20053;-78
2022/12/29 13:26:26;;;;;;;2.97;1.50;;;11.10;99.90;;;;;;4970948;28;19926;-78
2022/12/29 13:28:59;;;;;;;4.88;1.88;;;11.00;99.90;;;;;;4993985;28;20050;-78
2022/12/29 13:31:41;;;;;;;4.53;1.83;;;11.00;99.90;;;;;;4976262;28;20643;-78
2022/12/29 13:34:36;;;;;;;6.07;1.85;;;11.00;99.90;;;;;;4978731;28;20076;-78
2022/12/29 13:37:14;;;;;;;5.00;1.77;;;11.00;99.90;;;;;;4973892;28;20751;-78
2022/12/29 13:39:49;;;;;;;4.32;1.65;;;11.10;99.90;;;;;;4994857;28;20081;-78
2022/12/29 13:42:17;;;;;;;5.03;1.27;;;11.00;99.90;;;;;;4980441;28;20133;-78
2022/12/29 13:44:46;;;;;;;3.45;1.77;;;11.00;99.90;;;;;;4981079;28;20068;-78
2022/12/29 13:47:27;;;;;;;4.40;1.73;;;11.10;99.90;;;;;;4965111;28;20195;-79
2022/12/29 13:49:54;;;;;;;4.93;1.35;;;11.40;99.90;;;;;;4993494;28;20057;-78
2022/12/29 13:52:38;;;;;;;3.40;1.25;;;11.40;99.90;;;;;;4977716;28;20272;-79
2022/12/29 13:55:23;;;;;;;4.85;1.75;;;11.20;99.90;;;;;;4987940;28;20064;-78