Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:53;;;;;;;40.28;7.95;;;;;;;;;;5061890;28;20553;-77
2021/12/17 00:07:14;;;;;;;53.00;8.95;;;;;;;;;;5059827;28;20126;-85
2021/12/17 00:09:42;;;;;;;45.08;9.27;;;;;;;;;;5077147;28;20135;-85
2021/12/17 00:12:11;;;;;;;47.70;9.13;;;;;;;;;;5056817;28;20044;-85
2021/12/17 00:14:39;;;;;;;50.78;9.32;;;;;;;;;;5060845;28;20040;-85
2021/12/17 00:17:10;;;;;;;55.28;9.25;;;;;;;;;;5065642;28;20076;-85
2021/12/17 00:49:51;;;;;;;54.47;13.52;;;;;;;;;;5059747;28;20049;-86
2021/12/17 00:52:20;;;;;;;55.30;14.88;;;;;;;;;;5062795;28;20132;-85
2021/12/17 00:54:47;;;;;;;66.78;15.77;;;;;;;;;;5065621;28;20124;-85
2021/12/17 00:57:19;;;;;;;57.17;15.10;;;;;;;;;;5061250;28;20043;-85
2021/12/17 00:59:48;;;;;;;62.90;17.10;;;;;;;;;;5053126;28;20076;-85
2021/12/17 01:02:18;;;;;;;61.58;14.63;;;;;;;;;;5055045;28;20045;-85
2021/12/17 01:04:49;;;;;;;59.55;15.73;;;;;;;;;;5050559;28;20131;-86
2021/12/17 01:07:19;;;;;;;68.05;16.40;;;;;;;;;;5055612;28;20071;-86
2021/12/17 01:09:46;;;;;;;82.55;17.02;;;;;;;;;;5075032;28;20144;-86
2021/12/17 01:12:19;;;;;;;57.80;16.45;;;;;;;;;;5059572;28;20489;-85
2021/12/17 01:14:47;;;;;;;72.20;15.88;;;;;;;;;;5058195;28;20072;-85
2021/12/17 01:17:15;;;;;;;54.30;15.50;;;;;;;;;;5055143;28;20120;-85
2021/12/17 01:22:57;;;;;;;60.83;15.80;;;;;;;;;;5036990;28;20492;-85
2021/12/17 01:35:20;;;;;;;61.22;16.10;;;;;;;;;;5058730;28;20694;-85
2021/12/17 01:37:11;;;;;;;54.95;14.85;;;;;;;;;;5056247;28;20198;-77
2021/12/17 01:42:21;;;;;;;61.65;15.23;;;;;;;;;;5057556;28;20052;-77
2021/12/17 01:44:48;;;;;;;79.22;17.15;;;;;;;;;;5066879;28;20049;-77
2021/12/17 01:47:16;;;;;;;73.97;18.20;;;;;;;;;;5063735;28;20852;-77
2021/12/17 02:00:44;;;;;;;62.95;14.25;;;;;;;;;;5065491;28;20084;-74
2021/12/17 02:03:12;;;;;;;67.78;15.40;;;;;;;;;;5062811;28;20425;-75
2021/12/17 02:05:39;;;;;;;55.25;15.40;;;;;;;;;;5056802;28;20227;-76
2021/12/17 02:08:08;;;;;;;64.82;14.30;;;;;;;;;;5056861;28;20055;-76
2021/12/17 02:21:55;;;;;;;71.50;13.10;;;;;;;;;;5057354;28;20056;-76
2021/12/17 02:32:37;;;;;;;64.13;12.82;;;;;;;;;;5057214;28;20128;-76
2021/12/17 02:35:23;;;;;;;76.97;13.38;;;;;;;;;;5067051;28;20083;-75
2021/12/17 02:37:51;;;;;;;42.45;12.18;;;;;;;;;;5064917;28;20045;-76
2021/12/17 02:45:48;;;;;;;55.25;11.93;;;;;;;;;;5066734;28;20062;-75
2021/12/17 02:48:20;;;;;;;41.08;11.30;;;;;;;;;;5060109;28;20501;-76
2021/12/17 02:50:52;;;;;;;55.63;11.20;;;;;;;;;;5063311;28;20156;-76
2021/12/17 02:53:21;;;;;;;50.67;11.77;;;;;;;;;;5064595;28;20084;-75
2021/12/17 02:55:51;;;;;;;62.25;11.02;;;;;;;;;;5062924;28;20123;-76
2021/12/17 02:58:19;;;;;;;63.70;10.88;;;;;;;;;;5074058;28;20066;-76
2021/12/17 03:00:46;;;;;;;50.33;11.40;;;;;;;;;;5066678;28;20171;-75
2021/12/17 03:03:13;;;;;;;51.20;10.73;;;;;;;;;;5066125;28;20711;-75
2021/12/17 03:05:42;;;;;;;48.60;10.70;;;;;;;;;;5062148;28;20769;-76
2021/12/17 03:08:14;;;;;;;54.15;11.65;;;;;;;;;;5056652;28;20555;-75
2021/12/17 03:10:46;;;;;;;50.40;10.43;;;;;;;;;;5064039;28;20480;-76
2021/12/17 03:13:15;;;;;;;43.83;11.45;;;;;;;;;;5065731;28;20422;-76
2021/12/17 03:23:44;;;;;;;49.90;10.45;;;;;;;;;;5063620;28;20578;-75
2021/12/17 03:26:18;;;;;;;59.40;9.77;;;;;;;;;;5062007;28;20049;-75
2021/12/17 03:28:47;;;;;;;52.80;10.57;;;;;;;;;;5062456;28;20084;-75
2021/12/17 03:31:15;;;;;;;44.13;9.93;;;;;;;;;;5063399;28;20778;-75
2021/12/17 03:33:43;;;;;;;48.38;9.38;;;;;;;;;;5064893;28;20098;-75
2021/12/17 03:36:14;;;;;;;45.85;9.23;;;;;;;;;;5066412;28;20155;-75
2021/12/17 03:38:42;;;;;;;53.78;9.50;;;;;;;;;;5063662;28;20075;-76
2021/12/17 03:41:26;;;;;;;53.80;9.93;;;;;;;;;;5062233;28;20095;-76
2021/12/17 03:43:56;;;;;;;40.28;9.95;;;;;;;;;;5064061;28;20108;-75
2021/12/17 03:46:23;;;;;;;47.60;10.30;;;;;;;;;;5057685;28;20059;-75
2021/12/17 03:48:53;;;;;;;45.05;9.82;;;;;;;;;;5061216;28;20055;-85
2021/12/17 03:51:20;;;;;;;42.20;10.10;;;;;;;;;;5061974;28;20044;-84
2021/12/17 03:53:49;;;;;;;36.85;8.05;;;;;;;;;;5074194;28;20076;-85
2021/12/17 03:56:16;;;;;;;55.47;10.68;;;;;;;;;;5071247;28;20105;-84
2021/12/17 03:58:44;;;;;;;60.78;9.05;;;;;;;;;;5055761;28;20073;-84
2021/12/17 04:01:11;;;;;;;47.97;9.80;;;;;;;;;;5067593;28;20051;-84
2021/12/17 04:03:39;;;;;;;57.30;10.23;;;;;;;;;;5066467;28;20058;-85
2021/12/17 04:06:09;;;;;;;47.33;9.23;;;;;;;;;;5054272;28;20060;-84
2021/12/17 04:08:36;;;;;;;47.67;9.35;;;;;;;;;;5063456;28;20048;-85
2021/12/17 04:11:08;;;;;;;50.53;8.95;;;;;;;;;;5063594;28;20482;-85
2021/12/17 04:13:38;;;;;;;48.90;9.48;;;;;;;;;;5053074;28;20128;-85
2021/12/17 04:16:09;;;;;;;46.88;9.07;;;;;;;;;;5067898;28;20042;-85
2021/12/17 04:18:37;;;;;;;48.97;8.05;;;;;;;;;;5064513;28;20048;-85
2021/12/17 04:21:13;;;;;;;42.45;10.50;;;;;;;;;;5070780;28;20083;-83
2021/12/17 04:23:44;;;;;;;44.40;9.75;;;;;;;;;;5066958;28;20109;-85
2021/12/17 04:26:12;;;;;;;43.65;9.95;;;;;;;;;;5076551;28;20493;-84
2021/12/17 04:28:46;;;;;;;45.53;8.55;;;;;;;;;;5061945;28;20049;-85
2021/12/17 04:31:13;;;;;;;46.08;8.15;;;;;;;;;;5065849;28;20087;-86
2021/12/17 04:33:42;;;;;;;38.22;8.27;;;;;;;;;;5070343;28;20068;-85
2021/12/17 04:36:11;;;;;;;45.20;9.35;;;;;;;;;;5053176;28;20514;-85
2021/12/17 04:38:38;;;;;;;52.28;8.88;;;;;;;;;;5068419;28;20132;-84
2021/12/17 04:46:37;;;;;;;38.92;8.13;;;;;;;;;;5051359;28;20092;-85
2021/12/17 04:57:35;;;;;;;46.55;7.95;;;;;;;;;;5062722;28;20076;-86
2021/12/17 05:00:06;;;;;;;40.33;7.97;;;;;;;;;;5067305;28;20075;-85
2021/12/17 05:02:36;;;;;;;32.67;7.78;;;;;;;;;;5072072;28;20055;-84
2021/12/17 05:05:07;;;;;;;31.38;6.50;;;;;;;;;;5066878;28;20132;-85
2021/12/17 05:07:36;;;;;;;43.53;7.95;;;;;;;;;;5074345;28;20051;-84
2021/12/17 05:10:15;;;;;;;34.47;7.22;;;;;;;;;;5077318;28;20057;-84
2021/12/17 05:18:20;;;;;;;43.83;8.88;;;;;;;;;;5056524;28;20072;-84
2021/12/17 05:20:50;;;;;;;35.90;8.10;;;;;;;;;;5065365;28;20073;-85
2021/12/17 05:23:23;;;;;;;36.30;7.53;;;;;;;;;;5064099;28;20484;-84
2021/12/17 05:25:51;;;;;;;37.97;8.60;;;;;;;;;;5063631;28;20155;-81
2021/12/17 05:28:18;;;;;;;37.17;8.60;;;;;;;;;;5071271;28;20059;-81
2021/12/17 05:30:47;;;;;;;30.58;8.10;;;;;;;;;;5063383;28;20049;-79
2021/12/17 05:33:21;;;;;;;33.95;7.07;;;;;;;;;;5062162;28;20079;-79
2021/12/17 05:35:49;;;;;;;34.25;7.13;;;;;;;;;;5081766;28;20111;-80
2021/12/17 05:38:17;;;;;;;46.88;7.15;;;;;;;;;;5071091;28;20853;-79
2021/12/17 05:40:44;;;;;;;45.08;7.22;;;;;;;;;;5068869;28;20095;-78
2021/12/17 05:43:14;;;;;;;29.48;7.05;;;;;;;;;;5059245;28;20409;-80
2021/12/17 05:48:11;;;;;;;37.25;6.60;;;;;;;;;;5076220;28;20135;-79
2021/12/17 05:50:40;;;;;;;36.20;6.78;;;;;;;;;;5067870;28;20041;-84
2021/12/17 05:53:07;;;;;;;45.90;7.22;;;;;;;;;;5067635;28;20064;-83
2021/12/17 05:55:35;;;;;;;36.92;8.00;;;;;;;;;;5062578;28;20036;-82
2021/12/17 05:58:06;;;;;;;42.47;8.98;;;;;;;;;;5061149;28;20040;-83
2021/12/17 06:00:35;;;;;;;37.13;7.95;;;;;;;;;;5068937;28;20135;-83
2021/12/17 06:03:04;;;;;;;42.33;6.72;;;;;;;;;;5057306;28;20060;-84
2021/12/17 06:05:32;;;;;;;35.47;7.20;;;;;;;;;;5056610;28;20053;-82
2021/12/17 06:08:11;;;;;;;41.63;7.43;;;;;;;;;;5059267;28;20087;-86
2021/12/17 06:10:41;;;;;;;50.17;8.18;;;;;;;;;;5068764;28;20120;-83
2021/12/17 06:13:08;;;;;;;37.63;6.93;;;;;;;;;;5058889;28;20131;-85
2021/12/17 06:15:37;;;;;;;39.95;7.82;;;;;;;;;;5063031;28;20135;-84
2021/12/17 06:18:04;;;;;;;38.38;9.63;;;;;;;;;;5068225;28;20076;-81
2021/12/17 06:20:32;;;;;;;45.92;9.32;;;;;;;;;;5055863;28;20044;-81
2021/12/17 06:23:00;;;;;;;40.53;8.23;;;;;;;;;;5057807;28;20072;-81
2021/12/17 06:25:27;;;;;;;37.85;8.98;;;;;;;;;;5073393;28;20131;-81
2021/12/17 06:27:55;;;;;;;42.83;9.27;;;;;;;;;;5068252;28;20079;-82
2021/12/17 06:30:22;;;;;;;45.70;8.27;;;;;;;;;;5066364;28;20056;-82
2021/12/17 06:32:50;;;;;;;36.88;8.15;;;;;;;;;;5070686;28;20144;-81
2021/12/17 06:35:18;;;;;;;41.13;9.43;;;;;;;;;;5070342;28;20052;-81
2021/12/17 06:37:45;;;;;;;55.97;9.75;;;;;;;;;;5060504;28;20053;-81
2021/12/17 06:40:12;;;;;;;57.55;8.95;;;;;;;;;;5073145;28;20040;-81
2021/12/17 06:42:40;;;;;;;38.75;8.32;;;;;;;;;;5068816;28;20453;-81
2021/12/17 06:45:18;;;;;;;45.55;8.77;;;;;;;;;;5074041;28;20447;-81
2021/12/17 06:47:53;;;;;;;47.90;7.75;;;;;;;;;;5066677;28;20135;-81
2021/12/17 06:58:55;;;;;;;50.72;9.85;;;;;;;;;;5057950;28;20040;-81
2021/12/17 07:34:11;;;;;;;40.58;9.23;;;;;;;;;;5070792;28;20079;-81
2021/12/17 07:36:42;;;;;;;50.15;10.35;;;;;;;;;;5060399;28;20080;-81
2021/12/17 07:39:09;;;;;;;43.42;10.48;;;;;;;;;;5080706;28;20071;-82
2021/12/17 07:41:39;;;;;;;47.63;9.05;;;;;;;;;;5080574;28;20044;-81
2021/12/17 07:44:06;;;;;;;47.72;8.93;;;;;;;;;;5076589;28;20072;-81
2021/12/17 07:46:33;;;;;;;56.70;9.43;;;;;;;;;;5054005;28;20049;-81
2021/12/17 07:49:00;;;;;;;53.90;9.07;;;;;;;;;;5053891;28;20044;-83
2021/12/17 07:51:27;;;;;;;44.65;9.27;;;;;;;;;;5054945;28;20139;-81
2021/12/17 07:54:00;;;;;;;48.10;10.00;;;;;;;;;;5058063;28;20215;-81
2021/12/17 07:56:30;;;;;;;39.67;9.55;;;;;;;;;;5079095;28;20155;-81
2021/12/17 07:58:57;;;;;;;49.40;9.15;;;;;;;;;;5058665;28;20051;-82
2021/12/17 08:01:25;;;;;;;38.45;9.80;;;;;;;;;;5063037;28;20063;-81
2021/12/17 08:03:53;;;;;;;45.60;9.93;;;;;;;;;;5063718;28;20135;-81
2021/12/17 08:06:20;;;;;;;46.22;9.45;;;;;;;;;;5056195;28;20137;-82
2021/12/17 08:08:48;;;;;;;47.08;8.40;;;;;;;;;;5078323;28;20131;-81
2021/12/17 08:11:15;;;;;;;50.85;8.82;;;;;;;;;;5075619;28;20140;-82
2021/12/17 08:13:44;;;;;;;42.72;10.85;;;;;;;;;;5067031;28;20131;-81
2021/12/17 08:16:28;;;;;;;52.00;10.07;;;;;;;;;;5053234;28;20052;-82
2021/12/17 08:32:05;;;;;;;41.47;9.68;;;;;;;;;;5068846;28;20152;-80
2021/12/17 08:34:33;;;;;;;50.08;10.60;;;;;;;;;;5067428;28;20045;-84
2021/12/17 08:37:00;;;;;;;47.75;9.35;;;;;;;;;;5077882;28;20075;-83
2021/12/17 08:39:30;;;;;;;52.88;10.73;;;;;;;;;;5079282;28;20073;-84
2021/12/17 08:41:59;;;;;;;37.85;10.20;;;;;;;;;;5089897;28;20455;-83
2021/12/17 08:44:26;;;;;;;43.95;10.65;;;;;;;;;;5077733;28;20095;-84
2021/12/17 08:46:54;;;;;;;55.45;9.95;;;;;;;;;;5085970;28;20128;-84
2021/12/17 08:49:21;;;;;;;54.25;10.85;;;;;;;;;;5069654;28;20128;-80
2021/12/17 08:51:52;;;;;;;41.95;9.32;;;;;;;;;;5069697;28;20059;-84
2021/12/17 08:54:19;;;;;;;84.80;13.93;;;;;;;;;;5077473;28;20076;-83
2021/12/17 08:56:47;;;;;;;45.47;8.45;;;;;;;;;;5077737;28;20151;-83
2021/12/17 08:59:16;;;;;;;47.78;9.90;;;;;;;;;;5071032;28;20040;-88
2021/12/17 09:01:47;;;;;;;36.78;7.93;;;;;;;;;;5053604;28;20053;-87
2021/12/17 09:04:14;;;;;;;36.90;7.35;;;;;;;;;;5074515;28;20136;-83
2021/12/17 09:06:41;;;;;;;39.00;7.88;;;;;;;;;;5082789;28;20062;-85
2021/12/17 09:09:11;;;;;;;45.38;9.65;;;;;;;;;;5078233;28;20123;-84
2021/12/17 09:11:38;;;;;;;39.70;6.90;;;;;;;;;;5049396;28;20503;-84
2021/12/17 09:14:06;;;;;;;34.10;7.70;;;;;;;;;;5049151;28;20128;-83
2021/12/17 09:16:34;;;;;;;42.28;9.77;;;;;;;;;;5067859;28;20080;-85
2021/12/17 09:19:03;;;;;;;46.17;9.25;;;;;;;;;;5071621;28;20053;-84
2021/12/17 09:21:31;;;;;;;57.00;9.25;;;;;;;;;;5058921;28;20056;-83
2021/12/17 09:23:58;;;;;;;50.70;8.90;;;;;;;;;;5071169;28;20052;-84
2021/12/17 09:26:25;;;;;;;52.85;8.45;;;;;;;;;;5082070;28;20542;-84
2021/12/17 09:28:52;;;;;;;39.28;8.38;;;;;;;;;;5086345;28;20202;-84
2021/12/17 09:31:20;;;;;;;42.50;8.10;;;;;;;;;;5062309;28;20056;-84
2021/12/17 09:33:49;;;;;;;28.42;7.70;;;;;;;;;;5073431;28;20079;-85
2021/12/17 09:36:17;;;;;;;40.30;7.82;;;;;;;;;;5081762;28;20098;-85
2021/12/17 09:38:49;;;;;;;41.47;8.43;;;;;;;;;;5083108;28;20123;-84
2021/12/17 09:41:17;;;;;;;36.42;8.02;;;;;;;;;;5091361;28;20079;-87
2021/12/17 09:43:44;;;;;;;40.83;7.38;;;;;;;;;;5094260;28;20551;-84
2021/12/17 09:46:12;;;;;;;37.30;8.07;;;;;;;;;;5085263;28;20079;-86
2021/12/17 09:48:39;;;;;;;39.03;8.45;;;;;;;;;;5072580;28;20087;-85
2021/12/17 09:51:07;;;;;;;39.30;8.40;;;;;;;;;;5084394;28;20155;-84
2021/12/17 09:53:35;;;;;;;36.92;8.38;;;;;;;;;;5076498;28;20040;-84
2021/12/17 09:56:03;;;;;;;39.47;9.23;;;;;;;;;;5082374;28;20060;-86
2021/12/17 09:58:30;;;;;;;53.83;11.00;;;;;;;;;;5074108;28;20060;-84
2021/12/17 10:00:58;;;;;;;41.83;8.73;;;;;;;;;;5072217;28;20124;-83
2021/12/17 10:03:26;;;;;;;31.15;8.50;;;;;;;;;;5075658;28;20528;-83
2021/12/17 10:05:53;;;;;;;36.33;8.30;;;;;;;;;;5080425;28;20106;-84
2021/12/17 10:08:21;;;;;;;37.63;7.95;;;;;;;;;;5080566;28;20154;-84
2021/12/17 10:10:48;;;;;;;32.03;7.70;;;;;;;;;;5074855;28;20075;-84
2021/12/17 10:13:19;;;;;;;33.15;6.95;;;;;;;;;;5073455;28;20859;-83
2021/12/17 10:15:49;;;;;;;29.38;7.15;;;;;;;;;;5068864;28;20175;-87
2021/12/17 10:18:17;;;;;;;38.88;7.40;;;;;;;;;;5083368;28;20152;-84
2021/12/17 10:20:58;;;;;;;40.20;9.07;;;;;;;;;;5071645;28;20788;-84
2021/12/17 10:23:27;;;;;;;37.00;6.40;;;;;;;;;;5073785;28;20092;-84
2021/12/17 10:25:54;;;;;;;31.75;7.90;;;;;;;;;;5091513;28;20158;-84
2021/12/17 10:28:21;;;;;;;26.80;7.35;;;;;;;;;;5093517;28;20102;-85
2021/12/17 10:30:50;;;;;;;40.50;7.75;;;;;;;;;;5073126;28;20131;-83
2021/12/17 10:33:23;;;;;;;47.55;8.52;;;;;;;;;;5072744;28;20045;-84
2021/12/17 10:35:51;;;;;;;40.65;7.88;;;;;;;;;;5084737;28;20061;-84
2021/12/17 10:38:22;;;;;;;25.65;6.88;;;;;;;;;;5081547;28;20059;-81
2021/12/17 10:40:57;;;;;;;44.53;8.55;;;;;;;;;;5080637;28;20098;-80
2021/12/17 10:43:32;;;;;;;37.63;7.65;;;;;;;;;;5072622;28;20060;-81
2021/12/17 10:46:05;;;;;;;;;;;;;;;;;;5051878;28;20045;-81
2021/12/17 10:48:50;;;;;;;34.75;7.25;;;;;;;;;;5085196;28;19964;-81
2021/12/17 10:51:42;;;;;;;29.90;7.72;;;;;;;;;;5077246;28;20062;-81
2021/12/17 10:54:12;;;;;;;30.38;7.93;;;;;;;;;;5075639;28;20123;-80
2021/12/17 10:56:42;;;;;;;31.60;7.05;;;;;;;;;;5081286;28;20055;-81
2021/12/17 10:59:09;;;;;;;34.47;6.72;;;;;;;;;;5071749;28;20056;-80
2021/12/17 11:01:36;;;;;;;37.60;8.38;;;;;;;;;;5072471;28;20040;-81
2021/12/17 11:04:08;;;;;;;26.80;6.47;;;;;;;;;;5072724;28;20079;-81
2021/12/17 11:06:44;;;;;;;37.95;7.53;;;;;;;;;;5072634;28;20059;-80
2021/12/17 11:09:11;;;;;;;30.50;6.97;;;;;;;;;;5078109;28;20139;-83
2021/12/17 11:11:43;;;;;;;40.35;7.60;;;;;;;;;;5077896;28;20408;-80
2021/12/17 11:14:10;;;;;;;34.65;7.47;;;;;;;;;;5066210;28;20075;-80
2021/12/17 11:16:45;;;;;;;39.35;7.30;;;;;;;;;;5069695;28;20197;-79
2021/12/17 11:19:12;;;;;;;;;;;;;;;;;;5070628;28;20076;-80
2021/12/17 11:21:39;;;;;;;28.42;6.85;;;;;;;;;;5071998;28;20431;-80
2021/12/17 11:24:07;;;;;;;32.55;7.40;;;;;;;;;;5071783;28;20442;-81
2021/12/17 11:26:34;;;;;;;33.75;8.20;;;;;;;;;;5077145;28;20045;-80
2021/12/17 11:29:03;;;;;;;35.42;7.18;;;;;;;;;;5070843;28;20052;-81
2021/12/17 11:31:32;;;;;;;36.78;7.68;;;;;;;;;;5070161;28;20048;-81
2021/12/17 11:34:00;;;;;;;22.30;6.10;;;;;;;;;;5074406;28;20135;-79
2021/12/17 11:36:28;;;;;;;25.27;7.38;;;;;;;;;;5075508;28;20083;-80
2021/12/17 11:39:02;;;;;;;31.95;8.50;;;;;;;;;;5076805;28;20154;-80
2021/12/17 11:41:39;;;;;;;19.30;6.38;;;;;;;;;;5084431;28;20048;-81
2021/12/17 11:44:09;;;;;;;22.17;6.32;;;;;;;;;;5067831;28;20107;-81
2021/12/17 11:46:36;;;;;;;27.65;7.03;;;;;;;;;;5062003;28;20084;-79
2021/12/17 11:49:18;;;;;;;29.60;7.07;;;;;;;;;;5068926;28;20080;-82
2021/12/17 11:51:55;;;;;;;24.00;8.00;;;;;;;;;;5078476;28;20056;-82
2021/12/17 11:54:29;;;;;;;28.17;7.35;;;;;;;;;;5077120;28;20048;-83
2021/12/17 11:57:04;;;;;;;34.70;6.70;;;;;;;;;;5077500;28;20133;-82
2021/12/17 11:59:37;;;;;;;28.02;7.28;;;;;;;;;;5068768;28;20437;-77
2021/12/17 12:02:05;;;;;;;24.67;7.75;;;;;;;;;;5069292;28;20075;-77
2021/12/17 12:04:37;;;;;;;44.85;8.30;;;;;;;;;;5065867;28;20087;-80
2021/12/17 12:07:04;;;;;;;24.35;6.57;;;;;;;;;;5071046;28;20040;-80
2021/12/17 12:09:55;;;;;;;21.98;7.85;;;;;;;;;;5073673;28;20064;-81
2021/12/17 12:12:35;;;;;;;23.67;7.25;;;;;;;;;;5063003;28;20044;-77
2021/12/17 12:15:19;;;;;;;32.78;7.68;;;;;;;;;;5074918;28;20091;-80
2021/12/17 12:17:58;;;;;;;29.77;8.07;;;6.80;99.90;;;;;;5074504;28;20046;-79
2021/12/17 12:20:44;;;;;;;31.15;8.13;;;7.10;99.90;;;;;;5071529;28;20151;-79
2021/12/17 12:23:21;;;;;;;22.08;6.28;;;7.00;99.90;;;;;;5066191;28;20087;-79
2021/12/17 12:26:21;;;;;;;27.40;7.97;;;7.00;99.90;;;;;;5077167;28;20118;-78
2021/12/17 12:29:02;;;;;;;29.25;7.50;;;7.00;99.90;;;;;;5068091;28;20074;-78
2021/12/17 12:31:34;;;;;;;34.10;7.45;;;7.10;99.90;;;;;;5065494;28;20066;-80
2021/12/17 12:34:04;;;;;;;28.00;7.07;;;7.00;99.90;;;;;;5066884;28;20090;-78
2021/12/17 12:36:52;;;;;;;33.63;9.15;;;7.00;99.90;;;;;;5067280;28;20045;-78
2021/12/17 12:39:21;;;;;;;30.67;7.50;;;7.00;99.90;;;;;;5078148;28;20127;-78
2021/12/17 12:42:05;;;;;;;29.48;7.43;;;7.10;99.90;;;;;;5065106;28;20044;-78
2021/12/17 12:44:49;;;;;;;28.17;7.38;;;7.10;99.90;;;;;;5066713;28;20543;-78
2021/12/17 12:47:19;;;;;;;20.35;8.07;;;7.10;99.90;;;;;;5069727;28;20128;-78
2021/12/17 12:49:54;;;;;;;28.63;8.38;;;7.20;99.90;;;;;;5079903;28;20055;-78
2021/12/17 12:52:27;;;;;;;34.35;8.23;;;7.20;99.90;;;;;;5068793;28;20549;-78
2021/12/17 12:54:59;;;;;;;33.55;8.10;;;7.20;99.90;;;;;;5069121;28;20040;-78
2021/12/17 12:57:34;;;;;;;30.17;8.25;;;7.10;99.90;;;;;;5072456;28;20112;-78
2021/12/17 13:00:06;;;;;;;31.05;8.38;;;7.10;99.90;;;;;;5071597;28;20048;-78
2021/12/17 13:02:33;;;;;;;32.70;9.23;;;7.10;99.90;;;;;;5067484;28;20068;-78
2021/12/17 13:05:01;;;;;;;40.33;9.88;;;7.10;99.90;;;;;;5063609;28;20456;-78
2021/12/17 13:07:32;;;;;;;51.78;10.07;;;7.00;99.90;;;;;;5067310;28;20080;-78
2021/12/17 13:10:19;;;;;;;38.05;10.35;;;7.10;99.90;;;;;;5069374;28;20040;-78
2021/12/17 13:12:54;;;;;;;37.03;9.82;;;7.00;99.90;;;;;;5103827;28;20127;-78
2021/12/17 13:23:21;;;;;;;47.35;10.70;;;6.80;99.90;;;;;;5073474;28;20060;-78
2021/12/17 13:26:08;;;;;;;49.92;13.30;;;6.80;99.90;;;;;;5076094;28;20127;-79
2021/12/17 13:29:00;;;;;;;37.72;9.88;;;6.80;99.90;;;;;;5069369;28;20044;-78
2021/12/17 13:31:47;;;;;;;36.83;10.45;;;6.80;99.90;;;;;;5078947;28;20072;-78
2021/12/17 13:34:22;;;;;;;28.55;7.97;;;6.70;99.90;;;;;;5073265;28;20139;-79
2021/12/17 13:37:12;;;;;;;36.30;8.43;;;6.70;99.90;;;;;;5073433;28;20052;-79
2021/12/17 13:39:54;;;;;;;34.55;9.23;;;6.70;99.90;;;;;;5075250;28;20079;-79
2021/12/17 13:42:25;;;;;;;31.67;8.68;;;6.70;99.90;;;;;;5071337;28;20102;-78
2021/12/17 13:44:54;;;;;;;27.35;9.23;;;6.60;99.90;;;;;;5070491;28;20068;-78
2021/12/17 13:47:26;;;;;;;41.53;10.57;;;6.60;99.90;;;;;;5070499;28;20401;-78
2021/12/17 13:50:11;;;;;;;37.38;9.48;;;6.60;99.90;;;;;;5071616;28;20040;-79
2021/12/17 13:52:59;;;;;;;38.60;9.60;;;6.60;99.90;;;;;;5072354;28;20056;-79
2021/12/17 13:55:28;;;;;;;;;;;6.60;99.90;;;;;;5078049;28;20067;-80
2021/12/17 13:57:57;;;;;;;38.35;10.85;;;6.60;99.90;;;;;;5070522;28;19933;-78
2021/12/17 14:00:39;;;;;;;40.53;9.95;;;6.60;99.90;;;;;;5068527;28;20047;-77
2021/12/17 14:03:13;;;;;;;30.17;10.43;;;6.60;99.90;;;;;;5068223;28;20052;-78
2021/12/17 14:05:45;;;;;;;41.15;12.20;;;6.50;99.90;;;;;;5071244;28;20053;-81
2021/12/17 14:08:22;;;;;;;39.42;10.75;;;6.50;99.90;;;;;;5106016;27;20056;-81
2021/12/17 14:11:03;;;;;;;30.38;9.95;;;6.60;99.90;;;;;;5073559;28;20697;-80
2021/12/17 14:13:30;;;;;;;38.30;10.02;;;6.60;99.90;;;;;;5071626;28;20554;-81
2021/12/17 14:16:03;;;;;;;29.98;8.13;;;6.50;99.90;;;;;;5076041;28;20760;-82
2021/12/17 14:18:30;;;;;;;32.80;8.85;;;6.50;99.90;;;;;;5073547;28;20080;-79
2021/12/17 14:21:01;;;;;;;35.83;9.00;;;6.50;99.90;;;;;;5071089;28;20124;-84
2021/12/17 14:23:30;;;;;;;26.02;7.85;;;6.50;99.90;;;;;;5072389;28;20127;-80
2021/12/17 14:26:04;;;;;;;35.40;8.82;;;6.40;99.90;;;;;;5079642;28;20441;-79
2021/12/17 14:28:38;;;;;;;42.10;9.98;;;6.40;99.90;;;;;;5056815;28;20825;-80
2021/12/17 14:31:15;;;;;;;41.80;10.63;;;6.40;99.90;;;;;;5078071;28;20094;-80
2021/12/17 14:33:48;;;;;;;38.38;9.77;;;6.40;99.90;;;;;;5082884;28;20043;-80
2021/12/17 14:36:17;;;;;;;38.95;9.00;;;6.40;99.90;;;;;;5073487;28;20072;-80
2021/12/17 14:38:49;;;;;;;30.90;9.07;;;6.40;99.90;;;;;;5081092;28;20068;-80
2021/12/17 14:41:33;;;;;;;32.85;9.02;;;6.40;99.90;;;;;;5072549;28;20048;-81
2021/12/17 15:05:35;;;;;;;38.15;11.15;;;6.40;99.90;;;;;;5076518;28;20135;-81
2021/12/17 15:08:02;;;;;;;37.92;11.18;;;6.40;99.90;;;;;;5081474;28;20131;-81
2021/12/17 15:10:47;;;;;;;34.30;10.75;;;6.40;99.90;;;;;;5073565;28;20163;-81
2021/12/17 15:13:14;;;;;;;32.95;10.30;;;6.40;99.90;;;;;;5072663;28;20127;-80
2021/12/17 15:15:42;;;;;;;35.40;10.77;;;6.40;99.90;;;;;;5071582;28;20056;-82
2021/12/17 15:18:15;;;;;;;32.03;9.60;;;6.50;99.90;;;;;;5072482;28;20743;-81
2021/12/17 15:20:44;;;;;;;36.55;10.82;;;6.50;99.90;;;;;;5072293;28;20086;-81
2021/12/17 15:23:11;;;;;;;32.90;10.20;;;6.50;99.90;;;;;;5072720;28;20087;-81
2021/12/17 15:25:39;;;;;;;39.08;11.27;;;6.50;99.90;;;;;;5081395;28;20121;-81
2021/12/17 15:28:07;;;;;;;33.80;11.00;;;6.50;99.90;;;;;;5070919;28;20143;-81
2021/12/17 15:30:38;;;;;;;38.38;10.13;;;6.50;99.90;;;;;;5072512;28;20824;-82
2021/12/17 15:33:05;;;;;;;40.92;11.50;;;6.60;99.90;;;;;;5084431;28;20115;-81
2021/12/17 15:35:33;;;;;;;32.90;10.95;;;6.50;99.90;;;;;;5075719;28;20036;-81
2021/12/17 15:38:00;;;;;;;32.33;9.88;;;6.50;99.90;;;;;;5080923;28;20159;-81
2021/12/17 15:40:31;;;;;;;38.50;10.35;;;6.50;99.90;;;;;;5088723;28;20044;-83
2021/12/17 15:43:02;;;;;;;39.35;11.20;;;6.50;99.90;;;;;;5092442;28;20075;-82
2021/12/17 15:45:32;;;;;;;35.83;9.98;;;6.50;99.90;;;;;;5079972;28;20044;-82
2021/12/17 15:47:58;;;;;;;28.20;9.98;;;6.50;99.90;;;;;;5070993;28;20076;-81
2021/12/17 15:50:26;;;;;;;35.13;9.50;;;6.60;99.90;;;;;;5070665;28;20090;-82
2021/12/17 15:52:53;;;;;;;28.15;9.45;;;6.50;99.90;;;;;;5072143;28;20098;-82
2021/12/17 15:55:23;;;;;;;28.23;9.45;;;6.60;99.90;;;;;;5079454;28;20737;-82
2021/12/17 15:57:53;;;;;;;34.35;9.80;;;6.60;99.90;;;;;;5072890;28;20075;-82
2021/12/17 16:00:23;;;;;;;41.13;12.45;;;6.60;99.90;;;;;;5069941;28;20044;-82
2021/12/17 16:02:49;;;;;;;29.33;9.57;;;6.60;99.90;;;;;;5084672;28;20135;-82
2021/12/17 16:05:18;;;;;;;35.17;10.07;;;6.60;99.90;;;;;;5078038;28;20055;-82
2021/12/17 16:07:45;;;;;;;182.77;62.17;;;6.60;99.90;;;;;;5071624;28;20084;-82
2021/12/17 16:18:41;;;;;;;58.90;23.05;;;6.60;99.90;;;;;;5071857;28;20139;-83
2021/12/17 16:21:09;;;;;;;63.80;22.83;;;6.70;99.90;;;;;;5071915;28;20040;-83
2021/12/17 16:23:51;;;;;;;68.32;25.38;;;6.60;99.90;;;;;;5070789;28;20106;-84
2021/12/17 16:26:20;;;;;;;64.75;23.45;;;6.60;99.90;;;;;;5083769;28;20102;-83
2021/12/17 16:28:48;;;;;;;77.32;22.70;;;6.60;99.90;;;;;;5091748;28;20854;-83
2021/12/17 16:31:24;;;;;;;61.42;20.35;;;6.70;99.90;;;;;;5083083;28;20048;-83
2021/12/17 16:34:01;;;;;;;55.35;17.65;;;6.70;99.90;;;;;;5079366;28;20855;-82
2021/12/17 16:36:42;;;;;;;40.88;14.57;;;6.70;99.90;;;;;;5071794;28;20504;-83
2021/12/17 16:39:20;;;;;;;48.53;15.02;;;6.70;99.90;;;;;;5073289;28;20150;-83
2021/12/17 16:41:47;;;;;;;36.17;13.18;;;6.70;99.90;;;;;;5071667;28;20048;-83
2021/12/17 16:44:18;;;;;;;36.70;13.35;;;6.70;99.90;;;;;;5070990;28;20045;-83
2021/12/17 16:49:21;;;;;;;42.20;12.13;;;6.70;99.90;;;;;;5075507;28;20103;-83
2021/12/17 16:51:49;;;;;;;46.40;13.43;;;6.70;99.90;;;;;;5074157;28;20114;-83
2021/12/17 16:54:17;;;;;;;40.50;10.63;;;6.80;99.90;;;;;;5076886;28;20538;-84
2021/12/17 16:56:44;;;;;;;40.83;10.27;;;6.80;99.90;;;;;;5083265;28;20068;-83
2021/12/17 16:59:10;;;;;;;39.08;10.98;;;6.80;99.90;;;;;;5075282;28;20254;-84
2021/12/17 17:01:39;;;;;;;39.03;10.57;;;6.80;99.90;;;;;;5074257;28;20075;-84
2021/12/17 17:04:09;;;;;;;37.38;10.00;;;6.70;99.90;;;;;;5084686;28;20044;-84
2021/12/17 17:06:38;;;;;;;34.67;10.07;;;6.80;99.90;;;;;;5073726;28;20497;-84
2021/12/17 17:09:07;;;;;;;45.83;11.02;;;6.80;99.90;;;;;;5086528;28;20051;-83
2021/12/17 17:11:36;;;;;;;31.40;10.73;;;6.80;99.90;;;;;;5076740;28;20056;-83
2021/12/17 17:14:04;;;;;;;40.22;10.90;;;6.80;99.90;;;;;;5074719;28;20079;-83
2021/12/17 17:16:31;;;;;;;36.88;10.93;;;6.70;99.90;;;;;;5073835;28;20076;-84
2021/12/17 17:18:57;;;;;;;55.28;15.35;;;6.70;99.90;;;;;;5074193;28;20622;-83
2021/12/17 17:21:25;;;;;;;51.60;14.50;;;6.70;99.90;;;;;;5074943;28;20080;-83
2021/12/17 17:23:53;;;;;;;49.40;15.90;;;6.70;99.90;;;;;;5073790;28;20052;-83
2021/12/17 17:26:21;;;;;;;41.60;13.05;;;6.80;99.90;;;;;;5082710;28;20056;-83
2021/12/17 17:28:48;;;;;;;46.45;14.70;;;6.70;99.90;;;;;;5074464;28;20466;-83
2021/12/17 17:31:16;;;;;;;49.97;15.25;;;6.80;99.90;;;;;;5078686;28;20854;-82
2021/12/17 17:33:48;;;;;;;51.40;15.10;;;6.80;99.90;;;;;;5086398;28;20105;-83
2021/12/17 17:36:21;;;;;;;49.28;14.80;;;6.80;99.90;;;;;;5079308;28;20106;-83
2021/12/17 17:38:49;;;;;;;44.20;15.63;;;6.70;99.90;;;;;;5073213;28;20118;-82