Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:06;;;;;;;6.57;3.50;;;;;;;;;;5053979;28;20068;-77
2023/07/20 00:03:32;;;;;;;6.25;3.63;;;;;;;;;;5057872;28;20044;-77
2023/07/20 00:05:58;;;;;;;7.28;3.20;;;;;;;;;;5058120;28;20127;-77
2023/07/20 00:08:24;;;;;;;5.35;3.45;;;;;;;;;;5056864;28;20041;-77
2023/07/20 00:10:50;;;;;;;9.77;4.07;;;;;;;;;;5057788;28;20048;-77
2023/07/20 00:13:18;;;;;;;7.50;3.80;;;;;;;;;;5056648;28;20056;-77
2023/07/20 00:15:44;;;;;;;7.30;4.15;;;;;;;;;;5057332;28;20056;-77
2023/07/20 00:18:10;;;;;;;8.73;3.80;;;;;;;;;;5056861;28;20045;-77
2023/07/20 00:20:37;;;;;;;8.85;3.53;;;;;;;;;;5057479;28;20052;-76
2023/07/20 00:23:03;;;;;;;9.20;4.00;;;;;;;;;;5056675;28;20446;-77
2023/07/20 00:25:29;;;;;;;5.82;3.60;;;;;;;;;;5057126;28;20060;-76
2023/07/20 00:27:55;;;;;;;7.68;4.43;;;;;;;;;;5057013;28;20143;-76
2023/07/20 00:30:21;;;;;;;9.05;3.92;;;;;;;;;;5038991;28;20076;-76
2023/07/20 00:32:47;;;;;;;7.30;4.57;;;;;;;;;;5056983;28;20052;-77
2023/07/20 00:35:13;;;;;;;6.93;4.40;;;;;;;;;;5057145;28;20049;-79
2023/07/20 00:37:40;;;;;;;8.18;4.50;;;;;;;;;;5021526;28;20064;-77
2023/07/20 00:40:09;;;;;;;8.05;4.85;;;;;;;;;;5056197;28;20044;-77
2023/07/20 00:42:35;;;;;;;8.68;4.30;;;;;;;;;;5056750;28;20465;-76
2023/07/20 00:45:01;;;;;;;8.02;4.35;;;;;;;;;;5054262;28;20051;-77
2023/07/20 00:47:28;;;;;;;9.50;4.53;;;;;;;;;;5056032;28;20509;-77
2023/07/20 00:49:54;;;;;;;6.60;4.00;;;;;;;;;;5056824;28;20049;-77
2023/07/20 00:52:24;;;;;;;6.43;4.20;;;;;;;;;;5055905;28;20411;-77
2023/07/20 00:54:50;;;;;;;8.70;4.38;;;;;;;;;;5056859;28;20080;-77
2023/07/20 00:57:17;;;;;;;7.15;4.35;;;;;;;;;;5056473;28;20045;-77
2023/07/20 00:59:43;;;;;;;6.95;4.10;;;;;;;;;;5056510;28;20041;-77
2023/07/20 01:02:09;;;;;;;6.60;3.88;;;;;;;;;;5056490;28;20041;-77
2023/07/20 01:04:36;;;;;;;8.55;4.40;;;;;;;;;;5054427;28;20041;-77
2023/07/20 01:07:18;;;;;;;6.47;4.35;;;;;;;;;;5055514;28;20514;-77
2023/07/20 01:10:02;;;;;;;9.43;4.72;;;;;;;;;;5056775;28;20095;-77
2023/07/20 01:12:33;;;;;;;5.88;4.30;;;;;;;;;;5056566;28;20126;-77
2023/07/20 01:15:00;;;;;;;7.63;4.00;;;;;;;;;;5055794;28;20049;-78
2023/07/20 01:17:26;;;;;;;6.75;4.38;;;;;;;;;;5055483;28;20399;-77
2023/07/20 01:19:52;;;;;;;8.63;4.10;;;;;;;;;;5055264;28;20044;-77
2023/07/20 01:22:28;;;;;;;7.78;4.18;;;;;;;;;;5056192;28;20048;-77
2023/07/20 01:25:13;;;;;;;6.38;3.92;;;;;;;;;;5056163;28;20106;-77
2023/07/20 01:27:58;;;;;;;9.00;4.00;;;;;;;;;;5054333;28;20074;-77
2023/07/20 01:30:30;;;;;;;7.47;3.90;;;;;;;;;;5053507;28;20040;-77
2023/07/20 01:32:57;;;;;;;8.07;4.30;;;;;;;;;;5035832;28;20128;-77
2023/07/20 01:35:27;;;;;;;7.43;4.15;;;;;;;;;;5054583;28;20048;-77
2023/07/20 01:37:54;;;;;;;6.22;3.28;;;;;;;;;;5038519;28;20096;-77
2023/07/20 01:40:21;;;;;;;6.32;3.90;;;;;;;;;;5038085;28;20499;-77
2023/07/20 01:42:48;;;;;;;7.47;3.50;;;;;;;;;;5056145;28;20050;-76
2023/07/20 01:45:14;;;;;;;6.53;3.42;;;;;;;;;;5037898;28;20135;-76
2023/07/20 01:47:40;;;;;;;5.93;4.05;;;;;;;;;;5053647;28;20544;-77
2023/07/20 01:50:07;;;;;;;5.60;3.10;;;;;;;;;;5037068;28;20049;-76
2023/07/20 01:52:33;;;;;;;6.75;2.97;;;;;;;;;;5054546;28;20103;-77
2023/07/20 01:54:59;;;;;;;7.30;3.25;;;;;;;;;;5055683;28;20095;-77
2023/07/20 01:57:25;;;;;;;5.43;2.80;;;;;;;;;;5055731;28;20503;-77
2023/07/20 01:59:51;;;;;;;5.40;2.50;;;;;;;;;;5053740;28;20055;-77
2023/07/20 02:02:18;;;;;;;4.65;2.15;;;;;;;;;;5036508;28;20048;-77
2023/07/20 02:04:44;;;;;;;8.00;2.42;;;;;;;;;;5036932;28;20041;-77
2023/07/20 02:07:10;;;;;;;5.13;2.45;;;;;;;;;;5055875;28;20044;-77
2023/07/20 02:09:36;;;;;;;6.82;2.67;;;;;;;;;;5055556;28;20044;-76
2023/07/20 02:12:02;;;;;;;5.25;2.22;;;;;;;;;;5055473;28;20513;-77
2023/07/20 02:14:29;;;;;;;5.07;2.30;;;;;;;;;;5055341;28;20049;-76
2023/07/20 02:16:57;;;;;;;6.40;2.30;;;;;;;;;;5053760;28;20041;-77
2023/07/20 02:19:26;;;;;;;6.50;2.70;;;;;;;;;;5055109;28;20471;-76
2023/07/20 02:21:52;;;;;;;3.67;2.15;;;;;;;;;;5055504;28;20091;-76
2023/07/20 02:24:18;;;;;;;3.97;2.10;;;;;;;;;;5036527;28;20051;-77
2023/07/20 02:26:44;;;;;;;7.63;2.80;;;;;;;;;;5054831;28;20445;-77
2023/07/20 02:29:11;;;;;;;6.07;2.70;;;;;;;;;;5053922;28;20087;-78
2023/07/20 02:31:42;;;;;;;7.68;2.45;;;;;;;;;;5055172;28;20376;-76
2023/07/20 02:34:09;;;;;;;;;;;;;;;;;;5054753;28;20041;-77
2023/07/20 02:36:35;;;;;;;5.72;2.83;;;;;;;;;;5036934;28;19920;-77
2023/07/20 02:39:04;;;;;;;5.78;2.97;;;;;;;;;;5055120;28;20037;-77
2023/07/20 02:41:31;;;;;;;5.50;2.83;;;;;;;;;;5054410;28;20071;-77
2023/07/20 02:43:57;;;;;;;6.10;3.13;;;;;;;;;;5036749;28;20099;-77
2023/07/20 02:46:23;;;;;;;8.10;3.35;;;;;;;;;;5055145;28;20049;-77
2023/07/20 02:48:49;;;;;;;6.30;3.47;;;;;;;;;;5035537;28;20053;-77
2023/07/20 02:51:15;;;;;;;6.57;3.63;;;;;;;;;;5033367;28;20060;-77
2023/07/20 02:53:41;;;;;;;5.85;3.80;;;;;;;;;;5033237;28;20049;-77
2023/07/20 02:56:07;;;;;;;6.97;3.42;;;;;;;;;;5034222;28;20094;-77
2023/07/20 02:58:38;;;;;;;7.07;4.10;;;;;;;;;;5033268;28;20045;-79
2023/07/20 03:01:04;;;;;;;7.38;4.30;;;;;;;;;;5052501;28;20102;-77
2023/07/20 03:03:30;;;;;;;8.68;4.43;;;;;;;;;;5036868;28;20127;-76
2023/07/20 03:05:57;;;;;;;6.50;3.80;;;;;;;;;;5048779;28;20040;-77
2023/07/20 03:08:24;;;;;;;7.93;4.13;;;;;;;;;;5034813;28;20053;-78
2023/07/20 03:10:50;;;;;;;5.72;4.00;;;;;;;;;;5054141;28;20063;-77
2023/07/20 03:13:16;;;;;;;6.22;4.70;;;;;;;;;;5054410;28;20443;-77
2023/07/20 03:15:42;;;;;;;6.85;4.70;;;;;;;;;;5054476;28;20400;-77
2023/07/20 03:18:08;;;;;;;7.50;5.15;;;;;;;;;;5035060;28;20048;-77
2023/07/20 03:20:36;;;;;;;9.07;4.82;;;;;;;;;;5035941;28;20564;-77
2023/07/20 03:23:03;;;;;;;6.82;5.65;;;;;;;;;;5053147;28;20040;-78
2023/07/20 03:25:29;;;;;;;6.63;5.10;;;;;;;;;;5051740;28;20045;-77
2023/07/20 03:27:55;;;;;;;6.25;4.85;;;;;;;;;;5049681;28;20505;-77
2023/07/20 03:30:21;;;;;;;6.70;4.28;;;;;;;;;;5052463;28;20057;-77
2023/07/20 03:32:47;;;;;;;8.00;5.20;;;;;;;;;;5051653;28;20037;-78
2023/07/20 03:35:15;;;;;;;6.80;4.88;;;;;;;;;;5051805;28;20052;-78
2023/07/20 03:37:41;;;;;;;7.22;5.05;;;;;;;;;;5052746;28;20128;-77
2023/07/20 03:40:08;;;;;;;6.25;4.90;;;;;;;;;;5052357;28;20041;-77
2023/07/20 03:42:34;;;;;;;6.53;4.97;;;;;;;;;;5052227;28;20124;-76
2023/07/20 03:45:00;;;;;;;6.20;4.60;;;;;;;;;;5052842;28;20049;-77
2023/07/20 03:47:26;;;;;;;5.72;4.18;;;;;;;;;;5051631;28;20084;-76
2023/07/20 03:49:53;;;;;;;6.93;4.30;;;;;;;;;;5052795;28;20053;-78
2023/07/20 03:52:19;;;;;;;7.55;4.70;;;;;;;;;;5052792;28;20513;-77
2023/07/20 03:54:45;;;;;;;6.82;4.97;;;;;;;;;;5050757;28;20053;-78
2023/07/20 03:57:11;;;;;;;6.82;4.90;;;;;;;;;;5034144;28;20053;-78
2023/07/20 03:59:41;;;;;;;7.55;5.00;;;;;;;;;;5052688;28;20063;-78
2023/07/20 04:02:07;;;;;;;6.45;5.32;;;;;;;;;;5052554;28;20057;-78
2023/07/20 04:04:33;;;;;;;7.40;5.90;;;;;;;;;;5052064;28;20132;-76
2023/07/20 04:06:59;;;;;;;6.53;5.05;;;;;;;;;;5052160;28;20426;-77
2023/07/20 04:09:25;;;;;;;6.78;5.53;;;;;;;;;;5051903;28;20078;-76
2023/07/20 04:11:51;;;;;;;7.57;5.82;;;;;;;;;;5051544;28;20088;-77
2023/07/20 04:14:17;;;;;;;9.50;5.68;;;;;;;;;;5052340;28;20053;-77
2023/07/20 04:16:43;;;;;;;8.70;6.45;;;;;;;;;;5052281;28;20047;-77
2023/07/20 04:19:09;;;;;;;8.95;5.68;;;;;;;;;;5052426;28;20452;-77
2023/07/20 04:21:40;;;;;;;7.88;6.55;;;;;;;;;;5052270;28;20049;-77
2023/07/20 04:24:06;;;;;;;8.45;5.40;;;;;;;;;;5051561;28;20052;-77
2023/07/20 04:26:33;;;;;;;8.48;6.35;;;;;;;;;;5051420;28;20056;-77
2023/07/20 04:29:01;;;;;;;8.00;6.20;;;;;;;;;;5034313;28;20045;-77
2023/07/20 04:31:27;;;;;;;8.32;5.60;;;;;;;;;;5052147;28;20044;-77
2023/07/20 04:33:54;;;;;;;7.65;5.57;;;;;;;;;;5052328;28;20045;-77
2023/07/20 04:36:20;;;;;;;7.82;5.75;;;;;;;;;;5050223;28;20070;-77
2023/07/20 04:38:46;;;;;;;8.40;5.25;;;;;;;;;;5052435;28;20132;-78
2023/07/20 04:41:12;;;;;;;9.00;5.40;;;;;;;;;;5052187;28;20052;-78
2023/07/20 04:43:42;;;;;;;7.07;5.13;;;;;;;;;;5052164;28;20379;-78
2023/07/20 04:46:09;;;;;;;7.18;5.13;;;;;;;;;;5051163;28;20088;-78
2023/07/20 04:48:35;;;;;;;6.80;5.35;;;;;;;;;;5054768;28;20222;-78
2023/07/20 04:51:01;;;;;;;9.00;5.00;;;;;;;;;;5055842;28;20380;-78
2023/07/20 04:53:27;;;;;;;8.65;5.13;;;;;;;;;;5053901;28;20139;-77
2023/07/20 04:55:54;;;;;;;7.15;5.05;;;;;;;;;;5055729;28;20053;-78
2023/07/20 04:58:21;;;;;;;8.93;5.10;;;;;;;;;;5056008;28;20391;-77
2023/07/20 05:00:48;;;;;;;7.88;5.05;;;;;;;;;;5051331;28;20089;-78
2023/07/20 05:03:14;;;;;;;7.75;5.35;;;;;;;;;;5035661;28;20049;-78
2023/07/20 05:05:40;;;;;;;6.88;4.72;;;;;;;;;;5034427;28;20426;-78
2023/07/20 05:08:06;;;;;;;7.75;5.00;;;;;;;;;;5035564;28;20439;-78
2023/07/20 05:10:33;;;;;;;7.35;4.60;;;;;;;;;;5035658;28;20053;-78
2023/07/20 05:12:59;;;;;;;6.90;4.63;;;;;;;;;;5035949;28;20045;-78
2023/07/20 05:15:25;;;;;;;6.30;4.55;;;;;;;;;;5046976;28;20119;-78
2023/07/20 05:17:52;;;;;;;6.50;4.50;;;;;;;;;;5037723;28;20479;-78
2023/07/20 05:20:18;;;;;;;6.63;4.10;;;;;;;;;;5055218;28;20041;-78
2023/07/20 05:22:44;;;;;;;6.65;3.90;;;;;;;;;;5053943;28;20049;-77
2023/07/20 05:25:11;;;;;;;6.82;3.70;;;;;;;;;;5035406;28;20495;-77
2023/07/20 05:27:37;;;;;;;5.85;3.60;;;;;;;;;;5035586;28;20048;-78
2023/07/20 05:30:05;;;;;;;6.07;3.55;;;;;;;;;;5052628;28;20111;-77
2023/07/20 05:32:31;;;;;;;6.82;3.75;;;;;;;;;;5055372;28;20094;-78
2023/07/20 05:34:57;;;;;;;5.68;3.38;;;;;;;;;;5055128;28;20052;-77
2023/07/20 05:37:23;;;;;;;7.28;3.17;;;;;;;;;;5055439;28;20410;-77
2023/07/20 05:39:50;;;;;;;6.40;3.28;;;;;;;;;;5053560;28;20045;-77
2023/07/20 05:42:16;;;;;;;6.32;3.03;;;;;;;;;;5036098;28;20053;-78
2023/07/20 05:44:42;;;;;;;5.97;2.40;;;;;;;;;;5034745;28;20076;-78
2023/07/20 05:47:08;;;;;;;5.43;2.05;;;;;;;;;;5035093;28;20060;-78
2023/07/20 05:49:35;;;;;;;5.22;1.77;;;;;;;;;;5035515;28;20407;-78
2023/07/20 05:52:01;;;;;;;3.47;1.20;;;;;;;;;;5036532;28;20041;-78
2023/07/20 05:54:28;;;;;;;4.28;1.20;;;;;;;;;;5035569;28;20049;-78
2023/07/20 05:56:54;;;;;;;5.63;1.20;;;;;;;;;;5035078;28;20500;-78
2023/07/20 05:59:20;;;;;;;3.58;0.90;;;;;;;;;;5034783;28;20041;-78
2023/07/20 06:01:49;;;;;;;3.17;0.95;;;;;;;;;;5038040;28;20041;-77
2023/07/20 06:04:15;;;;;;;3.80;1.00;;;;;;;;;;5051027;28;20056;-79
2023/07/20 06:06:41;;;;;;;5.50;1.00;;;;;;;;;;5054720;28;20518;-78
2023/07/20 06:09:11;;;;;;;2.88;0.90;;;;;;;;;;5055489;28;20048;-78
2023/07/20 06:11:38;;;;;;;3.55;0.90;;;;;;;;;;5053629;28;20053;-78
2023/07/20 06:14:04;;;;;;;3.35;0.80;;;;;;;;;;5037876;28;20053;-78
2023/07/20 06:16:30;;;;;;;3.10;0.73;;;;;;;;;;5053670;28;20179;-77
2023/07/20 06:18:57;;;;;;;3.67;0.80;;;;;;;;;;5055004;28;20431;-78
2023/07/20 06:21:23;;;;;;;3.55;0.90;;;;;;;;;;5055424;28;20048;-77
2023/07/20 06:23:49;;;;;;;1.58;0.70;;;;;;;;;;5055097;28;20041;-77
2023/07/20 06:26:15;;;;;;;3.83;0.60;;;;;;;;;;5053896;28;20055;-77
2023/07/20 06:28:41;;;;;;;5.82;0.90;;;;;;;;;;5055231;28;20060;-78
2023/07/20 06:31:07;;;;;;;2.58;0.60;;;;;;;;;;5020493;28;20045;-77
2023/07/20 06:33:36;;;;;;;2.25;0.65;;;;;;;;;;5037536;28;20045;-77
2023/07/20 06:36:03;;;;;;;3.92;0.75;;;;;;;;;;5054809;28;20052;-77
2023/07/20 06:38:29;;;;;;;2.58;0.70;;;;;;;;;;5053772;28;20048;-78
2023/07/20 06:40:55;;;;;;;2.53;0.70;;;;;;;;;;5052801;28;20033;-76
2023/07/20 06:43:21;;;;;;;3.53;0.82;;;;;;;;;;5054714;28;20053;-77
2023/07/20 06:45:53;;;;;;;5.40;0.80;;;;;;;;;;5054911;28;20537;-77
2023/07/20 06:48:19;;;;;;;3.55;0.80;;;;;;;;;;5055373;28;20037;-77
2023/07/20 06:50:45;;;;;;;1.88;0.55;;;;;;;;;;5054947;28;20049;-77
2023/07/20 06:53:11;;;;;;;2.97;0.80;;;;;;;;;;5055254;28;20127;-77
2023/07/20 06:55:37;;;;;;;3.90;0.80;;;;;;;;;;5035504;28;20037;-77
2023/07/20 06:58:03;;;;;;;3.90;0.70;;;;;;;;;;5055117;28;20052;-77
2023/07/20 07:00:30;;;;;;;5.88;1.00;;;;;;;;;;5053530;28;20045;-78
2023/07/20 07:02:56;;;;;;;5.97;0.90;;;;;;;;;;5054694;28;20155;-79
2023/07/20 07:05:22;;;;;;;4.40;1.20;;;;;;;;;;5054346;28;20418;-77
2023/07/20 07:07:48;;;;;;;3.45;0.80;;;;;;;;;;5054017;28;20048;-77
2023/07/20 07:10:15;;;;;;;4.78;0.90;;;;;;;;;;5054679;28;20526;-77
2023/07/20 07:12:41;;;;;;;2.75;0.70;;;;;;;;;;5054727;28;20048;-77
2023/07/20 07:15:07;;;;;;;3.50;0.88;;;;;;;;;;5037540;28;20052;-77
2023/07/20 07:17:33;;;;;;;4.18;0.90;;;;;;;;;;5037638;28;20517;-77
2023/07/20 07:19:59;;;;;;;6.72;0.95;;;;;;;;;;5036659;28;20445;-78
2023/07/20 07:22:25;;;;;;;3.75;0.80;;;;;;;;;;5055051;28;20052;-77
2023/07/20 07:24:51;;;;;;;2.67;0.88;;;;;;;;;;5055861;28;20099;-78
2023/07/20 07:27:17;;;;;;;5.22;0.90;;;;;;;;;;5047230;28;20042;-79
2023/07/20 07:29:44;;;;;;;3.05;0.70;;;;;;;;;;5018777;28;20041;-77
2023/07/20 07:32:11;;;;;;;5.55;1.00;;;;;;;;;;5035305;28;20081;-77
2023/07/20 07:34:37;;;;;;;4.57;0.90;;;;;;;;;;5045900;28;20075;-78
2023/07/20 07:37:03;;;;;;;6.45;0.98;;;;;;;;;;5053697;28;20073;-77
2023/07/20 07:39:30;;;;;;;4.20;0.95;;;;;;;;;;5053381;28;20098;-77
2023/07/20 07:41:56;;;;;;;4.85;0.90;;;;;;;;;;5052136;28;20402;-77
2023/07/20 07:44:22;;;;;;;6.32;1.08;;;;;;;;;;5053190;28;20052;-77
2023/07/20 07:46:48;;;;;;;3.85;0.70;;;;;;;;;;5052686;28;20053;-78
2023/07/20 07:49:15;;;;;;;5.90;0.90;;;;;;;;;;5056130;28;20057;-77
2023/07/20 07:51:41;;;;;;;3.78;0.73;;;;;;;;;;5055623;28;20041;-76
2023/07/20 07:54:07;;;;;;;4.50;1.10;;;;;;;;;;5037873;28;20040;-78
2023/07/20 07:56:33;;;;;;;5.32;0.90;;;;;;;;;;5054744;28;20119;-78
2023/07/20 07:58:59;;;;;;;6.03;1.08;;;;;;;;;;5055866;28;20491;-79
2023/07/20 08:01:25;;;;;;;3.78;0.93;;;;;;;;;;5054839;28;20048;-78
2023/07/20 08:03:51;;;;;;;2.42;0.60;;;;;;;;;;5055477;28;20045;-79
2023/07/20 08:06:17;;;;;;;5.18;0.80;;;;;;;;;;5047804;28;20049;-78
2023/07/20 08:08:44;;;;;;;4.25;0.80;;;;;;;;;;5035432;28;20041;-78
2023/07/20 08:11:10;;;;;;;5.88;0.90;;;;;;;;;;5035378;28;20050;-79
2023/07/20 08:13:36;;;;;;;3.58;1.00;;;;;;;;;;5034342;28;20127;-77
2023/07/20 08:16:02;;;;;;;4.72;0.95;;;;;;;;;;5049835;28;20052;-77
2023/07/20 08:18:29;;;;;;;3.63;0.80;;;;;;;;;;5055728;28;20055;-78
2023/07/20 08:20:55;;;;;;;2.65;0.65;;;;;;;;;;5055764;28;20403;-79
2023/07/20 08:23:21;;;;;;;5.00;1.00;;;;;;;;;;5039789;28;20060;-78
2023/07/20 08:25:47;;;;;;;4.18;0.98;;;;;;;;;;5058319;28;20057;-78
2023/07/20 08:28:15;;;;;;;3.67;0.85;;;;;;;;;;5058158;28;20063;-77
2023/07/20 08:30:45;;;;;;;5.65;0.82;;;;;;;;;;5031451;28;20045;-78
2023/07/20 08:33:11;;;;;;;4.35;0.90;;;;;;;;;;5050279;28;20110;-79
2023/07/20 08:35:37;;;;;;;4.13;1.20;;;;;;;;;;5040592;28;20054;-77
2023/07/20 08:38:04;;;;;;;3.45;0.80;;;;;;;;;;5040767;28;20045;-78
2023/07/20 08:40:31;;;;;;;4.18;0.90;;;;;;;;;;5039617;28;20046;-78
2023/07/20 08:42:58;;;;;;;4.03;1.00;;;;;;;;;;5039547;28;20136;-77
2023/07/20 08:45:26;;;;;;;3.72;0.90;;;;;;;;;;5053013;28;20075;-77
2023/07/20 08:47:52;;;;;;;4.75;0.98;;;;;;;;;;5056429;28;20052;-78
2023/07/20 08:50:19;;;;;;;2.90;0.95;;;;;;;;;;5059173;28;20131;-78
2023/07/20 08:52:45;;;;;;;3.42;1.10;;;;;;;;;;5058402;28;20041;-78
2023/07/20 08:55:11;;;;;;;3.65;1.00;;;;;;;;;;5058859;28;20048;-77
2023/07/20 08:57:39;;;;;;;5.57;1.05;;;;;;;;;;5058951;28;20064;-78
2023/07/20 09:00:09;;;;;;;3.88;1.00;;;;;;;;;;5056009;28;20176;-78
2023/07/20 09:02:37;;;;;;;5.57;1.20;;;;;;;;;;5043531;28;20144;-78
2023/07/20 09:05:04;;;;;;;5.90;1.00;;;;;;;;;;5058336;28;20052;-77
2023/07/20 09:07:31;;;;;;;4.30;0.95;;;;;;;;;;5059024;28;20053;-76
2023/07/20 09:09:58;;;;;;;3.20;1.00;;;;;;;;;;5040759;28;20053;-77
2023/07/20 09:12:24;;;;;;;3.38;0.93;;;;;;;;;;5058073;28;20045;-77
2023/07/20 09:14:50;;;;;;;3.85;1.20;;;;;;;;;;5058721;28;20057;-77
2023/07/20 09:17:16;;;;;;;5.38;0.93;;;;;;;;;;5041232;28;20041;-77
2023/07/20 09:19:47;;;;;;;4.95;1.00;;;;;;;;;;5058026;28;20465;-77
2023/07/20 09:22:13;;;;;;;4.18;1.23;;;;;;;;;;5058644;28;20048;-78
2023/07/20 09:24:41;;;;;;;5.05;1.23;;;;;;;;;;5057487;28;20415;-77
2023/07/20 09:27:07;;;;;;;4.57;1.08;;;;;;;;;;5039408;28;20049;-77
2023/07/20 09:29:34;;;;;;;5.95;1.00;;;;;;;;;;5039993;28;20726;-77
2023/07/20 09:32:03;;;;;;;3.25;1.10;;;;;;;;;;5058063;28;20048;-77
2023/07/20 09:34:32;;;;;;;3.80;1.20;;;;;;;;;;5057249;28;20075;-76
2023/07/20 09:37:00;;;;;;;5.03;1.00;;;;;;;;;;5058465;28;20556;-76
2023/07/20 09:39:26;;;;;;;5.45;1.00;;;;;;;;;;5058082;28;20466;-77
2023/07/20 09:41:52;;;;;;;3.13;0.90;;;;;;;;;;5039739;28;20041;-77
2023/07/20 09:44:19;;;;;;;6.03;1.40;;;;;;;;;;5056394;28;20507;-77
2023/07/20 09:46:46;;;;;;;3.40;1.00;;;;;;;;;;5039577;28;20053;-78
2023/07/20 09:49:12;;;;;;;4.22;0.98;;;;;;;;;;5054346;28;20055;-78
2023/07/20 09:51:39;;;;;;;4.18;0.95;;;;;;;;;;5022156;28;20565;-78
2023/07/20 09:54:05;;;;;;;5.90;1.10;;;;;;;;;;5035667;28;20471;-77
2023/07/20 09:56:33;;;;;;;3.00;0.90;;;;;;;;;;5037131;28;20491;-77
2023/07/20 09:58:59;;;;;;;3.72;1.20;;;;;;;;;;5037928;28;20107;-77
2023/07/20 10:01:28;;;;;;;4.40;1.10;;;;;;;;;;5037424;28;20107;-78
2023/07/20 10:04:01;;;;;;;2.42;0.80;;;;;;;;;;5051315;28;20224;-77
2023/07/20 10:06:29;;;;;;;3.90;0.90;;;;;;;;;;5039364;28;20049;-77
2023/07/20 10:08:56;;;;;;;4.55;1.00;;;;;;;;;;5057298;28;20072;-78
2023/07/20 10:11:24;;;;;;;2.95;1.00;;;;;;;;;;5056793;28;20144;-78
2023/07/20 10:13:55;;;;;;;3.92;1.10;;;;;;;;;;5056696;28;20044;-77
2023/07/20 10:16:21;;;;;;;;;;;;;;;;;;5057187;28;20049;-79
2023/07/20 10:18:50;;;;;;;4.22;1.08;;;;;;;;;;5055836;28;19968;-79
2023/07/20 10:21:19;;;;;;;4.97;1.23;;;;;;;;;;5054887;28;20096;-78
2023/07/20 10:23:45;;;;;;;4.13;0.98;;;;;;;;;;5057303;28;20518;-78
2023/07/20 10:26:12;;;;;;;3.15;1.10;;;;;;;;;;5056730;28;20048;-78
2023/07/20 10:28:39;;;;;;;3.78;1.00;;;;;;;;;;5056141;28;20095;-78
2023/07/20 10:31:06;;;;;;;5.32;1.30;;;;;;;;;;5056167;28;20053;-78
2023/07/20 10:33:32;;;;;;;4.05;1.20;;;;;;;;;;5043469;28;20042;-78
2023/07/20 10:36:01;;;;;;;4.93;1.30;;;;;;;;;;5036050;28;20522;-77
2023/07/20 10:38:40;;;;;;;4.13;1.60;;;;;;;;;;5036338;28;20045;-78
2023/07/20 10:41:16;;;;;;;5.65;1.10;;;;;;;;;;5036375;28;20098;-78
2023/07/20 10:43:43;;;;;;;6.32;1.40;;;;;;;;;;5049297;28;20124;-78
2023/07/20 10:46:11;;;;;;;4.18;1.45;;;;;;;;;;5055629;28;20049;-78
2023/07/20 10:48:57;;;;;;;3.58;1.10;;;;;;;;;;5055660;28;20071;-78
2023/07/20 10:51:23;;;;;;;5.05;1.58;;;;;;;;;;5056164;28;20053;-78
2023/07/20 10:53:50;;;;;;;4.38;1.58;;;;;;;;;;5058169;28;20052;-78
2023/07/20 10:56:20;;;;;;;5.63;1.60;;;;;;;;;;5059051;28;20040;-80
2023/07/20 10:58:46;;;;;;;4.53;1.50;;;;;;;;;;5062113;28;20037;-79
2023/07/20 11:01:17;;;;;;;3.47;1.35;;;;;;;;;;5056441;28;20077;-78
2023/07/20 11:03:43;;;;;;;;;;;;;;;;;;5042195;28;20055;-79
2023/07/20 11:06:24;;;;;;;7.63;1.38;;;;;;;;;;5057497;28;19921;-79
2023/07/20 11:09:07;;;;;;;5.18;1.63;;;;;;;;;;5055350;28;20060;-78
2023/07/20 11:11:36;;;;;;;4.30;1.40;;;;;;;;;;5055822;28;20100;-79
2023/07/20 11:14:03;;;;;;;6.53;1.50;;;;;;;;;;5054703;28;20057;-78
2023/07/20 11:16:43;;;;;;;5.85;1.40;;;;;;;;;;5055387;28;20041;-78
2023/07/20 11:19:17;;;;;;;5.13;1.60;;;;;;;;;;5056033;28;20053;-77
2023/07/20 11:21:44;;;;;;;7.75;1.60;;;;;;;;;;5055317;28;20338;-78
2023/07/20 11:24:11;;;;;;;14.00;1.90;;;;;;;;;;5055160;28;20076;-78
2023/07/20 11:26:47;;;;;;;4.65;1.30;;;;;;;;;;5056166;28;20049;-78
2023/07/20 11:29:13;;;;;;;4.82;1.60;;;;;;;;;;5037943;28;20052;-77
2023/07/20 11:31:40;;;;;;;5.57;1.60;;;;;;;;;;5054926;28;20057;-78
2023/07/20 11:34:08;;;;;;;5.53;1.55;;;;;;;;;;5056223;28;20052;-79
2023/07/20 11:36:34;;;;;;;5.43;1.60;;;;;;;;;;5056117;28;20048;-77
2023/07/20 11:39:00;;;;;;;4.95;1.55;;;;;;;;;;5055057;28;20106;-77
2023/07/20 11:41:27;;;;;;;6.28;2.00;;;;;;;;;;5051041;28;20563;-78
2023/07/20 11:43:54;;;;;;;5.78;1.75;;;;;;;;;;5041309;28;20102;-79
2023/07/20 11:46:20;;;;;;;4.82;1.60;;;;;;;;;;5054900;28;20044;-78
2023/07/20 11:48:46;;;;;;;5.32;1.50;;;;;;;;;;5035983;28;20068;-79
2023/07/20 11:51:16;;;;;;;5.30;1.50;;;;;;;;;;5056482;28;20514;-78
2023/07/20 11:53:43;;;;;;;5.28;2.00;;;;;;;;;;5054910;28;20037;-79
2023/07/20 11:56:09;;;;;;;6.57;2.10;;;;;;;;;;5054648;28;20056;-78
2023/07/20 11:58:35;;;;;;;5.07;1.70;;;;;;;;;;5053582;28;20124;-78
2023/07/20 12:01:02;;;;;;;5.78;1.80;;;;;;;;;;5024957;28;20095;-78
2023/07/20 12:03:28;;;;;;;5.32;1.75;;;;;;;;;;5051656;28;20041;-79
2023/07/20 12:05:54;;;;;;;5.30;1.85;;;;;;;;;;5056179;28;20552;-79
2023/07/20 12:08:20;;;;;;;5.15;1.65;;;;;;;;;;5056691;28;20439;-78
2023/07/20 12:10:46;;;;;;;5.28;1.50;;;;;;;;;;5056559;28;20487;-78
2023/07/20 12:13:12;;;;;;;4.88;1.42;;;;;;;;;;5054192;28;20052;-78
2023/07/20 12:15:38;;;;;;;4.60;1.77;;;;;;;;;;5054388;28;20140;-78
2023/07/20 12:18:05;;;;;;;5.45;1.58;;;;;;;;;;5055620;28;20048;-78
2023/07/20 12:20:38;;;;;;;8.15;1.65;;;;;;;;;;5040838;28;20045;-79
2023/07/20 12:23:07;;;;;;;5.75;1.80;;;;;;;;;;5060811;28;20075;-79
2023/07/20 12:25:38;;;;;;;5.40;1.42;;;;;;;;;;5061651;28;20496;-79
2023/07/20 12:28:04;;;;;;;;;;;;;;;;;;5061173;28;20045;-79
2023/07/20 12:30:30;;;;;;;4.70;1.20;;;;;;;;;;5062298;28;20000;-78
2023/07/20 12:32:56;;;;;;;3.28;1.20;;;;;;;;;;5044518;28;20055;-79
2023/07/20 12:35:22;;;;;;;3.60;1.27;;;;;;;;;;5062930;28;20071;-79
2023/07/20 12:37:49;;;;;;;3.55;1.00;;;;;;;;;;5060609;28;20036;-79
2023/07/20 12:40:22;;;;;;;7.07;1.42;;;;;;;;;;5062470;28;20127;-79
2023/07/20 12:42:48;;;;;;;5.55;1.23;;;;;;;;;;5060932;28;20056;-79
2023/07/20 12:45:14;;;;;;;5.15;1.40;;;;;;;;;;5056306;28;20057;-78
2023/07/20 12:47:42;;;;;;;6.43;1.50;;;;;;;;;;5056428;28;20081;-78
2023/07/20 12:50:09;;;;;;;3.70;1.17;;;;;;;;;;5056626;28;20059;-79
2023/07/20 12:52:37;;;;;;;3.70;1.20;;;;;;;;;;5060461;28;20040;-79
2023/07/20 12:55:04;;;;;;;6.28;1.35;;;;;;;;;;5061700;28;20152;-79
2023/07/20 12:57:30;;;;;;;6.22;1.75;;;;;;;;;;5060648;28;20048;-79
2023/07/20 12:59:56;;;;;;;5.72;1.20;;;;;;;;;;5059471;28;20048;-78
2023/07/20 13:02:22;;;;;;;4.93;1.50;;;;;;;;;;5057547;28;20547;-78
2023/07/20 13:04:48;;;;;;;4.55;1.27;;;;;;;;;;5058319;28;20084;-78
2023/07/20 13:07:14;;;;;;;4.32;1.30;;;;;;;;;;5054841;28;20053;-79
2023/07/20 13:09:40;;;;;;;6.90;1.20;;;;;;;;;;5045038;28;20045;-79
2023/07/20 13:12:07;;;;;;;5.18;1.55;;;;;;;;;;5065848;28;20045;-79
2023/07/20 13:14:33;;;;;;;5.57;1.40;;;;;;;;;;5064618;28;20037;-78
2023/07/20 13:16:59;;;;;;;5.65;1.10;;;;;;;;;;5062351;28;20145;-79
2023/07/20 13:19:25;;;;;;;8.52;1.33;;;;;;;;;;5044713;28;20040;-79
2023/07/20 13:21:51;;;;;;;5.70;1.40;;;;;;;;;;5046097;28;20048;-78
2023/07/20 13:24:17;;;;;;;4.18;1.40;;;;;;;;;;5063466;28;20072;-79
2023/07/20 13:26:43;;;;;;;4.55;1.45;;;;;;;;;;5063007;28;20041;-79
2023/07/20 13:29:09;;;;;;;5.90;1.60;;;;;;;;;;5044878;28;20041;-78
2023/07/20 13:31:36;;;;;;;4.57;1.40;;;;;;;;;;5046751;28;20449;-79
2023/07/20 13:34:02;;;;;;;6.35;2.03;;;;;;;;;;5062914;28;20078;-78
2023/07/20 13:36:28;;;;;;;4.68;1.50;;;;;;;;;;5062495;28;20106;-79
2023/07/20 13:38:54;;;;;;;7.13;1.58;;;;;;;;;;5063116;28;20052;-78
2023/07/20 13:41:20;;;;;;;4.55;1.42;;;;;;;;;;5063609;28;20047;-78
2023/07/20 13:43:46;;;;;;;3.72;1.25;;;;;;;;;;5045523;28;20093;-79
2023/07/20 13:46:12;;;;;;;3.95;1.30;;;;;;;;;;5040544;28;20045;-78
2023/07/20 13:48:38;;;;;;;5.85;1.50;;;;;;;;;;5041945;28;20050;-77
2023/07/20 13:51:04;;;;;;;4.40;1.17;;;;;;;;;;5040707;28;20084;-79
2023/07/20 13:53:31;;;;;;;5.68;1.27;;;;;;;;;;5041270;28;20037;-78
2023/07/20 13:55:58;;;;;;;6.63;1.20;;;;;;;;;;5024029;28;20057;-79
2023/07/20 13:58:24;;;;;;;4.93;1.30;;;;;;;;;;5061191;28;20056;-78
2023/07/20 14:00:50;;;;;;;4.97;1.25;;;;;;;;;;5055013;28;20073;-78
2023/07/20 14:03:16;;;;;;;4.50;1.30;;;;;;;;;;5041296;28;20104;-79
2023/07/20 14:05:43;;;;;;;6.20;1.40;;;;;;;;;;5052774;28;20091;-79
2023/07/20 14:08:09;;;;;;;6.20;1.38;;;;;;;;;;5042199;28;20049;-79
2023/07/20 14:10:36;;;;;;;3.38;1.23;;;;;;;;;;5039218;28;20046;-78
2023/07/20 14:13:02;;;;;;;5.25;1.58;;;;;;;;;;5020281;28;20049;-78
2023/07/20 14:15:28;;;;;;;7.50;1.92;;;;;;;;;;5052764;28;20037;-78
2023/07/20 14:17:54;;;;;;;5.95;2.00;;;;;;;;;;5046007;28;20045;-79
2023/07/20 14:20:20;;;;;;;5.80;1.80;;;;;;;;;;5061387;28;20047;-77
2023/07/20 14:22:47;;;;;;;8.52;2.15;;;;;;;;;;5060464;28;20044;-80
2023/07/20 14:25:13;;;;;;;6.93;2.25;;;;;;;;;;5043525;28;20079;-79
2023/07/20 14:27:39;;;;;;;5.95;1.95;;;;;;;;;;5061065;28;20145;-80
2023/07/20 14:30:06;;;;;;;6.07;2.28;;;;;;;;;;5058422;28;20037;-79
2023/07/20 14:32:33;;;;;;;5.43;2.00;;;;;;;;;;5058570;28;20044;-79
2023/07/20 14:34:59;;;;;;;5.47;1.85;;;;;;;;;;5055113;28;20040;-79
2023/07/20 14:37:25;;;;;;;6.00;2.00;;;;;;;;;;5054397;28;20106;-78
2023/07/20 14:39:52;;;;;;;5.00;1.60;;;;;;;;;;5054182;28;20053;-78
2023/07/20 14:42:18;;;;;;;5.93;1.90;;;;;;;;;;5035950;28;20087;-78