Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:03;;;;;;;0.10;0.10;;;17.20;78.00;;;;;;4993725;28;20561;-71
2023/09/05 00:03:31;;;;;;;0.00;0.00;;;17.20;78.20;;;;;;4975467;28;20403;-71
2023/09/05 00:06:10;;;;;;;0.00;0.00;;;17.20;78.30;;;;;;4992648;28;20054;-71
2023/09/05 00:08:37;;;;;;;0.00;0.00;;;17.20;78.40;;;;;;4993285;28;20100;-71
2023/09/05 00:11:04;;;;;;;0.17;0.15;;;17.20;78.70;;;;;;4975182;28;20097;-71
2023/09/05 00:13:29;;;;;;;0.15;0.15;;;17.20;78.80;;;;;;4976405;28;20046;-71
2023/09/05 00:15:57;;;;;;;0.00;0.00;;;17.20;78.90;;;;;;5011101;28;20057;-70
2023/09/05 00:18:23;;;;;;;0.00;0.00;;;17.10;78.60;;;;;;4994570;28;20046;-70
2023/09/05 00:20:54;;;;;;;0.00;0.00;;;17.10;78.80;;;;;;4993489;28;20058;-71
2023/09/05 00:23:24;;;;;;;0.00;0.00;;;17.10;78.80;;;;;;4999413;28;20088;-71
2023/09/05 00:25:49;;;;;;;0.00;0.00;;;17.10;79.20;;;;;;4994545;28;20096;-71
2023/09/05 00:28:15;;;;;;;0.00;0.00;;;17.10;79.30;;;;;;5012012;28;20053;-70
2023/09/05 00:30:41;;;;;;;0.00;0.00;;;17.10;79.30;;;;;;5011740;28;20490;-71
2023/09/05 00:33:06;;;;;;;0.00;0.00;;;17.10;79.40;;;;;;4998267;28;20042;-71
2023/09/05 00:35:32;;;;;;;0.05;0.05;;;17.10;79.30;;;;;;4994136;28;20046;-71
2023/09/05 00:37:58;;;;;;;0.00;0.00;;;17.10;79.30;;;;;;4992246;28;20089;-71
2023/09/05 00:40:26;;;;;;;0.00;0.00;;;17.10;79.30;;;;;;5007539;28;20042;-71
2023/09/05 00:42:52;;;;;;;0.00;0.00;;;17.10;79.50;;;;;;4990450;28;20053;-71
2023/09/05 00:45:18;;;;;;;0.00;0.00;;;17.00;79.60;;;;;;4974535;28;20101;-70
2023/09/05 00:47:47;;;;;;;0.10;0.10;;;17.00;79.70;;;;;;4974565;28;20892;-71
2023/09/05 00:50:18;;;;;;;0.10;0.10;;;17.00;79.60;;;;;;4974420;28;20101;-71
2023/09/05 00:52:44;;;;;;;0.00;0.00;;;17.00;79.50;;;;;;4991674;28;20121;-71
2023/09/05 00:55:10;;;;;;;0.00;0.00;;;16.90;79.50;;;;;;4997324;28;20130;-71
2023/09/05 00:57:37;;;;;;;0.10;0.10;;;16.90;79.70;;;;;;4993705;28;20042;-71
2023/09/05 01:00:05;;;;;;;0.00;0.00;;;16.90;79.90;;;;;;4989247;28;20043;-71
2023/09/05 01:02:30;;;;;;;0.00;0.00;;;17.00;80.00;;;;;;4991746;28;20480;-71
2023/09/05 01:04:56;;;;;;;0.00;0.00;;;16.90;79.90;;;;;;5001789;28;20077;-71
2023/09/05 01:07:54;;;;;;;0.00;0.00;;;16.90;80.00;;;;;;5011024;28;20087;-71
2023/09/05 01:10:32;;;;;;;0.00;0.00;;;17.00;80.00;;;;;;4965732;28;20121;-71
2023/09/05 01:12:58;;;;;;;0.00;0.00;;;16.90;80.00;;;;;;4980063;28;20479;-71
2023/09/05 01:15:24;;;;;;;0.00;0.00;;;16.90;80.00;;;;;;4980613;28;20790;-71
2023/09/05 01:17:50;;;;;;;0.00;0.00;;;16.80;80.10;;;;;;4990348;28;20049;-71
2023/09/05 01:20:18;;;;;;;0.00;0.00;;;16.80;80.20;;;;;;5001313;28;20093;-71
2023/09/05 01:22:52;;;;;;;0.00;0.00;;;16.80;80.20;;;;;;4985677;28;20730;-71
2023/09/05 01:25:19;;;;;;;0.00;0.00;;;16.80;80.20;;;;;;4973462;28;20093;-71
2023/09/05 01:27:48;;;;;;;0.00;0.00;;;16.70;80.20;;;;;;4973679;28;20124;-71
2023/09/05 01:30:14;;;;;;;0.00;0.00;;;16.80;80.20;;;;;;4983478;28;20414;-71
2023/09/05 01:32:39;;;;;;;0.00;0.00;;;16.80;80.20;;;;;;4990147;28;20125;-71
2023/09/05 01:35:05;;;;;;;0.00;0.00;;;16.70;80.20;;;;;;4990783;28;20118;-71
2023/09/05 01:37:31;;;;;;;0.00;0.00;;;16.70;80.40;;;;;;5007238;28;20049;-71
2023/09/05 01:39:56;;;;;;;0.00;0.00;;;16.70;80.40;;;;;;5010713;28;20557;-71
2023/09/05 01:42:22;;;;;;;0.00;0.00;;;16.70;80.40;;;;;;5005730;28;20065;-71
2023/09/05 01:44:47;;;;;;;0.00;0.00;;;16.70;80.50;;;;;;4973248;28;20042;-71
2023/09/05 01:47:13;;;;;;;0.00;0.00;;;16.60;80.50;;;;;;5008928;28;20418;-71
2023/09/05 01:49:39;;;;;;;0.00;0.00;;;16.60;80.80;;;;;;4992596;28;20108;-71
2023/09/05 01:52:04;;;;;;;0.00;0.00;;;16.60;80.80;;;;;;4991055;28;20078;-71
2023/09/05 01:54:30;;;;;;;0.00;0.00;;;16.60;80.90;;;;;;5007109;28;20045;-71
2023/09/05 01:56:55;;;;;;;0.00;0.00;;;16.60;80.90;;;;;;4976646;28;20046;-71
2023/09/05 01:59:21;;;;;;;0.10;0.10;;;16.60;81.00;;;;;;4990599;28;20129;-71
2023/09/05 02:01:47;;;;;;;0.00;0.00;;;16.60;81.00;;;;;;4990401;28;20057;-71
2023/09/05 02:04:12;;;;;;;0.00;0.00;;;16.50;81.10;;;;;;4978905;28;20038;-71
2023/09/05 02:06:39;;;;;;;0.00;0.00;;;16.60;81.10;;;;;;4990428;28;20158;-71
2023/09/05 02:09:05;;;;;;;0.00;0.00;;;16.60;81.10;;;;;;4973056;28;20050;-72
2023/09/05 02:11:30;;;;;;;0.10;0.10;;;16.50;81.00;;;;;;4972763;28;20062;-71
2023/09/05 02:13:56;;;;;;;0.00;0.00;;;16.50;81.00;;;;;;4972772;28;20066;-71
2023/09/05 02:16:24;;;;;;;0.00;0.00;;;16.50;81.20;;;;;;4973848;28;20572;-71
2023/09/05 02:18:50;;;;;;;0.00;0.00;;;16.50;81.20;;;;;;4956656;28;20058;-71
2023/09/05 02:21:16;;;;;;;0.00;0.00;;;16.50;81.30;;;;;;4990364;28;20080;-72
2023/09/05 02:23:41;;;;;;;0.00;0.00;;;16.50;81.30;;;;;;5005595;28;20251;-71
2023/09/05 02:26:08;;;;;;;0.00;0.00;;;16.50;81.30;;;;;;5009840;28;20545;-71
2023/09/05 02:28:33;;;;;;;0.00;0.00;;;16.50;81.40;;;;;;4990986;28;20042;-71
2023/09/05 02:31:06;;;;;;;0.00;0.00;;;16.50;81.40;;;;;;4990486;28;20046;-71
2023/09/05 02:33:36;;;;;;;0.00;0.00;;;16.50;81.50;;;;;;4986177;28;20050;-71
2023/09/05 02:36:09;;;;;;;0.00;0.00;;;16.40;81.60;;;;;;4993089;28;20117;-71
2023/09/05 02:38:37;;;;;;;0.00;0.00;;;16.40;81.60;;;;;;4981757;28;20082;-71
2023/09/05 02:41:02;;;;;;;0.00;0.00;;;16.40;81.50;;;;;;4973454;28;20129;-71
2023/09/05 02:43:28;;;;;;;0.00;0.00;;;16.30;81.50;;;;;;4998771;28;20561;-71
2023/09/05 02:45:54;;;;;;;0.10;0.10;;;16.30;81.60;;;;;;4989578;28;20053;-71
2023/09/05 02:48:19;;;;;;;0.00;0.00;;;16.30;81.60;;;;;;4973063;28;20491;-71
2023/09/05 02:50:45;;;;;;;0.00;0.00;;;16.30;81.70;;;;;;4989172;28;20099;-71
2023/09/05 02:53:10;;;;;;;0.00;0.00;;;16.30;81.70;;;;;;4992231;28;20053;-71
2023/09/05 02:55:43;;;;;;;0.00;0.00;;;16.30;81.90;;;;;;5009530;28;20048;-71
2023/09/05 02:58:09;;;;;;;0.00;0.00;;;16.20;81.70;;;;;;4978048;28;20050;-71
2023/09/05 03:00:35;;;;;;;0.00;0.00;;;16.30;81.80;;;;;;4989746;28;20048;-71
2023/09/05 03:03:01;;;;;;;0.00;0.00;;;16.20;81.80;;;;;;4994981;28;20125;-71
2023/09/05 03:05:27;;;;;;;0.00;0.00;;;16.20;81.90;;;;;;4972060;28;20118;-71
2023/09/05 03:07:54;;;;;;;0.00;0.00;;;16.20;82.10;;;;;;4991370;28;20099;-71
2023/09/05 03:10:20;;;;;;;0.00;0.00;;;16.20;82.00;;;;;;4988840;28;20065;-71
2023/09/05 03:12:45;;;;;;;0.00;0.00;;;16.20;81.90;;;;;;4990008;28;20042;-71
2023/09/05 03:15:11;;;;;;;0.00;0.00;;;16.10;81.90;;;;;;4956223;28;20816;-71
2023/09/05 03:17:36;;;;;;;0.03;0.03;;;16.20;81.90;;;;;;5000782;28;20091;-71
2023/09/05 03:20:02;;;;;;;0.00;0.00;;;16.10;81.80;;;;;;5009091;28;20872;-71
2023/09/05 03:22:28;;;;;;;0.10;0.10;;;16.20;81.70;;;;;;5006683;28;20049;-71
2023/09/05 03:24:54;;;;;;;0.00;0.00;;;16.10;81.70;;;;;;4991641;28;20057;-71
2023/09/05 03:27:19;;;;;;;0.00;0.00;;;16.10;81.60;;;;;;5007375;28;20073;-71
2023/09/05 03:29:45;;;;;;;0.00;0.00;;;16.10;81.60;;;;;;5009158;28;20046;-71
2023/09/05 03:32:10;;;;;;;0.00;0.00;;;16.10;81.60;;;;;;5008372;28;20101;-71
2023/09/05 03:34:36;;;;;;;0.00;0.00;;;16.10;81.70;;;;;;4986938;28;20061;-71
2023/09/05 03:37:01;;;;;;;0.00;0.00;;;16.10;81.80;;;;;;4990071;28;20047;-71
2023/09/05 03:39:27;;;;;;;0.00;0.00;;;16.00;81.80;;;;;;4989308;28;20550;-71
2023/09/05 03:41:53;;;;;;;0.00;0.00;;;16.10;81.90;;;;;;4981465;28;20046;-71
2023/09/05 03:44:18;;;;;;;0.00;0.00;;;16.10;81.90;;;;;;4989095;28;20124;-71
2023/09/05 03:46:44;;;;;;;0.00;0.00;;;16.10;81.80;;;;;;5001670;28;20048;-71
2023/09/05 03:49:10;;;;;;;0.00;0.00;;;16.00;81.90;;;;;;4971963;28;20062;-71
2023/09/05 03:51:35;;;;;;;0.00;0.00;;;16.00;82.00;;;;;;4977008;28;20121;-71
2023/09/05 03:54:01;;;;;;;0.00;0.00;;;16.00;82.00;;;;;;4989234;28;20057;-71
2023/09/05 03:56:27;;;;;;;0.00;0.00;;;16.00;82.10;;;;;;4992844;28;20144;-71
2023/09/05 03:58:53;;;;;;;0.00;0.00;;;16.00;82.10;;;;;;4996194;28;20042;-71
2023/09/05 04:01:18;;;;;;;0.00;0.00;;;16.00;82.00;;;;;;4998315;28;20054;-71
2023/09/05 04:03:47;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;4975344;28;20172;-70
2023/09/05 04:06:12;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;5008195;28;20066;-71
2023/09/05 04:08:38;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;5005208;28;20081;-71
2023/09/05 04:11:04;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;5000143;28;20081;-71
2023/09/05 04:13:30;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;5011022;28;20124;-71
2023/09/05 04:16:00;;;;;;;0.08;0.08;;;15.90;82.00;;;;;;4994488;28;20053;-71
2023/09/05 04:18:26;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;4989090;28;20866;-71
2023/09/05 04:20:59;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;4974718;28;20141;-71
2023/09/05 04:23:25;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;4991842;28;20057;-72
2023/09/05 04:26:01;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;4974675;28;20045;-72
2023/09/05 04:28:27;;;;;;;0.10;0.10;;;15.90;82.00;;;;;;4992894;28;20070;-71
2023/09/05 04:30:55;;;;;;;0.00;0.00;;;15.90;82.10;;;;;;4990295;28;20054;-71
2023/09/05 04:33:25;;;;;;;0.00;0.00;;;15.90;82.20;;;;;;4973880;28;20050;-71
2023/09/05 04:35:51;;;;;;;0.00;0.00;;;15.90;82.20;;;;;;4978243;28;20058;-71
2023/09/05 04:38:17;;;;;;;0.00;0.00;;;15.80;82.20;;;;;;5003020;28;20058;-71
2023/09/05 04:40:43;;;;;;;0.00;0.00;;;15.90;82.30;;;;;;4996777;28;20054;-71
2023/09/05 04:43:08;;;;;;;0.00;0.00;;;15.80;82.20;;;;;;4985449;28;20092;-71
2023/09/05 04:45:34;;;;;;;0.00;0.00;;;15.80;82.30;;;;;;5002132;28;20050;-71
2023/09/05 04:47:59;;;;;;;0.00;0.00;;;15.80;82.40;;;;;;4979196;28;20506;-71
2023/09/05 04:50:25;;;;;;;0.10;0.10;;;15.80;82.50;;;;;;4973874;28;20198;-72
2023/09/05 04:52:51;;;;;;;0.00;0.00;;;15.90;82.50;;;;;;4991557;28;20056;-71
2023/09/05 04:55:16;;;;;;;0.00;0.00;;;15.80;82.60;;;;;;4973415;28;20499;-71
2023/09/05 04:57:42;;;;;;;0.00;0.00;;;15.80;82.50;;;;;;4995845;28;20089;-71
2023/09/05 05:00:10;;;;;;;0.00;0.00;;;15.80;82.40;;;;;;4974045;28;20046;-71
2023/09/05 05:02:35;;;;;;;0.00;0.00;;;15.80;82.60;;;;;;4991108;28;20546;-71
2023/09/05 05:05:01;;;;;;;0.00;0.00;;;15.80;82.50;;;;;;4990843;28;20042;-71
2023/09/05 05:07:27;;;;;;;0.00;0.00;;;15.70;82.40;;;;;;4991794;28;20054;-71
2023/09/05 05:09:52;;;;;;;0.00;0.00;;;15.70;82.40;;;;;;4981516;28;20819;-71
2023/09/05 05:12:18;;;;;;;0.00;0.00;;;15.70;82.50;;;;;;4991269;28;20038;-72
2023/09/05 05:14:43;;;;;;;0.08;0.08;;;15.70;82.60;;;;;;4994488;28;20054;-70
2023/09/05 05:17:11;;;;;;;0.10;0.10;;;15.70;82.50;;;;;;4969125;28;20141;-71
2023/09/05 05:19:37;;;;;;;0.00;0.00;;;15.70;82.60;;;;;;5001247;28;20138;-71
2023/09/05 05:22:03;;;;;;;0.10;0.10;;;15.70;82.60;;;;;;5010281;28;20551;-71
2023/09/05 05:24:28;;;;;;;0.10;0.10;;;15.70;82.80;;;;;;4998895;28;20062;-72
2023/09/05 05:26:54;;;;;;;0.00;0.00;;;15.70;82.90;;;;;;4989673;28;20054;-72
2023/09/05 05:29:19;;;;;;;0.00;0.00;;;15.70;82.90;;;;;;4979420;28;20068;-72
2023/09/05 05:31:47;;;;;;;0.00;0.00;;;15.70;83.00;;;;;;4993352;28;20050;-72
2023/09/05 05:34:13;;;;;;;0.00;0.00;;;15.70;83.00;;;;;;4997170;28;20618;-72
2023/09/05 05:36:38;;;;;;;0.00;0.00;;;15.70;83.00;;;;;;4987767;28;20161;-72
2023/09/05 05:39:04;;;;;;;0.00;0.00;;;15.70;83.00;;;;;;4974822;28;20061;-71
2023/09/05 05:41:29;;;;;;;0.00;0.00;;;15.80;83.00;;;;;;4987167;28;20042;-72
2023/09/05 05:43:55;;;;;;;0.10;0.10;;;15.80;83.00;;;;;;4977186;28;20123;-72
2023/09/05 05:46:21;;;;;;;0.10;0.10;;;15.80;83.20;;;;;;4987829;28;20039;-71
2023/09/05 05:48:47;;;;;;;0.00;0.00;;;15.80;83.20;;;;;;4987271;28;20054;-72
2023/09/05 05:51:16;;;;;;;0.00;0.00;;;15.80;83.30;;;;;;4982718;28;20034;-72
2023/09/05 05:53:42;;;;;;;0.00;0.00;;;15.90;83.30;;;;;;4971755;28;20518;-72
2023/09/05 05:56:09;;;;;;;0.00;0.00;;;15.90;83.40;;;;;;4988792;28;20060;-71
2023/09/05 05:58:35;;;;;;;0.00;0.00;;;15.90;83.70;;;;;;4989166;28;20120;-72
2023/09/05 06:01:01;;;;;;;0.00;0.00;;;16.00;83.60;;;;;;4991112;28;20515;-72
2023/09/05 06:03:27;;;;;;;0.00;0.00;;;16.00;83.40;;;;;;4971653;28;20085;-71
2023/09/05 06:05:54;;;;;;;0.00;0.00;;;16.00;83.20;;;;;;4973342;28;20042;-72
2023/09/05 06:08:20;;;;;;;0.00;0.00;;;16.00;83.20;;;;;;4998760;28;20081;-72
2023/09/05 06:10:46;;;;;;;0.00;0.00;;;16.00;83.30;;;;;;4984716;28;20049;-72
2023/09/05 06:13:12;;;;;;;0.00;0.00;;;16.10;83.20;;;;;;4972519;28;20038;-71
2023/09/05 06:15:38;;;;;;;0.00;0.00;;;16.10;83.30;;;;;;4974562;28;20103;-71
2023/09/05 06:18:05;;;;;;;0.00;0.00;;;16.10;83.40;;;;;;5008608;28;20046;-72
2023/09/05 06:20:32;;;;;;;0.00;0.00;;;16.20;83.40;;;;;;5003176;28;20050;-72
2023/09/05 06:22:59;;;;;;;0.00;0.00;;;16.30;83.50;;;;;;4998984;28;20057;-71
2023/09/05 06:25:24;;;;;;;0.00;0.00;;;16.30;83.50;;;;;;4993111;28;20556;-72
2023/09/05 06:27:50;;;;;;;0.00;0.00;;;16.40;83.90;;;;;;4994034;28;20092;-71
2023/09/05 06:30:16;;;;;;;0.00;0.00;;;16.40;83.80;;;;;;5006811;28;20103;-71
2023/09/05 06:32:42;;;;;;;0.00;0.00;;;16.50;83.80;;;;;;5016055;28;20145;-71
2023/09/05 06:35:09;;;;;;;0.00;0.00;;;16.60;83.60;;;;;;5015893;28;20447;-71
2023/09/05 06:37:36;;;;;;;0.00;0.00;;;16.60;83.80;;;;;;5015081;28;20061;-71
2023/09/05 06:40:06;;;;;;;0.00;0.00;;;16.60;83.80;;;;;;4998881;28;20045;-71
2023/09/05 06:42:32;;;;;;;0.00;0.00;;;16.60;83.70;;;;;;5014229;28;20054;-71
2023/09/05 06:44:58;;;;;;;0.00;0.00;;;16.70;83.70;;;;;;5016460;28;20037;-70
2023/09/05 06:47:23;;;;;;;0.00;0.00;;;16.80;83.70;;;;;;5013615;28;20065;-70
2023/09/05 06:49:49;;;;;;;0.75;0.50;;;16.80;83.60;;;;;;5015406;28;20045;-70
2023/09/05 06:52:15;;;;;;;0.00;0.00;;;16.90;83.70;;;;;;5015562;28;20131;-71
2023/09/05 06:54:40;;;;;;;0.00;0.00;;;16.90;83.60;;;;;;5013770;28;20037;-71
2023/09/05 06:57:08;;;;;;;0.00;0.00;;;17.00;83.50;;;;;;5014492;28;20062;-71
2023/09/05 06:59:35;;;;;;;0.00;0.00;;;17.00;83.50;;;;;;4997811;28;20052;-70
2023/09/05 07:02:02;;;;;;;0.00;0.00;;;17.10;83.40;;;;;;5013783;28;20112;-70
2023/09/05 07:04:31;;;;;;;0.00;0.00;;;17.10;83.30;;;;;;5014588;28;20132;-70
2023/09/05 07:07:03;;;;;;;0.00;0.00;;;17.10;83.40;;;;;;4981054;28;20203;-70
2023/09/05 07:09:29;;;;;;;0.00;0.00;;;17.20;83.40;;;;;;5012347;28;20132;-70
2023/09/05 07:11:54;;;;;;;0.00;0.00;;;17.30;83.40;;;;;;5013750;28;20104;-70
2023/09/05 07:14:20;;;;;;;0.10;0.10;;;17.30;83.30;;;;;;5013235;28;20041;-69
2023/09/05 07:16:45;;;;;;;0.00;0.00;;;17.60;84.90;;;;;;5012298;28;20058;-71
2023/09/05 07:19:11;;;;;;;0.00;0.00;;;18.00;85.10;;;;;;5014399;28;20107;-70
2023/09/05 07:21:40;;;;;;;0.10;0.10;;;18.10;84.10;;;;;;5014030;28;20053;-71
2023/09/05 07:24:07;;;;;;;0.00;0.00;;;18.10;83.40;;;;;;5015168;28;20066;-70
2023/09/05 07:26:33;;;;;;;0.00;0.00;;;18.20;83.00;;;;;;4998463;28;20052;-70
2023/09/05 07:28:59;;;;;;;0.00;0.00;;;18.20;82.80;;;;;;5015813;28;20042;-70
2023/09/05 07:31:26;;;;;;;0.00;0.00;;;18.30;82.70;;;;;;5016990;28;20061;-70
2023/09/05 07:33:51;;;;;;;0.00;0.00;;;18.30;82.60;;;;;;5018836;28;20087;-70
2023/09/05 07:36:17;;;;;;;0.00;0.00;;;18.40;82.50;;;;;;5014399;28;20061;-71
2023/09/05 07:38:42;;;;;;;0.00;0.00;;;18.40;82.60;;;;;;5017285;28;20080;-70
2023/09/05 07:41:09;;;;;;;0.00;0.00;;;18.40;82.60;;;;;;5020206;28;20049;-70
2023/09/05 07:43:35;;;;;;;0.00;0.00;;;18.50;82.50;;;;;;5018983;28;20124;-70
2023/09/05 07:46:01;;;;;;;0.00;0.00;;;18.60;82.50;;;;;;5020688;28;20135;-70
2023/09/05 07:48:27;;;;;;;0.00;0.00;;;18.60;82.40;;;;;;5019715;28;20580;-70
2023/09/05 07:51:03;;;;;;;0.00;0.00;;;18.70;82.30;;;;;;5018589;28;20054;-70
2023/09/05 07:53:31;;;;;;;0.00;0.00;;;18.70;82.20;;;;;;5013621;28;20140;-71
2023/09/05 07:55:57;;;;;;;0.00;0.00;;;18.80;82.20;;;;;;4998993;28;20041;-71
2023/09/05 07:58:23;;;;;;;0.20;0.20;;;18.80;82.20;;;;;;5015785;28;20140;-71
2023/09/05 08:00:48;;;;;;;0.00;0.00;;;18.90;82.20;;;;;;5019035;28;20133;-70
2023/09/05 08:03:14;;;;;;;0.00;0.00;;;19.00;82.30;;;;;;5019405;28;20050;-71
2023/09/05 08:05:39;;;;;;;0.00;0.00;;;19.10;82.40;;;;;;5012866;28;20058;-71
2023/09/05 08:08:05;;;;;;;0.00;0.00;;;19.10;82.30;;;;;;5019757;28;20492;-71
2023/09/05 08:10:31;;;;;;;0.00;0.00;;;19.20;82.30;;;;;;5015501;28;20103;-71
2023/09/05 08:12:56;;;;;;;0.00;0.00;;;19.20;82.50;;;;;;5016400;28;20053;-69
2023/09/05 08:15:22;;;;;;;0.00;0.00;;;19.30;82.40;;;;;;5016204;28;20472;-69
2023/09/05 08:17:48;;;;;;;0.00;0.00;;;19.30;82.20;;;;;;5016224;28;20055;-70
2023/09/05 08:20:13;;;;;;;0.00;0.00;;;19.50;82.20;;;;;;5018092;28;20065;-69
2023/09/05 08:22:39;;;;;;;0.00;0.00;;;19.60;82.30;;;;;;5017663;28;20066;-69
2023/09/05 08:25:09;;;;;;;0.00;0.00;;;19.60;82.00;;;;;;5020203;28;20048;-69
2023/09/05 08:27:35;;;;;;;0.00;0.00;;;19.80;81.80;;;;;;5016849;28;20132;-70
2023/09/05 08:30:01;;;;;;;0.00;0.00;;;19.90;81.60;;;;;;4999910;28;20441;-70
2023/09/05 08:32:28;;;;;;;0.00;0.00;;;20.00;81.40;;;;;;5017162;28;20096;-69
2023/09/05 08:34:54;;;;;;;0.00;0.00;;;20.00;81.10;;;;;;5017303;28;20056;-69
2023/09/05 08:37:20;;;;;;;0.00;0.00;;;20.10;80.90;;;;;;5018929;28;20045;-69
2023/09/05 08:39:46;;;;;;;0.00;0.00;;;20.30;81.10;;;;;;5016705;28;20111;-69
2023/09/05 08:42:12;;;;;;;0.20;0.20;;;20.40;81.00;;;;;;5019154;28;20120;-69
2023/09/05 08:44:41;;;;;;;0.00;0.00;;;20.50;80.50;;;;;;5018214;28;20044;-68
2023/09/05 08:47:07;;;;;;;0.00;0.00;;;20.50;80.40;;;;;;5015705;28;20413;-69
2023/09/05 08:49:32;;;;;;;0.00;0.00;;;20.50;80.10;;;;;;5016383;28;20164;-71
2023/09/05 08:52:02;;;;;;;0.00;0.00;;;20.70;80.30;;;;;;5018012;28;20080;-71
2023/09/05 08:54:29;;;;;;;0.00;0.00;;;20.80;80.00;;;;;;4997309;28;20046;-71
2023/09/05 08:56:56;;;;;;;0.00;0.00;;;20.90;79.80;;;;;;5014951;28;20045;-70
2023/09/05 08:59:24;;;;;;;0.00;0.00;;;20.90;79.80;;;;;;5016624;28;20045;-71
2023/09/05 09:01:49;;;;;;;0.00;0.00;;;21.00;79.90;;;;;;4993634;28;20053;-68
2023/09/05 09:04:16;;;;;;;2.08;0.35;;;21.10;79.70;;;;;;5018935;28;20049;-71
2023/09/05 09:06:43;;;;;;;0.00;0.00;;;21.20;79.40;;;;;;5018273;28;20117;-71
2023/09/05 09:09:47;;;;;;;0.00;0.00;;;21.20;79.10;;;;;;5002809;28;20406;-71
2023/09/05 09:12:12;;;;;;;0.00;0.00;;;21.30;79.10;;;;;;5018659;28;20041;-71
2023/09/05 09:14:38;;;;;;;0.00;0.00;;;21.30;78.90;;;;;;4984331;28;20564;-71
2023/09/05 09:17:05;;;;;;;0.00;0.00;;;21.40;78.80;;;;;;5019577;28;20045;-71
2023/09/05 09:19:31;;;;;;;0.00;0.00;;;21.50;78.30;;;;;;5019053;28;20054;-71
2023/09/05 09:22:03;;;;;;;0.10;0.10;;;21.60;77.80;;;;;;5017336;28;20097;-71
2023/09/05 09:24:32;;;;;;;;;;;21.70;77.90;;;;;;4984787;28;20060;-71
2023/09/05 09:27:00;;;;;;;0.00;0.00;;;21.80;78.00;;;;;;5017474;28;19932;-71
2023/09/05 09:29:25;;;;;;;0.00;0.00;;;21.80;77.70;;;;;;4999531;28;20042;-71
2023/09/05 09:32:03;;;;;;;0.00;0.00;;;22.00;77.40;;;;;;5018941;28;20430;-71
2023/09/05 09:34:30;;;;;;;0.00;0.00;;;22.10;77.20;;;;;;5017560;28;20044;-71
2023/09/05 09:36:55;;;;;;;0.00;0.00;;;22.20;77.20;;;;;;5001047;28;20045;-73
2023/09/05 09:39:21;;;;;;;0.00;0.00;;;22.30;76.80;;;;;;5015171;28;20048;-73
2023/09/05 09:41:47;;;;;;;0.00;0.00;;;22.40;76.40;;;;;;5017130;28;20496;-73
2023/09/05 09:44:28;;;;;;;0.00;0.00;;;22.50;75.40;;;;;;5015707;28;20037;-73
2023/09/05 09:46:56;;;;;;;0.00;0.00;;;22.60;75.10;;;;;;5016834;28;20537;-74
2023/09/05 09:49:24;;;;;;;0.00;0.00;;;22.70;74.00;;;;;;5015457;28;20116;-74
2023/09/05 09:51:55;;;;;;;0.00;0.00;;;22.80;74.10;;;;;;5015441;28;20143;-73
2023/09/05 09:54:32;;;;;;;0.00;0.00;;;22.90;73.90;;;;;;5017049;28;20045;-73
2023/09/05 09:57:00;;;;;;;0.00;0.00;;;23.00;73.90;;;;;;5016204;28;20045;-73
2023/09/05 09:59:33;;;;;;;0.00;0.00;;;23.10;73.30;;;;;;5016826;28;20109;-74
2023/09/05 10:01:58;;;;;;;0.00;0.00;;;23.20;73.10;;;;;;5017868;28;20041;-72
2023/09/05 10:04:25;;;;;;;0.00;0.00;;;23.30;72.60;;;;;;4979525;28;20482;-73
2023/09/05 10:06:52;;;;;;;0.00;0.00;;;23.30;72.80;;;;;;5015735;28;20068;-73
2023/09/05 10:09:18;;;;;;;0.00;0.00;;;23.40;72.30;;;;;;5010726;28;20483;-73
2023/09/05 10:11:47;;;;;;;0.00;0.00;;;23.50;72.50;;;;;;5015473;28;20042;-74
2023/09/05 10:14:14;;;;;;;0.00;0.00;;;23.60;71.90;;;;;;5012451;28;20116;-74
2023/09/05 10:16:42;;;;;;;0.00;0.00;;;23.70;71.20;;;;;;5007688;28;20522;-73
2023/09/05 10:19:09;;;;;;;0.00;0.00;;;23.80;71.80;;;;;;5014241;28;20077;-73
2023/09/05 10:21:36;;;;;;;0.00;0.00;;;23.90;70.30;;;;;;4996262;28;20129;-73
2023/09/05 10:24:05;;;;;;;0.00;0.00;;;23.90;70.50;;;;;;4998105;28;20137;-73
2023/09/05 10:26:31;;;;;;;0.00;0.00;;;24.00;69.90;;;;;;4998733;28;20076;-73
2023/09/05 10:28:58;;;;;;;0.00;0.00;;;24.10;70.60;;;;;;4980384;28;20418;-73
2023/09/05 10:31:25;;;;;;;0.00;0.00;;;24.20;71.20;;;;;;5015055;28;20133;-74
2023/09/05 10:33:50;;;;;;;0.00;0.00;;;24.20;70.00;;;;;;5017084;28;20049;-74
2023/09/05 10:36:38;;;;;;;0.10;0.10;;;24.30;70.60;;;;;;5015238;28;20080;-74
2023/09/05 10:39:27;;;;;;;0.00;0.00;;;24.40;69.10;;;;;;5017327;28;20054;-73
2023/09/05 10:41:53;;;;;;;0.00;0.00;;;24.50;69.00;;;;;;4980697;28;20053;-73
2023/09/05 10:44:21;;;;;;;0.00;0.00;;;24.60;69.20;;;;;;5015143;28;20490;-73
2023/09/05 10:46:53;;;;;;;0.00;0.00;;;24.70;65.90;;;;;;5014313;28;20095;-73
2023/09/05 10:49:20;;;;;;;0.00;0.00;;;24.80;66.40;;;;;;5014086;28;20042;-73
2023/09/05 10:52:14;;;;;;;0.00;0.00;;;24.90;66.70;;;;;;5013012;28;20104;-73
2023/09/05 10:54:40;;;;;;;0.00;0.00;;;25.00;66.50;;;;;;5013852;28;20489;-73
2023/09/05 10:57:36;;;;;;;0.00;0.00;;;25.10;67.20;;;;;;5014861;28;20042;-71
2023/09/05 11:00:35;;;;;;;0.00;0.00;;;25.10;68.10;;;;;;4998305;28;20125;-73
2023/09/05 11:03:14;;;;;;;0.00;0.00;;;25.30;67.80;;;;;;4998311;28;20049;-73
2023/09/05 11:05:45;;;;;;;0.00;0.00;;;25.20;66.50;;;;;;5019452;28;20233;-72
2023/09/05 11:08:21;;;;;;;0.00;0.00;;;25.40;65.70;;;;;;5018341;28;20455;-73
2023/09/05 11:10:49;;;;;;;0.03;0.03;;;25.50;66.30;;;;;;5022125;28;20049;-73
2023/09/05 11:13:15;;;;;;;0.00;0.00;;;25.50;66.40;;;;;;5018944;28;20054;-73
2023/09/05 11:15:44;;;;;;;0.00;0.00;;;25.50;65.70;;;;;;5021434;28;20050;-73
2023/09/05 11:18:12;;;;;;;0.00;0.00;;;25.60;65.70;;;;;;5021453;28;20044;-72
2023/09/05 11:20:48;;;;;;;0.00;0.00;;;25.70;64.50;;;;;;5020689;28;20049;-73
2023/09/05 11:23:22;;;;;;;0.00;0.00;;;25.80;64.60;;;;;;5019854;28;20410;-72
2023/09/05 11:25:49;;;;;;;0.00;0.00;;;25.90;65.20;;;;;;5020496;28;20045;-73
2023/09/05 11:28:15;;;;;;;0.00;0.00;;;25.90;62.70;;;;;;5020337;28;20068;-72
2023/09/05 11:30:45;;;;;;;0.00;0.00;;;26.00;61.60;;;;;;5019660;28;20049;-73
2023/09/05 11:33:14;;;;;;;0.00;0.00;;;26.10;63.70;;;;;;5015754;28;20054;-73
2023/09/05 11:35:41;;;;;;;0.00;0.00;;;26.10;61.40;;;;;;5017626;28;20041;-73
2023/09/05 11:38:07;;;;;;;0.00;0.00;;;26.20;63.30;;;;;;5017007;28;20057;-72
2023/09/05 11:40:33;;;;;;;0.00;0.00;;;26.30;63.70;;;;;;5001860;28;20045;-74
2023/09/05 11:43:10;;;;;;;0.10;0.10;;;26.40;60.70;;;;;;4999509;28;20083;-74
2023/09/05 11:45:37;;;;;;;0.00;0.00;;;26.50;61.00;;;;;;5020332;28;20793;-74
2023/09/05 11:48:11;;;;;;;0.52;0.45;;;26.60;62.60;;;;;;5001141;28;20041;-73
2023/09/05 11:50:41;;;;;;;0.00;0.00;;;26.60;62.30;;;;;;5019347;28;20619;-73
2023/09/05 11:53:11;;;;;;;0.00;0.00;;;26.70;59.70;;;;;;5014240;28;20670;-73
2023/09/05 11:55:38;;;;;;;0.00;0.00;;;26.70;61.50;;;;;;5016494;28;20037;-76
2023/09/05 11:58:05;;;;;;;0.00;0.00;;;26.80;59.90;;;;;;4999834;28;20041;-75
2023/09/05 12:00:35;;;;;;;0.00;0.00;;;26.80;61.10;;;;;;5019000;28;20626;-75
2023/09/05 12:03:01;;;;;;;0.00;0.00;;;26.80;62.60;;;;;;5017160;28;20046;-75
2023/09/05 12:05:33;;;;;;;0.00;0.00;;;26.90;61.20;;;;;;5017455;28;20140;-75
2023/09/05 12:07:59;;;;;;;0.00;0.00;;;26.90;60.80;;;;;;4998683;28;20505;-75
2023/09/05 12:10:25;;;;;;;0.00;0.00;;;27.00;62.70;;;;;;5016982;28;20069;-76
2023/09/05 12:12:58;;;;;;;0.00;0.00;;;27.00;60.50;;;;;;4994265;28;20045;-77
2023/09/05 12:15:35;;;;;;;0.10;0.10;;;27.10;60.80;;;;;;4994980;28;20033;-77
2023/09/05 12:18:05;;;;;;;0.00;0.00;;;27.20;60.90;;;;;;5016764;28;20057;-77
2023/09/05 12:20:32;;;;;;;0.00;0.00;;;27.30;58.80;;;;;;5012707;28;20064;-77
2023/09/05 12:22:58;;;;;;;0.00;0.00;;;27.50;57.30;;;;;;5013623;28;20220;-77
2023/09/05 12:25:24;;;;;;;0.00;0.00;;;27.50;58.30;;;;;;5001042;28;20049;-77
2023/09/05 12:27:54;;;;;;;0.00;0.00;;;27.60;59.50;;;;;;5000519;28;20053;-77
2023/09/05 12:30:29;;;;;;;0.43;0.40;;;27.70;56.60;;;;;;4996774;28;20057;-76
2023/09/05 12:33:00;;;;;;;0.00;0.00;;;27.80;57.90;;;;;;5000418;28;20124;-77
2023/09/05 12:35:28;;;;;;;;;;;27.90;59.60;;;;;;5019750;28;20053;-77
2023/09/05 12:37:54;;;;;;;0.00;0.00;;;27.90;58.80;;;;;;5020627;28;19982;-77
2023/09/05 12:40:21;;;;;;;0.00;0.00;;;28.00;58.90;;;;;;5017428;28;20084;-77
2023/09/05 12:42:49;;;;;;;0.00;0.00;;;28.00;60.00;;;;;;5018343;28;20053;-77
2023/09/05 12:45:15;;;;;;;0.00;0.00;;;28.10;59.00;;;;;;5015514;28;20038;-77
2023/09/05 12:47:41;;;;;;;0.00;0.00;;;28.20;57.80;;;;;;4987645;28;20062;-77
2023/09/05 12:50:12;;;;;;;0.00;0.00;;;28.20;58.60;;;;;;5003287;28;20058;-76