Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:42;;;;;;;31.20;18.42;;;7.00;99.90;;;;;;5113742;28;20026;-75
2020/12/12 00:03:08;;;;;;;30.15;18.30;;;7.00;99.90;;;;;;5114694;28;20042;-74
2020/12/12 00:05:33;;;;;;;30.67;17.65;;;7.00;99.90;;;;;;5115191;28;20016;-74
2020/12/12 00:08:01;;;;;;;34.58;19.17;;;7.00;99.90;;;;;;5094822;28;20032;-74
2020/12/12 00:10:27;;;;;;;31.63;18.52;;;7.00;99.90;;;;;;5114452;28;20094;-80
2020/12/12 00:12:53;;;;;;;31.52;18.52;;;7.00;99.90;;;;;;5114816;28;20047;-80
2020/12/12 00:15:18;;;;;;;35.75;19.90;;;6.90;99.90;;;;;;5096701;28;20020;-80
2020/12/12 00:17:44;;;;;;;29.88;18.10;;;6.90;99.90;;;;;;5096575;28;20387;-80
2020/12/12 00:20:11;;;;;;;30.33;17.65;;;6.90;99.90;;;;;;5114637;28;20102;-80
2020/12/12 00:22:36;;;;;;;29.80;17.48;;;6.80;99.90;;;;;;5114886;28;20027;-80
2020/12/12 00:25:03;;;;;;;35.15;18.23;;;6.90;99.90;;;;;;5096462;28;20051;-80
2020/12/12 00:27:29;;;;;;;35.83;18.42;;;6.80;99.90;;;;;;5096461;28;20060;-79
2020/12/12 00:29:54;;;;;;;33.65;18.80;;;6.80;99.90;;;;;;5114435;28;20071;-80
2020/12/12 00:32:20;;;;;;;35.78;19.17;;;6.80;99.90;;;;;;5100126;28;20058;-79
2020/12/12 00:34:46;;;;;;;41.85;21.67;;;6.80;99.90;;;;;;5103197;28;20458;-79
2020/12/12 00:37:11;;;;;;;37.10;21.10;;;6.80;99.90;;;;;;5114551;28;20026;-79
2020/12/12 00:39:37;;;;;;;34.25;20.52;;;6.80;99.90;;;;;;5113963;28;20394;-79
2020/12/12 00:42:05;;;;;;;39.67;19.58;;;6.80;99.90;;;;;;5114501;28;20035;-80
2020/12/12 00:44:30;;;;;;;32.85;19.10;;;6.70;99.90;;;;;;5114571;28;20031;-79
2020/12/12 00:46:56;;;;;;;33.28;19.80;;;6.70;99.90;;;;;;5114396;28;20031;-80
2020/12/12 00:49:22;;;;;;;36.72;20.00;;;6.70;99.90;;;;;;5114352;28;20490;-79
2020/12/12 00:51:47;;;;;;;26.55;15.93;;;6.70;99.90;;;;;;5114367;28;20027;-79
2020/12/12 00:54:13;;;;;;;24.55;14.13;;;6.70;99.90;;;;;;5114282;28;20422;-80
2020/12/12 00:56:39;;;;;;;19.88;12.63;;;6.70;99.90;;;;;;5114294;28;20108;-80
2020/12/12 00:59:04;;;;;;;19.58;12.85;;;6.80;99.90;;;;;;5114251;28;20022;-79
2020/12/12 01:01:33;;;;;;;18.65;12.02;;;6.80;99.90;;;;;;5106041;28;20032;-79
2020/12/12 01:03:58;;;;;;;16.85;11.75;;;6.80;99.90;;;;;;5093678;28;20143;-79
2020/12/12 01:06:24;;;;;;;19.30;12.40;;;6.80;99.90;;;;;;5093636;28;20118;-79
2020/12/12 01:08:50;;;;;;;16.52;10.45;;;6.80;99.90;;;;;;5110422;28;20069;-80
2020/12/12 01:11:17;;;;;;;17.40;11.27;;;6.80;99.90;;;;;;5113781;28;20026;-80
2020/12/12 01:13:43;;;;;;;18.70;11.73;;;6.80;99.90;;;;;;5113888;28;20021;-79
2020/12/12 01:16:11;;;;;;;20.88;12.48;;;6.80;99.90;;;;;;5095669;28;20083;-79
2020/12/12 01:18:37;;;;;;;27.23;15.13;;;6.80;99.90;;;;;;5095351;28;20027;-80
2020/12/12 01:21:04;;;;;;;30.83;17.65;;;6.70;99.90;;;;;;5113782;28;20027;-79
2020/12/12 01:23:31;;;;;;;39.80;22.85;;;6.70;99.90;;;;;;5113788;28;20024;-80
2020/12/12 01:25:56;;;;;;;49.20;25.33;;;6.60;99.90;;;;;;5113336;28;20040;-79
2020/12/12 01:28:22;;;;;;;45.45;25.88;;;6.60;99.90;;;;;;5113706;28;20020;-79
2020/12/12 01:30:50;;;;;;;49.88;26.90;;;6.60;99.90;;;;;;5113369;28;20114;-80
2020/12/12 01:33:16;;;;;;;48.63;27.25;;;6.70;99.90;;;;;;5113729;28;20470;-80
2020/12/12 01:35:42;;;;;;;55.28;29.02;;;6.70;99.90;;;;;;5113415;28;20103;-80
2020/12/12 01:38:09;;;;;;;54.58;29.60;;;6.70;99.90;;;;;;5113606;28;20080;-79
2020/12/12 01:40:34;;;;;;;60.60;30.70;;;6.70;99.90;;;;;;5113357;28;20031;-79
2020/12/12 01:43:00;;;;;;;64.15;31.35;;;6.70;99.90;;;;;;5113473;28;20394;-79
2020/12/12 01:45:26;;;;;;;57.78;31.33;;;6.80;99.90;;;;;;5113467;28;20378;-80
2020/12/12 01:47:51;;;;;;;53.83;29.15;;;6.80;99.90;;;;;;5113427;28;20479;-80
2020/12/12 01:50:17;;;;;;;56.90;28.92;;;6.80;99.90;;;;;;5113441;28;20454;-79
2020/12/12 01:52:50;;;;;;;64.05;31.27;;;6.80;99.90;;;;;;5113259;28;20019;-80
2020/12/12 01:55:23;;;;;;;53.55;28.08;;;6.70;99.90;;;;;;5113068;28;20020;-80
2020/12/12 01:57:52;;;;;;;58.05;28.77;;;6.70;99.90;;;;;;5113088;28;20106;-80
2020/12/12 02:00:20;;;;;;;50.35;27.25;;;6.70;99.90;;;;;;5112967;28;20069;-80
2020/12/12 02:02:52;;;;;;;49.97;27.25;;;6.70;99.90;;;;;;5112984;28;20029;-80
2020/12/12 02:05:38;;;;;;;54.25;27.02;;;6.70;99.90;;;;;;5094594;28;20126;-79
2020/12/12 02:08:07;;;;;;;48.95;27.02;;;6.60;99.90;;;;;;5112907;28;20030;-79
2020/12/12 02:10:34;;;;;;;50.10;26.10;;;6.60;99.90;;;;;;5112653;28;20019;-80
2020/12/12 02:13:01;;;;;;;42.00;22.33;;;6.60;99.90;;;;;;5113040;28;20051;-79
2020/12/12 02:15:26;;;;;;;35.53;20.15;;;6.60;99.90;;;;;;5116452;28;20501;-80
2020/12/12 02:17:52;;;;;;;33.40;18.90;;;6.50;99.90;;;;;;5098956;28;20118;-80
2020/12/12 02:20:18;;;;;;;30.80;17.27;;;6.50;99.90;;;;;;5117094;28;20059;-80
2020/12/12 02:22:45;;;;;;;21.27;13.25;;;6.50;99.90;;;;;;5117208;28;20062;-80
2020/12/12 02:25:11;;;;;;;21.15;13.93;;;6.60;99.90;;;;;;5116039;28;20537;-80
2020/12/12 02:27:37;;;;;;;20.98;12.63;;;6.60;99.90;;;;;;5116477;28;20055;-80
2020/12/12 02:30:04;;;;;;;18.23;12.40;;;6.60;99.90;;;;;;5116087;28;20393;-80
2020/12/12 02:32:30;;;;;;;16.20;10.15;;;6.70;99.90;;;;;;5116053;28;20020;-79
2020/12/12 02:34:55;;;;;;;17.55;11.05;;;6.80;99.90;;;;;;5098124;28;20485;-79
2020/12/12 02:37:21;;;;;;;14.55;9.80;;;6.70;99.90;;;;;;5116061;28;20034;-80
2020/12/12 02:39:46;;;;;;;16.02;10.30;;;6.70;99.90;;;;;;5115841;28;20398;-79
2020/12/12 02:42:12;;;;;;;15.82;9.88;;;6.80;99.90;;;;;;5115945;28;20038;-79
2020/12/12 02:44:38;;;;;;;13.13;9.63;;;6.80;99.90;;;;;;5116126;28;20028;-80
2020/12/12 02:47:03;;;;;;;17.98;11.30;;;6.90;99.90;;;;;;5116148;28;20032;-80
2020/12/12 02:49:29;;;;;;;20.92;11.98;;;6.90;99.90;;;;;;5116468;28;20039;-80
2020/12/12 02:51:55;;;;;;;20.65;12.85;;;6.90;99.90;;;;;;5116635;28;20038;-80
2020/12/12 02:54:20;;;;;;;23.15;14.02;;;6.80;99.90;;;;;;5116478;28;20016;-80
2020/12/12 02:56:46;;;;;;;28.63;16.00;;;6.80;99.90;;;;;;5116147;28;20034;-80
2020/12/12 02:59:12;;;;;;;28.42;17.00;;;6.80;99.90;;;;;;5116506;28;20508;-80
2020/12/12 03:01:41;;;;;;;31.60;18.38;;;6.80;99.90;;;;;;5107887;28;20514;-80
2020/12/12 03:04:08;;;;;;;33.28;19.77;;;6.70;99.90;;;;;;5096054;28;20095;-80
2020/12/12 03:06:36;;;;;;;38.30;20.17;;;6.70;99.90;;;;;;5096195;28;20024;-79
2020/12/12 03:09:03;;;;;;;35.47;21.45;;;6.70;99.90;;;;;;5115267;28;20043;-80
2020/12/12 03:11:28;;;;;;;38.45;22.45;;;6.70;99.90;;;;;;5116435;28;20020;-80
2020/12/12 03:13:54;;;;;;;41.40;22.38;;;6.70;99.90;;;;;;5116350;28;20106;-80
2020/12/12 03:16:19;;;;;;;44.58;23.60;;;6.70;99.90;;;;;;5116258;28;20028;-80
2020/12/12 03:18:45;;;;;;;45.65;25.42;;;6.70;99.90;;;;;;5116259;28;20070;-80
2020/12/12 03:21:11;;;;;;;61.78;30.52;;;6.70;99.90;;;;;;5116022;28;20024;-80
2020/12/12 03:23:36;;;;;;;64.53;30.95;;;6.60;99.90;;;;;;5115856;28;20046;-79
2020/12/12 03:26:02;;;;;;;78.60;33.78;;;6.60;99.90;;;;;;5115247;28;20525;-80
2020/12/12 03:28:28;;;;;;;99.85;34.75;;;6.60;99.90;;;;;;5116097;28;20020;-80
2020/12/12 03:30:53;;;;;;;76.15;36.33;;;6.50;99.90;;;;;;5113470;28;20026;-79
2020/12/12 03:33:19;;;;;;;87.95;37.50;;;6.50;99.90;;;;;;5095528;28;20020;-79
2020/12/12 03:35:45;;;;;;;91.50;35.78;;;6.60;99.90;;;;;;5095526;28;20391;-80
2020/12/12 03:38:10;;;;;;;128.77;37.35;;;6.60;99.90;;;;;;5095367;28;20028;-79
2020/12/12 03:40:36;;;;;;;106.50;37.03;;;6.60;99.90;;;;;;5095289;28;20028;-80
2020/12/12 03:43:02;;;;;;;79.85;35.88;;;6.60;99.90;;;;;;5095337;28;20494;-80
2020/12/12 03:45:28;;;;;;;75.78;36.60;;;6.60;99.90;;;;;;5099392;28;20030;-80
2020/12/12 03:47:53;;;;;;;129.82;38.83;;;6.60;99.90;;;;;;5115626;28;20027;-79
2020/12/12 03:50:27;;;;;;;140.20;36.42;;;6.60;99.90;;;;;;5112121;28;20095;-79
2020/12/12 03:52:56;;;;;;;177.85;39.00;;;6.60;99.90;;;;;;5095199;28;20111;-79
2020/12/12 03:55:22;;;;;;;75.97;35.53;;;6.60;99.90;;;;;;5097542;28;20105;-79
2020/12/12 03:57:48;;;;;;;68.22;33.40;;;6.60;99.90;;;;;;5115537;28;20031;-79
2020/12/12 04:00:13;;;;;;;76.60;34.08;;;6.60;99.90;;;;;;5115354;28;20034;-79
2020/12/12 04:02:39;;;;;;;69.85;32.58;;;6.60;99.90;;;;;;5115112;28;20032;-79
2020/12/12 04:05:05;;;;;;;70.95;32.40;;;6.60;99.90;;;;;;5115429;28;20067;-79
2020/12/12 04:07:30;;;;;;;93.85;35.15;;;6.60;99.90;;;;;;5114916;28;20111;-79
2020/12/12 04:09:56;;;;;;;74.32;32.10;;;6.60;99.90;;;;;;5096616;28;20019;-79
2020/12/12 04:12:21;;;;;;;66.88;31.67;;;6.50;99.90;;;;;;5115218;28;20483;-79
2020/12/12 04:14:47;;;;;;;66.82;32.03;;;6.60;99.90;;;;;;5096750;28;20015;-79
2020/12/12 04:17:13;;;;;;;64.53;31.10;;;6.60;99.90;;;;;;5102376;28;20028;-79
2020/12/12 04:19:38;;;;;;;63.60;31.55;;;6.60;99.90;;;;;;5094633;28;20081;-79
2020/12/12 04:22:04;;;;;;;69.40;31.77;;;6.60;99.90;;;;;;5094625;28;20020;-79
2020/12/12 04:24:30;;;;;;;73.90;32.95;;;6.50;99.90;;;;;;5095553;28;20024;-79
2020/12/12 04:26:56;;;;;;;60.42;31.02;;;6.50;99.90;;;;;;5114398;28;20031;-79
2020/12/12 04:29:21;;;;;;;58.75;30.35;;;6.50;99.90;;;;;;5114781;28;20490;-79
2020/12/12 04:31:47;;;;;;;55.72;30.00;;;6.60;99.90;;;;;;5114689;28;20015;-79
2020/12/12 04:34:13;;;;;;;57.00;29.55;;;6.60;99.90;;;;;;5114795;28;20016;-79
2020/12/12 04:36:38;;;;;;;58.97;30.50;;;6.60;99.90;;;;;;5113532;28;20398;-80
2020/12/12 04:39:05;;;;;;;72.30;32.67;;;6.60;99.90;;;;;;5114660;28;20047;-79
2020/12/12 04:41:33;;;;;;;55.15;29.92;;;6.50;99.90;;;;;;5114548;28;20028;-79
2020/12/12 04:43:59;;;;;;;55.75;30.20;;;6.60;99.90;;;;;;5114069;28;20065;-79
2020/12/12 04:46:26;;;;;;;62.28;32.17;;;6.60;99.90;;;;;;5114136;28;20100;-79
2020/12/12 04:48:52;;;;;;;88.25;33.40;;;6.60;99.90;;;;;;5114340;28;20142;-79
2020/12/12 04:51:18;;;;;;;80.65;34.20;;;6.50;99.90;;;;;;5096227;28;20118;-79
2020/12/12 04:53:44;;;;;;;63.85;34.13;;;6.50;99.90;;;;;;5114390;28;20019;-79
2020/12/12 04:56:21;;;;;;;69.10;33.85;;;6.50;99.90;;;;;;5114076;28;20027;-80
2020/12/12 04:58:49;;;;;;;77.40;33.13;;;6.50;99.90;;;;;;5114279;28;20042;-79
2020/12/12 05:01:17;;;;;;;74.85;33.55;;;6.50;99.90;;;;;;5114225;28;20030;-79
2020/12/12 05:03:44;;;;;;;74.72;34.20;;;6.50;99.90;;;;;;5095932;28;20380;-79
2020/12/12 05:06:10;;;;;;;156.50;35.35;;;6.50;99.90;;;;;;5113856;28;20028;-80
2020/12/12 05:08:35;;;;;;;64.40;33.78;;;6.50;99.90;;;;;;5114157;28;20462;-80
2020/12/12 05:11:02;;;;;;;94.72;33.55;;;6.50;99.90;;;;;;5113366;28;20038;-80
2020/12/12 05:13:28;;;;;;;70.63;32.78;;;6.40;99.90;;;;;;5113848;28;20024;-79
2020/12/12 05:15:56;;;;;;;75.00;31.92;;;6.40;99.90;;;;;;5113925;28;20453;-80
2020/12/12 05:18:23;;;;;;;62.63;32.03;;;6.40;99.90;;;;;;5113909;28;20471;-79
2020/12/12 05:20:49;;;;;;;94.15;33.30;;;6.40;99.90;;;;;;5113872;28;20023;-80
2020/12/12 05:23:23;;;;;;;56.92;30.15;;;6.40;99.90;;;;;;5113571;28;20020;-80
2020/12/12 05:25:50;;;;;;;58.80;31.20;;;6.50;99.90;;;;;;5113372;28;20050;-80
2020/12/12 05:28:20;;;;;;;54.63;30.13;;;6.50;99.90;;;;;;5113798;28;20080;-80
2020/12/12 05:30:47;;;;;;;98.43;33.03;;;6.50;99.90;;;;;;5112387;28;20012;-80
2020/12/12 05:33:15;;;;;;;74.38;30.85;;;6.50;99.90;;;;;;5107131;28;20035;-80
2020/12/12 05:35:41;;;;;;;95.55;34.92;;;6.40;99.90;;;;;;5113381;28;20079;-80
2020/12/12 05:38:11;;;;;;;57.38;31.77;;;6.40;99.90;;;;;;5113529;28;20470;-80
2020/12/12 05:40:38;;;;;;;58.05;32.05;;;6.40;99.90;;;;;;5113172;28;20035;-80
2020/12/12 05:43:06;;;;;;;72.15;32.92;;;6.40;99.90;;;;;;5113676;28;20028;-80
2020/12/12 05:45:32;;;;;;;61.88;31.92;;;6.40;99.90;;;;;;5095300;28;20436;-80
2020/12/12 05:47:58;;;;;;;64.75;32.03;;;6.40;99.90;;;;;;5113175;28;20027;-80
2020/12/12 05:50:25;;;;;;;67.22;31.10;;;6.40;99.90;;;;;;5112951;28;20587;-80
2020/12/12 05:52:55;;;;;;;59.30;31.00;;;6.40;99.90;;;;;;5113486;28;20051;-80
2020/12/12 05:55:25;;;;;;;68.68;31.83;;;6.40;99.90;;;;;;5113434;28;20031;-80
2020/12/12 05:57:52;;;;;;;61.45;31.08;;;6.40;99.90;;;;;;5113410;28;20052;-80
2020/12/12 06:00:23;;;;;;;54.47;29.25;;;6.40;99.90;;;;;;5113042;28;20239;-80
2020/12/12 06:02:55;;;;;;;51.83;29.03;;;6.40;99.90;;;;;;5094754;28;20050;-80
2020/12/12 06:05:29;;;;;;;61.45;30.85;;;6.30;99.90;;;;;;5093035;28;20024;-80
2020/12/12 06:07:57;;;;;;;61.10;32.22;;;6.30;99.90;;;;;;5105865;28;20114;-80
2020/12/12 06:10:28;;;;;;;59.35;30.20;;;6.30;99.90;;;;;;5113208;28;20102;-80
2020/12/12 06:13:03;;;;;;;60.58;30.50;;;6.30;99.90;;;;;;5113164;28;20364;-79
2020/12/12 06:15:36;;;;;;;61.03;32.25;;;6.30;99.90;;;;;;5112932;28;20390;-80
2020/12/12 06:18:20;;;;;;;53.63;30.35;;;6.30;99.90;;;;;;5095002;28;20359;-80
2020/12/12 06:20:49;;;;;;;59.10;30.27;;;6.20;99.90;;;;;;5113150;28;20024;-79
2020/12/12 06:23:16;;;;;;;55.75;29.63;;;6.20;99.90;;;;;;5113112;28;20019;-80
2020/12/12 06:25:41;;;;;;;58.80;29.60;;;6.20;99.90;;;;;;5112576;28;20052;-79
2020/12/12 06:28:12;;;;;;;56.67;29.52;;;6.20;99.90;;;;;;5094602;28;20150;-80
2020/12/12 06:30:38;;;;;;;56.35;29.65;;;6.20;99.90;;;;;;5112706;28;20418;-80
2020/12/12 06:33:04;;;;;;;167.50;31.98;;;6.20;99.90;;;;;;5092564;28;20028;-80
2020/12/12 06:35:31;;;;;;;58.78;29.25;;;6.10;99.90;;;;;;5118645;28;20066;-80
2020/12/12 06:38:17;;;;;;;89.88;30.48;;;6.10;99.90;;;;;;5112987;28;20028;-80
2020/12/12 06:40:43;;;;;;;204.02;31.48;;;6.10;99.90;;;;;;5112589;28;20036;-80
2020/12/12 06:43:41;;;;;;;58.85;28.92;;;6.00;99.90;;;;;;5094732;28;20092;-80
2020/12/12 06:46:07;;;;;;;61.85;29.02;;;6.10;99.90;;;;;;5066208;28;20090;-80
2020/12/12 06:48:34;;;;;;;121.07;30.08;;;6.10;99.90;;;;;;5112794;28;20479;-80
2020/12/12 06:51:02;;;;;;;238.15;32.17;;;6.00;99.90;;;;;;5094231;28;20360;-80
2020/12/12 06:53:30;;;;;;;262.02;31.52;;;6.00;99.90;;;;;;5112897;28;20541;-79
2020/12/12 06:56:09;;;;;;;256.85;33.05;;;6.00;99.90;;;;;;5094200;28;20110;-80
2020/12/12 06:58:36;;;;;;;164.63;30.55;;;6.00;99.90;;;;;;5112963;28;20494;-80
2020/12/12 07:01:29;;;;;;;223.73;33.92;;;5.90;99.90;;;;;;5097199;28;20072;-80
2020/12/12 07:06:54;;;;;;;;;;;5.80;99.90;;;;;;5117142;28;20540;-80
2020/12/12 07:09:19;;;;;;;69.90;31.58;;;5.80;99.90;;;;;;5116443;28;19938;-80
2020/12/12 07:11:47;;;;;;;31.70;18.52;;;5.80;99.90;;;;;;5097860;28;20016;-80
2020/12/12 07:14:12;;;;;;;23.08;13.60;;;5.90;99.90;;;;;;5116240;28;20513;-80
2020/12/12 07:16:39;;;;;;;21.95;13.80;;;5.90;99.90;;;;;;5098132;28;20027;-80
2020/12/12 07:19:04;;;;;;;21.90;13.00;;;5.90;99.90;;;;;;5116304;28;20027;-79
2020/12/12 07:21:30;;;;;;;17.02;12.02;;;6.00;99.90;;;;;;5098022;28;20054;-74
2020/12/12 07:23:56;;;;;;;14.10;10.20;;;6.00;99.90;;;;;;5116269;28;20148;-74
2020/12/12 07:26:21;;;;;;;14.50;10.00;;;6.10;99.90;;;;;;5115947;28;20553;-74
2020/12/12 07:28:47;;;;;;;15.40;10.50;;;6.10;99.90;;;;;;5097993;28;20473;-74
2020/12/12 07:31:12;;;;;;;14.30;10.05;;;6.10;99.90;;;;;;5111085;28;20447;-74
2020/12/12 07:33:45;;;;;;;15.40;10.75;;;6.20;99.90;;;;;;5077166;28;20035;-74
2020/12/12 07:36:13;;;;;;;12.95;9.35;;;6.20;99.90;;;;;;5095657;28;20042;-74
2020/12/12 07:38:40;;;;;;;13.00;10.00;;;6.20;99.90;;;;;;5094647;28;20371;-74
2020/12/12 07:41:11;;;;;;;13.48;9.75;;;6.30;99.90;;;;;;5098487;28;20016;-74
2020/12/12 07:43:51;;;;;;;13.77;9.63;;;6.20;99.90;;;;;;5114684;28;20027;-74
2020/12/12 07:46:17;;;;;;;12.43;8.95;;;6.30;99.90;;;;;;5114597;28;20402;-74
2020/12/12 07:48:58;;;;;;;15.23;8.23;;;6.30;99.90;;;;;;5096154;28;20032;-74
2020/12/12 07:51:24;;;;;;;11.40;8.40;;;6.30;99.90;;;;;;5111219;28;20023;-74
2020/12/12 07:53:49;;;;;;;13.10;9.45;;;6.40;99.90;;;;;;5094734;28;20012;-74
2020/12/12 07:56:17;;;;;;;13.85;10.32;;;6.30;99.90;;;;;;5095047;28;20447;-75
2020/12/12 07:59:07;;;;;;;11.85;9.43;;;6.30;99.90;;;;;;5084863;28;20028;-74
2020/12/12 08:01:39;;;;;;;13.10;8.70;;;6.40;99.90;;;;;;5095061;28;20024;-75
2020/12/12 08:04:16;;;;;;;11.48;8.10;;;6.40;99.90;;;;;;5075847;28;20040;-74
2020/12/12 08:06:42;;;;;;;13.25;9.80;;;6.40;99.90;;;;;;5094322;28;20034;-73
2020/12/12 08:09:07;;;;;;;15.07;10.07;;;6.40;99.90;;;;;;5094746;28;20107;-74
2020/12/12 08:11:34;;;;;;;17.30;10.75;;;6.50;99.90;;;;;;5089767;28;20359;-73
2020/12/12 08:14:04;;;;;;;16.52;10.93;;;6.50;99.90;;;;;;5058897;28;20017;-73
2020/12/12 08:16:39;;;;;;;19.40;11.77;;;6.50;99.90;;;;;;5087346;28;20402;-73
2020/12/12 08:19:06;;;;;;;18.15;11.20;;;6.60;99.90;;;;;;5113076;28;20022;-73
2020/12/12 08:21:31;;;;;;;15.38;10.57;;;6.60;99.90;;;;;;5082979;28;20495;-73
2020/12/12 08:23:58;;;;;;;18.25;10.90;;;6.60;99.90;;;;;;5094264;28;20024;-73
2020/12/12 08:26:24;;;;;;;16.08;9.88;;;6.60;99.90;;;;;;5111688;28;20044;-79
2020/12/12 08:28:50;;;;;;;17.05;10.13;;;6.60;99.90;;;;;;5114480;28;20027;-79
2020/12/12 08:31:21;;;;;;;13.15;8.80;;;6.70;99.90;;;;;;5096203;28;20474;-79
2020/12/12 08:33:53;;;;;;;12.60;9.65;;;6.70;99.90;;;;;;5096533;28;20016;-79
2020/12/12 08:36:23;;;;;;;13.60;9.55;;;6.70;99.90;;;;;;5096334;28;20035;-79
2020/12/12 08:38:53;;;;;;;12.05;9.30;;;6.70;99.90;;;;;;5114506;28;20053;-78
2020/12/12 08:41:20;;;;;;;15.52;10.00;;;6.80;99.90;;;;;;5114317;28;20721;-79
2020/12/12 08:43:46;;;;;;;23.30;13.00;;;6.80;99.90;;;;;;5114481;28;20028;-79
2020/12/12 08:46:16;;;;;;;30.55;14.88;;;6.80;99.90;;;;;;5096044;28;20053;-79
2020/12/12 08:48:43;;;;;;;24.73;13.80;;;6.80;99.90;;;;;;5095851;28;20464;-79
2020/12/12 08:51:10;;;;;;;26.13;13.73;;;6.90;99.90;;;;;;5114514;28;20065;-79
2020/12/12 08:53:46;;;;;;;28.75;14.63;;;6.90;99.90;;;;;;5114502;28;20023;-79
2020/12/12 08:56:21;;;;;;;19.88;12.00;;;6.90;99.90;;;;;;5096134;28;20421;-79
2020/12/12 08:59:02;;;;;;;30.70;13.18;;;6.90;99.90;;;;;;5096083;28;20024;-79
2020/12/12 09:01:28;;;;;;;27.73;13.30;;;7.00;99.90;;;;;;5107049;28;20020;-80
2020/12/12 09:04:03;;;;;;;26.58;13.88;;;7.00;99.90;;;;;;5076596;28;20467;-79
2020/12/12 09:06:33;;;;;;;18.73;12.35;;;7.00;99.90;;;;;;5113608;28;20059;-75
2020/12/12 09:09:11;;;;;;;16.27;10.88;;;7.00;99.90;;;;;;5113122;28;20429;-74
2020/12/12 09:11:38;;;;;;;12.27;9.60;;;7.10;99.90;;;;;;5112510;28;20106;-73
2020/12/12 09:14:05;;;;;;;12.68;9.63;;;7.10;99.90;;;;;;5113404;28;20065;-73
2020/12/12 09:16:31;;;;;;;16.77;10.20;;;7.10;99.90;;;;;;5112981;28;20028;-73
2020/12/12 09:18:57;;;;;;;15.82;9.35;;;7.20;99.90;;;;;;5095359;28;20047;-76
2020/12/12 09:21:24;;;;;;;15.25;11.13;;;7.20;99.90;;;;;;5113151;28;20051;-73
2020/12/12 09:23:50;;;;;;;17.85;10.55;;;7.30;99.90;;;;;;5112609;28;20082;-73
2020/12/12 09:26:19;;;;;;;21.63;13.35;;;7.30;99.90;;;;;;5100296;28;20043;-74
2020/12/12 09:28:48;;;;;;;23.90;15.98;;;7.30;99.90;;;;;;5076440;28;20050;-74
2020/12/12 09:31:19;;;;;;;23.20;15.48;;;7.30;99.90;;;;;;5072751;28;20016;-75
2020/12/12 09:33:44;;;;;;;20.77;14.43;;;7.30;99.90;;;;;;5072778;28;20626;-80
2020/12/12 09:36:11;;;;;;;25.13;15.57;;;7.30;99.90;;;;;;5088419;28;20054;-80
2020/12/12 09:38:37;;;;;;;29.55;17.95;;;7.40;99.90;;;;;;5074666;28;20073;-80
2020/12/12 09:41:03;;;;;;;33.10;18.35;;;7.40;99.90;;;;;;5100089;28;20028;-80
2020/12/12 09:43:29;;;;;;;29.27;19.60;;;7.40;99.90;;;;;;5093107;28;20020;-80
2020/12/12 09:45:55;;;;;;;32.38;20.20;;;7.40;99.90;;;;;;5092736;28;20106;-81
2020/12/12 09:48:20;;;;;;;36.15;21.67;;;7.40;99.90;;;;;;5074436;28;20024;-80
2020/12/12 09:50:46;;;;;;;29.60;19.65;;;7.50;99.90;;;;;;5098177;28;20027;-81
2020/12/12 09:53:13;;;;;;;30.38;18.80;;;7.40;99.90;;;;;;5092669;28;20028;-80
2020/12/12 09:55:40;;;;;;;35.00;20.20;;;7.50;99.90;;;;;;5096365;28;20076;-80
2020/12/12 09:58:07;;;;;;;36.15;21.05;;;7.50;99.90;;;;;;5092578;28;20109;-80
2020/12/12 10:00:34;;;;;;;25.58;17.48;;;7.50;99.90;;;;;;5092801;28;20054;-79
2020/12/12 10:03:01;;;;;;;26.30;17.27;;;7.50;99.90;;;;;;5092348;28;20032;-80
2020/12/12 10:05:27;;;;;;;27.05;16.02;;;7.50;99.90;;;;;;5092236;28;20032;-80
2020/12/12 10:07:56;;;;;;;27.30;17.15;;;7.50;99.90;;;;;;5092511;28;20024;-80
2020/12/12 10:10:23;;;;;;;27.80;17.38;;;7.50;99.90;;;;;;5074858;28;20027;-74
2020/12/12 10:12:49;;;;;;;27.55;17.48;;;7.50;99.90;;;;;;5091712;28;20041;-74
2020/12/12 10:15:17;;;;;;;27.13;16.88;;;7.50;99.90;;;;;;5091597;28;20097;-74
2020/12/12 10:17:42;;;;;;;23.73;15.45;;;7.50;99.90;;;;;;5090906;28;20024;-74
2020/12/12 10:20:08;;;;;;;24.77;14.82;;;7.50;99.90;;;;;;5113065;28;20118;-80
2020/12/12 10:22:34;;;;;;;31.55;17.73;;;7.50;99.90;;;;;;5113012;28;20027;-80
2020/12/12 10:24:59;;;;;;;28.38;16.63;;;7.60;99.90;;;;;;5111431;28;20040;-80
2020/12/12 10:27:25;;;;;;;26.42;17.13;;;7.60;99.90;;;;;;5112748;28;20036;-80
2020/12/12 10:29:51;;;;;;;26.92;15.77;;;7.60;99.90;;;;;;5112801;28;20051;-80
2020/12/12 10:32:16;;;;;;;19.35;13.65;;;7.60;99.90;;;;;;5107860;28;20020;-80
2020/12/12 10:34:42;;;;;;;18.55;13.07;;;7.60;99.90;;;;;;5113737;28;20058;-80
2020/12/12 10:37:08;;;;;;;19.33;12.50;;;7.60;99.90;;;;;;5094248;28;20034;-80
2020/12/12 10:39:39;;;;;;;20.48;12.35;;;7.60;99.90;;;;;;5113717;28;20055;-80
2020/12/12 10:42:05;;;;;;;18.17;12.63;;;7.70;99.90;;;;;;5114223;28;20065;-80
2020/12/12 10:44:31;;;;;;;15.60;11.80;;;7.60;99.90;;;;;;5096173;28;20024;-80
2020/12/12 10:46:58;;;;;;;18.90;11.52;;;7.70;99.90;;;;;;5096093;28;20027;-75
2020/12/12 10:49:24;;;;;;;19.55;11.43;;;7.70;99.90;;;;;;5096389;28;20020;-75
2020/12/12 10:51:54;;;;;;;17.80;12.13;;;7.70;99.90;;;;;;5114017;28;20019;-74
2020/12/12 10:54:20;;;;;;;17.25;11.85;;;7.70;99.90;;;;;;5095193;28;20028;-75
2020/12/12 10:56:47;;;;;;;18.58;12.98;;;7.70;99.90;;;;;;5113611;28;20030;-75
2020/12/12 10:59:13;;;;;;;21.75;12.48;;;7.80;99.90;;;;;;5096669;28;20039;-75
2020/12/12 11:01:39;;;;;;;19.48;12.32;;;7.80;99.90;;;;;;5105127;28;20112;-75
2020/12/12 11:04:06;;;;;;;23.83;12.80;;;7.80;99.90;;;;;;5098101;28;20051;-75
2020/12/12 11:06:32;;;;;;;16.95;11.43;;;7.90;99.90;;;;;;5116097;28;20027;-75
2020/12/12 11:09:23;;;;;;;17.15;11.65;;;7.90;99.90;;;;;;5093631;28;20046;-76
2020/12/12 11:11:51;;;;;;;17.52;10.65;;;8.00;99.90;;;;;;5101526;28;20034;-80
2020/12/12 11:14:17;;;;;;;16.02;10.93;;;7.90;99.90;;;;;;5102023;28;20015;-75
2020/12/12 11:16:43;;;;;;;15.00;10.75;;;7.90;99.90;;;;;;5114068;27;20511;-75
2020/12/12 11:19:08;;;;;;;15.35;10.98;;;8.00;99.90;;;;;;5121003;27;20020;-75
2020/12/12 11:21:34;;;;;;;15.63;10.98;;;8.00;99.90;;;;;;5111506;28;20521;-82
2020/12/12 11:24:00;;;;;;;17.67;12.57;;;8.00;99.90;;;;;;5112458;28;20398;-75
2020/12/12 11:26:26;;;;;;;18.23;11.73;;;8.10;99.90;;;;;;5095776;28;20046;-76
2020/12/12 11:28:52;;;;;;;22.08;12.93;;;8.10;99.90;;;;;;5092115;28;20024;-76
2020/12/12 11:31:20;;;;;;;22.05;12.95;;;8.20;99.90;;;;;;5086688;28;20024;-76
2020/12/12 11:33:49;;;;;;;19.35;13.25;;;8.20;99.90;;;;;;5087262;28;20050;-76
2020/12/12 11:46:48;;;;;;;17.20;12.00;;;8.30;99.90;;;;;;5081912;28;20050;-77
2020/12/12 11:49:14;;;;;;;17.55;10.93;;;8.30;99.90;;;;;;5094060;28;20047;-76
2020/12/12 11:51:40;;;;;;;16.75;10.50;;;8.30;99.90;;;;;;5111719;28;20486;-76
2020/12/12 11:54:06;;;;;;;14.77;9.57;;;8.40;99.90;;;;;;5112385;28;20077;-76
2020/12/12 11:56:32;;;;;;;13.88;9.25;;;8.40;99.90;;;;;;5080821;28;20055;-76
2020/12/12 11:58:57;;;;;;;15.02;10.80;;;8.40;99.90;;;;;;5112776;28;20066;-77
2020/12/12 12:01:25;;;;;;;19.48;12.18;;;8.40;99.90;;;;;;5105851;28;20050;-76
2020/12/12 12:03:52;;;;;;;16.90;11.27;;;8.40;99.90;;;;;;5092031;28;20081;-76
2020/12/12 12:06:18;;;;;;;17.17;11.50;;;8.40;99.90;;;;;;5083930;28;20051;-76
2020/12/12 12:11:31;;;;;;;20.70;13.65;;;8.40;99.90;;;;;;5089250;28;20020;-76
2020/12/12 12:14:07;;;;;;;27.40;17.27;;;8.40;99.90;;;;;;5088187;28;20027;-76
2020/12/12 12:16:36;;;;;;;36.70;22.20;;;8.40;99.90;;;;;;5061521;28;20056;-76
2020/12/12 12:19:07;;;;;;;38.42;22.58;;;8.40;99.90;;;;;;5075980;28;20027;-76
2020/12/12 12:21:34;;;;;;;37.08;21.15;;;8.40;99.90;;;;;;5089191;28;20035;-75
2020/12/12 12:24:03;;;;;;;31.67;18.90;;;8.40;99.90;;;;;;5091797;28;20047;-75
2020/12/12 12:26:29;;;;;;;30.33;18.95;;;8.40;99.90;;;;;;5107977;28;20126;-75
2020/12/12 12:28:55;;;;;;;27.98;18.70;;;8.30;99.90;;;;;;5111855;28;20027;-76
2020/12/12 12:31:22;;;;;;;33.67;19.48;;;8.30;99.90;;;;;;5111312;28;20034;-76
2020/12/12 12:33:48;;;;;;;29.70;20.27;;;8.30;99.90;;;;;;5092464;28;20416;-76
2020/12/12 12:36:15;;;;;;;27.17;18.20;;;8.30;99.90;;;;;;5111621;28;20043;-76
2020/12/12 12:38:41;;;;;;;30.08;17.77;;;8.30;99.90;;;;;;5111297;28;20026;-76
2020/12/12 12:41:07;;;;;;;26.17;17.73;;;8.30;99.90;;;;;;5110522;27;20054;-75
2020/12/12 12:43:33;;;;;;;32.53;17.80;;;8.40;99.90;;;;;;5109791;28;20018;-76
2020/12/12 12:45:59;;;;;;;26.85;17.38;;;8.30;99.90;;;;;;5091538;28;20031;-76
2020/12/12 12:48:24;;;;;;;28.65;17.42;;;8.40;99.90;;;;;;5091266;28;20016;-76
2020/12/12 12:50:50;;;;;;;26.13;17.33;;;8.30;99.90;;;;;;5106984;28;20047;-76
2020/12/12 12:53:16;;;;;;;23.45;14.98;;;8.40;99.90;;;;;;5108952;28;20156;-76
2020/12/12 12:55:42;;;;;;;22.95;13.30;;;8.40;99.90;;;;;;5092314;28;20032;-75