Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:30;;;;;;;25.83;8.03;;;;;;;28.10;78.43;99212.31;5085802;28;20131;-60
2023/08/02 00:04:01;;;;;;;22.63;7.67;;;;;;;28.26;78.09;99198.94;5077619;28;20062;-58
2023/08/02 00:06:39;;;;;;;22.33;7.40;;;;;;;28.40;75.60;99200.13;5088032;28;20051;-57
2023/08/02 00:09:10;;;;;;;23.20;7.60;;;;;;;28.67;75.64;99201.69;5077435;28;20089;-58
2023/08/02 00:11:41;;;;;;;21.00;7.10;;;;;;;28.88;74.33;99197.66;5087916;28;21145;-58
2023/08/02 00:14:11;;;;;;;17.87;7.27;;;;;;;28.99;73.18;99189.25;5076907;28;20051;-61
2023/08/02 00:16:43;;;;;;;15.03;6.33;;;;;;;29.08;71.71;99193.66;5088050;28;20446;-60
2023/08/02 00:19:30;;;;;;;;;;;;;;;29.14;70.65;99192.97;5088198;28;20140;-59
2023/08/02 00:22:02;;;;;;;22.23;7.40;;;;;;;29.21;72.03;99199.34;5061576;28;20020;-61
2023/08/02 00:24:33;;;;;;;20.33;6.23;;;;;;;29.35;70.23;99195.09;5071316;28;20040;-59
2023/08/02 00:27:06;;;;;;;20.97;6.83;;;;;;;29.38;68.90;99172.38;5076123;28;20042;-61
2023/08/02 00:29:38;;;;;;;13.43;6.27;;;;;;;29.63;67.95;99195.53;5086616;28;20076;-60
2023/08/02 00:32:11;;;;;;;20.13;6.40;;;;;;;29.66;68.42;99192.53;5075836;28;20104;-58
2023/08/02 00:34:44;;;;;;;17.77;6.20;;;;;;;29.74;67.05;99188.97;5087398;28;20091;-61
2023/08/02 00:37:15;;;;;;;14.03;5.70;;;;;;;29.90;67.22;99193.41;5076106;28;20039;-60
2023/08/02 00:39:52;;;;;;;15.17;5.97;;;;;;;30.03;65.87;99182.94;5077165;28;20048;-59
2023/08/02 00:42:24;;;;;;;14.47;5.37;;;;;;;30.19;65.37;99190.06;5086987;28;20105;-60
2023/08/02 00:44:56;;;;;;;13.93;5.70;;;;;;;30.20;65.03;99193.59;5075878;28;20131;-59
2023/08/02 00:47:30;;;;;;;16.07;5.23;;;;;;;30.05;64.16;99180.03;5086458;28;20047;-59
2023/08/02 00:50:02;;;;;;;14.50;5.93;;;;;;;29.88;63.56;99185.53;5076247;28;20055;-59
2023/08/02 00:52:34;;;;;;;11.43;5.90;;;;;;;29.61;63.53;99177.88;5086662;28;20047;-60
2023/08/02 00:55:06;;;;;;;10.83;5.43;;;;;;;29.54;63.50;99185.81;5063694;28;20045;-59
2023/08/02 00:57:37;;;;;;;8.43;4.77;;;;;;;29.66;63.94;99187.13;5083401;28;20088;-59
2023/08/02 01:00:12;;;;;;;9.70;4.67;;;;;;;29.83;64.71;99177.16;5075831;28;20039;-57
2023/08/02 01:02:45;;;;;;;10.53;5.60;;;;;;;30.10;63.96;99183.91;5086907;28;20097;-60
2023/08/02 01:05:17;;;;;;;12.17;5.53;;;;;;;30.34;63.00;99181.25;5076333;28;20048;-60
2023/08/02 01:07:53;;;;;;;13.80;4.83;;;;;;;30.29;63.65;99165.63;5076234;28;20376;-59
2023/08/02 01:10:31;;;;;;;15.03;5.13;;;;;;;30.30;61.53;99168.16;5086211;28;20039;-59
2023/08/02 01:13:05;;;;;;;10.90;5.43;;;;;;;30.35;62.93;99164.91;5075245;28;20452;-59
2023/08/02 01:15:38;;;;;;;14.07;5.60;;;;;;;29.86;62.54;99100.56;5066299;28;20544;-59
2023/08/02 01:18:11;;;;;;;13.00;5.17;;;;;;;30.14;62.60;99167.38;5072581;28;20054;-61
2023/08/02 01:20:45;;;;;;;12.90;5.00;;;;;;;29.97;62.74;99164.78;5086434;28;20629;-57
2023/08/02 01:23:17;;;;;;;10.47;4.80;;;;;;;29.76;63.66;99164.56;5075338;28;20597;-58
2023/08/02 01:25:49;;;;;;;9.53;5.40;;;;;;;29.72;64.79;99163.22;5076252;28;20488;-62
2023/08/02 01:28:25;;;;;;;11.20;5.67;;;;;;;29.63;64.81;99165.94;5086440;28;20092;-59
2023/08/02 01:30:57;;;;;;;17.13;6.37;;;;;;;29.65;65.30;99169.31;5075464;28;20054;-58
2023/08/02 01:33:29;;;;;;;14.53;6.40;;;;;;;29.66;64.89;99176.38;5086062;28;20055;-59
2023/08/02 01:36:03;;;;;;;13.23;5.90;;;;;;;29.70;66.04;99186.78;5075007;28;20055;-61
2023/08/02 01:38:35;;;;;;;17.30;5.77;;;;;;;29.98;66.26;99174.53;5086062;28;20094;-60
2023/08/02 01:41:08;;;;;;;11.10;5.70;;;;;;;30.24;65.00;99163.47;5075253;28;20047;-61
2023/08/02 01:43:41;;;;;;;16.10;6.00;;;;;;;30.54;63.63;99168.97;5086112;28;20048;-58
2023/08/02 01:46:12;;;;;;;15.10;5.97;;;;;;;30.57;62.20;99175.88;5074652;28;20454;-61
2023/08/02 01:48:44;;;;;;;14.07;6.13;;;;;;;30.58;62.39;99180.22;5085709;28;20043;-61
2023/08/02 01:51:17;;;;;;;13.67;6.00;;;;;;;30.65;63.07;99176.66;5074464;28;20067;-60
2023/08/02 01:53:50;;;;;;;11.87;6.00;;;;;;;30.76;63.00;99180.78;5075155;28;20047;-61
2023/08/02 01:56:23;;;;;;;14.50;5.80;;;;;;;30.84;63.06;99174.50;5085610;28;20075;-59
2023/08/02 01:58:55;;;;;;;14.30;6.30;;;;;;;30.96;61.58;99189.22;5075564;28;20146;-60
2023/08/02 02:01:26;;;;;;;17.20;5.67;;;;;;;30.94;61.29;99196.66;5085335;28;20442;-58
2023/08/02 02:03:58;;;;;;;12.47;6.10;;;;;;;30.94;61.42;99192.09;5075128;28;20059;-61
2023/08/02 02:06:35;;;;;;;16.50;6.17;;;;;;;30.85;61.14;99155.44;5085351;28;20077;-58
2023/08/02 02:09:12;;;;;;;14.77;6.07;;;;;;;31.04;60.58;99180.22;5074793;28;20092;-59
2023/08/02 02:11:44;;;;;;;18.83;5.93;;;;;;;30.99;62.24;99167.25;5085592;28;20041;-58
2023/08/02 02:14:16;;;;;;;11.17;5.57;;;;;;;31.00;61.33;99184.28;5064449;28;20475;-67
2023/08/02 02:16:47;;;;;;;11.97;5.70;;;;;;;30.80;60.15;99173.97;5059803;28;20039;-60
2023/08/02 02:19:19;;;;;;;11.23;6.00;;;;;;;30.66;61.20;99167.53;5085115;28;20374;-59
2023/08/02 02:21:54;;;;;;;11.07;5.97;;;;;;;30.72;61.11;99179.44;5074622;28;20355;-60
2023/08/02 02:24:25;;;;;;;10.43;6.13;;;;;;;30.64;61.78;99180.34;5070177;28;20533;-61
2023/08/02 02:26:55;;;;;;;17.60;6.80;;;;;;;30.64;61.24;99179.53;5060500;28;20062;-60
2023/08/02 02:29:26;;;;;;;13.70;6.43;;;;;;;30.61;61.21;99185.28;5070796;28;20048;-59
2023/08/02 02:31:56;;;;;;;8.67;5.47;;;;;;;30.58;60.51;99191.00;5060658;28;20100;-60
2023/08/02 02:34:27;;;;;;;11.83;6.00;;;;;;;30.63;62.15;99199.38;5069905;28;20043;-60
2023/08/02 02:36:59;;;;;;;16.03;6.53;;;;;;;30.67;61.76;99198.03;5059307;28;20404;-61
2023/08/02 02:39:29;;;;;;;13.37;6.37;;;;;;;30.73;63.18;99192.75;5069826;28;20520;-61
2023/08/02 02:42:00;;;;;;;15.57;6.20;;;;;;;30.90;60.73;99201.59;5058388;28;20047;-61
2023/08/02 02:44:42;;;;;;;13.50;5.70;;;;;;;30.98;61.23;99210.59;5070218;28;20047;-60
2023/08/02 02:47:13;;;;;;;12.63;6.37;;;;;;;30.98;61.56;99207.91;5058582;28;20035;-60
2023/08/02 02:49:43;;;;;;;13.30;5.47;;;;;;;31.01;61.80;99208.38;5072137;28;20059;-60
2023/08/02 02:52:15;;;;;;;20.70;6.50;;;;;;;31.09;62.22;99188.59;5059086;28;20426;-60
2023/08/02 02:54:46;;;;;;;20.23;5.87;;;;;;;31.48;61.55;99203.75;5061050;28;20048;-59
2023/08/02 02:57:17;;;;;;;15.50;5.93;;;;;;;31.65;60.83;99205.19;5070416;28;20478;-59
2023/08/02 02:59:47;;;;;;;14.87;6.10;;;;;;;31.86;59.91;99206.31;5059418;28;20047;-61
2023/08/02 03:02:18;;;;;;;11.93;5.83;;;;;;;31.99;58.80;99217.31;5069310;28;20109;-59
2023/08/02 03:04:49;;;;;;;10.50;5.60;;;;;;;31.97;57.98;99201.28;5058100;28;20127;-58
2023/08/02 03:07:22;;;;;;;12.07;6.13;;;;;;;32.08;58.96;99193.75;5070855;28;20166;-58
2023/08/02 03:09:52;;;;;;;11.43;5.83;;;;;;;32.19;58.83;99185.13;5059984;28;20455;-60
2023/08/02 03:12:24;;;;;;;15.30;6.10;;;;;;;32.21;57.67;99183.91;5069568;28;20036;-61
2023/08/02 03:14:55;;;;;;;10.23;5.70;;;;;;;32.33;56.34;99196.94;5060000;28;20051;-61
2023/08/02 03:17:26;;;;;;;11.13;6.70;;;;;;;32.43;55.12;99192.03;5069792;28;20406;-59
2023/08/02 03:19:57;;;;;;;16.17;6.20;;;;;;;32.57;55.36;99174.94;5059664;28;20105;-59
2023/08/02 03:22:29;;;;;;;12.60;5.73;;;;;;;32.61;54.91;99168.09;5068409;28;20340;-61
2023/08/02 03:25:01;;;;;;;13.37;6.40;;;;;;;32.59;54.74;99178.28;5059485;28;20146;-60
2023/08/02 03:27:31;;;;;;;11.87;5.50;;;;;;;32.40;55.33;99165.38;5069241;28;20108;-60
2023/08/02 03:30:02;;;;;;;8.13;4.80;;;;;;;32.24;54.94;99164.59;5058487;28;20051;-59
2023/08/02 03:32:33;;;;;;;9.17;5.20;;;;;;;32.16;53.06;99175.53;5068983;28;20052;-59
2023/08/02 03:35:04;;;;;;;9.17;4.87;;;;;;;32.08;53.10;99166.72;5062220;28;20164;-61
2023/08/02 03:37:39;;;;;;;6.90;4.47;;;;;;;31.94;51.99;99184.63;5074207;28;20047;-60
2023/08/02 03:40:11;;;;;;;9.60;4.57;;;;;;;31.79;50.36;99190.84;5064246;28;20490;-59
2023/08/02 03:42:41;;;;;;;10.13;4.90;;;;;;;31.48;50.18;99190.25;5074487;28;20040;-60
2023/08/02 03:45:12;;;;;;;9.60;5.27;;;;;;;31.29;51.59;99195.13;5062371;28;20048;-62
2023/08/02 03:47:43;;;;;;;9.77;5.03;;;;;;;30.99;50.92;99166.44;5074424;28;20056;-59
2023/08/02 03:50:14;;;;;;;8.90;4.87;;;;;;;31.15;51.66;99193.22;5063929;28;20536;-59
2023/08/02 03:52:47;;;;;;;14.60;5.50;;;;;;;31.21;54.58;99192.50;5070944;28;20056;-59
2023/08/02 03:55:19;;;;;;;9.67;4.90;;;;;;;31.23;53.40;99187.78;5074788;28;20150;-60
2023/08/02 03:57:50;;;;;;;6.77;4.67;;;;;;;31.26;51.81;99190.09;5062017;28;20373;-59
2023/08/02 04:00:22;;;;;;;12.37;4.80;;;;;;;31.23;51.96;99195.88;5074183;28;20470;-61
2023/08/02 04:02:54;;;;;;;6.73;4.53;;;;;;;31.21;52.00;99192.50;5061404;28;20662;-60
2023/08/02 04:05:26;;;;;;;7.83;4.47;;;;;;;31.11;52.53;99184.69;5074114;28;20135;-59
2023/08/02 04:07:59;;;;;;;12.47;4.67;;;;;;;31.01;51.75;99186.81;5063492;28;20047;-60
2023/08/02 04:10:31;;;;;;;11.70;5.40;;;;;;;30.83;51.63;99181.75;5073702;28;20409;-60
2023/08/02 04:13:03;;;;;;;11.87;4.77;;;;;;;30.69;52.15;99177.13;5062575;28;20047;-61
2023/08/02 04:15:38;;;;;;;12.70;4.97;;;;;;;30.60;53.22;99175.50;5073675;28;20478;-59
2023/08/02 04:18:10;;;;;;;8.13;4.53;;;;;;;30.53;51.88;99184.31;5062147;28;20047;-61
2023/08/02 04:20:44;;;;;;;8.87;5.20;;;;;;;30.44;52.66;99190.78;5074025;28;20044;-59
2023/08/02 04:23:17;;;;;;;9.33;5.07;;;;;;;30.39;51.72;99187.78;5061162;28;20085;-57
2023/08/02 04:25:51;;;;;;;18.27;5.90;;;;;;;30.44;52.49;99193.47;5056818;28;20056;-59
2023/08/02 04:28:44;;;;;;;7.33;4.63;;;;;;;30.49;52.40;99177.59;5067347;28;20138;-60
2023/08/02 04:31:17;;;;;;;10.47;4.70;;;;;;;30.44;51.78;99171.91;5064233;28;20056;-58
2023/08/02 04:33:48;;;;;;;8.87;4.23;;;;;;;30.45;51.31;99181.69;5062515;28;20043;-61
2023/08/02 04:36:18;;;;;;;6.83;4.57;;;;;;;30.38;51.51;99186.13;5073064;28;20139;-61
2023/08/02 04:38:54;;;;;;;9.80;5.03;;;;;;;30.28;51.14;99174.75;5062114;28;20048;-60
2023/08/02 04:41:24;;;;;;;11.97;4.93;;;;;;;30.18;52.41;99176.75;5072032;28;20134;-59
2023/08/02 04:43:54;;;;;;;17.70;4.83;;;;;;;30.05;52.65;99170.13;5063396;28;20105;-60
2023/08/02 04:46:28;;;;;;;16.70;5.10;;;;;;;29.82;53.87;99153.06;5071412;28;20121;-59
2023/08/02 04:48:59;;;;;;;9.10;4.80;;;;;;;29.83;54.70;99181.66;5061632;28;20043;-59
2023/08/02 04:51:29;;;;;;;8.77;4.63;;;;;;;29.67;54.20;99186.09;5072944;28;20051;-60
2023/08/02 04:54:02;;;;;;;12.23;5.10;;;;;;;29.61;53.85;99200.25;5060817;28;20412;-61
2023/08/02 04:56:32;;;;;;;10.03;5.03;;;;;;;29.51;54.15;99194.22;5072977;28;20043;-59
2023/08/02 04:59:03;;;;;;;14.07;5.50;;;;;;;29.48;55.25;99194.59;5062126;28;20120;-60
2023/08/02 05:01:34;;;;;;;18.40;5.27;;;;;;;29.40;55.96;99181.13;5072492;28;20075;-59
2023/08/02 05:04:07;;;;;;;19.80;5.57;;;;;;;29.53;56.59;99191.34;5061148;28;20054;-60
2023/08/02 05:06:38;;;;;;;14.63;5.43;;;;;;;29.48;56.78;99177.56;5071679;28;20387;-59
2023/08/02 05:09:11;;;;;;;20.67;6.03;;;;;;;29.53;56.76;99191.34;5062370;28;20067;-59
2023/08/02 05:11:42;;;;;;;19.23;5.53;;;;;;;29.53;57.53;99202.97;5072334;28;20723;-60
2023/08/02 05:14:13;;;;;;;12.40;5.60;;;;;;;29.61;58.15;99189.47;5062196;28;20055;-59
2023/08/02 05:16:44;;;;;;;11.77;5.37;;;;;;;29.74;58.19;99177.34;5070972;28;20055;-59
2023/08/02 05:19:15;;;;;;;7.13;4.87;;;;;;;29.84;57.09;99183.38;5072152;28;20485;-61
2023/08/02 05:21:46;;;;;;;7.47;5.00;;;;;;;29.87;55.63;99177.63;5068331;28;20056;-59
2023/08/02 05:24:18;;;;;;;14.17;5.77;;;;;;;30.04;56.78;99184.59;5072182;28;20079;-60
2023/08/02 05:26:48;;;;;;;6.10;5.13;;;;;;;30.10;56.46;99170.44;5060807;28;20044;-60
2023/08/02 05:29:19;;;;;;;10.83;5.40;;;;;;;30.13;56.97;99171.06;5074563;28;20139;-60
2023/08/02 05:31:49;;;;;;;17.77;6.17;;;;;;;30.14;57.07;99172.78;5065251;28;20442;-61
2023/08/02 05:34:20;;;;;;;9.90;5.20;;;;;;;30.07;57.00;99151.91;5095517;28;20348;-60
2023/08/02 05:36:50;;;;;;;13.53;5.30;;;;;;;30.09;56.03;99168.75;5102486;28;20044;-60
2023/08/02 05:39:23;;;;;;;16.17;5.33;;;;;;;30.07;56.52;99153.78;5094711;28;20084;-61
2023/08/02 05:41:53;;;;;;;6.50;4.73;;;;;;;29.99;54.87;99160.06;5093905;28;20043;-62
2023/08/02 05:44:24;;;;;;;9.37;4.77;;;;;;;29.93;55.40;99171.53;5114951;28;20134;-60
2023/08/02 05:46:54;;;;;;;9.40;4.60;;;;;;;29.93;56.36;99179.63;5115637;28;20520;-61
2023/08/02 05:49:25;;;;;;;9.93;4.80;;;;;;;29.95;57.81;99180.25;5115199;28;20097;-60
2023/08/02 05:51:55;;;;;;;8.77;5.50;;;;;;;29.89;56.53;99191.75;5115554;28;20153;-60
2023/08/02 05:54:27;;;;;;;10.97;5.20;;;;;;;29.93;58.41;99203.88;5073872;28;20036;-60
2023/08/02 05:56:58;;;;;;;8.90;5.00;;;;;;;29.86;58.02;99205.56;5071385;28;20127;-60
2023/08/02 05:59:30;;;;;;;11.50;6.03;;;;;;;29.81;58.57;99207.94;5115573;28;20039;-61
2023/08/02 06:02:01;;;;;;;19.10;5.47;;;;;;;29.56;59.00;99181.09;5115625;28;20079;-61
2023/08/02 06:04:32;;;;;;;13.53;5.47;;;;;;;29.74;59.66;99210.50;5106077;28;20040;-61
2023/08/02 06:07:05;;;;;;;11.70;5.73;;;;;;;29.58;60.95;99179.06;5102503;28;20036;-60
2023/08/02 06:09:37;;;;;;;11.37;5.60;;;;;;;29.63;60.23;99213.50;5088318;28;20047;-61
2023/08/02 06:12:09;;;;;;;15.87;6.03;;;;;;;29.62;61.98;99212.69;5071241;28;20047;-61
2023/08/02 06:14:39;;;;;;;8.77;5.40;;;;;;;29.55;62.50;99217.06;5090088;28;20074;-62
2023/08/02 06:17:10;;;;;;;13.17;6.33;;;;;;;29.52;62.35;99206.66;5076071;28;20047;-62
2023/08/02 06:19:40;;;;;;;12.57;5.57;;;;;;;29.47;61.89;99217.09;5114465;28;20083;-62
2023/08/02 06:22:11;;;;;;;13.97;5.63;;;;;;;29.52;61.76;99212.03;5115171;28;20462;-62
2023/08/02 06:24:43;;;;;;;10.47;5.97;;;;;;;29.57;61.86;99206.97;5094556;28;20040;-61
2023/08/02 06:27:14;;;;;;;12.27;5.87;;;;;;;29.55;61.48;99206.31;5094418;28;20117;-61
2023/08/02 06:29:44;;;;;;;13.43;6.60;;;;;;;29.55;60.90;99214.38;5094565;28;20127;-61
2023/08/02 06:32:15;;;;;;;9.50;6.00;;;;;;;29.50;60.97;99208.69;5098621;28;20047;-61
2023/08/02 06:34:46;;;;;;;10.03;6.20;;;;;;;29.46;60.88;99196.59;5101654;28;20385;-59
2023/08/02 06:37:16;;;;;;;10.83;5.90;;;;;;;29.46;62.66;99192.06;5070924;28;20052;-60
2023/08/02 06:39:49;;;;;;;11.33;5.80;;;;;;;29.48;61.90;99189.19;5059724;28;20047;-60
2023/08/02 06:42:19;;;;;;;8.00;5.53;;;;;;;29.47;60.93;99190.19;5072760;28;20071;-60
2023/08/02 06:44:50;;;;;;;11.13;5.80;;;;;;;29.41;60.62;99188.22;5060808;28;20047;-59
2023/08/02 06:47:20;;;;;;;9.13;5.17;;;;;;;29.36;61.37;99185.19;5069876;28;20047;-60
2023/08/02 06:49:51;;;;;;;13.87;7.37;;;;;;;29.30;61.73;99188.56;5059688;28;20036;-60
2023/08/02 06:52:21;;;;;;;44.53;10.60;;;;;;;29.07;62.43;99197.34;5071617;28;20131;-59
2023/08/02 06:54:55;;;;;;;11.83;6.27;;;;;;;28.90;62.77;99201.03;5060173;28;20040;-60
2023/08/02 06:57:30;;;;;;;18.43;6.57;;;;;;;28.75;63.21;99204.38;5070141;28;20140;-60
2023/08/02 07:00:01;;;;;;;9.63;6.13;;;;;;;28.69;64.48;99202.38;5060807;28;20036;-60
2023/08/02 07:02:31;;;;;;;13.00;6.73;;;;;;;28.68;65.35;99198.03;5069637;28;20052;-60
2023/08/02 07:05:02;;;;;;;10.47;5.67;;;;;;;28.65;65.03;99171.44;5059733;28;20052;-60
2023/08/02 07:07:32;;;;;;;12.20;6.07;;;;;;;28.63;65.76;99173.50;5070458;28;20109;-60
2023/08/02 07:10:05;;;;;;;9.27;5.60;;;;;;;28.45;66.01;99154.00;5058627;28;20048;-60
2023/08/02 07:12:35;;;;;;;9.30;5.73;;;;;;;28.53;65.70;99151.28;5070708;28;20051;-60
2023/08/02 07:15:07;;;;;;;9.40;5.70;;;;;;;28.87;65.06;99179.84;5058479;28;20036;-63
2023/08/02 07:17:37;;;;;;;9.50;6.33;;;;;;;28.98;64.18;99198.31;5070326;28;20052;-60
2023/08/02 07:20:10;;;;;;;7.37;5.60;;;;;;;29.04;65.01;99208.41;5060368;28;20075;-60
2023/08/02 07:22:40;;;;;;;13.67;6.30;;;;;;;29.13;65.54;99223.56;5069747;28;20051;-59
2023/08/02 07:25:13;;;;;;;12.37;5.87;;;;;;;29.09;66.08;99232.97;5058351;28;20154;-60
2023/08/02 07:27:44;;;;;;;9.37;6.37;;;;;;;29.02;65.89;99242.69;5068669;28;20067;-59
2023/08/02 07:30:14;;;;;;;12.30;7.10;;;;;;;28.89;66.36;99237.00;5069365;28;20060;-60
2023/08/02 07:32:45;;;;;;;18.60;6.67;;;;;;;28.70;66.10;99222.84;5066309;28;20689;-60
2023/08/02 07:35:16;;;;;;;9.13;5.90;;;;;;;28.55;63.86;99229.91;5069565;28;20054;-60
2023/08/02 07:37:46;;;;;;;8.73;4.90;;;;;;;28.46;62.58;99225.53;5060329;28;20051;-60
2023/08/02 07:40:18;;;;;;;11.53;5.77;;;;;;;28.32;62.32;99230.50;5069834;28;20426;-61
2023/08/02 07:42:49;;;;;;;12.93;5.37;;;;;;;28.28;62.88;99207.69;5070468;28;20039;-61
2023/08/02 07:45:20;;;;;;;15.43;5.33;;;;;;;28.21;63.02;99198.59;5098394;28;20044;-65
2023/08/02 07:47:50;;;;;;;15.23;6.50;;;;;;;28.14;64.47;99189.50;5079846;28;20063;-63
2023/08/02 07:50:21;;;;;;;7.83;5.73;;;;;;;28.10;65.51;99188.16;5092688;28;20046;-63
2023/08/02 07:52:51;;;;;;;8.30;5.80;;;;;;;28.06;66.08;99186.81;5067909;28;20482;-63
2023/08/02 07:55:24;;;;;;;13.83;5.90;;;;;;;28.06;65.98;99189.50;5072303;28;20148;-62
2023/08/02 07:57:54;;;;;;;15.30;9.57;;;;;;;27.99;66.42;99188.47;5059857;28;20047;-62
2023/08/02 08:00:25;;;;;;;48.13;31.03;;;;;;;27.82;67.55;99207.19;5070185;28;20598;-61
2023/08/02 08:02:56;;;;;;;71.00;55.43;;;;;;;27.75;68.57;99211.47;5059552;28;20140;-59
2023/08/02 08:05:26;;;;;;;60.77;39.53;;;;;;;27.63;69.48;99207.41;5070624;28;20054;-61
2023/08/02 08:07:57;;;;;;;43.77;35.70;;;;;;;27.48;70.30;99232.16;5058214;28;20044;-61
2023/08/02 08:10:29;;;;;;;27.10;15.33;;;;;;;27.38;71.09;99258.22;5069064;28;20062;-60
2023/08/02 08:13:00;;;;;;;25.97;8.27;;;;;;;27.23;71.43;99249.06;5093778;28;20036;-63
2023/08/02 08:15:31;;;;;;;22.83;10.73;;;;;;;27.15;72.02;99262.41;5105099;28;20075;-63
2023/08/02 08:18:02;;;;;;;42.87;26.43;;;;;;;27.06;72.90;99265.03;5085167;28;20039;-63
2023/08/02 08:20:33;;;;;;;42.37;19.33;;;;;;;26.95;73.56;99270.59;5073253;28;20051;-63
2023/08/02 08:23:03;;;;;;;33.37;10.53;;;;;;;26.85;73.69;99272.53;5083498;28;20031;-63
2023/08/02 08:25:35;;;;;;;35.87;12.43;;;;;;;26.79;74.06;99278.53;5083334;28;20127;-61
2023/08/02 08:28:06;;;;;;;23.57;9.63;;;;;;;26.72;74.69;99277.44;5096443;28;20407;-61
2023/08/02 08:30:37;;;;;;;19.17;7.43;;;;;;;26.63;73.82;99263.97;5103997;28;20043;-61
2023/08/02 08:33:07;;;;;;;27.33;7.80;;;;;;;26.58;73.91;99265.41;5064784;28;20368;-61
2023/08/02 08:35:38;;;;;;;19.10;7.27;;;;;;;26.47;73.97;99274.47;5075367;28;20366;-60
2023/08/02 08:38:08;;;;;;;22.23;8.17;;;;;;;26.44;74.42;99280.16;5074957;28;20043;-65
2023/08/02 08:40:41;;;;;;;23.83;9.43;;;;;;;26.39;74.20;99288.63;5112338;28;20097;-60
2023/08/02 08:43:11;;;;;;;15.80;6.87;;;;;;;26.32;73.52;99292.06;5096287;28;20055;-61
2023/08/02 08:45:42;;;;;;;18.23;6.70;;;;;;;26.25;72.11;99298.00;5096685;28;20454;-62
2023/08/02 08:48:13;;;;;;;13.07;7.47;;;;;;;26.19;69.95;99303.97;5105446;28;20126;-62
2023/08/02 08:50:49;;;;;;;12.80;6.33;;;;;;;26.09;68.25;99292.47;5109822;28;20052;-62
2023/08/02 08:53:32;;;;;;;8.97;6.50;;;;;;;26.17;67.48;99300.56;5111825;28;20051;-62
2023/08/02 08:56:06;;;;;;;12.93;6.80;;;;;;;26.13;67.46;99304.53;5109116;28;20044;-62
2023/08/02 08:58:38;;;;;;;11.30;6.67;;;;;;;26.10;67.40;99307.50;5116353;28;20120;-62
2023/08/02 09:01:13;;;;;;;13.13;7.10;;;;;;;26.05;67.84;99291.06;5113882;28;20043;-62
2023/08/02 09:03:58;;;;;;;19.57;8.00;;;;;;;26.06;69.32;99282.06;5106814;28;20043;-62
2023/08/02 09:06:29;;;;;;;26.33;10.13;;;;;;;26.04;69.49;99284.03;5085480;28;20468;-60
2023/08/02 09:09:09;;;;;;;22.00;10.57;;;;;;;25.99;69.55;99288.97;5071516;28;20085;-64
2023/08/02 09:11:45;;;;;;;20.47;10.10;;;;;;;25.93;70.12;99292.22;5077021;28;20462;-60
2023/08/02 09:14:17;;;;;;;28.00;9.83;;;;;;;25.86;70.58;99296.47;5061672;28;20056;-60
2023/08/02 09:16:58;;;;;;;22.17;8.37;;;;;;;25.76;70.76;99288.44;5066590;28;20052;-62
2023/08/02 09:19:33;;;;;;;27.93;7.00;;;;;;;25.45;71.25;99250.41;5094178;28;20078;-62
2023/08/02 09:22:14;;;;;;;18.17;8.07;;;;;;;25.69;72.84;99300.75;5113996;28;20056;-60
2023/08/02 09:25:07;;;;;;;19.10;9.07;;;;;;;25.64;73.48;99303.84;5069409;28;20043;-63
2023/08/02 09:31:18;;;;;;;20.83;6.97;;;;;;;25.40;75.06;99281.09;5061472;28;20435;-63
2023/08/02 09:33:52;;;;;;;16.10;7.20;;;;;;;25.42;75.59;99290.81;5060411;28;20051;-60
2023/08/02 09:36:28;;;;;;;14.57;7.17;;;;;;;25.37;75.33;99286.72;5072120;28;20146;-62
2023/08/02 09:39:03;;;;;;;14.97;8.03;;;;;;;25.45;75.84;99304.72;5061302;28;20052;-61
2023/08/02 09:41:40;;;;;;;18.07;7.63;;;;;;;25.43;75.53;99305.88;5072119;28;20479;-61
2023/08/02 09:44:22;;;;;;;16.37;7.57;;;;;;;25.43;75.90;99309.38;5060933;28;20078;-64
2023/08/02 09:46:53;;;;;;;15.27;8.63;;;;;;;25.40;75.52;99313.19;5060920;28;20162;-61
2023/08/02 09:49:26;;;;;;;20.83;9.50;;;;;;;25.30;75.07;99301.66;5072689;28;20078;-61
2023/08/02 09:51:58;;;;;;;19.63;9.47;;;;;;;25.26;75.42;99305.63;5061169;28;20052;-60
2023/08/02 09:54:32;;;;;;;22.70;11.93;;;;;;;25.21;75.65;99318.56;5071902;28;20063;-61
2023/08/02 09:57:04;;;;;;;16.63;8.27;;;;;;;24.93;75.67;99288.97;5060441;28;20145;-62
2023/08/02 09:59:39;;;;;;;12.57;7.53;;;;;;;25.06;75.92;99315.47;5071679;28;20051;-60
2023/08/02 10:02:13;;;;;;;24.43;9.03;;;;;;;25.00;76.13;99320.50;5060396;28;20054;-60
2023/08/02 10:04:45;;;;;;;15.37;7.87;;;;;;;24.94;76.48;99309.41;5072596;28;20142;-60
2023/08/02 10:07:19;;;;;;;11.23;6.40;;;;;;;24.92;76.61;99308.69;5061260;28;20063;-60
2023/08/02 10:09:53;;;;;;;12.57;7.20;;;;;;;24.92;76.46;99308.69;5060285;28;20054;-61
2023/08/02 10:12:26;;;;;;;17.17;7.30;;;;;;;24.89;76.36;99327.69;5071671;28;20466;-61
2023/08/02 10:15:01;;;;;;;21.07;7.50;;;;;;;24.87;76.89;99343.00;5059860;28;20443;-61
2023/08/02 10:17:34;;;;;;;15.63;8.20;;;;;;;24.86;76.99;99341.31;5072260;28;20050;-61
2023/08/02 10:20:06;;;;;;;15.40;8.47;;;;;;;24.84;77.43;99348.63;5060455;28;20068;-62
2023/08/02 10:22:41;;;;;;;12.77;6.97;;;;;;;24.82;77.81;99360.44;5070987;28;20040;-59
2023/08/02 10:25:16;;;;;;;21.87;8.10;;;;;;;24.56;78.44;99328.03;5060811;28;20437;-61
2023/08/02 10:27:49;;;;;;;15.17;8.77;;;;;;;24.73;79.00;99372.78;5060157;28;20054;-59
2023/08/02 10:30:26;;;;;;;21.33;8.20;;;;;;;24.70;79.63;99367.72;5069259;28;20475;-62
2023/08/02 10:33:14;;;;;;;17.40;7.87;;;;;;;24.39;80.41;99298.34;5060023;28;20500;-62
2023/08/02 10:35:58;;;;;;;20.20;7.68;;;;;;;24.56;80.91;99333.38;5064152;28;20126;-61
2023/08/02 10:38:47;;;;;;;12.00;7.87;;;;;;;24.52;80.26;99349.69;5071394;28;20074;-62
2023/08/02 10:41:20;;;;;;;24.67;7.77;;;;;;;24.56;81.01;99350.25;5061186;28;20135;-62
2023/08/02 10:44:14;;;;;;;15.90;7.47;;;;;;;24.54;80.64;99347.72;5060491;28;20187;-61
2023/08/02 10:47:11;;;;;;;14.20;8.07;;;;;;;24.24;80.93;99313.03;5069541;28;20112;-61
2023/08/02 10:49:43;;;;;;;14.10;7.30;;;;;;;24.44;80.99;99346.81;5072007;28;20058;-62
2023/08/02 10:52:29;;;;;;;14.17;7.30;;;;;;;24.40;81.00;99345.41;5059651;28;20062;-61
2023/08/02 10:55:15;;;;;;;18.53;8.17;;;;;;;24.41;81.22;99341.75;5060395;28;20108;-62
2023/08/02 10:58:06;;;;;;;13.87;7.17;;;;;;;24.36;81.20;99354.66;5059786;28;20051;-61
2023/08/02 11:00:39;;;;;;;23.60;7.90;;;;;;;24.27;81.37;99347.47;5070590;28;20059;-61
2023/08/02 11:03:13;;;;;;;16.57;7.70;;;;;;;24.27;81.18;99344.81;5058784;28;20042;-60
2023/08/02 11:05:49;;;;;;;16.50;8.23;;;;;;;24.23;81.75;99332.69;5069862;28;20139;-60
2023/08/02 11:08:21;;;;;;;16.53;7.20;;;;;;;24.22;82.87;99331.03;5060465;28;20084;-61
2023/08/02 11:10:54;;;;;;;18.57;8.20;;;;;;;24.03;84.37;99305.94;5059468;28;20043;-61
2023/08/02 11:13:39;;;;;;;12.63;7.53;;;;;;;24.07;85.18;99312.69;5069791;28;20048;-62
2023/08/02 11:16:13;;;;;;;21.73;8.60;;;;;;;23.98;86.14;99294.81;5057882;28;20051;-61
2023/08/02 11:18:49;;;;;;;15.10;8.43;;;;;;;23.95;86.96;99303.09;5068729;28;20051;-61
2023/08/02 11:21:21;;;;;;;16.37;8.70;;;;;;;23.81;87.64;99284.78;5060255;28;20056;-60
2023/08/02 11:27:03;;;;;;;16.05;8.50;;;;;;;23.98;87.56;99355.34;5059145;28;20043;-60
2023/08/02 11:29:35;;;;;;;15.70;8.30;;;;;;;23.97;87.80;99375.84;5070661;28;20043;-60
2023/08/02 11:32:10;;;;;;;14.87;7.97;;;;;;;23.71;88.04;99347.84;5059100;28;20471;-60
2023/08/02 11:34:43;;;;;;;14.73;8.47;;;;;;;23.85;88.87;99382.25;5070767;28;20047;-60
2023/08/02 11:37:15;;;;;;;15.70;9.30;;;;;;;23.72;89.83;99360.22;5058219;28;20060;-61
2023/08/02 11:40:07;;;;;;;12.37;8.77;;;;;;;23.63;90.49;99354.69;5069483;28;20536;-60
2023/08/02 11:42:55;;;;;;;;;;;;;;;23.63;90.80;99362.69;5058939;28;20229;-60
2023/08/02 11:45:32;;;;;;;14.63;8.70;;;;;;;23.58;91.75;99367.56;5069718;28;19967;-60
2023/08/02 11:48:24;;;;;;;19.30;9.70;;;;;;;;;;5059935;28;20045;-61
2023/08/02 11:51:01;;;;;;;16.17;9.27;;;;;;;23.38;91.93;99352.41;5058478;28;20112;-61
2023/08/02 11:53:33;;;;;;;19.33;9.37;;;;;;;23.55;91.88;99389.16;5069268;28;20036;-61
2023/08/02 11:56:05;;;;;;;19.47;9.67;;;;;;;23.53;92.05;99388.44;5060775;28;20196;-60
2023/08/02 11:58:42;;;;;;;12.90;9.23;;;;;;;23.30;92.37;99339.72;5074974;28;20075;-60
2023/08/02 12:01:14;;;;;;;17.93;8.93;;;;;;;23.36;92.72;99359.69;5062756;28;20047;-60