Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:08;;;;;;;13.43;1.40;;;;;;;18.04;76.82;101546.25;7382670;19;20119;-78
2022/06/11 00:03:35;;;;;;;19.48;2.45;;;;;;;18.03;76.21;101562.44;7383109;19;20192;-78
2022/06/11 00:06:04;;;;;;;14.60;1.77;;;;;;;18.06;76.89;101556.75;7380837;19;20480;-78
2022/06/11 00:08:31;;;;;;;11.30;1.70;;;;;;;18.02;77.11;101555.47;7384161;19;20027;-77
2022/06/11 00:10:59;;;;;;;13.82;1.40;;;;;;;18.04;76.95;101553.41;7383923;19;20675;-78
2022/06/11 00:13:28;;;;;;;8.98;1.55;;;;;;;18.02;76.15;101555.47;7381006;19;20127;-78
2022/06/11 00:15:55;;;;;;;16.48;1.23;;;;;;;18.04;75.84;101556.09;7381633;19;20471;-77
2022/06/11 00:18:24;;;;;;;11.75;0.98;;;;;;;18.01;75.56;101559.13;7383260;19;20018;-78
2022/06/11 00:20:51;;;;;;;16.30;1.30;;;;;;;17.97;75.66;101558.66;7384355;19;20022;-77
2022/06/11 00:23:19;;;;;;;14.85;1.92;;;;;;;17.94;75.64;101562.50;7384359;19;20018;-78
2022/06/11 00:25:46;;;;;;;17.77;1.60;;;;;;;17.89;75.79;101556.06;7384484;19;20018;-77
2022/06/11 00:28:14;;;;;;;18.52;1.38;;;;;;;17.83;75.93;101559.47;7384161;19;20117;-77
2022/06/11 00:30:41;;;;;;;12.60;1.02;;;;;;;17.78;75.91;101557.34;7380594;19;20074;-78
2022/06/11 00:33:08;;;;;;;16.90;1.35;;;;;;;17.76;76.40;101561.22;7382375;19;20669;-78
2022/06/11 00:35:42;;;;;;;18.35;1.95;;;;;;;17.79;76.25;101556.34;7383938;19;20034;-77
2022/06/11 00:38:10;;;;;;;18.15;1.92;;;;;;;17.79;76.56;101552.84;7382728;19;20049;-78
2022/06/11 00:40:39;;;;;;;12.73;1.08;;;;;;;17.77;76.48;101554.88;7382480;19;20130;-77
2022/06/11 00:43:07;;;;;;;18.70;1.70;;;;;;;17.75;76.50;101559.56;7381532;19;20025;-78
2022/06/11 00:45:42;;;;;;;16.58;1.48;;;;;;;17.76;76.98;101562.03;7382877;19;20021;-78
2022/06/11 00:48:22;;;;;;;17.83;1.40;;;;;;;17.77;77.46;101578.84;7382079;19;20007;-77
2022/06/11 00:51:00;;;;;;;13.27;1.60;;;;;;;17.74;76.89;101568.53;7382967;19;20023;-78
2022/06/11 00:53:36;;;;;;;15.95;1.95;;;;;;;17.72;76.79;101579.41;7382808;19;20563;-77
2022/06/11 00:56:10;;;;;;;12.20;1.23;;;;;;;17.67;76.87;101565.81;7380815;19;20007;-77
2022/06/11 00:58:39;;;;;;;20.45;1.42;;;;;;;17.67;77.18;101579.13;7382886;19;20567;-78
2022/06/11 01:01:07;;;;;;;21.67;1.48;;;;;;;17.64;77.06;101576.78;7381620;19;20015;-77
2022/06/11 01:03:41;;;;;;;17.52;2.95;;;;;;;17.64;77.90;101570.63;7383399;19;20043;-78
2022/06/11 01:06:19;;;;;;;17.85;1.40;;;;;;;17.66;78.44;101571.31;7382870;19;20018;-77
2022/06/11 01:09:03;;;;;;;15.15;1.75;;;;;;;17.62;77.36;101578.81;7389905;19;20018;-78
2022/06/11 01:11:55;;;;;;;17.98;1.00;;;;;;;17.56;77.18;101574.19;7389039;19;20037;-78
2022/06/11 01:14:56;;;;;;;13.75;1.17;;;;;;;17.53;77.29;101569.19;7387024;19;20037;-78
2022/06/11 01:17:26;;;;;;;11.80;1.63;;;;;;;17.50;77.44;101572.22;7389781;19;20006;-77
2022/06/11 01:20:20;;;;;;;15.80;1.77;;;;;;;17.49;77.72;101570.56;7389669;19;20015;-78
2022/06/11 01:22:52;;;;;;;13.13;1.40;;;;;;;17.48;78.65;101571.56;7387614;19;20070;-77
2022/06/11 01:25:35;;;;;;;18.70;1.83;;;;;;;17.46;78.52;101571.78;7391223;19;20011;-77
2022/06/11 01:28:05;;;;;;;;;;;;;;;17.46;77.93;101577.09;7388312;19;20361;-77
2022/06/11 01:31:06;;;;;;;12.57;1.20;;;;;;;17.38;77.78;101574.50;7388300;19;20235;-78
2022/06/11 01:34:22;;;;;;;19.55;2.13;;;;;;;17.31;78.54;101578.06;7387439;19;20028;-77
2022/06/11 01:36:54;;;;;;;18.35;1.20;;;;;;;17.28;78.80;101579.22;7381271;19;20006;-77
2022/06/11 01:39:31;;;;;;;22.67;4.22;;;;;;;17.31;80.46;101575.41;7386421;19;20301;-77
2022/06/11 01:42:04;;;;;;;17.88;1.73;;;;;;;17.30;80.08;101577.22;7389407;19;20016;-77
2022/06/11 01:44:32;;;;;;;;;;;;;;;17.32;79.38;101579.72;7387528;19;20014;-78
2022/06/11 01:47:02;;;;;;;16.33;1.42;;;;;;;17.23;79.27;101573.59;7388958;19;19913;-78
2022/06/11 01:49:28;;;;;;;13.55;1.33;;;;;;;17.19;79.41;101580.28;7389127;19;20314;-77
2022/06/11 01:52:23;;;;;;;13.85;1.50;;;;;;;17.16;79.60;101578.00;7386038;19;20015;-77
2022/06/11 01:55:11;;;;;;;19.52;1.65;;;;;;;17.13;80.03;101588.97;7387190;19;20109;-77
2022/06/11 01:58:06;;;;;;;22.08;2.10;;;;;;;17.19;81.62;101588.28;7390494;19;20461;-78
2022/06/11 02:00:36;;;;;;;20.75;1.52;;;;;;;17.20;80.38;101584.63;7387748;19;20332;-77
2022/06/11 02:03:46;;;;;;;18.55;2.58;;;;;;;17.20;80.09;101584.63;7388957;19;20027;-77
2022/06/11 02:06:19;;;;;;;14.52;1.67;;;;;;;17.19;79.96;101598.91;7388939;19;20014;-77
2022/06/11 02:09:01;;;;;;;14.98;1.25;;;;;;;17.19;80.02;101598.09;7387828;19;20458;-77
2022/06/11 02:11:43;;;;;;;16.80;1.73;;;;;;;17.17;80.34;101600.13;7387121;19;20074;-77
2022/06/11 02:14:29;;;;;;;18.90;2.03;;;;;;;17.16;81.05;101595.78;7387753;19;20028;-78
2022/06/11 02:17:06;;;;;;;12.35;1.20;;;;;;;17.15;80.37;101592.31;7388152;19;20451;-78
2022/06/11 02:19:40;;;;;;;10.63;2.33;;;;;;;17.09;80.44;101596.50;7386357;19;20027;-78
2022/06/11 02:22:14;;;;;;;14.63;1.25;;;;;;;17.06;80.88;101598.69;7387148;19;20357;-78
2022/06/11 02:24:49;;;;;;;15.65;1.60;;;;;;;17.05;81.22;101597.84;7385859;19;20014;-79
2022/06/11 02:27:22;;;;;;;17.63;1.27;;;;;;;17.04;80.74;101596.19;7386962;19;20390;-77
2022/06/11 02:29:52;;;;;;;12.82;1.40;;;;;;;17.03;80.83;101605.16;7384458;19;20086;-77
2022/06/11 02:32:21;;;;;;;15.23;3.28;;;;;;;17.03;81.34;101599.84;7386915;19;20393;-78
2022/06/11 02:35:01;;;;;;;13.50;1.27;;;;;;;17.02;81.60;101602.66;7383902;19;20014;-77
2022/06/11 02:37:37;;;;;;;10.85;1.58;;;;;;;17.01;81.31;101603.69;7386118;19;20014;-77
2022/06/11 02:40:17;;;;;;;16.42;1.73;;;;;;;17.01;81.47;101603.69;7386621;19;20017;-77
2022/06/11 02:42:45;;;;;;;16.02;1.30;;;;;;;16.97;81.61;101620.97;7387285;19;20014;-77
2022/06/11 02:45:14;;;;;;;21.02;1.30;;;;;;;16.95;81.73;101612.38;7384749;19;20086;-77
2022/06/11 02:47:43;;;;;;;18.85;2.00;;;;;;;16.90;81.77;101610.25;7386411;19;20013;-78
2022/06/11 02:50:16;;;;;;;12.65;1.42;;;;;;;16.90;82.14;101609.41;7384270;19;20323;-78
2022/06/11 02:52:43;;;;;;;17.38;2.17;;;;;;;16.92;82.14;101620.69;7385941;19;20498;-78
2022/06/11 02:55:10;;;;;;;12.68;1.08;;;;;;;16.89;82.11;101621.88;7386081;19;20121;-77
2022/06/11 02:57:38;;;;;;;14.05;1.30;;;;;;;16.86;82.09;101618.75;7385950;19;20021;-78
2022/06/11 03:00:09;;;;;;;12.32;1.02;;;;;;;16.84;82.08;101616.25;7384862;19;20006;-77
2022/06/11 03:02:36;;;;;;;12.07;1.20;;;;;;;16.85;82.35;101619.75;7386252;19;20509;-77
2022/06/11 03:05:04;;;;;;;15.82;2.05;;;;;;;16.82;82.26;101620.91;7386720;19;20025;-77
2022/06/11 03:07:31;;;;;;;13.65;1.52;;;;;;;16.80;82.45;101619.44;7385476;19;20086;-77
2022/06/11 03:09:58;;;;;;;12.82;1.15;;;;;;;16.78;82.84;101624.06;7383419;19;20017;-78
2022/06/11 03:12:25;;;;;;;16.25;1.60;;;;;;;16.78;82.84;101616.94;7383887;19;20011;-77
2022/06/11 03:14:52;;;;;;;18.50;1.50;;;;;;;16.76;82.88;101624.25;7380456;19;20430;-77
2022/06/11 03:17:20;;;;;;;17.33;1.77;;;;;;;16.74;83.07;101625.44;7385925;19;20070;-78
2022/06/11 03:19:48;;;;;;;16.70;1.23;;;;;;;16.74;83.42;101628.09;7387740;19;20344;-78
2022/06/11 03:22:17;;;;;;;23.77;2.25;;;;;;;16.71;83.07;101631.09;7386581;19;20077;-78
2022/06/11 03:24:44;;;;;;;17.55;1.40;;;;;;;16.69;83.59;101633.94;7387145;19;20027;-77
2022/06/11 03:27:11;;;;;;;15.57;1.85;;;;;;;16.65;83.82;101633.47;7383903;19;20102;-78
2022/06/11 03:29:38;;;;;;;16.25;1.70;;;;;;;16.63;83.80;101637.28;7381614;19;20002;-78
2022/06/11 03:32:06;;;;;;;16.23;1.25;;;;;;;16.61;83.88;101637.44;7380376;19;20018;-78
2022/06/11 03:34:33;;;;;;;12.10;1.13;;;;;;;16.58;83.90;101629.81;7385134;19;20011;-77
2022/06/11 03:37:00;;;;;;;17.45;1.48;;;;;;;16.58;84.29;101632.47;7385636;19;20015;-78
2022/06/11 03:39:27;;;;;;;7.75;1.42;;;;;;;16.58;84.29;101635.13;7383454;19;20027;-78
2022/06/11 03:41:54;;;;;;;18.77;1.60;;;;;;;16.56;84.14;101641.56;7383362;19;20081;-78
2022/06/11 03:44:22;;;;;;;19.98;1.80;;;;;;;16.56;84.36;101636.25;7383306;19;20016;-78
2022/06/11 03:46:49;;;;;;;13.88;1.60;;;;;;;16.57;84.22;101643.22;7382621;19;20011;-77
2022/06/11 03:49:17;;;;;;;23.63;1.92;;;;;;;16.56;84.08;101647.72;7383195;19;20776;-77
2022/06/11 03:51:45;;;;;;;19.38;1.83;;;;;;;16.54;84.10;101651.56;7382689;19;20011;-78
2022/06/11 03:54:14;;;;;;;10.40;1.05;;;;;;;16.51;84.20;101652.72;7382868;19;20010;-77
2022/06/11 03:56:42;;;;;;;24.10;2.20;;;;;;;16.51;84.55;101652.72;7383129;19;20335;-77
2022/06/11 03:59:09;;;;;;;12.13;1.73;;;;;;;16.52;84.51;101649.06;7384934;19;20332;-78
2022/06/11 04:01:38;;;;;;;20.65;1.80;;;;;;;16.55;85.57;101656.72;7380735;19;20033;-77
2022/06/11 04:04:10;;;;;;;11.63;1.65;;;;;;;16.54;84.72;101654.22;7381834;19;20082;-77
2022/06/11 04:06:47;;;;;;;17.35;1.33;;;;;;;16.54;84.39;101662.19;7382644;19;20041;-77
2022/06/11 04:09:18;;;;;;;13.63;1.25;;;;;;;16.49;84.43;101664.53;7383784;19;20106;-77
2022/06/11 04:11:46;;;;;;;15.15;1.27;;;;;;;16.49;84.59;101680.47;7384473;19;20014;-77
2022/06/11 04:14:13;;;;;;;14.77;1.13;;;;;;;16.51;84.72;101678.47;7384141;19;20355;-78
2022/06/11 04:16:44;;;;;;;18.98;1.48;;;;;;;16.50;84.48;101680.31;7382596;19;20091;-78
2022/06/11 04:19:18;;;;;;;14.80;1.43;;;;;;;16.51;84.96;101684.59;7384031;19;20033;-77
2022/06/11 04:21:46;;;;;;;15.82;1.55;;;;;;;16.51;84.87;101684.59;7382692;19;20038;-78
2022/06/11 04:24:15;;;;;;;17.23;1.80;;;;;;;16.48;84.30;101684.97;7383338;19;20007;-78
2022/06/11 04:26:46;;;;;;;17.65;1.45;;;;;;;16.49;84.87;101691.94;7382184;19;20010;-77
2022/06/11 04:29:16;;;;;;;27.00;1.75;;;;;;;16.46;84.77;101689.59;7383744;19;20018;-77
2022/06/11 04:31:45;;;;;;;19.90;1.73;;;;;;;16.45;84.85;101698.59;7381052;19;20574;-77
2022/06/11 04:34:14;;;;;;;11.70;1.10;;;;;;;16.46;84.79;101697.56;7382368;19;20041;-77
2022/06/11 04:36:43;;;;;;;18.80;2.05;;;;;;;16.47;85.40;101703.72;7381215;19;20623;-78
2022/06/11 04:39:12;;;;;;;18.88;1.63;;;;;;;16.48;84.91;101700.06;7383224;19;20006;-77
2022/06/11 04:41:40;;;;;;;16.50;1.75;;;;;;;16.45;84.61;101703.91;7387797;19;20018;-77
2022/06/11 04:44:07;;;;;;;16.92;1.38;;;;;;;16.45;84.81;101706.56;7388734;19;20010;-78
2022/06/11 04:46:34;;;;;;;16.77;1.10;;;;;;;16.46;85.13;101707.38;7388594;19;20126;-78
2022/06/11 04:49:02;;;;;;;18.40;1.25;;;;;;;16.44;84.89;101709.38;7390284;19;20048;-77
2022/06/11 04:51:29;;;;;;;15.95;1.70;;;;;;;16.38;84.64;101713.53;7388929;19;20532;-78
2022/06/11 04:53:56;;;;;;;21.92;2.65;;;;;;;16.41;85.64;101712.34;7389889;19;20472;-78
2022/06/11 04:56:26;;;;;;;15.68;1.65;;;;;;;16.43;85.29;101705.88;7390648;19;20030;-78
2022/06/11 04:58:54;;;;;;;13.85;1.95;;;;;;;16.42;85.11;101722.81;7389162;19;20017;-78
2022/06/11 05:01:28;;;;;;;15.38;1.73;;;;;;;16.43;84.82;101719.16;7388348;19;20483;-77
2022/06/11 05:03:55;;;;;;;13.82;1.52;;;;;;;16.41;84.72;101721.16;7389286;19;20017;-78
2022/06/11 05:06:26;;;;;;;17.35;1.60;;;;;;;16.39;84.83;101720.50;7387838;19;20010;-77
2022/06/11 05:08:53;;;;;;;17.42;1.80;;;;;;;16.39;84.99;101709.06;7388327;19;20468;-77
2022/06/11 05:11:20;;;;;;;15.20;1.77;;;;;;;16.43;86.83;101713.03;7389439;19;20010;-78
2022/06/11 05:13:47;;;;;;;14.13;1.13;;;;;;;16.45;85.68;101716.34;7390995;19;20017;-77
2022/06/11 05:16:17;;;;;;;13.77;1.73;;;;;;;16.44;84.70;101715.53;7385478;19;20017;-78
2022/06/11 05:18:44;;;;;;;16.05;1.42;;;;;;;16.47;84.54;101715.16;7390032;19;20015;-76
2022/06/11 05:21:11;;;;;;;14.50;1.20;;;;;;;16.51;84.18;101711.16;7388208;19;20015;-77
2022/06/11 05:23:38;;;;;;;12.93;1.00;;;;;;;16.53;83.79;101713.66;7389242;19;20015;-78
2022/06/11 05:26:16;;;;;;;16.80;1.35;;;;;;;16.55;83.17;101707.19;7390814;19;20003;-78
2022/06/11 05:28:43;;;;;;;13.75;0.88;;;;;;;16.57;83.84;101718.47;7389250;19;20066;-78
2022/06/11 05:31:11;;;;;;;9.82;0.88;;;;;;;16.55;83.53;101712.50;7388553;19;20495;-77
2022/06/11 05:33:38;;;;;;;17.98;1.00;;;;;;;16.56;83.06;101703.53;7385919;19;20092;-77
2022/06/11 05:36:06;;;;;;;11.27;0.77;;;;;;;16.56;82.97;101713.31;7383644;19;20010;-77
2022/06/11 05:38:33;;;;;;;15.95;1.33;;;;;;;16.60;82.88;101710.22;7388281;19;20094;-77
2022/06/11 05:41:01;;;;;;;12.18;0.88;;;;;;;16.64;82.58;101714.19;7388344;19;20010;-77
2022/06/11 05:43:28;;;;;;;11.55;1.60;;;;;;;16.67;82.06;101719.13;7387998;19;20083;-78
2022/06/11 05:46:03;;;;;;;13.68;1.63;;;;;;;16.71;82.75;101711.66;7387560;19;20014;-77
2022/06/11 05:48:35;;;;;;;17.48;1.70;;;;;;;16.76;82.05;101716.47;7387007;19;20505;-78
2022/06/11 05:51:04;;;;;;;14.60;2.17;;;;;;;16.80;81.41;101715.13;7388469;19;20011;-78
2022/06/11 05:53:37;;;;;;;15.43;1.52;;;;;;;16.83;81.45;101712.13;7386195;19;20447;-77
2022/06/11 05:56:05;;;;;;;11.23;1.77;;;;;;;16.84;81.28;101717.28;7386045;19;20537;-77
2022/06/11 05:58:40;;;;;;;10.95;0.82;;;;;;;16.82;80.54;101713.09;7387411;19;20022;-78
2022/06/11 06:01:08;;;;;;;11.00;1.15;;;;;;;16.84;79.79;101719.09;7386612;19;20007;-77
2022/06/11 06:03:35;;;;;;;11.10;0.77;;;;;;;16.92;80.30;101721.72;7388903;19;20042;-77
2022/06/11 06:06:02;;;;;;;17.35;1.77;;;;;;;16.99;79.57;101717.38;7386862;19;20026;-77
2022/06/11 06:08:29;;;;;;;12.15;0.85;;;;;;;17.03;79.48;101724.84;7388298;19;20021;-77
2022/06/11 06:10:56;;;;;;;17.45;1.27;;;;;;;17.06;79.30;101732.47;7388282;19;20007;-77
2022/06/11 06:16:08;;;;;;;13.30;1.10;;;;;;;17.12;78.41;101722.97;7385161;19;20499;-77
2022/06/11 06:18:35;;;;;;;13.00;0.75;;;;;;;17.14;77.76;101723.63;7388579;19;20022;-78
2022/06/11 06:21:03;;;;;;;14.30;0.98;;;;;;;17.18;78.80;101722.25;7387307;19;20074;-77
2022/06/11 06:23:34;;;;;;;11.48;1.20;;;;;;;17.23;77.89;101727.06;7390072;19;20306;-77
2022/06/11 06:26:01;;;;;;;16.05;1.48;;;;;;;17.27;77.05;101721.22;7385547;19;20010;-77
2022/06/11 06:28:28;;;;;;;10.18;1.02;;;;;;;17.25;76.71;101725.91;7388936;19;20010;-77
2022/06/11 06:30:58;;;;;;;13.93;1.52;;;;;;;17.29;76.48;101735.19;7385984;19;20533;-78
2022/06/11 06:33:30;;;;;;;14.38;1.52;;;;;;;17.38;77.00;101728.81;7387475;19;20021;-78
2022/06/11 06:35:58;;;;;;;9.68;1.45;;;;;;;17.42;75.75;101734.63;7385279;19;20002;-77
2022/06/11 06:38:26;;;;;;;13.18;1.10;;;;;;;17.48;76.60;101748.03;7387870;19;20026;-79
2022/06/11 06:40:53;;;;;;;11.15;0.70;;;;;;;17.53;75.49;101735.03;7387452;19;20505;-77
2022/06/11 06:43:21;;;;;;;11.30;1.00;;;;;;;17.57;75.25;101742.69;7384460;19;20074;-78
2022/06/11 06:45:48;;;;;;;12.55;0.70;;;;;;;17.59;75.29;101741.53;7387083;19;20014;-77
2022/06/11 06:48:15;;;;;;;9.93;1.10;;;;;;;17.59;74.83;101743.31;7385125;19;20017;-77
2022/06/11 06:50:42;;;;;;;8.95;0.80;;;;;;;17.59;74.82;101749.50;7387771;19;20011;-78
2022/06/11 06:53:09;;;;;;;18.30;1.10;;;;;;;17.64;74.65;101747.16;7389357;19;20480;-77
2022/06/11 06:55:44;;;;;;;11.75;1.10;;;;;;;17.71;76.05;101747.28;7386022;19;20017;-77
2022/06/11 06:58:14;;;;;;;17.33;1.23;;;;;;;17.74;75.25;101745.09;7387751;19;20034;-77
2022/06/11 07:00:43;;;;;;;11.18;0.77;;;;;;;17.77;73.34;101751.91;7385659;19;20010;-77
2022/06/11 07:03:25;;;;;;;8.45;1.13;;;;;;;17.75;73.08;101751.25;7385982;19;20476;-78
2022/06/11 07:06:20;;;;;;;14.35;1.02;;;;;;;17.72;73.07;101744.47;7387348;19;20082;-77
2022/06/11 07:09:03;;;;;;;16.00;0.70;;;;;;;17.71;73.39;101756.09;7385739;19;20015;-77
2022/06/11 07:11:31;;;;;;;9.75;0.75;;;;;;;17.75;74.34;101743.25;7386810;19;20395;-77
2022/06/11 07:13:58;;;;;;;11.38;1.17;;;;;;;17.79;74.00;101747.22;7385300;19;20029;-79
2022/06/11 07:16:34;;;;;;;10.98;0.90;;;;;;;17.78;73.95;101750.88;7384628;19;20258;-77
2022/06/11 07:19:05;;;;;;;15.63;0.70;;;;;;;17.82;74.09;101747.72;7389319;19;20018;-78
2022/06/11 07:21:37;;;;;;;10.73;0.73;;;;;;;17.86;73.03;101750.84;7386732;19;20643;-78
2022/06/11 07:24:11;;;;;;;12.70;0.70;;;;;;;17.94;73.36;101751.59;7385711;19;20027;-78
2022/06/11 07:26:43;;;;;;;9.27;1.08;;;;;;;17.94;72.94;101748.09;7386820;19;20010;-77
2022/06/11 07:29:14;;;;;;;11.07;0.85;;;;;;;17.97;72.71;101746.94;7387297;19;20412;-77
2022/06/11 07:31:45;;;;;;;8.98;0.60;;;;;;;18.03;73.47;101748.91;7384832;19;20398;-78
2022/06/11 07:34:14;;;;;;;11.68;1.67;;;;;;;18.13;72.82;101750.31;7382944;19;20577;-76
2022/06/11 07:36:41;;;;;;;9.48;0.80;;;;;;;18.25;71.99;101746.19;7384815;19;20105;-78
2022/06/11 07:39:08;;;;;;;9.23;0.65;;;;;;;18.53;72.00;101745.59;7387397;19;20013;-78
2022/06/11 07:41:35;;;;;;;10.05;0.75;;;;;;;18.85;69.74;101737.25;7386513;19;20007;-78
2022/06/11 07:44:03;;;;;;;8.10;0.80;;;;;;;19.37;69.14;101741.63;7386768;19;20424;-78
2022/06/11 07:46:31;;;;;;;11.80;1.42;;;;;;;19.74;69.10;101738.78;7387971;19;20015;-78
2022/06/11 07:48:58;;;;;;;8.95;0.60;;;;;;;19.86;67.14;101741.78;7386597;19;20539;-77
2022/06/11 07:51:24;;;;;;;6.65;0.70;;;;;;;19.82;67.81;101741.31;7386072;19;20015;-77
2022/06/11 07:53:52;;;;;;;9.02;0.57;;;;;;;19.72;66.29;101746.16;7382861;19;20482;-77
2022/06/11 07:56:19;;;;;;;8.68;0.57;;;;;;;19.58;66.38;101744.34;7381421;19;20010;-78
2022/06/11 07:58:49;;;;;;;9.45;0.60;;;;;;;19.41;67.12;101751.72;7384162;19;20015;-78
2022/06/11 08:01:16;;;;;;;11.43;0.65;;;;;;;19.31;67.98;101748.53;7384280;19;20498;-77
2022/06/11 08:03:43;;;;;;;7.82;1.13;;;;;;;19.22;68.48;101747.00;7383271;19;20014;-78
2022/06/11 08:06:10;;;;;;;9.85;1.10;;;;;;;19.23;69.28;101738.81;7385031;19;20021;-78
2022/06/11 08:08:37;;;;;;;7.57;0.73;;;;;;;19.31;69.43;101751.19;7385598;19;20108;-77
2022/06/11 08:11:06;;;;;;;10.63;0.75;;;;;;;19.31;68.58;101740.53;7384573;19;20160;-77
2022/06/11 08:13:33;;;;;;;13.45;0.80;;;;;;;19.27;67.52;101738.41;7383749;19;20006;-77
2022/06/11 08:16:01;;;;;;;13.40;0.70;;;;;;;19.26;68.27;101742.94;7381409;19;20094;-77
2022/06/11 08:18:30;;;;;;;7.13;0.63;;;;;;;19.26;68.46;101737.59;7390918;19;20480;-77
2022/06/11 08:20:57;;;;;;;8.57;0.70;;;;;;;19.25;67.79;101741.28;7391861;19;20364;-78
2022/06/11 08:23:25;;;;;;;10.60;0.75;;;;;;;19.28;69.07;101746.25;7390465;19;20039;-77
2022/06/11 08:25:52;;;;;;;9.95;0.70;;;;;;;19.31;66.84;101742.38;7392523;19;20098;-77
2022/06/11 08:28:20;;;;;;;11.13;1.00;;;;;;;19.30;67.14;101740.72;7391521;19;20007;-77
2022/06/11 08:30:47;;;;;;;10.13;0.68;;;;;;;19.22;65.68;101742.47;7389647;19;20068;-76
2022/06/11 08:33:15;;;;;;;9.90;0.70;;;;;;;19.13;65.38;101748.13;7391046;19;20402;-77
2022/06/11 08:35:42;;;;;;;8.65;0.57;;;;;;;19.06;64.52;101741.84;7389091;19;20364;-77
2022/06/11 08:38:10;;;;;;;7.70;0.63;;;;;;;19.06;65.75;101737.34;7390289;19;20078;-77
2022/06/11 08:40:50;;;;;;;3.85;0.38;;;;;;;19.09;65.19;101738.84;7388352;19;20500;-77
2022/06/11 08:43:27;;;;;;;7.78;0.50;;;;;;;19.10;66.04;101732.47;7386168;19;20081;-76
2022/06/11 08:45:58;;;;;;;7.15;0.50;;;;;;;19.16;66.50;101732.53;7388275;19;20018;-77
2022/06/11 08:48:43;;;;;;;10.05;1.05;;;;;;;19.21;65.20;101727.47;7389340;19;20052;-78
2022/06/11 08:51:21;;;;;;;6.90;0.50;;;;;;;19.28;63.21;101732.91;7388034;19;20334;-77
2022/06/11 08:53:50;;;;;;;7.00;0.40;;;;;;;19.35;63.17;101730.31;7391661;19;20006;-78
2022/06/11 08:56:46;;;;;;;8.68;0.60;;;;;;;19.42;63.12;101728.53;7388274;19;20014;-78
2022/06/11 08:59:18;;;;;;;8.40;0.60;;;;;;;19.49;63.47;101724.13;7387512;19;20007;-78
2022/06/11 09:02:41;;;;;;;8.95;0.70;;;;;;;19.60;62.81;101737.00;7389462;19;20010;-77
2022/06/11 09:05:35;;;;;;;9.40;0.50;;;;;;;19.66;62.52;101741.56;7385671;19;20111;-77
2022/06/11 09:08:36;;;;;;;8.00;0.63;;;;;;;19.68;62.74;101739.53;7388620;19;20086;-78
2022/06/11 09:11:09;;;;;;;8.32;0.77;;;;;;;19.68;63.30;101739.53;7392278;19;20021;-77
2022/06/11 09:13:43;;;;;;;;;;;;;;;19.72;62.39;101737.31;7397946;19;20114;-77
2022/06/11 09:16:16;;;;;;;7.38;0.35;;;;;;;19.70;61.95;101744.69;7385837;19;19923;-79
2022/06/11 09:18:42;;;;;;;;;;;;;;;19.75;61.10;101739.63;7389006;19;20010;-78
2022/06/11 09:21:21;;;;;;;5.28;0.40;;;;;;;19.81;60.33;101739.66;7385850;19;19927;-78
2022/06/11 09:24:26;;;;;;;6.70;0.40;;;;;;;19.91;61.16;101737.50;7388798;19;20011;-78
2022/06/11 09:27:04;;;;;;;10.10;0.70;;;;;;;20.03;62.22;101729.78;7388551;19;20472;-78
2022/06/11 09:29:58;;;;;;;6.18;0.80;;;;;;;20.13;59.09;101737.47;7384751;19;20013;-77
2022/06/11 09:32:34;;;;;;;8.77;0.65;;;;;;;20.23;58.93;101736.13;7388146;19;20475;-77
2022/06/11 09:35:39;;;;;;;7.85;0.55;;;;;;;20.37;57.58;101729.88;7383933;19;20007;-77
2022/06/11 09:38:23;;;;;;;9.25;0.65;;;;;;;20.43;57.68;101737.13;7389241;19;20344;-79
2022/06/11 09:41:02;;;;;;;4.75;0.65;;;;;;;20.41;57.40;101741.03;7386878;19;20022;-76
2022/06/11 09:43:43;;;;;;;6.90;0.77;;;;;;;20.40;58.83;101742.88;7386471;19;20031;-77
2022/06/11 09:46:50;;;;;;;4.88;0.30;;;;;;;20.46;58.53;101738.59;7384496;19;20063;-78
2022/06/11 09:49:53;;;;;;;6.72;0.47;;;;;;;20.51;58.47;101748.72;7386345;19;20411;-77
2022/06/11 09:52:32;;;;;;;9.50;0.52;;;;;;;20.45;57.60;101744.97;7383471;19;20082;-77
2022/06/11 09:55:04;;;;;;;8.68;0.45;;;;;;;20.43;58.65;101738.97;7385638;19;20014;-76
2022/06/11 09:57:50;;;;;;;25.35;1.17;;;;;;;20.44;58.35;101732.63;7386814;19;20022;-77
2022/06/11 10:01:20;;;;;;;;;;;;;;;;;;;;;
2022/06/11 10:03:56;;;;;;;7.67;1.53;;;;;;;20.62;55.98;101740.97;7379582;19;20021;-78
2022/06/11 10:06:34;;;;;;;5.03;0.32;;;;;;;20.71;56.24;101745.16;7375996;19;20329;-77
2022/06/11 10:09:05;;;;;;;10.85;0.40;;;;;;;20.87;56.11;101742.16;7382782;19;20011;-78
2022/06/11 10:11:41;;;;;;;12.88;0.68;;;;;;;20.96;54.65;101739.31;7383335;19;20289;-77
2022/06/11 10:14:33;;;;;;;5.45;0.50;;;;;;;20.93;54.61;101749.38;7383497;19;20010;-77
2022/06/11 10:17:16;;;;;;;7.13;0.60;;;;;;;20.90;54.80;101746.28;7380836;19;20487;-78
2022/06/11 10:19:51;;;;;;;14.27;0.70;;;;;;;20.93;55.62;101752.06;7384105;19;20051;-75
2022/06/11 10:22:42;;;;;;;6.93;0.45;;;;;;;20.99;56.24;101757.63;7379922;19;20565;-77
2022/06/11 10:25:41;;;;;;;3.08;0.40;;;;;;;20.98;53.77;101756.81;7381075;19;20126;-76
2022/06/11 10:28:40;;;;;;;6.82;0.40;;;;;;;20.87;55.22;101760.91;7384687;19;20007;-78
2022/06/11 10:31:22;;;;;;;10.68;0.70;;;;;;;20.83;55.12;101753.44;7377528;19;20016;-76
2022/06/11 10:33:59;;;;;;;8.00;0.57;;;;;;;20.88;54.86;101751.00;7382611;19;20006;-77
2022/06/11 10:36:31;;;;;;;7.55;0.40;;;;;;;20.94;55.81;101755.56;7382965;19;20378;-77
2022/06/11 10:39:18;;;;;;;5.25;0.55;;;;;;;20.98;55.36;101756.81;7383258;19;20006;-77
2022/06/11 10:42:04;;;;;;;5.18;0.40;;;;;;;21.09;55.25;101761.59;7380871;19;20014;-76
2022/06/11 10:44:31;;;;;;;6.57;0.30;;;;;;;21.19;54.55;101748.72;7380086;19;20534;-76
2022/06/11 10:46:58;;;;;;;11.55;0.50;;;;;;;21.21;54.04;101738.63;7379385;19;20014;-76
2022/06/11 10:49:28;;;;;;;5.13;0.55;;;;;;;21.18;53.99;101741.69;7378604;19;20043;-78
2022/06/11 10:52:30;;;;;;;8.98;0.40;;;;;;;21.17;53.62;101741.91;7382626;19;20031;-76
2022/06/11 10:54:57;;;;;;;5.80;0.43;;;;;;;21.12;53.67;101745.16;7377117;19;20022;-77
2022/06/11 10:57:29;;;;;;;7.35;0.77;;;;;;;21.05;54.75;101736.25;7377037;19;20015;-76
2022/06/11 11:00:28;;;;;;;7.38;0.38;;;;;;;21.01;53.36;101731.50;7375351;19;20014;-76
2022/06/11 11:03:09;;;;;;;4.63;0.70;;;;;;;21.00;56.96;101738.72;7374733;19;20502;-76
2022/06/11 11:05:52;;;;;;;5.60;0.40;;;;;;;20.97;53.23;101741.81;7379082;19;20600;-77
2022/06/11 11:08:18;;;;;;;8.43;0.60;;;;;;;20.94;54.42;101728.78;7381554;19;20336;-78
2022/06/11 11:10:49;;;;;;;8.63;0.60;;;;;;;20.98;53.34;101739.94;7377530;19;20090;-76
2022/06/11 11:13:37;;;;;;;9.05;0.88;;;;;;;21.06;54.65;101726.38;7356865;19;20011;-76
2022/06/11 11:16:30;;;;;;;7.65;0.90;;;;;;;21.07;53.03;101738.75;7364234;19;20006;-76
2022/06/11 11:19:15;;;;;;;;;;;;;;;21.10;53.74;101727.63;7375767;19;20056;-76
2022/06/11 11:21:57;;;;;;;6.78;0.80;;;;;;;21.16;52.94;101729.56;7377339;19;19978;-76
2022/06/11 11:24:32;;;;;;;6.63;0.60;;;;;;;21.25;53.27;101723.00;7379137;19;20113;-77
2022/06/11 11:27:06;;;;;;;9.25;1.52;;;;;;;21.36;52.23;101733.13;7378603;19;20032;-76
2022/06/11 11:29:38;;;;;;;14.90;1.88;;;;;;;21.45;50.52;101723.03;7376132;19;20564;-75
2022/06/11 11:32:25;;;;;;;4.38;0.60;;;;;;;21.51;49.01;101717.72;7379309;19;20007;-76
2022/06/11 11:34:52;;;;;;;10.57;0.80;;;;;;;21.54;49.56;101719.16;7374647;19;20099;-78
2022/06/11 11:37:19;;;;;;;8.30;0.73;;;;;;;21.57;49.70;101727.63;7373241;19;20057;-78
2022/06/11 11:40:00;;;;;;;3.58;0.45;;;;;;;21.67;50.65;101719.19;7378008;19;20018;-78
2022/06/11 11:42:36;;;;;;;7.75;1.08;;;;;;;21.77;51.71;101717.75;7382213;19;20043;-77
2022/06/11 11:45:25;;;;;;;5.25;0.57;;;;;;;21.84;48.40;101711.59;7379158;19;20029;-78
2022/06/11 11:48:15;;;;;;;5.18;0.40;;;;;;;21.92;49.00;101706.00;7379817;19;20317;-80
2022/06/11 11:50:43;;;;;;;4.75;0.50;;;;;;;21.97;47.07;101700.91;7377231;19;20010;-79
2022/06/11 11:53:23;;;;;;;3.13;0.40;;;;;;;22.04;45.88;101707.09;7382321;19;20012;-79
2022/06/11 11:56:00;;;;;;;5.47;0.50;;;;;;;22.15;46.38;101698.41;7379111;19;20330;-79