Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:57;;;;;;;11.90;7.35;;;;;;;22.50;70.45;101135.03;5030289;27;101847;-72
2023/09/17 00:03:23;;;;;;;10.07;7.05;;;;;;;22.65;70.22;101135.59;5030519;27;98647;-72
2023/09/17 00:05:49;;;;;;;10.13;7.55;;;;;;;22.65;70.40;101136.47;5029722;28;98172;-72
2023/09/17 00:08:16;;;;;;;12.35;8.02;;;;;;;22.64;70.32;101140.13;5029894;27;99999;-71
2023/09/17 00:10:45;;;;;;;14.65;7.30;;;;;;;22.62;70.35;101136.72;5029081;27;98800;-71
2023/09/17 00:13:13;;;;;;;12.52;8.10;;;;;;;22.66;70.13;101140.88;5030782;28;96930;-72
2023/09/17 00:15:39;;;;;;;15.50;8.07;;;;;;;22.61;70.71;101139.53;5032208;28;97278;-71
2023/09/17 00:18:06;;;;;;;10.40;7.57;;;;;;;22.54;70.69;101133.78;5031123;28;99291;-71
2023/09/17 00:20:33;;;;;;;10.57;7.85;;;;;;;22.38;71.38;101133.28;5031378;28;100017;-71
2023/09/17 00:23:01;;;;;;;11.30;7.85;;;;;;;22.47;71.11;101126.31;5025271;28;97318;-71
2023/09/17 00:25:28;;;;;;;9.48;7.22;;;;;;;22.32;71.93;101136.44;5031230;28;96921;-72
2023/09/17 00:27:56;;;;;;;11.57;8.32;;;;;;;22.43;71.39;101136.47;5030500;28;99373;-71
2023/09/17 00:30:21;;;;;;;10.05;7.35;;;;;;;22.23;72.36;101143.41;5030837;27;98816;-70
2023/09/17 00:32:48;;;;;;;12.90;7.80;;;;;;;22.39;71.91;101139.50;5027768;28;97240;-72
2023/09/17 00:35:14;;;;;;;9.18;7.22;;;;;;;22.09;72.77;101132.00;5029425;27;98599;-71
2023/09/17 00:37:41;;;;;;;10.25;6.78;;;;;;;22.30;72.12;101138.41;5030903;28;99014;-71
2023/09/17 00:40:09;;;;;;;10.88;7.85;;;;;;;22.28;72.01;101134.97;5031245;27;97701;-71
2023/09/17 00:42:36;;;;;;;9.50;7.38;;;;;;;22.22;71.90;101127.38;5032934;27;96789;-70
2023/09/17 00:45:05;;;;;;;8.70;7.20;;;;;;;22.14;72.24;101135.19;5030034;28;96944;-71
2023/09/17 00:47:32;;;;;;;8.88;7.07;;;;;;;22.17;72.43;101137.66;5023596;28;98520;-72
2023/09/17 00:50:00;;;;;;;9.32;6.97;;;;;;;22.18;72.32;101134.84;5030194;28;97493;-71
2023/09/17 00:52:27;;;;;;;13.20;7.53;;;;;;;22.01;72.76;101132.59;5031316;28;96729;-71
2023/09/17 00:54:55;;;;;;;9.00;7.60;;;;;;;22.11;72.49;101139.00;5032611;28;96935;-71
2023/09/17 00:57:22;;;;;;;11.80;7.93;;;;;;;22.12;72.52;101134.47;5029700;27;98994;-71
2023/09/17 00:59:48;;;;;;;11.07;8.15;;;;;;;21.95;73.11;101138.41;5030638;28;99209;-71
2023/09/17 01:02:18;;;;;;;11.18;8.10;;;;;;;22.05;72.73;101133.22;5028634;27;96878;-72
2023/09/17 01:04:49;;;;;;;10.57;7.90;;;;;;;22.10;72.15;101131.03;5030590;28;97056;-72
2023/09/17 01:07:16;;;;;;;11.73;8.38;;;;;;;22.11;72.11;101124.69;5029070;28;98932;-71
2023/09/17 01:09:43;;;;;;;9.45;7.28;;;;;;;22.12;71.77;101127.22;5028901;27;99022;-72
2023/09/17 01:12:09;;;;;;;10.55;8.02;;;;;;;22.12;71.43;101126.41;5027747;28;98964;-71
2023/09/17 01:14:36;;;;;;;12.15;7.53;;;;;;;22.17;71.38;101122.38;5030178;28;96772;-72
2023/09/17 01:17:04;;;;;;;16.45;8.18;;;;;;;22.20;71.14;101119.41;5030404;28;99278;-72
2023/09/17 01:19:32;;;;;;;13.68;8.35;;;;;;;22.12;71.48;101131.78;5031507;27;99938;-72
2023/09/17 01:22:06;;;;;;;13.10;8.27;;;;;;;22.17;71.28;101122.38;5030067;28;96676;-73
2023/09/17 01:24:40;;;;;;;10.07;7.60;;;;;;;22.39;70.52;101126.91;5031778;27;96718;-71
2023/09/17 01:27:10;;;;;;;11.57;7.95;;;;;;;22.29;70.70;101131.31;5028966;28;97727;-71
2023/09/17 01:29:39;;;;;;;14.25;8.45;;;;;;;22.07;71.50;101131.25;5023346;28;99164;-71
2023/09/17 01:32:05;;;;;;;10.77;7.53;;;;;;;22.25;70.92;101128.00;5029153;28;97806;-71
2023/09/17 01:34:33;;;;;;;11.15;7.40;;;;;;;22.07;71.64;101125.88;5031181;27;96948;-71
2023/09/17 01:37:03;;;;;;;9.63;7.45;;;;;;;21.90;72.31;101131.69;5027463;27;99579;-71
2023/09/17 01:39:38;;;;;;;11.15;8.38;;;;;;;21.80;73.10;101127.00;5031155;27;99188;-71
2023/09/17 01:42:05;;;;;;;10.30;7.38;;;;;;;21.95;72.78;101130.34;5029109;27;96737;-73
2023/09/17 01:44:34;;;;;;;12.10;8.32;;;;;;;21.95;72.73;101129.47;5030779;28;98624;-71
2023/09/17 01:47:03;;;;;;;10.63;8.13;;;;;;;21.77;73.58;101126.38;5030520;28;97914;-72
2023/09/17 01:49:33;;;;;;;10.90;7.70;;;;;;;21.76;73.60;101130.03;5030125;28;98831;-70
2023/09/17 01:52:00;;;;;;;10.00;8.43;;;;;;;21.86;73.40;101131.03;5029116;28;96793;-71
2023/09/17 01:54:26;;;;;;;10.98;8.55;;;;;;;21.74;74.04;101126.59;5028956;27;96928;-71
2023/09/17 01:56:52;;;;;;;13.55;8.75;;;;;;;21.77;74.21;101129.94;5029350;28;102435;-71
2023/09/17 01:59:19;;;;;;;9.90;8.05;;;;;;;21.78;74.25;101139.72;5030540;28;99428;-71
2023/09/17 02:01:46;;;;;;;14.02;8.85;;;;;;;21.61;74.84;101134.72;5030247;27;96972;-71
2023/09/17 02:04:13;;;;;;;11.75;8.00;;;;;;;21.55;74.98;101137.88;5031363;27;96731;-71
2023/09/17 02:06:39;;;;;;;11.60;7.82;;;;;;;21.56;74.99;101128.84;5029007;27;99032;-71
2023/09/17 02:09:08;;;;;;;9.27;7.72;;;;;;;21.53;74.98;101128.25;5031137;27;98664;-71
2023/09/17 02:11:34;;;;;;;11.73;8.70;;;;;;;21.59;74.41;101136.72;5032255;27;96874;-70
2023/09/17 02:14:01;;;;;;;12.13;8.38;;;;;;;21.75;74.16;101136.38;5031383;27;96725;-71
2023/09/17 02:16:31;;;;;;;11.13;8.25;;;;;;;21.78;73.85;101139.72;5029809;27;98362;-71
2023/09/17 02:18:59;;;;;;;14.00;8.60;;;;;;;21.71;73.97;101137.59;5029211;27;98869;-72
2023/09/17 02:21:25;;;;;;;11.73;7.82;;;;;;;21.77;73.56;101137.13;5030152;27;97135;-71
2023/09/17 02:23:52;;;;;;;10.52;8.57;;;;;;;21.81;73.34;101142.16;5030493;27;96775;-70
2023/09/17 02:26:18;;;;;;;14.93;8.10;;;;;;;21.71;73.77;101132.22;5029998;27;97865;-71
2023/09/17 02:28:44;;;;;;;11.80;8.98;;;;;;;21.70;73.83;101136.75;5029931;27;99173;-71
2023/09/17 02:31:11;;;;;;;13.45;8.40;;;;;;;21.54;74.35;101130.78;5029567;28;97183;-71
2023/09/17 02:33:37;;;;;;;13.07;8.30;;;;;;;21.38;75.48;101141.00;5029080;28;96926;-72
2023/09/17 02:36:06;;;;;;;12.40;9.13;;;;;;;21.45;75.65;101134.19;5030772;28;100463;-71
2023/09/17 02:38:32;;;;;;;11.60;8.63;;;;;;;21.47;75.90;101141.16;5028677;28;97694;-71
2023/09/17 02:40:58;;;;;;;11.05;8.68;;;;;;;21.40;75.69;101139.03;5030099;27;96729;-72
2023/09/17 02:43:25;;;;;;;11.85;9.13;;;;;;;21.52;75.43;101138.13;5029714;28;97186;-71
2023/09/17 02:45:53;;;;;;;11.93;8.50;;;;;;;21.47;75.62;101146.53;5029816;28;98955;-72
2023/09/17 02:48:20;;;;;;;12.05;8.15;;;;;;;21.47;75.33;101142.97;5029695;28;98052;-72
2023/09/17 02:50:46;;;;;;;13.23;8.35;;;;;;;21.53;74.91;101134.44;5029722;28;97632;-72
2023/09/17 02:53:14;;;;;;;12.20;8.77;;;;;;;21.71;73.64;101138.47;5028795;28;96789;-71
2023/09/17 02:55:41;;;;;;;12.38;8.57;;;;;;;21.68;73.63;101135.13;5021822;27;99113;-71
2023/09/17 02:58:07;;;;;;;10.75;8.35;;;;;;;21.75;73.37;101137.25;5028455;28;98819;-71
2023/09/17 03:00:34;;;;;;;10.10;8.35;;;;;;;21.61;73.51;101131.19;5030837;27;99251;-71
2023/09/17 03:03:00;;;;;;;11.40;8.80;;;;;;;21.50;73.82;101123.94;5032452;27;97011;-71
2023/09/17 03:05:27;;;;;;;12.20;8.45;;;;;;;21.55;74.06;101127.13;5033189;27;98980;-71
2023/09/17 03:07:53;;;;;;;11.85;8.20;;;;;;;21.52;73.87;101135.44;5032438;28;100159;-72
2023/09/17 03:10:22;;;;;;;14.95;8.98;;;;;;;21.37;74.35;101133.91;5033785;28;97220;-72
2023/09/17 03:12:50;;;;;;;12.73;9.00;;;;;;;21.53;74.14;101131.75;5029544;27;96782;-72
2023/09/17 03:15:16;;;;;;;11.25;8.73;;;;;;;21.39;74.99;101140.03;5031168;27;101116;-72
2023/09/17 03:17:43;;;;;;;9.57;8.38;;;;;;;21.49;74.70;101143.72;5024117;27;98781;-72
2023/09/17 03:20:17;;;;;;;11.77;9.07;;;;;;;21.55;74.71;101137.88;5031425;27;97563;-71
2023/09/17 03:22:45;;;;;;;12.70;8.70;;;;;;;21.55;74.64;101137.03;5033346;28;96998;-72
2023/09/17 03:25:12;;;;;;;14.30;9.48;;;;;;;21.59;74.43;101134.03;5032637;28;101621;-71
2023/09/17 03:27:40;;;;;;;10.13;8.98;;;;;;;21.54;74.52;101135.31;5033911;27;100465;-72
2023/09/17 03:30:07;;;;;;;12.13;8.65;;;;;;;21.35;74.86;101135.81;5031187;27;96709;-72
2023/09/17 03:32:34;;;;;;;13.57;9.20;;;;;;;21.54;74.61;101135.31;5032662;28;97011;-72
2023/09/17 03:35:01;;;;;;;15.55;9.35;;;;;;;21.46;74.82;101138.59;5031518;28;98984;-72
2023/09/17 03:37:27;;;;;;;11.05;9.13;;;;;;;21.49;74.98;101132.97;5030816;28;98960;-72
2023/09/17 03:40:07;;;;;;;13.43;9.50;;;;;;;21.45;75.20;101139.56;5032765;27;97653;-72
2023/09/17 03:42:34;;;;;;;14.85;9.27;;;;;;;21.42;75.60;101140.63;5032260;27;96808;-72
2023/09/17 03:45:02;;;;;;;12.40;8.70;;;;;;;21.43;75.10;101131.59;5028026;28;98873;-71
2023/09/17 03:47:29;;;;;;;14.05;9.40;;;;;;;21.36;75.58;101132.16;5030817;28;100839;-71
2023/09/17 03:49:55;;;;;;;13.23;9.23;;;;;;;21.44;75.30;101137.84;5030829;28;97642;-71
2023/09/17 03:52:21;;;;;;;11.55;8.82;;;;;;;21.32;76.07;101133.38;5029092;28;97036;-72
2023/09/17 03:54:48;;;;;;;14.45;9.55;;;;;;;21.01;77.15;101130.22;5032114;28;99383;-71
2023/09/17 03:57:14;;;;;;;9.98;8.52;;;;;;;21.09;76.42;101137.72;5032438;28;99114;-71
2023/09/17 03:59:40;;;;;;;12.73;9.27;;;;;;;21.06;76.61;101144.19;5031509;27;97043;-71
2023/09/17 04:02:09;;;;;;;24.55;9.45;;;;;;;20.92;77.39;101155.06;5031417;27;96804;-72
2023/09/17 04:04:35;;;;;;;13.45;9.65;;;;;;;21.07;77.06;101143.19;5030073;27;102110;-71
2023/09/17 04:07:03;;;;;;;14.13;9.13;;;;;;;20.86;78.34;101151.97;5031661;27;98864;-72
2023/09/17 04:09:30;;;;;;;10.95;8.50;;;;;;;20.72;78.73;101146.72;5030294;28;97179;-72
2023/09/17 04:12:03;;;;;;;12.93;9.80;;;;;;;20.76;78.14;101148.22;5030833;27;101063;-71
2023/09/17 04:14:31;;;;;;;13.27;10.25;;;;;;;20.78;78.39;101157.88;5027083;27;99358;-71
2023/09/17 04:16:57;;;;;;;12.05;9.45;;;;;;;20.72;78.47;101152.97;5030092;28;98773;-71
2023/09/17 04:19:25;;;;;;;12.48;9.75;;;;;;;20.89;77.77;101160.66;5032564;27;96849;-71
2023/09/17 04:21:51;;;;;;;13.73;9.98;;;;;;;20.87;78.01;101159.06;5031630;28;96842;-72
2023/09/17 04:24:18;;;;;;;13.07;9.65;;;;;;;20.87;77.64;101167.13;5032329;28;99253;-71
2023/09/17 04:26:45;;;;;;;14.23;10.35;;;;;;;20.69;78.08;101158.53;5032100;28;97736;-71
2023/09/17 04:29:12;;;;;;;14.20;9.90;;;;;;;20.71;78.11;101159.28;5030993;28;96841;-71
2023/09/17 04:31:38;;;;;;;13.32;10.25;;;;;;;20.73;77.98;101165.41;5030918;28;98150;-72
2023/09/17 04:34:05;;;;;;;14.93;9.80;;;;;;;20.89;77.42;101162.47;5031886;28;98835;-71
2023/09/17 04:36:32;;;;;;;13.13;10.48;;;;;;;20.91;76.82;101172.16;5031064;28;98788;-71
2023/09/17 04:38:59;;;;;;;15.68;9.73;;;;;;;20.81;76.98;101173.75;5032120;28;97660;-70
2023/09/17 04:41:26;;;;;;;12.02;9.70;;;;;;;20.66;77.55;101173.06;5030869;27;96889;-70
2023/09/17 04:43:52;;;;;;;15.95;10.55;;;;;;;20.62;78.27;101168.00;5022945;28;99368;-71
2023/09/17 04:46:19;;;;;;;12.35;9.18;;;;;;;20.64;78.26;101174.13;5028595;28;98929;-71
2023/09/17 04:48:45;;;;;;;13.77;10.48;;;;;;;20.75;77.96;101168.84;5031471;28;96832;-71
2023/09/17 04:51:16;;;;;;;12.75;9.57;;;;;;;20.75;77.59;101170.66;5031588;28;97474;-71
2023/09/17 04:53:44;;;;;;;14.02;9.57;;;;;;;20.91;76.65;101180.22;5031008;28;99621;-71
2023/09/17 04:56:10;;;;;;;12.75;9.48;;;;;;;20.99;76.25;101177.84;5027684;28;99178;-71
2023/09/17 04:58:37;;;;;;;16.27;9.68;;;;;;;21.04;75.79;101180.19;5021240;28;96866;-71
2023/09/17 05:01:04;;;;;;;19.55;9.57;;;;;;;21.08;75.76;101182.53;5028024;28;98340;-71
2023/09/17 05:03:31;;;;;;;13.10;9.27;;;;;;;21.05;75.85;101177.41;5029751;28;98786;-71
2023/09/17 05:05:58;;;;;;;13.20;10.25;;;;;;;21.16;75.00;101183.84;5031584;28;98854;-71
2023/09/17 05:08:24;;;;;;;16.25;9.60;;;;;;;21.16;74.58;101190.06;5030288;28;98508;-72
2023/09/17 05:10:52;;;;;;;14.15;9.55;;;;;;;21.15;75.36;101187.47;5029748;28;97045;-72
2023/09/17 05:13:19;;;;;;;18.75;10.10;;;;;;;21.08;75.94;101190.59;5029993;28;101960;-72
2023/09/17 05:15:45;;;;;;;12.63;9.40;;;;;;;21.15;76.36;101184.78;5030808;27;102073;-72
2023/09/17 05:18:11;;;;;;;14.25;9.75;;;;;;;21.19;76.24;101194.38;5030181;28;97639;-72
2023/09/17 05:20:41;;;;;;;13.60;9.80;;;;;;;21.21;76.22;101185.22;5031677;27;96785;-71
2023/09/17 05:23:08;;;;;;;13.55;9.52;;;;;;;21.27;75.88;101184.78;5029108;27;98059;-72
2023/09/17 05:25:35;;;;;;;12.57;10.20;;;;;;;21.51;75.31;101187.50;5030473;27;98983;-72
2023/09/17 05:28:06;;;;;;;11.65;9.88;;;;;;;21.44;75.29;101194.31;5030192;27;97239;-72
2023/09/17 05:30:33;;;;;;;13.25;9.90;;;;;;;21.86;74.01;101184.84;5026973;27;96762;-71
2023/09/17 05:32:59;;;;;;;13.88;9.85;;;;;;;21.97;73.18;101187.63;5031447;27;101785;-72
2023/09/17 05:35:26;;;;;;;13.32;9.98;;;;;;;21.81;73.50;101193.25;5029327;27;101673;-72
2023/09/17 05:37:52;;;;;;;12.63;9.35;;;;;;;21.93;73.05;101188.78;5031034;27;96719;-72
2023/09/17 05:40:18;;;;;;;16.65;10.13;;;;;;;22.08;72.86;101186.78;5030530;27;97022;-71
2023/09/17 05:42:45;;;;;;;13.27;10.15;;;;;;;22.29;71.96;101187.84;5029878;27;99940;-72
2023/09/17 05:45:13;;;;;;;16.98;9.75;;;;;;;22.52;70.63;101194.97;5028043;27;101915;-71
2023/09/17 05:47:40;;;;;;;14.63;9.18;;;;;;;22.46;70.46;101194.59;5028805;27;100787;-72
2023/09/17 05:50:08;;;;;;;16.55;9.35;;;;;;;22.36;70.95;101199.84;5028689;27;97262;-72
2023/09/17 05:52:34;;;;;;;15.68;9.88;;;;;;;22.46;71.09;101208.06;5029864;27;99408;-72
2023/09/17 05:55:03;;;;;;;13.75;10.02;;;;;;;22.50;71.31;101213.13;5031771;27;98774;-72
2023/09/17 05:57:30;;;;;;;14.52;10.38;;;;;;;22.40;71.46;101216.63;5030291;27;97601;-73
2023/09/17 05:59:57;;;;;;;13.82;9.52;;;;;;;22.54;71.59;101219.09;5027861;27;96746;-72
2023/09/17 06:02:25;;;;;;;16.70;10.23;;;;;;;22.65;71.00;101222.66;5027971;27;98945;-72
2023/09/17 06:04:53;;;;;;;12.05;10.20;;;;;;;22.65;70.95;101221.81;5029600;27;99030;-72
2023/09/17 06:07:19;;;;;;;11.07;9.15;;;;;;;22.75;70.44;101222.84;5030794;27;96693;-72
2023/09/17 06:09:46;;;;;;;14.52;10.05;;;;;;;22.99;69.82;101230.81;5028979;27;97559;-71
2023/09/17 06:12:12;;;;;;;15.77;10.07;;;;;;;23.18;68.65;101232.88;5033936;27;99437;-72
2023/09/17 06:14:39;;;;;;;12.27;9.52;;;;;;;23.11;68.67;101223.56;5030407;27;99350;-72
2023/09/17 06:17:06;;;;;;;13.88;9.55;;;;;;;23.17;68.89;101237.41;5030165;27;96759;-72
2023/09/17 06:19:34;;;;;;;15.65;10.55;;;;;;;23.27;67.37;101230.31;5029471;27;96762;-70
2023/09/17 06:22:01;;;;;;;12.98;10.93;;;;;;;23.52;66.62;101234.59;5027051;27;101647;-72
2023/09/17 06:24:27;;;;;;;14.82;10.82;;;;;;;23.80;65.43;101225.94;5028638;27;97708;-72
2023/09/17 06:26:55;;;;;;;15.15;10.57;;;;;;;23.67;65.49;101233.34;5024254;27;99039;-72
2023/09/17 06:29:22;;;;;;;16.13;11.27;;;;;;;23.67;65.14;101238.75;5030670;27;96914;-72
2023/09/17 06:31:49;;;;;;;14.60;10.65;;;;;;;23.73;65.56;101240.06;5028253;27;101911;-73
2023/09/17 06:34:16;;;;;;;14.93;10.68;;;;;;;23.54;66.01;101247.97;5023134;27;102303;-72
2023/09/17 06:36:44;;;;;;;13.43;10.95;;;;;;;23.59;66.50;101240.34;5031972;27;97225;-73
2023/09/17 06:39:10;;;;;;;15.52;11.23;;;;;;;23.69;65.04;101250.28;5029332;27;97151;-72
2023/09/17 06:41:37;;;;;;;14.07;10.85;;;;;;;23.76;65.22;101243.34;5029543;27;98911;-72
2023/09/17 06:44:03;;;;;;;15.63;11.05;;;;;;;23.66;66.11;101242.41;5033907;27;98647;-71
2023/09/17 06:46:30;;;;;;;17.63;11.32;;;;;;;24.01;64.77;101250.28;5033400;27;97205;-71
2023/09/17 06:48:56;;;;;;;15.98;11.30;;;;;;;24.19;64.19;101245.22;5032092;27;97235;-72
2023/09/17 06:51:23;;;;;;;14.13;10.30;;;;;;;24.02;63.92;101252.00;5032470;27;99165;-71
2023/09/17 06:53:51;;;;;;;21.35;11.32;;;;;;;24.16;63.05;101256.22;5032621;27;101564;-71
2023/09/17 06:56:18;;;;;;;14.88;10.85;;;;;;;24.03;63.68;101256.41;5034392;27;97357;-72
2023/09/17 06:58:45;;;;;;;12.90;10.77;;;;;;;24.08;63.33;101254.19;5031132;27;96985;-73
2023/09/17 07:01:14;;;;;;;12.52;10.82;;;;;;;24.12;63.96;101255.63;5032742;27;101795;-72
2023/09/17 07:03:40;;;;;;;15.20;10.45;;;;;;;24.32;63.98;101253.13;5031256;27;100846;-71
2023/09/17 07:06:07;;;;;;;13.85;10.98;;;;;;;24.27;63.61;101249.97;5034332;27;96778;-71
2023/09/17 07:08:33;;;;;;;16.58;10.60;;;;;;;24.46;62.62;101263.59;5032600;27;96829;-71
2023/09/17 07:11:04;;;;;;;16.17;10.50;;;;;;;24.91;61.17;101258.81;5033654;27;97637;-71
2023/09/17 07:13:30;;;;;;;15.02;11.27;;;;;;;24.93;60.87;101257.69;5032138;27;99139;-72
2023/09/17 07:15:57;;;;;;;14.95;10.70;;;;;;;25.10;60.08;101258.91;5031055;28;97123;-71
2023/09/17 07:18:25;;;;;;;16.50;11.45;;;;;;;25.11;59.93;101255.22;5032242;28;96781;-71
2023/09/17 07:20:52;;;;;;;14.35;10.30;;;;;;;25.00;60.27;101263.41;5033159;28;99175;-72
2023/09/17 07:23:18;;;;;;;16.23;10.60;;;;;;;25.10;59.91;101268.84;5032867;28;100026;-72
2023/09/17 07:25:45;;;;;;;15.85;11.43;;;;;;;25.05;59.88;101260.28;5031072;28;97549;-71
2023/09/17 07:28:13;;;;;;;15.77;11.77;;;;;;;25.34;59.36;101262.13;5033127;28;97142;-72
2023/09/17 07:30:39;;;;;;;14.60;10.82;;;;;;;25.62;58.23;101268.66;5030393;28;99190;-72
2023/09/17 07:33:06;;;;;;;20.77;10.88;;;;;;;25.63;58.07;101262.25;5028378;28;99324;-72
2023/09/17 07:35:33;;;;;;;17.48;11.50;;;;;;;25.87;56.44;101263.69;5032143;27;96746;-73
2023/09/17 07:38:00;;;;;;;13.30;11.05;;;;;;;25.65;57.37;101265.69;5031600;28;96987;-72
2023/09/17 07:40:26;;;;;;;16.65;11.75;;;;;;;25.98;56.20;101261.75;5033487;28;99008;-72
2023/09/17 07:42:53;;;;;;;14.38;11.65;;;;;;;25.98;56.11;101271.72;5031884;28;99093;-72
2023/09/17 07:45:21;;;;;;;15.88;11.65;;;;;;;26.41;55.60;101266.75;5028864;27;97674;-73
2023/09/17 07:47:47;;;;;;;16.90;11.23;;;;;;;26.67;54.13;101261.56;5027825;27;98136;-72
2023/09/17 07:50:15;;;;;;;13.15;10.63;;;;;;;26.64;53.17;101272.72;5029932;28;98941;-71
2023/09/17 07:52:42;;;;;;;13.40;9.93;;;;;;;26.77;53.37;101267.84;5030308;28;98894;-72
2023/09/17 07:55:10;;;;;;;18.83;10.77;;;;;;;26.89;52.99;101273.97;5030901;27;96752;-72
2023/09/17 07:57:36;;;;;;;15.57;11.75;;;;;;;26.94;52.55;101268.97;5031440;28;97375;-71
2023/09/17 08:00:05;;;;;;;14.10;10.95;;;;;;;27.16;51.69;101265.91;5031603;28;97764;-72
2023/09/17 08:02:33;;;;;;;15.02;11.30;;;;;;;27.39;51.63;101269.06;5031654;27;98899;-72
2023/09/17 08:05:00;;;;;;;14.73;10.38;;;;;;;27.25;51.38;101273.13;5028897;27;96832;-71
2023/09/17 08:07:26;;;;;;;17.30;12.68;;;;;;;27.66;50.57;101273.66;5027104;27;98977;-71
2023/09/17 08:09:52;;;;;;;14.45;11.15;;;;;;;27.34;51.00;101271.38;5030561;28;101366;-71
2023/09/17 08:12:19;;;;;;;16.60;11.43;;;;;;;27.66;50.56;101277.25;5029812;28;99090;-72
2023/09/17 08:14:46;;;;;;;16.00;10.93;;;;;;;27.69;49.69;101271.53;5029813;27;96961;-72
2023/09/17 08:17:12;;;;;;;15.57;10.52;;;;;;;27.53;50.32;101273.16;5030596;28;97297;-70
2023/09/17 08:19:40;;;;;;;11.20;9.35;;;;;;;27.43;50.83;101272.34;5028896;27;101815;-72
2023/09/17 08:22:07;;;;;;;11.68;10.07;;;;;;;27.94;49.41;101267.19;5044274;27;98716;-72
2023/09/17 08:24:33;;;;;;;14.38;10.95;;;;;;;28.11;48.93;101269.06;5027383;28;97638;-71
2023/09/17 08:27:00;;;;;;;14.15;9.70;;;;;;;27.89;48.77;101272.25;5024603;27;97630;-71
2023/09/17 08:29:26;;;;;;;13.07;9.57;;;;;;;27.97;48.87;101264.16;5030609;28;99767;-72
2023/09/17 08:31:53;;;;;;;16.30;10.82;;;;;;;28.20;47.90;101267.31;5030893;28;100210;-72
2023/09/17 08:34:20;;;;;;;12.27;9.27;;;;;;;28.29;47.65;101270.97;5031539;28;96798;-72
2023/09/17 08:36:48;;;;;;;11.48;9.32;;;;;;;28.28;47.88;101274.69;5032711;28;97191;-71
2023/09/17 08:39:14;;;;;;;13.55;9.50;;;;;;;28.10;48.03;101269.22;5029449;27;99324;-72
2023/09/17 08:41:41;;;;;;;11.63;9.68;;;;;;;27.83;48.83;101272.84;5029926;28;98252;-71
2023/09/17 08:44:08;;;;;;;12.73;9.00;;;;;;;27.92;48.45;101271.94;5027860;28;96792;-74
2023/09/17 08:46:36;;;;;;;12.02;8.75;;;;;;;28.24;47.27;101259.69;5028282;28;97087;-72
2023/09/17 08:49:03;;;;;;;10.93;8.57;;;;;;;28.36;47.06;101272.03;5025992;27;99251;-72
2023/09/17 08:51:34;;;;;;;13.50;8.95;;;;;;;28.25;47.52;101261.41;5020461;28;98154;-71
2023/09/17 08:54:08;;;;;;;11.60;8.73;;;;;;;28.61;45.78;101260.38;5030310;27;97465;-72
2023/09/17 08:56:38;;;;;;;12.80;9.60;;;;;;;28.71;46.50;101260.25;5030428;27;97245;-71
2023/09/17 08:59:09;;;;;;;17.83;12.43;;;;;;;28.91;45.58;101256.34;5026122;27;99421;-72
2023/09/17 09:01:40;;;;;;;12.32;9.27;;;;;;;28.83;45.85;101253.56;5029662;27;99067;-71
2023/09/17 09:04:09;;;;;;;12.40;8.40;;;;;;;28.60;46.08;101253.22;5024649;27;98360;-72
2023/09/17 09:06:36;;;;;;;13.40;9.48;;;;;;;28.78;45.83;101251.31;5024123;28;97113;-72
2023/09/17 09:09:05;;;;;;;13.68;9.15;;;;;;;29.12;45.34;101247.78;5027702;27;99127;-72
2023/09/17 09:11:33;;;;;;;11.00;8.57;;;;;;;28.83;45.89;101259.84;5023030;27;100095;-72
2023/09/17 09:14:00;;;;;;;12.70;8.13;;;;;;;29.00;45.04;101257.25;5026294;27;97781;-70
2023/09/17 09:16:28;;;;;;;13.85;7.65;;;;;;;28.76;45.13;101255.22;5031202;28;96844;-71
2023/09/17 09:18:54;;;;;;;9.85;7.93;;;;;;;28.70;45.13;101259.38;5028827;28;99411;-71
2023/09/17 09:21:21;;;;;;;8.82;7.10;;;;;;;29.01;44.87;101258.97;5028260;28;97761;-72
2023/09/17 09:23:47;;;;;;;12.13;8.07;;;;;;;28.86;44.34;101256.81;5022921;27;97038;-72
2023/09/17 09:26:15;;;;;;;14.50;7.43;;;;;;;28.78;45.06;101259.50;5028097;27;97275;-71
2023/09/17 09:28:41;;;;;;;11.75;7.38;;;;;;;28.99;44.54;101258.25;5029663;27;99487;-71
2023/09/17 09:31:09;;;;;;;9.68;6.85;;;;;;;28.97;44.39;101249.38;5026811;27;98832;-72
2023/09/17 09:33:35;;;;;;;7.40;6.55;;;;;;;28.99;44.07;101241.94;5031519;27;96804;-72
2023/09/17 09:36:03;;;;;;;13.93;7.20;;;;;;;29.35;43.20;101248.94;5023637;27;96805;-72
2023/09/17 09:38:29;;;;;;;8.25;6.80;;;;;;;29.26;43.49;101258.06;5023406;27;99313;-71
2023/09/17 09:40:56;;;;;;;10.57;7.18;;;;;;;29.34;42.71;101257.28;5020140;27;101112;-72
2023/09/17 09:43:31;;;;;;;7.47;6.13;;;;;;;29.35;42.06;101259.81;5024697;27;96759;-72
2023/09/17 09:46:01;;;;;;;12.90;9.43;;;;;;;29.38;43.14;101254.06;5028688;27;96866;-73
2023/09/17 09:48:28;;;;;;;11.27;7.95;;;;;;;29.28;43.37;101251.41;5025414;27;97707;-72
2023/09/17 09:51:00;;;;;;;12.35;7.45;;;;;;;29.30;43.49;101254.84;5028785;27;99646;-74
2023/09/17 09:53:27;;;;;;;10.30;7.75;;;;;;;29.49;43.12;101247.47;5024774;27;97071;-70
2023/09/17 09:55:53;;;;;;;10.07;6.88;;;;;;;29.75;42.08;101248.22;5031665;27;97266;-72
2023/09/17 09:58:20;;;;;;;12.43;7.18;;;;;;;29.83;42.57;101253.69;5031417;27;99206;-71
2023/09/17 10:00:48;;;;;;;10.20;7.50;;;;;;;29.75;41.81;101250.09;5026579;27;101637;-72
2023/09/17 10:03:19;;;;;;;12.27;7.30;;;;;;;29.83;42.47;101242.78;5026692;27;97856;-72
2023/09/17 10:05:46;;;;;;;11.80;6.97;;;;;;;29.77;41.85;101240.75;5027342;28;97572;-72
2023/09/17 10:08:14;;;;;;;9.55;6.45;;;;;;;29.79;41.95;101240.56;5028997;27;99346;-72
2023/09/17 10:10:41;;;;;;;11.52;7.03;;;;;;;29.93;42.16;101240.78;5030787;27;99326;-72
2023/09/17 10:13:09;;;;;;;9.65;6.70;;;;;;;30.15;41.16;101242.00;5033896;27;97244;-72
2023/09/17 10:15:37;;;;;;;8.65;7.00;;;;;;;29.79;41.59;101244.16;5034182;27;97269;-72
2023/09/17 10:18:07;;;;;;;14.65;7.15;;;;;;;29.97;41.86;101247.63;5029078;27;98978;-72
2023/09/17 10:20:34;;;;;;;11.77;7.25;;;;;;;29.91;42.35;101245.53;5033059;28;98076;-71
2023/09/17 10:23:02;;;;;;;10.13;6.75;;;;;;;29.73;42.61;101242.09;5030072;27;97151;-71
2023/09/17 10:25:30;;;;;;;7.78;6.90;;;;;;;29.70;42.14;101242.41;5035707;28;97157;-75
2023/09/17 10:27:57;;;;;;;11.00;6.57;;;;;;;29.94;41.92;101234.31;5034084;27;98041;-75
2023/09/17 10:30:25;;;;;;;9.20;7.30;;;;;;;30.00;41.49;101232.78;5033112;28;98610;-75
2023/09/17 10:32:52;;;;;;;12.70;6.75;;;;;;;29.76;41.82;101230.00;5033861;27;96857;-75
2023/09/17 10:35:20;;;;;;;9.93;5.60;;;;;;;29.54;41.44;101235.03;5028930;27;97890;-75
2023/09/17 10:37:48;;;;;;;6.35;5.75;;;;;;;29.43;41.34;101235.34;5032847;27;98917;-73
2023/09/17 10:40:15;;;;;;;7.47;6.20;;;;;;;29.50;41.66;101230.97;5033109;27;97620;-75
2023/09/17 10:42:42;;;;;;;9.40;5.82;;;;;;;29.77;40.71;101229.00;5033257;27;96716;-75
2023/09/17 10:45:10;;;;;;;9.80;7.65;;;;;;;29.80;40.62;101237.66;5032676;27;97779;-75
2023/09/17 10:47:39;;;;;;;12.43;5.57;;;;;;;29.76;40.06;101232.72;5034107;28;98186;-75
2023/09/17 10:50:06;;;;;;;6.28;5.60;;;;;;;29.60;40.82;101242.56;5032836;27;98533;-74
2023/09/17 10:52:35;;;;;;;14.75;7.13;;;;;;;29.81;40.00;101238.53;5033661;27;97052;-74
2023/09/17 10:55:03;;;;;;;7.20;5.65;;;;;;;29.83;40.27;101247.38;5032266;27;96964;-74
2023/09/17 10:57:38;;;;;;;6.85;5.68;;;;;;;29.99;40.17;101237.41;5027293;28;99446;-75
2023/09/17 11:00:11;;;;;;;5.85;5.13;;;;;;;29.80;40.75;101243.09;5030957;28;99883;-75
2023/09/17 11:02:40;;;;;;;7.78;5.60;;;;;;;29.88;40.80;101239.56;5034531;28;96783;-73
2023/09/17 11:05:09;;;;;;;8.48;4.50;;;;;;;29.77;39.91;101238.00;5031183;27;97710;-74
2023/09/17 11:07:37;;;;;;;8.10;5.65;;;;;;;29.61;40.29;101244.25;5032514;27;99375;-74
2023/09/17 11:10:05;;;;;;;6.93;4.82;;;;;;;29.86;40.02;101236.16;5031770;28;101664;-74
2023/09/17 11:12:32;;;;;;;7.47;4.25;;;;;;;29.46;38.93;101234.19;5030995;28;98214;-75
2023/09/17 11:14:59;;;;;;;6.43;4.55;;;;;;;29.46;38.68;101243.22;5032041;27;96847;-75