Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:38;;;;;;;;;;;16.80;99.90;;;;;;5034216;28;19940;-77
2021/07/09 00:05:04;;;;;;;;;;;16.80;99.90;;;;;;5034009;28;19905;-77
2021/07/09 00:07:29;;;;;;;;;;;16.80;99.90;;;;;;5016372;28;19905;-77
2021/07/09 00:09:55;;;;;;;;;;;16.70;99.90;;;;;;5016178;28;20015;-78
2021/07/09 00:12:20;;;;;;;;;;;16.70;99.90;;;;;;5016333;28;19936;-77
2021/07/09 00:14:46;;;;;;;;;;;16.70;99.90;;;;;;5033833;28;19905;-77
2021/07/09 00:17:12;;;;;;;;;;;16.70;99.90;;;;;;5033940;28;19991;-77
2021/07/09 00:19:37;;;;;;;;;;;16.70;99.90;;;;;;5033875;28;19905;-77
2021/07/09 00:22:03;;;;;;;;;;;16.70;99.90;;;;;;5015768;28;19909;-77
2021/07/09 00:24:29;;;;;;;;;;;16.70;99.90;;;;;;5015811;28;19905;-77
2021/07/09 00:26:54;;;;;;;;;;;16.70;99.90;;;;;;5016113;28;19943;-77
2021/07/09 00:29:20;;;;;;;;;;;16.70;99.90;;;;;;5015183;28;19954;-77
2021/07/09 00:31:45;;;;;;;;;;;16.70;99.90;;;;;;5015568;28;19912;-77
2021/07/09 00:34:11;;;;;;;;;;;16.70;99.90;;;;;;5033412;28;19913;-77
2021/07/09 00:36:37;;;;;;;;;;;16.70;99.90;;;;;;5015944;28;19972;-78
2021/07/09 00:39:03;;;;;;;;;;;16.70;99.90;;;;;;5015699;28;19911;-78
2021/07/09 00:41:29;;;;;;;;;;;16.70;99.90;;;;;;5015916;28;19904;-77
2021/07/09 00:43:55;;;;;;;;;;;16.70;99.90;;;;;;5033104;28;20253;-78
2021/07/09 00:46:31;;;;;;;;;;;16.60;99.90;;;;;;5015481;28;19905;-77
2021/07/09 00:48:56;;;;;;;;;;;16.60;99.90;;;;;;5015615;28;19905;-77
2021/07/09 00:51:22;;;;;;;;;;;16.60;99.90;;;;;;5015470;28;20291;-77
2021/07/09 00:53:47;;;;;;;;;;;16.60;99.90;;;;;;5032892;28;20329;-77
2021/07/09 00:56:13;;;;;;;;;;;16.60;99.90;;;;;;5033343;28;19909;-77
2021/07/09 00:58:38;;;;;;;;;;;16.60;99.90;;;;;;5015393;28;19905;-78
2021/07/09 01:01:03;;;;;;;;;;;16.60;99.90;;;;;;5033062;28;20288;-78
2021/07/09 01:03:29;;;;;;;;;;;16.60;99.90;;;;;;5015136;28;20192;-77
2021/07/09 01:05:54;;;;;;;;;;;16.70;99.90;;;;;;5015228;28;19997;-78
2021/07/09 01:08:20;;;;;;;;;;;16.70;99.90;;;;;;5032846;28;20322;-77
2021/07/09 01:10:46;;;;;;;;;;;16.70;99.90;;;;;;5015334;28;19916;-77
2021/07/09 01:13:12;;;;;;;;;;;16.60;99.90;;;;;;5014913;28;19905;-77
2021/07/09 01:15:37;;;;;;;;;;;16.70;99.90;;;;;;5032968;28;19905;-78
2021/07/09 01:18:03;;;;;;;;;;;16.60;99.90;;;;;;5015261;28;19915;-77
2021/07/09 01:20:29;;;;;;;;;;;16.70;99.90;;;;;;5015232;28;19908;-77
2021/07/09 01:22:55;;;;;;;;;;;16.60;99.90;;;;;;5032513;28;19952;-77
2021/07/09 01:25:23;;;;;;;;;;;16.60;99.90;;;;;;5032836;28;20311;-77
2021/07/09 01:27:59;;;;;;;;;;;16.60;99.90;;;;;;5032576;28;19905;-77
2021/07/09 01:30:24;;;;;;;;;;;16.60;99.90;;;;;;5032644;28;19932;-77
2021/07/09 01:32:50;;;;;;;;;;;16.60;99.90;;;;;;5032408;28;20368;-77
2021/07/09 01:35:16;;;;;;;;;;;16.60;99.90;;;;;;5014903;28;19905;-77
2021/07/09 01:37:41;;;;;;;;;;;16.60;99.90;;;;;;5032701;28;19951;-77
2021/07/09 01:40:08;;;;;;;;;;;16.60;99.90;;;;;;5014952;28;20315;-77
2021/07/09 01:42:34;;;;;;;;;;;16.70;99.90;;;;;;5032222;28;20276;-77
2021/07/09 01:44:59;;;;;;;;;;;16.70;99.90;;;;;;5032434;28;19999;-77
2021/07/09 01:47:25;;;;;;;;;;;16.70;99.90;;;;;;5014814;28;19909;-77
2021/07/09 01:49:51;;;;;;;;;;;16.70;99.90;;;;;;5014738;28;19963;-77
2021/07/09 01:52:17;;;;;;;;;;;16.70;99.90;;;;;;5014523;28;19983;-77
2021/07/09 01:54:43;;;;;;;;;;;16.70;99.90;;;;;;5032337;28;20496;-77
2021/07/09 01:57:09;;;;;;;;;;;16.80;99.90;;;;;;5014847;28;19905;-77
2021/07/09 01:59:35;;;;;;;;;;;16.80;99.90;;;;;;5032337;28;19951;-77
2021/07/09 02:02:00;;;;;;;;;;;16.70;99.90;;;;;;5014378;28;19999;-77
2021/07/09 02:04:26;;;;;;;;;;;16.70;99.90;;;;;;5014336;28;20002;-77
2021/07/09 02:06:51;;;;;;;;;;;16.80;99.90;;;;;;5014471;28;19979;-77
2021/07/09 02:09:17;;;;;;;;;;;16.70;99.90;;;;;;5014514;28;19920;-77
2021/07/09 02:11:44;;;;;;;;;;;16.80;99.90;;;;;;5014294;28;19905;-77
2021/07/09 02:14:10;;;;;;;;;;;16.80;99.90;;;;;;5014488;28;20265;-77
2021/07/09 02:16:35;;;;;;;;;;;16.80;99.90;;;;;;5014475;28;19912;-77
2021/07/09 02:19:01;;;;;;;;;;;16.80;99.90;;;;;;5014479;28;20357;-77
2021/07/09 02:21:26;;;;;;;;;;;16.80;99.90;;;;;;5014168;28;19912;-77
2021/07/09 02:23:51;;;;;;;;;;;16.80;99.90;;;;;;5014076;28;19913;-78
2021/07/09 02:26:17;;;;;;;;;;;16.80;99.90;;;;;;5014377;28;19905;-77
2021/07/09 02:28:42;;;;;;;;;;;16.80;99.90;;;;;;5014573;28;19955;-77
2021/07/09 02:31:08;;;;;;;;;;;16.80;99.90;;;;;;5031775;28;19962;-77
2021/07/09 02:33:33;;;;;;;;;;;16.80;99.90;;;;;;5014081;28;19905;-77
2021/07/09 02:35:59;;;;;;;;;;;16.80;99.90;;;;;;5014251;28;19911;-77
2021/07/09 02:38:24;;;;;;;;;;;16.80;99.90;;;;;;5032024;28;19905;-77
2021/07/09 02:40:50;;;;;;;;;;;16.80;99.90;;;;;;5014389;28;19905;-78
2021/07/09 02:43:15;;;;;;;;;;;16.80;99.90;;;;;;5013896;28;20364;-77
2021/07/09 02:45:40;;;;;;;;;;;16.80;99.90;;;;;;5031775;28;20384;-77
2021/07/09 02:48:06;;;;;;;;;;;16.80;99.90;;;;;;5014247;28;19912;-77
2021/07/09 02:50:31;;;;;;;;;;;16.80;99.90;;;;;;5013829;28;19955;-77
2021/07/09 02:52:57;;;;;;;;;;;16.80;99.90;;;;;;5014645;28;19911;-77
2021/07/09 02:55:22;;;;;;;;;;;16.80;99.90;;;;;;5035286;28;19955;-78
2021/07/09 02:57:48;;;;;;;;;;;16.80;99.90;;;;;;5035445;28;19905;-77
2021/07/09 03:00:15;;;;;;;;;;;16.80;99.90;;;;;;5017660;28;19908;-78
2021/07/09 03:02:41;;;;;;;;;;;16.80;99.90;;;;;;5017390;28;19904;-78
2021/07/09 03:05:07;;;;;;;;;;;16.80;99.90;;;;;;5018228;28;20337;-78
2021/07/09 03:07:34;;;;;;;;;;;16.70;99.90;;;;;;5036658;28;19905;-79
2021/07/09 03:09:59;;;;;;;;;;;16.80;99.90;;;;;;5018285;28;19959;-77
2021/07/09 03:12:25;;;;;;;;;;;16.80;99.90;;;;;;5035033;28;19941;-78
2021/07/09 03:14:50;;;;;;;;;;;16.80;99.90;;;;;;5035200;28;20378;-77
2021/07/09 03:17:15;;;;;;;;;;;16.80;99.90;;;;;;5035250;28;19905;-77
2021/07/09 03:19:41;;;;;;;;;;;16.70;99.90;;;;;;5017400;28;19909;-77
2021/07/09 03:22:06;;;;;;;;;;;16.70;99.90;;;;;;5034773;28;19904;-77
2021/07/09 03:24:32;;;;;;;;;;;16.70;99.90;;;;;;5035027;28;20004;-77
2021/07/09 03:26:58;;;;;;;;;;;16.70;99.90;;;;;;5017278;28;19912;-78
2021/07/09 03:29:23;;;;;;;;;;;16.70;99.90;;;;;;5017029;28;19986;-77
2021/07/09 03:31:49;;;;;;;;;;;16.70;99.90;;;;;;5034776;28;19955;-78
2021/07/09 03:34:14;;;;;;;;;;;16.70;99.90;;;;;;5016768;28;19905;-77
2021/07/09 03:36:43;;;;;;;;;;;16.70;99.90;;;;;;5017203;28;19909;-77
2021/07/09 03:39:12;;;;;;;;;;;16.70;99.90;;;;;;5034702;28;19905;-78
2021/07/09 03:41:38;;;;;;;;;;;16.70;99.90;;;;;;5016661;28;19905;-78
2021/07/09 03:44:03;;;;;;;;;;;16.70;99.90;;;;;;5016744;28;20388;-77
2021/07/09 03:46:29;;;;;;;;;;;16.60;99.90;;;;;;5034687;28;19909;-77
2021/07/09 03:48:54;;;;;;;;;;;16.60;99.90;;;;;;5034584;28;19912;-77
2021/07/09 03:51:20;;;;;;;;;;;16.70;99.90;;;;;;5016603;28;19920;-77
2021/07/09 03:53:45;;;;;;;;;;;16.70;99.90;;;;;;5016876;28;19912;-78
2021/07/09 03:56:11;;;;;;;;;;;16.70;99.90;;;;;;5034548;28;19905;-77
2021/07/09 03:58:36;;;;;;;;;;;16.70;99.90;;;;;;5016610;28;19905;-78
2021/07/09 04:01:02;;;;;;;;;;;16.70;99.90;;;;;;5016790;28;19996;-77
2021/07/09 04:03:28;;;;;;;;;;;16.70;99.90;;;;;;5033862;28;19916;-77
2021/07/09 04:05:53;;;;;;;;;;;16.70;99.90;;;;;;5015371;28;19909;-78
2021/07/09 04:08:19;;;;;;;;;;;16.70;99.90;;;;;;5034121;28;19912;-78
2021/07/09 04:10:44;;;;;;;;;;;16.70;99.90;;;;;;5034140;28;19915;-78
2021/07/09 04:13:10;;;;;;;;;;;16.70;99.90;;;;;;5016030;28;19931;-78
2021/07/09 04:15:35;;;;;;;;;;;16.70;99.90;;;;;;5016416;28;20349;-78
2021/07/09 04:18:01;;;;;;;;;;;16.70;99.90;;;;;;5016144;28;19916;-77
2021/07/09 04:20:26;;;;;;;;;;;16.60;99.90;;;;;;5016149;28;19905;-77
2021/07/09 04:22:56;;;;;;;;;;;16.60;99.90;;;;;;5015920;28;19984;-78
2021/07/09 04:25:21;;;;;;;;;;;16.60;99.90;;;;;;5016149;28;19980;-77
2021/07/09 04:27:46;;;;;;;;;;;16.60;99.90;;;;;;5016056;28;19948;-77
2021/07/09 04:30:12;;;;;;;;;;;16.60;99.90;;;;;;5033563;28;19917;-77
2021/07/09 04:32:38;;;;;;;;;;;16.60;99.90;;;;;;5015512;28;19916;-77
2021/07/09 04:35:04;;;;;;;;;;;16.60;99.90;;;;;;5015685;28;19916;-77
2021/07/09 04:37:30;;;;;;;;;;;16.60;99.90;;;;;;5033610;28;19905;-77
2021/07/09 04:39:56;;;;;;;;;;;16.60;99.90;;;;;;5016070;28;19911;-77
2021/07/09 04:42:22;;;;;;;;;;;16.60;99.90;;;;;;5032642;28;19920;-77
2021/07/09 04:44:47;;;;;;;;;;;16.70;99.90;;;;;;5014341;28;19909;-77
2021/07/09 04:47:13;;;;;;;;;;;16.70;99.90;;;;;;5013673;28;19909;-77
2021/07/09 04:49:39;;;;;;;;;;;16.70;99.90;;;;;;5014153;28;20316;-77
2021/07/09 04:52:05;;;;;;;;;;;16.70;99.90;;;;;;5032390;28;20360;-77
2021/07/09 04:54:30;;;;;;;;;;;16.70;99.90;;;;;;5014082;28;19905;-78
2021/07/09 04:56:56;;;;;;;;;;;16.60;99.90;;;;;;5014173;28;19909;-78
2021/07/09 04:59:22;;;;;;;;;;;16.60;99.90;;;;;;5031697;28;19905;-78
2021/07/09 05:01:47;;;;;;;;;;;16.60;99.90;;;;;;5031463;28;19981;-77
2021/07/09 05:04:13;;;;;;;;;;;16.60;99.90;;;;;;5013979;28;19905;-77
2021/07/09 05:06:38;;;;;;;;;;;16.60;99.90;;;;;;5011829;28;20007;-77
2021/07/09 05:09:04;;;;;;;;;;;16.60;99.90;;;;;;5000248;28;20316;-77
2021/07/09 05:11:30;;;;;;;;;;;16.60;99.90;;;;;;5031589;28;19996;-77
2021/07/09 05:13:56;;;;;;;;;;;16.70;99.90;;;;;;5015089;28;19956;-78
2021/07/09 05:16:21;;;;;;;;;;;16.70;99.90;;;;;;5011470;28;19964;-77
2021/07/09 05:18:47;;;;;;;;;;;16.70;99.90;;;;;;5011704;28;20367;-77
2021/07/09 05:21:12;;;;;;;;;;;16.70;99.90;;;;;;5011892;28;19906;-78
2021/07/09 05:23:37;;;;;;;;;;;16.70;99.90;;;;;;5011442;28;19928;-78
2021/07/09 05:26:03;;;;;;;;;;;16.70;99.90;;;;;;4993961;28;19909;-78
2021/07/09 05:28:28;;;;;;;;;;;16.80;99.90;;;;;;4993901;28;19906;-77
2021/07/09 05:30:57;;;;;;;;;;;16.80;99.90;;;;;;4993921;28;19910;-77
2021/07/09 05:33:22;;;;;;;;;;;16.80;99.90;;;;;;5011308;28;19906;-78
2021/07/09 05:35:48;;;;;;;;;;;16.80;99.90;;;;;;4994020;28;19912;-78
2021/07/09 05:38:13;;;;;;;;;;;16.80;99.90;;;;;;5011641;28;19909;-77
2021/07/09 05:40:39;;;;;;;;;;;16.80;99.90;;;;;;4993991;28;19905;-77
2021/07/09 05:43:04;;;;;;;;;;;16.80;99.90;;;;;;4993561;28;20016;-77
2021/07/09 05:45:30;;;;;;;;;;;16.80;99.90;;;;;;5011848;28;19905;-77
2021/07/09 05:47:56;;;;;;;;;;;16.70;99.90;;;;;;4993642;28;20036;-77
2021/07/09 05:50:22;;;;;;;;;;;16.80;99.90;;;;;;4993745;28;19913;-77
2021/07/09 05:52:48;;;;;;;;;;;16.70;99.90;;;;;;4993659;28;19920;-78
2021/07/09 05:55:14;;;;;;;;;;;16.70;99.90;;;;;;4993594;28;19909;-78
2021/07/09 05:57:39;;;;;;;;;;;16.70;99.90;;;;;;4994039;28;19905;-78
2021/07/09 06:00:05;;;;;;;;;;;16.70;99.90;;;;;;4993685;28;20276;-78
2021/07/09 06:02:31;;;;;;;;;;;16.70;99.90;;;;;;5010950;28;20384;-78
2021/07/09 06:04:56;;;;;;;;;;;16.80;99.90;;;;;;5011366;28;19911;-78
2021/07/09 06:07:22;;;;;;;;;;;16.80;99.90;;;;;;5010556;28;19912;-78
2021/07/09 06:09:47;;;;;;;;;;;16.70;99.90;;;;;;4993824;28;19910;-77
2021/07/09 06:12:12;;;;;;;;;;;16.70;99.90;;;;;;4993743;28;19905;-77
2021/07/09 06:14:38;;;;;;;;;;;16.80;99.90;;;;;;4993773;28;19905;-78
2021/07/09 06:17:03;;;;;;;;;;;16.80;99.90;;;;;;4997006;28;20015;-78
2021/07/09 06:19:29;;;;;;;;;;;16.90;99.90;;;;;;5012871;28;19905;-78
2021/07/09 06:21:54;;;;;;;;;;;16.90;99.90;;;;;;5012023;28;20097;-77
2021/07/09 06:24:20;;;;;;;;;;;16.90;99.90;;;;;;5011747;28;20232;-77
2021/07/09 06:26:45;;;;;;;;;;;17.00;99.90;;;;;;5012027;28;19905;-77
2021/07/09 06:29:11;;;;;;;;;;;17.10;99.90;;;;;;5014359;28;19905;-77
2021/07/09 06:31:36;;;;;;;;;;;17.10;99.90;;;;;;4998166;28;19909;-77
2021/07/09 06:34:02;;;;;;;;;;;17.10;99.90;;;;;;4997988;28;19906;-77
2021/07/09 06:36:27;;;;;;;;;;;17.10;99.90;;;;;;4997494;28;19996;-77
2021/07/09 06:38:53;;;;;;;;;;;17.10;99.90;;;;;;5030874;28;20136;-77
2021/07/09 06:41:19;;;;;;;;;;;17.10;99.90;;;;;;4997547;28;19920;-77
2021/07/09 06:43:44;;;;;;;;;;;17.20;99.90;;;;;;4997130;28;19956;-77
2021/07/09 06:46:10;;;;;;;;;;;17.20;99.90;;;;;;4997847;28;20004;-78
2021/07/09 06:48:36;;;;;;;;;;;17.30;99.90;;;;;;4997779;28;19925;-77
2021/07/09 06:51:01;;;;;;;;;;;17.40;99.90;;;;;;4997393;28;19913;-77
2021/07/09 06:53:27;;;;;;;;;;;17.40;99.90;;;;;;5030074;28;19997;-78
2021/07/09 06:55:52;;;;;;;;;;;17.50;99.90;;;;;;4997594;28;20373;-78
2021/07/09 06:58:18;;;;;;;;;;;17.60;99.90;;;;;;4997487;28;19913;-77
2021/07/09 07:00:43;;;;;;;;;;;17.70;99.90;;;;;;5014811;28;19913;-77
2021/07/09 07:03:09;;;;;;;;;;;17.80;99.90;;;;;;5014774;28;19905;-77
2021/07/09 07:05:34;;;;;;;;;;;17.80;99.90;;;;;;4997409;28;19912;-77
2021/07/09 07:08:17;;;;;;;;;;;17.90;99.90;;;;;;5030054;28;19985;-77
2021/07/09 07:10:43;;;;;;;;;;;18.10;99.90;;;;;;4997113;28;19962;-78
2021/07/09 07:13:08;;;;;;;;;;;18.30;99.90;;;;;;4996866;28;20381;-78
2021/07/09 07:15:33;;;;;;;;;;;18.50;99.90;;;;;;4997336;28;19916;-78
2021/07/09 07:18:02;;;;;;;;;;;18.70;99.90;;;;;;5015269;28;20257;-78
2021/07/09 07:20:28;;;;;;;;;;;19.00;99.90;;;;;;5013447;28;19920;-78
2021/07/09 07:22:53;;;;;;;;;;;19.20;99.90;;;;;;5014693;28;19913;-78
2021/07/09 07:25:19;;;;;;;;;;;19.40;99.90;;;;;;5014678;28;20008;-79
2021/07/09 07:27:44;;;;;;;;;;;19.50;99.90;;;;;;5014823;28;20052;-78
2021/07/09 07:30:10;;;;;;;;;;;19.80;99.90;;;;;;4996907;28;19916;-78
2021/07/09 07:32:36;;;;;;;;;;;20.10;99.90;;;;;;4996667;28;19912;-78
2021/07/09 07:35:02;;;;;;;;;;;20.40;99.90;;;;;;5029503;28;19905;-77
2021/07/09 07:37:27;;;;;;;;;;;20.70;99.90;;;;;;5014623;28;19905;-78
2021/07/09 07:39:53;;;;;;;;;;;20.80;99.90;;;;;;5029466;28;19920;-77
2021/07/09 07:42:18;;;;;;;;;;;20.70;99.90;;;;;;5029324;28;19948;-78
2021/07/09 07:44:43;;;;;;;;;;;20.70;99.90;;;;;;5012988;28;20303;-78
2021/07/09 07:47:09;;;;;;;;;;;20.80;99.90;;;;;;5028960;28;19912;-79
2021/07/09 07:49:34;;;;;;;;;;;20.80;99.90;;;;;;5033851;28;20306;-78
2021/07/09 07:52:00;;;;;;;;;;;20.80;99.90;;;;;;5015004;28;19956;-79
2021/07/09 07:54:25;;;;;;;;;;;20.90;99.90;;;;;;5033663;28;20410;-78
2021/07/09 07:56:51;;;;;;;;;;;21.00;99.90;;;;;;5015043;28;19905;-78
2021/07/09 07:59:16;;;;;;;;;;;21.10;99.90;;;;;;5032879;28;19905;-78
2021/07/09 08:01:42;;;;;;;;;;;21.60;99.90;;;;;;5016372;28;19941;-78
2021/07/09 08:04:07;;;;;;;;;;;22.10;99.90;;;;;;5015534;28;19905;-78
2021/07/09 08:06:33;;;;;;;;;;;22.50;99.90;;;;;;5015195;28;20425;-78
2021/07/09 08:08:58;;;;;;;;;;;22.90;99.90;;;;;;5014936;28;20187;-78
2021/07/09 08:11:24;;;;;;;;;;;22.70;99.90;;;;;;5032861;28;19917;-78
2021/07/09 08:13:49;;;;;;;;;;;22.50;99.90;;;;;;5032776;28;19909;-78
2021/07/09 08:16:15;;;;;;;;;;;22.30;99.90;;;;;;5015226;28;19905;-79
2021/07/09 08:18:40;;;;;;;;;;;22.30;99.90;;;;;;5014748;28;19913;-78
2021/07/09 08:21:06;;;;;;;;;;;22.30;99.90;;;;;;5014854;28;19928;-78
2021/07/09 08:23:31;;;;;;;;;;;22.40;99.90;;;;;;5014255;28;20248;-79
2021/07/09 08:25:57;;;;;;;;;;;22.50;99.90;;;;;;5014863;28;19905;-78
2021/07/09 08:28:23;;;;;;;;;;;22.50;99.90;;;;;;5032625;28;19912;-78
2021/07/09 08:30:49;;;;;;;;;;;22.70;99.90;;;;;;5014840;28;19916;-78
2021/07/09 08:33:14;;;;;;;;;;;23.00;99.90;;;;;;5014540;28;20276;-78
2021/07/09 08:35:40;;;;;;;;;;;23.30;99.90;;;;;;5031944;28;19912;-79
2021/07/09 08:38:06;;;;;;;;;;;23.20;99.90;;;;;;5014388;28;20375;-79
2021/07/09 08:40:31;;;;;;;;;;;23.30;99.90;;;;;;5031951;28;19908;-79
2021/07/09 08:42:57;;;;;;;;;;;23.20;99.90;;;;;;5013999;28;20311;-79
2021/07/09 08:45:22;;;;;;;;;;;23.10;99.90;;;;;;5032200;28;19905;-79
2021/07/09 08:47:48;;;;;;;;;;;23.00;99.90;;;;;;5014300;28;19948;-79
2021/07/09 08:50:14;;;;;;;;;;;22.90;99.90;;;;;;5013616;28;19924;-79
2021/07/09 08:52:40;;;;;;;;;;;23.00;99.90;;;;;;5031095;28;19905;-78
2021/07/09 08:55:07;;;;;;;;;;;22.90;99.90;;;;;;5014448;28;20020;-79
2021/07/09 08:57:32;;;;;;;;;;;23.00;99.90;;;;;;5032856;28;19908;-79
2021/07/09 08:59:57;;;;;;;;;;;23.00;99.90;;;;;;5014294;28;20046;-79
2021/07/09 09:02:26;;;;;;;;;;;22.60;99.90;;;;;;5031344;28;19912;-78
2021/07/09 09:04:52;;;;;;;;;;;22.40;99.90;;;;;;5015621;28;20326;-79
2021/07/09 09:07:18;;;;;;;;;;;22.30;99.90;;;;;;5032554;28;19905;-79
2021/07/09 09:09:43;;;;;;;;;;;22.10;99.90;;;;;;5034026;28;19940;-86
2021/07/09 09:12:16;;;;;;;;;;;22.00;99.90;;;;;;5032911;28;20352;-79
2021/07/09 09:14:45;;;;;;;;;;;22.00;99.90;;;;;;5014724;28;19972;-80
2021/07/09 09:17:23;;;;;;;;;;;22.40;99.90;;;;;;5014827;28;19992;-79
2021/07/09 09:20:17;;;;;;;;;;;22.60;99.90;;;;;;5032315;28;19905;-79
2021/07/09 09:22:49;;;;;;;;;;;22.60;99.90;;;;;;5022812;28;19928;-79
2021/07/09 09:25:15;;;;;;;;;;;23.00;99.90;;;;;;5014855;28;20375;-78
2021/07/09 09:27:41;;;;;;;;;;;23.10;99.90;;;;;;5032638;28;19905;-79
2021/07/09 09:30:13;;;;;;;;;;;23.20;99.90;;;;;;5014988;28;19987;-79
2021/07/09 09:32:49;;;;;;;;;;;23.00;99.90;;;;;;5002628;28;19935;-79
2021/07/09 09:35:24;;;;;;;;;;;23.10;99.90;;;;;;5012032;28;20375;-79
2021/07/09 09:37:54;;;;;;;;;;;23.10;99.90;;;;;;5016277;28;19976;-80
2021/07/09 09:40:24;;;;;;;;;;;22.70;99.90;;;;;;5021349;28;19920;-79
2021/07/09 09:42:49;;;;;;;;;;;22.40;99.90;;;;;;5037881;28;19909;-78
2021/07/09 09:45:18;;;;;;;;;;;22.50;99.90;;;;;;5038572;28;19974;-78
2021/07/09 09:47:44;;;;;;;;;;;23.50;99.90;;;;;;5039079;28;19912;-79
2021/07/09 09:50:13;;;;;;;;;;;24.40;99.90;;;;;;5038707;28;19913;-79
2021/07/09 09:52:57;;;;;;;;;;;24.20;99.90;;;;;;5034071;28;20004;-79
2021/07/09 09:55:31;;;;;;;;;;;23.30;99.90;;;;;;5017068;28;19909;-79
2021/07/09 09:58:26;;;;;;;;;;;22.50;99.90;;;;;;5038873;28;20367;-79
2021/07/09 10:00:52;;;;;;;;;;;21.90;99.90;;;;;;5027415;28;19927;-80
2021/07/09 10:03:18;;;;;;;;;;;21.40;99.90;;;;;;5024289;28;19913;-79
2021/07/09 10:05:44;;;;;;;;;;;21.10;99.90;;;;;;5027601;28;19905;-78
2021/07/09 10:08:10;;;;;;;;;;;20.80;99.90;;;;;;5045123;28;19912;-79
2021/07/09 10:10:36;;;;;;;;;;;20.60;99.90;;;;;;5027885;28;19909;-79
2021/07/09 10:13:02;;;;;;;;;;;20.40;99.90;;;;;;5045272;28;19912;-79
2021/07/09 10:15:28;;;;;;;;;;;20.30;99.90;;;;;;5043308;28;19911;-79
2021/07/09 10:17:54;;;;;;;;;;;20.30;99.90;;;;;;5044824;28;19905;-79
2021/07/09 10:20:21;;;;;;;;;;;20.40;99.90;;;;;;5045031;28;19916;-78
2021/07/09 10:22:47;;;;;;;;;;;20.60;99.90;;;;;;5059918;28;19909;-79
2021/07/09 10:25:13;;;;;;;;;;;20.90;99.90;;;;;;5025262;28;19906;-79
2021/07/09 10:27:40;;;;;;;;;;;21.20;99.90;;;;;;5025572;28;19911;-80
2021/07/09 10:30:06;;;;;;;;;;;21.40;99.90;;;;;;5020236;28;19916;-78
2021/07/09 10:32:34;;;;;;;;;;;21.60;99.90;;;;;;5027068;28;19924;-79
2021/07/09 10:35:00;;;;;;;;;;;21.80;99.90;;;;;;5044453;28;20334;-78
2021/07/09 10:37:29;;;;;;;;;;;21.80;99.90;;;;;;5043751;28;19905;-80
2021/07/09 10:40:15;;;;;;;;;;;21.90;99.90;;;;;;5043491;28;19912;-79
2021/07/09 10:42:42;;;;;;;;;;;21.80;99.90;;;;;;5042013;28;19905;-79
2021/07/09 10:45:08;;;;;;;;;;;21.90;99.90;;;;;;5044283;28;19909;-80
2021/07/09 10:47:41;;;;;;;;;;;22.10;99.90;;;;;;5043519;28;20298;-78
2021/07/09 10:50:08;;;;;;;;;;;22.60;99.90;;;;;;5024329;28;19913;-78
2021/07/09 10:52:43;;;;;;;;;;;22.90;99.90;;;;;;5025804;28;19905;-79
2021/07/09 10:55:24;;;;;;;;;;;23.00;99.90;;;;;;5041086;28;19996;-79
2021/07/09 10:58:05;;;;;;;;;;;23.60;99.90;;;;;;5037287;28;20516;-80
2021/07/09 11:00:40;;;;;;;;;;;24.40;99.90;;;;;;5048697;28;19905;-79
2021/07/09 11:03:07;;;;;;;;;;;24.30;99.90;;;;;;5048641;28;20343;-79
2021/07/09 11:05:42;;;;;;;5.93;3.03;;;24.20;99.90;;;;;;5020383;28;19905;-81
2021/07/09 11:08:29;;;;;;;3.88;3.47;;;25.20;99.90;;;;;;5014847;28;20028;-81
2021/07/09 11:10:58;;;;;;;;;;;26.20;99.90;;;;;;5036495;28;20523;-80
2021/07/09 11:13:44;;;;;;;5.70;3.50;;;26.60;99.90;;;;;;5040129;28;19914;-80
2021/07/09 11:16:21;;;;;;;7.10;3.03;;;26.80;99.90;;;;;;5023013;28;20025;-79
2021/07/09 11:18:51;;;;;;;;;;;27.00;99.90;;;;;;5032379;28;20021;-81
2021/07/09 11:21:37;;;;;;;;;;;27.70;99.90;;;;;;5023185;28;20371;-79
2021/07/09 11:24:04;;;;;;;;;;;27.00;99.90;;;;;;5015413;28;19992;-82
2021/07/09 11:26:31;;;;;;;;;;;26.10;99.90;;;;;;5020850;28;20372;-80
2021/07/09 11:28:57;;;;;;;;;;;26.10;99.90;;;;;;5015182;28;19909;-79
2021/07/09 11:31:29;;;;;;;;;;;25.90;99.90;;;;;;5038978;28;20281;-80
2021/07/09 11:34:08;;;;;;;;;;;25.50;99.90;;;;;;5019075;28;20012;-80
2021/07/09 11:37:00;;;;;;;;;;;24.80;99.90;;;;;;5039847;28;19912;-80
2021/07/09 11:39:28;;;;;;;;;;;24.40;99.90;;;;;;5019966;28;19913;-79
2021/07/09 11:42:10;;;;;;;;;;;23.60;99.90;;;;;;5023227;28;20427;-80
2021/07/09 11:44:47;;;;;;;;;;;23.20;99.90;;;;;;5020557;28;20283;-80
2021/07/09 11:47:20;;;;;;;;;;;23.90;99.90;;;;;;5039908;28;19959;-80
2021/07/09 11:49:50;;;;;;;;;;;24.70;99.90;;;;;;5040515;28;19917;-79
2021/07/09 11:52:39;;;;;;;;;;;24.40;99.90;;;;;;5017530;28;19932;-80
2021/07/09 11:55:07;;;;;;;;;;;23.90;99.90;;;;;;5012993;28;19909;-79
2021/07/09 11:57:35;;;;;;;;;;;23.20;99.90;;;;;;5037519;28;19912;-79
2021/07/09 12:00:03;;;;;;;;;;;22.50;99.90;;;;;;5021739;28;19905;-80
2021/07/09 12:02:30;;;;;;;;;;;21.70;99.90;;;;;;5038972;28;20360;-79
2021/07/09 12:04:56;;;;;;;;;;;21.10;99.90;;;;;;5006045;28;20313;-79
2021/07/09 12:07:26;;;;;;;;;;;20.40;99.90;;;;;;5039144;28;20358;-80
2021/07/09 12:10:01;;;;;;;;;;;19.90;99.90;;;;;;5039721;28;19908;-82
2021/07/09 12:12:27;;;;;;;;;;;19.50;99.90;;;;;;5028321;28;19960;-79
2021/07/09 12:14:54;;;;;;;;;;;19.20;99.90;;;;;;5022301;28;19912;-79
2021/07/09 12:17:20;;;;;;;;;;;19.20;99.90;;;;;;5040760;28;20371;-80
2021/07/09 12:19:56;;;;;;;;;;;19.40;99.90;;;;;;5040233;28;19905;-80
2021/07/09 12:22:25;;;;;;;;;;;19.70;99.90;;;;;;5018657;28;19906;-80
2021/07/09 12:24:52;;;;;;;;;;;20.10;99.90;;;;;;5020804;28;19905;-79
2021/07/09 12:27:18;;;;;;;;;;;20.40;99.90;;;;;;5020566;28;19929;-80
2021/07/09 12:29:43;;;;;;;;;;;20.60;99.90;;;;;;5039472;28;19917;-80
2021/07/09 12:32:09;;;;;;;;;;;20.80;99.90;;;;;;5038125;28;19908;-79
2021/07/09 12:34:34;;;;;;;;;;;20.80;99.90;;;;;;5021886;28;20384;-79
2021/07/09 12:37:03;;;;;;;;;;;21.20;99.90;;;;;;5040053;28;20265;-79
2021/07/09 12:39:29;;;;;;;;;;;21.80;99.90;;;;;;5039170;28;19905;-78
2021/07/09 12:41:54;;;;;;;;;;;22.40;99.90;;;;;;5038682;28;19977;-80
2021/07/09 12:44:20;;;;;;;;;;;23.00;99.90;;;;;;5039958;28;19905;-80
2021/07/09 12:46:58;;;;;;;;;;;23.60;99.90;;;;;;5096673;27;19919;-82
2021/07/09 12:49:23;;;;;;;;;;;23.80;99.90;;;;;;5095759;28;19962;-81
2021/07/09 12:51:49;;;;;;;;;;;23.90;99.90;;;;;;5097054;28;19908;-81
2021/07/09 12:54:15;;;;;;;;;;;24.30;99.90;;;;;;5096542;28;19908;-82
2021/07/09 12:56:46;;;;;;;;;;;24.10;99.90;;;;;;5093743;28;19904;-80
2021/07/09 12:59:13;;;;;;;;;;;23.90;99.90;;;;;;5094400;28;19919;-79
2021/07/09 13:01:40;;;;;;;;;;;23.70;99.90;;;;;;5094777;28;19904;-81
2021/07/09 13:04:19;;;;;;;;;;;23.70;99.90;;;;;;5094424;28;19962;-82
2021/07/09 13:06:45;;;;;;;;;;;23.90;99.90;;;;;;5095292;28;19919;-81
2021/07/09 13:09:15;;;;;;;;;;;23.90;99.90;;;;;;5095222;28;19904;-81
2021/07/09 13:11:42;;;;;;;;;;;24.20;99.90;;;;;;5093954;28;19911;-81
2021/07/09 13:14:08;;;;;;;;;;;24.30;99.90;;;;;;5095932;28;19928;-82
2021/07/09 13:16:46;;;;;;;;;;;24.70;99.90;;;;;;5095747;28;19904;-81
2021/07/09 13:19:12;;;;;;;;;;;24.90;99.90;;;;;;5091042;28;19908;-81
2021/07/09 13:21:48;;;;;;;;;;;25.10;99.90;;;;;;5075014;28;19972;-83
2021/07/09 13:24:13;;;;;;;;;;;25.30;99.90;;;;;;5075451;28;19953;-83
2021/07/09 13:26:40;;;;;;;;;;;25.10;99.90;;;;;;5074397;28;19970;-83
2021/07/09 13:29:23;;;;;;;;;;;24.70;99.90;;;;;;5074863;28;19995;-83
2021/07/09 13:31:51;;;;;;;;;;;24.40;99.90;;;;;;5084627;28;20007;-85
2021/07/09 13:34:17;;;;;;;;;;;24.20;99.90;;;;;;5095999;28;19920;-80
2021/07/09 13:36:42;;;;;;;;;;;24.30;99.90;;;;;;5094022;28;19995;-84
2021/07/09 13:39:08;;;;;;;;;;;24.20;99.90;;;;;;5094324;28;19916;-78
2021/07/09 13:41:33;;;;;;;;;;;24.50;99.90;;;;;;5093312;28;19912;-77
2021/07/09 13:43:59;;;;;;;;;;;24.70;99.90;;;;;;5094028;28;19905;-81
2021/07/09 13:46:24;;;;;;;;;;;25.00;99.90;;;;;;5082080;28;19916;-80
2021/07/09 13:48:50;;;;;;;;;;;24.80;99.90;;;;;;5083076;28;19991;-80
2021/07/09 13:51:18;;;;;;;;;;;24.00;99.90;;;;;;5082407;28;20374;-78
2021/07/09 13:53:44;;;;;;;;;;;23.60;99.90;;;;;;5083266;28;19910;-76
2021/07/09 13:56:10;;;;;;;;;;;23.20;99.90;;;;;;5082601;28;20589;-80
2021/07/09 13:58:35;;;;;;;;;;;23.00;99.90;;;;;;5068414;28;19912;-78
2021/07/09 14:01:02;;;;;;;;;;;22.80;99.90;;;;;;5069824;28;19905;-81
2021/07/09 14:03:27;;;;;;;;;;;22.50;99.90;;;;;;5069419;28;19905;-79
2021/07/09 14:05:57;;;;;;;;;;;22.20;99.90;;;;;;5069008;28;19953;-81
2021/07/09 14:08:23;;;;;;;;;;;22.10;99.90;;;;;;5071833;28;19904;-81
2021/07/09 14:10:59;;;;;;;;;;;22.20;99.90;;;;;;5062021;28;19906;-79
2021/07/09 14:13:32;;;;;;;;;;;22.10;99.90;;;;;;5059452;28;19996;-81
2021/07/09 14:15:58;;;;;;;;;;;22.10;99.90;;;;;;5060125;28;19905;-81
2021/07/09 14:18:23;;;;;;;;;;;22.10;99.90;;;;;;5060433;28;19995;-81