Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:33;;;;;;;;;4.00;4.00;;;;;;;;5013412;28;45412;-70
2022/04/24 00:02:58;;;;;;;;;6.25;6.25;;;;;;;;4999855;28;45384;-70
2022/04/24 00:05:24;;;;;;;;;5.00;5.00;;;;;;;;5009096;28;45636;-70
2022/04/24 00:07:49;;;;;;;;;5.50;4.50;;;;;;;;5008412;28;45424;-70
2022/04/24 00:10:14;;;;;;;;;4.00;4.00;;;;;;;;5003168;28;45405;-70
2022/04/24 00:12:39;;;;;;;;;7.25;6.25;;;;;;;;5005223;28;45477;-70
2022/04/24 00:15:05;;;;;;;;;3.50;3.50;;;;;;;;5014829;28;45688;-70
2022/04/24 00:17:30;;;;;;;;;5.75;5.00;;;;;;;;5014466;28;45475;-70
2022/04/24 00:19:55;;;;;;;;;8.00;5.50;;;;;;;;5014400;28;45439;-70
2022/04/24 00:22:21;;;;;;;;;6.00;5.00;;;;;;;;5015292;28;45526;-70
2022/04/24 00:24:46;;;;;;;;;4.75;4.75;;;;;;;;5000563;28;45373;-70
2022/04/24 00:27:12;;;;;;;;;5.00;5.00;;;;;;;;5014043;28;45444;-70
2022/04/24 00:29:37;;;;;;;;;4.00;4.00;;;;;;;;5015137;28;45308;-70
2022/04/24 00:32:03;;;;;;;;;6.25;5.50;;;;;;;;5017222;28;45689;-70
2022/04/24 00:34:28;;;;;;;;;5.25;4.25;;;;;;;;5010807;28;47433;-70
2022/04/24 00:36:54;;;;;;;;;4.00;4.00;;;;;;;;5003623;28;46510;-70
2022/04/24 00:39:19;;;;;;;;;4.25;4.25;;;;;;;;5013914;28;45218;-70
2022/04/24 00:41:49;;;;;;;;;5.00;5.00;;;;;;;;5001225;28;45427;-70
2022/04/24 00:44:15;;;;;;;;;5.75;5.00;;;;;;;;5002875;28;46303;-70
2022/04/24 00:46:46;;;;;;;;;5.50;5.00;;;;;;;;5002590;28;45297;-70
2022/04/24 00:49:12;;;;;;;;;4.25;4.25;;;;;;;;5002733;28;45369;-69
2022/04/24 00:51:38;;;;;;;;;5.50;5.50;;;;;;;;4998289;28;45514;-70
2022/04/24 00:54:07;;;;;;;;;3.00;3.00;;;;;;;;5005364;28;47775;-70
2022/04/24 00:56:33;;;;;;;;;5.00;5.00;;;;;;;;5005613;28;45421;-70
2022/04/24 00:58:59;;;;;;;;;6.75;5.75;;;;;;;;5009970;28;48642;-70
2022/04/24 01:01:24;;;;;;;;;4.75;4.00;;;;;;;;5020421;28;45333;-70
2022/04/24 01:03:49;;;;;;;;;4.25;4.25;;;;;;;;5017313;28;46428;-70
2022/04/24 01:06:15;;;;;;;;;5.00;5.00;;;;;;;;5010828;28;45636;-70
2022/04/24 01:08:40;;;;;;;;;4.25;4.25;;;;;;;;5011350;28;47159;-70
2022/04/24 01:11:05;;;;;;;;;5.25;4.75;;;;;;;;5016946;28;45551;-70
2022/04/24 01:13:30;;;;;;;;;5.00;5.00;;;;;;;;5013377;28;47220;-70
2022/04/24 01:15:56;;;;;;;;;8.00;7.00;;;;;;;;5003350;28;45301;-69
2022/04/24 01:18:22;;;;;;;;;5.25;5.25;;;;;;;;5017306;28;45292;-70
2022/04/24 01:20:47;;;;;;;;;5.00;5.00;;;;;;;;5003908;28;45464;-70
2022/04/24 01:23:13;;;;;;;;;7.00;5.50;;;;;;;;5007653;28;46003;-69
2022/04/24 01:25:39;;;;;;;;;4.75;4.75;;;;;;;;5012162;28;45410;-70
2022/04/24 01:28:08;;;;;;;;;6.75;6.25;;;;;;;;5016698;28;45349;-70
2022/04/24 01:30:33;;;;;;;;;6.00;6.00;;;;;;;;5002886;28;45635;-70
2022/04/24 01:32:58;;;;;;;;;5.25;5.00;;;;;;;;5017025;28;45745;-70
2022/04/24 01:35:24;;;;;;;;;4.50;4.50;;;;;;;;5016547;28;45431;-70
2022/04/24 01:37:49;;;;;;;;;4.75;4.75;;;;;;;;5010393;28;45427;-70
2022/04/24 01:40:14;;;;;;;;;6.25;5.00;;;;;;;;5011020;28;45312;-70
2022/04/24 01:42:40;;;;;;;;;5.75;5.75;;;;;;;;5016765;28;46975;-70
2022/04/24 01:45:05;;;;;;;;;4.25;4.25;;;;;;;;5004588;28;45443;-70
2022/04/24 01:47:30;;;;;;;;;5.25;5.25;;;;;;;;5005053;28;45507;-70
2022/04/24 01:49:56;;;;;;;;;6.00;6.00;;;;;;;;5005167;28;45331;-70
2022/04/24 01:52:21;;;;;;;;;6.25;5.00;;;;;;;;5006840;28;46215;-70
2022/04/24 01:54:46;;;;;;;;;5.75;5.00;;;;;;;;5021919;28;45235;-70
2022/04/24 01:57:11;;;;;;;;;4.00;4.00;;;;;;;;5016710;28;45320;-70
2022/04/24 01:59:36;;;;;;;;;6.25;6.25;;;;;;;;5017019;28;45560;-70
2022/04/24 02:02:02;;;;;;;;;6.25;6.25;;;;;;;;5015895;28;45372;-70
2022/04/24 02:04:27;;;;;;;;;5.00;5.00;;;;;;;;5010952;28;46001;-70
2022/04/24 02:06:52;;;;;;;;;7.00;7.00;;;;;;;;5013783;28;45309;-70
2022/04/24 02:09:17;;;;;;;;;6.00;6.00;;;;;;;;5014234;28;45404;-70
2022/04/24 02:11:43;;;;;;;;;5.00;5.00;;;;;;;;5016779;28;45394;-70
2022/04/24 02:14:08;;;;;;;;;4.25;4.00;;;;;;;;5015745;28;45474;-70
2022/04/24 02:16:34;;;;;;;;;4.75;4.75;;;;;;;;5016018;28;45402;-70
2022/04/24 02:18:59;;;;;;;;;3.25;3.25;;;;;;;;5016423;28;45363;-70
2022/04/24 02:21:25;;;;;;;;;7.50;6.00;;;;;;;;5014354;28;45494;-70
2022/04/24 02:23:51;;;;;;;;;4.75;4.75;;;;;;;;5015713;28;45431;-69
2022/04/24 02:26:16;;;;;;;;;6.00;5.00;;;;;;;;5014592;28;45387;-70
2022/04/24 02:28:42;;;;;;;;;5.25;5.25;;;;;;;;5015755;28;45358;-70
2022/04/24 02:31:07;;;;;;;;;5.25;5.25;;;;;;;;5018689;28;45550;-70
2022/04/24 02:33:32;;;;;;;;;6.00;6.00;;;;;;;;5015678;28;45570;-70
2022/04/24 02:35:57;;;;;;;;;4.75;4.75;;;;;;;;5012119;28;45543;-70
2022/04/24 02:38:22;;;;;;;;;6.00;6.00;;;;;;;;5023935;28;45440;-70
2022/04/24 02:40:48;;;;;;;;;5.00;4.25;;;;;;;;5020807;28;47383;-70
2022/04/24 02:43:13;;;;;;;;;4.75;4.75;;;;;;;;5014502;28;45477;-70
2022/04/24 02:45:40;;;;;;;;;5.00;5.00;;;;;;;;5015856;28;45432;-70
2022/04/24 02:48:05;;;;;;;;;6.00;4.50;;;;;;;;5000297;28;45534;-70
2022/04/24 02:50:30;;;;;;;;;6.75;6.75;;;;;;;;5013467;28;45759;-70
2022/04/24 02:52:56;;;;;;;;;6.00;6.00;;;;;;;;5010981;28;45542;-70
2022/04/24 02:55:22;;;;;;;;;6.00;6.00;;;;;;;;5013143;28;45384;-70
2022/04/24 02:57:48;;;;;;;;;6.25;6.00;;;;;;;;5013570;28;45447;-70
2022/04/24 03:00:19;;;;;;;;;5.25;4.75;;;;;;;;5013191;28;45971;-70
2022/04/24 03:02:45;;;;;;;;;6.00;5.75;;;;;;;;5017632;28;45194;-69
2022/04/24 03:05:11;;;;;;;;;4.50;4.50;;;;;;;;5003815;28;45464;-70
2022/04/24 03:07:37;;;;;;;;;4.25;4.25;;;;;;;;5003976;28;45527;-70
2022/04/24 03:10:02;;;;;;;;;6.25;6.25;;;;;;;;5003790;28;48440;-70
2022/04/24 03:12:28;;;;;;;;;6.00;6.00;;;;;;;;4999324;28;45519;-70
2022/04/24 03:14:54;;;;;;;;;3.00;3.00;;;;;;;;5015493;28;45449;-70
2022/04/24 03:17:19;;;;;;;;;6.50;6.50;;;;;;;;5015025;28;45373;-70
2022/04/24 03:19:45;;;;;;;;;5.00;5.00;;;;;;;;5009143;28;45337;-70
2022/04/24 03:22:10;;;;;;;;;4.25;4.25;;;;;;;;4999919;28;45400;-70
2022/04/24 03:24:35;;;;;;;;;5.25;3.75;;;;;;;;5015006;28;45329;-69
2022/04/24 03:27:00;;;;;;;;;5.00;5.00;;;;;;;;5015716;28;45443;-70
2022/04/24 03:29:26;;;;;;;;;6.00;6.00;;;;;;;;5003786;28;45475;-70
2022/04/24 03:31:51;;;;;;;;;6.75;6.75;;;;;;;;5009757;28;45447;-70
2022/04/24 03:34:17;;;;;;;;;4.00;4.00;;;;;;;;5014582;28;45415;-70
2022/04/24 03:36:42;;;;;;;;;7.00;7.00;;;;;;;;5013553;28;45414;-70
2022/04/24 03:39:07;;;;;;;;;5.75;5.75;;;;;;;;5011505;28;46526;-70
2022/04/24 03:41:33;;;;;;;;;5.00;5.00;;;;;;;;5003610;28;45353;-70
2022/04/24 03:43:58;;;;;;;;;6.00;6.00;;;;;;;;5013296;28;45517;-69
2022/04/24 03:46:23;;;;;;;;;5.00;5.00;;;;;;;;5013735;28;47274;-70
2022/04/24 03:48:48;;;;;;;;;9.00;6.25;;;;;;;;5013633;28;45566;-70
2022/04/24 03:51:13;;;;;;;;;7.00;5.00;;;;;;;;5014447;28;46504;-70
2022/04/24 03:53:38;;;;;;;;;5.50;5.50;;;;;;;;5003058;28;45413;-70
2022/04/24 03:56:04;;;;;;;;;4.50;4.50;;;;;;;;5014593;28;45521;-70
2022/04/24 03:58:29;;;;;;;;;7.25;5.75;;;;;;;;5018382;28;45519;-70
2022/04/24 04:00:55;;;;;;;;;5.00;5.00;;;;;;;;5016501;28;45487;-70
2022/04/24 04:03:20;;;;;;;;;4.50;4.00;;;;;;;;5015863;28;45383;-70
2022/04/24 04:05:46;;;;;;;;;5.00;5.00;;;;;;;;5010753;28;47234;-69
2022/04/24 04:08:11;;;;;;;;;3.25;3.25;;;;;;;;5014145;28;46999;-70
2022/04/24 04:10:36;;;;;;;;;5.25;5.25;;;;;;;;5014447;28;45456;-69
2022/04/24 04:13:04;;;;;;;;;7.00;7.00;;;;;;;;5014567;28;45291;-70
2022/04/24 04:15:30;;;;;;;;;4.25;4.25;;;;;;;;4998608;28;45563;-70
2022/04/24 04:17:55;;;;;;;;;6.00;6.00;;;;;;;;4999692;28;47323;-70
2022/04/24 04:20:20;;;;;;;;;5.25;5.25;;;;;;;;5003191;28;45431;-70
2022/04/24 04:22:45;;;;;;;;;6.00;6.00;;;;;;;;5003132;28;45423;-70
2022/04/24 04:25:10;;;;;;;;;5.50;5.50;;;;;;;;5013587;28;45483;-70
2022/04/24 04:27:36;;;;;;;;;7.25;6.00;;;;;;;;5001052;28;45499;-70
2022/04/24 04:30:02;;;;;;;;;4.25;4.25;;;;;;;;5014548;28;45466;-70
2022/04/24 04:32:27;;;;;;;;;5.50;5.50;;;;;;;;5020592;28;45352;-70
2022/04/24 04:34:52;;;;;;;;;5.00;4.00;;;;;;;;5017727;28;45334;-70
2022/04/24 04:37:17;;;;;;;;;5.00;5.00;;;;;;;;5015829;28;45308;-70
2022/04/24 04:39:42;;;;;;;;;5.75;5.75;;;;;;;;5002024;28;45392;-70
2022/04/24 04:42:08;;;;;;;;;3.50;3.50;;;;;;;;5002259;28;45345;-69
2022/04/24 04:44:33;;;;;;;;;5.25;5.25;;;;;;;;5006279;28;45350;-70
2022/04/24 04:46:58;;;;;;;;;6.00;6.00;;;;;;;;5012873;28;46171;-70
2022/04/24 04:49:23;;;;;;;;;6.50;5.75;;;;;;;;5015061;28;45498;-70
2022/04/24 04:51:48;;;;;;;;;4.75;4.75;;;;;;;;5003065;28;45487;-70
2022/04/24 04:54:14;;;;;;;;;6.00;6.00;;;;;;;;5017819;28;45538;-70
2022/04/24 04:56:39;;;;;;;;;6.50;5.25;;;;;;;;5005126;28;47312;-70
2022/04/24 04:59:04;;;;;;;;;8.00;6.00;;;;;;;;5014280;28;45377;-70
2022/04/24 05:01:29;;;;;;;;;5.25;5.25;;;;;;;;5020152;28;45380;-70
2022/04/24 05:03:54;;;;;;;;;5.00;5.00;;;;;;;;5017042;28;45509;-70
2022/04/24 05:06:21;;;;;;;;;6.75;6.75;;;;;;;;5017059;28;46576;-70
2022/04/24 05:08:46;;;;;;;;;6.00;6.00;;;;;;;;5017512;28;45378;-70
2022/04/24 05:11:11;;;;;;;;;6.00;6.00;;;;;;;;5017389;28;45451;-70
2022/04/24 05:13:37;;;;;;;;;3.75;3.75;;;;;;;;5012099;28;45416;-70
2022/04/24 05:16:02;;;;;;;;;7.00;6.00;;;;;;;;5004897;28;45405;-70
2022/04/24 05:18:28;;;;;;;;;5.00;5.00;;;;;;;;5017198;28;48804;-70
2022/04/24 05:20:54;;;;;;;;;7.00;7.00;;;;;;;;5019726;28;45441;-70
2022/04/24 05:23:19;;;;;;;;;5.25;5.25;;;;;;;;5017972;28;45516;-70
2022/04/24 05:25:45;;;;;;;;;6.25;6.25;;;;;;;;5016668;28;45381;-70
2022/04/24 05:28:10;;;;;;;;;6.00;6.00;;;;;;;;5017058;28;45666;-70
2022/04/24 05:30:35;;;;;;;;;5.75;5.75;;;;;;;;5016935;28;45734;-70
2022/04/24 05:33:00;;;;;;;;;8.00;5.75;;;;;;;;5009433;28;45339;-70
2022/04/24 05:35:26;;;;;;;;;6.75;6.75;;;;;;;;5020204;28;45549;-70
2022/04/24 05:37:51;;;;;;;;;6.50;6.50;;;;;;;;5021113;28;45529;-70
2022/04/24 05:40:16;;;;;;;;;7.25;7.25;;;;;;;;5015304;28;45419;-70
2022/04/24 05:42:45;;;;;;;;;6.25;6.25;;;;;;;;5002462;28;45518;-70
2022/04/24 05:45:14;;;;;;;;;4.25;4.25;;;;;;;;5016528;28;45502;-70
2022/04/24 05:47:39;;;;;;;;;6.75;6.00;;;;;;;;5004433;28;45556;-70
2022/04/24 05:50:05;;;;;;;;;5.75;5.75;;;;;;;;5005173;28;45411;-70
2022/04/24 05:52:30;;;;;;;;;6.50;4.50;;;;;;;;5008711;28;45305;-70
2022/04/24 05:54:57;;;;;;;;;5.50;5.50;;;;;;;;5012470;28;45489;-70
2022/04/24 05:57:22;;;;;;;;;5.25;5.25;;;;;;;;5015355;28;45477;-70
2022/04/24 05:59:47;;;;;;;;;8.00;8.00;;;;;;;;5016935;28;45471;-70
2022/04/24 06:02:13;;;;;;;;;5.00;5.00;;;;;;;;5019688;28;45341;-70
2022/04/24 06:04:38;;;;;;;;;5.50;5.50;;;;;;;;5015795;28;47206;-70
2022/04/24 06:07:03;;;;;;;;;7.25;6.75;;;;;;;;5016351;28;45355;-70
2022/04/24 06:09:29;;;;;;;;;5.75;5.75;;;;;;;;5000474;28;45678;-70
2022/04/24 06:11:58;;;;;;;;;6.50;6.50;;;;;;;;5002579;28;45286;-70
2022/04/24 06:14:23;;;;;;;;;6.50;6.00;;;;;;;;5004452;28;46563;-70
2022/04/24 06:16:48;;;;;;;;;5.00;5.00;;;;;;;;5010525;28;45638;-70
2022/04/24 06:19:13;;;;;;;;;5.50;5.50;;;;;;;;5015258;28;45467;-70
2022/04/24 06:21:38;;;;;;;;;6.75;6.75;;;;;;;;5002226;28;45584;-70
2022/04/24 06:24:04;;;;;;;;;6.25;5.00;;;;;;;;5000771;28;46558;-70
2022/04/24 06:26:31;;;;;;;;;6.00;6.00;;;;;;;;5025301;28;45579;-70
2022/04/24 06:28:56;;;;;;;;;5.75;5.50;;;;;;;;5020273;28;45494;-70
2022/04/24 06:31:21;;;;;;;;;6.00;6.00;;;;;;;;5015503;28;46871;-70
2022/04/24 06:33:46;;;;;;;;;5.25;5.25;;;;;;;;5015965;28;45486;-70
2022/04/24 06:36:12;;;;;;;;;7.75;7.75;;;;;;;;5014999;28;45348;-70
2022/04/24 06:38:37;;;;;;;;;6.25;6.25;;;;;;;;5004194;28;45273;-70
2022/04/24 06:41:02;;;;;;;;;5.00;5.00;;;;;;;;5012240;28;45543;-71
2022/04/24 06:43:28;;;;;;;;;6.25;6.25;;;;;;;;5015186;28;46135;-70
2022/04/24 06:45:53;;;;;;;;;5.00;5.00;;;;;;;;5015521;28;45415;-70
2022/04/24 06:48:18;;;;;;;;;6.00;6.00;;;;;;;;5015946;28;45387;-70
2022/04/24 06:50:47;;;;;;;;;8.00;6.25;;;;;;;;5016225;28;45610;-70
2022/04/24 06:53:18;;;;;;;;;6.50;6.50;;;;;;;;5015077;28;46370;-70
2022/04/24 06:55:44;;;;;;;;;6.75;6.75;;;;;;;;5014800;28;45362;-70
2022/04/24 06:58:11;;;;;;;;;6.25;6.25;;;;;;;;5014713;28;45385;-70
2022/04/24 07:00:37;;;;;;;;;5.50;5.50;;;;;;;;5028565;28;45392;-70
2022/04/24 07:03:12;;;;;;;;;6.25;6.25;;;;;;;;4999973;28;46722;-70
2022/04/24 07:05:37;;;;;;;;;5.25;5.00;;;;;;;;5014558;28;45320;-70
2022/04/24 07:08:02;;;;;;;;;6.25;5.50;;;;;;;;5007635;28;45337;-70
2022/04/24 07:10:28;;;;;;;;;7.00;7.00;;;;;;;;5003865;28;45258;-70
2022/04/24 07:12:54;;;;;;;;;8.00;8.00;;;;;;;;5000403;28;47065;-70
2022/04/24 07:15:21;;;;;;;;;4.50;4.50;;;;;;;;5015473;28;45467;-70
2022/04/24 07:17:46;;;;;;;;;5.75;5.75;;;;;;;;5016151;28;45409;-70
2022/04/24 07:20:12;;;;;;;;;6.50;6.50;;;;;;;;5006305;28;45353;-70
2022/04/24 07:22:54;;;;;;;;;8.00;7.00;;;;;;;;5003968;28;45426;-70
2022/04/24 07:25:20;;;;;;;;;6.00;6.00;;;;;;;;5012289;28;45500;-73
2022/04/24 07:27:46;;;;;;;;;7.75;7.75;;;;;;;;5026178;28;45590;-70
2022/04/24 07:30:14;;;;;;;;;6.75;6.75;;;;;;;;5015212;28;45534;-70
2022/04/24 07:32:41;;;;;;;;;8.00;8.00;;;;;;;;5002772;28;46562;-69
2022/04/24 07:35:07;;;;;;;;;6.25;6.25;;;;;;;;5003167;28;45681;-70
2022/04/24 07:37:33;;;;;;;;;9.00;8.25;;;;;;;;5014761;28;45483;-70
2022/04/24 07:39:58;;;;;;;;;7.75;7.00;;;;;;;;5014159;28;45275;-69
2022/04/24 07:42:23;;;;;;;;;7.00;7.00;;;;;;;;5014900;28;45380;-70
2022/04/24 07:44:51;;;;;;;;;5.25;5.25;;;;;;;;5014352;28;45499;-70
2022/04/24 07:47:16;;;;;;;;;6.00;6.00;;;;;;;;5014895;28;45528;-70
2022/04/24 07:49:41;;;;;;;;;7.25;7.25;;;;;;;;5014569;28;45545;-70
2022/04/24 07:52:06;;;;;;;;;9.25;8.00;;;;;;;;5010206;28;45795;-70
2022/04/24 07:54:32;;;;;;;;;8.25;7.75;;;;;;;;5014488;28;45356;-70
2022/04/24 07:56:57;;;;;;;;;6.25;6.25;;;;;;;;5011404;28;45304;-70
2022/04/24 07:59:22;;;;;;;;;6.00;6.00;;;;;;;;5003459;28;45348;-69
2022/04/24 08:01:51;;;;;;;;;7.00;7.00;;;;;;;;5018839;28;46444;-70
2022/04/24 08:04:16;;;;;;;;;6.00;6.00;;;;;;;;5013229;28;45570;-70
2022/04/24 08:06:41;;;;;;;;;7.75;7.75;;;;;;;;5009559;28;45420;-70
2022/04/24 08:09:06;;;;;;;;;7.50;7.25;;;;;;;;4998998;28;45233;-70
2022/04/24 08:11:32;;;;;;;;;7.75;7.50;;;;;;;;5003025;28;45341;-70
2022/04/24 08:13:57;;;;;;;;;9.00;7.00;;;;;;;;5009967;28;47154;-70
2022/04/24 08:16:26;;;;;;;;;8.00;7.00;;;;;;;;5014278;28;45387;-70
2022/04/24 08:18:51;;;;;;;;;8.25;8.25;;;;;;;;5014661;28;45376;-70
2022/04/24 08:21:16;;;;;;;;;8.00;7.75;;;;;;;;4998539;28;45674;-70
2022/04/24 08:23:41;;;;;;;;;7.00;7.00;;;;;;;;5001621;28;45479;-69
2022/04/24 08:26:07;;;;;;;;;9.25;8.75;;;;;;;;5011224;28;45526;-70
2022/04/24 08:28:33;;;;;;;;;9.50;7.50;;;;;;;;5010736;28;45478;-71
2022/04/24 08:30:58;;;;;;;;;9.00;9.00;;;;;;;;5001371;28;45420;-71
2022/04/24 08:33:23;;;;;;;;;7.25;7.25;;;;;;;;5012648;28;45766;-73
2022/04/24 08:35:48;;;;;;;;;5.75;5.75;;;;;;;;5015003;28;45467;-72
2022/04/24 08:38:14;;;;;;;;;8.25;6.50;;;;;;;;5021066;28;45556;-72
2022/04/24 08:40:39;;;;;;;;;8.75;8.75;;;;;;;;5016468;28;46219;-75
2022/04/24 08:43:04;;;;;;;;;6.25;6.25;;;;;;;;5002443;28;45294;-73
2022/04/24 08:45:31;;;;;;;;;7.25;7.25;;;;;;;;5004466;28;45388;-70
2022/04/24 08:47:56;;;;;;;;;5.75;5.75;;;;;;;;5014989;28;45159;-70
2022/04/24 08:50:23;;;;;;;;;9.75;8.25;;;;;;;;5013657;28;45433;-72
2022/04/24 08:52:48;;;;;;;;;11.00;11.00;;;;;;;;5007701;28;45485;-73
2022/04/24 08:55:14;;;;;;;;;8.00;7.50;;;;;;;;5007827;28;45396;-71
2022/04/24 08:57:40;;;;;;;;;8.00;7.50;;;;;;;;5010334;28;45544;-71
2022/04/24 09:00:07;;;;;;;;;7.25;7.25;;;;;;;;5014233;28;45687;-71
2022/04/24 09:02:32;;;;;;;;;10.00;8.00;;;;;;;;5018231;28;45531;-71
2022/04/24 09:04:57;;;;;;;;;10.50;9.25;;;;;;;;5013697;28;45400;-70
2022/04/24 09:07:29;;;;;;;;;8.25;7.25;;;;;;;;5011035;28;45395;-70
2022/04/24 09:09:54;;;;;;;;;8.00;8.00;;;;;;;;4998212;28;45627;-70
2022/04/24 09:12:24;;;;;;;;;6.50;6.50;;;;;;;;5011874;28;45461;-70
2022/04/24 09:14:50;;;;;;;;;7.50;7.50;;;;;;;;5003226;28;45305;-76
2022/04/24 09:17:16;;;;;;;;;9.25;9.00;;;;;;;;5015458;28;45367;-69
2022/04/24 09:19:42;;;;;;;;;7.00;5.50;;;;;;;;5020369;28;45531;-72
2022/04/24 09:22:09;;;;;;;;;7.50;7.50;;;;;;;;5016093;28;45340;-70
2022/04/24 09:24:49;;;;;;;;;9.75;7.50;;;;;;;;5001381;28;45375;-71
2022/04/24 09:27:30;;;;;;;;;8.00;8.00;;;;;;;;5014722;28;45312;-70
2022/04/24 09:29:56;;;;;;;;;8.75;8.75;;;;;;;;5017693;28;47345;-72
2022/04/24 09:32:22;;;;;;;;;13.75;11.75;;;;;;;;5019455;28;45977;-72
2022/04/24 09:34:48;;;;;;;;;14.00;12.25;;;;;;;;5017697;28;45424;-72
2022/04/24 09:37:13;;;;;;;;;8.00;8.00;;;;;;;;5026988;28;45381;-72
2022/04/24 09:39:39;;;;;;;;;14.50;14.50;;;;;;;;5016780;28;45654;-72
2022/04/24 09:42:08;;;;;;;;;14.50;14.50;;;;;;;;5002071;28;45298;-72
2022/04/24 09:44:39;;;;;;;;;15.50;13.75;;;;;;;;5005113;28;45450;-72
2022/04/24 09:47:05;;;;;;;;;17.50;16.50;;;;;;;;5005215;28;45548;-72
2022/04/24 09:49:37;;;;;;;;;18.00;16.00;;;;;;;;5005137;28;45951;-71
2022/04/24 09:52:03;;;;;;;;;17.75;16.50;;;;;;;;5004710;28;45357;-73
2022/04/24 09:54:28;;;;;;;;;19.75;17.25;;;;;;;;5020952;28;45351;-73
2022/04/24 09:56:55;;;;;;;;;17.00;17.00;;;;;;;;5011332;28;45405;-74
2022/04/24 09:59:20;;;;;;;;;18.25;17.00;;;;;;;;5016630;28;46677;-73
2022/04/24 10:01:46;;;;;;;;;19.00;19.00;;;;;;;;5019630;28;45450;-73
2022/04/24 10:04:11;;;;;;;;;21.25;19.50;;;;;;;;5016391;28;45468;-73
2022/04/24 10:06:37;;;;;;;;;23.25;22.50;;;;;;;;5004207;28;45451;-73
2022/04/24 10:09:04;;;;;;;;;18.50;18.50;;;;;;;;5001616;28;45503;-73
2022/04/24 10:11:30;;;;;;;;;21.25;20.25;;;;;;;;5012280;28;45416;-73
2022/04/24 10:13:58;;;;;;;;;22.25;20.00;;;;;;;;5016504;28;45491;-73
2022/04/24 10:16:37;;;;;;;;;19.75;19.75;;;;;;;;5016779;28;45357;-73
2022/04/24 10:19:21;;;;;;;;;23.50;23.00;;;;;;;;5014940;28;47312;-73
2022/04/24 10:21:57;;;;;;;;;17.75;17.75;;;;;;;;5002536;28;45381;-73
2022/04/24 10:24:23;;;;;;;;;22.75;22.00;;;;;;;;5033476;28;48750;-73
2022/04/24 10:26:57;;;;;;;;;26.25;23.00;;;;;;;;5016600;28;45515;-72
2022/04/24 10:29:22;;;;;;;;;22.75;21.25;;;;;;;;5015990;28;45956;-72
2022/04/24 10:31:48;;;;;;;;;23.75;23.00;;;;;;;;5015766;28;45427;-73
2022/04/24 10:34:14;;;;;;;;;23.50;20.00;;;;;;;;5015185;28;45389;-72
2022/04/24 10:37:06;;;;;;;;;23.50;22.50;;;;;;;;5013157;28;45564;-73
2022/04/24 10:39:37;;;;;;;;;22.00;20.25;;;;;;;;5002672;28;45558;-72
2022/04/24 10:42:07;;;;;;;;;16.25;15.75;;;;;;;;5012350;28;45491;-73
2022/04/24 10:44:32;;;;;;;;;22.75;20.50;;;;;;;;5008877;28;45352;-72
2022/04/24 10:46:59;;;;;;;;;21.25;21.25;;;;;;;;5013604;28;45617;-72
2022/04/24 10:49:25;;;;;;;;;25.00;20.25;;;;;;;;5004029;28;45784;-72
2022/04/24 10:51:58;;;;;;;;;18.50;17.75;;;;;;;;5001999;28;45503;-72
2022/04/24 10:54:30;;;;;;;;;21.00;19.75;;;;;;;;4999158;28;45369;-72
2022/04/24 10:56:55;;;;;;;;;19.00;18.75;;;;;;;;5001537;28;45313;-72
2022/04/24 10:59:22;;;;;;;;;18.25;16.00;;;;;;;;5003946;28;46148;-72
2022/04/24 11:01:51;;;;;;;;;17.50;15.00;;;;;;;;5008510;28;45537;-73
2022/04/24 11:04:17;;;;;;;;;16.50;16.50;;;;;;;;5014585;28;45348;-72
2022/04/24 11:06:52;;;;;;;;;16.00;15.00;;;;;;;;5030529;28;45558;-72
2022/04/24 11:09:18;;;;;;;;;18.25;17.75;;;;;;;;5015285;28;46398;-71
2022/04/24 11:11:56;;;;;;;;;15.50;15.50;;;;;;;;5013834;28;45411;-72
2022/04/24 11:14:23;;;;;;;;;16.00;14.25;;;;;;;;5015171;28;45281;-72
2022/04/24 11:16:52;;;;;;;;;13.00;13.00;;;;;;;;5015711;28;46821;-72
2022/04/24 11:19:21;;;;;;;;;13.25;13.00;;;;;;;;5012015;28;45459;-70
2022/04/24 11:21:47;;;;;;;;;14.25;14.25;;;;;;;;5014589;28;46031;-72
2022/04/24 11:24:12;;;;;;;;;13.25;12.75;;;;;;;;5015490;28;45163;-74
2022/04/24 11:26:37;;;;;;;;;13.00;11.50;;;;;;;;5015598;28;46266;-71
2022/04/24 11:29:09;;;;;;;;;14.50;13.50;;;;;;;;5007264;28;46484;-70
2022/04/24 11:31:34;;;;;;;;;15.00;14.00;;;;;;;;5008806;28;45322;-70
2022/04/24 11:34:01;;;;;;;;;13.00;13.00;;;;;;;;5014689;28;45455;-70
2022/04/24 11:36:33;;;;;;;;;13.25;12.25;;;;;;;;5026118;28;45506;-70
2022/04/24 11:39:00;;;;;;;;;12.75;12.75;;;;;;;;5011728;28;45476;-70
2022/04/24 11:41:29;;;;;;;;;13.75;13.00;;;;;;;;5004083;28;45441;-70
2022/04/24 11:52:17;;;;;;;;;11.75;11.75;;;;;;;;5005543;28;45596;-70
2022/04/24 11:54:42;;;;;;;;;10.50;10.50;;;;;;;;5013166;28;45470;-70
2022/04/24 11:57:09;;;;;;;;;10.75;10.75;;;;;;;;5013994;28;45410;-69
2022/04/24 11:59:35;;;;;;;;;10.50;10.50;;;;;;;;5006945;28;46550;-71
2022/04/24 12:02:00;;;;;;;;;10.75;10.75;;;;;;;;5014089;28;45578;-71
2022/04/24 12:04:27;;;;;;;;;14.25;12.75;;;;;;;;5014328;28;45530;-72
2022/04/24 12:06:59;;;;;;;;;13.00;11.00;;;;;;;;5014672;28;45435;-71
2022/04/24 12:09:24;;;;;;;;;10.50;10.50;;;;;;;;5014199;28;45509;-70
2022/04/24 12:11:49;;;;;;;;;12.00;11.75;;;;;;;;5001359;28;45541;-69
2022/04/24 12:14:16;;;;;;;;;9.25;9.25;;;;;;;;5012401;28;45459;-70
2022/04/24 12:16:46;;;;;;;;;12.00;12.00;;;;;;;;5009360;28;45417;-70
2022/04/24 12:19:16;;;;;;;;;14.25;10.25;;;;;;;;5003221;28;47339;-69
2022/04/24 12:21:49;;;;;;;;;9.50;9.00;;;;;;;;5013896;28;46126;-70
2022/04/24 12:24:14;;;;;;;;;10.50;10.50;;;;;;;;5014553;28;45349;-69
2022/04/24 12:26:47;;;;;;;;;12.00;10.50;;;;;;;;5014666;28;45595;-70
2022/04/24 12:29:13;;;;;;;;;11.75;9.75;;;;;;;;5013952;28;46240;-70
2022/04/24 12:31:38;;;;;;;;;13.75;13.75;;;;;;;;5013568;28;45555;-70
2022/04/24 12:34:03;;;;;;;;;12.50;12.00;;;;;;;;5014099;28;45325;-70
2022/04/24 12:36:29;;;;;;;;;10.50;9.25;;;;;;;;5014095;28;45773;-70
2022/04/24 12:38:55;;;;;;;;;10.75;9.75;;;;;;;;5014188;28;45389;-71
2022/04/24 12:41:24;;;;;;;;;10.50;10.25;;;;;;;;5003753;28;45316;-70
2022/04/24 12:43:50;;;;;;;;;10.00;10.00;;;;;;;;5002333;28;45357;-70
2022/04/24 12:46:15;;;;;;;;;15.00;13.25;;;;;;;;5001895;28;45419;-67
2022/04/24 12:48:54;;;;;;;;;8.75;8.75;;;;;;;;5016756;28;46329;-70
2022/04/24 12:51:26;;;;;;;;;10.50;10.50;;;;;;;;5001045;28;45438;-72
2022/04/24 12:53:52;;;;;;;;;18.00;15.25;;;;;;;;5003551;28;45355;-72
2022/04/24 12:56:18;;;;;;;;;22.00;18.75;;;;;;;;5010576;28;45471;-71
2022/04/24 12:58:44;;;;;;;;;21.25;20.00;;;;;;;;5012035;28;47083;-71
2022/04/24 13:01:12;;;;;;;;;20.25;17.75;;;;;;;;5005583;28;45569;-72
2022/04/24 13:03:39;;;;;;;;;17.00;17.00;;;;;;;;5016896;28;45432;-72
2022/04/24 13:06:04;;;;;;;;;19.25;18.00;;;;;;;;5030042;28;45669;-73
2022/04/24 13:08:29;;;;;;;;;17.25;17.25;;;;;;;;5017324;28;45580;-73
2022/04/24 13:10:54;;;;;;;;;21.25;20.00;;;;;;;;5015187;28;45308;-73
2022/04/24 13:13:20;;;;;;;;;21.50;15.50;;;;;;;;5026921;28;45438;-74
2022/04/24 13:18:06;;;;;;;;;19.75;18.00;;;;;;;;5017495;28;45391;-73
2022/04/24 13:18:30;;;;;;;;;19.00;19.00;;;;;;;;5008290;28;45482;-72
2022/04/24 13:20:55;;;;;;;;;16.75;16.00;;;;;;;;5017467;28;45456;-72
2022/04/24 13:23:20;;;;;;;;;20.25;19.75;;;;;;;;5016878;28;45482;-72
2022/04/24 13:25:46;;;;;;;;;21.25;20.50;;;;;;;;5016517;28;45443;-73
2022/04/24 13:28:11;;;;;;;;;20.75;19.50;;;;;;;;5016014;28;47658;-72
2022/04/24 13:30:36;;;;;;;;;19.00;17.50;;;;;;;;5017063;28;45891;-72
2022/04/24 13:33:01;;;;;;;;;22.75;19.50;;;;;;;;5013640;28;45267;-72
2022/04/24 13:35:27;;;;;;;;;19.00;17.50;;;;;;;;5016771;28;45622;-73
2022/04/24 13:40:36;;;;;;;;;18.25;17.75;;;;;;;;5016382;28;45230;-72
2022/04/24 13:43:03;;;;;;;;;19.50;18.00;;;;;;;;5016198;28;45525;-74
2022/04/24 13:45:30;;;;;;;;;19.75;19.25;;;;;;;;5016634;28;45301;-72
2022/04/24 13:47:55;;;;;;;;;20.25;17.25;;;;;;;;5017022;28;46480;-72
2022/04/24 13:50:21;;;;;;;;;16.50;15.25;;;;;;;;5016121;28;45522;-72
2022/04/24 13:52:47;;;;;;;;;19.00;16.50;;;;;;;;5011489;28;45468;-72
2022/04/24 13:55:13;;;;;;;;;19.25;16.75;;;;;;;;5005739;28;45398;-72
2022/04/24 13:57:38;;;;;;;;;16.00;15.50;;;;;;;;5015139;28;47022;-72
2022/04/24 14:00:04;;;;;;;;;18.25;18.25;;;;;;;;5016765;28;45420;-72
2022/04/24 14:02:29;;;;;;;;;16.50;13.25;;;;;;;;5015541;28;45512;-72
2022/04/24 14:04:55;;;;;;;;;14.25;14.00;;;;;;;;5014571;28;45432;-72
2022/04/24 14:07:20;;;;;;;;;14.25;14.25;;;;;;;;5015436;28;46871;-73
2022/04/24 14:09:47;;;;;;;;;12.00;12.00;;;;;;;;5015392;28;45242;-73
2022/04/24 14:12:12;;;;;;;;;13.25;12.75;;;;;;;;5016611;28;45442;-69
2022/04/24 14:14:37;;;;;;;;;11.75;11.00;;;;;;;;5010313;28;45552;-69
2022/04/24 14:17:03;;;;;;;;;14.50;12.00;;;;;;;;5015884;28;46187;-70
2022/04/24 14:19:28;;;;;;;;;12.00;11.75;;;;;;;;5013606;28;45618;-70
2022/04/24 14:21:55;;;;;;;;;14.50;13.50;;;;;;;;5026575;28;45835;-70
2022/04/24 14:24:20;;;;;;;;;12.00;12.00;;;;;;;;5016257;28;45448;-69
2022/04/24 14:26:46;;;;;;;;;12.75;12.75;;;;;;;;5015850;28;45488;-70
2022/04/24 14:29:11;;;;;;;;;11.00;10.25;;;;;;;;5015302;28;45531;-69
2022/04/24 14:31:36;;;;;;;;;11.75;11.00;;;;;;;;5015569;28;45381;-70
2022/04/24 14:34:01;;;;;;;;;12.50;11.25;;;;;;;;5015662;28;45484;-68
2022/04/24 14:36:26;;;;;;;;;15.00;15.00;;;;;;;;5015174;28;46230;-69
2022/04/24 14:38:51;;;;;;;;;12.75;12.75;;;;;;;;5000994;28;45626;-69