Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:07;;;;;;;8.95;2.97;;;;;;;8.06;100.00;101112.19;6251102;28;20355;-75
2023/02/19 00:03:09;;;;;;;5.40;3.08;;;;;;;8.08;100.00;101109.53;6238999;28;20072;-75
2023/02/19 00:06:11;;;;;;;6.95;3.40;;;;;;;8.06;100.00;101104.34;6234930;28;20061;-75
2023/02/19 00:09:17;;;;;;;7.03;3.53;;;;;;;8.05;100.00;101110.50;6237405;28;20050;-75
2023/02/19 00:12:18;;;;;;;14.02;4.15;;;;;;;8.05;100.00;101107.03;6240497;28;20484;-75
2023/02/19 00:15:19;;;;;;;9.85;3.78;;;;;;;8.06;100.00;101114.81;6253276;28;20046;-76
2023/02/19 00:18:21;;;;;;;10.68;4.30;;;;;;;8.05;100.00;101107.88;6253529;28;20068;-74
2023/02/19 00:21:22;;;;;;;12.93;4.25;;;;;;;7.98;100.00;101095.94;6246827;28;20045;-75
2023/02/19 00:24:25;;;;;;;9.27;4.18;;;;;;;8.03;100.00;101098.38;6236793;28;20045;-75
2023/02/19 00:27:26;;;;;;;8.35;4.15;;;;;;;8.04;100.00;101103.56;6236411;28;20053;-75
2023/02/19 00:30:28;;;;;;;10.75;4.72;;;;;;;8.11;100.00;101101.56;6246113;28;20041;-76
2023/02/19 00:33:29;;;;;;;9.00;4.32;;;;;;;8.09;100.00;101100.78;6247525;28;20393;-76
2023/02/19 00:36:33;;;;;;;12.20;4.43;;;;;;;8.05;100.00;101089.56;6249948;28;20046;-75
2023/02/19 00:39:36;;;;;;;9.90;4.85;;;;;;;8.03;100.00;101085.28;6244753;28;20460;-76
2023/02/19 00:42:37;;;;;;;18.88;5.47;;;;;;;8.03;100.00;101077.44;6252909;28;20037;-75
2023/02/19 00:45:39;;;;;;;14.40;5.32;;;;;;;8.00;100.00;101086.28;6252636;28;20048;-76
2023/02/19 00:48:40;;;;;;;14.45;5.47;;;;;;;7.99;100.00;101087.16;6254575;28;20355;-75
2023/02/19 00:51:41;;;;;;;11.02;4.72;;;;;;;7.98;100.00;101077.59;6228135;28;20358;-76
2023/02/19 00:54:44;;;;;;;9.50;4.50;;;;;;;7.93;100.00;101070.84;6227719;28;20061;-76
2023/02/19 00:57:45;;;;;;;10.73;4.75;;;;;;;7.93;100.00;101074.31;6227833;28;20050;-76
2023/02/19 01:00:47;;;;;;;11.07;5.82;;;;;;;7.96;100.00;101076.81;6227656;28;20324;-76
2023/02/19 01:03:48;;;;;;;14.88;5.47;;;;;;;7.95;100.00;101069.88;6244819;28;20056;-76
2023/02/19 01:06:50;;;;;;;9.15;5.07;;;;;;;7.97;100.00;101067.19;6252258;28;20048;-75
2023/02/19 01:09:53;;;;;;;10.98;6.28;;;;;;;8.05;100.00;101070.38;6252493;28;20045;-75
2023/02/19 01:12:54;;;;;;;10.20;5.25;;;;;;;8.05;100.00;101062.53;6252091;28;20061;-76
2023/02/19 01:16:02;;;;;;;10.23;4.68;;;;;;;8.10;100.00;101056.22;6243035;28;20061;-76
2023/02/19 01:19:04;;;;;;;8.02;4.68;;;;;;;8.13;100.00;101060.50;6251957;28;20494;-75
2023/02/19 01:22:05;;;;;;;10.70;5.38;;;;;;;8.15;100.00;101058.66;6253339;28;20050;-75
2023/02/19 01:25:08;;;;;;;10.93;5.28;;;;;;;8.19;100.00;101060.25;6240288;28;20053;-76
2023/02/19 01:28:11;;;;;;;13.80;6.18;;;;;;;8.21;100.00;101058.41;6226977;28;20054;-75
2023/02/19 01:31:14;;;;;;;15.10;5.65;;;;;;;8.34;100.00;101053.56;6227509;28;20366;-75
2023/02/19 01:34:16;;;;;;;12.50;5.78;;;;;;;8.39;100.00;101057.72;6243376;28;20053;-75
2023/02/19 01:37:17;;;;;;;13.82;5.65;;;;;;;8.41;100.00;101056.84;6243512;28;20053;-75
2023/02/19 01:40:20;;;;;;;10.77;5.55;;;;;;;8.41;100.00;101057.69;6251327;28;20046;-75
2023/02/19 01:43:21;;;;;;;11.25;5.25;;;;;;;8.38;100.00;101053.41;6251529;28;20045;-75
2023/02/19 01:46:25;;;;;;;13.52;6.03;;;;;;;8.39;100.00;101059.50;6251013;28;20049;-76
2023/02/19 01:49:29;;;;;;;11.50;5.75;;;;;;;8.41;100.00;101055.06;6251517;28;20037;-75
2023/02/19 01:52:34;;;;;;;16.75;5.28;;;;;;;8.32;100.00;101045.78;6251157;28;20049;-75
2023/02/19 01:55:37;;;;;;;12.57;5.47;;;;;;;8.37;100.00;101045.63;6245571;28;20042;-75
2023/02/19 01:58:40;;;;;;;13.82;6.53;;;;;;;8.36;100.00;101049.13;6226704;28;20053;-75
2023/02/19 02:01:42;;;;;;;11.20;5.72;;;;;;;8.35;100.00;101040.38;6226462;28;20041;-74
2023/02/19 02:04:43;;;;;;;13.18;6.07;;;;;;;8.37;100.00;101040.38;6242154;28;20060;-75
2023/02/19 02:11:05;;;;;;;10.57;5.43;;;;;;;8.41;100.00;101036.72;6244002;28;20049;-75
2023/02/19 02:14:07;;;;;;;11.55;4.68;;;;;;;8.42;100.00;101061.16;6250526;28;20056;-76
2023/02/19 02:17:20;;;;;;;7.43;3.63;;;;;;;8.01;100.00;101081.88;6250613;28;20056;-75
2023/02/19 02:20:34;;;;;;;6.88;2.67;;;;;;;7.45;100.00;101093.50;6250672;28;20442;-75
2023/02/19 02:23:47;;;;;;;5.22;2.70;;;;;;;7.11;100.00;101085.94;6250525;28;20049;-75
2023/02/19 02:27:04;;;;;;;4.57;2.08;;;;;;;6.85;100.00;101082.41;6249420;28;20045;-75
2023/02/19 02:30:17;;;;;;;2.72;1.48;;;;;;;6.68;100.00;101081.28;6242523;28;20054;-75
2023/02/19 02:33:26;;;;;;;2.88;1.10;;;;;;;6.54;100.00;101074.72;6249227;28;20496;-75
2023/02/19 02:36:31;;;;;;;2.05;1.30;;;;;;;6.39;100.00;101084.78;6250969;28;20048;-75
2023/02/19 02:39:32;;;;;;;3.15;1.77;;;;;;;6.35;100.00;101092.69;6253586;28;20045;-75
2023/02/19 02:42:34;;;;;;;3.10;1.30;;;;;;;6.34;100.00;101101.41;6254159;28;20068;-75
2023/02/19 02:45:38;;;;;;;2.35;1.50;;;;;;;6.29;100.00;101100.72;6231129;28;20594;-75
2023/02/19 02:48:45;;;;;;;2.47;1.27;;;;;;;6.25;100.00;101104.31;6225774;28;20045;-75
2023/02/19 02:51:52;;;;;;;4.18;1.85;;;;;;;6.26;100.00;101113.00;6225720;28;20061;-75
2023/02/19 02:55:03;;;;;;;3.75;1.38;;;;;;;6.29;100.00;101116.38;6225656;28;20057;-75
2023/02/19 02:58:05;;;;;;;3.83;1.63;;;;;;;6.33;100.00;101118.00;6243201;28;20358;-75
2023/02/19 03:04:35;;;;;;;2.03;1.23;;;;;;;6.12;100.00;101130.81;6248570;28;20465;-75
2023/02/19 03:07:42;;;;;;;3.08;1.58;;;;;;;6.09;100.00;101123.94;6249959;28;20438;-75
2023/02/19 03:10:48;;;;;;;2.63;1.50;;;;;;;6.11;100.00;101124.75;6250261;28;20107;-75
2023/02/19 03:20:42;;;;;;;3.08;0.98;;;;;;;6.09;100.00;101127.41;6244247;28;20430;-77
2023/02/19 03:27:08;;;;;;;4.72;1.73;;;;;;;6.04;100.00;101133.63;6243031;28;20434;-77
2023/02/19 03:30:13;;;;;;;2.97;1.35;;;;;;;5.92;100.00;101126.16;6256012;28;20396;-77
2023/02/19 03:33:18;;;;;;;4.40;1.42;;;;;;;5.93;100.00;101140.91;6249692;28;20044;-77
2023/02/19 03:36:25;;;;;;;3.22;1.00;;;;;;;5.83;100.00;101145.50;6240943;28;20041;-77
2023/02/19 03:39:27;;;;;;;2.95;1.48;;;;;;;5.78;100.00;101155.19;6258117;28;20052;-76
2023/02/19 03:42:39;;;;;;;4.85;1.30;;;;;;;5.79;100.00;101149.94;6229835;28;20454;-77
2023/02/19 03:45:47;;;;;;;2.85;1.30;;;;;;;5.76;100.00;101163.03;6252067;28;20472;-76
2023/02/19 03:48:56;;;;;;;3.03;1.33;;;;;;;5.88;100.00;101172.31;6261883;28;20056;-76
2023/02/19 03:52:04;;;;;;;2.88;1.00;;;;;;;5.78;100.00;101176.91;6254330;28;20049;-76
2023/02/19 03:55:10;;;;;;;3.05;1.10;;;;;;;5.79;100.00;101170.78;6238863;28;20045;-77
2023/02/19 03:58:16;;;;;;;2.47;1.10;;;;;;;5.81;100.00;101173.34;6256185;28;20064;-76
2023/02/19 04:01:24;;;;;;;2.45;1.45;;;;;;;5.72;100.00;101190.13;6239201;28;20049;-76
2023/02/19 04:04:30;;;;;;;2.53;1.38;;;;;;;5.70;100.00;101197.13;6245384;28;20041;-76
2023/02/19 04:07:34;;;;;;;3.28;1.23;;;;;;;5.75;100.00;101202.22;6258732;28;20045;-77
2023/02/19 04:10:37;;;;;;;1.77;1.10;;;;;;;5.68;100.00;101213.69;6261993;28;20045;-76
2023/02/19 04:13:45;;;;;;;2.08;1.23;;;;;;;5.68;100.00;101225.00;6250354;28;20041;-77
2023/02/19 04:16:54;;;;;;;1.88;1.05;;;;;;;5.57;100.00;101229.59;6253409;28;20053;-76
2023/02/19 04:20:00;;;;;;;1.27;0.77;;;;;;;5.45;100.00;101241.22;6253797;28;20059;-76
2023/02/19 04:23:02;;;;;;;0.52;0.50;;;;;;;5.39;100.00;101264.78;6252182;28;20046;-77
2023/02/19 04:26:06;;;;;;;2.13;1.27;;;;;;;5.30;100.00;101273.69;6252954;28;20053;-76
2023/02/19 04:29:08;;;;;;;1.42;0.77;;;;;;;5.25;100.00;101283.34;6261346;28;20361;-76
2023/02/19 04:32:10;;;;;;;1.15;0.65;;;;;;;5.25;100.00;101280.75;6252852;28;20057;-77
2023/02/19 04:35:13;;;;;;;0.93;0.68;;;;;;;5.19;100.00;101282.66;6263730;28;20442;-77
2023/02/19 04:38:15;;;;;;;0.90;0.55;;;;;;;5.10;100.00;101278.50;6250163;28;21122;-77
2023/02/19 04:41:17;;;;;;;0.73;0.47;;;;;;;5.16;100.00;101280.97;6261331;28;20045;-77
2023/02/19 04:44:18;;;;;;;1.52;0.80;;;;;;;5.13;100.00;101283.63;6252606;28;20042;-77
2023/02/19 04:47:19;;;;;;;1.05;0.65;;;;;;;5.15;100.00;101292.28;6257298;28;20053;-77
2023/02/19 04:50:22;;;;;;;1.35;0.73;;;;;;;5.11;100.00;101298.44;6251868;28;20046;-77
2023/02/19 04:53:23;;;;;;;1.85;0.93;;;;;;;5.11;100.00;101308.00;6220846;28;20513;-77
2023/02/19 04:56:24;;;;;;;1.60;1.10;;;;;;;5.08;100.00;101317.59;6208429;28;20041;-78
2023/02/19 04:59:26;;;;;;;3.33;1.20;;;;;;;5.06;100.00;101313.31;6240050;28;20498;-77
2023/02/19 05:02:27;;;;;;;2.08;1.00;;;;;;;4.89;100.00;101323.22;6218758;28;20045;-75
2023/02/19 05:05:30;;;;;;;1.80;1.15;;;;;;;4.83;100.00;101325.06;6207764;28;20085;-77
2023/02/19 05:08:31;;;;;;;4.68;1.05;;;;;;;4.76;100.00;101341.69;6209670;28;20037;-76
2023/02/19 05:11:32;;;;;;;1.08;0.80;;;;;;;4.72;100.00;101347.84;6206487;28;20045;-75
2023/02/19 05:14:34;;;;;;;3.38;1.27;;;;;;;4.72;100.00;101352.19;6231314;28;20046;-75
2023/02/19 05:17:35;;;;;;;3.10;1.52;;;;;;;4.75;100.00;101359.97;6232663;28;20439;-75
2023/02/19 05:20:38;;;;;;;2.05;1.13;;;;;;;4.75;100.00;101360.81;6231253;28;20041;-75
2023/02/19 05:23:39;;;;;;;2.08;0.85;;;;;;;4.64;100.00;101377.53;6241932;28;20037;-75
2023/02/19 05:26:41;;;;;;;1.13;0.52;;;;;;;4.47;100.00;101375.25;6232368;28;20037;-76
2023/02/19 05:29:42;;;;;;;1.45;0.70;;;;;;;4.39;100.00;101382.31;6250302;28;20495;-74
2023/02/19 05:32:43;;;;;;;4.30;1.10;;;;;;;4.41;100.00;101389.22;6218050;28;20045;-74
2023/02/19 05:35:48;;;;;;;1.17;0.63;;;;;;;4.40;100.00;101400.50;6231875;28;20537;-74
2023/02/19 05:38:53;;;;;;;3.72;1.60;;;;;;;4.38;100.00;101406.63;6207893;28;20048;-74
2023/02/19 05:41:54;;;;;;;0.40;0.40;;;;;;;4.24;100.00;101409.47;6208203;28;20133;-74
2023/02/19 05:44:56;;;;;;;1.90;0.88;;;;;;;4.26;100.00;101418.94;6232955;28;20579;-74
2023/02/19 05:47:57;;;;;;;0.65;0.55;;;;;;;4.20;100.00;101420.81;6237243;28;20060;-74
2023/02/19 05:51:03;;;;;;;4.95;1.05;;;;;;;4.08;100.00;101430.50;6242284;28;20446;-74
2023/02/19 05:54:04;;;;;;;1.05;0.70;;;;;;;4.05;100.00;101442.72;6244050;28;20045;-74
2023/02/19 05:57:05;;;;;;;1.02;0.85;;;;;;;4.13;100.00;101438.22;6244108;28;20358;-74
2023/02/19 06:00:08;;;;;;;1.92;1.15;;;;;;;4.24;100.00;101453.69;6257279;28;20056;-74
2023/02/19 06:03:09;;;;;;;2.72;1.42;;;;;;;4.17;100.00;101458.09;6226402;28;20048;-74
2023/02/19 06:06:13;;;;;;;2.65;1.30;;;;;;;4.18;100.00;101459.84;6250718;28;20056;-74
2023/02/19 06:09:14;;;;;;;2.75;1.02;;;;;;;4.20;100.00;101468.47;6239979;28;20050;-74
2023/02/19 06:12:15;;;;;;;10.85;4.35;;;;;;;4.30;100.00;101477.84;6261506;28;20042;-73
2023/02/19 06:15:17;;;;;;;3.97;1.75;;;;;;;4.38;100.00;101487.28;6232708;28;20052;-74
2023/02/19 06:18:18;;;;;;;6.15;1.08;;;;;;;4.38;100.00;101490.75;6238607;28;20061;-73
2023/02/19 06:21:21;;;;;;;4.03;1.33;;;;;;;4.42;100.00;101495.03;6235490;28;20349;-73
2023/02/19 06:24:22;;;;;;;4.30;1.13;;;;;;;4.37;100.00;101507.25;6235484;28;20045;-73
2023/02/19 06:27:23;;;;;;;1.42;0.85;;;;;;;4.40;100.00;101508.94;6238173;28;20045;-73
2023/02/19 06:30:25;;;;;;;1.45;1.08;;;;;;;4.29;100.00;101514.31;6236100;28;20350;-73
2023/02/19 06:33:26;;;;;;;3.45;1.92;;;;;;;4.31;100.00;101516.03;6235900;28;20042;-73
2023/02/19 06:36:30;;;;;;;3.85;1.73;;;;;;;4.28;100.00;101521.25;6235954;28;20042;-72
2023/02/19 06:39:31;;;;;;;2.80;1.10;;;;;;;4.30;100.00;101534.22;6235058;28;20189;-73
2023/02/19 06:42:32;;;;;;;2.63;1.55;;;;;;;4.29;100.00;101537.72;6236345;28;20054;-73
2023/02/19 06:45:34;;;;;;;2.60;1.23;;;;;;;4.27;100.00;101558.56;6235284;28;20057;-73
2023/02/19 06:48:35;;;;;;;4.07;1.35;;;;;;;4.21;100.00;101569.03;6241002;28;20053;-73
2023/02/19 06:51:38;;;;;;;3.00;1.23;;;;;;;4.27;100.00;101570.69;6250201;28;20045;-73
2023/02/19 06:54:39;;;;;;;7.20;1.42;;;;;;;4.29;100.00;101576.75;6250579;28;20334;-73
2023/02/19 06:57:40;;;;;;;3.78;1.92;;;;;;;4.18;100.00;101592.53;6250149;28;20056;-73
2023/02/19 07:00:42;;;;;;;4.85;2.33;;;;;;;4.11;100.00;101614.28;6250151;28;20050;-73
2023/02/19 07:03:43;;;;;;;8.18;1.60;;;;;;;4.12;100.00;101618.59;6249923;28;20046;-73
2023/02/19 07:06:46;;;;;;;3.00;1.67;;;;;;;4.20;100.00;101627.16;6249941;28;20056;-73
2023/02/19 07:09:47;;;;;;;4.07;1.80;;;;;;;4.20;100.00;101634.97;6242055;28;20069;-73
2023/02/19 07:12:48;;;;;;;4.88;2.55;;;;;;;4.29;100.00;101642.66;6252339;28;20349;-73
2023/02/19 07:15:50;;;;;;;5.78;2.40;;;;;;;4.27;100.00;101654.84;6250252;28;20060;-73
2023/02/19 07:18:52;;;;;;;3.55;2.10;;;;;;;4.30;100.00;101659.97;6254704;28;20045;-75
2023/02/19 07:21:54;;;;;;;6.68;2.92;;;;;;;4.37;100.00;101657.31;6263060;28;20061;-73
2023/02/19 07:24:56;;;;;;;4.68;2.22;;;;;;;4.32;100.00;101671.25;6246582;28;20049;-75
2023/02/19 07:27:57;;;;;;;4.53;2.10;;;;;;;4.20;100.00;101665.31;6262293;28;20451;-73
2023/02/19 07:31:00;;;;;;;3.38;1.67;;;;;;;4.08;100.00;101680.19;6230052;28;20054;-75
2023/02/19 07:34:02;;;;;;;2.92;1.55;;;;;;;4.13;100.00;101682.72;6229686;28;20046;-75
2023/02/19 07:37:04;;;;;;;3.47;1.77;;;;;;;4.13;100.00;101685.34;6248347;28;20357;-75
2023/02/19 07:40:06;;;;;;;4.38;2.20;;;;;;;4.06;100.00;101692.38;6250312;28;20050;-75
2023/02/19 07:43:08;;;;;;;3.60;1.50;;;;;;;4.02;100.00;101700.22;6254174;28;20049;-75
2023/02/19 07:46:11;;;;;;;3.10;1.60;;;;;;;4.08;100.00;101702.72;6253946;28;20053;-75
2023/02/19 07:49:13;;;;;;;3.60;2.03;;;;;;;4.11;100.00;101710.50;6259863;28;20045;-75
2023/02/19 07:52:15;;;;;;;2.38;1.40;;;;;;;4.27;100.00;101712.06;6229447;28;20405;-76
2023/02/19 07:55:17;;;;;;;3.70;2.28;;;;;;;4.23;100.00;101722.53;6229070;28;20192;-75
2023/02/19 07:58:18;;;;;;;2.90;1.55;;;;;;;4.30;100.00;101724.16;6230729;28;20057;-75
2023/02/19 08:02:58;;;;;;;3.28;1.50;;;;;;;4.36;100.00;101726.72;6231023;28;20519;-75
2023/02/19 08:04:44;;;;;;;3.83;2.00;;;;;;;4.47;100.00;101734.38;6231737;28;20054;-75
2023/02/19 08:07:47;;;;;;;4.28;2.03;;;;;;;4.43;100.00;101730.94;6237206;28;20136;-75
2023/02/19 08:14:07;;;;;;;6.32;2.30;;;;;;;4.46;100.00;101735.28;6250721;28;20041;-75
2023/02/19 08:17:08;;;;;;;4.25;2.20;;;;;;;4.49;100.00;101748.22;6246417;28;20045;-75
2023/02/19 08:20:10;;;;;;;5.40;2.35;;;;;;;4.39;100.00;101754.44;6252822;28;20050;-75
2023/02/19 08:23:13;;;;;;;9.27;2.78;;;;;;;4.39;100.00;101757.88;6253030;28;20449;-75
2023/02/19 08:26:14;;;;;;;4.40;1.88;;;;;;;4.41;100.00;101750.94;6253082;28;20171;-75
2023/02/19 08:29:16;;;;;;;6.68;2.30;;;;;;;4.49;100.00;101749.09;6253275;28;20048;-75
2023/02/19 08:32:17;;;;;;;4.72;1.98;;;;;;;4.53;100.00;101752.53;6248480;28;20057;-74
2023/02/19 08:35:18;;;;;;;5.25;2.30;;;;;;;4.52;100.00;101756.00;6248125;28;20449;-75
2023/02/19 08:38:21;;;;;;;6.10;3.00;;;;;;;4.53;100.00;101760.31;6252892;28;20056;-74
2023/02/19 08:41:22;;;;;;;3.58;1.95;;;;;;;4.48;100.00;101746.50;6253241;28;20053;-75
2023/02/19 08:44:24;;;;;;;5.97;2.53;;;;;;;4.58;100.00;101762.00;6256846;28;20038;-75
2023/02/19 08:47:25;;;;;;;5.28;2.05;;;;;;;4.65;100.00;101778.41;6248699;28;20049;-75
2023/02/19 08:50:26;;;;;;;5.75;1.95;;;;;;;4.58;100.00;101781.97;6252710;28;20041;-75
2023/02/19 08:53:30;;;;;;;4.78;1.80;;;;;;;4.46;100.00;101782.97;6252556;28;20335;-73
2023/02/19 08:56:32;;;;;;;4.43;2.30;;;;;;;4.37;100.00;101788.28;6251817;28;20179;-73
2023/02/19 08:59:33;;;;;;;5.40;1.73;;;;;;;4.44;100.00;101802.06;6251877;28;20049;-73
2023/02/19 09:02:35;;;;;;;5.28;2.47;;;;;;;4.37;100.00;101811.72;6252493;28;20052;-73
2023/02/19 09:05:37;;;;;;;7.57;1.60;;;;;;;4.42;100.00;101814.25;6252355;28;20049;-73
2023/02/19 09:08:40;;;;;;;8.13;2.00;;;;;;;4.54;100.00;101815.00;6252340;28;20057;-73
2023/02/19 09:11:41;;;;;;;6.85;2.33;;;;;;;4.60;100.00;101815.81;6252286;28;20049;-72
2023/02/19 09:14:42;;;;;;;2.72;1.23;;;;;;;4.57;100.00;101812.34;6252314;28;20072;-73
2023/02/19 09:17:44;;;;;;;3.70;1.77;;;;;;;4.63;100.00;101818.34;6251769;28;20357;-73
2023/02/19 09:20:45;;;;;;;5.18;1.88;;;;;;;4.69;100.00;101818.28;6252066;28;20346;-73
2023/02/19 09:23:47;;;;;;;7.30;1.92;;;;;;;4.74;100.00;101822.56;6241634;28;20376;-73
2023/02/19 09:26:49;;;;;;;4.20;1.60;;;;;;;4.80;100.00;101826.81;6251834;28;20049;-72
2023/02/19 09:29:50;;;;;;;6.13;1.98;;;;;;;4.93;100.00;101846.63;6252040;28;20050;-73
2023/02/19 09:32:52;;;;;;;5.60;1.98;;;;;;;5.06;100.00;101847.34;6251693;28;20429;-73
2023/02/19 09:35:53;;;;;;;2.17;1.40;;;;;;;5.03;100.00;101840.41;6251059;28;20045;-73
2023/02/19 09:38:56;;;;;;;4.88;2.42;;;;;;;5.00;100.00;101843.09;6251455;28;20449;-73
2023/02/19 09:42:01;;;;;;;4.78;2.05;;;;;;;5.07;100.00;101852.53;6251768;28;20081;-73
2023/02/19 09:45:05;;;;;;;3.78;1.98;;;;;;;5.06;100.00;101858.63;6251162;28;20460;-75
2023/02/19 09:48:09;;;;;;;4.13;1.52;;;;;;;5.11;100.00;101871.59;6251289;28;20056;-75
2023/02/19 09:51:10;;;;;;;2.53;1.83;;;;;;;5.18;100.00;101894.09;6244903;28;20059;-75
2023/02/19 09:54:20;;;;;;;5.78;2.60;;;;;;;5.09;100.00;101904.63;6243202;28;20050;-75
2023/02/19 09:57:22;;;;;;;3.20;1.77;;;;;;;5.11;100.00;101899.41;6251040;28;20446;-75
2023/02/19 10:00:25;;;;;;;2.70;1.35;;;;;;;5.05;100.00;101910.75;6251395;28;20045;-75
2023/02/19 10:03:32;;;;;;;3.72;1.63;;;;;;;5.03;100.00;101917.72;6250771;28;20422;-74
2023/02/19 10:06:35;;;;;;;6.22;2.08;;;;;;;5.16;100.00;101926.25;6250776;28;20087;-73
2023/02/19 10:09:38;;;;;;;2.78;1.55;;;;;;;5.38;100.00;101935.53;6250818;28;20167;-75
2023/02/19 10:12:42;;;;;;;8.18;2.10;;;;;;;5.38;100.00;101934.69;6251137;28;20045;-75
2023/02/19 10:15:47;;;;;;;3.53;1.98;;;;;;;5.39;100.00;101945.06;6248775;28;20326;-75
2023/02/19 10:18:48;;;;;;;5.38;1.88;;;;;;;5.28;100.00;101957.41;6250589;28;20049;-75
2023/02/19 10:21:50;;;;;;;7.70;2.17;;;;;;;5.33;100.00;101961.66;6250774;28;20457;-75
2023/02/19 10:24:55;;;;;;;6.95;1.92;;;;;;;5.42;100.00;101957.22;6242906;28;20050;-75
2023/02/19 10:27:58;;;;;;;3.17;1.85;;;;;;;5.53;100.00;101966.63;6250531;28;20069;-73
2023/02/19 10:31:01;;;;;;;3.28;1.75;;;;;;;5.62;100.00;101967.38;6250668;28;20049;-72
2023/02/19 10:34:03;;;;;;;4.07;1.45;;;;;;;5.78;100.00;101982.81;6250604;28;20046;-75
2023/02/19 10:37:04;;;;;;;6.88;1.77;;;;;;;5.71;100.00;101980.31;6250191;28;20346;-75
2023/02/19 10:40:18;;;;;;;2.03;1.25;;;;;;;5.70;100.00;101971.63;6248348;28;20057;-75
2023/02/19 10:43:24;;;;;;;3.90;1.95;;;;;;;5.80;100.00;101969.75;6245008;28;20048;-75
2023/02/19 10:46:28;;;;;;;2.28;1.23;;;;;;;5.84;100.00;101971.44;6250551;28;20042;-75
2023/02/19 10:49:34;;;;;;;5.10;1.33;;;;;;;5.88;100.00;101967.03;6255534;28;20060;-75
2023/02/19 10:52:35;;;;;;;1.55;0.90;;;;;;;5.91;100.00;101954.81;6255484;28;20437;-75
2023/02/19 10:55:40;;;;;;;8.68;1.58;;;;;;;5.92;100.00;101953.97;6253577;28;20045;-75
2023/02/19 10:58:43;;;;;;;3.47;1.20;;;;;;;6.10;100.00;101958.03;6255386;28;20444;-75
2023/02/19 11:01:56;;;;;;;3.25;0.90;;;;;;;6.06;100.00;101966.81;6255441;28;20434;-75
2023/02/19 11:05:18;;;;;;;0.80;0.70;;;;;;;6.00;100.00;101983.41;6247026;28;20358;-75
2023/02/19 11:08:22;;;;;;;3.33;0.90;;;;;;;6.03;100.00;102000.75;6253364;28;20049;-75
2023/02/19 11:11:32;;;;;;;8.60;1.35;;;;;;;6.10;100.00;102012.84;6255039;28;20052;-75
2023/02/19 11:14:34;;;;;;;1.98;1.00;;;;;;;6.15;100.00;102018.00;6254900;28;20045;-75
2023/02/19 11:17:36;;;;;;;1.00;0.73;;;;;;;6.01;100.00;102011.22;6254915;28;20049;-75
2023/02/19 11:20:39;;;;;;;1.45;0.70;;;;;;;6.01;100.00;102010.38;6254977;28;20053;-74
2023/02/19 11:23:45;;;;;;;2.95;0.50;;;;;;;6.17;100.00;102005.78;6254806;28;20052;-75
2023/02/19 11:26:48;;;;;;;7.75;0.88;;;;;;;6.38;100.00;102010.69;6254378;28;20053;-75
2023/02/19 11:29:50;;;;;;;1.98;0.70;;;;;;;6.31;100.00;102006.44;6254835;28;20049;-75
2023/02/19 11:32:51;;;;;;;1.25;0.57;;;;;;;6.16;100.00;102012.75;6252634;28;20045;-75
2023/02/19 11:35:59;;;;;;;1.70;0.70;;;;;;;6.11;100.00;102014.56;6254697;28;20434;-74
2023/02/19 11:39:19;;;;;;;4.57;1.33;;;;;;;6.17;100.00;102013.59;6254521;28;20100;-75
2023/02/19 11:42:35;;;;;;;1.73;1.08;;;;;;;6.17;100.00;102011.00;6254417;28;20351;-75
2023/02/19 11:45:41;;;;;;;1.48;1.10;;;;;;;6.14;100.00;102011.91;6253934;28;20042;-75
2023/02/19 11:48:53;;;;;;;5.35;1.00;;;;;;;6.33;100.00;102000.31;6254363;28;20056;-74
2023/02/19 11:52:09;;;;;;;0.70;0.70;;;;;;;6.53;100.00;101983.44;6254210;28;20049;-74
2023/02/19 11:55:18;;;;;;;2.92;2.00;;;;;;;6.65;100.00;101982.41;6254191;28;20449;-75
2023/02/19 11:58:50;;;;;;;6.40;2.05;;;;;;;6.88;100.00;101985.47;6251789;28;20049;-75
2023/02/19 12:02:18;;;;;;;5.38;3.15;;;;;;;7.00;100.00;101987.00;6253923;28;20054;-75
2023/02/19 12:05:32;;;;;;;2.85;1.90;;;;;;;7.03;100.00;101981.69;6253465;28;20045;-74
2023/02/19 12:08:59;;;;;;;2.90;1.58;;;;;;;7.21;100.00;101989.19;6253631;28;20045;-75
2023/02/19 12:12:23;;;;;;;1.50;1.08;;;;;;;7.33;100.00;101988.94;6253750;28;20061;-74
2023/02/19 12:15:40;;;;;;;2.60;0.98;;;;;;;7.49;100.00;101984.25;6253256;28;20361;-75
2023/02/19 12:18:59;;;;;;;3.00;0.82;;;;;;;7.42;100.00;101989.66;6253453;28;20050;-74
2023/02/19 12:22:18;;;;;;;2.38;1.98;;;;;;;7.61;100.00;101994.47;6253625;28;20636;-75
2023/02/19 12:25:40;;;;;;;2.10;1.48;;;;;;;7.76;100.00;102006.38;6251323;28;20042;-75
2023/02/19 12:29:07;;;;;;;2.63;1.80;;;;;;;7.42;100.00;102005.34;6253398;28;20046;-74
2023/02/19 12:32:21;;;;;;;8.35;1.38;;;;;;;7.39;100.00;102008.88;6253259;28;20080;-75
2023/02/19 12:35:46;;;;;;;4.60;0.90;;;;;;;7.24;100.00;102001.34;6252937;28;20425;-74
2023/02/19 12:38:57;;;;;;;2.78;0.82;;;;;;;7.42;100.00;102002.75;6253197;28;20049;-77
2023/02/19 12:42:10;;;;;;;4.18;1.00;;;;;;;7.55;100.00;102007.69;6252461;28;20049;-75
2023/02/19 12:45:19;;;;;;;3.53;1.75;;;;;;;7.59;100.00;102009.34;6241466;28;20357;-75
2023/02/19 12:48:29;;;;;;;2.47;1.52;;;;;;;7.58;100.00;102004.13;6247997;28;20045;-75
2023/02/19 12:51:38;;;;;;;3.83;2.30;;;;;;;7.65;100.00;102015.34;6243609;28;20052;-74
2023/02/19 12:54:42;;;;;;;;;;;;;;;7.60;100.00;102023.28;6252912;28;20053;-74
2023/02/19 12:57:43;;;;;;;4.75;1.80;;;;;;;7.53;100.00;102013.84;6254322;28;19928;-75
2023/02/19 13:00:49;;;;;;;1.63;1.50;;;;;;;7.72;100.00;102015.19;6242873;28;20057;-75
2023/02/19 13:04:00;;;;;;;3.72;1.27;;;;;;;7.84;100.00;102020.16;6252242;28;20346;-75
2023/02/19 13:07:06;;;;;;;5.72;1.42;;;;;;;7.87;100.00;102014.84;6252211;28;20041;-75
2023/02/19 13:10:26;;;;;;;3.10;0.80;;;;;;;7.67;100.00;102029.25;6239769;28;20486;-74
2023/02/19 13:13:33;;;;;;;0.80;0.80;;;;;;;7.41;100.00;102027.19;6231087;28;20050;-74
2023/02/19 13:16:39;;;;;;;1.00;0.90;;;;;;;7.29;100.00;102036.97;6240069;28;20045;-74
2023/02/19 13:19:44;;;;;;;1.50;0.90;;;;;;;7.28;100.00;102027.41;6237568;28;20049;-74
2023/02/19 13:26:30;;;;;;;5.70;1.30;;;;;;;7.89;100.00;102020.06;6240704;28;20041;-74
2023/02/19 13:29:46;;;;;;;2.03;1.17;;;;;;;8.23;100.00;102009.69;6227417;28;20046;-74
2023/02/19 13:33:02;;;;;;;1.58;1.13;;;;;;;8.41;100.00;101999.72;6227439;28;20430;-74
2023/02/19 13:36:14;;;;;;;1.48;1.23;;;;;;;8.36;100.00;101999.81;6244584;28;20056;-75
2023/02/19 13:39:18;;;;;;;2.78;1.08;;;;;;;8.04;100.00;102000.53;6251924;28;20465;-74
2023/02/19 13:42:27;;;;;;;3.47;1.17;;;;;;;7.88;100.00;101997.41;6249482;28;20349;-74
2023/02/19 13:45:33;;;;;;;2.63;1.00;;;;;;;8.01;100.00;102000.59;6251219;28;20053;-74
2023/02/19 13:48:37;;;;;;;0.80;0.80;;;;;;;7.97;100.00;102004.19;6251429;28;20045;-74
2023/02/19 13:51:49;;;;;;;4.95;1.60;;;;;;;8.05;100.00;102010.97;6251229;28;20052;-74
2023/02/19 13:54:51;;;;;;;1.52;1.13;;;;;;;7.99;100.00;102012.84;6250997;28;20049;-75
2023/02/19 13:57:52;;;;;;;6.55;1.20;;;;;;;7.98;100.00;102019.84;6250990;28;20059;-74
2023/02/19 14:00:53;;;;;;;4.15;0.95;;;;;;;8.01;93.06;102019.78;6251162;28;20045;-74
2023/02/19 14:04:09;;;;;;;2.30;0.68;;;;;;;7.93;92.28;102015.63;6250697;28;20479;-75
2023/02/19 14:08:00;;;;;;;0.77;0.57;;;;;;;7.87;94.09;102024.47;6249004;28;20460;-74
2023/02/19 14:11:04;;;;;;;0.50;0.50;;;;;;;7.73;100.00;102018.69;6250800;28;20331;-74
2023/02/19 14:14:25;;;;;;;1.02;0.70;;;;;;;7.60;99.26;102025.91;6250552;28;20066;-75
2023/02/19 14:17:36;;;;;;;3.40;1.05;;;;;;;7.60;97.57;102028.53;6250503;28;20053;-74
2023/02/19 14:20:44;;;;;;;1.20;0.60;;;;;;;7.79;100.00;102029.00;6250736;28;20049;-74
2023/02/19 14:23:53;;;;;;;0.85;0.60;;;;;;;7.83;100.00;102036.75;6250161;28;20172;-74
2023/02/19 14:26:56;;;;;;;1.17;0.63;;;;;;;7.72;100.00;102046.59;6250576;28;20042;-74
2023/02/19 14:29:58;;;;;;;0.95;0.68;;;;;;;7.63;100.00;102031.09;6250540;28;20049;-74
2023/02/19 14:33:01;;;;;;;0.55;0.40;;;;;;;7.70;100.00;102040.53;6248929;28;20049;-74
2023/02/19 14:36:06;;;;;;;1.70;0.68;;;;;;;7.62;100.00;102048.50;6250393;28;20045;-74
2023/02/19 14:39:14;;;;;;;2.47;0.77;;;;;;;7.60;100.00;102052.94;6248709;28;20056;-74
2023/02/19 14:42:21;;;;;;;1.52;1.42;;;;;;;7.52;100.00;102044.38;6245112;28;20057;-74