Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:20;;;;;;;23.93;17.20;;;;;;;5.71;99.02;100836.00;5095473;28;20587;-58
2023/12/19 00:04:50;;;;;;;21.53;16.67;;;;;;;5.70;98.67;100838.50;5090898;28;20258;-59
2023/12/19 00:07:18;;;;;;;28.93;17.63;;;;;;;5.68;99.14;100828.25;5095765;28;20204;-61
2023/12/19 00:09:46;;;;;;;26.37;17.27;;;;;;;5.67;98.46;100835.88;5095248;28;20204;-58
2023/12/19 00:12:14;;;;;;;22.87;16.67;;;;;;;5.65;98.67;100837.56;5096904;28;20224;-60
2023/12/19 00:14:41;;;;;;;19.90;15.10;;;;;;;5.63;99.48;100822.16;5091982;28;20201;-58
2023/12/19 00:17:09;;;;;;;26.50;17.40;;;;;;;5.64;98.89;100826.47;5083594;28;20197;-59
2023/12/19 00:19:37;;;;;;;22.47;15.90;;;;;;;5.61;98.54;100808.50;5092752;28;20253;-60
2023/12/19 00:22:06;;;;;;;23.83;16.80;;;;;;;5.59;97.33;100802.47;5092074;28;20291;-59
2023/12/19 00:24:34;;;;;;;24.70;16.47;;;;;;;5.59;98.48;100792.25;5096324;28;20667;-60
2023/12/19 00:27:02;;;;;;;24.73;16.90;;;;;;;5.60;97.73;100786.34;5095322;28;20654;-60
2023/12/19 00:29:30;;;;;;;22.67;16.17;;;;;;;5.61;97.74;100782.94;5098042;28;20205;-58
2023/12/19 00:31:58;;;;;;;22.60;15.93;;;;;;;5.61;97.44;100784.63;5097399;28;20768;-59
2023/12/19 00:34:26;;;;;;;22.63;14.73;;;;;;;5.61;97.11;100793.16;5089536;28;20675;-61
2023/12/19 00:36:55;;;;;;;21.73;14.17;;;;;;;5.62;97.27;100801.69;5089092;28;20655;-59
2023/12/19 00:39:24;;;;;;;20.70;14.60;;;;;;;5.61;96.99;100795.72;5091194;28;20243;-61
2023/12/19 00:41:52;;;;;;;20.53;13.47;;;;;;;5.61;97.08;100788.06;5092608;28;20215;-58
2023/12/19 00:44:20;;;;;;;20.17;13.43;;;;;;;5.64;97.32;100784.69;5093289;28;20246;-61
2023/12/19 00:46:48;;;;;;;19.63;13.27;;;;;;;5.64;96.27;100770.22;5093176;28;20201;-59
2023/12/19 00:49:16;;;;;;;21.27;13.83;;;;;;;5.65;96.73;100758.31;5090255;28;20240;-58
2023/12/19 00:51:44;;;;;;;17.23;11.93;;;;;;;5.64;96.34;100754.03;5094750;28;20768;-58
2023/12/19 00:54:12;;;;;;;18.67;12.97;;;;;;;5.62;96.58;100736.09;5089612;28;20200;-59
2023/12/19 00:56:42;;;;;;;19.37;12.63;;;;;;;5.62;96.27;100771.88;5097001;28;20201;-60
2023/12/19 00:59:11;;;;;;;17.63;13.33;;;;;;;5.58;96.16;100785.44;5094967;28;20619;-58
2023/12/19 01:01:39;;;;;;;18.83;12.00;;;;;;;5.60;95.64;100775.22;5091797;28;20197;-58
2023/12/19 01:04:09;;;;;;;18.20;12.10;;;;;;;5.60;95.32;100772.66;5098086;28;20204;-60
2023/12/19 01:06:37;;;;;;;16.30;12.40;;;;;;;5.59;94.44;100771.81;5093573;28;20291;-63
2023/12/19 01:09:06;;;;;;;18.83;11.63;;;;;;;5.60;93.95;100765.88;5091620;28;20203;-58
2023/12/19 01:11:34;;;;;;;17.70;11.93;;;;;;;5.59;94.32;100764.13;5082234;28;20793;-59
2023/12/19 01:14:03;;;;;;;19.17;10.97;;;;;;;5.59;94.24;100759.03;5086552;28;20232;-58
2023/12/19 01:16:31;;;;;;;14.73;10.83;;;;;;;5.58;94.01;100739.41;5099952;28;20204;-61
2023/12/19 01:19:00;;;;;;;17.33;11.87;;;;;;;5.61;93.23;100730.94;5090998;28;20629;-60
2023/12/19 01:21:29;;;;;;;19.63;11.70;;;;;;;5.60;94.04;100750.53;5085070;28;20205;-60
2023/12/19 01:23:57;;;;;;;17.37;11.00;;;;;;;5.61;92.76;100747.16;5097477;28;20713;-59
2023/12/19 01:26:25;;;;;;;17.23;10.60;;;;;;;5.62;93.29;100733.53;5092178;28;20228;-59
2023/12/19 01:28:57;;;;;;;15.30;10.70;;;;;;;5.62;92.35;100745.44;5094494;28;20601;-59
2023/12/19 01:31:26;;;;;;;16.43;11.60;;;;;;;5.61;91.83;100736.91;5090497;28;20212;-60
2023/12/19 01:33:55;;;;;;;13.30;10.63;;;;;;;5.61;91.82;100736.91;5097173;28;20215;-63
2023/12/19 01:36:23;;;;;;;15.23;10.20;;;;;;;5.62;91.80;100736.09;5090618;28;20276;-59
2023/12/19 01:38:51;;;;;;;19.17;12.13;;;;;;;5.62;91.10;100742.88;5090510;28;20205;-58
2023/12/19 01:41:19;;;;;;;15.80;10.13;;;;;;;5.61;90.45;100734.38;5090460;28;20192;-60
2023/12/19 01:43:47;;;;;;;16.10;11.50;;;;;;;5.62;89.90;100737.78;5091244;28;20606;-62
2023/12/19 01:46:18;;;;;;;15.00;10.67;;;;;;;5.62;89.34;100723.28;5089012;28;20217;-58
2023/12/19 01:48:48;;;;;;;17.33;10.90;;;;;;;5.64;88.93;100739.53;5086416;28;20233;-57
2023/12/19 01:51:17;;;;;;;16.13;10.40;;;;;;;5.65;89.14;100728.47;5091688;28;20240;-62
2023/12/19 01:53:48;;;;;;;13.33;9.67;;;;;;;5.65;88.87;100715.69;5092031;28;20201;-60
2023/12/19 01:56:18;;;;;;;13.40;9.73;;;;;;;5.64;87.20;100703.75;5102659;28;20200;-59
2023/12/19 01:58:47;;;;;;;10.90;8.47;;;;;;;5.62;86.93;100697.72;5101405;28;20200;-61
2023/12/19 02:01:17;;;;;;;13.87;8.80;;;;;;;5.63;87.11;100696.91;5094922;28;20207;-61
2023/12/19 02:03:47;;;;;;;12.83;7.63;;;;;;;5.64;86.16;100701.19;5092308;28;20249;-58
2023/12/19 02:06:19;;;;;;;10.70;7.73;;;;;;;5.64;85.65;100698.63;5089753;28;20196;-63
2023/12/19 02:08:48;;;;;;;11.90;7.63;;;;;;;5.65;85.62;100689.28;5091555;28;20557;-59
2023/12/19 02:11:16;;;;;;;10.13;7.60;;;;;;;5.66;84.22;100690.97;5089083;28;20244;-58
2023/12/19 02:13:46;;;;;;;11.30;7.17;;;;;;;5.66;85.12;100681.63;5093786;28;20252;-58
2023/12/19 02:16:15;;;;;;;10.10;7.13;;;;;;;5.65;83.83;100682.47;5084852;22;20764;-82
2023/12/19 02:21:49;;;;;;;9.30;6.90;;;;;;;5.67;82.34;100662.91;5378457;23;20330;-57
2023/12/19 02:24:18;;;;;;;10.30;6.53;;;;;;;5.68;82.90;100659.50;4995507;28;20203;-57
2023/12/19 02:26:46;;;;;;;8.70;6.37;;;;;;;5.66;81.21;100656.06;4997025;28;20207;-59
2023/12/19 02:29:14;;;;;;;9.27;7.07;;;;;;;5.68;81.29;100658.66;4996607;28;20203;-58
2023/12/19 02:31:43;;;;;;;10.70;6.50;;;;;;;5.67;81.26;100657.78;4998907;28;20677;-58
2023/12/19 02:34:11;;;;;;;10.50;6.67;;;;;;;5.65;80.65;100654.34;4997193;28;20215;-58
2023/12/19 02:36:39;;;;;;;9.57;6.30;;;;;;;5.66;80.68;100660.31;4993493;28;20235;-57
2023/12/19 02:39:07;;;;;;;10.10;5.97;;;;;;;5.65;79.40;100654.34;4993355;28;20235;-57
2023/12/19 02:41:36;;;;;;;9.20;6.20;;;;;;;5.66;79.83;100661.16;4990887;28;20649;-57
2023/12/19 02:44:04;;;;;;;10.50;5.53;;;;;;;5.66;78.77;100653.50;4992324;28;20214;-59
2023/12/19 02:46:32;;;;;;;9.03;5.77;;;;;;;5.65;79.29;100636.44;5004266;28;20574;-57
2023/12/19 02:49:00;;;;;;;8.73;6.00;;;;;;;5.65;78.21;100638.16;4992421;28;20231;-58
2023/12/19 02:51:29;;;;;;;9.17;5.47;;;;;;;5.66;78.30;100648.38;4991203;28;20295;-56
2023/12/19 02:53:59;;;;;;;9.23;5.93;;;;;;;5.66;78.03;100632.19;4997230;28;20208;-58
2023/12/19 02:56:28;;;;;;;8.47;5.20;;;;;;;5.68;78.72;100635.66;4998034;28;20199;-58
2023/12/19 02:58:57;;;;;;;6.77;5.40;;;;;;;5.72;78.55;100627.19;4983086;28;20250;-57
2023/12/19 03:01:25;;;;;;;8.83;5.70;;;;;;;5.73;77.43;100616.97;4996175;28;20230;-58
2023/12/19 03:03:53;;;;;;;8.63;5.57;;;;;;;5.75;77.54;100611.91;5000633;28;20216;-58
2023/12/19 03:06:22;;;;;;;7.50;4.87;;;;;;;5.76;76.85;100619.59;4994814;28;20203;-61
2023/12/19 03:08:52;;;;;;;7.20;4.60;;;;;;;5.78;77.19;100611.94;4998236;28;20232;-57
2023/12/19 03:11:20;;;;;;;10.17;5.40;;;;;;;5.76;76.00;100611.06;4995442;28;20204;-59
2023/12/19 03:13:48;;;;;;;8.17;5.03;;;;;;;5.76;76.33;100600.84;4995152;28;20220;-59
2023/12/19 03:16:17;;;;;;;6.67;5.10;;;;;;;5.74;75.36;100602.50;4994851;28;20568;-58
2023/12/19 03:18:45;;;;;;;7.67;5.50;;;;;;;5.71;76.02;100598.22;4999128;28;20661;-57
2023/12/19 03:21:13;;;;;;;8.53;5.63;;;;;;;5.70;75.40;100591.34;4995719;28;20239;-62
2023/12/19 03:23:41;;;;;;;8.00;5.20;;;;;;;5.70;75.39;100585.38;4997252;28;20200;-56
2023/12/19 03:26:09;;;;;;;7.03;4.97;;;;;;;5.70;74.93;100576.00;4995765;28;20254;-57
2023/12/19 03:28:37;;;;;;;8.33;5.40;;;;;;;5.71;75.51;100566.69;4996785;28;20204;-58
2023/12/19 03:31:05;;;;;;;7.80;5.47;;;;;;;5.72;73.74;100559.00;4994210;28;20207;-56
2023/12/19 03:33:35;;;;;;;8.13;5.37;;;;;;;5.74;74.30;100556.47;4995758;28;20219;-56
2023/12/19 03:36:03;;;;;;;8.90;5.20;;;;;;;5.74;74.00;100572.69;5003307;28;20212;-57
2023/12/19 03:38:31;;;;;;;7.60;5.10;;;;;;;5.76;74.18;100576.13;5000428;28;20611;-56
2023/12/19 03:41:00;;;;;;;7.93;5.37;;;;;;;5.78;73.78;100581.25;4994813;28;20201;-58
2023/12/19 03:43:28;;;;;;;7.13;5.33;;;;;;;5.78;73.81;100563.34;4996598;28;20204;-58
2023/12/19 03:46:00;;;;;;;11.27;5.57;;;;;;;5.80;73.67;100549.75;4997778;28;20207;-57
2023/12/19 03:48:29;;;;;;;10.53;5.80;;;;;;;5.78;73.45;100554.00;4995782;28;20226;-57
2023/12/19 03:50:58;;;;;;;6.63;5.60;;;;;;;5.83;73.59;100559.19;4996363;28;20204;-61
2023/12/19 03:53:27;;;;;;;7.27;5.30;;;;;;;5.84;72.91;100563.47;4997512;28;20216;-56
2023/12/19 03:55:55;;;;;;;9.20;5.60;;;;;;;5.85;72.41;100574.53;4997954;28;20208;-57
2023/12/19 03:58:23;;;;;;;8.70;5.43;;;;;;;5.84;72.80;100577.94;4996753;28;20200;-58
2023/12/19 04:00:51;;;;;;;9.23;5.00;;;;;;;5.87;72.43;100580.56;4998672;28;20200;-57
2023/12/19 04:03:19;;;;;;;7.10;5.33;;;;;;;5.88;71.49;100585.69;4993044;28;20294;-58
2023/12/19 04:05:47;;;;;;;7.47;5.30;;;;;;;5.88;70.85;100565.22;4997775;28;20306;-58
2023/12/19 04:08:16;;;;;;;7.27;5.20;;;;;;;5.87;71.00;100557.53;4990884;28;20211;-58
2023/12/19 04:10:44;;;;;;;7.67;5.13;;;;;;;5.88;71.14;100564.38;4997880;28;20217;-59
2023/12/19 04:13:12;;;;;;;8.30;5.07;;;;;;;5.88;70.88;100569.50;4997001;28;20673;-57
2023/12/19 04:15:40;;;;;;;8.13;5.07;;;;;;;5.88;71.43;100561.81;4993937;28;20258;-57
2023/12/19 04:18:09;;;;;;;7.90;5.03;;;;;;;5.88;70.03;100569.50;4999343;28;20216;-57
2023/12/19 04:20:39;;;;;;;9.67;5.33;;;;;;;5.88;69.77;100567.78;5003021;28;20582;-57
2023/12/19 04:23:07;;;;;;;8.30;4.70;;;;;;;5.89;70.14;100560.97;4995278;28;20211;-56
2023/12/19 04:25:36;;;;;;;8.37;4.97;;;;;;;5.89;69.41;100560.97;4992403;28;20807;-55
2023/12/19 04:28:05;;;;;;;7.57;5.57;;;;;;;5.93;70.03;100552.53;4997467;28;20204;-57
2023/12/19 04:30:33;;;;;;;7.10;5.40;;;;;;;5.91;69.55;100565.28;4998271;28;20291;-58
2023/12/19 04:33:01;;;;;;;7.27;5.13;;;;;;;5.88;69.83;100570.34;4992036;28;20216;-57
2023/12/19 04:35:29;;;;;;;8.13;5.07;;;;;;;5.91;69.03;100574.66;4998975;28;20196;-57
2023/12/19 04:37:57;;;;;;;8.27;5.20;;;;;;;5.92;69.69;100571.25;5003221;28;20204;-57
2023/12/19 04:40:25;;;;;;;6.73;5.30;;;;;;;5.92;68.58;100572.13;4999208;28;20618;-57
2023/12/19 04:42:54;;;;;;;7.10;5.30;;;;;;;5.91;68.31;100560.16;5005573;28;20206;-57
2023/12/19 04:45:22;;;;;;;6.17;4.60;;;;;;;5.92;69.05;100556.78;4992725;28;20216;-58
2023/12/19 04:47:50;;;;;;;6.83;5.13;;;;;;;5.91;68.25;100559.31;4993425;28;20607;-58
2023/12/19 04:50:18;;;;;;;8.70;5.20;;;;;;;5.90;68.32;100557.59;4990680;28;20239;-57
2023/12/19 04:52:45;;;;;;;9.70;5.47;;;;;;;5.90;67.38;100568.69;4995573;28;20246;-59
2023/12/19 04:55:13;;;;;;;7.23;5.20;;;;;;;5.92;67.17;100561.03;4999043;28;20247;-58
2023/12/19 04:57:42;;;;;;;9.37;5.20;;;;;;;5.91;67.31;100559.31;4995140;28;20553;-58
2023/12/19 05:00:12;;;;;;;8.07;5.13;;;;;;;5.93;67.86;100563.66;5003788;28;20200;-57
2023/12/19 05:02:41;;;;;;;7.93;5.33;;;;;;;5.94;67.52;100542.34;4998339;28;20245;-59
2023/12/19 05:05:09;;;;;;;6.40;4.80;;;;;;;5.93;66.40;100540.63;4986004;28;20204;-56
2023/12/19 05:07:37;;;;;;;8.60;5.97;;;;;;;5.94;66.88;100536.38;5000123;28;20203;-56
2023/12/19 05:10:06;;;;;;;8.00;5.30;;;;;;;5.91;66.42;100534.59;4987854;28;20204;-58
2023/12/19 05:12:34;;;;;;;7.13;5.57;;;;;;;5.89;66.43;100528.63;4996943;28;20674;-58
2023/12/19 05:15:02;;;;;;;8.80;5.40;;;;;;;5.89;66.41;100531.16;4992372;28;20655;-57
2023/12/19 05:17:32;;;;;;;7.83;4.93;;;;;;;5.89;66.44;100543.06;4992852;28;20290;-57
2023/12/19 05:20:00;;;;;;;8.47;5.40;;;;;;;5.89;66.63;100541.41;4979462;28;20216;-57
2023/12/19 05:22:29;;;;;;;8.00;5.43;;;;;;;5.91;65.90;100546.53;4995425;28;20238;-59
2023/12/19 05:24:57;;;;;;;7.83;5.20;;;;;;;5.90;66.38;100542.25;5004340;28;20200;-57
2023/12/19 05:27:25;;;;;;;6.67;4.87;;;;;;;5.92;65.89;100555.91;5004986;28;20656;-57
2023/12/19 05:29:53;;;;;;;8.63;5.03;;;;;;;5.92;65.54;100540.56;5001670;28;20204;-57
2023/12/19 05:32:21;;;;;;;7.77;4.57;;;;;;;5.95;65.45;100545.75;5006366;28;20594;-58
2023/12/19 05:34:50;;;;;;;6.50;4.67;;;;;;;5.96;65.97;100553.44;4994999;28;20637;-59
2023/12/19 05:37:19;;;;;;;8.60;4.77;;;;;;;5.99;65.02;100575.66;5000476;28;20258;-59
2023/12/19 05:39:47;;;;;;;7.00;4.70;;;;;;;6.00;65.18;100556.91;4990917;28;20203;-60
2023/12/19 05:42:15;;;;;;;9.40;4.90;;;;;;;5.99;65.00;100538.16;4995904;28;20207;-58
2023/12/19 05:44:42;;;;;;;6.43;4.83;;;;;;;5.99;65.07;100539.84;4993708;28;20207;-57
2023/12/19 05:47:10;;;;;;;7.00;5.00;;;;;;;5.99;64.81;100534.75;4993701;28;20577;-57
2023/12/19 05:49:38;;;;;;;6.50;4.80;;;;;;;5.98;64.19;100530.47;5000140;28;20230;-58
2023/12/19 05:52:08;;;;;;;8.77;5.20;;;;;;;5.98;64.74;100525.34;4991976;28;20266;-59
2023/12/19 05:54:36;;;;;;;7.13;5.23;;;;;;;5.99;63.98;100514.28;4989077;28;20765;-58
2023/12/19 05:57:04;;;;;;;7.20;4.70;;;;;;;5.97;64.18;100518.53;4999161;28;20280;-59
2023/12/19 05:59:32;;;;;;;7.90;5.07;;;;;;;5.98;64.86;100512.56;4992755;28;20283;-60
2023/12/19 06:02:00;;;;;;;7.13;5.10;;;;;;;5.98;64.18;100510.84;4999238;28;20200;-58
2023/12/19 06:04:28;;;;;;;7.17;5.00;;;;;;;5.99;63.89;100504.91;4992024;28;20210;-59
2023/12/19 06:06:56;;;;;;;8.10;5.50;;;;;;;5.99;64.26;100496.38;4994951;28;20211;-58
2023/12/19 06:09:25;;;;;;;7.93;4.70;;;;;;;5.99;64.28;100497.22;4991418;28;20339;-57
2023/12/19 06:11:53;;;;;;;7.63;5.20;;;;;;;5.99;63.98;100493.81;4997407;28;20722;-58
2023/12/19 06:14:21;;;;;;;8.03;5.13;;;;;;;5.98;64.09;100499.78;4997515;28;20298;-60
2023/12/19 06:16:49;;;;;;;7.47;4.83;;;;;;;5.98;64.58;100499.78;4985993;28;20282;-58
2023/12/19 06:19:17;;;;;;;7.47;5.40;;;;;;;5.99;64.84;100501.50;4995313;28;20231;-61
2023/12/19 06:21:45;;;;;;;8.40;4.90;;;;;;;5.98;64.04;100494.66;4990916;28;20261;-58
2023/12/19 06:24:13;;;;;;;7.37;5.17;;;;;;;5.99;65.19;100507.47;4991580;28;20595;-59
2023/12/19 06:26:43;;;;;;;7.07;5.50;;;;;;;5.99;64.16;100517.69;4994911;28;20203;-65
2023/12/19 06:29:11;;;;;;;6.93;4.87;;;;;;;5.98;64.59;100497.22;4989342;28;20214;-58
2023/12/19 06:31:43;;;;;;;6.03;4.67;;;;;;;6.00;65.46;100514.31;4993723;28;20212;-57
2023/12/19 06:34:12;;;;;;;8.30;5.17;;;;;;;6.03;66.11;100523.72;4997444;28;20619;-56
2023/12/19 06:36:41;;;;;;;7.60;5.20;;;;;;;6.04;66.01;100517.78;4998334;28;20304;-56
2023/12/19 06:39:09;;;;;;;7.77;4.90;;;;;;;6.05;66.79;100519.50;5006457;28;20254;-55
2023/12/19 06:41:37;;;;;;;7.73;5.30;;;;;;;6.07;66.86;100522.91;4992029;28;20618;-57
2023/12/19 06:44:07;;;;;;;8.70;4.87;;;;;;;6.08;66.88;100534.88;4995919;28;20746;-56
2023/12/19 06:46:35;;;;;;;8.90;5.17;;;;;;;6.07;67.32;100530.59;5001872;28;20215;-56
2023/12/19 06:49:02;;;;;;;9.77;5.80;;;;;;;6.05;67.31;100506.69;5000570;28;20618;-56
2023/12/19 06:51:32;;;;;;;7.57;5.07;;;;;;;6.04;68.64;100507.53;4996280;28;20200;-56
2023/12/19 06:54:00;;;;;;;7.93;5.10;;;;;;;6.05;68.07;100527.16;5002731;28;20640;-56
2023/12/19 06:56:28;;;;;;;9.07;5.83;;;;;;;6.05;68.31;100511.81;4992935;28;20286;-58
2023/12/19 06:59:00;;;;;;;6.40;4.60;;;;;;;6.02;69.59;100504.09;4999980;28;20211;-58
2023/12/19 07:01:30;;;;;;;9.57;6.10;;;;;;;6.03;70.02;100513.47;4999937;28;20659;-58
2023/12/19 07:03:58;;;;;;;7.53;5.30;;;;;;;6.01;70.69;100507.50;4997968;28;20204;-58
2023/12/19 07:06:26;;;;;;;11.00;6.77;;;;;;;6.01;70.95;100513.47;4990647;28;20219;-58
2023/12/19 07:08:54;;;;;;;6.97;5.33;;;;;;;6.03;71.81;100505.81;4992329;28;20215;-58
2023/12/19 07:11:23;;;;;;;8.97;5.73;;;;;;;6.01;72.18;100494.72;4995951;28;20211;-60
2023/12/19 07:13:54;;;;;;;7.90;5.17;;;;;;;5.98;72.38;100500.63;4997465;28;20204;-59
2023/12/19 07:16:22;;;;;;;10.43;5.90;;;;;;;5.99;73.33;100493.81;4993296;28;20566;-59
2023/12/19 07:18:52;;;;;;;9.57;6.23;;;;;;;5.95;73.62;100500.59;4998629;28;20203;-58
2023/12/19 07:21:21;;;;;;;8.23;5.47;;;;;;;5.96;74.27;100521.91;5000749;28;20240;-58
2023/12/19 07:23:50;;;;;;;10.10;5.53;;;;;;;5.95;74.80;100507.41;4997294;28;20642;-60
2023/12/19 07:26:26;;;;;;;9.83;5.13;;;;;;;5.96;74.42;100496.31;4994430;28;20196;-61
2023/12/19 07:28:57;;;;;;;7.87;5.90;;;;;;;5.94;75.06;100510.81;4995109;28;20199;-60
2023/12/19 07:31:26;;;;;;;7.40;5.47;;;;;;;5.91;75.10;100515.84;4991991;28;20196;-59
2023/12/19 07:33:58;;;;;;;8.03;5.27;;;;;;;5.92;74.78;100521.00;4999015;28;20207;-59
2023/12/19 07:36:27;;;;;;;10.70;5.30;;;;;;;5.91;74.41;100508.16;4993901;28;20204;-60
2023/12/19 07:38:56;;;;;;;8.57;6.13;;;;;;;5.94;74.67;100518.47;4993705;28;20204;-60
2023/12/19 07:41:26;;;;;;;7.87;5.63;;;;;;;5.96;74.75;100542.34;4993607;28;20204;-59
2023/12/19 07:43:55;;;;;;;8.90;5.50;;;;;;;5.94;74.22;100533.81;4994446;28;20214;-61
2023/12/19 07:46:23;;;;;;;11.43;5.50;;;;;;;5.95;74.53;100525.31;4994139;28;20216;-59
2023/12/19 07:48:51;;;;;;;7.80;5.33;;;;;;;5.97;74.29;100523.63;4994676;28;20204;-59
2023/12/19 07:51:23;;;;;;;10.03;6.40;;;;;;;6.00;74.74;100544.13;4998195;28;20222;-63
2023/12/19 07:53:51;;;;;;;11.30;6.33;;;;;;;5.99;74.29;100527.91;4998547;28;20234;-58
2023/12/19 07:56:19;;;;;;;7.40;5.00;;;;;;;6.00;74.84;100526.22;4996599;28;20215;-60
2023/12/19 07:58:47;;;;;;;7.90;5.43;;;;;;;6.02;74.06;100512.63;5001505;28;20200;-58
2023/12/19 08:01:16;;;;;;;9.00;6.60;;;;;;;6.03;74.05;100516.03;5002478;28;20314;-59
2023/12/19 08:03:45;;;;;;;9.30;5.97;;;;;;;6.05;74.38;100509.25;4997070;28;20251;-60
2023/12/19 08:06:13;;;;;;;10.73;5.43;;;;;;;6.04;73.66;100521.19;4997641;28;20200;-59
2023/12/19 08:08:43;;;;;;;8.23;5.50;;;;;;;6.03;73.34;100505.81;5000231;28;20215;-59
2023/12/19 08:11:12;;;;;;;11.47;5.93;;;;;;;6.06;74.15;100508.41;4986635;28;20211;-57
2023/12/19 08:13:40;;;;;;;8.70;5.13;;;;;;;6.08;73.97;100511.00;4993800;28;20212;-59
2023/12/19 08:16:08;;;;;;;9.17;5.53;;;;;;;6.12;73.87;100503.38;4997836;28;20223;-59
2023/12/19 08:18:36;;;;;;;11.20;5.70;;;;;;;6.12;73.77;100503.38;4997945;28;20656;-58
2023/12/19 08:21:05;;;;;;;8.53;5.80;;;;;;;6.12;73.67;100503.38;5001906;28;20608;-60
2023/12/19 08:23:32;;;;;;;8.70;5.77;;;;;;;6.12;73.78;100507.66;4993443;28;20287;-59
2023/12/19 08:26:02;;;;;;;6.83;5.10;;;;;;;6.12;74.06;100508.50;4990344;28;20204;-59
2023/12/19 08:28:30;;;;;;;8.93;5.60;;;;;;;6.15;73.33;100516.22;4990043;28;20208;-60
2023/12/19 08:30:58;;;;;;;9.67;5.50;;;;;;;6.20;73.77;100511.16;4989278;28;20214;-61
2023/12/19 08:33:26;;;;;;;7.80;5.20;;;;;;;6.18;74.26;100516.25;4994197;28;20208;-58
2023/12/19 08:35:54;;;;;;;8.07;5.50;;;;;;;6.19;73.81;100499.22;4995003;28;20223;-60
2023/12/19 08:38:22;;;;;;;7.93;5.60;;;;;;;6.22;74.59;100502.69;4993834;28;20246;-59
2023/12/19 08:40:50;;;;;;;8.27;5.33;;;;;;;6.25;74.20;100489.06;4996441;28;20208;-60
2023/12/19 08:43:19;;;;;;;7.67;5.70;;;;;;;6.26;75.00;100486.53;4993562;28;20605;-59
2023/12/19 08:45:48;;;;;;;7.30;5.40;;;;;;;6.29;75.10;100481.41;4997377;28;20215;-60
2023/12/19 08:48:17;;;;;;;7.27;5.37;;;;;;;6.27;74.51;100488.25;4993649;28;20303;-59
2023/12/19 08:50:45;;;;;;;8.07;5.87;;;;;;;6.28;75.12;100476.31;4990797;28;20298;-59
2023/12/19 08:53:13;;;;;;;8.17;6.30;;;;;;;6.29;75.33;100476.31;4992504;28;20274;-59
2023/12/19 08:55:46;;;;;;;9.13;6.13;;;;;;;6.34;74.86;100483.22;5004474;28;20219;-60
2023/12/19 08:58:14;;;;;;;11.37;5.40;;;;;;;6.38;74.92;100480.69;4995935;28;20814;-60
2023/12/19 09:00:44;;;;;;;9.80;6.00;;;;;;;6.40;75.06;100478.16;4998217;28;20258;-60
2023/12/19 09:03:12;;;;;;;8.93;6.27;;;;;;;6.40;75.11;100480.72;4995064;28;20263;-58
2023/12/19 09:05:39;;;;;;;6.63;5.43;;;;;;;6.37;75.41;100468.75;4993079;28;20749;-59
2023/12/19 09:08:07;;;;;;;8.13;5.63;;;;;;;6.37;75.34;100457.63;4991184;28;20214;-60
2023/12/19 09:10:35;;;;;;;8.27;5.33;;;;;;;6.39;76.57;100471.31;5004379;28;20547;-61
2023/12/19 09:13:05;;;;;;;6.87;5.20;;;;;;;6.41;75.18;100467.09;4992678;28;20204;-60
2023/12/19 09:15:33;;;;;;;8.23;5.87;;;;;;;6.42;75.98;100459.41;4991859;28;20298;-61
2023/12/19 09:18:03;;;;;;;8.20;5.50;;;;;;;6.45;75.35;100468.84;4993993;28;20204;-59
2023/12/19 09:20:31;;;;;;;7.63;5.23;;;;;;;6.48;75.68;100456.94;4997936;28;20629;-58
2023/12/19 09:22:59;;;;;;;7.53;6.13;;;;;;;6.48;74.75;100451.81;4991402;28;20211;-60
2023/12/19 09:25:27;;;;;;;7.83;5.43;;;;;;;6.49;74.77;100437.31;4992098;28;20208;-61
2023/12/19 09:27:55;;;;;;;7.67;5.70;;;;;;;6.53;74.46;100442.47;4989591;28;20209;-61
2023/12/19 09:30:23;;;;;;;8.13;6.03;;;;;;;6.57;74.36;100445.94;4995116;28;20210;-60
2023/12/19 09:32:52;;;;;;;7.37;5.40;;;;;;;6.58;74.92;100446.78;4995183;28;20335;-59
2023/12/19 09:35:21;;;;;;;9.37;5.70;;;;;;;6.58;74.38;100434.84;4995205;28;20223;-59
2023/12/19 09:37:49;;;;;;;10.47;5.43;;;;;;;6.59;74.65;100441.72;4994505;28;20212;-59
2023/12/19 09:40:19;;;;;;;7.63;5.50;;;;;;;6.61;74.44;100447.69;4996760;28;20208;-61
2023/12/19 09:42:47;;;;;;;8.43;5.53;;;;;;;6.60;74.93;100435.72;4992775;28;20713;-59
2023/12/19 09:45:16;;;;;;;8.77;5.27;;;;;;;6.61;74.72;100444.28;4991514;28;20325;-60
2023/12/19 09:47:54;;;;;;;7.57;5.40;;;;;;;6.62;74.51;100439.16;4994859;28;20587;-60
2023/12/19 09:50:26;;;;;;;10.77;5.43;;;;;;;6.63;74.20;100443.44;4998188;28;20204;-59
2023/12/19 09:52:57;;;;;;;8.73;5.20;;;;;;;6.66;75.38;100424.69;4992864;28;20200;-59
2023/12/19 09:55:27;;;;;;;7.47;5.60;;;;;;;6.65;74.32;100412.72;4989334;28;20208;-60
2023/12/19 09:57:57;;;;;;;5.70;5.10;;;;;;;6.65;74.23;100434.06;4991892;28;20200;-59
2023/12/19 10:00:28;;;;;;;7.87;5.27;;;;;;;6.66;74.78;100405.06;4992714;28;20294;-59
2023/12/19 10:02:57;;;;;;;9.10;5.80;;;;;;;6.72;74.41;100424.75;4990459;28;20212;-59
2023/12/19 10:05:26;;;;;;;8.57;5.33;;;;;;;6.72;75.03;100412.81;4989367;28;20219;-60
2023/12/19 10:07:56;;;;;;;9.53;5.80;;;;;;;6.69;75.36;100417.88;4988942;28;20205;-60
2023/12/19 10:10:50;;;;;;;8.40;5.60;;;;;;;6.71;75.83;100417.94;4991076;28;20666;-59
2023/12/19 10:13:26;;;;;;;6.90;5.33;;;;;;;6.71;76.21;100402.56;4980933;28;20207;-61
2023/12/19 10:16:03;;;;;;;9.20;6.27;;;;;;;6.72;75.89;100394.03;4992001;28;20226;-60
2023/12/19 10:18:55;;;;;;;9.00;6.00;;;;;;;6.74;76.05;100395.78;4989881;28;20266;-60
2023/12/19 10:21:28;;;;;;;8.50;5.70;;;;;;;6.74;76.83;100408.56;4986398;28;20262;-59
2023/12/19 10:24:07;;;;;;;7.53;5.83;;;;;;;6.76;76.34;100423.94;4990912;28;20233;-60
2023/12/19 10:26:36;;;;;;;8.07;6.37;;;;;;;6.76;76.63;100422.22;4988625;28;20252;-60
2023/12/19 10:29:04;;;;;;;8.43;5.40;;;;;;;6.77;76.12;100418.84;4994792;28;20204;-58
2023/12/19 10:31:32;;;;;;;8.27;5.37;;;;;;;6.82;76.93;100415.47;4988905;28;20258;-59
2023/12/19 10:34:01;;;;;;;8.93;6.10;;;;;;;6.84;76.61;100419.75;4993074;28;20318;-61
2023/12/19 10:36:32;;;;;;;10.17;5.80;;;;;;;6.85;77.10;100420.59;4995850;28;20724;-60
2023/12/19 10:39:02;;;;;;;9.37;6.03;;;;;;;6.84;76.58;100399.25;4992120;28;20207;-61
2023/12/19 10:41:31;;;;;;;8.40;6.03;;;;;;;6.85;77.16;100390.75;4993223;28;20599;-60
2023/12/19 10:44:01;;;;;;;8.67;5.77;;;;;;;6.89;76.40;100383.94;4989131;28;20210;-58
2023/12/19 10:46:30;;;;;;;7.90;5.67;;;;;;;6.92;77.64;100374.59;4992319;28;20219;-59
2023/12/19 10:49:00;;;;;;;7.40;6.03;;;;;;;6.94;76.74;100365.19;4991589;28;20541;-59
2023/12/19 10:51:33;;;;;;;7.57;5.77;;;;;;;6.99;76.31;100353.28;4994923;28;20253;-62
2023/12/19 10:54:09;;;;;;;7.67;6.10;;;;;;;7.02;76.64;100345.63;5000339;28;20255;-61
2023/12/19 10:57:00;;;;;;;6.90;5.90;;;;;;;7.01;76.94;100335.38;5000086;28;20216;-60
2023/12/19 10:59:35;;;;;;;7.70;5.63;;;;;;;6.98;77.27;100317.41;4997551;28;20724;-59
2023/12/19 11:02:13;;;;;;;8.10;6.40;;;;;;;6.99;77.26;100307.16;4991619;28;20657;-59
2023/12/19 11:04:44;;;;;;;7.47;6.00;;;;;;;7.01;77.18;100294.38;4992941;28;20702;-59
2023/12/19 11:07:16;;;;;;;11.40;6.30;;;;;;;7.01;77.75;100304.63;4996899;28;20238;-60
2023/12/19 11:09:52;;;;;;;9.83;6.73;;;;;;;7.03;77.46;100302.91;4985199;28;20204;-60
2023/12/19 11:12:20;;;;;;;7.67;6.43;;;;;;;7.07;77.08;100307.25;4984678;28;20195;-59
2023/12/19 11:14:48;;;;;;;7.60;5.97;;;;;;;7.11;77.44;100296.16;4989302;28;20207;-60
2023/12/19 11:17:20;;;;;;;7.73;6.07;;;;;;;7.18;78.54;100308.16;4993650;28;20215;-60
2023/12/19 11:19:52;;;;;;;11.53;5.90;;;;;;;7.21;76.89;100323.53;4990803;28;20646;-60
2023/12/19 11:22:31;;;;;;;8.10;5.80;;;;;;;7.24;78.10;100330.41;4989435;28;20644;-59
2023/12/19 11:25:07;;;;;;;9.20;6.53;;;;;;;7.24;77.00;100323.56;4991138;28;20199;-60
2023/12/19 11:27:53;;;;;;;10.43;6.10;;;;;;;7.23;77.99;100321.00;4997187;28;20199;-59
2023/12/19 11:30:40;;;;;;;9.87;5.57;;;;;;;7.25;78.26;100309.94;5000716;28;20206;-60
2023/12/19 11:33:11;;;;;;;9.60;6.07;;;;;;;7.29;77.59;100310.81;4997000;28;20223;-60
2023/12/19 11:35:39;;;;;;;8.40;5.53;;;;;;;7.30;78.17;100306.53;4987977;28;21330;-59
2023/12/19 11:38:25;;;;;;;8.30;6.47;;;;;;;7.30;78.44;100293.72;5000456;28;20697;-60
2023/12/19 11:40:56;;;;;;;9.80;6.40;;;;;;;7.31;77.51;100300.53;4999821;28;20662;-60
2023/12/19 11:43:55;;;;;;;9.50;6.67;;;;;;;7.30;78.43;100280.91;4994469;28;20204;-59