Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:13;;;;;;;;;;;;;;;12.33;48.70;101785.19;1650275;86;20764;-75
2021/06/04 00:03:39;;;;;;;;;;;;;;;12.29;48.89;101783.05;1640467;86;20115;-75
2021/06/04 00:06:06;;;;;;;;;;;;;;;12.22;48.95;101779.61;1646300;86;20124;-75
2021/06/04 00:08:33;;;;;;;;;;;;;;;12.20;49.06;101781.34;1643569;86;20118;-75
2021/06/04 00:11:08;;;;;;;;;;;;;;;12.19;49.14;101782.66;1661371;85;20113;-75
2021/06/04 00:13:42;;;;;;;;;;;;;;;12.18;49.20;101779.63;1652971;86;20133;-75
2021/06/04 00:16:27;;;;;;;;;;;;;;;12.15;49.27;101779.20;1644287;86;20446;-75
2021/06/04 00:18:54;;;;;;;;;;;;;;;12.14;49.35;101778.78;1654975;86;20105;-75
2021/06/04 00:21:29;;;;;;;;;;;;;;;12.11;49.45;101775.33;1652951;86;20097;-75
2021/06/04 00:23:58;;;;;;;;;;;;;;;12.08;49.60;101777.94;1626940;86;20111;-75
2021/06/04 00:26:25;;;;;;;;;;;;;;;12.06;49.65;101771.89;1657268;86;20126;-75
2021/06/04 00:28:51;;;;;;;;;;;;;;;12.03;49.73;101771.47;1640496;86;20112;-75
2021/06/04 00:31:20;;;;;;;;;;;;;;;12.05;49.77;101764.98;1646169;86;20118;-75
2021/06/04 00:33:46;;;;;;;;;;;;;;;12.07;49.80;101772.33;1643432;86;20106;-75
2021/06/04 00:36:12;;;;;;;;;;;;;;;12.07;49.77;101769.73;1648546;86;20183;-75
2021/06/04 00:38:39;;;;;;;;;;;;;;;12.06;49.78;101773.19;1656749;86;20098;-75
2021/06/04 00:41:14;;;;;;;;;;;;;;;12.04;49.84;101773.63;1648343;86;20103;-75
2021/06/04 00:43:43;;;;;;;;;;;;;;;12.02;49.89;101776.23;1634219;86;20112;-75
2021/06/04 00:46:09;;;;;;;;;;;;;;;12.01;49.93;101782.28;1656915;85;20097;-75
2021/06/04 00:48:36;;;;;;;;;;;;;;;11.98;50.03;101779.70;1642463;86;20693;-75
2021/06/04 00:51:08;;;;;;;;;;;;;;;11.97;50.06;101784.88;1630403;86;20100;-75
2021/06/04 00:53:35;;;;;;;;;;;;;;;11.95;50.12;101783.63;1646149;86;20098;-75
2021/06/04 00:56:02;;;;;;;;;;;;;;;11.92;50.22;101784.50;1650851;86;20133;-75
2021/06/04 00:58:34;;;;;;;;;;;;;;;11.92;50.26;101780.61;1643609;86;20149;-75
2021/06/04 01:01:01;;;;;;;;;;;;;;;11.90;50.28;101783.64;1647838;86;20145;-75
2021/06/04 01:03:28;;;;;;;;;;;;;;;11.89;50.31;101779.32;1616516;86;20141;-75
2021/06/04 01:06:13;;;;;;;;;;;;;;;11.88;50.35;101784.51;1651898;86;20814;-75
2021/06/04 01:09:01;;;;;;;;;;;;;;;11.85;50.43;101771.56;1650382;86;20124;-75
2021/06/04 01:11:47;;;;;;;;;;;;;;;11.79;50.45;101777.62;1624657;86;20090;-75
2021/06/04 01:14:37;;;;;;;;;;;;;;;11.75;50.55;101771.98;1656154;85;20097;-75
2021/06/04 01:17:25;;;;;;;;;;;;;;;11.71;50.63;101766.38;1632125;86;20108;-75
2021/06/04 01:19:57;;;;;;;;;;;;;;;11.67;50.78;101762.06;1638442;86;20428;-75
2021/06/04 01:22:29;;;;;;;;;;;;;;;11.55;50.88;101759.06;1631077;86;20090;-75
2021/06/04 01:25:33;;;;;;;;;;;;;;;11.45;51.01;101759.94;1641031;86;20113;-75
2021/06/04 01:28:03;;;;;;;;;;;;;;;11.44;51.13;101757.34;1651422;86;20102;-75
2021/06/04 01:30:38;;;;;;;;;;;;;;;11.47;51.14;101759.94;1647006;86;20483;-75
2021/06/04 01:33:10;;;;;;;;;;;;;;;11.43;51.17;101764.29;1654673;86;20140;-75
2021/06/04 01:35:47;;;;;;;;;;;;;;;11.40;51.25;101760.41;1652065;86;20442;-75
2021/06/04 01:38:15;;;;;;;;;;;;;;;11.40;51.24;101757.81;1629189;86;20092;-75
2021/06/04 01:40:45;;;;;;;;;;;;;;;11.38;51.26;101751.77;1656789;85;20098;-75
2021/06/04 01:43:15;;;;;;;;;;;;;;;11.36;51.38;101756.09;1652961;85;20109;-75
2021/06/04 01:45:43;;;;;;;;;;;;;;;11.28;51.42;101753.51;1654658;86;20100;-75
2021/06/04 01:48:16;;;;;;;;;;;;;;;11.21;51.55;101758.26;1653841;86;20134;-75
2021/06/04 01:50:51;;;;;;;;;;;;;;;11.21;51.62;101753.08;1645769;86;20126;-75
2021/06/04 01:53:21;;;;;;;;;;;;;;;11.22;51.72;101752.22;1647369;86;20123;-76
2021/06/04 01:55:50;;;;;;;;;;;;;;;11.23;51.75;101750.49;1645096;86;20537;-76
2021/06/04 01:58:23;;;;;;;;;;;;;;;11.20;51.85;101750.06;1647929;85;20102;-76
2021/06/04 02:00:55;;;;;;;;;;;;;;;11.13;51.94;101748.34;1636824;86;20132;-76
2021/06/04 02:03:22;;;;;;;;;;;;;;;11.14;52.13;101756.53;1622712;87;20152;-76
2021/06/04 02:05:50;;;;;;;;;;;;;;;11.15;52.06;101753.08;1640773;86;20109;-76
2021/06/04 02:08:35;;;;;;;;;;;;;;;11.16;52.10;101756.53;1637053;86;20133;-76
2021/06/04 02:11:02;;;;;;;;;;;;;;;11.07;52.22;101754.80;1643857;86;20106;-76
2021/06/04 02:13:28;;;;;;;;;;;;;;;11.06;52.36;101762.56;1645704;85;20112;-76
2021/06/04 02:16:14;;;;;;;;;;;;;;;11.05;52.42;101760.41;1652116;86;20160;-76
2021/06/04 02:18:52;;;;;;;;;;;;;;;10.98;52.42;101765.15;1661412;85;20129;-76
2021/06/04 02:21:21;;;;;;;;;;;;;;;10.94;52.64;101761.70;1635888;86;20111;-76
2021/06/04 02:23:55;;;;;;;;;;;;;;;10.94;52.61;101760.41;1644454;86;20136;-76
2021/06/04 02:26:41;;;;;;;;;;;;;;;10.90;52.72;101761.30;1643014;86;20108;-76
2021/06/04 02:29:11;;;;;;;;;;;;;;;10.92;52.78;101757.38;1643884;86;20421;-76
2021/06/04 02:31:40;;;;;;;;;;;;;;;10.96;52.74;101760.41;1642245;86;20112;-76
2021/06/04 02:34:19;;;;;;;;;;;;;;;10.98;52.79;101761.70;1647347;86;20110;-76
2021/06/04 02:36:54;;;;;;;;;;;;;;;10.89;52.80;101756.12;1644515;86;20129;-76
2021/06/04 02:39:23;;;;;;;;;;;;;;;10.87;52.88;101757.41;1654558;86;20090;-76
2021/06/04 02:42:05;;;;;;;;;;;;;;;10.88;52.93;101753.95;1650366;86;20101;-76
2021/06/04 02:44:35;;;;;;;;;;;;;;;10.91;52.97;101755.26;1647473;86;20128;-76
2021/06/04 02:47:08;;;;;;;;;;;;;;;10.93;52.94;101753.93;1633148;86;20104;-76
2021/06/04 02:49:38;;;;;;;;;;;;;;;10.94;53.00;101758.24;1645915;86;20424;-76
2021/06/04 02:52:29;;;;;;;;;;;;;;;10.94;52.96;101760.83;1651098;85;20107;-76
2021/06/04 02:54:56;;;;;;;;;;;;;;;10.92;52.93;101755.66;1634443;86;20132;-76
2021/06/04 02:57:28;;;;;;;;;;;;;;;10.92;53.01;101756.09;1644898;86;20130;-76
2021/06/04 02:59:55;;;;;;;;;;;;;;;10.92;53.00;101758.67;1660635;86;20105;-76
2021/06/04 03:02:27;;;;;;;;;;;;;;;10.90;53.03;101754.82;1654526;86;20133;-76
2021/06/04 03:05:03;;;;;;;;;;;;;;;10.88;53.10;101756.55;1705725;83;20385;-76
2021/06/04 03:07:33;;;;;;;;;;;;;;;10.87;53.17;101753.53;1649224;85;20145;-76
2021/06/04 03:10:03;;;;;;;;;;;;;;;10.85;53.23;101750.07;1665775;85;20434;-76
2021/06/04 03:12:35;;;;;;;;;;;;;;;10.84;53.31;101747.05;1662907;85;20095;-76
2021/06/04 03:15:03;;;;;;;;;;;;;;;10.85;53.40;101752.66;1646223;85;20137;-76
2021/06/04 03:17:31;;;;;;;;;;;;;;;10.86;53.46;101747.92;1661772;85;20107;-76
2021/06/04 03:19:58;;;;;;;;;;;;;;;10.88;53.46;101744.90;1659987;85;20116;-76
2021/06/04 03:22:33;;;;;;;;;;;;;;;10.90;53.50;101752.66;1656056;85;20137;-76
2021/06/04 03:25:16;;;;;;;;;;;;;;;10.92;53.55;101750.48;1664007;85;20107;-76
2021/06/04 03:27:43;;;;;;;;;;;;;;;10.91;53.55;101750.08;1660852;85;20124;-76
2021/06/04 03:30:10;;;;;;;;;;;;;;;10.96;53.53;101752.64;1664952;85;20124;-76
2021/06/04 03:32:36;;;;;;;;;;;;;;;10.98;53.64;101748.33;1652639;85;20090;-76
2021/06/04 03:35:05;;;;;;;;;;;;;;;11.00;53.66;101747.03;1638591;85;20134;-76
2021/06/04 03:37:31;;;;;;;;;;;;;;;11.03;53.69;101747.90;1661276;85;20664;-76
2021/06/04 03:39:57;;;;;;;;;;;;;;;11.05;53.74;101748.77;1664934;85;20147;-76
2021/06/04 03:42:26;;;;;;;;;;;;;;;11.09;53.85;101750.49;1663812;85;20177;-76
2021/06/04 03:44:53;;;;;;;;;;;;;;;11.11;53.83;101744.88;1661085;85;20109;-76
2021/06/04 03:47:20;;;;;;;;;;;;;;;11.14;53.88;101747.47;1655844;85;20103;-76
2021/06/04 03:49:46;;;;;;;;;;;;;;;11.17;53.96;101744.88;1661856;85;20407;-76
2021/06/04 03:52:15;;;;;;;;;;;;;;;11.18;53.94;101749.63;1655840;85;20123;-76
2021/06/04 03:54:46;;;;;;;;;;;;;;;11.18;54.09;101738.84;1673232;85;20091;-76
2021/06/04 03:57:16;;;;;;;;;;;;;;;11.23;54.20;101738.84;1652192;85;20097;-76
2021/06/04 03:59:45;;;;;;;;;;;;;;;11.29;54.32;101738.84;1696040;83;20093;-76
2021/06/04 04:02:14;;;;;;;;;;;;;;;11.38;54.41;101734.08;1700401;84;20093;-76
2021/06/04 04:04:41;;;;;;;;;;;;;;;11.53;54.71;101736.61;1695260;84;20118;-76
2021/06/04 04:07:07;;;;;;;;;;;;;;;11.80;54.91;101740.91;1681234;84;20112;-76
2021/06/04 04:09:34;;;;;;;;;;;;;;;12.21;54.85;101734.24;1701100;84;20417;-76
2021/06/04 04:12:00;;;;;;;;;;;;;;;12.55;54.98;101733.59;1682336;84;20439;-76
2021/06/04 04:14:27;;;;;;;;;;;;;;;12.87;54.81;101738.57;1688617;84;20464;-76
2021/06/04 04:16:54;;;;;;;;;;;;;;;13.03;54.60;101743.18;1683010;84;20117;-76
2021/06/04 04:19:22;;;;;;;;;;;;;;;13.12;54.57;101738.77;1683616;84;20178;-76
2021/06/04 04:21:49;;;;;;;;;;;;;;;13.20;54.59;101739.60;1688846;84;20117;-76
2021/06/04 04:24:21;;;;;;;;;;;;;;;13.31;54.64;101741.24;1699824;83;20106;-76
2021/06/04 04:26:48;;;;;;;;;;;;;;;13.40;54.52;101737.27;1701315;83;20330;-76
2021/06/04 04:29:14;;;;;;;;;;;;;;;13.44;54.58;101737.22;1699450;83;20154;-76
2021/06/04 04:31:44;;;;;;;;;;;;;;;13.49;54.62;101740.63;1705264;83;20094;-76
2021/06/04 04:34:11;;;;;;;;;;;;;;;13.54;54.74;101737.95;1685205;84;20104;-76
2021/06/04 04:36:43;;;;;;;;;;;;;;;13.62;54.81;101735.28;1691741;84;20125;-76
2021/06/04 04:39:13;;;;;;;;;;;;;;;13.70;54.91;101735.63;1706701;83;20445;-76
2021/06/04 04:41:39;;;;;;;;;;;;;;;13.80;54.90;101738.55;1679245;84;20113;-76
2021/06/04 04:44:06;;;;;;;;;;;;;;;13.93;55.02;101734.50;1700393;84;20126;-76
2021/06/04 04:46:32;;;;;;;;;;;;;;;14.05;55.10;101734.33;1699874;84;20127;-76
2021/06/04 04:49:00;;;;;;;;;;;;;;;14.15;55.16;101734.63;1695563;84;20088;-76
2021/06/04 04:51:29;;;;;;;;;;;;;;;14.28;55.24;101744.44;1698066;83;20112;-76
2021/06/04 04:53:55;;;;;;;;;;;;;;;14.45;55.34;101742.51;1702326;84;20105;-76
2021/06/04 04:56:22;;;;;;;;;;;;;;;14.62;55.48;101739.63;1696170;84;20128;-76
2021/06/04 04:58:48;;;;;;;;;;;;;;;14.91;55.71;101737.45;1693856;83;20095;-76
2021/06/04 05:01:15;;;;;;;;;;;;;;;15.35;55.93;101739.73;1687527;84;20086;-76
2021/06/04 05:03:42;;;;;;;;;;;;;;;16.02;56.14;101737.16;1705333;84;20293;-76
2021/06/04 05:06:11;;;;;;;;;;;;;;;16.80;55.68;101741.48;1687180;84;20124;-76
2021/06/04 05:08:37;;;;;;;;;;;;;;;17.56;55.61;101740.84;1683674;84;20124;-76
2021/06/04 05:11:04;;;;;;;;;;;;;;;18.40;55.30;101739.26;1690242;83;20088;-76
2021/06/04 05:13:32;;;;;;;;;;;;;;;19.23;54.83;101738.78;1696843;84;20109;-76
2021/06/04 05:15:59;;;;;;;;;;;;;;;19.89;54.44;101738.59;1697064;84;21893;-76
2021/06/04 05:18:25;;;;;;;;;;;;;;;20.52;54.12;101737.53;1696652;83;20132;-76
2021/06/04 05:20:52;;;;;;;;;;;;;;;21.13;53.82;101744.61;1684528;84;20123;-76
2021/06/04 05:23:18;;;;;;;;;;;;;;;21.65;53.15;101737.58;1692849;84;20127;-76
2021/06/04 05:25:47;;;;;;;;;;;;;;;22.28;53.14;101743.48;1694221;84;20095;-76
2021/06/04 05:28:14;;;;;;;;;;;;;;;22.90;52.92;101741.77;1686256;84;20516;-76
2021/06/04 05:30:43;;;;;;;;;;;;;;;23.58;52.87;101741.84;1702789;83;20098;-76
2021/06/04 05:33:13;;;;;;;;;;;;;;;24.28;52.41;101735.41;1692898;84;20098;-76
2021/06/04 05:35:40;;;;;;;;;;;;;;;24.64;52.08;101735.11;1706490;84;20105;-76
2021/06/04 05:38:06;;;;;;;;;;;;;;;25.14;51.83;101733.97;1698556;83;20118;-76
2021/06/04 05:40:35;;;;;;;;;;;;;;;25.62;51.51;101731.00;1685414;84;20220;-76
2021/06/04 05:43:03;;;;;;;;;;;;;;;26.05;51.39;101733.64;1694325;84;20118;-76
2021/06/04 05:45:31;;;;;;;;;;;;;;;26.51;51.08;101732.91;1685551;83;20106;-76
2021/06/04 05:47:57;;;;;;;;;;;;;;;26.92;51.07;101735.94;1681990;84;20119;-76
2021/06/04 05:50:27;;;;;;;;;;;;;;;27.31;50.83;101733.25;1703070;84;20452;-76
2021/06/04 05:52:53;;;;;;;;;;;;;;;27.69;50.62;101737.72;1690857;84;20098;-76
2021/06/04 05:55:23;;;;;;;;;;;;;;;28.09;50.32;101735.72;1672999;84;20103;-76
2021/06/04 05:57:49;;;;;;;;;;;;;;;28.49;50.35;101737.70;1690304;83;20107;-76
2021/06/04 06:00:19;;;;;;;;;;;;;;;28.93;49.94;101735.73;1693395;84;20123;-76
2021/06/04 06:02:45;;;;;;;;;;;;;;;29.22;49.84;101739.30;1672705;83;20107;-76
2021/06/04 06:05:12;;;;;;;;;;;;;;;29.64;49.65;101733.79;1676563;84;20088;-76
2021/06/04 06:07:38;;;;;;;;;;;;;;;29.99;49.28;101737.66;1672335;84;20088;-76
2021/06/04 06:10:06;;;;;;;;;;;;;;;30.36;49.12;101738.21;1697613;84;20129;-76
2021/06/04 06:12:33;;;;;;;;;;;;;;;30.71;48.84;101739.31;1687010;83;20103;-76
2021/06/04 06:14:59;;;;;;;;;;;;;;;31.02;48.74;101739.42;1697690;83;20098;-76
2021/06/04 06:17:25;;;;;;;;;;;;;;;31.19;48.33;101745.56;1688775;84;20129;-76
2021/06/04 06:19:54;;;;;;;;;;;;;;;31.26;47.87;101749.38;1689038;83;20132;-76
2021/06/04 06:22:20;;;;;;;;;;;;;;;31.33;48.24;101754.55;1690252;84;20227;-76
2021/06/04 06:24:46;;;;;;;;;;;;;;;31.45;47.63;101760.19;1681665;84;20210;-76
2021/06/04 06:27:12;;;;;;;;;;;;;;;31.67;47.21;101755.66;1690128;84;20277;-76
2021/06/04 06:29:38;;;;;;;;;;;;;;;31.85;46.65;101756.23;1698645;84;20785;-76
2021/06/04 06:32:07;;;;;;;;;;;;;;;31.82;46.40;101754.31;1690772;84;20174;-76
2021/06/04 06:34:35;;;;;;;;;;;;;;;31.52;46.02;101757.34;1677613;83;20108;-76
2021/06/04 06:37:03;;;;;;;;;;;;;;;31.44;45.70;101764.33;1696819;84;20421;-76
2021/06/04 06:39:31;;;;;;;;;;;;;;;31.23;45.61;101761.17;1694321;83;20131;-76
2021/06/04 06:41:58;;;;;;;;;;;;;;;31.12;45.43;101763.05;1694667;84;20115;-76
2021/06/04 06:44:37;;;;;;;;;;;;;;;31.08;45.03;101761.12;1687775;84;20409;-76
2021/06/04 06:47:03;;;;;;;;;;;;;;;31.14;44.54;101759.31;1683386;83;20095;-76
2021/06/04 06:49:29;;;;;;;;;;;;;;;31.21;44.16;101759.11;1694799;84;20449;-76
2021/06/04 06:51:56;;;;;;;;;;;;;;;31.27;43.89;101763.09;1697967;84;20468;-76
2021/06/04 06:54:25;;;;;;;;;;;;;;;31.39;43.63;101760.70;1688601;84;20500;-76
2021/06/04 06:56:53;;;;;;;;;;;;;;;31.25;43.69;101761.88;1676452;84;20214;-76
2021/06/04 06:59:21;;;;;;;;;;;;;;;30.92;43.45;101764.73;1674322;84;20211;-76
2021/06/04 07:01:46;;;;;;;;;;;;;;;30.81;43.35;101764.77;1688512;83;20716;-76
2021/06/04 07:04:13;;;;;;;;;;;;;;;30.87;43.03;101761.11;1674008;84;20451;-76
2021/06/04 07:06:40;;;;;;;;;;;;;;;30.95;42.65;101767.99;1682451;84;20416;-76
2021/06/04 07:09:08;;;;;;;;;;;;;;;31.19;42.37;101766.45;1705114;84;20422;-76
2021/06/04 07:11:37;;;;;;;;;;;;;;;31.42;42.37;101765.80;1682837;83;20129;-76
2021/06/04 07:14:05;;;;;;;;;;;;;;;31.44;41.88;101763.84;1694670;84;20417;-76
2021/06/04 07:16:31;;;;;;;;;;;;;;;31.71;41.67;101764.65;1700537;84;20129;-76
2021/06/04 07:18:57;;;;;;;;;;;;;;;31.85;41.65;101768.27;1691139;83;20432;-76
2021/06/04 07:21:25;;;;;;;;;;;;;;;31.89;41.18;101762.16;1700264;84;20418;-76
2021/06/04 07:23:53;;;;;;;;;;;;;;;32.16;41.14;101761.06;1692222;84;20099;-76
2021/06/04 07:26:21;;;;;;;;;;;;;;;32.47;41.09;101764.52;1690042;83;20462;-76
2021/06/04 07:28:48;;;;;;;;;;;;;;;32.63;40.83;101758.61;1679271;84;20400;-77
2021/06/04 07:31:16;;;;;;;;;;;;;;;32.67;40.65;101765.87;1698804;84;20401;-76
2021/06/04 07:33:48;;;;;;;;;;;;;;;32.60;40.76;101768.27;1671604;84;20108;-76
2021/06/04 07:36:18;;;;;;;;;;;;;;;32.57;40.46;101765.86;1684138;84;20139;-76
2021/06/04 07:38:44;;;;;;;;;;;;;;;32.58;40.39;101763.55;1698440;84;20093;-76
2021/06/04 07:41:11;;;;;;;;;;;;;;;32.85;40.16;101766.38;1685413;83;20400;-76
2021/06/04 07:43:39;;;;;;;;;;;;;;;33.11;39.81;101767.14;1693557;84;20096;-76
2021/06/04 07:46:07;;;;;;;;;;;;;;;33.26;39.75;101767.05;1682718;83;430411;-76
2021/06/04 07:48:34;;;;;;;;;;;;;;;33.26;38.99;101765.70;1691076;83;20430;-76
2021/06/04 07:51:01;;;;;;;;;;;;;;;33.06;38.76;101767.56;1694086;84;20448;-76
2021/06/04 07:53:29;;;;;;;;;;;;;;;33.04;38.50;101772.72;1705896;84;20445;-76
2021/06/04 07:55:58;;;;;;;;;;;;;;;32.99;38.29;101769.13;1693661;84;20411;-76
2021/06/04 07:58:26;;;;;;;;;;;;;;;33.01;38.59;101767.14;1691661;84;20452;-76
2021/06/04 08:00:52;;;;;;;;;;;;;;;32.84;37.85;101757.14;1690765;84;20130;-76
2021/06/04 08:03:21;;;;;;;;;;;;;;;32.75;37.69;101764.69;1687702;84;20402;-76
2021/06/04 08:05:47;;;;;;;;;;;;;;;32.70;37.73;101757.56;1697236;84;20444;-76
2021/06/04 08:08:13;;;;;;;;;;;;;;;32.58;37.43;101756.35;1695821;84;20443;-76
2021/06/04 08:10:40;;;;;;;;;;;;;;;32.45;37.22;101758.45;1706352;84;20421;-76
2021/06/04 08:13:08;;;;;;;;;;;;;;;32.08;36.92;101758.70;1697157;83;20436;-76
2021/06/04 08:15:39;;;;;;;;;;;;;;;31.66;36.72;101755.30;1681125;84;20128;-76
2021/06/04 08:18:06;;;;;;;;;;;;;;;31.17;36.62;101749.70;1694458;84;20414;-76
2021/06/04 08:20:35;;;;;;;;;;;;;;;30.88;36.67;101754.78;1706278;84;20456;-76
2021/06/04 08:23:05;;;;;;;;;;;;;;;30.65;36.53;101744.35;1687026;84;20476;-76
2021/06/04 08:25:34;;;;;;;;;;;;;;;30.40;36.45;101747.66;1706555;83;20429;-75
2021/06/04 08:28:00;;;;;;;;;;;;;;;30.08;36.23;101737.45;1699139;83;20421;-75
2021/06/04 08:30:27;;;;;;;;;;;;;;;29.85;36.05;101744.58;1688791;84;20403;-75
2021/06/04 08:32:53;;;;;;;;;;;;;;;29.62;35.65;101733.09;1693658;84;20132;-75
2021/06/04 08:35:20;;;;;;;;;;;;;;;29.19;35.35;101728.87;1664568;83;20103;-75
2021/06/04 08:37:46;;;;;;;;;;;;;;;28.77;35.31;101732.48;1685600;84;20437;-75
2021/06/04 08:40:22;;;;;;;;;;;;;;;28.32;34.93;101726.96;1679864;84;20407;-75
2021/06/04 08:43:09;;;;;;;;;;;;;;;27.99;35.32;101730.72;1699601;83;20404;-75
2021/06/04 08:45:51;;;;;;;;;;;;;;;27.79;35.34;101732.61;1704538;84;20422;-75
2021/06/04 08:48:36;;;;;;;;;;;;;;;27.74;35.24;101730.28;1691125;83;20413;-75
2021/06/04 08:51:15;;;;;;;;;;;;;;;27.69;35.10;101731.08;1691878;84;20098;-75
2021/06/04 08:54:11;;;;;;;;;;;;;;;27.62;34.90;101738.63;1685076;84;20421;-75
2021/06/04 08:56:47;;;;;;;;;;;;;;;27.47;34.74;101734.38;1696357;82;20451;-75
2021/06/04 08:59:16;;;;;;;;;;;;;;;27.36;34.93;101737.77;1704149;82;20117;-75
2021/06/04 09:01:55;;;;;;;;;;;;;;;27.20;34.44;101743.75;1695208;84;20148;-75
2021/06/04 09:04:44;;;;;;;;;;;;;;;26.98;34.67;101740.88;1689610;84;20099;-75
2021/06/04 09:07:14;;;;;;;;;;;;;;;26.71;34.39;101741.71;1693921;84;20425;-75
2021/06/04 09:09:46;;;;;;;;;;;;;;;26.51;34.32;101736.89;1693110;84;20418;-75
2021/06/04 09:12:18;;;;;;;;;;;;;;;26.29;34.29;101733.88;1699755;84;20110;-75
2021/06/04 09:14:46;;;;;;;;;;;;;;;26.01;34.20;101729.00;1612451;88;20136;-75
2021/06/04 09:17:30;;;;;;;;;;;;;;;25.82;34.29;101727.63;1625281;87;20134;-75
2021/06/04 09:20:09;;;;;;;;;;;;;;;25.66;34.32;101727.72;1612857;87;20476;-75
2021/06/04 09:22:39;;;;;;;;;;;;;;;25.52;34.29;101727.20;1607099;87;20463;-75
2021/06/04 09:25:07;;;;;;;;;;;;;;;25.34;34.45;101727.88;1608912;87;20118;-75
2021/06/04 09:27:39;;;;;;;;;;;;;;;25.21;34.78;101727.38;1611923;87;20169;-75
2021/06/04 09:30:26;;;;;;;;;;;;;;;25.04;34.90;101727.89;1611629;89;20752;-75
2021/06/04 09:33:07;;;;;;;;;;;;;;;25.02;34.97;101724.95;1599878;87;20162;-75
2021/06/04 09:35:34;;;;;;;;;;;;;;;24.98;34.90;101723.44;1580220;89;20146;-75
2021/06/04 09:38:18;;;;;;;;;;;;;;;24.95;34.95;101723.14;1626050;87;20128;-75
2021/06/04 09:40:45;;;;;;;;;;;;;;;24.93;35.05;101720.20;1625414;87;20132;-75
2021/06/04 09:43:32;;;;;;;;;;;;;;;24.93;34.91;101715.77;1613437;87;20106;-75
2021/06/04 09:46:05;;;;;;;;;;;;;;;24.90;34.85;101713.30;1611650;88;20130;-75
2021/06/04 09:48:44;;;;;;;;;;;;;;;24.90;35.03;101713.30;1615452;87;20195;-75
2021/06/04 09:51:14;;;;;;;;;;;;;;;24.90;35.37;101716.41;1627111;85;20102;-75
2021/06/04 09:53:42;;;;;;;;;;;;;;;24.92;35.58;101706.59;1675844;84;20105;-75
2021/06/04 09:56:20;;;;;;;;;;;;;;;24.94;35.51;101713.50;1691930;84;20137;-75
2021/06/04 09:58:56;;;;;;;;;;;;;;;25.01;35.51;101712.67;1682558;84;20132;-75
2021/06/04 10:01:24;;;;;;;;;;;;;;;25.06;35.52;101713.25;1688523;84;20516;-75
2021/06/04 10:03:57;;;;;;;;;;;;;;;25.14;35.85;101713.65;1688824;84;20135;-75
2021/06/04 10:06:26;;;;;;;;;;;;;;;25.27;35.90;101713.77;1688954;84;20105;-75
2021/06/04 10:08:59;;;;;;;;;;;;;;;25.35;35.75;101709.72;1689807;84;20124;-75
2021/06/04 10:11:31;;;;;;;;;;;;;;;25.46;35.62;101713.52;1672041;84;20140;-75
2021/06/04 10:14:15;;;;;;;;;;;;;;;25.51;35.83;101718.88;1695309;84;20105;-75
2021/06/04 10:19:26;;;;;;;;;;;;;;;25.55;35.65;101720.39;1692504;83;20104;-75
2021/06/04 10:22:08;;;;;;;;;;;;;;;25.54;35.67;101717.84;1697909;84;20416;-75
2021/06/04 10:24:38;;;;;;;;;;;;;;;25.59;35.85;101717.09;1689455;84;20125;-75
2021/06/04 10:27:08;;;;;;;;;;;;;;;25.65;35.84;101712.30;1705345;83;20110;-75
2021/06/04 10:29:34;;;;;;;;;;;;;;;25.75;35.76;101711.73;1648045;82;1999208;-75
2021/06/04 10:32:13;;;;;;;;;;;;;;;25.81;35.70;101709.55;1655940;86;20141;-75
2021/06/04 10:35:03;;;;;;;;;;;;;;;25.88;35.74;101707.38;1655802;85;20137;-75
2021/06/04 10:37:57;;;;;;;;;;;;;;;25.98;35.84;101704.05;1568129;90;20184;-75
2021/06/04 10:40:46;;;;;;;;;;;;;;;26.05;35.88;101698.70;1651320;85;20163;-75
2021/06/04 10:43:31;;;;;;;;;;;;;;;26.20;35.83;101698.20;1648909;85;20153;-75
2021/06/04 10:46:00;;;;;;;;;;;;;;;26.19;35.42;101695.64;1657473;85;20154;-75
2021/06/04 10:49:00;;;;;;;;;;;;;;;26.15;35.51;101693.66;1656484;85;20125;-75
2021/06/04 10:51:52;;;;;;;;;;;;;;;26.12;35.52;101691.20;1652527;86;20212;-75
2021/06/04 10:54:55;;;;;;;;;;;;;;;26.21;35.68;101691.95;1654519;85;21105;-75
2021/06/04 10:57:30;;;;;;;;;;;;;;;26.34;35.49;101695.54;1651016;85;20263;-75
2021/06/04 10:59:58;;;;;;;;;;;;;;;26.42;35.57;101691.06;1655025;85;20141;-75
2021/06/04 11:03:01;;;;;;;;;;;;;;;26.47;35.55;101692.94;1650659;85;20163;-75
2021/06/04 11:05:46;;;;;;;;;;;;;;;26.47;35.50;101682.80;1643459;86;20125;-75
2021/06/04 11:08:34;;;;;;;;;;;;;;;26.53;35.58;101679.24;1645368;86;20125;-75
2021/06/04 11:11:32;;;;;;;;;;;;;;;26.58;35.27;101682.92;1654838;85;20153;-75
2021/06/04 11:14:17;;;;;;;;;;;;;;;26.55;35.55;101681.32;1654685;84;20130;-75
2021/06/04 11:17:02;;;;;;;;;;;;;;;26.58;35.37;101681.12;1616428;88;20172;-75
2021/06/04 11:19:40;;;;;;;;;;;;;;;26.60;35.56;101677.89;1604746;87;20096;-75
2021/06/04 11:22:19;;;;;;;;;;;;;;;26.66;35.33;101675.30;1605496;87;20128;-75
2021/06/04 11:24:49;;;;;;;;;;;;;;;26.69;35.19;101676.42;1608711;88;20141;-75
2021/06/04 11:27:22;;;;;;;;;;;;;;;26.78;35.25;101663.02;1600408;88;20114;-75
2021/06/04 11:29:49;;;;;;;;;;;;;;;26.86;35.04;101658.89;1590510;89;20133;-75
2021/06/04 11:32:21;;;;;;;;;;;;;;;26.96;35.03;101662.66;1611407;88;20137;-75
2021/06/04 11:35:00;;;;;;;;;;;;;;;26.95;35.17;101656.95;1572464;85;5000661;-75
2021/06/04 11:37:35;;;;;;;;;;;;;;;26.97;35.14;101655.07;1649365;85;20131;-75
2021/06/04 11:40:11;;;;;;;;;;;;;;;27.02;35.08;101657.41;1665236;84;20087;-75
2021/06/04 11:42:44;;;;;;;;;;;;;;;27.10;35.02;101654.20;1649563;85;20137;-75
2021/06/04 11:45:11;;;;;;;;;;;;;;;27.11;34.99;101647.93;1663075;85;20112;-75
2021/06/04 11:47:38;;;;;;;;;;;;;;;27.04;34.81;101646.17;1669331;85;20160;-75
2021/06/04 11:50:09;;;;;;;;;;;;;;;26.97;34.71;101645.78;1644467;86;20105;-75
2021/06/04 11:52:44;;;;;;;;;;;;;;;26.87;34.76;101649.12;1655129;85;20122;-75
2021/06/04 11:55:26;;;;;;;;;;;;;;;26.78;34.90;101643.12;1650004;85;20127;-75
2021/06/04 11:57:55;;;;;;;;;;;;;;;26.81;34.77;101642.43;1608512;88;20094;-75
2021/06/04 12:00:45;;;;;;;;;;;;;;;26.80;34.87;101650.50;1625529;88;20129;-75
2021/06/04 12:03:17;;;;;;;;;;;;;;;26.82;34.55;101644.13;1603956;87;20102;-75
2021/06/04 12:05:49;;;;;;;;;;;;;;;26.84;34.78;101640.89;1702007;83;20140;-75
2021/06/04 12:08:30;;;;;;;;;;;;;;;26.91;34.91;101643.51;1687913;83;20103;-75
2021/06/04 12:11:01;;;;;;;;;;;;;;;26.97;34.82;101641.80;1675150;85;20131;-75
2021/06/04 12:13:48;;;;;;;;;;;;;;;27.09;34.80;101637.89;1689553;83;20095;-76
2021/06/04 12:16:29;;;;;;;;;;;;;;;27.19;34.62;101640.28;1682982;83;20128;-76
2021/06/04 12:19:33;;;;;;;;;;;;;;;27.19;34.57;101635.83;1695986;83;20128;-76
2021/06/04 12:22:03;;;;;;;;;;;;;;;27.16;34.66;101632.53;1691479;82;20108;-76
2021/06/04 12:24:33;;;;;;;;;;;;;;;27.12;34.66;101628.39;1687564;85;20131;-75
2021/06/04 12:27:03;;;;;;;;;;;;;;;27.02;34.40;101630.39;1694592;83;20120;-75
2021/06/04 12:29:32;;;;;;;;;;;;;;;26.84;34.38;101622.31;1687725;83;20123;-75
2021/06/04 12:32:12;;;;;;;;;;;;;;;26.83;34.64;101623.75;1687861;84;20120;-75
2021/06/04 12:34:42;;;;;;;;;;;;;;;26.87;34.75;101624.77;1687646;83;20100;-75
2021/06/04 12:37:11;;;;;;;;;;;;;;;26.83;34.54;101620.62;1686106;84;20108;-75
2021/06/04 12:39:47;;;;;;;;;;;;;;;26.86;34.42;101620.89;1688142;84;20084;-75
2021/06/04 12:42:19;;;;;;;;;;;;;;;26.83;34.58;101621.94;1687499;83;20104;-75
2021/06/04 12:45:04;;;;;;;;;;;;;;;26.87;34.61;101617.28;1688002;83;20091;-75
2021/06/04 12:47:34;;;;;;;;;;;;;;;26.89;34.43;101611.39;1685573;84;20131;-75
2021/06/04 12:50:07;;;;;;;;;;;;;;;26.91;34.53;101605.50;1683266;83;20108;-75
2021/06/04 12:52:33;;;;;;;;;;;;;;;26.92;34.45;101607.20;1685001;83;20695;-75
2021/06/04 12:55:18;;;;;;;;;;;;;;;26.89;34.55;101604.27;1687935;84;20100;-75
2021/06/04 12:57:44;;;;;;;;;;;;;;;26.92;34.44;101597.91;1687539;83;20099;-75
2021/06/04 13:00:19;;;;;;;;;;;;;;;26.96;34.70;101594.12;1687162;83;20104;-75
2021/06/04 13:02:48;;;;;;;;;;;;;;;27.01;34.47;101591.52;1672663;84;20108;-75