Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:12;;;;;;;5.25;2.10;;;;;;;17.85;57.26;99429.87;4317071;33;34122;-87
2024/04/07 00:03:39;;;;;;;5.00;2.17;;;;;;;17.86;57.19;99429.84;4303874;33;33899;-87
2024/04/07 00:06:06;;;;;;;5.45;2.55;;;;;;;17.94;56.89;99432.38;4316203;33;33756;-86
2024/04/07 00:08:32;;;;;;;6.50;2.10;;;;;;;17.93;56.55;99438.53;4317352;33;32751;-88
2024/04/07 00:11:05;;;;;;;4.93;2.15;;;;;;;17.82;56.59;99440.41;4317230;33;33826;-87
2024/04/07 00:13:32;;;;;;;4.70;2.00;;;;;;;17.82;56.52;99438.66;4328073;33;34309;-88
2024/04/07 00:15:59;;;;;;;4.03;1.80;;;;;;;17.78;56.32;99442.19;4331552;33;33790;-88
2024/04/07 00:18:26;;;;;;;5.18;1.90;;;;;;;17.69;56.68;99437.00;4331798;33;34452;-88
2024/04/07 00:21:03;;;;;;;4.07;1.80;;;;;;;17.64;56.79;99438.84;4331793;33;33165;-87
2024/04/07 00:23:30;;;;;;;4.10;1.80;;;;;;;17.65;56.93;99427.44;4331808;33;34212;-87
2024/04/07 00:25:57;;;;;;;4.78;2.20;;;;;;;17.62;57.14;99432.75;4331867;33;33669;-88
2024/04/07 00:28:24;;;;;;;4.87;1.73;;;;;;;17.61;57.02;99433.62;4296009;33;33531;-87
2024/04/07 00:30:51;;;;;;;4.00;1.73;;;;;;;17.54;57.38;99434.56;4310567;33;32940;-86
2024/04/07 00:33:17;;;;;;;10.63;2.03;;;;;;;17.58;57.21;99429.31;4302826;33;34245;-86
2024/04/07 00:35:58;;;;;;;4.47;1.83;;;;;;;17.57;57.26;99437.16;4315929;33;33866;-85
2024/04/07 00:38:26;;;;;;;5.65;1.90;;;;;;;17.57;57.44;99435.41;4316600;33;33524;-87
2024/04/07 00:40:56;;;;;;;6.62;1.83;;;;;;;17.56;57.45;99440.69;4301668;33;33503;-86
2024/04/07 00:43:26;;;;;;;5.95;1.98;;;;;;;17.43;57.87;99446.06;4302065;33;34812;-86
2024/04/07 00:45:55;;;;;;;5.78;2.10;;;;;;;17.40;58.15;99445.22;4315655;33;34633;-87
2024/04/07 00:48:22;;;;;;;4.68;2.08;;;;;;;17.28;58.18;99446.22;4302212;33;33349;-87
2024/04/07 00:50:53;;;;;;;7.00;2.03;;;;;;;16.80;59.38;99469.34;4302008;33;34946;-86
2024/04/07 00:53:20;;;;;;;8.18;3.25;;;;;;;16.69;59.67;99474.59;4316393;33;35030;-87
2024/04/07 00:55:47;;;;;;;8.20;3.37;;;;;;;16.34;60.03;99487.94;4302085;33;33847;-87
2024/04/07 00:58:16;;;;;;;6.05;3.30;;;;;;;16.65;59.41;99469.41;4316227;33;33515;-88
2024/04/07 01:00:44;;;;;;;8.43;3.35;;;;;;;16.65;59.13;99464.19;4316449;33;33686;-87
2024/04/07 01:03:12;;;;;;;7.93;3.62;;;;;;;16.61;59.49;99455.47;4316013;33;34097;-87
2024/04/07 01:05:46;;;;;;;6.75;3.35;;;;;;;16.69;59.58;99465.91;4301521;33;34013;-86
2024/04/07 01:08:14;;;;;;;5.43;2.70;;;;;;;16.56;60.41;99461.63;4315073;33;34272;-87
2024/04/07 01:10:41;;;;;;;6.47;3.00;;;;;;;16.53;60.19;99460.75;4301370;33;34704;-85
2024/04/07 01:13:09;;;;;;;8.55;3.22;;;;;;;16.59;60.25;99465.06;4290637;33;33836;-85
2024/04/07 01:15:37;;;;;;;10.27;3.53;;;;;;;16.50;60.32;99471.25;4314543;33;34087;-87
2024/04/07 01:18:04;;;;;;;7.32;3.10;;;;;;;16.38;60.92;99465.22;4316543;33;33765;-86
2024/04/07 01:20:32;;;;;;;7.60;3.85;;;;;;;16.39;60.87;99462.59;4316086;33;33734;-86
2024/04/07 01:22:59;;;;;;;6.25;3.70;;;;;;;16.50;60.79;99460.78;4302713;33;34630;-86
2024/04/07 01:25:26;;;;;;;8.13;3.40;;;;;;;16.57;60.85;99460.75;4315908;33;33442;-87
2024/04/07 01:27:59;;;;;;;5.82;3.78;;;;;;;16.64;60.72;99457.22;4303307;33;33079;-86
2024/04/07 01:30:31;;;;;;;10.00;4.78;;;;;;;16.93;59.77;99470.09;4327045;33;33657;-86
2024/04/07 01:32:57;;;;;;;9.75;4.10;;;;;;;16.76;60.13;99472.84;4316169;33;34055;-86
2024/04/07 01:35:24;;;;;;;8.23;3.60;;;;;;;16.58;60.47;99475.56;4302108;33;33199;-88
2024/04/07 01:37:51;;;;;;;6.50;4.10;;;;;;;16.79;59.99;99478.09;4301157;33;33480;-88
2024/04/07 01:40:17;;;;;;;7.93;3.67;;;;;;;16.61;60.48;99472.94;4315737;33;33751;-87
2024/04/07 01:42:44;;;;;;;7.72;3.92;;;;;;;16.82;60.28;99472.81;4315930;33;35537;-86
2024/04/07 01:45:11;;;;;;;7.05;3.90;;;;;;;16.83;60.14;99482.41;4302349;33;34998;-87
2024/04/07 01:47:37;;;;;;;8.88;3.92;;;;;;;16.75;60.86;99478.97;4315400;33;33388;-86
2024/04/07 01:50:05;;;;;;;7.97;4.62;;;;;;;16.73;60.84;99475.47;4315606;33;34736;-87
2024/04/07 01:52:32;;;;;;;10.20;4.35;;;;;;;16.88;60.55;99483.22;4315661;33;35074;-86
2024/04/07 01:55:00;;;;;;;7.18;4.05;;;;;;;17.00;60.19;99485.75;4315959;33;33957;-87
2024/04/07 01:57:26;;;;;;;8.57;4.37;;;;;;;16.97;60.37;99487.53;4302381;33;33875;-87
2024/04/07 01:59:54;;;;;;;7.43;4.05;;;;;;;16.68;61.64;99482.50;4302129;33;35130;-86
2024/04/07 02:02:21;;;;;;;10.38;3.50;;;;;;;16.81;61.17;99486.78;4315109;33;34875;-86
2024/04/07 02:04:48;;;;;;;7.35;3.47;;;;;;;16.84;61.30;99492.00;4302552;33;34487;-86
2024/04/07 02:07:17;;;;;;;8.52;4.40;;;;;;;16.89;61.09;99484.09;4315963;33;33897;-87
2024/04/07 02:09:46;;;;;;;7.32;3.58;;;;;;;16.92;61.03;99489.31;4315347;33;34092;-87
2024/04/07 02:12:13;;;;;;;13.35;4.05;;;;;;;16.94;60.88;99488.44;4301923;33;34257;-86
2024/04/07 02:14:40;;;;;;;8.45;3.50;;;;;;;17.09;60.16;99483.97;4313413;33;34776;-86
2024/04/07 02:17:07;;;;;;;8.68;3.83;;;;;;;16.98;60.51;99474.44;4330861;33;33149;-86
2024/04/07 02:19:34;;;;;;;7.75;4.20;;;;;;;16.89;60.97;99479.72;4317719;33;34551;-86
2024/04/07 02:22:00;;;;;;;8.48;4.85;;;;;;;16.57;62.43;99484.31;4330909;33;33735;-86
2024/04/07 02:24:26;;;;;;;8.75;5.00;;;;;;;16.69;62.09;99481.59;4329799;33;34380;-87
2024/04/07 02:26:53;;;;;;;7.40;4.57;;;;;;;16.82;61.31;99483.31;4315698;33;34503;-86
2024/04/07 02:29:20;;;;;;;9.65;4.72;;;;;;;16.75;61.42;99478.97;4315468;33;33736;-87
2024/04/07 02:31:46;;;;;;;7.57;4.87;;;;;;;16.75;61.49;99474.63;4314267;33;34307;-87
2024/04/07 02:34:13;;;;;;;8.73;4.45;;;;;;;16.79;61.31;99465.00;4315380;33;33957;-86
2024/04/07 02:36:40;;;;;;;7.18;5.05;;;;;;;16.76;61.37;99470.25;4315653;33;33603;-87
2024/04/07 02:39:09;;;;;;;8.25;4.95;;;;;;;16.65;62.08;99466.78;4315514;33;33410;-88
2024/04/07 02:41:36;;;;;;;10.85;5.60;;;;;;;16.63;62.11;99460.69;4315468;33;35554;-87
2024/04/07 02:44:03;;;;;;;10.95;5.28;;;;;;;16.41;63.08;99471.31;4315059;33;34602;-88
2024/04/07 02:49:16;;;;;;;11.95;5.62;;;;;;;16.61;62.54;99472.94;4311274;33;34135;-87
2024/04/07 02:51:42;;;;;;;7.55;4.40;;;;;;;16.66;62.26;99465.91;4314871;33;34171;-87
2024/04/07 02:54:12;;;;;;;8.23;5.18;;;;;;;16.69;62.23;99471.12;4290683;33;32377;-86
2024/04/07 02:56:38;;;;;;;8.23;4.95;;;;;;;16.70;62.12;99476.34;4315453;33;34204;-87
2024/04/07 02:59:05;;;;;;;7.25;4.62;;;;;;;16.66;62.50;99481.63;4300527;33;34027;-86
2024/04/07 03:01:31;;;;;;;9.55;5.03;;;;;;;16.57;62.78;99479.06;4308690;33;34052;-87
2024/04/07 03:03:58;;;;;;;8.88;4.07;;;;;;;16.72;62.23;99481.59;4314004;33;33787;-87
2024/04/07 03:06:25;;;;;;;6.62;4.28;;;;;;;16.52;62.77;99485.22;4301653;33;34290;-87
2024/04/07 03:08:51;;;;;;;8.50;4.53;;;;;;;16.59;62.56;99486.00;4315349;33;33812;-86
2024/04/07 03:11:18;;;;;;;8.55;4.07;;;;;;;16.48;63.42;99493.09;4311578;33;33919;-87
2024/04/07 03:13:44;;;;;;;9.85;5.10;;;;;;;16.54;63.49;99499.13;4315149;33;34791;-87
2024/04/07 03:16:13;;;;;;;7.03;4.35;;;;;;;16.39;63.81;99499.22;4315093;33;33150;-87
2024/04/07 03:18:40;;;;;;;8.95;4.62;;;;;;;16.46;63.26;99495.69;4301932;33;34348;-87
2024/04/07 03:21:06;;;;;;;8.35;4.43;;;;;;;16.54;62.80;99495.66;4313774;33;34229;-87
2024/04/07 03:23:33;;;;;;;10.93;4.40;;;;;;;16.52;62.89;99505.28;4315148;33;33849;-87
2024/04/07 03:25:59;;;;;;;8.45;4.55;;;;;;;16.57;62.75;99502.62;4314644;33;32077;-87
2024/04/07 03:28:26;;;;;;;7.15;4.55;;;;;;;16.55;62.94;99502.62;4315128;33;33645;-86
2024/04/07 03:30:52;;;;;;;7.90;4.35;;;;;;;16.46;63.41;99506.16;4314253;33;34819;-87
2024/04/07 03:33:19;;;;;;;7.55;4.68;;;;;;;16.50;63.31;99501.78;4315060;33;34767;-87
2024/04/07 03:35:46;;;;;;;8.20;4.65;;;;;;;16.43;63.58;99506.19;4314844;33;33064;-86
2024/04/07 03:38:12;;;;;;;7.45;4.55;;;;;;;16.44;63.46;99510.56;4315071;33;34982;-86
2024/04/07 03:40:39;;;;;;;9.23;4.75;;;;;;;16.50;63.18;99510.50;4326685;33;33767;-86
2024/04/07 03:43:07;;;;;;;8.55;4.50;;;;;;;16.48;63.13;99514.91;4314736;33;33624;-86
2024/04/07 03:45:34;;;;;;;6.87;3.97;;;;;;;16.51;62.82;99514.00;4314741;33;33072;-86
2024/04/07 03:48:01;;;;;;;7.03;4.35;;;;;;;16.32;63.29;99513.22;4315068;33;34766;-86
2024/04/07 03:50:29;;;;;;;9.35;4.60;;;;;;;16.32;63.31;99514.97;4300360;33;33700;-86
2024/04/07 03:52:55;;;;;;;9.57;4.78;;;;;;;16.29;64.09;99518.50;4315300;33;33693;-87
2024/04/07 03:55:23;;;;;;;8.68;4.95;;;;;;;16.37;63.59;99510.59;4313688;33;33270;-87
2024/04/07 03:57:50;;;;;;;10.80;4.43;;;;;;;16.36;63.62;99514.94;4314369;33;34662;-84
2024/04/07 04:00:16;;;;;;;7.00;4.50;;;;;;;16.38;63.58;99512.34;4320699;33;34332;-86
2024/04/07 04:02:45;;;;;;;7.30;4.32;;;;;;;16.45;63.38;99520.16;4314654;33;33394;-87
2024/04/07 04:05:11;;;;;;;8.57;4.50;;;;;;;16.35;63.53;99522.81;4314891;33;35097;-87
2024/04/07 04:07:37;;;;;;;7.60;4.78;;;;;;;16.39;64.05;99528.00;4314408;33;33928;-87
2024/04/07 04:10:07;;;;;;;9.82;4.97;;;;;;;16.24;64.44;99528.09;4324894;33;34132;-87
2024/04/07 04:12:34;;;;;;;9.75;4.87;;;;;;;16.34;64.12;99535.03;4313494;33;34879;-85
2024/04/07 04:15:01;;;;;;;8.10;4.55;;;;;;;16.36;63.83;99530.63;4313355;33;34178;-87
2024/04/07 04:17:27;;;;;;;9.90;4.30;;;;;;;16.32;63.93;99539.38;4316154;33;34092;-87
2024/04/07 04:19:55;;;;;;;10.00;5.28;;;;;;;16.33;63.82;99541.16;4316465;33;34739;-87
2024/04/07 04:22:22;;;;;;;10.57;4.62;;;;;;;16.29;63.99;99534.19;4301443;33;33840;-86
2024/04/07 04:24:48;;;;;;;7.00;4.70;;;;;;;16.32;64.01;99539.38;4315679;33;33470;-86
2024/04/07 04:27:15;;;;;;;8.77;4.45;;;;;;;16.15;64.62;99541.22;4303913;33;33574;-85
2024/04/07 04:29:42;;;;;;;8.30;4.62;;;;;;;16.17;64.66;99532.47;4324077;33;34063;-88
2024/04/07 04:32:08;;;;;;;9.27;4.87;;;;;;;16.18;64.88;99541.22;4307049;33;33516;-87
2024/04/07 04:34:35;;;;;;;7.87;5.00;;;;;;;16.02;65.76;99538.66;4317123;33;34171;-88
2024/04/07 04:37:03;;;;;;;8.30;5.10;;;;;;;16.20;65.40;99549.91;4316229;33;33075;-88
2024/04/07 04:39:30;;;;;;;8.85;4.80;;;;;;;16.15;65.42;99551.69;4316592;33;34161;-87
2024/04/07 04:41:56;;;;;;;9.27;4.95;;;;;;;16.25;65.25;99543.78;4316246;33;33810;-88
2024/04/07 04:44:22;;;;;;;8.40;4.43;;;;;;;16.22;65.37;99550.78;4317164;33;32564;-87
2024/04/07 04:46:49;;;;;;;6.78;4.03;;;;;;;16.24;65.49;99549.88;4325341;33;34797;-88
2024/04/07 04:49:16;;;;;;;10.20;5.07;;;;;;;16.51;65.01;99554.13;4317078;33;33399;-87
2024/04/07 04:51:46;;;;;;;8.35;4.53;;;;;;;16.62;65.11;99551.44;4302664;33;34651;-87
2024/04/07 04:54:12;;;;;;;11.32;5.20;;;;;;;16.98;63.51;99553.00;4302496;33;32771;-87
2024/04/07 04:56:39;;;;;;;9.70;4.90;;;;;;;16.88;63.62;99561.78;4302982;33;34623;-87
2024/04/07 04:59:05;;;;;;;11.68;5.28;;;;;;;17.06;63.00;99557.31;4316296;33;34066;-87
2024/04/07 05:01:32;;;;;;;10.07;5.32;;;;;;;17.16;62.60;99556.34;4324457;33;33655;-87
2024/04/07 05:04:00;;;;;;;8.32;5.35;;;;;;;17.16;61.98;99556.34;4291656;33;32876;-87
2024/04/07 05:06:27;;;;;;;8.55;5.55;;;;;;;17.09;62.28;99560.78;4315114;33;34754;-87
2024/04/07 05:08:53;;;;;;;8.10;4.87;;;;;;;17.17;62.17;99555.50;4316331;33;33952;-90
2024/04/07 05:11:20;;;;;;;8.88;5.10;;;;;;;17.26;61.43;99558.91;4314006;33;34135;-89
2024/04/07 05:13:46;;;;;;;8.68;5.20;;;;;;;17.37;61.55;99564.06;4316959;33;33641;-88
2024/04/07 05:18:59;;;;;;;8.85;5.03;;;;;;;17.60;60.25;99568.22;4316030;33;33167;-89
2024/04/07 05:21:25;;;;;;;9.30;4.65;;;;;;;17.62;60.00;99566.47;4331192;33;33666;-89
2024/04/07 05:23:52;;;;;;;8.75;4.32;;;;;;;17.51;60.41;99569.19;4320208;33;34307;-88
2024/04/07 05:26:21;;;;;;;9.50;5.15;;;;;;;17.37;61.06;99561.44;4313660;33;33944;-88
2024/04/07 05:28:48;;;;;;;9.52;4.50;;;;;;;17.70;59.59;99570.75;4298095;33;34829;-87
2024/04/07 05:31:14;;;;;;;9.32;5.03;;;;;;;17.94;59.38;99556.53;4315535;33;33785;-88
2024/04/07 05:33:44;;;;;;;9.85;4.40;;;;;;;17.71;59.48;99575.09;4315770;33;33237;-89
2024/04/07 05:36:11;;;;;;;7.95;4.80;;;;;;;17.95;59.33;99566.13;4303422;33;33588;-89
2024/04/07 05:38:38;;;;;;;9.10;5.05;;;;;;;17.88;59.26;99566.22;4316482;33;33863;-89
2024/04/07 05:41:06;;;;;;;7.47;4.50;;;;;;;18.09;58.70;99567.75;4316863;33;33484;-90
2024/04/07 05:43:33;;;;;;;9.52;5.12;;;;;;;18.08;58.45;99560.78;4315295;33;33487;-88
2024/04/07 05:46:07;;;;;;;9.10;4.87;;;;;;;18.07;58.81;99562.53;4302406;33;34134;-89
2024/04/07 05:48:35;;;;;;;10.18;5.25;;;;;;;17.81;59.57;99560.19;4322898;33;34985;-88
2024/04/07 05:51:05;;;;;;;11.12;5.65;;;;;;;17.69;60.07;99576.00;4316401;33;33290;-90
2024/04/07 05:53:32;;;;;;;10.13;5.37;;;;;;;17.77;60.07;99584.72;4316505;33;33141;-91
2024/04/07 05:55:59;;;;;;;9.68;5.12;;;;;;;17.92;59.52;99583.69;4315906;33;34815;-90
2024/04/07 05:58:25;;;;;;;9.82;4.65;;;;;;;17.92;59.36;99576.69;4316952;33;34249;-91
2024/04/07 06:00:52;;;;;;;9.88;5.53;;;;;;;18.09;59.62;99575.63;4302944;33;34014;-91
2024/04/07 06:03:19;;;;;;;8.07;5.45;;;;;;;18.11;59.01;99581.75;4321012;33;33301;-89
2024/04/07 06:05:45;;;;;;;9.40;5.87;;;;;;;18.04;59.46;99577.44;4328154;33;34093;-90
2024/04/07 06:08:12;;;;;;;7.97;5.43;;;;;;;18.51;58.15;99576.84;4328485;33;33960;-91
2024/04/07 06:10:38;;;;;;;8.73;5.45;;;;;;;18.06;59.41;99586.16;4323739;33;33689;-85
2024/04/07 06:13:05;;;;;;;8.82;5.25;;;;;;;18.10;59.64;99587.84;4316365;33;34101;-90
2024/04/07 06:15:32;;;;;;;11.30;5.50;;;;;;;17.97;60.11;99585.38;4301573;33;33965;-91
2024/04/07 06:17:59;;;;;;;10.60;5.93;;;;;;;18.35;58.99;99589.31;4315300;33;33743;-90
2024/04/07 06:20:26;;;;;;;13.02;5.32;;;;;;;18.03;59.37;99589.66;4324267;33;33493;-90
2024/04/07 06:22:52;;;;;;;10.07;6.22;;;;;;;17.93;59.84;99594.16;4316438;33;34291;-88
2024/04/07 06:25:19;;;;;;;9.20;6.12;;;;;;;17.66;60.30;99600.50;4317339;33;34834;-91
2024/04/07 06:27:46;;;;;;;7.95;4.82;;;;;;;17.70;60.27;99602.22;4302997;33;34428;-85
2024/04/07 06:30:13;;;;;;;8.93;5.22;;;;;;;18.05;59.59;99595.78;4316964;33;33683;-86
2024/04/07 06:32:39;;;;;;;9.43;5.43;;;;;;;18.03;59.30;99607.16;4329532;33;33628;-86
2024/04/07 06:35:06;;;;;;;9.98;5.47;;;;;;;17.91;59.99;99610.78;4331076;33;33731;-90
2024/04/07 06:37:32;;;;;;;11.07;5.20;;;;;;;17.95;60.01;99602.00;4330852;33;33693;-93
2024/04/07 06:39:59;;;;;;;9.93;5.15;;;;;;;18.04;59.34;99611.56;4320472;33;33847;-88
2024/04/07 06:42:27;;;;;;;9.18;4.93;;;;;;;18.37;59.52;99608.56;4316065;33;33214;-88
2024/04/07 06:44:55;;;;;;;11.75;5.18;;;;;;;18.52;58.57;99617.97;4316476;33;34794;-88
2024/04/07 06:47:23;;;;;;;10.18;5.03;;;;;;;18.50;58.73;99622.38;4316532;33;34220;-93
2024/04/07 06:49:50;;;;;;;10.88;4.80;;;;;;;18.65;57.75;99622.19;4303085;33;34870;-92
2024/04/07 06:52:20;;;;;;;9.35;5.07;;;;;;;18.79;58.22;99624.69;4329535;33;33534;-86
2024/04/07 06:54:47;;;;;;;8.95;5.00;;;;;;;19.09;57.07;99623.41;4317394;33;34180;-89
2024/04/07 06:57:15;;;;;;;10.10;5.25;;;;;;;19.19;57.65;99634.63;4317461;33;33698;-91
2024/04/07 06:59:42;;;;;;;8.75;5.12;;;;;;;19.13;56.21;99637.31;4330707;33;33749;-91
2024/04/07 07:02:09;;;;;;;9.13;5.00;;;;;;;19.36;56.28;99637.88;4304046;33;34235;-88
2024/04/07 07:04:35;;;;;;;8.88;4.80;;;;;;;19.29;56.70;99643.25;4302670;33;34238;-88
2024/04/07 07:07:02;;;;;;;8.90;5.10;;;;;;;19.30;56.34;99635.34;4302652;33;33108;-88
2024/04/07 07:09:29;;;;;;;10.10;5.05;;;;;;;19.36;56.86;99648.41;4316252;33;33872;-90
2024/04/07 07:11:56;;;;;;;8.18;5.05;;;;;;;19.14;56.21;99647.84;4326505;33;34504;-89
2024/04/07 07:14:22;;;;;;;8.93;5.47;;;;;;;19.22;56.12;99645.09;4306374;33;34705;-89
2024/04/07 07:16:49;;;;;;;10.00;4.93;;;;;;;19.06;56.43;99648.84;4303445;33;34979;-92
2024/04/07 07:19:16;;;;;;;7.85;5.00;;;;;;;19.45;55.63;99652.63;4317015;33;33595;-89
2024/04/07 07:21:43;;;;;;;10.43;4.78;;;;;;;19.27;56.35;99652.91;4290403;33;33117;-90
2024/04/07 07:24:10;;;;;;;9.65;4.10;;;;;;;19.57;56.44;99652.44;4301779;33;33620;-89
2024/04/07 07:26:36;;;;;;;10.02;5.05;;;;;;;19.86;55.70;99659.88;4320763;33;35074;-92
2024/04/07 07:29:03;;;;;;;9.02;3.97;;;;;;;19.77;54.73;99665.28;4315660;33;33455;-90
2024/04/07 07:31:31;;;;;;;8.27;4.70;;;;;;;20.27;54.46;99668.81;4302477;33;33137;-89
2024/04/07 07:33:57;;;;;;;7.47;4.78;;;;;;;20.23;53.60;99667.13;4303285;33;34055;-89
2024/04/07 07:36:24;;;;;;;11.27;5.43;;;;;;;20.49;53.04;99665.75;4315414;33;35070;-88
2024/04/07 07:38:51;;;;;;;7.37;3.87;;;;;;;20.39;52.91;99660.66;4316641;33;33984;-89
2024/04/07 07:41:20;;;;;;;8.63;4.30;;;;;;;20.83;52.57;99661.56;4315208;33;34313;-89
2024/04/07 07:43:47;;;;;;;8.25;4.78;;;;;;;20.81;52.33;99666.00;4315399;33;34190;-89
2024/04/07 07:46:14;;;;;;;9.00;4.43;;;;;;;20.76;51.98;99659.97;4316120;33;34808;-88
2024/04/07 07:48:40;;;;;;;7.87;4.30;;;;;;;20.89;51.98;99656.16;4301894;33;32930;-87
2024/04/07 07:51:11;;;;;;;8.95;4.00;;;;;;;20.72;52.14;99658.31;4302866;33;33567;-87
2024/04/07 07:53:38;;;;;;;9.07;4.60;;;;;;;20.72;52.56;99653.03;4317282;33;33578;-87
2024/04/07 07:56:08;;;;;;;10.00;4.32;;;;;;;20.61;52.38;99655.03;4325397;33;34000;-88
2024/04/07 07:58:36;;;;;;;8.73;4.47;;;;;;;20.82;51.89;99651.91;4319202;33;35412;-87
2024/04/07 08:01:03;;;;;;;8.20;4.60;;;;;;;20.95;51.32;99654.28;4317039;33;34600;-89
2024/04/07 08:03:30;;;;;;;9.18;4.75;;;;;;;20.92;52.00;99663.16;4303578;33;33522;-88
2024/04/07 08:05:57;;;;;;;7.65;3.95;;;;;;;21.30;51.49;99664.06;4317012;33;35358;-88
2024/04/07 08:08:24;;;;;;;10.60;4.60;;;;;;;21.54;51.85;99670.56;4292098;33;34282;-89
2024/04/07 08:10:51;;;;;;;10.60;4.82;;;;;;;21.28;51.43;99666.72;4317286;33;33296;-88
2024/04/07 08:13:18;;;;;;;7.68;4.65;;;;;;;21.48;51.48;99670.69;4317308;33;33185;-89
2024/04/07 08:15:45;;;;;;;8.50;3.92;;;;;;;21.40;50.87;99672.66;4304301;33;34320;-88
2024/04/07 08:18:12;;;;;;;7.22;4.15;;;;;;;21.72;49.02;99664.84;4317104;33;35091;-87
2024/04/07 08:20:41;;;;;;;8.90;4.55;;;;;;;21.64;49.83;99668.59;4291661;33;32653;-87
2024/04/07 08:23:08;;;;;;;9.00;4.65;;;;;;;21.58;49.86;99669.59;4317155;33;34911;-87
2024/04/07 08:25:35;;;;;;;8.25;3.90;;;;;;;21.84;49.63;99669.81;4303779;33;32607;-87
2024/04/07 08:28:04;;;;;;;12.60;4.40;;;;;;;21.81;49.71;99669.00;4304056;33;34371;-87
2024/04/07 08:30:31;;;;;;;9.27;4.45;;;;;;;21.49;49.81;99678.59;4316740;33;34192;-88
2024/04/07 08:32:59;;;;;;;6.85;3.70;;;;;;;21.45;50.14;99673.44;4317602;33;34007;-88
2024/04/07 08:35:26;;;;;;;8.30;3.58;;;;;;;21.51;49.02;99676.75;4303652;33;34290;-87
2024/04/07 08:37:55;;;;;;;9.60;3.50;;;;;;;21.29;49.70;99671.13;4316659;33;34089;-88
2024/04/07 08:40:22;;;;;;;7.07;3.78;;;;;;;21.49;50.11;99675.09;4319521;33;33028;-86
2024/04/07 08:42:49;;;;;;;6.82;3.17;;;;;;;21.76;49.03;99674.41;4304322;33;34063;-88
2024/04/07 08:45:19;;;;;;;8.57;3.78;;;;;;;22.14;48.66;99672.59;4331464;33;35346;-88
2024/04/07 08:47:46;;;;;;;7.43;3.00;;;;;;;22.01;48.26;99671.13;4331266;33;34051;-88
2024/04/07 08:50:14;;;;;;;6.60;2.80;;;;;;;21.99;47.65;99668.56;4323012;33;34226;-88
2024/04/07 08:52:44;;;;;;;5.70;2.45;;;;;;;22.30;46.38;99673.91;4303686;33;33478;-87
2024/04/07 08:55:11;;;;;;;4.00;2.05;;;;;;;22.36;45.67;99662.34;4316768;33;33902;-87
2024/04/07 08:57:39;;;;;;;9.88;2.75;;;;;;;22.31;45.17;99664.22;4303669;33;33114;-88
2024/04/07 09:00:08;;;;;;;7.30;2.28;;;;;;;22.36;44.97;99661.47;4298124;33;34128;-86
2024/04/07 09:02:36;;;;;;;6.85;2.15;;;;;;;22.46;44.97;99665.56;4316218;33;33956;-87
2024/04/07 09:05:03;;;;;;;7.43;2.22;;;;;;;22.48;44.93;99667.28;4304289;33;34814;-88
2024/04/07 09:07:30;;;;;;;7.45;2.33;;;;;;;22.54;44.21;99668.84;4327760;33;34130;-88
2024/04/07 09:09:57;;;;;;;5.95;2.67;;;;;;;22.73;45.19;99670.09;4331732;33;32905;-87
2024/04/07 09:12:23;;;;;;;5.68;2.37;;;;;;;22.54;43.98;99666.22;4305961;33;34918;-87
2024/04/07 09:14:50;;;;;;;6.47;2.80;;;;;;;22.65;44.51;99666.78;4331780;33;33916;-87
2024/04/07 09:17:16;;;;;;;5.32;2.53;;;;;;;22.95;45.05;99672.13;4318410;33;33513;-87
2024/04/07 09:19:43;;;;;;;4.78;2.12;;;;;;;22.89;44.28;99673.16;4303431;33;32285;-88
2024/04/07 09:22:10;;;;;;;5.40;2.50;;;;;;;23.05;43.12;99665.66;4303255;33;34649;-88
2024/04/07 09:24:38;;;;;;;5.72;2.20;;;;;;;23.15;43.88;99664.47;4316327;33;34909;-89
2024/04/07 09:27:09;;;;;;;5.35;2.67;;;;;;;22.76;44.60;99667.34;4315807;33;34751;-87
2024/04/07 09:29:41;;;;;;;7.75;2.65;;;;;;;23.01;44.08;99677.25;4316688;33;33108;-87
2024/04/07 09:32:08;;;;;;;6.72;2.65;;;;;;;23.20;43.96;99670.47;4315236;33;33465;-88
2024/04/07 09:34:35;;;;;;;5.62;2.28;;;;;;;23.50;43.89;99671.28;4303300;33;34499;-89
2024/04/07 09:37:03;;;;;;;6.45;3.17;;;;;;;23.16;44.85;99671.50;4303109;33;33532;-88
2024/04/07 09:39:29;;;;;;;6.95;3.08;;;;;;;23.00;43.62;99679.03;4290995;33;32674;-88
2024/04/07 09:42:00;;;;;;;8.02;3.30;;;;;;;23.15;44.40;99675.06;4303348;33;33641;-88
2024/04/07 09:44:34;;;;;;;7.62;4.90;;;;;;;23.32;43.54;99682.44;4316313;33;34652;-90
2024/04/07 09:47:09;;;;;;;7.37;2.80;;;;;;;23.36;44.04;99678.78;4303348;33;34574;-88
2024/04/07 09:49:38;;;;;;;;;;;;;;;23.74;43.32;99672.31;4317156;33;33984;-88
2024/04/07 09:52:05;;;;;;;8.25;2.87;;;;;;;23.94;43.61;99666.37;4316709;33;34375;-87
2024/04/07 09:54:39;;;;;;;6.65;3.20;;;;;;;23.46;42.67;99668.81;4291167;33;33933;-88
2024/04/07 09:57:11;;;;;;;6.00;2.20;;;;;;;23.69;42.93;99671.59;4316541;33;33611;-89
2024/04/07 09:59:38;;;;;;;6.53;2.10;;;;;;;23.40;42.83;99674.28;4303305;33;34380;-88
2024/04/07 10:02:06;;;;;;;7.03;2.30;;;;;;;23.74;42.46;99669.66;4316591;33;34005;-88
2024/04/07 10:04:33;;;;;;;5.43;2.40;;;;;;;24.07;41.69;99672.09;4316230;33;34143;-87
2024/04/07 10:07:02;;;;;;;6.47;2.12;;;;;;;23.84;41.81;99670.22;4316561;33;34041;-87
2024/04/07 10:09:29;;;;;;;6.30;2.50;;;;;;;24.30;42.44;99673.06;4316364;33;33255;-87
2024/04/07 10:11:55;;;;;;;6.30;2.22;;;;;;;24.47;41.18;99666.28;4316506;33;33574;-85
2024/04/07 10:14:22;;;;;;;7.05;2.50;;;;;;;24.24;41.83;99663.53;4330558;33;34816;-86
2024/04/07 10:16:51;;;;;;;5.65;2.33;;;;;;;24.21;40.67;99656.59;4317694;33;34694;-89
2024/04/07 10:19:24;;;;;;;7.97;2.40;;;;;;;23.85;41.19;99650.75;4308825;33;34292;-88
2024/04/07 10:21:50;;;;;;;5.12;2.05;;;;;;;24.39;40.49;99659.53;4315699;33;33750;-87
2024/04/07 10:24:18;;;;;;;5.45;2.00;;;;;;;24.09;40.46;99659.66;4310174;33;33937;-85
2024/04/07 10:26:52;;;;;;;6.00;2.53;;;;;;;24.34;41.34;99658.78;4315242;33;33803;-86
2024/04/07 10:29:20;;;;;;;4.97;2.25;;;;;;;24.38;40.78;99661.28;4315568;33;33984;-86
2024/04/07 10:31:46;;;;;;;6.05;1.90;;;;;;;24.40;41.44;99659.47;4315181;33;34000;-86
2024/04/07 10:34:15;;;;;;;6.30;2.35;;;;;;;24.68;41.06;99651.37;4303286;33;34245;-86
2024/04/07 10:36:52;;;;;;;7.25;2.17;;;;;;;24.18;40.27;99659.34;4316395;33;34195;-86
2024/04/07 10:39:20;;;;;;;6.30;2.45;;;;;;;24.11;40.85;99657.81;4302852;33;33496;-88
2024/04/07 10:41:47;;;;;;;5.30;2.30;;;;;;;24.27;40.90;99655.50;4316421;33;34662;-89
2024/04/07 10:44:13;;;;;;;5.32;2.40;;;;;;;24.17;41.31;99654.06;4324379;33;35124;-87
2024/04/07 10:46:40;;;;;;;5.05;2.50;;;;;;;24.33;41.30;99651.78;4317735;33;33853;-87
2024/04/07 10:49:07;;;;;;;5.95;2.58;;;;;;;24.73;40.27;99649.41;4306016;33;32625;-88
2024/04/07 10:51:34;;;;;;;6.57;2.33;;;;;;;24.79;39.89;99644.81;4315649;33;34519;-88
2024/04/07 10:54:05;;;;;;;5.47;2.45;;;;;;;24.49;40.69;99647.66;4306623;33;33707;-87
2024/04/07 10:56:32;;;;;;;6.72;2.30;;;;;;;24.51;40.80;99652.00;4317211;33;34774;-85
2024/04/07 10:59:00;;;;;;;6.80;2.30;;;;;;;24.67;40.94;99648.78;4318105;33;33525;-87
2024/04/07 11:01:27;;;;;;;5.72;2.17;;;;;;;24.87;40.83;99642.72;4289267;33;32604;-89
2024/04/07 11:03:58;;;;;;;5.68;2.33;;;;;;;25.09;39.71;99648.94;4289662;33;33684;-87
2024/04/07 11:06:26;;;;;;;5.22;2.42;;;;;;;24.72;40.60;99645.03;4315228;33;33842;-89
2024/04/07 11:08:54;;;;;;;6.43;2.67;;;;;;;25.15;40.08;99654.00;4306198;33;33644;-86
2024/04/07 11:11:22;;;;;;;5.47;2.50;;;;;;;24.97;40.06;99649.41;4306093;33;33867;-87
2024/04/07 11:13:49;;;;;;;7.30;2.28;;;;;;;25.17;39.04;99649.53;4314994;33;34966;-87
2024/04/07 11:16:16;;;;;;;4.72;2.40;;;;;;;24.84;40.30;99654.31;4302208;33;33920;-88
2024/04/07 11:18:42;;;;;;;6.70;2.30;;;;;;;24.58;39.79;99659.72;4318226;33;34292;-86
2024/04/07 11:21:10;;;;;;;4.18;1.90;;;;;;;24.92;41.48;99648.72;4302153;33;32996;-87
2024/04/07 11:23:40;;;;;;;8.48;2.30;;;;;;;25.31;39.69;99645.47;4315409;33;34837;-87
2024/04/07 11:26:07;;;;;;;8.35;2.30;;;;;;;25.28;39.35;99645.59;4288920;33;32232;-86
2024/04/07 11:28:37;;;;;;;4.62;2.20;;;;;;;25.20;40.56;99646.75;4301600;33;33032;-88
2024/04/07 11:31:07;;;;;;;4.57;2.00;;;;;;;25.31;39.37;99649.00;4315190;33;34266;-86
2024/04/07 11:33:35;;;;;;;6.75;2.37;;;;;;;25.88;38.09;99638.72;4315174;33;34015;-86
2024/04/07 11:36:02;;;;;;;4.93;2.33;;;;;;;25.60;39.12;99638.97;4301880;33;33924;-87
2024/04/07 11:38:30;;;;;;;5.60;2.47;;;;;;;25.70;38.21;99630.56;4318108;33;34345;-87