Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:21;;;;;;;3.30;2.63;;;11.60;99.90;;;;;;5022638;28;20438;-64
2023/03/20 00:03:47;;;;;;;4.70;2.93;;;11.60;99.90;;;;;;5032320;28;20519;-65
2023/03/20 00:06:21;;;;;;;3.20;2.67;;;11.60;99.90;;;;;;5028144;28;20980;-65
2023/03/20 00:08:49;;;;;;;3.10;2.67;;;11.60;99.90;;;;;;5026963;28;20439;-65
2023/03/20 00:11:30;;;;;;;3.80;2.67;;;11.50;99.90;;;;;;5028814;28;20457;-65
2023/03/20 00:14:01;;;;;;;4.10;3.27;;;11.40;99.90;;;;;;5030788;28;20959;-65
2023/03/20 00:16:33;;;;;;;4.47;3.50;;;11.40;99.90;;;;;;5033313;28;20453;-64
2023/03/20 00:18:58;;;;;;;3.33;2.90;;;11.40;99.90;;;;;;5029311;28;20448;-65
2023/03/20 00:21:24;;;;;;;6.70;3.13;;;11.30;99.90;;;;;;5031202;28;20426;-64
2023/03/20 00:23:50;;;;;;;4.20;3.47;;;11.40;99.90;;;;;;5031665;28;20681;-65
2023/03/20 00:26:18;;;;;;;6.27;4.10;;;11.40;99.90;;;;;;5030910;28;20272;-65
2023/03/20 00:28:45;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5032755;28;20176;-64
2023/03/20 00:31:23;;;;;;;3.90;2.97;;;11.50;99.90;;;;;;5030990;28;20737;-65
2023/03/20 00:33:49;;;;;;;3.50;3.03;;;11.50;99.90;;;;;;5030728;28;20451;-65
2023/03/20 00:36:14;;;;;;;5.17;3.63;;;11.50;99.90;;;;;;5032402;28;20457;-65
2023/03/20 00:38:40;;;;;;;7.33;3.17;;;11.60;99.90;;;;;;5028786;28;20355;-65
2023/03/20 00:41:20;;;;;;;4.20;3.00;;;11.60;99.90;;;;;;5028057;28;20196;-65
2023/03/20 00:43:48;;;;;;;5.50;3.03;;;11.60;99.90;;;;;;5032580;28;20671;-65
2023/03/20 00:46:14;;;;;;;4.70;3.73;;;11.60;99.90;;;;;;5028882;28;20439;-65
2023/03/20 00:48:41;;;;;;;3.90;2.97;;;11.60;99.90;;;;;;5034963;28;20785;-65
2023/03/20 00:51:06;;;;;;;7.10;3.00;;;11.60;99.90;;;;;;5024909;28;20299;-65
2023/03/20 00:53:32;;;;;;;3.70;3.17;;;11.70;99.90;;;;;;5036161;28;21229;-65
2023/03/20 00:55:58;;;;;;;4.77;2.93;;;11.70;99.90;;;;;;5024784;28;20594;-65
2023/03/20 00:58:24;;;;;;;4.47;2.67;;;11.60;99.90;;;;;;5029830;28;20181;-65
2023/03/20 01:00:50;;;;;;;4.37;3.03;;;11.60;99.90;;;;;;5030822;28;20668;-65
2023/03/20 01:03:22;;;;;;;2.80;2.50;;;11.60;99.90;;;;;;5032104;28;21212;-64
2023/03/20 01:05:49;;;;;;;3.90;2.80;;;11.60;99.90;;;;;;5033646;28;20180;-65
2023/03/20 01:08:23;;;;;;;2.83;2.43;;;11.60;99.90;;;;;;5028126;28;20434;-65
2023/03/20 01:10:53;;;;;;;4.10;2.77;;;11.70;99.90;;;;;;5027607;28;20797;-65
2023/03/20 01:13:27;;;;;;;4.03;2.73;;;11.60;99.90;;;;;;5031048;28;20418;-65
2023/03/20 01:15:55;;;;;;;3.17;2.40;;;11.60;99.90;;;;;;5028206;28;20875;-65
2023/03/20 01:18:22;;;;;;;4.97;2.80;;;11.70;99.90;;;;;;5030277;28;20600;-65
2023/03/20 01:20:48;;;;;;;2.97;2.57;;;11.60;99.90;;;;;;5035293;28;20438;-65
2023/03/20 01:23:15;;;;;;;3.53;2.80;;;11.70;99.90;;;;;;5031907;28;20843;-65
2023/03/20 01:25:41;;;;;;;3.60;2.70;;;11.70;99.90;;;;;;5037199;28;20450;-65
2023/03/20 01:28:22;;;;;;;3.27;2.50;;;11.70;99.90;;;;;;5024279;28;20464;-65
2023/03/20 01:30:48;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5035025;28;20436;-65
2023/03/20 01:33:21;;;;;;;3.90;2.50;;;11.70;99.90;;;;;;5027808;28;20441;-65
2023/03/20 01:35:49;;;;;;;3.37;2.30;;;11.80;99.90;;;;;;5033635;28;20450;-65
2023/03/20 01:38:24;;;;;;;3.27;2.97;;;11.80;99.90;;;;;;5032977;28;20535;-65
2023/03/20 01:40:58;;;;;;;2.80;2.43;;;11.80;99.90;;;;;;5031382;28;20430;-65
2023/03/20 01:43:25;;;;;;;3.23;2.40;;;11.80;99.90;;;;;;5030136;28;20500;-65
2023/03/20 01:46:02;;;;;;;2.50;2.23;;;11.80;99.90;;;;;;5029163;28;20426;-65
2023/03/20 01:48:49;;;;;;;3.80;2.40;;;11.80;99.90;;;;;;5028766;28;20439;-65
2023/03/20 01:51:20;;;;;;;3.73;2.37;;;11.90;99.90;;;;;;5025583;28;20438;-64
2023/03/20 01:53:49;;;;;;;2.80;2.23;;;11.80;99.90;;;;;;5029572;28;20419;-65
2023/03/20 01:56:18;;;;;;;3.47;3.07;;;11.80;99.90;;;;;;5026578;28;20839;-64
2023/03/20 01:58:50;;;;;;;2.60;2.13;;;11.80;99.90;;;;;;5026869;28;20552;-64
2023/03/20 02:01:17;;;;;;;3.13;2.37;;;11.80;99.90;;;;;;5027968;28;21320;-65
2023/03/20 02:03:47;;;;;;;3.53;2.30;;;11.80;99.90;;;;;;5027516;28;20463;-65
2023/03/20 02:06:12;;;;;;;3.10;2.40;;;11.80;99.90;;;;;;5028306;28;20462;-65
2023/03/20 02:08:45;;;;;;;3.80;2.90;;;11.80;99.90;;;;;;5026797;28;21199;-65
2023/03/20 02:11:12;;;;;;;2.73;2.17;;;11.80;99.90;;;;;;5025366;28;20215;-64
2023/03/20 02:13:38;;;;;;;2.97;2.50;;;11.90;99.90;;;;;;5029702;28;20788;-65
2023/03/20 02:16:11;;;;;;;6.77;2.70;;;11.90;99.90;;;;;;5029653;28;20892;-65
2023/03/20 02:18:38;;;;;;;3.43;2.20;;;11.90;99.90;;;;;;5025817;28;20450;-65
2023/03/20 02:21:35;;;;;;;2.67;2.27;;;11.80;99.90;;;;;;5032075;28;20448;-65
2023/03/20 02:24:41;;;;;;;3.37;2.80;;;11.90;99.90;;;;;;5024574;28;20903;-64
2023/03/20 02:27:49;;;;;;;3.33;2.47;;;12.00;99.90;;;;;;5021857;28;20877;-65
2023/03/20 02:30:58;;;;;;;3.80;2.60;;;11.90;99.90;;;;;;5030812;28;20430;-65
2023/03/20 02:33:26;;;;;;;3.03;2.47;;;11.90;99.90;;;;;;5027233;28;20442;-65
2023/03/20 02:36:29;;;;;;;4.17;2.70;;;11.90;99.90;;;;;;5026691;28;20434;-66
2023/03/20 02:39:14;;;;;;;3.47;2.50;;;11.80;99.90;;;;;;5031926;28;20429;-65
2023/03/20 02:41:48;;;;;;;4.90;3.30;;;11.80;99.90;;;;;;5026777;28;20439;-65
2023/03/20 02:44:25;;;;;;;4.27;3.87;;;11.70;99.90;;;;;;5031317;28;21122;-65
2023/03/20 02:47:13;;;;;;;6.27;3.70;;;11.70;99.90;;;;;;5030669;28;20818;-65
2023/03/20 02:50:03;;;;;;;5.83;3.27;;;11.70;99.90;;;;;;5025194;28;20509;-65
2023/03/20 02:52:34;;;;;;;6.43;3.60;;;11.70;99.90;;;;;;5028528;28;20414;-65
2023/03/20 02:55:25;;;;;;;6.00;4.00;;;11.60;99.90;;;;;;5025271;28;20442;-65
2023/03/20 02:57:57;;;;;;;5.50;4.10;;;11.60;99.90;;;;;;5023727;28;20533;-65
2023/03/20 03:00:32;;;;;;;6.60;4.50;;;11.70;99.90;;;;;;5023817;28;20415;-65
2023/03/20 03:03:38;;;;;;;5.40;3.97;;;11.80;99.90;;;;;;5030993;28;20559;-64
2023/03/20 03:06:14;;;;;;;6.40;4.60;;;11.70;99.90;;;;;;5029378;28;20434;-65
2023/03/20 03:08:46;;;;;;;5.93;4.80;;;11.60;99.90;;;;;;5026354;28;20836;-65
2023/03/20 03:11:12;;;;;;;5.57;4.67;;;11.60;99.90;;;;;;5028275;28;21039;-65
2023/03/20 03:13:45;;;;;;;6.70;5.03;;;11.60;99.90;;;;;;5033384;28;20430;-65
2023/03/20 03:16:25;;;;;;;6.23;4.87;;;11.60;99.90;;;;;;5025368;28;20431;-65
2023/03/20 03:18:58;;;;;;;6.93;4.47;;;11.60;99.90;;;;;;5031334;28;20442;-64
2023/03/20 03:21:25;;;;;;;7.73;5.70;;;11.50;99.90;;;;;;5029251;28;20513;-64
2023/03/20 03:23:52;;;;;;;8.27;5.40;;;11.50;99.90;;;;;;5025655;28;20884;-64
2023/03/20 03:26:25;;;;;;;6.20;5.47;;;11.60;99.90;;;;;;5028783;28;20438;-65
2023/03/20 03:29:00;;;;;;;7.27;5.10;;;11.60;99.90;;;;;;5030588;28;20430;-65
2023/03/20 03:31:28;;;;;;;7.90;5.90;;;11.50;99.90;;;;;;5030209;28;20788;-65
2023/03/20 03:33:56;;;;;;;6.33;5.63;;;11.50;99.90;;;;;;5026034;28;21224;-65
2023/03/20 03:36:41;;;;;;;6.23;5.40;;;11.50;99.90;;;;;;5026524;28;20536;-65
2023/03/20 03:39:52;;;;;;;6.37;5.77;;;11.50;99.90;;;;;;5025091;28;20506;-64
2023/03/20 03:42:23;;;;;;;7.93;6.00;;;11.50;99.90;;;;;;5040245;28;20987;-65
2023/03/20 03:45:16;;;;;;;6.27;5.43;;;11.50;99.90;;;;;;5028002;28;20554;-64
2023/03/20 03:47:52;;;;;;;7.47;5.70;;;11.50;99.90;;;;;;5033973;28;21151;-64
2023/03/20 03:50:21;;;;;;;7.40;6.60;;;11.40;99.90;;;;;;5029632;28;20442;-65
2023/03/20 03:52:50;;;;;;;7.03;6.33;;;11.40;99.90;;;;;;5033454;28;20445;-65
2023/03/20 03:55:25;;;;;;;6.57;5.87;;;11.40;99.90;;;;;;5031683;28;20426;-65
2023/03/20 03:58:04;;;;;;;7.20;6.50;;;11.40;99.90;;;;;;5031647;28;20445;-65
2023/03/20 04:00:32;;;;;;;7.40;6.43;;;11.40;99.90;;;;;;5035383;28;20429;-65
2023/03/20 04:02:58;;;;;;;8.60;6.50;;;11.50;99.90;;;;;;5035428;28;20478;-65
2023/03/20 04:05:30;;;;;;;6.00;5.40;;;11.50;99.90;;;;;;5032701;28;20827;-65
2023/03/20 04:07:58;;;;;;;6.30;5.43;;;11.50;99.90;;;;;;5030643;28;20219;-65
2023/03/20 04:10:24;;;;;;;7.67;6.43;;;11.50;99.90;;;;;;5027774;28;21233;-65
2023/03/20 04:12:50;;;;;;;7.60;5.70;;;11.50;99.90;;;;;;5027619;28;20506;-65
2023/03/20 04:15:16;;;;;;;7.83;6.50;;;11.40;99.90;;;;;;5031591;28;20252;-65
2023/03/20 04:17:42;;;;;;;8.80;6.90;;;11.40;99.90;;;;;;5030861;28;21460;-65
2023/03/20 04:20:09;;;;;;;9.10;7.27;;;11.40;99.90;;;;;;5032035;28;20542;-64
2023/03/20 04:22:34;;;;;;;8.30;7.40;;;11.40;99.90;;;;;;5030734;28;20263;-64
2023/03/20 04:25:02;;;;;;;7.90;6.70;;;11.30;99.90;;;;;;5035424;28;21089;-64
2023/03/20 04:27:28;;;;;;;8.30;6.80;;;11.40;99.90;;;;;;5030859;28;20881;-64
2023/03/20 04:29:54;;;;;;;10.63;7.87;;;11.30;99.90;;;;;;5033766;28;20481;-64
2023/03/20 04:32:20;;;;;;;7.63;6.93;;;11.40;99.90;;;;;;5029688;28;20181;-65
2023/03/20 04:34:45;;;;;;;10.43;8.00;;;11.40;99.90;;;;;;5036647;28;20180;-65
2023/03/20 04:37:11;;;;;;;9.33;7.90;;;11.30;99.90;;;;;;5028788;28;20550;-64
2023/03/20 04:39:37;;;;;;;7.80;6.90;;;11.40;99.90;;;;;;5032884;28;20189;-65
2023/03/20 04:42:04;;;;;;;10.80;7.60;;;11.30;99.90;;;;;;5036185;28;20426;-65
2023/03/20 04:44:30;;;;;;;11.27;7.80;;;11.30;99.90;;;;;;5028456;28;20675;-65
2023/03/20 04:46:56;;;;;;;12.40;8.60;;;11.20;99.90;;;;;;5036831;28;20499;-65
2023/03/20 04:49:22;;;;;;;9.80;8.30;;;11.20;99.90;;;;;;5029263;28;20218;-65
2023/03/20 04:51:47;;;;;;;10.23;8.97;;;11.20;99.90;;;;;;5031454;28;20422;-64
2023/03/20 04:54:13;;;;;;;11.03;8.70;;;11.20;99.90;;;;;;5030871;28;20214;-65
2023/03/20 04:56:38;;;;;;;11.00;9.33;;;11.20;99.90;;;;;;5030708;28;20577;-64
2023/03/20 04:59:04;;;;;;;10.10;8.40;;;11.20;99.90;;;;;;5031060;28;20220;-65
2023/03/20 05:01:29;;;;;;;12.33;9.33;;;11.20;99.90;;;;;;5032933;28;20549;-64
2023/03/20 05:03:59;;;;;;;12.23;9.93;;;11.10;99.90;;;;;;5027644;28;20214;-65
2023/03/20 05:06:26;;;;;;;10.80;9.00;;;11.20;99.90;;;;;;5031126;28;20283;-65
2023/03/20 05:08:51;;;;;;;11.70;10.27;;;11.10;99.90;;;;;;5029926;28;20438;-65
2023/03/20 05:11:17;;;;;;;15.00;10.93;;;11.20;99.90;;;;;;5033690;28;20422;-65
2023/03/20 05:13:42;;;;;;;10.40;8.93;;;11.20;99.90;;;;;;5032142;28;20258;-64
2023/03/20 05:16:08;;;;;;;11.63;9.30;;;11.20;99.90;;;;;;5027185;28;20184;-65
2023/03/20 05:18:34;;;;;;;13.70;10.00;;;11.30;99.90;;;;;;5026721;28;20276;-64
2023/03/20 05:21:00;;;;;;;13.47;11.63;;;11.20;99.90;;;;;;5029396;28;20200;-64
2023/03/20 05:23:25;;;;;;;13.50;10.50;;;11.10;99.90;;;;;;5027768;28;20225;-65
2023/03/20 05:25:51;;;;;;;11.83;10.33;;;11.20;99.90;;;;;;5025550;28;21079;-65
2023/03/20 05:28:17;;;;;;;14.97;10.90;;;11.10;99.90;;;;;;5027927;28;20207;-65
2023/03/20 05:30:42;;;;;;;13.73;11.10;;;11.10;99.90;;;;;;5031806;28;20471;-64
2023/03/20 05:33:08;;;;;;;12.50;10.30;;;11.10;99.90;;;;;;5031512;28;20196;-65
2023/03/20 05:35:33;;;;;;;14.17;11.10;;;11.00;99.90;;;;;;5027970;28;20192;-65
2023/03/20 05:37:59;;;;;;;12.97;10.63;;;11.20;99.90;;;;;;5027211;28;20200;-65
2023/03/20 05:40:25;;;;;;;14.97;12.10;;;11.20;99.90;;;;;;5033033;28;20654;-65
2023/03/20 05:42:51;;;;;;;15.90;12.20;;;11.10;99.90;;;;;;5031680;28;20556;-65
2023/03/20 05:45:17;;;;;;;14.73;11.00;;;11.20;99.90;;;;;;5034919;28;20266;-65
2023/03/20 05:47:43;;;;;;;16.87;11.10;;;11.10;99.90;;;;;;5032571;28;21104;-65
2023/03/20 05:50:12;;;;;;;13.53;10.77;;;11.20;99.90;;;;;;5034111;28;20445;-65
2023/03/20 05:52:38;;;;;;;19.10;11.30;;;11.10;99.90;;;;;;5029377;28;20310;-65
2023/03/20 05:55:04;;;;;;;14.67;11.90;;;11.00;99.90;;;;;;5032713;28;20526;-64
2023/03/20 05:57:30;;;;;;;15.63;11.67;;;11.10;99.90;;;;;;5026957;28;20208;-64
2023/03/20 05:59:56;;;;;;;17.40;12.60;;;11.10;99.90;;;;;;5030443;28;20832;-65
2023/03/20 06:02:22;;;;;;;16.27;11.60;;;11.10;99.90;;;;;;5026177;28;20184;-64
2023/03/20 06:04:47;;;;;;;13.53;10.57;;;11.20;99.90;;;;;;5033933;28;20905;-64
2023/03/20 06:07:13;;;;;;;16.67;11.83;;;11.30;99.90;;;;;;5029186;28;20228;-64
2023/03/20 06:09:39;;;;;;;20.57;12.57;;;11.20;99.90;;;;;;5034236;28;20787;-64
2023/03/20 06:12:05;;;;;;;18.87;13.50;;;11.30;99.90;;;;;;5028869;28;20345;-65
2023/03/20 06:14:30;;;;;;;16.10;12.60;;;11.30;99.90;;;;;;5034947;28;20748;-64
2023/03/20 06:16:56;;;;;;;16.90;12.90;;;11.50;99.90;;;;;;5028454;28;20489;-65
2023/03/20 06:19:22;;;;;;;15.37;12.17;;;11.60;99.90;;;;;;5029654;28;20326;-64
2023/03/20 06:21:49;;;;;;;18.63;14.47;;;11.50;99.90;;;;;;5025664;28;20937;-64
2023/03/20 06:24:15;;;;;;;15.30;11.63;;;11.50;99.90;;;;;;5036231;28;20458;-65
2023/03/20 06:26:41;;;;;;;15.73;12.30;;;11.50;99.90;;;;;;5027941;28;20453;-65
2023/03/20 06:29:06;;;;;;;15.93;12.30;;;11.50;99.90;;;;;;5031398;28;20192;-64
2023/03/20 06:31:32;;;;;;;17.03;12.17;;;11.60;99.90;;;;;;5029913;28;20819;-64
2023/03/20 06:33:57;;;;;;;18.13;13.40;;;11.60;99.90;;;;;;5026307;28;20223;-65
2023/03/20 06:36:23;;;;;;;18.40;13.77;;;11.60;99.90;;;;;;5026248;28;20208;-65
2023/03/20 06:38:49;;;;;;;17.33;12.73;;;11.60;99.90;;;;;;5032967;28;20187;-65
2023/03/20 06:41:15;;;;;;;17.33;12.27;;;11.60;99.90;;;;;;5030485;28;20664;-64
2023/03/20 06:43:41;;;;;;;16.43;11.00;;;11.50;99.90;;;;;;5030963;28;20474;-64
2023/03/20 06:46:07;;;;;;;18.53;13.30;;;11.50;99.90;;;;;;5029477;28;20188;-65
2023/03/20 06:48:33;;;;;;;17.47;11.70;;;11.50;99.90;;;;;;5027999;28;20459;-65
2023/03/20 06:50:59;;;;;;;19.83;11.10;;;11.50;99.90;;;;;;5029973;28;20469;-64
2023/03/20 06:53:25;;;;;;;13.93;10.97;;;11.50;99.90;;;;;;5029456;28;20188;-65
2023/03/20 06:55:51;;;;;;;14.20;11.67;;;11.50;99.90;;;;;;5028873;28;20181;-64
2023/03/20 06:58:17;;;;;;;16.17;11.93;;;11.50;99.90;;;;;;5028313;28;20979;-64
2023/03/20 07:00:43;;;;;;;16.90;12.27;;;11.60;99.90;;;;;;5030617;28;20187;-64
2023/03/20 07:03:10;;;;;;;18.00;12.13;;;11.70;99.90;;;;;;5029362;28;20475;-65
2023/03/20 07:05:37;;;;;;;19.87;13.30;;;11.70;99.90;;;;;;5030795;28;20813;-65
2023/03/20 07:08:03;;;;;;;15.57;12.20;;;11.70;99.90;;;;;;5031922;28;20556;-65
2023/03/20 07:10:28;;;;;;;16.57;12.10;;;11.70;99.90;;;;;;5026468;28;20434;-65
2023/03/20 07:12:54;;;;;;;19.17;13.33;;;11.70;99.90;;;;;;5032464;28;20962;-64
2023/03/20 07:15:20;;;;;;;17.03;13.10;;;11.70;99.90;;;;;;5028323;28;20187;-64
2023/03/20 07:17:46;;;;;;;17.83;13.37;;;11.60;99.90;;;;;;5032925;28;20199;-64
2023/03/20 07:20:12;;;;;;;18.10;12.40;;;11.50;99.90;;;;;;5028227;28;21513;-65
2023/03/20 07:22:40;;;;;;;15.87;12.30;;;11.50;99.90;;;;;;5031300;28;20493;-64
2023/03/20 07:25:07;;;;;;;15.27;10.97;;;11.60;99.90;;;;;;5030970;28;20476;-65
2023/03/20 07:27:32;;;;;;;15.70;12.50;;;11.60;99.90;;;;;;5032300;28;20553;-65
2023/03/20 07:29:58;;;;;;;15.20;11.20;;;11.70;99.90;;;;;;5028494;28;20537;-64
2023/03/20 07:32:23;;;;;;;14.20;11.70;;;11.70;99.90;;;;;;5033231;28;20230;-65
2023/03/20 07:34:49;;;;;;;14.00;11.47;;;11.70;99.90;;;;;;5034002;28;20192;-64
2023/03/20 07:37:16;;;;;;;14.13;11.43;;;11.80;99.90;;;;;;5031357;28;20587;-65
2023/03/20 07:39:41;;;;;;;12.87;10.80;;;11.80;99.90;;;;;;5039259;28;20195;-65
2023/03/20 07:42:07;;;;;;;14.80;10.83;;;11.80;99.90;;;;;;5033979;28;20476;-64
2023/03/20 07:44:33;;;;;;;13.43;10.23;;;11.70;99.90;;;;;;5031360;28;21016;-64
2023/03/20 07:46:58;;;;;;;11.20;9.80;;;11.80;99.90;;;;;;5032694;28;20746;-65
2023/03/20 07:49:25;;;;;;;12.77;8.90;;;11.90;99.90;;;;;;5026480;28;20800;-65
2023/03/20 07:51:50;;;;;;;14.23;10.63;;;12.00;99.90;;;;;;5018751;28;20184;-65
2023/03/20 07:54:16;;;;;;;16.23;11.50;;;12.00;99.90;;;;;;5034437;28;20422;-64
2023/03/20 07:56:42;;;;;;;12.07;9.70;;;12.20;99.90;;;;;;5035035;28;20658;-64
2023/03/20 07:59:08;;;;;;;13.57;10.10;;;12.20;99.90;;;;;;5037734;28;20433;-64
2023/03/20 08:01:34;;;;;;;15.67;11.33;;;12.20;99.90;;;;;;5030195;28;20195;-64
2023/03/20 08:03:59;;;;;;;16.93;10.60;;;12.30;99.90;;;;;;5032630;28;20467;-65
2023/03/20 08:06:25;;;;;;;13.73;10.40;;;12.40;99.90;;;;;;5030144;28;20793;-65
2023/03/20 08:08:51;;;;;;;13.87;10.70;;;12.50;99.90;;;;;;5033779;28;20207;-65
2023/03/20 08:11:18;;;;;;;11.20;10.00;;;12.50;99.90;;;;;;5029956;28;20190;-65
2023/03/20 08:13:44;;;;;;;12.70;9.90;;;12.40;99.90;;;;;;5038810;28;20181;-64
2023/03/20 08:16:10;;;;;;;13.93;10.17;;;12.30;99.90;;;;;;5038184;28;21057;-65
2023/03/20 08:18:36;;;;;;;13.77;9.50;;;12.20;99.90;;;;;;5028965;28;20435;-65
2023/03/20 08:21:01;;;;;;;11.80;9.77;;;12.20;99.90;;;;;;5026311;28;20342;-64
2023/03/20 08:23:27;;;;;;;12.70;10.40;;;12.20;99.90;;;;;;5025962;28;20212;-64
2023/03/20 08:25:53;;;;;;;13.80;10.07;;;12.30;99.90;;;;;;5034185;28;20241;-64
2023/03/20 08:28:19;;;;;;;9.53;8.00;;;12.40;99.90;;;;;;5030949;28;20176;-65
2023/03/20 08:30:45;;;;;;;15.03;10.07;;;12.40;99.90;;;;;;5033678;28;20179;-64
2023/03/20 08:33:10;;;;;;;11.83;9.67;;;12.50;99.90;;;;;;5031129;28;20437;-64
2023/03/20 08:35:36;;;;;;;12.93;9.53;;;12.50;99.90;;;;;;5034239;28;20225;-65
2023/03/20 08:38:02;;;;;;;13.70;10.17;;;12.50;99.90;;;;;;5028178;28;20570;-65
2023/03/20 08:40:28;;;;;;;14.43;9.07;;;12.50;99.90;;;;;;5028645;28;20172;-64
2023/03/20 08:42:54;;;;;;;12.33;9.50;;;12.30;99.90;;;;;;5027088;28;20435;-66
2023/03/20 08:45:20;;;;;;;12.57;10.10;;;12.20;99.90;;;;;;5037404;28;20474;-65
2023/03/20 08:47:50;;;;;;;15.03;10.33;;;12.10;99.90;;;;;;5028463;28;20438;-64
2023/03/20 08:50:16;;;;;;;14.83;10.40;;;12.30;99.90;;;;;;5031196;28;20435;-65
2023/03/20 08:52:42;;;;;;;11.53;9.53;;;12.40;99.90;;;;;;5037420;28;20461;-64
2023/03/20 08:55:10;;;;;;;10.30;8.50;;;12.50;99.90;;;;;;5028229;28;20196;-65
2023/03/20 08:57:37;;;;;;;11.07;8.93;;;12.60;99.90;;;;;;5025635;28;20650;-64
2023/03/20 09:00:05;;;;;;;11.90;9.03;;;12.70;99.90;;;;;;5031779;28;20441;-64
2023/03/20 09:02:30;;;;;;;17.03;10.33;;;12.50;99.90;;;;;;5028672;28;20501;-65
2023/03/20 09:04:56;;;;;;;11.27;9.07;;;12.60;99.90;;;;;;5032128;28;20463;-64
2023/03/20 09:07:22;;;;;;;12.33;10.17;;;12.60;99.90;;;;;;5033253;28;20207;-64
2023/03/20 09:09:47;;;;;;;11.60;8.83;;;12.60;99.90;;;;;;5031889;28;20533;-64
2023/03/20 09:12:13;;;;;;;13.33;9.23;;;12.70;99.90;;;;;;5031767;28;20250;-65
2023/03/20 09:14:38;;;;;;;11.97;9.10;;;12.70;99.90;;;;;;5032237;28;20570;-65
2023/03/20 09:17:04;;;;;;;9.17;7.47;;;12.80;99.90;;;;;;5024843;28;20200;-64
2023/03/20 09:19:30;;;;;;;10.90;8.27;;;12.80;99.90;;;;;;5026946;28;20200;-64
2023/03/20 09:21:56;;;;;;;12.43;8.63;;;12.90;99.90;;;;;;5030647;28;20461;-65
2023/03/20 09:24:21;;;;;;;13.77;8.80;;;13.00;99.90;;;;;;5031865;28;20211;-65
2023/03/20 09:26:47;;;;;;;10.30;8.47;;;12.90;99.90;;;;;;5033746;28;20559;-64
2023/03/20 09:29:13;;;;;;;11.67;7.50;;;12.80;99.90;;;;;;5032522;28;20625;-65
2023/03/20 09:31:39;;;;;;;11.30;7.70;;;12.80;99.90;;;;;;5034369;28;20423;-65
2023/03/20 09:34:05;;;;;;;8.80;7.20;;;12.80;99.90;;;;;;5032573;28;20199;-65
2023/03/20 09:36:30;;;;;;;8.80;7.17;;;12.80;99.90;;;;;;5029005;28;20204;-65
2023/03/20 09:38:56;;;;;;;11.50;8.60;;;12.70;99.90;;;;;;5030082;28;20458;-65
2023/03/20 09:41:26;;;;;;;7.93;7.13;;;12.60;99.90;;;;;;5029941;28;20195;-65
2023/03/20 09:44:13;;;;;;;9.60;7.03;;;12.50;99.90;;;;;;5029562;28;20209;-64
2023/03/20 09:46:50;;;;;;;9.60;7.73;;;12.70;99.90;;;;;;5031278;28;20446;-65
2023/03/20 09:49:40;;;;;;;11.87;7.77;;;12.70;99.90;;;;;;5030488;28;20948;-65
2023/03/20 09:52:25;;;;;;;11.77;7.40;;;12.50;99.90;;;;;;5036495;28;20530;-65
2023/03/20 09:54:55;;;;;;;9.10;6.70;;;12.40;99.90;;;;;;5028480;28;20842;-64
2023/03/20 09:57:34;;;;;;;12.50;7.73;;;12.50;99.90;;;;;;5032356;28;20538;-64
2023/03/20 10:00:15;;;;;;;8.50;6.33;;;12.60;99.90;;;;;;5030842;28;20427;-64
2023/03/20 10:03:04;;;;;;;8.03;6.93;;;12.80;99.90;;;;;;5030502;28;20418;-65
2023/03/20 10:05:39;;;;;;;8.70;6.83;;;12.80;99.90;;;;;;5025957;28;20628;-64
2023/03/20 10:08:10;;;;;;;8.40;6.80;;;12.80;99.90;;;;;;5026884;28;21692;-64
2023/03/20 10:10:41;;;;;;;8.83;6.20;;;12.80;99.90;;;;;;5026108;28;20438;-65
2023/03/20 10:13:26;;;;;;;8.03;6.47;;;12.90;99.90;;;;;;5026411;28;20454;-64
2023/03/20 10:16:04;;;;;;;9.13;6.80;;;13.00;99.90;;;;;;5032010;28;20493;-64
2023/03/20 10:18:34;;;;;;;6.43;5.70;;;13.20;99.90;;;;;;5021419;28;20957;-65
2023/03/20 10:21:12;;;;;;;7.30;5.83;;;13.40;99.90;;;;;;5023025;28;21011;-67
2023/03/20 10:23:52;;;;;;;7.63;6.00;;;13.50;99.90;;;;;;5023926;28;20473;-67
2023/03/20 10:26:21;;;;;;;6.70;5.30;;;13.70;99.90;;;;;;5028257;28;20461;-70
2023/03/20 10:28:52;;;;;;;8.00;5.23;;;13.70;99.90;;;;;;5033502;28;20422;-66
2023/03/20 10:31:36;;;;;;;7.20;5.50;;;13.80;99.90;;;;;;5023493;28;21016;-66
2023/03/20 10:34:15;;;;;;;6.00;5.33;;;13.80;99.90;;;;;;5024583;28;20481;-66
2023/03/20 10:36:55;;;;;;;7.30;5.37;;;13.90;99.90;;;;;;5024839;28;20465;-66
2023/03/20 10:39:39;;;;;;;8.70;5.53;;;13.90;99.90;;;;;;5026397;28;20454;-66
2023/03/20 10:42:16;;;;;;;8.83;6.17;;;13.90;99.90;;;;;;5025940;28;20534;-66
2023/03/20 10:44:47;;;;;;;7.40;5.50;;;13.80;99.90;;;;;;5023863;28;20539;-63
2023/03/20 10:47:17;;;;;;;8.03;6.00;;;13.70;99.90;;;;;;5023430;28;20462;-63
2023/03/20 10:49:52;;;;;;;6.37;5.03;;;13.70;99.90;;;;;;5026854;28;20443;-64
2023/03/20 10:52:31;;;;;;;7.30;5.63;;;13.80;99.90;;;;;;5030414;28;20442;-62
2023/03/20 10:55:05;;;;;;;6.63;5.60;;;13.60;99.90;;;;;;5026207;28;20426;-62
2023/03/20 10:57:37;;;;;;;7.77;5.83;;;13.70;99.90;;;;;;5022547;28;20568;-63
2023/03/20 11:00:09;;;;;;;9.20;5.73;;;13.80;99.90;;;;;;5024111;28;20506;-63
2023/03/20 11:02:36;;;;;;;7.17;5.47;;;13.80;99.90;;;;;;5023755;28;20471;-63
2023/03/20 11:05:19;;;;;;;7.50;5.27;;;13.90;99.90;;;;;;5020231;28;20471;-64
2023/03/20 11:07:48;;;;;;;8.33;6.00;;;14.20;99.90;;;;;;5019685;28;20534;-64
2023/03/20 11:10:15;;;;;;;6.33;5.00;;;14.30;99.90;;;;;;5019893;28;20507;-64
2023/03/20 11:12:47;;;;;;;9.50;6.07;;;14.20;99.90;;;;;;5025432;28;20446;-63
2023/03/20 11:15:29;;;;;;;6.70;5.10;;;14.30;99.90;;;;;;5021444;28;20438;-63
2023/03/20 11:17:59;;;;;;;6.70;5.10;;;14.60;99.90;;;;;;5019835;28;20477;-63
2023/03/20 11:20:30;;;;;;;6.73;5.80;;;14.70;99.90;;;;;;5022598;28;20454;-63
2023/03/20 11:23:00;;;;;;;5.70;4.70;;;14.50;99.90;;;;;;5020744;28;20439;-63
2023/03/20 11:25:47;;;;;;;6.70;5.23;;;14.70;99.90;;;;;;5021995;28;20471;-64
2023/03/20 11:28:40;;;;;;;6.67;5.03;;;14.80;99.90;;;;;;5020741;28;20935;-63
2023/03/20 11:31:19;;;;;;;8.20;5.07;;;14.70;99.90;;;;;;5019502;28;20482;-63
2023/03/20 11:33:51;;;;;;;6.00;4.90;;;14.80;99.90;;;;;;5021253;28;21037;-63
2023/03/20 11:36:24;;;;;;;6.07;5.47;;;14.80;99.90;;;;;;5018932;28;20896;-63
2023/03/20 11:38:52;;;;;;;7.80;5.47;;;14.90;99.90;;;;;;5024652;28;20451;-63
2023/03/20 11:41:27;;;;;;;7.40;4.50;;;15.20;99.90;;;;;;5019261;28;20898;-63
2023/03/20 11:43:54;;;;;;;7.50;5.07;;;15.50;99.90;;;;;;5020649;28;20470;-63
2023/03/20 11:46:21;;;;;;;7.23;5.37;;;15.90;99.90;;;;;;5027285;28;20457;-63
2023/03/20 11:49:05;;;;;;;6.30;4.80;;;15.90;99.90;;;;;;5028898;28;20411;-63
2023/03/20 11:51:34;;;;;;;5.77;5.23;;;15.90;99.90;;;;;;5020730;28;20439;-63
2023/03/20 11:54:03;;;;;;;14.57;11.93;;;15.90;99.90;;;;;;5025839;28;20454;-62
2023/03/20 11:56:31;;;;;;;5.80;5.20;;;15.90;99.90;;;;;;5025554;28;20466;-63
2023/03/20 11:59:18;;;;;;;6.30;5.70;;;15.80;99.90;;;;;;5020930;28;20449;-62
2023/03/20 12:01:52;;;;;;;7.90;5.73;;;15.60;99.90;;;;;;5025384;28;20495;-63
2023/03/20 12:04:26;;;;;;;7.13;5.33;;;15.50;99.90;;;;;;5025880;28;20466;-63
2023/03/20 12:07:18;;;;;;;7.77;6.07;;;15.30;99.90;;;;;;5027263;28;20941;-63
2023/03/20 12:09:50;;;;;;;6.40;5.43;;;15.70;99.90;;;;;;5035720;28;20438;-67
2023/03/20 12:12:39;;;;;;;6.70;5.63;;;15.60;99.90;;;;;;5036025;28;20965;-63
2023/03/20 12:15:25;;;;;;;6.30;5.60;;;15.30;99.90;;;;;;5027100;28;20463;-64
2023/03/20 12:17:55;;;;;;;6.77;5.70;;;16.10;99.90;;;;;;5022391;28;20545;-63
2023/03/20 12:21:01;;;;;;;6.70;5.50;;;16.80;99.90;;;;;;5029479;28;20439;-63
2023/03/20 12:23:33;;;;;;;7.40;5.70;;;17.20;99.90;;;;;;5029095;28;20466;-63
2023/03/20 12:26:06;;;;;;;6.40;5.70;;;17.00;99.90;;;;;;5027529;28;20447;-64
2023/03/20 12:28:45;;;;;;;7.07;6.37;;;17.70;99.90;;;;;;5026993;28;20541;-64
2023/03/20 12:31:38;;;;;;;8.03;5.70;;;19.40;99.90;;;;;;5033137;28;20806;-64
2023/03/20 12:34:17;;;;;;;6.40;5.80;;;20.40;99.90;;;;;;5032180;28;20533;-64
2023/03/20 12:36:45;;;;;;;7.23;6.40;;;20.80;99.90;;;;;;5030521;28;20466;-63
2023/03/20 12:39:28;;;;;;;6.43;4.93;;;20.40;99.00;;;;;;5027670;28;20428;-64
2023/03/20 12:42:17;;;;;;;5.70;5.20;;;20.80;97.80;;;;;;5027208;28;20577;-64
2023/03/20 12:44:59;;;;;;;6.07;5.20;;;20.90;95.50;;;;;;5025614;28;20499;-65
2023/03/20 12:47:50;;;;;;;6.20;4.30;;;21.30;94.50;;;;;;5034838;28;20515;-63
2023/03/20 12:50:19;;;;;;;6.17;4.80;;;23.30;93.90;;;;;;5029963;28;20434;-65
2023/03/20 12:53:27;;;;;;;4.17;3.50;;;23.80;85.90;;;;;;5027792;28;20449;-65
2023/03/20 12:56:18;;;;;;;5.23;4.33;;;22.60;81.60;;;;;;5023947;28;20470;-62
2023/03/20 12:59:10;;;;;;;6.40;4.20;;;22.50;79.70;;;;;;5023522;28;20445;-62
2023/03/20 13:01:47;;;;;;;5.87;4.60;;;21.90;79.30;;;;;;5029788;28;20755;-62