Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:56;;;;;;;13.40;10.03;;;3.80;79.40;;;;;;6139309;23;20368;-72
2023/04/06 00:03:21;;;;;;;15.97;10.07;;;3.80;80.00;;;;;;6141141;23;20159;-73
2023/04/06 00:05:47;;;;;;;11.07;8.07;;;3.80;80.60;;;;;;6140884;23;20132;-71
2023/04/06 00:08:13;;;;;;;12.20;8.10;;;3.70;81.40;;;;;;6140500;23;20180;-73
2023/04/06 00:10:39;;;;;;;18.70;10.60;;;3.60;81.90;;;;;;6139134;23;20529;-72
2023/04/06 00:13:05;;;;;;;17.20;9.97;;;3.60;82.80;;;;;;6129996;23;20199;-71
2023/04/06 00:15:31;;;;;;;15.27;10.60;;;3.60;83.20;;;;;;6103190;23;20144;-72
2023/04/06 00:17:56;;;;;;;23.67;13.27;;;3.60;84.10;;;;;;6138452;23;20431;-72
2023/04/06 00:20:22;;;;;;;19.73;11.77;;;3.60;84.30;;;;;;6138916;23;20142;-72
2023/04/06 00:22:48;;;;;;;16.23;8.80;;;3.60;83.50;;;;;;6129493;23;20242;-71
2023/04/06 00:25:15;;;;;;;12.67;8.40;;;3.50;82.70;;;;;;6139898;23;20137;-72
2023/04/06 00:27:41;;;;;;;11.90;8.80;;;3.50;82.50;;;;;;6103603;23;20148;-71
2023/04/06 00:30:07;;;;;;;13.63;8.50;;;3.40;83.50;;;;;;6138944;23;20383;-72
2023/04/06 00:32:34;;;;;;;15.53;8.00;;;3.40;84.30;;;;;;6139398;23;20402;-72
2023/04/06 00:35:03;;;;;;;13.37;8.60;;;3.30;84.30;;;;;;6105207;23;20410;-72
2023/04/06 00:37:28;;;;;;;11.67;7.87;;;3.20;85.10;;;;;;6141703;23;20623;-70
2023/04/06 00:39:54;;;;;;;11.93;7.97;;;3.20;86.60;;;;;;6105556;23;20411;-73
2023/04/06 00:42:25;;;;;;;14.60;9.67;;;3.20;87.90;;;;;;6134633;23;20730;-72
2023/04/06 00:45:00;;;;;;;13.53;9.67;;;3.10;89.00;;;;;;6114755;23;20371;-73
2023/04/06 00:47:26;;;;;;;18.10;10.63;;;3.10;90.20;;;;;;6140358;23;20367;-71
2023/04/06 00:49:55;;;;;;;15.13;9.50;;;3.10;90.90;;;;;;6140238;23;20380;-70
2023/04/06 00:52:21;;;;;;;11.57;8.63;;;3.10;91.20;;;;;;6140858;23;20395;-71
2023/04/06 00:54:50;;;;;;;12.63;8.87;;;3.10;91.40;;;;;;6105578;23;20400;-72
2023/04/06 00:57:17;;;;;;;9.00;6.67;;;3.10;91.80;;;;;;6107973;23;20376;-71
2023/04/06 00:59:44;;;;;;;10.63;6.33;;;3.00;92.20;;;;;;6118335;23;20368;-70
2023/04/06 01:02:12;;;;;;;7.80;6.23;;;3.00;92.30;;;;;;6104895;23;20493;-71
2023/04/06 01:04:44;;;;;;;9.53;6.63;;;3.00;92.50;;;;;;6104212;23;20383;-71
2023/04/06 01:07:17;;;;;;;8.20;6.10;;;3.00;92.70;;;;;;6104739;23;20490;-70
2023/04/06 01:09:56;;;;;;;9.53;5.57;;;3.00;92.30;;;;;;6104805;23;20714;-71
2023/04/06 01:12:25;;;;;;;10.07;6.80;;;2.90;92.00;;;;;;6104230;23;20439;-71
2023/04/06 01:14:51;;;;;;;10.07;6.83;;;2.90;91.90;;;;;;6139835;23;20392;-69
2023/04/06 01:17:17;;;;;;;9.03;6.33;;;2.90;92.00;;;;;;6104354;23;20132;-72
2023/04/06 01:19:45;;;;;;;9.30;6.33;;;2.90;92.10;;;;;;6104181;23;20376;-70
2023/04/06 01:22:18;;;;;;;7.20;5.93;;;2.90;92.10;;;;;;6104616;23;20412;-71
2023/04/06 01:24:51;;;;;;;10.57;5.77;;;2.90;92.10;;;;;;6105692;23;20380;-71
2023/04/06 01:27:22;;;;;;;9.90;6.10;;;2.80;92.20;;;;;;6104260;23;20386;-70
2023/04/06 01:30:03;;;;;;;10.03;5.17;;;2.80;92.20;;;;;;6139686;23;20403;-71
2023/04/06 01:32:39;;;;;;;7.77;4.60;;;2.80;92.40;;;;;;6103789;23;20415;-72
2023/04/06 01:35:07;;;;;;;8.10;6.20;;;2.70;92.40;;;;;;6104112;23;20663;-71
2023/04/06 01:37:38;;;;;;;8.03;6.70;;;2.70;92.30;;;;;;6104796;23;20415;-69
2023/04/06 01:40:07;;;;;;;9.93;7.00;;;2.70;92.40;;;;;;6104446;23;20391;-71
2023/04/06 01:42:41;;;;;;;7.57;5.73;;;2.70;92.60;;;;;;6104381;23;20715;-71
2023/04/06 01:45:08;;;;;;;7.70;5.57;;;2.70;92.90;;;;;;6104079;23;20384;-70
2023/04/06 01:47:34;;;;;;;6.43;5.70;;;2.70;93.10;;;;;;6103704;23;20399;-71
2023/04/06 01:50:00;;;;;;;5.60;4.67;;;2.70;93.10;;;;;;6104252;23;20384;-70
2023/04/06 01:52:30;;;;;;;6.13;5.30;;;2.60;93.20;;;;;;6104450;23;20250;-71
2023/04/06 01:54:56;;;;;;;9.67;5.63;;;2.60;93.40;;;;;;6139593;23;20626;-69
2023/04/06 01:57:39;;;;;;;8.27;5.50;;;2.60;93.70;;;;;;6103899;23;20188;-69
2023/04/06 02:00:14;;;;;;;7.33;4.73;;;2.60;93.80;;;;;;6103821;23;20391;-70
2023/04/06 02:02:39;;;;;;;7.73;4.17;;;2.60;94.00;;;;;;6139444;23;20391;-68
2023/04/06 02:05:10;;;;;;;11.20;5.87;;;2.60;94.00;;;;;;6103955;23;20470;-71
2023/04/06 02:07:37;;;;;;;8.20;6.87;;;2.60;94.00;;;;;;6104205;23;20388;-69
2023/04/06 02:10:03;;;;;;;9.90;6.20;;;2.50;93.80;;;;;;6104885;23;20384;-70
2023/04/06 02:12:36;;;;;;;5.87;4.77;;;2.60;93.80;;;;;;6099077;23;20444;-70
2023/04/06 02:15:03;;;;;;;6.93;4.53;;;2.60;93.60;;;;;;6099307;23;20706;-70
2023/04/06 02:17:29;;;;;;;7.40;5.33;;;2.50;93.40;;;;;;6109717;23;20644;-70
2023/04/06 02:19:55;;;;;;;8.17;5.47;;;2.40;93.40;;;;;;6099033;23;20388;-69
2023/04/06 02:22:20;;;;;;;6.83;4.30;;;2.40;93.50;;;;;;6109925;23;20164;-69
2023/04/06 02:24:46;;;;;;;6.73;5.57;;;2.40;93.50;;;;;;6110876;23;20136;-69
2023/04/06 02:27:13;;;;;;;8.03;4.53;;;2.30;93.50;;;;;;6110104;23;20132;-68
2023/04/06 02:29:39;;;;;;;5.30;4.17;;;2.30;93.30;;;;;;6098800;23;20372;-70
2023/04/06 02:32:05;;;;;;;6.37;4.97;;;2.30;93.40;;;;;;6101879;23;20412;-70
2023/04/06 02:34:32;;;;;;;7.50;5.10;;;2.30;93.40;;;;;;6097759;23;20377;-70
2023/04/06 02:36:57;;;;;;;6.50;4.57;;;2.30;93.40;;;;;;6111823;23;20412;-70
2023/04/06 02:39:23;;;;;;;9.80;5.10;;;2.30;93.40;;;;;;6106474;23;20423;-70
2023/04/06 02:41:49;;;;;;;6.53;4.57;;;2.40;93.40;;;;;;6099433;23;20177;-69
2023/04/06 02:44:20;;;;;;;6.90;4.87;;;2.30;93.50;;;;;;6119053;23;20375;-71
2023/04/06 02:46:46;;;;;;;6.77;5.00;;;2.30;93.50;;;;;;6105786;23;20387;-72
2023/04/06 02:49:12;;;;;;;7.40;4.73;;;2.20;93.50;;;;;;6113768;23;20372;-69
2023/04/06 02:51:37;;;;;;;7.60;5.37;;;2.20;93.70;;;;;;6109772;23;20180;-69
2023/04/06 02:54:17;;;;;;;6.83;5.17;;;2.20;93.80;;;;;;6103575;23;20152;-70
2023/04/06 02:56:43;;;;;;;5.30;4.40;;;2.20;94.10;;;;;;6079490;23;20809;-69
2023/04/06 02:59:09;;;;;;;6.30;4.93;;;2.20;94.30;;;;;;6109584;23;20411;-69
2023/04/06 03:01:34;;;;;;;11.00;5.73;;;2.10;94.40;;;;;;6109634;23;20399;-69
2023/04/06 03:04:03;;;;;;;9.03;6.13;;;2.10;94.70;;;;;;6097798;23;20160;-71
2023/04/06 03:06:30;;;;;;;7.67;5.70;;;2.10;94.90;;;;;;6098553;23;20400;-71
2023/04/06 03:09:02;;;;;;;6.30;5.03;;;2.10;95.10;;;;;;6109781;23;20427;-70
2023/04/06 03:11:28;;;;;;;7.50;5.17;;;2.10;95.30;;;;;;6098479;23;20428;-69
2023/04/06 03:13:54;;;;;;;7.07;5.17;;;2.10;95.50;;;;;;6097807;23;20861;-69
2023/04/06 03:16:19;;;;;;;10.50;5.43;;;2.10;95.70;;;;;;6098707;23;20212;-69
2023/04/06 03:18:46;;;;;;;11.30;7.20;;;2.10;95.60;;;;;;6098440;23;20856;-70
2023/04/06 03:21:15;;;;;;;7.70;5.73;;;2.10;96.10;;;;;;6109440;23;20592;-71
2023/04/06 03:23:49;;;;;;;7.20;5.77;;;2.10;96.00;;;;;;6098313;23;20380;-70
2023/04/06 03:26:15;;;;;;;6.57;5.50;;;2.10;96.20;;;;;;6098013;23;20431;-69
2023/04/06 03:28:40;;;;;;;8.60;6.60;;;2.10;96.00;;;;;;6109558;23;20459;-70
2023/04/06 03:31:06;;;;;;;8.50;6.07;;;2.00;96.00;;;;;;6109468;23;20569;-70
2023/04/06 03:33:42;;;;;;;10.10;6.53;;;2.00;96.10;;;;;;6098148;23;20377;-71
2023/04/06 03:36:12;;;;;;;9.83;6.93;;;2.10;96.20;;;;;;6098348;23;20381;-69
2023/04/06 03:38:40;;;;;;;12.17;6.57;;;2.10;96.00;;;;;;6100191;23;20479;-70
2023/04/06 03:41:10;;;;;;;9.33;6.30;;;2.10;95.80;;;;;;6097965;23;20377;-69
2023/04/06 03:43:37;;;;;;;10.03;6.57;;;2.10;95.60;;;;;;6098804;23;20625;-70
2023/04/06 03:46:03;;;;;;;11.27;6.83;;;2.10;95.50;;;;;;6109108;23;20408;-69
2023/04/06 03:48:28;;;;;;;13.23;7.67;;;2.10;95.50;;;;;;6098333;23;20566;-70
2023/04/06 03:50:54;;;;;;;9.60;5.90;;;2.10;95.40;;;;;;6098338;23;20169;-69
2023/04/06 03:53:20;;;;;;;9.67;7.77;;;2.10;95.50;;;;;;6109623;23;20176;-70
2023/04/06 03:55:45;;;;;;;8.60;6.70;;;2.10;95.50;;;;;;6097280;23;20163;-70
2023/04/06 03:58:11;;;;;;;6.93;5.20;;;2.10;95.80;;;;;;6109869;23;20164;-70
2023/04/06 04:00:37;;;;;;;10.30;6.27;;;2.00;95.90;;;;;;6099082;23;20152;-69
2023/04/06 04:03:02;;;;;;;9.13;6.40;;;2.00;96.10;;;;;;6111544;23;20164;-69
2023/04/06 04:05:28;;;;;;;9.13;7.07;;;2.00;96.00;;;;;;6113851;23;20380;-69
2023/04/06 04:07:54;;;;;;;12.60;7.80;;;2.00;96.20;;;;;;6115693;23;20140;-69
2023/04/06 04:10:23;;;;;;;9.80;6.13;;;2.10;96.30;;;;;;6104704;23;20243;-69
2023/04/06 04:12:48;;;;;;;12.87;8.00;;;2.10;96.20;;;;;;6081708;23;20439;-71
2023/04/06 04:15:14;;;;;;;14.53;9.20;;;2.00;96.30;;;;;;6116060;23;20149;-71
2023/04/06 04:17:40;;;;;;;9.77;6.90;;;2.10;96.60;;;;;;6114968;23;20203;-70
2023/04/06 04:20:06;;;;;;;11.40;8.60;;;2.10;96.90;;;;;;6104771;23;20502;-70
2023/04/06 04:22:32;;;;;;;9.50;7.60;;;2.10;96.80;;;;;;6106730;23;20173;-70
2023/04/06 04:24:59;;;;;;;13.27;9.60;;;2.20;96.60;;;;;;6106007;23;20408;-68
2023/04/06 04:27:25;;;;;;;11.80;8.10;;;2.20;96.70;;;;;;6105921;23;20384;-70
2023/04/06 04:29:52;;;;;;;11.53;7.43;;;2.20;96.30;;;;;;6106235;23;20392;-71
2023/04/06 04:32:17;;;;;;;12.97;8.93;;;2.10;96.10;;;;;;6107677;23;20427;-71
2023/04/06 04:34:44;;;;;;;10.90;8.87;;;2.20;96.20;;;;;;6083386;23;20153;-70
2023/04/06 04:37:18;;;;;;;10.10;8.87;;;2.10;96.20;;;;;;6086257;23;20399;-69
2023/04/06 04:39:49;;;;;;;11.67;9.53;;;2.10;96.00;;;;;;6106216;23;20412;-71
2023/04/06 04:42:15;;;;;;;13.90;8.63;;;2.10;96.20;;;;;;6107606;23;20872;-71
2023/04/06 04:44:46;;;;;;;11.43;8.57;;;2.10;96.00;;;;;;6107648;23;20419;-71
2023/04/06 04:47:13;;;;;;;12.70;8.03;;;2.00;95.70;;;;;;6108818;23;20376;-69
2023/04/06 04:49:43;;;;;;;12.73;8.03;;;2.10;95.10;;;;;;6106929;23;20427;-70
2023/04/06 04:52:11;;;;;;;10.97;8.20;;;2.10;94.50;;;;;;6108911;23;20452;-69
2023/04/06 04:54:47;;;;;;;12.30;8.93;;;2.10;93.80;;;;;;6108746;23;20815;-71
2023/04/06 04:57:20;;;;;;;10.97;7.77;;;2.00;93.70;;;;;;6085493;23;20392;-69
2023/04/06 04:59:46;;;;;;;10.33;7.23;;;2.10;93.20;;;;;;6106175;23;20678;-72
2023/04/06 05:02:17;;;;;;;9.43;7.20;;;2.10;93.00;;;;;;6084467;23;20172;-70
2023/04/06 05:04:52;;;;;;;13.20;7.97;;;2.10;92.80;;;;;;6109324;23;20408;-69
2023/04/06 05:07:22;;;;;;;12.67;7.60;;;2.10;92.90;;;;;;6111444;23;20412;-71
2023/04/06 05:09:50;;;;;;;9.87;7.90;;;2.10;92.70;;;;;;6110072;23;20401;-71
2023/04/06 05:12:16;;;;;;;10.13;7.20;;;2.20;92.70;;;;;;6108373;23;20452;-70
2023/04/06 05:14:53;;;;;;;8.63;7.37;;;2.20;92.50;;;;;;6108029;23;20509;-72
2023/04/06 05:17:21;;;;;;;14.13;8.33;;;2.20;92.20;;;;;;6085904;23;20381;-71
2023/04/06 05:19:46;;;;;;;10.50;7.60;;;2.20;92.30;;;;;;6108440;23;20420;-72
2023/04/06 05:22:17;;;;;;;10.07;7.17;;;2.30;92.20;;;;;;6110429;23;20169;-72
2023/04/06 05:24:46;;;;;;;9.93;7.90;;;2.30;92.00;;;;;;6112696;23;20394;-74
2023/04/06 05:27:12;;;;;;;9.30;7.63;;;2.30;91.80;;;;;;6110827;23;20385;-71
2023/04/06 05:29:38;;;;;;;15.77;7.77;;;2.40;91.30;;;;;;6107738;23;20196;-70
2023/04/06 05:32:04;;;;;;;11.50;7.43;;;2.40;90.90;;;;;;6088043;23;20299;-73
2023/04/06 05:34:30;;;;;;;11.43;7.93;;;2.50;90.70;;;;;;6112130;23;20149;-73
2023/04/06 05:36:59;;;;;;;11.07;7.17;;;2.50;90.70;;;;;;6085714;23;20387;-71
2023/04/06 05:39:25;;;;;;;9.50;6.20;;;2.60;90.10;;;;;;6085705;23;20845;-72
2023/04/06 05:41:52;;;;;;;8.57;7.20;;;2.60;88.80;;;;;;6113123;23;20180;-72
2023/04/06 05:44:30;;;;;;;11.00;7.10;;;2.70;88.20;;;;;;6110525;23;20377;-72
2023/04/06 05:47:05;;;;;;;9.93;8.00;;;2.70;88.00;;;;;;6089241;23;20403;-73
2023/04/06 05:49:30;;;;;;;10.27;7.97;;;2.70;87.50;;;;;;6110444;23;20436;-71
2023/04/06 05:51:56;;;;;;;11.13;7.00;;;2.80;87.10;;;;;;6110946;23;20177;-71
2023/04/06 05:54:22;;;;;;;14.50;7.13;;;2.80;86.80;;;;;;6111833;23;20149;-73
2023/04/06 05:56:48;;;;;;;9.27;6.57;;;2.90;86.70;;;;;;6109432;23;20451;-71
2023/04/06 05:59:16;;;;;;;10.57;7.87;;;2.90;86.00;;;;;;6108733;23;20416;-70
2023/04/06 06:01:42;;;;;;;9.10;6.20;;;3.00;84.90;;;;;;6109948;23;20412;-71
2023/04/06 06:04:09;;;;;;;11.83;7.50;;;3.10;84.90;;;;;;6110151;23;20388;-71
2023/04/06 06:06:38;;;;;;;9.83;7.53;;;3.10;83.20;;;;;;6120241;23;20762;-72
2023/04/06 06:09:15;;;;;;;14.03;8.47;;;3.30;81.40;;;;;;6111013;23;20380;-71
2023/04/06 06:11:50;;;;;;;9.40;8.07;;;3.40;79.40;;;;;;6110289;23;20453;-71
2023/04/06 06:14:17;;;;;;;11.30;6.80;;;3.50;78.20;;;;;;6115101;23;20399;-72
2023/04/06 06:16:43;;;;;;;9.97;7.50;;;3.60;78.00;;;;;;6092322;23;20446;-73
2023/04/06 06:19:11;;;;;;;8.67;7.30;;;3.70;78.00;;;;;;6089716;23;20434;-72
2023/04/06 06:21:38;;;;;;;11.60;7.47;;;3.70;77.80;;;;;;6091737;23;20415;-73
2023/04/06 06:24:06;;;;;;;14.00;7.20;;;3.90;77.90;;;;;;6089908;23;20388;-75
2023/04/06 06:26:32;;;;;;;14.27;7.47;;;4.00;77.80;;;;;;6116491;23;20451;-75
2023/04/06 06:28:59;;;;;;;9.50;8.27;;;4.10;75.90;;;;;;6117575;23;20386;-72
2023/04/06 06:31:26;;;;;;;9.73;6.90;;;4.10;75.30;;;;;;6092716;23;20407;-73
2023/04/06 06:33:53;;;;;;;9.77;7.63;;;4.20;75.00;;;;;;6116158;23;20156;-73
2023/04/06 06:36:20;;;;;;;8.90;6.40;;;4.40;74.10;;;;;;6116612;23;20403;-72
2023/04/06 06:38:46;;;;;;;11.33;8.33;;;4.40;74.00;;;;;;6127062;23;20483;-72
2023/04/06 06:41:15;;;;;;;13.60;7.90;;;4.50;73.40;;;;;;6092383;23;20539;-73
2023/04/06 06:43:41;;;;;;;10.73;8.73;;;4.50;72.30;;;;;;6116707;23;20387;-74
2023/04/06 06:46:08;;;;;;;11.53;8.87;;;4.60;71.70;;;;;;6151577;23;20364;-72
2023/04/06 06:48:34;;;;;;;12.37;9.27;;;4.70;71.60;;;;;;6115556;23;20446;-73
2023/04/06 06:51:00;;;;;;;10.80;8.13;;;4.80;70.00;;;;;;6125111;23;20144;-74
2023/04/06 06:53:25;;;;;;;10.57;8.47;;;4.70;70.50;;;;;;6155262;23;20140;-74
2023/04/06 06:55:51;;;;;;;9.97;8.33;;;4.80;70.20;;;;;;6094878;23;20156;-74
2023/04/06 06:58:20;;;;;;;9.60;8.50;;;4.80;70.10;;;;;;6120277;23;20172;-73
2023/04/06 07:00:46;;;;;;;11.90;8.33;;;4.80;69.30;;;;;;6117111;23;20145;-75
2023/04/06 07:03:12;;;;;;;11.27;7.20;;;4.80;70.70;;;;;;6119151;23;20410;-74
2023/04/06 07:05:48;;;;;;;12.60;8.90;;;4.90;70.60;;;;;;6119234;23;20478;-72
2023/04/06 07:08:14;;;;;;;11.23;8.50;;;5.00;68.80;;;;;;6096959;23;20260;-73
2023/04/06 07:10:41;;;;;;;11.50;9.10;;;5.20;69.20;;;;;;6065030;23;20420;-74
2023/04/06 07:13:06;;;;;;;10.87;7.77;;;5.40;66.70;;;;;;6085472;23;20440;-73
2023/04/06 07:15:32;;;;;;;11.67;8.07;;;5.50;66.30;;;;;;6084517;23;20153;-74
2023/04/06 07:17:59;;;;;;;11.13;9.37;;;5.70;65.10;;;;;;6095176;23;20255;-75
2023/04/06 07:20:27;;;;;;;10.10;8.57;;;5.90;63.40;;;;;;6087135;23;20153;-75
2023/04/06 07:22:54;;;;;;;14.80;8.40;;;6.00;63.30;;;;;;6110894;23;20784;-72
2023/04/06 07:25:19;;;;;;;12.13;8.33;;;6.30;61.60;;;;;;6120978;23;20369;-74
2023/04/06 07:27:45;;;;;;;11.90;8.70;;;6.60;59.40;;;;;;6066019;23;20216;-75
2023/04/06 07:30:12;;;;;;;9.80;7.13;;;6.80;59.00;;;;;;6113454;23;20170;-76
2023/04/06 07:32:38;;;;;;;11.73;9.13;;;7.00;58.20;;;;;;6041854;23;20427;-74
2023/04/06 07:35:04;;;;;;;10.50;8.60;;;7.30;56.30;;;;;;6101505;23;20364;-74
2023/04/06 07:37:30;;;;;;;15.17;9.20;;;7.40;55.70;;;;;;6068364;23;20392;-76
2023/04/06 07:39:58;;;;;;;12.00;7.70;;;7.50;55.10;;;;;;6115715;23;20391;-74
2023/04/06 07:42:28;;;;;;;12.33;9.30;;;7.40;54.50;;;;;;6086927;23;20198;-74
2023/04/06 07:45:04;;;;;;;9.87;8.23;;;7.60;55.10;;;;;;6097540;23;20478;-76
2023/04/06 07:47:33;;;;;;;12.80;8.63;;;7.70;54.60;;;;;;6067032;23;20393;-76
2023/04/06 07:50:02;;;;;;;12.03;8.63;;;7.80;53.70;;;;;;6064290;23;20397;-75
2023/04/06 07:52:29;;;;;;;9.60;7.00;;;7.80;53.80;;;;;;6067107;23;20417;-75
2023/04/06 07:54:56;;;;;;;11.10;8.67;;;7.90;53.70;;;;;;6064784;23;20398;-77
2023/04/06 07:57:23;;;;;;;13.17;8.90;;;7.90;53.20;;;;;;6066304;23;20389;-77
2023/04/06 07:59:49;;;;;;;13.50;8.53;;;7.90;53.10;;;;;;6063052;23;20501;-75
2023/04/06 08:02:15;;;;;;;12.07;8.57;;;8.00;53.10;;;;;;6061022;23;20410;-74
2023/04/06 08:04:46;;;;;;;11.53;8.93;;;8.10;52.80;;;;;;6084916;23;20447;-75
2023/04/06 08:07:15;;;;;;;11.53;8.93;;;8.10;52.60;;;;;;6036206;23;20174;-76
2023/04/06 08:10:11;;;;;;;19.63;8.70;;;8.20;52.50;;;;;;6063343;23;20403;-77
2023/04/06 08:15:26;;;;;;;12.87;10.27;;;8.40;52.20;;;;;;6135064;23;20455;-75
2023/04/06 08:17:52;;;;;;;14.70;9.73;;;8.60;51.80;;;;;;6156329;23;20454;-76
2023/04/06 08:20:20;;;;;;;19.30;10.37;;;8.60;51.90;;;;;;6123401;23;20144;-78
2023/04/06 08:22:50;;;;;;;11.40;9.30;;;8.60;51.60;;;;;;6080349;23;20452;-76
2023/04/06 08:25:16;;;;;;;15.60;9.93;;;8.70;52.20;;;;;;6100016;23;20371;-76
2023/04/06 08:27:43;;;;;;;11.93;9.43;;;8.80;51.60;;;;;;6125564;23;20367;-76
2023/04/06 08:30:15;;;;;;;13.48;9.82;;;8.80;51.60;;;;;;6121675;23;20398;-74
2023/04/06 08:32:49;;;;;;;9.47;8.30;;;9.10;51.30;;;;;;6102488;23;20167;-76
2023/04/06 08:35:18;;;;;;;13.73;8.30;;;9.20;51.10;;;;;;6103350;23;20443;-76
2023/04/06 08:37:44;;;;;;;10.33;8.37;;;9.30;51.10;;;;;;6102179;23;20415;-76
2023/04/06 08:40:13;;;;;;;15.00;9.40;;;9.40;50.90;;;;;;6127667;23;20403;-76
2023/04/06 08:43:26;;;;;;;13.00;9.57;;;9.50;50.00;;;;;;6048579;23;20414;-76
2023/04/06 08:45:53;;;;;;;15.50;9.37;;;9.60;49.70;;;;;;6092266;23;20394;-76
2023/04/06 08:48:21;;;;;;;10.43;8.13;;;9.60;49.60;;;;;;6045613;23;20825;-75
2023/04/06 08:50:47;;;;;;;14.83;9.03;;;9.70;49.40;;;;;;6036791;23;20394;-76
2023/04/06 08:53:15;;;;;;;12.43;9.23;;;9.80;49.30;;;;;;6060766;23;20855;-74
2023/04/06 08:55:46;;;;;;;13.97;9.63;;;9.90;49.00;;;;;;6035128;23;20370;-74
2023/04/06 08:58:13;;;;;;;13.87;9.00;;;10.00;48.40;;;;;;6037934;23;20539;-75
2023/04/06 09:00:39;;;;;;;13.20;9.63;;;10.20;48.30;;;;;;6034720;23;20423;-74
2023/04/06 09:03:07;;;;;;;11.87;8.47;;;10.30;47.70;;;;;;6059956;23;20417;-76
2023/04/06 09:05:33;;;;;;;15.30;11.30;;;10.40;47.80;;;;;;6012892;23;20382;-73
2023/04/06 09:07:59;;;;;;;14.77;9.57;;;10.60;47.20;;;;;;6061104;23;20434;-76
2023/04/06 09:10:25;;;;;;;10.83;9.73;;;10.70;46.90;;;;;;6070575;23;20408;-75
2023/04/06 09:13:01;;;;;;;13.50;9.50;;;10.80;46.70;;;;;;6039805;23;20204;-74
2023/04/06 09:15:33;;;;;;;12.20;9.17;;;11.00;47.10;;;;;;6033859;23;20418;-75
2023/04/06 09:18:00;;;;;;;12.10;9.27;;;11.20;46.60;;;;;;6009550;23;20439;-74
2023/04/06 09:20:27;;;;;;;17.57;10.80;;;11.40;46.40;;;;;;6011541;23;20390;-75
2023/04/06 09:22:55;;;;;;;15.23;9.13;;;11.50;46.30;;;;;;6034913;23;20446;-74
2023/04/06 09:25:26;;;;;;;11.00;8.93;;;11.80;46.20;;;;;;6038819;23;20434;-76
2023/04/06 09:28:03;;;;;;;10.80;7.57;;;12.00;46.20;;;;;;6041808;23;20374;-76
2023/04/06 09:30:30;;;;;;;11.53;8.00;;;12.30;46.10;;;;;;6044505;23;20443;-74
2023/04/06 09:32:57;;;;;;;15.33;9.60;;;12.60;45.60;;;;;;6067002;23;20398;-74
2023/04/06 09:35:26;;;;;;;18.33;8.20;;;12.80;44.80;;;;;;6068667;23;20393;-77
2023/04/06 09:37:53;;;;;;;11.70;8.87;;;12.90;44.60;;;;;;6044097;23;20478;-73
2023/04/06 09:40:20;;;;;;;14.13;9.77;;;13.00;44.50;;;;;;6092220;23;20455;-75
2023/04/06 09:42:57;;;;;;;15.03;9.90;;;13.10;43.80;;;;;;6077331;23;20402;-78
2023/04/06 09:45:25;;;;;;;14.57;11.43;;;13.20;43.90;;;;;;6026148;23;20418;-75
2023/04/06 09:47:57;;;;;;;15.60;11.10;;;13.20;43.30;;;;;;6126166;23;20454;-77
2023/04/06 09:50:26;;;;;;;11.97;8.93;;;13.30;43.30;;;;;;6101581;23;20390;-75
2023/04/06 09:53:01;;;;;;;10.80;8.67;;;13.30;43.50;;;;;;6127701;23;20398;-77
2023/04/06 09:55:37;;;;;;;13.73;10.90;;;13.40;43.80;;;;;;6071696;23;20472;-76
2023/04/06 09:58:11;;;;;;;16.03;10.07;;;13.70;43.10;;;;;;6070199;23;20515;-76
2023/04/06 10:00:51;;;;;;;12.70;9.80;;;13.80;42.80;;;;;;6071280;23;20494;-76
2023/04/06 10:03:52;;;;;;;14.93;11.07;;;13.80;42.90;;;;;;6038246;23;20455;-76
2023/04/06 10:06:23;;;;;;;14.47;9.93;;;13.90;42.10;;;;;;6039599;23;20375;-76
2023/04/06 10:08:51;;;;;;;15.73;10.77;;;13.90;42.50;;;;;;6062758;23;20423;-76
2023/04/06 10:11:19;;;;;;;14.47;10.13;;;13.90;42.40;;;;;;6061096;23;20432;-75
2023/04/06 10:13:57;;;;;;;14.60;11.50;;;14.00;42.20;;;;;;6017240;23;20474;-75
2023/04/06 10:16:50;;;;;;;15.83;8.63;;;13.70;42.50;;;;;;6038540;23;20556;-75
2023/04/06 10:19:21;;;;;;;10.10;7.27;;;13.80;43.00;;;;;;6078359;23;20438;-76
2023/04/06 10:24:19;;;;;;;17.10;10.47;;;14.30;42.60;;;;;;6037374;23;20864;-75
2023/04/06 10:27:21;;;;;;;18.50;11.67;;;14.40;42.30;;;;;;6014961;23;20375;-75
2023/04/06 10:29:51;;;;;;;14.90;10.23;;;14.60;41.90;;;;;;6078159;23;20393;-75
2023/04/06 10:32:17;;;;;;;14.17;9.10;;;14.80;41.60;;;;;;6036877;23;20409;-73
2023/04/06 10:34:43;;;;;;;13.73;8.97;;;14.80;41.60;;;;;;6012240;23;20366;-75
2023/04/06 10:37:18;;;;;;;12.57;9.27;;;14.80;41.70;;;;;;6061280;23;20165;-76
2023/04/06 10:40:00;;;;;;;16.97;11.77;;;15.00;41.70;;;;;;6014105;23;20495;-73
2023/04/06 10:42:55;;;;;;;17.07;11.80;;;15.00;41.20;;;;;;6041223;23;20422;-75
2023/04/06 10:45:25;;;;;;;12.87;8.40;;;14.90;41.30;;;;;;6043179;23;20429;-75
2023/04/06 10:47:55;;;;;;;13.07;9.40;;;15.10;41.40;;;;;;6038746;23;20386;-73
2023/04/06 10:50:22;;;;;;;14.73;10.40;;;15.40;41.10;;;;;;6066447;23;20406;-75
2023/04/06 10:52:59;;;;;;;15.80;11.10;;;15.40;40.30;;;;;;6060738;23;20441;-75
2023/04/06 10:55:27;;;;;;;13.33;10.00;;;15.40;39.10;;;;;;6064141;23;20429;-76
2023/04/06 10:58:16;;;;;;;15.80;11.40;;;15.30;39.30;;;;;;6066608;23;20422;-76
2023/04/06 11:01:19;;;;;;;14.50;9.73;;;15.50;38.50;;;;;;6087629;23;20459;-73
2023/04/06 11:04:19;;;;;;;16.10;11.00;;;15.50;38.70;;;;;;6032332;23;20381;-75
2023/04/06 11:06:50;;;;;;;13.90;9.60;;;15.40;38.30;;;;;;6066011;23;20396;-76
2023/04/06 11:09:31;;;;;;;11.33;8.13;;;15.40;38.80;;;;;;6042443;23;20370;-76
2023/04/06 11:11:57;;;;;;;15.13;9.10;;;15.60;38.90;;;;;;6064939;23;20426;-74
2023/04/06 11:14:24;;;;;;;16.83;12.30;;;15.70;38.70;;;;;;6041977;23;20421;-75
2023/04/06 11:16:51;;;;;;;13.00;8.43;;;15.70;38.20;;;;;;6039528;23;20156;-75
2023/04/06 11:19:17;;;;;;;21.40;13.03;;;15.80;38.40;;;;;;6065958;23;20507;-75
2023/04/06 11:21:48;;;;;;;19.60;12.07;;;16.10;38.10;;;;;;6090576;23;20426;-76
2023/04/06 11:24:22;;;;;;;19.23;12.43;;;16.10;37.10;;;;;;6042553;23;20407;-74
2023/04/06 11:26:54;;;;;;;16.87;13.13;;;16.00;37.10;;;;;;6027143;23;20393;-73
2023/04/06 11:29:21;;;;;;;16.53;11.37;;;16.10;36.50;;;;;;6065223;23;20386;-75
2023/04/06 11:31:50;;;;;;;17.87;12.30;;;16.10;36.60;;;;;;6041956;23;20421;-76
2023/04/06 11:34:21;;;;;;;17.30;10.60;;;16.20;36.60;;;;;;6066332;23;20410;-76
2023/04/06 11:36:53;;;;;;;19.03;14.20;;;16.20;36.50;;;;;;6091750;23;20405;-74
2023/04/06 11:39:27;;;;;;;13.30;9.90;;;16.10;35.70;;;;;;6044143;23;20431;-75
2023/04/06 11:41:56;;;;;;;17.00;12.10;;;16.20;36.80;;;;;;6013771;24;20413;-76
2023/04/06 11:44:33;;;;;;;17.87;12.40;;;16.30;36.00;;;;;;6003638;24;20403;-74
2023/04/06 11:47:01;;;;;;;17.20;12.60;;;16.20;36.30;;;;;;6003096;24;20421;-75
2023/04/06 11:49:28;;;;;;;16.03;10.87;;;16.50;36.50;;;;;;5979056;24;20492;-75
2023/04/06 11:52:01;;;;;;;16.30;12.40;;;16.60;36.20;;;;;;6048819;23;20527;-76
2023/04/06 11:54:31;;;;;;;15.10;10.77;;;16.60;35.60;;;;;;6064527;23;20409;-73
2023/04/06 11:56:57;;;;;;;12.03;8.47;;;16.70;35.70;;;;;;6039114;23;20415;-75
2023/04/06 11:59:23;;;;;;;13.90;10.63;;;16.70;35.60;;;;;;6096357;23;20430;-73
2023/04/06 12:01:49;;;;;;;15.63;11.03;;;16.70;35.30;;;;;;6041405;23;20158;-75
2023/04/06 12:04:15;;;;;;;17.50;12.67;;;16.80;35.30;;;;;;6041529;23;20146;-76
2023/04/06 12:06:41;;;;;;;15.43;11.80;;;16.80;34.90;;;;;;6038610;23;20408;-75
2023/04/06 12:09:07;;;;;;;15.63;10.70;;;16.90;34.50;;;;;;6071531;23;20164;-75
2023/04/06 12:11:32;;;;;;;13.17;9.60;;;16.80;35.00;;;;;;6038670;23;20216;-75
2023/04/06 12:14:01;;;;;;;14.60;10.90;;;16.70;34.80;;;;;;6037961;23;20384;-74
2023/04/06 12:16:28;;;;;;;16.13;11.20;;;16.70;34.90;;;;;;6008163;23;20401;-74
2023/04/06 12:18:58;;;;;;;11.83;9.23;;;16.60;34.50;;;;;;6007759;23;20405;-75
2023/04/06 12:21:24;;;;;;;11.30;9.47;;;16.80;34.80;;;;;;5984329;23;20169;-74
2023/04/06 12:23:50;;;;;;;14.77;10.60;;;16.80;33.90;;;;;;5984605;23;20467;-75
2023/04/06 12:26:16;;;;;;;15.80;10.80;;;16.70;33.70;;;;;;6031055;23;20401;-74
2023/04/06 12:28:44;;;;;;;12.90;9.93;;;16.50;34.10;;;;;;6035459;23;20169;-74
2023/04/06 12:31:22;;;;;;;14.20;10.70;;;16.80;34.00;;;;;;6060447;23;20414;-75
2023/04/06 12:33:50;;;;;;;16.70;9.10;;;16.90;34.10;;;;;;6017105;23;20386;-75
2023/04/06 12:36:18;;;;;;;13.63;10.63;;;16.80;34.20;;;;;;6037562;23;20668;-75
2023/04/06 12:38:46;;;;;;;15.70;11.80;;;16.90;34.20;;;;;;6011207;23;20425;-75
2023/04/06 12:41:12;;;;;;;11.77;9.93;;;16.70;34.50;;;;;;6039186;23;20402;-75
2023/04/06 12:43:42;;;;;;;12.77;9.50;;;16.60;35.00;;;;;;6038459;23;20391;-75
2023/04/06 12:46:10;;;;;;;10.70;8.57;;;16.50;35.10;;;;;;6014822;23;20387;-76
2023/04/06 12:48:37;;;;;;;14.00;9.87;;;16.50;35.60;;;;;;6073804;23;20390;-75
2023/04/06 12:51:08;;;;;;;13.07;9.93;;;16.30;35.70;;;;;;6108000;23;20375;-76
2023/04/06 12:53:39;;;;;;;15.43;10.27;;;16.40;36.30;;;;;;6061303;23;20194;-76
2023/04/06 12:56:14;;;;;;;13.30;9.20;;;16.50;36.30;;;;;;6098848;23;20387;-76
2023/04/06 12:58:41;;;;;;;11.37;8.87;;;16.50;36.50;;;;;;6097978;23;20424;-76
2023/04/06 13:01:08;;;;;;;10.47;6.87;;;16.50;36.00;;;;;;6097211;23;20388;-73