Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:00;;;;;;;1.13;1.02;;;18.80;65.50;;;;;;5087448;28;20115;-67
2023/06/28 00:03:26;;;;;;;2.67;1.13;;;18.80;65.40;;;;;;5085226;28;20027;-68
2023/06/28 00:05:51;;;;;;;2.45;1.35;;;18.80;65.60;;;;;;5088315;28;20039;-67
2023/06/28 00:08:17;;;;;;;1.75;1.13;;;18.70;65.60;;;;;;5086191;28;20837;-68
2023/06/28 00:10:43;;;;;;;2.63;1.20;;;18.70;65.70;;;;;;5087323;28;20035;-68
2023/06/28 00:13:08;;;;;;;1.58;1.10;;;18.70;65.70;;;;;;5081556;28;20071;-68
2023/06/28 00:15:34;;;;;;;2.17;1.10;;;18.80;65.70;;;;;;5080592;28;20024;-67
2023/06/28 00:18:02;;;;;;;2.33;0.98;;;18.80;65.70;;;;;;5083796;28;20609;-68
2023/06/28 00:20:28;;;;;;;2.20;1.20;;;18.80;65.70;;;;;;5088802;28;20699;-68
2023/06/28 00:22:54;;;;;;;1.38;0.90;;;18.80;65.50;;;;;;5085390;28;20378;-67
2023/06/28 00:25:20;;;;;;;4.18;1.10;;;18.80;65.50;;;;;;5078790;28;20020;-67
2023/06/28 00:27:46;;;;;;;1.40;1.05;;;18.70;65.50;;;;;;5085928;28;20036;-67
2023/06/28 00:30:12;;;;;;;1.50;1.00;;;18.70;65.50;;;;;;5093388;28;20028;-67
2023/06/28 00:32:38;;;;;;;2.25;1.15;;;18.70;65.70;;;;;;5083198;28;20065;-67
2023/06/28 00:35:05;;;;;;;1.73;1.17;;;18.70;65.80;;;;;;5091955;28;20099;-67
2023/06/28 00:37:31;;;;;;;1.02;0.90;;;18.70;65.80;;;;;;5080246;28;20024;-67
2023/06/28 00:39:57;;;;;;;1.65;0.98;;;18.70;65.80;;;;;;5086326;28;20067;-67
2023/06/28 00:42:23;;;;;;;2.78;1.20;;;18.70;65.80;;;;;;5081715;28;20055;-67
2023/06/28 00:44:48;;;;;;;3.05;1.10;;;18.70;65.80;;;;;;5079952;28;20095;-67
2023/06/28 00:47:14;;;;;;;1.33;0.90;;;18.70;65.70;;;;;;5087367;28;20031;-67
2023/06/28 00:49:41;;;;;;;3.13;1.10;;;18.70;65.70;;;;;;5078908;28;20024;-67
2023/06/28 00:52:08;;;;;;;1.98;1.00;;;18.70;65.70;;;;;;5078532;28;20150;-67
2023/06/28 00:54:33;;;;;;;2.88;1.20;;;18.70;65.70;;;;;;5087163;28;20535;-67
2023/06/28 00:57:00;;;;;;;2.35;1.10;;;18.70;65.80;;;;;;5084696;28;20103;-67
2023/06/28 00:59:26;;;;;;;2.33;1.30;;;18.70;65.80;;;;;;5079715;28;20017;-67
2023/06/28 01:01:54;;;;;;;2.00;1.17;;;18.60;65.80;;;;;;5073514;28;20045;-67
2023/06/28 01:04:20;;;;;;;1.73;1.20;;;18.70;66.00;;;;;;5094609;28;20030;-67
2023/06/28 01:06:51;;;;;;;1.73;1.13;;;18.60;66.10;;;;;;5081724;28;20096;-67
2023/06/28 01:09:20;;;;;;;1.98;1.10;;;18.50;66.30;;;;;;5076639;28;20383;-68
2023/06/28 01:11:48;;;;;;;3.95;1.75;;;18.60;66.30;;;;;;5086541;28;20488;-67
2023/06/28 01:14:14;;;;;;;1.75;1.02;;;18.60;66.30;;;;;;5085683;28;20024;-67
2023/06/28 01:16:40;;;;;;;1.52;1.05;;;18.50;66.30;;;;;;5080986;28;20020;-67
2023/06/28 01:19:09;;;;;;;2.45;1.00;;;18.50;66.30;;;;;;5078624;28;20131;-67
2023/06/28 01:21:39;;;;;;;1.95;1.23;;;18.60;66.40;;;;;;5093714;28;20479;-67
2023/06/28 01:24:05;;;;;;;3.30;1.30;;;18.50;66.50;;;;;;5077163;28;20049;-67
2023/06/28 01:26:31;;;;;;;2.05;1.10;;;18.50;66.60;;;;;;5082987;28;20132;-67
2023/06/28 01:28:57;;;;;;;2.30;1.17;;;18.50;66.70;;;;;;5101039;28;20355;-67
2023/06/28 01:31:23;;;;;;;1.65;0.90;;;18.60;66.70;;;;;;5090138;28;20490;-67
2023/06/28 01:33:48;;;;;;;2.05;1.10;;;18.60;66.50;;;;;;5087772;28;20016;-67
2023/06/28 01:36:14;;;;;;;1.35;1.05;;;18.70;66.50;;;;;;5088238;28;20030;-67
2023/06/28 01:38:41;;;;;;;3.13;1.13;;;18.70;66.50;;;;;;5075890;28;20517;-67
2023/06/28 01:41:08;;;;;;;1.95;1.10;;;18.70;66.50;;;;;;5090455;28;20043;-68
2023/06/28 01:43:34;;;;;;;3.17;1.20;;;18.70;66.50;;;;;;5092630;28;20020;-67
2023/06/28 01:46:00;;;;;;;2.38;1.20;;;18.70;66.70;;;;;;5073773;28;20028;-67
2023/06/28 01:48:26;;;;;;;3.13;1.38;;;18.60;66.80;;;;;;5078160;28;20486;-68
2023/06/28 01:50:52;;;;;;;2.47;1.20;;;18.70;67.00;;;;;;5086429;28;20074;-68
2023/06/28 01:53:18;;;;;;;1.67;1.10;;;18.70;67.00;;;;;;5095273;28;20398;-68
2023/06/28 01:55:44;;;;;;;1.98;0.90;;;18.70;66.90;;;;;;5083235;28;20154;-68
2023/06/28 01:58:10;;;;;;;1.50;1.00;;;18.70;66.90;;;;;;5083701;28;20029;-67
2023/06/28 02:00:35;;;;;;;1.85;1.00;;;18.70;66.80;;;;;;5077904;28;20025;-68
2023/06/28 02:03:01;;;;;;;2.03;1.10;;;18.70;66.70;;;;;;5084399;28;20032;-68
2023/06/28 02:05:27;;;;;;;1.80;0.90;;;18.70;66.60;;;;;;5087599;28;20028;-68
2023/06/28 02:07:52;;;;;;;1.98;0.82;;;18.80;66.70;;;;;;5078043;28;20495;-67
2023/06/28 02:10:21;;;;;;;2.25;1.20;;;18.70;66.60;;;;;;5086696;28;20043;-67
2023/06/28 02:12:46;;;;;;;1.67;0.90;;;18.70;66.90;;;;;;5086628;28;20539;-68
2023/06/28 02:15:13;;;;;;;1.83;0.90;;;18.60;67.10;;;;;;5081893;28;20032;-68
2023/06/28 02:17:39;;;;;;;1.23;0.80;;;18.60;67.10;;;;;;5082914;28;20059;-68
2023/06/28 02:20:08;;;;;;;1.75;0.95;;;18.60;67.20;;;;;;5079820;28;20059;-68
2023/06/28 02:22:34;;;;;;;1.17;0.80;;;18.60;67.20;;;;;;5083126;28;20372;-68
2023/06/28 02:25:00;;;;;;;1.60;0.90;;;18.60;67.40;;;;;;5086831;28;20043;-67
2023/06/28 02:27:25;;;;;;;1.85;1.00;;;18.50;67.40;;;;;;5085282;28;20035;-67
2023/06/28 02:29:51;;;;;;;2.25;1.10;;;18.50;67.70;;;;;;5084980;28;20085;-66
2023/06/28 02:32:16;;;;;;;2.33;1.20;;;18.40;67.90;;;;;;5086979;28;20029;-67
2023/06/28 02:34:42;;;;;;;2.45;0.98;;;18.40;68.10;;;;;;5075912;28;20016;-67
2023/06/28 02:37:08;;;;;;;1.58;1.00;;;18.40;68.20;;;;;;5088867;28;20035;-67
2023/06/28 02:39:33;;;;;;;1.88;1.20;;;18.40;68.30;;;;;;5086656;28;20046;-67
2023/06/28 02:41:59;;;;;;;1.88;1.10;;;18.40;68.40;;;;;;5078828;28;20036;-67
2023/06/28 02:44:24;;;;;;;2.17;1.05;;;18.40;68.60;;;;;;5080707;28;20397;-67
2023/06/28 02:46:50;;;;;;;2.35;1.30;;;18.40;68.60;;;;;;5077313;28;20502;-67
2023/06/28 02:49:16;;;;;;;1.95;1.10;;;18.50;68.70;;;;;;5083407;28;20059;-68
2023/06/28 02:51:41;;;;;;;2.28;1.05;;;18.40;68.80;;;;;;5075148;28;20052;-68
2023/06/28 02:54:07;;;;;;;1.33;1.00;;;18.40;69.00;;;;;;5087160;28;20025;-68
2023/06/28 02:56:34;;;;;;;2.13;0.90;;;18.40;69.10;;;;;;5085119;28;20687;-67
2023/06/28 02:58:59;;;;;;;2.63;1.17;;;18.30;69.20;;;;;;5087531;28;20039;-68
2023/06/28 03:01:25;;;;;;;1.83;0.95;;;18.30;69.60;;;;;;5084744;28;20028;-68
2023/06/28 03:03:51;;;;;;;2.80;1.40;;;18.20;70.60;;;;;;5089440;28;20558;-67
2023/06/28 03:06:17;;;;;;;1.50;1.20;;;18.10;70.40;;;;;;5090737;28;20169;-66
2023/06/28 03:08:43;;;;;;;2.65;1.02;;;18.10;70.60;;;;;;5082653;28;20028;-66
2023/06/28 03:11:08;;;;;;;1.73;1.17;;;18.10;70.80;;;;;;5079517;28;20406;-66
2023/06/28 03:13:34;;;;;;;1.75;1.20;;;18.10;70.90;;;;;;5084044;28;20026;-66
2023/06/28 03:16:00;;;;;;;2.45;1.40;;;17.90;71.60;;;;;;5089036;28;20534;-66
2023/06/28 03:18:26;;;;;;;1.60;1.00;;;17.80;72.10;;;;;;5070730;28;20032;-66
2023/06/28 03:20:52;;;;;;;1.55;1.00;;;17.80;72.40;;;;;;5075556;28;20399;-66
2023/06/28 03:23:17;;;;;;;2.38;1.38;;;17.70;72.60;;;;;;5081784;28;20025;-66
2023/06/28 03:25:43;;;;;;;2.40;1.20;;;17.60;72.60;;;;;;5100651;28;20031;-67
2023/06/28 03:28:10;;;;;;;2.78;1.10;;;17.50;72.80;;;;;;5079770;28;20047;-67
2023/06/28 03:30:36;;;;;;;2.38;1.30;;;17.50;73.00;;;;;;5088907;28;20012;-67
2023/06/28 03:33:03;;;;;;;2.38;1.20;;;17.40;73.50;;;;;;5083468;28;20055;-68
2023/06/28 03:35:28;;;;;;;1.75;1.13;;;17.30;73.80;;;;;;5082170;28;20029;-68
2023/06/28 03:37:55;;;;;;;2.65;1.25;;;17.40;73.80;;;;;;5075527;28;20021;-67
2023/06/28 03:40:22;;;;;;;1.67;1.20;;;17.40;73.70;;;;;;5086538;28;20511;-68
2023/06/28 03:42:48;;;;;;;2.53;1.10;;;17.30;73.90;;;;;;5080552;28;20116;-68
2023/06/28 03:45:15;;;;;;;1.45;1.10;;;17.30;73.90;;;;;;5081634;28;20082;-68
2023/06/28 03:47:41;;;;;;;1.55;1.10;;;17.30;74.40;;;;;;5085520;28;20031;-67
2023/06/28 03:50:07;;;;;;;1.20;1.00;;;17.30;74.40;;;;;;5085035;28;20398;-67
2023/06/28 03:52:33;;;;;;;1.95;1.08;;;17.30;74.30;;;;;;5082678;28;20121;-67
2023/06/28 03:54:59;;;;;;;3.60;1.20;;;17.30;74.30;;;;;;5076233;28;20063;-67
2023/06/28 03:57:24;;;;;;;1.65;1.10;;;17.30;74.40;;;;;;5077361;28;20046;-67
2023/06/28 03:59:50;;;;;;;1.42;0.90;;;17.40;74.40;;;;;;5076807;28;20077;-67
2023/06/28 04:02:15;;;;;;;1.75;1.00;;;17.40;74.10;;;;;;5080791;28;20024;-67
2023/06/28 04:04:41;;;;;;;1.45;0.93;;;17.50;74.10;;;;;;5082213;28;20486;-67
2023/06/28 04:07:07;;;;;;;0.90;0.90;;;17.60;73.90;;;;;;5079113;28;20036;-67
2023/06/28 04:09:33;;;;;;;2.00;1.10;;;17.60;73.90;;;;;;5090678;28;20023;-67
2023/06/28 04:11:59;;;;;;;2.42;1.00;;;17.70;73.90;;;;;;5077858;28;20407;-67
2023/06/28 04:14:24;;;;;;;2.42;1.20;;;17.70;74.00;;;;;;5081584;28;20025;-67
2023/06/28 04:16:53;;;;;;;2.03;1.00;;;17.70;74.00;;;;;;5075624;28;20036;-67
2023/06/28 04:19:19;;;;;;;2.00;1.20;;;17.70;74.40;;;;;;5072219;28;20098;-68
2023/06/28 04:21:45;;;;;;;1.63;1.10;;;17.70;74.40;;;;;;5079813;28;20024;-68
2023/06/28 04:24:10;;;;;;;1.42;1.10;;;17.70;74.50;;;;;;5081141;28;20394;-68
2023/06/28 04:26:36;;;;;;;2.97;1.50;;;17.70;74.60;;;;;;5072074;28;20364;-68
2023/06/28 04:29:02;;;;;;;2.63;1.30;;;17.70;74.90;;;;;;5078821;28;20057;-68
2023/06/28 04:31:28;;;;;;;2.92;1.27;;;17.80;74.90;;;;;;5084135;28;20039;-67
2023/06/28 04:33:57;;;;;;;3.10;1.50;;;17.80;74.80;;;;;;5090431;28;20532;-67
2023/06/28 04:36:25;;;;;;;4.22;1.50;;;17.90;74.90;;;;;;5069700;28;20035;-67
2023/06/28 04:38:55;;;;;;;2.05;1.30;;;17.80;75.40;;;;;;5074674;28;20528;-67
2023/06/28 04:41:28;;;;;;;3.03;1.60;;;17.80;75.40;;;;;;5076981;28;20028;-67
2023/06/28 04:43:55;;;;;;;2.38;1.40;;;17.70;75.70;;;;;;5081396;28;20064;-67
2023/06/28 04:46:28;;;;;;;3.58;1.83;;;17.70;75.70;;;;;;5077094;28;20035;-67
2023/06/28 04:48:55;;;;;;;3.33;1.63;;;17.70;76.30;;;;;;5079864;28;20064;-67
2023/06/28 04:51:20;;;;;;;3.88;1.75;;;17.60;76.60;;;;;;5077421;28;20062;-67
2023/06/28 04:53:47;;;;;;;2.20;1.70;;;17.50;76.70;;;;;;5081469;28;20020;-67
2023/06/28 04:56:14;;;;;;;2.50;1.80;;;17.50;76.80;;;;;;5097189;28;20020;-67
2023/06/28 04:58:40;;;;;;;2.50;1.52;;;17.50;77.10;;;;;;5087300;28;20028;-67
2023/06/28 05:01:07;;;;;;;2.58;1.50;;;17.50;77.10;;;;;;5085847;28;20554;-66
2023/06/28 05:03:34;;;;;;;3.08;1.58;;;17.50;76.90;;;;;;5085367;28;20028;-66
2023/06/28 05:06:06;;;;;;;2.00;1.70;;;17.50;76.90;;;;;;5091483;28;20023;-67
2023/06/28 05:08:32;;;;;;;2.80;1.70;;;17.60;77.00;;;;;;5086917;28;20028;-67
2023/06/28 05:10:58;;;;;;;4.13;1.88;;;17.50;77.20;;;;;;5090342;28;20024;-67
2023/06/28 05:13:24;;;;;;;3.50;1.80;;;17.60;77.20;;;;;;5096812;28;20099;-67
2023/06/28 05:15:50;;;;;;;3.53;1.92;;;17.50;77.70;;;;;;5089788;28;20104;-68
2023/06/28 05:18:17;;;;;;;4.28;2.00;;;17.50;78.60;;;;;;5076610;28;20066;-67
2023/06/28 05:20:43;;;;;;;5.35;2.30;;;17.50;77.90;;;;;;5084957;28;20032;-67
2023/06/28 05:23:13;;;;;;;5.72;2.70;;;17.50;78.30;;;;;;5079978;28;20107;-67
2023/06/28 05:25:40;;;;;;;4.45;1.98;;;17.40;78.80;;;;;;5090999;28;20063;-67
2023/06/28 05:28:07;;;;;;;2.92;1.70;;;17.40;79.00;;;;;;5096244;28;20510;-67
2023/06/28 05:30:32;;;;;;;4.13;2.50;;;17.40;79.00;;;;;;5100340;28;20065;-67
2023/06/28 05:33:01;;;;;;;4.30;2.35;;;17.40;79.50;;;;;;5079906;28;20058;-67
2023/06/28 05:35:28;;;;;;;4.63;2.10;;;17.30;79.70;;;;;;5082268;28;20016;-67
2023/06/28 05:37:53;;;;;;;5.97;2.28;;;17.40;79.70;;;;;;5077960;28;20059;-67
2023/06/28 05:40:19;;;;;;;5.00;2.30;;;17.40;79.70;;;;;;5078403;28;20430;-67
2023/06/28 05:42:44;;;;;;;4.00;2.13;;;17.40;79.90;;;;;;5087688;28;20024;-68
2023/06/28 05:45:10;;;;;;;4.43;2.30;;;17.40;80.00;;;;;;5087007;28;20031;-67
2023/06/28 05:47:36;;;;;;;3.47;2.30;;;17.40;79.80;;;;;;5092983;28;20032;-68
2023/06/28 05:50:02;;;;;;;4.15;2.45;;;17.40;80.00;;;;;;5090615;28;20024;-68
2023/06/28 05:52:28;;;;;;;4.40;2.50;;;17.40;80.10;;;;;;5082506;28;20115;-67
2023/06/28 05:54:53;;;;;;;4.82;2.33;;;17.30;80.90;;;;;;5085406;28;20154;-68
2023/06/28 05:57:19;;;;;;;3.83;2.15;;;17.30;81.10;;;;;;5082594;28;20024;-68
2023/06/28 05:59:44;;;;;;;3.40;2.03;;;17.30;81.00;;;;;;5083973;28;20394;-68
2023/06/28 06:02:10;;;;;;;2.85;1.80;;;17.40;80.80;;;;;;5089873;28;20028;-68
2023/06/28 06:04:36;;;;;;;4.28;1.95;;;17.50;80.50;;;;;;5081545;28;20543;-68
2023/06/28 06:07:01;;;;;;;3.95;2.20;;;17.50;80.40;;;;;;5082829;28;20035;-68
2023/06/28 06:09:29;;;;;;;4.25;2.38;;;17.50;80.40;;;;;;5080998;28;20023;-68
2023/06/28 06:11:54;;;;;;;5.43;2.70;;;17.50;80.60;;;;;;5085948;28;20020;-68
2023/06/28 06:14:20;;;;;;;5.82;2.83;;;17.50;80.90;;;;;;5072501;28;20038;-67
2023/06/28 06:16:46;;;;;;;4.03;2.20;;;17.40;80.90;;;;;;5084341;28;20100;-67
2023/06/28 06:19:11;;;;;;;3.70;2.28;;;17.40;81.00;;;;;;5088553;28;20047;-68
2023/06/28 06:21:37;;;;;;;3.28;2.00;;;17.50;80.80;;;;;;5089772;28;20107;-68
2023/06/28 06:24:07;;;;;;;4.43;2.25;;;17.50;80.70;;;;;;5073184;28;20036;-68
2023/06/28 06:26:36;;;;;;;3.53;1.90;;;17.50;80.70;;;;;;5073815;28;20099;-67
2023/06/28 06:29:02;;;;;;;3.90;2.28;;;17.50;80.60;;;;;;5084090;28;20082;-68
2023/06/28 06:31:28;;;;;;;3.03;2.08;;;17.60;80.80;;;;;;5095095;28;20012;-68
2023/06/28 06:34:00;;;;;;;4.47;2.33;;;17.60;80.60;;;;;;5071116;28;20017;-68
2023/06/28 06:36:26;;;;;;;7.40;3.08;;;17.60;80.70;;;;;;5084898;28;20490;-67
2023/06/28 06:38:51;;;;;;;5.82;3.00;;;17.60;81.00;;;;;;5097641;28;20023;-68
2023/06/28 06:41:17;;;;;;;4.88;2.50;;;17.60;81.30;;;;;;5073993;28;20132;-68
2023/06/28 06:43:42;;;;;;;3.63;2.10;;;17.60;81.10;;;;;;5074211;28;20024;-68
2023/06/28 06:46:08;;;;;;;5.70;3.30;;;17.60;81.00;;;;;;5083890;28;20032;-68
2023/06/28 06:48:33;;;;;;;7.20;4.10;;;17.60;81.50;;;;;;5085479;28;20016;-68
2023/06/28 06:50:59;;;;;;;8.27;3.72;;;17.50;82.40;;;;;;5091329;28;20394;-68
2023/06/28 06:53:25;;;;;;;5.43;3.30;;;17.40;82.90;;;;;;5087503;28;20166;-68
2023/06/28 06:55:50;;;;;;;5.13;2.53;;;17.40;82.90;;;;;;5080438;28;20111;-67
2023/06/28 06:58:16;;;;;;;6.32;3.40;;;17.50;83.30;;;;;;5078973;28;20028;-69
2023/06/28 07:00:41;;;;;;;4.70;2.97;;;17.50;82.70;;;;;;5082033;28;20537;-68
2023/06/28 07:03:07;;;;;;;4.80;3.17;;;17.60;83.20;;;;;;5083492;28;20028;-68
2023/06/28 07:05:32;;;;;;;6.25;3.60;;;17.60;82.70;;;;;;5082137;28;20024;-68
2023/06/28 07:07:58;;;;;;;6.50;3.22;;;17.60;82.90;;;;;;5080555;28;20028;-68
2023/06/28 07:10:23;;;;;;;5.05;3.30;;;17.60;83.00;;;;;;5080778;28;20028;-68
2023/06/28 07:12:49;;;;;;;5.53;3.55;;;17.60;82.90;;;;;;5083888;28;20012;-68
2023/06/28 07:15:14;;;;;;;4.90;3.15;;;17.60;83.40;;;;;;5084998;28;20547;-68
2023/06/28 07:17:40;;;;;;;6.00;3.25;;;17.60;83.20;;;;;;5086105;28;20016;-68
2023/06/28 07:20:07;;;;;;;7.68;4.22;;;17.60;83.70;;;;;;5081797;28;20487;-68
2023/06/28 07:22:32;;;;;;;7.22;4.15;;;17.60;84.30;;;;;;5084140;28;20051;-68
2023/06/28 07:25:02;;;;;;;6.95;3.97;;;17.60;84.70;;;;;;5081865;28;20079;-68
2023/06/28 07:27:28;;;;;;;7.68;4.85;;;17.50;84.80;;;;;;5080120;28;20020;-68
2023/06/28 07:29:56;;;;;;;6.40;3.83;;;17.60;85.00;;;;;;5080282;28;20024;-68
2023/06/28 07:32:21;;;;;;;6.28;3.75;;;17.50;85.20;;;;;;5083072;28;20040;-68
2023/06/28 07:34:47;;;;;;;6.65;3.80;;;17.50;85.00;;;;;;5081170;28;20670;-68
2023/06/28 07:37:12;;;;;;;5.60;3.30;;;17.60;85.00;;;;;;5080782;28;20034;-68
2023/06/28 07:39:38;;;;;;;5.95;4.30;;;17.70;84.80;;;;;;5086043;28;20020;-68
2023/06/28 07:42:04;;;;;;;6.43;4.32;;;17.70;84.70;;;;;;5086004;28;20028;-68
2023/06/28 07:44:29;;;;;;;4.95;3.47;;;17.80;84.80;;;;;;5084753;28;20034;-68
2023/06/28 07:46:55;;;;;;;8.10;5.18;;;17.80;84.60;;;;;;5083683;28;20032;-68
2023/06/28 07:49:21;;;;;;;8.52;4.50;;;17.80;85.00;;;;;;5085446;28;20040;-68
2023/06/28 07:51:47;;;;;;;7.50;4.20;;;17.70;85.30;;;;;;5088261;28;20044;-68
2023/06/28 07:54:12;;;;;;;6.95;4.00;;;17.70;85.30;;;;;;5084170;28;20024;-68
2023/06/28 07:56:38;;;;;;;6.55;3.60;;;17.80;85.30;;;;;;5080118;28;20024;-68
2023/06/28 07:59:05;;;;;;;5.63;3.05;;;17.80;85.20;;;;;;5082377;28;20054;-68
2023/06/28 08:01:33;;;;;;;7.43;3.60;;;17.90;85.00;;;;;;5085116;28;20020;-68
2023/06/28 08:03:59;;;;;;;7.28;4.00;;;17.90;84.80;;;;;;5081518;28;20028;-68
2023/06/28 08:06:25;;;;;;;5.38;3.85;;;18.00;84.80;;;;;;5077112;28;20631;-68
2023/06/28 08:08:50;;;;;;;8.93;4.30;;;18.00;84.80;;;;;;5081199;28;20020;-68
2023/06/28 08:11:16;;;;;;;5.72;3.40;;;18.00;84.90;;;;;;5086220;28;20109;-68
2023/06/28 08:13:42;;;;;;;8.73;4.32;;;18.00;84.80;;;;;;5083806;28;20558;-68
2023/06/28 08:16:09;;;;;;;6.78;3.95;;;18.10;84.80;;;;;;5086261;28;20379;-68
2023/06/28 08:18:35;;;;;;;8.18;4.50;;;18.10;84.70;;;;;;5086905;28;20020;-68
2023/06/28 08:21:00;;;;;;;5.15;3.60;;;18.10;84.80;;;;;;5096727;28;20043;-68
2023/06/28 08:23:26;;;;;;;7.13;3.92;;;18.20;84.70;;;;;;5090526;28;20060;-68
2023/06/28 08:25:51;;;;;;;6.68;3.70;;;18.20;84.50;;;;;;5092226;28;20165;-68
2023/06/28 08:28:34;;;;;;;5.63;3.60;;;18.20;84.70;;;;;;5090883;28;20095;-68
2023/06/28 08:31:02;;;;;;;4.30;3.28;;;18.30;84.50;;;;;;5084792;28;20093;-68
2023/06/28 08:33:28;;;;;;;5.15;4.03;;;18.40;84.40;;;;;;5085419;28;20491;-67
2023/06/28 08:35:53;;;;;;;8.07;5.05;;;18.40;84.50;;;;;;5080838;28;20044;-68
2023/06/28 08:38:19;;;;;;;6.35;3.80;;;18.30;84.70;;;;;;5090202;28;20122;-68
2023/06/28 08:40:44;;;;;;;4.57;3.17;;;18.30;84.60;;;;;;5086959;28;20028;-68
2023/06/28 08:43:14;;;;;;;5.43;3.22;;;18.40;84.40;;;;;;5090901;28;20099;-67
2023/06/28 08:45:42;;;;;;;5.05;3.05;;;18.50;84.10;;;;;;5092105;28;20655;-68
2023/06/28 08:48:09;;;;;;;4.55;3.03;;;18.60;83.80;;;;;;5091987;28;20024;-68
2023/06/28 08:50:38;;;;;;;6.63;3.85;;;18.80;83.50;;;;;;5089444;28;20136;-68
2023/06/28 08:53:07;;;;;;;4.85;3.17;;;18.80;83.20;;;;;;5087025;28;20384;-68
2023/06/28 08:55:33;;;;;;;5.93;3.53;;;18.90;83.10;;;;;;5084557;28;20455;-68
2023/06/28 08:58:00;;;;;;;5.13;3.17;;;18.90;83.10;;;;;;5087558;28;20150;-68
2023/06/28 09:00:26;;;;;;;5.50;3.38;;;19.00;83.00;;;;;;5079733;28;20118;-68
2023/06/28 09:02:52;;;;;;;4.70;3.10;;;19.00;82.70;;;;;;5087541;28;20554;-68
2023/06/28 09:05:19;;;;;;;6.97;3.60;;;19.00;82.50;;;;;;5088916;28;20024;-68
2023/06/28 09:07:48;;;;;;;4.82;2.90;;;19.10;82.40;;;;;;5094548;28;20088;-68
2023/06/28 09:10:15;;;;;;;6.80;3.90;;;19.20;82.00;;;;;;5085998;28;20052;-68
2023/06/28 09:12:41;;;;;;;6.68;4.15;;;19.20;81.90;;;;;;5089603;28;20101;-68
2023/06/28 09:15:07;;;;;;;6.13;4.30;;;19.20;81.80;;;;;;5083152;28;20475;-68
2023/06/28 09:17:32;;;;;;;8.75;5.13;;;19.10;81.70;;;;;;5090939;28;20028;-68
2023/06/28 09:20:17;;;;;;;6.97;4.28;;;19.00;81.70;;;;;;5085526;28;20031;-68
2023/06/28 09:22:53;;;;;;;7.07;3.60;;;19.00;81.80;;;;;;5093215;28;20055;-68
2023/06/28 09:25:19;;;;;;;6.90;3.83;;;18.90;81.70;;;;;;5093382;28;20145;-68
2023/06/28 09:27:45;;;;;;;4.30;3.33;;;19.00;81.80;;;;;;5086507;28;20386;-68
2023/06/28 09:30:17;;;;;;;4.05;2.92;;;19.00;81.80;;;;;;5081500;28;20080;-68
2023/06/28 09:32:45;;;;;;;6.55;4.28;;;19.00;81.60;;;;;;5086694;28;20402;-68
2023/06/28 09:35:11;;;;;;;7.15;3.80;;;19.00;81.30;;;;;;5088310;28;20149;-68
2023/06/28 09:37:38;;;;;;;6.68;3.85;;;19.00;81.50;;;;;;5088315;28;20099;-68
2023/06/28 09:40:07;;;;;;;8.82;4.25;;;19.10;81.40;;;;;;5088562;28;20949;-68
2023/06/28 09:42:50;;;;;;;5.22;3.30;;;19.00;81.30;;;;;;5084132;28;20088;-68
2023/06/28 09:45:37;;;;;;;6.97;4.00;;;19.10;81.10;;;;;;5086041;28;20031;-68
2023/06/28 09:48:04;;;;;;;8.90;4.40;;;19.10;80.80;;;;;;5087951;28;20493;-68
2023/06/28 09:50:46;;;;;;;5.10;3.50;;;19.20;80.80;;;;;;5085304;28;20494;-68
2023/06/28 09:53:13;;;;;;;4.50;3.10;;;19.20;80.60;;;;;;5081935;28;20066;-68
2023/06/28 09:55:47;;;;;;;6.78;4.25;;;19.30;80.40;;;;;;5087993;28;20702;-68
2023/06/28 09:58:17;;;;;;;6.63;3.83;;;19.40;80.20;;;;;;5083489;28;20034;-68
2023/06/28 10:00:46;;;;;;;6.80;4.20;;;19.40;80.10;;;;;;5085812;28;20020;-68
2023/06/28 10:03:13;;;;;;;8.60;4.20;;;19.30;80.10;;;;;;5089338;28;20116;-68
2023/06/28 10:05:41;;;;;;;5.70;3.92;;;19.30;80.10;;;;;;5089975;28;20024;-68
2023/06/28 10:08:15;;;;;;;6.18;3.53;;;19.30;80.10;;;;;;5087525;28;20031;-68
2023/06/28 10:10:43;;;;;;;6.30;3.20;;;19.40;80.20;;;;;;5091474;28;20020;-68
2023/06/28 10:13:21;;;;;;;6.63;3.17;;;19.40;80.10;;;;;;5091541;28;20715;-68
2023/06/28 10:16:07;;;;;;;6.65;3.50;;;19.40;80.00;;;;;;5086832;28;20027;-68
2023/06/28 10:18:33;;;;;;;8.05;4.22;;;19.50;80.00;;;;;;5079767;28;20032;-68
2023/06/28 10:21:00;;;;;;;5.85;4.10;;;19.50;80.00;;;;;;5085754;28;20036;-67
2023/06/28 10:23:26;;;;;;;8.80;4.80;;;19.50;80.10;;;;;;5088150;28;20598;-68
2023/06/28 10:25:54;;;;;;;8.20;5.15;;;19.50;80.10;;;;;;5084822;28;20581;-68
2023/06/28 10:28:20;;;;;;;9.90;4.80;;;19.50;80.30;;;;;;5087207;28;20111;-68
2023/06/28 10:30:47;;;;;;;8.55;4.63;;;19.50;80.20;;;;;;5084018;28;20143;-67
2023/06/28 10:33:17;;;;;;;8.75;5.78;;;19.50;80.30;;;;;;5086787;28;20450;-68
2023/06/28 10:35:46;;;;;;;7.28;4.63;;;19.60;80.30;;;;;;5089654;28;20020;-67
2023/06/28 10:38:12;;;;;;;8.35;5.07;;;19.70;80.10;;;;;;5091124;28;20028;-67
2023/06/28 10:40:39;;;;;;;9.40;5.70;;;19.80;79.90;;;;;;5089635;28;20024;-67
2023/06/28 10:43:05;;;;;;;7.43;4.80;;;19.90;79.40;;;;;;5091644;28;20023;-67
2023/06/28 10:45:37;;;;;;;8.68;4.80;;;20.00;79.10;;;;;;5094412;28;20016;-67
2023/06/28 10:48:04;;;;;;;11.40;5.80;;;20.20;78.60;;;;;;5083766;28;20063;-67
2023/06/28 10:50:40;;;;;;;9.77;6.57;;;20.40;78.10;;;;;;5087910;28;20032;-67
2023/06/28 10:53:06;;;;;;;11.02;7.07;;;20.50;77.10;;;;;;5089501;28;20412;-67
2023/06/28 10:55:34;;;;;;;11.80;5.30;;;20.50;76.40;;;;;;5083942;28;20030;-67
2023/06/28 10:58:04;;;;;;;11.02;5.47;;;20.60;76.60;;;;;;5090340;28;20043;-68
2023/06/28 11:00:44;;;;;;;6.78;4.35;;;20.70;76.10;;;;;;5086809;28;20028;-67
2023/06/28 11:03:10;;;;;;;6.70;3.97;;;20.90;76.00;;;;;;5086767;28;20395;-67
2023/06/28 11:05:37;;;;;;;6.13;4.38;;;21.10;75.60;;;;;;5089862;28;20020;-68
2023/06/28 11:08:11;;;;;;;7.30;4.57;;;21.40;75.00;;;;;;5082797;28;20048;-67
2023/06/28 11:10:44;;;;;;;8.68;5.90;;;21.60;74.20;;;;;;5084250;28;20485;-67
2023/06/28 11:13:15;;;;;;;10.48;6.25;;;21.60;73.30;;;;;;5083399;28;23556;-68
2023/06/28 11:15:45;;;;;;;6.25;4.20;;;21.60;72.60;;;;;;5083759;28;20049;-67
2023/06/28 11:18:18;;;;;;;7.60;4.70;;;21.70;72.60;;;;;;5086306;28;20122;-67
2023/06/28 11:20:52;;;;;;;7.03;4.13;;;21.80;72.30;;;;;;5083278;28;20028;-68
2023/06/28 11:23:37;;;;;;;8.45;5.18;;;22.00;72.10;;;;;;5085445;28;20154;-67
2023/06/28 11:26:08;;;;;;;8.57;5.15;;;22.00;71.50;;;;;;5086336;28;20494;-67
2023/06/28 11:28:35;;;;;;;7.85;4.95;;;22.10;70.90;;;;;;5089590;28;20051;-67
2023/06/28 11:31:21;;;;;;;8.98;5.07;;;22.10;70.80;;;;;;5086460;28;20029;-68
2023/06/28 11:33:48;;;;;;;7.05;4.93;;;22.30;70.80;;;;;;5088877;28;20055;-68
2023/06/28 11:36:16;;;;;;;8.00;5.03;;;22.40;70.50;;;;;;5088599;28;20558;-70
2023/06/28 11:38:46;;;;;;;5.35;3.97;;;22.40;70.10;;;;;;5089249;28;20077;-67
2023/06/28 11:41:14;;;;;;;6.47;4.20;;;22.60;70.60;;;;;;5090028;28;20029;-68
2023/06/28 11:43:43;;;;;;;9.00;5.20;;;22.70;69.60;;;;;;5089530;28;20028;-70
2023/06/28 11:46:08;;;;;;;6.25;4.47;;;22.60;69.40;;;;;;5096084;28;20016;-68
2023/06/28 11:48:34;;;;;;;7.05;4.28;;;22.70;69.60;;;;;;5089472;28;20466;-68
2023/06/28 11:51:03;;;;;;;8.23;5.40;;;22.80;69.40;;;;;;5086576;28;20033;-68
2023/06/28 11:53:30;;;;;;;5.07;4.00;;;22.80;69.20;;;;;;5079909;28;20024;-68
2023/06/28 11:55:56;;;;;;;6.53;4.80;;;22.80;69.30;;;;;;5085471;28;20055;-68
2023/06/28 11:58:29;;;;;;;6.97;4.50;;;22.80;69.30;;;;;;5091667;28;20168;-68
2023/06/28 12:00:54;;;;;;;8.13;5.22;;;22.80;69.40;;;;;;5086213;28;20012;-70
2023/06/28 12:03:38;;;;;;;8.10;5.30;;;22.70;68.80;;;;;;5086622;28;21328;-69
2023/06/28 12:06:06;;;;;;;7.80;5.18;;;22.60;69.10;;;;;;5089475;28;20034;-67
2023/06/28 12:08:36;;;;;;;9.98;6.07;;;22.50;69.10;;;;;;5087260;28;20032;-68
2023/06/28 12:11:12;;;;;;;8.43;5.45;;;22.40;68.90;;;;;;5081059;28;20532;-68
2023/06/28 12:13:39;;;;;;;6.20;4.53;;;22.30;69.10;;;;;;5088992;28;20082;-68
2023/06/28 12:16:15;;;;;;;7.18;5.25;;;22.40;69.20;;;;;;5083326;28;20424;-68
2023/06/28 12:18:57;;;;;;;7.03;4.20;;;22.50;69.00;;;;;;5084248;28;20027;-69
2023/06/28 12:21:24;;;;;;;7.18;4.25;;;22.60;69.10;;;;;;5082005;28;20139;-68
2023/06/28 12:23:51;;;;;;;6.55;4.03;;;22.70;68.90;;;;;;5087157;28;20016;-68
2023/06/28 12:26:17;;;;;;;7.57;5.22;;;22.90;68.80;;;;;;5091132;28;20028;-68
2023/06/28 12:28:49;;;;;;;9.63;5.50;;;22.90;68.70;;;;;;5085607;28;20486;-69
2023/06/28 12:31:15;;;;;;;8.23;6.07;;;22.90;68.40;;;;;;5083826;28;20074;-68
2023/06/28 12:33:41;;;;;;;7.47;5.10;;;23.00;68.10;;;;;;5084571;28;20012;-68
2023/06/28 12:36:13;;;;;;;8.65;5.82;;;23.10;68.20;;;;;;5083735;28;20031;-68
2023/06/28 12:38:45;;;;;;;10.07;6.18;;;23.00;67.90;;;;;;5083308;28;20028;-67
2023/06/28 12:41:14;;;;;;;7.95;5.07;;;23.00;67.80;;;;;;5081764;28;20055;-68
2023/06/28 12:43:40;;;;;;;7.65;5.07;;;23.20;67.80;;;;;;5087076;28;20020;-68
2023/06/28 12:46:06;;;;;;;6.75;4.82;;;23.30;67.60;;;;;;5084674;28;20043;-68