Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:48;;;;;;;;;;;;;;;5.02;74.52;93488.66;5014957;28;19959;-70
2020/12/06 00:04:19;;;;;;;;;;;;;;;5.10;74.37;93487.88;5033048;28;20359;-70
2020/12/06 00:06:45;;;;;;;;;;;;;;;5.15;73.42;93492.97;5033234;28;19917;-72
2020/12/06 00:09:10;;;;;;;;;;;;;;;5.10;72.26;93470.19;5032922;28;19917;-72
2020/12/06 00:11:36;;;;;;;;;;;;;;;5.09;72.06;93473.13;5032818;28;19983;-72
2020/12/06 00:14:01;;;;;;;;;;;;;;;5.12;72.47;93483.06;5015159;28;19999;-70
2020/12/06 00:16:26;;;;;;;;;;;;;;;5.13;72.05;93481.97;5032975;28;19933;-70
2020/12/06 00:18:52;;;;;;;;;;;;;;;5.15;71.49;93488.47;5032781;28;19967;-72
2020/12/06 00:21:18;;;;;;;;;;;;;;;5.16;71.66;93484.75;5032805;28;19917;-72
2020/12/06 00:23:43;;;;;;;;;;;;;;;5.19;71.91;93475.47;5032728;28;19917;-71
2020/12/06 00:26:08;;;;;;;;;;;;;;;5.27;71.37;93489.72;5032734;28;19940;-70
2020/12/06 00:28:34;;;;;;;;;;;;;;;5.10;70.94;93482.59;5032579;28;20382;-71
2020/12/06 00:30:59;;;;;;;;;;;;;;;5.10;71.08;93474.69;5032830;28;19917;-70
2020/12/06 00:33:24;;;;;;;;;;;;;;;4.94;71.05;93474.38;5031986;28;20015;-72
2020/12/06 00:35:50;;;;;;;;;;;;;;;4.95;71.39;93484.59;5015067;28;19916;-71
2020/12/06 00:38:15;;;;;;;;;;;;;;;4.93;71.73;93478.09;5032340;28;19917;-70
2020/12/06 00:40:40;;;;;;;;;;;;;;;5.04;71.62;93468.78;5032572;28;19925;-71
2020/12/06 00:43:05;;;;;;;;;;;;;;;5.13;71.79;93468.81;5014488;28;20375;-72
2020/12/06 00:45:31;;;;;;;;;;;;;;;5.15;71.61;93462.13;5032515;28;19917;-73
2020/12/06 00:47:56;;;;;;;;;;;;;;;5.21;71.35;93475.91;5032465;28;19925;-71
2020/12/06 00:50:21;;;;;;;;;;;;;;;5.07;70.72;93484.00;5032155;28;19924;-71
2020/12/06 00:52:47;;;;;;;;;;;;;;;5.10;71.02;93488.63;5032641;28;19918;-71
2020/12/06 00:55:12;;;;;;;;;;;;;;;4.79;70.85;93472.19;5032292;28;19917;-72
2020/12/06 00:57:37;;;;;;;;;;;;;;;4.89;71.57;93482.41;5032378;28;19917;-72
2020/12/06 01:00:09;;;;;;;;;;;;;;;4.91;71.59;93480.25;5032122;28;19917;-72
2020/12/06 01:02:34;;;;;;;;;;;;;;;4.80;71.19;93458.69;5030042;28;20379;-70
2020/12/06 01:04:59;;;;;;;;;;;;;;;4.33;72.04;93447.13;5032230;28;19918;-75
2020/12/06 01:07:24;;;;;;;;;;;;;;;4.21;73.36;93453.00;5014012;28;19924;-72
2020/12/06 01:09:50;;;;;;;;;;;;;;;4.31;73.55;93463.25;5031983;28;20363;-71
2020/12/06 01:12:15;;;;;;;;;;;;;;;3.62;76.00;93465.56;5014106;28;19917;-70
2020/12/06 01:14:40;;;;;;;;;;;;;;;3.46;76.62;93480.16;5032137;28;19917;-71
2020/12/06 01:17:05;;;;;;;;;;;;;;;3.89;75.76;93475.16;5032072;28;19921;-71
2020/12/06 01:19:31;;;;;;;;;;;;;;;4.10;75.18;93493.81;5031768;28;19924;-72
2020/12/06 01:21:56;;;;;;;;;;;;;;;4.25;74.93;93492.63;5031770;28;19960;-70
2020/12/06 01:24:21;;;;;;;;;;;;;;;4.38;74.71;93468.06;5013822;28;19960;-72
2020/12/06 01:26:47;;;;;;;;;;;;;;;4.47;74.44;93441.75;5031934;28;19972;-72
2020/12/06 01:29:12;;;;;;;;;;;;;;;3.75;75.16;93437.63;5031695;28;19917;-72
2020/12/06 01:31:38;;;;;;;;;;;;;;;2.87;79.14;93469.69;5031385;28;20379;-71
2020/12/06 01:34:03;;;;;;;;;;;;;;;2.72;80.70;93488.38;5031672;28;19918;-72
2020/12/06 01:36:28;;;;;;;;;;;;;;;2.13;83.30;93477.72;5014094;28;19963;-72
2020/12/06 01:38:53;;;;;;;;;;;;;;;2.21;83.43;93457.91;5031529;28;19917;-69
2020/12/06 01:41:19;;;;;;;;;;;;;;;2.15;84.37;93459.06;5031686;28;19947;-72
2020/12/06 01:43:54;;;;;;;;;;;;;;;2.70;83.02;93466.88;5031745;28;19917;-71
2020/12/06 01:46:20;;;;;;;;;;;;;;;3.10;81.31;93454.69;5031799;28;19924;-71
2020/12/06 01:48:45;;;;;;;;;;;;;;;2.94;80.71;93453.50;5031474;28;19917;-71
2020/12/06 01:51:10;;;;;;;;;;;;;;;3.25;80.43;93449.09;5031654;28;19917;-71
2020/12/06 01:53:35;;;;;;;;;;;;;;;3.19;79.91;93420.63;5013865;28;20456;-71
2020/12/06 01:56:01;;;;;;;;;;;;;;;3.43;79.75;93404.50;5014001;28;19994;-71
2020/12/06 01:58:26;;;;;;;;;;;;;;;3.23;79.69;93403.97;5031494;28;19921;-72
2020/12/06 02:00:51;;;;;;;;;;;;;;;2.63;81.47;93433.16;5031651;28;19961;-71
2020/12/06 02:03:16;;;;;;;;;;;;;;;2.94;81.21;93448.25;5013013;28;19928;-72
2020/12/06 02:05:41;;;;;;;;;;;;;;;3.02;81.33;93429.94;5031534;28;19917;-71
2020/12/06 02:08:07;;;;;;;;;;;;;;;3.47;80.59;93445.66;5031562;28;19917;-72
2020/12/06 02:10:32;;;;;;;;;;;;;;;2.79;80.80;93436.22;5013562;28;20387;-71
2020/12/06 02:12:58;;;;;;;;;;;;;;;2.86;81.36;93431.34;5031210;28;19917;-72
2020/12/06 02:15:23;;;;;;;;;;;;;;;3.30;81.07;93411.41;5031561;28;20442;-71
2020/12/06 02:17:49;;;;;;;;;;;;;;;3.61;80.68;93401.69;5031625;28;19936;-71
2020/12/06 02:20:14;;;;;;;;;;;;;;;3.60;79.84;93383.59;5016516;28;19917;-71
2020/12/06 02:22:39;;;;;;;;;;;;;;;3.78;78.93;93381.78;5034822;28;20366;-71
2020/12/06 02:25:04;;;;;;;;;;;;;;;3.89;78.32;93381.25;5035027;28;19924;-71
2020/12/06 02:27:30;;;;;;;;;;;;;;;3.74;77.67;93368.50;5035090;28;19944;-71
2020/12/06 02:29:55;;;;;;;;;;;;;;;3.80;77.49;93362.03;5034855;28;19917;-71
2020/12/06 02:32:21;;;;;;;;;;;;;;;3.89;77.36;93343.66;5024631;28;19928;-71
2020/12/06 02:34:46;;;;;;;;;;;;;;;3.90;77.42;93353.06;5015213;28;19921;-71
2020/12/06 02:37:11;;;;;;;;;;;;;;;3.64;77.09;93358.25;5014986;28;19925;-72
2020/12/06 02:39:36;;;;;;;;;;;;;;;3.63;77.15;93351.41;5014807;28;19921;-71
2020/12/06 02:42:03;;;;;;;;;;;;;;;3.59;77.37;93367.03;5014696;28;19921;-71
2020/12/06 02:44:28;;;;;;;;;;;;;;;3.66;77.22;93363.97;5014995;28;19917;-70
2020/12/06 02:46:53;;;;;;;;;;;;;;;3.52;77.38;93355.41;5014807;28;19925;-72
2020/12/06 02:49:19;;;;;;;;;;;;;;;3.14;78.64;93353.22;5014708;28;20375;-72
2020/12/06 02:51:44;;;;;;;;;;;;;;;3.10;78.47;93347.00;5014566;28;19914;-69
2020/12/06 02:54:09;;;;;;;;;;;;;;;2.37;81.76;93351.59;5014760;28;20514;-72
2020/12/06 02:56:34;;;;;;;;;;;;;;;2.34;82.81;93355.56;5014782;28;19913;-72
2020/12/06 02:58:59;;;;;;;;;;;;;;;2.90;81.19;93353.53;5014522;28;19924;-72
2020/12/06 03:01:29;;;;;;;;;;;;;;;2.88;81.75;93332.03;5014208;28;19924;-70
2020/12/06 03:03:54;;;;;;;;;;;;;;;2.42;81.83;93319.97;5014197;28;20394;-72
2020/12/06 03:06:19;;;;;;;;;;;;;;;2.04;84.04;93301.13;5014525;28;19917;-73
2020/12/06 03:08:44;;;;;;;;;;;;;;;2.36;84.32;93291.53;4996749;28;19940;-70
2020/12/06 03:11:10;;;;;;;;;;;;;;;1.83;84.90;93295.53;5014394;28;19924;-70
2020/12/06 03:13:35;;;;;;;;;;;;;;;2.23;84.49;93299.16;5014210;28;19925;-72
2020/12/06 03:16:01;;;;;;;;;;;;;;;1.87;85.30;93303.59;5014456;28;19917;-72
2020/12/06 03:18:26;;;;;;;;;;;;;;;1.79;85.73;93318.16;5014135;28;19922;-72
2020/12/06 03:20:51;;;;;;;;;;;;;;;2.36;84.83;93318.56;5014254;28;20016;-70
2020/12/06 03:23:16;;;;;;;;;;;;;;;2.14;84.36;93324.53;5014005;28;19953;-72
2020/12/06 03:25:42;;;;;;;;;;;;;;;1.94;85.10;93328.34;5014079;28;20295;-70
2020/12/06 03:28:07;;;;;;;;;;;;;;;1.75;84.89;93330.31;5014243;28;20402;-72
2020/12/06 03:30:32;;;;;;;;;;;;;;;1.98;85.25;93334.56;5013530;28;20367;-70
2020/12/06 03:32:57;;;;;;;;;;;;;;;2.01;84.90;93328.72;4995674;28;20353;-70
2020/12/06 03:35:22;;;;;;;;;;;;;;;2.09;84.35;93316.75;5013966;28;20327;-70
2020/12/06 03:37:48;;;;;;;;;;;;;;;2.15;84.13;93318.22;5013958;28;19964;-71
2020/12/06 03:40:13;;;;;;;;;;;;;;;2.47;84.51;93319.88;5013608;28;19922;-71
2020/12/06 03:42:38;;;;;;;;;;;;;;;1.98;84.38;93316.19;5012704;28;19928;-71
2020/12/06 03:45:04;;;;;;;;;;;;;;;1.78;85.96;93330.50;5012813;28;19918;-71
2020/12/06 03:47:29;;;;;;;;;;;;;;;1.75;86.56;93343.44;5013823;28;20394;-74
2020/12/06 03:49:54;;;;;;;;;;;;;;;1.45;87.61;93323.81;5013343;28;20012;-71
2020/12/06 03:52:19;;;;;;;;;;;;;;;1.52;87.73;93332.06;4995863;28;19966;-71
2020/12/06 03:54:45;;;;;;;;;;;;;;;1.53;88.16;93334.38;5013687;28;19918;-71
2020/12/06 03:57:10;;;;;;;;;;;;;;;1.33;89.50;93328.75;4996081;28;19918;-70
2020/12/06 03:59:35;;;;;;;;;;;;;;;1.35;88.72;93316.94;5029010;28;19921;-71
2020/12/06 04:02:00;;;;;;;;;;;;;;;1.43;89.06;93323.31;5014755;28;19928;-71
2020/12/06 04:04:25;;;;;;;;;;;;;;;1.08;89.78;93330.78;5033322;28;19917;-71
2020/12/06 04:06:51;;;;;;;;;;;;;;;1.19;89.67;93339.22;5015666;28;19917;-71
2020/12/06 04:09:16;;;;;;;;;;;;;;;1.31;89.44;93329.06;5033195;28;19920;-71
2020/12/06 04:11:41;;;;;;;;;;;;;;;1.34;89.13;93325.09;5033048;28;19945;-70
2020/12/06 04:14:06;;;;;;;;;;;;;;;1.15;89.85;93335.63;5033076;28;19925;-71
2020/12/06 04:16:31;;;;;;;;;;;;;;;1.55;88.75;93321.00;5033098;28;19964;-73
2020/12/06 04:18:57;;;;;;;;;;;;;;;1.78;88.16;93325.25;5032759;28;19914;-71
2020/12/06 04:21:22;;;;;;;;;;;;;;;1.81;87.49;93313.41;5032751;28;19960;-71
2020/12/06 04:23:47;;;;;;;;;;;;;;;1.70;88.31;93328.56;5032901;28;19963;-71
2020/12/06 04:26:13;;;;;;;;;;;;;;;1.51;87.72;93327.91;5032752;28;19924;-71
2020/12/06 04:28:40;;;;;;;;;;;;;;;1.35;88.81;93327.41;5032425;28;20340;-71
2020/12/06 04:31:06;;;;;;;;;;;;;;;1.50;88.34;93336.84;5032784;28;19952;-72
2020/12/06 04:33:31;;;;;;;;;;;;;;;1.26;89.55;93335.16;5031894;28;19925;-72
2020/12/06 04:35:56;;;;;;;;;;;;;;;1.50;88.39;93303.53;5032658;28;19921;-70
2020/12/06 04:38:22;;;;;;;;;;;;;;;1.17;89.99;93326.41;5032356;28;19968;-72
2020/12/06 04:40:47;;;;;;;;;;;;;;;1.24;89.99;93341.75;5014568;28;20394;-72
2020/12/06 04:43:13;;;;;;;;;;;;;;;1.17;90.67;93320.41;5031942;28;20325;-70
2020/12/06 04:45:38;;;;;;;;;;;;;;;0.88;91.12;93334.50;5032487;28;19960;-72
2020/12/06 04:48:04;;;;;;;;;;;;;;;0.86;91.95;93335.84;5032479;28;19917;-72
2020/12/06 04:50:34;;;;;;;;;;;;;;;0.81;92.41;93341.16;5032165;28;19920;-70
2020/12/06 04:53:01;;;;;;;;;;;;;;;0.95;92.30;93355.84;5032212;28;20012;-69
2020/12/06 04:55:27;;;;;;;;;;;;;;;1.37;91.02;93366.41;5032458;28;19914;-72
2020/12/06 04:57:56;;;;;;;;;;;;;;;1.41;89.64;93381.25;5014737;28;19978;-72
2020/12/06 05:00:30;;;;;;;;;;;;;;;1.69;88.35;93395.19;5032066;28;19963;-70
2020/12/06 05:02:57;;;;;;;;;;;;;;;1.86;87.79;93378.09;5031406;28;20000;-70
2020/12/06 05:05:22;;;;;;;;;;;;;;;1.69;87.38;93383.88;5032199;28;20336;-72
2020/12/06 05:07:49;;;;;;;;;;;;;;;1.59;88.20;93374.41;5032286;28;19917;-72
2020/12/06 05:10:15;;;;;;;;;;;;;;;1.12;89.22;93383.31;5031943;28;19923;-70
2020/12/06 05:12:40;;;;;;;;;;;;;;;1.34;89.17;93393.19;5031936;28;19921;-70
2020/12/06 05:15:05;;;;;;;;;;;;;;;0.44;92.11;93405.56;5032095;28;20367;-73
2020/12/06 05:17:30;;;;;;;;;;;;;;;0.51;92.79;93417.25;5014301;28;20385;-71
2020/12/06 05:20:07;;;;;;;;;;;;;;;0.41;92.51;93413.97;5031823;28;19928;-70
2020/12/06 05:22:32;;;;;;;;;;;;;;;0.36;93.41;93416.66;5031613;28;19968;-73
2020/12/06 05:24:58;;;;;;;;;;;;;;;0.30;93.33;93415.16;5031922;28;19956;-71
2020/12/06 05:27:24;;;;;;;;;;;;;;;0.58;92.63;93414.25;5031961;28;20377;-71
2020/12/06 05:29:49;;;;;;;;;;;;;;;0.79;91.66;93430.44;5031694;28;19917;-73
2020/12/06 05:32:15;;;;;;;;;;;;;;;0.58;92.29;93439.66;5031008;28;20013;-73
2020/12/06 05:34:40;;;;;;;;;;;;;;;0.53;92.51;93432.66;5031871;28;19924;-70
2020/12/06 05:37:06;;;;;;;;;;;;;;;0.70;92.00;93427.69;5031983;28;20399;-71
2020/12/06 05:39:31;;;;;;;;;;;;;;;1.03;91.17;93443.44;5031652;28;19918;-71
2020/12/06 05:41:58;;;;;;;;;;;;;;;0.85;90.97;93439.78;5031574;28;19948;-71
2020/12/06 05:44:23;;;;;;;;;;;;;;;1.22;89.99;93438.94;5014294;28;20032;-71
2020/12/06 05:46:48;;;;;;;;;;;;;;;1.25;89.67;93420.03;5031682;28;19994;-72
2020/12/06 05:49:17;;;;;;;;;;;;;;;1.26;89.03;93400.63;5013937;28;19921;-71
2020/12/06 05:51:48;;;;;;;;;;;;;;;1.46;88.56;93399.50;5013842;28;20497;-73
2020/12/06 05:54:13;;;;;;;;;;;;;;;1.68;87.34;93398.06;5017282;28;20529;-72
2020/12/06 05:56:43;;;;;;;;;;;;;;;1.54;87.98;93393.59;5035683;28;19917;-71
2020/12/06 05:59:08;;;;;;;;;;;;;;;1.23;88.41;93389.97;5035278;28;19921;-73
2020/12/06 06:01:33;;;;;;;;;;;;;;;0.93;90.27;93394.63;5017262;28;19921;-70
2020/12/06 06:04:00;;;;;;;;;;;;;;;1.73;88.19;93385.63;5035211;28;19968;-71
2020/12/06 06:06:25;;;;;;;;;;;;;;;2.24;86.29;93370.75;5018046;28;19956;-73
2020/12/06 06:08:52;;;;;;;;;;;;;;;1.69;86.49;93365.53;5035193;28;19960;-70
2020/12/06 06:11:20;;;;;;;;;;;;;;;1.67;87.00;93367.69;5017476;28;19921;-70
2020/12/06 06:13:47;;;;;;;;;;;;;;;2.06;86.31;93370.59;5017452;28;20362;-72
2020/12/06 06:16:14;;;;;;;;;;;;;;;2.43;85.18;93366.13;5035169;28;19917;-71
2020/12/06 06:18:40;;;;;;;;;;;;;;;2.39;84.10;93390.63;5034886;28;19971;-71
2020/12/06 06:21:05;;;;;;;;;;;;;;;2.69;83.18;93400.47;5035019;28;19921;-71
2020/12/06 06:23:30;;;;;;;;;;;;;;;2.06;83.59;93412.53;5034583;28;19917;-71
2020/12/06 06:25:55;;;;;;;;;;;;;;;1.87;85.33;93408.47;5035126;28;20015;-71
2020/12/06 06:28:22;;;;;;;;;;;;;;;1.23;87.92;93421.41;5034887;28;19955;-70
2020/12/06 06:30:48;;;;;;;;;;;;;;;1.03;90.00;93420.66;5034980;28;19917;-70
2020/12/06 06:33:13;;;;;;;;;;;;;;;1.34;89.25;93427.25;5016324;28;19953;-70
2020/12/06 06:35:42;;;;;;;;;;;;;;;1.58;87.79;93429.69;5034992;28;20011;-71
2020/12/06 06:38:07;;;;;;;;;;;;;;;1.19;90.07;93425.66;5034987;28;19921;-71
2020/12/06 06:40:33;;;;;;;;;;;;;;;1.14;89.06;93434.38;5016863;28;19921;-71
2020/12/06 06:43:03;;;;;;;;;;;;;;;1.62;87.83;93446.41;5016713;28;19917;-72
2020/12/06 06:45:28;;;;;;;;;;;;;;;2.21;86.01;93437.69;5034605;28;19917;-71
2020/12/06 06:47:54;;;;;;;;;;;;;;;1.75;85.87;93445.66;5034817;28;19924;-71
2020/12/06 06:50:19;;;;;;;;;;;;;;;1.85;86.31;93445.47;5034520;28;19921;-71
2020/12/06 06:52:46;;;;;;;;;;;;;;;1.51;88.12;93433.47;5034377;28;19917;-70
2020/12/06 06:55:11;;;;;;;;;;;;;;;1.34;88.83;93438.50;5034572;28;20417;-71
2020/12/06 06:57:39;;;;;;;;;;;;;;;1.29;90.07;93439.34;5016670;28;19921;-71
2020/12/06 07:00:04;;;;;;;;;;;;;;;1.35;89.62;93444.50;5034280;28;19963;-71
2020/12/06 07:02:31;;;;;;;;;;;;;;;1.18;90.58;93463.38;5015912;28;20322;-72
2020/12/06 07:04:57;;;;;;;;;;;;;;;1.47;89.64;93457.91;5033799;28;19921;-71
2020/12/06 07:07:41;;;;;;;;;;;;;;;1.26;90.47;93447.78;5034229;28;19917;-71
2020/12/06 07:10:07;;;;;;;;;;;;;;;0.97;92.08;93455.03;5034066;28;20015;-71
2020/12/06 07:12:36;;;;;;;;;;;;;;;1.02;91.91;93461.00;5034027;28;19957;-69
2020/12/06 07:15:01;;;;;;;;;;;;;;;1.05;92.23;93459.63;5016272;28;20341;-70
2020/12/06 07:17:26;;;;;;;;;;;;;;;1.18;92.20;93458.91;5016248;28;19921;-71
2020/12/06 07:19:51;;;;;;;;;;;;;;;1.24;91.39;93457.78;5033907;28;19947;-71
2020/12/06 07:22:17;;;;;;;;;;;;;;;1.17;91.83;93473.06;5033823;28;19940;-71
2020/12/06 07:24:43;;;;;;;;;;;;;;;1.13;92.37;93473.94;5034009;28;20401;-72
2020/12/06 07:27:08;;;;;;;;;;;;;;;1.29;91.45;93476.03;5033844;28;19925;-71
2020/12/06 07:29:33;;;;;;;;;;;;;;;1.73;90.77;93481.84;5033563;28;20407;-72
2020/12/06 07:31:59;;;;;;;;;;;;;;;1.38;90.92;93470.88;5015349;28;20393;-71
2020/12/06 07:34:24;;;;;;;;;;;;;;;1.52;90.88;93492.69;5033810;28;19917;-70
2020/12/06 07:36:50;;;;;;;;;;;;;;;1.36;90.80;93496.59;5016155;28;19967;-71
2020/12/06 07:39:16;;;;;;;;;;;;;;;1.67;90.54;93496.13;5033352;28;19921;-71
2020/12/06 07:41:45;;;;;;;;;;;;;;;1.98;89.20;93510.25;5033210;28;20478;-71
2020/12/06 07:44:10;;;;;;;;;;;;;;;1.96;88.91;93525.50;5033507;28;20440;-71
2020/12/06 07:46:36;;;;;;;;;;;;;;;2.07;88.75;93532.13;5033484;28;19956;-71
2020/12/06 07:49:01;;;;;;;;;;;;;;;2.38;86.55;93546.53;5033229;28;19940;-70
2020/12/06 07:51:26;;;;;;;;;;;;;;;2.34;87.33;93554.19;5033216;28;19924;-71
2020/12/06 07:53:52;;;;;;;;;;;;;;;2.14;86.18;93551.94;5033286;28;20279;-70
2020/12/06 07:56:22;;;;;;;;;;;;;;;2.16;87.08;93563.72;5033453;28;19924;-71
2020/12/06 07:58:57;;;;;;;;;;;;;;;2.88;84.52;93562.34;5032387;28;20019;-66
2020/12/06 08:01:24;;;;;;;;;;;;;;;2.91;83.27;93569.63;5033047;28;20337;-71
2020/12/06 08:03:52;;;;;;;;;;;;;;;2.32;84.63;93567.59;5015043;28;19917;-77
2020/12/06 08:06:18;;;;;;;;;;;;;;;2.56;85.35;93562.19;5033098;28;19917;-68
2020/12/06 08:08:48;;;;;;;;;;;;;;;2.79;83.59;93567.50;5032933;28;19925;-69
2020/12/06 08:11:15;;;;;;;;;;;;;;;2.84;82.64;93555.06;5015324;28;19917;-70
2020/12/06 08:13:40;;;;;;;;;;;;;;;2.67;84.08;93559.38;5032905;28;19918;-75
2020/12/06 08:16:06;;;;;;;;;;;;;;;3.05;81.98;93554.63;5032696;28;19924;-72
2020/12/06 08:18:31;;;;;;;;;;;;;;;2.95;81.80;93546.97;5015093;28;20501;-77
2020/12/06 08:20:56;;;;;;;;;;;;;;;3.24;80.68;93550.03;5033218;28;19956;-69
2020/12/06 08:23:36;;;;;;;;;;;;;;;3.32;80.86;93548.53;5032757;28;19917;-70
2020/12/06 08:26:01;;;;;;;;;;;;;;;3.25;80.72;93550.78;5015141;28;19924;-71
2020/12/06 08:28:26;;;;;;;;;;;;;;;2.67;82.72;93559.38;5032906;28;19921;-67
2020/12/06 08:30:52;;;;;;;;;;;;;;;3.01;82.64;93569.44;5032877;28;19913;-74
2020/12/06 08:33:24;;;;;;;;;;;;;;;3.37;81.06;93588.59;5032224;28;19979;-77
2020/12/06 08:35:51;;;;;;;;;;;;;;;3.07;81.96;93587.44;5032896;28;19952;-69
2020/12/06 08:38:27;;;;;;;;;;;;;;;2.88;82.89;93586.78;5014740;28;19921;-67
2020/12/06 08:41:05;;;;;;;;;;;;;;;2.88;83.35;93586.00;5014971;28;20282;-72
2020/12/06 08:43:43;;;;;;;;;;;;;;;3.24;81.40;93578.16;5014738;28;19971;-74
2020/12/06 08:46:09;;;;;;;;;;;;;;;3.17;81.54;93572.50;5014834;28;19921;-74
2020/12/06 08:48:34;;;;;;;;;;;;;;;3.22;82.40;93575.81;5032384;28;19967;-70
2020/12/06 08:51:00;;;;;;;;;;;;;;;3.85;80.09;93592.56;5032567;28;20287;-70
2020/12/06 08:53:25;;;;;;;;;;;;;;;4.00;78.69;93592.19;5032124;28;19960;-70
2020/12/06 08:55:50;;;;;;;;;;;;;;;3.96;78.11;93601.75;5032515;28;20043;-70
2020/12/06 08:58:28;;;;;;;;;;;;;;;4.31;77.77;93596.72;5032001;28;19915;-67
2020/12/06 09:01:00;;;;;;;;;;;;;;;4.44;77.12;93582.66;5032402;28;19924;-67
2020/12/06 09:03:25;;;;;;;;;;;;;;;4.52;76.36;93587.22;5031592;28;19913;-70
2020/12/06 09:05:50;;;;;;;;;;;;;;;4.67;75.79;93586.03;5032335;28;19924;-70
2020/12/06 09:08:18;;;;;;;;;;;;;;;4.92;75.19;93577.44;5031997;28;19972;-67
2020/12/06 09:10:44;;;;;;;;;;;;;;;5.21;74.27;93555.00;5032154;28;20007;-69
2020/12/06 09:13:09;;;;;;;;;;;;;;;4.99;73.90;93561.16;5031883;28;20406;-68
2020/12/06 09:15:34;;;;;;;;;;;;;;;4.93;74.61;93572.94;5032267;28;20394;-73
2020/12/06 09:17:59;;;;;;;;;;;;;;;5.24;73.46;93561.53;5032447;28;19959;-71
2020/12/06 09:20:25;;;;;;;;;;;;;;;5.48;73.18;93562.63;5031861;28;20004;-73
2020/12/06 09:22:50;;;;;;;;;;;;;;;5.85;72.94;93559.69;5031918;28;20142;-73
2020/12/06 09:25:15;;;;;;;;;;;;;;;5.24;73.15;93545.72;5032124;28;19917;-71
2020/12/06 09:27:41;;;;;;;;;;;;;;;5.02;74.56;93557.94;5033985;28;19917;-72
2020/12/06 09:30:06;;;;;;;;;;;;;;;5.40;72.33;93549.44;5038492;28;19923;-72
2020/12/06 09:32:31;;;;;;;;;;;;;;;4.87;73.28;93526.75;5037867;28;19921;-70
2020/12/06 09:34:56;;;;;;;;;;;;;;;5.42;72.27;93524.31;5038630;28;19960;-63
2020/12/06 09:37:21;;;;;;;;;;;;;;;5.82;71.43;93495.09;5038793;28;19951;-70
2020/12/06 09:39:47;;;;;;;;;;;;;;;5.92;70.17;93550.22;5020845;28;19920;-71
2020/12/06 09:42:12;;;;;;;;;;;;;;;6.21;69.48;93531.06;5038285;28;19917;-74
2020/12/06 09:44:37;;;;;;;;;;;;;;;6.51;68.29;93546.97;5039004;28;20485;-70
2020/12/06 09:47:03;;;;;;;;;;;;;;;6.89;68.48;93551.47;5038536;28;20366;-69
2020/12/06 09:49:28;;;;;;;;;;;;;;;7.34;67.41;93548.25;5038211;28;20428;-68
2020/12/06 09:51:53;;;;;;;;;;;;;;;7.51;66.02;93542.81;5038312;28;19913;-68
2020/12/06 09:54:19;;;;;;;;;;;;;;;7.49;66.06;93539.72;5020900;28;19918;-74
2020/12/06 09:56:44;;;;;;;;;;;;;;;7.05;65.75;93544.53;5038572;28;19917;-73
2020/12/06 09:59:09;;;;;;;;;;;;;;;7.58;65.41;93532.50;5038244;28;19939;-67
2020/12/06 10:01:35;;;;;;;;;;;;;;;7.29;64.40;93542.03;5037578;28;20047;-74
2020/12/06 10:04:00;;;;;;;;;;;;;;;7.50;64.04;93549.22;5037962;28;19920;-67
2020/12/06 10:06:26;;;;;;;;;;;;;;;7.89;64.23;93549.84;5038277;28;19963;-71
2020/12/06 10:08:51;;;;;;;;;;;;;;;7.50;63.49;93535.97;5038070;28;20287;-71
2020/12/06 10:11:16;;;;;;;;;;;;;;;6.51;67.31;93554.91;5020424;28;19936;-71
2020/12/06 10:13:42;;;;;;;;;;;;;;;6.65;66.91;93539.59;5038268;28;19917;-74
2020/12/06 10:16:07;;;;;;;;;;;;;;;7.16;66.14;93518.47;5038388;28;20008;-74
2020/12/06 10:18:32;;;;;;;;;;;;;;;7.61;65.55;93510.66;5038053;28;19951;-74
2020/12/06 10:20:57;;;;;;;;;;;;;;;7.87;62.70;93514.97;5038297;28;19957;-74
2020/12/06 10:23:23;;;;;;;;;;;;;;;7.61;63.96;93508.03;5038153;28;19923;-73
2020/12/06 10:25:48;;;;;;;;;;;;;;;8.31;63.78;93500.97;5020125;28;19917;-72
2020/12/06 10:28:14;;;;;;;;;;;;;;;7.68;62.90;93502.22;5037693;28;19925;-72
2020/12/06 10:30:39;;;;;;;;;;;;;;;6.95;65.16;93489.38;5020191;28;19917;-71
2020/12/06 10:33:04;;;;;;;;;;;;;;;6.91;66.37;93491.91;5037110;28;19928;-72
2020/12/06 10:35:29;;;;;;;;;;;;;;;7.15;64.89;93493.91;5020254;28;19913;-71
2020/12/06 10:37:55;;;;;;;;;;;;;;;6.67;65.45;93503.06;5038057;28;19917;-73
2020/12/06 10:40:20;;;;;;;;;;;;;;;6.60;67.19;93508.06;5034139;28;19967;-72
2020/12/06 10:42:46;;;;;;;;;;;;;;;6.59;67.99;93514.44;5016469;28;19920;-74
2020/12/06 10:45:11;;;;;;;;;;;;;;;5.52;70.79;93506.63;5016540;28;19940;-70
2020/12/06 10:47:36;;;;;;;;;;;;;;;5.11;72.94;93511.25;5034484;28;19928;-70
2020/12/06 10:50:01;;;;;;;;;;;;;;;5.90;70.90;93522.56;5034080;28;19918;-70
2020/12/06 10:52:26;;;;;;;;;;;;;;;6.16;70.48;93519.91;5034208;28;19921;-72
2020/12/06 10:54:52;;;;;;;;;;;;;;;5.32;72.38;93519.34;5034444;28;19924;-71
2020/12/06 10:57:18;;;;;;;;;;;;;;;5.76;71.00;93509.53;5034447;28;19925;-70
2020/12/06 10:59:43;;;;;;;;;;;;;;;5.00;73.88;93511.88;5034316;28;19961;-72
2020/12/06 11:02:09;;;;;;;;;;;;;;;5.58;72.15;93502.72;5033756;28;19917;-74
2020/12/06 11:04:34;;;;;;;;;;;;;;;5.18;74.31;93493.16;5016702;28;20306;-72
2020/12/06 11:07:00;;;;;;;;;;;;;;;4.98;75.14;93504.28;5034124;28;19917;-73
2020/12/06 11:09:26;;;;;;;;;;;;;;;5.85;71.57;93496.34;5016148;28;20379;-74
2020/12/06 11:11:52;;;;;;;;;;;;;;;6.04;71.64;93509.19;5016295;28;20016;-74
2020/12/06 11:14:17;;;;;;;;;;;;;;;5.61;72.45;93497.63;5034118;28;20023;-74
2020/12/06 11:16:43;;;;;;;;;;;;;;;5.48;73.51;93503.84;5034139;28;19923;-72
2020/12/06 11:19:08;;;;;;;;;;;;;;;6.08;71.37;93502.22;5033945;28;20016;-73
2020/12/06 11:21:33;;;;;;;;;;;;;;;6.10;69.49;93486.84;5015983;28;19928;-73
2020/12/06 11:23:59;;;;;;;;;;;;;;;5.62;72.10;93488.59;5033583;28;19917;-73
2020/12/06 11:26:24;;;;;;;;;;;;;;;4.84;75.68;93493.88;5033888;28;19917;-72
2020/12/06 11:28:49;;;;;;;;;;;;;;;4.67;75.36;93491.22;5033707;28;20314;-73
2020/12/06 11:31:15;;;;;;;;;;;;;;;5.06;75.10;93490.31;5033466;28;19917;-72
2020/12/06 11:33:40;;;;;;;;;;;;;;;4.86;75.79;93488.28;5033196;28;20358;-73
2020/12/06 11:36:07;;;;;;;;;;;;;;;4.32;77.95;93487.72;5016090;28;19939;-73
2020/12/06 11:38:32;;;;;;;;;;;;;;;4.49;78.00;93485.13;5033527;28;19917;-71
2020/12/06 11:40:58;;;;;;;;;;;;;;;4.97;76.47;93489.56;5033555;28;19921;-71
2020/12/06 11:43:23;;;;;;;;;;;;;;;5.17;75.82;93488.97;5033401;28;20337;-71
2020/12/06 11:45:48;;;;;;;;;;;;;;;5.52;74.31;93488.16;5033687;28;20012;-72
2020/12/06 11:48:13;;;;;;;;;;;;;;;5.71;73.77;93489.38;5015468;28;19944;-72
2020/12/06 11:50:39;;;;;;;;;;;;;;;5.74;73.73;93498.53;5033351;28;19917;-72
2020/12/06 11:53:04;;;;;;;;;;;;;;;5.63;72.65;93492.03;5033237;28;20294;-72
2020/12/06 11:55:29;;;;;;;;;;;;;;;5.21;74.06;93479.34;5015475;28;19924;-72
2020/12/06 11:57:55;;;;;;;;;;;;;;;5.29;73.36;93484.94;5033309;28;19924;-72
2020/12/06 12:00:20;;;;;;;;;;;;;;;5.31;73.94;93472.19;5033258;28;19924;-71
2020/12/06 12:02:45;;;;;;;;;;;;;;;5.22;74.17;93466.94;5032482;28;19917;-75
2020/12/06 12:05:10;;;;;;;;;;;;;;;4.95;74.85;93457.47;5015470;28;20007;-73
2020/12/06 12:07:36;;;;;;;;;;;;;;;4.82;75.18;93461.03;5015311;28;19917;-73
2020/12/06 12:10:01;;;;;;;;;;;;;;;5.62;73.42;93467.50;5032824;28;19940;-72
2020/12/06 12:12:26;;;;;;;;;;;;;;;5.28;73.04;93478.13;5015288;28;20034;-72
2020/12/06 12:14:51;;;;;;;;;;;;;;;5.12;73.85;93468.03;5033048;28;20298;-74
2020/12/06 12:17:17;;;;;;;;;;;;;;;5.47;72.58;93468.00;5033070;28;20016;-73
2020/12/06 12:19:42;;;;;;;;;;;;;;;5.22;74.35;93467.72;5015005;28;20289;-73
2020/12/06 12:22:07;;;;;;;;;;;;;;;5.06;73.59;93471.88;5032615;28;20290;-71
2020/12/06 12:24:32;;;;;;;;;;;;;;;5.40;73.02;93494.06;5014931;28;20352;-71
2020/12/06 12:26:59;;;;;;;;;;;;;;;4.82;74.71;93495.28;5032526;28;20418;-74
2020/12/06 12:29:25;;;;;;;;;;;;;;;4.38;76.88;93494.38;5014668;28;19917;-73
2020/12/06 12:31:50;;;;;;;;;;;;;;;5.11;75.15;93497.31;5031862;28;19918;-74
2020/12/06 12:34:16;;;;;;;;;;;;;;;4.71;75.52;93484.25;5032464;28;19964;-74
2020/12/06 12:36:42;;;;;;;;;;;;;;;4.68;75.88;93469.84;5032633;28;20367;-71
2020/12/06 12:39:07;;;;;;;;;;;;;;;4.75;76.30;93458.06;5032371;28;19935;-66
2020/12/06 12:41:34;;;;;;;;;;;;;;;4.92;76.01;93461.50;5032121;28;20363;-70
2020/12/06 12:44:00;;;;;;;;;;;;;;;4.26;76.87;93450.22;5032292;28;20000;-71
2020/12/06 12:46:25;;;;;;;;;;;;;;;4.49;76.25;93463.28;5032378;28;20383;-71
2020/12/06 12:48:50;;;;;;;;;;;;;;;4.53;76.32;93480.78;5032222;28;19917;-73
2020/12/06 12:51:16;;;;;;;;;;;;;;;4.49;76.10;93484.34;5014567;28;19917;-71