Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:36;;;;;;;7.60;2.30;;;;;;;5.66;34.72;97594.47;5112164;28;20056;-74
2022/01/17 00:03:03;;;;;;;5.13;1.97;;;;;;;5.31;35.21;97597.69;5078382;28;20055;-73
2022/01/17 00:05:30;;;;;;;3.60;1.90;;;;;;;5.85;34.19;97587.94;5061620;28;20491;-73
2022/01/17 00:07:56;;;;;;;5.03;2.17;;;;;;;5.79;34.19;97584.16;5111380;28;20044;-75
2022/01/17 00:10:21;;;;;;;7.57;2.07;;;;;;;5.54;34.05;97576.63;5060122;28;20043;-73
2022/01/17 00:12:50;;;;;;;4.73;1.80;;;;;;;5.38;34.10;97582.84;5057554;28;20093;-74
2022/01/17 00:15:26;;;;;;;6.53;2.00;;;;;;;6.15;33.56;97587.78;5074526;28;20500;-74
2022/01/17 00:18:19;;;;;;;3.23;1.53;;;;;;;5.60;33.93;97586.44;5059110;28;20473;-74
2022/01/17 00:20:38;;;;;;;9.80;2.13;;;;;;;5.37;34.35;97569.84;5061370;28;20431;-74
2022/01/17 00:23:04;;;;;;;5.27;1.70;;;;;;;5.66;33.91;97554.97;5055281;28;20036;-73
2022/01/17 00:25:29;;;;;;;4.47;1.60;;;;;;;5.37;34.40;97551.41;5071992;28;20087;-74
2022/01/17 00:27:55;;;;;;;10.57;2.17;;;;;;;5.72;33.88;97564.00;5054754;28;20071;-74
2022/01/17 00:30:21;;;;;;;4.63;2.00;;;;;;;5.57;33.94;97539.41;5106051;28;20047;-74
2022/01/17 00:32:47;;;;;;;3.67;1.77;;;;;;;5.38;34.43;97535.50;5088855;28;20523;-74
2022/01/17 00:35:13;;;;;;;11.87;2.07;;;;;;;5.87;33.60;97535.91;5072071;28;20098;-76
2022/01/17 00:37:38;;;;;;;4.87;1.60;;;;;;;5.40;34.15;97517.69;5091598;28;20047;-75
2022/01/17 00:40:05;;;;;;;5.87;1.80;;;;;;;5.68;34.22;97529.28;5056076;28;20035;-73
2022/01/17 00:42:31;;;;;;;3.37;1.77;;;;;;;5.33;34.52;97521.19;5091046;28;20036;-75
2022/01/17 00:44:57;;;;;;;4.37;1.67;;;;;;;5.13;34.77;97513.81;5074047;28;20121;-74
2022/01/17 00:47:23;;;;;;;4.37;2.10;;;;;;;5.39;34.62;97504.69;5057350;28;20105;-74
2022/01/17 00:49:48;;;;;;;5.10;1.77;;;;;;;4.84;35.52;97495.22;5110147;28;20542;-75
2022/01/17 00:52:14;;;;;;;7.47;1.60;;;;;;;5.12;34.88;97442.91;5110813;28;20043;-75
2022/01/17 00:54:40;;;;;;;6.53;2.03;;;;;;;5.43;34.65;97477.84;5090708;28;20039;-74
2022/01/17 00:57:06;;;;;;;3.87;1.90;;;;;;;5.38;34.78;97463.59;5062801;28;20123;-74
2022/01/17 00:59:32;;;;;;;5.17;1.80;;;;;;;5.31;34.09;97470.56;5054327;28;20059;-74
2022/01/17 01:01:58;;;;;;;6.53;2.00;;;;;;;5.35;34.81;97438.44;5083759;28;20044;-74
2022/01/17 01:04:24;;;;;;;3.30;1.83;;;;;;;5.35;34.78;97448.97;5074842;28;20067;-75
2022/01/17 01:06:50;;;;;;;3.30;1.80;;;;;;;5.79;33.51;97473.56;5063193;28;20130;-74
2022/01/17 01:09:16;;;;;;;5.47;2.00;;;;;;;5.40;34.52;97438.72;5090783;28;20039;-73
2022/01/17 01:11:41;;;;;;;3.53;1.73;;;;;;;5.82;33.87;97441.63;5056774;28;20040;-73
2022/01/17 01:14:07;;;;;;;7.90;1.70;;;;;;;5.78;33.89;97413.97;5056850;28;20127;-74
2022/01/17 01:16:35;;;;;;;4.97;2.10;;;;;;;4.87;34.65;97402.84;5106726;28;20184;-76
2022/01/17 01:27:55;;;;;;;5.57;1.50;;;;;;;6.09;33.28;97411.97;5088148;28;20032;-75
2022/01/17 01:29:55;;;;;;;3.67;1.37;;;;;;;5.77;33.27;97382.53;5072322;28;20055;-75
2022/01/17 01:32:25;;;;;;;6.43;1.60;;;;;;;5.61;34.08;97404.63;5081675;28;20044;-74
2022/01/17 01:34:54;;;;;;;2.53;1.57;;;;;;;5.75;33.56;97366.94;5073218;28;20043;-74
2022/01/17 01:37:20;;;;;;;6.00;1.70;;;;;;;5.53;34.01;97370.50;5072678;28;20324;-74
2022/01/17 01:39:50;;;;;;;2.97;1.57;;;;;;;5.72;33.55;97367.28;5089305;28;20066;-74
2022/01/17 01:42:18;;;;;;;4.35;1.73;;;;;;;5.98;33.01;97338.69;5072582;28;20083;-75
2022/01/17 01:44:47;;;;;;;5.97;1.77;;;;;;;5.97;33.38;97368.66;5073119;28;20439;-75
2022/01/17 01:47:13;;;;;;;3.10;1.60;;;;;;;5.68;33.66;97363.41;5088841;28;20514;-74
2022/01/17 01:49:39;;;;;;;5.23;1.50;;;;;;;5.81;33.13;97360.13;5072781;28;20082;-75
2022/01/17 01:52:05;;;;;;;5.80;1.40;;;;;;;5.41;34.09;97353.53;5055366;28;20227;-75
2022/01/17 01:54:31;;;;;;;5.70;1.47;;;;;;;5.52;33.59;97347.00;5072556;28;20048;-75
2022/01/17 01:56:57;;;;;;;5.60;1.70;;;;;;;5.53;33.54;97346.81;5073026;28;20055;-74
2022/01/17 01:59:24;;;;;;;4.30;1.73;;;;;;;5.39;33.64;97323.94;5073004;28;20488;-74
2022/01/17 02:01:51;;;;;;;4.90;1.37;;;;;;;6.05;32.62;97304.50;5081125;28;20058;-73
2022/01/17 02:04:17;;;;;;;6.13;1.80;;;;;;;6.03;32.63;97332.84;5075522;28;20039;-73
2022/01/17 02:06:43;;;;;;;3.10;1.53;;;;;;;5.56;33.06;97350.88;5109837;28;20062;-76
2022/01/17 02:09:09;;;;;;;5.03;1.50;;;;;;;6.37;32.10;97335.66;5074180;28;20039;-74
2022/01/17 02:11:36;;;;;;;3.20;1.70;;;;;;;5.89;33.05;97313.44;5072341;28;20040;-75
2022/01/17 02:14:03;;;;;;;9.27;1.77;;;;;;;6.02;32.60;97307.53;5071898;28;20044;-76
2022/01/17 02:16:29;;;;;;;4.73;1.60;;;;;;;6.00;32.31;97301.63;5087952;28;20048;-76
2022/01/17 02:18:55;;;;;;;4.70;1.80;;;;;;;5.84;32.72;97286.88;5093518;28;20097;-76
2022/01/17 02:21:33;;;;;;;2.60;1.33;;;;;;;5.94;32.47;97297.09;5113719;28;20074;-75
2022/01/17 02:24:00;;;;;;;2.57;1.20;;;;;;;6.33;32.34;97266.72;5109459;28;20043;-75
2022/01/17 02:26:26;;;;;;;2.70;1.20;;;;;;;5.81;32.55;97245.06;5102029;28;20058;-74
2022/01/17 02:28:53;;;;;;;4.83;1.30;;;;;;;5.84;33.00;97255.28;5071852;28;20593;-73
2022/01/17 02:31:20;;;;;;;2.90;1.47;;;;;;;5.85;32.86;97256.91;5088628;28;20044;-74
2022/01/17 02:33:46;;;;;;;5.23;1.80;;;;;;;5.84;32.64;97252.63;5055371;28;20082;-73
2022/01/17 02:36:12;;;;;;;3.03;1.53;;;;;;;5.87;32.45;97254.06;5055202;28;20063;-74
2022/01/17 02:38:39;;;;;;;2.50;1.17;;;;;;;5.81;32.60;97260.84;5075167;28;20101;-75
2022/01/17 02:41:05;;;;;;;6.77;1.60;;;;;;;6.16;32.40;97227.63;5075869;28;20043;-75
2022/01/17 02:43:32;;;;;;;4.47;1.97;;;;;;;6.35;32.09;97204.06;5076210;28;20036;-73
2022/01/17 02:48:29;;;;;;;4.50;1.50;;;;;;;6.65;31.95;97202.06;5112358;28;20040;-74
2022/01/17 02:50:55;;;;;;;3.83;1.53;;;;;;;6.40;32.31;97183.22;5080351;28;20050;-74
2022/01/17 02:53:22;;;;;;;3.37;1.50;;;;;;;6.30;32.29;97192.47;5096892;28;20130;-75
2022/01/17 02:55:50;;;;;;;3.60;1.63;;;;;;;6.59;31.85;97174.66;5063237;28;20043;-76
2022/01/17 02:58:20;;;;;;;3.43;1.47;;;;;;;6.47;31.86;97191.19;5079722;28;20118;-75
2022/01/17 03:00:48;;;;;;;5.00;1.80;;;;;;;5.69;33.01;97212.31;5113566;28;20051;-74
2022/01/17 03:03:18;;;;;;;3.53;1.50;;;;;;;6.18;32.18;97175.56;5079798;28;20054;-74
2022/01/17 03:05:44;;;;;;;4.97;1.67;;;;;;;6.75;31.39;97178.78;5095746;28;20036;-74
2022/01/17 03:08:11;;;;;;;3.13;1.43;;;;;;;6.21;31.67;97136.44;5079121;28;20044;-74
2022/01/17 03:10:40;;;;;;;6.17;1.70;;;;;;;5.85;32.50;97151.56;5062155;28;20457;-74
2022/01/17 03:13:09;;;;;;;4.63;1.60;;;;;;;6.95;31.14;97144.63;5095950;28;20491;-74
2022/01/17 03:15:36;;;;;;;3.67;1.70;;;;;;;6.46;31.57;97157.91;5112472;28;20146;-74
2022/01/17 03:18:03;;;;;;;2.13;1.50;;;;;;;6.72;31.76;97160.72;5078872;28;20134;-74
2022/01/17 03:20:30;;;;;;;3.70;1.53;;;;;;;6.31;31.75;97115.84;5095394;28;20601;-74
2022/01/17 03:22:55;;;;;;;4.13;2.13;;;;;;;6.40;31.39;97154.22;5078126;28;20036;-74
2022/01/17 03:25:22;;;;;;;3.63;1.50;;;;;;;6.55;31.41;97162.84;5078766;28;20517;-75
2022/01/17 03:27:47;;;;;;;7.83;2.50;;;;;;;6.23;31.23;97150.25;5076822;28;20048;-74
2022/01/17 03:30:14;;;;;;;6.23;2.20;;;;;;;6.10;31.66;97160.69;5062129;28;20032;-73
2022/01/17 03:32:39;;;;;;;5.80;1.90;;;;;;;6.02;31.75;97171.34;5078566;28;20035;-74
2022/01/17 03:35:06;;;;;;;7.97;2.23;;;;;;;6.78;31.48;97129.09;5078526;28;20142;-74
2022/01/17 03:37:32;;;;;;;4.90;1.50;;;;;;;5.99;32.01;97136.66;5114137;28;20040;-74
2022/01/17 03:39:58;;;;;;;8.77;2.20;;;;;;;6.39;31.38;97134.16;5078875;28;20570;-75
2022/01/17 03:42:24;;;;;;;2.13;1.80;;;;;;;6.07;31.75;97134.72;5094180;28;20132;-74
2022/01/17 03:44:50;;;;;;;3.90;1.80;;;;;;;6.09;31.85;97142.44;5093096;28;20515;-75
2022/01/17 03:47:16;;;;;;;4.07;1.83;;;;;;;6.37;31.41;97135.34;5076074;28;20071;-75
2022/01/17 03:49:42;;;;;;;3.57;1.60;;;;;;;6.27;31.63;97098.78;5091600;28;20089;-75
2022/01/17 03:52:08;;;;;;;4.97;1.60;;;;;;;6.23;31.44;97091.44;5092807;28;20152;-74
2022/01/17 03:54:34;;;;;;;4.60;1.40;;;;;;;6.23;31.50;97094.91;5092595;28;20039;-75
2022/01/17 03:57:00;;;;;;;3.77;1.27;;;;;;;5.90;31.51;97087.78;5092987;28;20051;-75
2022/01/17 03:59:27;;;;;;;4.40;1.60;;;;;;;6.07;31.92;97076.78;5093456;28;20039;-74
2022/01/17 04:01:52;;;;;;;3.10;1.50;;;;;;;6.15;31.58;97083.72;5073398;28;20044;-76
2022/01/17 04:04:18;;;;;;;3.60;1.63;;;;;;;6.09;31.82;97080.00;5041453;28;20074;-75
2022/01/17 04:06:44;;;;;;;3.70;1.70;;;;;;;6.21;31.49;97062.66;5057632;28;20086;-75
2022/01/17 04:09:11;;;;;;;9.20;1.73;;;;;;;6.25;31.33;97061.28;5057720;28;20043;-75
2022/01/17 04:11:37;;;;;;;4.57;1.53;;;;;;;6.60;30.74;97062.06;5086774;28;20100;-74
2022/01/17 04:14:05;;;;;;;4.60;1.70;;;;;;;6.64;31.17;97055.41;5095136;28;20156;-74
2022/01/17 04:16:32;;;;;;;2.53;1.63;;;;;;;6.07;31.59;97055.69;5112392;28;20103;-74
2022/01/17 04:18:58;;;;;;;4.97;1.50;;;;;;;6.50;30.85;97046.59;5094597;28;20051;-74
2022/01/17 04:21:30;;;;;;;2.23;1.40;;;;;;;6.44;30.81;97043.94;5110985;28;20070;-74
2022/01/17 04:23:56;;;;;;;3.33;1.70;;;;;;;5.97;31.17;97067.56;5111121;28;20050;-74
2022/01/17 04:26:22;;;;;;;1.50;1.40;;;;;;;5.99;31.37;97033.94;5110317;28;20040;-75
2022/01/17 04:28:48;;;;;;;5.13;1.50;;;;;;;6.18;31.23;97023.50;5057232;28;20069;-74
2022/01/17 04:31:14;;;;;;;2.93;1.37;;;;;;;6.21;30.90;97022.34;5100211;28;20119;-71
2022/01/17 04:33:40;;;;;;;3.87;1.80;;;;;;;6.07;31.17;97052.25;5077082;28;20047;-73
2022/01/17 04:36:07;;;;;;;2.80;1.63;;;;;;;6.37;30.98;97004.38;5076940;28;20032;-73
2022/01/17 04:38:33;;;;;;;4.97;1.50;;;;;;;6.17;30.73;96942.84;5112075;28;20047;-74
2022/01/17 04:41:11;;;;;;;5.23;1.70;;;;;;;6.47;30.66;97004.81;5111318;28;20174;-73
2022/01/17 04:46:06;;;;;;;4.57;1.97;;;;;;;6.31;30.74;96978.81;5093576;28;20595;-74
2022/01/17 04:48:33;;;;;;;4.53;2.03;;;;;;;6.66;30.68;96976.91;5110455;28;20134;-72
2022/01/17 04:50:59;;;;;;;2.97;1.90;;;;;;;6.27;31.06;96976.75;5075070;28;20575;-71
2022/01/17 04:53:29;;;;;;;2.80;1.90;;;;;;;6.58;30.78;96974.47;5078453;28;20039;-72
2022/01/17 04:55:55;;;;;;;5.60;2.07;;;;;;;6.37;30.90;96951.66;5107094;28;20388;-71
2022/01/17 04:58:21;;;;;;;5.23;2.10;;;;;;;6.27;30.92;96959.09;5110424;28;20040;-69
2022/01/17 05:00:48;;;;;;;6.97;2.17;;;;;;;6.36;31.20;96965.84;5108927;28;20047;-71
2022/01/17 05:03:20;;;;;;;4.20;1.53;;;;;;;6.41;31.72;96942.34;5110302;28;20047;-71
2022/01/17 05:05:46;;;;;;;2.90;1.60;;;;;;;6.27;32.00;96940.66;5083443;28;20089;-71
2022/01/17 05:08:13;;;;;;;4.17;1.80;;;;;;;6.91;31.51;96935.78;5086959;28;20099;-66
2022/01/17 05:10:42;;;;;;;5.53;1.93;;;;;;;6.21;32.29;96886.09;5070226;28;20072;-74
2022/01/17 05:13:10;;;;;;;5.43;2.10;;;;;;;6.05;33.06;96949.69;5103080;28;20130;-72
2022/01/17 05:15:43;;;;;;;6.30;2.30;;;;;;;6.10;32.97;96905.13;5108220;28;20051;-71
2022/01/17 05:20:35;;;;;;;4.63;1.83;;;;;;;6.36;33.24;96920.22;5105881;28;20047;-72
2022/01/17 05:23:01;;;;;;;3.20;1.87;;;;;;;6.03;33.80;96920.09;5108658;28;20499;-73
2022/01/17 05:25:28;;;;;;;17.87;2.37;;;;;;;6.38;33.74;96905.03;5091478;28;20516;-71
2022/01/17 05:27:54;;;;;;;6.07;2.10;;;;;;;5.92;34.23;96862.69;5074214;28;20032;-73
2022/01/17 05:30:21;;;;;;;3.40;1.73;;;;;;;6.72;33.67;96891.72;5088858;28;20050;-73
2022/01/17 05:32:48;;;;;;;7.77;2.73;;;;;;;6.57;33.77;96891.09;5091470;28;20071;-73
2022/01/17 05:35:15;;;;;;;6.83;2.27;;;;;;;6.37;34.07;96875.22;5091190;28;20035;-72
2022/01/17 05:37:41;;;;;;;3.87;1.97;;;;;;;5.85;34.60;96846.06;5110351;28;20039;-74
2022/01/17 05:40:09;;;;;;;7.67;2.63;;;;;;;6.76;34.83;96875.28;5108344;28;20551;-73
2022/01/17 05:42:35;;;;;;;6.87;2.33;;;;;;;6.22;34.65;96876.38;5111255;28;20047;-73
2022/01/17 05:45:01;;;;;;;5.63;2.20;;;;;;;6.18;34.77;96867.28;5108349;28;20037;-73
2022/01/17 05:47:28;;;;;;;12.07;2.77;;;;;;;6.36;34.75;96855.16;5092518;28;20051;-72
2022/01/17 05:49:54;;;;;;;8.00;2.70;;;;;;;5.96;35.01;96874.47;5109648;28;20054;-72
2022/01/17 05:52:20;;;;;;;6.13;2.90;;;;;;;6.15;35.24;96865.03;5058610;28;20051;-72
2022/01/17 05:54:46;;;;;;;8.07;3.00;;;;;;;6.22;35.07;96877.22;5110000;28;20054;-72
2022/01/17 05:57:12;;;;;;;8.03;3.50;;;;;;;6.22;35.21;96848.22;5109676;28;20035;-74
2022/01/17 05:59:39;;;;;;;7.20;2.70;;;;;;;6.07;35.57;96841.50;5074623;28;20046;-72
2022/01/17 06:02:05;;;;;;;6.67;2.80;;;;;;;6.22;35.32;96860.56;5107807;28;20039;-76
2022/01/17 06:04:31;;;;;;;9.93;2.87;;;;;;;6.24;35.35;96811.94;5109800;28;20184;-75
2022/01/17 06:06:57;;;;;;;8.13;3.40;;;;;;;6.44;35.77;96809.34;5109763;28;20112;-73
2022/01/17 06:09:23;;;;;;;8.83;3.60;;;;;;;6.62;35.08;96791.94;5110466;28;20035;-75
2022/01/17 06:11:48;;;;;;;8.93;3.47;;;;;;;6.12;35.81;96779.28;5107800;28;20070;-73
2022/01/17 06:14:17;;;;;;;13.10;3.63;;;;;;;6.52;35.27;96777.50;5091741;28;20130;-72
2022/01/17 06:16:45;;;;;;;8.63;3.73;;;;;;;6.76;35.39;96753.97;5108292;28;20059;-74
2022/01/17 06:19:11;;;;;;;10.70;3.03;;;;;;;6.55;35.29;96785.81;5091222;28;20042;-75
2022/01/17 06:21:37;;;;;;;10.40;3.10;;;;;;;6.41;35.12;96807.13;5092305;28;20131;-77
2022/01/17 06:24:05;;;;;;;9.50;4.00;;;;;;;6.71;35.02;96840.00;5110596;28;20044;-76
2022/01/17 06:26:33;;;;;;;14.53;3.43;;;;;;;6.57;35.11;96870.81;5108710;28;20039;-74
2022/01/17 06:28:59;;;;;;;8.80;3.33;;;;;;;6.56;35.10;96932.47;5074694;28;20047;-75
2022/01/17 06:31:25;;;;;;;8.90;3.07;;;;;;;6.10;35.19;96913.03;5079777;28;20071;-74
2022/01/17 06:33:51;;;;;;;8.10;3.30;;;;;;;6.18;35.36;96944.47;5091143;28;20477;-76
2022/01/17 06:36:16;;;;;;;8.33;3.20;;;;;;;6.13;35.47;96920.56;5089432;28;20143;-72
2022/01/17 06:38:42;;;;;;;7.77;2.93;;;;;;;6.14;35.42;96872.13;5094710;28;20035;-75
2022/01/17 06:41:08;;;;;;;11.23;3.57;;;;;;;6.18;35.59;96849.63;5109498;28;20079;-76
2022/01/17 06:43:34;;;;;;;8.63;3.00;;;;;;;6.09;35.59;96852.66;5109464;28;20044;-75
2022/01/17 06:46:00;;;;;;;7.90;3.00;;;;;;;5.99;35.84;96788.97;5107122;28;20043;-72
2022/01/17 06:48:26;;;;;;;12.70;3.93;;;;;;;6.06;35.81;96742.38;5109136;28;20047;-72
2022/01/17 06:50:52;;;;;;;10.03;3.80;;;;;;;5.97;35.61;96765.47;5109812;28;20047;-74
2022/01/17 06:53:18;;;;;;;10.87;3.47;;;;;;;6.00;35.40;96793.22;5108709;28;20039;-73
2022/01/17 06:55:43;;;;;;;8.97;3.43;;;;;;;5.91;35.51;96771.53;5091522;28;20039;-72
2022/01/17 06:58:09;;;;;;;9.13;3.30;;;;;;;5.75;36.18;96755.25;5110344;28;20047;-73
2022/01/17 07:00:35;;;;;;;9.37;3.30;;;;;;;5.94;35.49;96776.41;5107944;28;20043;-72
2022/01/17 07:03:01;;;;;;;12.33;3.83;;;;;;;6.12;35.32;96779.28;5106917;28;20131;-72
2022/01/17 07:05:27;;;;;;;10.53;3.43;;;;;;;5.82;35.56;96761.38;5107096;28;20031;-71
2022/01/17 07:07:53;;;;;;;13.97;3.23;;;;;;;5.91;35.83;96754.91;5106659;28;20075;-73
2022/01/17 07:10:19;;;;;;;7.53;3.50;;;;;;;5.92;35.96;96759.97;5106155;28;20051;-73
2022/01/17 07:12:45;;;;;;;7.63;3.07;;;;;;;6.02;35.75;96773.59;5108345;28;20054;-71
2022/01/17 07:15:11;;;;;;;10.73;3.83;;;;;;;6.18;35.51;96798.78;5090100;28;20044;-72
2022/01/17 07:17:36;;;;;;;10.67;3.90;;;;;;;6.04;35.68;96792.63;5091074;28;20044;-72
2022/01/17 07:20:04;;;;;;;11.50;3.40;;;;;;;6.66;35.45;96774.69;5107595;28;20069;-72
2022/01/17 07:22:32;;;;;;;12.87;4.20;;;;;;;6.29;35.61;96748.09;5108010;28;20047;-71
2022/01/17 07:25:00;;;;;;;10.40;3.50;;;;;;;6.32;36.01;96739.81;5109580;28;20042;-71
2022/01/17 07:27:25;;;;;;;12.63;3.27;;;;;;;6.64;35.18;96768.78;5111170;28;20050;-72
2022/01/17 07:29:51;;;;;;;12.73;3.80;;;;;;;6.71;35.45;96747.69;5090726;28;20035;-70
2022/01/17 07:32:17;;;;;;;13.13;3.70;;;;;;;6.90;35.13;96741.59;5110826;28;20483;-71
2022/01/17 07:34:43;;;;;;;7.40;4.00;;;;;;;6.79;34.95;96732.50;5111113;28;20860;-72
2022/01/17 07:37:09;;;;;;;13.57;3.87;;;;;;;6.62;35.48;96755.03;5077304;28;20100;-72
2022/01/17 07:39:35;;;;;;;8.83;3.50;;;;;;;6.71;35.19;96734.50;5094257;28;20133;-73
2022/01/17 07:42:01;;;;;;;8.37;3.57;;;;;;;6.68;35.26;96767.38;5111676;28;20043;-71
2022/01/17 07:44:29;;;;;;;9.23;3.13;;;;;;;6.73;35.40;96714.81;5090305;28;20032;-72
2022/01/17 07:46:57;;;;;;;5.30;3.10;;;;;;;6.54;35.13;96707.75;5090577;28;20118;-72
2022/01/17 07:49:24;;;;;;;6.03;2.57;;;;;;;6.93;35.18;96692.91;5108929;28;20670;-73
2022/01/17 07:51:58;;;;;;;4.93;2.60;;;;;;;7.18;35.07;96688.56;5093591;28;20070;-69
2022/01/17 07:54:32;;;;;;;8.63;2.53;;;;;;;6.83;35.21;96656.38;5093723;28;20011;-71
2022/01/17 07:56:59;;;;;;;2.77;1.90;;;;;;;6.85;35.32;96667.56;5092820;28;20154;-72
2022/01/17 07:59:25;;;;;;;2.17;1.80;;;;;;;6.94;35.11;96663.66;5092251;28;20055;-72
2022/01/17 08:01:51;;;;;;;6.20;2.30;;;;;;;6.55;35.43;96675.09;5093012;28;20158;-73
2022/01/17 08:04:17;;;;;;;2.57;1.73;;;;;;;6.73;35.19;96667.34;5077335;28;20486;-72
2022/01/17 08:06:43;;;;;;;2.93;2.03;;;;;;;6.93;34.81;96671.78;5110295;28;20059;-72
2022/01/17 08:09:30;;;;;;;7.83;3.23;;;;;;;7.56;34.46;96673.56;5109792;28;20083;-72
2022/01/17 08:12:00;;;;;;;6.00;2.63;;;;;;;7.42;34.85;96638.50;5108389;28;20040;-70
2022/01/17 08:14:26;;;;;;;1.77;1.67;;;;;;;7.19;34.87;96672.53;5110513;28;20096;-71
2022/01/17 08:16:53;;;;;;;1.47;1.37;;;;;;;6.99;34.75;96649.84;5111434;28;20087;-72
2022/01/17 08:19:20;;;;;;;1.67;1.57;;;;;;;7.18;34.78;96633.16;5105860;28;20047;-71
2022/01/17 08:21:48;;;;;;;1.40;1.30;;;;;;;7.08;34.77;96638.06;5109423;28;20051;-71
2022/01/17 08:24:14;;;;;;;1.47;1.37;;;;;;;7.19;34.75;96647.94;5109868;28;20634;-71
2022/01/17 08:26:43;;;;;;;1.27;1.17;;;;;;;7.27;34.33;96648.53;5059252;28;20039;-71
2022/01/17 08:29:10;;;;;;;1.47;1.37;;;;;;;7.54;34.69;96652.66;5092055;28;20104;-72
2022/01/17 08:31:36;;;;;;;2.03;1.73;;;;;;;7.32;34.62;96653.19;5086196;28;20047;-72
2022/01/17 08:34:02;;;;;;;1.50;1.40;;;;;;;7.42;34.63;96637.69;5087878;28;20389;-71
2022/01/17 08:36:28;;;;;;;1.80;1.70;;;;;;;7.11;34.69;96598.06;5079854;28;20062;-71
2022/01/17 08:38:53;;;;;;;1.23;1.20;;;;;;;6.86;35.03;96593.50;5077143;28;20047;-72
2022/01/17 08:41:20;;;;;;;1.43;1.33;;;;;;;7.43;34.55;96618.19;5072976;28;20051;-71
2022/01/17 08:43:47;;;;;;;1.83;1.73;;;;;;;7.62;34.57;96617.28;5089453;28;20075;-72
2022/01/17 08:46:13;;;;;;;2.23;1.73;;;;;;;7.07;34.84;96625.88;5089562;28;20360;-72
2022/01/17 08:48:39;;;;;;;2.13;1.53;;;;;;;6.88;34.57;96583.56;5095006;28;20039;-72
2022/01/17 08:51:05;;;;;;;1.60;1.50;;;;;;;7.21;34.34;96627.44;5108930;28;20480;-71
2022/01/17 08:53:32;;;;;;;1.40;1.30;;;;;;;6.89;34.47;96630.00;5088991;28;20518;-71
2022/01/17 08:55:58;;;;;;;2.50;1.50;;;;;;;7.08;34.23;96609.84;5060501;28;20044;-71
2022/01/17 08:58:24;;;;;;;2.77;1.00;;;;;;;7.04;34.32;96595.47;5110106;28;20044;-70
2022/01/17 09:00:50;;;;;;;2.53;1.70;;;;;;;7.33;33.74;96623.94;5075733;28;20057;-71
2022/01/17 09:03:17;;;;;;;1.27;1.17;;;;;;;7.27;33.89;96598.41;5109695;28;20058;-71
2022/01/17 09:05:42;;;;;;;1.67;1.30;;;;;;;7.10;34.20;96614.91;5092048;28;20054;-72
2022/01/17 09:08:09;;;;;;;4.23;2.87;;;;;;;7.43;33.50;96626.94;5108802;28;20048;-72
2022/01/17 09:10:36;;;;;;;3.20;2.10;;;;;;;7.79;33.19;96608.63;5088825;28;20040;-72
2022/01/17 09:13:02;;;;;;;4.90;2.13;;;;;;;7.31;33.33;96591.66;5105249;28;20036;-71
2022/01/17 09:15:29;;;;;;;2.67;2.10;;;;;;;7.57;33.16;96598.59;5098619;28;20190;-70
2022/01/17 09:17:55;;;;;;;1.57;1.30;;;;;;;7.52;33.29;96590.53;5089232;28;20058;-71
2022/01/17 09:20:21;;;;;;;1.37;1.33;;;;;;;7.39;33.32;96580.88;5090523;28;20047;-71
2022/01/17 09:22:46;;;;;;;1.70;1.60;;;;;;;7.47;33.14;96609.66;5072104;28;20595;-72
2022/01/17 09:25:13;;;;;;;6.80;1.80;;;;;;;7.30;33.76;96597.16;5089904;28;20036;-73
2022/01/17 09:27:39;;;;;;;1.60;1.37;;;;;;;7.45;33.38;96581.84;5090145;28;20051;-72
2022/01/17 09:30:10;;;;;;;3.20;1.70;;;;;;;7.68;33.45;96563.59;5106283;28;20035;-72
2022/01/17 09:32:36;;;;;;;4.77;2.40;;;;;;;7.85;33.37;96586.63;5092103;28;20081;-71
2022/01/17 09:35:03;;;;;;;2.43;1.90;;;;;;;7.76;33.28;96558.88;5092114;28;20092;-72
2022/01/17 09:37:29;;;;;;;1.33;1.27;;;;;;;7.52;33.55;96593.97;5109061;28;20044;-72
2022/01/17 09:39:55;;;;;;;1.57;1.47;;;;;;;7.42;33.47;96538.19;5108632;28;20070;-71
2022/01/17 09:42:21;;;;;;;1.87;1.70;;;;;;;7.48;33.58;96566.38;5110314;28;20039;-70
2022/01/17 09:44:46;;;;;;;1.40;1.40;;;;;;;7.36;33.44;96530.31;5090840;28;20507;-70
2022/01/17 09:47:13;;;;;;;1.23;1.23;;;;;;;7.62;33.43;96545.97;5093513;28;20032;-70
2022/01/17 09:49:49;;;;;;;6.77;4.60;;;;;;;7.59;33.54;96538.47;5074420;28;20698;-70
2022/01/17 09:55:03;;;;;;;1.80;1.70;;;;;;;8.08;33.36;96539.28;5090589;28;20054;-71
2022/01/17 09:57:31;;;;;;;2.55;1.92;;;;;;;8.15;33.35;96520.72;5087939;28;20044;-71
2022/01/17 09:59:57;;;;;;;2.37;1.83;;;;;;;7.82;32.96;96499.91;5087729;28;20047;-71
2022/01/17 10:02:23;;;;;;;2.07;1.80;;;;;;;7.91;33.03;96513.63;5088184;28;20048;-71
2022/01/17 10:04:49;;;;;;;7.57;2.90;;;;;;;7.77;33.26;96522.69;5087546;28;20439;-72
2022/01/17 10:07:15;;;;;;;1.53;1.43;;;;;;;7.62;33.47;96527.50;5055483;28;20040;-71
2022/01/17 10:09:43;;;;;;;3.67;2.40;;;;;;;7.90;33.30;96496.97;5090657;28;20112;-71
2022/01/17 10:12:14;;;;;;;1.63;1.50;;;;;;;8.33;32.88;96524.22;5087347;28;20072;-72
2022/01/17 10:15:05;;;;;;;2.38;1.70;;;;;;;8.31;33.34;96528.13;5073507;28;20058;-71
2022/01/17 10:17:43;;;;;;;3.60;2.20;;;;;;;8.32;33.38;96498.00;5056887;28;20111;-72
2022/01/17 10:20:11;;;;;;;0.70;0.70;;;;;;;7.92;33.86;96512.59;5087406;28;20146;-72
2022/01/17 10:22:49;;;;;;;4.43;1.60;;;;;;;7.86;33.82;96497.63;5088212;28;20093;-70
2022/01/17 10:25:26;;;;;;;1.90;1.70;;;;;;;8.05;34.10;96510.66;5071913;28;20105;-70
2022/01/17 10:36:46;;;;;;;1.00;0.97;;;;;;;8.53;33.76;96502.88;5088753;28;20040;-71
2022/01/17 10:39:11;;;;;;;1.83;1.73;;;;;;;7.89;34.16;96481.31;5087715;28;20100;-72
2022/01/17 10:41:38;;;;;;;1.00;1.00;;;;;;;8.09;34.16;96490.69;5071047;28;20504;-69
2022/01/17 10:44:05;;;;;;;0.57;0.57;;;;;;;8.35;33.85;96486.97;5054522;28;20112;-69
2022/01/17 10:46:30;;;;;;;1.17;1.17;;;;;;;8.02;33.94;96474.09;5053496;28;20040;-71
2022/01/17 10:48:57;;;;;;;2.70;2.50;;;;;;;7.71;34.22;96428.47;5087192;28;20553;-70
2022/01/17 10:51:29;;;;;;;2.40;1.50;;;;;;;8.62;33.87;96474.25;5071197;28;20044;-72
2022/01/17 10:53:55;;;;;;;1.37;1.03;;;;;;;7.98;33.92;96429.84;5070587;28;20126;-73
2022/01/17 10:56:25;;;;;;;2.23;1.57;;;;;;;8.47;33.80;96456.94;5054572;28;20511;-72
2022/01/17 10:59:03;;;;;;;0.67;0.67;;;;;;;8.52;33.68;96441.22;5040599;28;20130;-73
2022/01/17 11:01:37;;;;;;;4.77;1.80;;;;;;;8.69;33.66;96449.34;5075030;28;20046;-72
2022/01/17 11:04:08;;;;;;;1.43;1.33;;;;;;;8.46;34.07;96457.16;5093499;28;20367;-72
2022/01/17 11:06:46;;;;;;;0.70;0.70;;;;;;;8.63;33.53;96431.72;5061984;28;20088;-71
2022/01/17 11:09:12;;;;;;;1.37;1.33;;;;;;;8.14;34.08;96455.66;5111407;28;20039;-74
2022/01/17 11:11:40;;;;;;;1.20;1.17;;;;;;;8.43;33.90;96453.13;5111612;28;20122;-72
2022/01/17 11:14:09;;;;;;;1.83;1.73;;;;;;;8.60;33.52;96437.47;5078397;28;20043;-73
2022/01/17 11:16:39;;;;;;;5.27;2.13;;;;;;;8.28;34.13;96449.25;5095072;28;20055;-72
2022/01/17 11:20:02;;;;;;;1.47;1.40;;;;;;;8.44;33.83;96446.03;5111275;28;20495;-72
2022/01/17 11:21:51;;;;;;;0.90;0.90;;;;;;;8.16;33.94;96445.69;5111776;28;20047;-73
2022/01/17 11:24:16;;;;;;;4.83;2.83;;;;;;;7.89;34.28;96416.09;5111859;28;20108;-72
2022/01/17 11:26:42;;;;;;;1.77;1.67;;;;;;;8.20;33.80;96439.75;5094282;28;20143;-71
2022/01/17 11:29:08;;;;;;;1.53;1.10;;;;;;;8.06;33.88;96429.53;5077049;28;20054;-70
2022/01/17 11:31:34;;;;;;;3.60;1.90;;;;;;;8.11;33.96;96441.06;5117530;28;20035;-71
2022/01/17 11:34:00;;;;;;;1.80;1.70;;;;;;;8.09;34.55;96450.22;5079037;28;20059;-72
2022/01/17 11:36:26;;;;;;;0.73;0.73;;;;;;;8.04;34.40;96423.69;5077690;28;20093;-73
2022/01/17 11:38:55;;;;;;;1.20;1.20;;;;;;;8.31;34.57;96430.31;5101706;28;20054;-71
2022/01/17 11:41:48;;;;;;;0.73;0.73;;;;;;;8.79;33.88;96423.19;5066216;28;20076;-71
2022/01/17 11:44:14;;;;;;;1.53;1.43;;;;;;;8.00;34.55;96406.63;5092275;28;20077;-72
2022/01/17 11:46:53;;;;;;;1.40;1.40;;;;;;;8.70;34.14;96408.66;5049935;28;20124;-72
2022/01/17 11:49:35;;;;;;;3.03;1.53;;;;;;;8.41;34.27;96399.66;5106299;28;20082;-71
2022/01/17 11:52:01;;;;;;;3.37;2.33;;;;;;;8.15;34.48;96396.50;5080092;28;20154;-71
2022/01/17 11:54:29;;;;;;;1.13;1.13;;;;;;;8.64;34.25;96384.94;5071967;28;20458;-70
2022/01/17 11:57:02;;;;;;;1.83;1.67;;;;;;;8.90;34.17;96406.53;5055595;28;20090;-71
2022/01/17 11:59:44;;;;;;;3.13;1.93;;;;;;;8.97;33.88;96393.19;5078112;28;20124;-71
2022/01/17 12:02:14;;;;;;;3.23;0.90;;;;;;;8.91;34.30;96391.44;5087086;28;20671;-73
2022/01/17 12:04:40;;;;;;;2.00;1.85;;;;;;;8.19;34.31;96373.91;5083293;28;20436;-72
2022/01/17 12:07:06;;;;;;;1.67;1.57;;;;;;;8.14;34.75;96382.50;5055585;28;20046;-71
2022/01/17 12:09:32;;;;;;;1.03;0.80;;;;;;;8.36;34.53;96380.22;5069937;28;20032;-73