Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:43;;;;;;;;;16.60;15.20;;;;;19.53;36.76;99361.13;5045995;28;8861;-76
2023/05/08 00:04:12;;;;;;;;;13.80;13.80;;;;;19.50;37.33;99354.16;5020233;28;8858;-77
2023/05/08 00:06:41;;;;;;;;;17.20;16.20;;;;;19.53;37.40;99361.13;5067926;28;8959;-78
2023/05/08 00:09:10;;;;;;;;;14.20;14.20;;;;;19.59;37.59;99360.75;5067417;28;8855;-77
2023/05/08 00:11:38;;;;;;;;;16.00;15.80;;;;;19.61;38.14;99358.88;5065803;28;8898;-78
2023/05/08 00:14:07;;;;;;;;;18.20;16.80;;;;;19.59;38.02;99355.41;5067323;28;8877;-77
2023/05/08 00:16:37;;;;;;;;;19.60;19.60;;;;;19.58;38.09;99352.88;5067099;28;8863;-78
2023/05/08 00:19:07;;;;;;;;;20.60;20.60;;;;;19.54;38.26;99354.88;5067362;28;8862;-78
2023/05/08 00:21:36;;;;;;;;;19.80;18.80;;;;;19.55;38.48;99358.38;5066820;28;8842;-78
2023/05/08 00:24:05;;;;;;;;;22.00;20.20;;;;;19.47;38.94;99362.34;5067195;28;8846;-76
2023/05/08 00:26:34;;;;;;;;;23.40;22.40;;;;;19.44;38.91;99365.22;5066011;28;8851;-76
2023/05/08 00:29:02;;;;;;;;;23.60;22.20;;;;;19.41;38.98;99362.72;5051078;28;8853;-76
2023/05/08 00:31:34;;;;;;;;;24.00;21.20;;;;;19.38;39.02;99370.88;5029132;28;8853;-77
2023/05/08 00:34:04;;;;;;;;;24.40;21.60;;;;;19.36;39.23;99362.13;5053101;28;8865;-78
2023/05/08 00:36:33;;;;;;;;;24.00;21.20;;;;;19.32;39.12;99363.25;5059452;28;8854;-76
2023/05/08 00:39:02;;;;;;;;;19.80;19.60;;;;;19.31;39.22;99367.75;5061405;28;8881;-76
2023/05/08 00:41:31;;;;;;;;;20.00;19.20;;;;;19.25;39.47;99364.56;5060608;28;8850;-77
2023/05/08 00:44:00;;;;;;;;;20.20;20.20;;;;;19.23;39.56;99363.81;5046967;28;8870;-77
2023/05/08 00:46:28;;;;;;;;;23.60;21.80;;;;;19.20;39.59;99370.19;5045856;28;8845;-77
2023/05/08 00:48:58;;;;;;;;;18.60;17.60;;;;;19.18;39.73;99372.09;5045743;28;8880;-78
2023/05/08 00:51:29;;;;;;;;;21.20;21.20;;;;;19.19;39.54;99370.28;5029527;28;8869;-77
2023/05/08 00:53:59;;;;;;;;;23.40;22.40;;;;;19.13;39.59;99369.69;5062779;28;9652;-76
2023/05/08 00:56:29;;;;;;;;;17.80;17.80;;;;;19.13;39.88;99368.84;5059583;28;8849;-77
2023/05/08 00:58:59;;;;;;;;;19.40;18.80;;;;;19.08;39.99;99366.47;5066414;28;8854;-77
2023/05/08 01:01:28;;;;;;;;;19.00;18.40;;;;;19.04;40.01;99364.06;5068387;28;8877;-76
2023/05/08 01:03:57;;;;;;;;;18.80;18.60;;;;;19.03;40.25;99360.53;5019371;28;8909;-79
2023/05/08 01:06:27;;;;;;;;;17.20;15.20;;;;;19.04;40.19;99358.72;5069298;28;8889;-77
2023/05/08 01:08:56;;;;;;;;;18.40;17.80;;;;;19.02;40.28;99360.63;5070508;28;8839;-78
2023/05/08 01:11:34;;;;;;;;;16.20;14.80;;;;;19.08;39.98;99366.47;5050049;28;8929;-76
2023/05/08 01:14:13;;;;;;;;;20.40;20.20;;;;;19.07;40.07;99358.56;4997943;28;8865;-76
2023/05/08 01:16:46;;;;;;;;;19.60;19.60;;;;;19.02;40.19;99369.47;5052173;28;8900;-79
2023/05/08 01:19:40;;;;;;;;;21.00;20.20;;;;;18.31;42.15;99380.63;5030847;28;8888;-77
2023/05/08 01:22:25;;;;;;;;;19.40;18.60;;;;;17.68;43.52;99384.84;5030400;28;8874;-76
2023/05/08 01:25:46;;;;;;;;;20.40;19.00;;;;;17.58;43.92;99386.28;5013973;28;9100;-79
2023/05/08 01:28:38;;;;;;;;;17.20;17.20;;;;;16.94;46.11;99393.91;4968667;28;8863;-77
2023/05/08 01:31:21;;;;;;;;;20.00;19.20;;;;;16.17;48.28;99409.97;4941831;28;8860;-78
2023/05/08 01:34:05;;;;;;;;;22.40;20.80;;;;;15.40;51.30;99424.00;4951356;28;8883;-76
2023/05/08 01:36:50;;;;;;;;;19.60;19.60;;;;;14.82;53.23;99446.66;4955434;28;8868;-78
2023/05/08 01:39:22;;;;;;;;;23.60;23.60;;;;;14.31;54.98;99454.81;4971544;28;8945;-77
2023/05/08 01:41:59;;;;;;;;;25.20;24.40;;;;;14.28;56.01;99448.72;4990910;28;8881;-77
2023/05/08 01:44:35;;;;;;;;;32.25;30.75;;;;;14.43;57.06;99456.97;5006999;28;8867;-76
2023/05/08 01:47:06;;;;;;;;;27.00;27.00;;;;;13.99;58.90;99457.72;5006917;28;8937;-77
2023/05/08 01:49:41;;;;;;;;;31.75;29.50;;;;;13.89;60.08;99466.91;4983906;28;8967;-76
2023/05/08 01:52:18;;;;;;;;;28.25;26.00;;;;;14.21;58.69;99446.38;4983033;28;9584;-78
2023/05/08 01:54:55;;;;;;;;;31.50;28.75;;;;;14.78;56.76;99431.81;4998289;28;8944;-77
2023/05/08 01:57:28;;;;;;;;;30.75;29.00;;;;;15.11;56.35;99439.28;5000964;28;8855;-77
2023/05/08 02:00:02;;;;;;;;;30.25;27.50;;;;;15.19;57.21;99442.50;5075176;28;8936;-75
2023/05/08 02:02:37;;;;;;;;;28.25;28.00;;;;;15.04;58.05;99454.59;5053944;28;8876;-76
2023/05/08 02:05:10;;;;;;;;;12.75;9.25;;;;;15.15;58.40;99445.34;5049272;28;8872;-76
2023/05/08 02:07:42;;;;;;;;;30.50;29.75;;;;;15.36;57.60;99454.16;5013882;28;8868;-76
2023/05/08 02:10:13;;;;;;;;;25.20;24.20;;;;;15.65;56.71;99450.31;5048623;28;8892;-77
2023/05/08 02:12:44;;;;;;;;;29.75;26.25;;;;;15.78;56.37;99442.69;5033185;28;8942;-78
2023/05/08 02:15:16;;;;;;;;;24.60;24.60;;;;;15.68;56.69;99444.88;5068781;28;8863;-76
2023/05/08 02:17:48;;;;;;;;;28.50;26.75;;;;;15.82;56.59;99441.63;5067616;28;8843;-76
2023/05/08 02:20:20;;;;;;;;;25.60;23.60;;;;;15.90;56.18;99438.63;5065713;28;8874;-76
2023/05/08 02:22:51;;;;;;;;;26.75;26.00;;;;;15.91;56.50;99435.91;5026521;28;8867;-76
2023/05/08 02:25:21;;;;;;;;;30.25;28.75;;;;;15.88;56.54;99435.19;5067622;28;8866;-77
2023/05/08 02:27:53;;;;;;;;;26.60;26.00;;;;;15.91;56.79;99443.00;5067445;28;8854;-77
2023/05/08 02:30:25;;;;;;;;;28.60;28.00;;;;;15.91;56.98;99432.41;5042027;28;8900;-77
2023/05/08 02:32:57;;;;;;;;;30.25;24.50;;;;;16.03;56.23;99430.03;5047624;28;8861;-77
2023/05/08 02:35:31;;;;;;;;;27.25;27.25;;;;;16.15;56.01;99433.06;5048752;28;8867;-76
2023/05/08 02:38:02;;;;;;;;;31.00;29.40;;;;;15.88;57.38;99440.50;5047835;28;8850;-77
2023/05/08 02:40:32;;;;;;;;;30.80;29.40;;;;;15.79;58.02;99450.59;5048983;28;8873;-76
2023/05/08 02:43:01;;;;;;;;;27.75;27.25;;;;;15.88;57.75;99444.00;5060045;28;8983;-76
2023/05/08 02:45:36;;;;;;;;;25.00;25.00;;;;;15.92;57.95;99436.75;5067050;28;8851;-76
2023/05/08 02:48:12;;;;;;;;;31.00;29.75;;;;;15.73;59.08;99445.53;5014734;28;8850;-76
2023/05/08 02:50:48;;;;;;;;;30.75;29.75;;;;;15.62;59.62;99446.03;5062960;28;8870;-76
2023/05/08 02:53:26;;;;;;;;;33.00;31.25;;;;;15.41;61.08;99460.97;5049941;28;8846;-75
2023/05/08 02:56:02;;;;;;;;;36.25;32.25;;;;;15.27;61.54;99460.72;5048546;28;9659;-76
2023/05/08 02:58:37;;;;;;;;;34.00;32.00;;;;;15.19;62.47;99449.59;5047237;28;8880;-76
2023/05/08 03:01:11;;;;;;;;;36.33;32.00;;;;;15.27;61.90;99444.84;5072261;28;8856;-77
2023/05/08 03:03:44;;;;;;;;;33.50;32.00;;;;;15.31;62.04;99445.56;5042056;28;8862;-78
2023/05/08 03:06:19;;;;;;;;;36.25;32.00;;;;;15.51;61.33;99447.34;5066986;28;8873;-76
2023/05/08 03:08:50;;;;;;;;;35.50;32.25;;;;;15.22;61.94;99447.66;5066341;28;9635;-76
2023/05/08 03:11:24;;;;;;;;;38.00;32.75;;;;;14.71;63.46;99451.47;5066595;28;8870;-78
2023/05/08 03:13:58;;;;;;;;;36.25;33.00;;;;;14.92;62.47;99449.78;4998981;28;8863;-76
2023/05/08 03:16:34;;;;;;;;;31.50;30.50;;;;;15.07;62.04;99445.66;5028297;28;8857;-77
2023/05/08 03:19:08;;;;;;;;;33.00;29.40;;;;;15.02;61.32;99437.06;5026810;28;8982;-77
2023/05/08 03:21:41;;;;;;;;;33.50;30.25;;;;;14.88;61.58;99448.19;5029853;28;8872;-76
2023/05/08 03:24:14;;;;;;;;;44.00;37.00;;;;;15.01;60.82;99445.91;5039600;28;8868;-77
2023/05/08 03:26:43;;;;;;;;;30.00;28.00;;;;;15.09;60.49;99453.53;5011964;28;8845;-77
2023/05/08 03:29:14;;;;;;;;;28.40;28.00;;;;;15.12;60.52;99459.56;5011757;28;8871;-78
2023/05/08 03:31:44;;;;;;;;;26.80;26.60;;;;;15.07;60.38;99474.78;5028292;28;8903;-76
2023/05/08 03:34:15;;;;;;;;;29.20;28.60;;;;;15.09;59.49;99482.66;5044839;28;8857;-78
2023/05/08 03:36:46;;;;;;;;;23.60;21.80;;;;;15.03;58.80;99484.63;5028392;28;8873;-78
2023/05/08 03:39:15;;;;;;;;;20.80;20.60;;;;;15.04;58.35;99496.94;5027646;28;8959;-78
2023/05/08 03:41:44;;;;;;;;;24.00;23.00;;;;;14.81;58.62;99503.16;5011641;28;8939;-75
2023/05/08 03:44:15;;;;;;;;;27.40;25.20;;;;;14.66;59.06;99511.66;5041675;28;8857;-78
2023/05/08 03:46:45;;;;;;;;;24.00;24.00;;;;;14.54;58.71;99514.75;5028443;28;8869;-76
2023/05/08 03:49:15;;;;;;;;;23.80;21.00;;;;;14.40;59.12;99528.50;5029798;28;8841;-76
2023/05/08 03:51:45;;;;;;;;;21.60;20.60;;;;;14.22;59.56;99532.69;5046258;28;8865;-76
2023/05/08 03:54:15;;;;;;;;;19.60;17.80;;;;;14.27;59.30;99552.75;5062690;28;8954;-77
2023/05/08 03:56:46;;;;;;;;;21.00;19.40;;;;;14.24;59.37;99550.22;5060276;28;8853;-77
2023/05/08 03:59:21;;;;;;;;;46.75;39.50;;;;;14.18;59.48;99547.78;5062030;28;8905;-77
2023/05/08 04:01:59;;;;;;;;;22.80;20.80;;;;;14.01;60.35;99544.88;5046922;28;8939;-76
2023/05/08 04:04:39;;;;;;;;;22.20;21.80;;;;;14.14;60.37;99543.53;5063622;28;9503;-76
2023/05/08 04:07:17;;;;;;;;;22.20;20.20;;;;;14.11;60.15;99550.72;5051139;28;8969;-78
2023/05/08 04:09:58;;;;;;;;;25.40;22.60;;;;;14.28;59.50;99549.19;5075422;28;8857;-76
2023/05/08 04:12:38;;;;;;;;;21.60;21.40;;;;;14.26;59.71;99556.31;5059538;28;8866;-75
2023/05/08 04:15:20;;;;;;;;;24.00;23.80;;;;;14.43;59.29;99562.75;5084494;28;8874;-77
2023/05/08 04:17:53;;;;;;;;;25.20;24.20;;;;;14.41;59.13;99565.50;5084324;28;8853;-78
2023/05/08 04:20:26;;;;;;;;;23.80;22.40;;;;;14.41;59.28;99570.78;5084495;28;8971;-77
2023/05/08 04:22:58;;;;;;;;;22.40;21.80;;;;;14.53;58.92;99573.84;5050956;28;8988;-77
2023/05/08 04:25:29;;;;;;;;;20.80;20.80;;;;;14.66;58.41;99565.44;5068048;28;8946;-76
2023/05/08 04:27:59;;;;;;;;;34.00;31.00;;;;;14.80;58.07;99566.72;5005089;28;8849;-78
2023/05/08 04:30:29;;;;;;;;;40.50;35.75;;;;;14.93;57.67;99567.97;4994866;28;8828;-78
2023/05/08 04:32:59;;;;;;;;;29.25;29.00;;;;;14.97;57.48;99566.06;4976830;28;9830;-77
2023/05/08 04:35:28;;;;;;;;;21.20;20.60;;;;;14.95;57.29;99576.72;5002327;28;8842;-78
2023/05/08 04:37:58;;;;;;;;;24.80;23.20;;;;;14.90;57.63;99586.63;4991716;28;8874;-77
2023/05/08 04:40:28;;;;;;;;;21.60;21.60;;;;;14.77;58.02;99582.69;5025756;28;8852;-78
2023/05/08 04:42:57;;;;;;;;;21.00;20.00;;;;;14.77;57.95;99593.28;4992004;28;8981;-77
2023/05/08 04:45:27;;;;;;;;;20.20;20.20;;;;;14.58;58.73;99593.94;4995617;28;9651;-78
2023/05/08 04:47:56;;;;;;;;;23.60;21.20;;;;;14.70;58.78;99583.81;4995758;28;9084;-79
2023/05/08 04:50:25;;;;;;;;;25.80;24.00;;;;;14.76;58.62;99588.94;5008266;28;8873;-77
2023/05/08 04:52:54;;;;;;;;;24.40;23.80;;;;;14.75;58.49;99590.69;4978755;28;8859;-77
2023/05/08 04:55:25;;;;;;;;;22.40;20.60;;;;;14.65;59.58;99594.59;5026536;28;8875;-76
2023/05/08 04:57:54;;;;;;;;;21.80;21.60;;;;;14.48;59.27;99595.19;4995633;28;8862;-77
2023/05/08 05:00:23;;;;;;;;;23.20;21.80;;;;;14.20;59.98;99600.63;5026633;28;8848;-78
2023/05/08 05:02:52;;;;;;;;;20.00;18.80;;;;;13.80;60.61;99602.84;5010457;28;9029;-78
2023/05/08 05:05:22;;;;;;;;;24.00;22.40;;;;;13.90;60.44;99613.97;4997802;28;8883;-76
2023/05/08 05:07:50;;;;;;;;;18.00;17.80;;;;;13.88;60.52;99608.75;5024408;28;9612;-76
2023/05/08 05:10:21;;;;;;;;;24.60;21.60;;;;;14.07;60.06;99619.56;5034125;28;8936;-77
2023/05/08 05:12:51;;;;;;;;;19.20;18.60;;;;;14.08;59.41;99615.97;5051856;28;8860;-76
2023/05/08 05:15:20;;;;;;;;;22.80;22.80;;;;;14.18;59.43;99620.97;4981419;28;8888;-76
2023/05/08 05:17:49;;;;;;;;;15.80;15.80;;;;;14.26;59.05;99617.13;5051553;28;8857;-79
2023/05/08 05:20:18;;;;;;;;;19.20;19.20;;;;;14.29;58.85;99610.88;5033045;28;8849;-80
2023/05/08 05:22:47;;;;;;;;;22.20;21.00;;;;;14.38;58.52;99602.63;5031225;28;8992;-77
2023/05/08 05:25:16;;;;;;;;;16.20;16.20;;;;;14.36;58.92;99609.75;5050822;28;8879;-77
2023/05/08 05:27:45;;;;;;;;;19.80;19.20;;;;;14.39;58.99;99606.97;5018351;28;8846;-78
2023/05/08 05:30:16;;;;;;;;;23.20;21.20;;;;;14.47;58.86;99604.06;5067458;28;9526;-78
2023/05/08 05:32:45;;;;;;;;;22.40;21.00;;;;;14.42;58.79;99611.31;5080712;28;8845;-77
2023/05/08 05:35:14;;;;;;;;;20.60;20.20;;;;;14.40;58.80;99621.06;5064761;28;9138;-77
2023/05/08 05:37:43;;;;;;;;;19.40;18.40;;;;;14.37;58.62;99619.38;5057861;28;8859;-78
2023/05/08 05:40:13;;;;;;;;;20.20;17.80;;;;;14.29;58.63;99624.09;5083263;28;8843;-80
2023/05/08 05:42:43;;;;;;;;;20.60;20.40;;;;;14.15;58.89;99626.34;5064528;28;8880;-77
2023/05/08 05:45:13;;;;;;;;;22.00;20.60;;;;;14.20;58.94;99617.31;5049412;28;8930;-78
2023/05/08 05:47:48;;;;;;;;;19.80;18.40;;;;;14.20;59.62;99625.25;5004848;28;8999;-77
2023/05/08 05:50:21;;;;;;;;;29.20;24.60;;;;;14.19;59.78;99633.28;5045333;28;8842;-78
2023/05/08 05:52:50;;;;;;;;;25.80;24.60;;;;;14.11;59.98;99637.94;5052697;28;8888;-80
2023/05/08 05:55:20;;;;;;;;;21.40;20.80;;;;;14.05;59.67;99642.53;5046906;28;8864;-77
2023/05/08 05:57:49;;;;;;;;;24.20;22.60;;;;;13.97;59.70;99641.06;5064180;28;9728;-79
2023/05/08 06:00:20;;;;;;;;;26.80;25.00;;;;;14.04;59.67;99635.50;5047474;28;8880;-78
2023/05/08 06:02:55;;;;;;;;;25.20;24.60;;;;;14.12;59.53;99634.41;5053082;28;8958;-77
2023/05/08 06:05:24;;;;;;;;;23.20;20.40;;;;;14.14;59.50;99624.63;5049133;28;8943;-78
2023/05/08 06:07:53;;;;;;;;;24.00;22.60;;;;;14.04;59.46;99626.72;4980927;28;8892;-78
2023/05/08 06:10:22;;;;;;;;;26.60;24.00;;;;;13.91;59.72;99638.63;5026366;28;9705;-75
2023/05/08 06:12:51;;;;;;;;;24.00;24.00;;;;;13.92;59.97;99649.13;5032569;28;8862;-78
2023/05/08 06:15:20;;;;;;;;;22.80;20.80;;;;;13.72;60.90;99643.63;5048565;28;8867;-80
2023/05/08 06:17:49;;;;;;;;;19.20;18.60;;;;;13.51;61.21;99653.94;5048708;28;8850;-80
2023/05/08 06:20:29;;;;;;;;;17.60;17.60;;;;;13.51;60.98;99652.16;5020341;28;8866;-75
2023/05/08 06:22:58;;;;;;;;;15.00;13.80;;;;;13.31;60.64;99658.06;5065347;28;8952;-76
2023/05/08 06:25:27;;;;;;;;;17.00;16.40;;;;;13.14;60.66;99662.97;4999709;28;8882;-75
2023/05/08 06:27:55;;;;;;;;;17.00;17.00;;;;;13.06;61.37;99675.53;5014622;28;8877;-74
2023/05/08 06:30:24;;;;;;;;;21.00;20.00;;;;;11.80;66.03;99687.56;5053467;28;8873;-74
2023/05/08 06:32:53;;;;;;;;;19.00;19.00;;;;;11.04;69.07;99692.78;5043201;28;8955;-76
2023/05/08 06:35:22;;;;;;;;;19.00;17.00;;;;;10.53;71.94;99693.72;5048353;28;8874;-76
2023/05/08 06:37:52;;;;;;;;;18.60;18.60;;;;;10.16;73.63;99700.50;5048372;28;8886;-76
2023/05/08 06:40:22;;;;;;;;;15.00;14.80;;;;;9.55;76.10;99715.38;5033341;28;8861;-75
2023/05/08 06:42:51;;;;;;;;;20.40;18.40;;;;;9.14;78.08;99723.78;5059946;28;8863;-76
2023/05/08 06:45:20;;;;;;;;;15.40;15.00;;;;;9.01;78.63;99723.09;5048054;28;8880;-75
2023/05/08 06:47:48;;;;;;;;;21.80;18.20;;;;;8.88;80.24;99730.22;5074679;28;8971;-76
2023/05/08 06:50:17;;;;;;;;;16.00;16.00;;;;;9.44;77.13;99722.53;5059853;28;8857;-76
2023/05/08 06:52:46;;;;;;;;;17.00;16.40;;;;;9.45;75.35;99719.03;5048132;28;8841;-76
2023/05/08 06:55:16;;;;;;;;;15.80;15.00;;;;;9.48;74.64;99726.00;5047544;28;9088;-75
2023/05/08 06:57:45;;;;;;;;;17.40;16.80;;;;;9.77;73.37;99718.59;5013033;28;8903;-76
2023/05/08 07:00:15;;;;;;;;;15.20;15.00;;;;;9.93;72.36;99729.78;5033710;28;8851;-73
2023/05/08 07:02:43;;;;;;;;;15.20;14.40;;;;;10.16;71.28;99725.88;5067677;28;8866;-74
2023/05/08 07:05:12;;;;;;;;;16.00;16.00;;;;;10.23;70.96;99731.91;5067851;28;8858;-74
2023/05/08 07:07:42;;;;;;;;;10.20;9.80;;;;;10.16;69.97;99726.78;5046670;28;8877;-74
2023/05/08 07:10:11;;;;;;;;;11.60;11.60;;;;;10.09;69.55;99738.25;5057647;28;8826;-76
2023/05/08 07:12:41;;;;;;;;;12.80;12.80;;;;;10.29;69.35;99735.31;5062948;28;8876;-76
2023/05/08 07:15:11;;;;;;;;;13.40;13.40;;;;;10.49;69.11;99734.97;5057921;28;8850;-76
2023/05/08 07:17:53;;;;;;;;;12.80;11.80;;;;;10.61;68.25;99728.59;5034589;28;8896;-74
2023/05/08 07:20:23;;;;;;;;;14.00;13.40;;;;;10.65;67.45;99732.06;5053919;28;8899;-77
2023/05/08 07:22:52;;;;;;;;;11.00;11.00;;;;;10.68;67.28;99742.53;5053133;28;8948;-75
2023/05/08 07:25:21;;;;;;;;;8.00;8.00;;;;;10.70;66.50;99746.00;5067239;28;8909;-76
2023/05/08 07:27:51;;;;;;;;;8.40;8.40;;;;;10.83;66.05;99741.41;5063047;28;8960;-75
2023/05/08 07:30:20;;;;;;;;;7.80;7.80;;;;;10.90;65.63;99743.88;5046880;28;8856;-75
2023/05/08 07:32:48;;;;;;;;;6.80;6.80;;;;;10.75;65.32;99738.94;5060149;28;8897;-76
2023/05/08 07:35:18;;;;;;;;;8.00;8.00;;;;;11.01;65.67;99740.16;5047334;28;8887;-75
2023/05/08 07:37:47;;;;;;;;;7.40;6.60;;;;;11.10;65.13;99747.88;5046131;28;8869;-76
2023/05/08 07:40:16;;;;;;;;;8.00;8.00;;;;;11.11;64.88;99747.00;5046821;28;8950;-74
2023/05/08 07:42:45;;;;;;;;;4.40;4.20;;;;;11.15;64.21;99746.03;5047272;28;8869;-75
2023/05/08 07:45:16;;;;;;;;;3.40;3.40;;;;;10.99;64.76;99753.34;5062689;28;8857;-76
2023/05/08 07:47:52;;;;;;;;;3.40;3.40;;;;;10.91;65.00;99752.63;5047956;28;8885;-76
2023/05/08 07:50:23;;;;;;;;;4.60;4.60;;;;;10.69;65.33;99757.38;5063130;28;8878;-74
2023/05/08 07:52:53;;;;;;;;;7.20;6.60;;;;;10.43;65.40;99753.47;5012083;28;9003;-75
2023/05/08 07:55:22;;;;;;;;;4.40;3.40;;;;;10.43;66.31;99752.63;5045641;28;8911;-74
2023/05/08 07:57:51;;;;;;;;;5.00;3.60;;;;;10.44;65.52;99755.19;5045701;28;8861;-74
2023/05/08 08:00:21;;;;;;;;;6.60;5.00;;;;;10.43;64.79;99760.50;5050776;28;8893;-77
2023/05/08 08:02:50;;;;;;;;;3.00;3.00;;;;;10.45;65.38;99763.97;5046488;28;9586;-77
2023/05/08 08:05:20;;;;;;;;;5.00;5.00;;;;;10.51;65.21;99762.09;5061501;28;8854;-75
2023/05/08 08:07:48;;;;;;;;;6.40;6.40;;;;;10.69;64.78;99768.78;5088358;28;8881;-73
2023/05/08 08:10:18;;;;;;;;;6.00;6.00;;;;;10.78;64.60;99770.41;5088290;28;9599;-75
2023/05/08 08:12:46;;;;;;;;;4.60;3.40;;;;;10.72;64.29;99773.13;5092292;28;8975;-75
2023/05/08 08:15:15;;;;;;;;;10.80;7.80;;;;;10.76;64.99;99766.94;5082207;28;8985;-75
2023/05/08 08:17:45;;;;;;;;;7.40;7.40;;;;;10.84;64.79;99770.31;5087671;28;9706;-74
2023/05/08 08:20:14;;;;;;;;;7.00;7.00;;;;;9.12;70.14;99784.16;5088558;28;8851;-73
2023/05/08 08:22:43;;;;;;;;;10.40;10.20;;;;;7.99;75.40;99786.00;5091578;28;8919;-75
2023/05/08 08:25:12;;;;;;;;;7.20;6.40;;;;;7.67;77.86;99795.75;5087958;28;8842;-76
2023/05/08 08:27:41;;;;;;;;;10.00;10.00;;;;;7.40;79.24;99791.53;5088215;28;8866;-74
2023/05/08 08:30:11;;;;;;;;;4.40;4.00;;;;;7.26;79.31;99803.78;5071426;28;8878;-75
2023/05/08 08:32:46;;;;;;;;;9.20;8.80;;;;;7.09;80.04;99796.84;5054803;28;8901;-75
2023/05/08 08:35:15;;;;;;;;;12.00;12.00;;;;;6.94;81.04;99793.41;5102219;28;8840;-75
2023/05/08 08:37:45;;;;;;;;;8.60;8.60;;;;;6.94;81.12;99801.25;5008537;28;8910;-75
2023/05/08 08:40:13;;;;;;;;;8.00;8.00;;;;;6.76;81.98;99796.88;5046968;28;8857;-74
2023/05/08 08:42:42;;;;;;;;;9.80;9.00;;;;;6.93;82.17;99807.34;5047108;28;8865;-76
2023/05/08 08:45:11;;;;;;;;;13.80;11.40;;;;;6.90;81.48;99811.69;5046006;28;8853;-76
2023/05/08 08:47:45;;;;;;;;;8.00;8.00;;;;;7.15;81.52;99811.66;5032226;28;8854;-78
2023/05/08 08:50:15;;;;;;;;;12.20;10.80;;;;;7.48;79.13;99800.22;5045874;28;8868;-73
2023/05/08 08:52:53;;;;;;;;;9.00;7.80;;;;;7.47;78.13;99811.53;5047239;28;8853;-76
2023/05/08 08:55:26;;;;;;;;;10.00;8.80;;;;;7.46;79.20;99814.19;5031374;28;8845;-75
2023/05/08 08:58:07;;;;;;;;;7.60;7.40;;;;;7.91;78.35;99813.94;5030619;28;8881;-76
2023/05/08 09:00:37;;;;;;;;;10.60;10.60;;;;;8.42;76.86;99811.88;4995308;28;8845;-75
2023/05/08 09:03:07;;;;;;;;;13.40;10.40;;;;;8.72;75.00;99802.91;5027419;28;8875;-73
2023/05/08 09:05:37;;;;;;;;;10.40;10.40;;;;;9.16;73.19;99809.47;5010359;28;8994;-76
2023/05/08 09:08:07;;;;;;;;;8.80;7.60;;;;;9.36;72.13;99811.84;5019890;28;8983;-75
2023/05/08 09:10:36;;;;;;;;;10.00;8.40;;;;;9.54;69.28;99796.78;5020760;28;8838;-74
2023/05/08 09:13:05;;;;;;;;;8.00;6.00;;;;;9.58;69.03;99795.88;5063244;28;8870;-75
2023/05/08 09:15:34;;;;;;;;;6.20;6.20;;;;;9.64;68.04;99803.66;5048287;28;8900;-75
2023/05/08 09:18:03;;;;;;;;;8.00;8.00;;;;;9.73;67.06;99798.31;5030201;28;9659;-76
2023/05/08 09:20:34;;;;;;;;;5.80;5.80;;;;;9.99;66.61;99803.19;5071245;28;8838;-75
2023/05/08 09:23:03;;;;;;;;;11.60;11.60;;;;;10.16;66.28;99805.56;5062286;28;8913;-74
2023/05/08 09:25:42;;;;;;;;;11.40;11.20;;;;;8.37;72.14;99814.56;5033443;28;8867;-74
2023/05/08 09:28:17;;;;;;;;;15.20;13.60;;;;;8.04;74.25;99816.50;5049393;28;8928;-75
2023/05/08 09:30:51;;;;;;;;;14.60;14.60;;;;;8.10;75.19;99814.72;5059464;28;9645;-76
2023/05/08 09:33:22;;;;;;;;;15.60;15.60;;;;;8.20;75.86;99816.41;5029880;28;8882;-76
2023/05/08 09:35:52;;;;;;;;;18.20;17.40;;;;;8.03;76.41;99825.22;5046296;28;9438;-75
2023/05/08 09:38:33;;;;;;;;;19.80;16.00;;;;;7.67;77.52;99831.53;5023365;28;8863;-74
2023/05/08 09:41:10;;;;;;;;;18.40;17.40;;;;;7.45;78.37;99822.91;5035641;28;8854;-76
2023/05/08 09:43:39;;;;;;;;;23.20;21.80;;;;;7.58;78.26;99840.28;5049609;28;8870;-75
2023/05/08 09:46:22;;;;;;;;;20.40;17.20;;;;;7.64;79.30;99835.00;5025899;28;8872;-76
2023/05/08 09:48:53;;;;;;;;;21.00;19.80;;;;;7.84;78.04;99836.69;4980815;28;8864;-74
2023/05/08 09:51:25;;;;;;;;;20.20;19.60;;;;;7.70;77.50;99836.72;5016305;28;8956;-77
2023/05/08 09:53:56;;;;;;;;;27.00;23.40;;;;;7.92;76.13;99845.34;5006371;28;8872;-76
2023/05/08 09:56:35;;;;;;;;;21.00;20.80;;;;;8.43;75.20;99839.84;5012458;28;8947;-76
2023/05/08 09:59:05;;;;;;;;;1.00;0.00;;;;;8.17;73.15;99848.69;5025788;28;10160;-74
2023/05/08 10:01:36;;;;;;;;;20.20;19.80;;;;;7.56;77.24;99852.50;5026282;28;8879;-74
2023/05/08 10:04:05;;;;;;;;;19.00;18.60;;;;;8.04;75.20;99847.03;4991004;28;8874;-75
2023/05/08 10:06:36;;;;;;;;;23.60;23.40;;;;;7.48;77.85;99852.53;5025994;28;8886;-75
2023/05/08 10:09:09;;;;;;;;;24.80;23.20;;;;;7.26;78.64;99856.94;4993863;28;8868;-73
2023/05/08 10:11:39;;;;;;;;;20.80;20.00;;;;;7.22;78.61;99857.81;5002985;28;8897;-75
2023/05/08 10:14:08;;;;;;;;;25.00;21.20;;;;;7.12;80.81;99855.22;5002940;28;8910;-76
2023/05/08 10:16:42;;;;;;;;;22.40;22.40;;;;;7.35;80.58;99852.59;4994616;28;8864;-74
2023/05/08 10:19:14;;;;;;;;;26.00;21.20;;;;;7.81;78.76;99853.25;5015397;28;8856;-76
2023/05/08 10:21:47;;;;;;;;;21.60;21.60;;;;;8.36;76.78;99849.47;4987225;28;8850;-77
2023/05/08 10:24:17;;;;;;;;;20.00;19.80;;;;;8.38;75.11;99852.97;5045282;28;8865;-75
2023/05/08 10:26:57;;;;;;;;;23.40;22.60;;;;;8.21;77.17;99854.78;5001759;28;8828;-75
2023/05/08 10:29:47;;;;;;;;;21.40;21.40;;;;;7.67;78.40;99853.31;5037611;28;8886;-75
2023/05/08 10:32:20;;;;;;;;;18.00;16.60;;;;;7.63;78.48;99854.22;5045699;28;8842;-76
2023/05/08 10:34:56;;;;;;;;;17.00;15.80;;;;;7.21;81.09;99856.09;5044638;28;8861;-74
2023/05/08 10:37:29;;;;;;;;;23.20;18.20;;;;;7.21;81.06;99856.09;5028526;28;8877;-77
2023/05/08 10:39:59;;;;;;;;;26.20;22.00;;;;;7.17;80.74;99867.41;5058849;28;9568;-75
2023/05/08 10:42:29;;;;;;;;;20.60;19.80;;;;;7.19;81.56;99855.25;5048660;28;8857;-74
2023/05/08 10:44:58;;;;;;;;;22.40;21.60;;;;;7.67;79.38;99847.22;5048528;28;8892;-77
2023/05/08 10:47:36;;;;;;;;;16.00;15.00;;;;;8.19;77.07;99852.16;5053914;28;9604;-76
2023/05/08 10:50:16;;;;;;;;;20.60;20.60;;;;;8.19;74.58;99849.56;5067979;28;8862;-75
2023/05/08 10:52:53;;;;;;;;;22.80;19.80;;;;;8.34;75.75;99843.38;5045452;28;8870;-79
2023/05/08 10:55:28;;;;;;;;;22.00;19.20;;;;;7.97;77.08;99858.44;5044213;28;8862;-76
2023/05/08 10:58:11;;;;;;;;;26.80;25.00;;;;;7.82;78.63;99860.25;5066286;28;8877;-77
2023/05/08 11:01:11;;;;;;;;;20.60;19.80;;;;;7.73;79.39;99869.88;5066905;28;8996;-75
2023/05/08 11:03:42;;;;;;;;;23.60;19.00;;;;;7.61;79.91;99865.56;5035569;28;8857;-77
2023/05/08 11:06:12;;;;;;;;;24.00;20.40;;;;;7.57;78.57;99867.34;5046108;28;9731;-77
2023/05/08 11:08:50;;;;;;;;;20.60;20.40;;;;;7.87;78.27;99858.47;5007207;28;8921;-75
2023/05/08 11:11:30;;;;;;;;;21.20;19.00;;;;;8.00;76.49;99848.78;5061788;28;8967;-76
2023/05/08 11:14:15;;;;;;;;;15.80;15.80;;;;;8.10;75.64;99852.25;5046234;28;8849;-75
2023/05/08 11:17:07;;;;;;;;;22.00;17.20;;;;;8.29;75.52;99855.63;5000377;28;8961;-77
2023/05/08 11:19:37;;;;;;;;;16.80;16.80;;;;;8.21;74.88;99853.06;5051834;28;8858;-74
2023/05/08 11:22:13;;;;;;;;;19.40;18.40;;;;;8.51;73.45;99845.00;5060106;28;9623;-77
2023/05/08 11:24:50;;;;;;;;;21.60;18.40;;;;;8.58;71.54;99842.34;5048538;28;9081;-77
2023/05/08 11:27:41;;;;;;;;;19.40;18.00;;;;;8.71;71.78;99842.25;5054844;28;8947;-76
2023/05/08 11:30:25;;;;;;;;;23.20;22.40;;;;;9.17;70.00;99845.28;5047030;28;8869;-77
2023/05/08 11:33:15;;;;;;;;;22.40;21.40;;;;;9.89;68.90;99830.47;5047005;28;9677;-74
2023/05/08 11:35:55;;;;;;;;;22.60;20.40;;;;;9.53;68.75;99832.63;5004571;28;9051;-75
2023/05/08 11:38:30;;;;;;;;;19.60;18.60;;;;;9.71;68.98;99842.09;5006996;28;8878;-77
2023/05/08 11:41:06;;;;;;;;;26.00;23.00;;;;;9.32;70.07;99843.38;5023216;28;9048;-76
2023/05/08 11:44:19;;;;;;;;;22.40;21.00;;;;;9.02;71.90;99841.06;5023968;28;8981;-76
2023/05/08 11:46:52;;;;;;;;;23.60;19.00;;;;;9.38;71.21;99845.94;5022510;28;8851;-75
2023/05/08 11:49:23;;;;;;;;;19.20;18.00;;;;;9.60;69.74;99842.22;5024062;28;8945;-77
2023/05/08 11:52:00;;;;;;;;;22.20;20.80;;;;;9.96;69.53;99840.00;4978124;28;8872;-76
2023/05/08 11:54:31;;;;;;;;;22.80;22.00;;;;;10.13;68.47;99844.16;5024490;28;8899;-75