Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:06;;;;;;;8.63;2.00;;;;;;;21.32;100.00;101494.59;4870778;29;20465;-92
2022/09/10 00:04:38;;;;;;;8.37;2.27;;;;;;;21.25;100.00;101490.25;4856213;29;20439;-92
2022/09/10 00:07:05;;;;;;;4.10;1.80;;;;;;;21.24;100.00;101478.28;4889548;29;20438;-91
2022/09/10 00:09:34;;;;;;;6.70;1.97;;;;;;;21.25;100.00;101493.88;4873757;29;20903;-91
2022/09/10 00:12:04;;;;;;;7.63;2.00;;;;;;;21.23;100.00;101486.88;4889254;29;20581;-91
2022/09/10 00:14:32;;;;;;;7.07;2.30;;;;;;;21.20;100.00;101471.53;4874102;29;20968;-92
2022/09/10 00:16:59;;;;;;;9.37;2.83;;;;;;;21.20;100.00;101470.66;4873900;29;20457;-92
2022/09/10 00:19:27;;;;;;;13.77;1.87;;;;;;;21.21;100.00;101470.44;4870739;29;20446;-92
2022/09/10 00:21:56;;;;;;;5.20;1.87;;;;;;;21.25;100.00;101485.53;4870684;29;20458;-92
2022/09/10 00:24:27;;;;;;;12.60;2.43;;;;;;;21.19;100.00;101480.91;4856132;29;20537;-92
2022/09/10 00:26:55;;;;;;;7.37;2.30;;;;;;;21.15;100.00;101482.53;4855617;29;20549;-92
2022/09/10 00:29:24;;;;;;;8.37;2.27;;;;;;;21.15;100.00;101476.13;4870181;29;20571;-93
2022/09/10 00:31:53;;;;;;;8.13;2.47;;;;;;;21.11;100.00;101472.97;4854694;29;20482;-92
2022/09/10 00:34:24;;;;;;;6.70;2.30;;;;;;;21.09;100.00;101475.16;4855877;29;20466;-92
2022/09/10 00:36:55;;;;;;;6.80;2.00;;;;;;;21.09;100.00;101455.69;4885924;29;20450;-93
2022/09/10 00:39:22;;;;;;;4.87;1.60;;;;;;;21.10;100.00;101459.31;4869724;29;20450;-92
2022/09/10 00:42:13;;;;;;;4.80;1.90;;;;;;;21.20;100.00;101463.19;4854347;29;20465;-92
2022/09/10 00:44:41;;;;;;;7.77;1.90;;;;;;;21.15;100.00;101468.63;4890977;29;20453;-92
2022/09/10 00:47:28;;;;;;;9.13;2.10;;;;;;;21.07;100.00;101457.88;4902517;29;20446;-93
2022/09/10 00:50:30;;;;;;;7.30;2.30;;;;;;;21.08;100.00;101459.56;4873468;29;20448;-92
2022/09/10 00:53:00;;;;;;;6.60;1.90;;;;;;;21.15;100.00;101468.63;4886331;29;20840;-93
2022/09/10 00:55:28;;;;;;;9.50;2.20;;;;;;;21.04;100.00;101455.59;4872240;29;20482;-92
2022/09/10 00:57:57;;;;;;;4.97;1.60;;;;;;;21.05;100.00;101457.28;4884094;29;20462;-92
2022/09/10 01:00:32;;;;;;;4.77;2.50;;;;;;;21.02;100.00;101452.19;4869624;29;20462;-92
2022/09/10 01:03:10;;;;;;;4.43;1.80;;;;;;;21.06;100.00;101456.19;4869197;29;20843;-92
2022/09/10 01:05:47;;;;;;;4.40;1.90;;;;;;;20.98;100.00;101437.94;4875790;29;20441;-91
2022/09/10 01:08:16;;;;;;;5.93;2.00;;;;;;;21.04;100.00;101438.91;4887607;29;20504;-92
2022/09/10 01:11:07;;;;;;;6.70;1.57;;;;;;;21.03;100.00;101434.44;4872550;29;20445;-91
2022/09/10 01:17:38;;;;;;;4.17;1.80;;;;;;;20.94;100.00;101422.88;4900217;29;20405;-92
2022/09/10 01:20:18;;;;;;;5.50;1.90;;;;;;;20.96;100.00;101426.25;4869961;29;20490;-91
2022/09/10 01:23:06;;;;;;;4.17;2.10;;;;;;;20.97;100.00;101427.09;4888555;29;20453;-92
2022/09/10 01:25:43;;;;;;;6.83;2.33;;;;;;;20.96;100.00;101425.41;4887001;29;20456;-92
2022/09/10 01:29:02;;;;;;;11.37;2.23;;;;;;;20.95;100.00;101412.59;4901510;29;20452;-92
2022/09/10 01:31:35;;;;;;;5.93;1.93;;;;;;;20.95;100.00;101407.03;4899146;29;20488;-91
2022/09/10 01:38:38;;;;;;;5.33;2.03;;;;;;;20.93;100.00;101409.22;4918823;29;20405;-92
2022/09/10 01:44:56;;;;;;;6.17;1.80;;;;;;;20.91;100.00;101403.06;4918481;29;20457;-92
2022/09/10 01:47:30;;;;;;;6.40;1.90;;;;;;;20.95;100.00;101409.81;4867485;29;20446;-91
2022/09/10 01:50:23;;;;;;;3.67;1.50;;;;;;;20.92;100.00;101410.31;4883784;29;20462;-91
2022/09/10 01:53:12;;;;;;;5.97;2.00;;;;;;;20.92;100.00;101407.53;4888463;29;20489;-91
2022/09/10 01:55:50;;;;;;;8.97;2.07;;;;;;;20.87;100.00;101401.88;4901541;29;20532;-91
2022/09/10 01:58:49;;;;;;;7.57;1.63;;;;;;;20.90;100.00;101415.28;4871708;29;20951;-92
2022/09/10 02:01:31;;;;;;;6.13;2.10;;;;;;;20.86;100.00;101402.94;4886947;29;20465;-92
2022/09/10 02:04:13;;;;;;;7.57;1.70;;;;;;;20.85;100.00;101402.09;4867939;29;20521;-92
2022/09/10 02:06:51;;;;;;;5.63;1.70;;;;;;;20.89;100.00;101408.88;4852987;29;20453;-91
2022/09/10 02:09:21;;;;;;;5.07;2.00;;;;;;;20.83;100.00;101387.59;4884352;29;20454;-91
2022/09/10 02:11:52;;;;;;;10.03;1.90;;;;;;;20.91;100.00;101391.94;4886085;29;20541;-92
2022/09/10 02:14:23;;;;;;;6.80;2.07;;;;;;;20.88;100.00;101386.88;4854575;29;20454;-91
2022/09/10 02:16:54;;;;;;;5.13;2.03;;;;;;;20.79;100.00;101380.00;4882570;29;20524;-92
2022/09/10 02:19:31;;;;;;;7.83;2.53;;;;;;;20.79;100.00;101380.84;4885298;29;20449;-92
2022/09/10 02:22:09;;;;;;;5.53;1.73;;;;;;;20.84;100.00;101394.00;4886591;29;20894;-91
2022/09/10 02:24:56;;;;;;;6.80;1.70;;;;;;;20.83;100.00;101395.09;4901860;29;20508;-91
2022/09/10 02:27:24;;;;;;;6.30;1.83;;;;;;;20.83;100.00;101375.66;4862461;29;20450;-92
2022/09/10 02:29:51;;;;;;;5.10;1.90;;;;;;;20.75;100.00;101379.69;4853569;29;20447;-91
2022/09/10 02:32:26;;;;;;;6.20;2.13;;;;;;;20.79;100.00;101391.97;4854218;29;20474;-90
2022/09/10 02:34:55;;;;;;;12.57;2.93;;;;;;;20.67;100.00;101369.78;4882860;29;20872;-90
2022/09/10 02:37:23;;;;;;;8.10;2.10;;;;;;;20.73;100.00;101375.44;4883476;29;20450;-92
2022/09/10 02:40:00;;;;;;;9.90;2.20;;;;;;;20.73;100.00;101381.84;4870987;29;20457;-92
2022/09/10 02:42:45;;;;;;;13.70;3.47;;;;;;;20.76;100.00;101381.38;4900979;29;20473;-92
2022/09/10 02:45:22;;;;;;;6.67;1.83;;;;;;;20.65;100.00;101371.97;4883067;29;20461;-92
2022/09/10 02:47:57;;;;;;;4.27;1.80;;;;;;;20.71;100.00;101375.69;4867804;29;20462;-92
2022/09/10 02:50:33;;;;;;;9.93;2.33;;;;;;;20.61;100.00;101367.97;4880048;29;20453;-92
2022/09/10 02:53:06;;;;;;;12.67;3.27;;;;;;;20.60;100.00;101368.22;4866866;29;20489;-92
2022/09/10 02:55:47;;;;;;;8.63;2.23;;;;;;;20.59;100.00;101370.16;4863008;29;20531;-91
2022/09/10 02:58:17;;;;;;;9.03;2.50;;;;;;;20.50;100.00;101371.63;4881212;29;20449;-92
2022/09/10 03:00:49;;;;;;;16.67;3.00;;;;;;;20.59;100.00;101381.25;4871324;29;20441;-91
2022/09/10 03:03:23;;;;;;;9.77;2.77;;;;;;;20.55;100.00;101363.41;4885513;29;20449;-91
2022/09/10 03:05:54;;;;;;;17.80;3.67;;;;;;;20.64;100.00;101373.03;4870717;29;20441;-92
2022/09/10 03:08:24;;;;;;;13.20;3.30;;;;;;;20.52;100.00;101363.91;4885784;29;20971;-92
2022/09/10 03:11:03;;;;;;;12.90;3.00;;;;;;;20.56;100.00;101364.25;4870603;29;20457;-92
2022/09/10 03:13:38;;;;;;;16.10;4.33;;;;;;;20.47;100.00;101361.00;4882125;29;20878;-91
2022/09/10 03:16:19;;;;;;;20.53;3.70;;;;;;;20.50;100.00;101371.63;4860806;29;20505;-91
2022/09/10 03:19:01;;;;;;;18.27;3.97;;;;;;;20.48;100.00;101368.25;4867203;29;20442;-91
2022/09/10 03:21:41;;;;;;;19.00;5.60;;;;;;;20.41;100.00;101361.97;4882481;29;20450;-92
2022/09/10 03:24:19;;;;;;;19.47;4.30;;;;;;;20.40;100.00;101367.81;4885421;29;20452;-93
2022/09/10 03:26:47;;;;;;;14.33;3.83;;;;;;;20.33;100.00;101370.66;4889175;29;20488;-92
2022/09/10 03:29:32;;;;;;;19.10;3.60;;;;;;;20.34;100.00;101370.41;4871308;29;20443;-92
2022/09/10 03:32:06;;;;;;;14.40;3.57;;;;;;;20.27;100.00;101366.91;4870529;29;20485;-92
2022/09/10 03:34:43;;;;;;;17.00;3.23;;;;;;;20.18;100.00;101351.72;4855820;29;20501;-92
2022/09/10 03:37:24;;;;;;;13.60;4.20;;;;;;;20.22;100.00;101352.91;4871003;29;20512;-91
2022/09/10 03:39:53;;;;;;;16.57;3.60;;;;;;;20.25;100.00;101357.13;4857756;29;20501;-92
2022/09/10 03:42:35;;;;;;;16.20;3.07;;;;;;;20.32;100.00;101363.41;4856695;29;20482;-92
2022/09/10 03:45:02;;;;;;;13.70;3.23;;;;;;;20.21;100.00;101356.78;4888131;29;20485;-93
2022/09/10 03:47:31;;;;;;;10.97;3.20;;;;;;;20.20;100.00;101359.81;4873846;29;20469;-92
2022/09/10 03:50:07;;;;;;;12.57;3.13;;;;;;;20.16;100.00;101347.50;4873772;29;20453;-91
2022/09/10 03:52:42;;;;;;;10.87;3.20;;;;;;;20.19;100.00;101360.91;4873345;29;20972;-92
2022/09/10 03:55:10;;;;;;;17.40;3.10;;;;;;;20.21;100.00;101347.59;4869750;29;20478;-91
2022/09/10 03:57:44;;;;;;;10.80;2.80;;;;;;;20.23;100.00;101359.31;4882071;29;20503;-92
2022/09/10 04:00:30;;;;;;;16.23;3.60;;;;;;;20.13;100.00;101342.44;4867602;29;20498;-92
2022/09/10 04:03:19;;;;;;;9.10;3.10;;;;;;;20.20;100.00;101359.81;4857941;29;20458;-91
2022/09/10 04:05:59;;;;;;;7.33;2.47;;;;;;;20.16;100.00;101353.91;4885445;29;20450;-92
2022/09/10 04:08:26;;;;;;;8.93;2.33;;;;;;;20.18;100.00;101351.72;4881767;29;20596;-92
2022/09/10 04:10:55;;;;;;;11.47;2.87;;;;;;;20.10;100.00;101327.09;4859948;29;20513;-91
2022/09/10 04:13:51;;;;;;;6.60;2.37;;;;;;;20.14;100.00;101341.34;4869743;29;20478;-92
2022/09/10 04:16:32;;;;;;;9.10;3.30;;;;;;;20.06;100.00;101325.91;4885756;29;20506;-91
2022/09/10 04:19:07;;;;;;;14.73;3.20;;;;;;;20.00;100.00;101319.41;4869522;29;20457;-92
2022/09/10 04:21:41;;;;;;;7.37;3.00;;;;;;;20.02;100.00;101331.09;4885166;29;21075;-92
2022/09/10 04:24:22;;;;;;;11.57;2.87;;;;;;;19.98;100.00;101316.03;4869837;29;20501;-92
2022/09/10 04:26:58;;;;;;;11.17;3.70;;;;;;;20.03;100.00;101331.94;4884148;29;20454;-92
2022/09/10 04:29:32;;;;;;;8.00;3.30;;;;;;;20.04;100.00;101327.22;4869951;29;20454;-92
2022/09/10 04:32:09;;;;;;;8.17;3.27;;;;;;;19.97;100.00;101317.13;4869561;29;20540;-92
2022/09/10 04:34:39;;;;;;;14.43;3.80;;;;;;;20.05;100.00;101334.47;4880884;29;20556;-92
2022/09/10 04:37:14;;;;;;;7.50;3.07;;;;;;;19.92;100.00;101319.75;4866588;29;20431;-92
2022/09/10 04:39:51;;;;;;;11.40;3.30;;;;;;;19.94;100.00;101328.69;4866824;29;20857;-92
2022/09/10 04:42:21;;;;;;;8.00;3.40;;;;;;;19.87;100.00;101314.09;4867648;29;20459;-92
2022/09/10 04:45:19;;;;;;;4.80;2.70;;;;;;;19.98;100.00;101329.06;4884735;29;20509;-92
2022/09/10 04:48:12;;;;;;;11.87;3.20;;;;;;;20.01;100.00;101332.16;4899824;29;20447;-92
2022/09/10 04:50:52;;;;;;;4.37;2.83;;;;;;;19.94;100.00;101328.69;4900378;29;20505;-91
2022/09/10 04:57:46;;;;;;;7.17;3.43;;;;;;;19.96;100.00;101334.00;4881756;29;20471;-92
2022/09/10 05:00:22;;;;;;;11.33;3.40;;;;;;;19.96;100.00;101332.06;4865666;29;20443;-90
2022/09/10 05:03:08;;;;;;;7.73;3.37;;;;;;;19.88;100.00;101332.41;4850786;29;20462;-91
2022/09/10 05:05:46;;;;;;;7.87;3.90;;;;;;;19.89;100.00;101336.88;4863138;29;20459;-91
2022/09/10 05:08:38;;;;;;;6.93;3.43;;;;;;;19.91;100.00;101333.88;4851145;29;20507;-92
2022/09/10 05:11:06;;;;;;;7.17;3.50;;;;;;;19.87;100.00;101327.94;4880402;29;20833;-91
2022/09/10 05:13:36;;;;;;;5.70;3.40;;;;;;;19.89;100.00;101331.34;4849986;29;20486;-91
2022/09/10 05:16:20;;;;;;;7.40;3.33;;;;;;;19.87;100.00;101332.66;4850408;29;20511;-92
2022/09/10 05:18:53;;;;;;;7.93;3.03;;;;;;;19.87;100.00;101338.22;4865688;29;20788;-92
2022/09/10 05:21:40;;;;;;;7.60;3.63;;;;;;;19.85;100.00;101338.44;4865081;29;20447;-92
2022/09/10 05:24:09;;;;;;;8.10;3.40;;;;;;;19.82;100.00;101338.91;4851855;29;20863;-92
2022/09/10 05:26:47;;;;;;;5.17;2.60;;;;;;;19.69;100.00;101308.66;4865476;29;20816;-92
2022/09/10 05:29:46;;;;;;;6.20;3.13;;;;;;;19.82;100.00;101330.59;4865173;29;20454;-92
2022/09/10 05:32:17;;;;;;;4.93;2.73;;;;;;;19.78;100.00;101323.88;4880326;29;20503;-92
2022/09/10 05:34:48;;;;;;;6.03;3.17;;;;;;;19.83;100.00;101332.28;4866000;29;20514;-92
2022/09/10 05:37:25;;;;;;;10.80;3.47;;;;;;;19.83;100.00;101321.19;4864830;29;20459;-91
2022/09/10 05:40:06;;;;;;;11.47;3.10;;;;;;;19.81;100.00;101328.94;4865599;29;20562;-92
2022/09/10 05:42:35;;;;;;;5.00;2.40;;;;;;;19.74;100.00;101311.56;4864915;29;20466;-92
2022/09/10 05:45:12;;;;;;;8.20;3.30;;;;;;;19.77;100.00;101315.78;4849221;29;21018;-90
2022/09/10 05:47:59;;;;;;;4.63;2.80;;;;;;;19.84;100.00;101336.75;4849665;29;20965;-91
2022/09/10 05:50:29;;;;;;;15.03;3.37;;;;;;;19.78;100.00;101323.03;4865070;29;20463;-92
2022/09/10 05:53:05;;;;;;;5.93;3.10;;;;;;;19.76;100.00;101323.25;4849698;29;20904;-91
2022/09/10 05:55:33;;;;;;;6.60;3.50;;;;;;;19.71;100.00;101323.13;4857302;29;20478;-91
2022/09/10 05:58:02;;;;;;;8.10;3.30;;;;;;;19.72;100.00;101327.59;4867875;29;20458;-92
2022/09/10 06:00:39;;;;;;;6.93;2.93;;;;;;;19.65;100.00;101324.06;4883072;29;20458;-91
2022/09/10 06:03:28;;;;;;;8.70;2.90;;;;;;;19.63;100.00;101317.91;4883215;29;20449;-91
2022/09/10 06:05:57;;;;;;;8.23;3.50;;;;;;;19.69;100.00;101325.28;4883338;29;20494;-91
2022/09/10 06:08:40;;;;;;;5.40;2.90;;;;;;;19.71;100.00;101333.38;4867927;29;21016;-91
2022/09/10 06:11:14;;;;;;;6.97;2.60;;;;;;;19.72;100.00;101347.00;4868200;29;20946;-92
2022/09/10 06:13:53;;;;;;;6.50;2.67;;;;;;;19.68;100.00;101348.56;4879663;29;20493;-92
2022/09/10 06:16:22;;;;;;;4.80;2.57;;;;;;;19.60;100.00;101340.63;4864498;29;20958;-92
2022/09/10 06:19:16;;;;;;;5.87;2.47;;;;;;;19.65;100.00;101351.81;4859018;29;20443;-92
2022/09/10 06:21:51;;;;;;;4.50;2.33;;;;;;;19.67;100.00;101349.66;4877841;29;20508;-92
2022/09/10 06:24:23;;;;;;;4.30;2.87;;;;;;;19.65;100.00;101343.50;4882915;29;20502;-92
2022/09/10 06:26:57;;;;;;;4.30;2.53;;;;;;;19.65;100.00;101358.19;4883593;29;20486;-92
2022/09/10 06:29:37;;;;;;;3.20;2.17;;;;;;;19.67;100.00;101363.50;4868020;29;20464;-92
2022/09/10 06:32:12;;;;;;;4.20;2.53;;;;;;;19.70;100.00;101364.97;4867614;29;20446;-92
2022/09/10 06:34:49;;;;;;;4.60;2.43;;;;;;;19.72;100.00;101380.28;4865134;29;20438;-91
2022/09/10 06:37:17;;;;;;;4.73;2.60;;;;;;;19.74;100.00;101368.97;4865008;29;20499;-91
2022/09/10 06:40:04;;;;;;;4.50;2.53;;;;;;;19.78;100.00;101379.34;4882972;29;20525;-92
2022/09/10 06:42:33;;;;;;;7.03;2.70;;;;;;;19.78;100.00;101384.06;4882945;29;20447;-91
2022/09/10 06:45:20;;;;;;;4.73;2.60;;;;;;;19.82;100.00;101399.13;4864388;29;20451;-91
2022/09/10 06:47:48;;;;;;;7.63;3.17;;;;;;;19.82;100.00;101396.38;4864493;29;20459;-91
2022/09/10 06:50:36;;;;;;;14.40;3.97;;;;;;;19.77;100.00;101380.44;4854925;29;20543;-91
2022/09/10 06:53:15;;;;;;;7.43;2.97;;;;;;;19.82;100.00;101397.19;4867047;29;20489;-91
2022/09/10 06:55:43;;;;;;;8.33;3.30;;;;;;;19.85;100.00;101393.94;4867298;29;20474;-91
2022/09/10 06:58:20;;;;;;;7.37;2.87;;;;;;;19.86;100.00;101401.19;4879225;29;20841;-91
2022/09/10 07:01:46;;;;;;;10.77;3.60;;;;;;;19.87;100.00;101394.53;4866829;29;20865;-92
2022/09/10 07:04:48;;;;;;;8.77;3.10;;;;;;;19.86;100.00;101392.84;4899330;29;20509;-91
2022/09/10 07:07:33;;;;;;;7.60;3.10;;;;;;;19.90;100.00;101384.91;4902078;29;20468;-91
2022/09/10 07:10:06;;;;;;;7.73;3.07;;;;;;;19.90;100.00;101391.28;4887362;29;20439;-92
2022/09/10 07:13:00;;;;;;;7.97;3.13;;;;;;;19.95;100.00;101399.75;4886384;29;20535;-92
2022/09/10 07:16:17;;;;;;;6.47;3.00;;;;;;;19.98;100.00;101402.06;4902062;29;20819;-92
2022/09/10 07:18:56;;;;;;;5.30;2.43;;;;;;;20.02;100.00;101402.38;4901755;29;20442;-92
2022/09/10 07:22:02;;;;;;;8.13;2.90;;;;;;;20.02;100.00;101402.38;4886837;29;20444;-92
2022/09/10 07:24:38;;;;;;;9.07;3.20;;;;;;;20.07;100.00;101398.91;4901674;29;20805;-92
2022/09/10 07:27:20;;;;;;;9.50;2.83;;;;;;;20.07;100.00;101393.34;4901165;29;20457;-92
2022/09/10 07:30:14;;;;;;;6.50;2.53;;;;;;;20.19;100.00;101402.53;4871449;29;20552;-92
2022/09/10 07:37:08;;;;;;;5.40;2.80;;;;;;;20.32;100.00;101403.13;4883609;29;20470;-92
2022/09/10 07:39:48;;;;;;;8.60;3.03;;;;;;;20.37;100.00;101383.00;4869796;29;20464;-92
2022/09/10 07:42:52;;;;;;;4.60;2.20;;;;;;;20.48;100.00;101396.03;4873006;29;20783;-93
2022/09/10 07:45:35;;;;;;;9.03;2.67;;;;;;;20.52;100.00;101404.72;4885949;29;20458;-92
2022/09/10 07:48:10;;;;;;;9.60;2.60;;;;;;;20.54;100.00;101397.84;4863840;29;20499;-93
2022/09/10 07:50:48;;;;;;;7.70;2.80;;;;;;;20.59;100.00;101389.59;4852996;29;20474;-93
2022/09/10 07:53:26;;;;;;;5.10;2.33;;;;;;;20.66;100.00;101393.09;4856710;29;20633;-92
2022/09/10 07:56:04;;;;;;;5.60;2.60;;;;;;;20.69;100.00;101386.22;4868134;29;21036;-93
2022/09/10 07:58:41;;;;;;;7.47;2.60;;;;;;;20.84;100.00;101410.69;4879394;29;20460;-92
2022/09/10 08:04:48;;;;;;;6.70;2.90;;;;;;;21.05;100.00;101407.25;4901674;29;20460;-93
2022/09/10 08:07:16;;;;;;;4.70;2.13;;;;;;;21.11;99.78;101388.75;4882179;29;20822;-92
2022/09/10 08:09:44;;;;;;;8.37;2.50;;;;;;;21.20;99.11;101393.66;4869785;29;20898;-92
2022/09/10 08:12:45;;;;;;;16.20;2.73;;;;;;;21.37;99.05;101394.56;4885728;29;20442;-93
2022/09/10 08:15:24;;;;;;;6.13;2.40;;;;;;;21.45;98.06;101401.66;4867029;29;20459;-94
2022/09/10 08:17:58;;;;;;;4.60;2.37;;;;;;;21.48;97.70;101389.19;4871674;29;20478;-92
2022/09/10 08:20:29;;;;;;;5.47;2.50;;;;;;;21.65;96.97;101396.47;4885986;29;21020;-93
2022/09/10 08:22:58;;;;;;;4.90;2.20;;;;;;;21.73;96.52;101392.44;4885547;29;20929;-93
2022/09/10 08:25:36;;;;;;;3.97;2.07;;;;;;;21.89;95.63;101402.72;4887335;29;20453;-92
2022/09/10 08:28:04;;;;;;;3.87;2.40;;;;;;;21.94;95.04;101394.44;4885354;29;20486;-92
2022/09/10 08:31:11;;;;;;;5.90;1.90;;;;;;;22.12;94.70;101395.34;4885381;29;20466;-92
2022/09/10 08:33:39;;;;;;;4.20;2.03;;;;;;;22.19;94.14;101384.84;4900321;29;20490;-92
2022/09/10 08:36:23;;;;;;;5.40;2.30;;;;;;;22.31;93.83;101385.59;4895175;29;20451;-92
2022/09/10 08:38:54;;;;;;;4.33;1.93;;;;;;;22.48;92.86;101391.97;4868047;29;20454;-92
2022/09/10 08:41:45;;;;;;;9.10;2.60;;;;;;;22.54;91.86;101377.00;4881645;29;20447;-92
2022/09/10 08:44:30;;;;;;;4.57;1.83;;;;;;;22.82;91.22;101405.84;4882132;29;20478;-93
2022/09/10 08:47:38;;;;;;;6.90;2.40;;;;;;;22.96;90.06;101407.97;4892169;29;20506;-94
2022/09/10 08:50:34;;;;;;;5.30;1.90;;;;;;;23.08;89.65;101410.63;4899848;29;20529;-94
2022/09/10 08:57:46;;;;;;;6.70;2.27;;;;;;;23.51;88.16;101420.00;4916513;29;20460;-93
2022/09/10 09:16:14;;;;;;;10.00;2.20;;;;;;;24.41;84.45;101420.03;4919957;29;20405;-93
2022/09/10 09:19:30;;;;;;;6.37;2.47;;;;;;;24.57;83.70;101417.31;4900726;29;20537;-92
2022/09/10 09:22:33;;;;;;;4.43;2.13;;;;;;;24.78;82.69;101419.97;4884170;29;20427;-92
2022/09/10 09:25:18;;;;;;;6.43;2.50;;;;;;;24.94;81.41;101417.22;4882046;29;20453;-87
2022/09/10 09:27:57;;;;;;;8.40;2.83;;;;;;;25.13;80.81;101422.09;4883416;29;20847;-91
2022/09/10 09:30:48;;;;;;;8.87;2.33;;;;;;;25.29;79.62;101416.53;4885596;29;20450;-87
2022/09/10 09:33:21;;;;;;;6.20;1.90;;;;;;;25.47;78.56;101416.84;4882436;29;20488;-88
2022/09/10 09:35:51;;;;;;;6.47;2.07;;;;;;;25.61;78.17;101422.75;4883135;29;20819;-89
2022/09/10 09:39:01;;;;;;;11.10;2.10;;;;;;;25.81;77.25;101424.78;4870847;29;20462;-93
2022/09/10 09:42:23;;;;;;;6.63;1.70;;;;;;;25.93;76.14;101411.34;4884356;29;20458;-93
2022/09/10 09:45:24;;;;;;;3.40;1.77;;;;;;;26.15;74.13;101417.50;4796537;29;20471;-93
2022/09/10 09:48:16;;;;;;;7.47;2.40;;;;;;;26.39;72.89;101416.94;4813992;29;20465;-92
2022/09/10 09:50:46;;;;;;;6.27;2.50;;;;;;;26.52;72.99;101413.56;4809864;29;20491;-92
2022/09/10 09:57:00;;;;;;;11.13;5.53;;;;;;;26.93;69.61;101416.22;4869682;29;20469;-95
2022/09/10 10:03:41;;;;;;;5.23;1.90;;;;;;;27.20;67.42;101416.69;4881125;29;20964;-94
2022/09/10 10:13:59;;;;;;;6.47;1.70;;;;;;;27.69;66.03;101421.47;4881106;29;20476;-92
2022/09/10 10:20:34;;;;;;;6.97;2.00;;;;;;;28.00;65.20;101434.16;4880833;29;20802;-92
2022/09/10 10:26:47;;;;;;;7.07;2.10;;;;;;;28.13;64.54;101441.91;4881262;29;20925;-94
2022/09/10 10:30:20;;;;;;;5.00;2.00;;;;;;;28.27;64.21;101449.72;4852665;29;20448;-93
2022/09/10 11:04:27;;;;;;;8.53;1.70;;;;;;;28.93;59.50;101423.69;4877724;29;20442;-94
2022/09/10 11:07:23;;;;;;;2.70;1.70;;;;;;;29.09;59.08;101425.16;4894460;29;20954;-90
2022/09/10 11:10:15;;;;;;;9.00;2.10;;;;;;;29.18;59.13;101412.13;4889260;29;20887;-93
2022/09/10 11:13:24;;;;;;;3.93;1.37;;;;;;;29.38;58.68;101413.81;4850570;29;20508;-92
2022/09/10 11:20:08;;;;;;;5.60;1.30;;;;;;;29.64;57.02;101411.47;4880184;29;20488;-92
2022/09/10 11:26:25;;;;;;;4.30;1.53;;;;;;;29.95;55.55;101404.19;4801083;29;20458;-90
2022/09/10 11:29:20;;;;;;;3.07;1.10;;;;;;;30.13;55.20;101406.16;4775911;29;20455;-91
2022/09/10 11:32:22;;;;;;;6.53;1.53;;;;;;;30.21;54.68;101396.16;4776478;29;20451;-90
2022/09/10 11:42:41;;;;;;;6.23;1.47;;;;;;;30.68;53.01;101400.63;4768682;30;20403;-89
2022/09/10 11:45:37;;;;;;;6.70;1.27;;;;;;;30.81;52.04;101399.78;4748898;30;20500;-89
2022/09/10 11:48:10;;;;;;;5.13;2.03;;;;;;;30.74;52.71;101405.03;4758196;30;20565;-90
2022/09/10 11:50:46;;;;;;;5.50;1.27;;;;;;;30.82;53.00;101412.75;4741724;30;20496;-91
2022/09/10 11:53:19;;;;;;;9.13;1.60;;;;;;;30.86;53.09;101407.34;4756370;30;20471;-88
2022/09/10 12:00:44;;;;;;;6.17;1.97;;;;;;;31.02;53.32;101390.91;4752909;30;20452;-90
2022/09/10 12:04:05;;;;;;;11.90;1.73;;;;;;;31.20;53.02;101393.63;4736421;30;20564;-90
2022/09/10 12:06:55;;;;;;;28.87;2.53;;;;;;;31.26;52.81;101400.00;4755800;30;20596;-91
2022/09/10 12:10:05;;;;;;;3.97;1.60;;;;;;;31.33;52.84;101400.41;4771995;30;20451;-92
2022/09/10 12:12:49;;;;;;;7.03;1.10;;;;;;;31.30;52.52;101395.38;4789637;30;20471;-90
2022/09/10 12:15:51;;;;;;;3.50;1.80;;;;;;;31.33;52.43;101406.06;4788867;29;20532;-94
2022/09/10 12:29:39;;;;;;;11.27;2.43;;;;;;;31.31;51.92;101391.41;4789811;30;20442;-94
2022/09/10 12:35:59;;;;;;;2.90;1.13;;;;;;;30.94;51.89;101409.44;4789561;29;20487;-94
2022/09/10 12:39:15;;;;;;;5.17;2.30;;;;;;;30.63;52.86;101406.38;4804310;29;20465;-94
2022/09/10 12:46:04;;;;;;;2.80;1.03;;;;;;;30.56;52.43;101398.34;4882713;29;20437;-94
2022/09/10 12:49:20;;;;;;;2.63;1.20;;;;;;;30.61;53.18;101408.66;4866285;29;20461;-94
2022/09/10 12:51:56;;;;;;;5.27;1.97;;;;;;;30.72;52.60;101390.41;4881591;29;20464;-92
2022/09/10 12:58:25;;;;;;;4.63;1.10;;;;;;;30.62;52.33;101381.28;4882567;29;20429;-92
2022/09/10 13:01:30;;;;;;;6.70;1.00;;;;;;;30.49;52.52;101397.03;4881295;29;20446;-92
2022/09/10 13:04:34;;;;;;;4.83;1.23;;;;;;;30.16;53.91;101394.28;4885790;29;20486;-93
2022/09/10 13:07:56;;;;;;;4.40;1.33;;;;;;;30.26;53.74;101383.94;4884522;29;20830;-92
2022/09/10 13:10:25;;;;;;;3.67;1.53;;;;;;;30.30;53.08;101383.00;4900044;29;20480;-92
2022/09/10 13:17:05;;;;;;;9.77;1.80;;;;;;;30.51;51.68;101389.09;4900961;29;20450;-92
2022/09/10 13:19:53;;;;;;;7.37;1.93;;;;;;;30.48;51.97;101389.72;4899973;29;20948;-92
2022/09/10 13:26:27;;;;;;;7.37;2.17;;;;;;;30.38;51.98;101384.28;4900585;29;20425;-92
2022/09/10 13:28:59;;;;;;;4.80;1.60;;;;;;;30.15;52.77;101391.75;4875313;29;20545;-92
2022/09/10 13:32:00;;;;;;;6.10;1.37;;;;;;;30.02;53.14;101373.63;4900274;29;20442;-92
2022/09/10 13:38:26;;;;;;;5.20;1.20;;;;;;;30.27;52.22;101365.88;4900608;29;20448;-93
2022/09/10 13:45:15;;;;;;;5.67;1.10;;;;;;;30.31;52.63;101372.56;4900172;29;20843;-94
2022/09/10 13:51:41;;;;;;;5.37;1.00;;;;;;;30.47;51.81;101380.41;4900187;29;20433;-94
2022/09/10 13:57:49;;;;;;;4.43;1.20;;;;;;;30.19;52.98;101348.53;4900083;29;20429;-94
2022/09/10 14:00:48;;;;;;;4.40;1.20;;;;;;;30.21;53.35;101346.22;4868555;29;20454;-95
2022/09/10 14:03:22;;;;;;;4.30;0.90;;;;;;;30.40;53.49;101334.03;4868835;29;20482;-95
2022/09/10 14:06:37;;;;;;;5.60;1.50;;;;;;;30.45;53.36;101339.56;4869147;29;20466;-94
2022/09/10 14:12:51;;;;;;;2.77;0.87;;;;;;;30.51;52.73;101338.31;4899785;29;20864;-94
2022/09/10 14:15:40;;;;;;;4.47;1.40;;;;;;;30.43;53.54;101330.56;4862766;29;20487;-94
2022/09/10 14:21:50;;;;;;;3.40;1.47;;;;;;;30.24;54.51;101325.00;4881202;29;20438;-95
2022/09/10 14:28:36;;;;;;;4.93;1.23;;;;;;;30.43;54.42;101344.66;4881005;29;20475;-94
2022/09/10 14:31:25;;;;;;;5.03;1.07;;;;;;;30.41;54.13;101338.50;4880222;29;20888;-94
2022/09/10 14:34:36;;;;;;;7.97;1.43;;;;;;;30.09;55.44;101328.13;4864757;29;20457;-95
2022/09/10 14:37:24;;;;;;;4.57;1.73;;;;;;;30.08;55.52;101327.28;4880005;29;20494;-93
2022/09/10 14:40:19;;;;;;;3.37;0.90;;;;;;;30.13;55.12;101326.38;4865559;29;20458;-94
2022/09/10 14:42:49;;;;;;;2.90;0.93;;;;;;;29.96;55.95;101326.09;4869018;29;20461;-94
2022/09/10 14:53:44;;;;;;;3.40;0.80;;;;;;;29.48;57.86;101324.38;4899027;29;20975;-92
2022/09/10 14:56:50;;;;;;;4.47;0.77;;;;;;;29.37;58.02;101334.09;4896231;29;20578;-91
2022/09/10 14:59:45;;;;;;;5.37;1.47;;;;;;;29.32;58.92;101337.00;4898762;29;20446;-91
2022/09/10 15:02:25;;;;;;;9.23;1.53;;;;;;;29.36;59.44;101323.97;4904532;29;20450;-92
2022/09/10 15:05:13;;;;;;;3.80;0.70;;;;;;;29.22;60.15;101292.09;4888522;29;20485;-88
2022/09/10 15:11:14;;;;;;;3.93;0.77;;;;;;;29.15;60.40;101294.44;4917212;29;20521;-90
2022/09/10 15:13:45;;;;;;;2.00;0.70;;;;;;;29.02;60.04;101289.59;4887937;29;20508;-91
2022/09/10 15:16:22;;;;;;;2.93;0.70;;;;;;;29.02;60.06;101295.22;4881245;29;20485;-91
2022/09/10 15:18:50;;;;;;;5.67;0.83;;;;;;;29.00;59.49;101291.88;4883632;29;20885;-91
2022/09/10 15:21:18;;;;;;;2.13;0.53;;;;;;;29.01;59.30;101296.38;4903811;29;21031;-91
2022/09/10 15:23:49;;;;;;;1.87;0.87;;;;;;;28.95;60.34;101277.88;4874985;29;20783;-89
2022/09/10 15:26:17;;;;;;;5.07;1.00;;;;;;;28.95;60.39;101277.88;4884409;29;20457;-89
2022/09/10 15:28:45;;;;;;;1.90;0.70;;;;;;;29.12;59.71;101283.78;4854579;29;20528;-89
2022/09/10 15:31:16;;;;;;;7.87;0.97;;;;;;;29.09;59.64;101282.41;4893291;29;20445;-89