Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:12;;;;;;;6.38;5.72;;;;;;;;;;4986980;28;20189;-79
2022/05/10 00:02:38;;;;;;;6.25;5.65;;;;;;;;;;5000752;28;20190;-79
2022/05/10 00:05:05;;;;;;;12.82;5.68;;;;;;;;;;4999273;28;20240;-78
2022/05/10 00:07:32;;;;;;;6.32;5.72;;;;;;;;;;4999744;28;20263;-78
2022/05/10 00:09:58;;;;;;;6.35;5.20;;;;;;;;;;5001938;28;20442;-78
2022/05/10 00:12:24;;;;;;;6.35;5.72;;;;;;;;;;5002115;28;20206;-79
2022/05/10 00:14:50;;;;;;;8.20;5.77;;;;;;;;;;5001086;28;20182;-78
2022/05/10 00:17:25;;;;;;;6.47;5.05;;;;;;;;;;4985415;28;20439;-79
2022/05/10 00:19:51;;;;;;;7.55;5.65;;;;;;;;;;4999951;28;20290;-78
2022/05/10 00:22:17;;;;;;;7.78;5.70;;;;;;;;;;4983609;28;20193;-79
2022/05/10 00:24:43;;;;;;;7.23;6.10;;;;;;;;;;5002824;28;20209;-79
2022/05/10 00:27:09;;;;;;;7.45;5.30;;;;;;;;;;5001116;28;20459;-79
2022/05/10 00:29:35;;;;;;;6.33;5.73;;;;;;;;;;5000636;28;20250;-79
2022/05/10 00:32:01;;;;;;;5.57;5.07;;;;;;;;;;4981246;28;20481;-79
2022/05/10 00:34:29;;;;;;;6.07;5.20;;;;;;;;;;4981509;28;20186;-78
2022/05/10 00:36:55;;;;;;;6.10;5.55;;;;;;;;;;5000934;28;20183;-79
2022/05/10 00:39:21;;;;;;;6.50;5.90;;;;;;;;;;5002357;28;20182;-79
2022/05/10 00:41:54;;;;;;;7.23;6.00;;;;;;;;;;4985850;28;20456;-78
2022/05/10 00:44:38;;;;;;;6.28;5.78;;;;;;;;;;5001927;28;20441;-79
2022/05/10 00:47:08;;;;;;;7.88;6.40;;;;;;;;;;4988878;28;20210;-79
2022/05/10 00:49:42;;;;;;;5.82;5.25;;;;;;;;;;4989438;28;20179;-79
2022/05/10 00:52:17;;;;;;;8.80;5.50;;;;;;;;;;4995303;28;20209;-78
2022/05/10 00:54:46;;;;;;;5.90;5.25;;;;;;;;;;4986865;28;20694;-78
2022/05/10 00:57:22;;;;;;;6.50;5.88;;;;;;;;;;4989039;28;20175;-79
2022/05/10 01:00:06;;;;;;;7.63;6.05;;;;;;;;;;4989269;28;20591;-79
2022/05/10 01:02:51;;;;;;;5.65;5.25;;;;;;;;;;4989193;28;20191;-78
2022/05/10 01:05:40;;;;;;;6.03;5.53;;;;;;;;;;5003253;28;20252;-79
2022/05/10 01:08:09;;;;;;;6.47;5.88;;;;;;;;;;4987979;28;20250;-79
2022/05/10 01:10:35;;;;;;;6.22;5.38;;;;;;;;;;4992317;28;20205;-79
2022/05/10 01:13:21;;;;;;;6.43;5.87;;;;;;;;;;5004967;28;20228;-79
2022/05/10 01:15:53;;;;;;;6.30;5.70;;;;;;;;;;5004172;28;20431;-79
2022/05/10 01:18:21;;;;;;;6.07;5.50;;;;;;;;;;5004768;28;20222;-79
2022/05/10 01:20:49;;;;;;;6.28;5.65;;;;;;;;;;5002796;28;20201;-79
2022/05/10 01:23:24;;;;;;;6.15;5.50;;;;;;;;;;4986158;28;20193;-78
2022/05/10 01:25:50;;;;;;;9.40;6.60;;;;;;;;;;5003825;28;20195;-78
2022/05/10 01:28:27;;;;;;;7.03;5.60;;;;;;;;;;4985958;28;20186;-79
2022/05/10 01:30:53;;;;;;;6.35;5.85;;;;;;;;;;5005836;28;20961;-78
2022/05/10 01:33:30;;;;;;;6.53;5.90;;;;;;;;;;5005437;28;20180;-79
2022/05/10 01:36:02;;;;;;;6.22;5.57;;;;;;;;;;5002945;28;20210;-79
2022/05/10 01:38:31;;;;;;;6.45;5.93;;;;;;;;;;4988435;28;20445;-79
2022/05/10 01:41:06;;;;;;;7.82;7.03;;;;;;;;;;4988420;28;20181;-79
2022/05/10 01:43:38;;;;;;;6.22;5.43;;;;;;;;;;4986014;28;20179;-79
2022/05/10 01:46:09;;;;;;;7.22;5.90;;;;;;;;;;5003182;28;20193;-78
2022/05/10 01:48:37;;;;;;;6.97;6.28;;;;;;;;;;4985907;28;20525;-79
2022/05/10 01:51:07;;;;;;;6.15;5.55;;;;;;;;;;5002829;28;20264;-79
2022/05/10 01:53:35;;;;;;;6.40;5.80;;;;;;;;;;5003598;28;20176;-79
2022/05/10 01:56:04;;;;;;;6.32;5.72;;;;;;;;;;5002635;28;20265;-79
2022/05/10 01:58:35;;;;;;;7.03;6.30;;;;;;;;;;4987726;28;20193;-79
2022/05/10 02:01:14;;;;;;;7.00;6.40;;;;;;;;;;5004330;28;20280;-79
2022/05/10 02:03:42;;;;;;;6.30;5.70;;;;;;;;;;5002170;28;20190;-79
2022/05/10 02:06:11;;;;;;;6.15;5.57;;;;;;;;;;5004624;28;20606;-78
2022/05/10 02:08:37;;;;;;;7.20;6.50;;;;;;;;;;4987205;28;20673;-78
2022/05/10 02:11:10;;;;;;;8.93;6.60;;;;;;;;;;4985318;28;20210;-79
2022/05/10 02:13:41;;;;;;;6.60;6.00;;;;;;;;;;5003016;28;20524;-78
2022/05/10 02:16:23;;;;;;;5.88;5.38;;;;;;;;;;4987684;28;20323;-78
2022/05/10 02:18:55;;;;;;;5.80;5.30;;;;;;;;;;4974844;28;20298;-78
2022/05/10 02:21:24;;;;;;;6.25;5.70;;;;;;;;;;4985076;28;20182;-78
2022/05/10 02:24:09;;;;;;;6.30;5.70;;;;;;;;;;4977769;28;20198;-78
2022/05/10 02:26:38;;;;;;;5.95;5.45;;;;;;;;;;4981861;28;20206;-79
2022/05/10 02:29:07;;;;;;;6.82;5.70;;;;;;;;;;4982849;28;20218;-78
2022/05/10 02:34:32;;;;;;;5.35;4.85;;;;;;;;;;4970235;28;20290;-78
2022/05/10 02:36:58;;;;;;;6.18;5.60;;;;;;;;;;4983726;28;20216;-78
2022/05/10 02:39:24;;;;;;;5.80;5.30;;;;;;;;;;4967548;28;20647;-78
2022/05/10 02:41:50;;;;;;;8.67;6.93;;;;;;;;;;4982977;28;20557;-78
2022/05/10 02:44:16;;;;;;;7.00;6.40;;;;;;;;;;4983037;28;20435;-78
2022/05/10 02:46:42;;;;;;;6.13;5.53;;;;;;;;;;4982627;28;20201;-78
2022/05/10 02:49:08;;;;;;;6.30;5.70;;;;;;;;;;4982536;28;20221;-78
2022/05/10 02:51:34;;;;;;;6.30;5.70;;;;;;;;;;4980560;28;20472;-78
2022/05/10 02:54:00;;;;;;;6.10;5.60;;;;;;;;;;4982505;28;20190;-78
2022/05/10 02:56:27;;;;;;;6.17;5.57;;;;;;;;;;4982344;28;20232;-78
2022/05/10 02:58:59;;;;;;;6.30;5.38;;;;;;;;;;4980300;28;20442;-78
2022/05/10 03:01:38;;;;;;;6.15;5.55;;;;;;;;;;4980531;28;20546;-78
2022/05/10 03:04:06;;;;;;;5.32;4.85;;;;;;;;;;4982725;28;20203;-78
2022/05/10 03:06:32;;;;;;;7.22;5.30;;;;;;;;;;4983436;28;20194;-78
2022/05/10 03:09:00;;;;;;;5.95;5.45;;;;;;;;;;4983301;28;20191;-78
2022/05/10 03:11:27;;;;;;;6.10;5.50;;;;;;;;;;4976656;28;20203;-78
2022/05/10 03:13:53;;;;;;;6.50;6.00;;;;;;;;;;4982094;28;20195;-78
2022/05/10 03:16:20;;;;;;;6.45;5.32;;;;;;;;;;4980791;28;20223;-77
2022/05/10 03:18:46;;;;;;;7.57;6.28;;;;;;;;;;4991751;28;20233;-78
2022/05/10 03:21:13;;;;;;;7.55;5.95;;;;;;;;;;5002537;28;20205;-78
2022/05/10 03:23:39;;;;;;;5.90;5.40;;;;;;;;;;4982156;28;20694;-78
2022/05/10 03:26:06;;;;;;;6.40;5.90;;;;;;;;;;5001131;28;20191;-78
2022/05/10 03:28:32;;;;;;;7.07;5.35;;;;;;;;;;5001160;28;20438;-78
2022/05/10 03:30:58;;;;;;;5.63;5.22;;;;;;;;;;5002826;28;20279;-78
2022/05/10 03:33:24;;;;;;;7.55;5.60;;;;;;;;;;4986840;28;20186;-78
2022/05/10 03:35:51;;;;;;;5.93;5.27;;;;;;;;;;4982881;28;20187;-78
2022/05/10 03:38:17;;;;;;;5.97;5.38;;;;;;;;;;5000873;28;20441;-78
2022/05/10 03:40:44;;;;;;;6.65;5.57;;;;;;;;;;4986458;28;20186;-78
2022/05/10 03:43:10;;;;;;;5.65;5.05;;;;;;;;;;4984655;28;20190;-78
2022/05/10 03:45:36;;;;;;;6.43;5.78;;;;;;;;;;5004341;28;20727;-78
2022/05/10 03:48:02;;;;;;;6.55;5.95;;;;;;;;;;5000588;28;20217;-79
2022/05/10 03:50:29;;;;;;;5.75;5.22;;;;;;;;;;5000934;28;20183;-78
2022/05/10 03:52:55;;;;;;;5.30;4.85;;;;;;;;;;5000619;28;20191;-78
2022/05/10 03:55:22;;;;;;;5.90;5.40;;;;;;;;;;5001077;28;20183;-78
2022/05/10 03:57:48;;;;;;;9.32;6.57;;;;;;;;;;5002631;28;20204;-78
2022/05/10 04:00:19;;;;;;;5.75;5.32;;;;;;;;;;4986322;28;20205;-78
2022/05/10 04:02:45;;;;;;;6.43;5.72;;;;;;;;;;4998926;28;20193;-78
2022/05/10 04:05:12;;;;;;;5.75;5.35;;;;;;;;;;4999953;28;20219;-78
2022/05/10 04:07:38;;;;;;;6.80;6.20;;;;;;;;;;4985395;28;20185;-78
2022/05/10 04:10:05;;;;;;;5.53;5.03;;;;;;;;;;5001288;28;20187;-78
2022/05/10 04:12:32;;;;;;;6.35;5.75;;;;;;;;;;5004175;28;20469;-78
2022/05/10 04:14:58;;;;;;;8.93;5.90;;;;;;;;;;4985453;28;20190;-79
2022/05/10 04:17:24;;;;;;;6.18;5.57;;;;;;;;;;5000110;28;20193;-78
2022/05/10 04:19:50;;;;;;;5.40;4.90;;;;;;;;;;4999395;28;20252;-78
2022/05/10 04:22:16;;;;;;;5.70;5.30;;;;;;;;;;4996850;28;20274;-78
2022/05/10 04:24:42;;;;;;;6.53;5.93;;;;;;;;;;4998658;28;20182;-78
2022/05/10 04:27:09;;;;;;;5.68;5.13;;;;;;;;;;4996507;28;20217;-78
2022/05/10 04:29:35;;;;;;;5.32;4.90;;;;;;;;;;5000205;28;20194;-78
2022/05/10 04:32:01;;;;;;;6.55;5.82;;;;;;;;;;4976361;28;20222;-78
2022/05/10 04:34:27;;;;;;;6.85;6.15;;;;;;;;;;4982158;28;20198;-78
2022/05/10 04:36:53;;;;;;;5.57;5.17;;;;;;;;;;4997117;28;20189;-78
2022/05/10 04:39:18;;;;;;;6.00;5.45;;;;;;;;;;4995950;28;20422;-78
2022/05/10 04:41:47;;;;;;;5.60;5.10;;;;;;;;;;4992977;28;20201;-78
2022/05/10 04:44:13;;;;;;;6.57;5.97;;;;;;;;;;4985446;28;20446;-79
2022/05/10 04:46:40;;;;;;;6.67;5.80;;;;;;;;;;4985675;28;20230;-78
2022/05/10 04:49:08;;;;;;;6.10;5.60;;;;;;;;;;4994675;28;20492;-78
2022/05/10 04:51:35;;;;;;;4.95;4.55;;;;;;;;;;4998557;28;20211;-78
2022/05/10 04:54:01;;;;;;;5.88;5.28;;;;;;;;;;4982805;28;20194;-81
2022/05/10 04:56:27;;;;;;;6.28;5.68;;;;;;;;;;4985488;28;20189;-81
2022/05/10 04:58:54;;;;;;;5.97;5.43;;;;;;;;;;4985424;28;20221;-81
2022/05/10 05:01:22;;;;;;;5.70;5.07;;;;;;;;;;5000172;28;20215;-82
2022/05/10 05:03:49;;;;;;;4.80;4.40;;;;;;;;;;4996231;28;20189;-81
2022/05/10 05:06:15;;;;;;;5.50;4.90;;;;;;;;;;4998159;28;20260;-82
2022/05/10 05:08:41;;;;;;;5.75;5.25;;;;;;;;;;4994143;28;20202;-81
2022/05/10 05:11:07;;;;;;;6.40;5.88;;;;;;;;;;4982988;28;20242;-83
2022/05/10 05:13:33;;;;;;;6.03;5.53;;;;;;;;;;4982544;28;20183;-83
2022/05/10 05:15:59;;;;;;;5.30;4.90;;;;;;;;;;4996644;28;20191;-82
2022/05/10 05:18:26;;;;;;;6.72;6.05;;;;;;;;;;4982487;28;20220;-82
2022/05/10 05:20:52;;;;;;;5.95;5.45;;;;;;;;;;4963113;28;20235;-84
2022/05/10 05:23:23;;;;;;;5.05;4.65;;;;;;;;;;4980706;28;20188;-82
2022/05/10 05:25:49;;;;;;;5.78;5.28;;;;;;;;;;4959002;28;20568;-81
2022/05/10 05:28:15;;;;;;;6.53;4.80;;;;;;;;;;4979968;28;20207;-82
2022/05/10 05:30:43;;;;;;;5.37;4.83;;;;;;;;;;4980347;28;20672;-83
2022/05/10 05:33:09;;;;;;;5.57;5.07;;;;;;;;;;4983354;28;20430;-82
2022/05/10 05:35:35;;;;;;;6.75;5.15;;;;;;;;;;4983332;28;20251;-82
2022/05/10 05:38:01;;;;;;;5.68;4.90;;;;;;;;;;4982344;28;20250;-83
2022/05/10 05:40:27;;;;;;;10.43;5.30;;;;;;;;;;4984267;28;20187;-82
2022/05/10 05:42:54;;;;;;;5.63;5.20;;;;;;;;;;4985310;28;20188;-82
2022/05/10 05:45:21;;;;;;;6.20;5.70;;;;;;;;;;4983948;28;20560;-84
2022/05/10 05:47:47;;;;;;;5.43;5.03;;;;;;;;;;4983580;28;20214;-84
2022/05/10 05:50:15;;;;;;;5.45;4.95;;;;;;;;;;4982282;28;20206;-82
2022/05/10 05:52:41;;;;;;;6.15;5.72;;;;;;;;;;4983716;28;20215;-84
2022/05/10 05:55:08;;;;;;;7.13;6.50;;;;;;;;;;4968806;28;20203;-82
2022/05/10 05:57:34;;;;;;;6.03;5.30;;;;;;;;;;4986975;28;20184;-83
2022/05/10 06:00:00;;;;;;;5.93;5.25;;;;;;;;;;4983603;28;20184;-82
2022/05/10 06:02:27;;;;;;;6.68;5.10;;;;;;;;;;4978474;28;20199;-85
2022/05/10 06:04:53;;;;;;;5.00;4.60;;;;;;;;;;4981638;28;20243;-83
2022/05/10 06:07:19;;;;;;;5.93;5.20;;;;;;;;;;4981922;28;20196;-85
2022/05/10 06:09:46;;;;;;;6.00;5.43;;;;;;;;;;4985024;28;20447;-82
2022/05/10 06:12:12;;;;;;;5.70;5.10;;;;;;;;;;4985824;28;20231;-84
2022/05/10 06:14:39;;;;;;;6.00;5.40;;;;;;;;;;4981631;28;20211;-83
2022/05/10 06:17:05;;;;;;;7.38;5.20;;;;;;;;;;4981525;28;20267;-82
2022/05/10 06:19:32;;;;;;;6.97;4.85;;;;;;;;;;4998349;28;20219;-83
2022/05/10 06:21:58;;;;;;;4.80;4.40;;;;;;;;;;4999504;28;20190;-82
2022/05/10 06:24:24;;;;;;;5.50;4.93;;;;;;;;;;4994802;28;20187;-83
2022/05/10 06:26:50;;;;;;;5.35;4.85;;;;;;;;;;4987095;28;20442;-83
2022/05/10 06:29:17;;;;;;;5.35;4.85;;;;;;;;;;4985600;28;20183;-83
2022/05/10 06:31:43;;;;;;;5.07;4.68;;;;;;;;;;4984847;28;20215;-83
2022/05/10 06:34:10;;;;;;;5.53;4.65;;;;;;;;;;4979332;28;20539;-82
2022/05/10 06:36:36;;;;;;;5.20;4.75;;;;;;;;;;4980576;28;20180;-85
2022/05/10 06:39:03;;;;;;;5.30;4.57;;;;;;;;;;4997894;28;20184;-83
2022/05/10 06:41:31;;;;;;;5.10;4.70;;;;;;;;;;4992710;28;20205;-82
2022/05/10 06:43:57;;;;;;;5.13;4.72;;;;;;;;;;4980738;28;20253;-83
2022/05/10 06:46:23;;;;;;;6.45;5.13;;;;;;;;;;4986244;28;20192;-81
2022/05/10 06:48:49;;;;;;;4.93;4.50;;;;;;;;;;4994857;28;20260;-80
2022/05/10 06:51:16;;;;;;;4.47;4.18;;;;;;;;;;4992376;28;20462;-82
2022/05/10 06:53:42;;;;;;;5.63;5.13;;;;;;;;;;4996197;28;20184;-82
2022/05/10 06:56:09;;;;;;;5.05;4.65;;;;;;;;;;4997521;28;20176;-84
2022/05/10 06:58:35;;;;;;;4.70;4.30;;;;;;;;;;4988234;28;20188;-82
2022/05/10 07:01:02;;;;;;;4.90;4.50;;;;;;;;;;4989402;28;20440;-82
2022/05/10 07:03:32;;;;;;;5.90;4.45;;;;;;;;;;4996254;28;20180;-82
2022/05/10 07:05:59;;;;;;;5.07;4.50;;;;;;;;;;4988565;28;20179;-81
2022/05/10 07:08:25;;;;;;;4.93;4.47;;;;;;;;;;4985790;28;20199;-83
2022/05/10 07:10:51;;;;;;;4.23;3.93;;;;;;;;;;4984806;28;20175;-83
2022/05/10 07:13:17;;;;;;;4.60;4.30;;;;;;;;;;4985875;28;20447;-86
2022/05/10 07:15:44;;;;;;;4.65;4.35;;;;;;;;;;4997369;28;20175;-82
2022/05/10 07:18:10;;;;;;;5.05;4.65;;;;;;;;;;4997590;28;20219;-83
2022/05/10 07:20:36;;;;;;;4.65;4.35;;;;;;;;;;4997044;28;20189;-83
2022/05/10 07:23:03;;;;;;;5.10;4.65;;;;;;;;;;4998476;28;20211;-84
2022/05/10 07:25:29;;;;;;;4.78;4.05;;;;;;;;;;4983003;28;20253;-82
2022/05/10 07:27:55;;;;;;;5.43;4.50;;;;;;;;;;4989683;28;20179;-84
2022/05/10 07:30:21;;;;;;;5.38;4.88;;;;;;;;;;4995584;28;20247;-83
2022/05/10 07:32:48;;;;;;;6.20;4.35;;;;;;;;;;4985987;28;20212;-83
2022/05/10 07:35:14;;;;;;;6.05;5.00;;;;;;;;;;4991430;28;20216;-80
2022/05/10 07:37:40;;;;;;;5.45;5.00;;;;;;;;;;4999093;28;20189;-83
2022/05/10 07:40:07;;;;;;;4.45;4.03;;;;;;;;;;4981221;28;20251;-80
2022/05/10 07:42:33;;;;;;;5.53;4.75;;;;;;;;;;4986201;28;20219;-80
2022/05/10 07:45:00;;;;;;;5.88;4.10;;;;;;;;;;4985098;28;20184;-79
2022/05/10 07:47:26;;;;;;;4.93;4.28;;;;;;;;;;4983578;28;20207;-79
2022/05/10 07:49:52;;;;;;;5.55;4.95;;;;;;;;;;4976296;28;20193;-80
2022/05/10 07:52:18;;;;;;;4.03;3.73;;;;;;;;;;5001322;28;20271;-78
2022/05/10 07:54:44;;;;;;;4.95;4.55;;;;;;;;;;4985748;28;20449;-80
2022/05/10 07:57:10;;;;;;;4.53;4.17;;;;;;;;;;4996290;28;20181;-79
2022/05/10 07:59:36;;;;;;;4.53;4.10;;;;;;;;;;4993873;28;20529;-80
2022/05/10 08:02:03;;;;;;;3.97;3.75;;;;;;;;;;4990607;28;20521;-78
2022/05/10 08:04:29;;;;;;;6.60;4.70;;;;;;;;;;4982664;28;20186;-78
2022/05/10 08:06:55;;;;;;;4.72;4.32;;;;;;;;;;4979593;28;20276;-78
2022/05/10 08:09:21;;;;;;;6.20;5.10;;;;;;;;;;4997661;28;20201;-80
2022/05/10 08:11:47;;;;;;;5.17;4.77;;;;;;;;;;4984596;28;20455;-79
2022/05/10 08:14:14;;;;;;;4.40;4.00;;;;;;;;;;4983214;28;20441;-79
2022/05/10 08:16:40;;;;;;;5.15;4.75;;;;;;;;;;4972627;28;20454;-78
2022/05/10 08:19:06;;;;;;;5.23;4.80;;;;;;;;;;4980299;28;20218;-79
2022/05/10 08:21:32;;;;;;;4.97;4.50;;;;;;;;;;4997688;28;20426;-81
2022/05/10 08:23:58;;;;;;;5.67;5.17;;;;;;;;;;4979563;28;20398;-80
2022/05/10 08:26:25;;;;;;;6.13;4.80;;;;;;;;;;4992991;28;20768;-82
2022/05/10 08:28:51;;;;;;;4.77;4.37;;;;;;;;;;4985973;28;20412;-80
2022/05/10 08:31:20;;;;;;;5.90;4.10;;;;;;;;;;4982687;28;20433;-80
2022/05/10 08:33:47;;;;;;;5.00;4.60;;;;;;;;;;4996069;28;20464;-78
2022/05/10 08:36:13;;;;;;;5.87;5.00;;;;;;;;;;4978138;28;20401;-81
2022/05/10 08:38:39;;;;;;;3.77;3.47;;;;;;;;;;4995879;28;20443;-83
2022/05/10 08:41:10;;;;;;;4.80;4.37;;;;;;;;;;4997037;28;20789;-80
2022/05/10 08:43:36;;;;;;;4.30;3.90;;;;;;;;;;4999156;28;20469;-80
2022/05/10 08:46:03;;;;;;;3.97;3.63;;;;;;;;;;4978987;28;20439;-83
2022/05/10 08:48:31;;;;;;;4.67;4.27;;;;;;;;;;4998357;28;20483;-81
2022/05/10 08:50:57;;;;;;;4.40;4.00;;;;;;;;;;4996051;28;20500;-81
2022/05/10 08:53:24;;;;;;;6.37;3.63;;;;;;;;;;4977469;28;20439;-80
2022/05/10 08:55:54;;;;;;;3.63;3.33;;;;;;;;;;4989909;28;20438;-80
2022/05/10 08:58:33;;;;;;;4.70;4.27;;;;;;;;;;4993170;28;20952;-81
2022/05/10 09:01:02;;;;;;;3.93;3.63;;;;;;;;;;4979674;28;20896;-79
2022/05/10 09:03:38;;;;;;;4.63;4.27;;;;;;;;;;4996516;28;20411;-79
2022/05/10 09:06:16;;;;;;;6.40;5.10;;;;;;;;;;4997997;28;20418;-78
2022/05/10 09:09:00;;;;;;;3.90;3.60;;;;;;;;;;4999154;28;20470;-81
2022/05/10 09:11:29;;;;;;;3.53;3.23;;;;;;;;;;4998596;28;20493;-80
2022/05/10 09:13:56;;;;;;;4.20;3.90;;;;;;;;;;5000543;28;20488;-79
2022/05/10 09:16:22;;;;;;;3.80;3.47;;;;;;;;;;4982804;28;20445;-79
2022/05/10 09:18:50;;;;;;;4.33;4.03;;;;;;;;;;4983938;28;20460;-79
2022/05/10 09:21:22;;;;;;;4.17;3.10;;;;;;;;;;4999307;28;20881;-80
2022/05/10 09:23:52;;;;;;;4.13;3.83;;;;;;;;;;4989338;28;20446;-77
2022/05/10 09:26:19;;;;;;;3.70;3.50;;;;;;;;;;4999331;28;20413;-79
2022/05/10 09:28:48;;;;;;;4.17;3.77;;;;;;;;;;4981303;28;20427;-78
2022/05/10 09:36:56;;;;;;;4.20;3.80;;;;;;;;;;5005850;28;20426;-79
2022/05/10 09:39:34;;;;;;;4.37;4.03;;;;;;;;;;4990684;28;20421;-78
2022/05/10 09:42:01;;;;;;;4.50;4.10;;;;;;;;;;4990146;28;20410;-80
2022/05/10 09:44:28;;;;;;;6.87;4.27;;;;;;;;;;5001599;28;20413;-80
2022/05/10 09:47:14;;;;;;;8.03;4.20;;;;;;;;;;4989840;28;20455;-79
2022/05/10 09:49:40;;;;;;;4.37;3.73;;;;;;;;;;4988933;28;20448;-81
2022/05/10 09:52:07;;;;;;;4.23;3.80;;;;;;;;;;4998920;28;20569;-79
2022/05/10 09:54:38;;;;;;;6.57;3.30;;;;;;;;;;5002333;28;20431;-79
2022/05/10 09:57:05;;;;;;;3.60;3.30;;;;;;;;;;4998436;28;20462;-78
2022/05/10 09:59:38;;;;;;;3.77;3.43;;;;;;;;;;4988584;28;20515;-77
2022/05/10 10:02:05;;;;;;;3.40;3.20;;;;;;;;;;5000522;28;20432;-83
2022/05/10 10:04:32;;;;;;;3.57;3.27;;;;;;;;;;4985203;28;20428;-78
2022/05/10 10:07:05;;;;;;;3.40;3.20;;;;;;;;;;4981957;28;20430;-77
2022/05/10 10:09:35;;;;;;;4.37;4.07;;;;;;;;;;4974605;28;20963;-80
2022/05/10 10:12:01;;;;;;;3.43;3.23;;;;;;;;;;4990140;28;20443;-83
2022/05/10 10:14:38;;;;;;;3.97;3.10;;;;;;;;;;4992990;28;20408;-77
2022/05/10 10:17:05;;;;;;;3.63;3.33;;;;;;;;;;4999495;28;20443;-77
2022/05/10 10:19:39;;;;;;;4.53;3.67;;;;;;;;;;5001521;28;20441;-77
2022/05/10 10:22:27;;;;;;;3.90;3.60;;;;;;;;;;4998471;28;20507;-83
2022/05/10 10:24:56;;;;;;;7.90;4.70;;;;;;;;;;4983809;28;20428;-81
2022/05/10 10:27:28;;;;;;;6.10;4.10;;;;;;;;;;4997729;28;20459;-79
2022/05/10 10:29:57;;;;;;;3.60;3.40;;;;;;;;;;4988135;28;20524;-78
2022/05/10 10:32:28;;;;;;;4.00;3.50;;;;;;;;;;4997689;28;20451;-77
2022/05/10 10:34:54;;;;;;;3.60;3.20;;;;;;;;;;5000142;28;20494;-79
2022/05/10 10:37:33;;;;;;;4.40;3.80;;;;;;;;;;4982213;28;20449;-80
2022/05/10 10:40:10;;;;;;;4.60;4.20;;;;;;;;;;4999387;28;20465;-82
2022/05/10 10:42:50;;;;;;;4.93;4.17;;;;;;;;;;5000952;28;20395;-79
2022/05/10 10:45:17;;;;;;;3.73;3.37;;;;;;;;;;5000535;28;20423;-77
2022/05/10 10:47:43;;;;;;;3.63;3.30;;;;;;;;;;4996819;28;20442;-75
2022/05/10 10:50:09;;;;;;;3.40;3.20;;;;;;;;;;4999468;28;20456;-76
2022/05/10 10:52:35;;;;;;;3.33;3.13;;;;;;;;;;5000341;28;20471;-78
2022/05/10 10:55:01;;;;;;;3.60;3.30;;;;;;;;;;4981312;28;20479;-79
2022/05/10 10:57:35;;;;;;;3.70;3.30;;;;;;;;;;4972997;28;20395;-80
2022/05/10 11:00:07;;;;;;;4.03;3.10;;;;;;;;;;5001644;28;20451;-81
2022/05/10 11:02:33;;;;;;;3.23;3.03;;;;;;;;;;4990755;28;20457;-78
2022/05/10 11:05:11;;;;;;;3.27;3.00;;;;;;;;;;4999352;28;20445;-85
2022/05/10 11:07:37;;;;;;;3.43;3.20;;;;;;;;;;5000868;28;20422;-79
2022/05/10 11:10:23;;;;;;;4.33;3.93;;;;;;;;;;4998152;28;20478;-78
2022/05/10 11:13:06;;;;;;;3.20;3.00;;;;;;;;;;5000929;28;20453;-82
2022/05/10 11:15:32;;;;;;;4.20;4.00;;;;;;;;;;5000004;28;20426;-78
2022/05/10 11:18:19;;;;;;;5.87;3.10;;;;;;;;;;4989103;28;21046;-79
2022/05/10 11:20:55;;;;;;;3.70;3.40;;;;;;;;;;4985912;28;20464;-78
2022/05/10 11:23:30;;;;;;;3.33;3.03;;;;;;;;;;4996403;28;20471;-84
2022/05/10 11:26:01;;;;;;;4.40;3.40;;;;;;;;;;4986318;28;20428;-79
2022/05/10 11:28:30;;;;;;;4.00;3.70;;;;;;;;;;4983003;28;20539;-77
2022/05/10 11:31:15;;;;;;;3.70;3.40;;;;;;;;;;4979725;28;20430;-79
2022/05/10 11:34:00;;;;;;;3.67;3.37;;;;;;;;;;4982767;28;20742;-77
2022/05/10 11:36:27;;;;;;;4.23;3.00;;;;;;;;;;4997406;28;20433;-79
2022/05/10 11:39:12;;;;;;;4.67;3.83;;;;;;;;;;4995750;28;20842;-80
2022/05/10 11:41:56;;;;;;;4.13;3.83;;;;;;;;;;4983807;28;20472;-79
2022/05/10 11:44:34;;;;;;;4.63;3.60;;;;;;;;;;4990289;28;21268;-79
2022/05/10 11:47:10;;;;;;;6.70;3.00;;;;;;;;;;4983282;28;20469;-78
2022/05/10 11:49:36;;;;;;;3.30;3.10;;;;;;;;;;5001721;28;20429;-79
2022/05/10 11:52:11;;;;;;;3.50;3.30;;;;;;;;;;4996011;28;20478;-80
2022/05/10 11:54:38;;;;;;;3.30;3.10;;;;;;;;;;5000870;28;20419;-79
2022/05/10 11:57:05;;;;;;;3.70;3.37;;;;;;;;;;4992119;28;20419;-78
2022/05/10 11:59:32;;;;;;;3.27;2.97;;;;;;;;;;4995920;28;20450;-78
2022/05/10 12:01:59;;;;;;;3.60;2.73;;;;;;;;;;4998698;28;20430;-78
2022/05/10 12:04:31;;;;;;;3.13;2.90;;;;;;;;;;4996501;28;20472;-80
2022/05/10 12:07:17;;;;;;;3.80;3.20;;;;;;;;;;4979717;28;20433;-77
2022/05/10 12:09:52;;;;;;;2.90;2.70;;;;;;;;;;4995314;28;20406;-75
2022/05/10 12:12:33;;;;;;;3.90;3.17;;;;;;;;;;5003197;28;20527;-80
2022/05/10 12:21:19;;;;;;;2.47;2.27;;;;;;;;;;4995216;28;20547;-79
2022/05/10 12:24:04;;;;;;;3.30;3.10;;;;;;;;;;4982650;28;20963;-77
2022/05/10 12:26:45;;;;;;;3.60;3.00;;;;;;;;;;4985874;28;20472;-78
2022/05/10 12:29:36;;;;;;;3.70;3.40;;;;;;;;;;4995814;28;20461;-80
2022/05/10 12:32:09;;;;;;;6.50;4.20;;;;;;;;;;4991178;28;20474;-78
2022/05/10 12:34:38;;;;;;;3.57;3.30;;;;;;;;;;4991457;28;20433;-80
2022/05/10 12:37:22;;;;;;;4.50;3.10;;;;;;;;;;4996284;28;20936;-81
2022/05/10 12:39:52;;;;;;;3.50;3.20;;;;;;;;;;4977411;28;20457;-78
2022/05/10 12:42:24;;;;;;;3.40;3.10;;;;;;;;;;4999792;28;20433;-78
2022/05/10 12:45:10;;;;;;;3.40;2.93;;;;;;;;;;4999162;28;20430;-79
2022/05/10 12:47:44;;;;;;;3.20;2.90;;;;;;;;;;4996047;28;20452;-78
2022/05/10 12:50:35;;;;;;;2.90;2.50;;;;;;;;;;4989505;28;21147;-80
2022/05/10 12:53:01;;;;;;;2.60;2.50;;;;;;;;;;5001781;28;20474;-78
2022/05/10 12:55:29;;;;;;;2.93;2.73;;;;;;;;;;5003685;28;20509;-78
2022/05/10 12:57:58;;;;;;;2.97;2.77;;;;;;;;;;5000157;28;20421;-79
2022/05/10 13:00:25;;;;;;;4.10;2.60;;;;;;;;;;5003408;28;20429;-78
2022/05/10 13:02:55;;;;;;;2.67;2.47;;;;;;;;;;4998342;28;20434;-79
2022/05/10 13:05:25;;;;;;;3.07;2.87;;;;;;;;;;4989007;28;20449;-77
2022/05/10 13:07:54;;;;;;;2.50;2.30;;;;;;;;;;5002556;28;20495;-79
2022/05/10 13:10:21;;;;;;;4.27;3.30;;;;;;;;;;5001165;28;20431;-77
2022/05/10 13:12:50;;;;;;;3.43;3.13;;;;;;;;;;5001107;28;20513;-78
2022/05/10 13:15:17;;;;;;;3.50;3.20;;;;;;;;;;5002301;28;20432;-78
2022/05/10 13:17:47;;;;;;;2.73;2.53;;;;;;;;;;4999826;28;20524;-81
2022/05/10 13:20:13;;;;;;;2.60;2.40;;;;;;;;;;5004659;28;20465;-80
2022/05/10 13:22:51;;;;;;;3.03;2.80;;;;;;;;;;5003853;28;20457;-80
2022/05/10 13:25:25;;;;;;;3.57;2.93;;;;;;;;;;4981664;28;20450;-81
2022/05/10 13:27:52;;;;;;;2.93;2.73;;;;;;;;;;5005525;28;20433;-80
2022/05/10 13:30:20;;;;;;;3.33;2.67;;;;;;;;;;5000307;28;20426;-82
2022/05/10 13:32:50;;;;;;;2.83;2.57;;;;;;;;;;4990874;28;20535;-78
2022/05/10 13:35:16;;;;;;;2.50;2.30;;;;;;;;;;4998675;28;20446;-79
2022/05/10 13:38:05;;;;;;;3.30;2.90;;;;;;;;;;5002709;28;20509;-80
2022/05/10 13:40:45;;;;;;;2.80;2.60;;;;;;;;;;4984209;28;20453;-80
2022/05/10 13:43:21;;;;;;;2.90;2.40;;;;;;;;;;4993495;28;20499;-79
2022/05/10 13:45:51;;;;;;;3.30;2.83;;;;;;;;;;4981285;28;20465;-82
2022/05/10 13:48:18;;;;;;;2.97;2.77;;;;;;;;;;4999752;28;20428;-79
2022/05/10 13:50:47;;;;;;;2.60;2.37;;;;;;;;;;4989675;28;20441;-78
2022/05/10 13:53:18;;;;;;;3.30;2.60;;;;;;;;;;4999522;28;20437;-85
2022/05/10 13:55:54;;;;;;;2.67;2.47;;;;;;;;;;4994222;28;20443;-79
2022/05/10 13:58:31;;;;;;;5.43;3.23;;;;;;;;;;4966881;28;20550;-79
2022/05/10 14:00:57;;;;;;;3.07;2.77;;;;;;;;;;4999863;28;20486;-81
2022/05/10 14:03:24;;;;;;;3.17;2.90;;;;;;;;;;4989119;28;20452;-80
2022/05/10 14:05:50;;;;;;;2.90;2.70;;;;;;;;;;4996862;28;20439;-78
2022/05/10 14:08:18;;;;;;;2.33;2.13;;;;;;;;;;4982680;28;20454;-77
2022/05/10 14:10:45;;;;;;;3.17;2.27;;;;;;;;;;4981701;28;20819;-80
2022/05/10 14:13:19;;;;;;;3.27;2.33;;;;;;;;;;4998902;28;20551;-81
2022/05/10 14:15:46;;;;;;;3.30;3.00;;;;;;;;;;5000687;28;20494;-79
2022/05/10 14:18:34;;;;;;;3.73;2.70;;;;;;;;;;5005093;28;20515;-77
2022/05/10 14:21:05;;;;;;;2.90;2.70;;;;;;;;;;4992996;28;20458;-78
2022/05/10 14:23:34;;;;;;;6.03;2.70;;;;;;;;;;4986150;28;21066;-84
2022/05/10 14:26:01;;;;;;;3.93;2.50;;;;;;;;;;4971124;28;20482;-78
2022/05/10 14:28:36;;;;;;;3.57;2.23;;;;;;;;;;4987833;28;20449;-77
2022/05/10 14:31:13;;;;;;;2.70;2.50;;;;;;;;;;4981213;28;20431;-77
2022/05/10 14:33:42;;;;;;;2.83;2.63;;;;;;;;;;5001955;28;20413;-79
2022/05/10 14:36:10;;;;;;;2.50;2.40;;;;;;;;;;4979825;28;20937;-79
2022/05/10 14:38:39;;;;;;;2.90;2.70;;;;;;;;;;5000303;28;20442;-78
2022/05/10 14:41:06;;;;;;;3.67;2.60;;;;;;;;;;4994676;28;20434;-80
2022/05/10 14:43:39;;;;;;;2.93;2.63;;;;;;;;;;4983457;28;21032;-77
2022/05/10 14:46:24;;;;;;;3.30;2.73;;;;;;;;;;4999416;28;20438;-77
2022/05/10 14:48:57;;;;;;;5.37;3.33;;;;;;;;;;4977629;28;20450;-79
2022/05/10 14:51:39;;;;;;;2.87;2.57;;;;;;;;;;4998643;28;20471;-77
2022/05/10 14:54:06;;;;;;;2.40;2.30;;;;;;;;;;4997113;28;20926;-78
2022/05/10 14:56:43;;;;;;;2.60;2.40;;;;;;;;;;4987260;28;20519;-77
2022/05/10 14:59:11;;;;;;;2.50;2.37;;;;;;;;;;4998459;28;20433;-76
2022/05/10 15:01:37;;;;;;;2.33;2.13;;;;;;;;;;5000525;28;20440;-77
2022/05/10 15:04:03;;;;;;;3.20;2.83;;;;;;;;;;4997158;28;20467;-77
2022/05/10 15:06:30;;;;;;;2.60;2.50;;;;;;;;;;4999808;28;20412;-79
2022/05/10 15:08:56;;;;;;;2.93;2.73;;;;;;;;;;4986382;28;20471;-79
2022/05/10 15:11:22;;;;;;;3.37;3.07;;;;;;;;;;4996463;28;20471;-75